Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:55;;;;;;;6.30;5.70;;;24.00;95.50;;;;;;4993168;28;20018;-68
2023/09/07 00:04:22;;;;;;;6.38;5.57;;;24.00;95.50;;;;;;4993234;28;20030;-69
2023/09/07 00:06:49;;;;;;;6.47;5.43;;;24.00;95.50;;;;;;4991809;28;20019;-68
2023/09/07 00:09:22;;;;;;;8.70;5.43;;;24.00;95.60;;;;;;4995544;28;20027;-69
2023/09/07 00:11:48;;;;;;;6.80;5.55;;;24.00;95.60;;;;;;4996280;28;20026;-68
2023/09/07 00:14:13;;;;;;;7.68;5.38;;;24.00;95.70;;;;;;4996864;28;20019;-73
2023/09/07 00:16:39;;;;;;;9.07;5.60;;;23.90;95.70;;;;;;4996543;28;20541;-73
2023/09/07 00:19:05;;;;;;;6.45;4.88;;;23.90;95.70;;;;;;4996534;28;20045;-73
2023/09/07 00:21:31;;;;;;;7.00;5.50;;;23.90;95.70;;;;;;4996301;28;20054;-71
2023/09/07 00:23:57;;;;;;;6.13;5.50;;;23.80;95.70;;;;;;4996451;28;20392;-73
2023/09/07 00:26:22;;;;;;;8.35;5.75;;;23.80;95.80;;;;;;4995994;28;20384;-72
2023/09/07 00:28:48;;;;;;;8.07;5.88;;;23.80;95.80;;;;;;4996415;28;20030;-69
2023/09/07 00:31:13;;;;;;;10.88;5.80;;;23.80;95.90;;;;;;4994996;28;20360;-70
2023/09/07 00:33:39;;;;;;;7.63;5.68;;;23.80;96.20;;;;;;4996362;28;20471;-73
2023/09/07 00:36:05;;;;;;;7.97;5.95;;;23.70;96.00;;;;;;4996173;28;20034;-69
2023/09/07 00:38:31;;;;;;;8.77;6.18;;;23.70;96.00;;;;;;4996022;28;20546;-71
2023/09/07 00:40:56;;;;;;;8.40;5.68;;;23.70;96.10;;;;;;4996203;28;20038;-73
2023/09/07 00:43:22;;;;;;;7.53;6.00;;;23.70;96.10;;;;;;4996090;28;20026;-71
2023/09/07 00:45:48;;;;;;;10.52;6.28;;;23.70;96.10;;;;;;4996026;28;20555;-69
2023/09/07 00:48:15;;;;;;;9.95;5.50;;;23.70;96.20;;;;;;4996047;28;20033;-69
2023/09/07 00:50:42;;;;;;;6.22;5.60;;;23.70;96.20;;;;;;4996061;28;20029;-69
2023/09/07 00:53:08;;;;;;;8.55;5.35;;;23.60;96.30;;;;;;4995575;28;20034;-68
2023/09/07 00:55:34;;;;;;;8.57;6.10;;;23.60;96.40;;;;;;4995789;28;20027;-69
2023/09/07 00:58:03;;;;;;;8.50;6.00;;;23.60;96.50;;;;;;4995903;28;20368;-69
2023/09/07 01:00:28;;;;;;;12.05;6.85;;;23.50;96.40;;;;;;4995863;28;20475;-69
2023/09/07 01:02:55;;;;;;;8.35;6.13;;;23.50;96.50;;;;;;4995669;28;20050;-69
2023/09/07 01:05:29;;;;;;;8.82;6.40;;;23.50;96.50;;;;;;4995861;28;20022;-69
2023/09/07 01:08:02;;;;;;;9.32;6.65;;;23.50;96.50;;;;;;4995181;28;20507;-69
2023/09/07 01:10:28;;;;;;;7.72;6.20;;;23.50;96.60;;;;;;4995587;28;20085;-69
2023/09/07 01:12:54;;;;;;;9.75;7.00;;;23.40;96.50;;;;;;4995566;28;20468;-68
2023/09/07 01:15:19;;;;;;;7.38;6.22;;;23.40;96.60;;;;;;4994352;28;20032;-68
2023/09/07 01:17:45;;;;;;;9.30;6.57;;;23.40;96.70;;;;;;4995061;28;20062;-69
2023/09/07 01:20:13;;;;;;;8.32;7.35;;;23.40;96.70;;;;;;4994166;28;20045;-69
2023/09/07 01:22:40;;;;;;;7.55;6.85;;;23.40;96.70;;;;;;4994858;28;20365;-68
2023/09/07 01:25:07;;;;;;;8.80;7.90;;;23.40;96.70;;;;;;4994254;28;20128;-69
2023/09/07 01:27:34;;;;;;;11.32;7.90;;;23.40;96.70;;;;;;4995055;28;20099;-68
2023/09/07 01:29:59;;;;;;;8.32;7.50;;;23.40;96.80;;;;;;4995274;28;20027;-69
2023/09/07 01:32:27;;;;;;;9.30;7.28;;;23.30;96.80;;;;;;4995059;28;20022;-68
2023/09/07 01:34:56;;;;;;;8.80;7.75;;;23.30;96.80;;;;;;4995010;28;20025;-69
2023/09/07 01:37:22;;;;;;;9.40;7.50;;;23.30;96.80;;;;;;4994801;28;20555;-72
2023/09/07 01:39:48;;;;;;;9.40;7.65;;;23.30;96.90;;;;;;4994870;28;20117;-69
2023/09/07 01:42:14;;;;;;;10.35;7.85;;;23.20;96.90;;;;;;4994900;28;20026;-68
2023/09/07 01:44:40;;;;;;;8.55;7.75;;;23.20;96.90;;;;;;4994929;28;20034;-68
2023/09/07 01:47:05;;;;;;;8.27;7.47;;;23.20;97.00;;;;;;4995015;28;20464;-68
2023/09/07 01:49:31;;;;;;;9.18;8.25;;;23.20;97.00;;;;;;4994763;28;20019;-69
2023/09/07 01:51:56;;;;;;;11.90;8.15;;;23.20;97.10;;;;;;4994448;28;20053;-69
2023/09/07 01:54:22;;;;;;;8.48;7.45;;;23.20;97.00;;;;;;4994682;28;20023;-69
2023/09/07 01:56:48;;;;;;;9.43;8.07;;;23.10;97.10;;;;;;4994681;28;20464;-71
2023/09/07 01:59:13;;;;;;;9.90;7.55;;;23.10;97.10;;;;;;4994512;28;20475;-68
2023/09/07 02:01:40;;;;;;;8.40;7.57;;;23.10;97.10;;;;;;4994555;28;20026;-69
2023/09/07 02:04:06;;;;;;;8.15;7.35;;;23.10;97.10;;;;;;4994482;28;20105;-70
2023/09/07 02:06:31;;;;;;;8.65;7.80;;;23.10;97.10;;;;;;4994387;28;20057;-73
2023/09/07 02:08:57;;;;;;;7.97;7.07;;;23.00;97.10;;;;;;4994551;28;20062;-68
2023/09/07 02:11:23;;;;;;;10.90;7.90;;;23.00;97.10;;;;;;4993230;28;20034;-73
2023/09/07 02:13:48;;;;;;;8.15;7.32;;;23.00;97.20;;;;;;4994351;28;20030;-73
2023/09/07 02:16:14;;;;;;;8.73;7.82;;;22.90;97.20;;;;;;4994244;28;20030;-69
2023/09/07 02:18:43;;;;;;;9.05;7.35;;;22.90;97.20;;;;;;4994112;28;20034;-69
2023/09/07 02:21:09;;;;;;;10.88;7.88;;;22.90;97.20;;;;;;4994201;28;20454;-69
2023/09/07 02:23:37;;;;;;;12.15;7.57;;;22.80;97.20;;;;;;4994172;28;20022;-69
2023/09/07 02:26:03;;;;;;;9.65;7.55;;;22.80;97.20;;;;;;4994125;28;20029;-69
2023/09/07 02:28:28;;;;;;;10.05;7.35;;;22.80;97.20;;;;;;4994102;28;20070;-69
2023/09/07 02:30:54;;;;;;;9.80;8.15;;;22.80;97.30;;;;;;4993824;28;20027;-73
2023/09/07 02:33:20;;;;;;;9.10;7.82;;;22.80;97.20;;;;;;4994070;28;20053;-73
2023/09/07 02:35:49;;;;;;;9.38;8.43;;;22.80;97.20;;;;;;4993792;28;20422;-73
2023/09/07 02:38:15;;;;;;;9.23;7.60;;;22.80;97.30;;;;;;4994154;28;20472;-69
2023/09/07 02:40:43;;;;;;;10.40;8.30;;;22.70;97.30;;;;;;4994107;28;20080;-71
2023/09/07 02:43:10;;;;;;;9.00;8.07;;;22.80;97.30;;;;;;4993920;28;20034;-69
2023/09/07 02:45:36;;;;;;;8.65;7.80;;;22.80;97.30;;;;;;4993885;28;20483;-73
2023/09/07 02:48:02;;;;;;;10.07;7.18;;;22.70;97.30;;;;;;4993817;28;20023;-70
2023/09/07 02:50:33;;;;;;;12.40;8.57;;;22.70;97.30;;;;;;4993424;28;20484;-72
2023/09/07 02:53:00;;;;;;;12.15;7.35;;;22.70;97.30;;;;;;4993843;28;20018;-72
2023/09/07 02:55:26;;;;;;;8.88;7.85;;;22.70;97.30;;;;;;4993776;28;20065;-72
2023/09/07 02:57:51;;;;;;;10.48;8.60;;;22.60;97.30;;;;;;4992494;28;20498;-68
2023/09/07 03:00:17;;;;;;;8.95;7.85;;;22.70;97.30;;;;;;4993659;28;20034;-69
2023/09/07 03:02:44;;;;;;;12.13;8.52;;;22.60;97.30;;;;;;4993841;28;20037;-72
2023/09/07 03:05:09;;;;;;;9.32;8.30;;;22.60;97.40;;;;;;4993301;28;20460;-69
2023/09/07 03:07:35;;;;;;;8.75;7.82;;;22.60;97.40;;;;;;4993784;28;20022;-69
2023/09/07 03:10:02;;;;;;;8.90;8.07;;;22.60;97.40;;;;;;4993862;28;20034;-69
2023/09/07 03:12:28;;;;;;;9.65;7.80;;;22.50;97.40;;;;;;4993637;28;20499;-70
2023/09/07 03:14:53;;;;;;;11.82;8.02;;;22.50;97.40;;;;;;4993609;28;20031;-69
2023/09/07 03:17:20;;;;;;;8.43;7.63;;;22.50;97.40;;;;;;4993631;28;20027;-70
2023/09/07 03:19:46;;;;;;;9.23;8.32;;;22.50;97.40;;;;;;4993083;28;20491;-69
2023/09/07 03:22:13;;;;;;;9.70;8.40;;;22.40;97.50;;;;;;4993655;28;20062;-70
2023/09/07 03:24:38;;;;;;;8.98;7.95;;;22.50;97.50;;;;;;4993350;28;20022;-69
2023/09/07 03:27:05;;;;;;;8.88;8.05;;;22.40;97.40;;;;;;4993475;28;20022;-72
2023/09/07 03:29:33;;;;;;;10.15;7.85;;;22.40;97.40;;;;;;4993460;28;20026;-72
2023/09/07 03:32:02;;;;;;;10.57;8.75;;;22.40;97.50;;;;;;4993564;28;20030;-70
2023/09/07 03:34:28;;;;;;;10.40;8.55;;;22.40;97.50;;;;;;4993172;28;20019;-72
2023/09/07 03:36:53;;;;;;;8.95;8.07;;;22.30;97.50;;;;;;4992105;28;20040;-69
2023/09/07 03:39:21;;;;;;;10.32;8.02;;;22.40;97.50;;;;;;4993310;28;20042;-69
2023/09/07 03:41:47;;;;;;;9.10;8.20;;;22.40;97.50;;;;;;4993227;28;20097;-69
2023/09/07 03:44:12;;;;;;;11.25;8.63;;;22.30;97.50;;;;;;4994240;28;20467;-73
2023/09/07 03:46:38;;;;;;;10.23;8.20;;;22.30;97.60;;;;;;4997100;28;20058;-69
2023/09/07 03:49:03;;;;;;;8.68;7.78;;;22.30;97.60;;;;;;4996873;28;20030;-69
2023/09/07 03:51:29;;;;;;;9.65;8.65;;;22.30;97.60;;;;;;4997033;28;20034;-69
2023/09/07 03:53:54;;;;;;;9.20;8.15;;;22.30;97.70;;;;;;4997080;28;20065;-69
2023/09/07 03:56:20;;;;;;;11.27;9.18;;;22.30;97.70;;;;;;4996876;28;20033;-69
2023/09/07 03:58:48;;;;;;;9.65;8.32;;;22.20;97.60;;;;;;4997067;28;20364;-72
2023/09/07 04:01:14;;;;;;;12.02;8.30;;;22.10;97.70;;;;;;4996956;28;20030;-68
2023/09/07 04:03:43;;;;;;;8.95;8.00;;;22.20;97.70;;;;;;4995255;28;20096;-69
2023/09/07 04:06:09;;;;;;;10.18;9.00;;;22.20;97.70;;;;;;5011158;28;20479;-73
2023/09/07 04:08:35;;;;;;;9.35;8.35;;;22.20;97.70;;;;;;5016063;28;20062;-68
2023/09/07 04:11:06;;;;;;;15.23;9.05;;;22.10;97.70;;;;;;5007971;28;20031;-67
2023/09/07 04:13:32;;;;;;;8.82;7.97;;;22.10;97.70;;;;;;4995161;28;20042;-69
2023/09/07 04:15:58;;;;;;;11.50;8.20;;;22.10;97.70;;;;;;4995187;28;20026;-67
2023/09/07 04:18:24;;;;;;;10.65;8.30;;;22.10;97.80;;;;;;4996217;28;20407;-68
2023/09/07 04:20:50;;;;;;;8.63;7.82;;;22.10;97.80;;;;;;4996409;28;20468;-69
2023/09/07 04:23:16;;;;;;;9.43;7.88;;;22.10;97.80;;;;;;4996088;28;20034;-67
2023/09/07 04:25:42;;;;;;;9.60;8.70;;;22.10;97.80;;;;;;4995585;28;20037;-71
2023/09/07 04:28:08;;;;;;;9.52;8.43;;;22.10;97.90;;;;;;4995208;28;20030;-68
2023/09/07 04:30:38;;;;;;;10.10;8.90;;;22.00;97.80;;;;;;4995930;28;20101;-68
2023/09/07 04:33:04;;;;;;;9.02;8.15;;;22.00;97.80;;;;;;4996285;28;20077;-68
2023/09/07 04:35:32;;;;;;;11.30;8.43;;;22.00;97.90;;;;;;4995937;28;20026;-68
2023/09/07 04:37:58;;;;;;;8.98;8.13;;;22.00;97.80;;;;;;4996207;28;20061;-69
2023/09/07 04:40:24;;;;;;;9.63;8.60;;;22.00;98.00;;;;;;4992885;28;20448;-67
2023/09/07 04:42:50;;;;;;;10.48;8.60;;;21.90;97.80;;;;;;5003458;28;20487;-68
2023/09/07 04:45:16;;;;;;;10.20;8.35;;;21.90;97.80;;;;;;5000203;28;20069;-68
2023/09/07 04:47:41;;;;;;;9.35;8.45;;;21.90;97.90;;;;;;5015064;28;20426;-70
2023/09/07 04:50:09;;;;;;;10.77;8.80;;;21.90;97.90;;;;;;5015600;28;20030;-68
2023/09/07 04:52:35;;;;;;;9.63;7.80;;;21.90;97.90;;;;;;5015346;28;20026;-69
2023/09/07 04:55:01;;;;;;;9.35;8.38;;;21.90;98.00;;;;;;5015336;28;20109;-70
2023/09/07 04:57:27;;;;;;;10.52;8.27;;;21.90;98.10;;;;;;5005345;28;20015;-68
2023/09/07 04:59:53;;;;;;;9.07;8.18;;;21.90;98.10;;;;;;4995480;28;20525;-67
2023/09/07 05:02:18;;;;;;;8.52;7.75;;;21.80;98.00;;;;;;5007483;28;20463;-70
2023/09/07 05:04:44;;;;;;;10.52;8.75;;;21.80;98.20;;;;;;5010396;28;20395;-72
2023/09/07 05:07:10;;;;;;;9.18;7.80;;;21.80;98.10;;;;;;4992926;28;20022;-74
2023/09/07 05:09:36;;;;;;;16.23;9.80;;;21.80;98.10;;;;;;4993271;28;20033;-73
2023/09/07 05:12:02;;;;;;;13.95;9.35;;;21.80;98.30;;;;;;5003239;28;20037;-68
2023/09/07 05:14:28;;;;;;;10.88;8.93;;;21.80;98.10;;;;;;4992214;28;20026;-68
2023/09/07 05:16:56;;;;;;;10.82;8.90;;;21.80;98.00;;;;;;5001208;28;20055;-74
2023/09/07 05:19:22;;;;;;;11.20;9.18;;;21.80;98.00;;;;;;5014611;28;20376;-73
2023/09/07 05:21:47;;;;;;;10.30;9.02;;;21.80;98.00;;;;;;4991815;28;20076;-69
2023/09/07 05:24:14;;;;;;;11.60;9.00;;;21.70;98.10;;;;;;4989480;28;20051;-72
2023/09/07 05:26:40;;;;;;;14.52;8.93;;;21.70;98.10;;;;;;4992650;28;20077;-73
2023/09/07 05:29:05;;;;;;;13.63;9.18;;;21.80;98.10;;;;;;4994515;28;20026;-72
2023/09/07 05:31:31;;;;;;;12.70;9.07;;;21.80;98.10;;;;;;4993797;28;20357;-72
2023/09/07 05:33:57;;;;;;;11.40;8.88;;;21.80;98.10;;;;;;4994689;28;20037;-72
2023/09/07 05:36:22;;;;;;;10.27;9.18;;;21.80;98.00;;;;;;4995072;28;20018;-73
2023/09/07 05:38:48;;;;;;;11.82;9.02;;;21.80;98.00;;;;;;4994302;28;20043;-73
2023/09/07 05:41:14;;;;;;;11.27;8.73;;;21.80;98.10;;;;;;4993359;28;20027;-72
2023/09/07 05:43:39;;;;;;;11.57;9.32;;;21.80;98.00;;;;;;4992899;28;20070;-72
2023/09/07 05:46:05;;;;;;;12.15;8.60;;;21.70;98.20;;;;;;4995035;28;20349;-72
2023/09/07 05:48:30;;;;;;;11.88;9.45;;;21.70;98.20;;;;;;4994788;28;20395;-72
2023/09/07 05:50:56;;;;;;;10.73;9.02;;;21.70;98.40;;;;;;4993077;28;20018;-73
2023/09/07 05:53:24;;;;;;;15.02;10.10;;;21.70;98.20;;;;;;4993161;28;20540;-73
2023/09/07 05:55:50;;;;;;;23.30;10.80;;;21.70;98.10;;;;;;4992034;28;20379;-72
2023/09/07 05:58:15;;;;;;;21.83;10.63;;;21.70;98.10;;;;;;4993794;28;20468;-74
2023/09/07 06:00:41;;;;;;;19.13;11.20;;;21.70;98.00;;;;;;4993032;28;20033;-71
2023/09/07 06:03:08;;;;;;;21.63;11.38;;;21.70;98.00;;;;;;4994436;28;20041;-71
2023/09/07 06:05:35;;;;;;;30.08;11.95;;;21.60;98.30;;;;;;4994000;28;20018;-74
2023/09/07 06:08:01;;;;;;;18.67;10.95;;;21.70;98.40;;;;;;4989983;28;20034;-72
2023/09/07 06:10:29;;;;;;;15.13;10.63;;;21.70;98.30;;;;;;4992080;28;20430;-69
2023/09/07 06:12:55;;;;;;;13.35;9.50;;;21.80;98.40;;;;;;4992109;28;20023;-68
2023/09/07 06:15:21;;;;;;;11.00;9.85;;;21.70;98.30;;;;;;4991507;28;20034;-70
2023/09/07 06:17:47;;;;;;;10.55;9.55;;;21.80;98.20;;;;;;4992789;28;20530;-67
2023/09/07 06:20:13;;;;;;;11.13;9.95;;;21.80;98.20;;;;;;4978320;28;20041;-74
2023/09/07 06:22:38;;;;;;;14.55;10.23;;;21.80;98.20;;;;;;4973289;28;20038;-69
2023/09/07 06:25:04;;;;;;;12.93;10.32;;;21.80;98.20;;;;;;4952811;28;20066;-73
2023/09/07 06:27:30;;;;;;;13.02;9.70;;;21.70;98.30;;;;;;4972267;28;20495;-68
2023/09/07 06:29:55;;;;;;;12.50;10.75;;;21.80;98.30;;;;;;4974294;28;20022;-68
2023/09/07 06:32:22;;;;;;;12.35;9.95;;;21.70;98.30;;;;;;4972928;28;20113;-67
2023/09/07 06:34:48;;;;;;;11.52;10.32;;;21.70;98.30;;;;;;4973615;28;20023;-68
2023/09/07 06:37:14;;;;;;;11.63;10.48;;;21.70;98.40;;;;;;4974584;28;20094;-68
2023/09/07 06:39:42;;;;;;;12.00;9.60;;;21.80;98.40;;;;;;4972960;28;20031;-69
2023/09/07 06:42:09;;;;;;;15.27;11.40;;;21.80;98.40;;;;;;4973180;28;20073;-70
2023/09/07 06:44:35;;;;;;;13.32;10.65;;;21.80;98.30;;;;;;4974265;28;20023;-69
2023/09/07 06:47:00;;;;;;;12.10;10.23;;;21.80;98.30;;;;;;4972298;28;20101;-67
2023/09/07 06:49:29;;;;;;;13.90;10.68;;;21.80;98.30;;;;;;4987021;28;20464;-67
2023/09/07 06:51:55;;;;;;;13.07;10.13;;;21.90;98.30;;;;;;4973136;28;20027;-66
2023/09/07 06:54:21;;;;;;;13.93;10.65;;;21.90;98.30;;;;;;4971355;28;20019;-67
2023/09/07 06:56:46;;;;;;;12.35;10.93;;;21.90;98.40;;;;;;4972974;28;20031;-68
2023/09/07 06:59:12;;;;;;;11.88;10.43;;;21.90;98.40;;;;;;4972221;28;20151;-67
2023/09/07 07:01:37;;;;;;;11.93;10.27;;;21.90;98.50;;;;;;4988224;28;20465;-67
2023/09/07 07:04:03;;;;;;;13.32;10.57;;;22.00;98.60;;;;;;4971950;28;20102;-70
2023/09/07 07:06:29;;;;;;;11.68;10.10;;;22.00;98.60;;;;;;4973037;28;20491;-71
2023/09/07 07:08:54;;;;;;;11.55;10.20;;;22.00;98.50;;;;;;4977403;28;20033;-68
2023/09/07 07:11:20;;;;;;;11.20;10.00;;;22.10;98.50;;;;;;4973030;28;20463;-69
2023/09/07 07:13:45;;;;;;;12.18;10.50;;;22.10;98.40;;;;;;4973926;28;20034;-70
2023/09/07 07:16:11;;;;;;;11.57;9.18;;;22.10;98.40;;;;;;4972682;28;20030;-67
2023/09/07 07:18:37;;;;;;;11.07;9.90;;;22.20;98.40;;;;;;4976972;28;20428;-66
2023/09/07 07:21:02;;;;;;;11.40;9.60;;;22.20;98.50;;;;;;4996150;28;20488;-68
2023/09/07 07:23:28;;;;;;;11.43;9.82;;;22.30;98.40;;;;;;4997740;28;20027;-69
2023/09/07 07:25:54;;;;;;;14.75;9.90;;;22.20;98.30;;;;;;4996809;28;20395;-68
2023/09/07 07:28:19;;;;;;;14.77;10.85;;;22.30;98.40;;;;;;4997282;28;20026;-67
2023/09/07 07:30:45;;;;;;;10.30;8.95;;;22.30;98.40;;;;;;4997379;28;20086;-67
2023/09/07 07:33:11;;;;;;;10.07;9.07;;;22.40;98.40;;;;;;4997421;28;20030;-67
2023/09/07 07:35:37;;;;;;;12.07;9.07;;;22.40;98.40;;;;;;4997203;28;20023;-69
2023/09/07 07:38:08;;;;;;;10.48;9.02;;;22.50;98.40;;;;;;4997125;28;20034;-71
2023/09/07 07:40:34;;;;;;;8.80;7.57;;;22.60;98.40;;;;;;4997129;28;20034;-68
2023/09/07 07:43:00;;;;;;;10.35;9.18;;;22.60;98.20;;;;;;4997295;28;20395;-68
2023/09/07 07:45:25;;;;;;;10.40;8.07;;;22.60;98.10;;;;;;4997070;28;20105;-67
2023/09/07 07:47:52;;;;;;;9.90;8.23;;;22.70;98.10;;;;;;4997061;28;20065;-67
2023/09/07 07:50:18;;;;;;;12.98;9.00;;;22.70;98.10;;;;;;4996876;28;20014;-69
2023/09/07 07:52:44;;;;;;;12.15;7.85;;;22.80;97.90;;;;;;4997158;28;20026;-71
2023/09/07 07:55:10;;;;;;;8.85;7.22;;;22.80;97.80;;;;;;4996520;28;20022;-67
2023/09/07 07:57:36;;;;;;;7.70;6.60;;;22.90;97.70;;;;;;4997038;28;20153;-67
2023/09/07 08:00:04;;;;;;;8.25;6.38;;;22.90;97.70;;;;;;4996833;28;20509;-70
2023/09/07 08:02:30;;;;;;;8.38;6.40;;;22.90;97.70;;;;;;4996643;28;20026;-67
2023/09/07 08:04:55;;;;;;;6.88;5.80;;;23.00;97.70;;;;;;4996888;28;20022;-67
2023/09/07 08:07:21;;;;;;;8.50;5.68;;;23.10;97.60;;;;;;4996608;28;20026;-68
2023/09/07 08:09:47;;;;;;;6.93;6.22;;;23.10;97.40;;;;;;4996470;28;20034;-67
2023/09/07 08:12:12;;;;;;;11.15;6.65;;;23.20;97.10;;;;;;4996470;28;20106;-67
2023/09/07 08:14:38;;;;;;;9.52;5.95;;;23.20;97.10;;;;;;4996581;28;20480;-68
2023/09/07 08:17:04;;;;;;;8.95;5.70;;;23.20;97.00;;;;;;4996410;28;20027;-67
2023/09/07 08:19:29;;;;;;;7.97;5.40;;;23.30;96.70;;;;;;4995210;28;20042;-67
2023/09/07 08:21:55;;;;;;;10.75;5.97;;;23.30;96.70;;;;;;4996510;28;20029;-67
2023/09/07 08:24:20;;;;;;;10.98;5.93;;;23.30;96.90;;;;;;4996232;28;20026;-70
2023/09/07 08:26:51;;;;;;;8.18;5.68;;;23.40;96.90;;;;;;4996269;28;20175;-68
2023/09/07 08:29:20;;;;;;;5.50;5.00;;;23.40;97.00;;;;;;4995622;28;20019;-67
2023/09/07 08:31:47;;;;;;;6.30;5.43;;;23.40;96.90;;;;;;4996247;28;20034;-67
2023/09/07 08:34:14;;;;;;;7.25;5.15;;;23.40;97.10;;;;;;4996218;28;20068;-67
2023/09/07 08:36:40;;;;;;;9.98;5.72;;;23.40;97.30;;;;;;4996266;28;20076;-68
2023/09/07 08:39:08;;;;;;;7.28;4.75;;;23.40;97.00;;;;;;4995787;28;20439;-67
2023/09/07 08:41:42;;;;;;;11.07;5.47;;;23.40;97.20;;;;;;4996023;28;20031;-68
2023/09/07 08:44:09;;;;;;;10.38;5.65;;;23.50;97.80;;;;;;4996198;28;20026;-68
2023/09/07 08:46:36;;;;;;;8.55;5.05;;;23.50;97.50;;;;;;4996026;28;20026;-67
2023/09/07 08:49:03;;;;;;;10.80;6.07;;;23.50;97.90;;;;;;4996084;28;20313;-69
2023/09/07 08:51:31;;;;;;;7.55;5.00;;;23.50;97.50;;;;;;4995840;28;20018;-67
2023/09/07 08:54:00;;;;;;;5.72;4.93;;;23.50;96.90;;;;;;4995721;28;20105;-70
2023/09/07 08:56:26;;;;;;;8.85;4.35;;;23.60;96.70;;;;;;4995717;28;20033;-67
2023/09/07 08:58:51;;;;;;;9.88;4.35;;;23.60;97.00;;;;;;4995865;28;20046;-67
2023/09/07 09:01:18;;;;;;;5.05;4.55;;;23.60;96.80;;;;;;4994486;28;20023;-67
2023/09/07 09:03:44;;;;;;;8.43;4.75;;;23.70;96.40;;;;;;4990928;28;20041;-68
2023/09/07 09:06:12;;;;;;;6.28;4.82;;;23.70;96.30;;;;;;4994849;28;20105;-67
2023/09/07 09:08:54;;;;;;;8.35;4.78;;;23.70;96.80;;;;;;4995440;28;20018;-67
2023/09/07 09:11:21;;;;;;;10.20;5.25;;;23.70;96.80;;;;;;4987867;28;20042;-67
2023/09/07 09:13:48;;;;;;;5.82;4.22;;;23.80;96.80;;;;;;4994167;28;20027;-69
2023/09/07 09:16:14;;;;;;;10.55;4.18;;;23.80;96.50;;;;;;4994880;28;20050;-67
2023/09/07 09:18:52;;;;;;;7.50;4.30;;;23.80;96.60;;;;;;4994438;28;20042;-68
2023/09/07 09:21:19;;;;;;;10.07;4.18;;;23.80;96.70;;;;;;4993457;28;20038;-70
2023/09/07 09:23:51;;;;;;;5.57;3.92;;;23.80;96.60;;;;;;4989528;28;20029;-68
2023/09/07 09:26:17;;;;;;;5.03;3.92;;;23.90;96.00;;;;;;4990457;28;20093;-67
2023/09/07 09:28:46;;;;;;;6.25;4.05;;;23.90;96.10;;;;;;4992465;28;20022;-67
2023/09/07 09:31:12;;;;;;;8.68;4.25;;;23.90;95.80;;;;;;4991804;28;20023;-69
2023/09/07 09:33:42;;;;;;;7.07;4.07;;;24.00;95.80;;;;;;4994828;28;20022;-70
2023/09/07 09:36:08;;;;;;;7.95;4.05;;;24.00;95.80;;;;;;4993840;28;20033;-73
2023/09/07 09:38:35;;;;;;;5.57;4.15;;;24.00;95.80;;;;;;4993632;28;20034;-71
2023/09/07 09:41:01;;;;;;;7.43;4.35;;;24.00;95.90;;;;;;4978191;28;20460;-72
2023/09/07 09:43:26;;;;;;;7.40;4.10;;;24.10;95.70;;;;;;4994421;28;20089;-71
2023/09/07 09:45:53;;;;;;;11.63;4.80;;;24.00;95.70;;;;;;4994265;28;20023;-71
2023/09/07 09:48:22;;;;;;;7.88;5.25;;;24.10;95.80;;;;;;4994828;28;20022;-68
2023/09/07 09:50:49;;;;;;;12.73;4.40;;;24.10;97.50;;;;;;4992067;28;20018;-70
2023/09/07 09:53:18;;;;;;;6.65;4.18;;;24.10;95.50;;;;;;4994182;28;20034;-73
2023/09/07 09:55:47;;;;;;;8.00;3.90;;;24.10;95.30;;;;;;4993506;28;20026;-76
2023/09/07 09:58:17;;;;;;;6.15;3.53;;;24.20;95.30;;;;;;4994073;28;20031;-70
2023/09/07 10:00:48;;;;;;;7.35;3.42;;;24.20;95.10;;;;;;4992724;28;20464;-73
2023/09/07 10:03:19;;;;;;;5.80;3.33;;;24.20;94.60;;;;;;4991728;28;20093;-72
2023/09/07 10:05:46;;;;;;;6.00;3.63;;;24.20;94.70;;;;;;4994123;28;20108;-72
2023/09/07 10:08:17;;;;;;;7.00;3.63;;;24.20;95.90;;;;;;4994261;28;20301;-72
2023/09/07 10:10:46;;;;;;;7.75;3.55;;;24.30;94.50;;;;;;4994735;28;20084;-70
2023/09/07 10:13:14;;;;;;;6.55;4.13;;;24.30;94.70;;;;;;4990614;28;20026;-75
2023/09/07 10:15:40;;;;;;;6.18;3.30;;;24.30;96.10;;;;;;4992242;28;20444;-72
2023/09/07 10:18:16;;;;;;;4.72;3.28;;;24.20;95.20;;;;;;4992226;28;20030;-72
2023/09/07 10:20:52;;;;;;;7.78;3.50;;;24.30;94.60;;;;;;4979507;28;20034;-73
2023/09/07 10:23:19;;;;;;;5.40;3.40;;;24.30;94.30;;;;;;4979594;28;20026;-76
2023/09/07 10:25:52;;;;;;;7.32;3.30;;;24.30;94.90;;;;;;4966702;28;20383;-76
2023/09/07 10:28:22;;;;;;;4.97;3.28;;;24.30;94.70;;;;;;4983540;28;20022;-75
2023/09/07 10:31:13;;;;;;;9.60;3.92;;;24.30;94.60;;;;;;4975741;28;20065;-71
2023/09/07 10:33:39;;;;;;;7.05;3.92;;;24.40;95.00;;;;;;4982009;28;20033;-72
2023/09/07 10:36:05;;;;;;;5.90;3.42;;;24.40;94.80;;;;;;4976912;28;20026;-76
2023/09/07 10:38:32;;;;;;;7.72;3.28;;;24.40;94.40;;;;;;4979122;28;20052;-71
2023/09/07 10:41:00;;;;;;;6.05;3.08;;;24.40;94.30;;;;;;4973978;28;20038;-71
2023/09/07 10:43:27;;;;;;;4.45;3.00;;;24.40;94.40;;;;;;4975872;28;20050;-70
2023/09/07 10:45:55;;;;;;;21.00;4.90;;;24.50;94.20;;;;;;4974310;28;20081;-77
2023/09/07 10:48:20;;;;;;;5.68;3.80;;;24.50;95.10;;;;;;4981082;28;20089;-71
2023/09/07 10:50:47;;;;;;;7.18;3.40;;;24.50;94.80;;;;;;4982277;28;20027;-77
2023/09/07 10:53:14;;;;;;;4.88;3.33;;;24.40;95.00;;;;;;4970619;28;20027;-72
2023/09/07 10:55:40;;;;;;;7.00;3.63;;;24.50;95.10;;;;;;4972814;28;20535;-72
2023/09/07 10:58:06;;;;;;;6.15;3.70;;;24.50;95.30;;;;;;4977868;28;20066;-77
2023/09/07 11:00:32;;;;;;;8.00;3.85;;;24.50;95.00;;;;;;4971717;28;20133;-76
2023/09/07 11:02:58;;;;;;;7.63;3.50;;;24.50;94.60;;;;;;4970047;28;20106;-71
2023/09/07 11:05:24;;;;;;;8.45;3.33;;;24.50;94.60;;;;;;4973491;28;20054;-72
2023/09/07 11:07:50;;;;;;;4.70;3.42;;;24.50;94.10;;;;;;4972380;28;20027;-72
2023/09/07 11:10:15;;;;;;;6.07;3.30;;;24.50;94.20;;;;;;4973952;28;20130;-72
2023/09/07 11:12:41;;;;;;;4.32;3.67;;;24.50;94.60;;;;;;4956870;28;20484;-74
2023/09/07 11:15:10;;;;;;;9.43;3.38;;;24.50;94.50;;;;;;4956535;28;20026;-73
2023/09/07 11:17:39;;;;;;;5.75;3.45;;;24.60;94.90;;;;;;4956512;28;20073;-75
2023/09/07 11:20:07;;;;;;;6.20;3.60;;;24.60;94.30;;;;;;4973740;28;20054;-72
2023/09/07 11:22:33;;;;;;;7.97;3.85;;;24.60;95.20;;;;;;4973932;28;20026;-74
2023/09/07 11:25:02;;;;;;;4.82;3.28;;;24.60;95.70;;;;;;4974018;28;20035;-77
2023/09/07 11:27:31;;;;;;;3.58;3.28;;;24.60;94.90;;;;;;4974148;28;20019;-75
2023/09/07 11:29:57;;;;;;;4.05;3.50;;;24.60;94.60;;;;;;4956700;28;20030;-72
2023/09/07 11:32:23;;;;;;;6.82;3.00;;;24.60;94.80;;;;;;4973964;28;20027;-73
2023/09/07 11:34:51;;;;;;;5.88;3.60;;;24.60;94.90;;;;;;4973874;28;20025;-72
2023/09/07 11:37:23;;;;;;;4.93;3.92;;;24.60;95.00;;;;;;4974088;28;20520;-72
2023/09/07 11:39:49;;;;;;;4.13;3.00;;;24.60;94.50;;;;;;4973496;28;20047;-76
2023/09/07 11:42:15;;;;;;;4.47;3.22;;;24.60;94.70;;;;;;4973922;28;20027;-74
2023/09/07 11:44:40;;;;;;;3.08;2.70;;;24.60;95.10;;;;;;4973903;28;20031;-71
2023/09/07 11:47:06;;;;;;;5.88;3.38;;;24.60;94.40;;;;;;4973610;28;20062;-71
2023/09/07 11:49:32;;;;;;;6.03;3.55;;;24.70;94.70;;;;;;4973890;28;20063;-73
2023/09/07 11:51:58;;;;;;;5.63;3.13;;;24.70;94.30;;;;;;4973848;28;20047;-71
2023/09/07 11:54:24;;;;;;;4.60;3.00;;;24.70;95.10;;;;;;4973826;28;20073;-72
2023/09/07 11:56:49;;;;;;;6.70;2.92;;;24.70;94.70;;;;;;4973828;28;20437;-71
2023/09/07 11:59:17;;;;;;;4.97;2.95;;;24.80;93.90;;;;;;4973772;28;20035;-76
2023/09/07 12:01:43;;;;;;;3.13;2.83;;;24.80;93.80;;;;;;4973436;28;20531;-72
2023/09/07 12:04:08;;;;;;;5.88;2.85;;;24.80;93.70;;;;;;4974507;28;20035;-76
2023/09/07 12:06:34;;;;;;;5.50;2.80;;;24.80;93.80;;;;;;4977207;28;20027;-76
2023/09/07 12:09:01;;;;;;;3.22;2.72;;;24.80;93.60;;;;;;4977196;28;20039;-72
2023/09/07 12:11:26;;;;;;;6.72;2.95;;;24.90;93.70;;;;;;4977307;28;20096;-71
2023/09/07 12:13:52;;;;;;;5.70;2.75;;;24.90;93.80;;;;;;4977339;28;20484;-75
2023/09/07 12:16:18;;;;;;;5.15;2.83;;;24.90;94.00;;;;;;4976961;28;20026;-71
2023/09/07 12:18:43;;;;;;;4.30;3.30;;;24.80;94.60;;;;;;4977064;28;20527;-77
2023/09/07 12:21:09;;;;;;;4.97;2.90;;;24.90;94.30;;;;;;4976858;28;20034;-71
2023/09/07 12:23:34;;;;;;;4.80;2.80;;;24.90;94.20;;;;;;4976927;28;20026;-76
2023/09/07 12:26:01;;;;;;;6.00;2.88;;;24.90;94.40;;;;;;4976949;28;20105;-76
2023/09/07 12:28:27;;;;;;;5.55;2.97;;;25.00;93.70;;;;;;4977121;28;20030;-75
2023/09/07 12:30:52;;;;;;;6.53;2.47;;;25.00;93.70;;;;;;4959050;28;20034;-71
2023/09/07 12:33:18;;;;;;;4.18;2.55;;;25.00;93.30;;;;;;4976750;28;20098;-72
2023/09/07 12:35:43;;;;;;;4.32;2.60;;;25.00;93.20;;;;;;4976971;28;20027;-72
2023/09/07 12:38:11;;;;;;;3.75;3.00;;;25.00;93.20;;;;;;4976656;28;20102;-72
2023/09/07 12:40:36;;;;;;;5.70;3.17;;;25.10;93.10;;;;;;4976726;28;20023;-72