Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:38;;;;;;;22.27;4.78;;;7.20;84.80;;;;;;6121592;23;99692;-73
2022/02/22 00:03:05;;;;;;;26.02;4.53;;;7.10;84.00;;;;;;6121929;23;98419;-73
2022/02/22 00:05:32;;;;;;;22.77;3.95;;;7.10;82.90;;;;;;6121126;23;98471;-79
2022/02/22 00:07:59;;;;;;;29.92;6.28;;;7.00;83.10;;;;;;6070697;23;101931;-79
2022/02/22 00:10:26;;;;;;;17.98;4.72;;;7.10;83.20;;;;;;6094186;23;126240;-79
2022/02/22 00:12:53;;;;;;;22.15;4.72;;;7.10;82.80;;;;;;6071196;23;98554;-79
2022/02/22 00:15:20;;;;;;;28.33;5.78;;;7.10;82.90;;;;;;6071888;23;97708;-79
2022/02/22 00:17:47;;;;;;;26.20;5.13;;;7.20;83.40;;;;;;6121826;23;99161;-79
2022/02/22 00:20:16;;;;;;;24.55;4.70;;;7.20;83.50;;;;;;6121434;23;99042;-73
2022/02/22 00:22:44;;;;;;;27.40;5.30;;;7.30;83.40;;;;;;6094532;23;99145;-73
2022/02/22 00:25:12;;;;;;;25.30;5.03;;;7.20;83.50;;;;;;6121757;23;98505;-73
2022/02/22 00:27:43;;;;;;;29.38;4.55;;;7.20;83.90;;;;;;6121264;23;99330;-73
2022/02/22 00:30:12;;;;;;;25.05;5.32;;;7.30;84.20;;;;;;6070874;23;98901;-73
2022/02/22 00:32:39;;;;;;;24.13;4.72;;;7.30;84.50;;;;;;6095078;23;102803;-73
2022/02/22 00:35:09;;;;;;;23.85;4.22;;;7.20;83.30;;;;;;6095177;23;98547;-73
2022/02/22 00:37:36;;;;;;;22.83;3.95;;;7.20;83.50;;;;;;6069935;23;101834;-79
2022/02/22 00:40:04;;;;;;;25.05;5.13;;;7.20;83.50;;;;;;6096364;23;99202;-79
2022/02/22 00:42:32;;;;;;;25.40;5.03;;;7.20;83.80;;;;;;6122051;23;98536;-80
2022/02/22 00:44:59;;;;;;;28.45;5.50;;;7.20;84.00;;;;;;6120767;23;98481;-79
2022/02/22 00:47:27;;;;;;;24.48;4.22;;;7.20;83.70;;;;;;6094351;23;102734;-79
2022/02/22 00:49:54;;;;;;;26.02;6.25;;;7.10;83.70;;;;;;6121503;23;99645;-79
2022/02/22 00:52:21;;;;;;;23.95;4.95;;;7.10;83.10;;;;;;6095223;23;98563;-79
2022/02/22 00:54:48;;;;;;;34.90;4.80;;;7.10;83.40;;;;;;6095858;23;98468;-79
2022/02/22 00:57:15;;;;;;;21.40;5.53;;;7.00;83.00;;;;;;6119997;23;102155;-79
2022/02/22 00:59:42;;;;;;;27.25;4.57;;;7.00;83.30;;;;;;6095371;23;105452;-79
2022/02/22 01:02:09;;;;;;;27.30;5.18;;;6.90;83.60;;;;;;6046889;23;98562;-79
2022/02/22 01:04:36;;;;;;;25.90;4.30;;;6.90;83.40;;;;;;6096305;23;97790;-79
2022/02/22 01:07:03;;;;;;;21.98;4.82;;;6.80;83.40;;;;;;6093785;23;101786;-79
2022/02/22 01:09:30;;;;;;;18.15;4.38;;;6.80;83.80;;;;;;6121339;23;98886;-79
2022/02/22 01:11:58;;;;;;;18.15;4.60;;;6.80;83.90;;;;;;6094997;23;99128;-79
2022/02/22 01:14:25;;;;;;;25.80;4.85;;;6.80;83.90;;;;;;6121517;23;98449;-79
2022/02/22 01:16:52;;;;;;;21.90;4.40;;;6.90;84.10;;;;;;6095335;23;99116;-79
2022/02/22 01:19:19;;;;;;;20.08;4.18;;;6.90;84.20;;;;;;6095441;23;99074;-79
2022/02/22 01:21:46;;;;;;;21.45;3.97;;;6.90;83.90;;;;;;6095093;23;102032;-79
2022/02/22 01:24:13;;;;;;;29.33;5.05;;;6.90;83.90;;;;;;6095598;23;98425;-79
2022/02/22 01:26:39;;;;;;;26.58;5.47;;;6.90;83.90;;;;;;6094679;23;102357;-79
2022/02/22 01:29:07;;;;;;;26.23;4.43;;;6.90;84.40;;;;;;6121685;23;99245;-79
2022/02/22 01:31:34;;;;;;;23.33;4.65;;;7.00;84.10;;;;;;6121507;23;98403;-79
2022/02/22 01:34:03;;;;;;;22.85;4.25;;;7.00;84.10;;;;;;6095966;23;98433;-79
2022/02/22 01:36:30;;;;;;;25.95;4.78;;;7.00;83.50;;;;;;6069737;23;100161;-79
2022/02/22 01:38:57;;;;;;;24.48;4.65;;;7.00;83.70;;;;;;6120697;23;99634;-80
2022/02/22 01:41:25;;;;;;;22.50;4.60;;;7.00;84.30;;;;;;6121562;23;98869;-79
2022/02/22 01:43:52;;;;;;;24.67;4.82;;;6.90;84.00;;;;;;6121578;23;98484;-79
2022/02/22 01:46:19;;;;;;;27.00;5.20;;;6.80;84.40;;;;;;6095278;23;99095;-79
2022/02/22 01:48:46;;;;;;;20.00;4.32;;;6.70;84.80;;;;;;6120830;23;99173;-79
2022/02/22 01:51:13;;;;;;;21.75;4.65;;;6.60;85.80;;;;;;6121942;23;98428;-79
2022/02/22 01:53:40;;;;;;;27.38;5.18;;;6.60;86.30;;;;;;6095063;23;97835;-79
2022/02/22 01:56:11;;;;;;;37.38;5.32;;;6.50;86.50;;;;;;6070175;23;102712;-79
2022/02/22 01:58:39;;;;;;;27.35;4.53;;;6.50;87.30;;;;;;6093997;23;101545;-79
2022/02/22 02:01:07;;;;;;;28.17;4.55;;;6.40;88.00;;;;;;6121033;23;99177;-79
2022/02/22 02:03:35;;;;;;;19.45;4.45;;;6.40;87.20;;;;;;6094309;23;98537;-79
2022/02/22 02:06:02;;;;;;;20.42;5.03;;;6.30;87.40;;;;;;6120558;23;99142;-79
2022/02/22 02:08:29;;;;;;;28.80;4.75;;;6.30;87.50;;;;;;6094597;23;99082;-79
2022/02/22 02:10:56;;;;;;;17.27;4.28;;;6.20;88.20;;;;;;6121859;23;98569;-79
2022/02/22 02:13:25;;;;;;;27.80;4.55;;;6.20;88.70;;;;;;6095652;23;98404;-79
2022/02/22 02:15:52;;;;;;;30.42;6.13;;;6.20;88.60;;;;;;6093538;23;115527;-79
2022/02/22 02:18:19;;;;;;;28.08;5.00;;;6.10;88.30;;;;;;6071314;23;101492;-79
2022/02/22 02:20:46;;;;;;;22.92;4.25;;;6.20;88.30;;;;;;6122655;23;98367;-79
2022/02/22 02:23:12;;;;;;;22.98;4.32;;;6.20;88.20;;;;;;6096830;23;98493;-79
2022/02/22 02:25:40;;;;;;;32.50;4.40;;;6.10;88.20;;;;;;6095538;23;99981;-79
2022/02/22 02:28:07;;;;;;;24.30;4.78;;;6.10;88.50;;;;;;6096152;23;99977;-79
2022/02/22 02:30:34;;;;;;;21.90;4.93;;;6.20;87.80;;;;;;6096602;23;98890;-79
2022/02/22 02:33:01;;;;;;;21.25;3.97;;;6.10;87.70;;;;;;6096238;23;98572;-79
2022/02/22 02:35:28;;;;;;;24.30;4.57;;;6.10;88.00;;;;;;6120679;23;100059;-79
2022/02/22 02:37:55;;;;;;;20.42;3.53;;;6.10;87.90;;;;;;6121905;23;98904;-79
2022/02/22 02:40:36;;;;;;;24.80;4.28;;;6.10;88.00;;;;;;6122493;23;98362;-79
2022/02/22 02:43:03;;;;;;;24.98;4.35;;;6.00;87.80;;;;;;6123121;23;98079;-79
2022/02/22 02:45:30;;;;;;;22.70;4.05;;;6.00;87.60;;;;;;6095630;23;102096;-79
2022/02/22 02:47:58;;;;;;;21.23;3.30;;;5.90;88.10;;;;;;6096039;23;98929;-79
2022/02/22 02:50:25;;;;;;;23.88;4.35;;;5.90;87.80;;;;;;6071331;23;99142;-79
2022/02/22 02:52:52;;;;;;;17.20;3.55;;;5.80;87.80;;;;;;6096240;23;98459;-79
2022/02/22 02:55:19;;;;;;;16.95;3.72;;;5.80;88.00;;;;;;6095545;23;101772;-79
2022/02/22 02:57:46;;;;;;;18.15;3.80;;;5.80;88.10;;;;;;6095819;23;99001;-79
2022/02/22 03:00:14;;;;;;;16.20;3.35;;;5.70;88.20;;;;;;6122809;23;98430;-79
2022/02/22 03:02:40;;;;;;;21.13;4.63;;;5.70;88.20;;;;;;6047644;23;98501;-79
2022/02/22 03:05:09;;;;;;;21.77;4.65;;;5.70;88.40;;;;;;6071401;23;101789;-79
2022/02/22 03:07:36;;;;;;;15.68;3.00;;;5.60;88.50;;;;;;6095870;23;98988;-79
2022/02/22 03:10:04;;;;;;;23.02;4.70;;;5.60;88.90;;;;;;6096262;23;98564;-79
2022/02/22 03:12:31;;;;;;;22.63;4.05;;;5.70;89.30;;;;;;6121963;23;100991;-79
2022/02/22 03:14:58;;;;;;;20.08;4.25;;;5.80;89.10;;;;;;6121087;23;100375;-79
2022/02/22 03:17:25;;;;;;;19.90;3.35;;;5.80;88.90;;;;;;6071458;23;99800;-79
2022/02/22 03:19:52;;;;;;;27.92;3.75;;;5.90;88.90;;;;;;6095697;23;99168;-79
2022/02/22 03:22:19;;;;;;;17.60;3.22;;;5.90;88.40;;;;;;6122354;23;98488;-79
2022/02/22 03:24:48;;;;;;;22.33;3.83;;;6.00;88.30;;;;;;6070827;23;101817;-79
2022/02/22 03:27:15;;;;;;;21.88;3.40;;;5.90;88.20;;;;;;6096290;23;99026;-79
2022/02/22 03:29:42;;;;;;;18.83;3.40;;;5.90;88.10;;;;;;6095630;23;98491;-79
2022/02/22 03:32:09;;;;;;;17.55;4.25;;;5.90;88.50;;;;;;6122835;23;97789;-79
2022/02/22 03:34:36;;;;;;;22.23;4.18;;;5.90;88.80;;;;;;6122022;23;99340;-79
2022/02/22 03:37:03;;;;;;;24.52;4.40;;;5.80;88.70;;;;;;6095086;23;111553;-79
2022/02/22 03:39:30;;;;;;;19.65;3.42;;;5.80;89.20;;;;;;6096376;23;99532;-79
2022/02/22 03:41:57;;;;;;;28.80;4.93;;;5.80;89.20;;;;;;6071206;23;98503;-79
2022/02/22 03:44:24;;;;;;;26.63;4.20;;;5.80;89.70;;;;;;6095612;23;101734;-79
2022/02/22 03:46:51;;;;;;;20.60;3.88;;;5.80;89.40;;;;;;6095500;23;99405;-79
2022/02/22 03:49:18;;;;;;;24.10;3.80;;;5.80;89.70;;;;;;6122283;23;98422;-79
2022/02/22 03:51:45;;;;;;;24.83;4.22;;;5.80;89.90;;;;;;6095504;23;98488;-79
2022/02/22 03:54:12;;;;;;;20.23;4.35;;;5.80;89.60;;;;;;6094651;23;118015;-79
2022/02/22 03:56:41;;;;;;;22.60;4.10;;;5.80;89.60;;;;;;6122626;23;99002;-79
2022/02/22 03:59:08;;;;;;;18.95;3.95;;;5.80;89.50;;;;;;6096273;23;98445;-79
2022/02/22 04:01:35;;;;;;;20.08;3.85;;;5.70;89.50;;;;;;6096258;23;98871;-79
2022/02/22 04:04:02;;;;;;;22.63;4.10;;;5.80;89.70;;;;;;6094854;23;99988;-79
2022/02/22 04:06:29;;;;;;;23.85;3.88;;;5.80;89.70;;;;;;6094708;23;101150;-79
2022/02/22 04:08:56;;;;;;;23.83;3.75;;;5.70;89.50;;;;;;6121865;23;98446;-79
2022/02/22 04:11:23;;;;;;;19.25;2.90;;;5.70;89.60;;;;;;6122250;23;98515;-79
2022/02/22 04:13:50;;;;;;;19.38;3.40;;;5.70;89.80;;;;;;6095412;23;99490;-79
2022/02/22 04:16:17;;;;;;;17.20;3.45;;;5.60;89.80;;;;;;6095400;23;109185;-79
2022/02/22 04:18:44;;;;;;;19.08;3.22;;;5.60;89.90;;;;;;6120681;23;98563;-79
2022/02/22 04:21:11;;;;;;;20.50;3.85;;;5.60;89.70;;;;;;6122635;23;97685;-79
2022/02/22 04:23:38;;;;;;;21.23;4.28;;;5.50;89.40;;;;;;6095694;23;98919;-79
2022/02/22 04:26:05;;;;;;;22.85;3.58;;;5.50;89.60;;;;;;6096144;23;99242;-79
2022/02/22 04:28:32;;;;;;;20.88;3.88;;;5.50;89.70;;;;;;6095812;23;99259;-79
2022/02/22 04:30:59;;;;;;;17.95;3.92;;;5.50;90.00;;;;;;6070933;23;98502;-79
2022/02/22 04:33:26;;;;;;;21.13;3.50;;;5.40;89.90;;;;;;6095142;23;100203;-79
2022/02/22 04:35:53;;;;;;;23.92;4.25;;;5.40;89.90;;;;;;6070606;23;99160;-79
2022/02/22 04:38:20;;;;;;;33.55;5.10;;;5.30;90.00;;;;;;6122097;23;98404;-79
2022/02/22 04:40:47;;;;;;;22.38;3.45;;;5.30;90.10;;;;;;6095633;23;98572;-79
2022/02/22 04:43:14;;;;;;;30.45;4.70;;;5.30;90.10;;;;;;6121784;23;99313;-79
2022/02/22 04:45:41;;;;;;;25.33;4.07;;;5.30;90.10;;;;;;6096279;23;99049;-79
2022/02/22 04:48:09;;;;;;;19.02;4.35;;;5.20;90.20;;;;;;6095940;23;98483;-79
2022/02/22 04:50:36;;;;;;;23.67;4.78;;;5.20;90.30;;;;;;6122413;23;98788;-78
2022/02/22 04:53:03;;;;;;;26.20;4.40;;;5.20;90.40;;;;;;6095081;23;100057;-78
2022/02/22 04:55:30;;;;;;;16.27;3.00;;;5.20;90.40;;;;;;6071478;23;99773;-79
2022/02/22 04:57:58;;;;;;;23.20;3.72;;;5.20;90.60;;;;;;6095298;23;98457;-79
2022/02/22 05:00:24;;;;;;;23.90;5.20;;;5.20;90.50;;;;;;6071015;23;98517;-79
2022/02/22 05:02:52;;;;;;;27.05;4.07;;;5.20;90.50;;;;;;6121523;23;99018;-79
2022/02/22 05:05:19;;;;;;;22.13;4.28;;;5.20;90.50;;;;;;6121546;23;98983;-79
2022/02/22 05:07:46;;;;;;;22.70;3.70;;;5.20;90.50;;;;;;6070836;23;98543;-79
2022/02/22 05:10:13;;;;;;;26.75;4.05;;;5.10;90.50;;;;;;6095427;23;97799;-79
2022/02/22 05:12:40;;;;;;;22.67;4.18;;;5.10;90.90;;;;;;6094752;23;104619;-79
2022/02/22 05:15:07;;;;;;;22.85;4.28;;;5.10;90.60;;;;;;6094937;23;98884;-79
2022/02/22 05:17:34;;;;;;;17.40;3.92;;;5.10;90.60;;;;;;6095351;23;99234;-79
2022/02/22 05:20:08;;;;;;;19.10;3.30;;;5.10;90.70;;;;;;6094936;23;98594;-79
2022/02/22 05:22:39;;;;;;;21.30;3.83;;;5.10;90.70;;;;;;6121251;23;99167;-79
2022/02/22 05:25:07;;;;;;;27.15;4.18;;;5.10;90.80;;;;;;6070336;23;101632;-79
2022/02/22 05:27:34;;;;;;;18.35;3.13;;;5.10;90.80;;;;;;6094930;23;100518;-79
2022/02/22 05:30:03;;;;;;;22.92;3.78;;;5.00;90.90;;;;;;6121615;23;98541;-79
2022/02/22 05:32:30;;;;;;;26.58;4.80;;;5.00;90.80;;;;;;6121300;23;99193;-79
2022/02/22 05:34:58;;;;;;;18.80;3.65;;;5.00;91.00;;;;;;6095246;23;98905;-79
2022/02/22 05:37:26;;;;;;;26.90;3.70;;;5.00;91.00;;;;;;6095051;23;98495;-79
2022/02/22 05:39:55;;;;;;;26.52;4.88;;;5.00;91.00;;;;;;6070715;23;98618;-79
2022/02/22 05:42:24;;;;;;;25.73;5.40;;;5.00;91.30;;;;;;6120296;23;100232;-78
2022/02/22 05:44:51;;;;;;;21.75;3.88;;;5.00;91.50;;;;;;6095024;23;99767;-79
2022/02/22 05:47:18;;;;;;;16.48;3.45;;;5.00;91.50;;;;;;6120842;23;99783;-79
2022/02/22 05:49:47;;;;;;;25.77;4.20;;;5.00;91.40;;;;;;6121366;23;98424;-79
2022/02/22 05:52:15;;;;;;;26.65;4.43;;;5.10;91.50;;;;;;6120795;23;99274;-79
2022/02/22 05:54:43;;;;;;;20.38;3.60;;;5.10;91.60;;;;;;6095805;23;101515;-79
2022/02/22 05:57:10;;;;;;;26.27;4.53;;;5.10;91.60;;;;;;6096044;23;98382;-79
2022/02/22 05:59:37;;;;;;;25.73;4.40;;;5.10;91.60;;;;;;6123448;23;97802;-79
2022/02/22 06:02:05;;;;;;;20.42;4.82;;;5.20;91.70;;;;;;6122067;23;99149;-79
2022/02/22 06:04:32;;;;;;;30.25;4.05;;;5.20;91.50;;;;;;6095652;23;101611;-79
2022/02/22 06:07:01;;;;;;;26.45;4.80;;;5.20;91.40;;;;;;6122091;23;99128;-79
2022/02/22 06:09:27;;;;;;;21.42;3.53;;;5.20;91.30;;;;;;6122732;23;98810;-79
2022/02/22 06:11:54;;;;;;;21.10;3.92;;;5.20;91.40;;;;;;6122189;23;99301;-79
2022/02/22 06:14:22;;;;;;;27.70;4.85;;;5.30;91.30;;;;;;6095269;23;101587;-78
2022/02/22 06:16:53;;;;;;;24.73;4.18;;;5.30;91.30;;;;;;6096499;23;98391;-78
2022/02/22 06:19:25;;;;;;;15.82;3.75;;;5.20;91.30;;;;;;6122438;23;98351;-79
2022/02/22 06:21:52;;;;;;;19.55;3.13;;;5.20;91.30;;;;;;6071926;23;99154;-79
2022/02/22 06:24:21;;;;;;;13.40;3.10;;;5.20;91.30;;;;;;6122251;23;99059;-79
2022/02/22 06:26:48;;;;;;;26.00;4.13;;;5.20;91.20;;;;;;6122733;23;98760;-79
2022/02/22 06:29:15;;;;;;;21.48;4.47;;;5.20;91.30;;;;;;6122621;23;98408;-79
2022/02/22 06:31:42;;;;;;;17.73;4.10;;;5.10;91.20;;;;;;6095643;23;100004;-79
2022/02/22 06:34:09;;;;;;;24.30;4.00;;;5.10;91.10;;;;;;6121811;23;99747;-79
2022/02/22 06:36:36;;;;;;;23.95;3.33;;;5.10;91.20;;;;;;6096208;23;98959;-79
2022/02/22 06:39:03;;;;;;;20.88;3.70;;;5.00;91.30;;;;;;6096720;23;98522;-79
2022/02/22 06:41:30;;;;;;;18.85;3.70;;;5.00;91.30;;;;;;6121992;23;98953;-79
2022/02/22 06:43:57;;;;;;;23.05;5.05;;;5.00;91.30;;;;;;6121920;23;99004;-79
2022/02/22 06:46:27;;;;;;;27.48;3.63;;;5.00;91.50;;;;;;6121704;23;98468;-79
2022/02/22 06:48:54;;;;;;;30.20;4.35;;;5.00;91.50;;;;;;6096388;23;97791;-79
2022/02/22 06:51:21;;;;;;;19.15;3.63;;;5.00;91.50;;;;;;6095838;23;99407;-79
2022/02/22 06:53:48;;;;;;;26.30;3.92;;;5.00;91.50;;;;;;6095987;23;98573;-79
2022/02/22 06:56:15;;;;;;;22.98;4.25;;;5.00;91.60;;;;;;6070859;23;99251;-79
2022/02/22 06:58:44;;;;;;;16.27;4.32;;;5.00;91.60;;;;;;6072200;23;98948;-79
2022/02/22 07:01:11;;;;;;;25.55;4.13;;;5.00;91.70;;;;;;6121455;23;99405;-79
2022/02/22 07:03:39;;;;;;;23.70;3.63;;;5.00;91.70;;;;;;6071002;23;101642;-79
2022/02/22 07:06:06;;;;;;;23.92;4.38;;;5.10;91.80;;;;;;6096046;23;98587;-79
2022/02/22 07:08:33;;;;;;;24.92;4.03;;;5.10;91.80;;;;;;6122033;23;98390;-79
2022/02/22 07:11:00;;;;;;;23.38;3.83;;;5.20;91.70;;;;;;6122124;23;99237;-79
2022/02/22 07:13:27;;;;;;;16.63;3.92;;;5.20;91.70;;;;;;6122253;23;99059;-79
2022/02/22 07:15:54;;;;;;;31.17;4.90;;;5.30;91.80;;;;;;6095724;23;98578;-79
2022/02/22 07:18:21;;;;;;;21.02;3.72;;;5.30;91.90;;;;;;6095881;23;98526;-79
2022/02/22 07:20:48;;;;;;;21.48;4.32;;;5.40;92.00;;;;;;6121287;23;100024;-79
2022/02/22 07:23:15;;;;;;;21.15;4.10;;;5.50;91.80;;;;;;6094824;23;102622;-79
2022/02/22 07:25:44;;;;;;;26.65;4.28;;;5.60;91.80;;;;;;6096916;23;98515;-79
2022/02/22 07:28:11;;;;;;;22.92;3.65;;;5.70;91.60;;;;;;6095933;23;98487;-79
2022/02/22 07:30:41;;;;;;;22.55;4.22;;;5.70;91.50;;;;;;6096100;23;99401;-79
2022/02/22 07:33:09;;;;;;;23.05;4.47;;;5.80;91.40;;;;;;6071147;23;101520;-79
2022/02/22 07:35:36;;;;;;;27.02;4.72;;;6.00;91.40;;;;;;6095611;23;98565;-79
2022/02/22 07:38:03;;;;;;;27.77;3.85;;;6.10;91.50;;;;;;6122790;23;97741;-79
2022/02/22 07:40:31;;;;;;;17.15;3.92;;;6.40;91.30;;;;;;6121647;23;99346;-79
2022/02/22 07:42:59;;;;;;;19.98;4.03;;;6.60;91.00;;;;;;6070642;23;101697;-79
2022/02/22 07:45:26;;;;;;;23.23;3.80;;;6.80;90.60;;;;;;6121458;23;99161;-79
2022/02/22 07:47:53;;;;;;;24.88;3.42;;;6.90;90.30;;;;;;6122185;23;98394;-79
2022/02/22 07:50:21;;;;;;;23.23;4.05;;;7.10;90.10;;;;;;6121432;23;99374;-79
2022/02/22 07:52:48;;;;;;;22.63;4.50;;;7.10;89.70;;;;;;6095505;23;101494;-79
2022/02/22 07:55:15;;;;;;;23.10;4.10;;;7.20;89.50;;;;;;6122368;23;98440;-79
2022/02/22 07:57:42;;;;;;;22.17;3.55;;;7.20;89.20;;;;;;6095213;23;98523;-79
2022/02/22 08:00:10;;;;;;;26.00;4.40;;;7.30;89.00;;;;;;6121656;23;99268;-79
2022/02/22 08:02:37;;;;;;;26.23;4.10;;;7.30;88.70;;;;;;6070722;23;101608;-79
2022/02/22 08:05:05;;;;;;;18.30;3.63;;;7.30;88.80;;;;;;6121347;23;107919;-79
2022/02/22 08:07:36;;;;;;;19.27;3.95;;;7.30;88.70;;;;;;6121213;23;98534;-79
2022/02/22 08:10:07;;;;;;;20.88;3.88;;;7.30;88.50;;;;;;6121007;23;100068;-79
2022/02/22 08:12:35;;;;;;;22.27;4.18;;;7.30;88.40;;;;;;6095165;23;99669;-79
2022/02/22 08:15:03;;;;;;;20.45;5.03;;;7.30;88.40;;;;;;6120636;23;98850;-79
2022/02/22 08:17:30;;;;;;;27.55;6.05;;;7.40;88.60;;;;;;6121781;23;98497;-79
2022/02/22 08:19:57;;;;;;;24.15;4.15;;;7.50;88.70;;;;;;6121614;23;99593;-79
2022/02/22 08:22:24;;;;;;;26.90;4.50;;;7.60;88.50;;;;;;6121368;23;98993;-79
2022/02/22 08:24:52;;;;;;;29.70;4.75;;;7.80;88.30;;;;;;6122053;23;98450;-79
2022/02/22 08:27:20;;;;;;;22.85;4.28;;;7.80;88.10;;;;;;6096697;23;97739;-79
2022/02/22 08:29:48;;;;;;;20.70;3.97;;;8.00;87.90;;;;;;6094811;23;101658;-79
2022/02/22 08:32:15;;;;;;;22.17;3.83;;;8.10;87.30;;;;;;6121352;23;99005;-79
2022/02/22 08:34:42;;;;;;;29.27;4.90;;;8.20;86.80;;;;;;6121290;23;99189;-79
2022/02/22 08:37:15;;;;;;;20.77;3.78;;;8.30;86.70;;;;;;6122009;23;98385;-79
2022/02/22 08:39:44;;;;;;;21.08;4.13;;;8.40;86.60;;;;;;6096248;23;99107;-79
2022/02/22 08:42:11;;;;;;;22.75;5.10;;;8.50;86.40;;;;;;6095482;23;98875;-79
2022/02/22 08:44:38;;;;;;;24.02;5.20;;;8.50;86.10;;;;;;6095939;23;98447;-79
2022/02/22 08:47:06;;;;;;;24.27;5.28;;;8.70;86.10;;;;;;6122017;23;98417;-79
2022/02/22 08:49:33;;;;;;;23.23;3.88;;;8.80;85.80;;;;;;6094690;23;101844;-80
2022/02/22 08:52:00;;;;;;;21.02;4.38;;;8.80;85.40;;;;;;6121833;23;98806;-79
2022/02/22 08:54:46;;;;;;;20.08;4.72;;;8.90;84.90;;;;;;6121700;23;98429;-79
2022/02/22 08:57:13;;;;;;;23.35;4.32;;;8.90;84.30;;;;;;6119701;23;98964;-79
2022/02/22 08:59:40;;;;;;;16.50;3.28;;;8.90;84.70;;;;;;6094733;23;99918;-79
2022/02/22 09:02:07;;;;;;;26.45;4.78;;;9.00;84.20;;;;;;6094700;23;102009;-79
2022/02/22 09:04:34;;;;;;;22.27;4.00;;;9.10;84.40;;;;;;6121545;23;98452;-80
2022/02/22 09:07:02;;;;;;;22.17;4.55;;;9.10;84.30;;;;;;6095002;23;98469;-79
2022/02/22 09:09:30;;;;;;;22.77;4.38;;;9.20;84.10;;;;;;6118878;23;101765;-79
2022/02/22 09:11:57;;;;;;;23.40;4.22;;;9.30;83.90;;;;;;6121099;23;99010;-79
2022/02/22 09:14:24;;;;;;;22.30;4.40;;;9.50;83.70;;;;;;6095182;23;99230;-79
2022/02/22 09:16:51;;;;;;;22.23;4.05;;;9.50;83.30;;;;;;6121799;23;97905;-79
2022/02/22 09:19:18;;;;;;;25.80;4.63;;;9.60;83.30;;;;;;6094468;23;102191;-79
2022/02/22 09:21:45;;;;;;;18.13;4.00;;;9.70;83.20;;;;;;6094601;23;99099;-79
2022/02/22 09:24:12;;;;;;;16.75;4.15;;;9.80;82.40;;;;;;6094197;23;99158;-79
2022/02/22 09:26:39;;;;;;;18.75;3.92;;;10.00;82.20;;;;;;6094713;23;98540;-79
2022/02/22 09:29:08;;;;;;;19.73;3.88;;;10.10;81.80;;;;;;6122293;23;99263;-80
2022/02/22 09:31:36;;;;;;;19.27;4.10;;;10.20;81.30;;;;;;6071376;23;100173;-79
2022/02/22 09:34:03;;;;;;;14.20;4.30;;;10.20;80.90;;;;;;6097049;23;98619;-79
2022/02/22 09:36:30;;;;;;;15.15;2.97;;;10.30;81.00;;;;;;6097066;23;98520;-79
2022/02/22 09:38:57;;;;;;;18.33;3.58;;;10.30;80.20;;;;;;6122448;23;99280;-79
2022/02/22 09:41:24;;;;;;;19.23;4.32;;;10.40;80.20;;;;;;6122767;23;98719;-79
2022/02/22 09:43:51;;;;;;;20.90;4.45;;;10.50;79.80;;;;;;6122628;23;98372;-79
2022/02/22 09:46:20;;;;;;;13.93;3.25;;;10.50;79.80;;;;;;6072387;23;98555;-79
2022/02/22 09:48:47;;;;;;;14.02;3.00;;;10.50;79.70;;;;;;6071320;23;99992;-79
2022/02/22 09:51:15;;;;;;;20.38;3.55;;;10.50;79.90;;;;;;6071190;23;108160;-79
2022/02/22 09:53:43;;;;;;;16.17;3.80;;;10.50;79.50;;;;;;6122891;23;98505;-79
2022/02/22 09:56:10;;;;;;;16.85;4.15;;;10.50;79.70;;;;;;6123024;23;99000;-79
2022/02/22 09:58:37;;;;;;;23.48;3.95;;;10.60;79.50;;;;;;6122258;23;99030;-79
2022/02/22 10:01:05;;;;;;;15.52;3.28;;;10.60;79.50;;;;;;6095907;23;100147;-79
2022/02/22 10:03:32;;;;;;;16.45;3.60;;;10.60;79.40;;;;;;6096936;23;98443;-79
2022/02/22 10:06:02;;;;;;;18.60;3.80;;;10.60;79.20;;;;;;6096219;23;97742;-79
2022/02/22 10:08:34;;;;;;;21.17;3.72;;;10.60;79.10;;;;;;6095905;23;101812;-79
2022/02/22 10:11:09;;;;;;;15.82;4.28;;;10.60;79.10;;;;;;6095353;23;102644;-79
2022/02/22 10:13:37;;;;;;;15.93;3.60;;;10.60;79.50;;;;;;6096254;23;99315;-79
2022/02/22 10:16:12;;;;;;;17.20;4.05;;;10.60;79.50;;;;;;6096407;23;98904;-79
2022/02/22 10:18:54;;;;;;;16.83;4.30;;;10.70;79.50;;;;;;6096035;23;101027;-80
2022/02/22 10:21:22;;;;;;;20.92;5.07;;;10.70;79.80;;;;;;6122137;23;98926;-79
2022/02/22 10:23:50;;;;;;;16.75;5.18;;;10.60;79.90;;;;;;6095913;23;98467;-79
2022/02/22 10:26:26;;;;;;;17.70;4.70;;;10.50;80.50;;;;;;6122503;23;98423;-79
2022/02/22 10:28:56;;;;;;;20.48;5.85;;;10.60;80.90;;;;;;6121668;23;99408;-79
2022/02/22 10:31:30;;;;;;;22.63;5.78;;;10.60;81.50;;;;;;6096197;23;100250;-79
2022/02/22 10:33:57;;;;;;;21.35;5.60;;;10.70;81.20;;;;;;6096172;23;98488;-79
2022/02/22 10:36:42;;;;;;;19.38;5.07;;;10.80;81.20;;;;;;6122735;23;98706;-79
2022/02/22 10:39:11;;;;;;;25.23;5.30;;;10.90;81.20;;;;;;6121830;23;99925;-79
2022/02/22 10:41:43;;;;;;;23.08;5.15;;;10.90;81.10;;;;;;6122307;23;99723;-79
2022/02/22 10:44:22;;;;;;;21.38;5.50;;;11.00;80.90;;;;;;6096479;23;98432;-79
2022/02/22 10:46:49;;;;;;;14.10;4.95;;;11.10;80.80;;;;;;6095981;23;98937;-79
2022/02/22 10:49:18;;;;;;;16.65;5.63;;;11.20;80.50;;;;;;6094875;23;117517;-79
2022/02/22 10:51:51;;;;;;;22.77;5.22;;;11.30;80.10;;;;;;6095748;23;99607;-79
2022/02/22 10:54:21;;;;;;;24.93;6.50;;;11.30;79.80;;;;;;6122987;23;99299;-79
2022/02/22 10:56:50;;;;;;;20.13;5.32;;;11.30;79.90;;;;;;6122757;23;97715;-79
2022/02/22 10:59:19;;;;;;;24.98;6.20;;;11.30;79.70;;;;;;6122033;23;99270;-79
2022/02/22 11:01:48;;;;;;;24.20;5.15;;;11.30;79.90;;;;;;6095194;23;100797;-79
2022/02/22 11:04:16;;;;;;;24.50;6.03;;;11.30;79.80;;;;;;6121949;23;99179;-80
2022/02/22 11:06:43;;;;;;;21.88;5.90;;;11.40;79.80;;;;;;6122050;23;98397;-79
2022/02/22 11:09:16;;;;;;;18.42;4.90;;;11.40;79.80;;;;;;6071687;23;99328;-79
2022/02/22 11:11:58;;;;;;;18.67;6.05;;;11.50;79.70;;;;;;6095382;23;101494;-79
2022/02/22 11:14:33;;;;;;;21.17;5.45;;;11.50;79.40;;;;;;6122763;23;98493;-79
2022/02/22 11:17:16;;;;;;;21.58;5.85;;;11.50;79.00;;;;;;6071808;23;98568;-79
2022/02/22 11:19:48;;;;;;;17.10;5.63;;;11.40;79.50;;;;;;6096143;23;99283;-79
2022/02/22 11:22:23;;;;;;;22.13;5.35;;;11.40;79.80;;;;;;6096226;23;101684;-79
2022/02/22 11:24:52;;;;;;;17.52;4.63;;;11.40;79.90;;;;;;6095835;23;98485;-79
2022/02/22 11:27:46;;;;;;;18.98;5.65;;;11.30;80.20;;;;;;6096213;23;98607;-79
2022/02/22 11:30:26;;;;;;;17.63;5.60;;;11.30;79.90;;;;;;6092326;23;99942;-80
2022/02/22 11:32:57;;;;;;;21.35;5.93;;;11.30;80.30;;;;;;6121442;23;99741;-80
2022/02/22 11:35:26;;;;;;;21.02;5.45;;;11.30;80.00;;;;;;6071396;23;98521;-79
2022/02/22 11:38:08;;;;;;;18.75;5.13;;;11.30;80.20;;;;;;6047066;23;98567;-79
2022/02/22 11:40:38;;;;;;;;;;;11.30;80.00;;;;;;6096712;23;99181;-79
2022/02/22 11:43:16;;;;;;;26.40;5.30;;;11.20;80.00;;;;;;6097045;23;98600;-79
2022/02/22 11:45:50;;;;;;;22.30;5.13;;;11.20;80.60;;;;;;6096596;23;98401;-79
2022/02/22 11:48:20;;;;;;;17.30;4.45;;;11.30;80.70;;;;;;6122671;23;97728;-79
2022/02/22 11:50:51;;;;;;;17.73;5.00;;;11.30;80.80;;;;;;6121200;23;99254;-79
2022/02/22 11:53:24;;;;;;;25.73;5.03;;;11.20;81.30;;;;;;6121697;23;99142;-80
2022/02/22 11:55:52;;;;;;;21.13;5.00;;;11.10;81.80;;;;;;6095621;23;99371;-79
2022/02/22 11:58:24;;;;;;;19.80;4.90;;;11.00;81.70;;;;;;6095532;23;98718;-79
2022/02/22 12:01:04;;;;;;;20.60;4.50;;;11.10;81.80;;;;;;6095843;23;99356;-79
2022/02/22 12:03:46;;;;;;;21.00;5.03;;;11.10;81.50;;;;;;6121745;23;99265;-79
2022/02/22 12:06:13;;;;;;;14.82;4.68;;;11.10;81.80;;;;;;6092489;23;98582;-79
2022/02/22 12:08:42;;;;;;;27.83;5.68;;;11.00;82.10;;;;;;6122113;23;98517;-79
2022/02/22 12:11:18;;;;;;;23.55;4.97;;;11.10;81.90;;;;;;6095236;23;99192;-79
2022/02/22 12:13:57;;;;;;;19.75;5.80;;;11.00;81.90;;;;;;6122329;23;98822;-79
2022/02/22 12:16:30;;;;;;;18.40;5.00;;;11.00;81.80;;;;;;6122551;23;98429;-79
2022/02/22 12:19:03;;;;;;;20.58;4.80;;;11.00;82.00;;;;;;6121942;23;98483;-80
2022/02/22 12:21:31;;;;;;;17.45;4.38;;;10.90;82.60;;;;;;6094719;23;102503;-77
2022/02/22 12:24:01;;;;;;;16.65;4.82;;;10.80;83.30;;;;;;6095190;23;99644;-76
2022/02/22 12:26:28;;;;;;;21.35;5.22;;;10.80;84.00;;;;;;6121907;23;98518;-76
2022/02/22 12:29:03;;;;;;;22.15;5.38;;;10.70;84.80;;;;;;6095964;23;98550;-76
2022/02/22 12:31:42;;;;;;;25.17;5.65;;;10.60;85.10;;;;;;6121284;23;99198;-76
2022/02/22 12:34:14;;;;;;;20.70;4.88;;;10.60;85.40;;;;;;6121054;23;99016;-76
2022/02/22 12:36:46;;;;;;;21.65;5.15;;;10.50;85.90;;;;;;6121996;23;98475;-76
2022/02/22 12:39:17;;;;;;;21.98;6.32;;;10.50;86.20;;;;;;6071434;23;97826;-76
2022/02/22 12:41:48;;;;;;;23.25;6.18;;;10.40;86.70;;;;;;6095107;23;99122;-76
2022/02/22 12:44:26;;;;;;;23.20;5.45;;;10.40;86.80;;;;;;6097186;23;98982;-76
2022/02/22 12:46:56;;;;;;;23.33;6.60;;;10.30;86.80;;;;;;6121349;23;99147;-76
2022/02/22 12:49:24;;;;;;;26.67;6.88;;;10.30;87.10;;;;;;6095340;23;98479;-76