Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:57;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4974107;28;20041;-70
2023/09/06 00:04:25;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;4968835;28;20645;-69
2023/09/06 00:06:52;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;4971822;28;20034;-70
2023/09/06 00:09:18;;;;;;;2.55;1.23;;;13.90;99.90;;;;;;4972895;28;20457;-70
2023/09/06 00:11:43;;;;;;;1.60;1.35;;;13.90;99.90;;;;;;4976058;28;20038;-64
2023/09/06 00:14:09;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;4971729;28;20033;-64
2023/09/06 00:16:35;;;;;;;1.60;1.40;;;13.90;99.90;;;;;;4974658;28;20050;-65
2023/09/06 00:19:01;;;;;;;3.60;1.45;;;13.80;99.90;;;;;;4973174;28;20037;-66
2023/09/06 00:21:27;;;;;;;1.92;1.60;;;13.80;99.90;;;;;;4977123;28;20046;-65
2023/09/06 00:23:53;;;;;;;2.47;1.75;;;13.70;99.90;;;;;;4972173;28;20043;-65
2023/09/06 00:26:18;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;4974871;28;20037;-64
2023/09/06 00:28:45;;;;;;;1.95;1.67;;;13.80;99.90;;;;;;4957358;28;20436;-66
2023/09/06 00:31:11;;;;;;;1.90;1.50;;;13.80;99.90;;;;;;4974674;28;20074;-65
2023/09/06 00:33:37;;;;;;;1.98;1.45;;;13.70;99.90;;;;;;4969474;28;20386;-65
2023/09/06 00:36:04;;;;;;;4.53;1.58;;;13.70;99.90;;;;;;4972381;28;20562;-65
2023/09/06 00:38:29;;;;;;;1.90;1.70;;;13.70;99.90;;;;;;4974406;28;20133;-65
2023/09/06 00:40:55;;;;;;;1.92;1.30;;;13.80;99.90;;;;;;4972154;28;20186;-65
2023/09/06 00:43:21;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;4971288;28;20588;-65
2023/09/06 00:45:50;;;;;;;1.50;1.30;;;13.80;99.90;;;;;;4973418;28;20526;-65
2023/09/06 00:48:22;;;;;;;3.25;1.42;;;13.70;99.90;;;;;;4964945;28;20126;-68
2023/09/06 00:50:55;;;;;;;;;;;13.70;99.90;;;;;;4974351;28;20034;-69
2023/09/06 00:53:22;;;;;;;1.73;1.40;;;13.70;99.90;;;;;;4963657;28;19921;-69
2023/09/06 00:55:48;;;;;;;1.85;1.40;;;13.60;99.90;;;;;;4977388;28;20034;-69
2023/09/06 00:58:15;;;;;;;2.05;1.83;;;13.60;99.90;;;;;;4973489;28;20175;-70
2023/09/06 01:00:46;;;;;;;1.65;1.55;;;13.50;99.90;;;;;;4972189;28;20191;-69
2023/09/06 01:03:12;;;;;;;3.42;1.70;;;13.50;99.90;;;;;;4972521;28;20057;-69
2023/09/06 01:05:55;;;;;;;1.83;1.63;;;13.40;99.90;;;;;;4971102;28;20148;-69
2023/09/06 01:08:36;;;;;;;1.48;1.35;;;13.40;99.90;;;;;;4972361;28;20034;-69
2023/09/06 01:11:14;;;;;;;1.70;1.52;;;13.40;99.90;;;;;;4965096;28;20038;-69
2023/09/06 01:13:40;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;4969714;28;20625;-69
2023/09/06 01:16:06;;;;;;;1.42;1.30;;;13.40;99.90;;;;;;4971566;28;20042;-70
2023/09/06 01:18:33;;;;;;;1.60;1.20;;;13.40;99.90;;;;;;4973248;28;20047;-69
2023/09/06 01:21:06;;;;;;;1.85;1.55;;;13.40;99.90;;;;;;4973666;28;20034;-69
2023/09/06 01:23:37;;;;;;;2.97;1.65;;;13.30;99.90;;;;;;4974669;28;20396;-69
2023/09/06 01:26:03;;;;;;;1.48;1.38;;;13.20;99.90;;;;;;4969049;28;20089;-68
2023/09/06 01:28:29;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4961900;28;20042;-69
2023/09/06 01:30:55;;;;;;;2.03;1.42;;;13.20;99.90;;;;;;4968880;28;20248;-69
2023/09/06 01:33:22;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;4965159;28;20861;-69
2023/09/06 01:35:48;;;;;;;1.90;1.77;;;13.10;99.90;;;;;;4966571;28;21576;-69
2023/09/06 01:38:15;;;;;;;3.47;1.42;;;13.00;99.90;;;;;;4967700;28;20154;-68
2023/09/06 01:40:41;;;;;;;2.22;1.52;;;13.00;99.90;;;;;;4967703;28;20027;-69
2023/09/06 01:43:08;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;4969047;28;20030;-69
2023/09/06 01:45:42;;;;;;;5.97;1.63;;;13.10;99.90;;;;;;4971350;28;20159;-69
2023/09/06 01:48:08;;;;;;;1.55;1.45;;;13.00;99.90;;;;;;4971050;28;20073;-69
2023/09/06 01:50:34;;;;;;;1.67;1.30;;;12.90;99.90;;;;;;4972712;28;20152;-69
2023/09/06 01:52:59;;;;;;;1.70;1.17;;;12.90;99.90;;;;;;4973068;28;20510;-69
2023/09/06 01:55:25;;;;;;;1.45;1.25;;;12.90;99.90;;;;;;4971217;28;20031;-70
2023/09/06 01:57:51;;;;;;;2.35;1.70;;;12.90;99.90;;;;;;4974139;28;20078;-69
2023/09/06 02:00:31;;;;;;;1.65;1.55;;;12.90;99.90;;;;;;4968347;28;20035;-69
2023/09/06 02:02:58;;;;;;;2.95;1.80;;;12.80;99.90;;;;;;4975688;28;20703;-69
2023/09/06 02:05:24;;;;;;;2.25;1.70;;;12.80;99.90;;;;;;4975168;28;20089;-69
2023/09/06 02:07:50;;;;;;;2.22;1.70;;;12.70;99.90;;;;;;4972975;28;20031;-70
2023/09/06 02:10:16;;;;;;;1.63;1.50;;;12.80;99.90;;;;;;4979616;28;21009;-69
2023/09/06 02:12:42;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;4983481;28;20037;-69
2023/09/06 02:15:08;;;;;;;1.70;1.50;;;12.80;99.90;;;;;;4976486;28;20058;-70
2023/09/06 02:17:37;;;;;;;2.67;1.60;;;12.80;99.90;;;;;;4969625;28;20410;-69
2023/09/06 02:22:51;;;;;;;1.48;1.38;;;12.90;99.90;;;;;;4970809;28;20084;-69
2023/09/06 02:25:20;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;4970302;28;20059;-69
2023/09/06 02:27:46;;;;;;;2.22;1.60;;;12.80;99.90;;;;;;4972407;28;20530;-69
2023/09/06 02:30:12;;;;;;;2.42;1.88;;;12.70;99.90;;;;;;4971855;28;20041;-69
2023/09/06 02:32:38;;;;;;;2.45;1.60;;;12.80;99.90;;;;;;4968712;28;20114;-69
2023/09/06 02:35:06;;;;;;;2.25;1.60;;;12.80;99.90;;;;;;4970110;28;20036;-70
2023/09/06 02:37:36;;;;;;;1.77;1.38;;;12.70;99.90;;;;;;4967026;28;20042;-69
2023/09/06 02:40:11;;;;;;;2.25;1.30;;;12.80;99.90;;;;;;4969273;28;20050;-70
2023/09/06 02:42:38;;;;;;;1.10;1.08;;;12.80;99.90;;;;;;4971826;28;20045;-69
2023/09/06 02:45:11;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;4971329;28;20160;-69
2023/09/06 02:47:50;;;;;;;0.93;0.88;;;12.80;99.90;;;;;;4967541;28;20061;-69
2023/09/06 02:50:17;;;;;;;1.27;1.02;;;12.70;99.90;;;;;;4969670;28;20058;-69
2023/09/06 02:52:46;;;;;;;1.15;1.05;;;12.70;99.90;;;;;;4968558;28;20038;-69
2023/09/06 02:55:13;;;;;;;3.00;1.67;;;12.70;99.90;;;;;;4975342;28;20141;-65
2023/09/06 02:57:40;;;;;;;1.80;1.10;;;12.70;99.90;;;;;;4967518;28;20038;-65
2023/09/06 03:00:18;;;;;;;1.48;1.20;;;12.60;99.90;;;;;;4978317;28;20049;-65
2023/09/06 03:02:45;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;4973593;28;20034;-65
2023/09/06 03:05:16;;;;;;;1.60;1.10;;;12.60;99.90;;;;;;4965847;28;20101;-66
2023/09/06 03:07:42;;;;;;;4.07;1.10;;;12.60;99.90;;;;;;4974624;28;20034;-65
2023/09/06 03:10:09;;;;;;;3.42;1.40;;;12.50;99.90;;;;;;4957312;28;20034;-65
2023/09/06 03:12:35;;;;;;;1.95;1.35;;;12.40;99.90;;;;;;4978849;28;20034;-65
2023/09/06 03:15:01;;;;;;;1.75;1.48;;;12.30;99.90;;;;;;4973527;28;20039;-65
2023/09/06 03:17:26;;;;;;;1.38;1.20;;;12.30;99.90;;;;;;4974737;28;20046;-65
2023/09/06 03:19:59;;;;;;;2.50;1.20;;;12.30;99.90;;;;;;4975019;28;20043;-65
2023/09/06 03:22:27;;;;;;;1.67;1.25;;;12.30;99.90;;;;;;4968976;28;20046;-65
2023/09/06 03:24:55;;;;;;;1.67;1.25;;;12.30;99.90;;;;;;4957867;28;20054;-65
2023/09/06 03:27:21;;;;;;;2.08;1.40;;;12.30;99.90;;;;;;4974011;28;20043;-65
2023/09/06 03:29:51;;;;;;;2.95;1.55;;;12.40;99.90;;;;;;4970564;28;20037;-65
2023/09/06 03:32:20;;;;;;;4.78;1.50;;;12.40;99.90;;;;;;4973189;28;20062;-65
2023/09/06 03:34:46;;;;;;;1.70;1.30;;;12.40;99.90;;;;;;4974740;28;20034;-65
2023/09/06 03:37:18;;;;;;;3.58;1.30;;;12.30;99.90;;;;;;4972230;28;20035;-65
2023/09/06 03:39:44;;;;;;;3.90;1.42;;;12.30;99.90;;;;;;4970430;28;20041;-65
2023/09/06 03:42:10;;;;;;;3.33;1.33;;;12.30;99.90;;;;;;4975706;28;20396;-65
2023/09/06 03:44:36;;;;;;;2.97;1.25;;;12.30;99.90;;;;;;4972784;28;20062;-65
2023/09/06 03:47:13;;;;;;;1.58;1.30;;;12.30;99.90;;;;;;4968802;28;20049;-65
2023/09/06 03:49:40;;;;;;;3.63;1.73;;;12.30;99.90;;;;;;4966311;28;20041;-66
2023/09/06 03:52:06;;;;;;;2.90;1.40;;;12.20;99.90;;;;;;4971741;28;21088;-66
2023/09/06 03:54:34;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;4972560;28;20634;-65
2023/09/06 03:57:01;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;4970164;28;20077;-65
2023/09/06 03:59:26;;;;;;;2.00;1.10;;;12.20;99.90;;;;;;4975718;28;20620;-65
2023/09/06 04:01:52;;;;;;;1.52;1.42;;;12.10;99.90;;;;;;4972340;28;20150;-65
2023/09/06 04:04:17;;;;;;;1.95;1.38;;;12.10;99.90;;;;;;4979834;28;20042;-65
2023/09/06 04:06:43;;;;;;;1.88;1.40;;;12.10;99.90;;;;;;4970351;28;20432;-66
2023/09/06 04:09:13;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;4973383;28;20415;-69
2023/09/06 04:11:40;;;;;;;2.97;1.50;;;12.20;99.90;;;;;;4973566;28;20038;-69
2023/09/06 04:14:05;;;;;;;4.50;1.80;;;12.10;99.90;;;;;;4971534;28;20484;-69
2023/09/06 04:16:31;;;;;;;1.65;1.55;;;12.00;99.90;;;;;;4972738;28;20038;-69
2023/09/06 04:18:57;;;;;;;1.70;1.38;;;12.10;99.90;;;;;;4972459;28;20499;-69
2023/09/06 04:21:22;;;;;;;1.63;1.48;;;12.10;99.90;;;;;;4972265;28;20137;-69
2023/09/06 04:23:48;;;;;;;2.40;1.48;;;12.10;99.90;;;;;;4974342;28;20038;-69
2023/09/06 04:26:14;;;;;;;1.70;1.42;;;12.10;99.90;;;;;;4971994;28;20077;-69
2023/09/06 04:28:40;;;;;;;2.08;1.30;;;12.10;99.90;;;;;;4973669;28;20090;-69
2023/09/06 04:31:06;;;;;;;3.90;1.70;;;12.10;99.90;;;;;;4974876;28;20045;-69
2023/09/06 04:33:32;;;;;;;4.65;1.77;;;12.10;99.90;;;;;;4977255;28;20050;-69
2023/09/06 04:35:57;;;;;;;3.78;1.90;;;12.10;99.90;;;;;;4973517;28;20037;-69
2023/09/06 04:38:24;;;;;;;1.60;1.40;;;12.10;99.90;;;;;;4975052;28;20117;-68
2023/09/06 04:40:51;;;;;;;1.67;1.55;;;12.10;99.90;;;;;;4971776;28;20052;-68
2023/09/06 04:43:18;;;;;;;2.50;1.90;;;12.10;99.90;;;;;;4976080;28;20042;-68
2023/09/06 04:45:44;;;;;;;2.92;1.40;;;12.20;99.90;;;;;;4970921;28;20365;-65
2023/09/06 04:48:12;;;;;;;2.40;1.85;;;12.20;99.90;;;;;;4976862;28;20038;-65
2023/09/06 04:50:39;;;;;;;1.90;1.50;;;12.30;99.90;;;;;;4979656;28;20041;-65
2023/09/06 04:53:07;;;;;;;2.78;1.80;;;12.40;99.90;;;;;;4972087;28;20042;-65
2023/09/06 04:55:35;;;;;;;2.90;1.63;;;12.40;99.90;;;;;;4969346;28;20157;-65
2023/09/06 04:58:02;;;;;;;1.73;1.50;;;12.50;99.90;;;;;;4973830;28;20038;-65
2023/09/06 05:00:33;;;;;;;2.50;1.52;;;12.50;99.90;;;;;;4976698;28;20070;-65
2023/09/06 05:03:00;;;;;;;1.55;1.45;;;12.60;99.90;;;;;;4968740;28;20093;-65
2023/09/06 05:05:26;;;;;;;4.32;1.75;;;12.70;99.90;;;;;;4970617;28;20097;-68
2023/09/06 05:07:52;;;;;;;6.40;1.92;;;12.80;99.90;;;;;;4967761;28;20092;-68
2023/09/06 05:10:18;;;;;;;4.22;1.55;;;12.90;99.90;;;;;;4970095;28;20400;-68
2023/09/06 05:12:45;;;;;;;7.25;2.00;;;13.10;99.90;;;;;;4964426;28;20515;-68
2023/09/06 05:15:12;;;;;;;5.45;2.05;;;13.10;99.90;;;;;;4974830;28;20050;-68
2023/09/06 05:17:41;;;;;;;4.80;1.58;;;13.30;99.90;;;;;;4972859;28;20038;-68
2023/09/06 05:20:27;;;;;;;3.33;1.15;;;13.30;99.90;;;;;;4976615;28;20026;-69
2023/09/06 05:22:58;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;4976162;28;20035;-65
2023/09/06 05:25:24;;;;;;;3.00;1.50;;;13.60;99.90;;;;;;4981907;28;20053;-65
2023/09/06 05:27:51;;;;;;;2.92;1.40;;;13.70;99.90;;;;;;4976110;28;20579;-65
2023/09/06 05:30:17;;;;;;;3.13;1.50;;;13.90;99.90;;;;;;4965205;28;20145;-65
2023/09/06 05:32:43;;;;;;;5.65;1.80;;;14.00;99.90;;;;;;4968398;28;20054;-65
2023/09/06 05:35:09;;;;;;;3.83;1.90;;;14.20;99.90;;;;;;4966929;28;20035;-65
2023/09/06 05:37:36;;;;;;;2.85;1.40;;;14.30;99.90;;;;;;4966720;28;20546;-65
2023/09/06 05:40:04;;;;;;;2.95;1.80;;;14.50;99.90;;;;;;4966698;28;20786;-65
2023/09/06 05:42:30;;;;;;;3.65;1.70;;;14.70;99.90;;;;;;4964464;28;20904;-65
2023/09/06 05:44:56;;;;;;;2.05;1.85;;;14.90;99.90;;;;;;4959888;28;20042;-65
2023/09/06 05:47:22;;;;;;;5.80;2.08;;;15.10;99.90;;;;;;4975661;28;20050;-65
2023/09/06 05:49:51;;;;;;;3.45;2.03;;;15.30;99.90;;;;;;4976722;28;20118;-65
2023/09/06 05:52:17;;;;;;;3.05;1.75;;;15.50;99.90;;;;;;4971118;28;20066;-65
2023/09/06 05:54:44;;;;;;;4.20;2.00;;;15.70;99.90;;;;;;4974883;28;20051;-65
2023/09/06 05:57:09;;;;;;;4.28;1.90;;;15.90;99.90;;;;;;4974446;28;20037;-65
2023/09/06 05:59:36;;;;;;;3.22;2.10;;;16.10;99.90;;;;;;4977308;28;20034;-65
2023/09/06 06:02:02;;;;;;;7.40;2.65;;;16.30;99.90;;;;;;4969780;28;20102;-65
2023/09/06 06:04:28;;;;;;;4.40;2.33;;;16.50;99.90;;;;;;4974794;28;20097;-65
2023/09/06 06:06:54;;;;;;;2.78;1.95;;;16.60;99.90;;;;;;4978335;28;20548;-65
2023/09/06 06:09:21;;;;;;;4.78;2.25;;;16.70;99.90;;;;;;4972564;28;20132;-65
2023/09/06 06:11:47;;;;;;;3.53;2.42;;;16.90;99.90;;;;;;4977364;28;20046;-65
2023/09/06 06:14:13;;;;;;;3.70;2.33;;;17.00;99.90;;;;;;4970037;28;20470;-65
2023/09/06 06:16:39;;;;;;;3.45;2.10;;;17.20;99.90;;;;;;4975180;28;20195;-65
2023/09/06 06:19:04;;;;;;;6.30;2.30;;;17.40;99.90;;;;;;4975286;28;20376;-65
2023/09/06 06:21:31;;;;;;;3.22;2.28;;;17.60;99.90;;;;;;4974574;28;20129;-65
2023/09/06 06:23:57;;;;;;;2.20;1.80;;;17.80;99.90;;;;;;4961032;28;20053;-65
2023/09/06 06:26:23;;;;;;;2.22;1.58;;;18.00;99.90;;;;;;4973932;28;20070;-65
2023/09/06 06:28:49;;;;;;;2.20;1.90;;;18.20;99.90;;;;;;4974248;28;20070;-64
2023/09/06 06:31:15;;;;;;;1.75;1.65;;;18.30;99.90;;;;;;4971971;28;20034;-65
2023/09/06 06:33:42;;;;;;;2.08;1.83;;;18.50;99.90;;;;;;4980603;28;20038;-65
2023/09/06 06:36:08;;;;;;;2.80;2.00;;;18.60;99.90;;;;;;4970761;28;20500;-65
2023/09/06 06:38:33;;;;;;;2.13;1.88;;;18.90;99.90;;;;;;4969151;28;20068;-71
2023/09/06 06:40:59;;;;;;;2.75;2.22;;;19.00;99.90;;;;;;4976373;28;20112;-70
2023/09/06 06:43:26;;;;;;;2.22;1.63;;;19.20;99.90;;;;;;4976060;28;20101;-70
2023/09/06 06:45:54;;;;;;;2.05;1.52;;;19.30;99.90;;;;;;4968014;28;20054;-70
2023/09/06 06:48:20;;;;;;;3.08;1.80;;;19.50;99.90;;;;;;4960586;28;20046;-70
2023/09/06 06:50:46;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;4974538;28;20387;-71
2023/09/06 06:53:12;;;;;;;2.95;1.60;;;19.60;99.90;;;;;;4972692;28;20042;-71
2023/09/06 06:55:38;;;;;;;2.10;1.85;;;19.80;99.90;;;;;;4960070;28;20054;-65
2023/09/06 06:58:05;;;;;;;2.60;1.80;;;20.00;99.90;;;;;;4975676;28;20800;-66
2023/09/06 07:00:31;;;;;;;2.00;1.83;;;20.10;99.90;;;;;;4965000;28;20034;-65
2023/09/06 07:02:58;;;;;;;1.42;1.33;;;20.20;99.90;;;;;;4969468;28;20113;-66
2023/09/06 07:05:24;;;;;;;1.75;1.33;;;20.30;99.90;;;;;;4966685;28;20712;-65
2023/09/06 07:07:50;;;;;;;2.67;1.60;;;20.40;99.90;;;;;;4968626;28;20039;-65
2023/09/06 07:10:16;;;;;;;3.50;2.00;;;20.40;99.90;;;;;;4971559;28;20034;-66
2023/09/06 07:12:41;;;;;;;2.38;1.55;;;20.40;99.90;;;;;;4957476;28;20121;-65
2023/09/06 07:15:07;;;;;;;2.75;1.45;;;20.40;99.90;;;;;;4964779;28;20035;-66
2023/09/06 07:17:33;;;;;;;1.10;1.08;;;20.50;99.90;;;;;;4974675;28;20042;-65
2023/09/06 07:19:59;;;;;;;4.75;1.88;;;20.50;99.90;;;;;;4975408;28;20037;-65
2023/09/06 07:22:25;;;;;;;1.58;1.48;;;20.70;99.90;;;;;;4968278;28;20777;-65
2023/09/06 07:24:51;;;;;;;3.15;1.90;;;20.90;99.90;;;;;;4966620;28;20812;-65
2023/09/06 07:27:16;;;;;;;3.97;1.60;;;21.00;99.90;;;;;;4973817;28;20033;-65
2023/09/06 07:29:42;;;;;;;1.50;1.25;;;21.20;99.90;;;;;;4976645;28;20038;-66
2023/09/06 07:32:08;;;;;;;11.70;2.05;;;21.30;99.90;;;;;;4967096;28;21053;-71
2023/09/06 07:34:33;;;;;;;10.63;1.80;;;21.40;99.90;;;;;;4963488;28;20429;-71
2023/09/06 07:36:59;;;;;;;5.47;2.10;;;21.50;99.90;;;;;;4973452;28;20046;-71
2023/09/06 07:39:25;;;;;;;2.60;1.67;;;21.50;99.90;;;;;;4975375;28;20038;-71
2023/09/06 07:41:52;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;4958823;28;20146;-71
2023/09/06 07:44:19;;;;;;;1.65;1.42;;;21.70;99.90;;;;;;4963355;28;20163;-70
2023/09/06 07:46:48;;;;;;;3.25;2.08;;;21.80;99.90;;;;;;4975964;28;20046;-71
2023/09/06 07:49:15;;;;;;;2.70;1.50;;;21.90;99.90;;;;;;4968145;28;20594;-71
2023/09/06 07:51:41;;;;;;;3.25;1.73;;;22.10;99.90;;;;;;4974400;28;20108;-71
2023/09/06 07:54:06;;;;;;;1.95;1.63;;;22.20;99.90;;;;;;4965375;28;20030;-71
2023/09/06 07:56:32;;;;;;;2.25;1.77;;;22.30;99.90;;;;;;4963947;28;20133;-71
2023/09/06 07:58:57;;;;;;;2.50;1.60;;;22.40;99.90;;;;;;4964389;28;20126;-71
2023/09/06 08:01:23;;;;;;;2.15;1.70;;;22.40;99.90;;;;;;4966110;28;20574;-71
2023/09/06 08:03:49;;;;;;;4.78;1.75;;;22.40;99.90;;;;;;4970632;28;20638;-71
2023/09/06 08:06:15;;;;;;;3.65;1.75;;;22.50;99.90;;;;;;4975317;28;20038;-71
2023/09/06 08:08:40;;;;;;;2.05;1.85;;;22.50;99.90;;;;;;4955710;28;20031;-71
2023/09/06 08:11:06;;;;;;;2.47;1.85;;;22.40;99.90;;;;;;4967777;28;20034;-65
2023/09/06 08:13:32;;;;;;;1.67;1.58;;;22.30;99.90;;;;;;4962342;28;20149;-65
2023/09/06 08:15:58;;;;;;;2.67;1.75;;;22.30;99.90;;;;;;4968048;28;20033;-65
2023/09/06 08:18:23;;;;;;;8.02;2.20;;;22.40;99.90;;;;;;4964365;28;20035;-65
2023/09/06 08:20:49;;;;;;;4.85;1.60;;;22.60;99.90;;;;;;4957617;28;20030;-65
2023/09/06 08:23:14;;;;;;;5.40;2.05;;;22.60;99.90;;;;;;4973880;28;20050;-65
2023/09/06 08:25:40;;;;;;;3.47;1.70;;;22.60;99.90;;;;;;4966751;28;20604;-62
2023/09/06 08:28:06;;;;;;;4.68;1.80;;;22.70;99.90;;;;;;4965027;28;20129;-71
2023/09/06 08:30:31;;;;;;;3.58;1.73;;;22.90;99.90;;;;;;4966301;28;20486;-70
2023/09/06 08:32:57;;;;;;;3.90;1.98;;;23.00;99.90;;;;;;4966729;28;20058;-70
2023/09/06 08:35:23;;;;;;;4.45;1.60;;;23.10;99.90;;;;;;4965271;28;20114;-70
2023/09/06 08:37:49;;;;;;;1.77;1.63;;;23.00;99.90;;;;;;4973056;28;20022;-70
2023/09/06 08:40:16;;;;;;;2.33;2.10;;;23.00;99.90;;;;;;4968270;28;20077;-70
2023/09/06 08:42:44;;;;;;;4.90;1.73;;;22.90;99.90;;;;;;4967750;28;20038;-70
2023/09/06 08:45:10;;;;;;;3.83;2.35;;;23.00;99.90;;;;;;4954256;28;20129;-70
2023/09/06 08:47:40;;;;;;;14.02;2.03;;;23.20;99.90;;;;;;4956266;28;20153;-70
2023/09/06 08:50:10;;;;;;;2.05;1.80;;;23.20;99.90;;;;;;4968517;28;20598;-70
2023/09/06 08:52:43;;;;;;;2.80;1.90;;;23.30;99.90;;;;;;4964949;28;20038;-70
2023/09/06 08:55:10;;;;;;;2.17;1.80;;;23.30;99.90;;;;;;4969337;28;20035;-70
2023/09/06 08:57:40;;;;;;;2.22;1.65;;;23.40;99.90;;;;;;4966633;28;20125;-69
2023/09/06 09:00:10;;;;;;;1.52;1.33;;;23.50;99.90;;;;;;4967733;28;20049;-70
2023/09/06 09:02:40;;;;;;;2.60;1.77;;;23.60;99.90;;;;;;4966526;28;20030;-70
2023/09/06 09:05:06;;;;;;;2.10;1.83;;;23.70;99.90;;;;;;4971956;28;20098;-70
2023/09/06 09:07:32;;;;;;;1.70;1.60;;;23.80;99.90;;;;;;4971568;28;20110;-70
2023/09/06 09:10:01;;;;;;;2.10;1.80;;;23.80;99.90;;;;;;4953278;28;20050;-70
2023/09/06 09:12:28;;;;;;;5.90;1.80;;;23.80;99.90;;;;;;4968345;28;20869;-70
2023/09/06 09:14:56;;;;;;;3.08;1.92;;;23.90;99.90;;;;;;4969698;28;20038;-70
2023/09/06 09:17:22;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;4963388;28;20517;-70
2023/09/06 09:19:54;;;;;;;3.00;1.65;;;24.10;99.90;;;;;;4965661;28;20030;-70
2023/09/06 09:22:23;;;;;;;2.25;1.88;;;24.20;99.90;;;;;;4972824;28;20315;-66
2023/09/06 09:24:49;;;;;;;2.80;1.92;;;24.20;99.90;;;;;;4970634;28;20046;-66
2023/09/06 09:27:17;;;;;;;2.17;1.60;;;24.20;99.90;;;;;;4975975;28;20043;-66
2023/09/06 09:29:44;;;;;;;3.03;1.40;;;24.30;99.90;;;;;;4964402;28;20098;-66
2023/09/06 09:32:12;;;;;;;2.08;1.67;;;24.40;99.90;;;;;;4978374;28;20046;-66
2023/09/06 09:34:40;;;;;;;1.98;1.50;;;24.40;99.90;;;;;;4972840;28;20097;-66
2023/09/06 09:37:08;;;;;;;2.67;1.55;;;24.40;99.90;;;;;;4965442;28;20041;-65
2023/09/06 09:39:34;;;;;;;1.85;1.58;;;24.50;99.90;;;;;;4962152;28;20137;-66
2023/09/06 09:42:00;;;;;;;3.05;1.60;;;24.60;99.90;;;;;;4968471;28;20042;-66
2023/09/06 09:44:26;;;;;;;2.85;1.50;;;24.70;99.90;;;;;;4971335;28;20038;-66
2023/09/06 09:46:56;;;;;;;1.83;1.50;;;24.80;99.90;;;;;;4976212;28;20061;-66
2023/09/06 09:49:22;;;;;;;1.65;1.55;;;24.90;99.90;;;;;;4969480;28;20041;-66
2023/09/06 09:51:50;;;;;;;2.42;1.75;;;25.10;99.90;;;;;;4976402;28;20034;-66
2023/09/06 09:54:17;;;;;;;3.63;1.83;;;25.20;99.90;;;;;;4972658;28;20030;-66
2023/09/06 09:56:50;;;;;;;3.78;1.42;;;25.20;99.90;;;;;;4972727;28;20042;-66
2023/09/06 09:59:18;;;;;;;1.70;1.40;;;25.30;99.50;;;;;;4968800;28;20073;-66
2023/09/06 10:01:44;;;;;;;1.50;1.17;;;25.20;98.80;;;;;;4971136;28;20041;-66
2023/09/06 10:04:12;;;;;;;1.15;1.02;;;25.20;99.30;;;;;;4966714;28;20650;-66
2023/09/06 10:06:38;;;;;;;1.27;1.15;;;25.20;99.30;;;;;;4973811;28;20046;-66
2023/09/06 10:09:12;;;;;;;1.48;1.35;;;25.30;99.40;;;;;;4975580;28;20066;-65
2023/09/06 10:11:40;;;;;;;2.22;1.60;;;25.40;99.40;;;;;;4969742;28;20149;-66
2023/09/06 10:14:07;;;;;;;1.75;1.30;;;25.50;97.50;;;;;;4974083;28;20027;-67
2023/09/06 10:16:33;;;;;;;1.65;1.45;;;25.50;99.20;;;;;;4974212;28;20046;-66
2023/09/06 10:18:58;;;;;;;1.33;1.23;;;25.60;97.60;;;;;;4977180;28;20492;-66
2023/09/06 10:21:25;;;;;;;2.42;1.50;;;25.70;97.90;;;;;;4976105;28;20153;-66
2023/09/06 10:23:51;;;;;;;1.67;1.52;;;25.80;96.80;;;;;;4969821;28;20042;-66
2023/09/06 10:26:29;;;;;;;1.75;1.65;;;25.90;98.30;;;;;;4973857;28;20042;-66
2023/09/06 10:28:59;;;;;;;2.22;1.80;;;26.00;96.40;;;;;;4974622;28;20037;-66
2023/09/06 10:31:48;;;;;;;1.98;1.55;;;26.10;96.50;;;;;;4969021;28;20042;-67
2023/09/06 10:34:13;;;;;;;1.65;1.50;;;26.20;97.00;;;;;;4971250;28;20126;-66
2023/09/06 10:36:57;;;;;;;4.55;1.33;;;26.40;95.70;;;;;;4969763;28;20523;-66
2023/09/06 10:39:26;;;;;;;2.05;1.75;;;26.40;95.60;;;;;;4969993;28;20552;-66
2023/09/06 10:42:15;;;;;;;2.90;1.33;;;26.40;95.40;;;;;;4969070;28;20150;-66
2023/09/06 10:44:58;;;;;;;2.53;1.52;;;26.40;94.30;;;;;;4960813;28;20051;-66
2023/09/06 10:47:28;;;;;;;1.73;1.60;;;26.30;95.10;;;;;;4972157;28;20221;-66
2023/09/06 10:50:11;;;;;;;2.30;1.50;;;26.30;96.00;;;;;;4974894;28;20050;-66
2023/09/06 10:52:41;;;;;;;1.77;1.58;;;26.40;95.10;;;;;;4969143;28;20042;-66
2023/09/06 10:55:21;;;;;;;1.60;1.50;;;26.50;96.00;;;;;;4969498;28;20042;-70
2023/09/06 10:57:58;;;;;;;2.75;1.58;;;26.60;93.50;;;;;;4971490;28;20039;-71
2023/09/06 11:00:34;;;;;;;5.15;1.60;;;26.60;92.70;;;;;;4967811;28;20057;-70
2023/09/06 11:03:09;;;;;;;1.60;1.50;;;26.60;93.30;;;;;;4968943;28;20078;-70
2023/09/06 11:05:43;;;;;;;3.78;1.60;;;26.60;92.40;;;;;;4969104;28;20459;-70
2023/09/06 11:08:20;;;;;;;1.67;1.40;;;26.60;91.30;;;;;;4972494;28;20530;-70
2023/09/06 11:10:45;;;;;;;1.90;1.40;;;26.60;90.80;;;;;;4963368;28;20049;-70
2023/09/06 11:13:14;;;;;;;2.33;1.40;;;26.50;91.00;;;;;;4976165;28;20129;-70
2023/09/06 11:15:41;;;;;;;1.20;1.10;;;26.50;91.80;;;;;;4966101;28;20074;-70
2023/09/06 11:18:09;;;;;;;1.70;1.38;;;26.60;92.40;;;;;;4963154;28;20034;-70
2023/09/06 11:20:35;;;;;;;1.40;1.30;;;26.60;92.10;;;;;;4965335;28;20093;-69
2023/09/06 11:23:02;;;;;;;2.10;1.25;;;26.60;90.40;;;;;;4968643;28;20520;-70
2023/09/06 11:25:29;;;;;;;1.83;1.60;;;26.70;92.90;;;;;;4967982;28;20700;-70
2023/09/06 11:27:59;;;;;;;1.65;1.50;;;26.80;93.40;;;;;;4980052;28;20467;-70
2023/09/06 11:30:26;;;;;;;2.38;1.60;;;26.90;91.70;;;;;;4971978;28;20035;-70
2023/09/06 11:32:56;;;;;;;1.58;1.35;;;26.90;91.30;;;;;;4964569;28;20042;-70
2023/09/06 11:35:27;;;;;;;1.60;1.50;;;27.00;92.40;;;;;;4975706;28;20054;-70
2023/09/06 11:37:54;;;;;;;1.50;1.35;;;27.20;91.80;;;;;;4970804;28;20039;-70
2023/09/06 11:40:21;;;;;;;2.05;1.40;;;27.20;91.00;;;;;;4968231;28;20347;-70
2023/09/06 11:42:52;;;;;;;1.55;1.45;;;27.30;91.50;;;;;;4968564;28;20034;-70
2023/09/06 11:45:22;;;;;;;1.70;1.40;;;27.30;90.60;;;;;;4966521;28;20574;-70
2023/09/06 11:47:48;;;;;;;1.73;1.50;;;27.30;91.10;;;;;;4969554;28;20046;-70
2023/09/06 11:50:19;;;;;;;1.35;1.25;;;27.30;91.40;;;;;;4971854;28;20452;-70
2023/09/06 11:52:53;;;;;;;2.65;1.63;;;27.40;89.60;;;;;;4968607;28;20034;-70
2023/09/06 11:55:20;;;;;;;1.42;1.33;;;27.30;89.50;;;;;;4969325;28;20049;-70
2023/09/06 11:57:52;;;;;;;1.77;1.65;;;27.40;89.30;;;;;;4968643;28;20058;-70
2023/09/06 12:00:28;;;;;;;2.25;1.50;;;27.40;86.80;;;;;;4967882;28;20048;-70
2023/09/06 12:03:01;;;;;;;1.42;1.33;;;27.30;88.70;;;;;;4964963;28;20495;-70
2023/09/06 12:05:27;;;;;;;7.25;1.42;;;27.40;88.00;;;;;;4970695;28;20054;-70
2023/09/06 12:07:56;;;;;;;1.95;1.48;;;27.40;89.40;;;;;;4963778;28;20090;-70
2023/09/06 12:10:22;;;;;;;1.48;1.38;;;27.40;88.00;;;;;;4962891;28;20039;-70
2023/09/06 12:12:49;;;;;;;4.05;1.73;;;27.40;89.10;;;;;;4963854;28;20043;-70
2023/09/06 12:15:22;;;;;;;3.38;1.33;;;27.50;87.60;;;;;;4957435;28;20039;-70
2023/09/06 12:17:49;;;;;;;2.83;1.50;;;27.60;90.20;;;;;;4967507;28;21243;-70
2023/09/06 12:20:19;;;;;;;2.22;1.40;;;27.60;87.70;;;;;;4968657;28;20109;-70
2023/09/06 12:22:46;;;;;;;1.60;1.50;;;27.60;87.30;;;;;;4973970;28;20031;-70
2023/09/06 12:25:16;;;;;;;2.75;1.40;;;27.60;84.60;;;;;;4975221;28;20054;-70
2023/09/06 12:27:42;;;;;;;2.67;1.30;;;27.60;87.20;;;;;;4964976;28;20547;-70
2023/09/06 12:30:12;;;;;;;1.55;1.45;;;27.70;85.70;;;;;;4963524;28;20074;-70
2023/09/06 12:32:41;;;;;;;2.28;1.50;;;27.60;84.70;;;;;;4948657;28;20044;-70
2023/09/06 12:35:08;;;;;;;1.48;1.38;;;27.60;84.20;;;;;;4946666;28;20042;-70
2023/09/06 12:37:35;;;;;;;1.52;1.40;;;27.50;83.80;;;;;;4944883;28;20278;-70
2023/09/06 12:40:13;;;;;;;2.13;1.58;;;27.50;83.60;;;;;;4953720;28;20097;-71
2023/09/06 12:42:43;;;;;;;1.85;1.52;;;27.50;83.50;;;;;;4949240;28;20035;-70
2023/09/06 12:45:16;;;;;;;2.65;1.40;;;27.60;86.50;;;;;;4945484;28;20154;-70
2023/09/06 12:47:42;;;;;;;3.30;1.52;;;27.70;86.70;;;;;;4950834;28;20133;-70
2023/09/06 12:50:08;;;;;;;2.38;1.33;;;27.70;84.30;;;;;;4944770;28;20521;-71
2023/09/06 12:52:34;;;;;;;1.35;1.25;;;27.70;85.80;;;;;;4944213;28;20610;-70
2023/09/06 12:55:00;;;;;;;2.10;1.80;;;27.70;86.30;;;;;;4953343;28;20137;-70