Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:20;;;;;;;2.13;1.95;;;;;;;18.78;72.84;100137.47;6187260;23;20028;-76
2021/06/28 00:03:46;;;;;;;2.10;2.00;;;;;;;18.79;72.11;100133.53;6185963;23;20001;-77
2021/06/28 00:06:13;;;;;;;2.05;2.00;;;;;;;18.82;72.64;100141.16;6188920;23;20005;-76
2021/06/28 00:08:39;;;;;;;1.92;1.83;;;;;;;18.82;72.75;100141.16;6187310;23;20029;-75
2021/06/28 00:11:07;;;;;;;3.33;1.83;;;;;;;18.81;72.65;100136.78;6188465;23;20068;-74
2021/06/28 00:13:33;;;;;;;3.53;2.10;;;;;;;18.78;72.33;100127.19;6186123;23;20001;-74
2021/06/28 00:16:00;;;;;;;1.70;1.60;;;;;;;18.77;72.29;100119.19;6137202;23;20012;-74
2021/06/28 00:18:25;;;;;;;2.28;2.17;;;;;;;18.76;72.45;100117.56;6186409;23;20008;-75
2021/06/28 00:20:51;;;;;;;2.05;1.95;;;;;;;18.79;72.00;100117.75;6160195;23;20013;-75
2021/06/28 00:23:17;;;;;;;1.30;1.30;;;;;;;18.77;72.04;100110.88;6186334;23;20431;-76
2021/06/28 00:25:43;;;;;;;1.52;1.52;;;;;;;18.75;72.13;100118.69;6184969;23;20001;-75
2021/06/28 00:28:09;;;;;;;1.60;1.50;;;;;;;18.75;72.07;100118.69;6161958;23;20432;-77
2021/06/28 00:30:39;;;;;;;1.40;1.30;;;;;;;18.75;71.51;100119.53;6182373;23;20009;-75
2021/06/28 00:33:11;;;;;;;0.80;0.80;;;;;;;18.76;71.61;100114.78;6181600;23;20081;-76
2021/06/28 00:35:37;;;;;;;0.50;0.50;;;;;;;18.75;71.61;100118.69;6187183;23;20005;-77
2021/06/28 00:38:06;;;;;;;0.40;0.40;;;;;;;18.75;71.74;100119.53;6135766;23;20005;-76
2021/06/28 00:40:33;;;;;;;0.60;0.60;;;;;;;18.70;71.38;100110.56;6185340;23;20351;-74
2021/06/28 00:42:58;;;;;;;0.77;0.77;;;;;;;18.71;71.47;100124.09;6185238;23;20005;-75
2021/06/28 00:45:29;;;;;;;0.88;0.88;;;;;;;18.67;71.56;100112.88;6183116;23;20333;-74
2021/06/28 00:48:00;;;;;;;0.60;0.60;;;;;;;18.65;71.17;100126.22;6185332;23;20005;-75
2021/06/28 00:50:28;;;;;;;0.60;0.60;;;;;;;18.62;71.17;100126.88;6185934;23;20055;-76
2021/06/28 00:53:05;;;;;;;0.45;0.45;;;;;;;18.60;71.41;100118.09;6184418;23;20413;-75
2021/06/28 00:55:31;;;;;;;0.50;0.50;;;;;;;18.59;71.39;100116.47;6183616;23;20007;-74
2021/06/28 00:57:57;;;;;;;0.30;0.30;;;;;;;18.60;71.11;100112.56;6185657;23;20413;-75
2021/06/28 01:00:23;;;;;;;0.63;0.50;;;;;;;18.60;71.12;100115.31;6180190;23;20408;-75
2021/06/28 01:02:49;;;;;;;3.10;0.60;;;;;;;18.58;71.22;100123.13;6185434;23;20424;-76
2021/06/28 01:05:17;;;;;;;0.40;0.40;;;;;;;18.55;71.34;100121.00;6181533;23;20001;-75
2021/06/28 01:07:43;;;;;;;0.35;0.35;;;;;;;18.55;71.41;100121.00;6182648;23;19997;-75
2021/06/28 01:10:11;;;;;;;0.30;0.30;;;;;;;18.54;70.91;100124.13;6185461;23;20079;-74
2021/06/28 01:12:36;;;;;;;0.40;0.30;;;;;;;18.50;71.33;100118.44;6179959;23;20443;-74
2021/06/28 01:15:04;;;;;;;0.32;0.32;;;;;;;18.49;70.91;100117.59;6181522;23;20032;-76
2021/06/28 01:17:30;;;;;;;0.40;0.40;;;;;;;18.51;71.24;100117.28;6176057;23;20641;-76
2021/06/28 01:20:15;;;;;;;0.75;0.75;;;;;;;18.53;70.57;100117.78;6181871;23;20009;-76
2021/06/28 01:22:44;;;;;;;0.38;0.38;;;;;;;18.47;70.62;100124.59;6186281;23;20036;-77
2021/06/28 01:25:13;;;;;;;0.40;0.40;;;;;;;18.46;71.08;100118.25;6184469;23;20084;-78
2021/06/28 01:27:39;;;;;;;0.32;0.32;;;;;;;18.42;70.60;100125.56;6185667;23;20001;-77
2021/06/28 01:30:08;;;;;;;0.38;0.30;;;;;;;18.39;70.68;100117.13;6162940;23;20016;-76
2021/06/28 01:32:33;;;;;;;1.85;0.50;;;;;;;18.40;70.47;100118.72;6183737;23;19997;-75
2021/06/28 01:34:59;;;;;;;0.38;0.38;;;;;;;18.38;70.39;100116.28;6187229;23;20036;-75
2021/06/28 01:37:27;;;;;;;0.55;0.50;;;;;;;18.37;70.47;100119.38;6185606;23;20424;-75
2021/06/28 01:39:56;;;;;;;0.60;0.60;;;;;;;18.33;70.70;100113.72;6186826;23;20035;-75
2021/06/28 01:42:22;;;;;;;0.50;0.50;;;;;;;18.35;70.81;100116.16;6185191;23;20040;-76
2021/06/28 01:44:48;;;;;;;0.60;0.60;;;;;;;18.33;70.15;100104.59;6160774;23;20025;-74
2021/06/28 01:47:14;;;;;;;0.60;0.60;;;;;;;18.31;70.14;100102.97;6181341;23;20004;-74
2021/06/28 01:49:40;;;;;;;0.30;0.30;;;;;;;18.28;70.36;100102.78;6132614;23;20024;-75
2021/06/28 01:52:06;;;;;;;0.63;0.63;;;;;;;18.27;70.52;100096.44;6154962;23;20004;-76
2021/06/28 01:54:32;;;;;;;0.57;0.57;;;;;;;18.25;70.22;100097.91;6183164;23;20005;-76
2021/06/28 01:56:59;;;;;;;1.13;1.13;;;;;;;18.23;69.90;100098.22;6151877;23;20036;-75
2021/06/28 01:59:29;;;;;;;0.90;0.90;;;;;;;18.17;70.11;100088.47;6166983;23;20008;-77
2021/06/28 02:01:56;;;;;;;0.43;0.43;;;;;;;18.19;70.28;100100.00;6157660;23;20013;-73
2021/06/28 02:04:22;;;;;;;0.73;0.73;;;;;;;18.19;70.55;100097.25;6183178;23;20459;-74
2021/06/28 02:06:48;;;;;;;0.50;0.50;;;;;;;18.17;70.16;100099.53;6181520;23;20005;-74
2021/06/28 02:09:14;;;;;;;0.50;0.50;;;;;;;18.15;70.14;100090.75;6156282;23;20009;-75
2021/06/28 02:11:40;;;;;;;0.63;0.63;;;;;;;18.12;69.81;100086.69;6184115;23;20392;-74
2021/06/28 02:14:05;;;;;;;0.65;0.65;;;;;;;18.10;70.41;100080.66;6190634;23;20059;-74
2021/06/28 02:16:31;;;;;;;0.47;0.47;;;;;;;18.10;70.15;100088.94;6189627;23;20012;-75
2021/06/28 02:18:56;;;;;;;0.70;0.70;;;;;;;18.07;70.00;100077.72;6131707;23;20020;-75
2021/06/28 02:21:22;;;;;;;0.50;0.40;;;;;;;18.07;69.76;100083.25;6180461;23;20309;-75
2021/06/28 02:23:47;;;;;;;2.63;0.40;;;;;;;18.06;70.09;100076.09;6180163;23;20778;-75
2021/06/28 02:26:14;;;;;;;0.70;0.70;;;;;;;18.02;69.93;100064.88;6134606;23;20559;-73
2021/06/28 02:28:50;;;;;;;0.50;0.50;;;;;;;18.00;70.27;100061.59;6184744;23;20013;-74
2021/06/28 02:31:19;;;;;;;;;;;;;;;18.07;70.07;100061.13;6186188;23;20009;-75
2021/06/28 02:33:45;;;;;;;0.52;0.52;;;;;;;17.98;69.81;100063.09;6164046;23;19908;-74
2021/06/28 02:36:10;;;;;;;0.43;0.43;;;;;;;17.91;69.87;100053.31;6195310;23;20064;-74
2021/06/28 02:38:37;;;;;;;0.57;0.57;;;;;;;17.91;70.45;100053.31;6192647;23;20515;-76
2021/06/28 02:41:04;;;;;;;1.10;1.10;;;;;;;17.89;69.85;100061.09;6183499;23;20071;-76
2021/06/28 02:43:30;;;;;;;0.52;0.52;;;;;;;17.89;70.50;100054.75;6132057;23;20047;-77
2021/06/28 02:45:56;;;;;;;0.40;0.40;;;;;;;17.89;70.80;100057.53;6184928;23;20001;-77
2021/06/28 02:48:21;;;;;;;0.50;0.50;;;;;;;17.88;70.64;100053.91;6183691;23;20009;-77
2021/06/28 02:50:47;;;;;;;0.73;0.73;;;;;;;17.83;70.25;100058.78;6183795;23;20013;-76
2021/06/28 02:53:16;;;;;;;0.30;0.30;;;;;;;17.83;70.55;100061.56;6183615;23;20005;-76
2021/06/28 02:55:42;;;;;;;0.30;0.30;;;;;;;17.78;70.26;100059.75;6183328;23;20305;-77
2021/06/28 02:58:07;;;;;;;0.20;0.20;;;;;;;17.79;70.67;100058.63;6153627;23;20024;-76
2021/06/28 03:00:33;;;;;;;0.30;0.30;;;;;;;17.82;70.65;100060.75;6155956;23;20388;-77
2021/06/28 03:02:59;;;;;;;0.20;0.20;;;;;;;17.82;70.64;100071.81;6182931;23;20008;-77
2021/06/28 03:05:25;;;;;;;0.20;0.20;;;;;;;17.83;70.22;100067.91;6181892;23;20009;-75
2021/06/28 03:07:50;;;;;;;0.30;0.30;;;;;;;17.84;70.76;100069.53;6184167;23;20005;-76
2021/06/28 03:10:16;;;;;;;0.25;0.25;;;;;;;17.82;70.47;100063.53;6183946;23;20083;-76
2021/06/28 03:12:42;;;;;;;0.30;0.30;;;;;;;17.82;70.51;100076.53;6160020;23;20009;-77
2021/06/28 03:15:16;;;;;;;0.77;0.45;;;;;;;17.82;70.25;100076.53;6183044;23;19997;-78
2021/06/28 03:17:41;;;;;;;0.20;0.20;;;;;;;17.80;70.83;100074.09;6182632;23;20424;-77
2021/06/28 03:20:10;;;;;;;0.40;0.40;;;;;;;17.78;70.28;100070.81;6180056;23;20016;-76
2021/06/28 03:22:38;;;;;;;0.10;0.10;;;;;;;17.77;70.30;100069.19;6158582;23;20009;-75
2021/06/28 03:25:05;;;;;;;0.20;0.20;;;;;;;17.71;70.46;100054.72;6180686;23;20005;-76
2021/06/28 03:27:31;;;;;;;0.20;0.20;;;;;;;17.74;70.31;100064.31;6182959;23;20096;-77
2021/06/28 03:29:57;;;;;;;0.20;0.20;;;;;;;17.74;70.56;100067.06;6178390;23;20786;-77
2021/06/28 03:32:22;;;;;;;0.10;0.10;;;;;;;17.74;70.64;100065.16;6182653;23;20005;-76
2021/06/28 03:34:48;;;;;;;0.03;0.03;;;;;;;17.73;70.87;100074.56;6182239;23;20043;-75
2021/06/28 03:37:13;;;;;;;0.20;0.20;;;;;;;17.74;70.26;100069.84;6177227;23;20601;-75
2021/06/28 03:39:39;;;;;;;0.10;0.10;;;;;;;17.74;70.60;100069.84;6183632;23;20035;-75
2021/06/28 03:42:05;;;;;;;0.20;0.20;;;;;;;17.71;70.46;100064.97;6146787;23;20080;-74
2021/06/28 03:44:30;;;;;;;0.10;0.10;;;;;;;17.69;70.46;100061.72;6152898;23;20048;-75
2021/06/28 03:46:55;;;;;;;0.10;0.10;;;;;;;17.69;70.84;100065.28;6152891;23;20006;-73
2021/06/28 03:49:21;;;;;;;0.15;0.10;;;;;;;17.67;70.82;100063.97;6150591;23;20084;-75
2021/06/28 03:51:46;;;;;;;0.20;0.20;;;;;;;17.63;70.90;100053.56;6151805;23;20702;-75
2021/06/28 03:54:12;;;;;;;0.52;0.20;;;;;;;17.64;70.91;100071.00;6153207;23;20006;-74
2021/06/28 03:56:37;;;;;;;0.20;0.20;;;;;;;17.60;70.86;100070.78;6167944;23;20428;-74
2021/06/28 03:59:03;;;;;;;0.90;0.10;;;;;;;17.56;70.76;100075.34;6154711;23;20017;-74
2021/06/28 04:01:28;;;;;;;0.10;0.10;;;;;;;17.57;71.26;100076.97;6147897;23;20021;-74
2021/06/28 04:03:54;;;;;;;0.20;0.20;;;;;;;17.60;71.11;100070.00;6161034;23;20123;-75
2021/06/28 04:06:22;;;;;;;0.20;0.20;;;;;;;17.63;70.72;100067.38;6163693;23;20659;-75
2021/06/28 04:08:47;;;;;;;0.28;0.10;;;;;;;17.65;71.33;100069.81;6128256;23;20328;-76
2021/06/28 04:11:12;;;;;;;0.20;0.20;;;;;;;17.65;71.10;100071.78;6168627;23;20084;-77
2021/06/28 04:13:38;;;;;;;0.10;0.10;;;;;;;17.69;70.83;100075.53;6147663;23;20009;-77
2021/06/28 04:16:04;;;;;;;0.13;0.13;;;;;;;17.65;70.97;100071.78;6183529;23;20032;-74
2021/06/28 04:18:29;;;;;;;0.25;0.20;;;;;;;17.63;70.81;100078.44;6183380;23;20096;-74
2021/06/28 04:20:55;;;;;;;0.45;0.28;;;;;;;17.63;70.96;100089.50;6156261;23;20159;-77
2021/06/28 04:23:21;;;;;;;0.10;0.10;;;;;;;17.61;71.30;100091.00;6182725;23;20032;-77
2021/06/28 04:25:46;;;;;;;0.30;0.30;;;;;;;17.59;71.47;100091.28;6182566;23;20006;-77
2021/06/28 04:28:12;;;;;;;0.20;0.20;;;;;;;17.59;71.40;100084.94;6157230;23;20401;-76
2021/06/28 04:30:38;;;;;;;0.10;0.10;;;;;;;17.54;71.21;100094.22;6158056;23;20009;-76
2021/06/28 04:33:04;;;;;;;8.77;0.50;;;;;;;17.56;71.52;100091.13;6174653;23;20076;-76
2021/06/28 04:35:30;;;;;;;0.30;0.25;;;;;;;17.57;71.68;100099.09;6133534;23;20005;-78
2021/06/28 04:37:57;;;;;;;1.27;0.20;;;;;;;17.61;71.63;100094.56;6183621;23;20001;-77
2021/06/28 04:40:30;;;;;;;0.10;0.10;;;;;;;17.61;71.30;100102.03;6181474;23;20374;-76
2021/06/28 04:42:57;;;;;;;0.10;0.10;;;;;;;17.65;71.58;100104.97;6183875;23;20000;-77
2021/06/28 04:45:24;;;;;;;0.20;0.20;;;;;;;17.63;71.24;100097.81;6181178;23;19993;-77
2021/06/28 04:47:50;;;;;;;0.50;0.40;;;;;;;17.67;71.48;100102.69;6185472;23;20467;-77
2021/06/28 04:50:17;;;;;;;0.30;0.30;;;;;;;17.65;71.15;100093.91;6158584;23;20005;-76
2021/06/28 04:52:43;;;;;;;0.47;0.30;;;;;;;17.66;71.44;100107.41;6158757;23;20012;-77
2021/06/28 04:55:14;;;;;;;0.52;0.43;;;;;;;17.66;71.35;100109.38;6184825;23;20005;-76
2021/06/28 04:57:41;;;;;;;0.90;0.28;;;;;;;17.70;71.71;100118.66;6158801;23;20004;-78
2021/06/28 05:00:09;;;;;;;0.20;0.20;;;;;;;17.73;71.24;100112.47;6185001;23;20027;-77
2021/06/28 05:02:35;;;;;;;0.43;0.40;;;;;;;17.74;71.24;100114.91;6183731;23;20397;-77
2021/06/28 05:05:02;;;;;;;0.70;0.60;;;;;;;17.74;71.57;100116.84;6184535;23;20005;-78
2021/06/28 05:07:28;;;;;;;0.60;0.55;;;;;;;17.75;71.40;100121.25;6194184;23;20001;-77
2021/06/28 05:09:53;;;;;;;0.60;0.40;;;;;;;17.75;71.43;100115.72;6187082;23;20020;-75
2021/06/28 05:12:19;;;;;;;0.50;0.50;;;;;;;17.72;71.36;100121.91;6160728;23;20005;-75
2021/06/28 05:14:45;;;;;;;0.73;0.47;;;;;;;17.76;71.78;100128.44;6175442;23;20420;-76
2021/06/28 05:17:10;;;;;;;0.30;0.30;;;;;;;17.76;71.50;100122.91;6184465;23;20037;-75
2021/06/28 05:19:36;;;;;;;0.40;0.40;;;;;;;17.78;71.47;100129.75;6178089;23;20013;-74
2021/06/28 05:22:03;;;;;;;0.98;0.65;;;;;;;17.82;71.58;100131.84;6151118;23;20085;-74
2021/06/28 05:24:29;;;;;;;0.55;0.55;;;;;;;17.81;71.84;100131.03;6181958;23;20004;-77
2021/06/28 05:26:54;;;;;;;0.30;0.30;;;;;;;17.82;71.51;100127.13;6181094;23;20005;-76
2021/06/28 05:29:19;;;;;;;0.22;0.22;;;;;;;17.79;71.71;100127.78;6155456;23;20020;-77
2021/06/28 05:31:45;;;;;;;0.28;0.28;;;;;;;17.82;71.46;100123.56;6182231;23;20416;-75
2021/06/28 05:34:10;;;;;;;0.55;0.55;;;;;;;17.81;71.50;100122.72;6182982;23;20008;-76
2021/06/28 05:36:36;;;;;;;0.40;0.40;;;;;;;17.80;71.59;100124.69;6155605;23;20012;-76
2021/06/28 05:39:06;;;;;;;0.55;0.55;;;;;;;17.75;71.91;100121.25;6175738;23;20013;-77
2021/06/28 05:41:32;;;;;;;0.40;0.40;;;;;;;17.73;71.72;100113.28;6181160;23;20085;-76
2021/06/28 05:43:57;;;;;;;0.30;0.30;;;;;;;17.77;71.60;100124.50;6183339;23;20075;-77
2021/06/28 05:46:23;;;;;;;0.40;0.40;;;;;;;17.78;72.24;100121.44;6172269;23;20036;-76
2021/06/28 05:48:48;;;;;;;0.40;0.40;;;;;;;17.82;72.10;100121.59;6184136;23;20029;-75
2021/06/28 05:51:17;;;;;;;0.30;0.20;;;;;;;17.80;72.18;100130.22;6155452;23;20008;-76
2021/06/28 05:53:43;;;;;;;0.20;0.20;;;;;;;17.80;71.85;100134.94;6182981;23;20684;-76
2021/06/28 05:56:09;;;;;;;0.10;0.10;;;;;;;17.79;71.81;100133.31;6185191;23;20005;-77
2021/06/28 05:58:35;;;;;;;0.30;0.30;;;;;;;17.80;71.77;100146.00;6184729;23;20024;-77
2021/06/28 06:01:01;;;;;;;0.40;0.28;;;;;;;17.77;72.22;100141.09;6184214;23;20009;-77
2021/06/28 06:03:27;;;;;;;0.15;0.15;;;;;;;17.77;72.32;100141.09;6179162;23;20372;-75
2021/06/28 06:05:55;;;;;;;0.20;0.20;;;;;;;17.77;72.28;100146.63;6186170;23;20416;-74
2021/06/28 06:08:24;;;;;;;0.10;0.10;;;;;;;17.74;72.33;100139.81;6182049;23;20069;-73
2021/06/28 06:10:54;;;;;;;0.30;0.30;;;;;;;17.74;72.47;100137.03;6184867;23;20213;-77
2021/06/28 06:13:20;;;;;;;0.20;0.20;;;;;;;17.74;72.30;100141.75;6175849;23;20005;-77
2021/06/28 06:15:46;;;;;;;0.17;0.17;;;;;;;17.80;72.55;100130.22;6152809;23;20009;-77
2021/06/28 06:18:12;;;;;;;0.00;0.00;;;;;;;17.86;72.79;100130.88;6159921;23;20001;-77
2021/06/28 06:20:38;;;;;;;0.10;0.10;;;;;;;17.93;72.49;100128.50;6122328;23;20443;-75
2021/06/28 06:23:04;;;;;;;0.10;0.10;;;;;;;18.01;72.47;100126.06;6183617;23;20016;-77
2021/06/28 06:25:29;;;;;;;0.30;0.30;;;;;;;18.02;72.11;100119.38;6179673;23;20080;-76
2021/06/28 06:27:55;;;;;;;0.40;0.40;;;;;;;18.10;72.07;100126.88;6185734;23;20027;-75
2021/06/28 06:30:21;;;;;;;0.28;0.28;;;;;;;18.19;71.83;100136.00;6157547;23;20005;-75
2021/06/28 06:32:48;;;;;;;0.22;0.22;;;;;;;18.33;71.80;100135.03;6182480;23;20001;-75
2021/06/28 06:35:13;;;;;;;0.30;0.30;;;;;;;18.50;72.11;100146.13;6159124;23;20017;-74
2021/06/28 06:37:39;;;;;;;0.20;0.10;;;;;;;18.63;71.51;100149.84;6184886;23;20096;-76
2021/06/28 06:40:06;;;;;;;0.20;0.20;;;;;;;18.84;71.51;100153.56;6180359;23;20012;-76
2021/06/28 06:42:31;;;;;;;0.20;0.20;;;;;;;18.98;71.33;100158.97;6184178;23;20009;-76
2021/06/28 06:44:57;;;;;;;0.20;0.20;;;;;;;19.07;70.96;100160.88;6182773;23;20376;-75
2021/06/28 06:47:22;;;;;;;0.20;0.20;;;;;;;19.23;71.45;100167.53;6176996;23;20314;-75
2021/06/28 06:49:49;;;;;;;0.20;0.20;;;;;;;19.45;71.04;100151.78;6185023;23;20005;-76
2021/06/28 06:52:15;;;;;;;0.10;0.10;;;;;;;19.78;70.85;100148.38;6155281;23;20064;-74
2021/06/28 06:54:40;;;;;;;0.30;0.30;;;;;;;19.99;70.29;100132.59;6182801;23;20012;-75
2021/06/28 06:57:07;;;;;;;0.30;0.30;;;;;;;20.13;69.16;100148.19;6158300;23;20017;-76
2021/06/28 06:59:32;;;;;;;0.10;0.10;;;;;;;20.23;68.74;100153.31;6182103;23;20019;-75
2021/06/28 07:01:58;;;;;;;0.10;0.10;;;;;;;20.34;68.88;100162.88;6159632;23;20383;-74
2021/06/28 07:04:24;;;;;;;0.10;0.08;;;;;;;20.45;68.34;100152.16;6182736;23;20444;-75
2021/06/28 07:06:50;;;;;;;0.10;0.10;;;;;;;20.60;68.36;100156.28;6180698;23;20009;-74
2021/06/28 07:09:15;;;;;;;0.30;0.30;;;;;;;20.79;67.82;100168.91;6180740;23;20015;-75
2021/06/28 07:11:41;;;;;;;0.10;0.10;;;;;;;20.78;67.42;100167.28;6181440;23;20013;-72
2021/06/28 07:14:06;;;;;;;0.28;0.28;;;;;;;20.70;66.96;100167.00;6154797;23;20013;-73
2021/06/28 07:16:32;;;;;;;3.13;0.20;;;;;;;20.54;67.05;100157.66;6185242;23;20084;-75
2021/06/28 07:18:59;;;;;;;0.20;0.20;;;;;;;20.52;67.42;100173.84;6187301;23;20016;-76
2021/06/28 07:21:25;;;;;;;0.20;0.20;;;;;;;20.48;67.38;100175.69;6151916;23;20008;-78
2021/06/28 07:23:52;;;;;;;0.10;0.10;;;;;;;20.49;67.02;100182.88;6184685;23;20415;-74
2021/06/28 07:26:19;;;;;;;0.10;0.10;;;;;;;20.46;66.73;100177.97;6132950;23;20005;-77
2021/06/28 07:28:44;;;;;;;0.17;0.17;;;;;;;20.40;66.99;100161.53;6188764;23;20016;-78
2021/06/28 07:31:10;;;;;;;0.10;0.10;;;;;;;20.44;67.09;100174.72;6132571;23;20372;-77
2021/06/28 07:33:40;;;;;;;0.63;0.10;;;;;;;20.46;67.15;100166.84;6159628;23;20008;-76
2021/06/28 07:36:06;;;;;;;0.20;0.13;;;;;;;20.55;67.53;100171.19;6138002;23;20055;-77
2021/06/28 07:38:37;;;;;;;0.43;0.20;;;;;;;20.74;66.98;100173.50;6157169;23;20009;-77
2021/06/28 07:41:03;;;;;;;0.38;0.10;;;;;;;20.88;66.88;100175.19;6185797;23;20511;-75
2021/06/28 07:43:34;;;;;;;0.00;0.00;;;;;;;20.99;66.54;100181.13;6181747;23;20028;-75
2021/06/28 07:46:04;;;;;;;0.05;0.05;;;;;;;21.10;66.27;100194.25;6160062;23;20013;-76
2021/06/28 07:48:39;;;;;;;0.03;0.03;;;;;;;21.13;65.83;100178.03;6188658;23;20495;-77
2021/06/28 07:51:08;;;;;;;0.10;0.10;;;;;;;21.07;65.83;100172.72;6187114;23;20013;-76
2021/06/28 07:53:34;;;;;;;0.00;0.00;;;;;;;21.14;65.49;100174.09;6184154;23;20005;-74
2021/06/28 07:56:14;;;;;;;0.10;0.10;;;;;;;21.14;64.51;100196.34;6180346;23;20009;-75
2021/06/28 08:02:03;;;;;;;0.20;0.08;;;;;;;20.74;65.22;100172.72;6032313;23;20561;-77
2021/06/28 08:04:37;;;;;;;0.05;0.05;;;;;;;20.70;64.94;100178.13;6183535;23;20000;-75
2021/06/28 08:07:03;;;;;;;0.00;0.00;;;;;;;20.71;64.95;100190.06;6185946;23;20009;-78
2021/06/28 08:09:44;;;;;;;0.00;0.00;;;;;;;20.66;65.27;100201.34;6163884;23;20039;-79
2021/06/28 08:12:12;;;;;;;0.00;0.00;;;;;;;20.45;65.09;100193.81;6134662;23;20006;-77
2021/06/28 08:14:40;;;;;;;0.13;0.03;;;;;;;20.26;65.71;100187.94;6136890;23;20063;-77
2021/06/28 08:17:05;;;;;;;0.00;0.00;;;;;;;20.23;65.50;100193.00;6181966;23;20001;-77
2021/06/28 08:19:33;;;;;;;0.00;0.00;;;;;;;20.24;65.71;100199.38;6159123;23;20080;-78
2021/06/28 08:21:59;;;;;;;0.10;0.00;;;;;;;20.15;65.53;100193.06;6184579;23;20424;-76
2021/06/28 08:24:24;;;;;;;0.20;0.10;;;;;;;20.27;65.52;100214.53;6161261;23;20055;-76
2021/06/28 08:26:51;;;;;;;0.00;0.00;;;;;;;20.19;65.93;100207.88;6195659;23;20044;-77
2021/06/28 08:29:18;;;;;;;0.10;0.05;;;;;;;20.22;66.09;100212.78;6197645;23;20008;-77
2021/06/28 08:31:45;;;;;;;0.00;0.00;;;;;;;20.15;65.90;100209.72;6169518;23;20037;-77
2021/06/28 08:34:17;;;;;;;0.10;0.10;;;;;;;20.27;66.00;100214.53;6170741;23;20071;-75
2021/06/28 08:36:45;;;;;;;0.13;0.00;;;;;;;20.34;65.50;100237.84;6171500;23;20108;-78
2021/06/28 08:39:11;;;;;;;0.00;0.00;;;;;;;20.22;65.67;100226.66;6181060;23;20009;-77
2021/06/28 08:41:45;;;;;;;0.05;0.05;;;;;;;20.17;65.70;100224.09;6188491;23;20017;-75
2021/06/28 08:44:12;;;;;;;0.30;0.00;;;;;;;20.17;65.79;100235.19;6186153;23;20429;-76
2021/06/28 08:46:38;;;;;;;0.32;0.03;;;;;;;20.15;65.76;100229.13;6188073;23;20417;-76
2021/06/28 08:49:03;;;;;;;0.10;0.00;;;;;;;20.22;65.97;100257.19;6186051;23;20037;-76
2021/06/28 08:51:32;;;;;;;0.00;0.00;;;;;;;20.23;66.06;100247.72;6188519;23;20074;-77
2021/06/28 08:53:58;;;;;;;0.20;0.10;;;;;;;20.18;65.69;100264.56;6186997;23;20009;-76
2021/06/28 08:56:23;;;;;;;0.00;0.00;;;;;;;20.08;65.94;100253.81;6163139;23;20004;-79
2021/06/28 08:58:58;;;;;;;0.00;0.00;;;;;;;19.96;66.01;100246.22;6163335;23;20013;-77
2021/06/28 09:01:24;;;;;;;0.00;0.00;;;;;;;19.92;66.22;100259.97;6161473;23;20020;-75
2021/06/28 09:03:49;;;;;;;0.03;0.00;;;;;;;19.86;65.89;100251.00;6185445;23;20093;-78
2021/06/28 09:06:25;;;;;;;0.10;0.10;;;;;;;19.86;65.94;100248.22;6136335;23;20009;-76
2021/06/28 09:09:00;;;;;;;0.10;0.00;;;;;;;19.92;66.41;100254.41;6187126;23;20001;-75
2021/06/28 09:11:26;;;;;;;0.00;0.00;;;;;;;19.99;66.24;100260.25;6185381;23;20039;-74
2021/06/28 09:13:55;;;;;;;0.10;0.03;;;;;;;19.94;66.57;100257.66;6160989;23;20052;-77
2021/06/28 09:16:29;;;;;;;0.00;0.00;;;;;;;19.96;65.94;100258.16;6187403;23;20428;-76
2021/06/28 09:19:03;;;;;;;0.00;0.00;;;;;;;19.96;66.41;100265.66;6184845;23;20012;-73
2021/06/28 09:21:53;;;;;;;0.00;0.00;;;;;;;19.98;66.56;100264.16;6183962;23;20008;-76
2021/06/28 09:24:40;;;;;;;0.00;0.00;;;;;;;19.94;66.10;100257.66;6161975;23;20032;-76
2021/06/28 09:27:12;;;;;;;0.00;0.00;;;;;;;20.08;66.12;100268.53;6161674;23;20024;-75
2021/06/28 09:29:43;;;;;;;0.00;0.00;;;;;;;20.07;65.91;100260.56;6189441;23;20001;-74
2021/06/28 09:32:09;;;;;;;0.00;0.00;;;;;;;20.23;66.14;100269.94;6189306;23;20001;-75
2021/06/28 09:34:38;;;;;;;0.00;0.00;;;;;;;20.32;66.31;100270.69;6189714;23;20012;-74
2021/06/28 09:37:04;;;;;;;0.05;0.05;;;;;;;20.34;65.98;100265.63;6188088;23;20029;-75
2021/06/28 09:39:43;;;;;;;0.00;0.00;;;;;;;20.43;66.09;100256.41;6161109;23;20299;-75
2021/06/28 09:42:16;;;;;;;0.00;0.00;;;;;;;20.64;65.47;100276.69;6185608;23;20096;-75
2021/06/28 09:44:51;;;;;;;0.00;0.00;;;;;;;20.74;65.77;100267.97;6182041;23;19993;-73
2021/06/28 09:47:19;;;;;;;;;;;;;;;21.14;65.56;100268.63;6179107;23;20005;-77
2021/06/28 09:50:11;;;;;;;0.00;0.00;;;;;;;21.34;65.54;100273.34;6180344;23;19904;-74
2021/06/28 09:52:59;;;;;;;0.00;0.00;;;;;;;21.56;65.22;100257.44;6187295;23;20000;-75
2021/06/28 09:55:33;;;;;;;0.00;0.00;;;;;;;21.79;64.42;100272.53;6163278;23;20009;-78
2021/06/28 09:58:07;;;;;;;0.00;0.00;;;;;;;21.91;64.05;100274.53;6178981;23;20000;-77
2021/06/28 10:00:39;;;;;;;0.00;0.00;;;;;;;21.88;63.91;100263.28;6164720;23;20029;-78
2021/06/28 10:03:05;;;;;;;0.10;0.00;;;;;;;22.05;63.48;100268.63;6174194;23;20005;-76
2021/06/28 10:05:54;;;;;;;0.00;0.00;;;;;;;22.26;63.82;100262.13;6168714;23;20005;-77
2021/06/28 10:08:22;;;;;;;0.00;0.00;;;;;;;22.53;62.55;100270.94;6191722;23;20005;-77
2021/06/28 10:10:48;;;;;;;0.00;0.00;;;;;;;22.69;62.24;100268.22;6163921;23;20020;-77
2021/06/28 10:13:13;;;;;;;0.20;0.10;;;;;;;22.90;62.25;100279.22;6188777;23;20391;-77
2021/06/28 10:15:41;;;;;;;0.00;0.00;;;;;;;23.13;61.66;100282.28;6168376;23;20077;-76
2021/06/28 10:18:09;;;;;;;0.10;0.10;;;;;;;23.27;61.11;100270.72;6191929;23;20020;-75
2021/06/28 10:20:38;;;;;;;0.00;0.00;;;;;;;23.47;60.37;100269.69;6194691;23;20001;-76
2021/06/28 10:23:05;;;;;;;0.00;0.00;;;;;;;23.77;60.57;100276.81;6144898;23;20013;-78
2021/06/28 10:25:31;;;;;;;0.05;0.00;;;;;;;23.90;59.43;100266.41;6195354;23;20015;-80
2021/06/28 10:27:58;;;;;;;0.25;0.10;;;;;;;24.02;59.02;100278.31;6168897;23;20012;-76
2021/06/28 10:30:28;;;;;;;0.10;0.00;;;;;;;24.01;58.32;100273.88;6194610;23;20028;-77
2021/06/28 10:33:09;;;;;;;0.00;0.00;;;;;;;24.29;58.62;100281.34;6167913;23;20308;-78
2021/06/28 10:35:43;;;;;;;0.75;0.00;;;;;;;24.40;58.40;100270.44;6196676;23;20031;-77
2021/06/28 10:38:16;;;;;;;0.03;0.03;;;;;;;24.64;57.45;100279.78;6195141;23;20020;-78
2021/06/28 10:41:02;;;;;;;0.00;0.00;;;;;;;24.66;57.67;100271.81;6194631;22;20028;-78
2021/06/28 10:43:55;;;;;;;0.00;0.00;;;;;;;24.72;57.04;100284.31;6175744;23;20008;-78
2021/06/28 10:46:33;;;;;;;0.10;0.10;;;;;;;24.64;55.77;100279.78;6170802;23;20061;-78
2021/06/28 10:49:02;;;;;;;0.10;0.10;;;;;;;24.48;56.20;100286.16;6194646;23;20012;-78
2021/06/28 10:51:47;;;;;;;0.10;0.10;;;;;;;24.68;57.13;100297.44;6196851;23;20012;-77
2021/06/28 10:55:05;;;;;;;0.10;0.10;;;;;;;24.79;55.19;100298.47;6170854;23;20005;-78
2021/06/28 10:58:31;;;;;;;0.20;0.20;;;;;;;24.70;54.87;100300.66;6150470;23;20017;-79
2021/06/28 11:01:17;;;;;;;;;;;;;;;;;;;;;
2021/06/28 11:04:12;;;;;;;;;;;;;;;;;;;;;
2021/06/28 11:07:25;;;;;;;;;;;;;;;;;;;;;
2021/06/28 11:10:00;;;;;;;0.10;0.10;;;;;;;25.51;55.09;100285.97;6196207;23;20021;-77
2021/06/28 11:12:59;;;;;;;0.10;0.10;;;;;;;26.04;54.79;100304.13;6196507;23;19996;-79
2021/06/28 11:15:31;;;;;;;;;;;;;;;;;;;;;
2021/06/28 11:18:05;;;;;;;0.00;0.00;;;;;;;27.02;52.95;100300.78;6195819;23;20024;-78
2021/06/28 11:20:31;;;;;;;0.00;0.00;;;;;;;27.55;52.60;100317.44;6197053;23;20005;-80
2021/06/28 11:23:10;;;;;;;0.10;0.10;;;;;;;27.99;50.75;100319.53;6196691;23;20013;-80
2021/06/28 11:25:39;;;;;;;0.10;0.10;;;;;;;28.09;50.41;100303.94;6187624;23;19997;-79
2021/06/28 11:28:05;;;;;;;0.00;0.00;;;;;;;29.07;51.49;100323.06;6164630;23;20655;-80
2021/06/28 11:30:37;;;;;;;0.00;0.00;;;;;;;30.38;49.98;100308.03;6190394;23;20016;-78
2021/06/28 11:33:09;;;;;;;0.00;0.00;;;;;;;31.48;47.57;100318.56;6192257;23;20316;-78
2021/06/28 11:35:45;;;;;;;0.00;0.00;;;;;;;32.13;47.05;100323.84;6189187;23;20413;-78
2021/06/28 11:38:39;;;;;;;0.00;0.00;;;;;;;33.07;46.46;100318.03;6192596;23;20066;-78
2021/06/28 11:41:13;;;;;;;0.00;0.00;;;;;;;34.38;45.75;100323.44;6177201;23;20078;-77
2021/06/28 11:43:43;;;;;;;0.10;0.10;;;;;;;35.06;42.30;100307.09;6177174;23;20044;-77