Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:57;;;;;;;46.50;32.97;;;5.20;99.90;;;;;;6309195;28;20468;-67
2021/11/26 00:06:02;;;;;;;52.17;35.60;;;5.20;99.90;;;;;;6325618;28;20987;-68
2021/11/26 00:09:05;;;;;;;45.17;31.57;;;5.20;99.90;;;;;;6325433;28;20475;-67
2021/11/26 00:12:09;;;;;;;49.77;31.90;;;5.20;99.90;;;;;;6325547;28;20854;-68
2021/11/26 00:15:20;;;;;;;43.30;31.17;;;5.20;99.90;;;;;;6325658;28;20464;-68
2021/11/26 00:18:24;;;;;;;40.80;30.43;;;5.10;99.90;;;;;;6325936;28;20469;-67
2021/11/26 00:21:27;;;;;;;47.13;33.93;;;5.10;99.90;;;;;;6326132;28;20440;-68
2021/11/26 00:24:31;;;;;;;42.93;31.43;;;5.00;99.90;;;;;;6326396;28;20526;-68
2021/11/26 00:27:34;;;;;;;40.30;29.97;;;5.10;99.90;;;;;;6325090;28;20468;-67
2021/11/26 00:30:38;;;;;;;35.40;28.00;;;5.10;99.90;;;;;;6325722;28;20447;-66
2021/11/26 00:33:42;;;;;;;40.43;31.93;;;5.20;99.90;;;;;;6325248;28;20464;-66
2021/11/26 00:36:45;;;;;;;43.27;30.83;;;5.30;99.90;;;;;;6326088;28;20459;-63
2021/11/26 00:39:48;;;;;;;44.97;30.00;;;5.30;99.90;;;;;;6324955;27;20480;-64
2021/11/26 00:42:51;;;;;;;37.53;28.97;;;5.30;99.90;;;;;;6325812;27;20475;-64
2021/11/26 00:45:56;;;;;;;39.10;28.23;;;5.40;99.90;;;;;;6324831;27;20468;-64
2021/11/26 00:48:59;;;;;;;36.53;27.27;;;5.40;99.90;;;;;;6325425;27;20468;-64
2021/11/26 00:52:02;;;;;;;35.20;26.83;;;5.40;99.90;;;;;;6325038;27;20468;-64
2021/11/26 00:55:07;;;;;;;38.47;26.87;;;5.40;99.90;;;;;;6324818;28;20476;-64
2021/11/26 00:58:11;;;;;;;37.70;25.47;;;5.40;99.90;;;;;;6324751;28;20472;-63
2021/11/26 01:01:15;;;;;;;34.43;25.23;;;5.40;99.90;;;;;;6325036;28;20490;-66
2021/11/26 01:04:18;;;;;;;35.87;25.37;;;5.40;99.90;;;;;;6324733;28;20468;-66
2021/11/26 01:07:22;;;;;;;39.23;25.57;;;5.40;99.90;;;;;;6323537;28;20822;-67
2021/11/26 01:10:26;;;;;;;34.33;26.33;;;5.40;99.90;;;;;;6323637;28;20849;-66
2021/11/26 01:13:29;;;;;;;33.90;25.30;;;5.50;99.90;;;;;;6321796;28;20487;-67
2021/11/26 01:16:34;;;;;;;43.00;27.53;;;5.50;99.90;;;;;;6321842;28;20514;-68
2021/11/26 01:19:37;;;;;;;41.53;28.67;;;5.50;99.90;;;;;;6322016;28;20483;-68
2021/11/26 01:22:40;;;;;;;45.47;33.30;;;5.50;99.90;;;;;;6321170;28;20972;-67
2021/11/26 01:25:44;;;;;;;48.37;33.33;;;5.30;99.90;;;;;;6321365;28;20472;-69
2021/11/26 01:28:49;;;;;;;49.57;34.17;;;5.20;99.90;;;;;;6322121;28;20472;-69
2021/11/26 01:31:54;;;;;;;50.90;34.97;;;5.00;99.90;;;;;;6322201;28;20971;-69
2021/11/26 01:34:57;;;;;;;46.03;34.87;;;5.00;99.90;;;;;;6321879;28;20511;-68
2021/11/26 01:38:00;;;;;;;52.53;33.67;;;4.90;99.90;;;;;;6321520;28;20518;-68
2021/11/26 01:41:08;;;;;;;46.67;34.10;;;4.90;99.90;;;;;;6317269;28;20465;-69
2021/11/26 01:44:12;;;;;;;46.93;33.80;;;4.90;99.90;;;;;;6320510;28;20480;-68
2021/11/26 01:47:16;;;;;;;47.80;34.90;;;5.00;99.90;;;;;;6318294;28;20472;-69
2021/11/26 01:50:22;;;;;;;52.97;33.67;;;5.00;99.90;;;;;;6322597;28;20475;-68
2021/11/26 01:53:25;;;;;;;50.53;32.87;;;5.00;99.90;;;;;;6324470;28;20464;-66
2021/11/26 01:56:29;;;;;;;53.80;35.10;;;5.00;99.90;;;;;;6324491;28;20479;-67
2021/11/26 01:59:32;;;;;;;51.40;34.83;;;5.00;99.90;;;;;;6324037;28;20483;-69
2021/11/26 02:02:37;;;;;;;42.50;30.50;;;5.00;99.90;;;;;;6324793;28;20525;-69
2021/11/26 02:05:41;;;;;;;43.20;31.60;;;5.00;99.90;;;;;;6324641;28;20476;-70
2021/11/26 02:08:44;;;;;;;53.93;34.63;;;5.00;99.90;;;;;;6324259;28;20819;-68
2021/11/26 02:11:47;;;;;;;49.43;32.70;;;5.00;99.90;;;;;;6324035;28;20468;-68
2021/11/26 02:14:52;;;;;;;43.43;32.70;;;5.10;99.90;;;;;;6324524;28;20472;-68
2021/11/26 02:17:58;;;;;;;43.27;32.43;;;5.10;99.90;;;;;;6325908;28;20985;-66
2021/11/26 02:21:03;;;;;;;47.43;33.43;;;5.10;99.90;;;;;;6328403;28;20976;-65
2021/11/26 02:24:07;;;;;;;45.13;32.50;;;5.20;99.90;;;;;;6328578;28;20472;-66
2021/11/26 02:27:10;;;;;;;44.40;34.47;;;5.20;99.90;;;;;;6327519;28;20480;-67
2021/11/26 02:30:15;;;;;;;50.00;33.90;;;5.20;99.90;;;;;;6327132;28;20476;-67
2021/11/26 02:33:21;;;;;;;49.53;34.60;;;5.20;99.90;;;;;;6326460;28;20975;-67
2021/11/26 02:36:25;;;;;;;52.50;34.00;;;5.10;99.90;;;;;;6301074;28;20472;-68
2021/11/26 02:39:29;;;;;;;47.73;32.20;;;5.00;99.90;;;;;;6300940;28;20563;-69
2021/11/26 02:42:32;;;;;;;50.80;33.17;;;5.00;99.90;;;;;;6298075;28;20441;-69
2021/11/26 02:45:35;;;;;;;49.47;33.67;;;5.00;99.90;;;;;;6302380;28;20484;-66
2021/11/26 02:48:39;;;;;;;45.70;34.27;;;5.00;99.90;;;;;;6304407;28;20524;-66
2021/11/26 02:51:43;;;;;;;51.00;33.80;;;5.00;99.90;;;;;;6326268;28;22052;-66
2021/11/26 02:54:47;;;;;;;48.10;34.00;;;5.10;99.90;;;;;;6326641;28;20471;-69
2021/11/26 02:57:51;;;;;;;48.63;32.97;;;5.10;99.90;;;;;;6326590;28;20468;-69
2021/11/26 03:00:57;;;;;;;42.60;31.20;;;5.10;99.90;;;;;;6326947;28;20521;-69
2021/11/26 03:04:00;;;;;;;51.80;32.43;;;5.00;99.90;;;;;;6326955;28;20486;-67
2021/11/26 03:07:06;;;;;;;45.87;34.80;;;5.10;99.90;;;;;;6326806;28;20472;-67
2021/11/26 03:10:13;;;;;;;45.80;32.60;;;5.10;99.90;;;;;;6327210;28;20464;-66
2021/11/26 03:13:16;;;;;;;49.90;34.57;;;5.00;99.90;;;;;;6327500;28;20472;-66
2021/11/26 03:16:19;;;;;;;46.97;33.33;;;5.00;99.90;;;;;;6326992;28;20971;-66
2021/11/26 03:19:22;;;;;;;43.30;32.07;;;5.00;99.90;;;;;;6326874;28;20490;-66
2021/11/26 03:22:27;;;;;;;48.23;32.10;;;5.00;99.90;;;;;;6327621;28;20468;-66
2021/11/26 03:25:30;;;;;;;43.80;32.77;;;4.90;99.90;;;;;;6326900;28;20484;-66
2021/11/26 03:28:33;;;;;;;44.00;32.20;;;4.90;99.90;;;;;;6325983;28;20959;-66
2021/11/26 03:31:36;;;;;;;48.20;34.50;;;4.90;99.90;;;;;;6325712;28;20463;-66
2021/11/26 03:34:39;;;;;;;48.30;33.57;;;4.90;99.90;;;;;;6326868;28;20469;-66
2021/11/26 03:37:44;;;;;;;47.37;34.03;;;4.90;99.90;;;;;;6326384;28;20477;-66
2021/11/26 03:40:47;;;;;;;49.37;34.63;;;4.90;99.90;;;;;;6327188;28;20481;-66
2021/11/26 03:43:50;;;;;;;46.30;32.50;;;4.90;99.90;;;;;;6326726;28;20464;-66
2021/11/26 03:46:54;;;;;;;47.47;33.73;;;5.00;99.90;;;;;;6327515;28;20473;-66
2021/11/26 03:49:57;;;;;;;44.23;31.63;;;5.00;99.90;;;;;;6318939;28;20471;-66
2021/11/26 03:53:01;;;;;;;49.20;31.40;;;5.10;99.90;;;;;;6327445;28;20468;-66
2021/11/26 03:56:05;;;;;;;42.77;32.60;;;5.20;99.90;;;;;;6326148;28;20475;-66
2021/11/26 03:59:08;;;;;;;48.27;31.63;;;5.20;99.90;;;;;;6326082;28;20480;-66
2021/11/26 04:02:12;;;;;;;42.30;31.57;;;5.30;99.90;;;;;;6324629;28;20482;-67
2021/11/26 04:05:16;;;;;;;40.50;30.70;;;5.30;99.90;;;;;;6324472;28;20488;-67
2021/11/26 04:08:20;;;;;;;39.53;29.97;;;5.40;99.90;;;;;;6324560;28;20980;-68
2021/11/26 04:11:25;;;;;;;44.63;30.80;;;5.40;99.90;;;;;;6324371;28;20529;-69
2021/11/26 04:14:28;;;;;;;43.80;29.60;;;5.50;99.90;;;;;;6324746;28;20498;-68
2021/11/26 04:17:31;;;;;;;44.83;29.53;;;5.50;99.90;;;;;;6325435;28;21301;-68
2021/11/26 04:20:35;;;;;;;41.43;29.87;;;5.50;99.90;;;;;;6325635;28;20968;-68
2021/11/26 04:23:40;;;;;;;37.63;26.47;;;5.60;99.90;;;;;;6325845;28;20483;-68
2021/11/26 04:26:43;;;;;;;37.50;26.90;;;5.60;99.90;;;;;;6325093;28;20480;-68
2021/11/26 04:29:46;;;;;;;43.00;28.90;;;5.60;99.90;;;;;;6325764;28;20468;-68
2021/11/26 04:32:51;;;;;;;36.20;28.00;;;5.60;99.90;;;;;;6325647;28;20479;-68
2021/11/26 04:35:54;;;;;;;37.30;27.27;;;5.70;99.90;;;;;;6325744;28;20472;-68
2021/11/26 04:38:59;;;;;;;36.10;28.47;;;5.70;99.90;;;;;;6325116;28;20491;-68
2021/11/26 04:42:02;;;;;;;39.20;27.33;;;5.70;99.90;;;;;;6325017;28;20491;-68
2021/11/26 04:45:08;;;;;;;40.67;28.63;;;5.70;99.90;;;;;;6324745;28;20955;-68
2021/11/26 04:48:11;;;;;;;34.37;26.60;;;5.70;99.90;;;;;;6325787;28;20808;-68
2021/11/26 04:51:14;;;;;;;36.43;26.50;;;5.80;99.90;;;;;;6324900;28;20467;-68
2021/11/26 04:54:19;;;;;;;31.73;25.20;;;5.70;99.90;;;;;;6320906;28;20481;-68
2021/11/26 04:57:22;;;;;;;32.67;25.17;;;5.80;99.90;;;;;;6325078;28;20472;-68
2021/11/26 05:00:25;;;;;;;31.83;21.60;;;5.80;99.90;;;;;;6325172;28;20476;-68
2021/11/26 05:03:28;;;;;;;32.40;25.47;;;5.80;99.90;;;;;;6325178;28;20455;-68
2021/11/26 05:06:33;;;;;;;32.90;24.70;;;5.90;99.90;;;;;;6325070;28;20467;-68
2021/11/26 05:09:38;;;;;;;30.20;22.33;;;5.90;99.90;;;;;;6325106;28;20436;-68
2021/11/26 05:12:44;;;;;;;27.33;20.30;;;5.90;99.90;;;;;;6324485;28;20436;-68
2021/11/26 05:15:48;;;;;;;28.73;20.73;;;5.90;99.90;;;;;;6324752;28;20916;-68
2021/11/26 05:18:51;;;;;;;26.10;21.60;;;5.80;99.90;;;;;;6324690;28;20468;-68
2021/11/26 05:21:54;;;;;;;26.20;21.77;;;5.80;99.90;;;;;;6324862;28;20475;-69
2021/11/26 05:24:58;;;;;;;22.70;17.60;;;5.80;99.90;;;;;;6324662;28;20472;-68
2021/11/26 05:28:02;;;;;;;22.67;17.97;;;5.80;99.90;;;;;;6324532;28;20472;-68
2021/11/26 05:31:05;;;;;;;20.90;16.93;;;5.80;99.90;;;;;;6324703;28;20479;-68
2021/11/26 05:34:09;;;;;;;24.37;17.57;;;5.80;99.90;;;;;;6324423;28;20476;-69
2021/11/26 05:37:12;;;;;;;18.27;16.20;;;5.70;99.90;;;;;;6326771;28;20484;-69
2021/11/26 05:40:19;;;;;;;19.17;14.57;;;5.70;99.90;;;;;;6332065;28;20479;-68
2021/11/26 05:43:23;;;;;;;17.90;15.70;;;5.70;99.90;;;;;;6332700;28;20460;-69
2021/11/26 05:46:26;;;;;;;19.47;15.20;;;5.70;99.90;;;;;;6326821;28;20550;-69
2021/11/26 05:49:29;;;;;;;16.83;15.03;;;5.60;99.90;;;;;;6325174;28;20468;-69
2021/11/26 05:52:33;;;;;;;16.77;15.03;;;5.60;99.90;;;;;;6325077;28;20468;-69
2021/11/26 05:55:37;;;;;;;19.30;16.73;;;5.60;99.90;;;;;;6329303;28;20494;-68
2021/11/26 05:58:41;;;;;;;22.10;16.47;;;5.50;99.90;;;;;;6323464;28;20483;-68
2021/11/26 06:01:44;;;;;;;16.83;13.67;;;5.60;99.90;;;;;;6327807;28;20995;-70
2021/11/26 06:04:48;;;;;;;16.20;14.57;;;5.60;99.90;;;;;;6328092;28;20555;-69
2021/11/26 06:07:51;;;;;;;16.80;13.87;;;5.60;99.90;;;;;;6327442;28;20951;-69
2021/11/26 06:10:56;;;;;;;17.70;14.80;;;5.60;99.90;;;;;;6327490;28;20468;-69
2021/11/26 06:13:59;;;;;;;15.00;13.40;;;5.60;99.90;;;;;;6328800;28;20463;-69
2021/11/26 06:17:05;;;;;;;15.70;13.00;;;5.60;99.90;;;;;;6328027;28;20484;-69
2021/11/26 06:20:10;;;;;;;14.60;13.00;;;5.60;99.90;;;;;;6328684;28;20468;-69
2021/11/26 06:23:13;;;;;;;12.50;11.20;;;5.60;99.90;;;;;;6328529;28;20525;-69
2021/11/26 06:26:18;;;;;;;14.77;12.87;;;5.60;99.90;;;;;;6327889;28;20483;-69
2021/11/26 06:29:21;;;;;;;16.13;13.30;;;5.70;99.90;;;;;;6328204;28;20775;-68
2021/11/26 06:32:25;;;;;;;14.33;12.83;;;5.60;99.90;;;;;;6328393;28;20529;-69
2021/11/26 06:35:28;;;;;;;13.27;11.97;;;5.70;99.90;;;;;;6328146;28;20479;-68
2021/11/26 06:38:31;;;;;;;13.47;12.03;;;5.60;99.90;;;;;;6328288;28;20483;-69
2021/11/26 06:41:36;;;;;;;15.60;13.33;;;5.60;99.90;;;;;;6328448;28;20476;-69
2021/11/26 06:44:39;;;;;;;14.50;13.00;;;5.50;99.90;;;;;;6328420;28;20979;-69
2021/11/26 06:47:43;;;;;;;13.07;11.73;;;5.60;99.90;;;;;;6330217;28;20867;-69
2021/11/26 06:50:47;;;;;;;18.23;13.60;;;5.50;99.90;;;;;;6343466;28;20471;-70
2021/11/26 06:53:50;;;;;;;13.30;11.90;;;5.60;99.90;;;;;;6330142;28;20959;-69
2021/11/26 06:56:55;;;;;;;13.67;12.10;;;5.60;99.90;;;;;;6328209;28;20472;-69
2021/11/26 06:59:58;;;;;;;14.13;10.97;;;5.50;99.90;;;;;;6327755;28;20473;-68
2021/11/26 07:03:01;;;;;;;15.50;12.70;;;5.50;99.90;;;;;;6317849;28;20488;-68
2021/11/26 07:06:04;;;;;;;16.00;13.17;;;5.50;99.90;;;;;;6326431;28;20537;-68
2021/11/26 07:09:07;;;;;;;14.93;11.90;;;5.40;99.90;;;;;;6327638;28;20968;-68
2021/11/26 07:12:12;;;;;;;15.20;13.10;;;5.50;99.90;;;;;;6327233;28;20623;-68
2021/11/26 07:15:18;;;;;;;14.67;12.80;;;5.50;99.90;;;;;;6327176;28;20833;-68
2021/11/26 07:18:21;;;;;;;16.33;13.40;;;5.50;99.90;;;;;;6327164;28;20792;-69
2021/11/26 07:21:24;;;;;;;15.83;11.63;;;5.50;99.90;;;;;;6327219;28;20979;-69
2021/11/26 07:24:27;;;;;;;12.43;11.23;;;5.60;99.90;;;;;;6302489;28;20457;-69
2021/11/26 07:27:32;;;;;;;13.43;11.90;;;5.70;99.90;;;;;;6302412;28;20465;-69
2021/11/26 07:30:35;;;;;;;13.90;12.40;;;5.80;99.90;;;;;;6301903;28;20440;-69
2021/11/26 07:33:38;;;;;;;15.80;13.80;;;5.80;99.90;;;;;;6301668;28;20463;-69
2021/11/26 07:36:42;;;;;;;13.17;11.97;;;5.80;99.90;;;;;;6302146;28;20473;-69
2021/11/26 07:39:46;;;;;;;15.27;13.70;;;5.90;99.90;;;;;;6301444;28;20457;-69
2021/11/26 07:42:50;;;;;;;13.27;11.93;;;5.90;99.90;;;;;;6301701;28;20458;-69
2021/11/26 07:45:53;;;;;;;14.93;13.33;;;5.90;99.90;;;;;;6300894;28;20953;-69
2021/11/26 07:48:57;;;;;;;13.07;11.80;;;5.90;99.90;;;;;;6306459;28;20468;-69
2021/11/26 07:52:02;;;;;;;12.77;11.57;;;5.90;99.90;;;;;;6326473;28;20932;-69
2021/11/26 07:55:06;;;;;;;13.30;11.90;;;6.00;99.90;;;;;;6326267;28;20928;-69
2021/11/26 07:58:12;;;;;;;13.57;12.20;;;6.00;99.90;;;;;;6327020;28;20465;-68
2021/11/26 08:01:15;;;;;;;12.63;11.30;;;6.00;99.90;;;;;;6326289;28;20944;-68
2021/11/26 08:04:18;;;;;;;14.93;13.33;;;6.00;99.90;;;;;;6326564;28;20478;-69
2021/11/26 08:07:22;;;;;;;14.97;12.50;;;6.00;99.90;;;;;;6326204;28;20464;-69
2021/11/26 08:10:25;;;;;;;15.27;13.73;;;6.00;99.90;;;;;;6326406;28;20468;-69
2021/11/26 08:13:32;;;;;;;13.47;12.17;;;6.00;99.90;;;;;;6323162;28;20554;-69
2021/11/26 08:16:35;;;;;;;14.87;13.40;;;6.00;99.90;;;;;;6325047;28;20483;-67
2021/11/26 08:19:38;;;;;;;12.73;11.43;;;6.00;99.90;;;;;;6322842;28;20471;-67
2021/11/26 08:22:41;;;;;;;12.67;10.17;;;5.90;99.90;;;;;;6324860;28;20803;-67
2021/11/26 08:25:45;;;;;;;9.50;8.60;;;5.90;99.90;;;;;;6324774;28;20959;-67
2021/11/26 08:28:49;;;;;;;10.27;8.27;;;5.90;99.90;;;;;;6325018;28;20538;-67
2021/11/26 08:31:54;;;;;;;10.10;9.20;;;5.90;99.90;;;;;;6324850;28;20971;-67
2021/11/26 08:34:57;;;;;;;11.07;8.10;;;5.90;99.90;;;;;;6324728;28;20460;-68
2021/11/26 08:38:00;;;;;;;12.80;10.50;;;5.80;99.90;;;;;;6324737;28;20491;-67
2021/11/26 08:41:04;;;;;;;9.77;8.77;;;5.80;99.90;;;;;;6325092;28;20468;-67
2021/11/26 08:44:09;;;;;;;9.13;8.23;;;5.80;99.90;;;;;;6324701;28;20475;-67
2021/11/26 08:47:12;;;;;;;10.63;9.60;;;5.90;99.90;;;;;;6324925;28;20476;-67
2021/11/26 08:50:17;;;;;;;9.00;8.20;;;5.90;99.90;;;;;;6324083;28;20753;-67
2021/11/26 08:53:21;;;;;;;9.63;8.87;;;6.00;99.90;;;;;;6320100;28;20463;-67
2021/11/26 08:56:26;;;;;;;10.53;8.47;;;6.00;99.90;;;;;;6324408;28;20460;-67
2021/11/26 08:59:31;;;;;;;10.63;9.27;;;6.10;99.90;;;;;;6324434;28;20465;-68
2021/11/26 09:02:34;;;;;;;12.80;11.50;;;6.10;99.90;;;;;;6321770;28;20972;-68
2021/11/26 09:05:37;;;;;;;16.93;11.03;;;6.20;99.90;;;;;;6324237;28;20479;-67
2021/11/26 09:08:40;;;;;;;12.57;10.80;;;6.20;99.90;;;;;;6324341;28;20533;-67
2021/11/26 09:11:44;;;;;;;13.20;12.00;;;6.20;99.90;;;;;;6324692;28;20464;-67
2021/11/26 09:14:48;;;;;;;11.40;10.40;;;6.20;99.90;;;;;;6324169;28;20912;-67
2021/11/26 09:17:52;;;;;;;12.47;10.77;;;6.20;99.90;;;;;;6324337;28;20468;-67
2021/11/26 09:20:56;;;;;;;12.90;9.90;;;6.20;99.90;;;;;;6324195;28;20475;-67
2021/11/26 09:23:59;;;;;;;11.57;10.43;;;6.20;99.90;;;;;;6324645;28;20476;-67
2021/11/26 09:27:02;;;;;;;12.53;11.17;;;6.20;99.90;;;;;;6339759;28;20483;-67
2021/11/26 09:30:10;;;;;;;13.60;12.30;;;6.20;99.90;;;;;;6355309;27;20467;-67
2021/11/26 09:33:13;;;;;;;13.27;11.97;;;6.20;99.90;;;;;;6339132;28;20472;-67
2021/11/26 09:36:16;;;;;;;13.43;12.20;;;6.20;99.90;;;;;;6332194;28;20487;-67
2021/11/26 09:39:20;;;;;;;12.97;11.57;;;6.30;99.90;;;;;;6332360;28;20480;-68
2021/11/26 09:42:23;;;;;;;13.23;11.93;;;6.30;99.90;;;;;;6330846;28;20974;-67
2021/11/26 09:45:31;;;;;;;11.73;10.40;;;6.30;99.90;;;;;;6304196;28;20457;-67
2021/11/26 09:48:38;;;;;;;11.63;10.43;;;6.20;99.90;;;;;;6327985;28;20428;-67
2021/11/26 09:51:41;;;;;;;12.80;10.03;;;6.20;99.90;;;;;;6303889;28;20441;-69
2021/11/26 09:54:46;;;;;;;9.77;8.80;;;6.20;99.90;;;;;;6304050;28;20437;-69
2021/11/26 09:57:49;;;;;;;10.10;9.10;;;6.20;99.90;;;;;;6303896;28;20488;-69
2021/11/26 10:00:57;;;;;;;9.83;8.83;;;6.30;99.90;;;;;;6303950;28;20461;-68
2021/11/26 10:04:00;;;;;;;9.80;8.77;;;6.20;99.90;;;;;;6304156;28;20579;-69
2021/11/26 10:07:04;;;;;;;12.77;10.23;;;6.20;99.90;;;;;;6303637;28;20614;-69
2021/11/26 10:10:09;;;;;;;11.20;10.10;;;6.20;99.90;;;;;;6294308;28;20465;-68
2021/11/26 10:13:16;;;;;;;12.40;11.20;;;6.10;99.90;;;;;;6302987;28;20469;-69
2021/11/26 10:16:22;;;;;;;13.20;11.77;;;6.10;99.90;;;;;;6304440;28;20469;-69
2021/11/26 10:19:32;;;;;;;14.13;11.93;;;6.10;99.90;;;;;;6303704;28;20473;-65
2021/11/26 10:22:38;;;;;;;12.20;11.10;;;6.00;99.90;;;;;;6305533;28;20481;-65
2021/11/26 10:25:41;;;;;;;14.30;12.30;;;6.00;99.90;;;;;;6306526;28;20469;-64
2021/11/26 10:28:53;;;;;;;13.03;11.23;;;5.90;99.90;;;;;;6305706;28;20534;-66
2021/11/26 10:32:06;;;;;;;11.43;9.80;;;6.00;99.90;;;;;;6303213;28;20945;-65
2021/11/26 10:35:12;;;;;;;17.23;13.83;;;6.00;99.90;;;;;;6303286;28;20469;-64
2021/11/26 10:38:18;;;;;;;17.17;15.50;;;6.00;99.90;;;;;;6300559;28;21079;-69
2021/11/26 10:41:26;;;;;;;14.00;12.60;;;6.00;99.90;;;;;;6301498;28;20496;-67
2021/11/26 10:44:43;;;;;;;12.57;11.27;;;6.00;99.90;;;;;;6303129;28;20485;-68
2021/11/26 10:47:52;;;;;;;11.30;10.20;;;5.90;99.90;;;;;;6302305;28;20477;-68
2021/11/26 10:51:08;;;;;;;14.30;12.93;;;5.90;99.90;;;;;;6295810;28;20492;-68
2021/11/26 11:01:05;;;;;;;12.13;10.93;;;5.80;99.90;;;;;;6290432;28;20611;-67
2021/11/26 11:04:17;;;;;;;13.00;11.73;;;5.80;99.90;;;;;;6301169;28;20476;-68
2021/11/26 11:07:20;;;;;;;13.20;12.00;;;5.70;99.90;;;;;;6300698;28;20478;-68
2021/11/26 11:10:32;;;;;;;12.60;11.07;;;5.80;99.90;;;;;;6301324;28;20476;-68
2021/11/26 11:13:35;;;;;;;13.70;12.23;;;5.80;99.90;;;;;;6296007;28;20788;-66
2021/11/26 11:16:46;;;;;;;13.27;11.87;;;5.80;99.90;;;;;;6300960;28;20521;-66
2021/11/26 11:19:52;;;;;;;13.50;11.80;;;5.90;99.90;;;;;;6300602;28;20474;-66
2021/11/26 11:22:55;;;;;;;12.50;11.30;;;5.80;99.90;;;;;;6301057;28;20473;-66
2021/11/26 11:25:58;;;;;;;10.23;9.33;;;5.80;99.90;;;;;;6312921;28;20793;-68
2021/11/26 11:29:02;;;;;;;9.80;8.80;;;6.00;99.90;;;;;;6325885;28;20464;-66
2021/11/26 11:32:06;;;;;;;11.20;10.20;;;6.00;99.90;;;;;;6325353;28;20464;-67
2021/11/26 11:35:12;;;;;;;10.40;9.37;;;6.10;99.90;;;;;;6325555;28;20487;-67
2021/11/26 11:38:18;;;;;;;10.03;9.23;;;6.10;99.90;;;;;;6325318;28;20481;-69
2021/11/26 11:41:22;;;;;;;10.60;9.60;;;6.20;99.90;;;;;;6325232;28;20800;-66
2021/11/26 11:44:28;;;;;;;10.00;9.10;;;6.10;99.90;;;;;;6324940;28;20480;-67
2021/11/26 11:47:33;;;;;;;10.00;9.20;;;6.10;99.90;;;;;;6325176;28;20469;-68
2021/11/26 11:50:44;;;;;;;11.40;9.30;;;6.10;99.90;;;;;;6324961;28;20995;-65
2021/11/26 11:53:48;;;;;;;9.93;9.13;;;6.10;99.90;;;;;;6325065;28;20481;-66
2021/11/26 11:56:53;;;;;;;9.90;9.03;;;5.90;99.90;;;;;;6326397;28;20476;-66
2021/11/26 12:00:10;;;;;;;9.60;8.90;;;5.80;99.90;;;;;;6326418;28;20472;-68
2021/11/26 12:03:16;;;;;;;9.53;8.60;;;5.80;99.90;;;;;;6325234;28;20472;-68
2021/11/26 12:06:21;;;;;;;5.53;5.03;;;5.80;99.90;;;;;;6324754;28;20472;-68
2021/11/26 12:09:26;;;;;;;6.87;6.20;;;5.70;99.90;;;;;;6324825;28;20479;-68
2021/11/26 12:12:29;;;;;;;5.20;4.80;;;5.70;99.90;;;;;;6325165;28;20468;-68
2021/11/26 12:15:34;;;;;;;4.70;4.40;;;5.60;99.90;;;;;;6324884;28;20460;-69
2021/11/26 12:18:39;;;;;;;4.90;4.50;;;5.80;99.90;;;;;;6320377;28;20440;-69
2021/11/26 12:21:47;;;;;;;4.93;4.53;;;5.80;99.90;;;;;;6323558;28;20440;-68
2021/11/26 12:24:56;;;;;;;5.57;5.07;;;5.60;99.90;;;;;;6299382;28;20932;-68
2021/11/26 12:28:04;;;;;;;4.93;4.50;;;5.40;99.90;;;;;;6326109;28;20974;-69
2021/11/26 12:31:09;;;;;;;4.80;4.40;;;5.50;99.90;;;;;;6324744;28;20973;-69
2021/11/26 12:34:15;;;;;;;3.93;3.63;;;5.50;99.90;;;;;;6326557;28;20476;-68
2021/11/26 12:37:23;;;;;;;4.37;3.33;;;5.60;99.90;;;;;;6328127;28;20473;-68
2021/11/26 12:40:26;;;;;;;3.07;2.87;;;5.60;99.90;;;;;;6329398;28;20472;-70
2021/11/26 12:43:39;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;6325420;28;20795;-68
2021/11/26 12:46:43;;;;;;;3.50;3.30;;;5.40;99.90;;;;;;6324062;28;20477;-69
2021/11/26 12:53:11;;;;;;;2.93;2.83;;;5.40;99.90;;;;;;6318194;28;20468;-69
2021/11/26 12:56:15;;;;;;;3.50;3.30;;;5.50;99.90;;;;;;6322866;28;20476;-67
2021/11/26 12:59:31;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;6317993;28;20480;-68
2021/11/26 13:02:37;;;;;;;4.07;3.67;;;5.40;99.90;;;;;;6313843;28;20460;-68
2021/11/26 13:05:50;;;;;;;3.83;3.60;;;5.40;99.90;;;;;;6323547;28;20480;-68
2021/11/26 13:09:04;;;;;;;3.63;3.30;;;5.50;99.90;;;;;;6323341;28;20468;-67
2021/11/26 13:12:23;;;;;;;3.90;3.60;;;5.50;99.90;;;;;;6323526;28;20479;-69
2021/11/26 13:15:29;;;;;;;4.87;4.40;;;5.50;99.90;;;;;;6323310;28;20491;-67
2021/11/26 13:18:34;;;;;;;4.00;3.70;;;5.50;99.90;;;;;;6323011;28;20462;-68
2021/11/26 13:21:37;;;;;;;4.20;3.87;;;5.50;99.90;;;;;;6311570;28;20440;-68
2021/11/26 13:24:50;;;;;;;4.67;4.37;;;5.50;99.90;;;;;;6298110;28;20546;-67
2021/11/26 13:27:59;;;;;;;5.00;4.60;;;5.50;99.90;;;;;;6297572;28;20776;-69
2021/11/26 13:31:07;;;;;;;4.90;4.50;;;5.60;99.90;;;;;;6298085;28;20469;-69
2021/11/26 13:34:11;;;;;;;4.20;3.90;;;5.70;99.90;;;;;;6298097;28;20461;-68
2021/11/26 13:37:15;;;;;;;4.07;3.77;;;5.60;99.90;;;;;;6298415;28;20496;-68
2021/11/26 13:40:20;;;;;;;4.37;4.07;;;5.70;99.90;;;;;;6298172;28;20544;-67
2021/11/26 13:43:27;;;;;;;4.90;4.50;;;5.70;99.90;;;;;;6298523;28;20480;-68
2021/11/26 13:46:32;;;;;;;5.70;5.20;;;5.70;99.90;;;;;;6297361;28;20545;-68
2021/11/26 13:49:37;;;;;;;4.80;4.33;;;5.70;99.90;;;;;;6298021;28;20964;-69
2021/11/26 13:52:41;;;;;;;4.77;4.37;;;5.70;99.90;;;;;;6297901;28;20769;-68
2021/11/26 13:56:05;;;;;;;5.30;4.80;;;5.70;99.90;;;;;;6297553;28;21012;-66
2021/11/26 13:59:11;;;;;;;5.30;4.87;;;5.50;99.90;;;;;;6297787;28;20473;-69
2021/11/26 14:02:16;;;;;;;5.00;4.60;;;5.50;99.90;;;;;;6297938;28;20809;-67
2021/11/26 14:05:28;;;;;;;6.47;5.57;;;5.30;99.90;;;;;;6297173;28;20516;-69
2021/11/26 14:08:41;;;;;;;6.63;6.00;;;5.20;99.90;;;;;;6297392;28;20476;-69
2021/11/26 14:11:58;;;;;;;10.30;7.43;;;5.20;99.90;;;;;;6297999;28;20470;-67
2021/11/26 14:15:02;;;;;;;8.90;8.13;;;5.00;99.90;;;;;;6301167;28;20817;-68
2021/11/26 14:18:10;;;;;;;11.50;10.50;;;5.10;99.90;;;;;;6302147;28;20476;-66
2021/11/26 14:21:14;;;;;;;9.90;8.83;;;5.10;99.90;;;;;;6301376;28;20587;-66
2021/11/26 14:24:18;;;;;;;13.93;9.43;;;5.10;99.90;;;;;;6326043;28;20792;-66
2021/11/26 14:27:30;;;;;;;9.80;8.90;;;5.10;99.90;;;;;;6325282;28;20476;-68
2021/11/26 14:30:33;;;;;;;10.77;9.77;;;4.90;99.90;;;;;;6328159;28;20444;-69
2021/11/26 14:33:37;;;;;;;14.97;13.20;;;4.60;99.90;;;;;;6327940;28;20447;-68
2021/11/26 14:36:42;;;;;;;12.90;11.50;;;4.60;99.90;;;;;;6326993;28;20943;-68
2021/11/26 14:39:45;;;;;;;14.30;11.53;;;4.60;99.90;;;;;;6327125;28;20791;-67
2021/11/26 14:42:51;;;;;;;13.33;12.03;;;4.60;99.90;;;;;;6328042;28;20982;-68
2021/11/26 14:46:04;;;;;;;14.43;13.03;;;4.50;99.90;;;;;;6326822;28;20506;-67
2021/11/26 14:49:12;;;;;;;18.20;12.10;;;4.50;99.90;;;;;;6326768;28;20483;-68
2021/11/26 14:52:18;;;;;;;17.83;13.80;;;4.50;99.90;;;;;;6326535;28;20948;-67
2021/11/26 14:55:22;;;;;;;14.73;13.20;;;4.60;99.90;;;;;;6327774;28;20479;-65
2021/11/26 14:58:26;;;;;;;14.53;13.10;;;4.60;99.90;;;;;;6327654;28;20515;-65
2021/11/26 15:01:32;;;;;;;15.73;14.17;;;4.70;99.90;;;;;;6326543;28;20959;-65
2021/11/26 15:04:36;;;;;;;14.40;13.13;;;4.70;99.90;;;;;;6326568;28;20610;-67
2021/11/26 15:07:39;;;;;;;14.13;12.73;;;4.80;99.90;;;;;;6325578;28;20490;-65
2021/11/26 15:10:42;;;;;;;13.47;12.10;;;4.70;99.90;;;;;;6324036;28;20472;-64
2021/11/26 15:13:48;;;;;;;13.30;12.00;;;4.70;99.90;;;;;;6325495;28;20468;-64
2021/11/26 15:16:51;;;;;;;14.60;12.83;;;4.80;99.90;;;;;;6325780;28;20787;-65
2021/11/26 15:19:55;;;;;;;13.90;12.50;;;4.80;99.90;;;;;;6325536;28;20468;-67
2021/11/26 15:22:58;;;;;;;13.67;12.33;;;4.80;99.90;;;;;;6325889;28;20483;-65
2021/11/26 15:26:01;;;;;;;15.63;13.77;;;4.80;99.90;;;;;;6328674;28;20478;-66
2021/11/26 15:29:06;;;;;;;14.50;13.00;;;4.80;99.90;;;;;;6325526;28;20487;-66
2021/11/26 15:32:10;;;;;;;13.60;12.20;;;4.80;99.90;;;;;;6321216;28;20475;-66
2021/11/26 15:35:14;;;;;;;13.10;11.70;;;4.80;99.90;;;;;;6324935;28;20472;-66
2021/11/26 15:38:17;;;;;;;12.00;11.00;;;4.70;99.90;;;;;;6325200;28;20622;-67
2021/11/26 15:41:21;;;;;;;16.07;13.90;;;4.70;99.90;;;;;;6324877;28;20476;-67
2021/11/26 15:44:25;;;;;;;15.90;14.40;;;4.70;99.90;;;;;;6325287;28;20473;-66
2021/11/26 15:47:28;;;;;;;17.17;14.63;;;4.80;99.90;;;;;;6324473;28;20468;-67
2021/11/26 15:50:32;;;;;;;14.07;12.10;;;4.70;99.90;;;;;;6324800;28;20479;-67
2021/11/26 15:53:38;;;;;;;12.03;10.93;;;4.70;99.90;;;;;;6324919;28;20479;-66
2021/11/26 15:56:42;;;;;;;12.87;11.67;;;4.60;99.90;;;;;;6325000;28;20460;-66
2021/11/26 15:59:46;;;;;;;13.03;11.93;;;4.40;99.90;;;;;;6324422;28;20464;-65
2021/11/26 16:02:49;;;;;;;13.27;11.97;;;4.40;99.90;;;;;;6324686;28;20472;-66
2021/11/26 16:05:53;;;;;;;12.77;11.47;;;4.30;99.90;;;;;;6324394;28;20533;-64