Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:10;;;;;;;8.10;6.33;;;1.50;99.90;;;;;;5070512;28;20568;-76
2021/01/03 00:04:39;;;;;;;8.80;6.67;;;1.50;99.90;;;;;;5070670;28;20234;-76
2021/01/03 00:07:06;;;;;;;9.80;8.10;;;1.50;99.90;;;;;;5070301;28;20259;-76
2021/01/03 00:09:33;;;;;;;9.73;6.90;;;1.50;99.90;;;;;;5070352;28;20653;-76
2021/01/03 00:11:59;;;;;;;7.93;6.53;;;1.50;99.90;;;;;;5070137;28;20210;-76
2021/01/03 00:14:30;;;;;;;8.97;6.70;;;1.50;99.90;;;;;;5070436;28;20206;-76
2021/01/03 00:17:00;;;;;;;10.30;7.70;;;1.50;99.90;;;;;;5069769;28;20262;-77
2021/01/03 00:19:27;;;;;;;11.57;5.97;;;1.50;99.90;;;;;;5070041;28;20220;-76
2021/01/03 00:21:53;;;;;;;9.47;6.53;;;1.50;99.90;;;;;;5070204;28;20206;-76
2021/01/03 00:24:20;;;;;;;10.00;7.10;;;1.50;99.90;;;;;;5070145;28;20206;-76
2021/01/03 00:26:47;;;;;;;6.97;5.90;;;1.50;99.90;;;;;;5069914;28;20208;-76
2021/01/03 00:29:16;;;;;;;10.27;6.13;;;1.50;99.90;;;;;;5070539;28;20234;-76
2021/01/03 00:31:43;;;;;;;10.57;7.07;;;1.50;99.90;;;;;;5070272;28;20225;-77
2021/01/03 00:34:12;;;;;;;11.40;6.53;;;1.50;99.90;;;;;;5070335;28;20206;-77
2021/01/03 00:36:38;;;;;;;9.27;6.97;;;1.50;99.90;;;;;;5070165;28;20206;-76
2021/01/03 00:39:06;;;;;;;12.10;7.77;;;1.50;99.90;;;;;;5069948;28;20209;-76
2021/01/03 00:41:32;;;;;;;9.70;6.67;;;1.50;99.90;;;;;;5070061;28;20737;-76
2021/01/03 00:43:59;;;;;;;9.73;6.80;;;1.50;99.90;;;;;;5069809;28;20259;-76
2021/01/03 00:46:26;;;;;;;8.77;6.53;;;1.50;99.90;;;;;;5070114;28;20246;-76
2021/01/03 00:48:52;;;;;;;9.23;6.60;;;1.50;99.90;;;;;;5069492;28;20787;-77
2021/01/03 00:51:20;;;;;;;11.40;7.47;;;1.40;99.90;;;;;;5069824;28;20206;-77
2021/01/03 00:53:46;;;;;;;8.83;6.07;;;1.50;99.90;;;;;;5070557;28;20202;-76
2021/01/03 00:56:13;;;;;;;7.83;5.73;;;1.50;99.90;;;;;;5074408;28;20202;-77
2021/01/03 00:58:39;;;;;;;11.13;6.50;;;1.50;99.90;;;;;;5074238;28;20252;-77
2021/01/03 01:01:06;;;;;;;10.33;6.53;;;1.50;99.90;;;;;;5073396;28;20218;-77
2021/01/03 01:03:33;;;;;;;13.37;6.90;;;1.50;99.90;;;;;;5073658;28;20263;-77
2021/01/03 01:05:59;;;;;;;9.67;6.13;;;1.50;99.90;;;;;;5073211;28;20202;-77
2021/01/03 01:08:27;;;;;;;11.43;7.07;;;1.40;99.90;;;;;;5073892;28;20206;-77
2021/01/03 01:10:53;;;;;;;11.83;7.40;;;1.40;99.90;;;;;;5072880;28;20747;-78
2021/01/03 01:13:20;;;;;;;10.30;5.80;;;1.40;99.90;;;;;;5059907;28;20649;-77
2021/01/03 01:15:46;;;;;;;10.97;6.97;;;1.40;99.90;;;;;;5073068;28;20214;-77
2021/01/03 01:18:13;;;;;;;10.03;6.17;;;1.40;99.90;;;;;;5073647;28;20207;-78
2021/01/03 01:20:40;;;;;;;7.67;5.70;;;1.40;99.90;;;;;;5073354;28;20696;-78
2021/01/03 01:23:06;;;;;;;8.53;6.63;;;1.40;99.90;;;;;;5072729;28;20669;-78
2021/01/03 01:25:34;;;;;;;10.30;7.17;;;1.40;99.90;;;;;;5073632;28;20202;-78
2021/01/03 01:28:02;;;;;;;10.20;7.00;;;1.40;99.90;;;;;;5072748;28;20210;-78
2021/01/03 01:30:31;;;;;;;8.93;6.20;;;1.40;99.90;;;;;;5073049;28;20236;-77
2021/01/03 01:32:57;;;;;;;11.53;7.07;;;1.40;99.90;;;;;;5072829;28;20214;-76
2021/01/03 01:35:26;;;;;;;9.23;6.70;;;1.40;99.90;;;;;;5073424;28;20202;-78
2021/01/03 01:37:53;;;;;;;9.53;6.47;;;1.40;99.90;;;;;;5073028;28;20263;-79
2021/01/03 01:40:22;;;;;;;11.83;6.77;;;1.40;99.90;;;;;;5073026;28;20589;-76
2021/01/03 01:42:51;;;;;;;11.17;8.23;;;1.40;99.90;;;;;;5072584;28;20203;-78
2021/01/03 01:45:20;;;;;;;9.77;7.10;;;1.40;99.90;;;;;;5072864;28;20211;-77
2021/01/03 01:47:50;;;;;;;9.43;6.87;;;1.40;99.90;;;;;;5072807;28;20264;-76
2021/01/03 01:50:22;;;;;;;9.10;6.07;;;1.40;99.90;;;;;;5072867;28;20234;-76
2021/01/03 01:52:53;;;;;;;9.27;5.83;;;1.40;99.90;;;;;;5072720;28;20213;-77
2021/01/03 01:55:22;;;;;;;9.83;6.30;;;1.50;99.90;;;;;;5072734;28;20236;-76
2021/01/03 01:57:55;;;;;;;7.20;5.73;;;1.40;99.90;;;;;;5072127;28;20214;-76
2021/01/03 02:00:27;;;;;;;11.67;6.73;;;1.50;99.90;;;;;;5072639;28;20210;-76
2021/01/03 02:03:00;;;;;;;9.20;6.10;;;1.50;99.90;;;;;;5072469;28;20217;-76
2021/01/03 02:05:32;;;;;;;12.47;7.00;;;1.50;99.90;;;;;;5072417;28;20217;-75
2021/01/03 02:08:05;;;;;;;11.40;6.47;;;1.50;99.90;;;;;;5072237;28;20213;-76
2021/01/03 02:10:36;;;;;;;8.73;6.07;;;1.50;99.90;;;;;;5072110;28;20218;-76
2021/01/03 02:13:11;;;;;;;10.50;7.30;;;1.50;99.90;;;;;;5071598;28;20213;-75
2021/01/03 02:15:39;;;;;;;10.53;6.47;;;1.50;99.90;;;;;;5072493;28;20306;-75
2021/01/03 02:18:09;;;;;;;8.27;6.10;;;1.50;99.90;;;;;;5072119;28;20204;-75
2021/01/03 02:20:46;;;;;;;8.40;6.63;;;1.50;99.90;;;;;;5072227;28;20669;-75
2021/01/03 02:23:19;;;;;;;9.57;7.00;;;1.50;99.90;;;;;;5072255;28;20225;-76
2021/01/03 02:25:47;;;;;;;10.17;6.37;;;1.40;99.90;;;;;;5071713;28;20202;-75
2021/01/03 02:28:17;;;;;;;14.13;6.30;;;1.50;99.90;;;;;;5071962;28;20210;-75
2021/01/03 02:30:46;;;;;;;9.07;6.20;;;1.40;99.90;;;;;;5072547;28;20279;-75
2021/01/03 02:33:19;;;;;;;9.37;6.70;;;1.40;99.90;;;;;;5072367;28;20206;-76
2021/01/03 02:35:48;;;;;;;10.07;7.03;;;1.50;99.90;;;;;;5071894;28;20312;-77
2021/01/03 02:38:21;;;;;;;12.23;6.90;;;1.50;99.90;;;;;;5072084;28;20206;-78
2021/01/03 02:40:49;;;;;;;10.67;6.50;;;1.50;99.90;;;;;;5071354;28;20627;-77
2021/01/03 02:43:15;;;;;;;8.57;6.80;;;1.50;99.90;;;;;;5071754;28;20260;-78
2021/01/03 02:45:42;;;;;;;9.60;6.73;;;1.50;99.90;;;;;;5072307;28;20202;-79
2021/01/03 02:48:13;;;;;;;9.13;5.93;;;1.50;99.90;;;;;;5071580;28;20661;-81
2021/01/03 02:50:40;;;;;;;8.73;6.27;;;1.50;99.90;;;;;;5072088;28;20289;-78
2021/01/03 02:53:06;;;;;;;7.97;5.40;;;1.50;99.90;;;;;;5071662;28;20261;-78
2021/01/03 02:55:32;;;;;;;8.47;5.90;;;1.50;99.90;;;;;;5071521;28;20275;-78
2021/01/03 02:58:00;;;;;;;8.60;5.80;;;1.50;99.90;;;;;;5070894;28;20208;-78
2021/01/03 03:00:29;;;;;;;9.43;6.60;;;1.50;99.90;;;;;;5071077;28;20614;-78
2021/01/03 03:02:56;;;;;;;8.67;5.73;;;1.50;99.90;;;;;;5071369;28;20232;-77
2021/01/03 03:05:23;;;;;;;7.67;5.77;;;1.50;99.90;;;;;;5071211;28;20229;-78
2021/01/03 03:07:50;;;;;;;10.50;5.53;;;1.50;99.90;;;;;;5071269;28;20202;-78
2021/01/03 03:10:18;;;;;;;10.30;6.17;;;1.50;99.90;;;;;;5070975;28;20230;-78
2021/01/03 03:12:48;;;;;;;7.87;5.60;;;1.50;99.90;;;;;;5071264;28;20255;-78
2021/01/03 03:15:17;;;;;;;12.00;5.90;;;1.50;99.90;;;;;;5071176;28;20203;-77
2021/01/03 03:17:44;;;;;;;6.53;4.50;;;1.50;99.90;;;;;;5071002;28;20209;-77
2021/01/03 03:20:12;;;;;;;10.77;5.03;;;1.50;99.90;;;;;;5071432;28;20205;-79
2021/01/03 03:22:39;;;;;;;8.90;5.30;;;1.60;99.90;;;;;;5071356;28;20202;-78
2021/01/03 03:25:08;;;;;;;8.20;5.53;;;1.60;99.90;;;;;;5070222;28;20210;-78
2021/01/03 03:27:35;;;;;;;7.47;4.63;;;1.60;99.90;;;;;;5071103;28;20245;-77
2021/01/03 03:30:02;;;;;;;7.77;5.63;;;1.60;99.90;;;;;;5070527;28;20232;-79
2021/01/03 03:32:29;;;;;;;7.63;5.00;;;1.60;99.90;;;;;;5070864;28;20579;-78
2021/01/03 03:34:55;;;;;;;7.60;6.43;;;1.60;99.90;;;;;;5070496;28;20209;-78
2021/01/03 03:37:22;;;;;;;7.43;5.33;;;1.60;99.90;;;;;;5071011;28;20206;-77
2021/01/03 03:39:48;;;;;;;8.33;5.20;;;1.60;99.90;;;;;;5062630;28;20642;-78
2021/01/03 03:42:15;;;;;;;6.33;4.70;;;1.60;99.90;;;;;;5070483;28;20202;-78
2021/01/03 03:44:43;;;;;;;8.37;6.03;;;1.60;99.90;;;;;;5071011;28;20572;-78
2021/01/03 03:47:10;;;;;;;9.43;4.77;;;1.60;99.90;;;;;;5070380;28;20661;-78
2021/01/03 03:49:37;;;;;;;8.57;4.37;;;1.60;99.90;;;;;;5056505;28;20264;-78
2021/01/03 03:52:05;;;;;;;7.13;4.90;;;1.60;99.90;;;;;;5070153;28;20246;-78
2021/01/03 03:54:32;;;;;;;7.37;5.00;;;1.70;99.90;;;;;;5070544;28;20202;-79
2021/01/03 03:57:01;;;;;;;6.73;4.90;;;1.70;99.90;;;;;;5069823;28;20662;-78
2021/01/03 03:59:28;;;;;;;7.30;5.20;;;1.60;99.90;;;;;;5070903;28;20214;-78
2021/01/03 04:01:55;;;;;;;7.67;5.37;;;1.60;99.90;;;;;;5070048;28;20252;-78
2021/01/03 04:04:23;;;;;;;6.70;4.20;;;1.70;99.90;;;;;;5070473;28;20214;-78
2021/01/03 04:06:51;;;;;;;7.43;5.03;;;1.70;99.90;;;;;;5069714;28;20239;-78
2021/01/03 04:09:17;;;;;;;5.97;4.67;;;1.70;99.90;;;;;;5070128;28;20209;-78
2021/01/03 04:11:46;;;;;;;9.83;5.00;;;1.70;99.90;;;;;;5070543;28;20208;-77
2021/01/03 04:14:15;;;;;;;5.97;5.10;;;1.70;99.90;;;;;;5070839;28;20217;-77
2021/01/03 04:16:46;;;;;;;7.63;4.93;;;1.60;99.90;;;;;;5070817;28;20715;-82
2021/01/03 04:19:13;;;;;;;7.07;5.10;;;1.70;99.90;;;;;;5057034;28;20669;-78
2021/01/03 04:21:39;;;;;;;6.13;4.37;;;1.70;99.90;;;;;;5070395;28;20210;-78
2021/01/03 04:24:08;;;;;;;4.87;3.93;;;1.70;99.90;;;;;;5069735;28;20206;-79
2021/01/03 04:26:35;;;;;;;5.33;3.50;;;1.70;99.90;;;;;;5070633;28;20206;-78
2021/01/03 04:29:01;;;;;;;5.63;4.73;;;1.70;99.90;;;;;;5071450;28;20201;-79
2021/01/03 04:31:27;;;;;;;4.50;3.77;;;1.70;99.90;;;;;;5074270;28;20240;-79
2021/01/03 04:33:54;;;;;;;5.00;3.57;;;1.70;99.90;;;;;;5073761;28;20205;-79
2021/01/03 04:36:20;;;;;;;5.30;3.90;;;1.80;99.90;;;;;;5074210;28;20259;-78
2021/01/03 04:38:47;;;;;;;6.03;4.43;;;1.70;99.90;;;;;;5073858;28;20202;-78
2021/01/03 04:41:23;;;;;;;4.93;3.50;;;1.80;99.90;;;;;;5074378;28;20212;-79
2021/01/03 04:43:50;;;;;;;8.57;3.80;;;1.80;99.90;;;;;;5073654;28;20201;-79
2021/01/03 04:46:21;;;;;;;7.00;4.57;;;1.80;99.90;;;;;;5073997;28;20206;-78
2021/01/03 04:48:52;;;;;;;5.43;4.23;;;1.80;99.90;;;;;;5073406;28;20199;-78
2021/01/03 04:51:29;;;;;;;5.43;3.23;;;1.80;99.90;;;;;;5073620;28;20700;-78
2021/01/03 04:54:08;;;;;;;5.17;3.90;;;1.80;99.90;;;;;;5073372;28;20575;-79
2021/01/03 04:56:54;;;;;;;5.03;3.90;;;1.80;99.90;;;;;;5073625;28;20213;-78
2021/01/03 04:59:27;;;;;;;5.63;3.73;;;1.80;99.90;;;;;;5073679;28;20202;-78
2021/01/03 05:02:28;;;;;;;5.47;3.87;;;1.80;99.90;;;;;;5073587;28;20198;-78
2021/01/03 05:05:02;;;;;;;6.60;4.37;;;1.80;99.90;;;;;;5073022;28;20571;-77
2021/01/03 05:07:32;;;;;;;6.67;4.03;;;1.80;99.90;;;;;;5073519;28;20213;-77
2021/01/03 05:10:10;;;;;;;4.80;3.03;;;1.80;99.90;;;;;;5073179;28;20234;-77
2021/01/03 05:12:48;;;;;;;4.00;3.50;;;1.80;99.90;;;;;;5073702;28;20293;-78
2021/01/03 05:15:22;;;;;;;4.50;3.43;;;1.80;99.90;;;;;;5073493;28;20209;-76
2021/01/03 05:17:49;;;;;;;4.33;3.30;;;1.80;99.90;;;;;;5073151;28;20210;-78
2021/01/03 05:20:16;;;;;;;5.73;3.70;;;1.80;99.90;;;;;;5073013;28;20206;-80
2021/01/03 05:22:43;;;;;;;6.10;4.87;;;1.90;99.90;;;;;;5073739;28;20201;-77
2021/01/03 05:25:13;;;;;;;7.77;3.87;;;1.90;99.90;;;;;;5073112;28;20696;-78
2021/01/03 05:27:41;;;;;;;6.00;3.87;;;1.90;99.90;;;;;;5073592;28;20700;-78
2021/01/03 05:30:17;;;;;;;4.73;4.07;;;1.80;99.90;;;;;;5072766;28;20230;-78
2021/01/03 05:32:44;;;;;;;4.70;3.33;;;1.90;99.90;;;;;;5073243;28;20630;-78
2021/01/03 05:35:22;;;;;;;4.77;3.70;;;1.90;99.90;;;;;;5073332;28;20203;-78
2021/01/03 05:37:50;;;;;;;5.53;3.47;;;1.90;99.90;;;;;;5072818;28;20349;-75
2021/01/03 05:40:27;;;;;;;6.43;4.03;;;1.90;99.90;;;;;;5072594;28;20210;-78
2021/01/03 05:43:23;;;;;;;5.37;3.80;;;1.90;99.90;;;;;;5072347;28;20209;-77
2021/01/03 05:46:04;;;;;;;14.27;5.00;;;1.90;99.90;;;;;;5048539;28;20685;-78
2021/01/03 05:48:37;;;;;;;6.93;4.20;;;1.90;99.90;;;;;;5072674;28;20734;-75
2021/01/03 05:51:06;;;;;;;5.77;3.90;;;1.90;99.90;;;;;;5072029;28;20234;-78
2021/01/03 05:53:33;;;;;;;7.80;4.57;;;1.80;99.90;;;;;;5072718;28;20366;-78
2021/01/03 05:56:01;;;;;;;7.20;4.50;;;1.90;99.90;;;;;;5072386;28;20202;-78
2021/01/03 05:58:31;;;;;;;5.00;3.80;;;1.90;99.90;;;;;;5072539;28;20730;-79
2021/01/03 06:01:16;;;;;;;5.97;4.10;;;1.90;99.90;;;;;;5072244;28;20722;-78
2021/01/03 06:03:42;;;;;;;6.33;4.00;;;1.90;99.90;;;;;;5072908;28;20202;-77
2021/01/03 06:06:17;;;;;;;4.10;3.33;;;1.90;99.90;;;;;;5071927;28;20210;-78
2021/01/03 06:08:43;;;;;;;4.63;3.57;;;1.90;99.90;;;;;;5072960;28;20671;-78
2021/01/03 06:11:16;;;;;;;6.20;4.40;;;1.80;99.90;;;;;;5072631;28;20233;-78
2021/01/03 06:13:49;;;;;;;8.17;4.70;;;1.90;99.90;;;;;;5072904;28;20210;-78
2021/01/03 06:16:18;;;;;;;6.97;3.67;;;1.90;99.90;;;;;;5072662;28;20292;-77
2021/01/03 06:18:48;;;;;;;6.33;4.60;;;1.90;99.90;;;;;;5071926;28;20289;-76
2021/01/03 06:21:22;;;;;;;6.63;4.23;;;1.90;99.90;;;;;;5072437;28;20209;-76
2021/01/03 06:24:02;;;;;;;4.63;4.00;;;1.90;99.90;;;;;;5071988;28;20229;-77
2021/01/03 06:26:35;;;;;;;4.77;3.37;;;1.90;99.90;;;;;;5072370;28;20209;-76
2021/01/03 06:29:12;;;;;;;6.90;4.70;;;1.90;99.90;;;;;;5072015;28;20206;-76
2021/01/03 06:32:18;;;;;;;5.57;3.87;;;1.90;99.90;;;;;;5072376;28;20283;-77
2021/01/03 06:34:51;;;;;;;5.83;4.40;;;1.90;99.90;;;;;;5063014;28;20275;-77
2021/01/03 06:37:27;;;;;;;7.00;4.53;;;1.70;99.90;;;;;;5071907;28;20202;-77
2021/01/03 06:39:59;;;;;;;7.70;4.40;;;1.60;99.90;;;;;;5071774;28;20202;-76
2021/01/03 06:43:07;;;;;;;6.67;4.90;;;1.40;99.90;;;;;;5071884;28;20206;-76
2021/01/03 06:46:16;;;;;;;5.20;4.70;;;1.20;99.90;;;;;;5053952;28;20717;-77
2021/01/03 06:49:24;;;;;;;7.83;4.93;;;0.90;99.90;;;;;;5038823;28;20221;-76
2021/01/03 06:52:33;;;;;;;6.33;5.03;;;0.80;99.90;;;;;;5058551;28;20636;-78
2021/01/03 06:55:41;;;;;;;13.20;8.77;;;0.60;99.90;;;;;;5071175;28;20289;-81
2021/01/03 06:58:49;;;;;;;10.00;6.97;;;0.50;99.90;;;;;;5069123;28;20672;-79
2021/01/03 07:01:21;;;;;;;7.37;5.77;;;0.50;99.90;;;;;;5071003;28;20210;-79
2021/01/03 07:03:50;;;;;;;7.70;6.30;;;0.40;99.90;;;;;;5071218;28;20205;-77
2021/01/03 07:06:18;;;;;;;9.07;6.77;;;0.40;99.90;;;;;;5071450;28;20202;-81
2021/01/03 07:08:52;;;;;;;9.33;7.97;;;0.40;99.90;;;;;;5071820;28;20217;-79
2021/01/03 07:11:42;;;;;;;8.83;6.67;;;0.30;99.90;;;;;;5071324;28;20243;-79
2021/01/03 07:14:10;;;;;;;6.07;5.33;;;0.20;99.90;;;;;;5071108;28;20209;-79
2021/01/03 07:16:54;;;;;;;7.47;5.40;;;0.20;99.90;;;;;;5070971;28;20225;-80
2021/01/03 07:19:38;;;;;;;8.90;6.97;;;0.20;99.90;;;;;;5071131;28;20331;-77
2021/01/03 07:22:11;;;;;;;6.70;4.83;;;0.20;99.90;;;;;;5070633;28;20264;-79
2021/01/03 07:25:05;;;;;;;7.53;5.20;;;0.20;99.90;;;;;;5071071;28;20210;-82
2021/01/03 07:27:38;;;;;;;8.47;6.87;;;0.10;99.90;;;;;;5071717;28;20206;-83
2021/01/03 07:30:28;;;;;;;9.20;6.13;;;0.10;99.90;;;;;;5070573;28;20754;-84
2021/01/03 07:33:20;;;;;;;10.87;6.30;;;0.10;99.90;;;;;;5070615;28;20202;-79
2021/01/03 07:35:46;;;;;;;8.90;5.80;;;0.10;99.90;;;;;;5067100;28;20206;-80
2021/01/03 07:38:24;;;;;;;6.83;5.23;;;0.10;99.90;;;;;;5071491;28;20263;-82
2021/01/03 07:40:55;;;;;;;7.07;5.50;;;0.10;99.90;;;;;;5070366;28;20253;-81
2021/01/03 07:43:24;;;;;;;6.70;5.70;;;0.10;99.90;;;;;;5070822;28;20203;-81
2021/01/03 07:45:52;;;;;;;7.00;5.57;;;0.00;99.90;;;;;;5070098;28;20633;-81
2021/01/03 07:48:39;;;;;;;8.57;6.03;;;0.10;99.90;;;;;;5070603;28;20213;-80
2021/01/03 07:51:10;;;;;;;11.07;5.63;;;0.10;99.90;;;;;;5070374;28;20648;-79
2021/01/03 07:53:38;;;;;;;8.80;5.73;;;0.20;99.90;;;;;;5070786;28;20206;-79
2021/01/03 07:56:18;;;;;;;7.53;5.47;;;0.20;99.90;;;;;;5069993;28;20995;-81
2021/01/03 07:58:50;;;;;;;10.13;8.90;;;0.20;99.90;;;;;;5070445;28;20237;-80
2021/01/03 08:01:18;;;;;;;8.33;7.50;;;0.20;99.90;;;;;;5070032;28;20616;-81
2021/01/03 08:03:44;;;;;;;12.37;8.17;;;0.30;99.90;;;;;;5070452;28;20574;-80
2021/01/03 08:06:12;;;;;;;10.83;9.00;;;0.20;99.90;;;;;;5069404;28;20691;-75
2021/01/03 08:08:39;;;;;;;10.90;9.10;;;0.30;99.90;;;;;;5070788;28;20581;-80
2021/01/03 08:11:15;;;;;;;10.70;8.33;;;0.20;99.90;;;;;;5069835;28;20244;-77
2021/01/03 08:13:46;;;;;;;10.40;7.03;;;0.30;99.90;;;;;;5070721;28;20198;-79
2021/01/03 08:16:22;;;;;;;8.87;7.77;;;0.30;99.90;;;;;;5070650;28;20213;-82
2021/01/03 08:18:55;;;;;;;19.27;10.80;;;0.20;99.90;;;;;;5069915;28;20201;-78
2021/01/03 08:21:22;;;;;;;13.67;8.87;;;0.20;99.90;;;;;;5057352;28;20202;-78
2021/01/03 08:23:49;;;;;;;15.40;10.60;;;0.20;99.90;;;;;;5070134;28;20248;-78
2021/01/03 08:26:21;;;;;;;13.63;8.97;;;0.30;99.90;;;;;;5070008;28;20684;-75
2021/01/03 08:28:59;;;;;;;11.90;8.23;;;0.30;99.90;;;;;;5069921;28;20209;-74
2021/01/03 08:31:28;;;;;;;10.70;8.17;;;0.30;99.90;;;;;;5066850;28;20732;-78
2021/01/03 08:33:57;;;;;;;13.90;8.77;;;0.70;99.90;;;;;;5067510;28;20202;-78
2021/01/03 08:36:27;;;;;;;11.90;8.93;;;1.20;99.90;;;;;;5066064;28;20260;-74
2021/01/03 08:38:54;;;;;;;15.00;10.23;;;3.00;99.90;;;;;;5069512;28;20205;-75
2021/01/03 08:41:26;;;;;;;9.40;7.50;;;4.10;99.90;;;;;;5069831;28;20248;-75
2021/01/03 08:43:53;;;;;;;10.60;7.07;;;4.40;99.90;;;;;;5069392;28;20217;-75
2021/01/03 08:46:25;;;;;;;10.50;7.97;;;4.90;99.90;;;;;;5069900;28;20210;-76
2021/01/03 08:49:00;;;;;;;14.47;10.47;;;5.10;99.90;;;;;;5069949;28;20202;-75
2021/01/03 08:51:26;;;;;;;29.30;17.70;;;5.40;99.90;;;;;;5069991;28;20221;-76
2021/01/03 08:53:58;;;;;;;46.43;30.50;;;6.10;99.90;;;;;;5069369;28;20244;-77
2021/01/03 08:56:29;;;;;;;15.57;12.10;;;6.20;99.90;;;;;;5069729;28;20587;-77
2021/01/03 08:58:56;;;;;;;13.57;9.17;;;5.40;99.90;;;;;;5069488;28;20224;-75
2021/01/03 09:01:26;;;;;;;16.27;11.50;;;4.70;99.90;;;;;;5067918;28;20206;-76
2021/01/03 09:03:55;;;;;;;27.40;20.80;;;4.70;99.90;;;;;;5058976;28;20622;-76
2021/01/03 09:06:22;;;;;;;14.90;10.93;;;4.90;99.90;;;;;;5062447;28;20206;-82
2021/01/03 09:08:49;;;;;;;13.37;10.43;;;4.80;99.90;;;;;;5069275;28;20206;-74
2021/01/03 09:11:24;;;;;;;12.77;9.33;;;5.90;99.90;;;;;;5069644;28;20226;-76
2021/01/03 09:13:53;;;;;;;11.53;7.87;;;7.30;99.90;;;;;;5069119;28;20198;-75
2021/01/03 09:16:26;;;;;;;10.37;8.20;;;6.70;99.90;;;;;;5071885;28;20213;-72
2021/01/03 09:19:05;;;;;;;34.77;27.27;;;6.60;99.90;;;;;;5071806;28;20563;-74
2021/01/03 09:21:31;;;;;;;50.47;33.23;;;7.60;99.90;;;;;;5072225;28;20237;-73
2021/01/03 09:24:01;;;;;;;12.97;9.67;;;8.40;99.90;;;;;;5072978;28;20241;-71
2021/01/03 09:26:40;;;;;;;17.13;13.90;;;9.50;99.90;;;;;;5073371;28;20206;-73
2021/01/03 09:29:12;;;;;;;13.00;8.87;;;10.90;99.90;;;;;;5072633;28;20213;-73
2021/01/03 09:31:57;;;;;;;9.50;8.50;;;11.60;99.90;;;;;;5073494;28;20337;-74
2021/01/03 09:34:43;;;;;;;13.83;10.07;;;11.70;99.90;;;;;;5073176;28;20198;-72
2021/01/03 09:37:19;;;;;;;11.07;9.90;;;12.60;99.90;;;;;;5072992;28;20209;-72
2021/01/03 09:39:55;;;;;;;9.00;8.10;;;12.00;99.90;;;;;;5072232;28;20217;-72
2021/01/03 09:42:38;;;;;;;8.40;7.03;;;12.20;99.90;;;;;;5072827;28;20730;-73
2021/01/03 09:45:36;;;;;;;7.97;6.57;;;12.10;99.90;;;;;;5061345;28;20202;-73
2021/01/03 09:48:05;;;;;;;11.57;8.57;;;12.00;99.90;;;;;;5072587;28;20198;-75
2021/01/03 09:50:46;;;;;;;9.07;7.63;;;12.10;99.90;;;;;;5072970;28;20233;-76
2021/01/03 09:53:27;;;;;;;8.63;6.90;;;12.20;99.90;;;;;;5073161;28;20285;-73
2021/01/03 09:55:57;;;;;;;8.37;6.77;;;12.60;99.90;;;;;;5072467;28;20205;-74
2021/01/03 09:58:34;;;;;;;7.90;7.10;;;13.00;99.90;;;;;;5072635;28;20665;-74
2021/01/03 10:01:01;;;;;;;10.70;7.23;;;13.00;99.90;;;;;;5072365;28;20205;-73
2021/01/03 10:03:37;;;;;;;12.90;9.20;;;13.10;99.90;;;;;;5072306;28;20206;-73
2021/01/03 10:06:15;;;;;;;9.33;6.23;;;14.10;99.90;;;;;;5072007;28;20677;-73
2021/01/03 10:08:44;;;;;;;7.13;6.10;;;13.70;99.90;;;;;;5059835;28;20237;-73
2021/01/03 10:11:12;;;;;;;9.27;8.40;;;13.50;99.90;;;;;;5072790;28;20769;-75
2021/01/03 10:13:38;;;;;;;7.87;6.57;;;13.60;99.90;;;;;;5072353;28;20207;-75
2021/01/03 10:16:19;;;;;;;8.35;7.47;;;13.10;99.90;;;;;;5072126;28;20241;-75
2021/01/03 10:18:46;;;;;;;7.10;6.25;;;13.90;99.90;;;;;;5072279;28;20214;-73
2021/01/03 10:21:27;;;;;;;7.07;6.47;;;14.40;99.90;;;;;;5072649;28;20672;-75
2021/01/03 10:23:56;;;;;;;12.07;7.07;;;14.10;99.90;;;;;;5071783;28;20206;-72
2021/01/03 10:26:26;;;;;;;10.55;7.25;;;13.80;99.90;;;;;;5071842;28;20248;-73
2021/01/03 10:28:52;;;;;;;11.17;8.97;;;13.40;99.90;;;;;;5071572;28;20242;-74
2021/01/03 10:31:19;;;;;;;8.33;6.30;;;13.60;99.90;;;;;;5072105;28;20240;-74
2021/01/03 10:33:47;;;;;;;8.17;7.33;;;13.40;99.90;;;;;;5072038;28;20621;-73
2021/01/03 10:36:23;;;;;;;8.10;7.33;;;13.70;99.90;;;;;;5071493;28;20658;-72
2021/01/03 10:38:50;;;;;;;7.43;6.70;;;13.70;99.90;;;;;;5071480;28;20629;-73
2021/01/03 10:41:17;;;;;;;8.17;6.83;;;14.20;99.90;;;;;;5071662;28;20233;-74
2021/01/03 10:43:44;;;;;;;7.50;6.70;;;14.70;99.90;;;;;;5072300;28;20228;-74
2021/01/03 10:46:11;;;;;;;9.80;8.80;;;12.40;99.90;;;;;;5071780;28;20654;-74
2021/01/03 10:48:37;;;;;;;7.23;6.53;;;12.90;99.90;;;;;;5071717;28;20206;-73
2021/01/03 10:51:05;;;;;;;7.70;5.00;;;13.50;99.90;;;;;;5071030;28;20272;-74
2021/01/03 10:53:31;;;;;;;6.70;5.53;;;11.00;99.90;;;;;;5071606;28;20704;-72
2021/01/03 10:55:59;;;;;;;9.43;8.40;;;7.30;99.90;;;;;;5071215;28;20244;-73
2021/01/03 10:58:26;;;;;;;11.07;8.63;;;5.90;99.90;;;;;;5057837;28;20681;-73
2021/01/03 11:00:52;;;;;;;6.37;5.40;;;5.30;99.90;;;;;;5071093;28;20249;-74
2021/01/03 11:03:18;;;;;;;6.20;5.53;;;5.10;99.90;;;;;;5071320;28;20202;-73
2021/01/03 11:05:45;;;;;;;13.60;10.03;;;5.10;99.90;;;;;;5071272;28;20708;-73
2021/01/03 11:08:12;;;;;;;21.87;15.27;;;5.00;99.90;;;;;;5071382;28;20202;-75
2021/01/03 11:10:39;;;;;;;8.07;5.27;;;4.90;99.90;;;;;;5067154;28;20275;-72
2021/01/03 11:13:05;;;;;;;6.00;4.67;;;5.00;99.90;;;;;;5070519;28;21162;-75
2021/01/03 11:15:31;;;;;;;26.40;18.73;;;5.00;99.90;;;;;;5070955;28;20291;-75
2021/01/03 11:17:58;;;;;;;4.50;3.73;;;5.00;99.90;;;;;;5070956;28;20240;-76
2021/01/03 11:20:24;;;;;;;4.37;3.87;;;4.80;99.90;;;;;;5070744;28;20584;-75
2021/01/03 11:22:51;;;;;;;5.70;4.67;;;4.80;99.90;;;;;;5070846;28;20206;-75
2021/01/03 11:25:19;;;;;;;4.53;2.80;;;4.90;99.90;;;;;;5070853;28;20206;-76
2021/01/03 11:27:45;;;;;;;7.50;4.60;;;5.00;99.90;;;;;;5071754;28;20243;-75
2021/01/03 11:30:13;;;;;;;4.67;3.47;;;5.10;99.90;;;;;;5069074;28;20233;-76
2021/01/03 11:32:42;;;;;;;4.67;3.40;;;5.10;99.90;;;;;;5070643;28;20246;-75
2021/01/03 11:35:10;;;;;;;3.67;2.90;;;5.10;99.90;;;;;;5070406;28;20205;-76
2021/01/03 11:37:36;;;;;;;4.60;4.03;;;5.30;99.90;;;;;;5066617;28;20199;-76
2021/01/03 11:40:05;;;;;;;5.00;3.93;;;5.30;99.90;;;;;;5070201;28;20206;-77
2021/01/03 11:42:35;;;;;;;5.17;3.87;;;5.40;99.90;;;;;;5070512;28;20726;-78
2021/01/03 11:45:03;;;;;;;5.30;3.83;;;5.60;99.90;;;;;;5070354;28;20673;-79
2021/01/03 11:47:31;;;;;;;27.20;14.67;;;5.50;99.90;;;;;;5070661;28;20210;-78
2021/01/03 11:49:57;;;;;;;37.30;18.83;;;5.60;99.90;;;;;;5070302;28;20255;-78
2021/01/03 11:52:25;;;;;;;9.27;6.30;;;5.60;99.90;;;;;;5070855;28;20293;-77
2021/01/03 11:54:51;;;;;;;6.07;4.23;;;5.50;99.90;;;;;;5070138;28;20209;-77
2021/01/03 11:57:17;;;;;;;10.43;3.27;;;5.50;99.90;;;;;;5070590;28;20202;-78
2021/01/03 11:59:45;;;;;;;4.73;3.67;;;5.40;99.90;;;;;;5070689;28;20252;-76
2021/01/03 12:02:12;;;;;;;5.20;3.40;;;5.30;99.90;;;;;;5070880;28;20317;-78
2021/01/03 12:04:39;;;;;;;5.43;3.90;;;5.30;99.90;;;;;;5070574;28;20206;-77
2021/01/03 12:07:08;;;;;;;3.40;2.93;;;5.50;99.90;;;;;;5070005;28;20248;-78
2021/01/03 12:09:34;;;;;;;4.23;3.77;;;5.50;99.90;;;;;;5070477;28;20217;-75
2021/01/03 12:12:03;;;;;;;3.80;3.40;;;5.50;99.90;;;;;;5068875;28;20230;-77
2021/01/03 12:14:30;;;;;;;4.03;3.17;;;5.60;99.90;;;;;;5069416;28;20210;-76
2021/01/03 12:17:00;;;;;;;7.03;3.93;;;5.50;99.90;;;;;;5065868;28;20218;-77
2021/01/03 12:19:27;;;;;;;4.20;3.33;;;5.60;99.90;;;;;;5070560;28;20205;-78
2021/01/03 12:21:56;;;;;;;16.17;11.23;;;5.70;99.90;;;;;;5069845;28;20206;-77
2021/01/03 12:24:22;;;;;;;7.90;5.20;;;5.80;99.90;;;;;;5062169;28;20658;-77
2021/01/03 12:26:49;;;;;;;11.80;8.97;;;5.80;99.90;;;;;;5069743;28;20206;-78
2021/01/03 12:29:16;;;;;;;5.63;3.10;;;5.90;99.90;;;;;;5069023;28;20241;-76
2021/01/03 12:31:45;;;;;;;8.27;6.27;;;5.90;99.90;;;;;;5070066;28;20606;-77
2021/01/03 12:34:15;;;;;;;6.77;5.13;;;5.80;99.90;;;;;;5070475;28;20271;-77
2021/01/03 12:36:41;;;;;;;4.07;3.50;;;5.80;99.90;;;;;;5070163;28;20206;-77
2021/01/03 12:39:11;;;;;;;4.00;3.10;;;5.90;99.90;;;;;;5069668;28;20202;-76
2021/01/03 12:41:38;;;;;;;4.77;3.67;;;5.80;99.90;;;;;;5069263;28;20202;-77
2021/01/03 12:44:05;;;;;;;5.33;3.73;;;5.80;99.90;;;;;;5069877;28;20213;-75
2021/01/03 12:46:34;;;;;;;11.10;8.27;;;5.80;99.90;;;;;;5070005;28;20214;-77
2021/01/03 12:49:01;;;;;;;4.67;3.40;;;5.90;99.90;;;;;;5069369;28;20250;-78
2021/01/03 12:51:28;;;;;;;5.63;4.23;;;6.00;99.90;;;;;;5073277;28;20730;-78
2021/01/03 12:53:54;;;;;;;3.57;2.70;;;6.10;99.90;;;;;;5073614;28;20202;-77
2021/01/03 12:56:22;;;;;;;3.73;2.53;;;6.10;99.90;;;;;;5073727;28;20216;-77
2021/01/03 12:58:49;;;;;;;5.30;2.80;;;6.00;99.90;;;;;;5073679;28;20206;-77
2021/01/03 13:01:16;;;;;;;2.37;1.63;;;6.00;99.90;;;;;;5073440;28;20206;-77
2021/01/03 13:03:42;;;;;;;4.50;3.60;;;5.90;99.90;;;;;;5074154;28;20206;-77
2021/01/03 13:06:10;;;;;;;4.93;4.37;;;5.80;99.90;;;;;;5073316;28;20206;-77
2021/01/03 13:08:38;;;;;;;5.33;2.57;;;5.90;99.90;;;;;;5061388;28;20217;-77
2021/01/03 13:11:04;;;;;;;3.50;2.93;;;6.00;99.90;;;;;;5068305;28;20594;-78
2021/01/03 13:13:31;;;;;;;3.40;2.87;;;6.00;99.90;;;;;;5073112;28;20669;-77