Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:24;;;;;;;;;;;7.90;99.90;;;;;;4195908;28;19928;-51
2022/03/18 00:02:26;;;;;;;;;;;7.90;99.90;;;;;;4195866;28;19924;-49
2022/03/18 00:04:28;;;;;;;;;;;7.80;99.90;;;;;;4195787;28;19931;-49
2022/03/18 00:06:30;;;;;;;;;;;7.80;99.90;;;;;;4195695;28;20380;-48
2022/03/18 00:08:32;;;;;;;;;;;7.80;99.90;;;;;;4195901;28;19931;-49
2022/03/18 00:10:33;;;;;;;;;;;7.90;99.90;;;;;;4195832;28;19925;-50
2022/03/18 00:12:37;;;;;;;;;;;7.90;99.90;;;;;;4195713;28;20753;-51
2022/03/18 00:14:39;;;;;;;;;;;7.90;99.90;;;;;;4195769;28;19963;-50
2022/03/18 00:16:41;;;;;;;;;;;8.00;99.90;;;;;;4195770;28;19928;-50
2022/03/18 00:18:43;;;;;;;;;;;8.10;99.90;;;;;;4195205;28;19968;-49
2022/03/18 00:20:45;;;;;;;;;;;8.00;99.90;;;;;;4195488;28;19929;-46
2022/03/18 00:22:47;;;;;;;;;;;7.90;99.90;;;;;;4195858;28;19951;-47
2022/03/18 00:24:49;;;;;;;;;;;7.90;99.90;;;;;;4195122;28;19924;-49
2022/03/18 00:26:51;;;;;;;;;;;8.00;99.90;;;;;;4195810;28;19924;-49
2022/03/18 00:28:53;;;;;;;;;;;8.10;99.90;;;;;;4182791;28;19935;-48
2022/03/18 00:30:55;;;;;;;;;;;8.20;99.90;;;;;;4195232;28;20270;-50
2022/03/18 00:32:57;;;;;;;;;;;8.10;99.90;;;;;;4195735;28;19946;-48
2022/03/18 00:35:14;;;;;;;;;;;8.20;99.90;;;;;;4195301;28;19939;-49
2022/03/18 00:37:16;;;;;;;;;;;8.10;99.90;;;;;;4195704;28;19935;-51
2022/03/18 00:39:18;;;;;;;;;;;8.10;99.90;;;;;;4195489;28;19955;-47
2022/03/18 00:41:20;;;;;;;;;;;8.10;99.90;;;;;;4195228;28;19925;-51
2022/03/18 00:43:22;;;;;;;;;;;8.10;99.90;;;;;;4195631;28;19924;-50
2022/03/18 00:45:24;;;;;;;;;;;8.10;99.90;;;;;;4194946;28;19935;-49
2022/03/18 00:52:07;;;;;;;;;;;7.90;99.90;;;;;;4195107;28;19929;-48
2022/03/18 00:54:08;;;;;;;;;;;8.00;99.90;;;;;;4195441;28;19928;-48
2022/03/18 00:56:10;;;;;;;;;;;8.00;99.90;;;;;;4194949;28;19925;-47
2022/03/18 00:58:12;;;;;;;;;;;8.10;99.90;;;;;;4195258;28;20002;-49
2022/03/18 01:00:14;;;;;;;;;;;8.00;99.90;;;;;;4195365;28;19978;-50
2022/03/18 01:02:16;;;;;;;;;;;7.90;99.90;;;;;;4195291;28;20364;-49
2022/03/18 01:04:19;;;;;;;;;;;7.90;99.90;;;;;;4195428;28;19979;-47
2022/03/18 01:06:21;;;;;;;;;;;7.90;99.90;;;;;;4193707;28;19935;-51
2022/03/18 01:08:23;;;;;;;;;;;7.80;99.90;;;;;;4195079;28;19931;-48
2022/03/18 01:10:24;;;;;;;;;;;7.80;99.90;;;;;;4195174;28;19933;-48
2022/03/18 01:12:26;;;;;;;;;;;7.90;99.90;;;;;;4194572;28;20391;-48
2022/03/18 01:14:28;;;;;;;;;;;7.80;99.90;;;;;;4195369;28;20385;-49
2022/03/18 01:16:30;;;;;;;;;;;7.70;99.90;;;;;;4194769;28;19925;-50
2022/03/18 01:18:32;;;;;;;;;;;7.80;99.90;;;;;;4194605;28;20155;-49
2022/03/18 01:20:34;;;;;;;;;;;7.90;99.90;;;;;;4195061;28;19947;-50
2022/03/18 01:22:36;;;;;;;;;;;7.80;99.90;;;;;;4194923;28;20300;-49
2022/03/18 01:24:38;;;;;;;;;;;7.80;99.90;;;;;;4195108;28;19925;-47
2022/03/18 01:26:40;;;;;;;;;;;7.80;99.90;;;;;;4194967;28;19934;-49
2022/03/18 01:28:42;;;;;;;;;;;7.80;99.90;;;;;;4194915;28;20384;-49
2022/03/18 01:30:43;;;;;;;;;;;8.10;99.90;;;;;;4194768;28;19931;-47
2022/03/18 01:32:45;;;;;;;;;;;8.20;99.90;;;;;;4195088;28;19928;-50
2022/03/18 01:34:47;;;;;;;;;;;8.00;99.90;;;;;;4195414;28;19931;-47
2022/03/18 01:36:49;;;;;;;;;;;7.90;99.90;;;;;;4194818;28;20467;-48
2022/03/18 01:38:51;;;;;;;;;;;7.80;99.90;;;;;;4194970;28;19924;-50
2022/03/18 01:40:54;;;;;;;;;;;7.70;99.90;;;;;;4194655;28;20303;-47
2022/03/18 01:42:55;;;;;;;;;;;7.80;99.90;;;;;;4194932;28;19935;-48
2022/03/18 01:44:57;;;;;;;;;;;7.90;99.90;;;;;;4196225;28;20418;-48
2022/03/18 01:46:59;;;;;;;;;;;7.80;99.90;;;;;;4197788;28;19935;-51
2022/03/18 01:49:01;;;;;;;;;;;7.80;99.90;;;;;;4198189;28;19924;-49
2022/03/18 01:51:07;;;;;;;;;;;7.70;99.90;;;;;;4198038;28;19982;-49
2022/03/18 01:53:10;;;;;;;;;;;7.70;99.90;;;;;;4197906;28;19924;-49
2022/03/18 01:55:12;;;;;;;;;;;7.60;99.90;;;;;;4198120;28;20011;-50
2022/03/18 01:57:18;;;;;;;;;;;7.60;99.90;;;;;;4198072;28;19940;-50
2022/03/18 01:59:20;;;;;;;;;;;7.70;99.90;;;;;;4197078;28;19936;-47
2022/03/18 02:01:22;;;;;;;;;;;7.70;99.90;;;;;;4189554;28;20436;-47
2022/03/18 02:03:24;;;;;;;;;;;7.70;99.90;;;;;;4197887;28;19938;-51
2022/03/18 02:05:26;;;;;;;;;;;7.60;99.90;;;;;;4197517;28;19959;-47
2022/03/18 02:07:28;;;;;;;;;;;7.70;99.90;;;;;;4197765;28;19935;-49
2022/03/18 02:09:31;;;;;;;;;;;8.00;99.90;;;;;;4185910;28;19928;-48
2022/03/18 02:11:32;;;;;;;;;;;8.20;99.90;;;;;;4197658;28;19946;-47
2022/03/18 02:13:34;;;;;;;;;;;8.10;99.90;;;;;;4197712;28;19925;-51
2022/03/18 02:15:36;;;;;;;;;;;8.10;99.90;;;;;;4197301;28;20454;-49
2022/03/18 02:17:38;;;;;;;;;;;7.90;99.90;;;;;;4197446;28;19924;-48
2022/03/18 02:19:40;;;;;;;;;;;7.80;99.90;;;;;;4197067;28;19928;-49
2022/03/18 02:21:42;;;;;;;;;;;7.70;99.90;;;;;;4197515;28;19930;-48
2022/03/18 02:23:44;;;;;;;;;;;7.80;99.90;;;;;;4197718;28;20300;-48
2022/03/18 02:25:46;;;;;;;;;;;7.90;99.90;;;;;;4197163;28;19928;-47
2022/03/18 02:27:56;;;;;;;;;;;7.70;99.90;;;;;;4197620;28;19939;-47
2022/03/18 02:29:57;;;;;;;;;;;7.80;99.90;;;;;;4197236;28;20418;-49
2022/03/18 02:32:01;;;;;;;;;;;7.80;99.90;;;;;;4197335;28;19928;-47
2022/03/18 02:34:03;;;;;;;;;;;7.70;99.90;;;;;;4197498;28;19931;-51
2022/03/18 02:36:05;;;;;;;;;;;7.60;99.90;;;;;;4196963;28;19928;-50
2022/03/18 02:38:06;;;;;;;;;;;7.50;99.90;;;;;;4197294;28;20334;-51
2022/03/18 02:40:08;;;;;;;;;;;7.50;99.90;;;;;;4197084;28;19925;-48
2022/03/18 02:42:10;;;;;;;;;;;7.40;99.90;;;;;;4197453;28;19998;-51
2022/03/18 02:44:12;;;;;;;;;;;7.50;99.90;;;;;;4196935;28;19928;-48
2022/03/18 02:46:15;;;;;;;;;;;7.50;99.90;;;;;;4196876;28;19982;-50
2022/03/18 02:48:16;;;;;;;;;;;7.60;99.90;;;;;;4196929;28;20304;-47
2022/03/18 02:50:18;;;;;;;;;;;7.70;99.90;;;;;;4196914;28;19924;-47
2022/03/18 02:52:20;;;;;;;;;;;7.70;99.90;;;;;;4197101;28;20387;-48
2022/03/18 02:54:22;;;;;;;;;;;7.60;99.90;;;;;;4196746;28;19948;-49
2022/03/18 02:56:24;;;;;;;;;;;7.60;99.90;;;;;;4196078;28;19981;-50
2022/03/18 02:58:26;;;;;;;;;;;7.50;99.90;;;;;;4196940;28;20178;-51
2022/03/18 03:00:29;;;;;;;;;;;7.60;99.90;;;;;;4196631;28;20470;-48
2022/03/18 03:02:31;;;;;;;;;;;7.60;99.90;;;;;;4197240;28;20223;-49
2022/03/18 03:04:33;;;;;;;;;;;7.70;99.90;;;;;;4197151;28;19974;-48
2022/03/18 03:08:55;;;;;;;;;;;7.60;99.90;;;;;;4195414;28;20101;-51
2022/03/18 03:10:58;;;;;;;;;;;7.60;99.90;;;;;;4196548;28;19935;-47
2022/03/18 03:13:01;;;;;;;;;;;7.50;99.90;;;;;;4196794;28;19930;-50
2022/03/18 03:15:03;;;;;;;;;;;7.40;99.90;;;;;;4197025;28;19928;-48
2022/03/18 03:17:05;;;;;;;;;;;7.50;99.90;;;;;;4196713;28;19928;-50
2022/03/18 03:19:06;;;;;;;;;;;7.60;99.90;;;;;;4195931;28;20296;-49
2022/03/18 03:21:08;;;;;;;;;;;7.60;99.90;;;;;;4196663;28;20434;-50
2022/03/18 03:23:10;;;;;;;;;;;7.70;99.90;;;;;;4196580;28;19979;-51
2022/03/18 03:25:12;;;;;;;;;;;7.70;99.90;;;;;;4196542;28;19924;-50
2022/03/18 03:27:14;;;;;;;;;;;7.70;99.90;;;;;;4196335;28;19936;-48
2022/03/18 03:29:15;;;;;;;;;;;7.70;99.90;;;;;;4195002;28;19928;-50
2022/03/18 03:31:18;;;;;;;;;;;7.60;99.90;;;;;;4195802;28;19924;-47
2022/03/18 03:33:20;;;;;;;;;;;7.70;99.90;;;;;;4196015;28;20411;-50
2022/03/18 03:35:27;;;;;;;;;;;7.70;99.90;;;;;;4196097;28;19974;-48
2022/03/18 03:37:28;;;;;;;;;;;7.90;99.90;;;;;;4196267;28;19935;-49
2022/03/18 03:39:30;;;;;;;;;;;7.80;99.90;;;;;;4195718;28;19925;-50
2022/03/18 03:41:32;;;;;;;;;;;7.90;99.90;;;;;;4195871;28;19924;-50
2022/03/18 03:43:34;;;;;;;;;;;7.90;99.90;;;;;;4195997;28;19935;-49
2022/03/18 03:45:36;;;;;;;;;;;7.80;99.90;;;;;;4196052;28;19929;-50
2022/03/18 03:47:39;;;;;;;;;;;7.80;99.90;;;;;;4195121;28;19932;-50
2022/03/18 03:49:41;;;;;;;;;;;7.70;99.90;;;;;;4195813;28;20145;-47
2022/03/18 03:51:43;;;;;;;;;;;7.70;99.90;;;;;;4196561;28;19928;-48
2022/03/18 03:53:45;;;;;;;;;;;7.60;99.90;;;;;;4196040;28;19929;-46
2022/03/18 03:55:47;;;;;;;;;;;7.70;99.90;;;;;;4195925;28;20022;-50
2022/03/18 03:57:48;;;;;;;;;;;7.90;99.90;;;;;;4196184;28;19924;-50
2022/03/18 03:59:50;;;;;;;;;;;8.00;99.90;;;;;;4195877;28;19931;-51
2022/03/18 04:01:52;;;;;;;;;;;7.90;99.90;;;;;;4196133;28;20295;-51
2022/03/18 04:03:54;;;;;;;;;;;7.90;99.90;;;;;;4195808;28;19935;-49
2022/03/18 04:05:56;;;;;;;;;;;7.90;99.90;;;;;;4195872;28;19959;-50
2022/03/18 04:07:58;;;;;;;;;;;7.90;99.90;;;;;;4195492;28;19925;-46
2022/03/18 04:10:00;;;;;;;;;;;7.90;99.90;;;;;;4195741;28;19924;-47
2022/03/18 04:12:01;;;;;;;;;;;7.90;99.90;;;;;;4195962;28;20424;-47
2022/03/18 04:14:03;;;;;;;;;;;7.90;99.90;;;;;;4195956;28;20454;-45
2022/03/18 04:16:05;;;;;;;;;;;7.90;99.90;;;;;;4196126;28;19932;-49
2022/03/18 04:18:07;;;;;;;;;;;7.80;99.90;;;;;;4195396;28;19933;-47
2022/03/18 04:20:10;;;;;;;;;;;7.70;99.90;;;;;;4195394;28;19928;-48
2022/03/18 04:22:12;;;;;;;;;;;7.70;99.90;;;;;;4195885;28;19928;-46
2022/03/18 04:24:14;;;;;;;;;;;7.60;99.90;;;;;;4195311;28;19928;-49
2022/03/18 04:26:16;;;;;;;;;;;7.60;99.90;;;;;;4195731;28;19955;-48
2022/03/18 04:28:18;;;;;;;;;;;7.80;99.90;;;;;;4196028;28;19928;-48
2022/03/18 04:30:20;;;;;;;;;;;7.90;99.90;;;;;;4195146;28;19925;-50
2022/03/18 04:32:21;;;;;;;;;;;7.90;99.90;;;;;;4195804;28;19936;-50
2022/03/18 04:34:23;;;;;;;;;;;7.90;99.90;;;;;;4194983;28;19924;-47
2022/03/18 04:36:25;;;;;;;;;;;8.00;99.90;;;;;;4195521;28;20270;-48
2022/03/18 04:38:27;;;;;;;;;;;7.90;99.90;;;;;;4195457;28;19936;-50
2022/03/18 04:40:29;;;;;;;;;;;7.80;99.90;;;;;;4195302;28;20394;-48
2022/03/18 04:42:30;;;;;;;;;;;8.00;99.90;;;;;;4195613;28;19935;-50
2022/03/18 04:44:32;;;;;;;;;;;8.00;99.90;;;;;;4195374;28;19931;-49
2022/03/18 04:46:34;;;;;;;;;;;7.90;99.90;;;;;;4195264;28;19925;-46
2022/03/18 04:48:36;;;;;;;;;;;7.90;99.90;;;;;;4194815;28;20415;-47
2022/03/18 04:50:38;;;;;;;;;;;7.80;99.90;;;;;;4195447;28;19932;-50
2022/03/18 04:52:40;;;;;;;;;;;7.70;99.90;;;;;;4195166;28;20425;-47
2022/03/18 04:54:41;;;;;;;;;;;7.70;99.90;;;;;;4195467;28;19924;-47
2022/03/18 04:59:04;;;;;;;;;;;8.00;99.90;;;;;;4195378;28;19929;-51
2022/03/18 05:01:06;;;;;;;;;;;8.00;99.90;;;;;;4195219;28;20045;-46
2022/03/18 05:03:10;;;;;;;;;;;8.00;99.90;;;;;;4195086;28;19932;-48
2022/03/18 05:05:12;;;;;;;;;;;8.00;99.90;;;;;;4194791;28;19929;-50
2022/03/18 05:07:14;;;;;;;;;;;7.90;99.90;;;;;;4195324;28;19962;-47
2022/03/18 05:09:16;;;;;;;;;;;7.90;99.90;;;;;;4194976;28;19928;-49
2022/03/18 05:11:18;;;;;;;;;;;7.90;99.90;;;;;;4194949;28;19928;-46
2022/03/18 05:13:20;;;;;;;;;;;7.70;99.90;;;;;;4194033;28;20143;-48
2022/03/18 05:15:23;;;;;;;;;;;7.70;99.90;;;;;;4194862;28;19928;-50
2022/03/18 05:17:25;;;;;;;;;;;7.70;99.90;;;;;;4194667;28;20392;-48
2022/03/18 05:19:27;;;;;;;;;;;7.80;99.90;;;;;;4194210;28;19929;-49
2022/03/18 05:21:29;;;;;;;;;;;8.00;99.90;;;;;;4195313;28;19928;-49
2022/03/18 05:23:32;;;;;;;;;;;8.10;99.90;;;;;;4194999;28;19925;-49
2022/03/18 05:25:34;;;;;;;;;;;8.00;99.90;;;;;;4194814;28;20288;-50
2022/03/18 05:27:43;;;;;;;;;;;7.90;99.90;;;;;;4194738;28;19951;-48
2022/03/18 05:29:45;;;;;;;;;;;8.00;99.90;;;;;;4195052;28;20372;-50
2022/03/18 05:31:47;;;;;;;;;;;8.00;99.90;;;;;;4195085;28;19978;-46
2022/03/18 05:33:49;;;;;;;;;;;7.90;99.90;;;;;;4193189;28;20414;-48
2022/03/18 05:35:50;;;;;;;;;;;8.00;99.90;;;;;;4210157;28;20299;-49
2022/03/18 05:37:52;;;;;;;;;;;8.00;99.90;;;;;;4194614;28;20336;-47
2022/03/18 05:39:54;;;;;;;;;;;8.10;99.90;;;;;;4194740;28;20435;-47
2022/03/18 05:41:56;;;;;;;;;;;8.10;99.90;;;;;;4194951;28;20231;-48
2022/03/18 05:43:58;;;;;;;;;;;8.10;99.90;;;;;;4194612;28;20019;-48
2022/03/18 05:45:59;;;;;;;;;;;8.00;99.90;;;;;;4194786;28;19924;-50
2022/03/18 05:48:01;;;;;;;;;;;7.90;99.90;;;;;;4194033;28;20395;-49
2022/03/18 05:50:05;;;;;;;;;;;8.00;99.90;;;;;;4193020;28;19928;-48
2022/03/18 05:52:07;;;;;;;;;;;7.90;99.90;;;;;;4189973;28;19939;-47
2022/03/18 05:54:09;;;;;;;;;;;8.00;99.90;;;;;;4193642;28;19935;-47
2022/03/18 05:58:31;;;;;;;;;;;8.10;99.90;;;;;;4194728;28;19924;-49
2022/03/18 06:00:33;;;;;;;;;;;8.10;99.90;;;;;;4194588;28;20416;-51
2022/03/18 06:02:35;;;;;;;;;;;8.10;99.90;;;;;;4194714;28;20312;-50
2022/03/18 06:04:37;;;;;;;;;;;8.10;99.90;;;;;;4194734;28;19925;-50
2022/03/18 06:06:39;;;;;;;;;;;8.10;99.90;;;;;;4194556;28;19943;-48
2022/03/18 06:13:21;;;;;;;;;;;8.10;99.90;;;;;;4192828;28;19936;-50
2022/03/18 06:15:23;;;;;;;;;;;8.10;99.90;;;;;;4194329;28;19928;-48
2022/03/18 06:17:25;;;;;;;;;;;8.10;99.90;;;;;;4194172;28;19925;-49
2022/03/18 06:19:28;;;;;;;;;;;8.10;99.90;;;;;;4193969;28;20201;-50
2022/03/18 06:21:30;;;;;;;;;;;8.10;99.90;;;;;;4194317;28;19939;-48
2022/03/18 06:23:32;;;;;;;;;;;8.20;99.90;;;;;;4193035;28;19924;-50
2022/03/18 06:25:34;;;;;;;;;;;8.20;99.90;;;;;;4194113;28;19931;-50
2022/03/18 06:27:36;;;;;;;;;;;8.20;99.90;;;;;;4194767;28;19925;-50
2022/03/18 06:29:39;;;;;;;;;;;8.30;99.90;;;;;;4193167;28;19933;-50
2022/03/18 06:31:41;;;;;;;;;;;8.30;99.90;;;;;;4196521;28;19950;-49
2022/03/18 06:33:44;;;;;;;;;;;8.30;99.90;;;;;;4196018;28;20356;-48
2022/03/18 06:35:46;;;;;;;;;;;8.30;99.90;;;;;;4196270;28;19962;-49
2022/03/18 06:37:48;;;;;;;;;;;8.30;99.90;;;;;;4197380;28;19939;-50
2022/03/18 06:39:50;;;;;;;;;;;8.40;99.90;;;;;;4197404;28;19931;-47
2022/03/18 06:41:52;;;;;;;;;;;8.40;99.90;;;;;;4197285;28;19932;-50
2022/03/18 06:43:53;;;;;;;;;;;8.30;99.90;;;;;;4197179;28;19928;-49
2022/03/18 06:45:55;;;;;;;;;;;8.40;99.90;;;;;;4197341;28;19935;-51
2022/03/18 06:47:57;;;;;;;;;;;8.40;99.90;;;;;;4196878;28;20333;-48
2022/03/18 06:49:59;;;;;;;;;;;8.40;99.90;;;;;;4196835;28;19925;-50
2022/03/18 06:52:03;;;;;;;;;;;8.50;99.90;;;;;;4197313;28;19947;-50
2022/03/18 06:54:05;;;;;;;;;;;8.50;99.90;;;;;;4196828;28;19924;-48
2022/03/18 06:56:07;;;;;;;;;;;8.50;99.90;;;;;;4197038;28;20261;-49
2022/03/18 06:58:09;;;;;;;;;;;8.50;99.90;;;;;;4197023;28;19925;-49
2022/03/18 07:00:11;;;;;;;;;;;8.50;99.90;;;;;;4196700;28;19932;-50
2022/03/18 07:02:13;;;;;;;;;;;8.60;99.90;;;;;;4195813;28;20292;-50
2022/03/18 07:04:15;;;;;;;;;;;8.60;99.90;;;;;;4199459;28;19932;-49
2022/03/18 07:06:17;;;;;;;;;;;8.60;99.90;;;;;;4199572;28;19925;-50
2022/03/18 07:08:19;;;;;;;;;;;8.70;99.90;;;;;;4195227;28;19932;-49
2022/03/18 07:10:20;;;;;;;;;;;8.70;99.90;;;;;;4196584;28;19935;-50
2022/03/18 07:12:22;;;;;;;;;;;8.70;99.90;;;;;;4196883;28;20390;-49
2022/03/18 07:14:24;;;;;;;;;;;8.70;99.90;;;;;;4196558;28;20006;-51
2022/03/18 07:18:46;;;;;;;;;;;8.80;99.90;;;;;;4193881;28;19928;-48
2022/03/18 07:20:48;;;;;;;;;;;8.80;99.90;;;;;;4195729;28;19939;-49
2022/03/18 07:23:00;;;;;;;;;;;8.80;99.90;;;;;;4191389;28;19928;-51
2022/03/18 07:25:02;;;;;;;;;;;8.80;99.90;;;;;;4195954;28;19931;-51
2022/03/18 07:27:04;;;;;;;;;;;8.90;99.90;;;;;;4196742;28;19929;-49
2022/03/18 07:29:06;;;;;;;;;;;8.90;99.90;;;;;;4196616;28;19924;-51
2022/03/18 07:31:08;;;;;;;;;;;8.90;99.90;;;;;;4196598;28;19928;-51
2022/03/18 07:33:10;;;;;;;;;;;9.00;99.90;;;;;;4196586;28;19978;-48
2022/03/18 07:35:14;;;;;;;;;;;9.00;99.90;;;;;;4196420;28;19924;-51
2022/03/18 07:37:16;;;;;;;;;;;9.10;99.90;;;;;;4196695;28;19928;-50
2022/03/18 07:39:17;;;;;;;;;;;9.10;99.90;;;;;;4196273;28;19928;-48
2022/03/18 07:41:19;;;;;;;;;;;9.10;99.90;;;;;;4196385;28;19925;-48
2022/03/18 07:43:21;;;;;;;;;;;9.10;99.90;;;;;;4194548;28;20509;-49
2022/03/18 07:45:26;;;;;;;;;;;9.10;99.90;;;;;;4196036;28;19925;-50
2022/03/18 07:47:28;;;;;;;;;;;9.20;99.90;;;;;;4195853;28;19935;-48
2022/03/18 07:49:30;;;;;;;;;;;9.20;99.90;;;;;;4196122;28;20035;-49
2022/03/18 07:51:32;;;;;;;;;;;9.30;99.90;;;;;;4190686;28;19925;-48
2022/03/18 07:53:33;;;;;;;;;;;9.30;99.90;;;;;;4195907;28;19925;-50
2022/03/18 07:55:36;;;;;;;;;;;9.20;99.90;;;;;;4195811;28;19936;-52
2022/03/18 07:57:40;;;;;;;;;;;9.30;99.90;;;;;;4194952;28;21605;-50
2022/03/18 07:59:44;;;;;;;;;;;9.40;99.90;;;;;;4196148;28;19932;-50
2022/03/18 08:01:46;;;;;;;;;;;9.40;99.90;;;;;;4196453;28;20316;-50
2022/03/18 08:03:48;;;;;;;;;;;9.50;99.90;;;;;;4195792;28;19932;-48
2022/03/18 08:05:50;;;;;;;;;;;9.50;99.90;;;;;;4194887;28;19990;-50
2022/03/18 08:07:53;;;;;;;;;;;9.50;99.90;;;;;;4196033;28;19928;-50
2022/03/18 08:09:55;;;;;;;;;;;9.50;99.90;;;;;;4195703;28;19925;-50
2022/03/18 08:11:57;;;;;;;;;;;9.50;99.90;;;;;;4196195;28;19924;-51
2022/03/18 08:13:58;;;;;;;;;;;9.50;99.90;;;;;;4195438;28;19964;-51
2022/03/18 08:16:00;;;;;;;;;;;9.50;99.90;;;;;;4195620;28;20354;-51
2022/03/18 08:18:02;;;;;;;;;;;9.60;99.90;;;;;;4185926;28;19931;-51
2022/03/18 08:20:06;;;;;;;;;;;9.60;99.90;;;;;;4195429;28;19924;-49
2022/03/18 08:22:08;;;;;;;;;;;9.60;99.90;;;;;;4195733;28;20158;-49
2022/03/18 08:24:10;;;;;;;;;;;9.70;99.90;;;;;;4195471;28;19925;-49
2022/03/18 08:26:11;;;;;;;;;;;9.70;99.90;;;;;;4195812;28;19935;-51
2022/03/18 08:28:13;;;;;;;;;;;9.80;99.90;;;;;;4195389;28;19924;-51
2022/03/18 08:30:15;;;;;;;;;;;9.80;99.90;;;;;;4195441;28;19929;-51
2022/03/18 08:32:17;;;;;;;;;;;9.80;99.90;;;;;;4195693;28;20027;-51
2022/03/18 08:34:20;;;;;;;;;;;9.90;99.90;;;;;;4195327;28;19932;-50
2022/03/18 08:36:22;;;;;;;;;;;9.90;99.90;;;;;;4195762;28;20118;-49
2022/03/18 08:38:24;;;;;;;;;;;9.90;99.90;;;;;;4195403;28;19924;-49
2022/03/18 08:40:32;;;;;;;;;;;9.90;99.90;;;;;;4195505;28;19929;-49
2022/03/18 08:42:34;;;;;;;;;;;9.90;99.90;;;;;;4195568;28;20375;-50
2022/03/18 08:44:36;;;;;;;;;;;9.90;99.90;;;;;;4195133;28;19934;-51
2022/03/18 08:46:38;;;;;;;;;;;10.00;99.90;;;;;;4195388;28;20282;-51
2022/03/18 08:48:42;;;;;;;;;;;10.10;99.90;;;;;;4195134;28;19932;-50
2022/03/18 08:50:43;;;;;;;;;;;10.20;99.90;;;;;;4195221;28;20377;-49
2022/03/18 08:52:45;;;;;;;;;;;10.10;99.90;;;;;;4195294;28;19925;-50
2022/03/18 08:54:47;;;;;;;;;;;10.10;99.90;;;;;;4194122;28;19924;-50
2022/03/18 08:56:49;;;;;;;;;;;10.20;99.90;;;;;;4195369;28;19943;-49
2022/03/18 08:58:51;;;;;;;;;;;10.10;99.90;;;;;;4195033;28;19925;-51
2022/03/18 09:00:53;;;;;;;;;;;10.20;99.90;;;;;;4195129;28;19924;-51
2022/03/18 09:02:54;;;;;;;;;;;10.30;99.90;;;;;;4195453;28;19955;-51
2022/03/18 09:04:56;;;;;;;;;;;10.40;99.90;;;;;;4195144;28;20487;-52
2022/03/18 09:06:59;;;;;;;;;;;10.40;99.90;;;;;;4194995;28;20306;-51
2022/03/18 09:09:03;;;;;;;;;;;10.50;99.90;;;;;;4195162;28;20388;-51
2022/03/18 09:11:05;;;;;;;;;;;10.50;99.90;;;;;;4195463;28;19975;-51
2022/03/18 09:13:08;;;;;;;;;;;10.50;99.90;;;;;;4194866;28;20317;-49
2022/03/18 09:15:09;;;;;;;;;;;10.50;99.90;;;;;;4193481;28;20299;-49
2022/03/18 09:17:11;;;;;;;;;;;10.50;99.90;;;;;;4195009;28;20407;-50
2022/03/18 09:19:13;;;;;;;;;;;10.50;99.90;;;;;;4188913;28;19994;-51
2022/03/18 09:21:15;;;;;;;;;;;10.70;99.90;;;;;;4195108;28;19925;-50
2022/03/18 09:23:17;;;;;;;;;;;10.70;99.90;;;;;;4194989;28;19925;-50
2022/03/18 09:25:20;;;;;;;;;;;10.70;99.90;;;;;;4194979;28;19928;-50
2022/03/18 09:27:21;;;;;;;;;;;10.80;99.90;;;;;;4195034;28;19935;-48
2022/03/18 09:29:25;;;;;;;;;;;10.90;99.90;;;;;;4194909;28;20344;-48
2022/03/18 09:31:27;;;;;;;;;;;10.70;99.90;;;;;;4193798;28;20362;-46
2022/03/18 09:33:28;;;;;;;;;;;10.80;99.90;;;;;;4194795;28;19925;-49
2022/03/18 09:35:30;;;;;;;;;;;10.90;99.90;;;;;;4194713;28;19939;-48
2022/03/18 09:37:32;;;;;;;;;;;11.00;99.90;;;;;;4194764;28;20308;-48
2022/03/18 09:39:34;;;;;;;;;;;11.10;99.90;;;;;;4194641;28;19924;-48
2022/03/18 09:41:38;;;;;;;;;;;11.10;99.90;;;;;;4195068;28;19932;-48
2022/03/18 09:43:40;;;;;;;;;;;10.90;99.90;;;;;;4194591;28;19928;-47
2022/03/18 09:45:42;;;;;;;;;;;11.10;99.90;;;;;;4194694;28;19932;-48
2022/03/18 09:47:50;;;;;;;;;;;11.30;99.90;;;;;;4177893;28;20019;-49
2022/03/18 09:49:52;;;;;;;;;;;11.30;99.90;;;;;;4193547;28;19925;-51
2022/03/18 09:51:54;;;;;;;;;;;11.30;99.90;;;;;;4194751;28;19924;-47
2022/03/18 09:53:56;;;;;;;;;;;11.20;99.90;;;;;;4194678;28;19931;-50
2022/03/18 09:55:58;;;;;;;;;;;11.10;99.90;;;;;;4194524;28;19931;-50
2022/03/18 09:57:59;;;;;;;;;;;11.00;99.90;;;;;;4194749;28;20325;-48
2022/03/18 10:00:02;;;;;;;;;;;11.10;99.90;;;;;;4194753;28;19925;-51
2022/03/18 10:02:27;;;;;;;;;;;11.30;99.90;;;;;;4194710;28;19924;-48
2022/03/18 10:04:29;;;;;;;;;;;11.30;99.90;;;;;;4190328;28;19925;-48
2022/03/18 10:06:32;;;;;;;;;;;11.30;99.90;;;;;;4195916;28;19929;-49
2022/03/18 10:08:39;;;;;;;;;;;11.40;99.90;;;;;;4193433;28;19932;-51
2022/03/18 10:10:46;;;;;;;;;;;11.00;99.90;;;;;;4188947;28;19932;-48
2022/03/18 10:12:50;;;;;;;;;;;11.10;99.90;;;;;;4188955;28;19975;-47
2022/03/18 10:15:01;;;;;;;;;;;11.00;99.90;;;;;;4186488;28;20296;-50
2022/03/18 10:17:08;;;;;;;;;;;11.10;99.90;;;;;;4190526;28;20648;-50
2022/03/18 10:19:14;;;;;;;;;;;11.10;99.90;;;;;;4196562;28;19978;-48
2022/03/18 10:21:18;;;;;;;;;;;11.20;99.90;;;;;;4191680;28;20723;-49
2022/03/18 10:23:21;;;;;;;;;;;11.20;99.90;;;;;;4196736;28;19935;-48
2022/03/18 10:25:39;;;;;;;;;;;11.20;99.90;;;;;;4190592;28;19936;-49
2022/03/18 10:27:47;;;;;;;;;;;11.30;99.90;;;;;;4189810;28;20399;-49
2022/03/18 10:29:53;;;;;;;;;;;11.20;99.90;;;;;;4187647;28;20377;-51
2022/03/18 10:31:59;;;;;;;;;;;11.30;99.90;;;;;;4191757;28;19928;-50
2022/03/18 10:38:43;;;;;;;;;;;11.30;99.90;;;;;;4195266;28;19925;-48
2022/03/18 10:40:45;;;;;;;;;;;11.40;99.90;;;;;;4193470;28;19940;-50
2022/03/18 10:42:57;;;;;;;;;;;11.40;99.90;;;;;;4190354;28;19982;-49
2022/03/18 10:44:59;;;;;;;;;;;11.50;99.90;;;;;;4194930;28;20304;-48
2022/03/18 10:47:01;;;;;;;;;;;11.60;99.90;;;;;;4195999;28;19924;-49
2022/03/18 10:49:04;;;;;;;;;;;11.60;99.90;;;;;;4190159;28;20427;-51
2022/03/18 10:51:07;;;;;;;;;;;11.20;99.90;;;;;;4188678;28;20019;-49
2022/03/18 10:53:11;;;;;;;;;;;11.20;99.90;;;;;;4194404;28;19954;-52
2022/03/18 10:55:17;;;;;;;;;;;11.20;99.90;;;;;;4209266;28;20406;-50
2022/03/18 10:57:19;;;;;;;;;;;11.20;99.90;;;;;;4197332;28;19956;-50
2022/03/18 10:59:22;;;;;;;;;;;11.30;99.90;;;;;;4194090;28;19935;-51
2022/03/18 11:01:24;;;;;;;;;;;11.30;99.90;;;;;;4189564;28;19947;-51
2022/03/18 11:03:26;;;;;;;;;;;11.20;99.90;;;;;;4190007;28;19932;-50
2022/03/18 11:05:32;;;;;;;;;;;11.30;99.90;;;;;;4193747;28;19975;-51
2022/03/18 11:07:41;;;;;;;;;;;11.30;99.90;;;;;;4193595;28;19978;-48
2022/03/18 11:12:07;;;;;;;;;;;11.60;99.90;;;;;;4191891;28;19924;-47
2022/03/18 11:14:10;;;;;;;;;;;11.70;99.90;;;;;;4194930;28;19936;-49
2022/03/18 11:16:12;;;;;;;;;;;11.40;99.90;;;;;;4196714;28;19931;-48
2022/03/18 11:18:14;;;;;;;;;;;11.20;99.90;;;;;;4192064;28;19967;-49
2022/03/18 11:20:20;;;;;;;;;;;11.20;99.90;;;;;;4196742;28;19928;-50
2022/03/18 11:22:23;;;;;;;;;;;11.40;99.90;;;;;;4195581;28;19928;-51
2022/03/18 11:24:25;;;;;;;;;;;11.50;99.90;;;;;;4194865;28;19929;-48
2022/03/18 11:26:27;;;;;;;;;;;11.50;99.90;;;;;;4194076;28;19932;-49
2022/03/18 11:28:29;;;;;;;;;;;11.40;99.40;;;;;;4193780;28;20559;-49
2022/03/18 11:30:35;;;;;;;;;;;11.40;99.90;;;;;;4194305;28;19931;-49
2022/03/18 11:32:38;;;;;;;;;;;11.50;99.90;;;;;;4192091;28;19959;-49
2022/03/18 11:34:47;;;;;;;;;;;11.60;99.90;;;;;;4194032;28;19929;-49
2022/03/18 11:37:06;;;;;;;;;;;11.60;99.90;;;;;;4193115;28;19959;-50
2022/03/18 11:39:08;;;;;;;;;;;11.40;99.50;;;;;;4189778;28;19925;-51
2022/03/18 11:41:10;;;;;;;;;;;11.30;99.60;;;;;;4192487;28;19959;-49
2022/03/18 11:43:31;;;;;;;;;;;11.30;99.90;;;;;;4193416;28;19930;-48
2022/03/18 11:45:42;;;;;;;;;;;11.40;99.90;;;;;;4196497;28;19932;-50
2022/03/18 11:47:44;;;;;;;;;;;11.60;99.90;;;;;;4195917;28;20011;-49
2022/03/18 11:50:24;;;;;;;;;;;11.70;99.60;;;;;;4194636;28;19936;-49
2022/03/18 11:52:26;;;;;;;;;;;11.60;99.80;;;;;;4195039;28;19932;-48
2022/03/18 11:54:34;;;;;;;;;;;11.50;99.90;;;;;;4191262;28;19924;-49
2022/03/18 11:56:57;;;;;;;;;;;11.40;99.90;;;;;;4188543;28;20734;-48
2022/03/18 11:58:59;;;;;;;;;;;11.50;99.90;;;;;;4194760;28;19934;-50
2022/03/18 12:01:01;;;;;;;;;;;11.40;99.60;;;;;;4195467;28;19925;-50
2022/03/18 12:03:04;;;;;;;;;;;11.30;99.90;;;;;;4195613;28;19925;-52
2022/03/18 12:05:07;;;;;;;;;;;11.30;99.90;;;;;;4195983;28;19970;-50
2022/03/18 12:07:09;;;;;;;;;;;11.30;99.90;;;;;;4195600;28;19931;-49
2022/03/18 12:09:11;;;;;;;;;;;11.40;99.90;;;;;;4195650;28;20290;-50
2022/03/18 12:11:29;;;;;;;;;;;11.50;99.90;;;;;;4195834;28;19928;-50
2022/03/18 12:13:37;;;;;;;;;;;11.50;99.30;;;;;;4195132;28;20357;-48
2022/03/18 12:15:40;;;;;;;;;;;11.30;99.90;;;;;;4195558;28;19979;-49
2022/03/18 12:17:46;;;;;;;;;;;11.10;99.90;;;;;;4195107;28;19928;-50
2022/03/18 12:19:52;;;;;;;;;;;11.20;99.40;;;;;;4195269;28;19929;-49
2022/03/18 12:21:54;;;;;;;;;;;11.30;99.90;;;;;;4192680;28;20393;-50
2022/03/18 12:24:03;;;;;;;;;;;11.40;99.90;;;;;;4188740;28;19958;-51
2022/03/18 12:26:05;;;;;;;;;;;11.30;99.60;;;;;;4195535;28;20285;-51
2022/03/18 12:28:09;;;;;;;;;;;11.10;99.40;;;;;;4187110;28;19934;-51