Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:10;;;;;;;21.30;20.43;;;5.80;99.90;;;;;;5101710;28;20451;-73
2021/03/13 00:02:36;;;;;;;21.77;21.00;;;5.80;99.90;;;;;;5100327;28;20446;-73
2021/03/13 00:05:04;;;;;;;20.30;19.60;;;5.90;99.90;;;;;;5100488;28;20450;-73
2021/03/13 00:07:30;;;;;;;20.00;19.30;;;5.90;99.90;;;;;;5101640;28;20436;-72
2021/03/13 00:09:56;;;;;;;19.40;18.80;;;5.90;99.90;;;;;;5099757;28;20479;-73
2021/03/13 00:12:23;;;;;;;18.90;18.30;;;5.90;99.90;;;;;;5100305;28;20449;-73
2021/03/13 00:14:50;;;;;;;21.07;20.27;;;6.00;99.90;;;;;;5101198;28;20444;-73
2021/03/13 00:17:16;;;;;;;26.27;25.17;;;6.10;99.90;;;;;;5099668;28;20996;-72
2021/03/13 00:19:42;;;;;;;27.80;26.70;;;6.20;99.90;;;;;;5100363;28;20456;-74
2021/03/13 00:22:08;;;;;;;29.23;27.77;;;6.20;99.90;;;;;;5100993;28;20841;-76
2021/03/13 00:24:35;;;;;;;28.20;27.00;;;6.30;99.90;;;;;;5099241;28;20471;-75
2021/03/13 00:27:01;;;;;;;28.47;27.17;;;6.40;99.90;;;;;;5100462;28;20531;-75
2021/03/13 00:29:29;;;;;;;29.10;27.80;;;6.40;99.90;;;;;;5101050;28;20484;-74
2021/03/13 00:31:56;;;;;;;28.33;27.17;;;6.50;99.90;;;;;;5099476;28;20966;-74
2021/03/13 00:34:22;;;;;;;27.80;26.60;;;6.40;99.90;;;;;;5099935;28;20444;-75
2021/03/13 00:36:49;;;;;;;27.27;26.07;;;6.40;99.90;;;;;;5101262;28;20510;-75
2021/03/13 00:39:15;;;;;;;28.17;26.90;;;6.40;99.90;;;;;;5099529;28;20488;-74
2021/03/13 00:41:42;;;;;;;28.47;27.27;;;6.30;99.90;;;;;;5105791;27;20453;-75
2021/03/13 00:44:08;;;;;;;26.93;25.73;;;6.30;99.90;;;;;;5100641;28;20440;-74
2021/03/13 00:46:36;;;;;;;27.57;26.07;;;6.20;99.90;;;;;;5099183;28;20453;-74
2021/03/13 00:49:03;;;;;;;28.23;27.07;;;6.20;99.90;;;;;;5099831;28;20448;-74
2021/03/13 00:51:29;;;;;;;28.17;26.67;;;6.20;99.90;;;;;;5101044;28;20455;-73
2021/03/13 00:53:55;;;;;;;28.27;27.00;;;6.20;99.90;;;;;;5098904;28;20874;-73
2021/03/13 00:56:22;;;;;;;28.57;27.17;;;6.20;99.90;;;;;;5099837;28;20499;-73
2021/03/13 00:58:48;;;;;;;29.20;27.80;;;6.20;99.90;;;;;;5100945;28;20937;-73
2021/03/13 01:01:14;;;;;;;28.20;26.90;;;6.20;99.90;;;;;;5098545;28;20445;-73
2021/03/13 01:03:41;;;;;;;27.57;26.43;;;6.40;99.90;;;;;;5100753;28;20444;-73
2021/03/13 01:06:07;;;;;;;27.33;26.13;;;6.50;99.90;;;;;;5104640;28;20515;-73
2021/03/13 01:08:33;;;;;;;28.23;26.93;;;6.50;99.90;;;;;;5102818;28;20850;-72
2021/03/13 01:11:00;;;;;;;29.80;28.40;;;6.60;99.90;;;;;;5103958;28;20534;-73
2021/03/13 01:13:26;;;;;;;28.73;27.53;;;6.70;99.90;;;;;;5104657;28;20502;-73
2021/03/13 01:15:53;;;;;;;29.90;28.40;;;6.70;99.90;;;;;;5102702;28;20464;-72
2021/03/13 01:18:19;;;;;;;29.70;28.40;;;6.60;99.90;;;;;;5103985;28;20706;-72
2021/03/13 01:20:47;;;;;;;29.43;28.23;;;6.60;99.90;;;;;;5103852;28;20489;-72
2021/03/13 01:23:13;;;;;;;28.77;27.67;;;6.50;99.90;;;;;;5102452;28;20451;-72
2021/03/13 01:25:39;;;;;;;28.03;26.83;;;6.50;99.90;;;;;;5103833;28;20467;-72
2021/03/13 01:28:06;;;;;;;27.97;26.87;;;6.40;99.90;;;;;;5103961;28;20442;-71
2021/03/13 01:30:32;;;;;;;25.80;24.80;;;6.30;99.90;;;;;;5102408;28;20481;-71
2021/03/13 01:32:58;;;;;;;27.07;25.60;;;6.30;99.90;;;;;;5103784;28;20544;-71
2021/03/13 01:35:25;;;;;;;25.00;24.10;;;6.20;99.90;;;;;;5103759;28;20450;-71
2021/03/13 01:37:53;;;;;;;25.17;24.17;;;6.20;99.90;;;;;;5102326;28;20805;-72
2021/03/13 01:40:20;;;;;;;24.43;23.53;;;6.20;99.90;;;;;;5103778;28;20456;-72
2021/03/13 01:42:47;;;;;;;23.73;22.83;;;6.20;99.90;;;;;;5104211;28;20474;-70
2021/03/13 01:45:15;;;;;;;22.83;22.03;;;6.20;99.90;;;;;;5104153;28;20564;-71
2021/03/13 01:47:43;;;;;;;22.07;21.27;;;6.20;99.90;;;;;;5102847;28;20449;-71
2021/03/13 01:50:12;;;;;;;21.80;21.00;;;6.20;99.90;;;;;;5102025;28;20469;-71
2021/03/13 01:52:38;;;;;;;21.60;20.70;;;6.10;99.90;;;;;;5102209;28;20538;-71
2021/03/13 01:55:07;;;;;;;19.80;19.00;;;6.10;99.90;;;;;;5102665;28;20514;-71
2021/03/13 01:57:34;;;;;;;20.00;19.30;;;6.00;99.90;;;;;;5103837;28;20438;-71
2021/03/13 02:00:00;;;;;;;20.80;19.90;;;6.00;99.90;;;;;;5102469;28;20450;-72
2021/03/13 02:02:27;;;;;;;20.33;19.60;;;5.90;99.90;;;;;;5102281;28;20438;-71
2021/03/13 02:04:53;;;;;;;20.00;19.30;;;5.90;99.90;;;;;;5103637;28;20803;-71
2021/03/13 02:07:24;;;;;;;20.13;19.43;;;5.90;99.90;;;;;;5101964;28;20716;-70
2021/03/13 02:10:00;;;;;;;21.17;20.37;;;6.00;99.90;;;;;;5101497;27;21134;-71
2021/03/13 02:12:35;;;;;;;20.83;20.03;;;6.00;99.90;;;;;;5092441;28;20457;-72
2021/03/13 02:15:05;;;;;;;20.00;19.10;;;6.00;99.90;;;;;;5093834;28;20446;-74
2021/03/13 02:17:37;;;;;;;19.70;18.90;;;6.00;99.90;;;;;;5101253;28;20452;-72
2021/03/13 02:20:29;;;;;;;19.50;18.50;;;6.00;99.90;;;;;;5102692;28;20500;-71
2021/03/13 02:22:59;;;;;;;18.60;17.90;;;6.00;99.90;;;;;;5103203;28;20536;-72
2021/03/13 02:25:37;;;;;;;18.40;17.70;;;6.00;99.90;;;;;;5102860;28;20446;-73
2021/03/13 02:28:14;;;;;;;19.13;18.33;;;6.00;99.90;;;;;;5102418;28;20452;-72
2021/03/13 02:30:42;;;;;;;18.10;17.33;;;6.00;99.90;;;;;;5101495;28;20465;-72
2021/03/13 02:33:14;;;;;;;18.80;18.00;;;6.10;99.90;;;;;;5101480;28;20439;-72
2021/03/13 02:35:44;;;;;;;18.27;17.47;;;6.10;99.90;;;;;;5101877;28;20846;-73
2021/03/13 02:38:16;;;;;;;17.70;17.00;;;6.10;99.90;;;;;;5101253;28;20428;-73
2021/03/13 02:40:46;;;;;;;18.23;17.23;;;6.10;99.90;;;;;;5102098;28;20459;-72
2021/03/13 02:43:15;;;;;;;18.00;17.30;;;6.10;99.90;;;;;;5103576;28;20443;-72
2021/03/13 02:45:47;;;;;;;18.93;18.23;;;6.10;99.90;;;;;;5101689;28;20441;-72
2021/03/13 02:48:17;;;;;;;18.60;17.83;;;6.10;99.90;;;;;;5100936;28;20444;-73
2021/03/13 02:50:45;;;;;;;17.53;16.73;;;6.20;99.90;;;;;;5102024;28;20540;-72
2021/03/13 02:53:12;;;;;;;17.23;16.53;;;6.20;99.90;;;;;;5102877;28;20445;-72
2021/03/13 02:55:39;;;;;;;16.67;15.80;;;6.30;99.90;;;;;;5091410;28;20449;-72
2021/03/13 02:58:07;;;;;;;15.20;14.37;;;6.40;99.90;;;;;;5091352;28;20967;-72
2021/03/13 03:00:35;;;;;;;13.53;13.10;;;6.50;99.90;;;;;;5091765;28;20796;-73
2021/03/13 03:03:05;;;;;;;13.80;13.30;;;6.50;99.90;;;;;;5091853;28;20438;-73
2021/03/13 03:05:32;;;;;;;13.13;12.63;;;6.50;99.90;;;;;;5091347;28;20460;-74
2021/03/13 03:08:02;;;;;;;14.10;13.20;;;6.60;99.90;;;;;;5091344;28;20444;-74
2021/03/13 03:10:31;;;;;;;13.70;12.87;;;6.60;99.90;;;;;;5091300;28;20473;-73
2021/03/13 03:13:00;;;;;;;11.77;11.37;;;6.60;99.90;;;;;;5092336;28;20447;-75
2021/03/13 03:15:30;;;;;;;12.10;11.60;;;6.60;99.90;;;;;;5101164;28;20449;-74
2021/03/13 03:17:59;;;;;;;11.00;10.40;;;6.70;99.90;;;;;;5100513;28;20452;-74
2021/03/13 03:20:27;;;;;;;11.67;11.17;;;6.70;99.90;;;;;;5100879;28;20935;-74
2021/03/13 03:22:55;;;;;;;11.90;11.40;;;6.80;99.90;;;;;;5102300;28;20472;-74
2021/03/13 03:25:21;;;;;;;11.20;10.80;;;6.80;99.90;;;;;;5100697;28;20804;-73
2021/03/13 03:27:52;;;;;;;10.70;10.27;;;6.80;99.90;;;;;;5100222;28;20455;-73
2021/03/13 03:30:22;;;;;;;11.53;10.90;;;6.90;99.90;;;;;;5100103;28;20566;-74
2021/03/13 03:32:49;;;;;;;10.90;10.40;;;7.00;99.90;;;;;;5100348;28;20452;-73
2021/03/13 03:35:17;;;;;;;11.23;10.27;;;7.00;99.90;;;;;;5101867;28;20958;-73
2021/03/13 03:37:44;;;;;;;10.80;10.17;;;7.10;99.90;;;;;;5100785;28;20967;-73
2021/03/13 03:40:14;;;;;;;10.80;10.27;;;7.10;99.90;;;;;;5100023;28;20434;-73
2021/03/13 03:42:44;;;;;;;10.03;9.63;;;7.20;99.90;;;;;;5102234;28;20444;-74
2021/03/13 03:45:11;;;;;;;9.73;9.43;;;7.20;99.90;;;;;;5101650;28;20439;-74
2021/03/13 03:47:40;;;;;;;11.10;10.17;;;7.30;99.90;;;;;;5099567;28;20450;-75
2021/03/13 03:50:09;;;;;;;10.27;9.77;;;7.40;99.90;;;;;;5100127;28;20484;-74
2021/03/13 03:52:36;;;;;;;10.60;10.20;;;7.40;99.90;;;;;;5101811;28;20445;-75
2021/03/13 03:55:03;;;;;;;9.47;9.10;;;7.50;99.90;;;;;;5100302;28;20449;-75
2021/03/13 03:57:32;;;;;;;10.43;9.93;;;7.50;99.90;;;;;;5099749;28;20442;-75
2021/03/13 04:00:00;;;;;;;10.97;10.47;;;7.40;99.90;;;;;;5099792;28;20824;-74
2021/03/13 04:02:29;;;;;;;10.70;10.20;;;7.40;99.90;;;;;;5100067;28;20449;-74
2021/03/13 04:04:55;;;;;;;10.20;9.80;;;7.40;99.90;;;;;;5101448;28;20992;-75
2021/03/13 04:07:23;;;;;;;10.63;10.10;;;7.50;99.90;;;;;;5099782;28;20501;-74
2021/03/13 04:09:50;;;;;;;11.00;10.50;;;7.50;99.90;;;;;;5099618;28;20485;-74
2021/03/13 04:12:20;;;;;;;11.43;10.77;;;7.60;99.90;;;;;;5101157;28;20449;-74
2021/03/13 04:14:48;;;;;;;11.70;11.20;;;7.60;99.90;;;;;;5100365;28;20453;-74
2021/03/13 04:17:15;;;;;;;10.17;9.77;;;7.70;99.90;;;;;;5099307;28;20434;-74
2021/03/13 04:19:42;;;;;;;10.37;9.97;;;7.70;99.90;;;;;;5100582;28;20805;-73
2021/03/13 04:22:08;;;;;;;9.83;9.43;;;7.60;99.90;;;;;;5100327;28;20474;-74
2021/03/13 04:24:34;;;;;;;10.63;10.07;;;7.60;99.90;;;;;;5098877;28;20793;-74
2021/03/13 04:27:04;;;;;;;10.47;10.07;;;7.70;99.90;;;;;;5101045;28;20438;-74
2021/03/13 04:29:31;;;;;;;10.83;10.17;;;7.80;99.90;;;;;;5100663;28;21054;-74
2021/03/13 04:32:00;;;;;;;10.50;10.07;;;7.90;99.90;;;;;;5098714;28;20446;-73
2021/03/13 04:34:27;;;;;;;9.50;9.20;;;7.90;99.90;;;;;;5099900;28;20437;-73
2021/03/13 04:36:53;;;;;;;10.17;9.70;;;7.90;99.90;;;;;;5100872;28;20465;-73
2021/03/13 04:39:20;;;;;;;10.60;10.20;;;8.00;99.90;;;;;;5097869;28;20446;-72
2021/03/13 04:41:47;;;;;;;11.40;10.60;;;7.90;99.90;;;;;;5101876;28;20956;-74
2021/03/13 04:44:14;;;;;;;10.60;10.20;;;7.90;99.90;;;;;;5098681;28;20453;-73
2021/03/13 04:46:41;;;;;;;10.60;10.20;;;7.80;99.90;;;;;;5100735;28;20487;-72
2021/03/13 04:49:08;;;;;;;10.27;9.60;;;7.80;99.90;;;;;;5099986;28;20442;-72
2021/03/13 04:51:35;;;;;;;9.97;9.57;;;7.80;99.90;;;;;;5098737;28;20481;-72
2021/03/13 04:54:01;;;;;;;10.30;9.80;;;7.90;99.90;;;;;;5100414;28;20920;-72
2021/03/13 04:56:28;;;;;;;10.20;9.80;;;7.90;99.90;;;;;;5100494;28;20454;-73
2021/03/13 04:58:55;;;;;;;10.40;9.90;;;7.90;99.90;;;;;;5099125;28;20852;-73
2021/03/13 05:01:21;;;;;;;11.27;10.73;;;7.90;99.90;;;;;;5100536;28;20604;-73
2021/03/13 05:03:48;;;;;;;10.30;9.90;;;8.00;99.90;;;;;;5100200;28;20499;-73
2021/03/13 05:06:14;;;;;;;9.90;9.50;;;8.00;99.90;;;;;;5098664;28;20486;-73
2021/03/13 05:08:41;;;;;;;11.47;10.07;;;8.00;99.90;;;;;;5100357;28;21001;-73
2021/03/13 05:11:08;;;;;;;9.70;9.33;;;8.00;99.90;;;;;;5099701;28;21021;-73
2021/03/13 05:13:34;;;;;;;9.50;9.20;;;8.00;99.90;;;;;;5098543;28;20438;-73
2021/03/13 05:16:00;;;;;;;10.03;9.67;;;8.00;99.90;;;;;;5100403;28;20495;-72
2021/03/13 05:18:26;;;;;;;10.57;9.33;;;8.00;99.90;;;;;;5100170;28;20812;-72
2021/03/13 05:20:53;;;;;;;10.93;10.53;;;8.00;99.90;;;;;;5098441;28;20437;-72
2021/03/13 05:23:20;;;;;;;10.90;10.40;;;8.00;99.90;;;;;;5090716;28;20450;-72
2021/03/13 05:25:46;;;;;;;10.33;9.93;;;8.00;99.90;;;;;;5090528;28;20450;-72
2021/03/13 05:28:13;;;;;;;10.90;10.40;;;8.00;99.90;;;;;;5090935;28;20526;-72
2021/03/13 05:30:39;;;;;;;9.97;9.40;;;8.00;99.90;;;;;;5090631;28;20818;-73
2021/03/13 05:33:05;;;;;;;10.20;9.60;;;8.10;99.90;;;;;;5090540;28;20446;-73
2021/03/13 05:35:32;;;;;;;9.03;8.53;;;8.20;99.90;;;;;;5090810;28;20461;-72
2021/03/13 05:37:59;;;;;;;10.23;9.87;;;8.30;99.90;;;;;;5090744;28;20446;-76
2021/03/13 05:40:25;;;;;;;9.60;9.20;;;8.30;99.90;;;;;;5090997;28;20443;-78
2021/03/13 05:42:51;;;;;;;10.27;9.97;;;8.30;99.90;;;;;;5124906;27;20444;-73
2021/03/13 05:45:18;;;;;;;10.30;9.90;;;8.30;99.90;;;;;;5131446;28;21010;-73
2021/03/13 05:47:45;;;;;;;9.57;9.13;;;8.30;99.90;;;;;;5131767;27;20453;-73
2021/03/13 05:50:15;;;;;;;9.87;9.47;;;8.30;99.90;;;;;;5133057;27;20517;-72
2021/03/13 05:52:46;;;;;;;9.63;9.20;;;8.30;99.90;;;;;;5135268;27;20809;-72
2021/03/13 05:55:16;;;;;;;9.80;9.50;;;8.40;99.90;;;;;;5135646;27;20851;-72
2021/03/13 05:57:43;;;;;;;11.17;10.77;;;8.50;99.90;;;;;;5135256;27;20470;-72
2021/03/13 06:00:10;;;;;;;10.70;10.20;;;8.60;99.90;;;;;;5135093;27;20440;-72
2021/03/13 06:02:37;;;;;;;10.07;9.77;;;8.60;99.90;;;;;;5135215;27;20479;-72
2021/03/13 06:05:04;;;;;;;10.13;9.57;;;8.70;99.90;;;;;;5135244;27;20459;-72
2021/03/13 06:07:31;;;;;;;9.60;9.30;;;8.80;99.90;;;;;;5135034;27;20460;-72
2021/03/13 06:09:58;;;;;;;10.33;9.93;;;8.80;99.90;;;;;;5134833;27;20483;-72
2021/03/13 06:12:26;;;;;;;11.10;10.47;;;8.90;99.90;;;;;;5135003;27;20475;-72
2021/03/13 06:14:54;;;;;;;11.13;10.73;;;8.90;99.90;;;;;;5134837;27;20968;-72
2021/03/13 06:17:22;;;;;;;10.53;10.17;;;8.90;99.90;;;;;;5134444;27;20800;-73
2021/03/13 06:19:50;;;;;;;9.87;9.57;;;8.90;99.90;;;;;;5134861;27;20540;-72
2021/03/13 06:22:35;;;;;;;9.80;9.40;;;8.90;99.90;;;;;;5134324;27;20476;-73
2021/03/13 06:25:25;;;;;;;9.17;8.87;;;9.00;99.90;;;;;;5134625;27;20930;-72
2021/03/13 06:28:07;;;;;;;10.10;9.70;;;9.20;99.90;;;;;;5134388;27;20440;-72
2021/03/13 06:30:35;;;;;;;9.77;9.37;;;9.30;99.90;;;;;;5134514;27;20540;-71
2021/03/13 06:33:17;;;;;;;10.10;9.70;;;9.50;99.90;;;;;;5134482;27;20803;-72
2021/03/13 06:35:44;;;;;;;9.43;9.03;;;9.60;99.90;;;;;;5134667;27;20439;-72
2021/03/13 06:38:15;;;;;;;11.03;10.30;;;9.50;99.90;;;;;;5134460;27;20505;-72
2021/03/13 06:40:42;;;;;;;10.93;10.23;;;9.50;99.90;;;;;;5134166;27;20449;-72
2021/03/13 06:43:20;;;;;;;10.80;10.17;;;9.50;99.90;;;;;;5114519;27;20449;-73
2021/03/13 06:45:58;;;;;;;9.80;9.50;;;9.60;99.90;;;;;;5113683;28;20456;-72
2021/03/13 06:48:32;;;;;;;10.00;9.50;;;9.70;99.90;;;;;;5113781;28;20453;-72
2021/03/13 06:51:21;;;;;;;10.10;9.63;;;9.70;99.90;;;;;;5113667;28;20828;-72
2021/03/13 06:54:00;;;;;;;9.97;9.57;;;9.80;99.90;;;;;;5113411;28;20450;-72
2021/03/13 06:56:27;;;;;;;8.97;8.67;;;10.00;99.90;;;;;;5113704;28;20440;-72
2021/03/13 06:58:55;;;;;;;9.97;9.57;;;10.00;99.90;;;;;;5113580;28;20449;-73
2021/03/13 07:01:26;;;;;;;10.83;10.03;;;10.00;99.90;;;;;;5112193;28;20790;-72
2021/03/13 07:03:53;;;;;;;10.30;9.80;;;10.00;99.90;;;;;;5113409;28;20843;-73
2021/03/13 07:06:20;;;;;;;10.10;9.57;;;10.00;99.90;;;;;;5113103;28;20463;-73
2021/03/13 07:08:48;;;;;;;9.60;9.30;;;10.00;99.90;;;;;;5113258;28;20456;-72
2021/03/13 07:11:19;;;;;;;9.70;9.30;;;10.00;99.90;;;;;;5113485;28;20622;-72
2021/03/13 07:13:48;;;;;;;10.10;9.80;;;10.00;99.90;;;;;;5113309;28;20456;-72
2021/03/13 07:16:23;;;;;;;10.73;10.20;;;10.10;99.90;;;;;;5113288;28;20981;-72
2021/03/13 07:18:50;;;;;;;11.03;10.23;;;10.30;99.90;;;;;;5112983;28;20448;-72
2021/03/13 07:21:18;;;;;;;9.60;9.20;;;10.30;99.90;;;;;;5112505;28;20480;-72
2021/03/13 07:23:49;;;;;;;9.80;9.40;;;10.40;99.90;;;;;;5112589;28;20449;-72
2021/03/13 07:26:17;;;;;;;10.27;9.77;;;10.40;99.90;;;;;;5113143;28;20460;-72
2021/03/13 07:28:44;;;;;;;10.00;9.57;;;10.70;99.90;;;;;;5112998;28;20448;-73
2021/03/13 07:31:11;;;;;;;10.50;10.00;;;10.70;99.90;;;;;;5113005;28;20488;-73
2021/03/13 07:33:40;;;;;;;10.97;10.50;;;10.70;99.90;;;;;;5112606;28;20449;-73
2021/03/13 07:36:11;;;;;;;9.50;9.20;;;10.70;99.90;;;;;;5112856;28;20473;-73
2021/03/13 07:38:44;;;;;;;10.20;9.60;;;10.90;99.90;;;;;;5112576;28;20446;-73
2021/03/13 07:41:14;;;;;;;10.93;10.13;;;11.00;99.70;;;;;;5115690;27;20437;-73
2021/03/13 07:43:42;;;;;;;9.77;9.37;;;11.20;99.40;;;;;;5133279;27;20447;-73
2021/03/13 07:46:09;;;;;;;10.50;10.13;;;11.40;99.20;;;;;;5133234;27;20460;-73
2021/03/13 07:48:36;;;;;;;10.17;9.63;;;11.30;98.20;;;;;;5133021;27;20448;-73
2021/03/13 07:51:03;;;;;;;9.50;9.10;;;11.20;98.30;;;;;;5133252;27;20533;-73
2021/03/13 07:53:33;;;;;;;10.07;9.70;;;11.20;98.10;;;;;;5133065;27;20444;-72
2021/03/13 07:56:00;;;;;;;11.00;10.50;;;11.40;98.20;;;;;;5132787;27;20455;-72
2021/03/13 07:58:26;;;;;;;9.80;9.50;;;11.70;97.50;;;;;;5132690;27;20961;-73
2021/03/13 08:00:54;;;;;;;10.57;10.17;;;11.90;97.20;;;;;;5132457;27;20935;-73
2021/03/13 08:03:48;;;;;;;10.47;10.00;;;11.90;96.60;;;;;;5132494;27;20934;-72
2021/03/13 08:06:18;;;;;;;10.47;10.07;;;11.80;96.50;;;;;;5132758;27;20455;-73
2021/03/13 08:08:45;;;;;;;9.60;9.20;;;11.70;97.00;;;;;;5132774;27;20456;-73
2021/03/13 08:11:12;;;;;;;10.30;10.00;;;11.60;96.50;;;;;;5132421;27;20995;-76
2021/03/13 08:14:00;;;;;;;9.37;9.07;;;11.50;96.60;;;;;;5132336;27;20930;-76
2021/03/13 08:16:38;;;;;;;9.73;9.27;;;11.20;96.70;;;;;;5132906;27;20448;-74
2021/03/13 08:19:24;;;;;;;9.30;8.90;;;11.20;96.70;;;;;;5132623;27;20440;-74
2021/03/13 08:22:08;;;;;;;9.30;9.00;;;11.20;96.80;;;;;;5132346;27;20483;-75
2021/03/13 08:24:47;;;;;;;9.27;8.87;;;11.50;96.40;;;;;;5132311;27;20472;-74
2021/03/13 08:27:14;;;;;;;9.57;9.27;;;11.70;95.80;;;;;;5132521;27;20865;-74
2021/03/13 08:29:48;;;;;;;10.30;9.70;;;11.70;95.80;;;;;;5131980;27;20461;-74
2021/03/13 08:32:14;;;;;;;9.90;9.60;;;11.60;95.30;;;;;;5131765;27;20472;-73
2021/03/13 08:34:42;;;;;;;9.50;9.00;;;11.70;95.30;;;;;;5131751;27;20445;-75
2021/03/13 08:37:19;;;;;;;9.40;9.10;;;11.70;94.90;;;;;;5131828;27;20840;-74
2021/03/13 08:39:46;;;;;;;9.50;9.20;;;11.70;94.80;;;;;;5131946;27;20456;-75
2021/03/13 08:42:30;;;;;;;9.70;9.40;;;11.80;94.70;;;;;;5120045;27;20448;-75
2021/03/13 08:45:16;;;;;;;9.93;9.53;;;11.70;94.10;;;;;;5110976;28;20449;-75
2021/03/13 08:47:44;;;;;;;9.73;9.33;;;11.70;93.60;;;;;;5111437;28;20433;-75
2021/03/13 08:50:11;;;;;;;10.30;10.00;;;11.80;93.10;;;;;;5111020;28;20542;-74
2021/03/13 08:52:39;;;;;;;8.50;8.20;;;12.10;93.00;;;;;;5110680;28;20456;-75
2021/03/13 08:55:05;;;;;;;9.20;8.90;;;12.40;92.60;;;;;;5111017;28;20636;-74
2021/03/13 08:57:49;;;;;;;9.50;9.00;;;12.70;92.30;;;;;;5109332;28;20449;-74
2021/03/13 09:00:18;;;;;;;8.60;8.30;;;12.80;91.70;;;;;;5110732;28;20445;-72
2021/03/13 09:02:50;;;;;;;9.10;8.80;;;12.70;91.30;;;;;;5110269;28;20943;-74
2021/03/13 09:05:23;;;;;;;8.70;8.40;;;12.70;91.40;;;;;;5110777;28;20451;-74
2021/03/13 09:07:52;;;;;;;10.20;9.40;;;12.70;91.20;;;;;;5110694;28;20854;-73
2021/03/13 09:10:20;;;;;;;9.70;9.30;;;12.70;90.70;;;;;;5108256;28;20477;-74
2021/03/13 09:12:47;;;;;;;9.83;9.27;;;12.80;90.70;;;;;;5110479;28;20449;-74
2021/03/13 09:15:15;;;;;;;9.27;8.97;;;12.80;90.50;;;;;;5110836;28;20553;-74
2021/03/13 09:17:42;;;;;;;10.07;9.40;;;12.80;90.20;;;;;;5108969;28;20492;-74
2021/03/13 09:20:11;;;;;;;9.73;9.43;;;12.70;90.80;;;;;;5110330;28;20479;-74
2021/03/13 09:22:38;;;;;;;9.73;9.33;;;12.80;90.60;;;;;;5109968;28;20481;-74
2021/03/13 09:25:08;;;;;;;9.77;9.37;;;13.10;90.20;;;;;;5112197;28;20487;-74
2021/03/13 09:27:37;;;;;;;9.97;9.57;;;12.90;89.90;;;;;;5114782;28;20852;-73
2021/03/13 09:30:09;;;;;;;9.27;8.87;;;12.90;89.50;;;;;;5114192;28;21025;-74
2021/03/13 09:32:42;;;;;;;8.10;7.80;;;13.00;88.60;;;;;;5114368;28;20895;-74
2021/03/13 09:35:10;;;;;;;9.50;9.10;;;13.10;88.80;;;;;;5114770;28;20448;-73
2021/03/13 09:37:37;;;;;;;9.30;9.07;;;13.00;88.30;;;;;;5114415;27;20501;-74
2021/03/13 09:40:07;;;;;;;9.70;9.30;;;13.20;88.50;;;;;;5114555;28;20829;-74
2021/03/13 09:42:34;;;;;;;10.20;9.60;;;13.50;88.00;;;;;;5114154;28;20441;-73
2021/03/13 09:45:03;;;;;;;8.80;8.50;;;13.30;87.10;;;;;;5114489;28;20449;-73
2021/03/13 09:47:32;;;;;;;9.67;9.37;;;13.30;87.10;;;;;;5114391;28;20445;-73
2021/03/13 09:50:01;;;;;;;9.60;9.30;;;13.40;86.40;;;;;;5114244;27;20465;-74
2021/03/13 09:52:30;;;;;;;9.70;9.27;;;13.50;87.10;;;;;;5123291;27;20464;-73
2021/03/13 09:55:02;;;;;;;10.00;9.47;;;13.60;86.60;;;;;;5123835;27;20459;-74
2021/03/13 09:57:29;;;;;;;9.43;9.13;;;14.00;86.70;;;;;;5134988;27;20841;-74
2021/03/13 09:59:55;;;;;;;10.70;10.40;;;14.20;85.10;;;;;;5118409;27;21028;-74
2021/03/13 10:02:22;;;;;;;9.30;8.90;;;14.00;84.00;;;;;;5114020;28;20445;-74
2021/03/13 10:04:49;;;;;;;9.40;9.10;;;13.80;85.10;;;;;;5113793;28;20502;-74
2021/03/13 10:07:15;;;;;;;9.97;9.57;;;13.80;86.00;;;;;;5118387;27;20448;-74
2021/03/13 10:09:56;;;;;;;8.80;8.50;;;13.60;85.70;;;;;;5134974;27;20838;-73
2021/03/13 10:12:31;;;;;;;9.10;8.80;;;13.40;86.00;;;;;;5135036;27;20439;-73
2021/03/13 10:15:14;;;;;;;8.93;8.57;;;13.30;87.80;;;;;;5134658;27;20443;-73
2021/03/13 10:18:05;;;;;;;8.93;8.63;;;13.10;87.60;;;;;;5135062;27;20478;-72
2021/03/13 10:20:34;;;;;;;8.40;8.20;;;12.90;88.50;;;;;;5114581;27;20471;-73
2021/03/13 10:23:05;;;;;;;8.30;8.10;;;12.70;89.00;;;;;;5134140;27;20473;-72
2021/03/13 10:25:31;;;;;;;8.53;7.97;;;12.70;89.90;;;;;;5117929;27;20445;-73
2021/03/13 10:28:04;;;;;;;8.33;8.03;;;12.70;90.00;;;;;;5112032;28;20438;-73
2021/03/13 10:30:31;;;;;;;9.40;9.10;;;12.70;90.00;;;;;;5114001;28;20470;-74
2021/03/13 10:32:57;;;;;;;10.17;9.20;;;12.90;90.20;;;;;;5113952;28;20460;-73
2021/03/13 10:35:27;;;;;;;8.57;8.27;;;12.90;89.50;;;;;;5113498;28;20471;-73
2021/03/13 10:37:57;;;;;;;9.57;9.17;;;12.90;89.10;;;;;;5112590;28;20453;-73
2021/03/13 10:40:42;;;;;;;8.77;8.47;;;12.80;89.70;;;;;;5113713;28;20782;-73
2021/03/13 10:43:21;;;;;;;9.50;9.20;;;12.80;89.30;;;;;;5133302;27;20448;-73
2021/03/13 10:46:17;;;;;;;9.93;9.40;;;12.70;89.70;;;;;;5134061;27;20437;-73
2021/03/13 10:49:03;;;;;;;9.20;8.90;;;12.80;89.90;;;;;;5129146;27;20499;-73
2021/03/13 10:51:31;;;;;;;9.20;8.80;;;12.90;90.20;;;;;;5112497;28;20594;-74
2021/03/13 10:53:58;;;;;;;8.30;8.00;;;13.00;90.00;;;;;;5113674;28;20449;-73
2021/03/13 10:56:36;;;;;;;9.07;8.57;;;13.00;89.20;;;;;;5113295;28;20449;-73
2021/03/13 10:59:04;;;;;;;8.20;8.00;;;13.00;89.40;;;;;;5113419;28;20445;-72
2021/03/13 11:01:30;;;;;;;8.97;8.20;;;12.90;89.70;;;;;;5113286;28;20503;-72
2021/03/13 11:03:56;;;;;;;9.20;8.90;;;12.80;89.00;;;;;;5113195;28;20456;-73
2021/03/13 11:06:27;;;;;;;9.20;8.90;;;12.80;89.30;;;;;;5113322;28;20460;-74
2021/03/13 11:08:54;;;;;;;9.63;8.97;;;12.70;89.10;;;;;;5113011;28;20446;-72
2021/03/13 11:11:20;;;;;;;8.43;8.13;;;12.80;88.60;;;;;;5113500;28;20522;-74
2021/03/13 11:13:47;;;;;;;9.20;8.90;;;12.70;89.60;;;;;;5113163;28;20453;-73
2021/03/13 11:16:14;;;;;;;9.50;9.20;;;12.90;88.60;;;;;;5113057;28;20974;-72
2021/03/13 11:18:40;;;;;;;9.57;9.20;;;12.90;87.90;;;;;;5113178;28;20961;-73
2021/03/13 11:21:06;;;;;;;8.90;8.50;;;12.80;87.50;;;;;;5112704;28;20500;-73
2021/03/13 11:23:33;;;;;;;8.37;7.80;;;12.90;87.90;;;;;;5112910;28;20957;-73
2021/03/13 11:25:59;;;;;;;9.20;8.90;;;12.90;87.60;;;;;;5113054;28;20453;-72
2021/03/13 11:28:25;;;;;;;9.03;8.73;;;12.90;87.00;;;;;;5112867;28;20959;-73
2021/03/13 11:30:51;;;;;;;10.03;9.43;;;13.00;87.70;;;;;;5112622;28;21021;-73
2021/03/13 11:33:18;;;;;;;8.77;8.33;;;13.10;87.30;;;;;;5112587;28;20977;-73
2021/03/13 11:35:45;;;;;;;9.30;9.00;;;13.20;86.20;;;;;;5112886;28;20461;-73
2021/03/13 11:38:11;;;;;;;8.70;8.40;;;13.10;85.70;;;;;;5112750;28;20445;-72
2021/03/13 11:40:37;;;;;;;8.27;7.90;;;13.20;86.00;;;;;;5116719;27;20465;-72
2021/03/13 11:43:03;;;;;;;9.87;9.57;;;13.20;86.00;;;;;;5114166;27;20453;-73
2021/03/13 11:45:30;;;;;;;9.53;9.10;;;13.30;86.10;;;;;;5132703;27;20448;-72
2021/03/13 11:47:57;;;;;;;8.13;7.93;;;13.30;85.50;;;;;;5128123;27;20442;-72
2021/03/13 11:50:26;;;;;;;8.73;8.50;;;13.20;85.80;;;;;;5112560;28;20469;-72
2021/03/13 11:52:54;;;;;;;9.00;8.70;;;13.30;86.00;;;;;;5112545;28;20456;-72
2021/03/13 11:55:21;;;;;;;9.10;8.80;;;13.40;85.70;;;;;;5112348;28;20453;-72
2021/03/13 11:57:48;;;;;;;10.50;10.20;;;13.40;85.10;;;;;;5128011;27;20440;-71
2021/03/13 12:00:15;;;;;;;10.20;9.90;;;13.50;84.70;;;;;;5132541;27;20513;-73
2021/03/13 12:02:41;;;;;;;8.80;8.60;;;13.40;84.50;;;;;;5132989;27;20853;-74
2021/03/13 12:05:08;;;;;;;9.20;8.90;;;13.50;84.70;;;;;;5132938;27;20469;-72
2021/03/13 12:07:37;;;;;;;9.20;8.80;;;13.40;84.90;;;;;;5132343;27;20440;-72
2021/03/13 12:10:04;;;;;;;9.93;9.60;;;13.50;85.50;;;;;;5132539;27;20449;-74
2021/03/13 12:12:30;;;;;;;9.30;9.00;;;13.60;84.70;;;;;;5132917;27;20513;-74
2021/03/13 12:14:56;;;;;;;9.57;9.17;;;13.50;85.20;;;;;;5116406;27;20570;-74
2021/03/13 12:17:23;;;;;;;9.00;8.80;;;13.50;85.90;;;;;;5112226;28;20453;-74
2021/03/13 12:19:49;;;;;;;9.20;8.90;;;13.60;85.70;;;;;;5112154;28;20456;-74
2021/03/13 12:22:16;;;;;;;8.30;8.10;;;13.50;86.60;;;;;;5111932;28;20484;-73
2021/03/13 12:24:43;;;;;;;9.07;8.77;;;13.20;87.80;;;;;;5112090;28;20449;-73
2021/03/13 12:27:10;;;;;;;9.10;8.80;;;13.20;90.10;;;;;;5112004;28;20465;-74
2021/03/13 12:29:37;;;;;;;9.67;9.23;;;13.20;90.00;;;;;;5111747;28;20449;-73
2021/03/13 12:32:04;;;;;;;8.80;8.53;;;13.30;90.20;;;;;;5111836;28;20492;-74
2021/03/13 12:34:41;;;;;;;9.30;8.90;;;13.40;91.10;;;;;;5112036;28;20453;-74
2021/03/13 12:37:07;;;;;;;9.13;8.83;;;13.40;90.90;;;;;;5111317;28;20471;-74
2021/03/13 12:39:33;;;;;;;9.47;9.07;;;13.30;91.10;;;;;;5111671;28;20789;-73
2021/03/13 12:42:02;;;;;;;9.33;8.80;;;13.20;91.20;;;;;;5121538;27;20440;-74
2021/03/13 12:44:28;;;;;;;10.27;9.87;;;13.40;91.70;;;;;;5132310;27;20453;-73
2021/03/13 12:46:57;;;;;;;9.67;9.30;;;13.40;90.80;;;;;;5132127;27;20808;-74
2021/03/13 12:49:23;;;;;;;9.00;8.80;;;13.50;91.50;;;;;;5112592;27;21054;-71
2021/03/13 12:51:49;;;;;;;8.97;8.67;;;13.90;90.70;;;;;;5111065;28;20480;-72