Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;;;;;19.40;97.40;;;;;;5095664;28;19998;-83
2023/05/13 00:04:04;;;;;;;;;;;19.40;97.40;;;;;;5078417;28;19916;-83
2023/05/13 00:06:31;;;;;;;;;;;19.40;97.40;;;;;;5078216;28;20304;-83
2023/05/13 00:08:56;;;;;;;;;;;19.30;97.30;;;;;;5097138;28;19912;-83
2023/05/13 00:11:22;;;;;;;;;;;19.30;97.30;;;;;;5078787;28;19919;-83
2023/05/13 00:13:48;;;;;;;;;;;19.30;97.30;;;;;;5096350;28;19999;-83
2023/05/13 00:16:13;;;;;;;;;;;19.30;97.40;;;;;;5077628;28;19908;-83
2023/05/13 00:18:39;;;;;;;;;;;19.30;97.30;;;;;;5078873;28;20018;-83
2023/05/13 00:21:05;;;;;;;;;;;19.30;97.40;;;;;;5080007;28;19944;-83
2023/05/13 00:23:31;;;;;;;;;;;19.30;97.30;;;;;;5095522;28;19947;-83
2023/05/13 00:25:57;;;;;;;;;;;19.30;97.30;;;;;;5079904;28;19912;-83
2023/05/13 00:28:23;;;;;;;;;;;19.20;97.30;;;;;;5096942;28;19915;-83
2023/05/13 00:30:49;;;;;;;;;;;19.20;97.60;;;;;;5079102;28;19919;-83
2023/05/13 00:33:14;;;;;;;;;;;19.20;97.30;;;;;;5077478;28;19927;-83
2023/05/13 00:35:40;;;;;;;;;;;19.20;97.30;;;;;;5085956;28;19916;-83
2023/05/13 00:38:06;;;;;;;;;;;19.20;97.30;;;;;;5081670;28;20028;-83
2023/05/13 00:40:33;;;;;;;;;;;19.20;97.30;;;;;;5094347;28;19939;-83
2023/05/13 00:42:58;;;;;;;;;;;19.20;97.30;;;;;;5078447;28;20049;-83
2023/05/13 00:45:24;;;;;;;;;;;19.20;97.30;;;;;;5078873;28;20190;-83
2023/05/13 00:47:50;;;;;;;;;;;19.20;97.30;;;;;;5078775;28;19919;-83
2023/05/13 00:50:15;;;;;;;;;;;19.20;97.30;;;;;;5078045;28;20075;-83
2023/05/13 00:52:41;;;;;;;;;;;19.20;97.30;;;;;;5078594;28;20091;-83
2023/05/13 00:55:08;;;;;;;;;;;19.10;97.20;;;;;;5078191;28;19923;-83
2023/05/13 00:57:34;;;;;;;;;;;19.10;97.20;;;;;;5096329;28;19972;-83
2023/05/13 01:00:01;;;;;;;;;;;19.10;97.20;;;;;;5077272;28;19934;-83
2023/05/13 01:02:33;;;;;;;;;;;19.10;97.20;;;;;;5078212;28;19908;-83
2023/05/13 01:05:06;;;;;;;;;;;19.10;97.20;;;;;;5079178;28;20329;-83
2023/05/13 01:07:38;;;;;;;;;;;19.10;97.20;;;;;;5080044;28;20061;-83
2023/05/13 01:10:14;;;;;;;;;;;19.10;97.20;;;;;;5096495;28;19972;-83
2023/05/13 01:12:42;;;;;;;;;;;19.10;97.20;;;;;;5096988;28;19973;-83
2023/05/13 01:15:09;;;;;;;;;;;19.10;97.20;;;;;;5096056;28;19977;-84
2023/05/13 01:17:37;;;;;;;;;;;19.10;97.20;;;;;;5078209;28;20011;-84
2023/05/13 01:20:03;;;;;;;;;;;19.00;97.10;;;;;;5077006;28;20094;-84
2023/05/13 01:22:29;;;;;;;;;;;19.00;97.10;;;;;;5076890;28;19931;-83
2023/05/13 01:24:55;;;;;;;;;;;19.00;97.10;;;;;;5076147;28;19908;-83
2023/05/13 01:27:20;;;;;;;;;;;19.00;97.10;;;;;;5077313;28;20017;-83
2023/05/13 01:29:47;;;;;;;;;;;19.00;97.10;;;;;;5077226;28;19908;-83
2023/05/13 01:32:14;;;;;;;;;;;19.00;97.10;;;;;;5095739;28;19915;-83
2023/05/13 01:34:39;;;;;;;;;;;19.00;97.10;;;;;;5078708;28;19916;-83
2023/05/13 01:37:05;;;;;;;;;;;19.00;97.10;;;;;;5077696;28;19986;-83
2023/05/13 01:39:31;;;;;;;;;;;19.00;97.10;;;;;;5096170;28;19937;-83
2023/05/13 01:41:57;;;;;;;;;;;19.00;97.10;;;;;;5078434;28;19943;-83
2023/05/13 01:44:22;;;;;;;;;;;18.90;97.00;;;;;;5096375;28;19916;-83
2023/05/13 01:46:52;;;;;;;;;;;18.90;97.00;;;;;;5095498;28;19916;-83
2023/05/13 01:49:18;;;;;;;;;;;18.90;97.10;;;;;;5078047;28;19912;-83
2023/05/13 01:51:43;;;;;;;;;;;18.90;97.10;;;;;;5074649;28;19939;-83
2023/05/13 01:54:09;;;;;;;;;;;18.90;97.10;;;;;;5076411;28;19912;-83
2023/05/13 01:56:34;;;;;;;;;;;18.90;97.00;;;;;;5075347;28;20325;-83
2023/05/13 01:59:00;;;;;;;;;;;18.90;97.10;;;;;;5092653;28;19916;-83
2023/05/13 02:01:26;;;;;;;;;;;18.80;97.00;;;;;;5092757;28;20115;-83
2023/05/13 02:03:52;;;;;;;;;;;18.80;97.00;;;;;;5076400;28;19919;-83
2023/05/13 02:06:18;;;;;;;;;;;18.80;97.00;;;;;;5075145;28;19915;-83
2023/05/13 02:08:44;;;;;;;;;;;18.80;97.00;;;;;;5075920;28;19908;-83
2023/05/13 02:11:09;;;;;;;;;;;18.80;97.00;;;;;;5076208;28;19958;-83
2023/05/13 02:13:35;;;;;;;;;;;18.80;97.00;;;;;;5094309;28;20497;-83
2023/05/13 02:16:02;;;;;;;;;;;18.80;97.00;;;;;;5094969;28;19916;-83
2023/05/13 02:18:28;;;;;;;;;;;18.80;97.00;;;;;;5077255;28;19908;-83
2023/05/13 02:20:53;;;;;;;;;;;18.80;97.00;;;;;;5094649;28;19918;-83
2023/05/13 02:23:19;;;;;;;;;;;18.70;97.00;;;;;;5077998;28;19908;-83
2023/05/13 02:25:44;;;;;;;;;;;18.70;97.00;;;;;;5076216;28;19908;-83
2023/05/13 02:28:10;;;;;;;;;;;18.70;97.00;;;;;;5075558;28;19919;-83
2023/05/13 02:30:36;;;;;;;;;;;18.70;97.00;;;;;;5076232;28;19908;-83
2023/05/13 02:33:02;;;;;;;;;;;18.70;96.90;;;;;;5074827;28;20014;-83
2023/05/13 02:35:28;;;;;;;;;;;18.70;97.00;;;;;;5092624;28;19981;-83
2023/05/13 02:37:55;;;;;;;;;;;18.70;96.90;;;;;;5075184;28;19908;-83
2023/05/13 02:40:21;;;;;;;;;;;18.70;97.00;;;;;;5075220;28;19909;-83
2023/05/13 02:42:46;;;;;;;;;;;18.70;97.20;;;;;;5093156;28;19973;-83
2023/05/13 02:45:12;;;;;;;;;;;18.70;96.90;;;;;;5092549;28;19958;-83
2023/05/13 02:47:41;;;;;;;;;;;18.60;96.90;;;;;;5075605;28;19978;-83
2023/05/13 02:50:08;;;;;;;;;;;18.60;96.80;;;;;;5093379;28;20060;-83
2023/05/13 02:52:35;;;;;;;;;;;18.60;96.90;;;;;;5093631;28;19947;-83
2023/05/13 02:55:00;;;;;;;;;;;18.60;96.80;;;;;;5095517;28;19999;-83
2023/05/13 02:57:26;;;;;;;;;;;18.60;96.90;;;;;;5082918;28;20285;-83
2023/05/13 02:59:52;;;;;;;;;;;18.60;96.80;;;;;;5082478;28;19914;-83
2023/05/13 03:02:17;;;;;;;;;;;18.60;96.90;;;;;;5082015;28;20266;-83
2023/05/13 03:04:43;;;;;;;;;;;18.60;96.80;;;;;;5081251;28;19916;-83
2023/05/13 03:07:09;;;;;;;;;;;18.60;96.80;;;;;;5099418;28;20267;-83
2023/05/13 03:09:37;;;;;;;;;;;18.50;96.80;;;;;;5080922;28;19912;-83
2023/05/13 03:12:04;;;;;;;;;;;18.50;96.80;;;;;;5081599;28;20002;-83
2023/05/13 03:14:30;;;;;;;;;;;18.50;96.80;;;;;;5079772;28;19912;-83
2023/05/13 03:16:56;;;;;;;;;;;18.50;96.80;;;;;;5097411;28;19919;-83
2023/05/13 03:19:21;;;;;;;;;;;18.50;96.80;;;;;;5080258;28;19908;-83
2023/05/13 03:21:47;;;;;;;;;;;18.50;96.80;;;;;;5079192;28;20366;-83
2023/05/13 03:24:12;;;;;;;;;;;18.50;96.80;;;;;;5098411;28;19919;-83
2023/05/13 03:26:38;;;;;;;;;;;18.50;96.80;;;;;;5080626;28;20377;-83
2023/05/13 03:29:04;;;;;;;;;;;18.50;96.90;;;;;;5081619;28;19908;-83
2023/05/13 03:31:29;;;;;;;;;;;18.50;96.90;;;;;;5081200;28;20270;-83
2023/05/13 03:33:55;;;;;;;;;;;18.50;96.80;;;;;;5098669;28;20163;-83
2023/05/13 03:36:20;;;;;;;;;;;18.50;96.90;;;;;;5077557;28;20186;-83
2023/05/13 03:38:46;;;;;;;;;;;18.40;96.80;;;;;;5078420;28;19916;-83
2023/05/13 03:41:11;;;;;;;;;;;18.40;96.80;;;;;;5076383;28;19908;-83
2023/05/13 03:43:38;;;;;;;;;;;18.40;96.80;;;;;;5076692;28;20365;-83
2023/05/13 03:46:03;;;;;;;;;;;18.40;96.80;;;;;;5078773;28;19958;-83
2023/05/13 03:48:29;;;;;;;;;;;18.40;96.80;;;;;;5078103;28;19952;-83
2023/05/13 03:50:54;;;;;;;;;;;18.40;96.80;;;;;;5076826;28;20328;-83
2023/05/13 03:53:20;;;;;;;;;;;18.40;96.80;;;;;;5076179;28;19916;-83
2023/05/13 03:55:46;;;;;;;;;;;18.40;96.80;;;;;;5074457;28;19936;-83
2023/05/13 03:58:15;;;;;;;;;;;18.40;96.80;;;;;;5075411;28;19935;-83
2023/05/13 04:00:41;;;;;;;;;;;18.40;96.80;;;;;;5074619;28;19929;-83
2023/05/13 04:03:06;;;;;;;;;;;18.40;96.80;;;;;;5072657;28;20258;-83
2023/05/13 04:05:32;;;;;;;;;;;18.30;96.80;;;;;;5072943;28;19908;-83
2023/05/13 04:07:58;;;;;;;;;;;18.30;96.80;;;;;;5072684;28;20393;-83
2023/05/13 04:10:23;;;;;;;;;;;18.30;96.70;;;;;;5074684;28;19908;-83
2023/05/13 04:12:49;;;;;;;;;;;18.30;96.70;;;;;;5083024;28;19912;-83
2023/05/13 04:15:15;;;;;;;;;;;18.30;96.70;;;;;;5075582;28;19909;-83
2023/05/13 04:17:40;;;;;;;;;;;18.30;96.70;;;;;;5074722;28;19916;-83
2023/05/13 04:20:06;;;;;;;;;;;18.30;96.70;;;;;;5074641;28;19995;-83
2023/05/13 04:22:33;;;;;;;;;;;18.30;96.70;;;;;;5073950;28;20023;-83
2023/05/13 04:24:59;;;;;;;;;;;18.30;96.60;;;;;;5074239;28;20122;-83
2023/05/13 04:27:25;;;;;;;;;;;18.30;96.60;;;;;;5074840;28;19909;-83
2023/05/13 04:29:50;;;;;;;;;;;18.30;96.60;;;;;;5073926;28;20262;-83
2023/05/13 04:32:20;;;;;;;;;;;18.30;96.60;;;;;;5073805;28;19909;-83
2023/05/13 04:34:49;;;;;;;;;;;18.40;96.60;;;;;;5079613;28;20022;-83
2023/05/13 04:37:15;;;;;;;;;;;18.40;96.60;;;;;;5076718;28;19973;-83
2023/05/13 04:39:42;;;;;;;;;;;18.40;96.50;;;;;;5095773;28;19920;-82
2023/05/13 04:42:08;;;;;;;;;;;18.40;96.60;;;;;;5077502;28;19923;-83
2023/05/13 04:44:33;;;;;;;;;;;18.40;96.50;;;;;;5077218;28;20233;-83
2023/05/13 04:46:59;;;;;;;;;;;18.40;96.50;;;;;;5093136;28;19998;-83
2023/05/13 04:49:24;;;;;;;;;;;18.40;96.50;;;;;;5076807;28;20339;-83
2023/05/13 04:51:50;;;;;;;;;;;18.40;96.50;;;;;;5075903;28;19919;-83
2023/05/13 04:54:16;;;;;;;;;;;18.50;96.50;;;;;;5093496;28;20495;-83
2023/05/13 04:56:41;;;;;;;;;;;18.50;96.40;;;;;;5094061;28;19947;-83
2023/05/13 04:59:07;;;;;;;;;;;18.50;96.40;;;;;;5076617;28;19947;-83
2023/05/13 05:01:33;;;;;;;;;;;18.50;96.40;;;;;;5095816;28;19916;-83
2023/05/13 05:03:59;;;;;;;;;;;18.50;96.30;;;;;;5078162;28;19908;-83
2023/05/13 05:06:24;;;;;;;;;;;18.60;96.20;;;;;;5094449;28;19908;-84
2023/05/13 05:08:50;;;;;;;;;;;18.60;96.00;;;;;;5094852;28;19919;-83
2023/05/13 05:11:16;;;;;;;;;;;18.60;96.00;;;;;;5095207;28;19928;-83
2023/05/13 05:13:41;;;;;;;;;;;18.60;95.90;;;;;;5077733;28;19923;-83
2023/05/13 05:16:07;;;;;;;;;;;18.70;95.80;;;;;;5078397;28;19923;-83
2023/05/13 05:18:34;;;;;;;;;;;18.70;95.70;;;;;;5077803;28;19908;-83
2023/05/13 05:21:00;;;;;;;;;;;18.70;95.60;;;;;;5094842;28;20001;-83
2023/05/13 05:23:26;;;;;;;;;;;18.80;95.50;;;;;;5095087;28;20056;-83
2023/05/13 05:25:52;;;;;;;;;;;18.80;95.50;;;;;;5093733;28;20006;-83
2023/05/13 05:28:18;;;;;;;;;;;18.90;95.30;;;;;;5094434;28;20185;-83
2023/05/13 05:30:43;;;;;;;;;;;18.90;95.20;;;;;;5076897;28;19908;-84
2023/05/13 05:33:09;;;;;;;;;;;19.00;95.10;;;;;;5093014;28;20010;-84
2023/05/13 05:35:37;;;;;;;;;;;19.10;94.90;;;;;;5073831;28;20190;-84
2023/05/13 05:38:05;;;;;;;;;;;19.10;94.60;;;;;;5072667;28;19919;-83
2023/05/13 05:40:31;;;;;;;;;;;19.20;94.40;;;;;;5072085;28;19908;-83
2023/05/13 05:42:57;;;;;;;;;;;19.30;94.10;;;;;;5073466;28;20164;-83
2023/05/13 05:45:23;;;;;;;;;;;19.40;93.90;;;;;;5073152;28;20238;-83
2023/05/13 05:47:48;;;;;;;;;;;19.50;93.70;;;;;;5072535;28;20256;-83
2023/05/13 05:50:14;;;;;;;;;;;19.60;93.40;;;;;;5072498;28;19966;-83
2023/05/13 05:52:40;;;;;;;;;;;19.70;93.10;;;;;;5071929;28;20271;-83
2023/05/13 05:55:06;;;;;;;;;;;19.80;92.90;;;;;;5071509;28;19908;-83
2023/05/13 05:57:31;;;;;;;;;;;19.80;92.50;;;;;;5071441;28;19908;-83
2023/05/13 05:59:57;;;;;;;;;;;19.90;92.10;;;;;;5068194;28;19977;-83
2023/05/13 06:02:23;;;;;;;;;;;20.00;92.00;;;;;;5070819;28;20087;-83
2023/05/13 06:04:48;;;;;;;;;;;20.00;91.50;;;;;;5070889;28;20301;-82
2023/05/13 06:07:14;;;;;;;;;;;20.10;91.20;;;;;;5072018;28;19909;-83
2023/05/13 06:09:40;;;;;;;;;;;20.10;91.20;;;;;;5073150;28;19940;-83
2023/05/13 06:12:06;;;;;;;;;;;20.10;91.10;;;;;;5072449;28;19908;-83
2023/05/13 06:14:31;;;;;;;;;;;20.10;90.80;;;;;;5075496;28;19920;-83
2023/05/13 06:16:57;;;;;;;;;;;20.10;90.80;;;;;;5075856;28;20022;-83
2023/05/13 06:19:22;;;;;;;;;;;20.10;90.80;;;;;;5075745;28;19908;-83
2023/05/13 06:21:48;;;;;;;;;;;20.00;90.90;;;;;;5073637;28;19909;-83
2023/05/13 06:24:14;;;;;;;;;;;20.00;90.90;;;;;;5071054;28;19909;-83
2023/05/13 06:26:39;;;;;;;;;;;20.00;91.00;;;;;;5070015;28;20255;-83
2023/05/13 06:29:05;;;;;;;;;;;19.90;90.90;;;;;;5071188;28;20145;-83
2023/05/13 06:31:31;;;;;;;;;;;20.00;91.00;;;;;;5071120;28;19909;-83
2023/05/13 06:33:56;;;;;;;;;;;20.00;91.20;;;;;;5071449;28;19912;-83
2023/05/13 06:36:22;;;;;;;;;;;19.90;91.20;;;;;;5069493;28;20021;-83
2023/05/13 06:38:47;;;;;;;;;;;19.90;91.50;;;;;;5070393;28;20088;-83
2023/05/13 06:41:14;;;;;;;;;;;19.90;91.50;;;;;;5069852;28;19995;-83
2023/05/13 06:43:40;;;;;;;;;;;20.00;92.00;;;;;;5068122;28;19919;-83
2023/05/13 06:46:05;;;;;;;;;;;20.10;91.30;;;;;;5070094;28;19908;-83
2023/05/13 06:48:31;;;;;;;;;;;20.20;91.10;;;;;;5069353;28;20283;-83
2023/05/13 06:50:56;;;;;;;;;;;20.20;91.00;;;;;;5069561;28;20305;-82
2023/05/13 06:53:22;;;;;;;;;;;20.40;91.40;;;;;;5070205;28;20016;-83
2023/05/13 06:55:48;;;;;;;;;;;20.60;91.30;;;;;;5071406;28;20294;-82
2023/05/13 06:58:13;;;;;;;;;;;21.00;90.80;;;;;;5070947;28;19915;-82
2023/05/13 07:00:39;;;;;;;;;;;21.30;89.50;;;;;;5069291;28;19923;-83
2023/05/13 07:03:05;;;;;;;;;;;21.80;86.60;;;;;;5069130;28;20270;-83
2023/05/13 07:05:31;;;;;;;;;;;22.20;83.20;;;;;;5070303;28;20271;-83
2023/05/13 07:07:57;;;;;;;;;;;22.60;79.80;;;;;;5069636;28;19999;-83
2023/05/13 07:10:23;;;;;;;;;;;23.10;76.90;;;;;;5070429;28;20287;-83
2023/05/13 07:12:48;;;;;;;;;;;23.10;75.30;;;;;;5068000;28;19916;-83
2023/05/13 07:15:15;;;;;;;;;;;23.10;75.50;;;;;;5068487;28;20007;-83
2023/05/13 07:17:41;;;;;;;;;;;23.10;75.30;;;;;;5067422;28;19961;-82
2023/05/13 07:20:07;;;;;;;;;;;23.50;73.80;;;;;;5068627;28;19913;-82
2023/05/13 07:22:32;;;;;;;;;;;23.90;72.00;;;;;;5069357;28;20501;-82
2023/05/13 07:24:58;;;;;;;;;;;24.20;70.00;;;;;;5068844;28;20309;-82
2023/05/13 07:27:24;;;;;;;;;;;24.60;68.60;;;;;;5084474;28;19912;-83
2023/05/13 07:29:49;;;;;;;;;;;24.90;67.30;;;;;;5083444;28;19912;-83
2023/05/13 07:32:15;;;;;;;;;;;25.10;65.70;;;;;;5072089;28;19923;-83
2023/05/13 07:34:41;;;;;;;;;;;25.40;64.80;;;;;;5067343;28;19975;-83
2023/05/13 07:37:06;;;;;;;;;;;25.70;63.10;;;;;;5068124;28;19936;-83
2023/05/13 07:39:32;;;;;;;;;;;25.80;62.60;;;;;;5076560;28;19912;-83
2023/05/13 07:41:57;;;;;;;;;;;26.00;61.30;;;;;;5080933;28;20258;-83
2023/05/13 07:44:29;;;;;;;;;;;26.30;60.50;;;;;;5081754;28;20361;-83
2023/05/13 07:46:55;;;;;;;;;;;26.50;60.00;;;;;;5076984;28;19908;-84
2023/05/13 07:49:20;;;;;;;;;;;26.70;59.20;;;;;;5073149;28;20008;-83
2023/05/13 07:51:51;;;;;;;;;;;26.90;58.90;;;;;;5072283;28;20226;-83
2023/05/13 07:54:17;;;;;;;;;;;27.20;58.20;;;;;;5072806;28;19974;-83
2023/05/13 07:56:45;;;;;;;;;;;27.20;57.90;;;;;;5072152;28;19916;-83
2023/05/13 07:59:10;;;;;;;;;;;26.40;58.00;;;;;;5072764;28;19922;-83
2023/05/13 08:01:36;;;;;;;;;;;26.90;58.30;;;;;;5072699;28;19908;-83
2023/05/13 08:04:02;;;;;;;;;;;27.30;57.80;;;;;;5073406;28;19908;-83
2023/05/13 08:06:27;;;;;;;;;;;27.50;57.30;;;;;;5073518;28;19977;-83
2023/05/13 08:08:53;;;;;;;;;;;27.80;56.90;;;;;;5072049;28;20060;-83
2023/05/13 08:11:18;;;;;;;;;;;28.00;56.40;;;;;;5070498;28;19912;-83
2023/05/13 08:13:44;;;;;;;;;;;28.20;56.10;;;;;;5069638;28;19978;-83
2023/05/13 08:16:10;;;;;;;;;;;28.40;55.70;;;;;;5068376;28;19947;-83
2023/05/13 08:18:36;;;;;;;;;;;28.60;55.60;;;;;;5067683;28;19908;-83
2023/05/13 08:21:02;;;;;;;;;;;28.80;55.10;;;;;;5066037;28;19981;-83
2023/05/13 08:23:27;;;;;;;;;;;29.00;54.70;;;;;;5081200;28;19938;-83
2023/05/13 08:25:53;;;;;;;;;;;29.20;54.60;;;;;;5087509;28;20011;-83
2023/05/13 08:28:18;;;;;;;;;;;29.30;54.20;;;;;;5089663;28;19908;-84
2023/05/13 08:30:44;;;;;;;;;;;29.50;53.80;;;;;;5069163;28;19952;-82
2023/05/13 08:33:10;;;;;;;;;;;29.60;53.70;;;;;;5068506;28;20072;-81
2023/05/13 08:35:36;;;;;;;;;;;29.80;53.40;;;;;;5070451;28;19993;-81
2023/05/13 08:38:05;;;;;;;;;;;29.90;53.20;;;;;;5083434;28;19920;-82
2023/05/13 08:40:31;;;;;;;;;;;30.10;53.00;;;;;;5087379;28;19912;-81
2023/05/13 08:43:02;;;;;;;;;;;30.30;52.70;;;;;;5085017;28;19912;-81
2023/05/13 08:45:44;;;;;;;;;;;30.40;52.30;;;;;;5086888;28;19908;-83
2023/05/13 08:48:13;;;;;;;;;;;30.60;52.10;;;;;;5067192;28;19912;-83
2023/05/13 08:50:39;;;;;;;;;;;30.70;52.00;;;;;;5068933;28;19994;-83
2023/05/13 08:53:05;;;;;;;;;;;30.80;51.80;;;;;;5082033;28;20370;-83
2023/05/13 08:55:31;;;;;;;;;;;30.90;51.50;;;;;;5064061;28;19915;-83
2023/05/13 08:57:57;;;;;;;;;;;31.00;51.30;;;;;;5064662;28;19909;-83
2023/05/13 09:00:22;;;;;;;;;;;31.10;51.10;;;;;;5064725;28;19960;-83
2023/05/13 09:02:48;;;;;;;;;;;31.20;50.90;;;;;;5052469;28;19916;-83
2023/05/13 09:05:14;;;;;;;;;;;31.30;50.70;;;;;;5068536;28;20163;-84
2023/05/13 09:07:40;;;;;;;;;;;31.40;50.60;;;;;;5067615;28;19908;-84
2023/05/13 09:10:06;;;;;;;;;;;31.40;50.80;;;;;;5067488;28;20008;-83
2023/05/13 09:12:40;;;;;;;;;;;31.50;50.40;;;;;;5084007;28;20285;-84
2023/05/13 09:15:07;;;;;;;;;;;31.50;50.10;;;;;;5085342;28;19986;-83
2023/05/13 09:17:37;;;;;;;;;;;31.60;50.00;;;;;;5086038;28;20364;-84
2023/05/13 09:20:06;;;;;;;;;;;31.60;49.80;;;;;;5084076;28;19947;-84
2023/05/13 09:22:32;;;;;;;;;;;31.80;49.80;;;;;;5066916;28;19912;-84
2023/05/13 09:24:58;;;;;;;;;;;31.80;49.70;;;;;;5066372;28;20007;-84
2023/05/13 09:27:35;;;;;;;;;;;31.90;49.50;;;;;;5065662;28;20130;-83
2023/05/13 09:30:01;;;;;;;;;;;32.00;49.40;;;;;;5064363;28;20163;-84
2023/05/13 09:32:28;;;;;;;;;;;32.10;49.20;;;;;;5063690;28;20329;-84
2023/05/13 09:34:53;;;;;;;;;;;32.10;49.10;;;;;;5062776;28;19916;-84
2023/05/13 09:37:22;;;;;;;;;;;32.10;49.10;;;;;;5063616;28;19913;-84
2023/05/13 09:39:50;;;;;;;;;;;32.10;49.10;;;;;;5063741;28;19919;-84
2023/05/13 09:42:19;;;;;;;;;;;32.00;49.00;;;;;;5064417;28;20201;-83
2023/05/13 09:44:45;;;;;;;;;;;31.90;49.00;;;;;;5061510;28;19912;-84
2023/05/13 09:47:12;;;;;;;;;;;31.80;49.10;;;;;;5065563;28;20290;-83
2023/05/13 09:49:39;;;;;;;;;;;31.40;49.30;;;;;;5065502;28;20148;-84
2023/05/13 09:52:08;;;;;;;;;;;31.00;49.50;;;;;;5064126;28;19908;-83
2023/05/13 09:54:35;;;;;;;;;;;30.40;49.90;;;;;;5063972;28;19912;-84
2023/05/13 09:57:01;;;;;;;;;;;29.90;50.40;;;;;;5064200;28;19938;-84
2023/05/13 09:59:26;;;;;;;;;;;29.30;50.80;;;;;;5067699;28;19931;-83
2023/05/13 10:01:54;;;;;;;;;;;28.90;51.20;;;;;;5082767;28;19913;-84
2023/05/13 10:04:20;;;;;;;;;;;28.50;51.60;;;;;;5083554;28;19935;-83
2023/05/13 10:06:46;;;;;;;;;;;28.20;52.00;;;;;;5065559;28;20018;-83
2023/05/13 10:09:13;;;;;;;;;;;27.90;52.30;;;;;;5078809;28;20038;-83
2023/05/13 10:11:40;;;;;;;;;;;27.70;52.70;;;;;;5064341;28;19912;-83
2023/05/13 10:14:06;;;;;;;;;;;27.50;53.00;;;;;;5081376;28;19940;-83
2023/05/13 10:16:32;;;;;;;;;;;27.30;53.10;;;;;;5079942;28;19944;-84
2023/05/13 10:18:58;;;;;;;;;;;27.20;53.40;;;;;;5066263;28;20179;-83
2023/05/13 10:21:27;;;;;;;;;;;27.00;53.60;;;;;;5055626;28;19906;-83
2023/05/13 10:23:53;;;;;;;;;;;26.90;53.80;;;;;;5063442;28;19912;-83
2023/05/13 10:26:22;;;;;;;;;;;26.80;54.10;;;;;;5065413;28;19934;-83
2023/05/13 10:28:48;;;;;;;;;;;26.70;54.30;;;;;;5081567;28;20364;-83
2023/05/13 10:31:29;;;;;;;;;;;26.60;54.50;;;;;;5070102;28;19924;-83
2023/05/13 10:33:55;;;;;;;;;;;26.50;54.70;;;;;;5066330;28;20160;-83
2023/05/13 10:36:36;;;;;;;;;;;26.40;54.80;;;;;;5081050;28;19923;-83
2023/05/13 10:39:17;;;;;;;;;;;26.30;54.90;;;;;;5061666;28;20350;-83
2023/05/13 10:41:48;;;;;;;;;;;26.20;55.20;;;;;;5080480;28;19908;-82
2023/05/13 10:44:14;;;;;;;;;;;26.10;55.40;;;;;;5067886;28;19913;-83
2023/05/13 10:46:41;;;;;;;;;;;26.00;55.50;;;;;;5044506;28;19917;-83
2023/05/13 10:49:12;;;;;;;;;;;25.90;55.50;;;;;;5057589;28;19913;-83
2023/05/13 10:51:43;;;;;;;;;;;25.80;55.60;;;;;;5066607;28;20406;-82
2023/05/13 10:54:16;;;;;;;;;;;25.70;55.80;;;;;;5065697;28;20162;-83
2023/05/13 10:56:42;;;;;;;;;;;25.70;56.10;;;;;;5067287;28;19974;-83
2023/05/13 10:59:10;;;;;;;;;;;25.60;56.20;;;;;;5064211;28;19920;-84
2023/05/13 11:01:48;;;;;;;;;;;25.50;56.10;;;;;;5074479;28;19913;-82
2023/05/13 11:04:15;;;;;;;;;;;25.40;56.30;;;;;;5063075;28;20262;-83
2023/05/13 11:06:41;;;;;;;;;;;25.40;56.50;;;;;;5064468;28;19955;-84
2023/05/13 11:09:19;;;;;;;;;;;25.30;56.50;;;;;;5063816;28;19923;-83
2023/05/13 11:11:46;;;;;;;;;;;25.30;56.70;;;;;;5054052;28;19917;-84
2023/05/13 11:14:21;;;;;;;;;;;25.20;57.00;;;;;;5087033;28;20016;-83
2023/05/13 11:16:57;;;;;;;;;;;25.20;57.30;;;;;;5064607;28;19979;-83
2023/05/13 11:19:26;;;;;;;;;;;25.10;57.40;;;;;;5050094;28;19908;-83
2023/05/13 11:21:54;;;;;;;;;;;25.10;57.50;;;;;;5049936;28;19913;-82
2023/05/13 11:24:20;;;;;;;;;;;25.00;57.70;;;;;;5068667;28;19977;-83
2023/05/13 11:26:57;;;;;;;;;;;25.00;58.00;;;;;;5069900;28;20011;-83
2023/05/13 11:29:28;;;;;;;;;;;24.90;58.10;;;;;;5063623;28;19913;-84
2023/05/13 11:31:56;;;;;;;;;;;24.90;58.10;;;;;;5084543;28;19989;-83
2023/05/13 11:34:22;;;;;;;;;;;24.90;58.30;;;;;;5084635;28;20278;-82
2023/05/13 11:36:48;;;;;;;;;;;24.80;58.50;;;;;;5070946;28;20007;-83
2023/05/13 11:39:21;;;;;;;;;;;24.80;58.30;;;;;;5088877;28;19993;-83
2023/05/13 11:41:48;;;;;;;;;;;24.80;58.50;;;;;;5069113;28;19958;-83
2023/05/13 11:44:15;;;;;;;;;;;24.80;58.70;;;;;;5069359;28;19922;-83
2023/05/13 11:46:56;;;;;;;;;;;24.80;58.90;;;;;;5072482;28;19911;-84
2023/05/13 11:49:41;;;;;;;;;;;24.70;58.90;;;;;;5074343;28;19900;-84
2023/05/13 11:52:06;;;;;;;;;;;24.70;59.00;;;;;;5074182;28;19908;-83
2023/05/13 11:54:40;;;;;;;;;;;24.70;58.80;;;;;;5070040;28;19923;-84
2023/05/13 11:57:12;;;;;;;;;;;24.60;59.20;;;;;;5070980;28;19973;-83
2023/05/13 11:59:38;;;;;;;;;;;24.60;59.40;;;;;;5069856;28;19912;-83
2023/05/13 12:02:04;;;;;;;;;;;24.60;59.40;;;;;;5071076;28;19969;-83
2023/05/13 12:04:29;;;;;;;;;;;24.60;59.50;;;;;;5088748;28;19912;-82
2023/05/13 12:06:55;;;;;;;;;;;24.60;59.50;;;;;;5070544;28;19912;-82
2023/05/13 12:09:22;;;;;;;;;;;24.60;59.30;;;;;;5070051;28;19912;-84
2023/05/13 12:11:49;;;;;;;;;;;24.50;59.10;;;;;;5069277;28;19924;-84
2023/05/13 12:14:15;;;;;;;;;;;24.50;59.50;;;;;;5069161;28;19915;-83
2023/05/13 12:16:41;;;;;;;;;;;24.50;59.70;;;;;;5067432;28;19912;-83
2023/05/13 12:19:07;;;;;;;;;;;24.50;59.90;;;;;;5086344;28;19985;-83
2023/05/13 12:21:33;;;;;;;;;;;24.50;59.60;;;;;;5088016;28;19912;-83
2023/05/13 12:23:59;;;;;;;;;;;24.40;59.90;;;;;;5092764;28;20423;-83
2023/05/13 12:26:24;;;;;;;;;;;24.40;59.50;;;;;;5073726;28;19920;-83
2023/05/13 12:28:58;;;;;;;;;;;24.30;59.30;;;;;;5065702;28;20379;-83
2023/05/13 12:31:23;;;;;;;;;;;24.30;59.70;;;;;;5068276;28;20310;-83
2023/05/13 12:33:49;;;;;;;;;;;24.30;59.70;;;;;;5067479;28;19931;-83
2023/05/13 12:36:19;;;;;;;;;;;24.40;59.70;;;;;;5063466;28;20125;-83
2023/05/13 12:39:01;;;;;;;;;;;24.40;59.70;;;;;;5070947;28;19974;-83
2023/05/13 12:41:28;;;;;;;;;;;24.40;59.70;;;;;;5063058;28;19917;-83
2023/05/13 12:44:03;;;;;;;;;;;24.40;59.80;;;;;;5065718;28;19908;-83
2023/05/13 12:46:29;;;;;;;;;;;24.30;59.80;;;;;;5063685;28;20281;-84
2023/05/13 12:48:56;;;;;;;;;;;24.20;59.90;;;;;;5066800;28;20023;-82
2023/05/13 12:51:22;;;;;;;;;;;24.20;60.20;;;;;;5067518;28;20002;-83
2023/05/13 12:53:47;;;;;;;;;;;24.20;60.20;;;;;;5081224;28;20285;-83
2023/05/13 12:56:13;;;;;;;;;;;24.20;59.70;;;;;;5065642;28;20087;-84
2023/05/13 12:58:39;;;;;;;;;;;24.20;59.60;;;;;;5065688;28;19948;-83
2023/05/13 13:01:10;;;;;;;;;;;24.20;59.90;;;;;;5065150;28;19948;-83
2023/05/13 13:03:36;;;;;;;;;;;24.20;59.50;;;;;;5065296;28;20289;-83
2023/05/13 13:06:01;;;;;;;;;;;24.20;59.80;;;;;;5064779;28;20289;-83
2023/05/13 13:08:27;;;;;;;;;;;24.20;59.50;;;;;;5064180;28;19919;-83
2023/05/13 13:10:53;;;;;;;;;;;24.20;59.90;;;;;;5063429;28;20114;-82
2023/05/13 13:13:19;;;;;;;;;;;24.20;60.00;;;;;;5063937;28;20076;-83
2023/05/13 13:15:44;;;;;;;;;;;24.20;59.80;;;;;;5066852;28;19908;-83
2023/05/13 13:18:10;;;;;;;;;;;24.20;59.70;;;;;;5069936;28;20382;-83
2023/05/13 13:20:36;;;;;;;;;;;24.20;59.70;;;;;;5071629;28;19908;-83
2023/05/13 13:23:02;;;;;;;;;;;24.20;59.80;;;;;;5070830;28;19920;-83
2023/05/13 13:25:28;;;;;;;;;;;24.10;59.80;;;;;;5075866;28;19909;-82
2023/05/13 13:27:53;;;;;;;;;;;24.10;60.00;;;;;;5051533;28;20298;-82
2023/05/13 13:30:19;;;;;;;;;;;24.00;59.20;;;;;;5061889;28;19912;-83
2023/05/13 13:32:45;;;;;;;;;;;24.00;60.10;;;;;;5069129;28;20190;-83
2023/05/13 13:35:10;;;;;;;;;;;24.00;59.90;;;;;;5064460;28;19939;-83
2023/05/13 13:37:36;;;;;;;;;;;24.00;60.30;;;;;;5063885;28;19919;-84
2023/05/13 13:40:02;;;;;;;;;;;24.00;60.40;;;;;;5078526;28;19959;-83
2023/05/13 13:42:27;;;;;;;;;;;24.00;60.40;;;;;;5078878;28;20031;-84
2023/05/13 13:44:53;;;;;;;;;;;24.00;60.80;;;;;;5063211;28;19921;-83
2023/05/13 13:47:18;;;;;;;;;;;23.90;60.10;;;;;;5064051;28;20345;-83
2023/05/13 13:49:44;;;;;;;;;;;23.90;60.80;;;;;;5064218;28;19919;-83
2023/05/13 13:52:09;;;;;;;;;;;23.90;60.80;;;;;;5065353;28;19909;-83
2023/05/13 13:54:35;;;;;;;;;;;23.90;60.90;;;;;;5064370;28;19917;-83
2023/05/13 13:57:01;;;;;;;;;;;23.80;60.50;;;;;;5065897;28;20019;-83
2023/05/13 13:59:26;;;;;;;;;;;23.80;60.60;;;;;;5065165;28;19912;-84
2023/05/13 14:01:52;;;;;;;;;;;23.80;60.70;;;;;;5063511;28;20279;-83
2023/05/13 14:04:21;;;;;;;;;;;23.80;60.90;;;;;;5063865;28;19928;-83
2023/05/13 14:06:47;;;;;;;;;;;23.90;60.70;;;;;;5064837;28;20060;-84
2023/05/13 14:09:13;;;;;;;;;;;23.90;61.40;;;;;;5062996;28;19912;-83
2023/05/13 14:11:39;;;;;;;;;;;23.90;61.00;;;;;;5064198;28;19958;-83
2023/05/13 14:14:05;;;;;;;;;;;23.80;61.60;;;;;;5063194;28;19924;-82