Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:23;;;;;;;2.20;1.50;;;19.40;99.90;;;;;;5054330;28;20041;-70
2023/08/25 00:03:49;;;;;;;1.88;1.65;;;19.50;99.90;;;;;;5054050;28;20045;-70
2023/08/25 00:06:15;;;;;;;1.05;1.00;;;19.40;99.90;;;;;;5053831;28;20052;-70
2023/08/25 00:08:40;;;;;;;1.27;1.17;;;19.40;99.90;;;;;;5053857;28;20417;-70
2023/08/25 00:11:06;;;;;;;2.55;1.42;;;19.40;99.90;;;;;;5054123;28;20064;-69
2023/08/25 00:13:38;;;;;;;2.28;1.30;;;19.40;99.90;;;;;;5052546;28;20056;-70
2023/08/25 00:16:04;;;;;;;1.73;1.63;;;19.80;99.90;;;;;;5054007;28;20043;-70
2023/08/25 00:18:30;;;;;;;1.67;1.50;;;19.30;99.90;;;;;;5053622;28;20051;-70
2023/08/25 00:20:56;;;;;;;1.55;1.45;;;19.30;99.90;;;;;;5053928;28;20040;-70
2023/08/25 00:23:22;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5053839;28;20048;-70
2023/08/25 00:25:47;;;;;;;1.77;1.67;;;19.50;99.90;;;;;;5053582;28;20080;-70
2023/08/25 00:28:13;;;;;;;1.67;1.58;;;19.30;99.90;;;;;;5053836;28;20076;-70
2023/08/25 00:30:38;;;;;;;2.35;1.80;;;19.30;99.90;;;;;;5053810;28;20432;-70
2023/08/25 00:33:04;;;;;;;2.15;1.60;;;19.30;99.90;;;;;;5053415;28;20041;-70
2023/08/25 00:35:30;;;;;;;1.67;1.58;;;19.30;99.90;;;;;;5053604;28;20029;-70
2023/08/25 00:37:56;;;;;;;1.58;1.48;;;19.20;99.90;;;;;;5053599;28;20037;-70
2023/08/25 00:40:21;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5053507;28;20531;-70
2023/08/25 00:42:47;;;;;;;2.00;1.52;;;19.40;99.90;;;;;;5032186;28;20033;-70
2023/08/25 00:45:12;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5051932;28;20033;-69
2023/08/25 00:47:39;;;;;;;1.58;1.27;;;19.20;99.90;;;;;;5053475;28;20044;-70
2023/08/25 00:50:08;;;;;;;1.48;1.38;;;19.20;99.90;;;;;;5053482;28;20492;-70
2023/08/25 00:52:36;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;5052615;28;20055;-69
2023/08/25 00:55:03;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;5053319;28;20037;-70
2023/08/25 00:57:31;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5053488;28;20045;-70
2023/08/25 00:59:57;;;;;;;1.45;1.35;;;19.20;99.90;;;;;;5053299;28;20041;-70
2023/08/25 01:02:24;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;5053249;28;20116;-70
2023/08/25 01:04:50;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;5053061;28;20063;-70
2023/08/25 01:07:16;;;;;;;1.75;1.65;;;19.20;99.90;;;;;;5035388;28;20037;-69
2023/08/25 01:09:42;;;;;;;1.98;1.88;;;19.20;99.90;;;;;;5052868;28;20404;-70
2023/08/25 01:12:21;;;;;;;1.88;1.77;;;19.30;99.90;;;;;;5053224;28;20120;-64
2023/08/25 01:14:56;;;;;;;1.90;1.77;;;19.20;99.90;;;;;;5053065;28;20076;-61
2023/08/25 01:17:27;;;;;;;1.92;1.70;;;19.80;99.90;;;;;;5052977;28;20043;-61
2023/08/25 01:19:58;;;;;;;2.13;1.85;;;19.30;99.90;;;;;;5053156;28;20076;-61
2023/08/25 01:22:42;;;;;;;2.33;1.70;;;19.50;99.90;;;;;;5035021;28;20047;-61
2023/08/25 01:25:25;;;;;;;2.40;1.58;;;19.30;99.90;;;;;;5053190;28;20045;-61
2023/08/25 01:27:51;;;;;;;1.73;1.63;;;19.30;99.90;;;;;;5053201;28;20044;-61
2023/08/25 01:30:17;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5053102;28;20041;-61
2023/08/25 01:32:43;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;5032037;28;20092;-61
2023/08/25 01:35:14;;;;;;;2.22;2.13;;;19.20;99.90;;;;;;5050534;28;20071;-61
2023/08/25 01:37:47;;;;;;;2.28;2.15;;;19.30;99.90;;;;;;5053017;28;20533;-61
2023/08/25 01:40:23;;;;;;;2.10;1.92;;;19.30;99.90;;;;;;5052962;28;20091;-61
2023/08/25 01:42:50;;;;;;;1.65;1.55;;;19.30;99.90;;;;;;5052974;28;20469;-61
2023/08/25 01:45:17;;;;;;;2.55;2.35;;;19.30;99.90;;;;;;5052493;28;20044;-61
2023/08/25 01:47:45;;;;;;;2.25;2.08;;;19.30;99.90;;;;;;5052995;28;20120;-61
2023/08/25 01:50:13;;;;;;;2.47;2.28;;;19.20;99.90;;;;;;5052809;28;20045;-61
2023/08/25 01:52:39;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;5052853;28;20048;-61
2023/08/25 01:55:05;;;;;;;2.95;2.65;;;19.20;99.90;;;;;;5052748;28;20033;-64
2023/08/25 01:57:30;;;;;;;2.28;2.08;;;19.10;99.90;;;;;;5052663;28;20041;-64
2023/08/25 01:59:56;;;;;;;2.33;2.13;;;19.00;99.90;;;;;;5034577;28;20499;-64
2023/08/25 02:02:21;;;;;;;2.47;2.28;;;19.00;99.90;;;;;;5053185;28;20037;-64
2023/08/25 02:04:47;;;;;;;2.63;2.40;;;19.00;99.90;;;;;;5056324;28;20041;-64
2023/08/25 02:07:12;;;;;;;2.95;2.75;;;19.10;99.90;;;;;;5056440;28;20080;-64
2023/08/25 02:09:38;;;;;;;2.33;2.17;;;19.00;99.90;;;;;;5056421;28;20040;-64
2023/08/25 02:12:04;;;;;;;2.22;2.03;;;19.00;99.90;;;;;;5056401;28;20525;-62
2023/08/25 02:14:29;;;;;;;2.35;2.15;;;18.90;99.90;;;;;;5056276;28;20113;-64
2023/08/25 02:16:56;;;;;;;2.92;2.70;;;19.00;99.90;;;;;;5038500;28;20123;-63
2023/08/25 02:19:21;;;;;;;2.85;2.45;;;18.90;99.90;;;;;;5056002;28;20460;-64
2023/08/25 02:21:48;;;;;;;2.90;2.65;;;18.90;99.90;;;;;;5055885;28;20041;-64
2023/08/25 02:24:13;;;;;;;2.95;2.70;;;18.90;99.90;;;;;;5056223;28;20040;-61
2023/08/25 02:26:39;;;;;;;2.47;2.28;;;18.90;99.90;;;;;;5056231;28;20087;-61
2023/08/25 02:29:06;;;;;;;2.63;2.42;;;18.90;99.90;;;;;;5056013;28;20037;-61
2023/08/25 02:31:31;;;;;;;3.08;2.85;;;18.90;99.90;;;;;;5056234;28;20044;-61
2023/08/25 02:33:57;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5056069;28;20033;-61
2023/08/25 02:36:23;;;;;;;3.05;2.78;;;18.90;99.90;;;;;;5055995;28;20083;-61
2023/08/25 02:38:48;;;;;;;2.92;2.72;;;18.80;99.90;;;;;;5056158;28;20103;-61
2023/08/25 02:41:14;;;;;;;2.72;2.53;;;18.80;99.90;;;;;;5054471;28;20489;-61
2023/08/25 02:43:40;;;;;;;3.08;2.85;;;18.80;99.90;;;;;;5056008;28;20029;-61
2023/08/25 02:46:05;;;;;;;3.53;3.22;;;18.80;99.90;;;;;;5055912;28;20077;-61
2023/08/25 02:48:31;;;;;;;3.40;2.92;;;18.80;99.90;;;;;;5055864;28;20127;-61
2023/08/25 02:50:56;;;;;;;3.45;3.15;;;18.80;99.90;;;;;;5055841;28;20566;-61
2023/08/25 02:53:22;;;;;;;3.53;3.13;;;18.70;99.90;;;;;;5055654;28;20377;-61
2023/08/25 02:55:48;;;;;;;3.60;3.22;;;18.80;99.90;;;;;;5055607;28;20041;-61
2023/08/25 02:58:13;;;;;;;3.55;3.33;;;18.70;99.90;;;;;;5055192;28;20041;-62
2023/08/25 03:00:39;;;;;;;4.10;3.80;;;18.70;99.90;;;;;;5055588;28;20076;-61
2023/08/25 03:03:04;;;;;;;3.75;3.45;;;18.70;99.90;;;;;;5055573;28;20397;-61
2023/08/25 03:05:30;;;;;;;3.60;2.95;;;18.80;99.90;;;;;;5055348;28;20064;-61
2023/08/25 03:07:56;;;;;;;3.25;3.05;;;18.70;99.90;;;;;;5053947;28;20055;-61
2023/08/25 03:10:22;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5055410;28;20043;-61
2023/08/25 03:12:48;;;;;;;3.63;3.33;;;18.70;99.90;;;;;;5055210;28;20477;-61
2023/08/25 03:15:13;;;;;;;3.33;3.13;;;18.70;99.90;;;;;;5036153;28;20099;-61
2023/08/25 03:17:41;;;;;;;3.35;3.05;;;18.80;99.90;;;;;;5055319;28;20037;-61
2023/08/25 03:20:07;;;;;;;4.45;4.07;;;18.60;99.90;;;;;;5055290;28;20045;-61
2023/08/25 03:22:33;;;;;;;3.88;3.58;;;18.60;99.90;;;;;;5055200;28;20037;-62
2023/08/25 03:24:58;;;;;;;4.40;4.05;;;19.10;99.90;;;;;;5055085;28;20049;-60
2023/08/25 03:27:24;;;;;;;4.20;3.90;;;18.60;99.90;;;;;;5053860;28;20484;-61
2023/08/25 03:29:50;;;;;;;4.10;3.80;;;18.60;99.90;;;;;;5055050;28;20108;-61
2023/08/25 03:32:15;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;5055043;28;20033;-61
2023/08/25 03:34:42;;;;;;;4.18;3.88;;;18.60;99.90;;;;;;5054948;28;20048;-67
2023/08/25 03:37:07;;;;;;;4.72;4.32;;;18.50;99.90;;;;;;5054774;28;20121;-66
2023/08/25 03:39:33;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5054771;28;20116;-66
2023/08/25 03:41:59;;;;;;;3.78;3.47;;;18.50;99.90;;;;;;5054721;28;20033;-66
2023/08/25 03:44:25;;;;;;;4.10;3.75;;;18.50;99.90;;;;;;5036573;28;20080;-66
2023/08/25 03:46:50;;;;;;;4.30;3.90;;;18.50;99.90;;;;;;5054623;28;20073;-66
2023/08/25 03:49:16;;;;;;;4.32;4.03;;;18.40;99.90;;;;;;5054571;28;20045;-66
2023/08/25 03:51:41;;;;;;;4.22;3.92;;;18.90;99.90;;;;;;5036391;28;20044;-66
2023/08/25 03:54:07;;;;;;;4.50;4.10;;;18.40;99.90;;;;;;5054441;28;20120;-66
2023/08/25 03:56:33;;;;;;;4.38;4.07;;;18.40;99.90;;;;;;5053999;28;20412;-66
2023/08/25 03:58:58;;;;;;;4.30;3.97;;;18.40;99.90;;;;;;5054285;28;20037;-66
2023/08/25 04:01:24;;;;;;;3.92;3.63;;;18.30;99.90;;;;;;5054026;28;20041;-66
2023/08/25 04:03:49;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;5036437;28;20072;-66
2023/08/25 04:06:15;;;;;;;4.00;3.70;;;18.30;99.90;;;;;;5053912;28;20102;-61
2023/08/25 04:08:41;;;;;;;4.53;4.13;;;18.30;99.90;;;;;;5054340;28;20052;-61
2023/08/25 04:11:06;;;;;;;4.30;4.00;;;18.40;99.90;;;;;;5054278;28;20044;-60
2023/08/25 04:13:32;;;;;;;4.40;4.10;;;18.40;99.90;;;;;;5053863;28;20036;-61
2023/08/25 04:15:59;;;;;;;4.28;3.90;;;18.40;99.90;;;;;;5054155;28;20029;-61
2023/08/25 04:18:25;;;;;;;4.03;3.63;;;18.30;99.90;;;;;;5053693;28;20045;-60
2023/08/25 04:20:51;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;5054121;28;20045;-61
2023/08/25 04:23:17;;;;;;;4.95;4.55;;;18.50;99.90;;;;;;5053584;28;20033;-61
2023/08/25 04:25:43;;;;;;;4.82;4.35;;;18.50;99.90;;;;;;5053955;28;20041;-61
2023/08/25 04:28:08;;;;;;;4.65;4.25;;;18.50;99.90;;;;;;5053582;28;20045;-61
2023/08/25 04:30:34;;;;;;;4.40;4.10;;;18.50;99.90;;;;;;5053532;28;20037;-61
2023/08/25 04:33:00;;;;;;;4.53;4.18;;;18.60;99.90;;;;;;5053551;28;20087;-61
2023/08/25 04:35:26;;;;;;;4.65;4.35;;;18.60;99.90;;;;;;5035614;28;20041;-67
2023/08/25 04:37:51;;;;;;;5.53;5.03;;;18.60;99.90;;;;;;5053589;28;20052;-66
2023/08/25 04:40:18;;;;;;;5.35;4.95;;;18.60;99.90;;;;;;5053549;28;20071;-66
2023/08/25 04:42:44;;;;;;;5.60;5.10;;;18.60;99.90;;;;;;5053220;28;20511;-66
2023/08/25 04:45:11;;;;;;;4.70;4.35;;;18.60;99.90;;;;;;5053495;28;20440;-66
2023/08/25 04:47:38;;;;;;;5.13;4.72;;;19.10;99.90;;;;;;5053442;28;20052;-66
2023/08/25 04:50:06;;;;;;;5.28;4.78;;;18.90;99.90;;;;;;5035344;28;20076;-66
2023/08/25 04:52:34;;;;;;;5.28;4.88;;;18.70;99.90;;;;;;5053353;28;20036;-66
2023/08/25 04:55:04;;;;;;;5.38;4.97;;;18.70;99.90;;;;;;5053327;28;20115;-67
2023/08/25 04:57:30;;;;;;;5.53;5.10;;;18.70;99.90;;;;;;5053381;28;20179;-67
2023/08/25 04:59:55;;;;;;;6.22;5.65;;;18.70;99.90;;;;;;5053252;28;20068;-66
2023/08/25 05:02:21;;;;;;;5.32;4.82;;;19.00;99.90;;;;;;5052919;28;20469;-67
2023/08/25 05:04:47;;;;;;;5.13;4.72;;;18.80;99.90;;;;;;5053015;28;20057;-67
2023/08/25 05:07:13;;;;;;;5.28;4.88;;;18.80;99.90;;;;;;5053197;28;20080;-66
2023/08/25 05:09:38;;;;;;;6.70;6.10;;;18.90;99.90;;;;;;5053173;28;20121;-66
2023/08/25 05:12:04;;;;;;;5.40;5.00;;;18.80;99.90;;;;;;5053135;28;20499;-67
2023/08/25 05:14:30;;;;;;;5.90;5.43;;;18.90;99.90;;;;;;5053056;28;20041;-66
2023/08/25 05:16:56;;;;;;;6.50;6.00;;;18.80;99.90;;;;;;5052740;28;20063;-64
2023/08/25 05:19:21;;;;;;;6.03;5.53;;;18.90;99.90;;;;;;5053031;28;20068;-64
2023/08/25 05:21:47;;;;;;;6.53;6.03;;;18.90;99.90;;;;;;5052952;28;20045;-64
2023/08/25 05:24:24;;;;;;;5.88;5.38;;;18.90;99.90;;;;;;5052965;28;20429;-64
2023/08/25 05:26:53;;;;;;;5.70;5.30;;;18.90;99.90;;;;;;5052966;28;20064;-63
2023/08/25 05:29:24;;;;;;;6.80;6.20;;;19.40;99.90;;;;;;5052886;28;20040;-63
2023/08/25 05:31:50;;;;;;;6.22;5.63;;;19.00;99.90;;;;;;5034788;28;20042;-64
2023/08/25 05:34:16;;;;;;;5.57;5.07;;;19.00;99.90;;;;;;5052652;28;20523;-64
2023/08/25 05:36:42;;;;;;;6.50;6.00;;;19.00;99.90;;;;;;5044295;28;20033;-63
2023/08/25 05:39:08;;;;;;;6.45;5.85;;;18.90;99.90;;;;;;5056535;28;20041;-63
2023/08/25 05:41:34;;;;;;;6.00;5.60;;;19.00;99.90;;;;;;5056973;28;20044;-64
2023/08/25 05:44:01;;;;;;;6.03;5.45;;;19.10;99.90;;;;;;5056912;28;20048;-64
2023/08/25 05:46:26;;;;;;;6.47;5.93;;;19.00;99.90;;;;;;5056937;28;20555;-61
2023/08/25 05:48:52;;;;;;;7.13;6.53;;;19.10;99.90;;;;;;5039134;28;20187;-61
2023/08/25 05:51:17;;;;;;;4.93;4.53;;;19.20;99.90;;;;;;5056888;28;20099;-61
2023/08/25 05:53:44;;;;;;;6.30;5.80;;;19.30;99.90;;;;;;5056851;28;20112;-61
2023/08/25 05:56:10;;;;;;;6.18;5.68;;;19.30;99.90;;;;;;5056747;28;20055;-61
2023/08/25 05:58:35;;;;;;;5.72;5.22;;;19.30;99.90;;;;;;5056706;28;20124;-61
2023/08/25 06:01:01;;;;;;;6.00;5.50;;;19.30;99.90;;;;;;5056715;28;20441;-61
2023/08/25 06:03:27;;;;;;;6.20;5.65;;;19.40;99.90;;;;;;5056429;28;20049;-69
2023/08/25 06:05:53;;;;;;;6.55;6.05;;;19.40;99.90;;;;;;5056243;28;20049;-69
2023/08/25 06:08:20;;;;;;;6.03;5.43;;;19.60;99.90;;;;;;5056279;28;20049;-69
2023/08/25 06:10:46;;;;;;;6.13;5.63;;;19.50;99.90;;;;;;5038410;28;20485;-69
2023/08/25 06:13:13;;;;;;;6.05;5.50;;;19.50;99.90;;;;;;5056376;28;20041;-68
2023/08/25 06:15:38;;;;;;;5.97;5.47;;;19.40;99.90;;;;;;5056235;28;20041;-68
2023/08/25 06:18:04;;;;;;;5.57;5.03;;;19.50;99.90;;;;;;5038502;28;20144;-70
2023/08/25 06:20:33;;;;;;;6.65;6.15;;;19.50;99.90;;;;;;5056312;28;20037;-69
2023/08/25 06:22:59;;;;;;;5.57;5.18;;;19.50;99.90;;;;;;5038408;28;20036;-70
2023/08/25 06:25:24;;;;;;;5.75;5.25;;;19.60;99.90;;;;;;5056150;28;20045;-69
2023/08/25 06:27:50;;;;;;;6.40;5.80;;;19.60;99.90;;;;;;5056114;28;20476;-69
2023/08/25 06:30:17;;;;;;;6.22;5.68;;;19.60;99.90;;;;;;5055782;28;20595;-70
2023/08/25 06:32:43;;;;;;;6.85;6.25;;;19.70;99.90;;;;;;5056126;28;20520;-69
2023/08/25 06:35:11;;;;;;;5.20;4.80;;;19.70;99.90;;;;;;5055626;28;20044;-69
2023/08/25 06:37:37;;;;;;;6.05;5.55;;;19.80;99.90;;;;;;5037858;28;20045;-69
2023/08/25 06:40:05;;;;;;;6.35;5.85;;;19.80;99.90;;;;;;5055687;28;20091;-69
2023/08/25 06:42:31;;;;;;;5.60;5.20;;;19.80;99.90;;;;;;5055589;28;20041;-70
2023/08/25 06:44:57;;;;;;;4.85;4.45;;;19.80;99.90;;;;;;5055841;28;20048;-70
2023/08/25 06:47:24;;;;;;;6.20;5.70;;;20.20;99.90;;;;;;5055830;28;20473;-69
2023/08/25 06:49:49;;;;;;;5.68;5.18;;;19.90;99.90;;;;;;5054093;28;20049;-74
2023/08/25 06:52:15;;;;;;;5.75;5.25;;;20.00;99.90;;;;;;5055643;28;20112;-71
2023/08/25 06:54:40;;;;;;;6.88;6.28;;;20.60;99.90;;;;;;5055697;28;20045;-71
2023/08/25 06:57:07;;;;;;;5.82;5.32;;;20.00;99.90;;;;;;5037546;28;20524;-64
2023/08/25 06:59:33;;;;;;;6.80;6.20;;;20.20;99.90;;;;;;5037727;28;20413;-64
2023/08/25 07:01:58;;;;;;;6.30;5.78;;;20.30;99.90;;;;;;5037609;28;20037;-64
2023/08/25 07:04:24;;;;;;;6.63;6.10;;;20.40;99.90;;;;;;5055204;28;20025;-64
2023/08/25 07:06:49;;;;;;;6.03;5.63;;;20.20;99.90;;;;;;5055459;28;20120;-61
2023/08/25 07:09:15;;;;;;;7.32;6.65;;;20.30;99.90;;;;;;5037245;28;20037;-66
2023/08/25 07:11:42;;;;;;;5.97;5.47;;;20.20;99.90;;;;;;5055314;28;20045;-66
2023/08/25 07:14:07;;;;;;;5.85;5.38;;;20.20;99.90;;;;;;5037068;28;20045;-66
2023/08/25 07:16:33;;;;;;;5.95;5.45;;;20.00;99.90;;;;;;5055180;28;20370;-66
2023/08/25 07:18:58;;;;;;;6.40;5.47;;;20.30;99.90;;;;;;5020610;28;20052;-66
2023/08/25 07:21:24;;;;;;;6.22;5.63;;;20.30;99.90;;;;;;5055104;28;20029;-66
2023/08/25 07:23:50;;;;;;;6.03;5.53;;;20.30;99.90;;;;;;5055074;28;20041;-66
2023/08/25 07:26:16;;;;;;;6.05;5.55;;;20.30;99.90;;;;;;5055044;28;20044;-66
2023/08/25 07:28:41;;;;;;;6.53;6.03;;;20.50;99.90;;;;;;5054980;28;20424;-67
2023/08/25 07:31:07;;;;;;;6.03;5.53;;;20.90;99.90;;;;;;5037034;28;20040;-67
2023/08/25 07:33:33;;;;;;;5.45;5.05;;;20.80;99.90;;;;;;5054508;28;20532;-66
2023/08/25 07:35:59;;;;;;;5.68;5.25;;;21.10;99.90;;;;;;5054659;28;20045;-66
2023/08/25 07:38:25;;;;;;;6.03;5.53;;;21.20;99.90;;;;;;5036893;28;20069;-66
2023/08/25 07:40:51;;;;;;;6.07;5.57;;;21.30;99.90;;;;;;5054385;28;20479;-66
2023/08/25 07:43:16;;;;;;;5.72;5.22;;;21.40;99.90;;;;;;5054627;28;20033;-66
2023/08/25 07:45:43;;;;;;;5.60;5.20;;;21.20;99.90;;;;;;5054288;28;20037;-66
2023/08/25 07:48:09;;;;;;;5.57;5.05;;;21.50;99.90;;;;;;5036351;28;20084;-67
2023/08/25 07:50:34;;;;;;;5.47;5.07;;;21.60;99.90;;;;;;5054454;28;20033;-66
2023/08/25 07:53:00;;;;;;;6.28;4.38;;;21.50;99.90;;;;;;5053968;28;20045;-67
2023/08/25 07:55:26;;;;;;;5.35;4.88;;;21.50;99.90;;;;;;5054208;28;20048;-67
2023/08/25 07:57:52;;;;;;;5.10;4.68;;;21.40;99.90;;;;;;5054270;28;20032;-67
2023/08/25 08:00:19;;;;;;;4.93;4.50;;;21.40;99.90;;;;;;5036019;28;20041;-67
2023/08/25 08:02:49;;;;;;;5.72;5.22;;;21.30;99.90;;;;;;5054213;28;20179;-66
2023/08/25 08:05:18;;;;;;;5.43;5.03;;;21.30;99.90;;;;;;5053963;28;20516;-66
2023/08/25 08:07:50;;;;;;;5.03;4.63;;;21.30;99.90;;;;;;5054132;28;20044;-67
2023/08/25 08:10:17;;;;;;;5.35;4.95;;;21.30;99.90;;;;;;5053734;28;20045;-66
2023/08/25 08:12:43;;;;;;;5.20;4.80;;;21.40;99.90;;;;;;5053955;28;20048;-66
2023/08/25 08:15:10;;;;;;;5.35;4.95;;;21.40;99.90;;;;;;5053897;28;20083;-67
2023/08/25 08:17:35;;;;;;;5.40;4.70;;;21.50;99.90;;;;;;5053968;28;20055;-66
2023/08/25 08:20:05;;;;;;;5.75;5.15;;;21.50;99.90;;;;;;5053811;28;20044;-66
2023/08/25 08:22:30;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;5053816;28;20045;-66
2023/08/25 08:24:56;;;;;;;5.30;4.90;;;21.60;99.90;;;;;;5053726;28;20063;-66
2023/08/25 08:27:21;;;;;;;5.00;4.60;;;21.90;99.90;;;;;;5053303;28;20064;-67
2023/08/25 08:29:47;;;;;;;4.85;4.45;;;21.40;99.90;;;;;;5053757;28;20037;-66
2023/08/25 08:32:14;;;;;;;4.90;4.40;;;21.70;99.90;;;;;;5053487;28;20124;-66
2023/08/25 08:34:39;;;;;;;5.57;5.07;;;21.60;99.90;;;;;;5053811;28;20033;-67
2023/08/25 08:37:05;;;;;;;5.03;4.55;;;21.60;99.90;;;;;;5054008;28;20041;-61
2023/08/25 08:39:38;;;;;;;5.05;4.65;;;20.60;99.90;;;;;;5036118;28;20044;-63
2023/08/25 08:42:14;;;;;;;4.75;4.35;;;23.00;99.90;;;;;;5054052;28;20483;-62
2023/08/25 08:44:48;;;;;;;4.90;4.50;;;21.40;99.90;;;;;;5032701;28;20396;-61
2023/08/25 08:47:15;;;;;;;5.07;4.68;;;21.30;99.90;;;;;;5002209;28;20052;-61
2023/08/25 08:49:42;;;;;;;5.05;4.65;;;21.20;99.90;;;;;;4999677;28;20079;-61
2023/08/25 08:52:10;;;;;;;4.35;4.05;;;21.10;99.90;;;;;;5050146;28;20094;-61
2023/08/25 08:54:38;;;;;;;5.40;4.93;;;20.90;99.90;;;;;;5019383;28;20045;-61
2023/08/25 08:57:04;;;;;;;6.10;5.53;;;21.10;99.90;;;;;;5035907;28;20120;-61
2023/08/25 08:59:30;;;;;;;5.82;5.32;;;21.00;99.90;;;;;;5035541;28;20094;-61
2023/08/25 09:02:00;;;;;;;5.47;4.97;;;20.80;99.90;;;;;;5053735;28;20037;-61
2023/08/25 09:04:28;;;;;;;6.17;5.00;;;21.50;99.90;;;;;;5035817;28;20041;-61
2023/08/25 09:06:58;;;;;;;5.45;4.95;;;21.00;99.90;;;;;;5035813;28;20179;-61
2023/08/25 09:09:23;;;;;;;5.63;5.22;;;20.90;99.90;;;;;;5053354;28;20503;-60
2023/08/25 09:11:50;;;;;;;5.30;4.90;;;21.00;99.90;;;;;;5035115;28;20083;-61
2023/08/25 09:14:26;;;;;;;5.53;5.05;;;21.10;99.90;;;;;;5053120;28;20044;-61
2023/08/25 09:16:56;;;;;;;5.93;5.38;;;22.10;99.90;;;;;;5053241;28;20436;-61
2023/08/25 09:19:22;;;;;;;5.53;4.63;;;20.90;99.90;;;;;;5053604;28;20143;-66
2023/08/25 09:21:48;;;;;;;4.88;4.40;;;21.00;99.90;;;;;;5052981;28;20104;-66
2023/08/25 09:24:19;;;;;;;4.75;4.35;;;21.00;99.90;;;;;;5052728;28;20041;-66
2023/08/25 09:26:44;;;;;;;5.72;5.22;;;21.00;99.90;;;;;;5034887;28;20132;-66
2023/08/25 09:29:10;;;;;;;6.20;5.70;;;21.00;99.90;;;;;;5053152;28;20488;-65
2023/08/25 09:31:37;;;;;;;4.80;4.40;;;20.80;99.90;;;;;;5052662;28;20037;-65
2023/08/25 09:34:07;;;;;;;4.45;4.00;;;20.90;99.90;;;;;;5052907;28;20044;-65
2023/08/25 09:36:33;;;;;;;5.65;5.13;;;20.90;99.90;;;;;;5052820;28;20136;-64
2023/08/25 09:39:00;;;;;;;5.25;4.85;;;20.90;99.90;;;;;;5052940;28;20120;-65
2023/08/25 09:41:28;;;;;;;4.97;4.47;;;20.80;99.90;;;;;;5052894;28;20045;-64
2023/08/25 09:44:01;;;;;;;4.78;4.38;;;21.40;99.90;;;;;;5052941;28;20409;-65
2023/08/25 09:46:34;;;;;;;4.45;4.05;;;21.10;99.90;;;;;;5034811;28;20044;-64
2023/08/25 09:49:00;;;;;;;4.95;4.55;;;21.00;99.90;;;;;;5052410;28;20124;-65
2023/08/25 09:51:33;;;;;;;4.68;4.28;;;20.90;99.90;;;;;;5052617;28;20120;-65
2023/08/25 09:54:00;;;;;;;5.60;5.10;;;20.90;99.90;;;;;;5051137;28;20064;-64
2023/08/25 09:56:26;;;;;;;4.55;4.15;;;20.90;99.90;;;;;;5052154;28;20048;-63
2023/08/25 09:58:53;;;;;;;6.35;5.75;;;20.90;99.90;;;;;;5052555;28;20477;-64
2023/08/25 10:01:19;;;;;;;5.85;5.43;;;20.80;99.90;;;;;;5052165;28;20132;-65
2023/08/25 10:03:45;;;;;;;5.72;5.32;;;20.80;99.90;;;;;;5052197;28;20127;-65
2023/08/25 10:06:12;;;;;;;6.13;4.60;;;20.90;99.90;;;;;;5052123;28;20067;-64
2023/08/25 10:08:38;;;;;;;4.13;3.60;;;20.80;99.90;;;;;;5052460;28;20076;-64
2023/08/25 10:11:04;;;;;;;4.18;3.88;;;21.10;99.90;;;;;;5052439;28;20041;-64
2023/08/25 10:13:34;;;;;;;4.35;4.05;;;21.10;99.90;;;;;;5052326;28;20409;-64
2023/08/25 10:16:02;;;;;;;4.20;3.90;;;21.30;99.90;;;;;;5034350;28;20041;-64
2023/08/25 10:18:31;;;;;;;5.88;5.38;;;21.60;99.90;;;;;;5052019;28;20041;-64
2023/08/25 10:20:58;;;;;;;4.57;4.28;;;21.80;99.90;;;;;;5052087;28;20048;-64
2023/08/25 10:23:25;;;;;;;5.15;4.65;;;21.90;99.90;;;;;;5053077;28;20426;-64
2023/08/25 10:25:51;;;;;;;5.13;4.68;;;22.10;99.90;;;;;;5056245;28;20063;-64
2023/08/25 10:28:17;;;;;;;5.15;4.72;;;22.00;99.90;;;;;;5056084;28;20596;-64
2023/08/25 10:30:43;;;;;;;5.13;4.63;;;22.00;99.90;;;;;;5056232;28;20076;-60
2023/08/25 10:33:10;;;;;;;4.13;3.83;;;22.00;99.90;;;;;;5056146;28;20087;-60
2023/08/25 10:35:40;;;;;;;4.90;4.50;;;22.00;99.90;;;;;;5056301;28;20037;-61
2023/08/25 10:38:17;;;;;;;5.32;4.93;;;22.00;99.90;;;;;;5056125;28;20040;-60
2023/08/25 10:40:48;;;;;;;4.90;4.40;;;21.90;99.90;;;;;;5055896;28;20052;-66
2023/08/25 10:43:13;;;;;;;;;;;21.90;99.90;;;;;;5055805;28;20045;-66
2023/08/25 10:45:39;;;;;;;4.97;4.57;;;21.90;99.90;;;;;;5055457;28;19917;-66
2023/08/25 10:48:06;;;;;;;5.93;5.13;;;22.00;99.90;;;;;;5055668;28;20530;-66
2023/08/25 10:50:32;;;;;;;5.05;4.65;;;;;;;;;;5055535;28;20503;-66
2023/08/25 10:52:59;;;;;;;5.03;4.63;;;;;;;;;;5055519;28;20083;-67
2023/08/25 10:55:25;;;;;;;5.20;4.80;;;;;;;;;;5055406;28;20040;-66
2023/08/25 10:57:52;;;;;;;5.53;5.07;;;;;;;;;;5037666;28;20037;-66
2023/08/25 11:00:25;;;;;;;5.93;5.40;;;;;;;;;;5055089;28;20041;-66
2023/08/25 11:02:51;;;;;;;6.15;5.55;;;;;;;;;;5055096;28;20477;-67
2023/08/25 11:05:31;;;;;;;5.03;4.63;;;;;;;;;;5054837;28;20099;-67
2023/08/25 11:07:58;;;;;;;5.03;4.63;;;;;;;;;;5055318;28;20084;-66
2023/08/25 11:10:25;;;;;;;5.65;5.22;;;;;;;;;;5055069;28;20051;-66
2023/08/25 11:12:53;;;;;;;6.10;5.00;;;;;;;;;;5055339;28;20422;-66
2023/08/25 11:15:19;;;;;;;4.47;4.18;;;;;;;;;;5055122;28;20055;-66
2023/08/25 11:17:45;;;;;;;4.43;4.10;;;;;;;;;;5054875;28;20037;-66
2023/08/25 11:20:12;;;;;;;4.88;4.47;;;;;;;;;;5055205;28;20044;-67
2023/08/25 11:22:50;;;;;;;4.93;4.53;;;;;;;;;;5055033;28;20544;-67
2023/08/25 11:25:16;;;;;;;4.95;4.55;;;;;;;;;;5055060;28;20037;-66
2023/08/25 11:27:42;;;;;;;4.47;4.10;;;;;;;;;;5055052;28;20044;-66
2023/08/25 11:30:09;;;;;;;5.25;4.85;;;;;;;;;;5054997;28;20499;-67
2023/08/25 11:32:36;;;;;;;5.00;4.60;;;;;;;;;;5054975;28;20041;-66
2023/08/25 11:35:05;;;;;;;4.47;4.13;;;;;;;;;;5036632;28;20049;-67
2023/08/25 11:37:31;;;;;;;5.03;4.63;;;;;;;;;;5054808;28;20033;-66
2023/08/25 11:39:57;;;;;;;4.40;4.10;;;;;;;;;;5054979;28;20037;-72
2023/08/25 11:42:23;;;;;;;4.07;3.78;;;;;;;;;;5054832;28;20407;-72
2023/08/25 11:44:53;;;;;;;3.75;3.42;;;;;;;;;;5054850;28;20037;-73
2023/08/25 11:47:21;;;;;;;3.60;3.30;;;;;;;;;;5054721;28;20045;-72
2023/08/25 11:49:51;;;;;;;4.18;3.70;;;;;;;;;;5054818;28;20077;-67
2023/08/25 11:52:17;;;;;;;3.60;3.30;;;;;;;;;;5054316;28;20048;-66
2023/08/25 11:54:46;;;;;;;4.20;3.90;;;;;;;;;;5054279;28;20064;-66
2023/08/25 11:57:12;;;;;;;4.10;3.80;;;23.30;99.90;;;;;;5054406;28;20045;-66
2023/08/25 11:59:56;;;;;;;4.35;3.80;;;23.30;99.90;;;;;;5036529;28;20037;-66
2023/08/25 12:02:22;;;;;;;3.70;3.40;;;23.30;99.90;;;;;;5054357;28;20056;-66
2023/08/25 12:04:55;;;;;;;4.18;3.78;;;23.20;99.90;;;;;;5053878;28;20045;-66
2023/08/25 12:07:24;;;;;;;3.25;2.95;;;23.20;99.90;;;;;;5054034;28;20044;-66
2023/08/25 12:10:00;;;;;;;3.53;3.25;;;23.20;99.90;;;;;;5054290;28;20481;-66
2023/08/25 12:12:30;;;;;;;4.30;3.90;;;23.00;99.90;;;;;;5054162;28;20094;-66
2023/08/25 12:14:56;;;;;;;5.05;3.60;;;22.90;99.90;;;;;;5054157;28;20033;-66
2023/08/25 12:17:26;;;;;;;3.30;3.00;;;22.80;99.90;;;;;;5054037;28;20122;-66
2023/08/25 12:19:52;;;;;;;3.70;3.40;;;22.70;99.90;;;;;;5054114;28;20029;-66
2023/08/25 12:22:18;;;;;;;3.58;3.00;;;22.90;99.90;;;;;;5054083;28;20068;-66
2023/08/25 12:24:45;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;5053789;28;20079;-65
2023/08/25 12:27:10;;;;;;;3.05;2.85;;;23.10;99.90;;;;;;5053934;28;20048;-66
2023/08/25 12:29:36;;;;;;;3.33;2.95;;;22.90;99.90;;;;;;5053614;28;20044;-66
2023/08/25 12:32:04;;;;;;;3.38;3.08;;;23.00;99.90;;;;;;5053840;28;20496;-65
2023/08/25 12:34:30;;;;;;;3.13;2.78;;;23.00;99.90;;;;;;5053780;28;20064;-65
2023/08/25 12:36:56;;;;;;;3.28;2.55;;;23.00;99.90;;;;;;5053723;28;20044;-65
2023/08/25 12:39:22;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5053642;28;20040;-66
2023/08/25 12:41:48;;;;;;;3.35;2.85;;;22.70;99.90;;;;;;5053731;28;20075;-66
2023/08/25 12:44:13;;;;;;;2.38;2.17;;;22.80;99.90;;;;;;5053677;28;20068;-66
2023/08/25 12:46:39;;;;;;;3.63;2.90;;;22.50;99.90;;;;;;5053555;28;20045;-66
2023/08/25 12:49:05;;;;;;;2.92;2.63;;;22.50;99.90;;;;;;5053576;28;20476;-65
2023/08/25 12:51:31;;;;;;;2.65;2.45;;;22.60;99.90;;;;;;5053256;28;20048;-66
2023/08/25 12:53:56;;;;;;;2.83;2.60;;;22.60;99.90;;;;;;5053472;28;20060;-66