Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:04;;;;;;;;;;;;;;;;;;4995820;28;19941;-78
2021/10/15 00:02:30;;;;;;;;;;;;;;;;;;4995769;28;20004;-78
2021/10/15 00:04:55;;;;;;;;;;;;;;;;;;4995908;28;20404;-78
2021/10/15 00:07:21;;;;;;;;;;;;;;;;;;4995847;28;19921;-78
2021/10/15 00:09:46;;;;;;;;;;;;;;;;;;4995494;28;19921;-78
2021/10/15 00:12:12;;;;;;;;;;;;;;;;;;4995726;28;19961;-78
2021/10/15 00:14:38;;;;;;;;;;;;;;;;;;4995645;28;19917;-77
2021/10/15 00:17:03;;;;;;;;;;;;;;;;;;4995597;28;19925;-78
2021/10/15 00:19:29;;;;;;;;;;;;;;;;;;4977952;28;20048;-77
2021/10/15 00:21:54;;;;;;;;;;;;;;;;;;4995412;28;19917;-78
2021/10/15 00:24:19;;;;;;;;;;;;;;;;;;4995274;28;19972;-78
2021/10/15 00:26:45;;;;;;;;;;;;;;;;;;4995324;28;20297;-78
2021/10/15 00:29:10;;;;;;;;;;;;;;;;;;4995327;28;19918;-78
2021/10/15 00:31:36;;;;;;;;;;;;;;;;;;4995167;28;19918;-78
2021/10/15 00:34:01;;;;;;;;;;;;;;;;;;4995166;28;19969;-78
2021/10/15 00:36:26;;;;;;;;;;;;;;;;;;4977744;28;20009;-78
2021/10/15 00:38:52;;;;;;;;;;;;;;;;;;4995179;28;20374;-77
2021/10/15 00:41:18;;;;;;;;;;;;;;;;;;4995027;28;20345;-78
2021/10/15 00:44:03;;;;;;;;;;;;;;;;;;4995075;28;19917;-77
2021/10/15 00:46:29;;;;;;;;;;;;;;;;;;4995081;28;19918;-77
2021/10/15 00:48:54;;;;;;;;;;;;;;;;;;4994893;28;19920;-78
2021/10/15 00:51:20;;;;;;;;;;;;;;;;;;4994932;28;19972;-77
2021/10/15 00:53:46;;;;;;;;;;;;;;;;;;4995041;28;19943;-78
2021/10/15 00:56:12;;;;;;;;;;;;;;;;;;4994652;28;20282;-78
2021/10/15 00:58:37;;;;;;;;;;;;;;;;;;4994907;28;19917;-78
2021/10/15 01:01:03;;;;;;;;;;;;;;;;;;4995029;28;20408;-78
2021/10/15 01:03:28;;;;;;;;;;;;;;;;;;4994745;28;20370;-78
2021/10/15 01:05:54;;;;;;;;;;;;;;;;;;4994862;28;20358;-78
2021/10/15 01:08:19;;;;;;;;;;;;;;;;;;4994637;28;19918;-78
2021/10/15 01:10:45;;;;;;;;;;;;;;;;;;4994685;28;19917;-78
2021/10/15 01:13:12;;;;;;;;;;;;;;;;;;4994592;28;19918;-77
2021/10/15 01:15:37;;;;;;;;;;;;;;;;;;4994665;28;19921;-78
2021/10/15 01:18:09;;;;;;;;;;;;;;;;;;4994417;28;19921;-78
2021/10/15 01:20:34;;;;;;;;;;;;;;;;;;4994666;28;20005;-78
2021/10/15 01:23:00;;;;;;;;;;;;;;;;;;4994575;28;19972;-77
2021/10/15 01:25:27;;;;;;;;;;;;;;;;;;4976985;28;19968;-79
2021/10/15 01:27:52;;;;;;;;;;;;;;;;;;4994407;28;20472;-78
2021/10/15 01:30:17;;;;;;;;;;;;;;;;;;4994399;28;20012;-78
2021/10/15 01:32:43;;;;;;;;;;;;;;;;;;4994379;28;19972;-78
2021/10/15 01:35:08;;;;;;;;;;;;;;;;;;4994416;28;19918;-78
2021/10/15 01:37:34;;;;;;;;;;;;;;;;;;4994358;28;20373;-77
2021/10/15 01:39:59;;;;;;;;;;;;;;;;;;4994283;28;19984;-77
2021/10/15 01:45:08;;;;;;;;;;;;;;;;;;4994670;28;19964;-78
2021/10/15 01:47:34;;;;;;;;;;;;;;;;;;4994365;28;19917;-78
2021/10/15 01:49:59;;;;;;;;;;;;;;;;;;4994173;28;19925;-78
2021/10/15 01:52:24;;;;;;;;;;;;;;;;;;4994314;28;20380;-78
2021/10/15 01:54:50;;;;;;;;;;;;;;;;;;4994219;28;20397;-78
2021/10/15 01:57:15;;;;;;;;;;;;;;;;;;4994233;28;20417;-77
2021/10/15 01:59:41;;;;;;;;;;;;;;;;;;4994277;28;19917;-78
2021/10/15 02:02:06;;;;;;;;;;;;;;;;;;4993810;28;19929;-78
2021/10/15 02:04:31;;;;;;;;;;;;;;;;;;4994172;28;19926;-78
2021/10/15 02:06:57;;;;;;;;;;;;;;;;;;4995109;28;20008;-77
2021/10/15 02:09:22;;;;;;;;;;;;;;;;;;4997909;28;19928;-78
2021/10/15 02:11:48;;;;;;;;;;;;;;;;;;4997748;28;19921;-78
2021/10/15 02:14:13;;;;;;;;;;;;;;;;;;4997831;28;20005;-77
2021/10/15 02:16:39;;;;;;;;;;;;;;;;;;4997931;28;19953;-77
2021/10/15 02:19:04;;;;;;;;;;;;;;;;;;4997787;28;19918;-78
2021/10/15 02:21:29;;;;;;;;;;;;;;;;;;4997700;28;19918;-77
2021/10/15 02:23:55;;;;;;;;;;;;;;;;;;4997653;28;19917;-77
2021/10/15 02:26:20;;;;;;;;;;;;;;;;;;4997764;28;19925;-78
2021/10/15 02:28:47;;;;;;;;;;;;;;;;;;4997709;28;19925;-78
2021/10/15 02:31:12;;;;;;;;;;;;;;;;;;4997522;28;20085;-78
2021/10/15 02:33:37;;;;;;;;;;;;;;;;;;4997519;28;19953;-78
2021/10/15 02:36:03;;;;;;;;;;;;;;;;;;4997438;28;20374;-78
2021/10/15 02:38:28;;;;;;;;;;;;;;;;;;4997691;28;19917;-77
2021/10/15 02:40:54;;;;;;;;;;;;;;;;;;4997350;28;20008;-77
2021/10/15 02:43:19;;;;;;;;;;;;;;;;;;4997346;28;19918;-78
2021/10/15 02:45:45;;;;;;;;;;;;;;;;;;4997236;28;19924;-80
2021/10/15 02:48:10;;;;;;;;;;;;;;;;;;4997299;28;19949;-77
2021/10/15 02:50:36;;;;;;;;;;;;;;;;;;4997013;28;19917;-79
2021/10/15 02:53:01;;;;;;;;;;;;;;;;;;4997075;28;19925;-78
2021/10/15 02:55:27;;;;;;;;;;;;;;;;;;4997163;28;20282;-79
2021/10/15 02:57:52;;;;;;;;;;;;;;;;;;4997051;28;19965;-80
2021/10/15 03:00:18;;;;;;;;;;;;;;;;;;4997013;28;19922;-80
2021/10/15 03:02:43;;;;;;;;;;;;;;;;;;4996763;28;19922;-78
2021/10/15 03:05:08;;;;;;;;;;;;;;;;;;4997074;28;19918;-78
2021/10/15 03:07:34;;;;;;;;;;;;;;;;;;4979401;28;19917;-77
2021/10/15 03:10:00;;;;;;;;;;;;;;;;;;4996841;28;19918;-77
2021/10/15 03:12:26;;;;;;;;;;;;;;;;;;4998195;28;19924;-78
2021/10/15 03:14:51;;;;;;;;;;;;;;;;;;4997068;28;20276;-76
2021/10/15 03:17:16;;;;;;;;;;;;;;;;;;4996800;28;19918;-78
2021/10/15 03:19:42;;;;;;;;;;;;;;;;;;5000911;28;19952;-77
2021/10/15 03:22:07;;;;;;;;;;;;;;;;;;5006982;28;20290;-78
2021/10/15 03:24:33;;;;;;;;;;;;;;;;;;5002284;28;20008;-76
2021/10/15 03:26:58;;;;;;;;;;;;;;;;;;4982867;28;19929;-76
2021/10/15 03:29:24;;;;;;;;;;;;;;;;;;4997100;28;19918;-78
2021/10/15 03:31:49;;;;;;;;;;;;;;;;;;4986339;28;19976;-77
2021/10/15 03:34:14;;;;;;;;;;;;;;;;;;4996544;28;19964;-77
2021/10/15 03:36:40;;;;;;;;;;;;;;;;;;4990735;28;19928;-78
2021/10/15 03:39:05;;;;;;;;;;;;;;;;;;4986723;28;19919;-82
2021/10/15 03:41:31;;;;;;;;;;;;;;;;;;4983404;28;20012;-78
2021/10/15 03:43:56;;;;;;;;;;;;;;;;;;4976851;28;19933;-78
2021/10/15 03:46:22;;;;;;;;;;;;;;;;;;4976933;28;19928;-79
2021/10/15 03:48:47;;;;;;;;;;;;;;;;;;4976687;28;20017;-78
2021/10/15 03:51:13;;;;;;;;;;;;;;;;;;4976692;28;19918;-78
2021/10/15 03:53:38;;;;;;;;;;;;;;;;;;4976545;28;19965;-77
2021/10/15 03:56:04;;;;;;;;;;;;;;;;;;4992417;28;19960;-80
2021/10/15 03:58:29;;;;;;;;;;;;;;;;;;4979812;28;19926;-80
2021/10/15 04:00:54;;;;;;;;;;;;;;;;;;4977371;28;19977;-78
2021/10/15 04:03:20;;;;;;;;;;;;;;;;;;4990699;28;20418;-78
2021/10/15 04:05:46;;;;;;;;;;;;;;;;;;4978114;28;19984;-78
2021/10/15 04:08:11;;;;;;;;;;;;;;;;;;4975362;28;20009;-79
2021/10/15 04:10:37;;;;;;;;;;;;;;;;;;4967358;28;19917;-78
2021/10/15 04:13:03;;;;;;;;;;;;;;;;;;4973587;28;20044;-78
2021/10/15 04:15:28;;;;;;;;;;;;;;;;;;4976163;28;20363;-78
2021/10/15 04:17:53;;;;;;;;;;;;;;;;;;4976044;28;20290;-78
2021/10/15 04:20:19;;;;;;;;;;;;;;;;;;4976121;28;19922;-77
2021/10/15 04:22:44;;;;;;;;;;;;;;;;;;4977094;28;19918;-79
2021/10/15 04:25:10;;;;;;;;;;;;;;;;;;4976067;28;19925;-79
2021/10/15 04:27:35;;;;;;;;;;;;;;;;;;4975735;28;19918;-78
2021/10/15 04:30:01;;;;;;;;;;;;;;;;;;4975240;28;20441;-78
2021/10/15 04:32:26;;;;;;;;;;;;;;;;;;4976147;28;19918;-78
2021/10/15 04:34:52;;;;;;;;;;;;;;;;;;4975811;28;20057;-77
2021/10/15 04:37:17;;;;;;;;;;;;;;;;;;4976140;28;20376;-78
2021/10/15 04:39:43;;;;;;;;;;;;;;;;;;4975750;28;19926;-78
2021/10/15 04:42:08;;;;;;;;;;;;;;;;;;4975756;28;19973;-78
2021/10/15 04:44:34;;;;;;;;;;;;;;;;;;4975769;28;19965;-77
2021/10/15 04:46:59;;;;;;;;;;;;;;;;;;4975834;28;19918;-78
2021/10/15 04:49:25;;;;;;;;;;;;;;;;;;4975784;28;20018;-78
2021/10/15 04:51:50;;;;;;;;;;;;;;;;;;4975391;28;19949;-80
2021/10/15 04:54:16;;;;;;;;;;;;;;;;;;4975583;28;20433;-79
2021/10/15 04:56:41;;;;;;;;;;;;;;;;;;4958101;28;20352;-80
2021/10/15 04:59:07;;;;;;;;;;;;;;;;;;4975595;28;19925;-81
2021/10/15 05:01:32;;;;;;;;;;;;;;;;;;4975550;28;19922;-79
2021/10/15 05:03:57;;;;;;;;;;;;;;;;;;4975249;28;19922;-79
2021/10/15 05:06:23;;;;;;;;;;;;;;;;;;4975321;28;20405;-80
2021/10/15 05:09:02;;;;;;;;;;;;;;;;;;4975535;28;19922;-81
2021/10/15 05:11:28;;;;;;;;;;;;;;;;;;4975218;28;19953;-79
2021/10/15 05:13:54;;;;;;;;;;;;;;;;;;4975085;28;20013;-79
2021/10/15 05:16:19;;;;;;;;;;;;;;;;;;4975472;28;19957;-78
2021/10/15 05:18:45;;;;;;;;;;;;;;;;;;4975207;28;19925;-80
2021/10/15 05:21:10;;;;;;;;;;;;;;;;;;4975362;28;19925;-79
2021/10/15 05:23:36;;;;;;;;;;;;;;;;;;4975220;28;19918;-78
2021/10/15 05:26:01;;;;;;;;;;;;;;;;;;4975094;28;19919;-79
2021/10/15 05:28:26;;;;;;;;;;;;;;;;;;4975171;28;19919;-79
2021/10/15 05:30:54;;;;;;;;;;;;;;;;;;4974836;28;19929;-83
2021/10/15 05:33:19;;;;;;;;;;;;;;;;;;4975059;28;19964;-80
2021/10/15 05:35:45;;;;;;;;;;;;;;;;;;4975013;28;19922;-79
2021/10/15 05:38:10;;;;;;;;;;;;;;;;;;4975013;28;19918;-79
2021/10/15 05:40:36;;;;;;;;;;;;;;;;;;4975008;28;20021;-78
2021/10/15 05:43:01;;;;;;;;;;;;;;;;;;4977453;28;19965;-79
2021/10/15 05:45:26;;;;;;;;;;;;;;;;;;4978971;28;20329;-79
2021/10/15 05:47:52;;;;;;;;;;;;;;;;;;4978692;28;19926;-79
2021/10/15 05:50:17;;;;;;;;;;;;;;;;;;4978921;28;20290;-79
2021/10/15 05:52:45;;;;;;;;;;;;;;;;;;4978868;28;19918;-79
2021/10/15 06:00:24;;;;;;;;;;;;;;;;;;4978717;28;19918;-80
2021/10/15 06:02:49;;;;;;;;;;;;;;;;;;4978524;28;20255;-80
2021/10/15 06:15:55;;;;;;;;;;;;;;;;;;4978477;28;20282;-78
2021/10/15 06:18:22;;;;;;;;;;;;;;;;;;4978902;28;19918;-78
2021/10/15 06:27:22;;;;;;;;;;;;;;;;;;4978017;28;19929;-79
2021/10/15 06:29:51;;;;;;;;;;;;;;;;;;4977975;28;20385;-78
2021/10/15 06:32:17;;;;;;;;;;;;;;;;;;4978202;28;20385;-78
2021/10/15 06:34:42;;;;;;;;;;;;;;;;;;4978156;28;20466;-78
2021/10/15 06:37:08;;;;;;;;;;;;;;;;;;4978283;28;19922;-78
2021/10/15 06:39:33;;;;;;;;;;;;;;;;;;4978104;28;19918;-78
2021/10/15 06:41:59;;;;;;;;;;;;;;;;;;4978038;28;19941;-79
2021/10/15 06:44:24;;;;;;;;;;;;;;;;;;4978046;28;19922;-79
2021/10/15 06:46:50;;;;;;;;;;;;;;;;;;4978068;28;20284;-78
2021/10/15 06:49:15;;;;;;;;;;;;;;;;;;4977960;28;19918;-78
2021/10/15 06:51:41;;;;;;;;;;;;;;;;;;4977929;28;19922;-78
2021/10/15 06:54:06;;;;;;;;;;;;;;;;;;4977431;28;19984;-79
2021/10/15 06:56:32;;;;;;;;;;;;;;;;;;4977847;28;20008;-80
2021/10/15 06:58:57;;;;;;;;;;;;;;;;;;4977778;28;19919;-80
2021/10/15 07:01:23;;;;;;;;;;;;;;;;;;4977750;28;19976;-80
2021/10/15 07:03:48;;;;;;;;;;;;;;;;;;4977659;28;20020;-79
2021/10/15 07:06:14;;;;;;;;;;;;;;;;;;4977959;28;19918;-79
2021/10/15 07:08:39;;;;;;;;;;;;;;;;;;4977600;28;20409;-79
2021/10/15 07:11:04;;;;;;;;;;;;;;;;;;4977522;28;19918;-78
2021/10/15 07:13:31;;;;;;;;;;;;;;;;;;4977425;28;20371;-78
2021/10/15 07:15:57;;;;;;;;;;;;;;;;;;4977588;28;19914;-79
2021/10/15 07:18:22;;;;;;;;;;;;;;;;;;4977848;28;19945;-78
2021/10/15 07:20:48;;;;;;;;;;;;;;;;;;4987972;28;19922;-78
2021/10/15 07:23:13;;;;;;;;;;;;;;;;;;4984925;28;20274;-77
2021/10/15 07:25:39;;;;;;;;;;;;;;;;;;4977733;28;19918;-82
2021/10/15 07:28:06;;;;;;;;;;;;;;;;;;4977849;28;19921;-81
2021/10/15 07:30:31;;;;;;;;;;;;;;;;;;4978143;28;20350;-80
2021/10/15 07:32:57;;;;;;;;;;;;;;;;;;4977325;28;19925;-80
2021/10/15 07:35:22;;;;;;;;;;;;;;;;;;4977242;28;19922;-80
2021/10/15 07:37:47;;;;;;;;;;;;;;;;;;4977408;28;20013;-80
2021/10/15 07:40:13;;;;;;;;;;;;;;;;;;4977081;28;19918;-80
2021/10/15 07:42:38;;;;;;;;;;;;;;;;;;4976945;28;19918;-80
2021/10/15 07:45:04;;;;;;;;;;;;;;;;;;4976935;28;19922;-81
2021/10/15 07:47:30;;;;;;;;;;;;;;;;;;4976879;28;20378;-81
2021/10/15 07:49:55;;;;;;;;;;;;;;;;;;4976846;28;19918;-80
2021/10/15 07:52:20;;;;;;;;;;;;;;;;;;4976651;28;19924;-80
2021/10/15 07:54:46;;;;;;;;;;;;;;;;;;4976787;28;19918;-80
2021/10/15 07:57:13;;;;;;;;;;;;;;;;;;4976718;28;19918;-80
2021/10/15 07:59:38;;;;;;;;;;;;;;;;;;4976672;28;20410;-80
2021/10/15 08:02:04;;;;;;;;;;;;;;;;;;4976302;28;19965;-80
2021/10/15 08:04:29;;;;;;;;;;;;;;;;;;4975904;28;19973;-81
2021/10/15 08:06:55;;;;;;;;;;;;;;;;;;4976760;28;19914;-82
2021/10/15 08:09:20;;;;;;;;;;;;;;;;;;4976604;28;19922;-80
2021/10/15 08:11:46;;;;;;;;;;;;;;;;;;4976397;28;20461;-80
2021/10/15 08:14:11;;;;;;;;;;;;;;;;;;4976358;28;19918;-80
2021/10/15 08:16:37;;;;;;;;;;;;;;;;;;4959244;28;19918;-80
2021/10/15 08:19:02;;;;;;;;;;;;;;;;;;4959257;28;19929;-80
2021/10/15 08:21:28;;;;;;;;;;;;;;;;;;4976299;28;19941;-80
2021/10/15 08:23:53;;;;;;;;;;;;;;;;;;4976355;28;19925;-81
2021/10/15 08:26:19;;;;;;;;;;;;;;;;;;4976352;28;19918;-80
2021/10/15 08:28:46;;;;;;;;;;;;;;;;;;4976666;28;20064;-82
2021/10/15 08:31:12;;;;;;;;;;;;;;;;;;4974811;28;19929;-80
2021/10/15 08:33:39;;;;;;;;;;;;;;;;;;4976158;28;19918;-81
2021/10/15 08:36:04;;;;;;;;;;;;;;;;;;4976077;28;19918;-82
2021/10/15 08:38:30;;;;;;;;;;;;;;;;;;4976167;28;19929;-81
2021/10/15 08:40:55;;;;;;;;;;;;;;;;;;4975933;28;20422;-81
2021/10/15 08:43:31;;;;;;;;;;;;;;;;;;4976069;28;19914;-84
2021/10/15 08:45:57;;;;;;;;;;;;;;;;;;4958753;28;19918;-81
2021/10/15 08:48:22;;;;;;;;;;;;;;;;;;4975893;28;19973;-82
2021/10/15 08:50:48;;;;;;;;;;;;;;;;;;4975658;28;19926;-82
2021/10/15 08:53:16;;;;;;;;;;;;;;;;;;4974929;28;20205;-81
2021/10/15 08:55:41;;;;;;;;;;;;;;;;;;4975817;28;20006;-81
2021/10/15 08:58:07;;;;;;;;;;;;;;;;;;4975726;28;20342;-80
2021/10/15 09:00:33;;;;;;;;;;;;;;;;;;4975652;28;20365;-81
2021/10/15 09:03:18;;;;;;;;;;;;;;;;;;4975493;28;19926;-81
2021/10/15 09:05:54;;;;;;;;;;;;;;;;;;4975608;28;19926;-81
2021/10/15 09:08:20;;;;;;;;;;;;;;;;;;4958094;28;20259;-81
2021/10/15 09:10:45;;;;;;;;;;;;;;;;;;4975390;28;19965;-81
2021/10/15 09:13:17;;;;;;;;;;;;;;;;;;4975542;28;20367;-81
2021/10/15 09:15:42;;;;;;;;;;;;;;;;;;4957978;28;19922;-83
2021/10/15 09:18:09;;;;;;;;;;;;;;;;;;4975482;28;20421;-81
2021/10/15 09:20:35;;;;;;;;;;;;;;;;;;4975405;28;19964;-79
2021/10/15 09:23:01;;;;;;;;;;;;;;;;;;4975302;28;19922;-80
2021/10/15 09:25:33;;;;;;;;;;;;;;;;;;4975213;28;20302;-81
2021/10/15 09:27:59;;;;;;;;;;;;;;;;;;4975127;28;19922;-81
2021/10/15 09:30:28;;;;;;;;;;;;;;;;;;4975119;28;20065;-81
2021/10/15 09:32:55;;;;;;;;;;;;;;;;;;4975216;28;19941;-81
2021/10/15 09:35:22;;;;;;;;;;;;;;;;;;4975115;28;19954;-81
2021/10/15 09:37:49;;;;;;;;;;;;;;;;;;4975113;28;19977;-82
2021/10/15 09:40:16;;;;;;;;;;;;;;;;;;4974993;28;20024;-81
2021/10/15 09:42:43;;;;;;;;;;;;;;;;;;4975012;28;20374;-81
2021/10/15 09:45:17;;;;;;;;;;;;;;;;;;4975035;28;19960;-81
2021/10/15 09:47:42;;;;;;;;;;;;;;;;;;4975119;28;19918;-81
2021/10/15 09:50:08;;;;;;;;;;;;;;;;;;4975246;28;20267;-81
2021/10/15 09:52:38;;;;;;;;;;;;;;;;;;4974699;28;19918;-81
2021/10/15 09:55:06;;;;;;;;;;;;;;;;;;4974897;28;20275;-81
2021/10/15 09:57:33;;;;;;;;;;;;;;;;;;4974975;28;19918;-81
2021/10/15 09:59:59;;;;;;;;;;;;;;;;;;4974886;28;19953;-81
2021/10/15 10:02:25;;;;;;;;;;;;;;;;;;4974771;28;19968;-82
2021/10/15 10:04:51;;;;;;;;;;;;;;;;;;4974958;28;19925;-81
2021/10/15 10:07:17;;;;;;;;;;;;;;;;;;4974808;28;19918;-83
2021/10/15 10:09:44;;;;;;;;;;;;;;;;;;4974926;28;20367;-80
2021/10/15 10:12:11;;;;;;;;;;;;;;;;;;4974829;28;20366;-80
2021/10/15 10:14:36;;;;;;;;;;;;;;;;;;4974756;28;20379;-80
2021/10/15 10:17:02;;;;;;;;;;;;;;;;;;4974767;28;19914;-80
2021/10/15 10:19:28;;;;;;;;;;;;;;;;;;4974728;28;19922;-81
2021/10/15 10:21:54;;;;;;;;;;;;;;;;;;4974841;28;19957;-81
2021/10/15 10:24:26;;;;;;;;;;;;;;;;;;4957326;28;19925;-80
2021/10/15 10:26:53;;;;;;;;;;;;;;;;;;4974735;28;19918;-79
2021/10/15 10:29:19;;;;;;;;;;;;;;;;;;4977304;28;19914;-78
2021/10/15 10:31:45;;;;;;;;;;;;;;;;;;4978458;28;19941;-78
2021/10/15 10:34:21;;;;;;;;;;;;;;;;;;4978343;28;20283;-79
2021/10/15 10:37:00;;;;;;;;;;;;;;;;;;4961691;28;19918;-78
2021/10/15 10:39:26;;;;;;;;;;;;;;;;;;4978420;28;19973;-77
2021/10/15 10:42:05;;;;;;;;;;;;;;;;;;4978221;28;20346;-78
2021/10/15 10:44:32;;;;;;;;;;;;;;;;;;4977914;28;20374;-78
2021/10/15 10:47:11;;;;;;;;;;;;;;;;;;4978099;28;19957;-81
2021/10/15 10:49:37;;;;;;;;;;;;;;;;;;4960695;28;19953;-78
2021/10/15 10:52:07;;;;;;;;;;;;;;;;;;4978083;28;19976;-78
2021/10/15 10:54:33;;;;;;;;;;;;;;;;;;4960994;28;19918;-79
2021/10/15 10:57:11;;;;;;;;;;;;;;;;;;4977833;28;19918;-81
2021/10/15 10:59:36;;;;;;;;;;;;;;;;;;4978240;28;19941;-81
2021/10/15 11:02:11;;;;;;;;;;;;;;;;;;4978263;28;20279;-81
2021/10/15 11:04:42;;;;;;;;;;;;;;;;;;4978307;28;19925;-81
2021/10/15 11:07:08;;;;;;;;;;;;;;;;;;4977786;28;19997;-82
2021/10/15 11:09:34;;;;;;;;;;;;;;;;;;4977966;28;20306;-79
2021/10/15 11:12:00;;;;;;;;;;;;;;;;;;4978090;28;19918;-77
2021/10/15 11:14:44;;;;;;;;;;;;;;;;;;4995028;28;19925;-77
2021/10/15 11:17:11;;;;;;;;;;;;;;;;;;4986977;28;19921;-77
2021/10/15 11:19:36;;;;;;;;;;;;;;;;;;4977865;28;20435;-82
2021/10/15 11:22:02;;;;;;;;;;;;;;;;;;4979401;28;20009;-78
2021/10/15 11:24:27;;;;;;;;;;;;;;;;;;4987271;28;19917;-83
2021/10/15 11:26:54;;;;;;;;;;;;;;;;;;4986644;28;20301;-85
2021/10/15 11:29:20;;;;;;;;;;;;;;;;;;4975905;28;19918;-85
2021/10/15 11:31:55;;;;;;;;;;;;;;;;;;4976152;28;19968;-83
2021/10/15 11:34:21;;;;;;;;;;;;;;;;;;4974978;28;19922;-77
2021/10/15 11:36:46;;;;;;;;;;;;;;;;;;4976518;28;19965;-85
2021/10/15 11:39:12;;;;;;;;;;;;;;;;;;4976298;28;19918;-84
2021/10/15 11:41:50;;;;;;;;;;;;;;;;;;4976629;28;20386;-77
2021/10/15 11:44:30;;;;;;;;;;;;;;;;;;4959575;28;19977;-75
2021/10/15 11:46:55;;;;;;;;;;;;;;;;;;4957673;29;19918;-83
2021/10/15 11:49:21;;;;;;;;;;;;;;;;;;4957720;29;20397;-85
2021/10/15 11:51:46;;;;;;;;;;;;;;;;;;4957336;29;19941;-77
2021/10/15 11:54:11;;;;;;;;;;;;;;;;;;4964251;28;19995;-79
2021/10/15 11:56:37;;;;;;;;;;;;;;;;;;4947614;28;19922;-79
2021/10/15 11:59:06;;;;;;;;;;;;;;;;;;4974224;28;19929;-86
2021/10/15 12:01:33;;;;;;;;;;;;;;;;;;4976850;28;19915;-83
2021/10/15 12:03:59;;;;;;;;;;;;;;;;;;4976793;28;19929;-83
2021/10/15 12:06:38;;;;;;;;;;;;;;;;;;4959285;28;20286;-81
2021/10/15 12:09:15;;;;;;;;;;;;;;;;;;4976969;28;19961;-84
2021/10/15 12:11:41;;;;;;;;;;;;;;;;;;4976464;28;19941;-87
2021/10/15 12:14:11;;;;;;;;;;;;;;;;;;4979205;28;20309;-84
2021/10/15 12:16:42;;;;;;;;;;;;;;;;;;4977825;28;19922;-79
2021/10/15 12:19:11;;;;;;;;;;;;;;;;;;4974699;28;19950;-91
2021/10/15 12:21:41;;;;;;;;;;;;;;;;;;4977300;28;19924;-80
2021/10/15 12:24:08;;;;;;;;;;;;;;;;;;4977366;28;19919;-80
2021/10/15 12:26:34;;;;;;;;;;;;;;;;;;4977270;28;19918;-87
2021/10/15 12:28:59;;;;;;;;;;;;;;;;;;4976961;28;20008;-79
2021/10/15 12:31:35;;;;;;;;;;;;;;;;;;4958699;28;19918;-79
2021/10/15 12:34:01;;;;;;;;;;;;;;;;;;4975407;28;20461;-78
2021/10/15 12:36:27;;;;;;;;;;;;;;;;;;4975817;28;20004;-78
2021/10/15 12:38:52;;;;;;;;;;;;;;;;;;4975518;28;19973;-78
2021/10/15 12:41:26;;;;;;;;;;;;;;;;;;4975440;28;19922;-78
2021/10/15 12:43:56;;;;;;;;;;;;;;;;;;4973342;28;20018;-78
2021/10/15 12:46:21;;;;;;;;;;;;;;;;;;4974250;28;19918;-79
2021/10/15 12:49:00;;;;;;;;;;;;;;;;;;4975278;28;19925;-78
2021/10/15 12:51:35;;;;;;;;;;;;;;;;;;4958104;28;20302;-79
2021/10/15 12:54:01;;;;;;;;;;;;;;;;;;4975745;28;20363;-82
2021/10/15 12:56:28;;;;;;;;;;;;;;;;;;4974731;28;19969;-78
2021/10/15 12:58:54;;;;;;;;;;;;;;;;;;4974463;28;20298;-87
2021/10/15 13:01:21;;;;;;;;;;;;;;;;;;4974467;28;20374;-86
2021/10/15 13:03:46;;;;;;;;;;;;;;;;;;4975207;28;19965;-85
2021/10/15 13:06:12;;;;;;;;;;;;;;;;;;4975127;28;20008;-79
2021/10/15 13:08:38;;;;;;;;;;;;;;;;;;4974804;28;19918;-81
2021/10/15 13:11:06;;;;;;;;;;;;;;;;;;4957762;28;19925;-80
2021/10/15 13:13:31;;;;;;;;;;;;;;;;;;4974961;28;20379;-80
2021/10/15 13:15:56;;;;;;;;;;;;;;;;;;4974965;28;19925;-79
2021/10/15 13:18:22;;;;;;;;;;;;;;;;;;4974811;28;19922;-78
2021/10/15 13:20:47;;;;;;;;;;;;;;;;;;4974940;28;20371;-78
2021/10/15 13:23:13;;;;;;;;;;;;;;;;;;4974688;28;19922;-86
2021/10/15 13:25:38;;;;;;;;;;;;;;;;;;4974685;28;19918;-81
2021/10/15 13:28:03;;;;;;;;;;;;;;;;;;4957472;28;19941;-81
2021/10/15 13:30:29;;;;;;;;;;;;;;;;;;4957237;28;19918;-81
2021/10/15 13:32:54;;;;;;;;;;;;;;;;;;4974937;28;19972;-81
2021/10/15 13:35:20;;;;;;;;;;;;;;;;;;4978382;28;19929;-81
2021/10/15 13:37:57;;;;;;;;;;;;;;;;;;4957498;28;19918;-78
2021/10/15 13:40:26;;;;;;;;;;;;;;;;;;4972126;28;19918;-79
2021/10/15 13:50:41;;;;;;;;;;;;;;;;;;4974143;28;19965;-79
2021/10/15 13:53:07;;;;;;;;;;;;;;;;;;4957319;28;19922;-79
2021/10/15 13:55:57;;;;;;;;;;;;;;;;;;4974772;28;19922;-79
2021/10/15 13:58:42;;;;;;;;;;;;;;;;;;4973509;28;20410;-79
2021/10/15 14:01:16;;;;;;;;;;;;;;;;;;4974036;28;20393;-79
2021/10/15 14:04:03;;;;;;;;;;;;;;;;;;4978157;28;20418;-81
2021/10/15 14:06:27;;;;;;;;;;;;;;;;;;4978511;28;19918;-80
2021/10/15 14:08:53;;;;;;;;;;;;;;;;;;4978469;28;19975;-80
2021/10/15 14:11:19;;;;;;;;;;;;;;;;;;4978810;28;19918;-81
2021/10/15 14:13:45;;;;;;;;;;;;;;;;;;4978710;28;19918;-82
2021/10/15 14:16:13;;;;;;;;;;;;;;;;;;4978709;28;19918;-79
2021/10/15 14:18:38;;;;;;;;;;;;;;;;;;4978688;28;20017;-80
2021/10/15 14:21:05;;;;;;;;;;;;;;;;;;4978913;28;19918;-79
2021/10/15 14:23:30;;;;;;;;;;;;;;;;;;4978628;28;19926;-80
2021/10/15 14:25:56;;;;;;;;;;;;;;;;;;4978445;28;20278;-81
2021/10/15 14:28:22;;;;;;;;;;;;;;;;;;4978367;28;19953;-79
2021/10/15 14:30:49;;;;;;;;;;;;;;;;;;4978258;28;19922;-80
2021/10/15 14:33:14;;;;;;;;;;;;;;;;;;4978354;28;19968;-80
2021/10/15 14:35:39;;;;;;;;;;;;;;;;;;4978620;28;19919;-79
2021/10/15 14:38:05;;;;;;;;;;;;;;;;;;4960979;28;19925;-81
2021/10/15 14:40:30;;;;;;;;;;;;;;;;;;4978249;28;19965;-79
2021/10/15 14:42:56;;;;;;;;;;;;;;;;;;4961003;28;19965;-80
2021/10/15 14:45:21;;;;;;;;;;;;;;;;;;4975437;28;19922;-81
2021/10/15 14:47:47;;;;;;;;;;;;;;;;;;4980675;28;19918;-81
2021/10/15 14:50:12;;;;;;;;;;;;;;;;;;4975628;28;19922;-82
2021/10/15 14:52:38;;;;;;;;;;;;;;;;;;4975321;28;19997;-81
2021/10/15 14:55:03;;;;;;;;;;;;;;;;;;4967114;28;19923;-80
2021/10/15 14:57:29;;;;;;;;;;;;;;;;;;4970499;28;20370;-80
2021/10/15 14:59:54;;;;;;;;;;;;;;;;;;4969299;28;20398;-80
2021/10/15 15:02:20;;;;;;;;;;;;;;;;;;4966734;28;19930;-80
2021/10/15 15:04:45;;;;;;;;;;;;;;;;;;4967396;28;19918;-82
2021/10/15 15:07:11;;;;;;;;;;;;;;;;;;4985961;28;19940;-80
2021/10/15 15:09:36;;;;;;;;;;;;;;;;;;4972520;28;19946;-80
2021/10/15 15:12:01;;;;;;;;;;;;;;;;;;4981057;28;19961;-80
2021/10/15 15:14:27;;;;;;;;;;;;;;;;;;4976683;28;19923;-80
2021/10/15 15:16:52;;;;;;;;;;;;;;;;;;4983324;28;20013;-80
2021/10/15 15:19:18;;;;;;;;;;;;;;;;;;4980310;28;19922;-80
2021/10/15 15:21:44;;;;;;;;;;;;;;;;;;4976542;28;20323;-87
2021/10/15 15:24:10;;;;;;;;;;;;;;;;;;4976414;28;19918;-79
2021/10/15 15:26:36;;;;;;;;;;;;;;;;;;4970038;28;19918;-80
2021/10/15 15:29:01;;;;;;;;;;;;;;;;;;4967910;28;20385;-87
2021/10/15 15:31:27;;;;;;;;;;;;;;;;;;4965956;28;19919;-81
2021/10/15 15:33:52;;;;;;;;;;;;;;;;;;4976256;28;19933;-80
2021/10/15 15:36:19;;;;;;;;;;;;;;;;;;4975987;28;20378;-78
2021/10/15 15:38:45;;;;;;;;;;;;;;;;;;4963128;28;19922;-79
2021/10/15 15:41:10;;;;;;;;;;;;;;;;;;4977855;28;20446;-80
2021/10/15 15:43:37;;;;;;;;;;;;;;;;;;4976715;28;19969;-80
2021/10/15 15:46:03;;;;;;;;;;;;;;;;;;4977507;28;19928;-79
2021/10/15 15:48:36;;;;;;;;;;;;;;;;;;4977761;28;19919;-81
2021/10/15 15:51:02;;;;;;;;;;;;;;;;;;4975759;28;19922;-80
2021/10/15 15:53:28;;;;;;;;;;;;;;;;;;4975989;28;19922;-80
2021/10/15 15:55:54;;;;;;;;;;;;;;;;;;4977841;28;19926;-79
2021/10/15 15:58:19;;;;;;;;;;;;;;;;;;4977703;28;19926;-82
2021/10/15 16:00:45;;;;;;;;;;;;;;;;;;4976236;28;19945;-80
2021/10/15 16:03:10;;;;;;;;;;;;;;;;;;4972956;28;19922;-80
2021/10/15 16:05:37;;;;;;;;;;;;;;;;;;4979043;28;19976;-82
2021/10/15 16:08:03;;;;;;;;;;;;;;;;;;4967746;28;19922;-83
2021/10/15 16:10:28;;;;;;;;;;;;;;;;;;4967770;28;20018;-82
2021/10/15 16:12:54;;;;;;;;;;;;;;;;;;4972822;28;20068;-83
2021/10/15 16:15:19;;;;;;;;;;;;;;;;;;4973917;28;20000;-79
2021/10/15 16:17:45;;;;;;;;;;;;;;;;;;4980070;28;19921;-80
2021/10/15 16:20:10;;;;;;;;;;;;;;;;;;4968810;28;20032;-80
2021/10/15 16:22:37;;;;;;;;;;;;;;;;;;4973900;28;19969;-84
2021/10/15 16:25:04;;;;;;;;;;;;;;;;;;4971870;28;19918;-80
2021/10/15 16:27:30;;;;;;;;;;;;;;;;;;4971825;28;20279;-81
2021/10/15 16:29:55;;;;;;;;;;;;;;;;;;4971338;28;19922;-88
2021/10/15 16:32:21;;;;;;;;;;;;;;;;;;4975498;28;19928;-83
2021/10/15 16:34:46;;;;;;;;;;;;;;;;;;4968293;28;20401;-80
2021/10/15 16:37:12;;;;;;;;;;;;;;;;;;4968142;28;20371;-80
2021/10/15 16:39:37;;;;;;;;;;;;;;;;;;4972438;28;19966;-83
2021/10/15 16:42:03;;;;;;;;;;;;;;;;;;4978050;28;19926;-79
2021/10/15 16:44:28;;;;;;;;;;;;;;;;;;4973929;28;20376;-78
2021/10/15 16:46:53;;;;;;;;;;;;;;;;;;4965172;28;20342;-82
2021/10/15 16:49:19;;;;;;;;;;;;;;;;;;4965652;28;19914;-82
2021/10/15 16:51:45;;;;;;;;;;;;;;;;;;4975171;28;19944;-80
2021/10/15 16:54:13;;;;;;;;;;;;;;;;;;4966712;28;20034;-82
2021/10/15 16:56:38;;;;;;;;;;;;;;;;;;4974359;28;19918;-84
2021/10/15 16:59:04;;;;;;;;;;;;;;;;;;4973058;28;19945;-80
2021/10/15 17:01:29;;;;;;;;;;;;;;;;;;4975720;28;19918;-79
2021/10/15 17:03:55;;;;;;;;;;;;;;;;;;4975258;28;19970;-79
2021/10/15 17:06:21;;;;;;;;;;;;;;;;;;4975504;28;19925;-80
2021/10/15 17:08:46;;;;;;;;;;;;;;;;;;4975352;28;19940;-80
2021/10/15 17:11:12;;;;;;;;;;;;;;;;;;4976200;28;19996;-81
2021/10/15 17:13:40;;;;;;;;;;;;;;;;;;4975584;28;19926;-78