Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:18;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5084587;28;20338;-75
2023/08/15 00:03:46;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5083877;28;20577;-75
2023/08/15 00:06:12;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5079326;28;20039;-76
2023/08/15 00:08:38;;;;;;;0.22;0.20;;;21.70;99.90;;;;;;5083591;28;20034;-75
2023/08/15 00:11:04;;;;;;;2.23;0.57;;;21.80;99.90;;;;;;5083882;28;20031;-75
2023/08/15 00:13:29;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5084375;28;20387;-75
2023/08/15 00:15:55;;;;;;;0.27;0.27;;;21.80;99.90;;;;;;5079138;28;20028;-75
2023/08/15 00:18:21;;;;;;;9.00;0.83;;;21.80;99.90;;;;;;5083962;28;20028;-75
2023/08/15 00:20:48;;;;;;;0.03;0.03;;;21.70;99.90;;;;;;5083388;28;20031;-75
2023/08/15 00:23:14;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5083698;28;20031;-75
2023/08/15 00:25:40;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5083901;28;20024;-75
2023/08/15 00:28:06;;;;;;;0.52;0.52;;;21.50;99.90;;;;;;5083649;28;20036;-75
2023/08/15 00:30:32;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5083931;28;20614;-75
2023/08/15 00:32:58;;;;;;;0.85;0.85;;;21.20;99.90;;;;;;5083971;28;20032;-75
2023/08/15 00:35:24;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5083632;28;20079;-75
2023/08/15 00:37:50;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5082723;28;20097;-75
2023/08/15 00:40:16;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5080239;28;20020;-75
2023/08/15 00:42:41;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5083341;28;20111;-75
2023/08/15 00:45:08;;;;;;;0.67;0.40;;;21.40;99.90;;;;;;5083190;28;20109;-75
2023/08/15 00:47:33;;;;;;;0.08;0.08;;;21.40;99.90;;;;;;5083217;28;20093;-75
2023/08/15 00:50:01;;;;;;;0.43;0.43;;;21.60;99.90;;;;;;5083217;28;20032;-75
2023/08/15 00:52:27;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5083411;28;20262;-75
2023/08/15 00:54:54;;;;;;;0.20;0.20;;;21.90;98.90;;;;;;5083408;28;20035;-75
2023/08/15 00:57:20;;;;;;;;;;;22.00;98.50;;;;;;5083845;28;20043;-75
2023/08/15 00:59:46;;;;;;;0.75;0.20;;;22.00;97.80;;;;;;5083195;28;19908;-75
2023/08/15 01:02:12;;;;;;;0.00;0.00;;;22.10;95.70;;;;;;5083225;28;20016;-75
2023/08/15 01:04:39;;;;;;;0.53;0.37;;;22.20;92.70;;;;;;5081596;28;20270;-76
2023/08/15 01:07:05;;;;;;;0.00;0.00;;;22.30;87.80;;;;;;5082850;28;20059;-76
2023/08/15 01:09:30;;;;;;;0.20;0.20;;;22.40;83.10;;;;;;5082990;28;20024;-75
2023/08/15 01:12:08;;;;;;;0.73;0.73;;;22.50;79.00;;;;;;5086439;28;20016;-75
2023/08/15 01:14:43;;;;;;;0.00;0.00;;;22.60;75.60;;;;;;5082263;28;20032;-75
2023/08/15 01:17:13;;;;;;;2.47;0.60;;;22.60;76.10;;;;;;5083226;28;20032;-75
2023/08/15 01:19:43;;;;;;;0.00;0.00;;;22.60;76.50;;;;;;5082483;28;20027;-75
2023/08/15 01:22:23;;;;;;;4.60;2.53;;;22.60;74.50;;;;;;5082126;28;20028;-75
2023/08/15 01:24:49;;;;;;;0.00;0.00;;;22.50;75.70;;;;;;5084070;28;20089;-75
2023/08/15 01:27:15;;;;;;;;;;;22.40;77.00;;;;;;5086172;28;20024;-75
2023/08/15 01:29:41;;;;;;;0.10;0.10;;;22.40;77.10;;;;;;5087419;28;19915;-75
2023/08/15 01:32:27;;;;;;;0.00;0.00;;;22.40;80.80;;;;;;5083648;28;20081;-75
2023/08/15 01:35:05;;;;;;;0.10;0.10;;;22.50;80.80;;;;;;5086930;28;20031;-75
2023/08/15 01:37:31;;;;;;;0.10;0.10;;;22.50;80.50;;;;;;5084603;28;20178;-76
2023/08/15 01:40:00;;;;;;;0.40;0.38;;;22.50;76.90;;;;;;5086812;28;20523;-75
2023/08/15 01:42:29;;;;;;;0.10;0.10;;;22.60;75.60;;;;;;5086016;28;21572;-75
2023/08/15 01:44:56;;;;;;;0.00;0.00;;;22.50;75.30;;;;;;5085425;28;20043;-75
2023/08/15 01:47:23;;;;;;;0.10;0.10;;;22.50;74.80;;;;;;5085138;28;20490;-75
2023/08/15 01:49:48;;;;;;;0.95;0.25;;;22.50;75.40;;;;;;5086130;28;20036;-75
2023/08/15 01:52:14;;;;;;;0.53;0.50;;;22.20;80.30;;;;;;5086515;28;20096;-76
2023/08/15 01:54:40;;;;;;;0.00;0.00;;;21.70;90.80;;;;;;5085752;28;20024;-76
2023/08/15 01:57:06;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5084314;28;20305;-76
2023/08/15 01:59:32;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5081560;28;20039;-74
2023/08/15 02:01:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5085124;28;20034;-75
2023/08/15 02:04:23;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5085364;28;20144;-75
2023/08/15 02:06:49;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5084078;28;20048;-74
2023/08/15 02:09:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5085390;28;20042;-75
2023/08/15 02:11:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5085599;28;20103;-75
2023/08/15 02:14:06;;;;;;;0.30;0.10;;;19.40;99.90;;;;;;5084707;28;20020;-76
2023/08/15 02:16:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5084232;28;20044;-76
2023/08/15 02:19:25;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5076679;28;20042;-77
2023/08/15 02:21:51;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5082676;28;20698;-77
2023/08/15 02:24:16;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5085236;28;20032;-77
2023/08/15 02:26:42;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5084572;28;20073;-77
2023/08/15 02:29:08;;;;;;;0.23;0.23;;;18.90;99.90;;;;;;5085209;28;20020;-76
2023/08/15 02:31:34;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5084130;28;20073;-76
2023/08/15 02:33:59;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5084945;28;20143;-77
2023/08/15 02:36:25;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5085314;28;21642;-76
2023/08/15 02:38:51;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5085904;28;20047;-76
2023/08/15 02:41:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5086168;28;20060;-76
2023/08/15 02:43:42;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5085617;28;20077;-77
2023/08/15 02:46:08;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5085896;28;20024;-76
2023/08/15 02:48:33;;;;;;;0.73;0.57;;;18.70;99.90;;;;;;5085493;28;20027;-77
2023/08/15 02:50:59;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5085363;28;20763;-77
2023/08/15 02:53:25;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5084176;28;20118;-76
2023/08/15 02:55:51;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5084087;28;20126;-76
2023/08/15 02:58:17;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5086394;28;20024;-75
2023/08/15 03:00:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5084136;28;20028;-75
2023/08/15 03:03:09;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;5085356;28;20070;-75
2023/08/15 03:05:38;;;;;;;0.23;0.23;;;18.50;99.90;;;;;;5084323;28;20281;-76
2023/08/15 03:08:04;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5083470;28;20531;-76
2023/08/15 03:10:32;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5085034;28;20081;-75
2023/08/15 03:12:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5085386;28;20032;-75
2023/08/15 03:15:24;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5081461;28;20050;-76
2023/08/15 03:17:51;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5085427;28;20048;-76
2023/08/15 03:20:16;;;;;;;;;;;18.90;99.90;;;;;;5085192;28;20068;-75
2023/08/15 03:22:43;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5084440;28;20294;-79
2023/08/15 03:25:09;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5084076;28;20178;-78
2023/08/15 03:27:34;;;;;;;0.87;0.87;;;18.20;99.90;;;;;;5084285;28;20628;-79
2023/08/15 03:30:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5084098;28;20473;-83
2023/08/15 03:32:26;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5083303;28;20031;-81
2023/08/15 03:34:52;;;;;;;4.20;0.70;;;18.70;99.90;;;;;;5083921;28;20140;-81
2023/08/15 03:37:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5084199;28;20042;-77
2023/08/15 03:39:43;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5079528;28;20033;-76
2023/08/15 03:42:09;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5084842;28;20081;-77
2023/08/15 03:44:34;;;;;;;0.53;0.40;;;18.40;99.90;;;;;;5082637;28;20024;-76
2023/08/15 03:47:00;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5083595;28;20107;-77
2023/08/15 03:49:26;;;;;;;0.23;0.23;;;18.10;99.90;;;;;;5083926;28;20093;-78
2023/08/15 03:51:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5082629;28;20040;-80
2023/08/15 03:54:17;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5084387;28;20027;-78
2023/08/15 03:56:43;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5083956;28;20068;-79
2023/08/15 03:59:08;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5084469;28;20028;-80
2023/08/15 04:01:34;;;;;;;0.53;0.53;;;17.70;99.90;;;;;;5084006;28;20035;-80
2023/08/15 04:04:00;;;;;;;0.33;0.30;;;17.70;99.90;;;;;;5084027;28;20050;-81
2023/08/15 04:06:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5083512;28;20189;-77
2023/08/15 04:08:51;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5075768;28;20029;-76
2023/08/15 04:11:17;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5082292;28;20024;-75
2023/08/15 04:13:42;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5084212;28;20036;-76
2023/08/15 04:16:08;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5071175;28;21541;-75
2023/08/15 04:18:35;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5084170;28;20453;-76
2023/08/15 04:21:01;;;;;;;;;;;17.70;99.90;;;;;;5084073;28;20103;-75
2023/08/15 04:23:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5084148;28;19995;-75
2023/08/15 04:25:53;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5083661;28;20459;-76
2023/08/15 04:28:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5084091;28;20028;-76
2023/08/15 04:30:45;;;;;;;0.83;0.83;;;18.20;99.90;;;;;;5083679;28;20028;-77
2023/08/15 04:33:11;;;;;;;4.10;0.83;;;17.80;99.90;;;;;;5083396;28;20039;-76
2023/08/15 04:35:39;;;;;;;0.53;0.53;;;17.80;99.90;;;;;;5082212;28;20043;-76
2023/08/15 04:38:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5082943;28;20032;-76
2023/08/15 04:40:40;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5076453;28;20032;-75
2023/08/15 04:43:07;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5083897;28;20026;-75
2023/08/15 04:45:33;;;;;;;1.25;0.93;;;17.70;99.90;;;;;;5083231;28;20032;-76
2023/08/15 04:47:59;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5083942;28;20032;-77
2023/08/15 04:50:24;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5083753;28;20035;-76
2023/08/15 04:52:50;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5083471;28;20032;-76
2023/08/15 04:55:16;;;;;;;5.83;0.93;;;17.60;99.90;;;;;;5083847;28;20490;-75
2023/08/15 04:57:42;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5080549;28;20905;-75
2023/08/15 05:00:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5083926;28;20028;-75
2023/08/15 05:02:38;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;5076997;28;20028;-75
2023/08/15 05:05:09;;;;;;;;;;;17.70;99.90;;;;;;5083900;28;20024;-74
2023/08/15 05:07:35;;;;;;;0.75;0.55;;;17.70;99.90;;;;;;5082387;28;20006;-75
2023/08/15 05:10:02;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5082581;28;20056;-75
2023/08/15 05:12:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5083045;28;20027;-75
2023/08/15 05:14:53;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5078316;28;20028;-74
2023/08/15 05:17:19;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5081507;28;20031;-75
2023/08/15 05:19:45;;;;;;;0.33;0.20;;;17.70;99.90;;;;;;5080513;28;20545;-75
2023/08/15 05:22:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5080825;28;20152;-74
2023/08/15 05:24:36;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5087068;28;20056;-74
2023/08/15 05:27:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5077931;28;20028;-75
2023/08/15 05:29:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5082513;28;20035;-75
2023/08/15 05:31:54;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;5082179;28;20028;-75
2023/08/15 05:34:20;;;;;;;0.30;0.13;;;17.70;99.90;;;;;;5081957;28;20042;-75
2023/08/15 05:36:46;;;;;;;0.27;0.27;;;17.70;99.90;;;;;;5082584;28;20554;-75
2023/08/15 05:39:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5081520;28;20562;-75
2023/08/15 05:41:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5082152;28;20031;-74
2023/08/15 05:44:03;;;;;;;1.45;0.52;;;17.80;99.90;;;;;;5082074;28;20034;-75
2023/08/15 05:46:29;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5081278;28;20036;-75
2023/08/15 05:48:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5081101;28;20266;-75
2023/08/15 05:51:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5081240;28;20025;-75
2023/08/15 05:53:46;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5081877;28;20028;-75
2023/08/15 05:56:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5082161;28;20068;-75
2023/08/15 05:58:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5079176;28;20143;-75
2023/08/15 06:01:04;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5082807;28;20024;-74
2023/08/15 06:03:30;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5081801;28;20767;-75
2023/08/15 06:05:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5082191;28;20327;-74
2023/08/15 06:08:24;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5082699;28;20795;-76
2023/08/15 06:10:49;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5085770;28;20100;-75
2023/08/15 06:13:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5083280;28;20043;-74
2023/08/15 06:15:41;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5083347;28;20089;-75
2023/08/15 06:18:07;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5084302;28;20028;-74
2023/08/15 06:20:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5085930;28;20034;-75
2023/08/15 06:22:58;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5084405;28;20024;-75
2023/08/15 06:25:24;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5082813;28;20031;-74
2023/08/15 06:27:49;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;5084209;28;20032;-76
2023/08/15 06:30:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5082536;28;20102;-74
2023/08/15 06:32:41;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5085035;28;20028;-74
2023/08/15 06:35:09;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;5083507;28;20081;-74
2023/08/15 06:37:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5082252;28;20206;-75
2023/08/15 06:40:00;;;;;;;0.33;0.33;;;19.00;99.90;;;;;;5084860;28;20752;-76
2023/08/15 06:42:26;;;;;;;0.07;0.07;;;19.10;99.90;;;;;;5082658;28;20024;-75
2023/08/15 06:45:08;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5084548;28;20126;-73
2023/08/15 06:47:34;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5082122;28;20564;-76
2023/08/15 06:50:00;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5087465;28;20032;-75
2023/08/15 06:52:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5083753;28;20254;-72
2023/08/15 06:54:51;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5084903;28;20028;-73
2023/08/15 06:57:17;;;;;;;2.63;1.20;;;19.10;99.90;;;;;;5086715;28;20043;-74
2023/08/15 06:59:43;;;;;;;0.07;0.07;;;19.70;99.90;;;;;;5080288;28;20479;-73
2023/08/15 07:02:10;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5077214;28;20061;-76
2023/08/15 07:04:40;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5076279;28;20036;-73
2023/08/15 07:07:07;;;;;;;16.30;0.73;;;19.40;99.90;;;;;;5071471;28;20101;-74
2023/08/15 07:09:35;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071198;28;20041;-73
2023/08/15 07:12:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5071177;28;20389;-74
2023/08/15 07:14:31;;;;;;;4.20;0.75;;;19.60;99.90;;;;;;5073283;28;20032;-76
2023/08/15 07:16:57;;;;;;;4.55;0.25;;;19.80;99.90;;;;;;5075824;28;20415;-72
2023/08/15 07:19:23;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5078968;28;20105;-73
2023/08/15 07:21:49;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5076482;28;20671;-74
2023/08/15 07:24:18;;;;;;;0.20;0.05;;;23.40;99.90;;;;;;5074877;28;20032;-76
2023/08/15 07:26:44;;;;;;;0.13;0.13;;;23.80;99.90;;;;;;5081742;28;20049;-75
2023/08/15 07:29:10;;;;;;;;;;;23.90;99.90;;;;;;5082441;28;20103;-77
2023/08/15 07:31:36;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5080862;28;19908;-77
2023/08/15 07:34:02;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5081748;28;20028;-76
2023/08/15 07:36:28;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5078324;28;20044;-78
2023/08/15 07:38:54;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5076098;28;20491;-77
2023/08/15 07:41:20;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5078216;28;20056;-78
2023/08/15 07:43:46;;;;;;;0.03;0.03;;;22.70;99.90;;;;;;5073004;28;20040;-77
2023/08/15 07:46:12;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5078053;28;20597;-78
2023/08/15 07:48:38;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5081622;28;20028;-80
2023/08/15 07:51:04;;;;;;;0.13;0.13;;;25.80;99.90;;;;;;5079191;28;20078;-80
2023/08/15 07:53:30;;;;;;;0.08;0.08;;;25.90;99.90;;;;;;5081716;28;20089;-79
2023/08/15 07:55:56;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5082104;28;20024;-79
2023/08/15 07:58:21;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5080521;28;20035;-78
2023/08/15 08:00:47;;;;;;;0.03;0.03;;;26.50;99.90;;;;;;5079647;28;20032;-79
2023/08/15 08:03:13;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5080874;28;20031;-78
2023/08/15 08:05:39;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5082248;28;20027;-79
2023/08/15 08:08:04;;;;;;;;;;;28.90;99.90;;;;;;5078305;28;20052;-80
2023/08/15 08:10:30;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5081936;28;19912;-80
2023/08/15 08:12:57;;;;;;;;;;;28.60;99.90;;;;;;5081219;28;20036;-80
2023/08/15 08:15:23;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5080633;28;19917;-80
2023/08/15 08:17:49;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5080415;28;20071;-81
2023/08/15 08:20:17;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5078431;28;20448;-80
2023/08/15 08:22:43;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5077998;28;20403;-79
2023/08/15 08:25:16;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5078876;28;20105;-82
2023/08/15 08:27:44;;;;;;;0.30;0.10;;;29.20;99.90;;;;;;5080690;28;20803;-79
2023/08/15 08:30:10;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5080478;28;20020;-81
2023/08/15 08:32:37;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5079154;28;20020;-80
2023/08/15 08:35:05;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5080330;28;20028;-80
2023/08/15 08:37:31;;;;;;;2.83;0.70;;;27.00;99.90;;;;;;5080373;28;20036;-81
2023/08/15 08:39:57;;;;;;;;;;;29.60;99.90;;;;;;5080594;28;20735;-80
2023/08/15 08:42:23;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5082653;28;19926;-80
2023/08/15 08:44:49;;;;;;;;;;;28.00;99.90;;;;;;5079611;28;20036;-82
2023/08/15 08:47:18;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5079835;28;20374;-82
2023/08/15 08:49:45;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;5079793;28;20020;-81
2023/08/15 08:52:13;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5079459;28;20106;-79
2023/08/15 08:54:38;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5080197;28;20676;-79
2023/08/15 08:57:06;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5080102;28;20036;-81
2023/08/15 08:59:35;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5079158;28;20039;-80
2023/08/15 09:02:01;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5080567;28;20025;-80
2023/08/15 09:04:26;;;;;;;0.38;0.32;;;29.40;99.90;;;;;;5078217;28;20035;-80
2023/08/15 09:06:52;;;;;;;0.20;0.20;;;32.80;99.90;;;;;;5081982;28;20063;-81
2023/08/15 09:09:19;;;;;;;0.00;0.00;;;33.40;99.90;;;;;;5079501;28;20036;-81
2023/08/15 09:11:50;;;;;;;0.10;0.10;;;33.10;99.90;;;;;;5080611;28;20035;-79
2023/08/15 09:14:18;;;;;;;1.25;0.73;;;28.90;99.90;;;;;;5079202;28;20039;-81
2023/08/15 09:16:48;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5080959;28;20036;-79
2023/08/15 09:19:15;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5079869;28;20036;-82
2023/08/15 09:21:41;;;;;;;0.00;0.00;;;32.50;99.90;;;;;;5078455;28;20534;-83
2023/08/15 09:24:07;;;;;;;0.05;0.05;;;34.40;99.90;;;;;;5078430;28;20521;-82
2023/08/15 09:26:34;;;;;;;0.15;0.15;;;34.80;99.90;;;;;;5076084;28;20030;-83
2023/08/15 09:29:02;;;;;;;0.00;0.00;;;34.90;99.90;;;;;;5077223;28;20028;-83
2023/08/15 09:31:28;;;;;;;0.10;0.10;;;31.40;98.60;;;;;;5076837;28;20027;-83
2023/08/15 09:33:54;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5077355;28;20028;-83
2023/08/15 09:36:23;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5073281;28;20043;-84
2023/08/15 09:38:51;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5078084;28;20032;-81
2023/08/15 09:41:17;;;;;;;0.00;0.00;;;34.20;97.80;;;;;;5079354;28;20020;-84
2023/08/15 09:43:51;;;;;;;0.10;0.10;;;33.50;99.90;;;;;;5096693;28;20719;-83
2023/08/15 09:46:18;;;;;;;0.45;0.45;;;34.80;96.10;;;;;;5085044;28;20039;-82
2023/08/15 09:48:48;;;;;;;0.00;0.00;;;35.50;93.20;;;;;;5083022;28;20067;-82
2023/08/15 09:51:16;;;;;;;0.00;0.00;;;35.50;89.70;;;;;;5081337;28;20052;-82
2023/08/15 09:53:43;;;;;;;0.00;0.00;;;35.70;93.20;;;;;;5084394;28;20050;-80
2023/08/15 09:56:12;;;;;;;0.00;0.00;;;34.90;91.60;;;;;;5081602;28;20115;-81
2023/08/15 09:58:39;;;;;;;0.10;0.10;;;35.20;92.30;;;;;;5084296;28;20031;-81
2023/08/15 10:01:06;;;;;;;;;;;35.60;90.20;;;;;;5083093;28;20105;-83
2023/08/15 10:03:38;;;;;;;0.00;0.00;;;35.20;85.30;;;;;;5083310;28;19999;-82
2023/08/15 10:06:07;;;;;;;0.00;0.00;;;36.10;91.30;;;;;;5082550;28;20393;-82
2023/08/15 10:08:38;;;;;;;0.00;0.00;;;35.70;80.80;;;;;;5077809;28;20143;-81
2023/08/15 10:11:06;;;;;;;0.10;0.10;;;35.50;84.70;;;;;;5084251;28;20166;-81
2023/08/15 10:13:35;;;;;;;0.00;0.00;;;35.70;85.40;;;;;;5084209;28;20394;-80
2023/08/15 10:16:03;;;;;;;0.10;0.10;;;35.70;86.60;;;;;;5078588;28;20020;-80
2023/08/15 10:18:31;;;;;;;0.00;0.00;;;36.20;87.30;;;;;;5083775;28;20074;-80
2023/08/15 10:20:56;;;;;;;0.10;0.10;;;35.00;84.70;;;;;;5084470;28;20047;-80
2023/08/15 10:23:35;;;;;;;0.05;0.05;;;33.90;84.70;;;;;;5086411;28;20838;-80
2023/08/15 10:26:01;;;;;;;0.00;0.00;;;31.60;92.10;;;;;;5083412;28;20024;-81
2023/08/15 10:28:29;;;;;;;0.00;0.00;;;32.70;90.40;;;;;;5083230;28;20016;-79
2023/08/15 10:30:55;;;;;;;0.20;0.20;;;32.10;90.20;;;;;;5084262;28;20114;-79
2023/08/15 10:33:24;;;;;;;0.15;0.15;;;31.20;90.70;;;;;;5086337;28;20069;-78
2023/08/15 10:35:56;;;;;;;0.00;0.00;;;30.60;92.20;;;;;;5083594;28;20039;-81
2023/08/15 10:38:29;;;;;;;0.00;0.00;;;30.40;94.40;;;;;;5084731;28;20107;-78
2023/08/15 10:41:02;;;;;;;0.17;0.17;;;29.60;93.70;;;;;;5084384;28;20028;-81
2023/08/15 10:43:28;;;;;;;0.10;0.10;;;28.90;96.10;;;;;;5085929;28;20034;-78
2023/08/15 10:45:57;;;;;;;0.00;0.00;;;29.00;98.50;;;;;;5083906;28;20473;-78
2023/08/15 10:48:44;;;;;;;0.20;0.20;;;28.80;99.30;;;;;;5079933;28;20028;-78
2023/08/15 10:51:19;;;;;;;0.43;0.43;;;28.90;99.40;;;;;;5068145;28;20017;-80
2023/08/15 10:53:59;;;;;;;0.00;0.00;;;28.80;98.10;;;;;;5071707;28;20034;-80
2023/08/15 10:56:30;;;;;;;0.00;0.00;;;28.50;99.50;;;;;;5070081;28;20581;-78
2023/08/15 10:58:56;;;;;;;0.00;0.00;;;28.70;99.20;;;;;;5072649;28;20027;-76
2023/08/15 11:01:24;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5069824;28;20032;-78
2023/08/15 11:03:53;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;5068936;28;20032;-80
2023/08/15 11:06:19;;;;;;;0.00;0.00;;;28.20;99.20;;;;;;5069814;28;20028;-78
2023/08/15 11:08:50;;;;;;;0.20;0.20;;;28.30;99.80;;;;;;5071408;28;20036;-79
2023/08/15 11:11:16;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5070615;28;20052;-79
2023/08/15 11:13:46;;;;;;;0.08;0.08;;;28.70;99.90;;;;;;5078323;28;20111;-78
2023/08/15 11:16:17;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5079831;28;20111;-77
2023/08/15 11:18:43;;;;;;;0.05;0.05;;;28.50;99.90;;;;;;5082192;28;20055;-77
2023/08/15 11:21:11;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5083615;28;20587;-79
2023/08/15 11:23:37;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5082385;28;20099;-78
2023/08/15 11:26:03;;;;;;;;;;;28.30;99.90;;;;;;5082962;28;20024;-78
2023/08/15 11:28:30;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5083524;28;19915;-79
2023/08/15 11:31:10;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5083202;28;20028;-79
2023/08/15 11:33:37;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;5077970;28;20023;-77
2023/08/15 11:36:05;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5079524;28;20768;-80
2023/08/15 11:38:33;;;;;;;0.05;0.05;;;27.60;99.90;;;;;;5076090;28;20060;-78
2023/08/15 11:41:01;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5079820;28;20078;-78
2023/08/15 11:43:28;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5080022;28;20032;-80
2023/08/15 11:45:53;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5081208;28;20566;-78
2023/08/15 11:48:19;;;;;;;1.13;0.22;;;27.10;99.90;;;;;;5083265;28;20112;-80
2023/08/15 11:50:45;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5076526;28;20494;-78
2023/08/15 11:53:14;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5081749;28;20036;-78
2023/08/15 11:55:40;;;;;;;0.22;0.05;;;27.10;99.90;;;;;;5082280;28;20032;-78
2023/08/15 11:58:26;;;;;;;;;;;27.20;99.90;;;;;;5083983;28;20039;-77
2023/08/15 12:01:02;;;;;;;0.13;0.13;;;27.30;99.90;;;;;;5080003;28;19946;-77
2023/08/15 12:03:29;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5083693;28;20505;-77
2023/08/15 12:05:56;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5081524;28;20028;-78
2023/08/15 12:08:24;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5082197;28;20135;-78
2023/08/15 12:10:56;;;;;;;0.05;0.05;;;27.40;99.90;;;;;;5082843;28;20027;-81
2023/08/15 12:13:48;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5079042;28;20548;-78
2023/08/15 12:16:13;;;;;;;0.45;0.45;;;27.40;99.90;;;;;;5079577;28;20048;-79
2023/08/15 12:18:40;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5081853;28;21384;-80
2023/08/15 12:21:10;;;;;;;0.08;0.08;;;27.20;99.90;;;;;;5082008;28;20024;-78
2023/08/15 12:23:36;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5082236;28;20027;-78
2023/08/15 12:26:01;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5081737;28;20032;-77
2023/08/15 12:28:27;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5083855;28;20111;-78
2023/08/15 12:30:53;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5082725;28;20266;-78
2023/08/15 12:33:19;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5083212;28;20039;-80
2023/08/15 12:35:44;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5082324;28;20035;-79
2023/08/15 12:38:10;;;;;;;8.85;0.40;;;27.10;99.90;;;;;;5083343;28;21218;-81
2023/08/15 12:40:36;;;;;;;0.73;0.57;;;26.90;99.90;;;;;;5080334;28;20058;-80
2023/08/15 12:43:02;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5080345;28;20078;-78
2023/08/15 12:45:28;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5074576;28;20332;-78
2023/08/15 12:47:54;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5083057;28;20032;-78
2023/08/15 12:50:20;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5081435;28;20039;-82