Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:33;;;;;;;6.65;3.08;;;;;;;21.04;100.00;96674.84;5033527;28;20029;-67
2023/08/17 00:02:58;;;;;;;6.18;3.28;;;;;;;20.95;100.00;96681.78;5033466;28;20083;-67
2023/08/17 00:05:24;;;;;;;6.13;2.92;;;;;;;20.92;100.00;96691.03;5034194;28;20022;-67
2023/08/17 00:07:49;;;;;;;7.60;3.63;;;;;;;20.84;100.00;96692.41;5033868;28;20033;-67
2023/08/17 00:10:14;;;;;;;7.55;3.63;;;;;;;20.81;100.00;96693.28;5033565;28;20068;-67
2023/08/17 00:12:40;;;;;;;7.00;3.60;;;;;;;20.78;100.00;96681.03;5032039;28;20022;-67
2023/08/17 00:15:06;;;;;;;5.45;3.05;;;;;;;20.70;100.00;96687.19;5033356;28;20037;-67
2023/08/17 00:17:31;;;;;;;7.18;3.50;;;;;;;20.59;100.00;96692.97;5033457;28;20036;-67
2023/08/17 00:19:56;;;;;;;6.68;3.67;;;;;;;20.53;100.00;96683.59;5033570;28;20034;-67
2023/08/17 00:22:22;;;;;;;7.93;3.90;;;;;;;20.47;100.00;96680.53;5033039;28;20037;-67
2023/08/17 00:24:47;;;;;;;5.15;3.45;;;;;;;20.42;100.00;96689.41;5033472;28;20037;-67
2023/08/17 00:27:13;;;;;;;6.57;3.90;;;;;;;20.39;100.00;96681.91;5033651;28;20031;-67
2023/08/17 00:29:38;;;;;;;6.78;3.22;;;;;;;20.36;100.00;96680.75;5033712;28;20083;-67
2023/08/17 00:32:04;;;;;;;9.32;4.38;;;;;;;20.33;100.00;96680.84;5015394;28;20112;-66
2023/08/17 00:34:29;;;;;;;8.98;4.20;;;;;;;20.35;100.00;96682.00;5032988;28;20080;-66
2023/08/17 00:36:54;;;;;;;7.45;4.35;;;;;;;20.29;100.00;96680.94;5015989;28;20041;-67
2023/08/17 00:39:20;;;;;;;6.18;4.32;;;;;;;20.27;100.00;96669.44;5033794;28;20034;-67
2023/08/17 00:41:46;;;;;;;8.98;5.47;;;;;;;20.07;100.00;96682.63;5034081;28;20060;-67
2023/08/17 00:44:11;;;;;;;10.70;5.47;;;;;;;19.66;100.00;96682.63;5034170;28;20064;-67
2023/08/17 00:46:38;;;;;;;11.75;5.00;;;;;;;19.65;100.00;96678.28;5039007;28;20474;-66
2023/08/17 00:49:03;;;;;;;9.05;5.13;;;;;;;19.81;100.00;96683.16;5034508;28;20030;-66
2023/08/17 00:51:29;;;;;;;8.50;4.70;;;;;;;19.77;100.00;96678.88;5034524;28;20106;-66
2023/08/17 00:53:58;;;;;;;12.50;5.18;;;;;;;19.78;100.00;96675.66;5034326;28;20026;-66
2023/08/17 00:56:24;;;;;;;8.77;4.83;;;;;;;19.82;100.00;96681.91;5035060;28;20104;-66
2023/08/17 00:58:50;;;;;;;8.38;4.72;;;;;;;19.89;100.00;96681.00;5033738;28;20087;-67
2023/08/17 01:01:16;;;;;;;7.97;5.60;;;;;;;19.95;100.00;96686.84;5032239;28;20041;-66
2023/08/17 01:03:42;;;;;;;8.98;5.60;;;;;;;19.91;100.00;96686.91;5031896;28;20088;-66
2023/08/17 01:06:08;;;;;;;9.90;5.40;;;;;;;19.75;100.00;96678.50;5033999;28;20033;-66
2023/08/17 01:08:35;;;;;;;6.57;5.35;;;;;;;19.61;100.00;96674.78;5032801;28;20087;-66
2023/08/17 01:11:37;;;;;;;8.57;5.57;;;;;;;19.42;100.00;96675.56;5032088;28;20029;-66
2023/08/17 01:14:21;;;;;;;8.68;5.20;;;;;;;19.36;100.00;96677.28;5031883;28;20113;-66
2023/08/17 01:17:01;;;;;;;7.57;5.43;;;;;;;19.34;100.00;96668.56;5032312;28;20605;-67
2023/08/17 01:19:27;;;;;;;10.65;5.40;;;;;;;18.92;100.00;96674.47;5014611;28;20036;-67
2023/08/17 01:22:05;;;;;;;8.35;5.43;;;;;;;18.68;100.00;96679.97;5032232;28;20068;-66
2023/08/17 01:24:31;;;;;;;7.63;5.43;;;;;;;18.60;100.00;96681.31;5032112;28;20642;-67
2023/08/17 01:26:56;;;;;;;9.45;5.45;;;;;;;18.44;100.00;96683.91;5032017;28;20048;-67
2023/08/17 01:29:22;;;;;;;12.48;6.00;;;;;;;18.33;100.00;96679.31;5032551;28;20025;-66
2023/08/17 01:32:00;;;;;;;12.38;6.93;;;;;;;18.16;100.00;96688.66;5032114;28;20034;-66
2023/08/17 01:34:27;;;;;;;11.95;6.15;;;;;;;17.98;100.00;96688.91;5030753;28;20562;-66
2023/08/17 01:36:58;;;;;;;10.27;6.47;;;;;;;17.56;100.00;96686.22;5030632;28;20029;-68
2023/08/17 01:39:30;;;;;;;10.18;6.30;;;;;;;17.42;100.00;96686.38;5014068;28;20554;-68
2023/08/17 01:41:58;;;;;;;10.32;6.03;;;;;;;17.56;100.00;96686.22;5031928;28;20033;-68
2023/08/17 01:44:25;;;;;;;10.32;5.25;;;;;;;17.77;100.00;96692.69;5031448;28;20574;-69
2023/08/17 01:46:51;;;;;;;9.20;5.35;;;;;;;17.97;100.00;96698.44;5013885;28;20456;-69
2023/08/17 01:49:16;;;;;;;8.18;5.53;;;;;;;18.08;100.00;96696.31;5030573;28;20033;-69
2023/08/17 01:51:42;;;;;;;12.73;6.85;;;;;;;18.12;100.00;96696.25;5030576;28;20033;-68
2023/08/17 01:54:07;;;;;;;9.27;5.68;;;;;;;18.36;100.00;96705.41;5031682;28;20543;-67
2023/08/17 01:56:33;;;;;;;8.50;6.20;;;;;;;18.34;100.00;96693.97;5032929;28;20486;-67
2023/08/17 01:58:58;;;;;;;10.60;6.47;;;;;;;18.27;100.00;96694.06;5033120;28;20037;-67
2023/08/17 02:01:23;;;;;;;9.90;6.15;;;;;;;18.45;100.00;96679.94;5014675;28;20045;-68
2023/08/17 02:03:49;;;;;;;7.13;5.60;;;;;;;18.52;100.00;96686.16;5032968;28;20116;-67
2023/08/17 02:06:14;;;;;;;8.30;5.13;;;;;;;18.58;100.00;96683.69;5036423;28;20057;-68
2023/08/17 02:08:41;;;;;;;8.93;5.40;;;;;;;18.49;100.00;96680.66;5036525;28;20029;-68
2023/08/17 02:11:06;;;;;;;7.05;5.35;;;;;;;18.51;100.00;96669.94;5017852;28;20043;-68
2023/08/17 02:13:31;;;;;;;11.82;5.38;;;;;;;18.62;100.00;96683.63;5036513;28;20104;-68
2023/08/17 02:15:57;;;;;;;8.88;4.90;;;;;;;18.73;100.00;96678.72;5037773;28;20375;-68
2023/08/17 02:18:22;;;;;;;8.63;5.25;;;;;;;18.75;100.00;96672.75;5035352;28;20475;-67
2023/08/17 02:20:48;;;;;;;10.18;4.97;;;;;;;18.69;100.00;96680.75;5037251;28;20091;-68
2023/08/17 02:23:13;;;;;;;8.77;4.75;;;;;;;18.65;100.00;96678.03;5037394;28;20033;-68
2023/08/17 02:25:39;;;;;;;9.15;4.95;;;;;;;18.70;100.00;96687.88;5036513;28;20029;-67
2023/08/17 02:28:04;;;;;;;7.30;4.90;;;;;;;18.72;100.00;96680.69;5035758;28;20025;-68
2023/08/17 02:30:30;;;;;;;7.68;4.65;;;;;;;18.65;100.00;96685.56;5001190;28;20115;-68
2023/08/17 02:32:56;;;;;;;6.80;5.07;;;;;;;18.47;100.00;96683.06;5035132;28;20025;-67
2023/08/17 02:35:22;;;;;;;6.32;4.88;;;;;;;18.39;100.00;96678.84;5035575;28;20033;-67
2023/08/17 02:37:47;;;;;;;7.03;5.20;;;;;;;18.44;100.00;96681.94;5034997;28;20032;-67
2023/08/17 02:40:12;;;;;;;11.95;5.25;;;;;;;18.42;100.00;96678.00;5036540;28;20561;-68
2023/08/17 02:42:39;;;;;;;8.48;5.20;;;;;;;18.48;100.00;96679.13;5034173;28;20041;-66
2023/08/17 02:45:06;;;;;;;10.07;5.68;;;;;;;18.52;100.00;96672.28;5035647;28;20368;-67
2023/08/17 02:47:31;;;;;;;8.85;6.05;;;;;;;18.41;100.00;96677.22;5035641;28;20061;-67
2023/08/17 02:49:57;;;;;;;7.18;5.25;;;;;;;18.34;100.00;96688.41;5035157;28;20602;-67
2023/08/17 02:52:22;;;;;;;10.93;5.68;;;;;;;18.38;100.00;96682.81;5016313;28;20033;-67
2023/08/17 02:54:48;;;;;;;8.50;6.47;;;;;;;18.25;100.00;96685.38;5038234;28;20041;-67
2023/08/17 02:57:13;;;;;;;9.48;5.53;;;;;;;18.18;100.00;96683.50;5033494;28;20088;-67
2023/08/17 02:59:38;;;;;;;7.47;5.45;;;;;;;18.11;100.00;96681.63;5034456;28;20509;-67
2023/08/17 03:02:04;;;;;;;9.52;5.57;;;;;;;18.07;100.00;96680.09;5034988;28;20041;-67
2023/08/17 03:04:29;;;;;;;9.43;6.18;;;;;;;18.01;100.00;96681.78;5034563;28;20034;-67
2023/08/17 03:06:54;;;;;;;8.10;5.57;;;;;;;17.85;100.00;96688.69;5034332;28;20163;-67
2023/08/17 03:09:20;;;;;;;11.07;7.35;;;;;;;17.70;100.00;96681.72;5034499;28;20040;-68
2023/08/17 03:11:45;;;;;;;9.65;7.60;;;;;;;17.51;100.00;96686.66;5034458;28;20033;-67
2023/08/17 03:14:11;;;;;;;10.25;7.43;;;;;;;17.23;100.00;96684.22;5032740;28;20112;-66
2023/08/17 03:16:36;;;;;;;10.77;7.10;;;;;;;17.02;100.00;96680.47;5034330;28;20037;-67
2023/08/17 03:19:03;;;;;;;10.40;7.45;;;;;;;16.80;100.00;96683.41;5034197;28;20065;-68
2023/08/17 03:21:28;;;;;;;14.65;8.18;;;;;;;16.63;100.00;96685.09;5034334;28;20117;-67
2023/08/17 03:23:53;;;;;;;12.05;8.73;;;;;;;16.49;100.00;96682.44;5034140;28;20441;-67
2023/08/17 03:26:19;;;;;;;12.18;8.30;;;;;;;16.40;100.00;96673.81;5036824;28;20033;-67
2023/08/17 03:28:44;;;;;;;11.10;8.68;;;;;;;16.38;100.00;96676.97;5042754;28;20603;-67
2023/08/17 03:31:10;;;;;;;14.40;8.60;;;;;;;16.42;100.00;96675.00;5032884;28;20033;-68
2023/08/17 03:33:36;;;;;;;13.32;8.85;;;;;;;16.44;100.00;96672.63;5034005;28;20062;-68
2023/08/17 03:36:02;;;;;;;14.10;8.57;;;;;;;16.52;100.00;96670.56;5034343;28;20025;-67
2023/08/17 03:38:28;;;;;;;11.00;7.97;;;;;;;16.59;100.00;96662.22;5034117;28;20041;-68
2023/08/17 03:40:54;;;;;;;10.30;7.60;;;;;;;16.83;100.00;96676.28;5033248;28;20033;-67
2023/08/17 03:43:19;;;;;;;9.60;7.40;;;;;;;16.97;100.00;96669.84;5033535;28;20029;-68
2023/08/17 03:45:45;;;;;;;10.00;6.60;;;;;;;17.15;100.00;96670.44;5034218;28;20564;-67
2023/08/17 03:48:10;;;;;;;10.27;7.20;;;;;;;17.27;100.00;96674.69;5035454;28;20032;-68
2023/08/17 03:50:36;;;;;;;10.98;5.78;;;;;;;17.36;100.00;96669.44;5034287;28;20033;-68
2023/08/17 03:53:01;;;;;;;10.90;5.68;;;;;;;17.44;100.00;96672.91;5033554;28;20029;-67
2023/08/17 03:55:26;;;;;;;7.07;5.38;;;;;;;17.49;100.00;96677.22;5033639;28;20069;-67
2023/08/17 03:57:52;;;;;;;9.05;5.25;;;;;;;17.54;100.00;96674.78;5034259;28;20087;-67
2023/08/17 04:00:17;;;;;;;8.43;5.70;;;;;;;17.51;100.00;96680.34;5032110;28;20041;-67
2023/08/17 04:02:43;;;;;;;8.43;6.93;;;;;;;17.32;100.00;96685.31;5033448;28;20101;-67
2023/08/17 04:05:09;;;;;;;10.00;7.00;;;;;;;17.02;100.00;96693.53;5034563;28;20037;-67
2023/08/17 04:07:34;;;;;;;9.85;6.45;;;;;;;16.83;100.00;96695.63;5033952;28;20047;-67
2023/08/17 04:10:00;;;;;;;9.60;7.30;;;;;;;16.78;100.00;96691.31;5035732;28;20029;-68
2023/08/17 04:12:27;;;;;;;8.95;6.57;;;;;;;16.74;100.00;96693.31;5035377;28;20082;-68
2023/08/17 04:14:52;;;;;;;14.65;6.55;;;;;;;16.70;100.00;96692.56;5034107;28;20116;-68
2023/08/17 04:17:18;;;;;;;9.02;6.32;;;;;;;16.50;100.00;96689.56;5031940;28;20033;-69
2023/08/17 04:19:43;;;;;;;7.97;6.40;;;;;;;16.42;100.00;96699.88;5033283;28;20038;-68
2023/08/17 04:22:09;;;;;;;8.90;5.95;;;;;;;16.20;100.00;96701.19;5032014;28;20029;-68
2023/08/17 04:24:35;;;;;;;8.05;6.00;;;;;;;16.13;100.00;96699.25;5015627;28;20057;-68
2023/08/17 04:27:00;;;;;;;10.80;5.75;;;;;;;16.35;100.00;96691.63;5033017;28;20111;-67
2023/08/17 04:29:26;;;;;;;9.52;5.68;;;;;;;16.59;100.00;96697.38;5033254;28;20033;-68
2023/08/17 04:31:51;;;;;;;7.63;4.90;;;;;;;16.80;100.00;96704.75;5033310;28;20041;-68
2023/08/17 04:34:16;;;;;;;9.00;5.25;;;;;;;16.85;100.00;96695.22;5033192;28;20036;-67
2023/08/17 04:36:42;;;;;;;6.82;4.95;;;;;;;16.81;100.00;96689.69;5033402;28;20410;-68
2023/08/17 04:39:09;;;;;;;7.85;5.25;;;;;;;16.66;100.00;96685.50;5032823;28;20105;-68
2023/08/17 04:41:34;;;;;;;8.52;4.78;;;;;;;16.30;100.00;96683.75;5032685;28;20029;-68
2023/08/17 04:43:59;;;;;;;9.65;5.55;;;;;;;16.33;100.00;96680.19;5032550;28;20029;-67
2023/08/17 04:46:25;;;;;;;8.05;5.45;;;;;;;16.48;100.00;96682.88;5032709;28;20026;-67
2023/08/17 04:48:50;;;;;;;6.55;4.65;;;;;;;16.58;100.00;96685.56;5032657;28;20030;-68
2023/08/17 04:51:15;;;;;;;8.43;4.18;;;;;;;16.88;100.00;96691.66;5032240;28;20387;-67
2023/08/17 04:53:41;;;;;;;6.68;4.22;;;;;;;17.10;100.00;96687.50;5032195;28;20034;-67
2023/08/17 04:56:06;;;;;;;9.32;4.00;;;;;;;17.29;100.00;96696.41;5032257;28;20091;-67
2023/08/17 04:58:32;;;;;;;7.43;4.05;;;;;;;17.54;100.00;96704.47;5031990;28;20037;-67
2023/08/17 05:00:59;;;;;;;7.20;3.83;;;;;;;17.80;100.00;96699.41;5014915;28;20120;-67
2023/08/17 05:03:24;;;;;;;4.90;3.72;;;;;;;17.96;100.00;96700.41;5032038;28;20057;-67
2023/08/17 05:05:52;;;;;;;5.40;3.53;;;;;;;18.19;100.00;96700.94;5032140;28;20033;-67
2023/08/17 05:08:17;;;;;;;5.28;3.65;;;;;;;18.29;100.00;96702.75;5032256;28;20398;-67
2023/08/17 05:10:42;;;;;;;7.65;3.63;;;;;;;18.33;100.00;96695.97;5032777;28;20037;-67
2023/08/17 05:13:08;;;;;;;4.60;3.47;;;;;;;18.41;100.00;96696.63;5031707;28;20029;-67
2023/08/17 05:15:33;;;;;;;4.82;3.28;;;;;;;18.91;100.00;96701.44;5014254;28;20423;-67
2023/08/17 05:17:59;;;;;;;6.72;3.20;;;;;;;19.72;100.00;96709.91;5032087;28;20032;-67
2023/08/17 05:20:24;;;;;;;5.63;3.00;;;;;;;20.33;100.00;96720.59;5032648;28;20029;-66
2023/08/17 05:22:50;;;;;;;8.38;2.92;;;;;;;20.13;100.00;96725.38;5032902;28;20091;-67
2023/08/17 05:25:15;;;;;;;5.28;2.90;;;;;;;21.22;100.00;96718.94;5032313;28;20025;-67
2023/08/17 05:27:40;;;;;;;7.43;2.80;;;;;;;22.29;100.00;96724.41;5032659;28;20044;-67
2023/08/17 05:30:07;;;;;;;6.22;3.00;;;;;;;23.26;91.99;96728.94;5015204;28;20650;-68
2023/08/17 05:32:32;;;;;;;6.50;2.60;;;;;;;22.85;91.39;96728.66;5032382;28;20040;-67
2023/08/17 05:34:57;;;;;;;5.35;2.65;;;;;;;23.91;85.47;96735.88;5032519;28;20041;-67
2023/08/17 05:37:23;;;;;;;8.05;2.90;;;;;;;25.18;76.16;96735.47;5032475;28;20107;-67
2023/08/17 05:39:48;;;;;;;5.50;3.22;;;;;;;23.00;85.80;96731.00;5035845;28;20494;-67
2023/08/17 05:42:13;;;;;;;8.40;5.15;;;;;;;22.41;90.80;96733.22;5036660;28;20068;-67
2023/08/17 05:44:39;;;;;;;6.55;3.10;;;;;;;21.74;94.92;96734.69;5019170;28;20021;-67
2023/08/17 05:47:04;;;;;;;5.65;2.60;;;;;;;22.34;97.63;96731.41;5036822;28;20061;-67
2023/08/17 05:49:29;;;;;;;6.00;2.80;;;;;;;22.39;95.98;96738.47;5036245;28;20030;-67
2023/08/17 05:51:55;;;;;;;7.63;2.92;;;;;;;22.75;95.19;96740.94;5036343;28;20045;-67
2023/08/17 05:54:20;;;;;;;4.63;2.60;;;;;;;23.05;93.48;96739.59;5035788;28;20029;-67
2023/08/17 05:56:47;;;;;;;4.57;2.45;;;;;;;23.06;88.68;96743.94;5035835;28;20030;-67
2023/08/17 05:59:13;;;;;;;10.88;2.78;;;;;;;23.88;85.49;96753.59;5038730;28;20451;-67
2023/08/17 06:01:40;;;;;;;5.68;1.98;;;;;;;23.55;86.26;96745.53;5036346;28;20418;-67
2023/08/17 06:04:06;;;;;;;4.53;2.38;;;;;;;22.79;90.65;96744.38;5036377;28;20040;-66
2023/08/17 06:06:31;;;;;;;5.30;2.20;;;;;;;24.07;82.75;96751.72;5019090;28;20375;-66
2023/08/17 06:08:57;;;;;;;3.50;2.10;;;;;;;24.91;77.80;96758.56;5037225;28;20056;-67
2023/08/17 06:11:23;;;;;;;3.85;2.13;;;;;;;26.21;70.20;96751.91;5019374;28;20056;-66
2023/08/17 06:13:48;;;;;;;4.47;2.03;;;;;;;24.36;78.31;96747.84;5036177;28;20029;-66
2023/08/17 06:16:14;;;;;;;5.63;2.05;;;;;;;25.22;77.95;96752.13;5036301;28;20052;-66
2023/08/17 06:18:39;;;;;;;5.88;2.30;;;;;;;26.78;66.97;96753.34;5018378;28;20029;-67
2023/08/17 06:21:04;;;;;;;5.40;2.17;;;;;;;25.76;72.04;96757.03;5018486;28;20120;-67
2023/08/17 06:23:30;;;;;;;4.55;2.50;;;;;;;25.97;71.01;96754.59;5035979;28;20091;-67
2023/08/17 06:25:59;;;;;;;5.78;2.40;;;;;;;25.67;72.19;96753.47;5036080;28;20461;-67
2023/08/17 06:28:25;;;;;;;3.22;2.13;;;;;;;26.13;68.43;96757.06;5035445;28;20037;-67
2023/08/17 06:30:55;;;;;;;6.68;2.78;;;;;;;25.74;72.25;96761.56;5034854;28;20036;-67
2023/08/17 06:33:21;;;;;;;5.53;2.30;;;;;;;26.85;67.51;96762.22;5034812;28;20021;-66
2023/08/17 06:35:47;;;;;;;5.25;2.45;;;;;;;26.52;67.11;96762.94;5034012;28;20034;-67
2023/08/17 06:38:12;;;;;;;4.90;2.28;;;;;;;27.27;63.32;96760.63;5035142;28;20557;-67
2023/08/17 06:40:38;;;;;;;4.45;2.15;;;;;;;26.63;67.42;96754.03;5034821;28;20033;-66
2023/08/17 06:43:04;;;;;;;3.03;1.73;;;;;;;28.39;60.11;96761.34;5034556;28;20029;-66
2023/08/17 06:45:31;;;;;;;7.32;2.20;;;;;;;26.10;68.98;96749.56;5035472;28;20064;-66
2023/08/17 06:47:57;;;;;;;7.97;2.25;;;;;;;26.06;70.25;96754.59;5034435;28;20057;-67
2023/08/17 06:50:22;;;;;;;5.38;1.80;;;;;;;27.53;61.93;96763.78;5034131;28;20041;-67
2023/08/17 06:52:47;;;;;;;2.95;1.70;;;;;;;29.08;56.96;96764.81;5035894;28;20064;-67
2023/08/17 06:55:14;;;;;;;6.78;1.90;;;;;;;29.33;53.82;96765.44;5035619;28;20133;-67
2023/08/17 06:57:39;;;;;;;5.40;1.63;;;;;;;29.51;52.38;96767.22;5035153;28;20041;-68
2023/08/17 07:00:05;;;;;;;5.93;1.90;;;;;;;29.55;53.34;96765.75;5035610;28;20030;-68
2023/08/17 07:02:31;;;;;;;4.18;1.90;;;;;;;30.27;51.22;96771.97;5034508;28;20089;-67
2023/08/17 07:04:56;;;;;;;5.88;1.70;;;;;;;29.82;51.92;96772.28;5035042;28;20029;-67
2023/08/17 07:07:22;;;;;;;5.57;1.90;;;;;;;28.72;54.05;96774.47;5034433;28;20036;-67
2023/08/17 07:09:47;;;;;;;4.13;2.05;;;;;;;25.55;69.52;96755.97;5035015;28;20039;-68
2023/08/17 07:12:12;;;;;;;4.72;2.10;;;;;;;27.49;63.49;96765.97;5034523;28;20560;-68
2023/08/17 07:14:38;;;;;;;3.50;1.80;;;;;;;29.28;56.27;96772.56;5035443;28;20437;-67
2023/08/17 07:17:03;;;;;;;4.25;2.15;;;;;;;28.50;57.97;96774.84;5034732;28;20029;-67
2023/08/17 07:19:29;;;;;;;3.25;1.75;;;;;;;28.55;56.54;96774.97;5035506;28;20475;-66
2023/08/17 07:21:54;;;;;;;3.17;1.63;;;;;;;29.95;53.10;96780.38;5034368;28;20030;-67
2023/08/17 07:24:20;;;;;;;6.93;1.80;;;;;;;31.65;47.38;96788.28;5033971;28;20033;-68
2023/08/17 07:26:45;;;;;;;3.85;1.60;;;;;;;31.28;48.83;96776.97;5035134;28;20029;-67
2023/08/17 07:29:11;;;;;;;3.33;1.95;;;;;;;29.17;53.11;96778.81;5036131;28;20033;-67
2023/08/17 07:31:37;;;;;;;6.18;3.35;;;;;;;29.16;53.16;96777.25;5035126;28;20025;-66
2023/08/17 07:34:04;;;;;;;4.72;1.77;;;;;;;31.03;49.27;96777.34;5033711;28;20447;-69
2023/08/17 07:36:31;;;;;;;4.35;1.95;;;;;;;31.41;47.29;96780.94;5016477;28;20034;-68
2023/08/17 07:38:56;;;;;;;6.25;1.73;;;;;;;33.32;42.79;96790.47;5034409;28;20479;-68
2023/08/17 07:41:21;;;;;;;2.92;1.67;;;;;;;34.18;40.61;96789.69;5033884;28;20083;-67
2023/08/17 07:43:47;;;;;;;3.97;1.70;;;;;;;35.43;37.78;96795.25;5033153;28;20478;-67
2023/08/17 07:46:12;;;;;;;3.10;1.40;;;;;;;35.45;36.50;96804.03;5033925;28;20033;-67
2023/08/17 07:48:38;;;;;;;5.80;1.80;;;;;;;33.89;38.41;96808.16;5033551;28;20061;-67
2023/08/17 07:51:04;;;;;;;3.67;1.80;;;;;;;32.27;42.79;96788.56;5033618;28;20383;-67
2023/08/17 07:53:29;;;;;;;6.72;1.70;;;;;;;31.34;44.39;96792.72;5033273;28;20034;-67
2023/08/17 07:55:54;;;;;;;7.70;1.98;;;;;;;30.24;47.51;96787.88;5033618;28;20036;-67
2023/08/17 07:58:20;;;;;;;4.57;2.10;;;;;;;32.19;43.31;96782.59;5033471;28;20120;-67
2023/08/17 08:00:45;;;;;;;3.58;2.05;;;;;;;32.90;41.58;96793.03;5032834;28;20053;-67
2023/08/17 08:03:11;;;;;;;2.70;1.50;;;;;;;32.66;42.33;96787.88;5032849;28;20363;-67
2023/08/17 08:05:36;;;;;;;6.55;2.45;;;;;;;29.32;48.19;96786.47;5033453;28;20378;-67
2023/08/17 08:08:02;;;;;;;6.55;2.40;;;;;;;30.58;47.21;96787.50;5033354;28;20029;-66
2023/08/17 08:10:28;;;;;;;6.10;2.03;;;;;;;29.90;47.91;96784.69;5033288;28;20669;-67
2023/08/17 08:12:53;;;;;;;5.07;2.15;;;;;;;29.77;48.67;96777.84;5032649;28;20030;-66
2023/08/17 08:15:19;;;;;;;6.25;2.17;;;;;;;31.76;47.17;96776.25;5033095;28;20041;-67
2023/08/17 08:17:44;;;;;;;5.75;1.80;;;;;;;33.42;43.42;96780.38;5033197;28;20524;-67
2023/08/17 08:20:10;;;;;;;5.18;1.90;;;;;;;33.67;42.32;96783.41;5033426;28;20174;-67
2023/08/17 08:22:35;;;;;;;6.88;2.22;;;;;;;33.45;41.42;96782.16;5032356;28;20494;-66
2023/08/17 08:25:01;;;;;;;3.45;1.85;;;;;;;33.58;41.61;96783.69;5033778;28;20033;-67
2023/08/17 08:27:26;;;;;;;8.30;2.13;;;;;;;32.35;43.58;96775.44;5032963;28;20037;-66
2023/08/17 08:29:51;;;;;;;6.78;2.42;;;;;;;32.39;44.24;96775.97;5032608;28;20037;-66
2023/08/17 08:32:17;;;;;;;6.10;2.20;;;;;;;32.65;44.08;96777.81;5033301;28;20463;-66
2023/08/17 08:34:42;;;;;;;8.27;2.30;;;;;;;32.68;44.72;96779.63;5033995;28;20025;-68
2023/08/17 08:37:08;;;;;;;7.72;2.40;;;;;;;31.03;47.57;96776.56;5035604;28;20418;-68
2023/08/17 08:39:49;;;;;;;7.15;2.92;;;;;;;30.65;48.25;96773.69;5033241;28;20033;-68
2023/08/17 08:42:15;;;;;;;6.97;2.80;;;;;;;31.94;46.58;96772.19;5033268;28;20441;-68
2023/08/17 08:44:40;;;;;;;5.75;2.58;;;;;;;32.31;45.84;96777.75;5033118;28;20036;-67
2023/08/17 08:47:06;;;;;;;5.80;2.33;;;;;;;31.78;46.38;96771.63;5033036;28;20132;-66
2023/08/17 08:49:35;;;;;;;6.20;2.35;;;;;;;31.47;46.80;96783.78;5033147;28;20083;-67
2023/08/17 08:52:03;;;;;;;4.70;2.47;;;;;;;30.64;48.83;96780.59;5033096;28;20034;-67
2023/08/17 08:54:30;;;;;;;9.13;2.17;;;;;;;30.58;49.37;96773.34;5032888;28;20272;-66
2023/08/17 08:57:03;;;;;;;3.90;2.40;;;;;;;30.35;49.53;96784.44;5032459;28;20104;-67
2023/08/17 08:59:28;;;;;;;3.63;2.17;;;;;;;30.68;49.48;96780.38;5032493;28;20037;-67
2023/08/17 09:01:56;;;;;;;8.90;2.97;;;;;;;31.09;48.32;96787.94;5033183;28;20116;-67
2023/08/17 09:04:23;;;;;;;4.20;2.50;;;;;;;30.94;48.00;96785.25;5032503;28;20087;-66
2023/08/17 09:06:50;;;;;;;6.97;2.90;;;;;;;31.42;47.59;96788.16;5038715;28;20120;-66
2023/08/17 09:09:17;;;;;;;4.90;2.50;;;;;;;30.64;47.85;96777.00;5038062;28;20034;-66
2023/08/17 09:11:43;;;;;;;5.28;2.42;;;;;;;31.44;46.77;96777.09;5016052;28;20483;-66
2023/08/17 09:14:09;;;;;;;8.95;3.45;;;;;;;32.06;45.08;96785.16;5033373;28;20040;-67
2023/08/17 09:16:34;;;;;;;16.80;5.88;;;;;;;32.17;44.76;96775.91;5033023;28;20025;-67
2023/08/17 09:19:00;;;;;;;5.55;2.15;;;;;;;32.42;44.63;96781.88;5015094;28;20025;-67
2023/08/17 09:21:25;;;;;;;5.93;2.22;;;;;;;31.86;46.00;96777.56;5033366;28;20052;-65
2023/08/17 09:23:55;;;;;;;6.13;2.33;;;;;;;32.58;44.14;96784.78;5032995;28;20061;-67
2023/08/17 09:26:24;;;;;;;7.22;2.80;;;;;;;33.21;42.96;96781.97;5015285;28;20109;-67
2023/08/17 09:28:50;;;;;;;;;;;;;;;34.07;40.98;96789.72;5032847;28;20459;-67
2023/08/17 09:31:15;;;;;;;5.28;2.60;;;;;;;33.56;41.81;96789.88;5032632;28;19963;-67
2023/08/17 09:33:41;;;;;;;6.18;2.03;;;;;;;33.78;41.46;96782.59;5031191;28;20478;-68
2023/08/17 09:36:06;;;;;;;7.45;2.35;;;;;;;33.85;42.12;96782.06;5032291;28;20033;-66
2023/08/17 09:38:31;;;;;;;3.70;1.95;;;;;;;34.65;39.71;96781.13;5032424;28;20509;-67
2023/08/17 09:40:58;;;;;;;12.60;5.15;;;;;;;34.17;40.23;96782.44;5032664;28;20029;-69
2023/08/17 09:43:25;;;;;;;5.68;2.75;;;;;;;32.91;42.47;96773.97;5032557;28;20411;-66
2023/08/17 09:45:51;;;;;;;3.85;2.60;;;;;;;33.04;43.23;96784.78;5032512;28;20034;-68
2023/08/17 09:48:17;;;;;;;6.85;2.97;;;;;;;32.28;44.52;96764.59;5032737;28;20056;-67
2023/08/17 09:50:43;;;;;;;5.60;2.50;;;;;;;32.53;43.55;96770.56;5032389;28;20035;-67
2023/08/17 09:53:17;;;;;;;6.20;3.17;;;;;;;32.47;43.27;96773.41;5032254;28;20029;-67
2023/08/17 09:55:43;;;;;;;7.75;2.90;;;;;;;31.82;44.62;96763.66;5015465;28;20049;-68
2023/08/17 09:58:09;;;;;;;6.50;2.47;;;;;;;31.92;44.40;96766.28;5032160;28;20087;-67
2023/08/17 10:00:35;;;;;;;8.13;3.13;;;;;;;32.20;44.40;96763.56;5032864;28;20030;-65
2023/08/17 10:03:03;;;;;;;4.18;2.35;;;;;;;32.32;44.45;96764.34;5031755;28;20072;-66
2023/08/17 10:05:37;;;;;;;8.15;3.53;;;;;;;31.91;45.03;96761.88;5032066;28;20461;-66
2023/08/17 10:08:06;;;;;;;6.32;3.47;;;;;;;32.29;44.09;96762.56;5031969;28;20068;-66
2023/08/17 10:10:35;;;;;;;6.65;2.63;;;;;;;32.38;44.25;96760.25;5032473;28;20113;-69
2023/08/17 10:13:30;;;;;;;9.45;3.22;;;;;;;32.93;42.72;96766.47;5033324;28;20029;-67
2023/08/17 10:16:00;;;;;;;5.07;2.63;;;;;;;32.32;44.87;96756.63;5033507;28;20037;-67
2023/08/17 10:19:03;;;;;;;6.15;3.00;;;;;;;32.47;45.01;96764.88;5033569;28;20053;-67
2023/08/17 10:21:42;;;;;;;4.53;2.72;;;;;;;32.18;45.41;96766.13;4963396;28;20045;-66
2023/08/17 10:24:08;;;;;;;4.95;2.72;;;;;;;32.00;46.65;96758.84;5033277;28;20097;-67
2023/08/17 10:26:33;;;;;;;7.18;2.47;;;;;;;32.14;46.83;96752.22;5036143;28;20390;-67
2023/08/17 10:29:02;;;;;;;7.35;2.67;;;;;;;33.30;44.46;96762.59;5018114;28;20095;-67
2023/08/17 10:31:29;;;;;;;8.98;3.10;;;;;;;32.86;44.24;96758.50;5034220;28;20068;-67
2023/08/17 10:33:56;;;;;;;3.85;2.88;;;;;;;33.78;41.20;96765.56;5035250;28;20034;-67
2023/08/17 10:36:22;;;;;;;4.10;2.60;;;;;;;34.51;40.13;96768.03;5035717;28;20033;-66
2023/08/17 10:39:17;;;;;;;6.03;3.15;;;;;;;34.00;40.54;96762.63;5036238;28;20029;-68
2023/08/17 10:41:48;;;;;;;11.32;2.72;;;;;;;33.53;41.27;96754.03;5036139;28;20045;-67
2023/08/17 10:44:13;;;;;;;7.22;3.10;;;;;;;33.32;42.72;96753.56;5035291;28;20040;-67
2023/08/17 10:46:40;;;;;;;8.70;2.63;;;;;;;33.47;39.44;96759.69;5036267;28;20037;-67
2023/08/17 10:49:23;;;;;;;6.28;3.17;;;;;;;32.63;42.82;96740.72;5036503;28;20051;-66
2023/08/17 10:52:03;;;;;;;5.95;2.70;;;;;;;33.17;41.00;96744.53;5001482;28;20021;-66
2023/08/17 10:54:39;;;;;;;5.60;2.60;;;;;;;34.67;37.80;96755.00;5035543;28;20033;-66
2023/08/17 10:57:29;;;;;;;8.30;3.10;;;;;;;33.77;40.32;96742.06;5035234;28;20034;-66
2023/08/17 11:00:07;;;;;;;6.63;2.60;;;;;;;33.50;39.81;96741.63;5034056;28;20120;-66
2023/08/17 11:02:33;;;;;;;6.47;2.83;;;;;;;34.09;38.79;96741.66;5035383;28;20029;-66
2023/08/17 11:05:00;;;;;;;5.43;2.83;;;;;;;33.21;39.55;96736.56;5036222;28;20029;-67
2023/08/17 11:07:30;;;;;;;6.97;3.25;;;;;;;32.96;39.98;96739.16;5035690;28;20112;-66
2023/08/17 11:09:57;;;;;;;4.30;2.85;;;;;;;33.03;39.44;96735.78;5034902;28;20463;-67
2023/08/17 11:12:26;;;;;;;7.25;2.95;;;;;;;32.90;39.86;96727.81;5034232;28;20036;-67
2023/08/17 11:14:52;;;;;;;;;;;;;;;33.22;39.56;96736.03;5035194;28;20030;-66
2023/08/17 11:17:22;;;;;;;6.90;2.97;;;;;;;33.30;38.40;96741.97;5034412;28;19916;-67
2023/08/17 11:19:51;;;;;;;8.77;3.25;;;;;;;33.42;39.05;96732.13;5035371;28;20083;-66
2023/08/17 11:22:17;;;;;;;9.07;3.23;;;;;;;33.12;39.27;96729.06;5034395;28;20033;-66
2023/08/17 11:24:43;;;;;;;4.75;2.90;;;;;;;33.18;40.79;96726.25;5034734;28;20030;-66
2023/08/17 11:27:09;;;;;;;5.25;2.88;;;;;;;33.24;42.60;96724.16;5036107;28;20038;-67