Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:49;;;;;;;24.80;9.23;;;;;;;11.18;61.36;102004.44;5073229;28;20035;-65
2021/12/12 00:03:31;;;;;;;31.08;10.32;;;;;;;10.56;63.36;102001.78;5048772;28;20051;-67
2021/12/12 00:06:03;;;;;;;27.95;10.15;;;;;;;10.66;62.65;102010.03;5072305;28;20024;-63
2021/12/12 00:08:29;;;;;;;29.73;10.05;;;;;;;10.69;61.87;102004.00;5073071;28;20051;-66
2021/12/12 00:11:05;;;;;;;23.27;9.82;;;;;;;10.48;62.99;102003.19;5073113;28;20024;-65
2021/12/12 00:13:49;;;;;;;29.05;10.73;;;;;;;10.41;63.47;102001.81;5072372;28;20470;-69
2021/12/12 00:16:15;;;;;;;29.80;11.07;;;;;;;10.39;63.21;101995.75;5072558;28;20146;-63
2021/12/12 00:18:41;;;;;;;28.10;10.45;;;;;;;10.87;62.02;101991.63;5072895;28;20041;-64
2021/12/12 00:21:08;;;;;;;27.50;9.80;;;;;;;10.79;62.18;101985.88;5072604;28;20025;-66
2021/12/12 00:23:34;;;;;;;28.90;9.50;;;;;;;10.13;64.29;101982.00;5071601;28;20045;-65
2021/12/12 00:26:00;;;;;;;32.97;11.05;;;;;;;10.06;64.33;101976.78;5072637;28;20047;-66
2021/12/12 00:28:27;;;;;;;31.02;11.82;;;;;;;10.36;63.87;101966.19;5072559;28;20017;-64
2021/12/12 00:30:57;;;;;;;26.75;10.15;;;;;;;10.29;63.62;101964.50;5071860;28;20033;-65
2021/12/12 00:33:23;;;;;;;27.10;9.73;;;;;;;10.50;62.92;101970.00;5072077;28;20067;-64
2021/12/12 00:35:50;;;;;;;25.73;9.45;;;;;;;10.53;63.27;101958.50;5072497;28;20104;-63
2021/12/12 00:38:25;;;;;;;23.42;9.55;;;;;;;10.24;64.56;101956.25;5072108;28;20029;-64
2021/12/12 00:40:53;;;;;;;27.85;10.02;;;;;;;10.48;63.48;101955.72;5072798;28;20027;-63
2021/12/12 00:43:47;;;;;;;31.48;10.18;;;;;;;11.01;62.40;101952.66;5072224;28;20051;-65
2021/12/12 00:46:15;;;;;;;26.42;9.50;;;;;;;10.77;62.84;101952.41;5066986;28;20070;-63
2021/12/12 00:48:42;;;;;;;;;;;;;;;10.76;62.69;101956.25;5072975;28;20025;-63
2021/12/12 00:51:11;;;;;;;24.58;9.45;;;;;;;10.35;64.01;101951.63;5070830;28;19915;-64
2021/12/12 00:53:38;;;;;;;26.15;9.07;;;;;;;9.77;65.49;101946.34;5071200;28;20032;-62
2021/12/12 00:56:04;;;;;;;25.80;10.30;;;;;;;10.26;64.39;101959.56;5072316;28;20031;-65
2021/12/12 00:58:30;;;;;;;31.80;10.13;;;;;;;10.26;64.04;101953.22;5070887;28;20041;-62
2021/12/12 01:01:01;;;;;;;26.38;9.50;;;;;;;10.09;65.19;101967.22;5072406;28;20063;-63
2021/12/12 01:03:32;;;;;;;21.90;8.77;;;;;;;9.86;66.34;101955.66;5070705;28;20036;-63
2021/12/12 01:06:00;;;;;;;24.85;10.10;;;;;;;10.14;64.99;101956.25;5071235;28;20118;-65
2021/12/12 01:08:28;;;;;;;29.45;10.20;;;;;;;10.60;63.40;101950.78;5070682;28;20044;-66
2021/12/12 01:11:05;;;;;;;23.85;8.88;;;;;;;10.27;64.48;101947.47;5054570;28;20033;-63
2021/12/12 01:13:31;;;;;;;;;;;;;;;11.33;61.80;101944.00;5071507;28;20088;-62
2021/12/12 01:16:00;;;;;;;25.80;9.32;;;;;;;10.13;65.04;101951.88;5070844;28;19909;-63
2021/12/12 01:18:31;;;;;;;26.20;9.25;;;;;;;10.55;64.12;101945.31;5069816;28;20090;-64
2021/12/12 01:21:10;;;;;;;30.50;9.20;;;;;;;10.22;64.89;101943.94;5071914;28;20066;-62
2021/12/12 01:23:47;;;;;;;25.27;9.68;;;;;;;10.02;65.61;101942.00;5071722;28;20120;-62
2021/12/12 01:26:13;;;;;;;18.60;7.73;;;;;;;9.82;65.99;101938.13;5071561;28;20040;-63
2021/12/12 01:28:42;;;;;;;29.13;8.90;;;;;;;10.03;66.05;101943.66;5071771;28;20029;-63
2021/12/12 01:31:11;;;;;;;23.98;8.77;;;;;;;11.12;63.00;101946.00;5070670;28;20029;-62
2021/12/12 01:33:37;;;;;;;25.45;9.35;;;;;;;10.29;64.94;101936.25;5071732;28;20149;-62
2021/12/12 01:36:11;;;;;;;21.38;8.13;;;;;;;9.68;67.23;101937.84;5070754;28;20052;-67
2021/12/12 01:38:56;;;;;;;20.52;8.02;;;;;;;10.00;66.75;101942.25;5071600;28;20020;-64
2021/12/12 01:41:32;;;;;;;18.50;8.10;;;;;;;9.99;66.38;101944.19;5071166;28;20024;-64
2021/12/12 01:44:03;;;;;;;23.17;8.23;;;;;;;10.58;65.64;101935.69;5071470;28;20865;-64
2021/12/12 01:46:33;;;;;;;19.77;8.52;;;;;;;10.75;64.32;101947.19;5071180;28;20040;-65
2021/12/12 01:49:17;;;;;;;28.50;9.07;;;;;;;10.52;65.07;101948.63;5071641;28;20760;-64
2021/12/12 01:51:44;;;;;;;21.42;8.43;;;;;;;10.52;65.45;101945.88;5071124;28;20081;-63
2021/12/12 01:54:13;;;;;;;25.23;8.63;;;;;;;10.52;65.64;101937.66;5071529;28;20035;-63
2021/12/12 01:56:49;;;;;;;22.15;8.13;;;;;;;10.23;66.60;101932.69;5070688;28;20029;-64
2021/12/12 01:59:16;;;;;;;17.10;7.45;;;;;;;10.77;64.67;101914.00;5070069;28;20070;-64
2021/12/12 02:01:45;;;;;;;;;;;;;;;10.48;66.48;101926.41;5071043;28;20033;-65
2021/12/12 02:04:15;;;;;;;18.58;7.50;;;;;;;10.36;66.68;101916.84;5070333;28;19943;-66
2021/12/12 02:06:45;;;;;;;22.15;8.23;;;;;;;10.05;67.70;101925.00;5070291;28;20081;-64
2021/12/12 02:09:11;;;;;;;21.52;8.43;;;;;;;10.35;66.37;101918.72;5070297;28;20029;-62
2021/12/12 02:11:38;;;;;;;24.48;8.38;;;;;;;10.33;67.00;101916.28;5070340;28;20025;-63
2021/12/12 02:14:11;;;;;;;18.50;6.97;;;;;;;10.15;66.76;101925.03;5070435;28;20063;-64
2021/12/12 02:16:41;;;;;;;21.98;8.40;;;;;;;10.25;67.83;101919.53;5070656;28;20056;-65
2021/12/12 02:19:08;;;;;;;20.73;8.43;;;;;;;10.61;66.07;101916.81;5070037;28;20044;-64
2021/12/12 02:22:29;;;;;;;20.75;7.47;;;;;;;10.24;67.06;101923.38;5069615;28;20028;-63
2021/12/12 02:35:31;;;;;;;17.23;8.50;;;;;;;10.77;66.29;101919.50;5070605;28;20571;-63
2021/12/12 02:37:58;;;;;;;18.70;8.80;;;;;;;10.70;65.81;101915.09;5070092;28;20021;-64
2021/12/12 02:40:32;;;;;;;18.90;9.00;;;;;;;10.69;66.12;101921.72;5070516;28;20510;-64
2021/12/12 02:42:58;;;;;;;15.90;8.70;;;;;;;10.51;67.57;101905.84;5070945;28;20096;-63
2021/12/12 02:45:27;;;;;;;20.17;9.32;;;;;;;10.89;66.01;101903.53;5053073;28;20033;-64
2021/12/12 02:47:58;;;;;;;21.80;9.95;;;;;;;10.08;67.93;101910.78;5071624;28;20543;-62
2021/12/12 02:50:32;;;;;;;21.60;10.20;;;;;;;10.43;67.15;101912.69;5073302;28;20044;-67
2021/12/12 02:53:21;;;;;;;18.17;9.88;;;;;;;10.22;67.79;101908.31;5073531;28;20044;-64
2021/12/12 02:55:59;;;;;;;18.75;10.25;;;;;;;10.66;66.28;101919.53;5074374;28;20560;-66
2021/12/12 02:58:26;;;;;;;22.92;10.10;;;;;;;11.08;64.98;101918.28;5073112;28;20032;-63
2021/12/12 03:01:12;;;;;;;21.10;11.23;;;;;;;10.79;66.50;101911.81;5073428;28;20089;-64
2021/12/12 03:03:39;;;;;;;25.10;12.15;;;;;;;10.87;65.42;101911.25;5074257;28;20036;-65
2021/12/12 03:06:07;;;;;;;24.48;11.93;;;;;;;10.15;68.21;101920.38;5073325;28;20036;-63
2021/12/12 03:08:36;;;;;;;24.58;12.13;;;;;;;10.54;67.81;101910.75;5073132;28;20021;-63
2021/12/12 03:11:01;;;;;;;24.02;12.73;;;;;;;10.61;67.07;101911.31;5073893;28;20055;-65
2021/12/12 03:13:27;;;;;;;24.40;12.43;;;;;;;10.38;66.57;101906.41;5073661;28;20021;-64
2021/12/12 03:15:53;;;;;;;26.42;13.00;;;;;;;10.64;65.97;101904.44;5073027;28;20040;-65
2021/12/12 03:18:33;;;;;;;28.67;13.27;;;;;;;11.16;65.12;101907.84;5072933;28;20027;-63
2021/12/12 03:21:03;;;;;;;26.77;13.48;;;;;;;10.82;65.72;101908.53;5074032;28;20037;-65
2021/12/12 03:23:33;;;;;;;25.90;13.15;;;;;;;10.22;68.73;101908.31;5072635;28;20028;-65
2021/12/12 03:26:04;;;;;;;28.13;14.07;;;;;;;11.52;63.98;101897.50;5074040;28;20039;-65
2021/12/12 03:28:32;;;;;;;30.73;14.43;;;;;;;11.26;64.64;101888.56;5073439;28;20032;-66
2021/12/12 03:31:01;;;;;;;28.98;14.88;;;;;;;10.71;66.45;101883.84;5073641;28;20025;-65
2021/12/12 03:33:28;;;;;;;26.05;14.68;;;;;;;10.87;65.80;101892.84;5072515;28;20028;-63
2021/12/12 03:35:57;;;;;;;31.45;15.60;;;;;;;10.50;66.91;101898.72;5073928;28;20048;-64
2021/12/12 03:38:27;;;;;;;34.85;17.23;;;;;;;10.48;67.77;101896.25;5072701;28;20112;-64
2021/12/12 03:40:55;;;;;;;32.22;17.00;;;;;;;10.73;64.96;101896.47;5073576;28;20037;-64
2021/12/12 03:43:20;;;;;;;32.03;17.33;;;;;;;10.81;65.96;101898.63;5073725;28;20029;-63
2021/12/12 03:45:46;;;;;;;37.67;17.98;;;;;;;10.49;66.77;101897.88;5072281;28;20061;-64
2021/12/12 03:48:21;;;;;;;35.67;17.23;;;;;;;10.81;66.38;101893.97;5073650;28;20040;-67
2021/12/12 03:50:50;;;;;;;40.22;19.35;;;;;;;10.58;67.00;101892.66;5073045;28;20093;-67
2021/12/12 03:53:16;;;;;;;34.90;18.55;;;;;;;10.62;66.98;101895.66;5073365;28;20036;-66
2021/12/12 03:55:48;;;;;;;40.08;18.98;;;;;;;10.96;66.02;101909.56;5073064;28;20029;-62
2021/12/12 03:58:15;;;;;;;36.20;19.38;;;;;;;11.43;64.07;101908.25;5073094;28;20035;-62
2021/12/12 04:00:46;;;;;;;36.70;18.53;;;;;;;11.31;64.52;101901.44;5071381;28;20036;-65
2021/12/12 04:03:13;;;;;;;38.92;19.65;;;;;;;11.21;65.62;101910.56;5073394;28;20442;-66
2021/12/12 04:05:38;;;;;;;36.35;20.75;;;;;;;11.48;63.53;101909.34;5072943;28;20104;-66
2021/12/12 04:08:05;;;;;;;38.13;20.08;;;;;;;11.39;64.32;101915.44;5072147;28;20020;-64
2021/12/12 04:10:31;;;;;;;37.67;18.80;;;;;;;11.18;65.25;101917.44;5071752;28;20029;-64
2021/12/12 04:12:57;;;;;;;39.53;21.08;;;;;;;11.52;64.40;101913.97;5072168;28;20097;-62
2021/12/12 04:15:23;;;;;;;41.37;19.30;;;;;;;11.42;64.51;101914.88;5072107;28;20036;-64
2021/12/12 04:17:49;;;;;;;39.30;20.48;;;;;;;11.29;64.26;101920.94;5071455;28;20878;-64
2021/12/12 04:20:25;;;;;;;36.80;19.85;;;;;;;11.48;64.91;101918.38;5072965;28;20102;-63
2021/12/12 04:22:50;;;;;;;40.90;22.05;;;;;;;11.60;63.57;101920.81;5071370;28;20039;-63
2021/12/12 04:25:16;;;;;;;39.97;19.90;;;;;;;11.08;65.75;101912.00;5071865;28;20025;-64
2021/12/12 04:27:43;;;;;;;46.13;22.25;;;;;;;11.27;65.58;101912.19;5054629;28;20021;-63
2021/12/12 04:30:12;;;;;;;45.60;21.83;;;;;;;11.39;64.92;101909.94;5072748;28;20082;-63
2021/12/12 04:32:38;;;;;;;46.08;21.58;;;;;;;11.21;65.21;101910.56;5072223;28;20027;-65
2021/12/12 04:35:08;;;;;;;48.58;23.48;;;;;;;11.27;65.80;101912.19;5072563;28;20055;-65
2021/12/12 04:37:34;;;;;;;44.33;23.05;;;;;;;10.80;66.81;101913.44;5072187;28;20049;-63
2021/12/12 04:40:01;;;;;;;46.45;23.13;;;;;;;11.54;64.41;101911.75;5071998;28;20059;-63
2021/12/12 04:42:33;;;;;;;50.33;24.02;;;;;;;11.41;65.25;101909.66;5072571;28;20028;-67
2021/12/12 04:45:30;;;;;;;47.80;24.75;;;;;;;12.09;62.53;101906.19;5071432;28;20039;-63
2021/12/12 04:51:10;;;;;;;56.95;25.92;;;;;;;11.34;66.05;101911.88;5072399;28;20048;-64
2021/12/12 04:53:48;;;;;;;60.20;25.13;;;;;;;11.51;65.27;101906.03;5071853;28;20025;-65
2021/12/12 04:56:58;;;;;;;52.45;25.45;;;;;;;11.60;65.21;101916.13;5072268;28;20041;-65
2021/12/12 04:59:46;;;;;;;60.03;29.27;;;;;;;11.77;65.20;101914.91;5014054;28;20037;-65
2021/12/12 05:02:18;;;;;;;63.10;26.40;;;;;;;11.29;66.30;101903.66;5030763;28;20030;-63
2021/12/12 05:04:56;;;;;;;60.15;27.10;;;;;;;12.08;64.22;101915.53;5058485;28;20037;-64
2021/12/12 05:07:46;;;;;;;57.60;26.40;;;;;;;11.52;65.78;101918.66;5071200;28;20051;-66
2021/12/12 05:10:21;;;;;;;57.20;26.27;;;;;;;11.44;65.92;101920.88;5063997;28;20052;-64
2021/12/12 05:13:13;;;;;;;61.08;27.48;;;;;;;11.77;63.40;101929.50;5070371;28;20025;-62
2021/12/12 05:15:43;;;;;;;56.58;27.83;;;;;;;11.65;64.31;101926.25;5066605;28;20095;-63
2021/12/12 05:18:15;;;;;;;53.42;25.63;;;;;;;11.67;65.38;101915.81;5071991;28;20049;-65
2021/12/12 05:20:49;;;;;;;61.17;27.27;;;;;;;11.77;64.61;101925.91;5070490;28;20075;-63
2021/12/12 05:23:18;;;;;;;61.38;26.98;;;;;;;11.92;64.78;101927.78;5071948;28;20056;-63
2021/12/12 05:25:56;;;;;;;57.13;27.80;;;;;;;12.21;63.94;101933.31;5071314;28;20055;-65
2021/12/12 05:28:30;;;;;;;59.78;27.90;;;;;;;11.76;65.56;101935.25;5071784;28;20025;-64
2021/12/12 05:30:57;;;;;;;66.30;27.50;;;;;;;12.36;63.27;101937.88;5071469;28;20100;-65
2021/12/12 05:33:23;;;;;;;60.97;27.88;;;;;;;12.44;62.87;101948.25;5054595;28;20080;-66
2021/12/12 05:35:50;;;;;;;63.65;27.23;;;;;;;11.77;65.14;101936.88;5071169;28;20093;-65
2021/12/12 05:38:16;;;;;;;65.00;30.37;;;;;;;12.36;63.26;101943.38;5070364;28;20029;-64
2021/12/12 05:40:45;;;;;;;65.53;28.67;;;;;;;11.90;65.39;101938.19;5070462;28;20056;-67
2021/12/12 05:43:13;;;;;;;65.38;29.85;;;;;;;12.22;63.43;101943.22;5071417;28;20104;-64
2021/12/12 05:45:39;;;;;;;;;;;;;;;12.20;63.38;101942.69;5071958;28;20089;-65
2021/12/12 05:48:07;;;;;;;65.25;29.15;;;;;;;12.25;63.91;101941.78;5071174;28;19912;-64
2021/12/12 05:50:33;;;;;;;68.32;30.02;;;;;;;12.30;63.00;101941.78;5071514;28;20029;-62
2021/12/12 05:52:59;;;;;;;74.35;30.67;;;;;;;12.00;64.74;101940.91;5070317;28;20059;-65
2021/12/12 05:55:29;;;;;;;74.38;30.95;;;;;;;11.77;66.26;101940.47;5070478;28;20079;-65
2021/12/12 05:57:58;;;;;;;80.45;32.80;;;;;;;11.84;66.09;101947.59;5070987;28;20029;-65
2021/12/12 06:00:28;;;;;;;72.15;31.10;;;;;;;12.35;64.19;101958.22;5070404;28;20029;-64
2021/12/12 06:02:55;;;;;;;72.40;30.80;;;;;;;11.90;65.50;101952.75;5069720;28;20021;-64
2021/12/12 06:05:21;;;;;;;71.63;32.00;;;;;;;12.77;62.90;101958.66;5070090;28;20033;-65
2021/12/12 06:07:47;;;;;;;77.15;31.33;;;;;;;12.02;65.03;101954.34;5053212;28;20033;-64
2021/12/12 06:10:15;;;;;;;84.22;33.03;;;;;;;11.69;66.48;101957.56;5071103;28;20029;-66
2021/12/12 06:12:43;;;;;;;73.22;31.50;;;;;;;12.26;64.70;101957.19;5071008;28;20029;-66
2021/12/12 06:15:10;;;;;;;;;;;;;;;13.14;62.40;101962.66;5070740;28;20074;-66
2021/12/12 06:17:37;;;;;;;73.70;30.63;;;;;;;12.15;64.70;101971.03;5070992;28;19917;-65
2021/12/12 06:20:04;;;;;;;74.90;29.67;;;;;;;11.82;66.77;101966.25;5070773;28;20102;-66
2021/12/12 06:22:30;;;;;;;88.47;32.53;;;;;;;12.27;65.71;101964.34;5072376;28;20060;-62
2021/12/12 06:24:56;;;;;;;71.53;29.40;;;;;;;12.60;64.50;101959.09;5073881;28;20029;-65
2021/12/12 06:27:22;;;;;;;86.25;31.23;;;;;;;12.38;64.54;101965.91;5074393;28;20029;-67
2021/12/12 06:29:50;;;;;;;80.32;31.27;;;;;;;12.33;64.90;101961.25;5074686;28;20040;-64
2021/12/12 06:32:17;;;;;;;75.05;31.00;;;;;;;12.60;63.19;101976.44;5074929;28;20021;-65
2021/12/12 06:34:44;;;;;;;72.53;29.97;;;;;;;12.66;64.22;101972.53;5074062;28;20045;-64
2021/12/12 06:37:10;;;;;;;81.40;30.37;;;;;;;12.75;63.14;101977.41;5074242;28;20288;-64
2021/12/12 06:39:36;;;;;;;76.60;28.60;;;;;;;12.79;64.26;101973.78;5074793;28;20085;-67
2021/12/12 06:42:04;;;;;;;77.78;28.85;;;;;;;13.16;62.90;101972.28;5074372;28;20032;-65
2021/12/12 06:44:29;;;;;;;;;;;;;;;13.33;61.34;101974.59;5075044;28;20040;-64
2021/12/12 06:46:55;;;;;;;76.82;28.67;;;;;;;12.88;64.26;101972.03;5073397;28;19912;-66
2021/12/12 06:49:22;;;;;;;77.60;28.88;;;;;;;12.59;63.72;101968.47;5074483;28;20033;-63
2021/12/12 06:51:55;;;;;;;81.47;29.55;;;;;;;12.70;64.92;101972.75;5074465;28;20021;-63
2021/12/12 06:54:25;;;;;;;81.32;30.33;;;;;;;12.91;64.51;101975.31;5074415;28;20033;-64
2021/12/12 06:56:54;;;;;;;80.18;29.40;;;;;;;12.91;64.34;101986.31;5073842;28;20017;-63
2021/12/12 06:59:22;;;;;;;87.25;29.10;;;;;;;13.13;64.04;101978.34;5074435;28;20032;-62
2021/12/12 07:01:49;;;;;;;89.75;32.15;;;;;;;12.57;65.07;101978.94;5074483;28;20097;-65
2021/12/12 07:04:18;;;;;;;87.38;32.92;;;;;;;12.93;64.69;101982.16;5074302;28;20024;-62
2021/12/12 07:06:46;;;;;;;86.93;30.17;;;;;;;13.80;61.98;101980.31;5057228;28;20031;-63
2021/12/12 07:09:13;;;;;;;94.07;32.72;;;;;;;12.69;66.09;101984.88;5073948;28;20025;-63
2021/12/12 07:11:40;;;;;;;103.03;31.25;;;;;;;12.55;66.44;101984.75;5074333;28;20120;-65
2021/12/12 07:14:06;;;;;;;94.57;32.80;;;;;;;13.36;64.13;101986.94;5073747;28;20040;-63
2021/12/12 07:16:33;;;;;;;84.05;28.45;;;;;;;13.22;64.17;101986.81;5073087;28;20037;-65
2021/12/12 07:18:59;;;;;;;99.78;31.50;;;;;;;12.99;64.96;101989.25;5072597;28;20049;-64
2021/12/12 07:21:26;;;;;;;97.55;32.72;;;;;;;13.46;64.08;102002.50;5073967;28;20047;-63
2021/12/12 07:23:52;;;;;;;105.10;32.92;;;;;;;13.55;64.09;102004.34;5073962;28;20501;-64
2021/12/12 07:26:21;;;;;;;95.72;31.33;;;;;;;13.14;64.90;101991.03;5073576;28;20103;-63
2021/12/12 07:28:47;;;;;;;107.68;34.15;;;;;;;12.94;66.21;102005.00;5073120;28;20029;-65
2021/12/12 07:31:17;;;;;;;101.97;31.70;;;;;;;13.36;64.44;102006.22;5073372;28;20039;-64
2021/12/12 07:33:44;;;;;;;99.65;33.30;;;;;;;12.95;65.50;102006.63;5071893;28;20151;-64
2021/12/12 07:36:11;;;;;;;99.25;31.67;;;;;;;13.22;64.96;102001.38;5073242;28;20571;-66
2021/12/12 07:38:41;;;;;;;99.20;32.70;;;;;;;13.65;63.57;102000.63;5073500;28;20017;-64
2021/12/12 07:41:07;;;;;;;88.55;32.03;;;;;;;13.04;64.86;102005.72;5072082;28;20092;-65
2021/12/12 07:43:33;;;;;;;100.18;31.88;;;;;;;13.21;64.63;102008.00;5073521;28;20037;-65
2021/12/12 07:46:00;;;;;;;100.90;33.28;;;;;;;13.45;63.99;102018.22;5073274;28;20059;-63
2021/12/12 07:48:25;;;;;;;110.40;33.85;;;;;;;12.86;66.19;102012.78;5073229;28;20021;-64
2021/12/12 07:50:52;;;;;;;113.60;33.33;;;;;;;13.68;63.79;102011.06;5073334;28;20551;-66
2021/12/12 07:53:19;;;;;;;96.97;32.38;;;;;;;13.23;64.54;102010.47;5071987;28;20029;-65
2021/12/12 07:55:46;;;;;;;99.28;31.70;;;;;;;13.11;65.49;102013.63;5055464;28;20067;-62
2021/12/12 07:58:13;;;;;;;;;;;;;;;14.07;62.57;102017.41;5073138;28;20370;-63
2021/12/12 08:00:41;;;;;;;115.25;34.20;;;;;;;13.29;64.79;102025.81;5071770;28;19955;-62
2021/12/12 08:03:07;;;;;;;95.90;31.52;;;;;;;13.95;63.11;102026.94;5077940;28;20027;-63
2021/12/12 08:05:35;;;;;;;106.03;32.42;;;;;;;14.45;61.46;102033.94;5086752;28;20032;-62
2021/12/12 08:08:07;;;;;;;92.15;32.28;;;;;;;13.52;64.38;102029.72;5079296;28;20020;-62
2021/12/12 08:10:34;;;;;;;107.85;34.28;;;;;;;13.51;64.52;102030.81;5075880;28;20067;-67
2021/12/12 08:12:59;;;;;;;105.20;33.47;;;;;;;13.46;64.85;102041.06;5089650;28;20040;-63
2021/12/12 08:15:27;;;;;;;105.57;32.58;;;;;;;13.73;64.27;102046.00;5076140;28;20282;-64
2021/12/12 08:17:54;;;;;;;108.78;32.95;;;;;;;13.12;65.75;102053.00;5087024;28;20036;-63
2021/12/12 08:20:20;;;;;;;111.45;33.47;;;;;;;12.98;66.25;102047.34;5086597;28;20049;-64
2021/12/12 08:22:47;;;;;;;97.15;31.40;;;;;;;13.53;64.53;102053.38;5073335;28;20043;-63
2021/12/12 08:25:16;;;;;;;97.22;29.95;;;;;;;13.57;64.66;102059.97;5080007;28;20032;-63
2021/12/12 08:27:42;;;;;;;104.13;32.65;;;;;;;13.21;66.10;102063.06;5091270;28;20032;-62
2021/12/12 08:30:11;;;;;;;114.18;33.03;;;;;;;13.97;63.38;102063.31;5092122;28;20028;-63
2021/12/12 08:32:37;;;;;;;109.75;32.58;;;;;;;13.56;65.11;102069.34;5092496;28;20024;-65
2021/12/12 08:35:05;;;;;;;105.80;34.15;;;;;;;14.00;63.75;102066.56;5074929;28;20024;-63
2021/12/12 08:37:30;;;;;;;106.05;31.35;;;;;;;14.15;63.37;102064.44;5091682;28;20036;-66
2021/12/12 08:39:56;;;;;;;104.25;31.95;;;;;;;13.52;65.09;102064.69;5092607;28;20035;-64
2021/12/12 08:42:26;;;;;;;98.80;29.70;;;;;;;13.61;65.21;102066.50;5092092;28;20028;-62
2021/12/12 08:44:53;;;;;;;90.60;29.60;;;;;;;13.72;64.97;102071.91;5075534;28;20035;-64
2021/12/12 08:47:19;;;;;;;99.75;29.85;;;;;;;14.10;63.49;102066.47;5090780;28;20028;-64
2021/12/12 08:49:46;;;;;;;94.55;28.17;;;;;;;13.93;64.32;102075.22;5091381;28;20100;-66
2021/12/12 08:52:17;;;;;;;101.57;30.30;;;;;;;13.92;64.35;102071.66;5092042;28;20032;-65
2021/12/12 08:54:45;;;;;;;85.13;28.75;;;;;;;13.95;63.99;102076.56;5091678;28;20024;-64
2021/12/12 08:57:32;;;;;;;91.70;29.67;;;;;;;13.93;64.15;102089.00;5091613;28;20028;-66
2021/12/12 09:00:00;;;;;;;80.60;27.60;;;;;;;13.74;64.66;102091.72;5091078;28;20017;-65
2021/12/12 09:02:26;;;;;;;87.13;27.92;;;;;;;13.90;63.96;102090.44;5074389;28;20032;-64
2021/12/12 09:04:55;;;;;;;82.10;27.25;;;;;;;14.29;63.47;102081.06;5074395;28;20789;-64
2021/12/12 09:07:34;;;;;;;65.85;23.58;;;;;;;13.77;64.59;102091.94;5091544;28;20021;-64
2021/12/12 09:10:06;;;;;;;59.65;23.75;;;;;;;13.90;64.86;102090.44;5090973;28;20032;-65
2021/12/12 09:12:39;;;;;;;57.17;22.30;;;;;;;13.52;66.62;102095.84;5091445;28;20089;-67
2021/12/12 09:15:15;;;;;;;62.72;22.35;;;;;;;14.21;64.47;102097.47;5088940;28;20056;-63
2021/12/12 09:17:46;;;;;;;55.97;21.67;;;;;;;14.49;63.50;102095.66;5074884;28;20029;-63
2021/12/12 09:20:32;;;;;;;50.08;21.13;;;;;;;14.22;64.54;102096.34;5081320;28;20057;-65
2021/12/12 09:23:11;;;;;;;51.83;20.20;;;;;;;14.64;62.71;102106.50;5081619;28;20036;-65
2021/12/12 09:25:50;;;;;;;51.30;20.88;;;;;;;14.45;63.91;102111.19;5085340;28;20104;-64
2021/12/12 09:28:40;;;;;;;49.78;20.70;;;;;;;14.57;63.40;102113.47;5087542;28;20021;-63
2021/12/12 09:31:34;;;;;;;46.13;20.70;;;;;;;14.37;64.14;102114.63;5084563;28;20059;-63
2021/12/12 09:34:09;;;;;;;46.47;19.15;;;;;;;15.11;62.20;102117.63;5080184;28;20033;-63
2021/12/12 09:36:37;;;;;;;47.88;19.92;;;;;;;14.44;63.82;102128.84;5072469;28;20032;-64
2021/12/12 09:39:24;;;;;;;52.85;21.30;;;;;;;14.23;64.84;102120.84;5079761;28;20077;-66
2021/12/12 09:42:12;;;;;;;40.63;18.60;;;;;;;14.28;64.31;102125.50;5074493;28;20033;-66
2021/12/12 09:45:07;;;;;;;44.42;19.25;;;;;;;14.85;63.51;102125.50;5080778;28;20032;-64
2021/12/12 09:48:26;;;;;;;46.97;19.75;;;;;;;14.26;65.21;102120.28;5075594;28;20014;-64
2021/12/12 09:51:16;;;;;;;44.67;19.48;;;;;;;14.78;63.67;102127.81;5076633;28;20023;-65
2021/12/12 09:54:15;;;;;;;44.25;18.92;;;;;;;14.90;63.31;102135.66;5076717;28;20036;-65
2021/12/12 09:56:43;;;;;;;38.88;19.38;;;;;;;14.94;63.03;102129.22;5087524;28;20032;-63
2021/12/12 09:59:23;;;;;;;45.00;19.08;;;;;;;14.58;64.26;102126.97;5086150;28;20092;-63
2021/12/12 10:02:05;;;;;;;38.22;18.13;;;;;;;14.79;63.56;102132.22;5080837;28;20025;-66
2021/12/12 10:04:55;;;;;;;41.13;19.05;;;;;;;14.56;64.84;102129.22;5080138;28;20035;-65
2021/12/12 10:07:46;;;;;;;38.67;18.70;;;;;;;14.18;65.59;102131.97;5079552;28;20081;-63
2021/12/12 10:10:22;;;;;;;40.20;19.27;;;;;;;14.13;66.39;102123.78;5082013;28;20092;-64
2021/12/12 10:13:19;;;;;;;38.05;18.55;;;;;;;14.52;65.03;102117.97;5078012;28;20025;-63
2021/12/12 10:15:51;;;;;;;39.47;18.40;;;;;;;14.96;63.45;102126.97;5077628;28;20104;-65
2021/12/12 10:18:37;;;;;;;38.22;17.90;;;;;;;15.13;62.96;102125.56;5074586;28;20021;-65
2021/12/12 10:21:11;;;;;;;36.83;18.67;;;;;;;14.59;64.42;102128.63;5080694;28;20072;-66
2021/12/12 10:24:01;;;;;;;38.47;17.88;;;;;;;15.45;61.92;102126.69;5085816;28;20138;-64
2021/12/12 10:26:53;;;;;;;36.88;18.38;;;;;;;14.93;63.49;102138.63;5086701;28;20025;-65
2021/12/12 10:29:26;;;;;;;40.85;19.58;;;;;;;14.97;63.03;102133.31;5080146;28;20025;-65
2021/12/12 10:32:06;;;;;;;39.30;18.00;;;;;;;14.86;63.73;102129.91;5080625;28;20040;-63
2021/12/12 10:34:58;;;;;;;37.38;18.20;;;;;;;15.19;62.57;102129.88;5084304;28;20032;-65
2021/12/12 10:37:31;;;;;;;36.13;18.40;;;;;;;15.19;62.84;102129.88;5085244;28;20453;-65
2021/12/12 10:40:04;;;;;;;37.05;18.15;;;;;;;14.62;64.28;102128.06;5084714;28;20021;-64
2021/12/12 10:42:36;;;;;;;44.25;18.70;;;;;;;14.75;64.05;102136.72;5076109;28;20033;-62
2021/12/12 10:45:10;;;;;;;39.45;18.85;;;;;;;14.58;64.50;102132.50;5079913;28;20020;-65
2021/12/12 10:47:49;;;;;;;38.78;18.98;;;;;;;14.83;64.05;102138.78;5077622;28;20044;-63
2021/12/12 10:50:18;;;;;;;39.10;18.95;;;;;;;15.20;62.68;102137.06;5079228;28;20032;-66
2021/12/12 10:52:52;;;;;;;38.63;18.70;;;;;;;15.32;62.72;102133.81;5085994;28;20029;-64
2021/12/12 10:55:30;;;;;;;39.95;18.92;;;;;;;15.45;62.24;102137.75;5088123;28;20028;-65
2021/12/12 10:58:11;;;;;;;37.55;18.15;;;;;;;15.34;62.51;102135.16;5082765;28;20024;-64
2021/12/12 11:00:43;;;;;;;38.78;18.02;;;;;;;15.19;63.93;102135.41;5076874;28;20012;-64
2021/12/12 11:03:16;;;;;;;35.40;18.38;;;;;;;15.21;62.92;102138.72;5077690;28;20039;-65
2021/12/12 11:05:47;;;;;;;36.33;17.80;;;;;;;14.62;65.07;102139.09;5082384;28;20040;-63
2021/12/12 11:08:36;;;;;;;33.80;16.90;;;;;;;15.03;64.15;102138.47;5081780;28;20108;-65
2021/12/12 11:11:15;;;;;;;33.97;16.65;;;;;;;15.19;63.75;102147.31;5087068;28;20032;-66
2021/12/12 11:13:48;;;;;;;28.80;15.90;;;;;;;15.12;63.36;102144.09;5093923;28;20036;-67
2021/12/12 11:16:25;;;;;;;27.30;15.52;;;;;;;15.61;62.09;102147.38;5094185;28;20062;-65
2021/12/12 11:18:58;;;;;;;26.70;14.75;;;;;;;15.33;62.95;102149.25;5094221;28;20028;-63
2021/12/12 11:21:29;;;;;;;27.40;14.93;;;;;;;15.52;62.41;102149.19;5093778;28;20063;-64
2021/12/12 11:24:07;;;;;;;23.83;13.82;;;;;;;15.56;62.30;102144.72;5093137;28;20043;-63
2021/12/12 11:26:34;;;;;;;24.73;13.70;;;;;;;15.19;63.38;102147.31;5093020;28;20024;-64
2021/12/12 11:29:10;;;;;;;23.77;13.35;;;;;;;15.54;62.73;102147.78;5085510;28;20040;-64
2021/12/12 11:31:46;;;;;;;21.33;12.20;;;;;;;15.34;62.78;102146.19;5081039;28;20085;-64
2021/12/12 11:34:13;;;;;;;22.40;13.07;;;;;;;16.02;61.11;102157.66;5078893;28;20021;-65
2021/12/12 11:37:07;;;;;;;21.20;12.13;;;;;;;15.90;61.23;102146.28;5075644;28;20031;-65
2021/12/12 11:39:46;;;;;;;23.15;12.00;;;;;;;15.42;63.35;102159.31;5079682;28;20047;-64
2021/12/12 11:42:26;;;;;;;24.55;14.57;;;;;;;15.53;62.11;102148.09;5076442;28;20025;-63
2021/12/12 11:45:32;;;;;;;22.70;13.10;;;;;;;16.07;61.61;102154.78;5073715;28;20020;-63
2021/12/12 11:48:12;;;;;;;20.77;12.77;;;;;;;15.89;61.76;102158.47;5075782;28;20096;-63