Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:14;;;;;;;1.00;0.85;;;;;;;-0.41;70.44;100741.75;5005597;28;20213;-70
2024/02/19 00:04:40;;;;;;;1.73;1.00;;;;;;;-0.52;70.58;100738.66;5017125;28;20059;-70
2024/02/19 00:07:07;;;;;;;2.53;0.95;;;;;;;-0.46;71.04;100739.88;5017691;28;20033;-67
2024/02/19 00:09:33;;;;;;;1.65;1.00;;;;;;;-0.45;71.11;100740.72;5017504;28;20056;-67
2024/02/19 00:11:59;;;;;;;1.45;1.10;;;;;;;-0.41;70.68;100742.66;4999045;28;20055;-69
2024/02/19 00:14:25;;;;;;;2.17;1.20;;;;;;;-0.56;71.26;100716.31;5018775;28;20037;-71
2024/02/19 00:16:52;;;;;;;2.72;1.02;;;;;;;-0.39;71.57;100729.91;5021983;28;20045;-71
2024/02/19 00:19:18;;;;;;;1.38;0.98;;;;;;;-0.39;70.41;100745.28;5031086;28;20168;-71
2024/02/19 00:21:44;;;;;;;2.80;1.10;;;;;;;-0.48;71.33;100730.34;5016392;28;21077;-71
2024/02/19 00:24:10;;;;;;;1.38;1.10;;;;;;;-0.53;71.34;100734.34;5000919;28;20034;-70
2024/02/19 00:26:36;;;;;;;2.50;1.10;;;;;;;-0.54;71.13;100736.03;5017154;28;20048;-70
2024/02/19 00:29:02;;;;;;;1.80;1.30;;;;;;;-0.50;70.54;100739.59;5017795;28;20084;-71
2024/02/19 00:31:28;;;;;;;2.33;1.15;;;;;;;-0.55;70.45;100751.31;5015776;28;20041;-70
2024/02/19 00:33:54;;;;;;;1.48;1.08;;;;;;;-0.49;71.68;100759.28;5027856;28;20124;-69
2024/02/19 00:36:20;;;;;;;1.80;1.10;;;;;;;-0.49;71.59;100746.47;5021582;28;20046;-68
2024/02/19 00:38:46;;;;;;;1.25;1.00;;;;;;;-0.50;71.52;100739.59;5021590;28;20045;-69
2024/02/19 00:41:12;;;;;;;1.88;0.93;;;;;;;-0.42;71.19;100761.34;5025017;28;20048;-70
2024/02/19 00:43:38;;;;;;;1.35;1.00;;;;;;;-0.48;71.32;100761.03;5022201;28;20502;-70
2024/02/19 00:46:04;;;;;;;1.25;0.80;;;;;;;-0.50;71.20;100758.41;5021833;28;20128;-70
2024/02/19 00:48:30;;;;;;;1.25;0.82;;;;;;;-0.55;70.88;100761.53;5021375;28;20112;-71
2024/02/19 00:50:56;;;;;;;0.80;0.70;;;;;;;-0.49;71.13;100759.28;5020973;28;20041;-70
2024/02/19 00:53:22;;;;;;;1.33;0.80;;;;;;;-0.46;71.13;100774.78;5021151;28;20485;-70
2024/02/19 00:55:48;;;;;;;1.20;0.82;;;;;;;-0.44;71.04;100772.31;5017457;28;20044;-71
2024/02/19 00:58:14;;;;;;;1.00;0.90;;;;;;;-0.44;71.10;100775.75;5025086;28;20042;-70
2024/02/19 01:00:40;;;;;;;1.10;1.00;;;;;;;-0.62;70.73;100737.31;5021507;28;20410;-69
2024/02/19 01:03:06;;;;;;;2.08;0.90;;;;;;;-0.44;71.26;100773.19;5007647;28;20030;-66
2024/02/19 01:05:33;;;;;;;1.23;0.98;;;;;;;-0.67;71.06;100757.53;5000921;28;20045;-67
2024/02/19 01:07:58;;;;;;;1.15;0.88;;;;;;;-0.54;70.61;100782.06;5019176;28;20042;-69
2024/02/19 01:10:24;;;;;;;1.60;1.00;;;;;;;-0.67;70.62;100766.88;5008430;28;20037;-68
2024/02/19 01:12:50;;;;;;;2.10;1.40;;;;;;;-0.65;71.11;100786.63;5008106;28;20042;-68
2024/02/19 01:15:17;;;;;;;1.60;0.82;;;;;;;-0.63;70.82;100781.56;4998762;28;20098;-69
2024/02/19 01:17:43;;;;;;;0.90;0.90;;;;;;;-0.52;71.48;100795.81;5016035;28;20042;-69
2024/02/19 01:20:10;;;;;;;2.10;1.00;;;;;;;-0.50;71.26;100786.53;5019615;28;20053;-68
2024/02/19 01:22:38;;;;;;;1.38;1.00;;;;;;;-0.44;71.48;100793.63;5007513;28;20107;-68
2024/02/19 01:25:05;;;;;;;1.40;1.27;;;;;;;-0.43;71.70;100800.50;5018895;28;20610;-67
2024/02/19 01:27:31;;;;;;;1.75;1.20;;;;;;;-0.49;70.60;100795.06;5025207;28;20044;-68
2024/02/19 01:29:57;;;;;;;2.15;1.10;;;;;;;-0.56;71.56;100783.66;5020427;28;20045;-69
2024/02/19 01:32:24;;;;;;;1.48;1.05;;;;;;;-0.46;71.44;100795.25;5020962;28;20384;-68
2024/02/19 01:34:49;;;;;;;1.30;0.90;;;;;;;-0.37;71.53;100795.72;5011138;28;20041;-68
2024/02/19 01:37:16;;;;;;;1.45;1.00;;;;;;;-0.46;70.85;100787.56;5014535;28;20049;-69
2024/02/19 01:39:42;;;;;;;1.20;1.00;;;;;;;-0.48;71.13;100787.50;5036389;28;20137;-68
2024/02/19 01:42:07;;;;;;;2.03;1.20;;;;;;;-0.38;71.47;100798.19;5035686;28;20128;-68
2024/02/19 01:44:36;;;;;;;3.63;1.40;;;;;;;-0.34;70.87;100805.22;5019226;28;20045;-68
2024/02/19 01:47:02;;;;;;;2.20;1.63;;;;;;;-0.32;71.01;100811.28;5019130;28;20037;-68
2024/02/19 01:49:38;;;;;;;4.03;2.15;;;;;;;-0.41;71.41;100792.91;5008301;28;20372;-69
2024/02/19 01:52:05;;;;;;;3.92;1.90;;;;;;;-0.35;70.98;100804.34;5020175;28;20126;-69
2024/02/19 01:54:32;;;;;;;2.50;1.67;;;;;;;-0.52;70.95;100793.25;5008297;28;20091;-69
2024/02/19 01:56:58;;;;;;;1.98;1.42;;;;;;;-0.50;71.09;100806.09;5024676;28;20042;-68
2024/02/19 01:59:25;;;;;;;3.03;1.60;;;;;;;-0.48;71.02;100805.41;5034090;28;20044;-68
2024/02/19 02:01:54;;;;;;;3.88;2.28;;;;;;;-0.41;71.25;100814.25;5016372;28;20073;-69
2024/02/19 02:04:21;;;;;;;3.30;1.70;;;;;;;-0.35;71.90;100817.16;5052188;28;20389;-70
2024/02/19 02:06:48;;;;;;;1.60;1.40;;;;;;;-0.48;70.88;100804.50;5021100;28;20546;-70
2024/02/19 02:09:14;;;;;;;1.50;1.10;;;;;;;-0.52;71.19;100812.81;5019800;28;20117;-69
2024/02/19 02:11:40;;;;;;;1.27;0.90;;;;;;;-0.69;71.02;100784.69;5015768;28;20193;-68
2024/02/19 02:14:06;;;;;;;2.13;1.20;;;;;;;-0.62;71.43;100797.00;5018151;28;20048;-67
2024/02/19 02:16:33;;;;;;;1.75;1.20;;;;;;;-0.63;71.22;100802.91;5008611;28;20779;-69
2024/02/19 02:18:59;;;;;;;1.42;1.17;;;;;;;-0.76;70.74;100805.59;5021239;28;20038;-67
2024/02/19 02:21:26;;;;;;;1.50;1.10;;;;;;;-0.81;71.42;100795.16;5022052;28;20041;-68
2024/02/19 02:23:53;;;;;;;3.03;1.17;;;;;;;-0.57;71.38;100812.56;5018901;28;20044;-67
2024/02/19 02:26:19;;;;;;;2.35;1.35;;;;;;;-0.55;70.97;100812.69;5019453;28;20049;-68
2024/02/19 02:28:45;;;;;;;1.20;0.82;;;;;;;-0.56;71.53;100808.34;5030982;28;20045;-70
2024/02/19 02:31:11;;;;;;;1.73;1.00;;;;;;;-0.55;71.44;100810.13;5001565;28;20034;-70
2024/02/19 02:33:37;;;;;;;0.90;0.82;;;;;;;-0.56;71.11;100818.59;5018948;28;20141;-70
2024/02/19 02:36:03;;;;;;;1.33;1.00;;;;;;;-0.58;71.04;100807.41;5018183;28;20171;-71
2024/02/19 02:38:29;;;;;;;2.22;1.00;;;;;;;-0.56;71.09;100808.34;5019179;28;20449;-70
2024/02/19 02:40:55;;;;;;;1.30;0.88;;;;;;;-0.54;70.46;100814.41;5014189;28;20042;-70
2024/02/19 02:43:21;;;;;;;1.08;0.77;;;;;;;-0.57;71.20;100821.94;5031075;28;20063;-69
2024/02/19 02:45:47;;;;;;;1.55;0.80;;;;;;;-0.66;71.38;100812.13;5019711;28;20068;-70
2024/02/19 02:48:14;;;;;;;1.05;0.90;;;;;;;-0.76;71.01;100796.28;5006737;28;20038;-70
2024/02/19 02:50:40;;;;;;;3.15;0.77;;;;;;;-0.66;71.51;100797.63;5017917;28;20459;-69
2024/02/19 02:53:06;;;;;;;1.30;0.75;;;;;;;-0.67;71.06;100806.09;5004392;28;20046;-70
2024/02/19 02:55:33;;;;;;;1.30;0.73;;;;;;;-0.71;70.79;100819.50;5022302;28;20799;-69
2024/02/19 02:57:59;;;;;;;1.42;0.93;;;;;;;-0.82;70.85;100813.84;5023814;28;20045;-70
2024/02/19 03:00:26;;;;;;;1.52;1.00;;;;;;;-0.81;70.89;100807.06;5017929;28;20475;-67
2024/02/19 03:02:52;;;;;;;0.90;0.73;;;;;;;-0.82;71.21;100795.94;5021957;28;20711;-66
2024/02/19 03:05:18;;;;;;;1.60;1.10;;;;;;;-0.84;70.83;100806.88;5018146;28;20491;-66
2024/02/19 03:07:44;;;;;;;1.58;0.80;;;;;;;-0.81;70.95;100814.72;5018252;28;20037;-67
2024/02/19 03:10:11;;;;;;;2.55;0.82;;;;;;;-0.91;70.35;100815.91;5017295;28;20135;-67
2024/02/19 03:12:37;;;;;;;1.40;0.90;;;;;;;-0.79;70.95;100838.69;5022411;28;20124;-68
2024/02/19 03:15:04;;;;;;;1.80;1.00;;;;;;;-0.85;70.51;100840.91;5014316;28;20046;-69
2024/02/19 03:17:31;;;;;;;1.17;0.90;;;;;;;-0.93;71.12;100835.41;5010983;28;20061;-69
2024/02/19 03:19:57;;;;;;;1.15;0.90;;;;;;;-0.96;71.22;100833.53;5018826;28;20042;-69
2024/02/19 03:22:23;;;;;;;1.55;1.00;;;;;;;-0.91;70.92;100846.59;5005555;28;20034;-71
2024/02/19 03:24:49;;;;;;;3.10;1.00;;;;;;;-0.86;70.86;100854.50;5013127;28;20045;-69
2024/02/19 03:27:15;;;;;;;1.15;0.80;;;;;;;-0.83;70.95;100862.31;5029669;28;20496;-67
2024/02/19 03:29:41;;;;;;;1.98;0.70;;;;;;;-0.86;70.82;100849.38;5006517;28;20041;-70
2024/02/19 03:32:07;;;;;;;1.52;0.90;;;;;;;-0.83;71.24;100855.53;5017100;28;20514;-70
2024/02/19 03:34:33;;;;;;;1.05;0.93;;;;;;;-0.74;70.96;100867.91;5022479;28;20045;-69
2024/02/19 03:36:59;;;;;;;1.20;0.85;;;;;;;-0.77;71.12;100863.53;5022664;28;20408;-69
2024/02/19 03:39:25;;;;;;;2.03;1.00;;;;;;;-0.83;70.92;100857.22;5011896;28;20045;-68
2024/02/19 03:41:51;;;;;;;2.20;0.90;;;;;;;-0.77;70.71;100868.66;5005350;28;20455;-69
2024/02/19 03:44:18;;;;;;;0.95;0.80;;;;;;;-0.70;71.45;100869.84;5018471;28;20041;-67
2024/02/19 03:46:45;;;;;;;4.07;1.40;;;;;;;-0.65;71.01;100876.09;5006843;28;20060;-70
2024/02/19 03:49:25;;;;;;;1.65;1.00;;;;;;;-0.58;71.52;100874.75;5006439;28;20101;-70
2024/02/19 03:51:51;;;;;;;1.23;1.10;;;;;;;-0.81;71.09;100843.72;5030898;28;20539;-70
2024/02/19 03:54:18;;;;;;;2.28;1.20;;;;;;;-0.71;71.17;100859.56;5016470;28;20123;-70
2024/02/19 03:56:44;;;;;;;1.45;1.20;;;;;;;-0.58;71.23;100881.56;5014039;28;20039;-68
2024/02/19 03:59:10;;;;;;;2.33;1.45;;;;;;;-0.72;71.34;100862.91;5013131;28;20049;-69
2024/02/19 04:01:37;;;;;;;1.73;1.20;;;;;;;-0.73;71.01;100881.59;5016951;28;20068;-69
2024/02/19 04:04:03;;;;;;;1.77;0.88;;;;;;;-0.66;70.99;100887.13;5018369;28;20039;-69
2024/02/19 04:06:29;;;;;;;1.27;1.10;;;;;;;-0.59;70.92;100901.09;5004137;28;20040;-69
2024/02/19 04:08:55;;;;;;;2.85;1.35;;;;;;;-0.57;71.07;100893.53;5032382;28;20048;-70
2024/02/19 04:11:21;;;;;;;1.48;1.10;;;;;;;-0.64;70.64;100895.75;5020643;28;20083;-70
2024/02/19 04:13:47;;;;;;;2.67;1.30;;;;;;;-0.70;70.44;100887.75;5020675;28;20478;-70
2024/02/19 04:16:13;;;;;;;1.70;1.30;;;;;;;-0.69;70.94;100888.66;5009469;28;20048;-69
2024/02/19 04:18:39;;;;;;;1.17;1.08;;;;;;;-0.70;70.55;100894.56;5022607;28;20042;-69
2024/02/19 04:21:05;;;;;;;3.22;1.02;;;;;;;-0.77;71.09;100893.31;5021351;28;20047;-69
2024/02/19 04:23:32;;;;;;;2.08;1.20;;;;;;;-0.87;70.93;100884.25;5015073;28;20034;-69
2024/02/19 04:25:59;;;;;;;2.53;1.13;;;;;;;-0.76;70.20;100916.41;5006341;28;20041;-70
2024/02/19 04:28:25;;;;;;;1.95;1.00;;;;;;;-0.80;70.39;100916.19;5005531;28;20042;-71
2024/02/19 04:30:51;;;;;;;1.58;1.00;;;;;;;-1.06;70.76;100887.50;5025911;28;20051;-69
2024/02/19 04:33:17;;;;;;;1.13;0.77;;;;;;;-1.04;70.72;100911.47;5020706;28;20037;-66
2024/02/19 04:35:43;;;;;;;1.38;0.80;;;;;;;-1.13;70.58;100898.16;5021621;28;20064;-68
2024/02/19 04:38:09;;;;;;;1.85;0.75;;;;;;;-1.17;70.32;100904.78;5020774;28;20160;-67
2024/02/19 04:40:35;;;;;;;1.55;0.80;;;;;;;-1.09;70.62;100917.97;5021758;28;20430;-69
2024/02/19 04:43:01;;;;;;;2.20;0.77;;;;;;;-1.07;70.71;100929.16;5021185;28;20057;-68
2024/02/19 04:45:27;;;;;;;2.70;1.30;;;;;;;-1.04;70.96;100926.78;5022498;28;20499;-69
2024/02/19 04:47:53;;;;;;;2.38;1.30;;;;;;;-1.16;70.55;100896.31;5026421;28;20091;-68
2024/02/19 04:50:19;;;;;;;2.65;1.13;;;;;;;-0.94;71.19;100931.59;5026958;28;20048;-65
2024/02/19 04:52:45;;;;;;;2.05;1.00;;;;;;;-1.05;71.30;100896.94;5018767;28;20049;-67
2024/02/19 04:55:11;;;;;;;1.20;1.10;;;;;;;-0.95;70.19;100924.72;5022086;28;20049;-68
2024/02/19 04:57:37;;;;;;;2.65;1.10;;;;;;;-0.94;70.64;100929.06;5021393;28;20053;-69
2024/02/19 05:00:03;;;;;;;2.60;1.35;;;;;;;-1.00;70.41;100921.06;5034359;28;20491;-69
2024/02/19 05:02:30;;;;;;;1.50;1.00;;;;;;;-1.04;69.79;100934.47;5019636;28;20138;-68
2024/02/19 05:04:56;;;;;;;3.20;1.17;;;;;;;-1.29;70.24;100906.63;5008466;28;20130;-68
2024/02/19 05:07:22;;;;;;;2.45;1.23;;;;;;;-1.30;70.66;100913.41;5020305;28;20048;-68
2024/02/19 05:09:48;;;;;;;2.25;1.25;;;;;;;-1.18;70.59;100936.22;5020129;28;20033;-69
2024/02/19 05:12:13;;;;;;;3.55;1.30;;;;;;;-1.21;70.90;100929.25;5020225;28;20053;-67
2024/02/19 05:14:39;;;;;;;2.55;1.35;;;;;;;-1.11;70.83;100940.00;5019959;28;20033;-67
2024/02/19 05:17:07;;;;;;;3.45;1.08;;;;;;;-1.13;71.01;100937.38;5020734;28;20070;-68
2024/02/19 05:19:33;;;;;;;3.35;1.35;;;;;;;-1.08;70.38;100943.59;5024908;28;20037;-69
2024/02/19 05:21:59;;;;;;;1.80;1.10;;;;;;;-1.04;70.52;100944.69;5008339;28;20119;-69
2024/02/19 05:24:25;;;;;;;3.88;1.25;;;;;;;-1.04;70.93;100951.44;5023421;28;20451;-69
2024/02/19 05:26:51;;;;;;;2.72;1.33;;;;;;;-1.14;70.62;100940.72;5022719;28;20128;-71
2024/02/19 05:29:17;;;;;;;1.70;1.10;;;;;;;-1.06;70.73;100954.78;5015748;28;20041;-71
2024/02/19 05:31:43;;;;;;;0.93;0.90;;;;;;;-1.20;70.26;100940.38;5019273;28;20037;-70
2024/02/19 05:34:09;;;;;;;2.28;1.10;;;;;;;-1.10;70.63;100963.06;5025358;28;20045;-71
2024/02/19 05:36:35;;;;;;;1.20;0.93;;;;;;;-1.05;70.79;100955.69;5023643;28;20077;-70
2024/02/19 05:39:02;;;;;;;1.58;0.98;;;;;;;-1.10;70.57;100965.63;5026167;28;20037;-70
2024/02/19 05:41:28;;;;;;;3.35;1.10;;;;;;;-1.15;70.09;100961.06;5032550;28;20042;-71
2024/02/19 05:43:54;;;;;;;2.15;1.13;;;;;;;-1.32;70.31;100960.13;5021189;28;20407;-70
2024/02/19 05:46:20;;;;;;;1.98;1.00;;;;;;;-1.35;70.56;100960.78;5021825;28;20072;-68
2024/02/19 05:48:46;;;;;;;3.38;1.30;;;;;;;-1.24;70.92;100969.97;5007316;28;20120;-69
2024/02/19 05:51:12;;;;;;;1.98;1.10;;;;;;;-1.31;69.98;100983.19;5023640;28;20175;-68
2024/02/19 05:53:40;;;;;;;2.17;1.05;;;;;;;-1.34;70.99;100952.34;5005827;28;21462;-69
2024/02/19 05:56:09;;;;;;;2.10;0.90;;;;;;;-1.19;70.94;100977.00;5021919;28;20037;-68
2024/02/19 05:58:42;;;;;;;1.30;0.95;;;;;;;-1.32;70.21;100943.09;5022245;28;20041;-71
2024/02/19 06:01:08;;;;;;;1.23;1.10;;;;;;;-1.05;70.62;100973.56;5023180;28;20045;-72
2024/02/19 06:03:35;;;;;;;1.67;0.90;;;;;;;-1.34;70.51;100916.59;5021474;28;20068;-70
2024/02/19 06:06:01;;;;;;;2.35;1.10;;;;;;;-0.93;70.65;100966.59;5017946;28;20088;-66
2024/02/19 06:08:27;;;;;;;1.80;1.45;;;;;;;-0.77;70.54;100983.69;5034188;28;20041;-68
2024/02/19 06:10:54;;;;;;;1.73;1.55;;;;;;;-0.57;70.55;100983.91;5020046;28;21048;-69
2024/02/19 06:13:20;;;;;;;2.05;1.27;;;;;;;-0.53;70.53;100990.06;5013733;28;20033;-68
2024/02/19 06:15:46;;;;;;;2.33;1.58;;;;;;;-0.66;69.96;100971.50;5020288;28;20503;-68
2024/02/19 06:18:13;;;;;;;1.52;1.20;;;;;;;-0.49;70.61;100986.88;5007060;28;20049;-69
2024/02/19 06:20:39;;;;;;;2.25;1.20;;;;;;;-0.55;70.41;100971.22;5018402;28;20041;-67
2024/02/19 06:23:05;;;;;;;1.30;1.20;;;;;;;-0.57;70.03;100965.13;5018772;28;20499;-69
2024/02/19 06:25:32;;;;;;;1.63;1.10;;;;;;;-0.42;69.66;100996.66;5015195;28;20046;-71
2024/02/19 06:27:58;;;;;;;2.33;1.20;;;;;;;-0.48;70.37;100975.84;4998175;28;20041;-69
2024/02/19 06:30:25;;;;;;;2.97;1.42;;;;;;;-0.50;70.58;100970.66;5018359;28;20542;-72
2024/02/19 06:32:50;;;;;;;4.65;1.25;;;;;;;-0.28;69.82;101009.31;5033953;28;20037;-70
2024/02/19 06:35:17;;;;;;;4.78;2.13;;;;;;;-0.44;70.21;100977.78;5007803;28;20051;-69
2024/02/19 06:37:43;;;;;;;2.88;1.52;;;;;;;-0.41;70.23;100985.63;5041330;28;20404;-69
2024/02/19 06:40:10;;;;;;;2.22;1.60;;;;;;;-0.34;69.94;100997.06;5018435;28;20759;-79
2024/02/19 06:42:36;;;;;;;2.53;1.60;;;;;;;-0.24;70.04;101017.25;5033782;28;20207;-71
2024/02/19 06:45:02;;;;;;;2.05;1.40;;;;;;;-0.24;69.86;101006.13;5020014;28;20526;-73
2024/02/19 06:47:30;;;;;;;2.30;1.58;;;;;;;-0.19;69.17;101018.38;5035029;28;20174;-74
2024/02/19 06:49:56;;;;;;;3.80;1.77;;;;;;;-0.44;69.95;100972.66;5001791;28;20042;-68
2024/02/19 06:52:22;;;;;;;3.05;1.73;;;;;;;-0.14;70.26;101003.28;5001902;28;20053;-74
2024/02/19 06:54:49;;;;;;;2.30;1.50;;;;;;;-0.18;69.38;101006.47;5022682;28;20564;-75
2024/02/19 06:57:15;;;;;;;1.73;1.40;;;;;;;0.06;69.78;101027.38;5024526;28;20048;-77
2024/02/19 06:59:41;;;;;;;2.45;1.75;;;;;;;0.09;69.20;101011.31;5029217;28;20048;-74
2024/02/19 07:02:08;;;;;;;3.20;1.77;;;;;;;0.08;68.85;101020.66;5009494;28;20045;-76
2024/02/19 07:04:38;;;;;;;3.00;1.40;;;;;;;0.09;69.14;101037.78;5013109;28;20049;-76
2024/02/19 07:07:08;;;;;;;3.42;1.38;;;;;;;0.06;69.49;101029.06;5017140;28;20053;-72
2024/02/19 07:09:35;;;;;;;2.97;1.60;;;;;;;0.03;68.95;101036.56;5013841;28;20057;-69
2024/02/19 07:12:02;;;;;;;3.85;1.20;;;;;;;-0.33;69.16;101002.25;5016044;28;20041;-71
2024/02/19 07:14:28;;;;;;;2.90;1.30;;;;;;;-0.06;69.19;101040.38;5029984;28;20067;-71
2024/02/19 07:16:54;;;;;;;1.95;1.40;;;;;;;0.02;68.74;101027.13;4988270;28;20041;-70
2024/02/19 07:19:20;;;;;;;4.43;1.67;;;;;;;0.20;68.88;101034.91;5001482;28;20056;-70
2024/02/19 07:21:46;;;;;;;2.03;1.35;;;;;;;0.19;68.65;101022.91;4991890;28;20067;-71
2024/02/19 07:24:12;;;;;;;2.20;1.52;;;;;;;0.27;68.91;101032.75;5017617;28;20033;-71
2024/02/19 07:26:38;;;;;;;2.78;1.80;;;;;;;0.29;68.94;101018.34;5007055;28;20475;-73
2024/02/19 07:29:05;;;;;;;3.05;2.00;;;;;;;0.31;68.67;101013.31;5023659;28;20369;-73
2024/02/19 07:31:31;;;;;;;2.92;1.63;;;;;;;0.54;68.90;101027.31;5014284;28;20139;-72
2024/02/19 07:33:57;;;;;;;6.35;2.00;;;;;;;0.83;69.09;101039.84;5018059;28;20033;-72
2024/02/19 07:36:22;;;;;;;2.88;1.58;;;;;;;0.95;68.30;101029.34;5017335;28;20095;-74
2024/02/19 07:38:48;;;;;;;3.92;1.88;;;;;;;0.94;68.97;101019.88;5017127;28;20135;-71
2024/02/19 07:41:18;;;;;;;3.67;1.80;;;;;;;1.14;68.41;101036.22;5019278;28;20123;-71
2024/02/19 07:43:44;;;;;;;6.63;1.85;;;;;;;0.88;68.58;100980.31;5032818;28;20125;-71
2024/02/19 07:46:11;;;;;;;3.50;1.60;;;;;;;1.26;68.46;101031.72;5015476;28;20045;-74
2024/02/19 07:48:37;;;;;;;2.38;1.75;;;;;;;1.39;68.49;101042.56;5033240;28;20044;-74
2024/02/19 07:51:03;;;;;;;4.30;1.92;;;;;;;1.35;68.07;101015.91;5020623;28;20041;-72
2024/02/19 07:53:30;;;;;;;4.10;2.10;;;;;;;1.47;67.85;101034.41;5015980;28;20174;-69
2024/02/19 07:56:07;;;;;;;3.00;1.90;;;;;;;1.54;67.52;101032.16;5021706;28;20041;-71
2024/02/19 07:58:33;;;;;;;3.53;1.80;;;;;;;1.64;67.61;101042.94;5013757;28;20053;-73
2024/02/19 08:01:00;;;;;;;3.75;2.13;;;;;;;1.34;67.17;100988.47;5017067;28;20048;-71
2024/02/19 08:03:26;;;;;;;3.17;1.80;;;;;;;1.59;67.49;101025.56;5027339;28;20454;-70
2024/02/19 08:05:52;;;;;;;5.95;2.40;;;;;;;1.44;66.87;100982.97;5047133;28;20530;-69
2024/02/19 08:08:18;;;;;;;3.03;1.83;;;;;;;1.73;67.21;101037.34;5002243;28;20045;-70
2024/02/19 08:10:44;;;;;;;4.43;2.40;;;;;;;1.61;66.79;101026.53;5001410;28;20041;-69
2024/02/19 08:13:10;;;;;;;2.35;2.08;;;;;;;1.77;67.12;101039.25;5017860;28;20508;-70
2024/02/19 08:15:38;;;;;;;4.70;2.00;;;;;;;1.84;66.96;101042.97;5030919;28;20056;-70
2024/02/19 08:18:05;;;;;;;2.95;1.55;;;;;;;1.91;66.54;101054.41;5022037;28;20521;-70
2024/02/19 08:20:31;;;;;;;3.97;1.55;;;;;;;1.68;65.83;101036.25;5011829;28;20052;-69
2024/02/19 08:22:57;;;;;;;3.47;1.60;;;;;;;1.72;65.74;101048.41;5015769;28;20030;-68
2024/02/19 08:25:23;;;;;;;4.25;1.45;;;;;;;1.91;66.45;101049.28;5017644;28;20044;-68
2024/02/19 08:27:49;;;;;;;4.50;1.88;;;;;;;2.09;66.58;101050.16;5012829;28;20995;-67
2024/02/19 08:30:15;;;;;;;2.50;1.50;;;;;;;2.07;66.30;101035.47;5021699;28;20042;-67
2024/02/19 08:32:41;;;;;;;2.00;1.55;;;;;;;2.19;66.07;101041.16;5019173;28;20038;-68
2024/02/19 08:35:11;;;;;;;6.07;2.97;;;;;;;2.30;65.58;101038.19;4995185;28;20041;-70
2024/02/19 08:37:39;;;;;;;7.57;4.07;;;;;;;2.56;65.80;101047.94;5022335;28;20045;-70
2024/02/19 08:40:06;;;;;;;4.32;2.30;;;;;;;2.35;65.66;100999.03;5017522;28;20049;-68
2024/02/19 08:42:35;;;;;;;10.27;5.07;;;;;;;2.82;65.85;101055.00;5002668;28;20034;-69
2024/02/19 08:45:03;;;;;;;3.53;1.80;;;;;;;2.96;65.16;101032.44;5034323;28;20167;-69
2024/02/19 08:47:31;;;;;;;3.83;2.17;;;;;;;3.17;65.06;101053.91;5019216;28;20044;-68
2024/02/19 08:49:57;;;;;;;5.40;2.10;;;;;;;3.33;64.46;101067.41;5016640;28;20045;-68
2024/02/19 08:52:23;;;;;;;4.50;2.30;;;;;;;3.25;64.53;101049.06;5016018;28;20060;-68
2024/02/19 08:54:49;;;;;;;7.90;2.50;;;;;;;3.10;64.20;101035.59;5016188;28;20041;-66
2024/02/19 08:57:16;;;;;;;4.93;2.70;;;;;;;2.75;63.83;101007.59;4997793;28;20037;-66
2024/02/19 08:59:45;;;;;;;6.22;2.33;;;;;;;3.20;64.44;101073.72;5022555;28;20041;-66
2024/02/19 09:02:13;;;;;;;5.65;2.90;;;;;;;3.07;64.15;101048.31;5024887;28;20037;-67
2024/02/19 09:04:45;;;;;;;3.25;2.20;;;;;;;3.22;63.36;101084.09;5021075;28;20049;-66
2024/02/19 09:07:12;;;;;;;;;;;;;;;3.03;63.83;101088.47;5021724;28;20045;-68
2024/02/19 09:09:44;;;;;;;4.70;1.70;;;;;;;3.08;63.93;101089.56;5035599;28;20414;-68
2024/02/19 09:12:11;;;;;;;6.15;2.00;;;;;;;2.95;63.77;101098.44;5019733;28;20037;-70
2024/02/19 09:14:38;;;;;;;9.02;2.08;;;;;;;2.82;63.44;101080.72;5023650;28;20049;-68
2024/02/19 09:17:05;;;;;;;4.40;2.15;;;;;;;2.99;63.74;101096.88;5016875;28;20087;-70
2024/02/19 09:19:32;;;;;;;4.00;2.17;;;;;;;3.05;63.27;101081.72;5032745;28;20068;-67
2024/02/19 09:21:58;;;;;;;5.95;2.35;;;;;;;3.16;63.00;101079.59;5022720;28;20045;-67
2024/02/19 09:24:24;;;;;;;3.17;2.40;;;;;;;3.36;62.85;101105.25;5039929;28;20041;-66
2024/02/19 09:26:50;;;;;;;3.72;2.17;;;;;;;3.46;63.12;101087.69;5009699;28;20053;-66
2024/02/19 09:29:17;;;;;;;5.28;2.60;;;;;;;3.60;62.47;101093.41;5023813;28;20072;-66
2024/02/19 09:31:43;;;;;;;3.63;2.20;;;;;;;3.68;63.15;101077.34;5023456;28;20048;-66
2024/02/19 09:34:09;;;;;;;9.18;2.88;;;;;;;3.92;63.09;101073.19;5024870;28;20041;-70
2024/02/19 09:36:36;;;;;;;5.40;2.60;;;;;;;4.07;62.55;101062.59;5021198;28;20443;-70
2024/02/19 09:39:02;;;;;;;4.50;2.42;;;;;;;4.23;61.84;101078.59;5022206;28;20499;-67
2024/02/19 09:41:29;;;;;;;3.85;2.30;;;;;;;4.33;61.94;101074.69;5022067;28;20055;-66
2024/02/19 09:43:56;;;;;;;3.28;2.28;;;;;;;4.15;61.89;101049.13;5021765;28;20122;-66
2024/02/19 09:46:24;;;;;;;6.18;2.63;;;;;;;4.35;61.42;101073.03;5021926;28;20163;-67
2024/02/19 09:48:51;;;;;;;7.35;2.58;;;;;;;4.48;61.39;101085.56;5009689;28;20609;-65
2024/02/19 09:51:20;;;;;;;5.20;2.83;;;;;;;4.33;60.48;101072.09;5007398;28;20695;-65
2024/02/19 09:53:53;;;;;;;8.93;3.75;;;;;;;4.34;60.54;101085.06;5005667;28;20088;-66
2024/02/19 09:56:19;;;;;;;6.22;2.92;;;;;;;4.20;60.84;101074.22;5022996;28;20038;-70
2024/02/19 09:58:48;;;;;;;9.77;3.85;;;;;;;4.51;60.25;101079.63;5007715;28;20455;-66
2024/02/19 10:01:15;;;;;;;5.18;2.58;;;;;;;4.71;60.40;101080.38;5021958;28;20504;-68
2024/02/19 10:03:41;;;;;;;5.03;2.83;;;;;;;4.54;60.43;101069.44;5038396;28;20127;-67
2024/02/19 10:06:08;;;;;;;5.07;2.75;;;;;;;4.74;60.34;101093.38;5037780;28;20037;-68
2024/02/19 10:08:35;;;;;;;3.72;2.95;;;;;;;4.52;60.09;101041.00;5024343;28;20160;-68
2024/02/19 10:11:08;;;;;;;6.00;2.95;;;;;;;5.19;60.39;101096.59;5026614;28;20049;-65
2024/02/19 10:13:41;;;;;;;4.80;2.75;;;;;;;5.23;58.56;101093.28;5015922;28;20140;-67
2024/02/19 10:16:09;;;;;;;6.30;2.47;;;;;;;5.04;59.13;101087.50;5023490;28;20041;-64
2024/02/19 10:18:36;;;;;;;6.68;2.60;;;;;;;4.89;58.74;101084.41;5024005;28;20041;-66
2024/02/19 10:21:02;;;;;;;5.03;2.70;;;;;;;4.70;58.31;101076.03;5021728;28;20034;-71
2024/02/19 10:23:28;;;;;;;6.75;3.50;;;;;;;4.79;59.01;101096.97;5006254;28;20029;-67
2024/02/19 10:25:55;;;;;;;3.47;3.08;;;;;;;4.82;58.58;101086.75;5020725;28;20073;-65
2024/02/19 10:28:23;;;;;;;5.90;2.67;;;;;;;5.02;59.44;101099.47;5022287;28;20133;-65
2024/02/19 10:30:51;;;;;;;6.55;3.03;;;;;;;5.15;58.67;101089.59;5019692;28;20037;-67
2024/02/19 10:33:19;;;;;;;5.70;3.05;;;;;;;5.19;58.63;101075.94;5003898;28;20471;-66
2024/02/19 10:35:49;;;;;;;8.27;3.10;;;;;;;5.35;58.08;101098.88;5022976;28;20033;-65
2024/02/19 10:38:16;;;;;;;5.80;3.33;;;;;;;5.33;58.11;101082.47;5005948;28;20048;-65
2024/02/19 10:40:43;;;;;;;6.47;3.45;;;;;;;5.34;57.63;101071.31;5037194;28;20041;-67
2024/02/19 10:43:11;;;;;;;4.95;2.95;;;;;;;5.64;57.58;101092.91;5008527;28;20407;-66
2024/02/19 10:45:38;;;;;;;4.93;3.05;;;;;;;5.69;58.00;101084.47;5025174;28;20042;-66
2024/02/19 10:48:05;;;;;;;6.43;3.10;;;;;;;5.61;57.28;101080.78;5021868;28;20095;-67
2024/02/19 10:50:32;;;;;;;4.45;2.90;;;;;;;5.46;56.90;101069.94;5009988;28;20580;-65
2024/02/19 10:52:58;;;;;;;6.93;3.20;;;;;;;5.31;57.26;101065.16;5014249;28;20060;-73
2024/02/19 10:55:27;;;;;;;7.50;3.47;;;;;;;5.26;57.33;101063.31;5010146;28;20122;-66
2024/02/19 10:57:55;;;;;;;8.32;3.40;;;;;;;5.28;57.19;101084.00;5020383;28;20041;-67
2024/02/19 11:00:26;;;;;;;4.65;3.20;;;;;;;5.13;56.98;101077.50;5030733;28;20383;-67
2024/02/19 11:03:06;;;;;;;7.18;3.50;;;;;;;5.06;57.21;101056.63;5008676;28;20033;-67
2024/02/19 11:05:37;;;;;;;5.25;3.35;;;;;;;5.13;57.55;101072.34;5008910;28;20444;-65
2024/02/19 11:08:04;;;;;;;6.45;3.40;;;;;;;4.95;56.51;101069.16;5020610;28;20037;-66
2024/02/19 11:10:40;;;;;;;5.72;3.53;;;;;;;4.76;56.96;101076.22;5023956;28;20052;-67
2024/02/19 11:13:08;;;;;;;5.32;3.10;;;;;;;4.63;57.25;101071.47;5006457;28;20191;-65
2024/02/19 11:15:41;;;;;;;8.63;3.58;;;;;;;4.34;56.82;101051.56;4993266;28;20053;-66
2024/02/19 11:18:14;;;;;;;7.78;3.95;;;;;;;4.20;56.95;101060.44;5002846;28;20455;-66
2024/02/19 11:20:40;;;;;;;7.05;3.70;;;;;;;4.34;57.68;101067.03;5005401;28;20526;-66
2024/02/19 11:23:06;;;;;;;4.82;3.00;;;;;;;4.44;57.70;101063.06;5020463;28;20044;-66
2024/02/19 11:25:32;;;;;;;5.00;3.63;;;;;;;4.51;57.56;101080.53;5009282;28;20118;-64
2024/02/19 11:27:59;;;;;;;5.63;3.30;;;;;;;4.56;57.43;101085.84;5016085;28;20139;-66