Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:08;;;;;;;4.50;1.30;;;;;;;;;;5100353;28;20103;-70
2023/01/17 00:11:47;;;;;;;3.35;1.35;;;;;;;;;;5102815;28;20019;-76
2023/01/17 00:14:12;;;;;;;1.92;1.25;;;;;;;;;;5102827;28;20039;-77
2023/01/17 00:16:38;;;;;;;2.67;1.20;;;;;;;;;;5102482;28;20034;-75
2023/01/17 01:33:37;;;;;;;1.60;0.88;;;;;;;;;;5099546;28;20031;-74
2023/01/17 01:36:02;;;;;;;0.98;0.80;;;;;;;;;;5099383;28;20020;-76
2023/01/17 01:38:28;;;;;;;2.38;0.80;;;;;;;;;;5098938;28;20024;-77
2023/01/17 01:40:55;;;;;;;1.38;0.90;;;;;;;;;;5100409;28;20201;-76
2023/01/17 01:43:43;;;;;;;1.52;1.00;;;;;;;;;;5099981;28;20024;-77
2023/01/17 01:46:16;;;;;;;1.00;0.70;;;;;;;;;;5096922;28;20016;-76
2023/01/17 01:48:54;;;;;;;1.30;0.82;;;;;;;;;;5100088;28;20035;-75
2023/01/17 01:51:28;;;;;;;1.58;0.80;;;;;;;;;;5099367;28;20398;-77
2023/01/17 01:54:00;;;;;;;2.05;1.10;;;;;;;;;;5083468;28;20028;-76
2023/01/17 01:56:26;;;;;;;1.55;1.00;;;;;;;;;;5101300;28;20257;-78
2023/01/17 01:58:52;;;;;;;1.30;0.90;;;;;;;;;;5099779;28;20032;-77
2023/01/17 02:01:18;;;;;;;1.52;1.00;;;;;;;;;;5099255;28;20044;-75
2023/01/17 02:03:45;;;;;;;1.50;0.80;;;;;;;;;;5100031;28;20108;-77
2023/01/17 02:06:36;;;;;;;1.20;0.90;;;;;;;;;;5101358;28;20021;-75
2023/01/17 02:09:06;;;;;;;1.33;0.90;;;;;;;;;;5064495;28;20047;-74
2023/01/17 02:11:33;;;;;;;2.00;1.00;;;;;;;;;;5101526;28;20031;-73
2023/01/17 02:13:59;;;;;;;2.50;1.20;;;;;;;;;;5101371;28;20091;-74
2023/01/17 02:16:43;;;;;;;2.08;1.00;;;;;;;;;;5100545;28;20024;-73
2023/01/17 02:19:21;;;;;;;1.40;1.00;;;;;;;;;;5096473;28;20020;-75
2023/01/17 02:22:19;;;;;;;2.42;1.10;;;;;;;;;;5078372;28;20035;-75
2023/01/17 02:25:12;;;;;;;1.60;0.98;;;;;;;;;;5099758;28;20055;-71
2023/01/17 02:27:55;;;;;;;1.67;1.00;;;;;;;;;;5100604;28;20061;-73
2023/01/17 02:30:36;;;;;;;1.98;1.10;;;;;;;;;;5104274;28;20186;-73
2023/01/17 02:33:13;;;;;;;2.80;1.05;;;;;;;;;;5101267;28;20032;-74
2023/01/17 02:35:52;;;;;;;1.27;0.98;;;;;;;;;;5102942;28;20043;-73
2023/01/17 02:38:30;;;;;;;2.15;1.08;;;;;;;;;;5104547;28;20255;-73
2023/01/17 02:41:12;;;;;;;2.65;1.20;;;;;;;;;;5103513;28;20031;-74
2023/01/17 02:43:38;;;;;;;2.33;1.38;;;;;;;;;;5100980;28;20043;-75
2023/01/17 02:46:04;;;;;;;2.60;1.23;;;;;;;;;;5102810;28;20273;-74
2023/01/17 02:48:32;;;;;;;2.50;1.40;;;;;;;;;;5102619;28;20338;-73
2023/01/17 02:51:15;;;;;;;1.60;1.10;;;;;;;;;;5099332;28;20031;-76
2023/01/17 02:54:09;;;;;;;1.65;1.20;;;;;;;;;;5099211;28;20115;-77
2023/01/17 02:57:03;;;;;;;2.53;1.13;;;;;;;;;;5100581;28;20030;-74
2023/01/17 03:00:06;;;;;;;2.17;1.30;;;;;;;;;;5096609;28;20032;-73
2023/01/17 03:02:44;;;;;;;1.42;0.90;;;;;;;;;;5098995;28;20047;-73
2023/01/17 03:05:18;;;;;;;2.20;0.73;;;;;;;;;;5098766;28;20513;-74
2023/01/17 03:07:47;;;;;;;1.58;0.60;;;;;;;;;;5095369;28;20110;-73
2023/01/17 03:10:15;;;;;;;1.30;0.70;;;;;;;;;;5082909;28;20077;-73
2023/01/17 03:12:41;;;;;;;2.38;0.60;;;;;;;;;;5103025;28;20028;-73
2023/01/17 03:15:10;;;;;;;1.20;0.52;;;;;;;;;;5103848;28;20209;-72
2023/01/17 03:17:36;;;;;;;1.30;0.60;;;;;;;;;;5102911;28;20065;-74
2023/01/17 03:20:02;;;;;;;0.68;0.40;;;;;;;;;;5100986;28;20429;-72
2023/01/17 03:22:27;;;;;;;0.60;0.40;;;;;;;;;;5099767;28;20024;-72
2023/01/17 03:24:53;;;;;;;3.45;0.45;;;;;;;;;;5101908;28;20032;-71
2023/01/17 03:27:18;;;;;;;1.20;0.50;;;;;;;;;;5103566;28;20308;-71
2023/01/17 03:29:43;;;;;;;1.05;0.30;;;;;;;;;;5097915;28;20157;-76
2023/01/17 03:32:09;;;;;;;0.77;0.50;;;;;;;;;;5096620;28;20380;-76
2023/01/17 03:34:34;;;;;;;0.85;0.30;;;;;;;;;;5096950;28;20024;-71
2023/01/17 03:37:00;;;;;;;0.90;0.52;;;;;;;;;;5098370;28;20450;-71
2023/01/17 03:39:25;;;;;;;2.10;0.45;;;;;;;;;;5093254;28;20085;-71
2023/01/17 03:41:50;;;;;;;0.82;0.60;;;;;;;;;;5099899;28;20495;-72
2023/01/17 03:44:16;;;;;;;2.28;0.40;;;;;;;;;;5093348;28;20032;-71
2023/01/17 03:46:41;;;;;;;0.60;0.40;;;;;;;;;;5097585;28;20024;-72
2023/01/17 03:49:08;;;;;;;1.45;0.60;;;;;;;;;;5095164;28;20027;-72
2023/01/17 03:51:33;;;;;;;0.98;0.43;;;;;;;;;;5094423;28;20506;-72
2023/01/17 03:53:58;;;;;;;1.70;0.80;;;;;;;;;;5100683;28;20052;-70
2023/01/17 03:56:24;;;;;;;1.38;0.57;;;;;;;;;;5099994;28;20023;-71
2023/01/17 03:58:50;;;;;;;0.85;0.50;;;;;;;;;;5096472;28;20031;-73
2023/01/17 04:01:15;;;;;;;1.08;0.50;;;;;;;;;;5092688;28;20071;-72
2023/01/17 04:03:43;;;;;;;0.70;0.50;;;;;;;;;;5097929;28;20429;-73
2023/01/17 04:06:08;;;;;;;0.80;0.50;;;;;;;;;;5096439;28;20020;-71
2023/01/17 04:08:34;;;;;;;1.05;0.50;;;;;;;;;;5097591;28;20087;-73
2023/01/17 04:10:59;;;;;;;0.77;0.60;;;;;;;;;;5097643;28;20039;-72
2023/01/17 04:13:25;;;;;;;0.63;0.50;;;;;;;;;;5083238;28;20027;-71
2023/01/17 04:15:50;;;;;;;1.10;0.40;;;;;;;;;;5082598;28;20153;-71
2023/01/17 04:18:18;;;;;;;1.00;0.60;;;;;;;;;;5101594;28;20020;-71
2023/01/17 04:20:44;;;;;;;1.20;0.55;;;;;;;;;;5099404;28;20069;-70
2023/01/17 04:23:09;;;;;;;0.85;0.47;;;;;;;;;;5099641;28;20035;-70
2023/01/17 04:25:35;;;;;;;0.55;0.50;;;;;;;;;;5100882;28;20047;-70
2023/01/17 04:28:03;;;;;;;1.13;0.60;;;;;;;;;;5099524;28;20318;-72
2023/01/17 04:30:29;;;;;;;0.70;0.50;;;;;;;;;;5101260;28;20028;-72
2023/01/17 04:32:55;;;;;;;1.23;0.40;;;;;;;;;;5097422;28;20256;-79
2023/01/17 04:35:21;;;;;;;0.47;0.40;;;;;;;;;;5100060;28;20434;-74
2023/01/17 04:37:46;;;;;;;0.80;0.40;;;;;;;;;;5102021;28;20035;-76
2023/01/17 04:40:12;;;;;;;0.90;0.30;;;;;;;;;;5084074;28;20188;-80
2023/01/17 04:42:38;;;;;;;0.55;0.40;;;;;;;;;;5102192;28;20028;-80
2023/01/17 04:45:04;;;;;;;1.17;0.38;;;;;;;;;;5100446;28;20241;-79
2023/01/17 04:47:30;;;;;;;0.52;0.30;;;;;;;;;;5100120;28;20032;-78
2023/01/17 04:49:55;;;;;;;1.50;0.50;;;;;;;;;;5100805;28;20032;-80
2023/01/17 04:52:20;;;;;;;0.75;0.40;;;;;;;;;;5098969;28;20333;-81
2023/01/17 04:54:49;;;;;;;0.57;0.40;;;;;;;;;;5102005;28;20065;-81
2023/01/17 04:57:18;;;;;;;0.77;0.40;;;;;;;;;;5102093;28;20020;-80
2023/01/17 04:59:44;;;;;;;1.00;0.50;;;;;;;;;;5101534;28;20016;-79
2023/01/17 05:02:10;;;;;;;1.10;0.45;;;;;;;;;;5100904;28;20104;-79
2023/01/17 05:04:36;;;;;;;0.43;0.32;;;;;;;;;;5092025;28;20028;-79
2023/01/17 05:07:01;;;;;;;0.55;0.40;;;;;;;;;;5090461;28;20016;-78
2023/01/17 05:09:26;;;;;;;0.95;0.40;;;;;;;;;;5090837;28;20107;-79
2023/01/17 05:11:52;;;;;;;0.82;0.50;;;;;;;;;;5090675;28;20080;-77
2023/01/17 05:14:17;;;;;;;0.77;0.50;;;;;;;;;;5090888;28;20024;-77
2023/01/17 05:16:42;;;;;;;0.55;0.40;;;;;;;;;;5090268;28;20080;-74
2023/01/17 05:19:08;;;;;;;1.55;0.50;;;;;;;;;;5090501;28;20016;-76
2023/01/17 05:21:33;;;;;;;0.95;0.50;;;;;;;;;;5090777;28;20426;-73
2023/01/17 05:23:59;;;;;;;1.85;0.63;;;;;;;;;;5076204;28;20209;-76
2023/01/17 05:26:24;;;;;;;1.48;0.55;;;;;;;;;;5096068;28;20053;-73
2023/01/17 05:28:50;;;;;;;0.73;0.50;;;;;;;;;;5098971;28;20031;-74
2023/01/17 05:31:15;;;;;;;1.42;0.70;;;;;;;;;;5100616;28;20083;-76
2023/01/17 05:33:41;;;;;;;3.55;1.58;;;;;;;;;;5100094;28;20200;-77
2023/01/17 05:36:07;;;;;;;2.85;1.20;;;;;;;;;;5099804;28;20028;-74
2023/01/17 05:38:32;;;;;;;3.47;1.63;;;;;;;;;;5096284;28;20036;-75
2023/01/17 05:40:59;;;;;;;2.55;1.02;;;;;;;;;;5098607;28;20028;-72
2023/01/17 05:43:25;;;;;;;2.33;0.70;;;;;;;;;;5100223;28;20032;-77
2023/01/17 05:45:51;;;;;;;1.50;0.80;;;;;;;;;;5099688;28;20065;-75
2023/01/17 05:48:16;;;;;;;1.48;0.77;;;;;;;;;;5100097;28;20334;-73
2023/01/17 05:50:41;;;;;;;2.38;0.93;;;;;;;;;;5098972;28;20032;-73
2023/01/17 05:53:10;;;;;;;1.67;0.90;;;;;;;;;;5099122;28;20032;-74
2023/01/17 05:55:37;;;;;;;1.35;0.70;;;;;;;;;;5099951;28;20059;-72
2023/01/17 05:58:03;;;;;;;1.98;0.90;;;;;;;;;;5100226;28;20032;-75
2023/01/17 06:00:29;;;;;;;2.13;0.85;;;;;;;;;;5101828;28;20032;-74
2023/01/17 06:02:56;;;;;;;1.40;0.80;;;;;;;;;;5105055;28;20281;-73
2023/01/17 06:05:22;;;;;;;1.80;0.88;;;;;;;;;;5104279;28;20032;-74
2023/01/17 06:07:48;;;;;;;3.13;1.00;;;;;;;;;;5100235;28;20094;-71
2023/01/17 06:10:16;;;;;;;1.50;0.80;;;;;;;;;;5099704;28;20039;-71
2023/01/17 06:12:42;;;;;;;2.42;0.93;;;;;;;;;;5097404;28;20078;-73
2023/01/17 06:15:08;;;;;;;1.85;0.90;;;;;;;;;;5104732;28;20028;-74
2023/01/17 06:17:35;;;;;;;2.72;0.75;;;;;;;;;;5096471;28;20525;-71
2023/01/17 06:20:00;;;;;;;1.48;0.68;;;;;;;;;;5094942;28;20508;-76
2023/01/17 06:22:26;;;;;;;1.35;0.40;;;;;;;;;;5101198;28;20081;-78
2023/01/17 06:24:51;;;;;;;3.10;0.50;;;;;;;;;;5104535;28;20204;-78
2023/01/17 06:27:17;;;;;;;1.08;0.60;;;;;;;;;;5101873;28;20066;-76
2023/01/17 06:29:42;;;;;;;0.77;0.30;;;;;;;;;;5103545;28;20028;-79
2023/01/17 06:32:07;;;;;;;3.38;0.40;;;;;;;;;;5102739;28;20480;-79
2023/01/17 06:34:33;;;;;;;0.85;0.20;;;;;;;;;;5101392;28;20028;-77
2023/01/17 06:36:58;;;;;;;1.45;0.40;;;;;;;;;;5102874;28;20241;-77
2023/01/17 06:39:24;;;;;;;0.60;0.20;;;;;;;;;;5104678;28;20028;-78
2023/01/17 06:41:49;;;;;;;1.35;0.30;;;;;;;;;;5104428;28;20028;-78
2023/01/17 06:44:14;;;;;;;0.30;0.10;;;;;;;;;;5104538;28;20028;-77
2023/01/17 06:46:40;;;;;;;0.68;0.28;;;;;;;;;;5104295;28;20128;-78
2023/01/17 06:49:05;;;;;;;0.65;0.28;;;;;;;;;;5104150;28;20093;-75
2023/01/17 06:51:31;;;;;;;0.77;0.17;;;;;;;;;;5104327;28;20066;-77
2023/01/17 06:53:56;;;;;;;0.65;0.22;;;;;;;;;;5104548;28;20024;-76
2023/01/17 06:56:22;;;;;;;0.17;0.10;;;;;;;;;;5103223;28;20032;-78
2023/01/17 06:58:49;;;;;;;0.77;0.20;;;;;;;;;;5103190;28;20027;-78
2023/01/17 07:01:15;;;;;;;0.32;0.22;;;;;;;;;;5102925;28;20044;-80
2023/01/17 07:03:40;;;;;;;1.10;0.70;;;;;;;;;;5103048;28;20055;-75
2023/01/17 07:06:08;;;;;;;0.82;0.50;;;;;;;;;;5102515;28;20515;-78
2023/01/17 07:08:34;;;;;;;1.30;0.32;;;;;;;;;;5100433;28;20055;-78
2023/01/17 07:11:04;;;;;;;0.98;0.50;;;;;;;;;;5096848;28;20028;-76
2023/01/17 07:13:33;;;;;;;0.50;0.20;;;;;;;;;;5095677;28;20028;-80
2023/01/17 07:16:02;;;;;;;0.95;0.28;;;;;;;;;;5098898;28;20028;-78
2023/01/17 07:18:28;;;;;;;1.73;0.50;;;;;;;;;;5103581;28;20051;-79
2023/01/17 07:20:54;;;;;;;1.75;0.50;;;;;;;;;;5101617;28;20032;-79
2023/01/17 07:23:21;;;;;;;0.93;0.50;;;;;;;;;;5097649;28;20024;-75
2023/01/17 07:25:57;;;;;;;0.90;0.60;;;;;;;;;;5102147;28;20024;-79
2023/01/17 07:28:24;;;;;;;1.13;0.52;;;;;;;;;;5103384;28;20032;-78
2023/01/17 07:30:51;;;;;;;1.23;0.40;;;;;;;;;;5100536;28;20039;-80
2023/01/17 07:33:16;;;;;;;0.65;0.30;;;;;;;;;;5103477;28;20249;-76
2023/01/17 07:35:43;;;;;;;1.45;0.60;;;;;;;;;;5101397;28;20476;-79
2023/01/17 07:38:14;;;;;;;1.27;0.82;;;;;;;;;;5091707;28;20032;-72
2023/01/17 07:40:40;;;;;;;1.83;1.00;;;;;;;;;;5092345;28;20016;-74
2023/01/17 07:43:15;;;;;;;2.92;1.15;;;;;;;;;;5092024;28;20020;-75
2023/01/17 07:45:48;;;;;;;1.10;0.50;;;;;;;;;;5073918;28;20028;-75
2023/01/17 07:48:14;;;;;;;1.83;0.80;;;;;;;;;;5092793;28;20109;-74
2023/01/17 07:50:40;;;;;;;2.15;0.90;;;;;;;;;;5093847;28;20023;-74
2023/01/17 07:53:05;;;;;;;1.35;0.60;;;;;;;;;;5094038;28;20043;-75
2023/01/17 07:55:31;;;;;;;1.08;0.60;;;;;;;;;;5094629;28;20024;-75
2023/01/17 07:57:56;;;;;;;1.48;0.70;;;;;;;;;;5073696;28;20056;-76
2023/01/17 08:00:24;;;;;;;2.00;0.50;;;;;;;;;;5092659;28;20407;-75
2023/01/17 08:02:54;;;;;;;1.40;0.57;;;;;;;;;;5092837;28;20043;-76
2023/01/17 08:05:20;;;;;;;1.50;0.50;;;;;;;;;;5092544;28;20031;-75
2023/01/17 08:07:45;;;;;;;1.20;0.50;;;;;;;;;;5091483;28;20020;-74
2023/01/17 08:10:12;;;;;;;2.67;1.23;;;;;;;;;;5091536;28;20027;-74
2023/01/17 08:12:37;;;;;;;2.60;1.05;;;;;;;;;;5091215;28;20020;-72
2023/01/17 08:15:03;;;;;;;2.20;0.60;;;;;;;;;;5091517;28;20103;-74
2023/01/17 08:17:29;;;;;;;0.98;0.60;;;;;;;;;;5091788;28;20036;-71
2023/01/17 08:19:54;;;;;;;3.72;1.38;;;;;;;;;;5074436;28;20076;-75
2023/01/17 08:22:19;;;;;;;1.52;0.80;;;;;;;;;;5090684;28;20403;-74
2023/01/17 08:24:48;;;;;;;2.25;0.63;;;;;;;;;;5093468;28;20044;-71
2023/01/17 08:27:14;;;;;;;1.77;0.60;;;;;;;;;;5092271;28;20479;-73
2023/01/17 08:29:45;;;;;;;3.72;0.90;;;;;;;;;;5091088;28;20081;-72
2023/01/17 08:32:11;;;;;;;1.38;0.70;;;;;;;;;;5090815;28;20032;-72
2023/01/17 08:34:36;;;;;;;1.27;0.60;;;;;;;;;;5090592;28;20027;-72
2023/01/17 08:37:02;;;;;;;2.85;0.73;;;;;;;;;;5091886;28;20035;-73
2023/01/17 08:39:27;;;;;;;2.95;1.10;;;;;;;;;;5098906;28;20020;-71
2023/01/17 08:41:53;;;;;;;2.92;1.00;;;;;;;;;;5092827;28;20371;-73
2023/01/17 08:44:18;;;;;;;2.67;0.75;;;;;;;;;;5090456;28;20016;-74
2023/01/17 08:46:44;;;;;;;5.55;0.90;;;;;;;;;;5088919;28;20020;-70
2023/01/17 08:49:10;;;;;;;5.30;1.30;;;;;;;;;;5090027;28;20020;-71
2023/01/17 08:51:36;;;;;;;4.93;0.90;;;;;;;;;;5090649;28;20445;-71
2023/01/17 08:54:01;;;;;;;4.30;0.80;;;;;;;;;;5071194;28;20496;-70
2023/01/17 08:56:27;;;;;;;4.53;1.10;;;;;;;;;;5072639;28;20573;-69
2023/01/17 08:58:52;;;;;;;2.70;0.77;;;;;;;;;;5090575;28;20047;-69
2023/01/17 09:01:18;;;;;;;1.10;0.50;;;;;;;;;;5072689;28;20080;-76
2023/01/17 09:03:44;;;;;;;3.20;0.80;;;;;;;;;;5090518;28;20051;-75
2023/01/17 09:06:14;;;;;;;3.30;0.80;;;;;;;;;;5090697;28;20028;-77
2023/01/17 09:08:40;;;;;;;3.97;0.80;;;;;;;;;;5090278;28;20024;-76
2023/01/17 09:11:08;;;;;;;2.53;0.70;;;;;;;;;;5090501;28;20031;-77
2023/01/17 09:13:34;;;;;;;2.97;0.90;;;;;;;;;;5090484;28;20028;-76
2023/01/17 09:16:00;;;;;;;3.38;0.98;;;;;;;;;;5090892;28;20024;-77
2023/01/17 09:18:27;;;;;;;1.23;0.60;;;;;;;;;;5090106;28;20024;-76
2023/01/17 09:20:54;;;;;;;2.53;0.65;;;;;;;;;;5072555;28;20076;-76
2023/01/17 09:23:21;;;;;;;2.33;0.60;;;;;;;;;;5090190;28;20613;-75
2023/01/17 09:25:54;;;;;;;1.38;0.82;;;;;;;;;;5090617;28;20036;-76
2023/01/17 09:28:20;;;;;;;2.65;0.70;;;;;;;;;;5088907;28;20031;-74
2023/01/17 09:30:46;;;;;;;5.03;0.93;;;;;;;;;;5090328;28;20034;-76
2023/01/17 09:33:11;;;;;;;2.88;0.80;;;;;;;;;;5090226;28;20031;-79
2023/01/17 09:35:37;;;;;;;2.08;0.80;;;;;;;;;;5093745;28;20030;-74
2023/01/17 09:38:02;;;;;;;2.53;0.60;;;;;;;;;;5094306;28;20039;-73
2023/01/17 09:40:28;;;;;;;3.22;0.68;;;;;;;;;;5094583;28;20024;-72
2023/01/17 09:43:00;;;;;;;1.20;0.40;;;;;;;;;;5094159;28;20040;-76
2023/01/17 09:45:28;;;;;;;1.17;0.40;;;;;;;;;;5094373;28;20391;-76
2023/01/17 09:47:54;;;;;;;2.10;0.65;;;;;;;;;;5094000;28;20055;-73
2023/01/17 09:50:33;;;;;;;3.63;0.50;;;;;;;;;;5093887;28;20060;-74
2023/01/17 09:53:02;;;;;;;1.77;0.70;;;;;;;;;;5093945;28;20086;-70
2023/01/17 09:55:53;;;;;;;2.92;0.80;;;;;;;;;;5094148;28;20039;-78
2023/01/17 09:58:22;;;;;;;2.45;0.80;;;;;;;;;;5082664;28;20027;-77
2023/01/17 10:01:10;;;;;;;3.75;0.70;;;;;;;;;;5093745;28;20043;-71
2023/01/17 10:04:21;;;;;;;1.25;0.80;;;;;;;;;;5093818;28;20503;-76
2023/01/17 10:07:04;;;;;;;3.45;1.00;;;;;;;;;;5038477;28;20037;-69
2023/01/17 10:09:48;;;;;;;4.28;0.88;;;;;;;;;;5093475;28;20027;-76
2023/01/17 10:12:25;;;;;;;2.35;0.70;;;;;;;;;;5093889;28;20036;-77
2023/01/17 10:15:02;;;;;;;1.55;0.50;;;;;;;;;;5093715;28;20025;-75
2023/01/17 10:17:53;;;;;;;2.88;0.73;;;;;;;;;;5093751;28;20028;-76
2023/01/17 10:20:34;;;;;;;2.35;0.70;;;;;;;;;;5093358;28;20377;-74
2023/01/17 10:23:20;;;;;;;0.82;0.35;;;;;;;;;;5093730;28;20085;-75
2023/01/17 10:25:51;;;;;;;1.10;0.50;;;;;;;;;;5093382;28;20391;-77
2023/01/17 10:28:47;;;;;;;4.07;1.25;;;;;;;;;;5093393;28;20025;-75
2023/01/17 10:31:18;;;;;;;1.65;0.50;;;;;;;;;;5093403;28;20075;-75
2023/01/17 10:33:55;;;;;;;0.77;0.32;;;;;;;;;;5093003;28;20123;-76
2023/01/17 10:36:23;;;;;;;1.20;0.40;;;;;;;;;;5093850;28;20063;-75
2023/01/17 10:38:53;;;;;;;2.83;0.60;;;;;;;;;;5093015;28;20032;-76
2023/01/17 10:41:22;;;;;;;2.63;0.93;;;;;;;;;;5093281;28;20024;-76
2023/01/17 10:43:58;;;;;;;1.98;0.80;;;;;;;;;;5093184;28;20035;-76
2023/01/17 10:46:31;;;;;;;2.80;0.90;;;;;;;;;;5092727;28;20051;-77
2023/01/17 10:48:57;;;;;;;2.70;0.73;;;;;;;;;;5092670;28;20044;-75
2023/01/17 10:51:48;;;;;;;2.28;0.57;;;;;;;;;;5092957;28;20089;-74
2023/01/17 10:54:19;;;;;;;5.32;0.88;;;;;;;;;;5092853;28;20024;-75
2023/01/17 10:56:45;;;;;;;1.48;0.70;;;;;;;;;;5093277;28;20054;-74
2023/01/17 10:59:18;;;;;;;2.42;0.73;;;;;;;;;;5092696;28;20027;-76
2023/01/17 11:01:44;;;;;;;2.85;1.10;;;;;;;;;;5092781;28;20043;-76
2023/01/17 11:04:20;;;;;;;3.28;1.00;;;;;;;;;;5092638;28;20127;-77
2023/01/17 11:06:45;;;;;;;4.80;0.85;;;;;;;;;;5092755;28;20067;-70
2023/01/17 11:09:12;;;;;;;2.97;0.85;;;;;;;;;;5092455;28;20055;-77
2023/01/17 11:11:49;;;;;;;5.13;0.70;;;;;;;;;;5074608;28;20028;-70
2023/01/17 11:14:20;;;;;;;2.58;0.80;;;;;;;;;;5092430;28;20028;-69
2023/01/17 11:17:01;;;;;;;2.72;0.60;;;;;;;;;;5092647;28;20055;-70
2023/01/17 11:19:30;;;;;;;2.15;0.43;;;;;;;;;;5092323;28;20081;-77
2023/01/17 11:22:03;;;;;;;2.88;0.50;;;;;;;;;;5092537;28;20024;-72
2023/01/17 11:24:46;;;;;;;2.85;0.40;;;;;;;;;;5092368;28;20437;-71
2023/01/17 11:27:26;;;;;;;2.05;0.60;;;;;;;;;;5092471;28;20027;-71
2023/01/17 11:30:06;;;;;;;0.65;0.30;;;;;;;;;;5092044;28;20027;-70
2023/01/17 11:32:33;;;;;;;1.45;0.40;;;;;;;;;;5092429;28;20032;-69
2023/01/17 11:35:27;;;;;;;2.13;0.47;;;;;;;;;;5092096;28;20016;-70
2023/01/17 11:38:01;;;;;;;2.22;0.50;;;;;;;;;;5092538;28;20495;-69
2023/01/17 11:40:36;;;;;;;1.35;0.40;;;;;;;;;;5092061;28;20028;-74
2023/01/17 11:43:20;;;;;;;1.58;0.50;;;;;;;;;;5092320;28;20122;-75
2023/01/17 11:45:59;;;;;;;1.95;0.52;;;;;;;;;;5091848;28;20057;-76
2023/01/17 11:48:31;;;;;;;2.08;0.40;;;;;;;;;;5091870;28;20023;-78
2023/01/17 11:50:58;;;;;;;3.35;0.50;;;;;;;;;;5091687;28;20111;-77
2023/01/17 11:53:23;;;;;;;2.05;0.50;;;;;;;;;;5091925;28;20039;-79
2023/01/17 11:55:54;;;;;;;1.00;0.35;;;;;;;;;;5091875;28;20020;-79
2023/01/17 11:58:20;;;;;;;1.98;0.65;;;;;;;;;;5092293;28;20020;-77
2023/01/17 12:00:52;;;;;;;3.72;0.60;;;;;;;;;;5091423;28;20133;-77
2023/01/17 12:03:33;;;;;;;3.45;0.60;;;;;;;;;;5091705;28;20031;-76
2023/01/17 12:06:04;;;;;;;;;;;;;;;;;;5091849;28;20499;-77
2023/01/17 12:08:40;;;;;;;3.63;0.80;;;;;;;;;;5091767;28;19912;-77
2023/01/17 12:13:59;;;;;;;2.28;0.70;;;;;;;;;;5091363;28;20028;-78
2023/01/17 12:14:51;;;;;;;2.38;0.80;;;;;;;;;;5008998;28;20393;-74
2023/01/17 12:17:17;;;;;;;1.55;0.60;;;;;;;;;;5076621;28;20028;-78
2023/01/17 12:20:00;;;;;;;4.43;0.93;;;;;;;;;;5090951;28;20099;-75
2023/01/17 12:23:12;;;;;;;2.10;0.70;;;;;;;;;;5091387;28;20549;-79
2023/01/17 12:25:47;;;;;;;3.70;0.85;;;;;;;;;;5008527;28;20041;-78
2023/01/17 12:28:19;;;;;;;2.50;0.77;;;;;;;;;;5081016;28;20047;-78
2023/01/17 12:30:58;;;;;;;1.85;0.80;;;;;;;;;;5090816;28;20023;-80
2023/01/17 12:33:54;;;;;;;4.22;0.90;;;;;;;;;;5091184;28;20439;-75
2023/01/17 12:36:34;;;;;;;6.05;1.00;;;;;;;;;;5091088;28;20551;-77
2023/01/17 12:39:04;;;;;;;5.78;0.85;;;;;;;;;;5091357;28;20022;-74
2023/01/17 12:41:44;;;;;;;2.25;0.60;;;;;;;;;;5090609;28;20111;-76
2023/01/17 12:44:14;;;;;;;3.25;1.13;;;;;;;;;;5072898;28;20448;-77
2023/01/17 12:46:49;;;;;;;5.40;1.70;;;;;;;;;;5090756;28;20178;-80
2023/01/17 12:49:22;;;;;;;4.57;1.80;;;;;;;;;;5090937;28;20480;-77
2023/01/17 12:51:52;;;;;;;5.10;1.10;;;;;;;;;;5090924;28;20418;-76
2023/01/17 12:54:23;;;;;;;7.03;2.30;;;;;;;;;;5090926;28;20430;-75
2023/01/17 12:56:53;;;;;;;6.57;2.17;;;;;;;;;;5090663;28;20047;-79
2023/01/17 12:59:36;;;;;;;5.32;0.80;;;;;;;;;;5091060;28;20399;-77
2023/01/17 13:02:16;;;;;;;2.53;0.70;;;;;;;;;;5072018;28;20399;-75
2023/01/17 13:04:49;;;;;;;2.75;0.70;;;;;;;;;;5090636;28;20035;-77
2023/01/17 13:07:27;;;;;;;2.45;0.77;;;;;;;;;;5090553;28;20109;-76
2023/01/17 13:10:01;;;;;;;2.35;0.70;;;;;;;;;;5071752;28;20131;-76
2023/01/17 13:12:31;;;;;;;1.70;0.68;;;;;;;;;;5090597;28;20514;-74
2023/01/17 13:14:58;;;;;;;2.33;0.90;;;;;;;;;;5090819;28;20544;-76
2023/01/17 13:17:45;;;;;;;2.90;0.63;;;;;;;;;;5090802;28;20122;-72
2023/01/17 13:20:39;;;;;;;0.88;0.40;;;;;;;;;;5090080;28;20020;-78
2023/01/17 13:23:13;;;;;;;1.13;0.65;;;;;;;;;;5072250;28;20131;-78
2023/01/17 13:25:47;;;;;;;3.78;0.60;;;;;;;;;;5090153;28;20032;-76
2023/01/17 13:28:18;;;;;;;3.20;0.50;;;;;;;;;;5090478;28;20028;-76
2023/01/17 13:31:06;;;;;;;3.03;0.50;;;;;;;;;;5090075;28;20513;-78
2023/01/17 13:33:38;;;;;;;2.35;0.60;;;;;;;;;;5090528;28;20036;-79
2023/01/17 13:36:28;;;;;;;3.65;0.70;;;;;;;;;;5090508;28;20395;-77
2023/01/17 13:39:32;;;;;;;5.00;1.63;;;;;;;;;;5090596;28;20031;-74
2023/01/17 13:42:12;;;;;;;3.90;1.25;;;;;;;;;;5089912;28;20036;-77
2023/01/17 13:44:37;;;;;;;4.82;1.35;;;;;;;;;;5090230;28;20040;-77
2023/01/17 13:47:09;;;;;;;3.08;1.17;;;;;;;;;;5090125;28;20036;-77
2023/01/17 13:49:42;;;;;;;4.15;1.10;;;;;;;;;;5090199;28;20432;-74
2023/01/17 13:52:11;;;;;;;2.63;1.23;;;;;;;;;;5089969;28;20630;-69
2023/01/17 13:54:46;;;;;;;6.75;2.63;;;;;;;;;;5072042;28;20499;-78
2023/01/17 13:59:49;;;;;;;7.28;0.90;;;;;;;;;;5090105;28;20064;-73
2023/01/17 14:02:41;;;;;;;4.13;0.70;;;;;;;;;;5089547;28;20082;-71
2023/01/17 14:05:22;;;;;;;2.38;0.60;;;;;;;;;;5085953;28;20044;-71
2023/01/17 14:08:17;;;;;;;5.28;0.85;;;;;;;;;;5089912;28;20074;-72
2023/01/17 14:10:47;;;;;;;3.90;1.35;;;;;;;;;;5089716;28;20055;-72
2023/01/17 14:13:35;;;;;;;1.42;0.60;;;;;;;;;;5090115;28;20552;-71
2023/01/17 14:16:05;;;;;;;2.33;0.50;;;;;;;;;;5090051;28;20032;-71
2023/01/17 14:18:38;;;;;;;4.50;1.33;;;;;;;;;;5090098;28;20020;-70
2023/01/17 14:21:16;;;;;;;3.60;0.93;;;;;;;;;;5090575;28;20028;-77
2023/01/17 14:23:57;;;;;;;2.20;0.50;;;;;;;;;;5093698;28;20028;-77
2023/01/17 14:26:27;;;;;;;5.07;1.30;;;;;;;;;;5093189;28;20463;-77
2023/01/17 14:28:54;;;;;;;6.47;1.25;;;;;;;;;;5093669;28;20036;-75
2023/01/17 14:31:21;;;;;;;3.70;0.88;;;;;;;;;;5093331;28;20024;-76
2023/01/17 14:33:47;;;;;;;3.75;1.50;;;;;;;;;;5093635;28;20031;-77
2023/01/17 14:36:33;;;;;;;2.50;0.68;;;;;;;;;;5093417;28;20110;-76
2023/01/17 14:38:58;;;;;;;1.73;0.45;;;;;;;;;;5093115;28;20117;-77
2023/01/17 14:41:27;;;;;;;2.97;0.60;;;;;;;;;;5092779;28;20484;-77
2023/01/17 14:43:53;;;;;;;3.65;0.73;;;;;;;;;;5093562;28;20249;-77
2023/01/17 14:46:21;;;;;;;2.08;0.80;;;;;;;;;;5074817;28;20028;-73
2023/01/17 14:48:47;;;;;;;4.38;1.30;;;;;;;;;;5093174;28;20082;-76
2023/01/17 14:51:18;;;;;;;2.47;1.00;;;;;;;;;;5093009;28;20024;-77
2023/01/17 14:54:05;;;;;;;2.28;0.50;;;;;;;;;;5093316;28;20103;-78
2023/01/17 14:56:31;;;;;;;2.40;0.73;;;;;;;;;;5092633;28;20043;-80
2023/01/17 14:59:26;;;;;;;2.53;0.50;;;;;;;;;;5092384;28;20024;-77
2023/01/17 15:01:57;;;;;;;2.40;0.70;;;;;;;;;;5073755;28;20565;-77
2023/01/17 15:04:25;;;;;;;2.40;0.70;;;;;;;;;;5091798;28;20066;-76
2023/01/17 15:06:53;;;;;;;1.85;0.60;;;;;;;;;;5092062;28;20028;-76
2023/01/17 15:09:22;;;;;;;4.00;0.60;;;;;;;;;;5092061;28;20020;-76
2023/01/17 15:11:49;;;;;;;2.75;0.75;;;;;;;;;;5091637;28;20030;-75
2023/01/17 15:14:37;;;;;;;1.40;0.50;;;;;;;;;;5092112;28;20016;-76
2023/01/17 15:17:10;;;;;;;3.97;0.80;;;;;;;;;;5091871;28;20522;-76
2023/01/17 15:19:43;;;;;;;6.38;1.00;;;;;;;;;;5091444;28;20471;-74
2023/01/17 15:22:10;;;;;;;2.40;0.63;;;;;;;;;;5091657;28;20032;-76
2023/01/17 15:24:43;;;;;;;2.45;0.50;;;;;;;;;;5091794;28;20051;-77
2023/01/17 15:27:12;;;;;;;1.67;0.50;;;;;;;;;;5091483;28;20047;-77
2023/01/17 15:29:39;;;;;;;2.63;0.60;;;;;;;;;;5091951;28;20035;-77
2023/01/17 15:32:06;;;;;;;2.88;0.47;;;;;;;;;;5090804;28;20039;-80
2023/01/17 15:34:35;;;;;;;1.58;0.50;;;;;;;;;;5091357;28;20024;-78
2023/01/17 15:37:03;;;;;;;1.70;0.30;;;;;;;;;;5091453;28;20024;-79
2023/01/17 15:39:47;;;;;;;2.53;0.52;;;;;;;;;;5091733;28;20108;-80
2023/01/17 15:42:42;;;;;;;2.97;0.60;;;;;;;;;;5091304;28;20032;-78
2023/01/17 15:45:14;;;;;;;1.75;0.70;;;;;;;;;;5074531;28;20499;-75
2023/01/17 15:47:40;;;;;;;1.13;0.60;;;;;;;;;;5091347;28;20020;-78
2023/01/17 15:50:25;;;;;;;1.65;0.70;;;;;;;;;;5091017;28;20020;-75
2023/01/17 15:52:53;;;;;;;1.38;0.90;;;;;;;;;;5090850;28;20032;-77
2023/01/17 15:55:39;;;;;;;1.77;0.90;;;;;;;;;;5091223;28;20080;-73
2023/01/17 15:58:24;;;;;;;1.67;0.60;;;;;;;;;;5091008;28;20491;-77
2023/01/17 16:00:50;;;;;;;1.15;0.50;;;;;;;;;;5091123;28;20154;-80
2023/01/17 16:03:22;;;;;;;0.98;0.60;;;;;;;;;;5090468;28;20461;-75
2023/01/17 16:05:49;;;;;;;1.63;0.40;;;;;;;;;;5091243;28;20031;-77
2023/01/17 16:08:15;;;;;;;1.67;0.40;;;;;;;;;;5090974;28;20095;-77
2023/01/17 16:10:41;;;;;;;0.30;0.30;;;;;;;;;;5090935;28;20651;-71
2023/01/17 16:13:12;;;;;;;0.98;0.45;;;;;;;;;;5090770;28;20032;-77
2023/01/17 16:15:41;;;;;;;0.77;0.30;;;;;;;;;;5090756;28;20034;-77
2023/01/17 16:18:19;;;;;;;0.80;0.40;;;;;;;;;;5090714;28;20107;-78
2023/01/17 16:20:50;;;;;;;1.50;0.47;;;;;;;;;;5091045;28;20117;-78
2023/01/17 16:23:16;;;;;;;1.58;0.50;;;;;;;;;;5090209;28;20060;-78
2023/01/17 16:25:43;;;;;;;2.05;0.57;;;;;;;;;;5090689;28;20055;-78
2023/01/17 16:28:08;;;;;;;1.42;0.60;;;;;;;;;;5090329;28;20024;-79
2023/01/17 16:30:34;;;;;;;1.40;0.60;;;;;;;;;;5090425;28;20368;-76
2023/01/17 16:33:01;;;;;;;0.88;0.60;;;;;;;;;;5089983;28;20035;-76