Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:47;;;;;;;2.03;1.10;;;2.60;99.90;;;;;;5060082;28;20121;-77
2021/12/01 00:03:12;;;;;;;3.17;1.58;;;2.60;99.90;;;;;;5045004;28;20029;-76
2021/12/01 00:05:38;;;;;;;2.65;1.30;;;2.50;99.90;;;;;;5043490;28;20531;-77
2021/12/01 00:08:05;;;;;;;2.05;1.13;;;2.50;99.90;;;;;;5046773;28;20029;-76
2021/12/01 00:10:34;;;;;;;1.65;1.10;;;2.60;99.90;;;;;;5045934;28;20105;-77
2021/12/01 00:13:04;;;;;;;3.08;1.80;;;2.60;99.90;;;;;;5043152;28;20108;-76
2021/12/01 00:15:30;;;;;;;3.50;1.55;;;2.60;99.90;;;;;;5069229;28;20130;-78
2021/12/01 00:17:55;;;;;;;2.58;1.45;;;2.60;99.90;;;;;;5059648;28;20033;-76
2021/12/01 00:20:22;;;;;;;2.13;1.67;;;2.70;99.90;;;;;;5043631;28;20444;-76
2021/12/01 00:22:48;;;;;;;2.38;1.42;;;2.70;99.90;;;;;;5056708;28;20045;-76
2021/12/01 00:25:17;;;;;;;1.55;1.40;;;2.60;99.90;;;;;;5043689;28;20108;-76
2021/12/01 00:27:43;;;;;;;1.40;1.20;;;2.60;99.90;;;;;;5057875;28;20028;-76
2021/12/01 00:30:09;;;;;;;2.05;1.40;;;2.60;99.90;;;;;;5046482;28;20572;-76
2021/12/01 00:32:35;;;;;;;2.58;1.40;;;2.60;99.90;;;;;;5062735;28;20036;-76
2021/12/01 00:35:04;;;;;;;1.50;1.10;;;2.70;99.90;;;;;;5043783;28;20479;-75
2021/12/01 00:37:30;;;;;;;1.45;1.00;;;2.70;99.90;;;;;;5049238;28;20052;-76
2021/12/01 00:39:56;;;;;;;2.38;1.10;;;2.70;99.90;;;;;;5067642;28;20052;-76
2021/12/01 00:42:21;;;;;;;1.92;1.20;;;2.70;99.90;;;;;;5064037;28;20074;-76
2021/12/01 00:44:55;;;;;;;3.63;1.40;;;2.70;99.90;;;;;;5060955;28;20572;-76
2021/12/01 00:47:42;;;;;;;2.38;1.60;;;2.60;99.90;;;;;;5063293;28;20399;-76
2021/12/01 00:50:09;;;;;;;2.78;1.30;;;2.60;99.90;;;;;;5049712;28;20029;-76
2021/12/01 00:52:35;;;;;;;4.47;1.80;;;2.60;99.90;;;;;;5060937;28;20492;-76
2021/12/01 00:55:01;;;;;;;2.92;1.77;;;2.60;99.90;;;;;;5045105;28;20082;-77
2021/12/01 00:57:26;;;;;;;2.15;1.65;;;2.60;99.90;;;;;;5041995;28;20083;-75
2021/12/01 00:59:52;;;;;;;2.90;1.40;;;2.60;99.90;;;;;;5059259;28;20037;-79
2021/12/01 01:02:18;;;;;;;2.15;1.42;;;2.70;99.90;;;;;;5048268;28;20055;-75
2021/12/01 01:04:43;;;;;;;2.10;1.52;;;2.70;99.90;;;;;;5060183;28;20033;-76
2021/12/01 01:07:09;;;;;;;4.80;1.77;;;2.70;99.90;;;;;;5039656;28;20481;-75
2021/12/01 01:09:35;;;;;;;2.45;1.40;;;2.70;99.90;;;;;;5041991;28;20029;-77
2021/12/01 01:17:38;;;;;;;1.40;1.05;;;2.80;99.90;;;;;;5044014;28;20048;-77
2021/12/01 01:20:08;;;;;;;3.13;1.58;;;2.70;99.90;;;;;;5039386;28;20029;-78
2021/12/01 01:22:34;;;;;;;2.78;1.52;;;2.70;99.90;;;;;;5042769;28;20120;-77
2021/12/01 01:24:59;;;;;;;3.35;1.38;;;2.80;99.90;;;;;;5042944;28;20032;-75
2021/12/01 01:27:25;;;;;;;2.47;1.70;;;2.80;99.90;;;;;;5039372;28;20026;-76
2021/12/01 01:29:51;;;;;;;2.80;1.83;;;2.80;99.90;;;;;;5038941;28;20021;-78
2021/12/01 01:32:16;;;;;;;2.35;1.60;;;2.80;99.90;;;;;;5046705;28;20060;-78
2021/12/01 01:34:42;;;;;;;2.65;1.50;;;2.80;99.90;;;;;;5038170;28;20319;-77
2021/12/01 01:37:08;;;;;;;4.30;2.30;;;2.70;99.90;;;;;;5039555;28;20033;-76
2021/12/01 01:39:33;;;;;;;2.45;1.50;;;2.80;99.90;;;;;;5038095;28;20034;-75
2021/12/01 01:41:59;;;;;;;1.92;1.20;;;2.80;99.90;;;;;;5046217;28;20032;-78
2021/12/01 01:44:26;;;;;;;2.60;1.35;;;2.90;99.90;;;;;;5003923;28;1121589;-76
2021/12/01 01:46:51;;;;;;;4.13;1.45;;;2.90;99.90;;;;;;5040215;28;20022;-76
2021/12/01 01:49:18;;;;;;;3.10;1.30;;;2.90;99.90;;;;;;5042398;28;20491;-77
2021/12/01 01:51:46;;;;;;;1.25;0.90;;;2.90;99.90;;;;;;5054966;28;20532;-76
2021/12/01 01:54:12;;;;;;;3.20;1.42;;;3.00;99.90;;;;;;5043049;28;20124;-76
2021/12/01 01:56:39;;;;;;;1.85;1.20;;;2.90;99.90;;;;;;5043252;28;20104;-76
2021/12/01 01:59:05;;;;;;;2.00;1.17;;;3.00;99.90;;;;;;5040164;28;20026;-77
2021/12/01 02:01:44;;;;;;;1.70;1.30;;;3.10;99.90;;;;;;5048736;28;20029;-78
2021/12/01 02:04:10;;;;;;;1.60;1.00;;;3.10;99.90;;;;;;5033593;28;20508;-77
2021/12/01 02:06:36;;;;;;;4.15;1.08;;;3.10;99.90;;;;;;5033969;28;20083;-78
2021/12/01 02:09:03;;;;;;;1.92;1.00;;;3.20;99.90;;;;;;5051091;28;20036;-78
2021/12/01 02:11:29;;;;;;;2.25;1.00;;;3.20;99.90;;;;;;5051638;28;20603;-75
2021/12/01 02:13:57;;;;;;;1.55;1.05;;;3.30;99.90;;;;;;5025586;28;20044;-77
2021/12/01 02:16:22;;;;;;;2.38;1.10;;;3.30;99.90;;;;;;5033900;28;20056;-75
2021/12/01 02:18:49;;;;;;;1.52;1.00;;;3.30;99.90;;;;;;5051267;28;20053;-75
2021/12/01 02:21:16;;;;;;;0.68;0.55;;;3.20;99.90;;;;;;5050410;28;20029;-76
2021/12/01 02:23:44;;;;;;;0.85;0.70;;;3.20;99.90;;;;;;5047171;28;20033;-75
2021/12/01 02:26:11;;;;;;;1.42;0.90;;;3.30;99.90;;;;;;5033445;28;20086;-76
2021/12/01 02:28:37;;;;;;;3.33;1.55;;;3.30;99.90;;;;;;5051455;28;20480;-76
2021/12/01 02:31:03;;;;;;;1.30;0.70;;;3.30;99.90;;;;;;5041103;28;20032;-76
2021/12/01 02:33:29;;;;;;;4.75;0.85;;;3.30;99.90;;;;;;5061670;28;20020;-76
2021/12/01 02:35:55;;;;;;;1.50;1.00;;;3.30;99.90;;;;;;5041338;28;20064;-77
2021/12/01 02:38:22;;;;;;;1.70;0.88;;;3.30;99.90;;;;;;5061423;28;20028;-77
2021/12/01 02:40:48;;;;;;;1.30;1.00;;;3.30;99.90;;;;;;5064634;28;20036;-76
2021/12/01 02:43:14;;;;;;;1.48;0.82;;;3.20;99.90;;;;;;5064382;28;20483;-75
2021/12/01 02:45:40;;;;;;;1.58;1.17;;;3.20;99.90;;;;;;5062830;28;20048;-76
2021/12/01 02:48:07;;;;;;;1.02;0.93;;;3.30;99.90;;;;;;5058555;28;20033;-75
2021/12/01 02:50:34;;;;;;;1.80;1.08;;;3.30;99.90;;;;;;5060295;28;20025;-79
2021/12/01 02:53:00;;;;;;;2.08;1.10;;;3.20;99.90;;;;;;5062635;28;20021;-76
2021/12/01 02:55:28;;;;;;;1.65;1.08;;;3.20;99.90;;;;;;5067142;28;20034;-76
2021/12/01 02:57:54;;;;;;;1.35;1.17;;;3.20;99.90;;;;;;5061351;28;20406;-75
2021/12/01 03:00:22;;;;;;;1.70;1.00;;;3.30;99.90;;;;;;5052793;28;20047;-76
2021/12/01 03:02:49;;;;;;;2.28;1.40;;;3.30;99.90;;;;;;5041260;28;20033;-76
2021/12/01 03:05:16;;;;;;;3.00;1.58;;;3.20;99.90;;;;;;5046664;28;20508;-73
2021/12/01 03:07:43;;;;;;;5.18;2.35;;;3.10;99.90;;;;;;5062131;28;20124;-75
2021/12/01 03:10:10;;;;;;;4.05;2.00;;;3.10;99.90;;;;;;5043966;28;20025;-73
2021/12/01 03:12:38;;;;;;;3.25;1.80;;;3.10;99.90;;;;;;5027636;28;20140;-76
2021/12/01 03:15:08;;;;;;;2.75;1.48;;;3.10;99.90;;;;;;5058418;28;20022;-73
2021/12/01 03:17:33;;;;;;;2.88;1.67;;;3.10;99.90;;;;;;5045584;28;20511;-74
2021/12/01 03:19:59;;;;;;;4.90;2.30;;;3.10;99.90;;;;;;5038985;28;20030;-76
2021/12/01 03:22:26;;;;;;;3.17;1.85;;;3.10;99.90;;;;;;5046393;28;20044;-75
2021/12/01 03:24:53;;;;;;;4.70;2.53;;;3.10;99.90;;;;;;5046380;28;20032;-74
2021/12/01 03:27:20;;;;;;;4.32;2.83;;;3.10;99.90;;;;;;5043662;28;20027;-78
2021/12/01 03:29:47;;;;;;;4.45;2.03;;;3.00;99.90;;;;;;5042610;28;20500;-77
2021/12/01 03:32:13;;;;;;;5.00;3.15;;;3.00;99.90;;;;;;5046314;28;20520;-77
2021/12/01 03:34:42;;;;;;;6.57;3.20;;;3.00;99.90;;;;;;5047393;28;20043;-79
2021/12/01 03:37:08;;;;;;;4.35;2.80;;;3.00;99.90;;;;;;5059486;28;20029;-76
2021/12/01 03:39:34;;;;;;;4.38;2.63;;;3.00;99.90;;;;;;5032435;28;20041;-77
2021/12/01 03:42:00;;;;;;;3.95;1.60;;;3.00;99.90;;;;;;5048945;28;20444;-77
2021/12/01 03:44:25;;;;;;;4.43;2.30;;;3.10;99.90;;;;;;5049249;28;20056;-76
2021/12/01 03:46:52;;;;;;;2.85;1.65;;;3.10;99.90;;;;;;5041225;28;20025;-74
2021/12/01 03:49:18;;;;;;;4.43;2.15;;;3.10;99.90;;;;;;5046291;28;20033;-77
2021/12/01 03:51:44;;;;;;;3.95;1.80;;;3.10;99.90;;;;;;5050414;28;20030;-78
2021/12/01 03:54:10;;;;;;;3.15;1.98;;;3.00;99.90;;;;;;5043621;28;20037;-75
2021/12/01 03:56:35;;;;;;;3.35;2.42;;;3.10;99.90;;;;;;5062229;28;20036;-76
2021/12/01 03:59:03;;;;;;;4.55;2.55;;;3.00;99.90;;;;;;5041563;28;20040;-76
2021/12/01 04:01:29;;;;;;;3.97;2.10;;;3.10;99.90;;;;;;5059945;28;20070;-77
2021/12/01 04:03:55;;;;;;;3.92;2.60;;;3.00;99.90;;;;;;5061598;28;20051;-77
2021/12/01 04:06:21;;;;;;;4.13;2.53;;;3.00;99.90;;;;;;5058889;28;20108;-74
2021/12/01 04:08:49;;;;;;;6.65;3.13;;;3.00;99.90;;;;;;5060000;28;20536;-76
2021/12/01 04:11:14;;;;;;;4.88;2.30;;;3.10;99.90;;;;;;5054053;28;20021;-77
2021/12/01 04:13:40;;;;;;;5.63;3.10;;;2.90;99.90;;;;;;5059002;28;20079;-74
2021/12/01 04:16:06;;;;;;;6.07;3.40;;;2.80;99.90;;;;;;5042631;28;20083;-77
2021/12/01 04:18:31;;;;;;;7.20;3.65;;;2.80;99.90;;;;;;5043847;28;20123;-76
2021/12/01 04:20:57;;;;;;;6.30;3.20;;;2.80;99.90;;;;;;5069989;28;20032;-75
2021/12/01 04:23:23;;;;;;;5.63;3.38;;;2.90;99.90;;;;;;5065617;28;20043;-75
2021/12/01 04:25:49;;;;;;;5.38;2.88;;;3.00;99.90;;;;;;5067236;28;20108;-75
2021/12/01 04:28:15;;;;;;;6.80;3.42;;;3.00;99.90;;;;;;5044408;28;20024;-74
2021/12/01 04:30:41;;;;;;;4.20;2.42;;;3.00;99.90;;;;;;5066985;28;20392;-74
2021/12/01 04:33:07;;;;;;;4.75;3.03;;;3.00;99.90;;;;;;5060821;28;20453;-75
2021/12/01 04:35:34;;;;;;;5.82;3.40;;;3.00;99.90;;;;;;5069629;28;20544;-75
2021/12/01 04:38:00;;;;;;;6.40;3.08;;;3.00;99.90;;;;;;5067370;28;20111;-76
2021/12/01 04:40:26;;;;;;;5.32;3.15;;;3.00;99.90;;;;;;5043800;28;20128;-74
2021/12/01 04:42:51;;;;;;;5.80;2.83;;;3.10;99.90;;;;;;5064346;28;20107;-73
2021/12/01 04:45:19;;;;;;;5.63;2.70;;;3.10;99.90;;;;;;5062700;28;20507;-74
2021/12/01 04:47:50;;;;;;;4.88;2.75;;;3.10;99.90;;;;;;5059314;28;20029;-75
2021/12/01 04:50:18;;;;;;;4.30;2.20;;;3.10;99.90;;;;;;5049943;28;20024;-74
2021/12/01 04:52:44;;;;;;;3.95;2.20;;;3.20;99.90;;;;;;5050032;28;20028;-75
2021/12/01 04:55:11;;;;;;;5.20;3.00;;;3.20;99.90;;;;;;5062310;28;20359;-74
2021/12/01 04:57:44;;;;;;;3.55;2.08;;;3.20;99.90;;;;;;5061387;28;20036;-74
2021/12/01 05:00:14;;;;;;;4.45;2.17;;;3.20;99.90;;;;;;5057366;28;20044;-74
2021/12/01 05:02:40;;;;;;;4.10;2.42;;;3.20;99.90;;;;;;5066659;28;20063;-74
2021/12/01 05:05:06;;;;;;;4.72;2.40;;;3.20;99.90;;;;;;5069209;28;20487;-74
2021/12/01 05:07:32;;;;;;;3.78;2.10;;;3.30;99.90;;;;;;5068884;28;20031;-74
2021/12/01 05:09:58;;;;;;;3.05;1.92;;;3.30;99.90;;;;;;5065154;28;20029;-74
2021/12/01 05:12:24;;;;;;;4.22;2.72;;;3.30;99.90;;;;;;5065580;28;20108;-74
2021/12/01 05:14:50;;;;;;;6.65;2.42;;;3.30;99.90;;;;;;5061998;28;20064;-74
2021/12/01 05:17:17;;;;;;;4.30;2.33;;;3.30;99.90;;;;;;5060258;28;20108;-77
2021/12/01 05:19:43;;;;;;;3.53;2.22;;;3.30;99.90;;;;;;5061600;28;20059;-74
2021/12/01 05:22:09;;;;;;;4.22;2.17;;;3.10;99.90;;;;;;5063045;28;20170;-74
2021/12/01 05:24:35;;;;;;;4.53;2.08;;;3.10;99.90;;;;;;5069699;28;20063;-76
2021/12/01 05:27:01;;;;;;;3.13;2.15;;;3.10;99.90;;;;;;5060067;28;20468;-75
2021/12/01 05:29:27;;;;;;;9.07;2.85;;;3.20;99.90;;;;;;5059881;28;20030;-74
2021/12/01 05:31:54;;;;;;;3.40;1.98;;;3.20;99.90;;;;;;5064227;28;20063;-75
2021/12/01 05:34:20;;;;;;;4.90;2.30;;;3.20;99.90;;;;;;5062169;28;20480;-75
2021/12/01 05:36:46;;;;;;;4.63;2.20;;;3.20;99.90;;;;;;5079216;28;20059;-73
2021/12/01 05:39:12;;;;;;;4.47;2.15;;;3.20;99.90;;;;;;5078538;28;20036;-74
2021/12/01 05:41:40;;;;;;;4.35;2.22;;;3.10;99.90;;;;;;5087708;28;20028;-83
2021/12/01 05:44:07;;;;;;;3.63;2.03;;;3.10;99.90;;;;;;5074803;28;20021;-80
2021/12/01 05:46:33;;;;;;;2.80;1.85;;;3.10;99.90;;;;;;5070905;28;20025;-76
2021/12/01 05:48:59;;;;;;;4.82;2.55;;;3.10;99.90;;;;;;5061623;28;20504;-74
2021/12/01 05:51:24;;;;;;;3.53;1.70;;;3.30;99.90;;;;;;5076422;28;20033;-76
2021/12/01 05:53:50;;;;;;;4.05;1.85;;;3.30;99.90;;;;;;5067683;28;20028;-74
2021/12/01 05:56:16;;;;;;;3.83;2.20;;;3.40;99.90;;;;;;5066934;28;20024;-74
2021/12/01 05:58:42;;;;;;;3.97;2.60;;;3.40;99.90;;;;;;5074778;28;20063;-76
2021/12/01 06:01:08;;;;;;;2.97;1.70;;;3.40;99.90;;;;;;5071091;28;20121;-75
2021/12/01 06:03:34;;;;;;;4.65;2.45;;;3.30;99.90;;;;;;5067066;28;20056;-77
2021/12/01 06:06:00;;;;;;;4.65;2.30;;;3.20;99.90;;;;;;5058939;28;20385;-75
2021/12/01 06:08:26;;;;;;;3.45;2.42;;;3.20;99.90;;;;;;5063363;28;20036;-76
2021/12/01 06:10:52;;;;;;;3.25;2.30;;;3.30;99.90;;;;;;5071642;28;20117;-79
2021/12/01 06:13:19;;;;;;;3.28;2.00;;;3.30;99.90;;;;;;5064373;28;20035;-77
2021/12/01 06:15:47;;;;;;;4.80;2.17;;;3.30;99.90;;;;;;5064450;28;20083;-75
2021/12/01 06:18:13;;;;;;;3.28;1.73;;;3.30;99.90;;;;;;5063132;28;20032;-79
2021/12/01 06:20:39;;;;;;;4.07;2.63;;;3.30;99.90;;;;;;5066616;28;20020;-77
2021/12/01 06:23:05;;;;;;;2.53;1.98;;;3.30;99.90;;;;;;5060972;28;20037;-80
2021/12/01 06:25:31;;;;;;;4.40;1.95;;;3.30;99.90;;;;;;5061630;28;20147;-78
2021/12/01 06:27:57;;;;;;;6.28;2.38;;;3.20;99.90;;;;;;5050379;28;20790;-79
2021/12/01 06:30:24;;;;;;;4.10;2.22;;;3.20;99.90;;;;;;5032011;28;20024;-79
2021/12/01 06:32:51;;;;;;;2.78;1.60;;;3.20;99.90;;;;;;5068514;28;20036;-81
2021/12/01 06:35:17;;;;;;;4.03;1.90;;;3.20;99.90;;;;;;5065104;28;20037;-77
2021/12/01 06:37:43;;;;;;;3.25;1.70;;;3.10;99.90;;;;;;5062918;28;20037;-80
2021/12/01 06:40:10;;;;;;;2.88;1.88;;;3.00;99.90;;;;;;5070220;28;20033;-79
2021/12/01 06:42:35;;;;;;;5.18;1.70;;;3.00;99.90;;;;;;5062922;28;20040;-81
2021/12/01 06:45:05;;;;;;;2.85;1.35;;;2.90;99.90;;;;;;5070892;28;20041;-79
2021/12/01 06:47:31;;;;;;;2.57;1.53;;;2.90;99.90;;;;;;5065643;28;20063;-80
2021/12/01 06:49:59;;;;;;;3.45;1.42;;;2.90;99.90;;;;;;5029324;28;20052;-76
2021/12/01 06:52:27;;;;;;;2.90;1.58;;;2.90;99.90;;;;;;5068710;28;20036;-77
2021/12/01 06:54:54;;;;;;;4.18;2.03;;;2.90;99.90;;;;;;5031973;28;20035;-79
2021/12/01 06:57:20;;;;;;;4.00;1.92;;;3.00;99.90;;;;;;5062779;28;20476;-78
2021/12/01 06:59:46;;;;;;;3.17;1.50;;;3.10;99.90;;;;;;5045900;28;20044;-80
2021/12/01 07:02:12;;;;;;;2.53;1.63;;;3.10;99.90;;;;;;5063923;28;20048;-78
2021/12/01 07:04:38;;;;;;;3.38;1.88;;;3.20;99.90;;;;;;5062572;28;20174;-76
2021/12/01 07:07:04;;;;;;;2.65;1.58;;;3.20;99.90;;;;;;5067377;28;20104;-77
2021/12/01 07:09:29;;;;;;;3.17;1.83;;;3.10;99.90;;;;;;5060440;28;20028;-76
2021/12/01 07:11:55;;;;;;;2.65;1.77;;;3.10;99.90;;;;;;5044674;28;20496;-77
2021/12/01 07:14:22;;;;;;;3.10;1.75;;;3.10;99.90;;;;;;5070799;28;20041;-77
2021/12/01 07:16:48;;;;;;;2.67;1.48;;;3.20;99.90;;;;;;5066661;28;20028;-76
2021/12/01 07:19:13;;;;;;;2.70;1.60;;;3.30;99.90;;;;;;5063707;28;20021;-76
2021/12/01 07:21:40;;;;;;;4.03;2.10;;;3.30;99.90;;;;;;5074603;28;20025;-75
2021/12/01 07:24:06;;;;;;;2.90;2.15;;;3.30;99.90;;;;;;5064460;28;20033;-76
2021/12/01 07:26:32;;;;;;;3.55;1.65;;;3.40;99.90;;;;;;5062849;28;20037;-76
2021/12/01 07:28:58;;;;;;;3.85;1.65;;;3.40;99.90;;;;;;5063707;28;20025;-76
2021/12/01 07:31:24;;;;;;;2.40;1.25;;;3.40;99.90;;;;;;5065339;28;20038;-76
2021/12/01 07:33:50;;;;;;;3.53;2.00;;;3.40;99.90;;;;;;5063442;28;20406;-76
2021/12/01 07:36:16;;;;;;;4.30;1.90;;;3.40;99.90;;;;;;5044124;28;20055;-76
2021/12/01 07:38:42;;;;;;;4.05;1.88;;;3.40;99.90;;;;;;5059640;28;20112;-76
2021/12/01 07:41:08;;;;;;;3.08;1.70;;;3.30;99.90;;;;;;5072216;28;20547;-77
2021/12/01 07:43:33;;;;;;;3.28;1.65;;;3.50;99.90;;;;;;5065915;28;20044;-76
2021/12/01 07:46:01;;;;;;;2.08;1.30;;;3.60;99.90;;;;;;5047260;28;20541;-78
2021/12/01 07:48:27;;;;;;;1.73;1.23;;;3.60;99.90;;;;;;5041567;28;20082;-78
2021/12/01 07:50:55;;;;;;;2.33;1.40;;;3.60;99.90;;;;;;5048399;28;20112;-76
2021/12/01 07:53:21;;;;;;;2.10;1.80;;;3.60;99.90;;;;;;5042433;28;20060;-77
2021/12/01 07:55:47;;;;;;;3.25;1.60;;;3.60;99.90;;;;;;5064832;28;20044;-76
2021/12/01 07:58:13;;;;;;;1.98;1.35;;;3.70;99.90;;;;;;5062296;28;20025;-78
2021/12/01 08:00:39;;;;;;;3.58;1.70;;;3.70;99.90;;;;;;5062406;28;20045;-77
2021/12/01 08:03:04;;;;;;;2.47;1.42;;;3.70;99.90;;;;;;5065147;28;20044;-76
2021/12/01 08:05:30;;;;;;;3.50;1.88;;;3.80;99.90;;;;;;5067952;28;20096;-76
2021/12/01 08:07:56;;;;;;;3.55;1.60;;;3.70;99.90;;;;;;5061404;28;20480;-76
2021/12/01 08:10:22;;;;;;;2.15;1.30;;;3.60;99.90;;;;;;5066429;28;20041;-76
2021/12/01 08:12:48;;;;;;;4.00;1.60;;;3.50;99.90;;;;;;5062974;28;20032;-76
2021/12/01 08:15:13;;;;;;;4.95;3.63;;;3.50;99.90;;;;;;5040746;28;20068;-76
2021/12/01 08:17:39;;;;;;;2.15;1.23;;;3.40;99.90;;;;;;5070584;28;20499;-76
2021/12/01 08:20:05;;;;;;;2.42;1.58;;;3.50;99.90;;;;;;5039918;28;20036;-76
2021/12/01 08:22:31;;;;;;;3.17;1.77;;;3.50;99.90;;;;;;5062983;28;20146;-77
2021/12/01 08:24:57;;;;;;;3.90;1.75;;;3.60;99.90;;;;;;5062475;28;20021;-76
2021/12/01 08:27:24;;;;;;;4.25;1.70;;;3.60;99.90;;;;;;5063024;28;20039;-76
2021/12/01 08:29:51;;;;;;;2.63;1.45;;;3.60;99.90;;;;;;5060220;28;20129;-77
2021/12/01 08:32:16;;;;;;;3.10;1.60;;;3.70;99.90;;;;;;5062797;28;20033;-77
2021/12/01 08:34:47;;;;;;;3.17;1.52;;;3.70;99.90;;;;;;5094984;28;20032;-78
2021/12/01 08:37:14;;;;;;;;;;;3.80;99.90;;;;;;5088032;28;20033;-77
2021/12/01 08:39:39;;;;;;;3.50;2.30;;;3.80;99.90;;;;;;5087684;28;19939;-77
2021/12/01 08:42:05;;;;;;;3.78;2.40;;;3.70;99.90;;;;;;5087014;28;20032;-75
2021/12/01 08:44:31;;;;;;;3.15;1.70;;;3.50;99.90;;;;;;5061242;28;20025;-77
2021/12/01 08:47:00;;;;;;;3.17;2.10;;;3.40;99.90;;;;;;5067888;28;20013;-79
2021/12/01 08:49:26;;;;;;;2.88;1.92;;;3.40;99.90;;;;;;5063862;28;20033;-78
2021/12/01 08:51:51;;;;;;;4.55;2.33;;;3.40;99.90;;;;;;5066682;28;20052;-80
2021/12/01 08:54:17;;;;;;;2.97;1.73;;;3.50;99.90;;;;;;5074948;28;20031;-79
2021/12/01 08:56:43;;;;;;;2.55;1.83;;;3.50;99.90;;;;;;5054070;28;20032;-79
2021/12/01 08:59:09;;;;;;;2.88;1.98;;;3.60;99.90;;;;;;5039882;28;20104;-81
2021/12/01 09:01:34;;;;;;;3.03;1.80;;;3.70;99.90;;;;;;5047542;28;20025;-80
2021/12/01 09:04:01;;;;;;;3.25;1.63;;;3.80;99.90;;;;;;5042160;28;20045;-78
2021/12/01 09:06:27;;;;;;;4.80;2.13;;;3.90;99.90;;;;;;5039515;28;20021;-80
2021/12/01 09:08:53;;;;;;;3.30;2.05;;;4.00;99.90;;;;;;5058222;28;20378;-79
2021/12/01 09:11:19;;;;;;;2.97;1.80;;;4.00;99.90;;;;;;5056252;28;20025;-78
2021/12/01 09:13:45;;;;;;;2.60;1.60;;;4.00;99.90;;;;;;5046112;28;20041;-79
2021/12/01 09:16:10;;;;;;;2.95;1.98;;;4.00;99.90;;;;;;5040018;28;20416;-78
2021/12/01 09:18:37;;;;;;;2.95;2.05;;;4.10;99.90;;;;;;5059770;28;20480;-79
2021/12/01 09:21:03;;;;;;;3.47;1.77;;;4.10;99.90;;;;;;5042555;28;20033;-77
2021/12/01 09:23:29;;;;;;;2.78;1.42;;;4.20;99.90;;;;;;5060045;28;20124;-78
2021/12/01 09:25:55;;;;;;;3.58;1.95;;;4.20;99.90;;;;;;5043424;28;20116;-78
2021/12/01 09:28:23;;;;;;;2.63;2.00;;;4.10;99.90;;;;;;5043186;28;20025;-77
2021/12/01 09:30:50;;;;;;;3.78;2.17;;;4.20;99.90;;;;;;5045205;28;20033;-77
2021/12/01 09:33:16;;;;;;;3.53;1.92;;;4.10;99.90;;;;;;5042031;28;20040;-77
2021/12/01 09:35:44;;;;;;;3.22;1.90;;;4.10;99.90;;;;;;5056508;28;20034;-78
2021/12/01 09:38:13;;;;;;;1.85;1.67;;;4.20;99.90;;;;;;5043712;28;20464;-77
2021/12/01 09:40:48;;;;;;;4.13;2.30;;;4.20;99.90;;;;;;5039788;28;20080;-77
2021/12/01 09:43:16;;;;;;;3.65;2.10;;;4.20;99.90;;;;;;5044079;28;20017;-78
2021/12/01 09:45:42;;;;;;;3.05;2.10;;;4.30;99.90;;;;;;5061947;28;20036;-77
2021/12/01 09:48:09;;;;;;;3.28;2.10;;;4.30;99.90;;;;;;5046147;28;20380;-77
2021/12/01 09:50:35;;;;;;;2.75;1.90;;;4.40;99.90;;;;;;5064865;28;20038;-77
2021/12/01 09:53:00;;;;;;;3.17;1.63;;;4.50;99.90;;;;;;5060001;28;20025;-76
2021/12/01 09:55:26;;;;;;;4.00;2.20;;;4.70;99.90;;;;;;5065398;28;20036;-77
2021/12/01 09:58:15;;;;;;;4.78;2.30;;;4.70;99.90;;;;;;5061934;28;20369;-76
2021/12/01 10:00:45;;;;;;;3.03;2.22;;;4.70;99.90;;;;;;5028717;28;20045;-77
2021/12/01 10:03:11;;;;;;;2.95;2.22;;;4.60;99.90;;;;;;5056693;28;20033;-77
2021/12/01 10:06:04;;;;;;;4.03;2.53;;;4.60;99.90;;;;;;5056378;28;20104;-77
2021/12/01 10:08:36;;;;;;;3.28;1.83;;;4.70;99.90;;;;;;5069095;28;20480;-76
2021/12/01 10:11:08;;;;;;;5.45;1.95;;;4.80;99.90;;;;;;5062594;28;20025;-79
2021/12/01 10:13:37;;;;;;;3.22;1.73;;;4.90;99.90;;;;;;5047726;28;20525;-77
2021/12/01 10:16:06;;;;;;;3.35;2.10;;;5.00;99.90;;;;;;5064149;28;20028;-77
2021/12/01 10:18:46;;;;;;;3.67;1.88;;;5.10;99.90;;;;;;5046077;28;20025;-78
2021/12/01 10:21:15;;;;;;;3.00;1.92;;;5.10;99.90;;;;;;5049703;28;20036;-76
2021/12/01 10:23:54;;;;;;;2.80;1.95;;;5.20;99.90;;;;;;5046083;28;20029;-77
2021/12/01 10:26:26;;;;;;;2.00;1.40;;;5.30;99.90;;;;;;5046959;28;20395;-77
2021/12/01 10:28:54;;;;;;;2.50;1.40;;;5.50;99.90;;;;;;5067429;28;20020;-78
2021/12/01 10:31:37;;;;;;;2.00;1.30;;;5.60;99.90;;;;;;5065427;28;20041;-77
2021/12/01 10:34:29;;;;;;;2.33;1.60;;;5.70;99.90;;;;;;5066463;28;20025;-76
2021/12/01 10:37:10;;;;;;;2.20;1.48;;;5.60;99.90;;;;;;5066536;28;20044;-76
2021/12/01 10:39:37;;;;;;;1.33;0.93;;;5.60;99.90;;;;;;5049126;28;20028;-77
2021/12/01 10:42:09;;;;;;;1.70;0.90;;;5.60;99.90;;;;;;5058979;28;20551;-77
2021/12/01 10:44:36;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;5059601;28;20033;-77
2021/12/01 10:47:13;;;;;;;1.67;1.00;;;5.50;99.90;;;;;;5064926;28;20424;-77
2021/12/01 10:49:43;;;;;;;1.92;1.00;;;5.40;99.90;;;;;;5048324;28;20040;-77
2021/12/01 10:52:26;;;;;;;1.57;1.07;;;5.30;99.90;;;;;;5048705;28;20566;-77
2021/12/01 10:55:19;;;;;;;2.42;1.23;;;5.30;99.90;;;;;;5067792;28;20024;-76
2021/12/01 10:57:54;;;;;;;1.95;1.10;;;5.30;99.90;;;;;;5059500;28;20036;-78
2021/12/01 11:00:26;;;;;;;1.42;0.90;;;5.50;99.90;;;;;;5046237;28;20116;-78
2021/12/01 11:02:53;;;;;;;1.88;0.93;;;5.60;99.90;;;;;;5067899;28;20124;-77
2021/12/01 11:05:36;;;;;;;1.60;1.02;;;5.70;99.90;;;;;;5066963;28;20531;-76
2021/12/01 11:08:11;;;;;;;2.22;1.10;;;5.70;99.90;;;;;;5061423;28;20028;-76
2021/12/01 11:10:37;;;;;;;1.70;1.02;;;5.70;99.90;;;;;;5062536;28;20029;-76
2021/12/01 11:13:04;;;;;;;4.63;1.20;;;5.80;99.90;;;;;;5065732;28;20095;-77
2021/12/01 11:15:36;;;;;;;2.05;0.93;;;5.90;99.90;;;;;;5066125;28;20040;-77
2021/12/01 11:18:04;;;;;;;2.78;1.25;;;6.00;99.90;;;;;;5062694;28;20531;-77
2021/12/01 11:20:35;;;;;;;1.35;0.90;;;6.20;99.90;;;;;;5069928;28;20124;-83
2021/12/01 11:23:21;;;;;;;3.38;1.23;;;6.30;99.90;;;;;;5056311;28;20032;-81
2021/12/01 11:26:04;;;;;;;2.40;0.95;;;6.40;99.90;;;;;;5065702;28;20048;-82
2021/12/01 11:28:32;;;;;;;1.35;1.10;;;6.60;99.90;;;;;;5045671;28;20432;-89
2021/12/01 11:31:00;;;;;;;1.77;0.88;;;6.70;99.90;;;;;;5063507;28;20039;-83
2021/12/01 11:33:28;;;;;;;2.15;0.90;;;6.80;99.90;;;;;;5062877;28;20071;-82
2021/12/01 11:36:00;;;;;;;0.88;0.50;;;6.80;99.90;;;;;;5063908;28;20029;-83
2021/12/01 11:38:27;;;;;;;1.20;0.70;;;6.90;99.90;;;;;;5065601;28;20081;-82
2021/12/01 11:40:53;;;;;;;2.00;0.98;;;7.00;99.90;;;;;;5066845;28;20555;-83
2021/12/01 11:43:24;;;;;;;1.83;0.90;;;7.00;99.90;;;;;;5048286;28;20028;-83
2021/12/01 11:45:50;;;;;;;2.63;1.05;;;6.90;99.90;;;;;;5061883;28;20055;-82
2021/12/01 11:48:20;;;;;;;1.73;0.93;;;6.80;99.90;;;;;;5044999;28;20033;-83
2021/12/01 11:51:16;;;;;;;1.08;0.88;;;6.80;99.90;;;;;;5043326;28;20030;-78
2021/12/01 11:53:53;;;;;;;1.63;0.88;;;6.90;99.90;;;;;;5038559;28;20046;-78
2021/12/01 11:56:29;;;;;;;0.85;0.68;;;7.00;99.90;;;;;;5039515;28;20515;-77
2021/12/01 11:59:15;;;;;;;0.82;0.60;;;7.00;99.90;;;;;;5046772;28;20028;-77
2021/12/01 12:01:44;;;;;;;0.93;0.77;;;6.90;99.90;;;;;;5043721;28;20037;-79
2021/12/01 12:04:13;;;;;;;1.30;0.80;;;7.00;99.90;;;;;;5042331;28;20033;-77
2021/12/01 12:06:52;;;;;;;1.40;0.75;;;7.00;99.50;;;;;;5047578;28;20083;-84
2021/12/01 12:09:20;;;;;;;1.95;0.88;;;7.10;99.90;;;;;;5042906;28;20021;-81
2021/12/01 12:12:05;;;;;;;2.08;0.68;;;7.20;99.90;;;;;;5067518;28;20086;-81
2021/12/01 12:14:33;;;;;;;1.27;0.77;;;7.20;99.40;;;;;;5043835;28;20071;-79
2021/12/01 12:17:02;;;;;;;0.93;0.60;;;7.40;99.70;;;;;;5063680;28;20119;-79
2021/12/01 12:19:44;;;;;;;1.63;0.88;;;7.30;99.10;;;;;;5044048;28;20022;-81
2021/12/01 12:22:23;;;;;;;1.80;0.80;;;7.40;99.90;;;;;;5041675;28;20048;-79
2021/12/01 12:24:55;;;;;;;1.60;0.70;;;7.40;99.90;;;;;;5060354;28;20021;-79
2021/12/01 12:27:35;;;;;;;0.88;0.65;;;7.40;99.30;;;;;;5040345;28;20032;-79
2021/12/01 12:30:06;;;;;;;1.88;1.00;;;7.40;99.50;;;;;;5045397;28;20021;-79
2021/12/01 12:32:33;;;;;;;;;;;7.50;99.90;;;;;;5042078;28;20060;-79
2021/12/01 12:35:02;;;;;;;0.93;0.68;;;7.60;97.90;;;;;;5042338;28;20276;-79
2021/12/01 12:37:30;;;;;;;0.80;0.50;;;7.60;97.80;;;;;;5042614;28;20029;-79
2021/12/01 12:39:57;;;;;;;2.10;0.75;;;7.60;97.70;;;;;;5040316;28;20036;-79
2021/12/01 12:42:24;;;;;;;1.67;0.93;;;7.70;97.50;;;;;;5045850;28;20033;-81
2021/12/01 12:44:56;;;;;;;0.95;0.70;;;7.70;98.10;;;;;;5063813;28;20038;-78
2021/12/01 12:47:24;;;;;;;0.73;0.60;;;7.70;96.60;;;;;;5047344;28;20020;-79
2021/12/01 12:49:56;;;;;;;1.27;0.80;;;7.70;96.80;;;;;;5063802;28;20025;-80
2021/12/01 12:52:25;;;;;;;1.40;0.88;;;7.80;97.70;;;;;;5049123;28;20496;-80
2021/12/01 12:55:22;;;;;;;1.63;0.70;;;7.80;97.20;;;;;;5046429;28;20055;-80
2021/12/01 12:57:48;;;;;;;2.60;1.30;;;7.90;97.90;;;;;;5041606;28;20045;-79
2021/12/01 13:00:24;;;;;;;1.70;0.70;;;7.80;96.60;;;;;;5047759;28;20519;-78
2021/12/01 13:02:52;;;;;;;1.95;0.90;;;7.80;96.10;;;;;;5051082;28;20041;-80
2021/12/01 13:05:38;;;;;;;2.25;1.23;;;7.80;96.80;;;;;;5047987;28;20473;-82
2021/12/01 13:08:32;;;;;;;1.50;0.80;;;7.70;97.20;;;;;;5052523;28;20025;-80