Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:21;;;;;;;39.90;17.92;;;;;;;10.65;99.15;101855.22;5034297;28;20056;-85
2022/10/13 00:04:47;;;;;;;25.38;17.00;;;;;;;10.65;98.78;101852.59;5018301;28;20489;-85
2022/10/13 00:07:12;;;;;;;29.15;17.45;;;;;;;10.64;98.68;101850.03;5004636;28;20094;-84
2022/10/13 00:09:37;;;;;;;28.38;17.75;;;;;;;10.65;99.01;101852.59;5035306;28;20041;-84
2022/10/13 00:12:03;;;;;;;22.65;16.73;;;;;;;10.67;99.16;101850.72;5014719;28;20054;-84
2022/10/13 00:14:28;;;;;;;25.48;17.17;;;;;;;10.67;98.83;101844.59;5015365;28;20241;-85
2022/10/13 00:16:54;;;;;;;26.83;17.67;;;;;;;10.67;98.91;101844.59;5011916;28;20076;-85
2022/10/13 00:19:19;;;;;;;27.27;17.33;;;;;;;10.70;98.64;101838.31;5033486;28;20029;-85
2022/10/13 00:21:44;;;;;;;24.95;17.85;;;;;;;10.66;99.16;101835.84;5028481;28;20018;-85
2022/10/13 00:24:10;;;;;;;24.70;16.70;;;;;;;10.65;98.89;101831.53;5014438;28;20022;-84
2022/10/13 00:26:36;;;;;;;22.92;17.15;;;;;;;10.65;98.91;101831.53;5018545;28;20032;-85
2022/10/13 00:29:02;;;;;;;28.42;17.77;;;;;;;10.63;99.01;101833.41;5013888;28;20026;-85
2022/10/13 00:31:30;;;;;;;27.17;16.77;;;;;;;10.65;99.48;101833.31;5003092;28;20022;-88
2022/10/13 00:33:58;;;;;;;26.30;17.17;;;;;;;10.65;99.34;101836.78;5036092;28;20024;-87
2022/10/13 00:36:24;;;;;;;28.10;17.63;;;;;;;10.65;99.57;101826.28;5028153;28;20018;-88
2022/10/13 00:38:50;;;;;;;29.63;16.67;;;;;;;10.68;99.21;101827.88;5002686;28;20034;-87
2022/10/13 00:41:15;;;;;;;28.25;16.65;;;;;;;10.67;98.91;101829.66;5017464;28;20028;-88
2022/10/13 00:43:59;;;;;;;24.33;16.05;;;;;;;10.68;99.46;101825.25;5017614;28;20021;-87
2022/10/13 00:46:31;;;;;;;21.85;16.02;;;;;;;10.67;99.05;101821.75;5027291;28;20064;-87
2022/10/13 00:49:06;;;;;;;28.38;17.10;;;;;;;10.69;99.10;101826.94;5031010;28;20021;-85
2022/10/13 00:51:36;;;;;;;23.30;17.17;;;;;;;10.68;99.31;101825.25;5029604;28;20026;-85
2022/10/13 00:54:05;;;;;;;27.73;17.23;;;;;;;10.71;98.95;101829.47;5003399;28;20030;-84
2022/10/13 00:56:31;;;;;;;28.75;16.52;;;;;;;10.72;99.22;101818.84;5021374;28;20489;-85
2022/10/13 00:58:58;;;;;;;25.40;16.77;;;;;;;10.70;99.14;101818.09;5034999;28;20061;-85
2022/10/13 01:01:24;;;;;;;25.25;17.10;;;;;;;10.71;99.30;101825.06;5017183;28;20026;-86
2022/10/13 01:03:49;;;;;;;28.20;17.20;;;;;;;10.72;99.33;101823.28;5015272;28;20253;-85
2022/10/13 01:06:16;;;;;;;23.27;16.40;;;;;;;10.70;98.97;101817.25;5023635;28;20038;-85
2022/10/13 01:08:41;;;;;;;25.48;17.13;;;;;;;10.71;99.14;101818.94;5011547;28;20069;-85
2022/10/13 01:11:34;;;;;;;29.73;17.13;;;;;;;10.75;99.02;101823.09;4994114;28;20510;-85
2022/10/13 01:14:15;;;;;;;27.50;16.75;;;;;;;10.73;99.20;101817.06;4994721;28;20072;-85
2022/10/13 01:17:07;;;;;;;24.58;16.80;;;;;;;10.76;98.84;101822.16;4995372;28;20087;-85
2022/10/13 01:19:54;;;;;;;29.13;17.33;;;;;;;10.72;99.42;101825.91;4989119;28;20044;-85
2022/10/13 01:22:50;;;;;;;25.85;16.95;;;;;;;10.74;99.57;101814.34;5031663;28;20025;-85
2022/10/13 01:25:43;;;;;;;28.40;17.50;;;;;;;10.77;99.00;101829.09;5013065;28;20611;-85
2022/10/13 01:28:35;;;;;;;29.83;17.35;;;;;;;10.76;99.04;101814.25;5014176;28;20025;-85
2022/10/13 01:31:28;;;;;;;29.83;16.73;;;;;;;10.75;99.15;101817.81;5008828;28;20041;-85
2022/10/13 01:34:04;;;;;;;26.13;17.25;;;;;;;10.71;99.40;101821.56;5002616;28;20034;-85
2022/10/13 01:36:43;;;;;;;28.20;16.52;;;;;;;10.74;99.68;101821.41;5014239;28;20049;-85
2022/10/13 01:39:36;;;;;;;29.40;17.17;;;;;;;10.76;99.34;101811.63;5031038;28;20040;-85
2022/10/13 01:42:12;;;;;;;26.65;16.35;;;;;;;10.73;99.10;101814.44;5013452;28;20104;-85
2022/10/13 01:44:42;;;;;;;34.58;17.23;;;;;;;10.75;99.84;101810.78;4999742;28;20014;-85
2022/10/13 01:47:14;;;;;;;26.38;16.33;;;;;;;10.74;99.62;101816.13;5029621;28;20029;-85
2022/10/13 01:49:41;;;;;;;30.50;17.35;;;;;;;10.75;99.66;101810.78;5031974;28;20030;-85
2022/10/13 01:52:12;;;;;;;30.20;17.00;;;;;;;10.75;99.85;101802.03;5015083;28;20069;-85
2022/10/13 01:54:37;;;;;;;29.88;17.30;;;;;;;10.76;99.91;101801.09;5012956;28;20112;-85
2022/10/13 01:57:02;;;;;;;29.45;16.83;;;;;;;10.76;99.93;101798.47;5010303;28;20112;-84
2022/10/13 01:59:34;;;;;;;25.30;16.13;;;;;;;10.78;99.86;101796.56;5013644;28;20024;-85
2022/10/13 02:02:20;;;;;;;25.10;16.35;;;;;;;10.81;100.00;101783.25;5012453;28;20033;-85
2022/10/13 02:04:52;;;;;;;22.40;15.73;;;;;;;10.79;99.75;101785.09;5011796;28;20022;-85
2022/10/13 02:07:36;;;;;;;;;;;;;;;10.88;98.77;101789.84;5007197;28;20034;-86
2022/10/13 02:10:26;;;;;;;26.48;16.27;;;;;;;10.85;99.92;101784.78;5019210;28;19913;-84
2022/10/13 02:13:13;;;;;;;28.63;16.05;;;;;;;10.87;100.00;101788.16;5014940;28;20069;-86
2022/10/13 02:15:44;;;;;;;21.52;15.68;;;;;;;10.83;100.00;101782.22;5012698;28;20083;-85
2022/10/13 02:18:13;;;;;;;25.83;16.02;;;;;;;10.86;100.00;101781.19;5014876;28;20029;-85
2022/10/13 02:20:43;;;;;;;21.80;15.93;;;;;;;10.86;100.00;101776.78;5026876;28;20481;-88
2022/10/13 02:23:11;;;;;;;25.65;16.55;;;;;;;10.86;100.00;101765.41;5013202;28;20075;-85
2022/10/13 02:25:38;;;;;;;24.75;16.63;;;;;;;10.88;100.00;101764.38;5031488;28;20022;-86
2022/10/13 02:28:04;;;;;;;24.00;16.40;;;;;;;10.88;100.00;101759.09;5030627;28;20025;-86
2022/10/13 02:30:31;;;;;;;23.52;15.95;;;;;;;10.90;100.00;101761.66;5013634;28;20036;-85
2022/10/13 02:32:57;;;;;;;28.33;16.17;;;;;;;10.90;100.00;101759.84;5031617;28;20033;-86
2022/10/13 02:35:24;;;;;;;23.33;15.73;;;;;;;10.92;100.00;101759.75;5024580;28;20395;-86
2022/10/13 02:37:49;;;;;;;24.83;14.77;;;;;;;10.93;100.00;101761.44;5012436;28;20030;-86
2022/10/13 02:40:14;;;;;;;23.42;16.02;;;;;;;10.94;100.00;101756.09;5015069;28;20025;-85
2022/10/13 02:42:40;;;;;;;21.38;14.88;;;;;;;10.98;100.00;101754.97;5033354;28;20505;-86
2022/10/13 02:45:05;;;;;;;24.48;14.73;;;;;;;10.99;100.00;101753.19;5037111;28;20024;-84
2022/10/13 02:47:31;;;;;;;23.17;14.20;;;;;;;10.98;100.00;101759.38;5024068;28;20032;-84
2022/10/13 02:49:56;;;;;;;21.58;14.82;;;;;;;11.01;99.85;101748.66;5017534;28;20025;-85
2022/10/13 02:52:22;;;;;;;21.85;15.20;;;;;;;11.01;100.00;101753.94;5026542;28;20418;-86
2022/10/13 02:54:47;;;;;;;26.00;14.75;;;;;;;11.03;100.00;101745.94;4993877;28;20108;-86
2022/10/13 02:57:13;;;;;;;18.75;13.70;;;;;;;10.99;100.00;101751.38;5010552;28;20037;-86
2022/10/13 02:59:38;;;;;;;20.70;14.10;;;;;;;11.03;100.00;101748.56;5014347;28;20029;-85
2022/10/13 03:02:03;;;;;;;21.10;14.50;;;;;;;11.04;100.00;101753.75;5026100;28;20037;-85
2022/10/13 03:04:29;;;;;;;24.17;14.85;;;;;;;11.06;99.98;101757.13;5044498;28;20036;-84
2022/10/13 03:06:54;;;;;;;23.20;14.18;;;;;;;11.05;100.00;101754.59;5049617;28;20030;-87
2022/10/13 03:09:19;;;;;;;22.63;13.43;;;;;;;11.05;99.94;101750.16;5052087;28;20021;-87
2022/10/13 03:11:45;;;;;;;21.60;14.20;;;;;;;11.06;100.00;101736.06;5027094;28;20061;-85
2022/10/13 03:14:10;;;;;;;20.27;13.57;;;;;;;11.05;99.77;101733.50;5009205;28;20029;-88
2022/10/13 03:16:35;;;;;;;22.20;14.23;;;;;;;11.04;100.00;101735.31;5028954;28;20021;-85
2022/10/13 03:19:01;;;;;;;23.52;13.85;;;;;;;11.06;99.82;101730.78;5033437;28;20034;-85
2022/10/13 03:21:26;;;;;;;18.73;13.70;;;;;;;11.07;100.00;101735.13;5025158;28;20032;-84
2022/10/13 03:23:51;;;;;;;21.92;14.00;;;;;;;11.04;99.86;101737.94;5025792;28;20033;-85
2022/10/13 03:26:17;;;;;;;19.88;13.25;;;;;;;11.05;100.00;101737.00;5021151;28;20033;-85
2022/10/13 03:28:42;;;;;;;18.20;13.63;;;;;;;11.03;100.00;101730.97;5019189;28;20032;-86
2022/10/13 03:31:10;;;;;;;19.75;13.88;;;;;;;11.07;99.92;101742.16;5029934;28;20025;-86
2022/10/13 03:33:36;;;;;;;18.75;13.07;;;;;;;11.08;100.00;101723.63;5029080;28;20108;-86
2022/10/13 03:36:04;;;;;;;19.98;13.20;;;;;;;11.08;100.00;101728.06;5030253;28;20125;-86
2022/10/13 03:38:31;;;;;;;18.45;13.05;;;;;;;11.08;99.85;101728.91;5016385;28;20266;-86
2022/10/13 03:40:56;;;;;;;21.73;13.98;;;;;;;11.10;99.78;101726.16;5009203;28;20033;-87
2022/10/13 03:43:23;;;;;;;17.00;12.90;;;;;;;11.10;100.00;101721.75;5012199;28;20018;-86
2022/10/13 03:45:59;;;;;;;20.38;14.30;;;;;;;11.14;100.00;101728.50;5011572;28;20108;-86
2022/10/13 03:48:25;;;;;;;22.83;14.75;;;;;;;11.13;99.94;101728.63;5000178;28;20033;-86
2022/10/13 03:50:50;;;;;;;19.77;13.18;;;;;;;11.12;99.76;101714.59;5008886;28;20084;-86
2022/10/13 03:53:16;;;;;;;22.42;13.98;;;;;;;11.14;99.96;101723.25;5008305;28;20581;-86
2022/10/13 03:55:41;;;;;;;18.92;13.40;;;;;;;11.14;100.00;101707.44;4999176;28;20029;-85
2022/10/13 03:58:07;;;;;;;20.17;14.48;;;;;;;11.16;99.60;101709.97;5029839;28;20030;-86
2022/10/13 04:00:34;;;;;;;18.90;13.32;;;;;;;11.15;99.72;101709.13;5020031;28;20500;-86
2022/10/13 04:03:00;;;;;;;18.90;13.65;;;;;;;11.15;99.44;101703.03;5013262;28;20386;-86
2022/10/13 04:05:25;;;;;;;23.20;13.55;;;;;;;11.17;100.00;101696.72;5025513;28;20026;-86
2022/10/13 04:07:51;;;;;;;19.85;13.73;;;;;;;11.19;99.70;101702.72;4999423;28;20497;-86
2022/10/13 04:10:16;;;;;;;23.20;13.45;;;;;;;11.18;99.90;101693.13;5029267;28;20553;-86
2022/10/13 04:12:41;;;;;;;21.35;13.40;;;;;;;11.21;99.58;101700.88;5003724;28;20650;-86
2022/10/13 04:15:07;;;;;;;20.88;13.55;;;;;;;11.23;99.58;101703.41;4991240;28;20028;-88
2022/10/13 04:17:36;;;;;;;20.48;13.70;;;;;;;11.22;99.33;101705.19;5006590;28;20081;-86
2022/10/13 04:20:02;;;;;;;21.25;13.85;;;;;;;11.24;99.64;101699.84;5016585;28;20115;-84
2022/10/13 04:22:27;;;;;;;20.77;13.45;;;;;;;11.24;100.00;101692.78;5015672;28;20030;-84
2022/10/13 04:24:53;;;;;;;22.63;14.25;;;;;;;11.23;100.00;101683.19;5025455;28;20029;-84
2022/10/13 04:27:19;;;;;;;19.85;13.70;;;;;;;11.21;100.00;101682.44;5010804;28;20112;-84
2022/10/13 04:29:45;;;;;;;21.08;13.63;;;;;;;11.21;100.00;101682.44;5028482;28;20029;-84
2022/10/13 04:32:10;;;;;;;21.05;14.57;;;;;;;11.21;100.00;101671.91;5010996;28;20021;-84
2022/10/13 04:34:36;;;;;;;23.10;14.07;;;;;;;11.20;100.00;101675.44;5028707;28;21055;-85
2022/10/13 04:37:01;;;;;;;26.10;14.63;;;;;;;11.18;100.00;101677.34;5011342;28;20036;-84
2022/10/13 04:39:26;;;;;;;20.52;14.15;;;;;;;11.19;100.00;101678.19;5012011;28;20028;-84
2022/10/13 04:41:52;;;;;;;24.52;14.40;;;;;;;11.18;100.00;101682.59;5022985;28;20346;-85
2022/10/13 04:44:17;;;;;;;27.17;15.38;;;;;;;11.20;100.00;101675.44;4992884;28;20053;-85
2022/10/13 04:46:42;;;;;;;21.55;14.63;;;;;;;11.20;100.00;101675.44;5015570;28;20033;-85
2022/10/13 04:49:08;;;;;;;20.70;14.70;;;;;;;11.22;100.00;101672.75;5007982;28;20032;-85
2022/10/13 04:51:33;;;;;;;22.50;13.95;;;;;;;11.21;100.00;101676.31;5032965;28;20033;-85
2022/10/13 04:54:00;;;;;;;21.15;13.95;;;;;;;11.23;100.00;101690.25;5032928;28;20378;-85
2022/10/13 04:56:26;;;;;;;23.45;14.23;;;;;;;11.21;100.00;101681.59;5032164;28;20033;-85
2022/10/13 04:58:52;;;;;;;23.80;14.23;;;;;;;11.19;100.00;101679.03;5023484;28;20030;-85
2022/10/13 05:01:20;;;;;;;22.45;14.65;;;;;;;11.19;100.00;101672.91;5013521;28;20022;-85
2022/10/13 05:03:46;;;;;;;22.80;14.10;;;;;;;11.17;100.00;101673.00;4995093;28;20025;-84
2022/10/13 05:06:23;;;;;;;19.02;13.95;;;;;;;11.19;100.00;101670.28;4995136;28;20390;-84
2022/10/13 05:08:49;;;;;;;22.10;13.70;;;;;;;11.16;100.00;101671.31;5011332;28;20398;-85
2022/10/13 05:11:15;;;;;;;21.48;15.25;;;;;;;11.15;100.00;101672.25;5031590;28;20033;-84
2022/10/13 05:13:41;;;;;;;18.67;14.63;;;;;;;11.13;100.00;101674.16;5031770;28;20490;-85
2022/10/13 05:16:08;;;;;;;24.63;15.15;;;;;;;11.15;100.00;101671.41;4996171;28;20040;-84
2022/10/13 05:18:34;;;;;;;21.38;14.45;;;;;;;11.15;100.00;101668.78;5015174;28;20022;-85
2022/10/13 05:21:10;;;;;;;20.20;14.90;;;;;;;11.15;100.00;101674.91;5012782;28;20026;-85
2022/10/13 05:23:36;;;;;;;20.85;14.02;;;;;;;11.13;100.00;101675.94;5013310;28;20105;-84
2022/10/13 05:26:04;;;;;;;22.88;14.77;;;;;;;11.10;100.00;101676.13;5013556;28;20018;-84
2022/10/13 05:28:29;;;;;;;23.08;15.05;;;;;;;11.11;100.00;101676.03;5015028;28;20784;-84
2022/10/13 05:30:55;;;;;;;27.65;14.82;;;;;;;11.11;100.00;101681.31;5012756;28;20018;-85
2022/10/13 05:33:21;;;;;;;25.88;15.63;;;;;;;11.09;100.00;101687.59;5014242;28;20029;-85
2022/10/13 05:35:46;;;;;;;23.20;14.80;;;;;;;11.09;100.00;101680.56;5031935;28;20021;-85
2022/10/13 05:38:11;;;;;;;27.02;15.80;;;;;;;11.07;100.00;101682.44;5024542;28;20289;-85
2022/10/13 05:40:37;;;;;;;22.15;15.18;;;;;;;11.06;100.00;101678.13;5031884;28;20021;-85
2022/10/13 05:43:02;;;;;;;22.60;15.30;;;;;;;11.08;100.00;101678.88;5031970;28;20025;-84
2022/10/13 05:45:31;;;;;;;25.98;15.38;;;;;;;11.04;100.00;101673.88;5009793;28;20026;-85
2022/10/13 05:47:56;;;;;;;18.88;14.27;;;;;;;11.05;100.00;101673.78;5029722;28;20053;-84
2022/10/13 05:50:22;;;;;;;22.23;14.65;;;;;;;11.03;100.00;101665.13;5026832;28;20103;-85
2022/10/13 05:52:48;;;;;;;26.25;15.38;;;;;;;11.02;100.00;101671.34;4999396;28;20080;-85
2022/10/13 05:55:16;;;;;;;21.30;15.20;;;;;;;11.00;100.00;101673.22;5023322;28;20726;-85
2022/10/13 05:57:46;;;;;;;25.77;15.65;;;;;;;10.99;100.00;101677.66;5010696;28;20040;-85
2022/10/13 06:00:14;;;;;;;20.23;15.13;;;;;;;11.02;100.00;101681.88;4993257;28;20022;-84
2022/10/13 06:02:49;;;;;;;24.58;16.08;;;;;;;11.02;100.00;101681.03;5010878;28;20052;-85
2022/10/13 06:05:18;;;;;;;23.42;16.40;;;;;;;11.01;100.00;101674.09;5013306;28;20022;-85
2022/10/13 06:07:44;;;;;;;23.95;15.70;;;;;;;11.04;100.00;101673.88;5013309;28;20479;-84
2022/10/13 06:10:10;;;;;;;23.80;15.15;;;;;;;11.03;100.00;101667.78;5014693;28;20092;-84
2022/10/13 06:12:36;;;;;;;21.25;15.50;;;;;;;11.08;100.00;101660.44;5013385;28;20139;-84
2022/10/13 06:15:02;;;;;;;26.70;15.57;;;;;;;11.06;100.00;101664.09;5019264;28;20116;-84
2022/10/13 06:17:28;;;;;;;22.85;15.40;;;;;;;11.08;100.00;101657.78;5011371;28;20109;-84
2022/10/13 06:19:53;;;;;;;30.73;15.50;;;;;;;11.10;100.00;101658.53;5022294;28;20105;-84
2022/10/13 06:22:18;;;;;;;23.30;15.18;;;;;;;11.07;100.00;101642.94;5009126;28;20108;-84
2022/10/13 06:24:43;;;;;;;20.60;15.27;;;;;;;11.08;100.00;101644.63;5007803;28;20049;-84
2022/10/13 06:27:10;;;;;;;26.90;16.60;;;;;;;11.11;100.00;101660.22;5004766;28;20054;-84
2022/10/13 06:29:35;;;;;;;24.77;15.80;;;;;;;11.12;100.00;101651.38;4986726;28;20049;-84
2022/10/13 06:32:00;;;;;;;26.67;16.10;;;;;;;11.14;100.00;101654.78;5002401;28;20526;-84
2022/10/13 06:34:26;;;;;;;23.65;15.38;;;;;;;11.16;100.00;101666.03;4982326;28;20619;-84
2022/10/13 06:36:51;;;;;;;22.63;15.77;;;;;;;11.21;100.00;101655.25;5002041;28;20021;-84
2022/10/13 06:39:16;;;;;;;24.38;16.27;;;;;;;11.19;100.00;101647.41;5000493;28;20100;-84
2022/10/13 06:41:42;;;;;;;21.35;15.23;;;;;;;11.22;100.00;101641.97;5002113;28;20025;-84
2022/10/13 06:44:07;;;;;;;25.63;16.25;;;;;;;11.20;100.00;101643.84;4988085;28;20022;-84
2022/10/13 06:46:33;;;;;;;24.17;15.45;;;;;;;11.22;100.00;101657.78;4984292;28;20523;-86
2022/10/13 06:48:58;;;;;;;28.90;16.23;;;;;;;11.25;100.00;101657.59;5002943;28;20489;-85
2022/10/13 06:51:26;;;;;;;25.15;15.32;;;;;;;11.27;100.00;101663.59;5001982;28;20022;-86
2022/10/13 06:53:54;;;;;;;26.70;16.23;;;;;;;11.29;100.00;101651.19;5004211;28;20387;-84
2022/10/13 06:56:19;;;;;;;28.50;15.27;;;;;;;11.31;100.00;101645.81;5005849;28;20104;-83
2022/10/13 06:58:44;;;;;;;20.40;15.40;;;;;;;11.38;100.00;101643.63;5006187;28;20101;-84
2022/10/13 07:01:12;;;;;;;21.88;15.18;;;;;;;11.40;100.00;101657.53;4985643;28;20500;-84
2022/10/13 07:03:37;;;;;;;22.17;15.73;;;;;;;11.40;100.00;101645.22;4992417;28;20105;-86
2022/10/13 07:06:05;;;;;;;25.20;14.93;;;;;;;11.43;100.00;101647.66;4985770;28;20152;-86
2022/10/13 07:08:31;;;;;;;20.08;14.68;;;;;;;11.43;100.00;101644.16;5002797;28;20026;-86
2022/10/13 07:10:57;;;;;;;24.73;15.57;;;;;;;11.43;100.00;101652.06;5011923;28;20030;-86
2022/10/13 07:13:23;;;;;;;25.08;15.30;;;;;;;11.45;100.00;101642.28;5012251;28;20521;-87
2022/10/13 07:15:48;;;;;;;21.95;14.68;;;;;;;11.46;100.00;101651.88;5009777;28;20029;-87
2022/10/13 07:18:13;;;;;;;21.25;15.13;;;;;;;11.48;100.00;101653.47;5019089;28;20072;-86
2022/10/13 07:20:38;;;;;;;24.15;15.57;;;;;;;11.49;100.00;101652.50;5027148;28;20105;-86
2022/10/13 07:23:04;;;;;;;24.85;15.18;;;;;;;11.52;100.00;101648.81;5013988;28;20025;-85
2022/10/13 07:25:29;;;;;;;29.05;15.43;;;;;;;11.58;100.00;101653.69;5011585;28;20025;-85
2022/10/13 07:27:54;;;;;;;30.02;16.75;;;;;;;11.60;100.00;101652.66;5011805;28;20026;-84
2022/10/13 07:30:20;;;;;;;23.92;15.68;;;;;;;11.64;100.00;101655.13;5005946;28;20108;-85
2022/10/13 07:32:46;;;;;;;25.13;15.48;;;;;;;11.65;100.00;101655.00;5012490;28;20029;-86
2022/10/13 07:35:11;;;;;;;23.05;16.70;;;;;;;11.69;99.77;101653.03;5003673;28;20030;-86
2022/10/13 07:37:37;;;;;;;25.35;16.10;;;;;;;11.71;100.00;101659.88;5023046;28;20030;-87
2022/10/13 07:40:04;;;;;;;23.23;15.48;;;;;;;11.73;100.00;101660.63;5022316;28;20112;-86
2022/10/13 07:42:30;;;;;;;27.00;15.80;;;;;;;11.78;99.27;101650.66;5021436;28;20033;-87
2022/10/13 07:44:55;;;;;;;27.42;17.08;;;;;;;11.76;99.95;101652.50;5002517;28;20097;-86
2022/10/13 07:47:20;;;;;;;27.73;16.38;;;;;;;11.83;99.48;101650.34;5008654;28;20025;-86
2022/10/13 07:49:47;;;;;;;26.33;16.50;;;;;;;11.87;99.65;101649.19;5012341;28;20044;-86
2022/10/13 07:52:12;;;;;;;25.95;16.08;;;;;;;11.95;99.62;101640.75;5016024;28;20068;-86
2022/10/13 07:54:37;;;;;;;29.25;16.83;;;;;;;12.03;98.96;101651.66;5026501;28;20477;-86
2022/10/13 07:57:03;;;;;;;27.88;17.38;;;;;;;12.10;98.47;101653.78;5021541;28;20025;-86
2022/10/13 07:59:31;;;;;;;25.05;17.23;;;;;;;12.13;98.19;101650.94;5011245;28;20021;-83
2022/10/13 08:01:56;;;;;;;25.75;17.20;;;;;;;12.21;97.81;101645.97;5025026;28;20034;-83
2022/10/13 08:04:22;;;;;;;27.23;17.75;;;;;;;12.29;97.77;101656.00;5012470;28;20397;-88
2022/10/13 08:06:47;;;;;;;27.90;17.83;;;;;;;12.38;97.28;101647.44;5012012;28;20385;-88
2022/10/13 08:09:12;;;;;;;30.38;16.92;;;;;;;12.40;96.46;101645.53;5029380;28;20496;-83
2022/10/13 08:11:38;;;;;;;26.63;17.42;;;;;;;12.43;96.63;101647.16;5011832;28;20041;-89
2022/10/13 08:14:03;;;;;;;31.77;17.48;;;;;;;12.45;95.96;101646.09;5018299;28;20475;-88
2022/10/13 08:16:30;;;;;;;28.40;16.98;;;;;;;12.44;96.52;101643.56;5025834;28;21033;-88
2022/10/13 08:18:57;;;;;;;25.83;17.38;;;;;;;12.48;95.61;101648.53;5001809;28;20029;-87
2022/10/13 08:21:23;;;;;;;22.58;16.80;;;;;;;12.52;95.81;101639.44;5020005;28;20021;-86
2022/10/13 08:23:49;;;;;;;23.23;16.52;;;;;;;12.53;95.07;101643.78;5006676;28;20040;-86
2022/10/13 08:26:27;;;;;;;28.92;16.02;;;;;;;12.60;95.13;101643.34;5026699;28;20096;-86
2022/10/13 08:28:53;;;;;;;26.70;16.52;;;;;;;12.63;95.29;101643.13;4997545;28;20121;-86
2022/10/13 08:31:18;;;;;;;27.33;16.45;;;;;;;12.69;95.54;101632.97;5014649;28;20159;-86
2022/10/13 08:33:46;;;;;;;23.85;16.35;;;;;;;12.79;93.78;101631.38;5006555;28;20121;-88
2022/10/13 08:36:13;;;;;;;27.13;17.00;;;;;;;12.82;93.94;101628.53;5008076;28;20474;-87
2022/10/13 08:38:38;;;;;;;34.15;24.35;;;;;;;12.88;93.82;101636.97;4999588;28;20024;-87
2022/10/13 08:41:13;;;;;;;28.90;18.77;;;;;;;12.94;93.48;101637.38;5028952;28;20533;-87
2022/10/13 08:43:39;;;;;;;23.98;16.42;;;;;;;12.94;92.54;101636.53;5021711;28;20021;-88
2022/10/13 08:46:04;;;;;;;24.55;15.55;;;;;;;12.90;93.10;101641.19;5003557;28;20018;-87
2022/10/13 08:48:31;;;;;;;25.95;15.60;;;;;;;12.92;93.17;101628.72;5027582;28;20037;-87
2022/10/13 08:51:00;;;;;;;26.95;15.38;;;;;;;12.97;93.29;101641.59;5013163;28;20073;-86
2022/10/13 08:53:29;;;;;;;24.95;15.38;;;;;;;13.00;92.17;101644.03;4988127;28;20034;-85
2022/10/13 08:55:58;;;;;;;25.33;15.32;;;;;;;13.03;92.48;101634.06;4997061;28;20025;-88
2022/10/13 08:58:32;;;;;;;25.17;15.27;;;;;;;13.06;92.40;101631.22;5022446;28;20034;-87
2022/10/13 09:01:15;;;;;;;25.38;15.25;;;;;;;13.10;92.56;101632.69;4998128;28;20417;-87
2022/10/13 09:03:48;;;;;;;24.70;15.75;;;;;;;13.13;92.68;101621.88;5010365;28;20022;-84
2022/10/13 09:06:30;;;;;;;25.83;17.38;;;;;;;13.15;92.64;101624.41;5019229;28;20061;-90
2022/10/13 09:09:03;;;;;;;30.60;17.27;;;;;;;13.16;91.43;101620.81;5015397;28;20501;-90
2022/10/13 09:11:32;;;;;;;26.42;16.02;;;;;;;13.11;91.32;101622.94;5025476;28;20095;-86
2022/10/13 09:14:02;;;;;;;30.23;17.65;;;;;;;13.10;91.81;101622.09;5006541;28;20061;-92
2022/10/13 09:16:33;;;;;;;28.13;18.52;;;;;;;13.07;91.65;101621.47;5032673;28;20057;-93
2022/10/13 09:19:35;;;;;;;26.30;18.00;;;;;;;13.10;91.97;101627.38;5012727;28;20022;-96
2022/10/13 09:22:14;;;;;;;24.95;16.45;;;;;;;13.03;92.98;101620.03;5015686;28;20064;-88
2022/10/13 09:24:39;;;;;;;21.25;15.20;;;;;;;13.01;92.20;101624.56;5014573;28;20440;-90
2022/10/13 09:27:11;;;;;;;32.83;22.67;;;;;;;13.02;92.13;101619.19;5028862;28;20026;-91
2022/10/13 09:29:37;;;;;;;29.85;20.00;;;;;;;13.02;92.14;101613.88;5018075;28;20473;-90
2022/10/13 09:32:20;;;;;;;29.73;18.75;;;;;;;13.07;92.46;101614.41;5030530;28;20021;-90
2022/10/13 09:34:46;;;;;;;30.92;18.33;;;;;;;13.10;92.64;101613.34;5011486;28;20032;-90
2022/10/13 09:37:18;;;;;;;29.05;17.48;;;;;;;13.15;91.67;101612.03;5010104;28;20022;-90
2022/10/13 09:39:44;;;;;;;;;;;;;;;13.27;92.23;101612.16;5015108;28;20013;-89
2022/10/13 09:42:20;;;;;;;36.45;22.63;;;;;;;13.20;91.46;101624.09;5014235;28;20031;-89
2022/10/13 09:44:54;;;;;;;30.08;21.05;;;;;;;13.21;91.35;101612.59;5015370;28;20034;-88
2022/10/13 09:47:20;;;;;;;26.08;18.05;;;;;;;13.16;91.59;101613.72;5026098;28;20014;-88
2022/10/13 09:50:01;;;;;;;28.90;18.20;;;;;;;13.17;92.75;101617.25;5004008;28;20024;-86
2022/10/13 09:52:27;;;;;;;26.38;18.10;;;;;;;13.12;93.09;101609.63;5013362;28;20423;-88
2022/10/13 09:54:57;;;;;;;30.83;17.48;;;;;;;13.05;94.35;101616.31;5012806;28;20112;-92
2022/10/13 09:57:47;;;;;;;26.70;17.85;;;;;;;13.04;94.41;101611.97;5007534;28;20029;-93
2022/10/13 10:00:27;;;;;;;26.75;17.77;;;;;;;12.98;95.34;101608.94;5009720;28;20036;-95
2022/10/13 10:03:12;;;;;;;29.77;19.83;;;;;;;12.98;95.85;101609.78;5017875;28;20017;-95
2022/10/13 10:05:54;;;;;;;26.35;20.08;;;;;;;12.91;96.55;101603.25;5013593;28;20029;-94
2022/10/13 10:08:26;;;;;;;26.52;19.30;;;;;;;12.95;97.08;101595.97;5013712;28;20072;-93
2022/10/13 10:10:53;;;;;;;31.67;20.52;;;;;;;12.98;97.31;101604.50;5028661;28;20124;-92
2022/10/13 10:13:19;;;;;;;29.45;19.77;;;;;;;12.93;96.96;101604.00;5012875;28;20034;-90
2022/10/13 10:16:11;;;;;;;27.00;18.48;;;;;;;12.97;97.33;101600.19;5014833;28;20038;-90
2022/10/13 10:18:46;;;;;;;28.55;18.35;;;;;;;12.93;97.57;101598.72;5013605;28;20473;-90
2022/10/13 10:21:37;;;;;;;22.92;17.83;;;;;;;12.95;97.75;101591.53;5015609;28;20025;-92
2022/10/13 10:24:41;;;;;;;26.63;17.70;;;;;;;12.90;97.90;101593.66;5025026;28;20425;-91
2022/10/13 10:27:38;;;;;;;27.75;18.90;;;;;;;12.90;98.21;101591.00;5009505;28;20025;-91
2022/10/13 10:30:11;;;;;;;35.03;18.92;;;;;;;12.82;98.32;101591.56;5025837;28;20025;-90
2022/10/13 10:33:03;;;;;;;29.60;18.17;;;;;;;12.86;98.30;101592.19;5007472;28;20159;-90
2022/10/13 10:35:39;;;;;;;25.85;17.55;;;;;;;12.85;98.21;101593.97;5011356;28;20521;-89
2022/10/13 10:38:31;;;;;;;25.55;17.38;;;;;;;12.88;98.77;101585.00;5024152;28;20389;-89
2022/10/13 10:41:06;;;;;;;26.08;19.42;;;;;;;12.91;99.60;101592.69;5022457;28;20076;-89
2022/10/13 10:43:50;;;;;;;33.47;22.40;;;;;;;12.95;99.93;101591.53;5014307;28;20108;-89
2022/10/13 10:46:25;;;;;;;28.23;20.00;;;;;;;13.00;99.09;101585.91;5013065;28;20200;-89
2022/10/13 10:48:54;;;;;;;29.40;20.58;;;;;;;13.01;99.63;101591.06;5029521;28;20120;-90
2022/10/13 10:51:25;;;;;;;29.00;20.13;;;;;;;13.06;99.02;101588.94;5007072;28;20091;-90
2022/10/13 10:54:07;;;;;;;26.10;18.35;;;;;;;13.08;98.62;101587.03;5009638;28;20390;-89
2022/10/13 10:56:44;;;;;;;29.27;18.57;;;;;;;13.08;98.54;101586.19;5026446;28;20107;-90
2022/10/13 10:59:39;;;;;;;25.85;18.63;;;;;;;13.16;98.70;101584.66;5021200;28;20033;-90
2022/10/13 11:02:42;;;;;;;28.83;18.75;;;;;;;13.15;97.89;101580.34;5008220;28;20033;-90
2022/10/13 11:05:08;;;;;;;29.77;18.48;;;;;;;13.11;98.11;101576.22;5009178;28;20482;-92
2022/10/13 11:07:54;;;;;;;28.85;18.00;;;;;;;13.22;98.14;101572.00;5003387;28;20029;-90
2022/10/13 11:10:20;;;;;;;26.05;18.23;;;;;;;13.13;99.20;101569.03;5010820;28;20112;-90
2022/10/13 11:13:01;;;;;;;21.38;16.60;;;;;;;13.21;99.21;101570.31;5003952;28;20046;-91
2022/10/13 11:15:40;;;;;;;25.45;17.33;;;;;;;13.17;98.12;101565.25;5004773;28;20136;-91
2022/10/13 11:18:58;;;;;;;24.70;16.65;;;;;;;13.26;98.06;101573.47;5012506;28;20028;-91
2022/10/13 11:21:23;;;;;;;20.90;15.57;;;;;;;13.21;98.04;101565.00;4980616;28;20123;-90