Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:49;;;;;;;1.77;1.40;;;8.40;99.90;;;;;;5049890;28;20021;-75
2023/11/05 00:04:14;;;;;;;4.03;1.35;;;8.40;99.90;;;;;;5049876;28;20032;-72
2023/11/05 00:06:40;;;;;;;3.92;1.42;;;8.40;99.90;;;;;;5050191;28;20021;-74
2023/11/05 00:09:06;;;;;;;2.75;1.58;;;8.40;99.90;;;;;;5052258;28;20072;-73
2023/11/05 00:11:31;;;;;;;4.28;1.65;;;8.50;99.90;;;;;;5053371;28;20025;-73
2023/11/05 00:13:57;;;;;;;2.28;1.48;;;8.50;99.90;;;;;;5053832;28;20025;-72
2023/11/05 00:16:23;;;;;;;4.03;1.30;;;8.50;99.90;;;;;;5054091;28;20088;-73
2023/11/05 00:18:49;;;;;;;11.48;1.70;;;8.60;99.90;;;;;;5052268;28;20021;-72
2023/11/05 00:21:15;;;;;;;7.07;1.90;;;8.60;99.90;;;;;;5053384;28;20044;-75
2023/11/05 00:23:40;;;;;;;6.53;1.42;;;8.70;99.90;;;;;;5051169;28;20049;-72
2023/11/05 00:26:06;;;;;;;6.47;1.83;;;8.60;99.90;;;;;;5052941;28;20025;-75
2023/11/05 00:28:32;;;;;;;6.45;1.58;;;8.70;99.90;;;;;;5053422;28;20033;-72
2023/11/05 00:30:58;;;;;;;11.13;1.80;;;8.70;99.90;;;;;;5052845;28;20535;-73
2023/11/05 00:33:24;;;;;;;13.30;2.15;;;8.80;99.90;;;;;;5053054;28;20025;-74
2023/11/05 00:35:50;;;;;;;10.23;2.58;;;8.70;99.90;;;;;;5052036;28;20053;-75
2023/11/05 00:38:15;;;;;;;8.30;2.15;;;8.70;99.90;;;;;;5049078;28;20056;-76
2023/11/05 00:40:41;;;;;;;5.65;1.90;;;8.60;99.90;;;;;;5053231;28;20029;-74
2023/11/05 00:43:07;;;;;;;7.55;2.00;;;8.80;99.90;;;;;;5053188;28;20029;-75
2023/11/05 00:45:32;;;;;;;7.82;1.85;;;8.70;99.90;;;;;;5051797;28;20089;-75
2023/11/05 00:47:58;;;;;;;10.88;1.98;;;8.70;99.90;;;;;;5053010;28;20018;-74
2023/11/05 00:50:23;;;;;;;6.72;1.90;;;8.80;99.90;;;;;;5051737;28;20535;-75
2023/11/05 00:52:50;;;;;;;7.25;1.95;;;8.70;99.90;;;;;;5053007;28;20021;-76
2023/11/05 00:55:17;;;;;;;6.55;1.88;;;8.60;99.90;;;;;;5051470;28;20102;-75
2023/11/05 00:57:43;;;;;;;8.77;1.98;;;8.70;99.90;;;;;;5051171;28;20083;-74
2023/11/05 01:00:10;;;;;;;3.60;1.85;;;8.60;99.90;;;;;;5051391;28;20056;-74
2023/11/05 01:02:36;;;;;;;4.93;2.13;;;8.60;99.90;;;;;;5052048;28;20117;-75
2023/11/05 01:05:03;;;;;;;5.18;2.08;;;8.60;99.90;;;;;;5052437;28;20388;-74
2023/11/05 01:07:29;;;;;;;7.00;2.95;;;8.70;99.90;;;;;;5050182;28;20048;-73
2023/11/05 01:09:55;;;;;;;8.50;2.78;;;8.60;99.90;;;;;;5051901;28;20048;-72
2023/11/05 01:12:21;;;;;;;6.70;2.42;;;8.70;99.90;;;;;;5051935;28;20128;-75
2023/11/05 01:14:46;;;;;;;8.88;2.92;;;8.70;99.90;;;;;;5051999;28;20022;-75
2023/11/05 01:17:12;;;;;;;8.05;3.05;;;8.70;99.90;;;;;;5051997;28;20041;-73
2023/11/05 01:19:41;;;;;;;5.80;2.67;;;8.70;99.90;;;;;;5050591;28;20033;-73
2023/11/05 01:22:07;;;;;;;3.53;2.17;;;8.70;99.90;;;;;;5051137;28;20053;-76
2023/11/05 01:24:33;;;;;;;5.82;2.47;;;8.70;99.90;;;;;;5051753;28;20109;-74
2023/11/05 01:26:59;;;;;;;8.48;2.60;;;8.70;99.90;;;;;;5050520;28;20116;-73
2023/11/05 01:29:25;;;;;;;11.95;3.00;;;8.70;99.90;;;;;;5050236;28;20052;-73
2023/11/05 01:31:50;;;;;;;8.82;2.35;;;8.70;99.90;;;;;;5050926;28;20033;-72
2023/11/05 01:34:16;;;;;;;6.97;2.55;;;8.70;99.90;;;;;;5051154;28;20108;-74
2023/11/05 01:36:42;;;;;;;7.47;3.00;;;8.70;99.90;;;;;;5049866;28;20033;-73
2023/11/05 01:39:08;;;;;;;11.27;2.47;;;8.70;99.90;;;;;;5051998;28;20474;-74
2023/11/05 01:41:34;;;;;;;8.23;2.38;;;8.60;99.90;;;;;;5050262;28;20575;-75
2023/11/05 01:44:00;;;;;;;6.07;2.45;;;8.60;99.90;;;;;;5051065;28;20041;-74
2023/11/05 01:46:26;;;;;;;6.55;2.22;;;8.70;99.90;;;;;;5051670;28;20215;-73
2023/11/05 01:48:53;;;;;;;5.65;2.25;;;8.70;99.90;;;;;;5048431;28;20029;-75
2023/11/05 01:51:20;;;;;;;5.35;2.00;;;8.70;99.90;;;;;;5050151;28;20048;-73
2023/11/05 01:53:50;;;;;;;6.50;2.45;;;8.70;99.90;;;;;;5051689;28;20025;-74
2023/11/05 01:56:23;;;;;;;4.35;2.17;;;8.70;99.90;;;;;;5050449;28;20037;-73
2023/11/05 01:58:50;;;;;;;11.25;2.47;;;8.70;99.90;;;;;;5051429;28;20014;-74
2023/11/05 02:01:16;;;;;;;7.85;2.35;;;8.70;99.90;;;;;;5051806;28;20021;-74
2023/11/05 02:03:43;;;;;;;10.93;2.60;;;8.70;99.90;;;;;;5050081;28;20052;-74
2023/11/05 02:06:10;;;;;;;6.63;2.33;;;8.60;99.90;;;;;;5050864;28;20034;-73
2023/11/05 02:08:38;;;;;;;13.35;2.83;;;8.70;99.90;;;;;;5050732;28;20078;-73
2023/11/05 02:11:04;;;;;;;8.13;2.40;;;8.70;99.90;;;;;;5048444;28;20028;-73
2023/11/05 02:14:05;;;;;;;5.47;2.10;;;8.70;99.90;;;;;;5048750;28;20021;-74
2023/11/05 02:16:31;;;;;;;5.40;2.22;;;8.70;99.90;;;;;;5028074;28;20037;-75
2023/11/05 02:19:01;;;;;;;5.32;2.17;;;8.80;99.90;;;;;;5042805;28;20036;-75
2023/11/05 02:21:33;;;;;;;9.05;2.60;;;8.70;99.90;;;;;;5051041;28;20024;-75
2023/11/05 02:23:59;;;;;;;7.30;2.10;;;8.80;99.90;;;;;;5048552;28;20048;-73
2023/11/05 02:26:24;;;;;;;5.93;2.40;;;8.80;99.90;;;;;;5049061;28;20097;-73
2023/11/05 02:28:50;;;;;;;10.77;2.22;;;8.80;99.90;;;;;;5050618;28;20033;-75
2023/11/05 02:31:16;;;;;;;8.07;2.42;;;8.80;99.90;;;;;;5050553;28;20021;-76
2023/11/05 02:33:45;;;;;;;6.65;2.42;;;8.80;99.90;;;;;;5049393;28;20032;-74
2023/11/05 02:36:11;;;;;;;9.00;2.33;;;8.80;99.90;;;;;;5047431;28;20096;-74
2023/11/05 02:38:38;;;;;;;7.53;2.05;;;8.80;99.90;;;;;;5047692;28;20068;-74
2023/11/05 02:41:10;;;;;;;7.00;2.10;;;8.90;99.90;;;;;;5049557;28;20578;-72
2023/11/05 02:43:36;;;;;;;8.80;2.30;;;8.90;99.90;;;;;;5049486;28;20013;-73
2023/11/05 02:46:02;;;;;;;7.45;1.90;;;8.90;99.90;;;;;;5050220;28;20082;-74
2023/11/05 02:48:27;;;;;;;9.20;2.10;;;8.90;99.90;;;;;;5050588;28;20053;-74
2023/11/05 02:50:54;;;;;;;6.82;2.40;;;8.80;99.90;;;;;;5049496;28;20051;-74
2023/11/05 02:53:20;;;;;;;9.10;1.98;;;8.90;99.90;;;;;;5048567;28;20112;-74
2023/11/05 02:55:46;;;;;;;7.30;1.90;;;8.90;99.90;;;;;;5048819;28;20430;-74
2023/11/05 02:58:12;;;;;;;11.15;1.83;;;9.10;99.90;;;;;;5049553;28;21289;-74
2023/11/05 03:00:37;;;;;;;8.45;1.80;;;9.00;99.90;;;;;;5049206;28;20087;-74
2023/11/05 03:03:03;;;;;;;5.65;1.73;;;9.00;99.90;;;;;;5050264;28;20129;-74
2023/11/05 03:05:28;;;;;;;9.25;1.75;;;9.00;99.90;;;;;;5048807;28;20040;-73
2023/11/05 03:07:54;;;;;;;5.57;1.73;;;9.00;99.90;;;;;;5049692;28;20033;-75
2023/11/05 03:10:20;;;;;;;5.47;1.85;;;9.00;99.90;;;;;;5049203;28;20022;-74
2023/11/05 03:12:46;;;;;;;4.78;1.98;;;9.00;99.90;;;;;;5047963;28;20032;-74
2023/11/05 03:15:11;;;;;;;5.78;2.00;;;9.00;99.90;;;;;;5050499;28;20029;-75
2023/11/05 03:17:37;;;;;;;8.90;1.75;;;9.10;99.90;;;;;;5049391;28;20049;-76
2023/11/05 03:20:07;;;;;;;5.13;1.77;;;9.00;99.90;;;;;;5048501;28;20031;-75
2023/11/05 03:22:34;;;;;;;8.90;2.13;;;9.00;99.90;;;;;;5050032;28;20405;-74
2023/11/05 03:25:00;;;;;;;13.15;2.00;;;9.00;99.90;;;;;;5049623;28;20047;-74
2023/11/05 03:27:26;;;;;;;7.75;1.95;;;8.90;99.90;;;;;;5048057;28;20032;-73
2023/11/05 03:29:51;;;;;;;5.72;1.48;;;8.90;99.90;;;;;;5047325;28;20017;-74
2023/11/05 03:32:17;;;;;;;7.07;1.73;;;8.90;99.90;;;;;;5049055;28;20021;-74
2023/11/05 03:34:43;;;;;;;6.85;1.73;;;9.00;99.90;;;;;;5048858;28;20037;-75
2023/11/05 03:37:09;;;;;;;6.68;1.73;;;9.00;99.90;;;;;;5049412;28;20553;-76
2023/11/05 03:39:34;;;;;;;11.10;1.70;;;9.00;99.90;;;;;;5047427;28;20475;-74
2023/11/05 03:42:00;;;;;;;9.45;1.75;;;9.00;99.90;;;;;;5049196;28;20029;-74
2023/11/05 03:44:26;;;;;;;8.07;1.88;;;9.00;99.90;;;;;;5051793;28;20071;-74
2023/11/05 03:46:51;;;;;;;17.15;2.13;;;8.90;99.90;;;;;;5053592;28;20027;-74
2023/11/05 03:49:17;;;;;;;8.85;2.00;;;9.00;99.90;;;;;;5054066;28;20059;-73
2023/11/05 03:51:44;;;;;;;9.23;1.73;;;9.00;99.90;;;;;;5052897;28;20030;-73
2023/11/05 03:54:10;;;;;;;6.43;1.63;;;9.00;99.90;;;;;;5053817;28;20025;-74
2023/11/05 03:56:36;;;;;;;8.60;1.85;;;9.00;99.90;;;;;;5053806;28;20465;-75
2023/11/05 03:59:02;;;;;;;5.88;1.60;;;9.00;99.90;;;;;;5052343;28;20036;-74
2023/11/05 04:01:27;;;;;;;5.82;1.80;;;9.00;99.90;;;;;;5053940;28;20025;-75
2023/11/05 04:03:53;;;;;;;5.68;1.60;;;9.00;99.90;;;;;;5053373;28;20029;-74
2023/11/05 04:06:19;;;;;;;9.10;2.35;;;9.10;99.90;;;;;;5054245;28;20551;-76
2023/11/05 04:08:46;;;;;;;6.43;2.00;;;8.90;99.90;;;;;;5052141;28;20504;-76
2023/11/05 04:11:12;;;;;;;8.13;2.00;;;9.00;99.90;;;;;;5054005;28;20021;-74
2023/11/05 04:13:38;;;;;;;7.50;1.85;;;8.90;99.90;;;;;;5053712;28;20053;-74
2023/11/05 04:16:05;;;;;;;4.50;1.88;;;9.00;99.90;;;;;;5051524;28;20409;-74
2023/11/05 04:18:30;;;;;;;6.03;1.55;;;8.90;99.90;;;;;;5052198;28;20116;-74
2023/11/05 04:20:56;;;;;;;5.53;2.03;;;8.90;99.90;;;;;;5052170;28;20070;-74
2023/11/05 04:23:22;;;;;;;6.75;1.73;;;9.00;99.90;;;;;;5051259;28;20049;-74
2023/11/05 04:25:48;;;;;;;5.38;1.65;;;8.90;99.90;;;;;;5053776;28;20037;-74
2023/11/05 04:28:13;;;;;;;4.82;1.65;;;9.00;99.90;;;;;;5051979;28;20582;-73
2023/11/05 04:30:39;;;;;;;5.35;1.65;;;8.90;99.90;;;;;;5052362;28;20081;-74
2023/11/05 04:33:04;;;;;;;7.18;1.73;;;8.70;99.90;;;;;;5053224;28;20059;-74
2023/11/05 04:35:31;;;;;;;9.35;2.00;;;8.70;99.90;;;;;;5051778;28;20457;-73
2023/11/05 04:37:56;;;;;;;8.13;1.67;;;8.80;99.90;;;;;;5049513;28;20020;-75
2023/11/05 04:40:22;;;;;;;9.70;1.92;;;8.90;99.90;;;;;;5053531;28;20033;-73
2023/11/05 04:42:49;;;;;;;6.25;1.58;;;8.80;99.90;;;;;;5053332;28;20022;-74
2023/11/05 04:45:15;;;;;;;4.20;1.75;;;8.80;99.90;;;;;;5052614;28;20039;-74
2023/11/05 04:47:41;;;;;;;3.83;1.63;;;8.80;99.90;;;;;;5053575;28;20040;-74
2023/11/05 04:50:07;;;;;;;5.00;1.60;;;8.80;99.90;;;;;;5052619;28;20683;-75
2023/11/05 04:52:33;;;;;;;3.38;1.55;;;8.80;99.90;;;;;;5052317;28;20085;-76
2023/11/05 04:55:00;;;;;;;8.30;1.63;;;8.70;99.90;;;;;;5050977;28;20055;-74
2023/11/05 04:57:26;;;;;;;8.18;1.77;;;8.70;99.90;;;;;;5050731;28;20128;-74
2023/11/05 04:59:52;;;;;;;8.68;1.80;;;8.80;99.90;;;;;;5052693;28;20059;-74
2023/11/05 05:02:17;;;;;;;8.07;1.92;;;8.80;99.90;;;;;;5052151;28;20029;-76
2023/11/05 05:04:43;;;;;;;9.05;1.50;;;8.70;99.90;;;;;;5052766;28;20055;-75
2023/11/05 05:07:09;;;;;;;8.40;1.35;;;8.70;99.90;;;;;;5049897;28;20453;-73
2023/11/05 05:09:36;;;;;;;6.25;1.38;;;8.80;99.90;;;;;;5052505;28;20548;-75
2023/11/05 05:12:02;;;;;;;5.95;1.15;;;8.70;99.90;;;;;;5050763;28;20029;-74
2023/11/05 05:14:27;;;;;;;5.07;1.52;;;8.70;99.90;;;;;;5052114;28;20048;-74
2023/11/05 05:16:53;;;;;;;5.75;1.55;;;8.60;99.90;;;;;;5051180;28;20033;-74
2023/11/05 05:19:19;;;;;;;6.18;1.73;;;8.70;99.90;;;;;;5052413;28;20041;-73
2023/11/05 05:21:45;;;;;;;6.22;1.50;;;8.60;99.90;;;;;;5051864;28;20025;-73
2023/11/05 05:24:11;;;;;;;4.30;1.48;;;8.70;99.90;;;;;;5052163;28;20172;-74
2023/11/05 05:26:37;;;;;;;6.50;1.92;;;8.70;99.90;;;;;;5051369;28;20092;-73
2023/11/05 05:29:04;;;;;;;6.50;1.85;;;8.70;99.90;;;;;;5051599;28;20041;-74
2023/11/05 05:31:32;;;;;;;10.75;2.20;;;8.70;99.90;;;;;;5048996;28;20475;-74
2023/11/05 05:33:59;;;;;;;9.57;2.58;;;8.70;99.90;;;;;;5049061;28;20025;-76
2023/11/05 05:36:25;;;;;;;7.47;2.13;;;8.70;99.90;;;;;;5051557;28;20074;-75
2023/11/05 05:38:51;;;;;;;6.22;2.00;;;8.80;99.90;;;;;;5050957;28;20390;-77
2023/11/05 05:41:17;;;;;;;5.30;1.90;;;8.90;99.90;;;;;;5051330;28;20473;-77
2023/11/05 05:43:43;;;;;;;6.00;1.73;;;8.80;99.90;;;;;;5051739;28;20037;-75
2023/11/05 05:46:12;;;;;;;4.78;1.77;;;8.80;99.90;;;;;;5051554;28;20034;-75
2023/11/05 05:48:38;;;;;;;6.65;1.60;;;9.00;99.90;;;;;;5049528;28;20033;-77
2023/11/05 05:51:09;;;;;;;8.02;2.20;;;8.80;99.90;;;;;;5050867;28;20021;-76
2023/11/05 05:53:34;;;;;;;5.57;1.70;;;8.90;99.90;;;;;;5051686;28;20033;-75
2023/11/05 05:56:00;;;;;;;7.43;1.60;;;8.80;99.90;;;;;;5052086;28;20350;-74
2023/11/05 05:58:25;;;;;;;7.85;1.60;;;8.90;99.90;;;;;;5048065;28;20028;-76
2023/11/05 06:00:51;;;;;;;9.93;2.00;;;8.90;99.90;;;;;;5046522;28;20028;-75
2023/11/05 06:03:17;;;;;;;6.65;1.67;;;8.90;99.90;;;;;;5050621;28;20036;-75
2023/11/05 06:05:43;;;;;;;7.13;2.00;;;8.90;99.90;;;;;;5050083;28;20025;-75
2023/11/05 06:08:09;;;;;;;4.65;1.60;;;8.90;99.90;;;;;;5049306;28;20477;-75
2023/11/05 06:10:35;;;;;;;7.22;1.67;;;8.90;99.90;;;;;;5049787;28;20053;-74
2023/11/05 06:13:00;;;;;;;6.53;1.75;;;8.90;99.90;;;;;;5047974;28;20113;-74
2023/11/05 06:15:26;;;;;;;11.63;2.45;;;8.80;99.90;;;;;;5045433;28;20079;-75
2023/11/05 06:17:52;;;;;;;10.73;2.08;;;8.90;99.90;;;;;;5046995;28;20101;-73
2023/11/05 06:20:18;;;;;;;5.38;1.77;;;8.80;99.90;;;;;;5049813;28;20030;-75
2023/11/05 06:22:43;;;;;;;8.77;2.08;;;8.90;99.90;;;;;;5049251;28;20492;-75
2023/11/05 06:25:10;;;;;;;6.28;2.10;;;8.90;99.90;;;;;;5049637;28;20029;-74
2023/11/05 06:27:38;;;;;;;5.80;1.70;;;8.90;99.90;;;;;;5049648;28;20560;-74
2023/11/05 06:30:06;;;;;;;7.43;1.98;;;8.90;99.90;;;;;;5047952;28;20092;-74
2023/11/05 06:32:33;;;;;;;4.38;2.20;;;8.90;99.90;;;;;;5049336;28;20044;-74
2023/11/05 06:34:58;;;;;;;9.52;2.63;;;8.80;99.90;;;;;;5049609;28;20025;-74
2023/11/05 06:37:24;;;;;;;10.25;2.78;;;8.90;99.90;;;;;;5049375;28;20043;-75
2023/11/05 06:39:50;;;;;;;8.35;2.70;;;8.90;99.90;;;;;;5045719;28;20065;-75
2023/11/05 06:42:16;;;;;;;6.78;2.63;;;8.90;99.90;;;;;;5047665;28;20025;-76
2023/11/05 06:44:42;;;;;;;8.80;2.70;;;8.90;99.90;;;;;;5048518;28;20034;-75
2023/11/05 06:47:08;;;;;;;7.75;2.92;;;8.90;99.90;;;;;;5049282;28;20017;-75
2023/11/05 06:49:34;;;;;;;10.05;3.05;;;8.80;99.90;;;;;;5043766;28;20087;-75
2023/11/05 06:52:00;;;;;;;7.55;2.65;;;9.00;99.90;;;;;;5049941;28;20439;-74
2023/11/05 06:54:26;;;;;;;7.68;3.38;;;8.90;99.90;;;;;;5048188;28;20027;-75
2023/11/05 06:56:52;;;;;;;11.18;3.83;;;8.80;99.90;;;;;;5048415;28;20045;-77
2023/11/05 06:59:17;;;;;;;12.48;2.58;;;8.90;99.90;;;;;;5049121;28;20096;-76
2023/11/05 07:01:44;;;;;;;9.15;3.35;;;8.80;99.90;;;;;;5049007;28;20041;-74
2023/11/05 07:04:09;;;;;;;9.48;2.90;;;8.90;99.90;;;;;;5050548;28;20093;-74
2023/11/05 07:06:42;;;;;;;10.73;2.80;;;8.90;99.90;;;;;;5048920;28;20040;-76
2023/11/05 07:09:08;;;;;;;9.63;3.00;;;8.90;99.90;;;;;;5050113;28;20040;-75
2023/11/05 07:11:34;;;;;;;5.50;2.97;;;9.00;99.90;;;;;;5049603;28;20054;-76
2023/11/05 07:14:00;;;;;;;11.90;2.95;;;8.90;99.90;;;;;;5048433;28;20146;-76
2023/11/05 07:16:27;;;;;;;16.25;3.40;;;9.00;99.90;;;;;;5050000;28;20045;-77
2023/11/05 07:18:53;;;;;;;7.97;2.80;;;8.90;99.90;;;;;;5044281;28;20040;-77
2023/11/05 07:21:19;;;;;;;10.05;2.58;;;9.00;99.90;;;;;;5049600;28;20052;-74
2023/11/05 07:23:47;;;;;;;13.05;3.42;;;8.90;99.90;;;;;;5049889;28;20105;-74
2023/11/05 07:26:13;;;;;;;12.98;3.80;;;8.90;99.90;;;;;;5047914;28;20041;-74
2023/11/05 07:28:38;;;;;;;11.75;3.05;;;9.00;99.90;;;;;;5048313;28;20033;-76
2023/11/05 07:31:04;;;;;;;10.52;3.72;;;9.00;99.90;;;;;;5046459;28;20032;-75
2023/11/05 07:33:30;;;;;;;10.30;3.47;;;9.00;99.90;;;;;;5046862;28;20148;-75
2023/11/05 07:35:56;;;;;;;13.57;3.92;;;9.00;99.90;;;;;;5042102;28;20049;-75
2023/11/05 07:38:22;;;;;;;13.43;4.10;;;9.10;99.90;;;;;;5045643;28;20033;-75
2023/11/05 07:40:48;;;;;;;7.65;3.30;;;9.20;99.90;;;;;;5045552;28;20045;-74
2023/11/05 07:43:14;;;;;;;10.57;3.60;;;9.10;99.90;;;;;;5048167;28;20040;-74
2023/11/05 07:45:40;;;;;;;9.13;3.22;;;9.10;99.90;;;;;;5047363;28;20048;-75
2023/11/05 07:48:09;;;;;;;15.48;3.85;;;9.10;99.90;;;;;;5047712;28;20040;-76
2023/11/05 07:50:35;;;;;;;11.75;3.88;;;9.10;99.90;;;;;;5047796;28;20102;-72
2023/11/05 07:53:00;;;;;;;12.82;4.20;;;9.10;99.90;;;;;;5048685;28;20057;-73
2023/11/05 07:55:26;;;;;;;13.27;3.60;;;9.10;99.90;;;;;;5048200;28;20026;-72
2023/11/05 07:57:55;;;;;;;10.10;3.65;;;9.20;99.90;;;;;;5048525;28;20037;-74
2023/11/05 08:00:21;;;;;;;5.93;3.20;;;9.10;99.90;;;;;;5045969;28;20029;-74
2023/11/05 08:02:47;;;;;;;12.63;3.50;;;9.30;99.90;;;;;;5046147;28;20191;-75
2023/11/05 08:05:14;;;;;;;10.45;3.67;;;9.10;99.90;;;;;;5045465;28;20041;-74
2023/11/05 08:07:41;;;;;;;9.80;3.13;;;9.20;99.90;;;;;;5048615;28;20029;-75
2023/11/05 08:10:07;;;;;;;13.63;3.80;;;9.20;99.90;;;;;;5043449;28;20029;-75
2023/11/05 08:12:34;;;;;;;8.05;3.17;;;9.20;99.90;;;;;;5047690;28;21235;-75
2023/11/05 08:14:59;;;;;;;12.93;3.83;;;9.20;99.90;;;;;;5045519;28;20036;-75
2023/11/05 08:17:25;;;;;;;11.07;4.10;;;9.30;99.90;;;;;;5047465;28;20037;-74
2023/11/05 08:19:50;;;;;;;15.93;4.20;;;9.30;99.90;;;;;;5048320;28;20032;-74
2023/11/05 08:22:19;;;;;;;12.13;3.40;;;9.30;99.90;;;;;;5049292;28;20045;-73
2023/11/05 08:24:45;;;;;;;12.68;3.60;;;9.30;99.90;;;;;;5049653;28;20033;-76
2023/11/05 08:27:11;;;;;;;12.05;3.17;;;9.30;99.90;;;;;;5047104;28;20033;-75
2023/11/05 08:29:39;;;;;;;7.57;3.15;;;9.30;99.90;;;;;;5050380;28;20112;-73
2023/11/05 08:32:08;;;;;;;9.95;3.60;;;9.30;99.90;;;;;;5051629;28;20033;-72
2023/11/05 08:34:34;;;;;;;11.27;3.53;;;9.30;99.90;;;;;;5052646;28;20062;-73
2023/11/05 08:37:00;;;;;;;9.23;3.40;;;9.30;99.90;;;;;;5048490;28;20132;-72
2023/11/05 08:39:27;;;;;;;8.32;3.55;;;9.40;99.90;;;;;;5049421;28;20028;-72
2023/11/05 08:41:53;;;;;;;9.05;3.05;;;9.40;99.90;;;;;;5051501;28;20029;-74
2023/11/05 08:44:20;;;;;;;13.40;3.75;;;9.40;99.90;;;;;;5052817;28;20048;-73
2023/11/05 08:46:46;;;;;;;9.93;3.45;;;9.50;99.90;;;;;;5049913;28;20028;-74
2023/11/05 08:49:12;;;;;;;8.18;3.40;;;9.50;99.90;;;;;;5052601;28;20115;-72
2023/11/05 08:51:37;;;;;;;14.35;3.88;;;9.50;99.90;;;;;;5051803;28;20494;-72
2023/11/05 08:54:03;;;;;;;11.93;3.72;;;9.50;99.90;;;;;;5049667;28;20041;-74
2023/11/05 08:56:29;;;;;;;8.27;3.53;;;9.50;99.90;;;;;;5051462;28;20490;-73
2023/11/05 08:58:55;;;;;;;9.23;3.80;;;9.50;99.90;;;;;;5051013;28;20043;-72
2023/11/05 09:01:21;;;;;;;7.60;3.58;;;9.60;99.90;;;;;;5049031;28;21088;-73
2023/11/05 09:03:48;;;;;;;9.35;3.60;;;9.60;99.90;;;;;;5051587;28;20073;-73
2023/11/05 09:06:15;;;;;;;13.43;4.07;;;9.60;99.90;;;;;;5049508;28;20089;-71
2023/11/05 09:08:43;;;;;;;8.27;4.13;;;9.60;99.90;;;;;;5049823;28;20025;-74
2023/11/05 09:11:09;;;;;;;11.93;3.83;;;9.60;99.90;;;;;;5050030;28;20041;-72
2023/11/05 09:13:36;;;;;;;9.32;4.28;;;9.70;99.90;;;;;;5051332;28;20497;-73
2023/11/05 09:16:02;;;;;;;13.13;4.38;;;9.70;99.90;;;;;;5052506;28;20453;-72
2023/11/05 09:18:28;;;;;;;9.07;4.03;;;9.70;99.90;;;;;;5050990;28;20501;-73
2023/11/05 09:20:56;;;;;;;12.60;4.82;;;9.70;99.90;;;;;;5050664;28;20025;-75
2023/11/05 09:23:23;;;;;;;14.82;5.40;;;9.70;99.90;;;;;;5049612;28;20053;-73
2023/11/05 09:25:49;;;;;;;10.75;5.53;;;9.90;99.90;;;;;;5051697;28;20028;-72
2023/11/05 09:28:15;;;;;;;16.83;6.32;;;9.90;99.90;;;;;;5051337;28;20013;-71
2023/11/05 09:30:42;;;;;;;13.32;5.40;;;9.90;99.90;;;;;;5050178;28;20121;-72
2023/11/05 09:33:08;;;;;;;8.73;4.10;;;10.00;99.90;;;;;;5048010;28;20611;-71
2023/11/05 09:35:33;;;;;;;8.75;4.32;;;10.10;99.90;;;;;;5051259;28;20045;-73
2023/11/05 09:37:59;;;;;;;8.30;3.97;;;10.10;99.90;;;;;;5049748;28;20040;-73
2023/11/05 09:40:34;;;;;;;8.57;4.10;;;10.20;99.90;;;;;;5050517;28;20157;-74
2023/11/05 09:43:01;;;;;;;9.68;3.92;;;10.30;99.90;;;;;;5049808;28;20037;-74
2023/11/05 09:45:34;;;;;;;9.02;4.38;;;10.40;99.90;;;;;;5051300;28;20029;-73
2023/11/05 09:48:02;;;;;;;9.70;4.70;;;10.50;99.90;;;;;;5048385;28;20017;-77
2023/11/05 09:50:28;;;;;;;11.90;4.35;;;10.60;99.90;;;;;;5051417;28;20051;-74
2023/11/05 09:53:12;;;;;;;7.32;4.28;;;10.70;99.90;;;;;;5052200;28;20037;-71
2023/11/05 09:55:41;;;;;;;10.57;4.57;;;10.70;99.90;;;;;;5051009;28;20029;-75
2023/11/05 09:58:13;;;;;;;9.00;4.80;;;10.70;99.90;;;;;;5050618;28;20036;-75
2023/11/05 10:00:38;;;;;;;10.20;3.80;;;10.70;99.90;;;;;;5050274;28;20029;-73
2023/11/05 10:03:09;;;;;;;7.47;3.70;;;10.70;99.90;;;;;;5048859;28;20389;-74
2023/11/05 10:05:37;;;;;;;8.35;3.83;;;10.70;99.90;;;;;;5049644;28;20025;-73
2023/11/05 10:08:12;;;;;;;5.80;3.40;;;10.70;99.90;;;;;;5051696;28;20022;-74
2023/11/05 10:10:39;;;;;;;7.88;3.90;;;10.70;99.90;;;;;;5051454;28;20040;-74
2023/11/05 10:13:06;;;;;;;7.13;3.83;;;10.80;99.90;;;;;;5049020;28;20408;-76
2023/11/05 10:15:36;;;;;;;13.18;3.35;;;10.80;99.90;;;;;;5050890;28;20029;-76
2023/11/05 10:18:03;;;;;;;7.57;3.60;;;10.70;99.90;;;;;;5047642;28;20052;-75
2023/11/05 10:20:30;;;;;;;6.10;3.30;;;10.80;99.90;;;;;;5046992;28;20033;-74
2023/11/05 10:23:07;;;;;;;6.45;4.13;;;10.90;99.90;;;;;;5047596;28;20124;-72
2023/11/05 10:25:34;;;;;;;7.65;4.00;;;10.90;99.90;;;;;;5047993;28;20109;-74
2023/11/05 10:28:00;;;;;;;7.22;4.47;;;10.90;99.90;;;;;;5050450;28;20087;-76
2023/11/05 10:30:28;;;;;;;8.45;3.78;;;10.90;99.90;;;;;;5050889;28;20017;-75
2023/11/05 10:32:54;;;;;;;6.78;3.45;;;10.90;99.90;;;;;;5048843;28;20056;-75
2023/11/05 10:35:22;;;;;;;5.95;3.40;;;10.90;99.90;;;;;;5050471;28;20036;-75
2023/11/05 10:37:53;;;;;;;6.38;3.20;;;10.80;99.90;;;;;;5047557;28;20037;-75
2023/11/05 10:40:19;;;;;;;6.93;3.20;;;10.80;99.90;;;;;;5050778;28;21426;-74
2023/11/05 10:42:46;;;;;;;9.73;4.40;;;10.80;99.90;;;;;;5051282;28;20212;-75
2023/11/05 10:45:13;;;;;;;6.82;3.60;;;10.80;99.90;;;;;;5049729;28;20626;-76
2023/11/05 10:47:39;;;;;;;6.22;3.60;;;10.80;99.90;;;;;;5050789;28;20144;-75
2023/11/05 10:50:12;;;;;;;8.48;4.18;;;10.80;99.90;;;;;;5050252;28;20060;-73
2023/11/05 10:52:40;;;;;;;10.70;4.75;;;10.80;99.90;;;;;;5050084;28;20029;-75
2023/11/05 10:55:07;;;;;;;8.45;4.38;;;10.90;99.90;;;;;;5050145;28;20017;-74
2023/11/05 10:57:42;;;;;;;11.20;5.72;;;10.90;99.90;;;;;;5049045;28;20083;-76
2023/11/05 11:00:29;;;;;;;14.13;4.70;;;11.00;99.90;;;;;;5047613;28;20036;-74
2023/11/05 11:02:56;;;;;;;10.10;4.80;;;11.10;99.90;;;;;;5029300;28;20045;-75
2023/11/05 11:05:42;;;;;;;9.23;5.25;;;11.20;99.90;;;;;;5050311;28;20032;-75
2023/11/05 11:08:22;;;;;;;8.63;4.88;;;11.20;99.90;;;;;;5048682;28;20039;-74
2023/11/05 11:10:49;;;;;;;11.45;4.70;;;11.20;99.90;;;;;;5050469;28;20026;-76
2023/11/05 11:13:17;;;;;;;11.23;5.65;;;11.20;99.90;;;;;;5049849;28;20056;-77
2023/11/05 11:15:53;;;;;;;10.45;5.03;;;11.20;99.90;;;;;;5047388;28;20025;-76
2023/11/05 11:18:20;;;;;;;10.25;4.57;;;11.20;99.90;;;;;;5049191;28;20040;-78
2023/11/05 11:20:54;;;;;;;9.25;4.70;;;11.20;99.90;;;;;;5049817;28;20020;-76
2023/11/05 11:23:27;;;;;;;7.72;4.80;;;11.20;99.90;;;;;;5046731;28;20407;-76
2023/11/05 11:26:05;;;;;;;7.30;4.90;;;11.20;99.90;;;;;;5049291;28;20037;-73
2023/11/05 11:28:37;;;;;;;12.52;5.90;;;11.20;99.90;;;;;;5044884;28;20058;-76
2023/11/05 11:31:04;;;;;;;7.03;4.78;;;11.20;99.90;;;;;;5043763;28;20037;-74
2023/11/05 11:33:29;;;;;;;11.27;6.03;;;11.20;99.90;;;;;;5048499;28;20047;-74
2023/11/05 11:35:56;;;;;;;11.82;5.65;;;11.20;99.90;;;;;;5046879;28;20100;-76
2023/11/05 11:38:23;;;;;;;11.63;7.05;;;11.20;99.90;;;;;;5045281;28;20025;-75
2023/11/05 11:40:59;;;;;;;7.70;4.68;;;11.30;99.90;;;;;;5043485;28;20036;-75
2023/11/05 11:43:26;;;;;;;11.38;6.55;;;11.30;99.90;;;;;;5043729;28;20034;-75
2023/11/05 11:45:53;;;;;;;9.68;6.07;;;11.20;99.90;;;;;;5050785;28;20017;-73
2023/11/05 11:48:25;;;;;;;9.95;6.03;;;11.20;99.90;;;;;;5048938;28;20028;-76
2023/11/05 11:51:06;;;;;;;12.82;7.03;;;11.20;99.90;;;;;;5045946;28;20021;-76
2023/11/05 11:53:40;;;;;;;13.55;6.90;;;11.20;99.90;;;;;;5047600;28;20091;-74
2023/11/05 11:56:06;;;;;;;10.25;6.40;;;11.30;99.90;;;;;;5048359;28;20033;-74
2023/11/05 11:58:37;;;;;;;13.93;6.78;;;11.40;99.90;;;;;;5048747;28;20045;-74
2023/11/05 12:01:03;;;;;;;10.18;5.88;;;11.40;99.90;;;;;;5046118;28;20037;-76
2023/11/05 12:03:32;;;;;;;11.95;7.00;;;11.50;99.90;;;;;;5045042;28;20025;-75
2023/11/05 12:05:58;;;;;;;14.02;6.75;;;11.50;99.90;;;;;;5049617;28;20041;-76
2023/11/05 12:08:37;;;;;;;11.10;6.78;;;11.50;99.90;;;;;;5051399;28;20032;-76
2023/11/05 12:11:06;;;;;;;16.02;7.43;;;11.50;99.90;;;;;;5044591;28;20048;-74
2023/11/05 12:13:32;;;;;;;13.98;6.25;;;11.60;99.90;;;;;;5051339;28;20064;-75
2023/11/05 12:15:58;;;;;;;9.95;6.35;;;11.80;99.90;;;;;;5049953;28;20474;-76
2023/11/05 12:18:23;;;;;;;9.48;6.15;;;12.00;99.90;;;;;;5051679;28;20051;-76
2023/11/05 12:20:49;;;;;;;9.98;5.93;;;12.00;99.90;;;;;;5050007;28;20041;-76
2023/11/05 12:23:15;;;;;;;13.20;6.90;;;12.20;99.90;;;;;;5051708;28;20084;-76
2023/11/05 12:25:41;;;;;;;10.95;6.32;;;12.30;99.90;;;;;;5052158;28;20030;-76
2023/11/05 12:28:07;;;;;;;10.00;6.50;;;12.30;99.90;;;;;;5054060;28;20048;-75
2023/11/05 12:30:33;;;;;;;9.40;5.93;;;12.30;99.90;;;;;;5052246;28;20026;-75
2023/11/05 12:33:02;;;;;;;11.10;6.40;;;12.20;99.90;;;;;;5051010;28;20436;-76
2023/11/05 12:35:27;;;;;;;11.77;6.70;;;12.20;99.90;;;;;;5053536;28;20036;-77
2023/11/05 12:37:54;;;;;;;11.25;6.50;;;12.10;99.90;;;;;;5048677;28;20041;-76
2023/11/05 12:40:20;;;;;;;12.73;6.30;;;12.00;99.90;;;;;;5052595;28;20029;-79
2023/11/05 12:42:45;;;;;;;10.40;6.50;;;11.90;99.90;;;;;;5051816;28;20029;-78
2023/11/05 12:45:11;;;;;;;13.18;7.15;;;11.80;99.90;;;;;;5053086;28;20031;-77
2023/11/05 12:47:37;;;;;;;19.90;9.00;;;11.80;99.90;;;;;;5053304;28;20066;-76
2023/11/05 12:50:03;;;;;;;19.52;9.23;;;11.80;99.90;;;;;;5050243;28;20608;-75