Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:53;;;;;;;;;;;3.50;99.90;;;;;;5089150;28;19908;-73
2021/12/26 00:03:19;;;;;;;;;;;3.60;99.90;;;;;;5086451;28;20303;-72
2021/12/26 00:05:44;;;;;;;;;;;3.50;99.90;;;;;;5091987;28;19919;-73
2021/12/26 00:08:10;;;;;;;;;;;3.50;99.90;;;;;;5092550;28;19942;-72
2021/12/26 00:10:35;;;;;;;;;;;3.60;99.90;;;;;;5091275;28;19935;-72
2021/12/26 00:13:01;;;;;;;;;;;3.50;99.90;;;;;;5091619;28;19908;-72
2021/12/26 00:15:27;;;;;;;;;;;3.50;99.90;;;;;;5091292;28;20250;-72
2021/12/26 00:17:52;;;;;;;;;;;3.50;99.90;;;;;;5091798;28;19909;-76
2021/12/26 00:20:18;;;;;;;;;;;3.50;99.90;;;;;;5091594;28;19908;-72
2021/12/26 00:22:44;;;;;;;;;;;3.40;99.90;;;;;;5091452;28;19947;-72
2021/12/26 00:25:09;;;;;;;;;;;3.50;99.90;;;;;;5091037;28;19915;-72
2021/12/26 00:27:35;;;;;;;;;;;3.40;99.90;;;;;;5092480;28;19916;-72
2021/12/26 00:30:01;;;;;;;;;;;3.40;99.90;;;;;;5095746;28;19916;-76
2021/12/26 00:32:27;;;;;;;;;;;3.40;99.90;;;;;;5095178;28;19920;-74
2021/12/26 00:34:52;;;;;;;;;;;3.40;99.90;;;;;;5094860;28;20012;-72
2021/12/26 00:37:18;;;;;;;;;;;3.40;99.90;;;;;;5095732;28;20390;-73
2021/12/26 00:39:44;;;;;;;;;;;3.30;99.90;;;;;;5095509;28;19930;-73
2021/12/26 00:42:09;;;;;;;;;;;3.30;99.90;;;;;;5095055;28;19908;-73
2021/12/26 00:44:39;;;;;;;;;;;3.40;99.90;;;;;;5094815;28;20360;-76
2021/12/26 00:47:06;;;;;;;;;;;3.40;99.90;;;;;;5095174;28;19912;-77
2021/12/26 00:49:32;;;;;;;;;;;3.40;99.90;;;;;;5095512;28;20287;-72
2021/12/26 00:51:58;;;;;;;;;;;3.40;99.90;;;;;;5094791;28;20003;-72
2021/12/26 00:54:23;;;;;;;;;;;3.40;99.90;;;;;;5094495;28;20285;-76
2021/12/26 00:56:49;;;;;;;;;;;3.30;99.90;;;;;;5095158;28;19954;-72
2021/12/26 00:59:14;;;;;;;;;;;3.30;99.90;;;;;;5092771;28;20370;-72
2021/12/26 01:01:40;;;;;;;;;;;3.30;99.90;;;;;;5094127;28;19974;-72
2021/12/26 01:04:05;;;;;;;;;;;3.30;99.90;;;;;;5094412;28;19908;-72
2021/12/26 01:06:31;;;;;;;;;;;3.30;99.90;;;;;;5095364;28;20068;-72
2021/12/26 01:08:57;;;;;;;;;;;3.30;99.90;;;;;;5094603;28;19958;-72
2021/12/26 01:11:35;;;;;;;;;;;3.30;99.90;;;;;;5094475;28;19919;-72
2021/12/26 01:14:01;;;;;;;;;;;3.20;99.90;;;;;;5094145;28;19931;-72
2021/12/26 01:16:27;;;;;;;;;;;3.30;99.90;;;;;;5094493;28;20368;-72
2021/12/26 01:19:00;;;;;;;;;;;3.20;99.90;;;;;;5076199;28;20323;-72
2021/12/26 01:21:26;;;;;;;;;;;3.30;99.90;;;;;;5077335;28;20369;-71
2021/12/26 01:23:54;;;;;;;;;;;3.30;99.90;;;;;;5094898;28;19963;-72
2021/12/26 01:26:19;;;;;;;;;;;3.30;99.90;;;;;;5094692;28;19936;-72
2021/12/26 01:28:45;;;;;;;;;;;3.30;99.90;;;;;;5092428;28;20389;-72
2021/12/26 01:31:10;;;;;;;;;;;3.30;99.90;;;;;;5094513;28;20253;-72
2021/12/26 01:33:36;;;;;;;;;;;3.30;99.90;;;;;;5094006;28;19908;-72
2021/12/26 01:36:02;;;;;;;;;;;3.30;99.90;;;;;;5094590;28;20035;-72
2021/12/26 01:38:27;;;;;;;;;;;3.30;99.90;;;;;;5094054;28;19915;-72
2021/12/26 01:40:55;;;;;;;;;;;3.30;99.90;;;;;;5093472;28;20357;-73
2021/12/26 01:43:24;;;;;;;;;;;3.30;99.90;;;;;;5093388;28;19912;-75
2021/12/26 01:45:50;;;;;;;;;;;3.30;99.90;;;;;;5075798;28;19908;-72
2021/12/26 01:48:16;;;;;;;;;;;3.30;99.90;;;;;;5094227;28;20014;-73
2021/12/26 01:50:42;;;;;;;;;;;3.30;99.90;;;;;;5094241;28;19985;-73
2021/12/26 01:53:08;;;;;;;;;;;3.20;99.90;;;;;;5093248;28;20303;-72
2021/12/26 01:55:39;;;;;;;;;;;3.20;99.90;;;;;;5093794;28;19911;-72
2021/12/26 01:58:06;;;;;;;;;;;3.30;99.90;;;;;;5093801;28;20291;-74
2021/12/26 02:00:33;;;;;;;;;;;3.20;99.90;;;;;;5093298;28;20353;-72
2021/12/26 02:02:58;;;;;;;;;;;3.30;99.90;;;;;;5090487;28;20322;-72
2021/12/26 02:05:24;;;;;;;;;;;3.30;99.90;;;;;;5093825;28;19914;-72
2021/12/26 02:07:49;;;;;;;;;;;3.20;99.90;;;;;;5093746;28;20369;-73
2021/12/26 02:10:15;;;;;;;;;;;3.20;99.90;;;;;;5093501;28;19916;-74
2021/12/26 02:12:41;;;;;;;;;;;3.20;99.90;;;;;;5093135;28;19998;-72
2021/12/26 02:15:06;;;;;;;;;;;3.20;99.90;;;;;;5092881;28;19923;-72
2021/12/26 02:17:32;;;;;;;;;;;3.20;99.90;;;;;;5093221;28;19931;-72
2021/12/26 02:20:14;;;;;;;;;;;3.20;99.90;;;;;;5093227;28;19908;-73
2021/12/26 02:22:44;;;;;;;;;;;3.20;99.90;;;;;;5093247;28;19908;-72
2021/12/26 02:25:25;;;;;;;;;;;3.20;99.90;;;;;;5092975;28;20086;-72
2021/12/26 02:27:50;;;;;;;;;;;3.20;99.90;;;;;;5092913;28;20432;-72
2021/12/26 02:30:16;;;;;;;;;;;3.20;99.90;;;;;;5090457;28;20050;-73
2021/12/26 02:32:45;;;;;;;;;;;3.20;99.90;;;;;;5092995;28;19908;-75
2021/12/26 02:35:11;;;;;;;;;;;3.20;99.90;;;;;;5092644;28;19909;-73
2021/12/26 02:37:36;;;;;;;;;;;3.20;99.90;;;;;;5092512;28;19908;-72
2021/12/26 02:40:03;;;;;;;;;;;3.20;99.90;;;;;;5092618;28;20335;-72
2021/12/26 02:42:28;;;;;;;;;;;3.20;99.90;;;;;;5074846;28;19908;-73
2021/12/26 02:44:54;;;;;;;;;;;3.30;99.90;;;;;;5092196;28;19912;-72
2021/12/26 02:47:38;;;;;;;;;;;3.20;99.90;;;;;;5092618;28;19956;-72
2021/12/26 02:50:05;;;;;;;;;;;3.30;99.90;;;;;;5091903;28;19908;-72
2021/12/26 02:52:31;;;;;;;;;;;3.20;99.90;;;;;;5092885;28;19908;-72
2021/12/26 02:54:58;;;;;;;;;;;3.20;99.90;;;;;;5092106;28;19954;-73
2021/12/26 02:57:23;;;;;;;;;;;3.20;99.90;;;;;;5092399;28;20026;-72
2021/12/26 02:59:49;;;;;;;;;;;3.20;99.90;;;;;;5088945;28;19959;-73
2021/12/26 03:02:14;;;;;;;;;;;3.30;99.90;;;;;;5091536;28;19913;-72
2021/12/26 03:04:40;;;;;;;;;;;3.30;99.90;;;;;;5092132;28;19943;-72
2021/12/26 03:07:05;;;;;;;;;;;3.20;99.90;;;;;;5092342;28;19918;-72
2021/12/26 03:09:34;;;;;;;;;;;3.20;99.90;;;;;;5074226;28;19961;-75
2021/12/26 03:12:00;;;;;;;;;;;3.20;99.90;;;;;;5092147;28;20284;-72
2021/12/26 03:14:25;;;;;;;;;;;3.20;99.90;;;;;;5091660;28;19920;-72
2021/12/26 03:16:52;;;;;;;;;;;3.20;99.90;;;;;;5092332;28;20005;-72
2021/12/26 03:19:18;;;;;;;;;;;3.10;99.90;;;;;;5092381;28;20397;-72
2021/12/26 03:21:43;;;;;;;;;;;3.10;99.90;;;;;;5074148;28;19914;-72
2021/12/26 03:24:09;;;;;;;;;;;3.20;99.90;;;;;;5091521;28;19908;-74
2021/12/26 03:26:35;;;;;;;;;;;3.10;99.90;;;;;;5074230;28;19916;-72
2021/12/26 03:29:00;;;;;;;;;;;3.10;99.90;;;;;;5092342;28;20486;-72
2021/12/26 03:31:26;;;;;;;;;;;3.20;99.90;;;;;;5091503;28;19973;-72
2021/12/26 03:33:51;;;;;;;;;;;3.10;99.90;;;;;;5091568;28;19931;-73
2021/12/26 03:36:17;;;;;;;;;;;3.10;99.90;;;;;;5091743;28;19908;-72
2021/12/26 03:38:42;;;;;;;;;;;3.10;99.90;;;;;;5091938;28;19909;-72
2021/12/26 03:41:08;;;;;;;;;;;3.10;99.90;;;;;;5091557;28;19918;-72
2021/12/26 03:43:33;;;;;;;;;;;3.10;99.90;;;;;;5091352;28;19966;-73
2021/12/26 03:45:59;;;;;;;;;;;3.00;99.90;;;;;;5092022;28;20038;-72
2021/12/26 03:48:26;;;;;;;;;;;3.00;99.90;;;;;;5091789;28;19912;-72
2021/12/26 03:50:53;;;;;;;;;;;3.10;99.90;;;;;;5091435;28;19931;-75
2021/12/26 03:53:19;;;;;;;;;;;3.00;99.90;;;;;;5091377;28;19908;-72
2021/12/26 03:55:45;;;;;;;;;;;3.10;99.90;;;;;;5091868;28;19918;-72
2021/12/26 03:58:10;;;;;;;;;;;3.00;99.90;;;;;;5091928;28;19915;-72
2021/12/26 04:00:36;;;;;;;;;;;3.00;99.90;;;;;;5088972;28;20078;-75
2021/12/26 04:03:02;;;;;;;;;;;3.10;99.90;;;;;;5092874;28;19908;-75
2021/12/26 04:05:28;;;;;;;;;;;3.00;99.90;;;;;;5095563;28;19953;-72
2021/12/26 04:07:53;;;;;;;;;;;3.00;99.90;;;;;;5095702;28;20284;-72
2021/12/26 04:10:20;;;;;;;;;;;3.00;99.90;;;;;;5095599;28;19982;-74
2021/12/26 04:12:48;;;;;;;;;;;3.00;99.90;;;;;;5095730;28;20001;-72
2021/12/26 04:15:15;;;;;;;;;;;3.00;99.90;;;;;;5095183;28;19968;-72
2021/12/26 04:17:41;;;;;;;;;;;3.00;99.90;;;;;;5095387;28;20008;-72
2021/12/26 04:20:07;;;;;;;;;;;3.10;99.90;;;;;;5077388;28;19961;-73
2021/12/26 04:22:32;;;;;;;;;;;3.10;99.90;;;;;;5095255;28;19915;-75
2021/12/26 04:24:58;;;;;;;;;;;3.00;99.90;;;;;;5094853;28;20397;-72
2021/12/26 04:27:24;;;;;;;;;;;3.10;99.90;;;;;;5070403;28;19915;-72
2021/12/26 04:29:50;;;;;;;;;;;3.00;99.90;;;;;;5091229;28;19915;-72
2021/12/26 04:32:16;;;;;;;;;;;3.10;99.90;;;;;;5094908;28;19937;-72
2021/12/26 04:34:42;;;;;;;;;;;3.10;99.90;;;;;;5094743;28;20376;-72
2021/12/26 04:37:07;;;;;;;;;;;3.10;99.90;;;;;;5094787;28;19912;-73
2021/12/26 04:39:33;;;;;;;;;;;3.00;99.90;;;;;;5095181;28;19919;-73
2021/12/26 04:41:58;;;;;;;;;;;3.00;99.90;;;;;;5095057;28;19991;-72
2021/12/26 04:44:25;;;;;;;;;;;3.10;99.90;;;;;;5094543;28;20356;-72
2021/12/26 04:46:51;;;;;;;;;;;3.10;99.90;;;;;;5095055;28;19908;-74
2021/12/26 04:49:16;;;;;;;;;;;3.10;99.90;;;;;;5095264;28;19908;-72
2021/12/26 04:51:42;;;;;;;;;;;3.00;99.90;;;;;;5094993;28;19912;-73
2021/12/26 04:54:08;;;;;;;;;;;3.00;99.90;;;;;;5094133;28;19916;-72
2021/12/26 04:56:33;;;;;;;;;;;3.00;99.90;;;;;;5094749;28;19914;-75
2021/12/26 04:58:59;;;;;;;;;;;3.00;99.90;;;;;;5093030;28;19931;-72
2021/12/26 05:01:24;;;;;;;;;;;3.00;99.90;;;;;;5094213;28;19912;-72
2021/12/26 05:03:50;;;;;;;;;;;3.00;99.90;;;;;;5093991;28;19912;-72
2021/12/26 05:06:15;;;;;;;;;;;3.00;99.90;;;;;;5076667;28;20291;-73
2021/12/26 05:08:41;;;;;;;;;;;3.00;99.90;;;;;;5095091;28;19916;-75
2021/12/26 05:11:06;;;;;;;;;;;3.00;99.90;;;;;;5094506;28;19951;-75
2021/12/26 05:13:32;;;;;;;;;;;3.00;99.90;;;;;;5093900;28;20007;-75
2021/12/26 05:15:57;;;;;;;;;;;3.10;99.90;;;;;;5094595;28;19969;-75
2021/12/26 05:18:23;;;;;;;;;;;3.10;99.90;;;;;;5094254;28;19908;-75
2021/12/26 05:20:48;;;;;;;;;;;3.10;99.90;;;;;;5094325;28;19986;-74
2021/12/26 05:23:14;;;;;;;;;;;3.20;99.90;;;;;;5093366;28;20459;-74
2021/12/26 05:25:39;;;;;;;;;;;3.10;99.90;;;;;;5094295;28;19908;-75
2021/12/26 05:28:05;;;;;;;;;;;3.10;99.90;;;;;;5094028;28;19939;-75
2021/12/26 05:30:31;;;;;;;;;;;3.20;99.90;;;;;;5091625;28;19935;-75
2021/12/26 05:32:56;;;;;;;;;;;3.20;99.90;;;;;;5093790;28;19915;-72
2021/12/26 05:35:22;;;;;;;;;;;3.20;99.90;;;;;;5093982;28;20333;-75
2021/12/26 05:37:48;;;;;;;;;;;3.20;99.90;;;;;;5094084;28;19953;-75
2021/12/26 05:40:14;;;;;;;;;;;3.20;99.90;;;;;;5094137;28;19915;-75
2021/12/26 05:42:40;;;;;;;;;;;3.20;99.90;;;;;;5094314;28;19908;-75
2021/12/26 05:45:07;;;;;;;;;;;3.20;99.90;;;;;;5093592;28;19912;-75
2021/12/26 05:47:33;;;;;;;;;;;3.20;99.90;;;;;;5094003;28;19908;-75
2021/12/26 05:49:59;;;;;;;;;;;3.20;99.90;;;;;;5093758;28;19909;-74
2021/12/26 05:52:25;;;;;;;;;;;3.20;99.90;;;;;;5094153;28;19912;-73
2021/12/26 05:54:50;;;;;;;;;;;3.20;99.90;;;;;;5074972;28;19930;-75
2021/12/26 05:57:16;;;;;;;;;;;3.20;99.90;;;;;;5093937;28;20368;-73
2021/12/26 05:59:42;;;;;;;;;;;3.30;99.90;;;;;;5089096;28;19909;-74
2021/12/26 06:02:08;;;;;;;;;;;3.30;99.90;;;;;;5093508;28;19934;-74
2021/12/26 06:04:33;;;;;;;;;;;3.20;99.90;;;;;;5092842;28;19908;-74
2021/12/26 06:06:59;;;;;;;;;;;3.10;99.90;;;;;;5093897;28;19912;-72
2021/12/26 06:09:25;;;;;;;;;;;2.90;99.90;;;;;;5093883;28;20400;-74
2021/12/26 06:11:50;;;;;;;;;;;2.90;99.90;;;;;;5093737;28;19924;-74
2021/12/26 06:14:16;;;;;;;;;;;2.90;99.90;;;;;;5092917;28;19935;-74
2021/12/26 06:16:41;;;;;;;;;;;3.00;99.90;;;;;;5075854;28;19915;-74
2021/12/26 06:19:07;;;;;;;;;;;2.90;99.90;;;;;;5093691;28;19908;-74
2021/12/26 06:21:32;;;;;;;;;;;2.90;99.90;;;;;;5093557;28;19912;-74
2021/12/26 06:23:58;;;;;;;;;;;2.90;99.90;;;;;;5092761;28;20055;-74
2021/12/26 06:26:24;;;;;;;;;;;2.90;99.90;;;;;;5074293;28;19915;-73
2021/12/26 06:28:50;;;;;;;;;;;2.90;99.90;;;;;;5093001;28;19997;-74
2021/12/26 06:31:16;;;;;;;;;;;2.90;99.90;;;;;;5092547;28;19982;-73
2021/12/26 06:33:41;;;;;;;;;;;2.90;99.90;;;;;;5092788;28;19908;-74
2021/12/26 06:36:07;;;;;;;;;;;3.00;99.90;;;;;;5092955;28;19908;-74
2021/12/26 06:38:34;;;;;;;;;;;3.10;99.90;;;;;;5092695;28;20402;-74
2021/12/26 06:41:03;;;;;;;;;;;3.20;99.90;;;;;;5092919;28;19908;-74
2021/12/26 06:43:29;;;;;;;;;;;3.20;99.90;;;;;;5092456;28;19912;-74
2021/12/26 06:45:54;;;;;;;;;;;3.20;99.90;;;;;;5092755;28;19954;-73
2021/12/26 06:48:20;;;;;;;;;;;3.20;99.90;;;;;;5074521;28;20316;-73
2021/12/26 06:50:46;;;;;;;;;;;3.00;99.90;;;;;;5092407;28;19912;-74
2021/12/26 06:53:12;;;;;;;;;;;3.00;99.90;;;;;;5092181;28;19943;-72
2021/12/26 06:55:38;;;;;;;;;;;3.00;99.90;;;;;;5092592;28;20403;-74
2021/12/26 06:58:04;;;;;;;;;;;3.00;99.90;;;;;;5092679;28;19908;-74
2021/12/26 07:00:29;;;;;;;;;;;3.00;99.90;;;;;;5089874;28;19951;-74
2021/12/26 07:02:55;;;;;;;;;;;3.00;99.90;;;;;;5091991;28;20422;-74
2021/12/26 07:05:20;;;;;;;;;;;3.00;99.90;;;;;;5091948;28;19908;-72
2021/12/26 07:07:46;;;;;;;;;;;3.00;99.90;;;;;;5092339;28;19915;-75
2021/12/26 07:10:12;;;;;;;;;;;3.10;99.90;;;;;;5092082;28;20272;-74
2021/12/26 07:12:38;;;;;;;;;;;3.20;99.90;;;;;;5092868;28;19908;-74
2021/12/26 07:15:03;;;;;;;;;;;3.20;99.90;;;;;;5092232;28;19924;-74
2021/12/26 07:17:29;;;;;;;;;;;3.30;99.90;;;;;;5073711;28;19915;-74
2021/12/26 07:19:55;;;;;;;;;;;3.30;99.90;;;;;;5093418;28;19912;-74
2021/12/26 07:22:20;;;;;;;;;;;3.30;99.90;;;;;;5092584;28;19915;-74
2021/12/26 07:24:47;;;;;;;;;;;3.30;99.90;;;;;;5092210;28;20419;-74
2021/12/26 07:27:13;;;;;;;;;;;3.20;99.90;;;;;;5092663;28;19912;-74
2021/12/26 07:29:39;;;;;;;;;;;3.20;99.90;;;;;;5092253;28;19908;-72
2021/12/26 07:32:06;;;;;;;;;;;3.10;99.90;;;;;;5092200;28;19923;-74
2021/12/26 07:34:31;;;;;;;;;;;3.10;99.90;;;;;;5073836;28;20357;-73
2021/12/26 07:36:57;;;;;;;;;;;3.10;99.90;;;;;;5092751;28;19979;-74
2021/12/26 07:39:22;;;;;;;;;;;3.10;99.90;;;;;;5074672;28;19915;-74
2021/12/26 07:41:48;;;;;;;;;;;3.20;99.90;;;;;;5092239;28;19908;-74
2021/12/26 07:44:13;;;;;;;;;;;3.40;99.90;;;;;;5073827;28;20361;-72
2021/12/26 07:46:39;;;;;;;;;;;3.40;99.90;;;;;;5092298;28;19999;-74
2021/12/26 07:49:04;;;;;;;;;;;3.40;99.90;;;;;;5092819;28;19916;-74
2021/12/26 07:51:30;;;;;;;;;;;3.40;99.90;;;;;;5091813;28;19912;-74
2021/12/26 07:54:00;;;;;;;;;;;3.50;99.90;;;;;;5091725;28;19957;-74
2021/12/26 07:56:25;;;;;;;;;;;3.50;99.90;;;;;;5091989;28;20268;-74
2021/12/26 07:58:51;;;;;;;;;;;3.50;99.90;;;;;;5091405;28;19958;-74
2021/12/26 08:01:16;;;;;;;;;;;3.40;99.90;;;;;;5091511;28;20352;-74
2021/12/26 08:03:42;;;;;;;;;;;3.40;99.90;;;;;;5090950;28;20436;-74
2021/12/26 08:06:08;;;;;;;;;;;3.40;99.90;;;;;;5091695;28;19908;-74
2021/12/26 08:08:36;;;;;;;;;;;3.40;99.90;;;;;;5091193;28;20359;-73
2021/12/26 08:11:02;;;;;;;;;;;3.40;99.90;;;;;;5091492;28;20351;-73
2021/12/26 08:13:30;;;;;;;;;;;3.50;99.90;;;;;;5091109;28;19944;-74
2021/12/26 08:15:55;;;;;;;;;;;3.60;99.90;;;;;;5091327;28;19967;-74
2021/12/26 08:18:20;;;;;;;;;;;3.70;99.90;;;;;;5091468;28;20395;-74
2021/12/26 08:20:46;;;;;;;;;;;3.70;99.90;;;;;;5091693;28;19934;-72
2021/12/26 08:23:11;;;;;;;;;;;3.70;99.90;;;;;;5090994;28;19950;-74
2021/12/26 08:25:37;;;;;;;;;;;3.70;99.90;;;;;;5073460;28;20360;-74
2021/12/26 08:28:03;;;;;;;;;;;3.70;99.90;;;;;;5085386;28;19934;-74
2021/12/26 08:30:30;;;;;;;;;;;3.70;99.90;;;;;;5089551;28;19916;-74
2021/12/26 08:32:59;;;;;;;;;;;3.80;99.90;;;;;;5091062;28;19916;-72
2021/12/26 08:35:24;;;;;;;;;;;3.80;99.90;;;;;;5091878;28;20014;-75
2021/12/26 08:37:50;;;;;;;;;;;3.90;99.90;;;;;;5091394;28;20200;-75
2021/12/26 08:40:16;;;;;;;;;;;3.90;99.90;;;;;;5069571;28;19913;-75
2021/12/26 08:42:41;;;;;;;;;;;3.90;99.90;;;;;;5073338;28;19939;-75
2021/12/26 08:45:07;;;;;;;;;;;3.90;99.90;;;;;;5091011;28;19991;-73
2021/12/26 08:47:32;;;;;;;;;;;3.80;99.90;;;;;;5091221;28;19950;-75
2021/12/26 08:49:58;;;;;;;;;;;3.70;99.90;;;;;;5094075;28;19916;-75
2021/12/26 08:52:24;;;;;;;;;;;3.80;99.90;;;;;;5095078;28;19912;-74
2021/12/26 08:54:49;;;;;;;;;;;3.80;99.90;;;;;;5094347;28;19909;-74
2021/12/26 08:57:15;;;;;;;;;;;4.00;99.90;;;;;;5094864;28;19927;-73
2021/12/26 08:59:41;;;;;;;;;;;4.10;99.90;;;;;;5076716;28;19962;-76
2021/12/26 09:02:07;;;;;;;;;;;4.10;99.90;;;;;;5094799;28;19973;-76
2021/12/26 09:04:33;;;;;;;;;;;4.10;99.90;;;;;;5094029;28;20326;-76
2021/12/26 09:06:58;;;;;;;;;;;4.20;99.90;;;;;;5094902;28;20364;-73
2021/12/26 09:09:25;;;;;;;;;;;4.20;99.90;;;;;;5094607;28;19908;-74
2021/12/26 09:11:51;;;;;;;;;;;4.20;99.90;;;;;;5094463;28;19912;-74
2021/12/26 09:14:16;;;;;;;;;;;4.30;99.90;;;;;;5093578;28;20011;-74
2021/12/26 09:16:42;;;;;;;;;;;4.30;99.90;;;;;;5094335;28;19912;-73
2021/12/26 09:19:07;;;;;;;;;;;4.40;99.90;;;;;;5075870;28;20369;-74
2021/12/26 09:21:33;;;;;;;;;;;4.30;99.90;;;;;;5094302;28;20590;-74
2021/12/26 09:23:59;;;;;;;;;;;4.40;99.90;;;;;;5093586;28;19930;-74
2021/12/26 09:26:24;;;;;;;;;;;4.50;99.90;;;;;;5094662;28;20008;-74
2021/12/26 09:28:50;;;;;;;;;;;4.40;99.90;;;;;;5091620;28;19909;-73
2021/12/26 09:31:15;;;;;;;;;;;4.40;99.90;;;;;;5070154;28;20612;-74
2021/12/26 09:33:41;;;;;;;;;;;4.50;99.90;;;;;;5093183;28;19908;-76
2021/12/26 09:36:07;;;;;;;;;;;4.50;99.90;;;;;;5093959;28;19927;-74
2021/12/26 09:38:32;;;;;;;;;;;4.50;99.90;;;;;;5093932;28;19908;-73
2021/12/26 09:40:59;;;;;;;;;;;4.70;99.90;;;;;;5093763;28;19908;-74
2021/12/26 09:43:25;;;;;;;;;;;4.80;99.90;;;;;;5093098;28;19910;-74
2021/12/26 09:45:50;;;;;;;;;;;5.10;99.90;;;;;;5093526;28;20007;-73
2021/12/26 09:48:16;;;;;;;;;;;5.30;99.90;;;;;;5093719;28;19908;-74
2021/12/26 09:50:42;;;;;;;;;;;5.40;99.90;;;;;;5093354;28;19912;-74
2021/12/26 09:53:08;;;;;;;;;;;5.40;99.90;;;;;;5093112;28;19961;-74
2021/12/26 09:55:33;;;;;;;;;;;5.40;99.90;;;;;;5093407;28;19908;-74
2021/12/26 09:57:59;;;;;;;;;;;5.40;99.90;;;;;;5075148;28;20000;-74
2021/12/26 10:00:35;;;;;;;;;;;5.50;99.90;;;;;;5089712;28;19919;-72
2021/12/26 10:03:08;;;;;;;;;;;5.70;99.90;;;;;;5086188;28;20095;-74
2021/12/26 10:05:53;;;;;;;;;;;6.00;99.90;;;;;;5087527;28;19908;-74
2021/12/26 10:08:18;;;;;;;;;;;6.20;99.90;;;;;;5075156;28;19908;-74
2021/12/26 10:11:02;;;;;;;;;;;6.50;99.90;;;;;;5093166;28;19916;-74
2021/12/26 10:13:45;;;;;;;;;;;6.80;99.90;;;;;;5092719;28;20388;-75
2021/12/26 10:16:11;;;;;;;;;;;6.70;99.90;;;;;;5093062;28;19923;-74
2021/12/26 10:18:39;;;;;;;;;;;6.40;99.90;;;;;;5093092;28;19908;-74
2021/12/26 10:21:24;;;;;;;;;;;6.40;99.90;;;;;;5092643;28;19908;-75
2021/12/26 10:23:52;;;;;;;;;;;6.20;99.90;;;;;;5074027;28;20404;-73
2021/12/26 10:26:22;;;;;;;;;;;6.10;99.90;;;;;;5092671;28;19908;-74
2021/12/26 10:29:06;;;;;;;;;;;6.00;99.90;;;;;;5092732;28;19908;-74
2021/12/26 10:31:31;;;;;;;;;;;6.00;99.90;;;;;;5090017;28;19912;-73
2021/12/26 10:33:57;;;;;;;;;;;6.00;99.90;;;;;;5074026;28;19915;-74
2021/12/26 10:36:23;;;;;;;;;;;6.00;99.90;;;;;;5092614;28;19908;-74
2021/12/26 10:39:17;;;;;;;;;;;6.10;99.90;;;;;;5092532;28;19991;-73
2021/12/26 10:41:44;;;;;;;;;;;6.00;99.90;;;;;;5071985;28;19998;-74
2021/12/26 10:44:24;;;;;;;;;;;6.20;99.90;;;;;;5073828;28;20082;-75
2021/12/26 10:46:50;;;;;;;;;;;6.20;99.90;;;;;;5092363;28;19995;-74
2021/12/26 10:49:23;;;;;;;;;;;6.40;99.90;;;;;;5092492;28;19912;-74
2021/12/26 10:51:48;;;;;;;;;;;6.50;99.90;;;;;;5092191;28;19913;-74
2021/12/26 10:54:18;;;;;;;;;;;6.60;99.90;;;;;;5090486;28;19909;-74
2021/12/26 10:57:02;;;;;;;;;;;6.60;99.90;;;;;;5089160;28;19973;-73
2021/12/26 10:59:28;;;;;;;;;;;6.60;99.90;;;;;;5088081;28;20383;-73
2021/12/26 11:01:56;;;;;;;;;;;6.50;99.90;;;;;;5090180;28;19959;-74
2021/12/26 11:04:25;;;;;;;;;;;6.40;99.90;;;;;;5083529;28;19915;-74
2021/12/26 11:07:02;;;;;;;;;;;6.40;99.90;;;;;;5072175;28;19908;-75
2021/12/26 11:09:27;;;;;;;;;;;6.60;99.90;;;;;;5085923;28;19908;-74
2021/12/26 11:12:00;;;;;;;;;;;6.90;99.90;;;;;;5091597;28;20284;-74
2021/12/26 11:14:25;;;;;;;;;;;7.50;99.90;;;;;;5072949;28;19949;-74
2021/12/26 11:16:51;;;;;;;;;;;7.80;99.90;;;;;;5091841;28;19995;-75
2021/12/26 11:19:36;;;;;;;;;;;7.80;99.90;;;;;;5091406;28;20432;-74
2021/12/26 11:22:03;;;;;;;;;;;7.80;99.90;;;;;;5091571;28;19955;-74
2021/12/26 11:24:29;;;;;;;;;;;7.50;99.90;;;;;;5091185;28;19935;-75
2021/12/26 11:26:54;;;;;;;;;;;7.30;99.90;;;;;;5091736;28;20356;-74
2021/12/26 11:29:20;;;;;;;;;;;7.10;99.90;;;;;;5088566;28;19935;-74
2021/12/26 11:31:48;;;;;;;;;;;7.20;99.90;;;;;;5090778;28;19967;-74
2021/12/26 11:34:14;;;;;;;;;;;7.30;99.90;;;;;;5090810;28;19954;-74
2021/12/26 11:36:40;;;;;;;;;;;7.50;99.90;;;;;;5093556;28;19955;-76
2021/12/26 11:39:09;;;;;;;;;;;7.70;99.90;;;;;;5093268;28;20466;-74
2021/12/26 11:41:41;;;;;;;;;;;7.70;99.90;;;;;;5091973;28;19908;-74
2021/12/26 11:44:13;;;;;;;;;;;7.80;99.90;;;;;;5091121;28;19991;-74
2021/12/26 11:46:59;;;;;;;;;;;8.00;99.90;;;;;;5091405;28;19915;-74
2021/12/26 11:49:45;;;;;;;;;;;8.20;99.90;;;;;;5091202;28;19908;-74
2021/12/26 11:52:19;;;;;;;;;;;8.20;99.90;;;;;;5032562;28;19943;-74
2021/12/26 11:55:03;;;;;;;;;;;8.60;99.90;;;;;;5090582;28;19908;-74
2021/12/26 11:57:49;;;;;;;;;;;8.60;99.90;;;;;;5091370;28;19909;-74
2021/12/26 12:00:26;;;;;;;;;;;8.70;99.90;;;;;;5072271;28;19954;-74
2021/12/26 12:02:52;;;;;;;;;;;8.50;99.90;;;;;;5090914;28;19908;-74
2021/12/26 12:05:25;;;;;;;;;;;8.40;99.90;;;;;;5090622;28;19911;-73
2021/12/26 12:07:51;;;;;;;;;;;8.30;99.90;;;;;;5073053;28;19908;-75
2021/12/26 12:10:47;;;;;;;;;;;8.30;99.90;;;;;;5090852;28;19915;-74
2021/12/26 12:13:22;;;;;;;;;;;8.00;99.90;;;;;;5073784;28;19908;-74
2021/12/26 12:15:54;;;;;;;;;;;7.90;99.90;;;;;;5090739;28;20374;-74
2021/12/26 12:18:25;;;;;;;;;;;7.80;99.90;;;;;;5091044;28;19912;-74
2021/12/26 12:21:13;;;;;;;;;;;7.80;99.90;;;;;;5090828;28;19919;-74
2021/12/26 12:23:57;;;;;;;;;;;8.00;99.90;;;;;;5048539;28;19914;-74
2021/12/26 12:26:42;;;;;;;;;;;8.10;99.90;;;;;;5094963;28;19915;-74
2021/12/26 12:29:08;;;;;;;;;;;8.00;99.90;;;;;;5075785;28;19908;-74
2021/12/26 12:31:33;;;;;;;;;;;8.00;99.90;;;;;;5094585;28;20373;-74
2021/12/26 12:34:04;;;;;;;;;;;8.20;99.90;;;;;;5094178;28;19908;-74
2021/12/26 12:36:31;;;;;;;;;;;8.10;99.90;;;;;;5094597;28;19909;-74
2021/12/26 12:39:09;;;;;;;;;;;8.30;99.90;;;;;;5076563;28;20215;-74
2021/12/26 12:41:39;;;;;;;;;;;8.40;99.90;;;;;;5093908;28;20253;-74
2021/12/26 12:44:07;;;;;;;;;;;8.30;99.90;;;;;;5086448;28;19908;-74
2021/12/26 12:46:55;;;;;;;;;;;8.30;99.90;;;;;;5094700;28;19962;-74
2021/12/26 12:49:39;;;;;;;;;;;8.20;99.90;;;;;;5094934;28;20276;-74
2021/12/26 12:52:04;;;;;;;;;;;8.00;99.90;;;;;;5094525;28;19958;-74
2021/12/26 12:54:33;;;;;;;;;;;7.90;99.90;;;;;;5093989;28;20319;-74
2021/12/26 12:57:00;;;;;;;;;;;7.60;99.90;;;;;;5094354;28;19908;-74
2021/12/26 12:59:30;;;;;;;;;;;7.40;99.90;;;;;;5094109;28;19955;-74
2021/12/26 13:02:24;;;;;;;;;;;7.40;99.90;;;;;;5094197;28;20376;-74
2021/12/26 13:04:52;;;;;;;;;;;7.50;99.90;;;;;;5094220;28;19934;-74
2021/12/26 13:07:19;;;;;;;;;;;7.40;99.90;;;;;;5094072;28;19908;-74
2021/12/26 13:09:49;;;;;;;;;;;7.50;99.90;;;;;;5075888;28;19915;-74
2021/12/26 13:12:16;;;;;;;;;;;7.50;99.90;;;;;;5093783;28;19912;-74
2021/12/26 13:14:43;;;;;;;;;;;7.70;99.90;;;;;;5074957;28;19916;-74
2021/12/26 13:17:14;;;;;;;;;;;7.70;99.90;;;;;;5094103;28;19961;-74
2021/12/26 13:19:40;;;;;;;;;;;7.60;99.90;;;;;;5094157;28;19947;-74
2021/12/26 13:22:06;;;;;;;;;;;7.60;99.90;;;;;;5093797;28;19943;-74
2021/12/26 13:24:34;;;;;;;;;;;7.60;99.90;;;;;;5093422;28;19954;-74
2021/12/26 13:27:00;;;;;;;;;;;7.60;99.90;;;;;;5093709;28;19908;-74
2021/12/26 13:29:25;;;;;;;;;;;7.40;99.90;;;;;;5075584;28;19912;-74
2021/12/26 13:31:51;;;;;;;;;;;7.40;99.90;;;;;;5093734;28;20388;-74
2021/12/26 13:34:16;;;;;;;;;;;7.30;99.90;;;;;;5093069;28;20002;-74
2021/12/26 13:36:42;;;;;;;;;;;7.40;99.90;;;;;;5093923;28;20357;-74
2021/12/26 13:39:15;;;;;;;;;;;7.30;99.90;;;;;;5093543;28;19912;-74
2021/12/26 13:41:42;;;;;;;;;;;7.40;99.90;;;;;;5092515;28;20384;-74
2021/12/26 13:44:08;;;;;;;;;;;7.40;99.90;;;;;;5092795;28;19961;-73
2021/12/26 13:46:35;;;;;;;;;;;7.50;99.90;;;;;;5093509;28;19915;-75
2021/12/26 13:49:01;;;;;;;;;;;7.60;99.90;;;;;;5093449;28;19995;-75
2021/12/26 13:51:26;;;;;;;;;;;7.50;99.90;;;;;;5093016;28;20006;-75
2021/12/26 13:53:54;;;;;;;;;;;7.50;99.90;;;;;;5092780;28;20045;-75
2021/12/26 13:56:21;;;;;;;;;;;7.60;99.90;;;;;;5092898;28;19916;-75
2021/12/26 13:58:46;;;;;;;;;;;7.50;99.90;;;;;;5074835;28;19914;-73
2021/12/26 14:01:12;;;;;;;;;;;7.60;99.90;;;;;;5093154;28;20291;-75
2021/12/26 14:03:43;;;;;;;;;;;7.60;99.90;;;;;;5092622;28;19908;-75
2021/12/26 14:06:08;;;;;;;;;;;7.50;99.90;;;;;;5093028;28;19943;-75
2021/12/26 14:08:34;;;;;;;;;;;7.40;99.90;;;;;;5092906;28;19955;-75
2021/12/26 14:11:04;;;;;;;;;;;7.30;99.90;;;;;;5092888;28;19912;-75
2021/12/26 14:13:31;;;;;;;;;;;7.10;99.90;;;;;;5092004;28;19916;-75
2021/12/26 14:16:00;;;;;;;;;;;7.00;99.90;;;;;;5074619;28;20147;-75
2021/12/26 14:18:27;;;;;;;;;;;6.90;99.90;;;;;;5092539;28;19953;-74
2021/12/26 14:20:54;;;;;;;;;;;7.00;99.90;;;;;;5092847;28;19916;-75
2021/12/26 14:23:22;;;;;;;;;;;7.10;99.90;;;;;;5092915;28;19935;-75
2021/12/26 14:25:49;;;;;;;;;;;7.10;99.90;;;;;;5074722;28;19908;-75
2021/12/26 14:28:15;;;;;;;;;;;7.30;99.90;;;;;;5092591;28;19989;-75
2021/12/26 14:30:44;;;;;;;;;;;7.40;99.90;;;;;;5092700;28;19916;-75
2021/12/26 14:33:10;;;;;;;;;;;7.40;99.90;;;;;;5091800;28;19908;-75