Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:00;;;;;;;14.52;2.42;;;13.10;99.90;;;;;;5033802;28;20378;-87
2022/10/08 00:02:27;;;;;;;9.60;1.17;;;13.20;99.90;;;;;;5037710;28;20138;-84
2022/10/08 00:04:53;;;;;;;12.05;1.27;;;13.20;99.90;;;;;;5034848;28;20056;-86
2022/10/08 00:07:18;;;;;;;10.65;1.20;;;13.10;99.90;;;;;;5035431;28;20017;-87
2022/10/08 00:09:44;;;;;;;10.40;1.00;;;13.20;99.90;;;;;;5036599;28;20275;-87
2022/10/08 00:12:09;;;;;;;8.50;1.17;;;13.20;99.90;;;;;;5035897;28;20053;-86
2022/10/08 00:14:35;;;;;;;9.82;1.10;;;13.30;99.90;;;;;;5035691;28;20113;-87
2022/10/08 00:17:00;;;;;;;6.80;0.88;;;13.30;99.90;;;;;;5030962;28;20461;-87
2022/10/08 00:19:26;;;;;;;12.85;1.55;;;13.30;99.90;;;;;;5039251;28;20029;-87
2022/10/08 00:21:55;;;;;;;10.15;1.27;;;13.30;99.90;;;;;;5042437;28;20055;-87
2022/10/08 00:24:22;;;;;;;9.25;1.02;;;13.40;99.90;;;;;;5037040;28;20036;-87
2022/10/08 00:26:48;;;;;;;9.18;1.50;;;13.40;99.90;;;;;;5039597;28;20055;-88
2022/10/08 00:29:16;;;;;;;14.00;1.33;;;13.40;99.90;;;;;;5040070;28;20114;-87
2022/10/08 00:31:44;;;;;;;7.70;1.02;;;13.40;99.90;;;;;;5042442;28;20062;-88
2022/10/08 00:34:13;;;;;;;13.20;1.17;;;13.50;99.90;;;;;;5046316;28;20026;-87
2022/10/08 00:36:39;;;;;;;7.25;1.20;;;13.50;99.90;;;;;;5035246;28;20018;-87
2022/10/08 00:39:12;;;;;;;7.78;0.82;;;13.50;99.90;;;;;;5039854;28;20160;-87
2022/10/08 00:41:38;;;;;;;8.15;1.48;;;13.50;99.90;;;;;;5041983;28;20027;-87
2022/10/08 00:44:41;;;;;;;13.35;1.63;;;13.50;99.90;;;;;;5038929;28;20219;-87
2022/10/08 00:47:34;;;;;;;7.47;1.00;;;13.60;99.90;;;;;;5037322;28;20044;-87
2022/10/08 00:50:09;;;;;;;7.93;1.05;;;13.60;99.90;;;;;;5035684;28;20135;-87
2022/10/08 00:52:39;;;;;;;6.95;0.60;;;13.60;99.90;;;;;;5054822;28;20033;-88
2022/10/08 00:55:07;;;;;;;9.48;1.48;;;13.60;99.90;;;;;;5037856;28;20593;-88
2022/10/08 00:57:34;;;;;;;12.38;1.08;;;13.50;99.90;;;;;;5055230;28;20022;-87
2022/10/08 01:00:04;;;;;;;9.75;1.25;;;13.60;99.90;;;;;;5036013;28;20111;-87
2022/10/08 01:02:30;;;;;;;13.25;1.10;;;13.50;99.90;;;;;;5037663;28;20022;-87
2022/10/08 01:04:56;;;;;;;6.28;0.75;;;13.60;99.90;;;;;;5042335;28;20033;-87
2022/10/08 01:07:40;;;;;;;9.75;1.10;;;13.60;99.90;;;;;;5037948;28;20025;-87
2022/10/08 01:10:19;;;;;;;8.98;1.20;;;13.60;99.90;;;;;;5048504;28;20045;-87
2022/10/08 01:12:59;;;;;;;9.98;1.05;;;13.60;99.90;;;;;;5039217;28;20028;-87
2022/10/08 01:15:38;;;;;;;11.70;1.40;;;13.50;99.90;;;;;;5038255;28;20029;-87
2022/10/08 01:18:18;;;;;;;15.32;1.55;;;13.40;99.90;;;;;;5035138;28;20169;-87
2022/10/08 01:21:11;;;;;;;10.98;2.35;;;13.30;99.90;;;;;;5037895;28;20033;-87
2022/10/08 01:23:55;;;;;;;12.73;1.58;;;13.20;99.90;;;;;;5039444;28;20498;-88
2022/10/08 01:27:00;;;;;;;10.35;1.98;;;13.10;99.90;;;;;;5039063;28;20084;-87
2022/10/08 01:29:28;;;;;;;10.57;1.83;;;13.10;99.90;;;;;;4969350;28;20043;-88
2022/10/08 01:32:06;;;;;;;12.32;1.80;;;13.00;99.90;;;;;;5039339;28;20049;-88
2022/10/08 01:34:37;;;;;;;12.32;2.10;;;12.90;99.90;;;;;;5040055;28;20025;-88
2022/10/08 01:37:06;;;;;;;10.68;1.80;;;12.90;99.90;;;;;;5037407;28;20037;-87
2022/10/08 01:39:35;;;;;;;15.02;2.78;;;12.80;99.90;;;;;;5039677;28;20040;-89
2022/10/08 01:42:03;;;;;;;8.55;2.13;;;12.80;99.90;;;;;;5038557;28;20421;-89
2022/10/08 01:44:33;;;;;;;11.32;2.20;;;12.70;99.90;;;;;;5047747;28;20025;-88
2022/10/08 01:47:02;;;;;;;16.20;2.60;;;12.70;99.90;;;;;;5041813;28;20028;-88
2022/10/08 01:49:34;;;;;;;14.65;2.22;;;12.60;99.90;;;;;;5034656;28;20157;-88
2022/10/08 01:52:09;;;;;;;13.70;2.55;;;12.60;99.90;;;;;;5037278;28;20021;-88
2022/10/08 01:54:37;;;;;;;9.60;2.05;;;12.60;99.90;;;;;;5037237;28;20033;-88
2022/10/08 01:57:05;;;;;;;17.83;2.58;;;12.60;99.90;;;;;;5038295;28;20032;-89
2022/10/08 01:59:43;;;;;;;13.07;2.80;;;12.60;99.90;;;;;;5037424;28;20025;-89
2022/10/08 02:02:22;;;;;;;12.90;2.80;;;12.60;99.90;;;;;;5036249;28;20056;-89
2022/10/08 02:04:52;;;;;;;12.55;3.00;;;12.60;99.90;;;;;;5039947;28;20038;-89
2022/10/08 02:07:30;;;;;;;12.70;3.42;;;12.60;99.90;;;;;;5036212;28;20431;-88
2022/10/08 02:10:07;;;;;;;17.38;3.58;;;12.50;99.90;;;;;;5035224;28;20032;-88
2022/10/08 02:12:34;;;;;;;14.82;3.45;;;12.50;99.90;;;;;;5037017;28;20071;-88
2022/10/08 02:15:03;;;;;;;13.55;4.20;;;12.50;99.90;;;;;;5034225;28;20028;-88
2022/10/08 02:18:05;;;;;;;13.75;2.78;;;12.50;99.90;;;;;;5039429;28;20104;-88
2022/10/08 02:20:45;;;;;;;10.48;3.25;;;12.50;99.90;;;;;;5038172;28;20032;-88
2022/10/08 02:23:27;;;;;;;7.53;2.65;;;12.50;99.90;;;;;;5035930;28;20043;-88
2022/10/08 02:26:08;;;;;;;9.73;2.65;;;12.50;99.90;;;;;;5046990;28;20120;-88
2022/10/08 02:28:51;;;;;;;9.73;2.45;;;12.60;99.90;;;;;;5035221;28;20178;-88
2022/10/08 02:31:23;;;;;;;8.20;2.80;;;12.50;99.90;;;;;;5040271;28;20056;-88
2022/10/08 02:34:11;;;;;;;16.45;3.00;;;12.50;99.90;;;;;;5050110;28;20018;-89
2022/10/08 02:36:41;;;;;;;8.60;2.60;;;12.50;99.90;;;;;;5031803;28;20025;-88
2022/10/08 02:39:08;;;;;;;10.80;2.00;;;12.50;99.90;;;;;;5052305;28;20017;-88
2022/10/08 02:41:47;;;;;;;8.70;1.88;;;12.50;99.90;;;;;;5045537;28;20029;-88
2022/10/08 02:44:19;;;;;;;8.57;1.95;;;12.50;99.90;;;;;;5037837;28;20032;-89
2022/10/08 02:46:48;;;;;;;11.88;2.00;;;12.50;99.90;;;;;;5049980;28;20378;-89
2022/10/08 02:49:18;;;;;;;10.07;2.33;;;12.40;99.90;;;;;;5032612;28;20036;-88
2022/10/08 02:51:50;;;;;;;6.45;2.45;;;12.40;99.90;;;;;;5037321;28;20048;-88
2022/10/08 02:54:20;;;;;;;;;;;12.40;99.90;;;;;;5036860;28;20491;-88
2022/10/08 02:56:51;;;;;;;10.65;2.80;;;12.30;99.90;;;;;;5029782;28;19908;-88
2022/10/08 02:59:19;;;;;;;15.07;3.92;;;12.20;99.90;;;;;;5035350;28;20492;-88
2022/10/08 03:01:47;;;;;;;12.88;3.83;;;12.20;99.90;;;;;;5034405;28;20041;-88
2022/10/08 03:04:22;;;;;;;11.55;3.55;;;12.10;99.90;;;;;;5038546;28;20114;-88
2022/10/08 03:06:51;;;;;;;17.10;3.90;;;12.10;99.90;;;;;;5035143;28;20029;-88
2022/10/08 03:09:18;;;;;;;14.00;4.80;;;12.00;99.90;;;;;;5034269;28;21575;-88
2022/10/08 03:11:44;;;;;;;13.30;4.00;;;12.00;99.90;;;;;;5037134;28;20025;-88
2022/10/08 03:14:13;;;;;;;15.10;5.20;;;12.00;99.90;;;;;;5036859;28;20037;-88
2022/10/08 03:16:44;;;;;;;11.90;4.22;;;12.00;99.90;;;;;;5037903;28;20044;-88
2022/10/08 03:19:11;;;;;;;11.82;4.65;;;12.00;99.90;;;;;;5036756;28;20121;-87
2022/10/08 03:21:39;;;;;;;11.95;4.45;;;12.00;99.90;;;;;;5035853;28;20020;-87
2022/10/08 03:24:09;;;;;;;14.55;5.25;;;11.90;99.90;;;;;;5030740;28;20407;-88
2022/10/08 03:26:35;;;;;;;15.38;5.30;;;12.00;99.90;;;;;;5035560;28;20061;-87
2022/10/08 03:29:01;;;;;;;13.40;4.60;;;12.00;99.90;;;;;;5035525;28;20086;-88
2022/10/08 03:31:26;;;;;;;15.30;5.10;;;12.00;99.90;;;;;;5034734;28;20147;-88
2022/10/08 03:33:53;;;;;;;11.85;4.63;;;12.00;99.90;;;;;;5035978;28;20112;-87
2022/10/08 03:36:20;;;;;;;11.63;4.20;;;11.90;99.90;;;;;;5036624;28;20021;-88
2022/10/08 03:38:46;;;;;;;9.93;4.53;;;11.90;99.90;;;;;;5037178;28;20041;-88
2022/10/08 03:41:12;;;;;;;8.85;4.30;;;11.80;99.90;;;;;;5036369;28;20710;-87
2022/10/08 03:43:37;;;;;;;12.32;4.10;;;11.80;99.90;;;;;;5050603;28;20029;-88
2022/10/08 03:46:03;;;;;;;12.95;4.40;;;11.70;99.90;;;;;;5038354;28;20044;-88
2022/10/08 03:48:29;;;;;;;11.30;3.97;;;11.60;99.90;;;;;;5035494;28;20036;-87
2022/10/08 03:51:01;;;;;;;11.70;4.32;;;11.60;99.90;;;;;;5038369;28;20744;-87
2022/10/08 03:53:27;;;;;;;12.10;3.60;;;11.50;99.90;;;;;;5039513;28;20563;-88
2022/10/08 03:55:53;;;;;;;16.10;4.15;;;11.40;99.90;;;;;;5039020;28;20049;-87
2022/10/08 03:58:19;;;;;;;12.00;3.30;;;11.40;99.90;;;;;;5038854;28;20499;-87
2022/10/08 04:01:10;;;;;;;9.95;3.20;;;11.30;99.90;;;;;;5043219;28;20630;-88
2022/10/08 04:03:36;;;;;;;9.70;3.03;;;11.30;99.90;;;;;;5031296;28;20028;-87
2022/10/08 04:06:02;;;;;;;16.10;3.42;;;11.20;99.90;;;;;;5042459;28;20032;-87
2022/10/08 04:08:27;;;;;;;10.82;3.60;;;11.20;99.90;;;;;;5038305;28;20028;-87
2022/10/08 04:10:53;;;;;;;10.60;3.08;;;11.10;99.90;;;;;;5056913;28;20039;-87
2022/10/08 04:13:19;;;;;;;9.63;3.08;;;11.10;99.90;;;;;;5033769;28;20035;-87
2022/10/08 04:15:46;;;;;;;10.27;3.03;;;11.10;99.90;;;;;;5041615;28;20554;-87
2022/10/08 04:18:12;;;;;;;13.13;3.30;;;11.10;99.90;;;;;;5038735;28;20029;-87
2022/10/08 04:20:42;;;;;;;7.72;2.35;;;11.10;99.90;;;;;;5042159;28;20079;-86
2022/10/08 04:23:09;;;;;;;14.13;2.60;;;11.10;99.90;;;;;;5042619;28;20542;-87
2022/10/08 04:25:35;;;;;;;7.47;2.53;;;11.10;99.90;;;;;;5041119;28;20087;-87
2022/10/08 04:28:02;;;;;;;7.50;2.40;;;11.10;99.90;;;;;;5039882;28;20051;-87
2022/10/08 04:30:29;;;;;;;11.38;2.17;;;11.10;99.90;;;;;;5043346;28;20056;-87
2022/10/08 04:32:55;;;;;;;11.75;3.03;;;11.10;99.90;;;;;;5042730;28;20533;-87
2022/10/08 04:35:20;;;;;;;10.25;2.22;;;11.00;99.90;;;;;;5042031;28;20596;-87
2022/10/08 04:37:46;;;;;;;10.80;2.28;;;11.10;99.90;;;;;;5041537;28;20049;-87
2022/10/08 04:40:11;;;;;;;9.73;2.58;;;11.00;99.90;;;;;;5038700;28;20125;-87
2022/10/08 04:42:37;;;;;;;6.38;1.75;;;11.00;99.90;;;;;;5040983;28;20017;-87
2022/10/08 04:45:02;;;;;;;5.30;1.88;;;11.10;99.90;;;;;;5037235;28;20029;-86
2022/10/08 04:47:28;;;;;;;5.60;1.88;;;11.00;99.90;;;;;;5040659;28;20063;-86
2022/10/08 04:49:53;;;;;;;8.85;2.35;;;11.00;99.90;;;;;;5042352;28;20051;-86
2022/10/08 04:52:19;;;;;;;8.30;2.50;;;10.90;99.90;;;;;;5039158;28;20136;-86
2022/10/08 04:54:45;;;;;;;8.45;2.17;;;10.90;99.90;;;;;;5038396;28;20025;-85
2022/10/08 04:57:11;;;;;;;6.25;2.40;;;10.90;99.90;;;;;;5042116;28;20079;-86
2022/10/08 04:59:36;;;;;;;11.60;2.28;;;10.90;99.90;;;;;;5038880;28;20033;-86
2022/10/08 05:02:02;;;;;;;12.35;2.17;;;10.80;99.90;;;;;;5038075;28;20037;-87
2022/10/08 05:04:27;;;;;;;6.75;2.17;;;10.80;99.90;;;;;;5036038;28;20033;-87
2022/10/08 05:06:53;;;;;;;9.85;2.42;;;10.70;99.90;;;;;;5040197;28;20042;-87
2022/10/08 05:09:18;;;;;;;5.68;2.25;;;10.80;99.90;;;;;;5039162;28;20099;-87
2022/10/08 05:11:44;;;;;;;9.98;3.03;;;10.80;99.90;;;;;;5036255;28;20044;-86
2022/10/08 05:14:10;;;;;;;11.65;3.83;;;10.90;99.90;;;;;;5043598;28;20469;-86
2022/10/08 05:16:35;;;;;;;16.10;5.07;;;10.90;99.90;;;;;;5038752;28;20028;-87
2022/10/08 05:19:02;;;;;;;10.02;4.53;;;11.00;99.90;;;;;;5039609;28;20029;-87
2022/10/08 05:21:29;;;;;;;16.08;5.82;;;11.10;99.90;;;;;;5051114;28;20035;-86
2022/10/08 05:23:59;;;;;;;12.85;6.53;;;11.10;99.90;;;;;;5044461;28;20025;-86
2022/10/08 05:26:27;;;;;;;14.27;6.28;;;11.10;99.90;;;;;;5047259;28;20116;-87
2022/10/08 05:28:55;;;;;;;14.98;6.72;;;11.20;99.90;;;;;;5052294;28;20040;-87
2022/10/08 05:31:22;;;;;;;17.88;8.55;;;11.20;99.90;;;;;;5050293;28;20073;-86
2022/10/08 05:33:48;;;;;;;18.08;8.20;;;11.20;99.90;;;;;;5043511;28;20083;-87
2022/10/08 05:36:23;;;;;;;16.45;8.73;;;11.20;99.90;;;;;;5049370;28;20033;-87
2022/10/08 05:38:48;;;;;;;18.50;9.52;;;11.30;99.90;;;;;;5049101;28;20150;-87
2022/10/08 05:41:23;;;;;;;16.15;9.27;;;11.30;99.90;;;;;;5037148;28;20017;-85
2022/10/08 05:43:49;;;;;;;18.95;9.05;;;11.30;99.90;;;;;;5037735;28;20033;-87
2022/10/08 05:46:16;;;;;;;19.83;9.90;;;11.30;99.90;;;;;;5034823;28;21265;-87
2022/10/08 05:48:42;;;;;;;20.63;9.80;;;11.40;99.90;;;;;;5034340;28;20055;-88
2022/10/08 05:51:13;;;;;;;19.13;11.20;;;11.40;99.90;;;;;;5044944;28;20445;-87
2022/10/08 05:53:42;;;;;;;18.77;10.73;;;11.40;99.90;;;;;;5038934;28;20347;-87
2022/10/08 05:56:10;;;;;;;20.25;11.25;;;11.30;99.90;;;;;;5038242;28;20033;-87
2022/10/08 05:58:38;;;;;;;26.55;11.48;;;11.30;99.90;;;;;;5044100;28;20040;-87
2022/10/08 06:01:06;;;;;;;23.70;11.25;;;11.30;99.90;;;;;;5045249;28;20024;-87
2022/10/08 06:03:32;;;;;;;25.90;12.25;;;11.20;99.90;;;;;;5039028;28;20033;-87
2022/10/08 06:06:06;;;;;;;21.95;12.32;;;11.20;99.90;;;;;;5030583;28;20090;-87
2022/10/08 06:08:33;;;;;;;25.70;12.57;;;11.20;99.90;;;;;;5037048;28;20036;-87
2022/10/08 06:10:59;;;;;;;28.20;13.90;;;11.10;99.90;;;;;;5036792;28;20032;-87
2022/10/08 06:13:25;;;;;;;21.55;12.63;;;11.10;99.90;;;;;;5037486;28;20032;-87
2022/10/08 06:16:01;;;;;;;26.48;12.68;;;11.10;99.90;;;;;;5038625;28;20033;-86
2022/10/08 06:18:30;;;;;;;27.63;13.48;;;11.10;99.90;;;;;;5035515;28;20662;-87
2022/10/08 06:20:56;;;;;;;27.83;12.75;;;11.00;99.90;;;;;;5037915;28;20026;-87
2022/10/08 06:23:22;;;;;;;24.10;14.05;;;11.10;99.90;;;;;;5036555;28;20044;-86
2022/10/08 06:25:48;;;;;;;27.67;12.90;;;11.00;99.90;;;;;;5048639;28;20608;-87
2022/10/08 06:28:14;;;;;;;26.88;14.60;;;11.10;99.90;;;;;;5033708;28;20077;-87
2022/10/08 06:30:40;;;;;;;27.83;13.20;;;11.00;99.90;;;;;;5042239;28;20048;-87
2022/10/08 06:33:07;;;;;;;27.60;13.57;;;11.00;99.90;;;;;;5038756;28;20029;-87
2022/10/08 06:35:34;;;;;;;24.98;14.55;;;11.00;99.90;;;;;;5041090;28;20532;-87
2022/10/08 06:38:00;;;;;;;29.63;14.63;;;11.00;99.90;;;;;;5040519;28;20030;-86
2022/10/08 06:40:25;;;;;;;22.40;13.90;;;11.00;99.90;;;;;;5033465;28;20082;-86
2022/10/08 06:42:51;;;;;;;27.65;14.57;;;11.00;99.90;;;;;;5051055;28;20084;-87
2022/10/08 06:45:16;;;;;;;24.55;15.10;;;11.10;99.90;;;;;;5051316;28;20048;-86
2022/10/08 06:47:42;;;;;;;29.77;14.68;;;11.10;99.90;;;;;;5040101;28;20120;-86
2022/10/08 06:50:08;;;;;;;24.55;14.52;;;11.10;99.90;;;;;;5046083;28;20037;-87
2022/10/08 06:52:33;;;;;;;23.52;14.18;;;11.10;99.90;;;;;;5040658;28;20040;-87
2022/10/08 06:54:59;;;;;;;24.92;14.48;;;11.20;99.90;;;;;;5084960;28;20029;-87
2022/10/08 06:57:24;;;;;;;31.90;15.25;;;11.30;99.90;;;;;;5077723;28;20031;-87
2022/10/08 06:59:53;;;;;;;29.83;15.15;;;11.30;99.90;;;;;;5050713;28;20035;-87
2022/10/08 07:02:19;;;;;;;28.85;13.98;;;11.30;99.90;;;;;;5069231;28;20025;-87
2022/10/08 07:04:45;;;;;;;28.65;13.50;;;11.40;99.90;;;;;;5042755;28;20102;-86
2022/10/08 07:07:10;;;;;;;30.83;13.90;;;11.40;99.90;;;;;;5081423;28;20025;-86
2022/10/08 07:09:36;;;;;;;28.70;13.43;;;11.50;99.90;;;;;;5061557;28;20059;-87
2022/10/08 07:12:02;;;;;;;25.33;13.10;;;11.60;99.90;;;;;;5033522;28;20128;-87
2022/10/08 07:14:27;;;;;;;20.38;11.80;;;11.60;99.90;;;;;;5042259;28;20385;-87
2022/10/08 07:16:53;;;;;;;23.98;12.88;;;11.70;99.90;;;;;;5045137;28;20029;-86
2022/10/08 07:19:18;;;;;;;22.25;10.57;;;11.80;99.90;;;;;;5050181;28;20550;-87
2022/10/08 07:21:44;;;;;;;24.23;10.35;;;11.80;99.90;;;;;;5045381;28;20044;-87
2022/10/08 07:24:09;;;;;;;20.77;10.05;;;11.90;99.90;;;;;;5044421;28;20032;-87
2022/10/08 07:26:35;;;;;;;17.00;8.95;;;12.00;99.90;;;;;;5051337;28;20022;-87
2022/10/08 07:29:05;;;;;;;15.68;8.02;;;12.00;99.90;;;;;;5046821;28;20557;-87
2022/10/08 07:31:33;;;;;;;20.90;8.85;;;12.10;99.90;;;;;;5037415;28;20788;-87
2022/10/08 07:34:00;;;;;;;17.30;7.28;;;12.20;99.90;;;;;;5048515;28;20036;-87
2022/10/08 07:36:26;;;;;;;12.43;7.57;;;12.30;99.90;;;;;;5059601;28;20500;-86
2022/10/08 07:38:59;;;;;;;15.20;7.18;;;12.40;99.90;;;;;;5042394;28;20037;-86
2022/10/08 07:41:26;;;;;;;15.25;6.75;;;12.50;99.90;;;;;;5035111;28;20536;-86
2022/10/08 07:43:53;;;;;;;14.55;6.50;;;12.50;99.90;;;;;;5051685;28;20444;-87
2022/10/08 07:46:20;;;;;;;14.55;6.20;;;12.60;99.90;;;;;;5053752;28;20041;-87
2022/10/08 07:48:45;;;;;;;14.00;5.78;;;12.60;99.90;;;;;;5054558;28;20029;-86
2022/10/08 07:51:14;;;;;;;14.23;5.10;;;12.80;99.90;;;;;;5055110;28;20021;-86
2022/10/08 07:53:40;;;;;;;11.52;5.55;;;12.80;99.90;;;;;;5054569;28;20079;-86
2022/10/08 07:56:07;;;;;;;13.50;4.72;;;12.90;99.90;;;;;;5047965;28;20065;-86
2022/10/08 07:58:33;;;;;;;10.52;4.93;;;12.90;99.90;;;;;;5051933;28;20025;-86
2022/10/08 08:01:00;;;;;;;9.32;3.85;;;12.90;99.90;;;;;;5055434;28;20028;-86
2022/10/08 08:03:25;;;;;;;9.48;3.88;;;13.00;99.90;;;;;;5054607;28;20025;-86
2022/10/08 08:05:52;;;;;;;13.15;3.63;;;13.10;99.90;;;;;;5054744;28;20031;-86
2022/10/08 08:08:24;;;;;;;15.90;3.55;;;13.20;99.90;;;;;;5053889;28;20020;-86
2022/10/08 08:10:56;;;;;;;8.25;3.22;;;13.20;99.90;;;;;;5035866;28;20041;-87
2022/10/08 08:13:21;;;;;;;8.15;2.70;;;13.30;99.90;;;;;;5051146;28;20025;-87
2022/10/08 08:15:54;;;;;;;13.38;3.17;;;13.30;99.90;;;;;;5052420;28;20037;-87
2022/10/08 08:18:19;;;;;;;11.40;2.55;;;13.30;99.90;;;;;;5052484;28;20385;-87
2022/10/08 08:20:45;;;;;;;7.88;2.13;;;13.40;99.90;;;;;;5053741;28;20064;-87
2022/10/08 08:23:10;;;;;;;8.55;1.90;;;13.50;99.90;;;;;;5045416;28;20451;-87
2022/10/08 08:25:36;;;;;;;11.82;1.50;;;13.50;99.90;;;;;;5052147;28;20033;-87
2022/10/08 08:28:01;;;;;;;12.52;1.77;;;13.60;99.90;;;;;;5047552;28;20120;-87
2022/10/08 08:30:27;;;;;;;7.55;1.48;;;13.60;99.90;;;;;;5038991;28;20053;-87
2022/10/08 08:32:52;;;;;;;7.40;1.05;;;13.70;99.90;;;;;;5048855;28;20388;-87
2022/10/08 08:35:18;;;;;;;8.52;1.00;;;13.80;99.90;;;;;;5041749;28;20171;-86
2022/10/08 08:37:43;;;;;;;6.82;0.70;;;13.90;99.90;;;;;;5038993;28;20511;-87
2022/10/08 08:40:09;;;;;;;10.35;0.57;;;13.90;99.90;;;;;;5041405;28;20029;-87
2022/10/08 08:42:45;;;;;;;4.60;0.40;;;13.90;99.90;;;;;;5038594;28;20034;-87
2022/10/08 08:45:29;;;;;;;8.10;0.60;;;14.00;99.90;;;;;;5053938;28;20025;-87
2022/10/08 08:48:04;;;;;;;5.47;0.47;;;14.00;99.90;;;;;;5052633;28;20028;-87
2022/10/08 08:50:38;;;;;;;6.00;0.52;;;14.00;99.90;;;;;;5051572;28;20037;-87
2022/10/08 08:53:07;;;;;;;8.05;0.30;;;14.10;99.90;;;;;;5043707;28;20088;-87
2022/10/08 08:55:40;;;;;;;4.93;0.60;;;14.00;99.90;;;;;;5039626;28;20127;-87
2022/10/08 08:58:18;;;;;;;6.53;0.40;;;14.10;99.90;;;;;;5038242;28;20022;-86
2022/10/08 09:01:22;;;;;;;4.80;0.50;;;14.20;99.90;;;;;;5044390;28;20114;-86
2022/10/08 09:03:51;;;;;;;7.25;0.90;;;14.20;99.90;;;;;;5016448;28;20060;-87
2022/10/08 09:06:21;;;;;;;5.20;1.15;;;14.20;99.90;;;;;;5052879;28;20053;-87
2022/10/08 09:08:55;;;;;;;3.85;0.30;;;14.30;99.90;;;;;;5053313;28;20036;-87
2022/10/08 09:11:22;;;;;;;7.20;0.40;;;14.40;99.90;;;;;;5054322;28;20022;-87
2022/10/08 09:14:29;;;;;;;6.47;0.60;;;14.40;99.90;;;;;;5057629;28;20203;-87
2022/10/08 09:16:56;;;;;;;5.10;0.40;;;14.40;99.90;;;;;;5030058;28;20033;-87
2022/10/08 09:19:21;;;;;;;4.53;0.30;;;14.40;99.90;;;;;;5052198;28;20036;-87
2022/10/08 09:21:47;;;;;;;6.72;0.40;;;14.30;99.90;;;;;;5054429;28;20017;-86
2022/10/08 09:24:14;;;;;;;4.35;0.32;;;14.30;99.90;;;;;;5086908;28;20035;-86
2022/10/08 09:26:40;;;;;;;12.52;0.55;;;14.40;99.90;;;;;;5052725;28;20025;-87
2022/10/08 09:29:06;;;;;;;9.13;0.50;;;14.50;99.90;;;;;;5052645;28;20036;-86
2022/10/08 09:31:40;;;;;;;6.95;0.32;;;14.60;99.90;;;;;;5053890;28;20358;-86
2022/10/08 09:34:17;;;;;;;4.50;0.35;;;14.60;99.90;;;;;;5053159;28;20484;-87
2022/10/08 09:36:53;;;;;;;4.40;0.40;;;14.50;99.90;;;;;;5078843;28;20115;-86
2022/10/08 09:39:33;;;;;;;5.70;0.50;;;14.40;99.90;;;;;;5033938;28;20021;-87
2022/10/08 09:42:16;;;;;;;3.97;0.30;;;14.20;99.90;;;;;;5051193;28;20519;-86
2022/10/08 09:44:57;;;;;;;6.43;0.40;;;14.10;99.90;;;;;;5036398;28;20067;-86
2022/10/08 09:47:24;;;;;;;7.65;0.40;;;14.00;99.90;;;;;;5034409;28;20021;-85
2022/10/08 09:50:17;;;;;;;4.55;0.28;;;13.90;99.90;;;;;;5032298;28;20501;-86
2022/10/08 09:52:43;;;;;;;6.03;0.30;;;14.00;99.90;;;;;;5049518;28;20033;-87
2022/10/08 09:55:19;;;;;;;2.75;0.30;;;14.00;99.90;;;;;;5034066;28;20021;-86
2022/10/08 09:57:49;;;;;;;4.55;0.35;;;14.20;99.90;;;;;;5052497;28;20032;-86
2022/10/08 10:00:28;;;;;;;3.92;0.30;;;14.30;99.90;;;;;;5052172;28;20033;-86
2022/10/08 10:02:55;;;;;;;7.60;0.68;;;14.50;99.90;;;;;;5052733;28;20465;-86
2022/10/08 10:05:24;;;;;;;6.38;0.32;;;14.60;99.90;;;;;;5058564;28;20032;-86
2022/10/08 10:07:49;;;;;;;4.20;0.30;;;14.70;99.90;;;;;;5040616;28;20025;-86
2022/10/08 10:10:27;;;;;;;3.75;0.30;;;14.80;99.90;;;;;;5033643;28;20033;-86
2022/10/08 10:13:01;;;;;;;3.05;0.20;;;14.90;99.90;;;;;;5040443;28;20024;-86
2022/10/08 10:15:34;;;;;;;4.43;0.35;;;14.90;99.90;;;;;;5051391;28;20456;-87
2022/10/08 10:18:17;;;;;;;;;;;15.00;99.90;;;;;;5053052;28;20025;-85
2022/10/08 10:20:57;;;;;;;7.10;0.40;;;15.00;99.90;;;;;;5036735;28;19959;-86
2022/10/08 10:23:37;;;;;;;5.05;0.32;;;15.00;99.90;;;;;;5031871;28;20029;-85
2022/10/08 10:26:10;;;;;;;5.22;0.30;;;15.00;99.90;;;;;;5034080;28;20489;-86
2022/10/08 10:28:45;;;;;;;3.28;0.30;;;15.00;99.90;;;;;;5045032;28;20025;-86
2022/10/08 10:31:27;;;;;;;3.72;0.60;;;14.90;99.90;;;;;;5034647;28;20501;-85
2022/10/08 10:34:14;;;;;;;4.65;0.38;;;14.80;99.90;;;;;;5046579;28;20125;-85
2022/10/08 10:36:52;;;;;;;4.57;0.30;;;14.80;99.90;;;;;;5032987;28;20025;-87
2022/10/08 10:39:50;;;;;;;6.57;1.38;;;14.70;99.90;;;;;;5036815;28;20061;-86
2022/10/08 10:42:38;;;;;;;5.28;0.40;;;14.90;99.90;;;;;;5031085;28;20033;-86
2022/10/08 10:45:13;;;;;;;7.72;0.30;;;15.10;99.90;;;;;;5053088;28;20534;-86
2022/10/08 10:47:38;;;;;;;5.57;0.40;;;15.40;99.90;;;;;;5051271;28;20017;-86
2022/10/08 10:50:06;;;;;;;8.80;0.30;;;15.70;99.90;;;;;;5051758;28;20044;-86
2022/10/08 10:53:08;;;;;;;3.78;0.30;;;16.10;99.90;;;;;;5051284;28;20120;-86
2022/10/08 10:55:43;;;;;;;8.85;0.38;;;16.20;99.90;;;;;;5042717;28;20068;-86
2022/10/08 10:58:24;;;;;;;3.63;0.20;;;16.20;99.90;;;;;;5050907;28;20103;-86
2022/10/08 11:00:49;;;;;;;5.60;0.32;;;16.20;99.90;;;;;;5067405;28;20022;-86
2022/10/08 11:03:44;;;;;;;4.97;0.35;;;16.20;99.90;;;;;;5044323;28;20031;-86
2022/10/08 11:06:22;;;;;;;4.22;0.30;;;16.00;99.90;;;;;;5051164;28;20025;-86
2022/10/08 11:09:14;;;;;;;6.95;0.95;;;15.80;99.90;;;;;;5046443;28;20086;-86
2022/10/08 11:11:43;;;;;;;;;;;15.70;99.90;;;;;;5048505;28;20022;-86
2022/10/08 11:14:49;;;;;;;5.68;0.30;;;15.70;99.90;;;;;;5051161;28;19905;-86
2022/10/08 11:17:52;;;;;;;3.30;0.30;;;16.00;99.90;;;;;;5039513;28;20021;-86
2022/10/08 11:20:29;;;;;;;6.13;0.30;;;16.10;99.90;;;;;;5032417;28;20392;-86
2022/10/08 11:23:21;;;;;;;4.57;0.40;;;16.10;99.90;;;;;;5044630;28;20052;-86
2022/10/08 11:26:07;;;;;;;2.75;0.30;;;16.00;99.90;;;;;;5051141;28;20021;-86
2022/10/08 11:28:47;;;;;;;5.00;0.38;;;15.90;99.90;;;;;;5051010;28;20064;-85
2022/10/08 11:31:16;;;;;;;6.22;0.30;;;15.90;99.90;;;;;;5051068;28;20063;-86
2022/10/08 11:33:43;;;;;;;4.35;0.40;;;16.00;99.90;;;;;;5040561;28;20103;-86
2022/10/08 11:36:15;;;;;;;8.23;0.57;;;16.00;99.90;;;;;;5050128;28;20100;-85
2022/10/08 11:38:54;;;;;;;3.50;0.30;;;15.90;99.90;;;;;;5034378;28;20021;-86
2022/10/08 11:41:28;;;;;;;4.75;0.60;;;15.80;99.90;;;;;;5050928;28;20021;-85
2022/10/08 11:43:58;;;;;;;4.85;0.40;;;15.80;99.90;;;;;;5041801;28;20052;-85
2022/10/08 11:46:32;;;;;;;4.68;0.30;;;15.90;99.90;;;;;;5048080;28;20056;-86
2022/10/08 11:49:15;;;;;;;10.70;0.50;;;15.90;99.90;;;;;;5031369;28;20394;-86
2022/10/08 11:51:51;;;;;;;13.68;0.70;;;15.80;99.90;;;;;;5032566;28;20033;-86
2022/10/08 11:54:33;;;;;;;3.60;0.52;;;15.60;99.90;;;;;;5051118;28;20063;-85
2022/10/08 11:57:23;;;;;;;3.05;0.30;;;15.50;99.90;;;;;;5050457;28;20481;-86
2022/10/08 11:59:52;;;;;;;5.18;0.65;;;15.50;99.90;;;;;;5043135;28;20029;-86
2022/10/08 12:02:25;;;;;;;6.60;0.43;;;15.30;99.90;;;;;;5031899;28;20025;-85
2022/10/08 12:04:53;;;;;;;5.53;0.30;;;15.30;99.90;;;;;;5033049;28;20489;-86
2022/10/08 12:07:33;;;;;;;2.72;0.22;;;15.20;99.90;;;;;;5048526;28;20124;-86
2022/10/08 12:10:08;;;;;;;6.13;0.30;;;15.30;99.90;;;;;;5052224;28;20108;-86
2022/10/08 12:13:00;;;;;;;5.93;0.40;;;15.40;99.90;;;;;;5048236;28;20029;-86
2022/10/08 12:15:32;;;;;;;5.25;0.40;;;15.50;99.90;;;;;;5013309;28;20485;-85
2022/10/08 12:17:59;;;;;;;3.83;0.73;;;15.50;99.90;;;;;;5056122;28;20179;-85
2022/10/08 12:20:28;;;;;;;3.28;0.30;;;15.60;99.90;;;;;;5053849;28;20028;-85
2022/10/08 12:23:03;;;;;;;3.40;0.30;;;15.70;99.90;;;;;;5034503;28;20514;-86
2022/10/08 12:25:39;;;;;;;3.15;0.28;;;15.90;99.90;;;;;;5040465;28;20110;-86
2022/10/08 12:28:31;;;;;;;3.60;0.50;;;16.10;99.90;;;;;;5054636;28;20021;-86
2022/10/08 12:31:20;;;;;;;4.13;0.30;;;16.30;99.90;;;;;;5048586;28;20045;-86
2022/10/08 12:34:01;;;;;;;3.13;0.30;;;16.30;99.90;;;;;;5048887;28;20048;-86
2022/10/08 12:36:30;;;;;;;5.00;0.30;;;16.50;99.10;;;;;;5053917;28;20029;-86
2022/10/08 12:39:03;;;;;;;4.78;0.20;;;16.60;98.40;;;;;;5052978;28;20033;-86
2022/10/08 12:41:45;;;;;;;8.68;0.82;;;16.70;98.20;;;;;;5054849;28;20021;-85
2022/10/08 12:44:40;;;;;;;3.67;0.40;;;16.70;98.40;;;;;;5087736;28;20549;-86
2022/10/08 12:47:33;;;;;;;4.20;0.22;;;16.80;98.20;;;;;;5088123;28;20079;-86
2022/10/08 12:50:11;;;;;;;3.85;0.40;;;17.00;97.90;;;;;;5054131;28;20125;-86
2022/10/08 12:52:36;;;;;;;4.15;0.30;;;17.10;97.60;;;;;;5035218;28;20087;-86
2022/10/08 12:55:04;;;;;;;4.53;0.25;;;17.30;96.80;;;;;;5033776;28;20037;-86
2022/10/08 12:57:36;;;;;;;2.97;0.25;;;17.50;96.60;;;;;;5034861;28;20096;-87
2022/10/08 13:00:20;;;;;;;3.00;0.30;;;17.50;95.80;;;;;;5035148;28;20037;-87
2022/10/08 13:03:04;;;;;;;4.53;0.50;;;17.50;95.70;;;;;;5053334;28;20052;-87