Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:16;;;;;;;20.40;4.57;;;11.00;99.90;;;;;;4999959;28;20034;-90
2022/09/17 00:03:51;;;;;;;20.10;4.35;;;11.10;99.90;;;;;;4974255;28;20104;-90
2022/09/17 00:06:19;;;;;;;;;;;11.10;99.90;;;;;;4971696;28;20198;-92
2022/09/17 00:08:45;;;;;;;13.63;2.25;;;11.20;1.00;;;;;;4970427;28;19933;-91
2022/09/17 00:11:19;;;;;;;8.93;2.35;;;11.10;1.00;;;;;;4971532;28;20043;-91
2022/09/17 00:13:46;;;;;;;16.77;3.20;;;11.20;99.90;;;;;;4970673;28;20126;-91
2022/09/17 00:16:19;;;;;;;15.30;2.90;;;11.10;99.90;;;;;;4969793;28;20049;-93
2022/09/17 00:18:48;;;;;;;21.83;2.45;;;11.20;99.90;;;;;;4973772;28;20486;-91
2022/09/17 00:21:19;;;;;;;11.20;2.55;;;11.20;99.90;;;;;;4975094;28;20080;-92
2022/09/17 00:23:45;;;;;;;16.77;3.25;;;11.20;1.00;;;;;;4971852;28;20041;-93
2022/09/17 00:26:11;;;;;;;23.05;3.28;;;11.20;99.90;;;;;;4971468;28;20137;-90
2022/09/17 00:28:37;;;;;;;15.85;3.13;;;11.30;99.90;;;;;;4971726;28;20128;-93
2022/09/17 00:31:11;;;;;;;13.07;2.70;;;11.30;99.90;;;;;;4971234;28;20093;-91
2022/09/17 00:33:41;;;;;;;16.23;2.70;;;11.30;1.00;;;;;;4970350;28;20117;-91
2022/09/17 00:36:16;;;;;;;13.70;3.03;;;11.30;1.00;;;;;;4972242;28;20046;-93
2022/09/17 00:38:43;;;;;;;;;;;11.30;99.90;;;;;;4977181;28;20329;-92
2022/09/17 00:41:08;;;;;;;7.07;1.90;;;11.50;1.00;;;;;;4968197;28;19928;-93
2022/09/17 00:43:45;;;;;;;8.15;2.03;;;11.50;1.00;;;;;;4990621;28;20051;-91
2022/09/17 00:46:29;;;;;;;7.28;2.10;;;11.50;8.60;;;;;;4972515;28;20040;-92
2022/09/17 00:48:57;;;;;;;8.10;1.80;;;11.40;99.90;;;;;;4975451;28;20417;-93
2022/09/17 00:51:32;;;;;;;8.55;2.05;;;11.30;1.00;;;;;;4971994;28;20045;-91
2022/09/17 00:54:00;;;;;;;10.32;2.05;;;11.30;99.90;;;;;;4993622;28;20465;-90
2022/09/17 00:56:30;;;;;;;11.88;2.53;;;11.30;99.90;;;;;;4968852;28;20572;-92
2022/09/17 00:58:57;;;;;;;9.40;2.33;;;11.30;99.90;;;;;;5001932;28;20178;-92
2022/09/17 01:01:23;;;;;;;11.52;2.10;;;11.20;95.40;;;;;;4970028;28;20043;-92
2022/09/17 01:03:49;;;;;;;11.30;2.08;;;11.20;99.90;;;;;;4967308;28;20041;-91
2022/09/17 01:06:30;;;;;;;8.80;2.10;;;11.10;99.90;;;;;;4996583;28;20053;-92
2022/09/17 01:09:22;;;;;;;10.68;2.25;;;11.10;99.90;;;;;;5015060;28;20034;-92
2022/09/17 01:11:56;;;;;;;6.90;1.92;;;10.90;1.00;;;;;;5010877;28;20046;-90
2022/09/17 01:14:51;;;;;;;6.97;2.07;;;10.80;99.90;;;;;;4975642;28;20050;-90
2022/09/17 01:17:38;;;;;;;7.35;1.80;;;10.70;1.00;;;;;;4998320;28;20368;-92
2022/09/17 01:20:59;;;;;;;8.88;2.08;;;10.70;99.90;;;;;;4978674;28;20046;-92
2022/09/17 01:23:43;;;;;;;9.95;2.38;;;10.60;99.90;;;;;;4949161;28;20129;-90
2022/09/17 01:26:46;;;;;;;11.43;1.95;;;10.50;99.90;;;;;;4974218;28;20140;-92
2022/09/17 01:29:41;;;;;;;14.50;1.92;;;10.40;1.00;;;;;;4970810;28;20042;-92
2022/09/17 01:32:25;;;;;;;10.27;2.47;;;10.30;99.90;;;;;;4984741;28;20065;-91
2022/09/17 01:35:18;;;;;;;9.68;2.28;;;10.20;99.90;;;;;;4983169;28;20034;-90
2022/09/17 01:38:21;;;;;;;12.30;2.72;;;10.10;99.90;;;;;;4969471;28;20120;-92
2022/09/17 01:41:29;;;;;;;13.73;2.38;;;10.00;49.50;;;;;;4930846;28;20057;-90
2022/09/17 01:44:14;;;;;;;12.07;2.30;;;9.80;99.90;;;;;;4956317;28;20072;-91
2022/09/17 01:46:45;;;;;;;14.60;2.20;;;9.90;99.90;;;;;;4969483;28;20053;-90
2022/09/17 01:49:13;;;;;;;13.02;2.10;;;9.80;99.90;;;;;;4970956;28;20042;-91
2022/09/17 01:51:44;;;;;;;12.50;2.50;;;9.70;99.90;;;;;;4970817;28;20050;-91
2022/09/17 01:54:26;;;;;;;14.65;2.55;;;9.80;99.90;;;;;;4971522;28;20065;-92
2022/09/17 01:57:01;;;;;;;12.88;2.40;;;9.70;99.90;;;;;;4985111;28;20108;-92
2022/09/17 01:59:33;;;;;;;13.98;2.55;;;9.60;99.90;;;;;;4967162;28;20121;-90
2022/09/17 02:02:08;;;;;;;11.70;2.78;;;9.60;99.90;;;;;;4980223;28;20038;-90
2022/09/17 02:04:51;;;;;;;16.50;2.70;;;9.50;99.90;;;;;;4970239;28;20044;-92
2022/09/17 02:07:22;;;;;;;10.57;2.30;;;9.50;99.90;;;;;;4971509;28;20129;-91
2022/09/17 02:10:12;;;;;;;15.45;3.33;;;9.60;99.90;;;;;;4970480;28;20561;-91
2022/09/17 02:12:44;;;;;;;12.13;2.17;;;9.60;99.90;;;;;;4969820;28;20080;-91
2022/09/17 02:15:20;;;;;;;9.30;2.47;;;9.50;99.90;;;;;;4991728;28;20052;-92
2022/09/17 02:17:51;;;;;;;9.80;2.35;;;9.40;99.90;;;;;;4993631;28;20104;-91
2022/09/17 02:20:19;;;;;;;9.45;2.17;;;9.40;99.90;;;;;;4967233;28;20604;-91
2022/09/17 02:22:55;;;;;;;17.67;2.83;;;9.40;99.90;;;;;;4970947;28;20066;-91
2022/09/17 02:25:39;;;;;;;12.55;2.30;;;9.30;99.90;;;;;;4969159;28;20126;-91
2022/09/17 02:28:11;;;;;;;12.88;2.28;;;9.30;99.90;;;;;;4992385;28;20257;-90
2022/09/17 02:30:37;;;;;;;9.70;1.95;;;9.20;99.90;;;;;;4972977;28;20049;-91
2022/09/17 02:33:06;;;;;;;12.10;2.67;;;9.30;99.90;;;;;;4969408;28;20038;-92
2022/09/17 02:35:32;;;;;;;14.32;2.58;;;9.40;99.90;;;;;;4992831;28;20034;-91
2022/09/17 02:37:59;;;;;;;10.55;2.40;;;9.50;99.90;;;;;;4973765;28;20218;-91
2022/09/17 02:40:33;;;;;;;9.85;2.40;;;9.90;50.80;;;;;;4978897;28;20089;-90
2022/09/17 02:43:14;;;;;;;10.18;2.13;;;10.10;99.90;;;;;;4972889;28;20042;-91
2022/09/17 02:46:02;;;;;;;9.27;2.03;;;10.10;99.90;;;;;;5007820;28;20077;-92
2022/09/17 02:48:46;;;;;;;12.02;2.28;;;10.20;99.90;;;;;;4980882;28;20481;-93
2022/09/17 02:51:37;;;;;;;9.00;2.10;;;10.20;99.90;;;;;;4982958;28;20121;-91
2022/09/17 02:54:20;;;;;;;11.32;2.42;;;10.20;99.90;;;;;;4977001;28;20042;-91
2022/09/17 02:57:08;;;;;;;9.48;1.85;;;10.30;99.90;;;;;;4994924;28;20044;-91
2022/09/17 02:59:46;;;;;;;10.10;2.13;;;10.30;99.90;;;;;;4988910;28;20117;-91
2022/09/17 03:02:21;;;;;;;7.40;1.80;;;10.40;1.00;;;;;;4974755;28;20073;-93
2022/09/17 03:04:48;;;;;;;6.70;1.73;;;10.30;99.90;;;;;;4976788;28;20053;-92
2022/09/17 03:07:17;;;;;;;10.15;1.90;;;10.30;99.90;;;;;;5020184;28;20061;-92
2022/09/17 03:09:42;;;;;;;9.05;1.83;;;10.20;99.90;;;;;;4995805;28;20121;-92
2022/09/17 03:12:10;;;;;;;9.43;1.63;;;10.20;99.90;;;;;;4980123;28;20038;-93
2022/09/17 03:14:36;;;;;;;10.25;2.10;;;10.20;99.90;;;;;;4968709;28;20246;-91
2022/09/17 03:17:02;;;;;;;10.13;1.90;;;10.20;99.90;;;;;;5003403;28;20070;-92
2022/09/17 03:19:28;;;;;;;10.13;1.67;;;10.10;1.00;;;;;;4974512;28;20046;-92
2022/09/17 03:21:53;;;;;;;8.90;1.88;;;10.00;99.90;;;;;;4974249;28;20044;-91
2022/09/17 03:24:19;;;;;;;7.70;1.83;;;9.90;99.90;;;;;;4973127;28;20409;-92
2022/09/17 03:26:46;;;;;;;7.38;1.60;;;9.90;99.90;;;;;;4976392;28;20164;-91
2022/09/17 03:29:12;;;;;;;10.73;2.45;;;9.80;99.90;;;;;;4979587;28;20042;-91
2022/09/17 03:31:38;;;;;;;12.27;2.05;;;9.80;1.00;;;;;;4971407;28;20054;-91
2022/09/17 03:34:04;;;;;;;11.50;2.13;;;9.80;99.90;;;;;;4978169;28;20528;-92
2022/09/17 03:36:30;;;;;;;8.40;2.05;;;9.80;99.90;;;;;;4974766;28;20038;-92
2022/09/17 03:38:56;;;;;;;13.23;2.28;;;9.90;99.90;;;;;;5018288;28;20108;-91
2022/09/17 03:41:22;;;;;;;5.88;1.30;;;10.10;99.90;;;;;;4972464;28;20070;-88
2022/09/17 03:43:48;;;;;;;8.13;1.80;;;10.10;99.90;;;;;;4992173;28;20123;-89
2022/09/17 03:46:14;;;;;;;5.90;1.70;;;10.30;1.00;;;;;;4998136;28;20434;-91
2022/09/17 03:48:40;;;;;;;7.13;1.80;;;10.30;99.90;;;;;;4972044;28;20138;-91
2022/09/17 03:51:08;;;;;;;10.43;2.42;;;10.20;87.70;;;;;;5000788;28;20038;-92
2022/09/17 03:53:34;;;;;;;6.97;2.13;;;10.30;99.90;;;;;;4976169;28;20482;-93
2022/09/17 03:56:01;;;;;;;4.47;1.55;;;10.20;99.90;;;;;;4976392;28;20115;-93
2022/09/17 03:58:28;;;;;;;10.15;1.83;;;10.10;89.90;;;;;;4976680;28;20521;-91
2022/09/17 04:00:56;;;;;;;10.63;2.03;;;10.10;99.90;;;;;;4972487;28;20069;-90
2022/09/17 04:03:23;;;;;;;11.55;2.05;;;10.10;99.90;;;;;;4992492;28;20109;-92
2022/09/17 04:05:50;;;;;;;13.35;2.80;;;10.00;99.90;;;;;;4972420;28;20169;-93
2022/09/17 04:08:16;;;;;;;9.52;2.22;;;10.00;99.90;;;;;;4975369;28;20038;-91
2022/09/17 04:10:43;;;;;;;12.25;3.15;;;9.90;99.90;;;;;;4973036;28;20037;-92
2022/09/17 04:13:09;;;;;;;11.80;2.22;;;9.80;99.90;;;;;;4968654;28;20118;-92
2022/09/17 04:15:35;;;;;;;11.05;2.15;;;9.80;99.90;;;;;;4991866;28;20104;-92
2022/09/17 04:18:01;;;;;;;9.82;2.17;;;9.70;99.90;;;;;;4975677;28;20038;-90
2022/09/17 04:20:30;;;;;;;12.75;2.30;;;9.70;99.90;;;;;;4973744;28;20511;-91
2022/09/17 04:22:56;;;;;;;15.32;2.40;;;9.60;99.90;;;;;;4975061;28;20042;-92
2022/09/17 04:25:22;;;;;;;15.95;2.40;;;9.50;99.90;;;;;;4998554;28;20050;-92
2022/09/17 04:27:48;;;;;;;10.93;2.25;;;9.50;99.90;;;;;;4997122;28;20045;-93
2022/09/17 04:30:14;;;;;;;11.23;2.58;;;9.50;99.90;;;;;;4958531;28;20351;-93
2022/09/17 04:32:40;;;;;;;14.45;2.70;;;9.50;99.90;;;;;;4972025;28;20122;-92
2022/09/17 04:35:06;;;;;;;10.70;2.20;;;9.50;99.90;;;;;;4996352;28;20302;-92
2022/09/17 04:37:33;;;;;;;8.68;2.08;;;9.50;99.90;;;;;;4971467;28;20042;-92
2022/09/17 04:39:58;;;;;;;12.35;2.63;;;9.50;99.90;;;;;;4972367;28;20470;-93
2022/09/17 04:42:24;;;;;;;12.85;2.42;;;9.50;99.90;;;;;;4971437;28;20039;-92
2022/09/17 04:44:50;;;;;;;11.32;2.08;;;9.50;99.90;;;;;;4965024;28;20034;-91
2022/09/17 04:47:16;;;;;;;13.95;2.50;;;9.40;99.90;;;;;;4973810;28;20030;-90
2022/09/17 04:49:41;;;;;;;15.40;2.80;;;9.40;99.90;;;;;;4970747;28;20536;-90
2022/09/17 04:52:07;;;;;;;7.95;1.90;;;9.40;99.90;;;;;;4973254;28;20080;-92
2022/09/17 04:54:33;;;;;;;12.05;2.47;;;9.40;99.90;;;;;;4992907;28;20395;-90
2022/09/17 04:57:01;;;;;;;11.70;2.10;;;9.30;99.90;;;;;;5013286;28;20042;-91
2022/09/17 04:59:27;;;;;;;14.07;2.30;;;9.30;99.90;;;;;;4964999;28;20053;-92
2022/09/17 05:01:52;;;;;;;9.82;2.58;;;9.30;99.90;;;;;;4995474;28;20042;-90
2022/09/17 05:04:18;;;;;;;11.05;2.13;;;9.30;99.90;;;;;;4963202;28;20052;-91
2022/09/17 05:06:44;;;;;;;10.10;2.65;;;9.30;99.90;;;;;;4971121;28;20038;-92
2022/09/17 05:09:09;;;;;;;9.60;1.90;;;9.20;99.90;;;;;;4970438;28;20117;-91
2022/09/17 05:11:35;;;;;;;13.65;2.10;;;9.30;99.90;;;;;;4991489;28;20121;-92
2022/09/17 05:14:01;;;;;;;10.27;1.73;;;9.20;99.90;;;;;;4967575;28;20038;-91
2022/09/17 05:16:27;;;;;;;9.30;1.60;;;9.30;99.90;;;;;;4995126;28;20042;-92
2022/09/17 05:18:52;;;;;;;13.27;2.40;;;9.30;99.90;;;;;;4972431;28;20046;-92
2022/09/17 05:21:19;;;;;;;10.00;2.45;;;9.40;99.90;;;;;;4968979;28;20102;-91
2022/09/17 05:23:45;;;;;;;11.90;2.10;;;9.50;99.90;;;;;;4993371;28;20038;-92
2022/09/17 05:26:11;;;;;;;10.15;2.53;;;9.50;99.90;;;;;;4966469;28;20057;-93
2022/09/17 05:28:36;;;;;;;14.00;2.45;;;9.60;99.90;;;;;;4990449;28;20314;-92
2022/09/17 05:31:02;;;;;;;18.80;2.47;;;9.70;99.90;;;;;;4970245;28;20074;-92
2022/09/17 05:33:28;;;;;;;11.75;1.77;;;9.70;99.90;;;;;;4965941;28;20043;-92
2022/09/17 05:35:54;;;;;;;10.55;1.80;;;9.80;99.90;;;;;;4967005;28;20034;-93
2022/09/17 05:38:20;;;;;;;12.57;2.58;;;9.90;99.90;;;;;;4973518;28;20038;-93
2022/09/17 05:40:47;;;;;;;11.55;2.15;;;10.10;99.90;;;;;;4968738;28;20096;-92
2022/09/17 05:43:14;;;;;;;14.23;2.45;;;10.20;99.90;;;;;;4970773;28;20043;-91
2022/09/17 05:45:39;;;;;;;19.73;2.83;;;10.40;1.00;;;;;;4961102;28;20046;-92
2022/09/17 05:48:10;;;;;;;11.30;2.80;;;10.70;1.00;;;;;;4996422;28;20034;-91
2022/09/17 05:50:40;;;;;;;4.55;1.20;;;10.80;1.00;;;;;;4998029;28;20043;-92
2022/09/17 05:53:07;;;;;;;9.05;1.77;;;10.70;99.90;;;;;;4989988;28;20038;-92
2022/09/17 05:55:34;;;;;;;5.18;1.25;;;10.70;99.90;;;;;;4972063;28;20105;-91
2022/09/17 05:58:07;;;;;;;5.57;1.30;;;10.60;1.00;;;;;;4968634;28;20117;-90
2022/09/17 06:00:35;;;;;;;11.00;1.77;;;10.60;99.90;;;;;;4981368;28;20053;-91
2022/09/17 06:03:04;;;;;;;8.48;1.52;;;10.50;99.90;;;;;;4969259;28;20120;-90
2022/09/17 06:05:30;;;;;;;6.55;1.55;;;10.50;99.90;;;;;;4967796;28;20475;-92
2022/09/17 06:07:56;;;;;;;6.05;1.05;;;10.50;99.90;;;;;;4960749;28;20034;-91
2022/09/17 06:10:21;;;;;;;7.30;1.40;;;10.50;99.90;;;;;;4969681;28;20034;-92
2022/09/17 06:12:47;;;;;;;6.60;1.17;;;10.50;99.90;;;;;;4952379;28;20509;-92
2022/09/17 06:15:16;;;;;;;4.40;1.10;;;10.50;99.90;;;;;;4990077;28;20143;-92
2022/09/17 06:17:42;;;;;;;3.95;1.13;;;10.40;99.90;;;;;;4969694;28;20073;-92
2022/09/17 06:20:09;;;;;;;3.90;0.93;;;10.40;99.90;;;;;;4991784;28;20038;-92
2022/09/17 06:22:37;;;;;;;4.43;1.15;;;10.40;1.00;;;;;;4972720;28;20038;-92
2022/09/17 06:25:03;;;;;;;6.65;1.65;;;10.40;1.00;;;;;;4970329;28;20156;-88
2022/09/17 06:27:31;;;;;;;4.47;1.20;;;10.20;40.50;;;;;;4993167;28;20043;-87
2022/09/17 06:29:56;;;;;;;6.80;1.38;;;10.10;99.90;;;;;;4965446;28;20034;-90
2022/09/17 06:32:22;;;;;;;7.25;1.20;;;10.10;17.10;;;;;;4968227;28;20046;-93
2022/09/17 06:34:48;;;;;;;9.45;2.20;;;10.10;99.90;;;;;;4965606;28;20096;-93
2022/09/17 06:37:14;;;;;;;5.85;1.08;;;10.10;8.20;;;;;;4969713;28;20113;-92
2022/09/17 06:39:40;;;;;;;8.38;1.40;;;10.10;99.90;;;;;;4968362;28;20434;-92
2022/09/17 06:42:06;;;;;;;7.35;1.20;;;10.10;1.00;;;;;;4966367;28;20124;-92
2022/09/17 06:44:31;;;;;;;7.20;1.20;;;10.20;99.90;;;;;;4958726;28;20085;-92
2022/09/17 06:46:57;;;;;;;5.05;1.30;;;10.40;99.90;;;;;;4998901;28;20046;-92
2022/09/17 06:49:23;;;;;;;4.15;1.00;;;10.60;99.90;;;;;;4992712;28;20042;-93
2022/09/17 06:51:49;;;;;;;7.22;1.40;;;10.60;1.00;;;;;;4971055;28;20194;-92
2022/09/17 06:54:15;;;;;;;3.28;1.10;;;10.60;99.90;;;;;;4969086;28;20039;-93
2022/09/17 06:56:40;;;;;;;4.82;1.48;;;10.60;99.90;;;;;;4975051;28;20057;-92
2022/09/17 06:59:06;;;;;;;5.38;1.20;;;10.60;77.50;;;;;;4967730;28;20078;-92
2022/09/17 07:01:32;;;;;;;7.03;1.55;;;10.60;99.90;;;;;;4966422;28;20147;-93
2022/09/17 07:03:58;;;;;;;8.77;1.40;;;10.60;99.90;;;;;;4963718;28;20210;-92
2022/09/17 07:06:23;;;;;;;6.25;1.20;;;10.60;99.90;;;;;;4970139;28;20379;-92
2022/09/17 07:08:49;;;;;;;6.10;1.17;;;10.70;99.90;;;;;;4968252;28;20038;-93
2022/09/17 07:11:15;;;;;;;7.00;1.50;;;10.80;99.90;;;;;;4969332;28;20537;-92
2022/09/17 07:13:41;;;;;;;6.05;1.35;;;11.00;59.40;;;;;;4966178;28;20719;-92
2022/09/17 07:16:07;;;;;;;6.10;1.40;;;11.20;99.90;;;;;;4998317;28;20046;-92
2022/09/17 07:18:33;;;;;;;7.32;1.50;;;11.30;99.90;;;;;;4970167;28;20502;-93
2022/09/17 07:21:00;;;;;;;10.82;1.88;;;11.50;1.00;;;;;;4967707;28;20053;-93
2022/09/17 07:23:31;;;;;;;8.30;1.55;;;11.60;57.00;;;;;;4971276;28;20049;-92
2022/09/17 07:25:59;;;;;;;7.25;1.90;;;11.60;1.00;;;;;;4972731;28;20056;-93
2022/09/17 07:28:27;;;;;;;8.52;1.17;;;11.60;99.90;;;;;;4972658;28;20084;-92
2022/09/17 07:30:56;;;;;;;6.47;1.27;;;11.50;1.00;;;;;;5002130;28;20045;-93
2022/09/17 07:33:24;;;;;;;8.18;1.60;;;11.60;99.90;;;;;;4999600;28;20045;-92
2022/09/17 07:35:55;;;;;;;8.38;1.90;;;11.60;99.90;;;;;;5000635;28;20232;-93
2022/09/17 07:38:22;;;;;;;7.47;1.60;;;11.70;99.90;;;;;;4970965;28;20042;-92
2022/09/17 07:40:56;;;;;;;10.40;2.00;;;11.70;1.00;;;;;;4974570;28;20380;-93
2022/09/17 07:43:26;;;;;;;9.32;1.75;;;11.70;1.00;;;;;;4997812;28;20216;-92
2022/09/17 07:45:52;;;;;;;8.00;1.45;;;11.90;99.90;;;;;;4970101;28;20533;-94
2022/09/17 07:48:19;;;;;;;7.82;1.67;;;12.00;99.90;;;;;;4976423;28;20550;-93
2022/09/17 07:50:45;;;;;;;10.30;1.52;;;11.80;1.00;;;;;;4969987;28;20088;-93
2022/09/17 07:53:12;;;;;;;6.88;1.40;;;11.90;99.90;;;;;;4999038;28;20046;-92
2022/09/17 07:55:38;;;;;;;7.35;1.85;;;12.10;99.90;;;;;;4995353;28;20061;-92
2022/09/17 07:58:07;;;;;;;8.10;1.50;;;12.20;99.90;;;;;;4975199;28;20034;-94
2022/09/17 08:00:33;;;;;;;9.95;1.60;;;12.40;1.00;;;;;;5016056;28;20042;-93
2022/09/17 08:02:59;;;;;;;8.73;1.55;;;12.50;99.90;;;;;;4975954;28;20531;-93
2022/09/17 08:05:25;;;;;;;4.07;1.25;;;12.90;1.00;;;;;;4969024;28;20041;-94
2022/09/17 08:07:52;;;;;;;5.97;1.55;;;13.10;1.00;;;;;;4972608;28;20130;-94
2022/09/17 08:10:21;;;;;;;8.60;1.67;;;13.20;99.90;;;;;;4974642;28;20080;-94
2022/09/17 08:12:48;;;;;;;12.02;1.80;;;13.00;1.00;;;;;;5005184;28;20141;-88
2022/09/17 08:15:18;;;;;;;8.25;1.80;;;12.80;1.00;;;;;;4985443;28;20046;-91
2022/09/17 08:17:44;;;;;;;2.60;1.25;;;12.60;99.90;;;;;;5008538;28;20174;-89
2022/09/17 08:20:12;;;;;;;3.88;1.10;;;11.60;1.00;;;;;;4971155;28;20042;-91
2022/09/17 08:22:37;;;;;;;3.95;1.15;;;11.00;99.90;;;;;;4972963;28;20037;-91
2022/09/17 08:25:05;;;;;;;5.10;1.60;;;10.60;99.90;;;;;;4974496;28;20746;-93
2022/09/17 08:27:33;;;;;;;5.68;1.25;;;10.70;99.90;;;;;;5011647;28;20097;-92
2022/09/17 08:29:59;;;;;;;8.02;1.27;;;10.80;99.90;;;;;;4975336;28;20124;-94
2022/09/17 08:32:30;;;;;;;5.75;1.25;;;10.90;99.90;;;;;;4972439;28;20213;-92
2022/09/17 08:34:56;;;;;;;10.75;1.60;;;11.00;99.90;;;;;;4966181;28;20223;-94
2022/09/17 08:37:21;;;;;;;10.48;1.67;;;11.10;99.90;;;;;;4990139;28;20046;-93
2022/09/17 08:39:47;;;;;;;5.57;1.55;;;11.20;99.90;;;;;;4971921;28;20204;-93
2022/09/17 08:42:40;;;;;;;6.68;1.30;;;11.60;99.90;;;;;;4974700;28;20039;-92
2022/09/17 08:45:13;;;;;;;4.18;1.45;;;11.70;7.50;;;;;;4972686;28;20046;-93
2022/09/17 08:47:42;;;;;;;5.72;1.10;;;11.70;99.90;;;;;;4969627;28;20038;-93
2022/09/17 08:50:26;;;;;;;4.97;1.30;;;11.90;99.90;;;;;;4976585;28;20077;-92
2022/09/17 08:53:25;;;;;;;8.48;1.60;;;12.20;99.90;;;;;;4970739;28;20042;-92
2022/09/17 08:56:12;;;;;;;11.23;1.52;;;12.60;59.70;;;;;;4988733;28;20052;-93
2022/09/17 08:58:56;;;;;;;5.75;1.30;;;12.60;99.90;;;;;;4996564;28;20042;-92
2022/09/17 09:01:34;;;;;;;10.40;1.30;;;12.40;24.30;;;;;;4969134;28;20042;-88
2022/09/17 09:04:15;;;;;;;8.65;1.27;;;12.20;70.50;;;;;;4961985;28;20433;-89
2022/09/17 09:06:48;;;;;;;11.00;1.60;;;12.00;99.90;;;;;;4970128;28;20038;-89
2022/09/17 09:09:17;;;;;;;6.20;1.33;;;11.70;99.90;;;;;;4994101;28;20323;-91
2022/09/17 09:11:45;;;;;;;5.10;1.00;;;11.60;16.80;;;;;;4990411;28;20458;-90
2022/09/17 09:14:20;;;;;;;4.80;1.13;;;11.50;1.00;;;;;;4963176;28;20065;-93
2022/09/17 09:16:48;;;;;;;8.73;1.33;;;11.60;68.60;;;;;;4970663;28;20369;-94
2022/09/17 09:19:28;;;;;;;6.50;1.05;;;11.80;34.60;;;;;;4969657;28;20065;-92
2022/09/17 09:22:04;;;;;;;4.20;1.05;;;11.80;99.90;;;;;;4971534;28;20046;-89
2022/09/17 09:24:58;;;;;;;4.85;1.20;;;11.80;99.90;;;;;;4983156;28;20624;-88
2022/09/17 09:27:27;;;;;;;8.90;1.42;;;11.50;1.00;;;;;;4964533;28;20232;-90
2022/09/17 09:30:05;;;;;;;7.05;2.10;;;11.40;99.90;;;;;;4965539;28;20031;-91
2022/09/17 09:32:49;;;;;;;6.70;1.40;;;11.60;99.90;;;;;;4971383;28;20045;-93
2022/09/17 09:35:21;;;;;;;6.10;1.42;;;11.60;99.90;;;;;;4961444;28;20532;-91
2022/09/17 09:38:27;;;;;;;6.72;1.55;;;12.10;1.00;;;;;;4972685;28;20140;-92
2022/09/17 09:41:16;;;;;;;7.80;1.60;;;12.80;99.90;;;;;;4991219;28;20054;-93
2022/09/17 09:44:04;;;;;;;5.78;1.40;;;13.00;1.00;;;;;;4952094;28;20050;-86
2022/09/17 09:46:41;;;;;;;5.13;1.63;;;12.20;99.90;;;;;;4972738;28;20042;-90
2022/09/17 09:49:55;;;;;;;9.25;1.25;;;12.10;99.90;;;;;;4964205;28;20048;-91
2022/09/17 09:52:42;;;;;;;4.72;1.35;;;11.90;1.00;;;;;;4954653;28;20490;-91
2022/09/17 09:55:26;;;;;;;9.43;1.90;;;11.90;1.00;;;;;;4968529;28;20520;-92
2022/09/17 09:58:03;;;;;;;3.67;1.25;;;12.00;99.90;;;;;;4949377;28;20388;-92
2022/09/17 10:00:38;;;;;;;10.60;1.58;;;12.40;99.90;;;;;;4964437;28;20047;-91
2022/09/17 10:03:19;;;;;;;10.55;2.00;;;12.80;1.00;;;;;;4960932;28;20042;-92
2022/09/17 10:06:01;;;;;;;8.43;1.50;;;13.10;99.90;;;;;;4968912;28;20085;-93
2022/09/17 10:08:49;;;;;;;9.80;1.48;;;13.40;99.90;;;;;;5005158;28;20554;-92
2022/09/17 10:11:26;;;;;;;5.78;1.45;;;13.60;99.90;;;;;;4980830;28;20794;-91
2022/09/17 10:13:52;;;;;;;7.47;1.10;;;13.90;1.00;;;;;;4966585;28;20085;-92
2022/09/17 10:16:24;;;;;;;5.63;1.50;;;13.90;1.00;;;;;;4965889;28;20497;-93
2022/09/17 10:19:02;;;;;;;7.97;1.63;;;14.00;1.00;;;;;;4995515;28;20078;-91
2022/09/17 10:21:32;;;;;;;8.27;1.80;;;13.90;1.00;;;;;;4961274;28;20345;-93
2022/09/17 10:24:04;;;;;;;9.57;1.73;;;13.90;99.90;;;;;;4967673;28;20034;-93
2022/09/17 10:26:34;;;;;;;7.38;1.60;;;13.90;68.60;;;;;;4984814;28;20054;-93
2022/09/17 10:29:04;;;;;;;5.13;1.70;;;14.20;1.00;;;;;;4965053;28;20066;-93
2022/09/17 10:31:53;;;;;;;6.47;2.00;;;14.80;1.00;;;;;;4958028;28;20388;-88
2022/09/17 10:34:26;;;;;;;7.20;1.85;;;14.10;1.00;;;;;;4993198;28;20039;-89
2022/09/17 10:36:53;;;;;;;11.27;1.98;;;13.30;48.10;;;;;;4962100;28;20033;-92
2022/09/17 10:39:29;;;;;;;7.82;2.03;;;12.80;99.90;;;;;;4963821;28;20119;-89
2022/09/17 10:42:02;;;;;;;12.20;2.00;;;12.40;99.90;;;;;;5004106;28;20058;-91
2022/09/17 10:44:33;;;;;;;9.27;2.05;;;12.30;99.90;;;;;;4974199;28;20134;-92
2022/09/17 10:47:29;;;;;;;9.88;2.38;;;12.30;99.90;;;;;;4961604;28;20042;-92
2022/09/17 10:49:56;;;;;;;;;;;12.40;24.60;;;;;;4960002;28;20046;-89
2022/09/17 10:52:38;;;;;;;9.90;2.00;;;12.30;99.90;;;;;;4962674;28;20280;-92
2022/09/17 10:55:35;;;;;;;5.53;1.40;;;12.50;99.90;;;;;;4967603;28;20135;-93
2022/09/17 10:58:07;;;;;;;8.98;1.40;;;12.40;68.10;;;;;;4995725;28;20049;-92
2022/09/17 11:00:43;;;;;;;10.57;2.20;;;12.40;99.90;;;;;;4972099;28;20129;-91
2022/09/17 11:03:39;;;;;;;8.52;1.75;;;12.20;99.90;;;;;;5014862;28;20145;-92
2022/09/17 11:06:49;;;;;;;7.97;2.20;;;12.20;99.90;;;;;;4999386;28;20046;-92
2022/09/17 11:09:25;;;;;;;8.10;1.90;;;12.70;99.90;;;;;;4989336;28;20544;-92
2022/09/17 11:12:10;;;;;;;9.73;1.80;;;13.00;6.70;;;;;;4985080;28;20422;-92
2022/09/17 11:15:00;;;;;;;8.85;1.83;;;13.40;99.90;;;;;;4989984;28;20045;-93
2022/09/17 11:17:45;;;;;;;8.93;2.08;;;13.70;1.00;;;;;;4974647;28;20053;-93
2022/09/17 11:20:29;;;;;;;;;;;14.20;99.90;;;;;;4971704;28;20352;-93
2022/09/17 11:23:20;;;;;;;8.68;1.40;;;14.10;1.00;;;;;;4974048;28;20013;-91
2022/09/17 11:25:54;;;;;;;7.82;1.67;;;14.10;41.70;;;;;;4974166;28;20185;-93
2022/09/17 11:28:45;;;;;;;8.10;1.45;;;13.70;1.00;;;;;;4975789;28;20026;-92
2022/09/17 11:31:35;;;;;;;12.20;2.00;;;13.50;99.90;;;;;;4997874;28;20062;-91
2022/09/17 11:34:10;;;;;;;7.22;1.65;;;13.70;99.90;;;;;;4995213;28;20136;-94
2022/09/17 11:36:50;;;;;;;10.18;2.13;;;13.70;1.00;;;;;;4974540;28;20134;-93
2022/09/17 11:39:33;;;;;;;10.88;2.00;;;13.80;99.90;;;;;;4974983;28;20037;-90
2022/09/17 11:42:03;;;;;;;7.72;1.90;;;13.70;1.00;;;;;;4970439;28;20054;-93
2022/09/17 11:44:38;;;;;;;10.82;1.83;;;13.70;99.90;;;;;;4959832;28;20035;-92
2022/09/17 11:47:13;;;;;;;8.25;1.70;;;13.70;99.90;;;;;;4997473;28;20042;-93
2022/09/17 11:49:54;;;;;;;11.85;1.92;;;13.90;1.00;;;;;;4967509;28;20034;-93
2022/09/17 11:52:25;;;;;;;12.43;2.03;;;13.80;1.00;;;;;;4993566;28;20482;-94
2022/09/17 11:55:11;;;;;;;9.90;2.33;;;14.50;49.60;;;;;;4974717;28;20181;-92
2022/09/17 11:57:40;;;;;;;9.77;2.03;;;14.70;1.00;;;;;;4997670;28;20042;-94
2022/09/17 12:00:22;;;;;;;7.38;1.45;;;15.00;99.90;;;;;;4968141;28;20050;-93
2022/09/17 12:02:58;;;;;;;7.90;2.47;;;15.40;99.90;;;;;;4971378;28;21056;-92
2022/09/17 12:05:36;;;;;;;5.20;1.40;;;14.90;99.90;;;;;;4994364;28;20278;-90
2022/09/17 12:08:23;;;;;;;9.50;2.28;;;14.20;43.80;;;;;;4984550;28;20106;-92
2022/09/17 12:11:08;;;;;;;12.15;1.88;;;13.80;1.00;;;;;;4972348;28;20040;-93
2022/09/17 12:13:53;;;;;;;6.85;1.75;;;14.10;99.90;;;;;;4971210;28;20048;-93
2022/09/17 12:16:19;;;;;;;;;;;14.40;99.90;;;;;;4993016;28;20065;-93
2022/09/17 12:18:53;;;;;;;9.07;2.17;;;14.70;1.00;;;;;;4995914;28;20385;-93
2022/09/17 12:21:40;;;;;;;13.20;2.53;;;14.80;1.00;;;;;;4966236;28;20376;-94
2022/09/17 12:24:25;;;;;;;10.73;1.70;;;14.40;99.90;;;;;;4994847;28;20114;-93
2022/09/17 12:27:09;;;;;;;9.10;1.88;;;14.80;1.00;;;;;;4997452;28;20100;-96
2022/09/17 12:30:03;;;;;;;13.00;2.50;;;15.40;99.90;;;;;;4992770;28;20467;-90
2022/09/17 12:32:29;;;;;;;9.07;2.10;;;15.60;1.00;;;;;;4983774;28;20506;-95
2022/09/17 12:35:18;;;;;;;12.00;2.20;;;16.10;99.90;;;;;;4993088;28;20043;-94
2022/09/17 12:37:59;;;;;;;12.15;2.30;;;15.60;99.90;;;;;;4984967;28;20033;-93
2022/09/17 12:40:41;;;;;;;8.80;1.92;;;15.60;99.90;;;;;;4965754;28;20041;-93
2022/09/17 12:43:27;;;;;;;5.40;1.73;;;15.70;99.90;;;;;;4967119;28;20097;-92
2022/09/17 12:45:53;;;;;;;15.23;1.92;;;15.50;99.90;;;;;;4994723;28;20153;-93
2022/09/17 12:48:53;;;;;;;4.57;1.33;;;15.70;99.90;;;;;;4968542;28;20227;-91
2022/09/17 12:51:49;;;;;;;6.78;1.67;;;15.70;99.90;;;;;;4955892;28;20046;-93
2022/09/17 12:54:26;;;;;;;7.55;1.70;;;15.40;99.90;;;;;;4972596;28;20042;-93
2022/09/17 12:57:01;;;;;;;8.23;1.75;;;14.90;99.90;;;;;;4969250;28;20046;-92
2022/09/17 12:59:34;;;;;;;15.65;2.30;;;14.80;99.90;;;;;;4975420;28;20050;-92
2022/09/17 13:02:17;;;;;;;12.15;2.28;;;15.60;99.90;;;;;;4990453;28;20513;-93
2022/09/17 13:05:05;;;;;;;10.55;2.25;;;15.50;99.90;;;;;;4963665;28;20046;-91
2022/09/17 13:07:33;;;;;;;8.13;1.67;;;15.00;99.90;;;;;;4988040;28;20116;-93
2022/09/17 13:10:05;;;;;;;8.25;1.88;;;15.30;99.90;;;;;;4987135;28;20042;-93
2022/09/17 13:12:59;;;;;;;12.00;2.15;;;15.40;99.90;;;;;;4970803;28;20074;-94
2022/09/17 13:16:01;;;;;;;10.48;2.40;;;15.80;99.90;;;;;;4990460;28;20078;-93
2022/09/17 13:19:10;;;;;;;13.68;2.60;;;15.70;99.90;;;;;;4975922;28;20565;-93
2022/09/17 13:21:55;;;;;;;9.88;2.20;;;15.40;99.90;;;;;;4995521;28;20049;-91