Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:26;;;;;;;;;;;;;;;-144.99;97.39;52603.00;5030022;28;19928;-77
2023/11/17 00:04:53;;;;;;;;;;;;;;;-144.99;97.77;52603.00;5040631;28;19929;-75
2023/11/17 00:07:20;;;;;;;;;;;;;;;-144.99;97.34;52627.47;5034035;28;19933;-74
2023/11/17 00:09:47;;;;;;;;;;;;;;;-144.99;97.16;52594.84;5018125;28;20453;-75
2023/11/17 00:12:14;;;;;;;;;;;;;;;-144.99;97.33;52627.47;5032649;28;20379;-76
2023/11/17 00:14:40;;;;;;;;;;;;;;;-144.99;97.23;52611.16;5043851;28;19932;-75
2023/11/17 00:17:08;;;;;;;;;;;;;;;-144.99;97.22;52586.69;5032798;28;19931;-74
2023/11/17 00:19:35;;;;;;;;;;;;;;;-144.99;96.75;52647.84;5037383;28;19937;-76
2023/11/17 00:22:03;;;;;;;;;;;;;;;-144.99;96.50;52590.78;5044597;28;20435;-77
2023/11/17 00:24:29;;;;;;;;;;;;;;;-144.99;96.53;52611.16;5038701;28;19937;-77
2023/11/17 00:26:55;;;;;;;;;;;;;;;-144.99;96.52;52633.59;5034455;28;20020;-77
2023/11/17 00:29:22;;;;;;;;;;;;;;;-144.99;96.64;52647.84;5036181;28;19937;-76
2023/11/17 00:31:48;;;;;;;;;;;;;;;-144.99;96.83;52623.38;5036966;28;19925;-75
2023/11/17 00:34:15;;;;;;;;;;;;;;;-144.99;96.83;52592.81;5033465;28;20269;-76
2023/11/17 00:36:43;;;;;;;;;;;;;;;-144.99;96.92;52631.53;5034301;28;20026;-76
2023/11/17 00:39:11;;;;;;;;;;;;;;;-144.99;97.27;52598.94;5035024;28;19929;-77
2023/11/17 00:41:37;;;;;;;;;;;;;;;-144.99;97.31;52576.50;5036348;28;19931;-77
2023/11/17 00:44:04;;;;;;;;;;;;;;;-144.99;97.22;52668.22;5038799;28;20027;-75
2023/11/17 00:46:30;;;;;;;;;;;;;;;-144.99;97.10;52615.25;5039739;28;20066;-76
2023/11/17 00:48:59;;;;;;;;;;;;;;;-144.99;97.10;52647.84;5038734;28;20376;-77
2023/11/17 00:51:26;;;;;;;;;;;;;;;-144.99;97.49;52643.78;5039809;28;20400;-78
2023/11/17 00:53:52;;;;;;;;;;;;;;;-144.99;97.31;52635.63;5038135;28;19972;-78
2023/11/17 00:56:20;;;;;;;;;;;;;;;-144.99;97.42;52598.94;5056925;28;20384;-79
2023/11/17 00:58:47;;;;;;;;;;;;;;;-144.99;97.13;52664.16;5032949;28;20027;-77
2023/11/17 01:01:13;;;;;;;;;;;;;;;-144.99;97.17;52664.16;5041792;28;19925;-79
2023/11/17 01:03:40;;;;;;;;;;;;;;;-144.99;97.24;52643.78;5044285;28;20015;-77
2023/11/17 01:06:06;;;;;;;;;;;;;;;-144.99;97.10;52594.84;5071723;28;19935;-86
2023/11/17 01:08:33;;;;;;;;;;;;;;;-144.99;97.15;52625.44;5046638;28;19979;-82
2023/11/17 01:10:59;;;;;;;;;;;;;;;-144.99;97.10;52656.00;5038052;28;19929;-79
2023/11/17 01:13:27;;;;;;;;;;;;;;;-144.99;97.03;52647.84;5037050;28;19960;-77
2023/11/17 01:15:54;;;;;;;;;;;;;;;-144.99;96.99;52598.94;5036093;28;20348;-77
2023/11/17 01:18:20;;;;;;;;;;;;;;;-144.99;97.15;52611.16;5035899;28;19972;-76
2023/11/17 01:20:46;;;;;;;;;;;;;;;-144.99;97.08;52598.94;5031084;28;20312;-77
2023/11/17 01:23:13;;;;;;;;;;;;;;;-144.99;97.27;52586.69;5035379;28;20191;-77
2023/11/17 01:25:39;;;;;;;;;;;;;;;-144.99;97.12;52611.16;5034305;28;19925;-78
2023/11/17 01:28:06;;;;;;;;;;;;;;;-144.99;97.13;52639.69;5032637;28;20024;-75
2023/11/17 01:30:34;;;;;;;;;;;;;;;-144.99;97.12;52621.34;5031508;28;19945;-76
2023/11/17 01:33:02;;;;;;;;;;;;;;;-144.99;97.19;52615.25;5037331;28;20530;-76
2023/11/17 01:35:28;;;;;;;;;;;;;;;-144.99;97.27;52613.19;5032684;28;19944;-75
2023/11/17 01:37:55;;;;;;;;;;;;;;;-144.99;97.20;52609.13;5044489;28;19935;-77
2023/11/17 01:40:23;;;;;;;;;;;;;;;-144.99;97.10;52566.31;5036234;28;19925;-78
2023/11/17 01:42:51;;;;;;;;;;;;;;;-144.99;97.08;52627.47;5032795;28;20330;-79
2023/11/17 01:45:17;;;;;;;;;;;;;;;-144.99;96.93;52611.16;5046152;28;19925;-78
2023/11/17 01:47:45;;;;;;;;;;;;;;;-144.99;97.34;52586.69;5033779;28;20312;-79
2023/11/17 01:50:13;;;;;;;;;;;;;;;-144.99;96.96;52592.81;5042319;28;19933;-77
2023/11/17 01:52:42;;;;;;;;;;;;;;;-144.99;96.97;52603.00;5045267;28;19980;-78
2023/11/17 01:55:09;;;;;;;;;;;;;;;-144.99;96.89;52603.00;5031401;28;19929;-75
2023/11/17 01:57:37;;;;;;;;;;;;;;;-144.99;97.05;52590.78;5032105;28;19925;-77
2023/11/17 02:00:08;;;;;;;;;;;;;;;-144.99;97.47;52623.38;5040606;28;20012;-78
2023/11/17 02:02:35;;;;;;;;;;;;;;;-144.99;97.13;52594.84;5039095;28;19925;-78
2023/11/17 02:05:03;;;;;;;;;;;;;;;-144.99;97.43;52621.34;5034950;28;19925;-79
2023/11/17 02:07:34;;;;;;;;;;;;;;;-144.99;97.62;52623.38;5044031;28;20292;-78
2023/11/17 02:10:06;;;;;;;;;;;;;;;-144.99;97.65;52615.25;5049150;28;19936;-81
2023/11/17 02:12:46;;;;;;;;;;;;;;;-144.99;97.49;52647.84;5053149;28;20008;-79
2023/11/17 02:15:14;;;;;;;;;;;;;;;-144.99;97.45;52635.63;5039642;28;20359;-79
2023/11/17 02:17:42;;;;;;;;;;;;;;;-144.99;97.50;52619.31;5031953;28;20359;-77
2023/11/17 02:20:12;;;;;;;;;;;;;;;-144.99;97.88;52603.00;5041011;28;19925;-78
2023/11/17 02:22:42;;;;;;;;;;;;;;;-144.99;97.82;52598.94;5037441;28;20305;-79
2023/11/17 02:25:11;;;;;;;;;;;;;;;-144.99;98.20;52607.09;5037699;28;19925;-76
2023/11/17 02:27:45;;;;;;;;;;;;;;;-144.99;98.18;52611.16;5040513;28;19928;-78
2023/11/17 02:30:19;;;;;;;;;;;;;;;-144.99;98.25;52611.16;5035216;28;19932;-77
2023/11/17 02:32:46;;;;;;;;;;;;;;;-144.99;98.42;52627.47;5031940;28;19936;-79
2023/11/17 02:35:15;;;;;;;;;;;;;;;-144.99;98.33;52635.63;5036550;28;19925;-77
2023/11/17 02:37:42;;;;;;;;;;;;;;;-144.99;98.84;52598.94;5036102;28;19925;-78
2023/11/17 02:40:18;;;;;;;;;;;;;;;-144.99;98.73;52611.16;5040043;28;19988;-74
2023/11/17 02:42:45;;;;;;;;;;;;;;;-144.99;98.54;52623.38;5036875;28;20103;-77
2023/11/17 02:45:18;;;;;;;;;;;;;;;-144.99;98.92;52598.94;5037858;28;20495;-77
2023/11/17 02:47:48;;;;;;;;;;;;;;;-144.99;99.04;52643.78;5037603;28;19929;-75
2023/11/17 02:50:18;;;;;;;;;;;;;;;-144.99;98.89;52631.53;5041782;28;19964;-77
2023/11/17 02:53:00;;;;;;;;;;;;;;;-144.99;98.91;52635.63;5042521;28;20028;-78
2023/11/17 02:55:27;;;;;;;;;;;;;;;-144.99;98.94;52598.94;5047590;28;20417;-80
2023/11/17 02:57:55;;;;;;;;;;;;;;;-144.99;98.74;52562.25;5040418;28;20342;-77
2023/11/17 03:00:23;;;;;;;;;;;;;;;-144.99;98.87;52627.47;5059585;28;19960;-79
2023/11/17 03:02:51;;;;;;;;;;;;;;;-144.99;99.00;52594.84;5055026;28;20439;-79
2023/11/17 03:05:18;;;;;;;;;;;;;;;-144.99;99.04;52615.25;5041415;28;19925;-79
2023/11/17 03:07:44;;;;;;;;;;;;;;;-144.99;99.05;52623.38;5041585;28;20400;-77
2023/11/17 03:10:11;;;;;;;;;;;;;;;-144.99;99.06;52600.97;5039333;28;20020;-77
2023/11/17 03:12:38;;;;;;;;;;;;;;;-144.99;98.99;52603.00;5044346;28;20345;-78
2023/11/17 03:15:09;;;;;;;;;;;;;;;-144.99;98.94;52617.28;5053820;28;19952;-81
2023/11/17 03:17:36;;;;;;;;;;;;;;;-144.99;99.20;52586.69;5055719;28;19979;-78
2023/11/17 03:20:04;;;;;;;;;;;;;;;-144.99;99.07;52607.09;5033592;28;20018;-78
2023/11/17 03:22:31;;;;;;;;;;;;;;;-144.99;99.01;52586.69;5031097;28;20349;-78
2023/11/17 03:24:58;;;;;;;;;;;;;;;-144.99;99.11;52631.53;5044964;28;19955;-78
2023/11/17 03:27:24;;;;;;;;;;;;;;;-144.99;99.22;52598.94;5036305;28;19972;-78
2023/11/17 03:29:50;;;;;;;;;;;;;;;-144.99;99.31;52637.66;5032528;28;19962;-78
2023/11/17 03:32:17;;;;;;;;;;;;;;;-144.99;99.10;52603.00;5040230;28;19925;-78
2023/11/17 03:34:43;;;;;;;;;;;;;;;-144.99;99.41;52633.59;5041689;28;19965;-79
2023/11/17 03:37:13;;;;;;;;;;;;;;;-144.99;99.50;52582.63;5040892;28;19986;-78
2023/11/17 03:39:41;;;;;;;;;;;;;;;-144.99;99.38;52607.09;5040830;28;19992;-79
2023/11/17 03:42:13;;;;;;;;;;;;;;;-144.99;99.76;52558.16;5042271;28;20003;-78
2023/11/17 03:44:39;;;;;;;;;;;;;;;-144.99;99.48;52594.84;5036659;28;19925;-77
2023/11/17 03:47:06;;;;;;;;;;;;;;;-144.99;99.33;52615.25;5040405;28;19959;-78
2023/11/17 03:49:33;;;;;;;;;;;;;;;-144.99;99.47;52625.44;5056434;28;20460;-77
2023/11/17 03:52:00;;;;;;;;;;;;;;;-144.99;99.49;52631.53;5037136;28;19950;-77
2023/11/17 03:54:28;;;;;;;;;;;;;;;-144.99;99.70;52594.84;5017282;28;20047;-77
2023/11/17 03:56:56;;;;;;;;;;;;;;;-144.99;99.98;52590.78;5026228;28;20019;-76
2023/11/17 03:59:24;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5036816;28;19925;-77
2023/11/17 04:01:51;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5036257;28;19935;-77
2023/11/17 04:04:17;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5036610;28;20505;-76
2023/11/17 04:06:44;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5038743;28;19925;-77
2023/11/17 04:09:15;;;;;;;;;;;;;;;-144.99;99.80;52607.09;5048775;28;19999;-76
2023/11/17 04:11:43;;;;;;;;;;;;;;;-144.99;99.76;52586.69;5042769;28;19936;-77
2023/11/17 04:14:10;;;;;;;;;;;;;;;-144.99;99.71;52629.50;5034857;28;20062;-77
2023/11/17 04:16:37;;;;;;;;;;;;;;;-144.99;99.95;52631.53;5052170;28;19929;-79
2023/11/17 04:19:03;;;;;;;;;;;;;;;-144.99;99.93;52603.00;5045505;28;19929;-78
2023/11/17 04:21:30;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5062293;28;19982;-79
2023/11/17 04:23:56;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5038298;28;20004;-79
2023/11/17 04:26:23;;;;;;;;;;;;;;;-144.99;99.94;52603.00;5040779;28;20348;-78
2023/11/17 04:28:51;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5041936;28;19925;-78
2023/11/17 04:31:18;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5037332;28;20008;-75
2023/11/17 04:33:44;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5034865;28;20304;-77
2023/11/17 04:36:11;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5034086;28;20103;-76
2023/11/17 04:38:38;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5033935;28;19925;-76
2023/11/17 04:41:04;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5040484;28;19936;-78
2023/11/17 04:43:31;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5046296;28;20416;-77
2023/11/17 04:45:59;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5035981;28;19929;-77
2023/11/17 04:48:25;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5042537;28;19964;-78
2023/11/17 04:50:52;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5041321;28;20156;-75
2023/11/17 04:53:17;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5038550;28;19932;-75
2023/11/17 04:55:45;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5046562;28;19925;-77
2023/11/17 04:58:13;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5053346;28;19931;-78
2023/11/17 05:00:40;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5036241;28;20451;-74
2023/11/17 05:03:08;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5037548;28;19925;-76
2023/11/17 05:05:34;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5032673;28;19948;-77
2023/11/17 05:08:02;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5035690;28;21367;-75
2023/11/17 05:10:29;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5032366;28;20004;-76
2023/11/17 05:12:55;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5031222;28;20066;-78
2023/11/17 05:15:22;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5036051;28;19926;-77
2023/11/17 05:17:49;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5040966;28;20036;-78
2023/11/17 05:20:18;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5038445;28;19929;-76
2023/11/17 05:22:45;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5033826;28;19925;-76
2023/11/17 05:25:12;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5048179;28;19969;-77
2023/11/17 05:27:39;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5036883;28;19971;-80
2023/11/17 05:30:07;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5037587;28;19965;-83
2023/11/17 05:32:34;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5055646;22;19916;-72
2023/11/17 05:35:00;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5066942;28;19975;-72
2023/11/17 05:37:28;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5058737;28;19924;-71
2023/11/17 05:39:55;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5051542;28;19971;-73
2023/11/17 05:42:22;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5054929;28;19960;-72
2023/11/17 05:44:49;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5049400;28;19929;-75
2023/11/17 05:47:16;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5046618;28;20038;-75
2023/11/17 05:49:44;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5038637;28;19990;-75
2023/11/17 05:52:11;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5044225;28;19929;-73
2023/11/17 05:54:43;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5044609;28;19968;-74
2023/11/17 05:57:10;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5039339;28;19933;-74
2023/11/17 05:59:36;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5046284;28;20331;-64
2023/11/17 06:02:03;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5041953;28;19924;-68
2023/11/17 06:04:30;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5045834;28;19932;-66
2023/11/17 06:06:57;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5044860;28;19976;-66
2023/11/17 06:09:23;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5039527;28;19960;-66
2023/11/17 06:11:51;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5040422;28;20341;-66
2023/11/17 06:14:18;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5033875;28;20312;-68
2023/11/17 06:16:44;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4693473;28;10000220;-67
2023/11/17 06:19:12;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5034161;28;20031;-67
2023/11/17 06:21:38;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5033612;28;19936;-68
2023/11/17 06:24:05;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5034270;28;19929;-68
2023/11/17 06:26:32;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5040332;28;20020;-68
2023/11/17 06:29:00;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5040692;28;19964;-67
2023/11/17 06:31:27;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5044474;28;19953;-68
2023/11/17 06:33:53;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5037596;28;20007;-67
2023/11/17 06:36:20;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5040598;28;20059;-67
2023/11/17 06:38:46;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5038640;28;20178;-67
2023/11/17 06:41:13;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5035625;28;19968;-68
2023/11/17 06:43:40;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5046125;28;19987;-68
2023/11/17 06:46:08;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5042437;28;19977;-67
2023/11/17 06:48:37;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5029205;28;20020;-67
2023/11/17 06:51:05;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5041015;28;20020;-67
2023/11/17 06:53:32;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5028993;28;19929;-67
2023/11/17 06:55:59;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5036932;28;20484;-68
2023/11/17 06:58:26;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5038681;28;20023;-68
2023/11/17 07:00:53;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5043928;28;20577;-66
2023/11/17 07:03:21;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5031859;28;20027;-67
2023/11/17 07:05:48;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5042900;28;20304;-67
2023/11/17 07:08:17;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5045434;28;19978;-67
2023/11/17 07:10:44;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5045776;28;20386;-67
2023/11/17 07:13:10;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5042114;28;20134;-68
2023/11/17 07:15:40;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5040902;28;19964;-67
2023/11/17 07:18:06;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5047069;28;19933;-67
2023/11/17 07:20:34;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5035685;28;19972;-67
2023/11/17 07:23:00;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5043772;28;19988;-68
2023/11/17 07:25:28;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5046603;28;19924;-66
2023/11/17 07:27:55;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5048779;28;19929;-67
2023/11/17 07:30:23;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5046405;28;19924;-67
2023/11/17 07:32:50;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5034451;28;19929;-66
2023/11/17 07:35:17;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5048442;28;19925;-67
2023/11/17 07:37:46;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5034359;28;20056;-68
2023/11/17 07:40:13;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5037168;28;19960;-67
2023/11/17 07:42:40;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5046894;28;20573;-68
2023/11/17 07:45:07;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5047171;28;19929;-68
2023/11/17 07:47:36;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5033191;28;20028;-68
2023/11/17 07:50:07;;;;;;;;;;;;;;;-144.99;99.90;52550.00;5035318;28;19972;-69
2023/11/17 07:52:34;;;;;;;;;;;;;;;-144.99;99.48;52562.25;4689042;28;9999853;-67
2023/11/17 07:55:01;;;;;;;;;;;;;;;-144.99;98.51;52552.03;5040637;28;19933;-68
2023/11/17 07:57:28;;;;;;;;;;;;;;;-144.99;98.01;52590.78;5028934;28;19956;-67
2023/11/17 07:59:54;;;;;;;;;;;;;;;-144.99;97.48;52582.63;5036333;28;20007;-66
2023/11/17 08:02:21;;;;;;;;;;;;;;;-144.99;97.42;52574.47;5043121;28;19964;-67
2023/11/17 08:04:47;;;;;;;;;;;;;;;-144.99;95.30;52562.25;5035492;28;19929;-67
2023/11/17 08:07:14;;;;;;;;;;;;;;;-144.99;95.31;52594.84;5046196;28;20036;-67
2023/11/17 08:09:41;;;;;;;;;;;;;;;-144.99;94.92;52562.25;5033332;28;19929;-67
2023/11/17 08:12:11;;;;;;;;;;;;;;;-144.99;95.74;52570.38;5031868;28;19929;-67
2023/11/17 08:14:37;;;;;;;;;;;;;;;-144.99;96.10;52541.84;5038843;28;19928;-67
2023/11/17 08:17:04;;;;;;;;;;;;;;;-144.99;96.28;52596.88;5044273;28;20016;-67
2023/11/17 08:19:30;;;;;;;;;;;;;;;-144.99;96.47;52578.53;5039107;28;19937;-67
2023/11/17 08:21:58;;;;;;;;;;;;;;;-144.99;96.64;52556.13;5039042;28;19928;-67
2023/11/17 08:24:25;;;;;;;;;;;;;;;-144.99;96.83;52576.50;5037560;28;19929;-67
2023/11/17 08:26:52;;;;;;;;;;;;;;;-144.99;96.89;52590.78;5040031;28;19975;-67
2023/11/17 08:29:20;;;;;;;;;;;;;;;-144.99;97.44;52566.31;5031422;28;20022;-66
2023/11/17 08:31:46;;;;;;;;;;;;;;;-144.99;97.72;52570.38;5039389;28;19968;-68
2023/11/17 08:34:14;;;;;;;;;;;;;;;-144.99;97.74;52592.81;5045408;28;20010;-66
2023/11/17 08:36:40;;;;;;;;;;;;;;;-144.99;97.88;52625.44;5045250;28;20183;-66
2023/11/17 08:39:08;;;;;;;;;;;;;;;-144.99;98.19;52562.25;5033733;28;20028;-67
2023/11/17 08:41:35;;;;;;;;;;;;;;;-144.99;98.14;52562.25;5027483;28;19956;-67
2023/11/17 08:44:01;;;;;;;;;;;;;;;-144.99;98.19;52574.47;5042421;28;19972;-67
2023/11/17 08:46:29;;;;;;;;;;;;;;;-144.99;98.28;52588.75;5037878;28;20378;-66
2023/11/17 08:48:56;;;;;;;;;;;;;;;-144.99;98.45;52586.69;5038233;28;20006;-66
2023/11/17 08:51:23;;;;;;;;;;;;;;;-144.99;98.61;52539.81;5036580;28;19952;-66
2023/11/17 08:53:50;;;;;;;;;;;;;;;-144.99;98.46;52576.50;5039211;28;19929;-66
2023/11/17 08:56:17;;;;;;;;;;;;;;;-144.99;98.33;52558.16;5045293;28;20020;-66
2023/11/17 08:58:44;;;;;;;;;;;;;;;-144.99;98.25;52574.47;5039440;28;19940;-66
2023/11/17 09:01:10;;;;;;;;;;;;;;;-144.99;97.97;52598.94;5041632;28;19929;-66
2023/11/17 09:03:38;;;;;;;;;;;;;;;-144.99;97.73;52574.47;5039207;28;19983;-66
2023/11/17 09:06:05;;;;;;;;;;;;;;;-144.99;97.32;52570.38;5030272;28;19988;-67
2023/11/17 09:08:32;;;;;;;;;;;;;;;-144.99;96.92;52598.94;5036348;28;19983;-67
2023/11/17 09:10:58;;;;;;;;;;;;;;;-144.99;97.78;52570.38;5037170;28;19989;-66
2023/11/17 09:13:25;;;;;;;;;;;;;;;-144.99;97.37;52558.16;5039427;28;19925;-67
2023/11/17 09:15:52;;;;;;;;;;;;;;;-144.99;96.79;52588.75;5039553;28;19972;-68
2023/11/17 09:18:19;;;;;;;;;;;;;;;-144.99;96.61;52562.25;5035680;28;19955;-68
2023/11/17 09:20:46;;;;;;;;;;;;;;;-144.99;96.26;52598.94;5029895;28;19929;-67
2023/11/17 09:23:13;;;;;;;;;;;;;;;-144.99;96.45;52566.31;5041601;28;20045;-67
2023/11/17 09:25:40;;;;;;;;;;;;;;;-144.99;96.45;52543.91;5030535;28;19929;-68
2023/11/17 09:28:06;;;;;;;;;;;;;;;-144.99;96.12;52570.38;5038142;28;19968;-67
2023/11/17 09:30:33;;;;;;;;;;;;;;;-144.99;96.35;52586.69;5045891;28;20362;-68
2023/11/17 09:33:02;;;;;;;;;;;;;;;-144.99;96.35;52590.78;5038804;28;19975;-67
2023/11/17 09:35:31;;;;;;;;;;;;;;;-144.99;96.38;52637.66;5026180;28;20481;-67
2023/11/17 09:37:59;;;;;;;;;;;;;;;-144.99;96.31;52582.63;5040021;28;20358;-66
2023/11/17 09:40:28;;;;;;;;;;;;;;;-144.99;96.31;52578.53;5043522;28;19972;-66
2023/11/17 09:42:57;;;;;;;;;;;;;;;-144.99;96.37;52619.31;5039769;28;20366;-66
2023/11/17 09:45:25;;;;;;;;;;;;;;;-144.99;96.35;52560.19;5030353;28;19999;-66
2023/11/17 09:47:53;;;;;;;;;;;;;;;-144.99;96.50;52562.25;5028531;28;19929;-67
2023/11/17 09:50:21;;;;;;;;;;;;;;;-144.99;96.63;52558.16;5034733;28;19956;-67
2023/11/17 09:52:48;;;;;;;;;;;;;;;-144.99;96.42;52558.16;5043838;28;20137;-66
2023/11/17 09:55:17;;;;;;;;;;;;;;;-144.99;96.35;52562.25;5042420;28;19971;-66
2023/11/17 09:57:46;;;;;;;;;;;;;;;-144.99;96.35;52603.00;5033041;28;20387;-66
2023/11/17 10:00:20;;;;;;;;;;;;;;;-144.99;96.17;52607.09;5042130;28;19929;-67
2023/11/17 10:02:50;;;;;;;;;;;;;;;-144.99;96.00;52562.25;5038069;28;19932;-67
2023/11/17 10:05:17;;;;;;;;;;;;;;;-144.99;96.01;52598.94;5041720;28;19928;-66
2023/11/17 10:07:45;;;;;;;;;;;;;;;-144.99;95.88;52611.16;5038026;28;19939;-67
2023/11/17 10:10:14;;;;;;;;;;;;;;;-144.99;95.86;52590.78;5042685;28;19932;-67
2023/11/17 10:12:44;;;;;;;;;;;;;;;-144.99;95.85;52590.78;5041939;28;20031;-67
2023/11/17 10:15:12;;;;;;;;;;;;;;;-144.99;95.62;52588.75;5041845;28;20063;-65
2023/11/17 10:17:41;;;;;;;;;;;;;;;-144.99;95.63;52533.69;5043029;28;19955;-66
2023/11/17 10:20:17;;;;;;;;;;;;;;;-144.99;95.53;52594.84;5040380;28;20225;-66
2023/11/17 10:22:43;;;;;;;;;;;;;;;-144.99;95.39;52550.00;5037531;28;19948;-66
2023/11/17 10:25:13;;;;;;;;;;;;;;;-144.99;95.39;52574.47;5045385;28;20355;-66
2023/11/17 10:27:42;;;;;;;;;;;;;;;-144.99;95.21;52572.44;5032457;28;19963;-66
2023/11/17 10:30:11;;;;;;;;;;;;;;;-144.99;95.08;52578.53;5039246;28;19928;-67
2023/11/17 10:32:40;;;;;;;;;;;;;;;-144.99;94.51;52582.63;5033769;28;19968;-67
2023/11/17 10:35:11;;;;;;;;;;;;;;;-144.99;94.05;52594.84;5026985;28;19929;-66
2023/11/17 10:37:39;;;;;;;;;;;;;;;-144.99;93.67;52541.84;5026101;28;19931;-68
2023/11/17 10:40:09;;;;;;;;;;;;;;;-144.99;93.64;52547.97;5032751;28;20413;-67
2023/11/17 10:42:35;;;;;;;;;;;;;;;-144.99;93.02;52541.84;5041975;28;19924;-68
2023/11/17 10:45:16;;;;;;;;;;;;;;;-144.99;92.30;52547.97;5041789;28;19964;-68
2023/11/17 10:47:43;;;;;;;;;;;;;;;-144.99;91.00;52513.31;5029766;28;20422;-67
2023/11/17 10:50:10;;;;;;;;;;;;;;;-144.99;90.50;52545.94;5034439;28;20355;-67
2023/11/17 10:52:37;;;;;;;;;;;;;;;-144.99;90.09;52523.50;5034014;28;20087;-67
2023/11/17 10:55:03;;;;;;;;;;;;;;;-144.99;90.21;52574.47;5033344;28;20022;-68
2023/11/17 10:57:30;;;;;;;;;;;;;;;-144.99;90.25;52570.38;5044880;28;20194;-67
2023/11/17 10:59:56;;;;;;;;;;;;;;;-144.99;90.53;52558.16;5037326;28;19974;-67
2023/11/17 11:02:28;;;;;;;;;;;;;;;-144.99;90.57;52566.31;5034844;28;20423;-67
2023/11/17 11:05:00;;;;;;;;;;;;;;;-144.99;90.62;52556.13;5032917;28;19932;-67
2023/11/17 11:07:26;;;;;;;;;;;;;;;-144.99;90.67;52576.50;5039168;28;20145;-67
2023/11/17 11:09:53;;;;;;;;;;;;;;;-144.99;90.72;52552.03;5038105;28;19998;-67
2023/11/17 11:12:20;;;;;;;;;;;;;;;-144.99;90.65;52554.09;5037582;28;20120;-67
2023/11/17 11:14:49;;;;;;;;;;;;;;;-144.99;90.72;52550.00;5029143;28;20041;-67
2023/11/17 11:17:16;;;;;;;;;;;;;;;-144.99;90.88;52574.47;5045087;28;20027;-67
2023/11/17 11:19:45;;;;;;;;;;;;;;;-144.99;90.41;52562.25;5040041;28;20399;-67
2023/11/17 11:22:13;;;;;;;;;;;;;;;-144.99;90.02;52574.47;5038679;28;20019;-67
2023/11/17 11:24:41;;;;;;;;;;;;;;;-144.99;89.88;52586.69;5048329;28;19944;-68
2023/11/17 11:27:09;;;;;;;;;;;;;;;-144.99;90.21;52562.25;5044862;28;20317;-66
2023/11/17 11:29:38;;;;;;;;;;;;;;;-144.99;89.43;52570.38;5038647;28;19933;-67
2023/11/17 11:32:06;;;;;;;;;;;;;;;-144.99;88.16;52550.00;5035171;28;20033;-68
2023/11/17 11:34:34;;;;;;;;;;;;;;;-144.99;87.30;52537.78;5039069;28;19929;-68
2023/11/17 11:37:03;;;;;;;;;;;;;;;-144.99;85.09;52525.56;5046541;28;19960;-68
2023/11/17 11:39:31;;;;;;;;;;;;;;;-144.99;84.26;52554.09;5036046;28;19933;-68
2023/11/17 11:42:00;;;;;;;;;;;;;;;-144.99;84.39;52509.25;5034306;28;19929;-68
2023/11/17 11:44:27;;;;;;;;;;;;;;;-144.99;84.11;52554.09;5034321;28;19955;-68
2023/11/17 11:46:55;;;;;;;;;;;;;;;-144.99;85.01;52603.00;5039434;28;20280;-68
2023/11/17 11:49:22;;;;;;;;;;;;;;;-144.99;85.73;52541.84;5037128;28;19929;-65
2023/11/17 11:51:53;;;;;;;;;;;;;;;-144.99;86.40;52586.69;5046962;28;19928;-68
2023/11/17 11:54:23;;;;;;;;;;;;;;;-144.99;87.07;52545.94;5033834;28;20338;-68
2023/11/17 11:56:49;;;;;;;;;;;;;;;-144.99;86.95;52566.31;5040299;28;19932;-67
2023/11/17 11:59:16;;;;;;;;;;;;;;;-144.99;87.14;52525.56;5042539;28;20043;-68
2023/11/17 12:01:43;;;;;;;;;;;;;;;-144.99;87.26;52554.09;5043082;28;20256;-68
2023/11/17 12:04:11;;;;;;;;;;;;;;;-144.99;88.23;52582.63;5039002;28;19929;-66
2023/11/17 12:06:39;;;;;;;;;;;;;;;-144.99;88.53;52566.31;5043453;28;19929;-68
2023/11/17 12:09:08;;;;;;;;;;;;;;;-144.99;88.71;52572.44;5038839;28;19936;-68
2023/11/17 12:11:37;;;;;;;;;;;;;;;-144.99;88.86;52594.84;5038969;28;20302;-67
2023/11/17 12:14:05;;;;;;;;;;;;;;;-144.99;89.02;52574.47;5027777;28;19929;-67
2023/11/17 12:16:40;;;;;;;;;;;;;;;-144.99;89.60;52582.63;5031104;28;20019;-68
2023/11/17 12:19:08;;;;;;;;;;;;;;;-144.99;89.94;52566.31;5038399;28;19968;-68
2023/11/17 12:21:38;;;;;;;;;;;;;;;-144.99;90.30;52558.16;5042665;28;19998;-68
2023/11/17 12:24:06;;;;;;;;;;;;;;;-144.99;90.42;52594.84;5042853;28;19928;-67
2023/11/17 12:26:33;;;;;;;;;;;;;;;-144.99;90.95;52594.84;5042872;28;20092;-67