Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:08;;;;;;;1.67;0.90;;;;;;;;;;4992594;28;20026;-84
2022/07/11 00:02:34;;;;;;;;;;;;;;;;;;4977495;28;20032;-84
2022/07/11 00:04:59;;;;;;;1.27;0.90;;;;;;;;;;4994654;28;19981;-83
2022/07/11 00:07:24;;;;;;;1.85;1.02;;;;;;;;;;4994989;28;20164;-83
2022/07/11 00:09:53;;;;;;;4.18;1.00;;;;;;;;;;4995990;28;20085;-83
2022/07/11 00:12:21;;;;;;;1.85;0.85;;;;;;;;;;4995669;28;20054;-83
2022/07/11 00:14:47;;;;;;;0.88;0.77;;;;;;;;;;4995710;28;20029;-83
2022/07/11 00:17:13;;;;;;;1.45;0.98;;;;;;;;;;4979677;28;20026;-84
2022/07/11 00:19:39;;;;;;;1.95;1.00;;;;;;;;;;4988247;28;20038;-83
2022/07/11 00:22:06;;;;;;;1.23;0.75;;;;;;;;;;4977529;28;20026;-84
2022/07/11 00:24:31;;;;;;;0.90;0.80;;;;;;;;;;4977493;28;20401;-83
2022/07/11 00:26:57;;;;;;;1.25;1.02;;;;;;;;;;4973405;28;20026;-82
2022/07/11 00:29:22;;;;;;;1.70;0.98;;;;;;;;;;4970521;28;20030;-84
2022/07/11 00:31:48;;;;;;;0.77;0.77;;;;;;;;;;4975511;28;20033;-83
2022/07/11 00:34:14;;;;;;;1.15;0.90;;;;;;;;;;4975201;28;20042;-84
2022/07/11 00:36:40;;;;;;;1.05;0.90;;;;;;;;;;4975737;28;20029;-83
2022/07/11 00:39:05;;;;;;;1.17;0.80;;;;;;;;;;4992439;28;20018;-82
2022/07/11 00:41:31;;;;;;;1.50;1.00;;;;;;;;;;4981677;28;20023;-83
2022/07/11 00:43:58;;;;;;;1.15;1.05;;;;;;;;;;4991425;28;20069;-84
2022/07/11 00:46:25;;;;;;;1.45;1.30;;;;;;;;;;4980179;28;20113;-84
2022/07/11 00:48:51;;;;;;;1.17;1.08;;;;;;;;;;4995724;28;20033;-83
2022/07/11 00:51:21;;;;;;;1.05;1.02;;;;;;;;;;4996003;28;20031;-84
2022/07/11 00:53:51;;;;;;;1.02;1.02;;;;;;;;;;4996333;28;20046;-83
2022/07/11 00:56:20;;;;;;;1.30;1.05;;;;;;;;;;4991467;28;20037;-84
2022/07/11 00:58:47;;;;;;;1.17;1.08;;;;;;;;;;4994419;28;20629;-84
2022/07/11 01:01:13;;;;;;;1.52;1.00;;;;;;;;;;4974057;28;20025;-84
2022/07/11 01:03:39;;;;;;;2.75;1.60;;;;;;;;;;4974070;28;20027;-83
2022/07/11 01:06:06;;;;;;;1.95;1.30;;;;;;;;;;4975598;28;20141;-83
2022/07/11 01:08:32;;;;;;;1.33;1.23;;;;;;;;;;4958081;28;20030;-83
2022/07/11 01:11:03;;;;;;;2.10;1.30;;;;;;;;;;4984902;28;20073;-83
2022/07/11 01:13:30;;;;;;;1.65;1.05;;;;;;;;;;4994457;28;20033;-83
2022/07/11 01:16:16;;;;;;;2.88;1.55;;;;;;;;;;4976673;28;20022;-83
2022/07/11 01:18:46;;;;;;;2.28;1.40;;;;;;;;;;4976615;28;20033;-83
2022/07/11 01:21:31;;;;;;;1.35;1.25;;;;;;;;;;4994683;28;20040;-83
2022/07/11 01:23:59;;;;;;;2.33;1.33;;;;;;;;;;4976946;28;20481;-83
2022/07/11 01:26:25;;;;;;;3.70;1.40;;;;;;;;;;4994196;28;20059;-83
2022/07/11 01:28:51;;;;;;;2.08;1.60;;;;;;;;;;4978037;28;20500;-83
2022/07/11 01:31:18;;;;;;;2.78;1.42;;;;;;;;;;4996570;28;20035;-83
2022/07/11 01:33:43;;;;;;;3.85;1.50;;;;;;;;;;4976312;28;20085;-83
2022/07/11 01:36:09;;;;;;;1.83;1.58;;;;;;;;;;4975374;28;20026;-83
2022/07/11 01:38:35;;;;;;;1.90;1.63;;;;;;;;;;4993807;28;20018;-83
2022/07/11 01:41:01;;;;;;;2.53;1.60;;;;;;;;;;4993698;28;20385;-83
2022/07/11 01:43:27;;;;;;;1.85;1.50;;;;;;;;;;4976250;28;20052;-83
2022/07/11 01:45:53;;;;;;;2.40;1.65;;;;;;;;;;4992304;28;20405;-83
2022/07/11 01:48:19;;;;;;;1.65;1.40;;;;;;;;;;4975707;28;20046;-83
2022/07/11 01:50:45;;;;;;;1.42;1.33;;;;;;;;;;4993758;28;20556;-83
2022/07/11 01:53:11;;;;;;;1.60;1.50;;;;;;;;;;4993865;28;20475;-83
2022/07/11 01:55:36;;;;;;;1.88;1.38;;;;;;;;;;4977963;28;20062;-83
2022/07/11 01:58:01;;;;;;;1.75;1.40;;;;;;;;;;4989804;28;20022;-83
2022/07/11 02:00:27;;;;;;;1.70;1.60;;;;;;;;;;4993578;28;20408;-83
2022/07/11 02:02:52;;;;;;;3.17;1.40;;;;;;;;;;4994538;28;20377;-83
2022/07/11 02:05:18;;;;;;;1.55;1.45;;;;;;;;;;5003246;28;20038;-84
2022/07/11 02:10:29;;;;;;;1.88;1.50;;;;;;;;;;5016301;28;20064;-83
2022/07/11 02:12:58;;;;;;;1.45;1.35;;;;;;;;;;4988111;28;20086;-84
2022/07/11 02:15:23;;;;;;;2.03;1.80;;;;;;;;;;4977914;28;20030;-83
2022/07/11 02:17:48;;;;;;;1.48;1.38;;;;;;;;;;4981645;28;20026;-84
2022/07/11 02:20:14;;;;;;;1.38;1.27;;;;;;;;;;4997561;28;20407;-84
2022/07/11 02:22:39;;;;;;;2.88;1.60;;;;;;;;;;4981095;28;20027;-83
2022/07/11 02:25:08;;;;;;;3.95;1.52;;;;;;;;;;4978541;28;20472;-84
2022/07/11 02:27:33;;;;;;;1.45;1.38;;;;;;;;;;4982423;28;20085;-84
2022/07/11 02:29:59;;;;;;;1.45;1.35;;;;;;;;;;4983599;28;20030;-84
2022/07/11 02:32:24;;;;;;;1.95;1.65;;;;;;;;;;5000528;28;20109;-83
2022/07/11 02:34:49;;;;;;;1.35;1.25;;;;;;;;;;4983632;28;20073;-83
2022/07/11 02:37:15;;;;;;;2.35;1.88;;;;;;;;;;5001123;28;20033;-83
2022/07/11 02:39:40;;;;;;;1.90;1.80;;;;;;;;;;5001838;28;20030;-83
2022/07/11 02:42:05;;;;;;;2.63;1.75;;;;;;;;;;5009805;28;20049;-84
2022/07/11 02:44:31;;;;;;;2.72;1.60;;;;;;;;;;5000933;28;20133;-84
2022/07/11 02:46:56;;;;;;;3.33;1.63;;;;;;;;;;5020405;28;20100;-84
2022/07/11 02:49:23;;;;;;;2.85;1.60;;;;;;;;;;5002723;28;20034;-83
2022/07/11 02:51:48;;;;;;;2.28;1.77;;;;;;;;;;4993386;28;20278;-83
2022/07/11 02:54:13;;;;;;;2.80;1.65;;;;;;;;;;4983664;28;20030;-83
2022/07/11 02:56:39;;;;;;;2.75;2.00;;;;;;;;;;4982015;28;20037;-83
2022/07/11 02:59:04;;;;;;;1.95;1.85;;;;;;;;;;5001633;28;20048;-83
2022/07/11 03:01:29;;;;;;;2.85;2.00;;;;;;;;;;4982490;28;20473;-83
2022/07/11 03:03:55;;;;;;;4.28;2.00;;;;;;;;;;4983055;28;20114;-83
2022/07/11 03:06:20;;;;;;;2.53;1.67;;;;;;;;;;4982734;28;20080;-83
2022/07/11 03:08:45;;;;;;;3.40;2.20;;;;;;;;;;4983035;28;20061;-83
2022/07/11 03:11:11;;;;;;;1.90;1.77;;;;;;;;;;4982420;28;20149;-83
2022/07/11 03:13:36;;;;;;;3.20;2.35;;;;;;;;;;4997629;28;20092;-83
2022/07/11 03:16:02;;;;;;;2.58;2.22;;;;;;;;;;4991295;28;20057;-83
2022/07/11 03:18:27;;;;;;;2.17;1.98;;;;;;;;;;4981690;28;20038;-83
2022/07/11 03:20:53;;;;;;;2.38;2.03;;;;;;;;;;4998539;28;20017;-83
2022/07/11 03:23:18;;;;;;;2.80;2.13;;;;;;;;;;4980628;28;20104;-84
2022/07/11 03:25:44;;;;;;;2.42;1.70;;;;;;;;;;4987769;28;20422;-83
2022/07/11 03:28:09;;;;;;;2.90;2.20;;;;;;;;;;4993445;28;20026;-83
2022/07/11 03:30:35;;;;;;;2.30;2.10;;;;;;;;;;4979568;28;20355;-83
2022/07/11 03:33:00;;;;;;;4.25;2.13;;;;;;;;;;4996995;28;20030;-83
2022/07/11 03:35:40;;;;;;;2.22;1.98;;;;;;;;;;4996596;28;20118;-83
2022/07/11 03:38:06;;;;;;;3.78;1.90;;;;;;;;;;4992182;28;20035;-83
2022/07/11 03:40:32;;;;;;;3.00;2.00;;;;;;;;;;4990033;28;20027;-83
2022/07/11 03:42:57;;;;;;;2.20;2.00;;;;;;;;;;4997053;28;20027;-83
2022/07/11 03:45:23;;;;;;;2.08;1.98;;;;;;;;;;4977016;28;20117;-83
2022/07/11 03:47:48;;;;;;;3.28;2.10;;;;;;;;;;4995476;28;20023;-83
2022/07/11 03:50:14;;;;;;;1.95;1.80;;;;;;;;;;4978371;28;20393;-83
2022/07/11 03:52:40;;;;;;;3.72;2.22;;;;;;;;;;4995876;28;20125;-83
2022/07/11 03:55:07;;;;;;;2.40;2.15;;;;;;;;;;4976776;28;20121;-83
2022/07/11 03:57:33;;;;;;;3.42;2.33;;;;;;;;;;4980779;28;20126;-83
2022/07/11 03:59:59;;;;;;;3.28;2.10;;;;;;;;;;4975478;28;20030;-83
2022/07/11 04:02:25;;;;;;;3.03;2.25;;;;;;;;;;4977042;28;20488;-83
2022/07/11 04:04:50;;;;;;;4.00;2.30;;;;;;;;;;4976516;28;20037;-83
2022/07/11 04:07:15;;;;;;;3.90;2.38;;;;;;;;;;4976892;28;20023;-83
2022/07/11 04:09:41;;;;;;;3.50;2.30;;;;;;;;;;4977203;28;20457;-83
2022/07/11 04:12:07;;;;;;;4.93;2.33;;;;;;;;;;4959954;28;20094;-83
2022/07/11 04:14:32;;;;;;;2.55;2.35;;;;;;;;;;4959787;28;20386;-83
2022/07/11 04:16:58;;;;;;;2.35;2.00;;;;;;;;;;4990672;28;20029;-83
2022/07/11 04:19:23;;;;;;;2.85;1.90;;;;;;;;;;4993364;28;20493;-83
2022/07/11 04:21:49;;;;;;;3.25;2.35;;;;;;;;;;4959553;28;20023;-83
2022/07/11 04:24:14;;;;;;;6.13;2.50;;;;;;;;;;4975630;28;20117;-84
2022/07/11 04:26:40;;;;;;;2.80;1.90;;;;;;;;;;4988372;28;20030;-84
2022/07/11 04:29:05;;;;;;;4.35;2.40;;;;;;;;;;4996914;28;20117;-83
2022/07/11 04:31:31;;;;;;;2.97;2.38;;;;;;;;;;4984738;28;20034;-83
2022/07/11 04:33:56;;;;;;;2.30;2.10;;;;;;;;;;5037745;23;20365;-81
2022/07/11 04:36:22;;;;;;;2.20;2.00;;;;;;;;;;4999004;28;20403;-82
2022/07/11 04:38:49;;;;;;;3.92;2.00;;;;;;;;;;4997289;28;20692;-81
2022/07/11 04:41:14;;;;;;;4.55;2.30;;;;;;;;;;4985598;28;20110;-81
2022/07/11 04:43:40;;;;;;;2.40;1.88;;;;;;;;;;4979452;28;20332;-80
2022/07/11 04:46:05;;;;;;;2.25;2.05;;;;;;;;;;4993011;28;20527;-79
2022/07/11 04:48:31;;;;;;;4.43;2.30;;;;;;;;;;5002589;28;20428;-80
2022/07/11 04:50:57;;;;;;;4.78;2.25;;;;;;;;;;5001572;28;20072;-81
2022/07/11 04:53:22;;;;;;;2.70;2.17;;;;;;;;;;4998157;28;20030;-81
2022/07/11 04:55:48;;;;;;;3.78;2.30;;;;;;;;;;4997935;28;20556;-82
2022/07/11 04:58:13;;;;;;;3.35;2.42;;;;;;;;;;4980087;28;20026;-82
2022/07/11 05:00:39;;;;;;;6.38;2.28;;;;;;;;;;4996343;28;20085;-80
2022/07/11 05:03:04;;;;;;;3.03;2.20;;;;;;;;;;4996045;28;20033;-80
2022/07/11 05:05:30;;;;;;;3.63;2.58;;;;;;;;;;4976927;28;20018;-82
2022/07/11 05:07:56;;;;;;;2.97;2.38;;;;;;;;;;5003093;28;20580;-80
2022/07/11 05:10:21;;;;;;;2.60;2.40;;;;;;;;;;4993032;28;20026;-80
2022/07/11 05:12:46;;;;;;;4.60;2.47;;;;;;;;;;4999462;28;20038;-81
2022/07/11 05:15:12;;;;;;;3.70;2.35;;;;;;;;;;4999553;28;20135;-80
2022/07/11 05:17:37;;;;;;;4.07;2.22;;;;;;;;;;4998496;28;20041;-80
2022/07/11 05:20:03;;;;;;;3.60;2.67;;;;;;;;;;4980262;28;20046;-80
2022/07/11 05:22:29;;;;;;;4.55;2.58;;;;;;;;;;5003279;28;20080;-79
2022/07/11 05:24:54;;;;;;;4.15;2.33;;;;;;;;;;4995761;28;20489;-81
2022/07/11 05:27:20;;;;;;;3.33;2.67;;;;;;;;;;5005067;28;20046;-81
2022/07/11 05:29:45;;;;;;;4.75;2.92;;;;;;;;;;4970834;28;20032;-80
2022/07/11 05:32:11;;;;;;;2.63;2.42;;;;;;;;;;4994683;28;20041;-80
2022/07/11 05:34:37;;;;;;;2.70;2.40;;;;;;;;;;4996215;28;20085;-81
2022/07/11 05:37:03;;;;;;;4.80;2.70;;;;;;;;;;4998511;28;20407;-81
2022/07/11 05:39:28;;;;;;;3.72;2.60;;;;;;;;;;4996479;28;20138;-81
2022/07/11 05:41:54;;;;;;;5.15;2.97;;;;;;;;;;4997883;28;20018;-80
2022/07/11 05:44:19;;;;;;;4.35;2.60;;;;;;;;;;4999074;28;20031;-81
2022/07/11 05:46:45;;;;;;;3.17;2.58;;;;;;;;;;4995617;28;20026;-80
2022/07/11 05:49:10;;;;;;;3.78;2.40;;;;;;;;;;4979944;28;20062;-80
2022/07/11 05:51:36;;;;;;;3.72;2.50;;;;;;;;;;4996354;28;20081;-80
2022/07/11 05:54:02;;;;;;;2.55;2.35;;;;;;;;;;4995853;28;20022;-79
2022/07/11 05:56:27;;;;;;;2.88;2.25;;;;;;;;;;4996567;28;20034;-80
2022/07/11 05:58:53;;;;;;;3.80;2.50;;;;;;;;;;4996366;28;20045;-82
2022/07/11 06:01:20;;;;;;;4.25;2.33;;;;;;;;;;4998610;28;20073;-81
2022/07/11 06:03:46;;;;;;;2.42;2.10;;;;;;;;;;4995311;28;20090;-81
2022/07/11 06:06:11;;;;;;;2.92;2.15;;;;;;;;;;4997077;28;20034;-80
2022/07/11 06:08:43;;;;;;;2.75;1.98;;;;;;;;;;4995317;28;20034;-81
2022/07/11 06:11:58;;;;;;;3.10;2.40;;;;;;;;;;5001468;28;20021;-83
2022/07/11 06:14:29;;;;;;;4.80;2.50;;;;;;;;;;4998671;28;20277;-82
2022/07/11 06:16:54;;;;;;;15.50;4.22;;;;;;;;;;4999443;28;20531;-82
2022/07/11 06:19:20;;;;;;;9.25;2.78;;;;;;;;;;4998980;28;20034;-82
2022/07/11 06:21:45;;;;;;;5.40;2.65;;;;;;;;;;4999302;28;20412;-81
2022/07/11 06:24:11;;;;;;;4.28;2.88;;;;;;;;;;4997692;28;20026;-81
2022/07/11 06:26:36;;;;;;;3.33;3.03;;;;;;;;;;4997903;28;20364;-81
2022/07/11 06:29:02;;;;;;;13.40;3.63;;;;;;;;;;4997874;28;20086;-81
2022/07/11 06:31:28;;;;;;;3.08;2.60;;;;;;;;;;4998975;28;20026;-81
2022/07/11 06:33:57;;;;;;;3.95;2.80;;;;;;;;;;5000774;28;20034;-81
2022/07/11 06:36:26;;;;;;;2.65;2.33;;;;;;;;;;4998673;28;20030;-80
2022/07/11 06:38:52;;;;;;;5.03;2.45;;;;;;;;;;4999829;28;20110;-81
2022/07/11 06:41:18;;;;;;;4.13;2.60;;;;;;;;;;4997250;28;20492;-81
2022/07/11 06:43:43;;;;;;;3.72;2.42;;;;;;;;;;4999795;28;20038;-80
2022/07/11 06:46:08;;;;;;;2.60;2.40;;;;;;;;;;5000325;28;20329;-83
2022/07/11 06:48:34;;;;;;;2.55;2.35;;;;;;;;;;4998695;28;20026;-81
2022/07/11 06:50:59;;;;;;;2.58;2.38;;;;;;;;;;5000359;28;20496;-80
2022/07/11 06:53:25;;;;;;;3.63;3.15;;;;;;;;;;4997316;28;20041;-81
2022/07/11 06:55:50;;;;;;;4.30;2.60;;;;;;;;;;4994863;28;20033;-80
2022/07/11 06:58:31;;;;;;;3.05;2.45;;;;;;;;;;4995985;28;20038;-80
2022/07/11 07:01:01;;;;;;;4.18;2.28;;;;;;;;;;4998488;28;20488;-81
2022/07/11 07:03:28;;;;;;;3.08;2.15;;;;;;;;;;4997599;28;20485;-80
2022/07/11 07:05:55;;;;;;;2.55;1.92;;;;;;;;;;4993603;28;20041;-82
2022/07/11 07:08:23;;;;;;;2.65;2.22;;;;;;;;;;4995472;28;20057;-82
2022/07/11 07:10:48;;;;;;;2.17;1.90;;;;;;;;;;5001164;28;20030;-83
2022/07/11 07:13:13;;;;;;;2.78;1.88;;;;;;;;;;4997062;28;20149;-82
2022/07/11 07:15:39;;;;;;;3.92;2.00;;;;;;;;;;4981431;28;20037;-81
2022/07/11 07:18:04;;;;;;;5.68;2.00;;;;;;;;;;4997961;28;20055;-83
2022/07/11 07:20:29;;;;;;;2.25;2.05;;;;;;;;;;4998095;28;20483;-81
2022/07/11 07:22:55;;;;;;;2.75;2.00;;;;;;;;;;4997526;28;20543;-81
2022/07/11 07:25:20;;;;;;;5.63;1.80;;;;;;;;;;4978008;28;20038;-83
2022/07/11 07:27:45;;;;;;;2.97;1.92;;;;;;;;;;4996835;28;20026;-81
2022/07/11 07:30:11;;;;;;;2.85;1.92;;;;;;;;;;4980641;28;20022;-83
2022/07/11 07:32:37;;;;;;;2.03;1.58;;;;;;;;;;4971737;28;20113;-83
2022/07/11 07:35:02;;;;;;;1.30;1.30;;;;;;;;;;4999003;28;20074;-84
2022/07/11 07:37:28;;;;;;;1.92;1.48;;;;;;;;;;4998215;28;20037;-82
2022/07/11 07:39:53;;;;;;;1.90;1.67;;;;;;;;;;4999300;28;20042;-82
2022/07/11 07:42:18;;;;;;;4.82;1.83;;;;;;;;;;5005229;28;20092;-82
2022/07/11 07:44:44;;;;;;;1.60;1.50;;;;;;;;;;4999827;28;20023;-83
2022/07/11 07:47:09;;;;;;;2.50;1.60;;;;;;;;;;4998534;28;20030;-82
2022/07/11 07:49:34;;;;;;;1.85;1.23;;;;;;;;;;4997504;28;20105;-82
2022/07/11 07:52:00;;;;;;;3.65;1.40;;;;;;;;;;4991292;28;20085;-83
2022/07/11 07:54:25;;;;;;;1.45;1.20;;;;;;;;;;5012031;28;20096;-82
2022/07/11 07:56:51;;;;;;;3.17;1.63;;;;;;;;;;5011503;28;20045;-83
2022/07/11 07:59:16;;;;;;;1.40;1.08;;;;;;;;;;4998984;28;20089;-83
2022/07/11 08:01:45;;;;;;;3.45;0.98;;;;;;;;;;4998048;28;20026;-83
2022/07/11 08:04:10;;;;;;;1.60;1.40;;;;;;;;;;5004602;28;20093;-81
2022/07/11 08:06:37;;;;;;;0.88;0.88;;;;;;;;;;4997719;28;20897;-81
2022/07/11 08:09:04;;;;;;;2.80;1.58;;;;;;;;;;4997650;28;20026;-83
2022/07/11 08:11:30;;;;;;;1.48;1.20;;;;;;;;;;4981382;28;20473;-81
2022/07/11 08:13:57;;;;;;;1.30;1.00;;;;;;;;;;4998466;28;20624;-82
2022/07/11 08:16:22;;;;;;;1.92;0.85;;;;;;;;;;4999607;28;20507;-81
2022/07/11 08:18:48;;;;;;;0.90;0.90;;;;;;;;;;4994845;28;20042;-82
2022/07/11 08:21:13;;;;;;;0.68;0.68;;;;;;;;;;4998231;28;20026;-82
2022/07/11 08:23:39;;;;;;;3.75;1.00;;;;;;;;;;4997411;28;20093;-83
2022/07/11 08:26:04;;;;;;;1.48;0.95;;;;;;;;;;4981187;28;20022;-83
2022/07/11 08:28:30;;;;;;;0.90;0.90;;;;;;;;;;4980335;28;20025;-82
2022/07/11 08:30:56;;;;;;;1.10;1.00;;;;;;;;;;4980876;28;20464;-81
2022/07/11 08:33:21;;;;;;;1.20;1.02;;;;;;;;;;4998418;28;20444;-82
2022/07/11 08:35:47;;;;;;;3.17;1.35;;;;;;;;;;4998835;28;20809;-82
2022/07/11 08:38:12;;;;;;;1.70;0.90;;;;;;;;;;4997618;28;20033;-82
2022/07/11 08:40:40;;;;;;;1.15;0.60;;;;;;;;;;4998894;28;20030;-81
2022/07/11 08:43:16;;;;;;;0.50;0.50;;;;;;;;;;4998018;28;20044;-83
2022/07/11 08:45:42;;;;;;;4.28;0.73;;;;;;;;;;4997568;28;20028;-81
2022/07/11 08:48:11;;;;;;;1.75;0.75;;;;;;;;;;4997458;28;20179;-82
2022/07/11 08:50:37;;;;;;;1.45;0.68;;;;;;;;;;5005711;28;20026;-81
2022/07/11 08:53:04;;;;;;;0.65;0.65;;;;;;;;;;5003878;28;20125;-82
2022/07/11 08:55:30;;;;;;;1.63;0.65;;;;;;;;;;4981186;28;20039;-82
2022/07/11 08:57:55;;;;;;;1.27;0.90;;;;;;;;;;4996435;28;20023;-82
2022/07/11 09:00:21;;;;;;;1.10;0.70;;;;;;;;;;4999589;28;20018;-82
2022/07/11 09:02:48;;;;;;;1.23;0.60;;;;;;;;;;5014739;28;20033;-82
2022/07/11 09:05:14;;;;;;;0.63;0.63;;;;;;;;;;5006346;28;20029;-82
2022/07/11 09:07:45;;;;;;;2.38;0.70;;;;;;;;;;4986603;28;20137;-82
2022/07/11 09:10:11;;;;;;;1.38;0.80;;;;;;;;;;5007469;28;20078;-82
2022/07/11 09:12:36;;;;;;;1.65;0.45;;;;;;;;;;5006909;28;20026;-83
2022/07/11 09:15:02;;;;;;;1.60;0.77;;;;;;;;;;5008410;28;20034;-83
2022/07/11 09:17:30;;;;;;;1.00;0.70;;;;;;;;;;5007229;28;20102;-82
2022/07/11 09:19:55;;;;;;;0.73;0.73;;;;;;;;;;5003687;28;20037;-83
2022/07/11 09:25:31;;;;;;;2.20;0.75;;;;;;;;;;5003774;28;20065;-82
2022/07/11 09:28:01;;;;;;;2.10;0.88;;;;;;;;;;5000976;28;20025;-82
2022/07/11 09:30:39;;;;;;;1.58;0.60;;;;;;;;;;4995718;28;20438;-83
2022/07/11 09:33:12;;;;;;;0.73;0.50;;;;;;;;;;4984456;28;20027;-82
2022/07/11 09:35:40;;;;;;;1.15;0.73;;;;;;;;;;5007132;28;20026;-82
2022/07/11 09:38:16;;;;;;;1.00;1.00;;;;;;;;;;4997034;28;20030;-83
2022/07/11 09:40:46;;;;;;;1.10;1.00;;;;;;;;;;4980667;28;20098;-82
2022/07/11 09:43:13;;;;;;;0.90;0.90;;;;;;;;;;4979468;28;20034;-83
2022/07/11 09:45:39;;;;;;;0.70;0.68;;;;;;;;;;4997760;28;20105;-81
2022/07/11 09:48:12;;;;;;;0.90;0.90;;;;;;;;;;4997306;28;20109;-82
2022/07/11 09:50:42;;;;;;;1.60;1.13;;;;;;;;;;4996549;28;20045;-85
2022/07/11 09:53:10;;;;;;;1.40;0.80;;;;;;;;;;4996617;28;20030;-82
2022/07/11 09:55:38;;;;;;;1.30;0.93;;;;;;;;;;4980248;28;20026;-82
2022/07/11 09:58:08;;;;;;;1.52;1.00;;;;;;;;;;4997220;28;20476;-82
2022/07/11 10:00:36;;;;;;;1.60;0.93;;;;;;;;;;5000929;28;20050;-83
2022/07/11 10:03:03;;;;;;;4.90;1.02;;;;;;;;;;4996502;28;20069;-83
2022/07/11 10:05:29;;;;;;;1.08;0.98;;;;;;;;;;4996654;28;20120;-82
2022/07/11 10:07:58;;;;;;;2.38;1.10;;;;;;;;;;4996340;28;20041;-83
2022/07/11 10:10:24;;;;;;;1.85;0.90;;;;;;;;;;4997680;28;20041;-83
2022/07/11 10:12:50;;;;;;;0.95;0.90;;;;;;;;;;4997613;28;20034;-82
2022/07/11 10:15:20;;;;;;;2.03;0.68;;;;;;;;;;4997890;28;20697;-83
2022/07/11 10:18:23;;;;;;;1.10;1.00;;;;;;;;;;4980654;28;20026;-83
2022/07/11 10:20:54;;;;;;;0.60;0.60;;;;;;;;;;4973827;28;20041;-82
2022/07/11 10:24:09;;;;;;;1.55;0.90;;;;;;;;;;4997245;28;20030;-82
2022/07/11 10:27:00;;;;;;;1.00;0.90;;;;;;;;;;4961077;28;20045;-83
2022/07/11 10:29:52;;;;;;;1.15;1.02;;;;;;;;;;4981371;28;20026;-83
2022/07/11 10:32:21;;;;;;;1.30;0.85;;;;;;;;;;4997169;28;20038;-82
2022/07/11 10:35:05;;;;;;;1.38;1.27;;;;;;;;;;4994634;28;20077;-81
2022/07/11 10:37:54;;;;;;;0.73;0.73;;;;;;;;;;4993363;28;20030;-81
2022/07/11 10:40:38;;;;;;;0.93;0.90;;;;;;;;;;4994281;28;20026;-81
2022/07/11 10:43:03;;;;;;;1.98;0.85;;;;;;;;;;4994381;28;20026;-80
2022/07/11 10:45:29;;;;;;;1.00;0.90;;;;;;;;;;4976262;28;20034;-81
2022/07/11 10:47:54;;;;;;;1.30;1.10;;;;;;;;;;4996861;28;20114;-81
2022/07/11 10:50:34;;;;;;;12.20;1.90;;;;;;;;;;4980322;28;20053;-81
2022/07/11 10:53:06;;;;;;;9.25;1.50;;;;;;;;;;4998121;28;20495;-81
2022/07/11 10:55:35;;;;;;;0.98;0.98;;;;;;;;;;4998292;28;20077;-81
2022/07/11 10:58:22;;;;;;;3.22;1.00;;;;;;;;;;4997170;28;20755;-81
2022/07/11 11:01:13;;;;;;;1.20;0.80;;;;;;;;;;4978387;28;20109;-82
2022/07/11 11:03:40;;;;;;;3.95;1.58;;;;;;;;;;5004918;28;20404;-82
2022/07/11 11:06:06;;;;;;;1.20;1.10;;;;;;;;;;5003149;28;20481;-82
2022/07/11 11:08:47;;;;;;;1.05;1.00;;;;;;;;;;4975791;28;20026;-82
2022/07/11 11:11:21;;;;;;;0.93;0.93;;;;;;;;;;5001116;28;20393;-81
2022/07/11 11:14:15;;;;;;;2.15;0.93;;;;;;;;;;4977355;28;20030;-82
2022/07/11 11:16:41;;;;;;;1.40;1.10;;;;;;;;;;5012179;28;20034;-85
2022/07/11 11:19:07;;;;;;;1.50;0.90;;;;;;;;;;4994081;28;20022;-87
2022/07/11 11:21:32;;;;;;;0.82;0.82;;;;;;;;;;4981268;28;20129;-88
2022/07/11 11:24:02;;;;;;;1.50;1.40;;;;;;;;;;4999585;28;20045;-85
2022/07/11 11:26:50;;;;;;;3.22;0.95;;;;;;;;;;4981340;28;20030;-86
2022/07/11 11:29:25;;;;;;;2.60;1.20;;;;;;;;;;4960910;28;20025;-85
2022/07/11 11:31:54;;;;;;;5.78;3.50;;;;;;;;;;4984110;28;20014;-86
2022/07/11 11:34:20;;;;;;;0.88;0.88;;;;;;;;;;4999336;28;20564;-86
2022/07/11 11:36:52;;;;;;;0.98;0.98;;;;;;;;;;5002642;28;20034;-84
2022/07/11 11:39:22;;;;;;;1.20;1.10;;;;;;;;;;5005455;28;20082;-83
2022/07/11 11:41:48;;;;;;;1.08;0.98;;;;;;;;;;4986799;28;20026;-87
2022/07/11 11:44:13;;;;;;;1.63;1.23;;;;;;;;;;4988462;28;20030;-84
2022/07/11 11:46:38;;;;;;;2.05;1.20;;;;;;;;;;5004617;28;20118;-82
2022/07/11 11:49:04;;;;;;;1.15;1.08;;;;;;;;;;5004925;28;20026;-84
2022/07/11 11:51:31;;;;;;;2.22;1.70;;;;;;;;;;5005006;28;20031;-84
2022/07/11 11:53:59;;;;;;;2.85;1.42;;;;;;;;;;5002198;28;20113;-82
2022/07/11 11:56:29;;;;;;;3.88;1.20;;;;;;;;;;4981453;28;20105;-81
2022/07/11 11:59:12;;;;;;;4.05;1.13;;;;;;;;;;4980947;28;20044;-82
2022/07/11 12:01:40;;;;;;;1.38;1.27;;;;;;;;;;4999804;28;20166;-82
2022/07/11 12:04:08;;;;;;;2.70;1.08;;;;;;;;;;4998295;28;20022;-83
2022/07/11 12:06:37;;;;;;;3.13;1.20;;;;;;;;;;4995655;28;20452;-81
2022/07/11 12:09:12;;;;;;;1.10;1.00;;;;;;;;;;4996007;28;20038;-82
2022/07/11 12:11:39;;;;;;;1.10;1.10;;;;;;;;;;4980087;28;20026;-82
2022/07/11 12:14:06;;;;;;;1.63;1.20;;;;;;;;;;4998538;28;20057;-81
2022/07/11 12:16:43;;;;;;;2.47;1.40;;;;;;;;;;4997110;28;20735;-81
2022/07/11 12:19:19;;;;;;;1.10;1.00;;;;;;;;;;4991880;28;20030;-80
2022/07/11 12:21:47;;;;;;;1.75;1.30;;;;;;;;;;4991717;28;21657;-81
2022/07/11 12:24:17;;;;;;;1.48;1.40;;;;;;;;;;4994860;28;20038;-81
2022/07/11 12:26:43;;;;;;;1.33;1.23;;;;;;;;;;4992915;28;20033;-80
2022/07/11 12:29:22;;;;;;;1.30;1.20;;;;;;;;;;4973358;28;20030;-81
2022/07/11 12:31:54;;;;;;;2.05;1.38;;;;;;;;;;4975767;28;20037;-82
2022/07/11 12:34:22;;;;;;;1.58;1.30;;;;;;;;;;4996710;28;20086;-83
2022/07/11 12:36:48;;;;;;;1.40;1.30;;;;;;;;;;4997448;28;20063;-81
2022/07/11 12:39:25;;;;;;;1.73;1.48;;;;;;;;;;4979483;28;20026;-84
2022/07/11 12:41:52;;;;;;;1.30;1.20;;;;;;;;;;4998387;28;20022;-82
2022/07/11 12:47:07;;;;;;;3.15;1.70;;;;;;;;;;4997032;28;20118;-82
2022/07/11 12:49:33;;;;;;;1.73;1.40;;;;;;;;;;4980530;28;20042;-82
2022/07/11 12:52:00;;;;;;;1.48;1.15;;;;;;;;;;4998333;28;20073;-82
2022/07/11 12:54:31;;;;;;;1.95;1.48;;;;;;;;;;4996901;28;20034;-82
2022/07/11 12:56:57;;;;;;;1.40;1.30;;;;;;;;;;4995330;28;20483;-83
2022/07/11 12:59:24;;;;;;;2.03;1.50;;;;;;;;;;4997670;28;20480;-82
2022/07/11 13:01:56;;;;;;;1.70;1.30;;;;;;;;;;4980122;28;20030;-81
2022/07/11 13:04:51;;;;;;;1.83;1.40;;;;;;;;;;4997274;28;20029;-82
2022/07/11 13:10:05;;;;;;;1.50;1.42;;;;;;;;;;4990776;28;20041;-80
2022/07/11 13:12:31;;;;;;;1.60;1.50;;;;;;;;;;4995486;28;20101;-81
2022/07/11 13:15:14;;;;;;;1.83;1.35;;;;;;;;;;4978767;28;20503;-82
2022/07/11 13:17:51;;;;;;;3.15;1.52;;;;;;;;;;4998419;28;20457;-83
2022/07/11 13:20:19;;;;;;;5.28;1.63;;;;;;;;;;4975675;28;20098;-83
2022/07/11 13:22:46;;;;;;;1.40;1.27;;;;;;;;;;4996411;28;20014;-82
2022/07/11 13:25:12;;;;;;;2.35;1.10;;;;;;;;;;4997413;28;20086;-82
2022/07/11 13:27:40;;;;;;;4.45;1.60;;;;;;;;;;4979703;28;20026;-82
2022/07/11 13:30:11;;;;;;;1.65;1.30;;;;;;;;;;4997574;28;20113;-82
2022/07/11 13:32:38;;;;;;;1.73;1.50;;;;;;;;;;4996622;28;20010;-82
2022/07/11 13:35:04;;;;;;;1.98;1.15;;;;;;;;;;4995797;28;20038;-83
2022/07/11 13:37:29;;;;;;;2.08;1.33;;;;;;;;;;4997632;28;20377;-83
2022/07/11 13:39:55;;;;;;;2.22;1.50;;;;;;;;;;4999463;28;20472;-82
2022/07/11 13:42:20;;;;;;;2.72;1.50;;;;;;;;;;5011802;28;20036;-81
2022/07/11 13:44:45;;;;;;;2.08;1.52;;;;;;;;;;4997316;28;20033;-80
2022/07/11 13:47:13;;;;;;;1.50;1.40;;;;;;;;;;4994691;28;20026;-81
2022/07/11 13:49:39;;;;;;;3.22;1.55;;;;;;;;;;5013070;28;20037;-82
2022/07/11 13:52:04;;;;;;;1.42;1.33;;;;;;;;;;5013061;28;20019;-81
2022/07/11 13:54:29;;;;;;;1.73;1.63;;;;;;;;;;5014428;28;20038;-81
2022/07/11 13:56:55;;;;;;;2.38;1.65;;;;;;;;;;5012629;28;20038;-82
2022/07/11 13:59:20;;;;;;;2.97;1.50;;;;;;;;;;4996965;28;20078;-80
2022/07/11 14:01:46;;;;;;;1.55;1.45;;;;;;;;;;5013345;28;20037;-80
2022/07/11 14:04:11;;;;;;;5.63;1.67;;;;;;;;;;4990540;28;20113;-79
2022/07/11 14:06:36;;;;;;;2.63;1.67;;;;;;;;;;5002064;28;20077;-81
2022/07/11 14:09:02;;;;;;;2.17;1.55;;;;;;;;;;4994829;28;20416;-80
2022/07/11 14:12:28;;;;;;;3.70;1.70;;;;;;;;;;5013079;28;20085;-82
2022/07/11 14:14:45;;;;;;;2.50;1.35;;;;;;;;;;4967817;28;20063;-81
2022/07/11 14:17:11;;;;;;;6.15;1.33;;;;;;;;;;5002708;28;20091;-83
2022/07/11 14:19:38;;;;;;;4.88;1.73;;;;;;;;;;5005593;28;20438;-80
2022/07/11 14:22:05;;;;;;;2.17;1.40;;;;;;;;;;4980173;28;20030;-84
2022/07/11 14:24:32;;;;;;;2.13;1.45;;;;;;;;;;4983761;28;20488;-83
2022/07/11 14:26:57;;;;;;;3.25;1.60;;;;;;;;;;5011010;28;20029;-82
2022/07/11 14:29:23;;;;;;;2.80;1.60;;;;;;;;;;5006670;28;20030;-82
2022/07/11 14:31:51;;;;;;;1.60;1.50;;;;;;;;;;5012816;28;20082;-82
2022/07/11 14:34:18;;;;;;;2.05;1.75;;;;;;;;;;5013004;28;20382;-81
2022/07/11 14:36:43;;;;;;;2.92;1.70;;;;;;;;;;5009328;28;20551;-82
2022/07/11 14:39:08;;;;;;;3.95;1.95;;;;;;;;;;5000426;28;20113;-81
2022/07/11 14:41:35;;;;;;;3.45;1.70;;;;;;;;;;5000950;28;20026;-82
2022/07/11 14:44:01;;;;;;;1.90;1.70;;;;;;;;;;5006343;28;20415;-82
2022/07/11 14:46:26;;;;;;;5.13;1.95;;;;;;;;;;4985291;28;20031;-81
2022/07/11 14:48:52;;;;;;;1.80;1.50;;;;;;;;;;4992326;28;20026;-80
2022/07/11 14:51:18;;;;;;;2.72;1.60;;;;;;;;;;5008871;28;20026;-80
2022/07/11 14:53:43;;;;;;;2.47;1.67;;;;;;;;;;5005412;28;20117;-81
2022/07/11 14:56:09;;;;;;;2.03;1.58;;;;;;;;;;5004624;28;20033;-80
2022/07/11 14:58:34;;;;;;;4.35;1.67;;;;;;;;;;5002466;28;20086;-81