Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:51;;;;;;;4.72;2.42;;;;;;;;;;5053352;28;20102;-63
2021/12/25 00:03:18;;;;;;;4.60;1.90;;;;;;;;;;5053401;28;20076;-62
2021/12/25 00:05:48;;;;;;;5.57;1.90;;;;;;;;;;5052813;28;20053;-61
2021/12/25 00:08:15;;;;;;;4.20;2.08;;;;;;;;;;5053508;28;20049;-62
2021/12/25 00:10:42;;;;;;;4.05;1.88;;;;;;;;;;5053190;28;20049;-63
2021/12/25 00:13:09;;;;;;;5.50;2.10;;;;;;;;;;5053555;28;20139;-62
2021/12/25 00:15:38;;;;;;;4.10;1.75;;;;;;;;;;5053353;28;20055;-62
2021/12/25 00:18:07;;;;;;;3.75;1.70;;;;;;;;;;5053291;28;20056;-62
2021/12/25 00:20:34;;;;;;;3.95;1.98;;;;;;;;;;5052965;28;20045;-61
2021/12/25 00:23:04;;;;;;;4.07;1.75;;;;;;;;;;5052957;28;20045;-63
2021/12/25 00:25:34;;;;;;;4.72;2.17;;;;;;;;;;5053076;28;20056;-63
2021/12/25 00:28:15;;;;;;;4.25;1.77;;;;;;;;;;5052726;28;20049;-63
2021/12/25 00:30:48;;;;;;;4.07;1.60;;;;;;;;;;5052962;28;20565;-62
2021/12/25 00:33:33;;;;;;;6.03;2.45;;;;;;;;;;5052770;28;20102;-62
2021/12/25 00:36:00;;;;;;;3.58;1.63;;;;;;;;;;5052615;28;20080;-62
2021/12/25 00:38:27;;;;;;;3.85;1.73;;;;;;;;;;5052521;28;20068;-64
2021/12/25 00:40:55;;;;;;;3.53;1.42;;;;;;;;;;5052784;28;20482;-61
2021/12/25 00:43:22;;;;;;;5.53;1.77;;;;;;;;;;5052295;28;20049;-62
2021/12/25 00:45:49;;;;;;;2.88;1.50;;;;;;;;;;5052474;28;20060;-62
2021/12/25 00:48:18;;;;;;;4.22;1.65;;;;;;;;;;5052492;28;20124;-62
2021/12/25 00:50:44;;;;;;;4.63;2.35;;;;;;;;;;5052716;28;20056;-62
2021/12/25 00:53:11;;;;;;;3.97;1.45;;;;;;;;;;5052249;28;20041;-63
2021/12/25 00:55:38;;;;;;;4.88;1.73;;;;;;;;;;5052434;28;20075;-62
2021/12/25 00:58:05;;;;;;;3.85;1.73;;;;;;;;;;5052337;28;20072;-62
2021/12/25 01:00:32;;;;;;;4.00;1.80;;;;;;;;;;5052089;28;20048;-62
2021/12/25 01:02:59;;;;;;;3.75;1.50;;;;;;;;;;5052162;28;20045;-62
2021/12/25 01:05:27;;;;;;;4.15;1.80;;;;;;;;;;5052378;28;20429;-62
2021/12/25 01:07:54;;;;;;;4.15;1.90;;;;;;;;;;5052156;28;20508;-62
2021/12/25 01:10:22;;;;;;;3.97;1.80;;;;;;;;;;5052022;28;20051;-61
2021/12/25 01:13:00;;;;;;;5.60;1.63;;;;;;;;;;5052439;28;20051;-61
2021/12/25 01:15:35;;;;;;;4.53;1.80;;;;;;;;;;5052332;28;20052;-62
2021/12/25 01:26:51;;;;;;;5.22;2.00;;;;;;;;;;4995434;28;20140;-62
2021/12/25 01:29:28;;;;;;;4.95;1.80;;;;;;;;;;5052127;28;20075;-65
2021/12/25 01:32:16;;;;;;;4.95;2.05;;;;;;;;;;5052010;28;20053;-63
2021/12/25 01:37:43;;;;;;;3.40;1.67;;;;;;;;;;5027301;28;20109;-62
2021/12/25 01:40:25;;;;;;;4.75;2.05;;;;;;;;;;5051969;28;20489;-62
2021/12/25 01:48:27;;;;;;;4.53;1.63;;;;;;;;;;5052082;28;20074;-62
2021/12/25 01:50:55;;;;;;;3.88;1.70;;;;;;;;;;5051982;28;20520;-63
2021/12/25 01:53:23;;;;;;;5.00;1.98;;;;;;;;;;5051615;28;20045;-63
2021/12/25 01:55:50;;;;;;;4.90;1.80;;;;;;;;;;5051547;28;20053;-61
2021/12/25 01:58:17;;;;;;;3.13;1.60;;;;;;;;;;5051472;28;20053;-63
2021/12/25 02:00:47;;;;;;;6.65;3.00;;;;;;;;;;5051628;28;20049;-61
2021/12/25 02:03:17;;;;;;;4.30;1.90;;;;;;;;;;5051787;28;20067;-61
2021/12/25 02:05:44;;;;;;;4.90;2.38;;;;;;;;;;5051862;28;20045;-62
2021/12/25 02:08:12;;;;;;;5.35;2.10;;;;;;;;;;5051626;28;20041;-62
2021/12/25 02:10:40;;;;;;;4.22;1.77;;;;;;;;;;5051432;28;20049;-63
2021/12/25 02:13:09;;;;;;;3.80;1.65;;;;;;;;;;5051403;28;20518;-63
2021/12/25 02:15:36;;;;;;;4.80;1.90;;;;;;;;;;5051322;28;20102;-63
2021/12/25 02:18:11;;;;;;;4.38;1.70;;;;;;;;;;5051450;28;20056;-63
2021/12/25 02:20:48;;;;;;;5.50;2.55;;;;;;;;;;5051757;28;20079;-63
2021/12/25 02:23:21;;;;;;;4.93;1.67;;;;;;;;;;5051369;28;20045;-63
2021/12/25 02:25:48;;;;;;;4.00;1.83;;;;;;;;;;5051324;28;20140;-60
2021/12/25 02:28:17;;;;;;;4.50;1.63;;;;;;;;;;5052022;28;20053;-63
2021/12/25 02:30:47;;;;;;;3.58;1.65;;;;;;;;;;5055106;28;20051;-60
2021/12/25 02:33:15;;;;;;;5.23;1.60;;;;;;;;;;5055478;28;20049;-61
2021/12/25 02:35:45;;;;;;;4.18;1.60;;;;;;;;;;5054810;28;20084;-61
2021/12/25 02:38:12;;;;;;;4.10;1.75;;;;;;;;;;5054846;28;20048;-60
2021/12/25 02:40:39;;;;;;;3.33;1.40;;;;;;;;;;5054796;28;20049;-61
2021/12/25 02:43:06;;;;;;;2.90;1.30;;;;;;;;;;5054648;28;20049;-61
2021/12/25 02:45:33;;;;;;;3.45;1.27;;;;;;;;;;5054801;28;20091;-61
2021/12/25 02:48:09;;;;;;;2.92;1.35;;;;;;;;;;5054613;28;20049;-62
2021/12/25 02:50:38;;;;;;;4.57;2.00;;;;;;;;;;5054649;28;20132;-62
2021/12/25 02:53:08;;;;;;;4.55;2.00;;;;;;;;;;5054356;28;20048;-62
2021/12/25 02:55:37;;;;;;;4.38;1.85;;;;;;;;;;5054527;28;20476;-62
2021/12/25 02:58:05;;;;;;;4.13;1.77;;;;;;;;;;5064403;22;20045;-60
2021/12/25 03:00:41;;;;;;;4.22;2.03;;;;;;;;;;5054571;28;20044;-60
2021/12/25 03:03:08;;;;;;;4.47;1.77;;;;;;;;;;5054422;28;20045;-60
2021/12/25 03:05:35;;;;;;;4.20;1.95;;;;;;;;;;5054306;28;20049;-60
2021/12/25 03:08:03;;;;;;;4.88;1.80;;;;;;;;;;5054130;28;20061;-61
2021/12/25 03:10:33;;;;;;;3.42;1.52;;;;;;;;;;5054155;28;20506;-60
2021/12/25 03:13:17;;;;;;;4.03;1.77;;;;;;;;;;5054559;28;20063;-60
2021/12/25 03:15:47;;;;;;;2.50;1.40;;;;;;;;;;5054065;28;20056;-60
2021/12/25 03:18:14;;;;;;;4.40;1.73;;;;;;;;;;5054212;28;20053;-61
2021/12/25 03:20:44;;;;;;;3.38;1.65;;;;;;;;;;5054026;28;20056;-60
2021/12/25 03:23:13;;;;;;;2.93;1.50;;;;;;;;;;5054366;28;20080;-60
2021/12/25 03:25:43;;;;;;;3.58;1.60;;;;;;;;;;5053926;28;20107;-61
2021/12/25 03:28:10;;;;;;;4.53;2.03;;;;;;;;;;5053817;28;20052;-61
2021/12/25 03:30:39;;;;;;;3.55;1.70;;;;;;;;;;5053756;28;20060;-60
2021/12/25 03:33:07;;;;;;;4.65;1.45;;;;;;;;;;5054280;28;20049;-60
2021/12/25 03:35:34;;;;;;;3.47;1.48;;;;;;;;;;5053837;28;20053;-60
2021/12/25 03:38:01;;;;;;;2.80;1.13;;;;;;;;;;5053617;28;20417;-60
2021/12/25 03:40:29;;;;;;;3.40;1.50;;;;;;;;;;5053801;28;20331;-60
2021/12/25 03:42:57;;;;;;;3.53;1.40;;;;;;;;;;5053650;28;20467;-60
2021/12/25 03:45:27;;;;;;;4.05;1.48;;;;;;;;;;5053484;28;20053;-60
2021/12/25 03:48:04;;;;;;;5.28;1.65;;;;;;;;;;5053425;28;20053;-60
2021/12/25 03:53:25;;;;;;;2.08;1.00;;;;;;;;;;5022680;28;20545;-60
2021/12/25 03:58:38;;;;;;;3.83;1.40;;;;;;;;;;5053213;28;20563;-55
2021/12/25 04:01:25;;;;;;;2.47;1.20;;;;;;;;;;5053388;28;20056;-57
2021/12/25 04:04:05;;;;;;;2.92;1.15;;;;;;;;;;5053512;28;20499;-56
2021/12/25 04:06:32;;;;;;;2.70;1.30;;;;;;;;;;5053210;28;20536;-56
2021/12/25 04:09:02;;;;;;;2.33;1.02;;;;;;;;;;5052849;28;20056;-57
2021/12/25 04:11:31;;;;;;;3.58;1.23;;;;;;;;;;5053192;28;20049;-57
2021/12/25 04:13:59;;;;;;;3.13;1.40;;;;;;;;;;5053150;28;20064;-57
2021/12/25 04:16:27;;;;;;;2.58;1.30;;;;;;;;;;5053224;28;20387;-57
2021/12/25 04:18:54;;;;;;;2.58;1.10;;;;;;;;;;5052661;28;20049;-57
2021/12/25 04:21:23;;;;;;;5.00;1.52;;;;;;;;;;5052825;28;20414;-57
2021/12/25 04:23:50;;;;;;;3.72;1.50;;;;;;;;;;5053054;28;20095;-59
2021/12/25 04:26:17;;;;;;;4.22;1.40;;;;;;;;;;5052867;28;20148;-58
2021/12/25 04:29:00;;;;;;;4.43;1.50;;;;;;;;;;5052537;28;20049;-57
2021/12/25 04:31:35;;;;;;;3.72;1.38;;;;;;;;;;5052772;28;20059;-58
2021/12/25 05:01:53;;;;;;;3.70;1.00;;;;;;;;;;5052593;28;20051;-57
2021/12/25 05:04:26;;;;;;;2.95;1.25;;;;;;;;;;5052279;28;20053;-57
2021/12/25 05:06:53;;;;;;;3.13;1.40;;;;;;;;;;5052409;28;20045;-58
2021/12/25 05:09:20;;;;;;;3.60;1.13;;;;;;;;;;5051752;28;20045;-58
2021/12/25 05:11:47;;;;;;;2.92;1.52;;;;;;;;;;5052406;28;20076;-57
2021/12/25 05:14:14;;;;;;;2.38;1.02;;;;;;;;;;5052398;28;20056;-56
2021/12/25 05:16:41;;;;;;;3.20;1.10;;;;;;;;;;5052268;28;20053;-58
2021/12/25 05:19:08;;;;;;;2.70;1.02;;;;;;;;;;5051861;28;20049;-56
2021/12/25 05:21:36;;;;;;;2.42;1.20;;;;;;;;;;5051917;28;20060;-55
2021/12/25 05:24:05;;;;;;;2.47;1.00;;;;;;;;;;5051895;28;20060;-55
2021/12/25 05:26:32;;;;;;;4.15;1.17;;;;;;;;;;5051841;28;20053;-56
2021/12/25 05:29:00;;;;;;;2.25;1.00;;;;;;;;;;5051676;28;20455;-56
2021/12/25 05:31:30;;;;;;;2.25;1.23;;;;;;;;;;5052332;28;20107;-57
2021/12/25 05:33:57;;;;;;;3.85;1.38;;;;;;;;;;5052283;28;20049;-57
2021/12/25 05:36:27;;;;;;;2.38;1.00;;;;;;;;;;5051970;28;20049;-56
2021/12/25 05:38:57;;;;;;;2.65;1.30;;;;;;;;;;5052060;28;20132;-57
2021/12/25 05:41:24;;;;;;;3.25;1.20;;;;;;;;;;5052264;28;20106;-58
2021/12/25 05:43:51;;;;;;;3.03;1.40;;;;;;;;;;5052176;28;20056;-58
2021/12/25 05:46:19;;;;;;;2.40;1.00;;;;;;;;;;5051879;28;20048;-58
2021/12/25 05:48:48;;;;;;;3.22;1.52;;;;;;;;;;5051442;28;20049;-58
2021/12/25 05:51:16;;;;;;;3.47;1.20;;;;;;;;;;5052048;28;20498;-58
2021/12/25 05:53:43;;;;;;;2.90;1.20;;;;;;;;;;5051825;28;20559;-57
2021/12/25 05:56:11;;;;;;;3.13;1.13;;;;;;;;;;5051924;28;20525;-60
2021/12/25 05:58:38;;;;;;;3.60;1.30;;;;;;;;;;5051441;28;20421;-56
2021/12/25 06:01:06;;;;;;;3.38;1.10;;;;;;;;;;5051941;28;20045;-57
2021/12/25 06:03:33;;;;;;;1.98;0.98;;;;;;;;;;5052816;28;20049;-56
2021/12/25 06:06:00;;;;;;;2.67;1.27;;;;;;;;;;5055459;28;20060;-58
2021/12/25 06:08:28;;;;;;;2.65;1.17;;;;;;;;;;5055280;28;20242;-55
2021/12/25 06:10:56;;;;;;;3.45;1.40;;;;;;;;;;5055449;28;20076;-58
2021/12/25 06:13:24;;;;;;;3.35;1.40;;;;;;;;;;5055457;28;20135;-58
2021/12/25 06:15:52;;;;;;;3.35;1.60;;;;;;;;;;5055292;28;20049;-57
2021/12/25 06:18:20;;;;;;;3.05;1.42;;;;;;;;;;5055276;28;20056;-55
2021/12/25 06:20:47;;;;;;;3.55;1.77;;;;;;;;;;5055434;28;20060;-57
2021/12/25 06:23:14;;;;;;;3.45;1.48;;;;;;;;;;5055359;28;20048;-58
2021/12/25 06:25:41;;;;;;;2.70;1.30;;;;;;;;;;5055188;28;20056;-56
2021/12/25 06:28:08;;;;;;;3.22;1.25;;;;;;;;;;5055013;28;20053;-57
2021/12/25 06:30:38;;;;;;;3.42;1.40;;;;;;;;;;5055231;28;20052;-60
2021/12/25 06:33:05;;;;;;;3.33;1.70;;;;;;;;;;5055255;28;20410;-56
2021/12/25 06:35:32;;;;;;;2.40;1.20;;;;;;;;;;5055424;28;20524;-60
2021/12/25 06:37:59;;;;;;;3.60;1.50;;;;;;;;;;5055302;28;20049;-60
2021/12/25 06:40:26;;;;;;;2.55;1.13;;;;;;;;;;5055315;28;20485;-59
2021/12/25 06:42:53;;;;;;;3.33;1.30;;;;;;;;;;5055029;28;20052;-60
2021/12/25 06:45:20;;;;;;;2.90;1.27;;;;;;;;;;5054898;28;20059;-61
2021/12/25 06:47:49;;;;;;;2.20;1.10;;;;;;;;;;5054770;28;20103;-58
2021/12/25 06:50:16;;;;;;;2.85;1.20;;;;;;;;;;5054897;28;20064;-60
2021/12/25 06:52:45;;;;;;;2.17;1.02;;;;;;;;;;5055089;28;20525;-58
2021/12/25 06:55:13;;;;;;;3.70;1.40;;;;;;;;;;5055328;28;20057;-58
2021/12/25 06:57:47;;;;;;;2.92;1.30;;;;;;;;;;5054162;28;20052;-55
2021/12/25 07:00:15;;;;;;;3.38;1.40;;;;;;;;;;5054898;28;20055;-58
2021/12/25 07:02:43;;;;;;;3.08;1.30;;;;;;;;;;5054528;28;20053;-58
2021/12/25 07:05:11;;;;;;;3.03;1.20;;;;;;;;;;5054897;28;20494;-59
2021/12/25 07:07:38;;;;;;;2.05;1.17;;;;;;;;;;5054051;28;20494;-59
2021/12/25 07:10:06;;;;;;;2.25;1.00;;;;;;;;;;5054278;28;20044;-58
2021/12/25 07:12:36;;;;;;;2.05;1.02;;;;;;;;;;5054304;28;20060;-58
2021/12/25 07:15:05;;;;;;;3.15;1.20;;;;;;;;;;5054274;28;20413;-59
2021/12/25 07:17:32;;;;;;;2.75;1.15;;;;;;;;;;5054229;28;20099;-58
2021/12/25 07:19:59;;;;;;;2.58;1.10;;;;;;;;;;5054338;28;20061;-58
2021/12/25 07:22:27;;;;;;;2.83;1.13;;;;;;;;;;5054205;28;20051;-58
2021/12/25 07:24:54;;;;;;;3.28;1.50;;;;;;;;;;5054284;28;20494;-59
2021/12/25 07:27:21;;;;;;;2.85;1.08;;;;;;;;;;5054413;28;20055;-58
2021/12/25 07:29:49;;;;;;;3.33;1.60;;;;;;;;;;5053932;28;20052;-58
2021/12/25 07:32:16;;;;;;;1.63;0.90;;;;;;;;;;5054013;28;20490;-58
2021/12/25 07:34:45;;;;;;;3.88;0.95;;;;;;;;;;5053976;28;20049;-58
2021/12/25 07:37:14;;;;;;;2.63;1.10;;;;;;;;;;5053970;28;20516;-54
2021/12/25 07:39:43;;;;;;;3.30;1.15;;;;;;;;;;5053673;28;20053;-58
2021/12/25 07:42:10;;;;;;;1.98;1.00;;;;;;;;;;5053826;28;20386;-58
2021/12/25 07:44:37;;;;;;;3.08;1.10;;;;;;;;;;5053797;28;20578;-58
2021/12/25 07:47:09;;;;;;;2.33;1.25;;;;;;;;;;5053823;28;20052;-61
2021/12/25 07:49:36;;;;;;;4.07;1.38;;;;;;;;;;5053283;28;20063;-58
2021/12/25 07:52:04;;;;;;;3.22;1.58;;;;;;;;;;5053576;28;20053;-58
2021/12/25 07:54:31;;;;;;;4.40;1.80;;;;;;;;;;5053503;28;20048;-58
2021/12/25 07:56:59;;;;;;;5.07;1.95;;;;;;;;;;5053599;28;20049;-60
2021/12/25 07:59:26;;;;;;;4.93;2.28;;;;;;;;;;5053336;28;20056;-59
2021/12/25 08:01:56;;;;;;;12.30;6.30;;;;;;;;;;5053440;28;20475;-59
2021/12/25 08:04:23;;;;;;;6.03;2.97;;;;;;;;;;5053917;28;20398;-60
2021/12/25 08:06:50;;;;;;;5.85;2.45;;;;;;;;;;5053492;28;20061;-59
2021/12/25 08:09:27;;;;;;;6.28;2.58;;;;;;;;;;5053659;28;20049;-59
2021/12/25 08:11:55;;;;;;;4.05;2.30;;;;;;;;;;5053592;28;20577;-59
2021/12/25 08:14:25;;;;;;;6.00;2.90;;;;;;;;;;5053410;28;20049;-59
2021/12/25 08:16:53;;;;;;;6.57;2.83;;;;;;;;;;5053386;28;20087;-59
2021/12/25 08:19:20;;;;;;;6.65;3.03;;;;;;;;;;5052923;28;20060;-60
2021/12/25 08:21:48;;;;;;;5.47;2.90;;;;;;;;;;5053106;28;20494;-56
2021/12/25 08:24:15;;;;;;;5.72;2.70;;;;;;;;;;5053015;28;20049;-59
2021/12/25 08:26:42;;;;;;;5.30;2.35;;;;;;;;;;5052296;28;20056;-59
2021/12/25 08:29:09;;;;;;;5.05;2.65;;;;;;;;;;5052721;28;20059;-59
2021/12/25 08:31:38;;;;;;;4.55;2.60;;;;;;;;;;5053135;28;20053;-59
2021/12/25 08:34:05;;;;;;;5.32;2.67;;;;;;;;;;5052916;28;20049;-59
2021/12/25 08:36:32;;;;;;;5.18;2.70;;;;;;;;;;5053104;28;20497;-58
2021/12/25 08:38:59;;;;;;;4.22;2.90;;;;;;;;;;5052781;28;20045;-59
2021/12/25 08:41:29;;;;;;;4.68;2.67;;;;;;;;;;5052708;28;20098;-58
2021/12/25 08:44:06;;;;;;;5.47;2.65;;;;;;;;;;5052745;28;20061;-59
2021/12/25 08:46:45;;;;;;;5.15;2.80;;;;;;;;;;5052578;28;20099;-59
2021/12/25 08:49:16;;;;;;;5.47;2.60;;;;;;;;;;5052520;28;20052;-59
2021/12/25 08:51:47;;;;;;;9.00;3.13;;;;;;;;;;5052954;28;20053;-59
2021/12/25 08:54:14;;;;;;;5.07;2.80;;;;;;;;;;5052742;28;20049;-59
2021/12/25 08:56:41;;;;;;;6.05;2.92;;;;;;;;;;5052995;28;20391;-57
2021/12/25 08:59:08;;;;;;;4.68;2.60;;;;;;;;;;5061661;23;20509;-62
2021/12/25 09:01:36;;;;;;;4.15;2.70;;;;;;;;;;5051994;28;20079;-61
2021/12/25 09:04:03;;;;;;;6.70;3.33;;;;;;;;;;5052239;28;20048;-61
2021/12/25 09:06:31;;;;;;;5.85;3.35;;;;;;;;;;5052079;28;20045;-61
2021/12/25 09:08:58;;;;;;;4.93;2.20;;;;;;;;;;5051804;28;20072;-61
2021/12/25 09:11:25;;;;;;;4.97;2.75;;;;;;;;;;5052370;28;20041;-62
2021/12/25 09:13:53;;;;;;;4.43;2.22;;;;;;;;;;5052103;28;20041;-61
2021/12/25 09:16:20;;;;;;;4.00;2.05;;;;;;;;;;5052080;28;20049;-61
2021/12/25 09:18:47;;;;;;;5.47;1.98;;;;;;;;;;5051856;28;20068;-61
2021/12/25 09:21:14;;;;;;;5.20;2.10;;;;;;;;;;5051973;28;20053;-62
2021/12/25 09:23:42;;;;;;;5.85;2.15;;;;;;;;;;5051907;28;20049;-62
2021/12/25 09:26:10;;;;;;;4.15;1.85;;;;;;;;;;5052024;28;20049;-61
2021/12/25 09:28:37;;;;;;;8.02;3.65;;;;;;;;;;5051753;28;20098;-62
2021/12/25 09:31:04;;;;;;;5.47;2.63;;;;;;;;;;5051909;28;20040;-62
2021/12/25 09:33:31;;;;;;;5.57;2.25;;;;;;;;;;5051715;28;20049;-62
2021/12/25 09:36:02;;;;;;;4.85;1.83;;;;;;;;;;5051697;28;20466;-61
2021/12/25 09:38:29;;;;;;;4.63;2.00;;;;;;;;;;5054299;28;20077;-61
2021/12/25 09:40:58;;;;;;;4.93;1.90;;;;;;;;;;5055836;28;20068;-61
2021/12/25 09:43:26;;;;;;;5.05;1.80;;;;;;;;;;5055858;28;20045;-61
2021/12/25 09:45:54;;;;;;;3.78;1.55;;;;;;;;;;5055877;28;20512;-61
2021/12/25 09:48:21;;;;;;;4.28;1.60;;;;;;;;;;5055361;28;20044;-61
2021/12/25 09:50:48;;;;;;;4.55;1.50;;;;;;;;;;5055829;28;20064;-61
2021/12/25 09:53:18;;;;;;;4.15;1.60;;;;;;;;;;5055616;28;20041;-60
2021/12/25 09:55:46;;;;;;;4.25;1.90;;;;;;;;;;5055994;28;20618;-61
2021/12/25 09:58:15;;;;;;;3.92;1.60;;;;;;;;;;5055197;28;20052;-61
2021/12/25 10:00:44;;;;;;;3.80;1.40;;;;;;;;;;5055479;28;20047;-61
2021/12/25 10:03:11;;;;;;;3.78;1.88;;;;;;;;;;5055301;28;20060;-61
2021/12/25 10:05:41;;;;;;;3.05;1.20;;;;;;;;;;5055504;28;20045;-63
2021/12/25 10:08:11;;;;;;;3.97;1.50;;;;;;;;;;5055131;28;20497;-61
2021/12/25 10:10:45;;;;;;;3.80;1.50;;;;;;;;;;5055383;28;20091;-61
2021/12/25 10:13:25;;;;;;;3.88;1.70;;;;;;;;;;5055147;28;20045;-61
2021/12/25 10:15:54;;;;;;;4.35;1.70;;;;;;;;;;5055327;28;20063;-62
2021/12/25 10:18:30;;;;;;;5.28;1.35;;;;;;;;;;5055113;28;20052;-62
2021/12/25 10:20:58;;;;;;;2.85;1.30;;;;;;;;;;5055274;28;20413;-61
2021/12/25 10:23:29;;;;;;;4.72;2.20;;;;;;;;;;5054978;28;20055;-61
2021/12/25 10:26:00;;;;;;;3.08;1.35;;;;;;;;;;5055280;28;20126;-61
2021/12/25 10:28:35;;;;;;;5.78;1.63;;;;;;;;;;5054848;28;20049;-61
2021/12/25 10:31:06;;;;;;;4.47;1.75;;;;;;;;;;5055228;28;20049;-61
2021/12/25 10:33:37;;;;;;;2.65;1.20;;;;;;;;;;5055399;28;20056;-61
2021/12/25 10:36:05;;;;;;;;;;;;;;;;;;5055471;28;20049;-64
2021/12/25 10:38:32;;;;;;;3.30;1.13;;;;;;;;;;5054764;28;19924;-62
2021/12/25 10:41:11;;;;;;;4.05;1.55;;;;;;;;;;5055043;28;20497;-61
2021/12/25 10:43:42;;;;;;;3.88;1.20;;;;;;;;;;5054597;28;20060;-62
2021/12/25 10:46:09;;;;;;;3.55;1.33;;;;;;;;;;5055271;28;20052;-63
2021/12/25 10:48:36;;;;;;;2.60;1.25;;;;;;;;;;5054300;28;20525;-60
2021/12/25 10:51:04;;;;;;;3.17;1.52;;;;;;;;;;5054274;28;20041;-61
2021/12/25 10:53:34;;;;;;;3.25;1.10;;;;;;;;;;5054697;28;20041;-61
2021/12/25 10:56:11;;;;;;;3.17;1.10;;;;;;;;;;5055054;28;20053;-61
2021/12/25 10:58:41;;;;;;;3.80;1.60;;;;;;;;;;5054524;28;20053;-61
2021/12/25 11:01:10;;;;;;;6.07;3.30;;;;;;;;;;5054433;28;20045;-62
2021/12/25 11:03:40;;;;;;;2.90;1.10;;;;;;;;;;5054650;28;20045;-61
2021/12/25 11:06:08;;;;;;;3.63;1.13;;;;;;;;;;5054269;28;20409;-61
2021/12/25 11:08:36;;;;;;;3.45;0.93;;;;;;;;;;5054181;28;20513;-61
2021/12/25 11:11:06;;;;;;;2.53;0.93;;;;;;;;;;5054205;28;20482;-61
2021/12/25 11:13:36;;;;;;;2.38;0.90;;;;;;;;;;5054184;28;20367;-61
2021/12/25 11:16:22;;;;;;;3.90;1.15;;;;;;;;;;5054245;28;20049;-62
2021/12/25 11:19:00;;;;;;;2.47;0.93;;;;;;;;;;5053999;28;20055;-61
2021/12/25 11:21:27;;;;;;;4.32;1.58;;;;;;;;;;5054099;28;20048;-62
2021/12/25 11:24:04;;;;;;;3.65;1.80;;;;;;;;;;5053950;28;20048;-61
2021/12/25 11:26:32;;;;;;;2.75;1.35;;;;;;;;;;5053873;28;20040;-61
2021/12/25 11:28:59;;;;;;;3.58;1.30;;;;;;;;;;5053757;28;20072;-61
2021/12/25 11:31:27;;;;;;;4.57;1.17;;;;;;;;;;5053756;28;20045;-60
2021/12/25 11:33:54;;;;;;;5.22;1.48;;;;;;;;;;5054116;28;20045;-62
2021/12/25 11:36:21;;;;;;;2.80;1.23;;;;;;;;;;5054058;28;20498;-63
2021/12/25 11:38:50;;;;;;;2.53;1.25;;;;;;;;;;5053654;28;20425;-60
2021/12/25 11:41:18;;;;;;;3.35;1.63;;;;;;;;;;5053967;28;20052;-60
2021/12/25 11:43:46;;;;;;;3.35;1.30;;;;;;;;;;5053422;28;20066;-62
2021/12/25 11:46:15;;;;;;;3.58;1.35;;;;;;;;;;5053993;28;20525;-62
2021/12/25 11:48:45;;;;;;;2.83;1.30;;;;;;;;;;5053186;28;20048;-62
2021/12/25 11:51:28;;;;;;;3.23;1.30;;;;;;;;;;5053514;28;20103;-62
2021/12/25 11:54:11;;;;;;;4.38;1.40;;;;;;;;;;5053784;28;20064;-61
2021/12/25 11:57:00;;;;;;;3.15;1.20;;;;;;;;;;5053527;28;20056;-62
2021/12/25 11:59:27;;;;;;;5.97;2.63;;;;;;;;;;5053155;28;20383;-62
2021/12/25 12:02:02;;;;;;;13.25;7.65;;;;;;;;;;5052289;28;20083;-63
2021/12/25 12:04:31;;;;;;;5.95;2.97;;;;;;;;;;5053235;28;20072;-61
2021/12/25 12:07:08;;;;;;;4.15;2.20;;;;;;;;;;5053196;28;20056;-63
2021/12/25 12:09:53;;;;;;;4.07;1.95;;;;;;;;;;5053323;28;20511;-61
2021/12/25 12:12:22;;;;;;;3.95;1.48;;;;;;;;;;5053393;28;20053;-62
2021/12/25 12:15:18;;;;;;;3.72;1.40;;;;;;;;;;5053248;28;20048;-62
2021/12/25 12:17:47;;;;;;;4.47;1.80;;;;;;;;;;5053103;28;20056;-61
2021/12/25 12:20:36;;;;;;;3.47;1.63;;;;;;;;;;5052956;28;20053;-62
2021/12/25 12:23:37;;;;;;;4.03;1.60;;;;;;;;;;5053076;28;20049;-61
2021/12/25 12:26:08;;;;;;;3.55;1.63;;;;;;;;;;5052955;28;20103;-62
2021/12/25 12:28:52;;;;;;;4.90;1.98;;;;;;;;;;5052569;28;20052;-62
2021/12/25 12:31:40;;;;;;;4.60;2.00;;;;;;;;;;5052790;28;20079;-62
2021/12/25 12:34:37;;;;;;;4.35;1.90;;;;;;;;;;5052750;28;20053;-61
2021/12/25 12:37:28;;;;;;;4.50;1.65;;;;;;;;;;5052798;28;20080;-62
2021/12/25 12:40:26;;;;;;;4.05;1.85;;;;;;;;;;5052736;28;20143;-62
2021/12/25 12:43:00;;;;;;;4.28;1.70;;;;;;;;;;5053002;28;20501;-60
2021/12/25 12:45:29;;;;;;;3.97;2.00;;;;;;;;;;5052367;28;20041;-61
2021/12/25 12:48:20;;;;;;;4.53;1.85;;;;;;;;;;5052279;28;20055;-62
2021/12/25 12:50:49;;;;;;;6.80;3.30;;;;;;;;;;5052366;28;20041;-61
2021/12/25 12:53:19;;;;;;;8.80;4.03;;;;;;;;;;5052700;28;20051;-61
2021/12/25 12:55:48;;;;;;;6.68;3.35;;;;;;;;;;5052221;28;20051;-61
2021/12/25 12:58:17;;;;;;;8.23;3.38;;;;;;;;;;5052155;28;20056;-61
2021/12/25 13:00:47;;;;;;;6.95;3.30;;;;;;;;;;5052455;28;20417;-61
2021/12/25 13:03:15;;;;;;;7.20;3.95;;;;;;;;;;5052303;28;20540;-61
2021/12/25 13:05:44;;;;;;;8.55;3.67;;;;;;;;;;5052183;28;20049;-61
2021/12/25 13:08:13;;;;;;;6.43;3.03;;;;;;;;;;5051986;28;20106;-61
2021/12/25 13:10:49;;;;;;;6.75;2.83;;;;;;;;;;5051996;28;20053;-61
2021/12/25 13:13:19;;;;;;;5.82;2.70;;;;;;;;;;5051752;28;20048;-61
2021/12/25 13:15:48;;;;;;;5.22;2.50;;;;;;;;;;5051935;28;20061;-61
2021/12/25 13:18:16;;;;;;;6.10;2.87;;;;;;;;;;5052097;28;20200;-61
2021/12/25 13:20:45;;;;;;;6.10;3.13;;;;;;;;;;5051944;28;20045;-61
2021/12/25 13:23:16;;;;;;;6.57;2.42;;;;;;;;;;5051986;28;20475;-61
2021/12/25 13:25:51;;;;;;;5.95;2.90;;;;;;;;;;5051928;28;20501;-61
2021/12/25 13:28:19;;;;;;;6.22;2.85;;;;;;;;;;5051659;28;20052;-61
2021/12/25 13:30:49;;;;;;;5.80;2.30;;;;;;;;;;5051831;28;20045;-61
2021/12/25 13:33:20;;;;;;;4.00;1.95;;;;;;;;;;5052009;28;20528;-61
2021/12/25 13:35:48;;;;;;;6.60;2.45;;;;;;;;;;5052040;28;20505;-60
2021/12/25 13:38:16;;;;;;;7.18;3.13;;;;;;;;;;5051648;28;20083;-61
2021/12/25 13:40:51;;;;;;;6.13;3.42;;;;;;;;;;5051766;28;20067;-61
2021/12/25 13:43:18;;;;;;;5.95;3.00;;;;;;;;;;5051704;28;20571;-60
2021/12/25 13:45:45;;;;;;;6.90;3.30;;;;;;;;;;5051635;28;20052;-61
2021/12/25 13:48:12;;;;;;;6.95;3.40;;;;;;;;;;5051730;28;20390;-61
2021/12/25 13:50:40;;;;;;;6.10;3.28;;;;;;;;;;5051456;28;20045;-61
2021/12/25 13:53:19;;;;;;;7.45;3.13;;;;;;;;;;5051237;28;20087;-61
2021/12/25 13:55:49;;;;;;;10.32;4.03;;;;;;;;;;5051639;28;20044;-61
2021/12/25 13:58:17;;;;;;;7.45;4.15;;;;;;;;;;5051296;28;20055;-62
2021/12/25 14:00:48;;;;;;;8.50;4.80;;;;;;;;;;5051602;28;20514;-61
2021/12/25 14:03:17;;;;;;;8.65;4.47;;;;;;;;;;5051454;28;20079;-62
2021/12/25 14:05:46;;;;;;;8.80;4.80;;;;;;;;;;5051536;28;20052;-62
2021/12/25 14:08:14;;;;;;;9.70;4.68;;;;;;;;;;5051159;28;20068;-61
2021/12/25 14:10:43;;;;;;;11.63;6.00;;;;;;;;;;5051595;28;20068;-62
2021/12/25 14:13:17;;;;;;;8.70;4.53;;;;;;;;;;5051295;28;20052;-61
2021/12/25 14:15:45;;;;;;;10.07;5.28;;;;;;;;;;5051464;28;20409;-62
2021/12/25 14:18:13;;;;;;;12.60;7.03;;;;;;;;;;5051181;28;20045;-62
2021/12/25 14:20:41;;;;;;;12.23;6.45;;;;;;;;;;5051484;28;20049;-61
2021/12/25 14:23:11;;;;;;;9.07;5.68;;;;;;;;;;5051289;28;20041;-61
2021/12/25 14:25:40;;;;;;;8.75;5.18;;;;;;;;;;5053854;28;20049;-60
2021/12/25 14:28:11;;;;;;;9.88;6.28;;;;;;;;;;5054722;28;20140;-61
2021/12/25 14:30:42;;;;;;;7.30;4.38;;;;;;;;;;5054994;28;20049;-61
2021/12/25 14:33:14;;;;;;;7.68;3.92;;;;;;;;;;5054925;28;20478;-60
2021/12/25 14:35:41;;;;;;;7.13;4.30;;;;;;;;;;5054910;28;20048;-61
2021/12/25 14:38:08;;;;;;;7.45;4.18;;;;;;;;;;5055065;28;20063;-61
2021/12/25 14:40:45;;;;;;;8.30;4.53;;;;;;;;;;5055149;28;20052;-61
2021/12/25 14:43:13;;;;;;;7.75;4.13;;;;;;;;;;5055018;28;20045;-60
2021/12/25 14:45:46;;;;;;;7.05;3.70;;;;;;;;;;5054857;28;20041;-60
2021/12/25 14:48:14;;;;;;;7.30;4.03;;;;;;;;;;5054523;28;20171;-60
2021/12/25 14:50:41;;;;;;;9.00;4.00;;;;;;;;;;5054839;28;20048;-61
2021/12/25 14:53:14;;;;;;;8.55;3.97;;;;;;;;;;5054702;28;20140;-59
2021/12/25 14:55:44;;;;;;;6.72;3.90;;;;;;;;;;5054893;28;20048;-61
2021/12/25 15:00:50;;;;;;;6.40;3.67;;;;;;;;;;5052504;28;20060;-63
2021/12/25 15:03:21;;;;;;;6.40;3.50;;;;;;;;;;5054540;28;20413;-63
2021/12/25 15:05:50;;;;;;;9.40;4.35;;;;;;;;;;5054541;28;20466;-63
2021/12/25 15:08:26;;;;;;;8.80;3.87;;;;;;;;;;5053868;28;20049;-63
2021/12/25 15:10:55;;;;;;;7.22;3.63;;;;;;;;;;5054354;28;20056;-64
2021/12/25 15:13:24;;;;;;;8.07;4.18;;;;;;;;;;5054283;28;20044;-62
2021/12/25 15:15:55;;;;;;;7.15;4.25;;;;;;;;;;5054018;28;20048;-64
2021/12/25 15:18:27;;;;;;;7.18;3.40;;;;;;;;;;5054005;28;20527;-62
2021/12/25 15:21:10;;;;;;;19.50;10.35;;;;;;;;;;5054012;28;20433;-62
2021/12/25 15:23:37;;;;;;;11.23;5.85;;;;;;;;;;5054319;28;20425;-63
2021/12/25 15:26:07;;;;;;;8.50;4.32;;;;;;;;;;5054187;28;20505;-63
2021/12/25 15:28:34;;;;;;;7.72;3.85;;;;;;;;;;5053533;28;20060;-63
2021/12/25 15:31:13;;;;;;;9.32;3.60;;;;;;;;;;5053905;28;20045;-62
2021/12/25 15:33:45;;;;;;;7.13;3.58;;;;;;;;;;5053909;28;20041;-63
2021/12/25 15:36:14;;;;;;;7.57;3.83;;;;;;;;;;5053661;28;20072;-64
2021/12/25 15:38:42;;;;;;;9.38;4.85;;;;;;;;;;5053862;28;20504;-63
2021/12/25 15:41:09;;;;;;;7.88;4.20;;;;;;;;;;5053772;28;20045;-64
2021/12/25 15:43:36;;;;;;;8.45;4.30;;;;;;;;;;5053660;28;20062;-64
2021/12/25 15:46:05;;;;;;;7.32;3.92;;;;;;;;;;5053712;28;20045;-63
2021/12/25 15:48:34;;;;;;;9.90;4.60;;;;;;;;;;5053308;28;20060;-64
2021/12/25 15:51:02;;;;;;;8.95;4.55;;;;;;;;;;5053457;28;20049;-63
2021/12/25 15:53:29;;;;;;;8.68;5.47;;;;;;;;;;5053979;28;20084;-64