Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:49;;;;;;;3.00;2.08;;;;;;;15.38;54.38;100651.59;4494590;31;34238;-65
2022/10/06 00:03:17;;;;;;;5.62;3.20;;;;;;;15.39;54.50;100658.69;4497671;31;34183;-65
2022/10/06 00:05:45;;;;;;;5.00;2.85;;;;;;;15.40;54.42;100651.44;4493333;31;33899;-65
2022/10/06 00:08:12;;;;;;;6.45;4.65;;;;;;;15.35;54.63;100654.53;4495678;31;32184;-65
2022/10/06 00:10:40;;;;;;;5.62;3.08;;;;;;;15.20;54.86;100653.91;4488334;31;34136;-66
2022/10/06 00:13:07;;;;;;;5.10;3.45;;;;;;;15.27;54.72;100648.88;4497834;31;35455;-64
2022/10/06 00:15:35;;;;;;;4.60;3.70;;;;;;;15.05;55.34;100655.97;4492776;31;33261;-65
2022/10/06 00:18:03;;;;;;;5.72;3.45;;;;;;;14.96;55.76;100647.75;4501362;31;32227;-65
2022/10/06 00:20:30;;;;;;;6.82;3.45;;;;;;;15.00;56.02;100646.56;4498434;31;33745;-64
2022/10/06 00:22:58;;;;;;;7.15;3.70;;;;;;;15.18;55.44;100636.97;4494230;31;34051;-66
2022/10/06 00:25:27;;;;;;;4.28;2.45;;;;;;;15.25;55.29;100638.22;4495243;31;33914;-64
2022/10/06 00:27:54;;;;;;;4.40;2.87;;;;;;;15.28;55.60;100634.41;4497306;31;34665;-65
2022/10/06 00:30:24;;;;;;;6.47;3.12;;;;;;;15.16;55.94;100640.81;4493068;31;33985;-64
2022/10/06 00:32:56;;;;;;;4.00;2.58;;;;;;;15.07;56.20;100637.84;4495541;31;35051;-64
2022/10/06 00:35:25;;;;;;;8.00;3.17;;;;;;;15.34;55.15;100637.50;4492079;31;33838;-65
2022/10/06 00:37:52;;;;;;;4.93;2.80;;;;;;;15.44;54.62;100643.00;4495773;31;33744;-65
2022/10/06 00:40:21;;;;;;;3.17;2.30;;;;;;;15.37;55.10;100641.75;4494837;31;33462;-65
2022/10/06 00:43:03;;;;;;;8.05;3.22;;;;;;;15.41;54.79;100635.16;4495845;31;33724;-65
2022/10/06 00:45:47;;;;;;;6.53;3.35;;;;;;;15.24;55.16;100631.09;4498959;31;34504;-67
2022/10/06 00:48:21;;;;;;;3.83;3.12;;;;;;;15.36;54.30;100634.66;4489488;31;34774;-66
2022/10/06 00:50:52;;;;;;;9.45;4.00;;;;;;;15.30;54.30;100637.84;4491875;31;33673;-66
2022/10/06 00:53:22;;;;;;;6.47;3.37;;;;;;;15.28;54.58;100637.09;4495772;31;34913;-66
2022/10/06 00:55:50;;;;;;;5.70;3.70;;;;;;;15.20;54.77;100635.03;4496121;31;34400;-67
2022/10/06 00:58:18;;;;;;;4.57;3.62;;;;;;;15.24;54.83;100633.78;4496758;31;33382;-65
2022/10/06 01:00:46;;;;;;;4.00;3.05;;;;;;;15.26;54.58;100631.00;4498715;31;33968;-66
2022/10/06 01:03:17;;;;;;;5.22;2.83;;;;;;;15.21;54.52;100636.72;4487548;31;32317;-64
2022/10/06 01:05:49;;;;;;;7.72;2.80;;;;;;;15.21;54.17;100636.72;4483972;31;33027;-65
2022/10/06 01:08:17;;;;;;;3.90;2.83;;;;;;;15.14;54.28;100638.22;4482030;31;33297;-65
2022/10/06 01:10:44;;;;;;;4.95;3.47;;;;;;;15.10;54.51;100637.59;4499479;31;33848;-65
2022/10/06 01:13:12;;;;;;;4.35;2.97;;;;;;;15.12;54.37;100638.34;4495338;31;33978;-65
2022/10/06 01:15:56;;;;;;;4.72;2.15;;;;;;;15.06;54.49;100636.13;4499827;31;34998;-65
2022/10/06 01:18:26;;;;;;;1.40;1.30;;;;;;;15.04;54.58;100638.09;4495555;31;32987;-65
2022/10/06 01:21:11;;;;;;;5.30;2.20;;;;;;;14.81;54.72;100636.34;4483862;32;34079;-66
2022/10/06 01:23:39;;;;;;;4.75;2.40;;;;;;;14.79;54.54;100635.59;4496475;31;34088;-66
2022/10/06 01:26:09;;;;;;;13.32;3.03;;;;;;;14.80;54.50;100638.19;4495403;31;32972;-64
2022/10/06 01:28:37;;;;;;;4.25;2.92;;;;;;;14.71;54.79;100641.59;4482995;31;33677;-64
2022/10/06 01:31:07;;;;;;;4.95;3.10;;;;;;;14.68;54.58;100640.00;4483809;31;34956;-63
2022/10/06 01:33:34;;;;;;;4.05;2.55;;;;;;;14.71;54.53;100643.44;4497465;31;32576;-64
2022/10/06 01:36:03;;;;;;;5.45;2.65;;;;;;;14.65;54.62;100640.25;4492786;31;34581;-65
2022/10/06 01:38:30;;;;;;;8.50;3.22;;;;;;;14.65;54.67;100642.94;4498303;31;34291;-65
2022/10/06 01:41:00;;;;;;;4.70;2.83;;;;;;;14.63;54.63;100646.72;4497792;31;33903;-65
2022/10/06 01:43:28;;;;;;;4.15;1.92;;;;;;;14.62;54.79;100640.47;4498818;31;33966;-65
2022/10/06 01:45:56;;;;;;;4.97;3.00;;;;;;;14.63;54.62;100642.19;4500876;31;33938;-66
2022/10/06 01:48:24;;;;;;;9.82;3.20;;;;;;;14.64;54.45;100645.75;4499344;31;33201;-65
2022/10/06 01:50:54;;;;;;;6.62;2.78;;;;;;;14.62;54.59;100642.31;4498973;31;34661;-66
2022/10/06 01:53:21;;;;;;;6.12;2.85;;;;;;;14.64;54.71;100651.16;4499628;31;33959;-66
2022/10/06 01:55:49;;;;;;;3.55;2.10;;;;;;;14.67;54.48;100654.47;4495954;31;34795;-65
2022/10/06 01:58:17;;;;;;;3.10;2.47;;;;;;;14.60;54.68;100655.88;4493000;31;34561;-64
2022/10/06 02:00:45;;;;;;;13.62;4.30;;;;;;;14.58;54.58;100652.47;4485074;32;33904;-66
2022/10/06 02:03:13;;;;;;;3.80;2.20;;;;;;;14.54;54.62;100656.38;4489999;31;34019;-66
2022/10/06 02:05:41;;;;;;;2.75;2.37;;;;;;;14.37;55.06;100656.78;4499992;31;33903;-65
2022/10/06 02:08:11;;;;;;;3.00;1.60;;;;;;;14.41;54.80;100647.47;4498621;31;33138;-65
2022/10/06 02:10:39;;;;;;;6.57;3.90;;;;;;;14.30;54.92;100653.69;4497678;31;34758;-65
2022/10/06 02:13:10;;;;;;;5.85;3.67;;;;;;;14.33;54.67;100650.75;4493054;31;33130;-65
2022/10/06 02:15:37;;;;;;;6.50;4.00;;;;;;;14.31;54.54;100662.62;4498488;31;34329;-65
2022/10/06 02:18:05;;;;;;;3.97;2.35;;;;;;;14.26;54.70;100662.97;4497376;31;32934;-65
2022/10/06 02:20:33;;;;;;;3.37;2.12;;;;;;;14.25;54.60;100658.53;4499031;31;35394;-65
2022/10/06 02:23:00;;;;;;;7.82;3.35;;;;;;;14.24;54.51;100666.75;4494726;31;34154;-65
2022/10/06 02:25:28;;;;;;;4.40;2.35;;;;;;;14.23;54.63;100662.34;4497705;31;33635;-65
2022/10/06 02:27:56;;;;;;;27.95;3.22;;;;;;;14.20;54.42;100664.28;4497983;31;33390;-65
2022/10/06 02:30:23;;;;;;;4.72;2.22;;;;;;;14.24;54.30;100672.13;4495814;31;33801;-66
2022/10/06 02:32:51;;;;;;;3.60;2.50;;;;;;;14.24;54.23;100669.44;4498862;31;33974;-66
2022/10/06 02:35:19;;;;;;;4.15;2.42;;;;;;;14.20;54.47;100666.12;4488169;31;34595;-66
2022/10/06 02:37:47;;;;;;;4.47;2.87;;;;;;;14.14;54.73;100671.97;4498950;31;33339;-67
2022/10/06 02:40:15;;;;;;;5.32;3.10;;;;;;;14.20;54.36;100677.75;4487099;31;33949;-65
2022/10/06 02:42:44;;;;;;;2.53;1.85;;;;;;;14.17;54.17;100671.75;4489334;31;34019;-66
2022/10/06 02:45:12;;;;;;;2.78;2.33;;;;;;;14.04;54.45;100665.56;4491531;31;34854;-65
2022/10/06 02:47:40;;;;;;;5.90;3.47;;;;;;;13.99;54.42;100658.66;4492523;31;32635;-65
2022/10/06 02:50:08;;;;;;;3.78;2.55;;;;;;;13.91;54.57;100657.53;4487876;31;34840;-66
2022/10/06 02:52:37;;;;;;;2.90;1.95;;;;;;;13.80;54.91;100666.41;4492009;31;33847;-65
2022/10/06 02:55:05;;;;;;;3.85;2.85;;;;;;;13.84;54.91;100661.66;4494770;31;33486;-65
2022/10/06 02:57:33;;;;;;;4.15;3.33;;;;;;;13.72;55.17;100658.03;4489415;31;34226;-64
2022/10/06 03:00:01;;;;;;;6.97;2.85;;;;;;;13.75;55.14;100658.66;4493681;31;34999;-64
2022/10/06 03:02:30;;;;;;;5.57;3.12;;;;;;;13.83;55.38;100663.47;4485816;31;32915;-64
2022/10/06 03:04:58;;;;;;;5.87;3.25;;;;;;;13.78;55.69;100662.12;4490488;31;32777;-64
2022/10/06 03:07:25;;;;;;;4.93;2.33;;;;;;;13.89;55.16;100668.41;4493563;31;33689;-64
2022/10/06 03:09:53;;;;;;;4.97;2.65;;;;;;;13.88;54.84;100669.41;4487595;31;33652;-64
2022/10/06 03:12:21;;;;;;;6.53;3.67;;;;;;;13.91;54.75;100666.47;4488801;31;35972;-64
2022/10/06 03:14:49;;;;;;;4.22;2.87;;;;;;;13.91;55.11;100660.25;4491941;31;32282;-64
2022/10/06 03:17:16;;;;;;;4.35;2.25;;;;;;;13.71;55.72;100662.56;4495308;31;34704;-64
2022/10/06 03:19:44;;;;;;;8.07;3.40;;;;;;;13.91;54.86;100666.47;4485550;31;33107;-64
2022/10/06 03:22:13;;;;;;;8.07;3.28;;;;;;;13.97;54.28;100674.09;4491809;31;33981;-64
2022/10/06 03:24:41;;;;;;;6.22;3.15;;;;;;;13.96;54.19;100674.19;4495439;31;33677;-64
2022/10/06 03:27:09;;;;;;;6.43;3.00;;;;;;;13.87;54.25;100669.53;4489732;31;34491;-64
2022/10/06 03:29:36;;;;;;;7.15;2.80;;;;;;;13.89;53.91;100681.88;4493444;31;35019;-66
2022/10/06 03:32:04;;;;;;;7.47;3.33;;;;;;;13.90;53.71;100671.94;4497880;31;32762;-66
2022/10/06 03:34:32;;;;;;;4.10;2.70;;;;;;;13.89;53.78;100683.69;4494571;31;34915;-66
2022/10/06 03:37:00;;;;;;;6.35;3.42;;;;;;;13.84;53.93;100683.19;4498257;31;34440;-65
2022/10/06 03:39:27;;;;;;;4.18;2.35;;;;;;;13.81;53.77;100675.34;4498137;31;33937;-66
2022/10/06 03:41:55;;;;;;;4.35;3.22;;;;;;;13.72;53.80;100674.19;4497496;31;33888;-66
2022/10/06 03:44:23;;;;;;;3.92;2.45;;;;;;;13.81;53.59;100680.72;4496096;31;33655;-65
2022/10/06 03:46:51;;;;;;;11.82;2.87;;;;;;;13.81;53.72;100667.28;4499243;31;34169;-67
2022/10/06 03:49:19;;;;;;;3.87;3.25;;;;;;;13.81;53.76;100669.97;4496668;31;32791;-66
2022/10/06 03:51:46;;;;;;;4.60;3.22;;;;;;;13.83;53.65;100670.69;4485671;31;35343;-66
2022/10/06 03:54:14;;;;;;;6.82;3.12;;;;;;;13.74;53.73;100673.09;4485006;31;35045;-66
2022/10/06 03:56:42;;;;;;;6.57;3.95;;;;;;;13.79;53.73;100672.75;4495376;31;33633;-66
2022/10/06 03:59:12;;;;;;;3.45;2.35;;;;;;;13.78;53.71;100675.56;4496572;31;33819;-67
2022/10/06 04:01:45;;;;;;;3.30;2.80;;;;;;;13.72;53.84;100675.03;4487477;31;33921;-66
2022/10/06 04:04:13;;;;;;;5.07;3.87;;;;;;;13.73;53.82;100676.75;4496504;31;33701;-66
2022/10/06 04:06:42;;;;;;;6.50;3.12;;;;;;;13.71;53.85;100676.03;4489011;31;34465;-65
2022/10/06 04:09:12;;;;;;;7.87;3.35;;;;;;;13.73;53.64;100681.28;4484099;31;33612;-65
2022/10/06 04:11:43;;;;;;;3.90;2.53;;;;;;;13.65;53.88;100687.22;4483745;31;33912;-66
2022/10/06 04:14:14;;;;;;;4.18;2.72;;;;;;;13.56;53.83;100682.50;4483738;31;34719;-65
2022/10/06 04:16:46;;;;;;;5.55;3.05;;;;;;;13.53;54.05;100674.66;4487469;31;34483;-66
2022/10/06 04:19:16;;;;;;;3.83;2.80;;;;;;;13.47;54.52;100680.47;4493673;31;33721;-66
2022/10/06 04:21:45;;;;;;;7.32;4.03;;;;;;;13.49;54.61;100678.56;4486115;31;35040;-66
2022/10/06 04:24:17;;;;;;;5.68;3.50;;;;;;;13.50;54.80;100688.31;4494979;31;34287;-64
2022/10/06 04:26:47;;;;;;;2.97;2.67;;;;;;;13.44;55.20;100688.75;4491330;31;33609;-66
2022/10/06 04:29:16;;;;;;;10.15;3.78;;;;;;;13.39;55.56;100688.25;4483658;31;35095;-64
2022/10/06 04:31:44;;;;;;;7.07;2.72;;;;;;;13.43;55.39;100687.06;4485964;31;34163;-65
2022/10/06 04:34:13;;;;;;;7.12;4.10;;;;;;;13.48;55.25;100690.25;4497873;31;34989;-66
2022/10/06 04:36:41;;;;;;;9.98;3.45;;;;;;;13.38;55.32;100690.06;4491797;31;34267;-67
2022/10/06 04:39:11;;;;;;;4.68;3.42;;;;;;;13.42;55.32;100690.72;4487845;31;33867;-65
2022/10/06 04:41:40;;;;;;;5.10;3.08;;;;;;;13.50;54.76;100691.03;4488278;31;139335;-66
2022/10/06 04:44:09;;;;;;;6.20;3.30;;;;;;;13.45;54.77;100677.91;4485646;31;35182;-66
2022/10/06 04:46:37;;;;;;;4.53;3.58;;;;;;;13.54;54.22;100683.59;4495120;31;33662;-66
2022/10/06 04:49:12;;;;;;;5.12;3.17;;;;;;;13.54;54.28;100676.38;4494776;31;35097;-66
2022/10/06 04:51:48;;;;;;;5.47;2.62;;;;;;;13.58;53.61;100682.38;4497850;31;34147;-66
2022/10/06 04:54:17;;;;;;;5.22;3.05;;;;;;;13.56;53.73;100676.28;4499284;31;34030;-66
2022/10/06 04:56:45;;;;;;;2.78;2.03;;;;;;;13.56;53.87;100685.19;4495929;31;33571;-65
2022/10/06 04:59:14;;;;;;;7.37;3.30;;;;;;;13.45;54.35;100687.78;4499604;31;34512;-65
2022/10/06 05:01:42;;;;;;;7.00;3.42;;;;;;;13.59;53.73;100684.97;4494592;31;34943;-65
2022/10/06 05:04:10;;;;;;;4.47;2.62;;;;;;;13.56;53.91;100685.19;4488204;31;32519;-66
2022/10/06 05:06:39;;;;;;;3.83;2.25;;;;;;;13.61;53.44;100687.53;4497110;31;33402;-66
2022/10/06 05:09:14;;;;;;;7.47;4.20;;;;;;;13.52;54.00;100683.72;4494194;31;34197;-64
2022/10/06 05:11:42;;;;;;;6.80;2.42;;;;;;;13.43;54.22;100681.69;4488444;31;35353;-64
2022/10/06 05:14:11;;;;;;;7.22;2.72;;;;;;;13.47;54.18;100683.16;4483755;31;33904;-63
2022/10/06 05:16:39;;;;;;;5.18;3.22;;;;;;;13.50;54.25;100686.50;4484225;31;32245;-64
2022/10/06 05:19:07;;;;;;;8.70;3.15;;;;;;;13.53;54.34;100677.34;4498451;31;33748;-64
2022/10/06 05:21:36;;;;;;;9.48;4.45;;;;;;;13.55;55.01;100683.50;4490611;31;33196;-64
2022/10/06 05:24:05;;;;;;;5.47;3.22;;;;;;;13.51;54.85;100685.53;4493777;31;32760;-64
2022/10/06 05:26:34;;;;;;;3.83;2.25;;;;;;;13.60;54.38;100688.53;4495573;31;33253;-63
2022/10/06 05:29:03;;;;;;;5.90;3.08;;;;;;;13.63;54.17;100686.47;4494161;31;33602;-70
2022/10/06 05:31:33;;;;;;;5.55;3.50;;;;;;;13.68;54.21;100688.84;4494689;31;33921;-64
2022/10/06 05:34:02;;;;;;;5.97;2.55;;;;;;;13.71;54.54;100694.84;4495658;31;34971;-65
2022/10/06 05:36:31;;;;;;;9.23;3.67;;;;;;;13.75;54.56;100693.66;4491974;31;33771;-68
2022/10/06 05:38:59;;;;;;;6.97;3.37;;;;;;;13.83;54.60;100686.84;4491378;31;34045;-64
2022/10/06 05:41:30;;;;;;;6.57;3.42;;;;;;;13.84;55.18;100696.66;4492698;31;34333;-64
2022/10/06 05:43:58;;;;;;;15.68;3.20;;;;;;;13.93;55.45;100687.87;4497646;31;33721;-68
2022/10/06 05:46:28;;;;;;;5.12;2.95;;;;;;;14.05;55.37;100691.50;4495605;31;33448;-68
2022/10/06 05:48:58;;;;;;;6.15;2.67;;;;;;;14.12;55.22;100695.44;4496419;31;33877;-65
2022/10/06 05:51:28;;;;;;;6.10;3.12;;;;;;;14.20;54.79;100696.59;4497144;31;34484;-64
2022/10/06 05:53:58;;;;;;;4.80;2.97;;;;;;;14.22;54.67;100699.16;4497013;31;34584;-65
2022/10/06 05:56:29;;;;;;;5.25;2.97;;;;;;;14.19;54.89;100700.28;4495777;31;33128;-67
2022/10/06 05:58:57;;;;;;;6.10;2.83;;;;;;;14.18;55.54;100695.84;4482434;32;34520;-66
2022/10/06 06:01:28;;;;;;;6.25;3.85;;;;;;;14.23;55.80;100695.53;4481880;31;33269;-66
2022/10/06 06:03:59;;;;;;;5.07;3.15;;;;;;;14.38;55.30;100704.25;4482124;31;33964;-66
2022/10/06 06:06:32;;;;;;;7.12;3.55;;;;;;;14.42;55.58;100708.47;4493297;31;31974;-66
2022/10/06 06:09:05;;;;;;;6.55;3.80;;;;;;;14.39;56.00;100714.09;4487587;31;35202;-66
2022/10/06 06:11:36;;;;;;;7.30;3.75;;;;;;;14.46;55.99;100720.72;4487397;31;35258;-67
2022/10/06 06:14:17;;;;;;;7.68;4.22;;;;;;;14.54;55.77;100722.84;4495378;31;33537;-66
2022/10/06 06:16:45;;;;;;;6.80;4.43;;;;;;;14.62;55.29;100720.44;4493090;31;34353;-67
2022/10/06 06:19:13;;;;;;;9.50;4.15;;;;;;;14.71;55.00;100721.59;4488885;31;33823;-67
2022/10/06 06:21:41;;;;;;;6.12;3.45;;;;;;;14.74;54.86;100727.59;4491978;31;34062;-67
2022/10/06 06:24:09;;;;;;;6.20;3.22;;;;;;;14.76;55.20;100727.47;4483176;31;33593;-66
2022/10/06 06:26:37;;;;;;;6.45;3.50;;;;;;;14.82;55.04;100733.25;4480525;31;33064;-67
2022/10/06 06:29:05;;;;;;;4.43;3.40;;;;;;;14.83;55.05;100740.38;4490504;31;33983;-66
2022/10/06 06:31:38;;;;;;;7.40;5.18;;;;;;;14.84;55.12;100744.78;4483544;31;32996;-67
2022/10/06 06:34:06;;;;;;;9.52;3.30;;;;;;;14.87;55.11;100749.94;4491906;31;33502;-65
2022/10/06 06:36:44;;;;;;;7.45;3.97;;;;;;;14.84;55.30;100762.78;4489345;31;34822;-65
2022/10/06 06:39:14;;;;;;;7.65;4.53;;;;;;;14.89;55.32;100760.59;4494448;31;33835;-64
2022/10/06 06:41:46;;;;;;;7.62;4.10;;;;;;;14.89;55.31;100755.19;4493266;31;35260;-64
2022/10/06 06:44:17;;;;;;;7.28;3.87;;;;;;;14.95;55.47;100770.91;4495719;31;33739;-64
2022/10/06 06:46:48;;;;;;;5.07;3.80;;;;;;;14.96;55.80;100766.34;4496460;31;33514;-64
2022/10/06 06:49:19;;;;;;;7.75;4.80;;;;;;;15.06;55.74;100762.84;4496813;31;33696;-63
2022/10/06 06:51:52;;;;;;;9.02;5.28;;;;;;;15.12;55.88;100756.13;4494277;31;33699;-64
2022/10/06 06:54:20;;;;;;;7.10;4.00;;;;;;;15.20;56.32;100769.00;4491954;31;34375;-64
2022/10/06 06:56:48;;;;;;;7.68;4.40;;;;;;;15.30;55.96;100770.84;4493955;31;32798;-66
2022/10/06 06:59:17;;;;;;;4.82;2.97;;;;;;;15.38;55.90;100776.53;4493638;31;35059;-64
2022/10/06 07:01:46;;;;;;;7.32;5.25;;;;;;;15.45;56.20;100767.94;4489172;31;33947;-65
2022/10/06 07:04:15;;;;;;;10.88;4.47;;;;;;;15.44;56.45;100772.50;4490282;31;33756;-64
2022/10/06 07:06:52;;;;;;;12.32;5.20;;;;;;;15.51;56.50;100776.41;4486328;31;33178;-64
2022/10/06 07:09:20;;;;;;;8.88;5.65;;;;;;;15.42;57.16;100785.22;4495630;31;33536;-64
2022/10/06 07:11:49;;;;;;;9.55;6.07;;;;;;;15.55;57.77;100788.69;4486554;31;35075;-64
2022/10/06 07:14:17;;;;;;;12.13;7.28;;;;;;;15.77;56.81;100782.47;4479741;31;34180;-64
2022/10/06 07:25:10;;;;;;;16.08;6.30;;;;;;;16.01;56.56;100787.72;4488578;31;33886;-64
2022/10/06 07:27:43;;;;;;;10.88;6.32;;;;;;;16.05;56.45;100791.91;4492984;31;33272;-64
2022/10/06 07:30:17;;;;;;;9.23;5.57;;;;;;;16.05;57.07;100789.22;4494437;31;33620;-64
2022/10/06 07:32:47;;;;;;;;;;;;;;;16.34;56.17;100788.66;4489115;31;34135;-64
2022/10/06 07:35:15;;;;;;;10.10;6.72;;;;;;;16.21;56.52;100794.22;4496048;31;34238;-64
2022/10/06 07:37:43;;;;;;;10.40;6.70;;;;;;;16.48;56.11;100795.63;4494674;31;33346;-64
2022/10/06 07:40:11;;;;;;;10.57;6.57;;;;;;;16.35;56.85;100790.38;4495323;31;34014;-65
2022/10/06 07:42:50;;;;;;;10.05;6.35;;;;;;;16.35;56.21;100800.31;4499020;31;35241;-64
2022/10/06 07:45:43;;;;;;;9.90;6.45;;;;;;;16.62;55.41;100784.50;4485957;31;33888;-66
2022/10/06 07:48:19;;;;;;;9.85;6.12;;;;;;;16.72;55.18;100795.41;4489962;31;34181;-65
2022/10/06 07:50:50;;;;;;;9.50;6.85;;;;;;;16.80;55.66;100795.66;4499387;31;34803;-65
2022/10/06 07:53:26;;;;;;;11.90;6.82;;;;;;;16.95;55.23;100796.19;4483763;32;34089;-65
2022/10/06 07:56:03;;;;;;;10.98;6.53;;;;;;;16.90;55.29;100799.31;4494401;31;34087;-65
2022/10/06 07:58:31;;;;;;;8.43;4.97;;;;;;;16.95;55.11;100798.91;4498177;31;33234;-65
2022/10/06 08:01:04;;;;;;;8.93;6.10;;;;;;;17.21;54.72;100799.41;4491409;31;33698;-65
2022/10/06 08:03:32;;;;;;;9.32;5.82;;;;;;;16.69;56.39;100803.78;4496375;31;33916;-65
2022/10/06 08:06:00;;;;;;;15.20;7.68;;;;;;;17.11;55.10;100806.56;4497479;31;34032;-65
2022/10/06 08:08:36;;;;;;;10.18;6.07;;;;;;;17.36;54.55;100803.47;4499217;31;33332;-65
2022/10/06 08:11:06;;;;;;;10.20;6.07;;;;;;;17.49;54.20;100805.12;4496633;31;33800;-66
2022/10/06 08:13:36;;;;;;;12.05;7.68;;;;;;;17.49;53.63;100802.41;4494831;31;33136;-65
2022/10/06 08:16:06;;;;;;;16.30;9.73;;;;;;;16.96;54.76;100806.91;4497395;31;34165;-65
2022/10/06 08:18:33;;;;;;;8.95;5.47;;;;;;;17.51;54.12;100811.28;4497990;31;34560;-65
2022/10/06 08:21:14;;;;;;;11.12;6.65;;;;;;;17.80;53.60;100811.47;4499474;31;34762;-65
2022/10/06 08:23:43;;;;;;;9.45;6.05;;;;;;;17.81;53.88;100807.75;4490515;31;33723;-64
2022/10/06 08:26:12;;;;;;;14.70;7.18;;;;;;;17.56;54.10;100804.47;4494384;31;34184;-65
2022/10/06 08:28:46;;;;;;;17.20;7.70;;;;;;;17.47;54.49;100805.28;4495024;31;33286;-66
2022/10/06 08:31:14;;;;;;;18.35;8.13;;;;;;;18.03;52.68;100802.13;4492949;31;34972;-67
2022/10/06 08:33:43;;;;;;;15.95;10.60;;;;;;;18.19;52.34;100811.59;4495322;31;32748;-66
2022/10/06 08:36:17;;;;;;;12.05;7.25;;;;;;;17.93;52.94;100801.25;4491499;31;33868;-65
2022/10/06 08:38:49;;;;;;;13.07;7.60;;;;;;;18.25;51.55;100811.06;4491758;31;34304;-66
2022/10/06 08:41:24;;;;;;;12.75;7.50;;;;;;;18.38;51.68;100806.22;4490495;31;33821;-65
2022/10/06 08:44:24;;;;;;;15.65;10.52;;;;;;;18.38;51.71;100803.53;4484353;31;34124;-65
2022/10/06 08:47:26;;;;;;;15.40;8.88;;;;;;;18.55;52.43;100808.25;4479056;31;33725;-65
2022/10/06 08:49:54;;;;;;;11.48;6.80;;;;;;;18.81;52.05;100813.16;4458581;31;33561;-66
2022/10/06 08:52:37;;;;;;;9.77;6.12;;;;;;;18.52;52.97;100811.28;4499402;31;34059;-66
2022/10/06 08:55:05;;;;;;;13.98;7.20;;;;;;;18.79;51.98;100813.31;4497934;31;35182;-65
2022/10/06 08:57:55;;;;;;;13.32;6.93;;;;;;;18.80;51.82;100806.87;4485210;31;34102;-65
2022/10/06 09:00:22;;;;;;;13.60;9.48;;;;;;;18.89;52.25;100809.75;4490212;31;32454;-65
2022/10/06 09:02:50;;;;;;;13.73;7.28;;;;;;;19.18;50.73;100807.88;4492621;31;33778;-65
2022/10/06 09:05:25;;;;;;;23.92;10.68;;;;;;;19.14;50.95;100806.47;4484583;31;34693;-66
2022/10/06 09:08:18;;;;;;;16.75;10.20;;;;;;;18.55;52.81;100804.69;4490918;31;33956;-65
2022/10/06 09:11:13;;;;;;;11.18;6.45;;;;;;;19.08;51.20;100812.47;4489222;31;33488;-69
2022/10/06 09:13:46;;;;;;;12.27;7.35;;;;;;;19.37;50.86;100804.28;4497106;31;35038;-67
2022/10/06 09:16:16;;;;;;;19.27;8.38;;;;;;;19.04;51.91;100809.19;4484999;31;33632;-67
2022/10/06 09:18:55;;;;;;;13.77;8.77;;;;;;;19.20;51.18;100807.75;4483016;31;33726;-67
2022/10/06 09:21:38;;;;;;;16.37;8.93;;;;;;;19.22;51.62;100811.16;4494145;31;31854;-67
2022/10/06 09:24:17;;;;;;;11.32;7.10;;;;;;;19.63;50.91;100811.81;4488704;31;35590;-66
2022/10/06 09:26:47;;;;;;;12.23;7.00;;;;;;;19.96;50.39;100808.56;4490129;31;33929;-65
2022/10/06 09:29:15;;;;;;;15.25;8.88;;;;;;;19.63;51.48;100815.38;4483313;31;33746;-65
2022/10/06 09:31:49;;;;;;;13.23;8.82;;;;;;;19.82;50.09;100811.78;4493641;31;32053;-65
2022/10/06 09:34:37;;;;;;;10.67;7.50;;;;;;;19.77;50.13;100812.22;4498687;31;32884;-65
2022/10/06 09:37:08;;;;;;;13.62;7.82;;;;;;;20.20;49.61;100809.87;4487076;31;35293;-65
2022/10/06 09:39:37;;;;;;;13.77;8.52;;;;;;;20.27;49.11;100815.56;4488111;31;32055;-66
2022/10/06 09:42:08;;;;;;;11.25;7.82;;;;;;;20.42;48.58;100814.91;4490614;31;33275;-66
2022/10/06 09:44:43;;;;;;;10.27;6.32;;;;;;;20.51;47.78;100810.44;4496264;31;33853;-66
2022/10/06 09:47:35;;;;;;;;;;;;;;;20.44;48.63;100817.47;4492511;31;34116;-66
2022/10/06 09:50:20;;;;;;;7.00;4.60;;;;;;;20.28;47.55;100822.72;4497411;31;34593;-66
2022/10/06 09:52:57;;;;;;;4.97;3.08;;;;;;;20.12;47.87;100818.78;4500907;31;33767;-66
2022/10/06 09:55:36;;;;;;;8.18;4.97;;;;;;;20.41;47.08;100826.78;4497075;31;35055;-66
2022/10/06 09:58:17;;;;;;;8.63;4.10;;;;;;;20.62;46.64;100814.81;4484929;31;34040;-66
2022/10/06 10:00:56;;;;;;;5.18;3.28;;;;;;;20.91;45.70;100823.63;4485486;31;33249;-66
2022/10/06 10:03:25;;;;;;;5.53;3.25;;;;;;;20.70;45.09;100815.75;4499548;31;33149;-66
2022/10/06 10:05:54;;;;;;;8.65;3.97;;;;;;;21.26;44.56;100818.31;4500869;31;34884;-66
2022/10/06 10:08:28;;;;;;;9.35;4.37;;;;;;;21.21;45.26;100812.47;4499847;31;34061;-66
2022/10/06 10:13:58;;;;;;;6.90;3.80;;;;;;;20.69;45.90;100813.19;4499620;31;33274;-66
2022/10/06 10:16:27;;;;;;;7.68;4.30;;;;;;;21.05;45.92;100819.47;4495340;31;34077;-66
2022/10/06 10:18:55;;;;;;;4.53;3.03;;;;;;;21.37;45.00;100815.34;4490675;31;35052;-65
2022/10/06 10:21:32;;;;;;;5.65;3.20;;;;;;;21.45;44.04;100815.41;4498075;31;34040;-65
2022/10/06 10:24:04;;;;;;;7.93;3.50;;;;;;;21.34;43.68;100811.03;4498812;31;32127;-65
2022/10/06 10:27:09;;;;;;;8.43;4.55;;;;;;;21.55;43.40;100813.44;4490181;31;35039;-65
2022/10/06 10:29:48;;;;;;;7.60;3.90;;;;;;;21.35;43.24;100815.53;4415065;32;33859;-65
2022/10/06 10:32:25;;;;;;;8.20;4.32;;;;;;;21.39;42.59;100813.34;4487798;31;34983;-63
2022/10/06 10:35:03;;;;;;;5.15;2.80;;;;;;;21.42;43.58;100804.00;4484992;31;32987;-66
2022/10/06 10:37:39;;;;;;;7.80;4.22;;;;;;;21.38;43.11;100803.47;4492557;31;33935;-67
2022/10/06 10:40:12;;;;;;;7.50;3.70;;;;;;;21.34;43.29;100804.75;4482896;31;33912;-67
2022/10/06 10:42:47;;;;;;;7.32;3.75;;;;;;;21.27;43.14;100798.22;4492186;31;34168;-67
2022/10/06 10:45:27;;;;;;;6.18;3.40;;;;;;;21.46;43.06;100797.22;4487705;31;34584;-68
2022/10/06 10:47:55;;;;;;;7.12;3.72;;;;;;;21.37;42.98;100801.72;4493871;31;33937;-76
2022/10/06 10:50:41;;;;;;;5.70;2.87;;;;;;;21.26;42.77;100805.53;4492688;31;33914;-77
2022/10/06 10:53:30;;;;;;;6.47;2.67;;;;;;;21.31;41.48;100807.78;4485039;31;33870;-67
2022/10/06 10:55:58;;;;;;;8.98;3.47;;;;;;;21.28;41.92;100808.09;4494644;31;32282;-68
2022/10/06 10:58:36;;;;;;;6.75;3.03;;;;;;;21.35;41.92;100803.78;4497843;31;34013;-67
2022/10/06 11:01:11;;;;;;;6.78;2.97;;;;;;;21.58;41.71;100804.09;4485520;31;32809;-67
2022/10/06 11:03:38;;;;;;;;;;;;;;;21.63;41.94;100799.84;4484755;31;33930;-66
2022/10/06 11:06:34;;;;;;;7.00;2.72;;;;;;;21.72;41.43;100797.19;4489394;31;32083;-68
2022/10/06 11:09:08;;;;;;;5.43;3.50;;;;;;;21.46;41.45;100798.06;4494184;31;33918;-67
2022/10/06 11:11:55;;;;;;;;;;;;;;;21.66;41.86;100806.00;4490367;31;32853;-66
2022/10/06 11:14:32;;;;;;;;;;;;;;;21.69;42.20;100801.09;4492965;31;34361;-66
2022/10/06 11:17:14;;;;;;;8.80;4.78;;;;;;;21.87;42.30;100801.03;4484878;31;32881;-67
2022/10/06 11:20:01;;;;;;;7.40;3.62;;;;;;;21.16;44.44;100802.06;4495300;31;33608;-67
2022/10/06 11:22:46;;;;;;;11.73;4.05;;;;;;;21.67;43.39;100805.88;4499308;31;34650;-67
2022/10/06 11:25:52;;;;;;;3.70;2.40;;;;;;;21.43;43.35;100792.09;4492894;31;32678;-66
2022/10/06 11:28:25;;;;;;;7.15;3.42;;;;;;;21.99;41.50;100797.00;4482344;31;33406;-67
2022/10/06 11:31:04;;;;;;;10.05;3.58;;;;;;;22.12;41.97;100787.50;4482615;31;33726;-67
2022/10/06 11:33:37;;;;;;;9.32;3.47;;;;;;;21.70;42.32;100800.09;4493240;31;34003;-65
2022/10/06 11:36:07;;;;;;;5.07;2.90;;;;;;;21.73;41.99;100797.03;4496837;31;33892;-65
2022/10/06 11:38:40;;;;;;;5.22;2.30;;;;;;;21.59;41.26;100784.00;4488404;31;32499;-65
2022/10/06 11:41:26;;;;;;;5.90;2.47;;;;;;;21.60;40.98;100781.16;4490372;31;34193;-65
2022/10/06 11:43:59;;;;;;;5.30;2.15;;;;;;;21.93;41.17;100773.13;4481416;31;32374;-64
2022/10/06 11:46:40;;;;;;;6.55;3.15;;;;;;;22.21;40.68;100770.19;4498942;31;35056;-66
2022/10/06 11:49:27;;;;;;;6.30;3.42;;;;;;;22.40;40.81;100771.78;4483516;31;32233;-65
2022/10/06 11:51:55;;;;;;;7.18;3.83;;;;;;;22.28;41.70;100774.00;4496707;31;33872;-65
2022/10/06 11:54:47;;;;;;;8.02;3.75;;;;;;;22.23;41.99;100777.19;4489434;31;34844;-65
2022/10/06 11:57:20;;;;;;;4.93;2.92;;;;;;;22.61;41.84;100774.06;4492185;31;32205;-65