Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:19;;;;;;;3.55;2.13;;;17.20;69.10;;;;;;6368388;22;20058;-78
2022/04/28 00:02:46;;;;;;;2.20;2.00;;;17.10;69.20;;;;;;6341595;22;20006;-81
2022/04/28 00:05:12;;;;;;;3.20;2.10;;;17.10;69.50;;;;;;6368729;22;20002;-78
2022/04/28 00:07:38;;;;;;;2.65;2.10;;;17.10;70.30;;;;;;6369532;22;20429;-77
2022/04/28 00:10:05;;;;;;;2.17;1.98;;;17.10;70.00;;;;;;6369606;22;20006;-78
2022/04/28 00:12:31;;;;;;;2.55;1.90;;;17.10;70.00;;;;;;6369594;22;20055;-77
2022/04/28 00:14:57;;;;;;;2.92;2.10;;;17.10;69.90;;;;;;6368140;22;19998;-78
2022/04/28 00:17:22;;;;;;;4.50;2.03;;;17.00;69.90;;;;;;6341777;22;20014;-78
2022/04/28 00:19:48;;;;;;;2.55;2.15;;;17.00;70.00;;;;;;6342083;22;19998;-79
2022/04/28 00:22:14;;;;;;;2.40;1.95;;;17.00;70.00;;;;;;6340465;22;20007;-78
2022/04/28 00:24:40;;;;;;;2.05;1.83;;;17.10;70.30;;;;;;6368686;22;20002;-77
2022/04/28 00:27:06;;;;;;;3.00;2.08;;;17.00;70.30;;;;;;6340250;22;20006;-78
2022/04/28 00:29:31;;;;;;;2.15;1.80;;;17.00;70.30;;;;;;6368399;22;20009;-79
2022/04/28 00:31:57;;;;;;;2.00;1.70;;;17.00;70.30;;;;;;6368122;22;20073;-78
2022/04/28 00:34:23;;;;;;;3.67;2.05;;;17.00;70.70;;;;;;6367453;22;20006;-78
2022/04/28 00:36:48;;;;;;;2.47;2.00;;;17.00;70.90;;;;;;6369603;22;20002;-77
2022/04/28 00:39:14;;;;;;;1.90;1.70;;;17.00;71.00;;;;;;6369040;22;20007;-80
2022/04/28 00:41:40;;;;;;;2.05;1.80;;;17.00;71.20;;;;;;6369427;22;20006;-80
2022/04/28 00:44:10;;;;;;;2.28;1.67;;;17.00;71.40;;;;;;6368262;22;20091;-80
2022/04/28 00:46:36;;;;;;;;;;;17.00;71.50;;;;;;6369407;22;20006;-80
2022/04/28 00:51:46;;;;;;;3.47;2.03;;;16.90;71.80;;;;;;6368870;22;20465;-79
2022/04/28 00:54:12;;;;;;;3.47;2.20;;;16.90;72.00;;;;;;6339632;22;20006;-77
2022/04/28 00:56:37;;;;;;;2.53;1.95;;;16.90;72.20;;;;;;6369149;22;20067;-77
2022/04/28 00:59:04;;;;;;;3.03;2.20;;;16.80;72.30;;;;;;6369485;22;20002;-78
2022/04/28 01:01:30;;;;;;;2.90;2.00;;;16.80;72.40;;;;;;6369482;22;20006;-78
2022/04/28 01:03:56;;;;;;;2.90;1.90;;;16.90;72.50;;;;;;6368304;22;20002;-79
2022/04/28 01:06:22;;;;;;;4.53;1.85;;;16.80;72.70;;;;;;6366787;22;20598;-78
2022/04/28 01:08:48;;;;;;;4.18;2.00;;;16.80;72.70;;;;;;6368935;22;20006;-79
2022/04/28 01:11:16;;;;;;;3.85;1.90;;;16.80;72.80;;;;;;6368111;22;20077;-80
2022/04/28 01:13:42;;;;;;;2.15;1.83;;;16.80;72.90;;;;;;6367228;22;20021;-79
2022/04/28 01:16:08;;;;;;;3.10;1.95;;;16.80;73.00;;;;;;6367443;22;20071;-80
2022/04/28 01:18:34;;;;;;;2.75;1.90;;;16.80;73.20;;;;;;6368857;22;20018;-79
2022/04/28 01:21:06;;;;;;;4.05;2.40;;;16.80;73.40;;;;;;6368741;22;20424;-80
2022/04/28 01:23:33;;;;;;;4.25;2.28;;;16.70;73.60;;;;;;6368540;22;20116;-79
2022/04/28 01:25:59;;;;;;;3.42;2.15;;;16.70;73.50;;;;;;6368139;22;20009;-79
2022/04/28 01:28:30;;;;;;;3.45;2.15;;;16.70;73.60;;;;;;6368711;22;20006;-79
2022/04/28 01:30:55;;;;;;;;;;;16.70;73.90;;;;;;6369646;22;20064;-78
2022/04/28 01:33:21;;;;;;;3.00;2.00;;;16.60;73.90;;;;;;6367134;22;19902;-78
2022/04/28 01:35:47;;;;;;;5.80;2.15;;;16.60;73.80;;;;;;6368677;22;20002;-78
2022/04/28 01:38:13;;;;;;;2.83;1.73;;;16.60;73.80;;;;;;6368837;22;20006;-78
2022/04/28 01:40:39;;;;;;;2.83;2.03;;;16.60;74.00;;;;;;6368652;22;20421;-79
2022/04/28 01:43:05;;;;;;;3.05;2.00;;;16.50;73.80;;;;;;6368325;22;20085;-79
2022/04/28 01:45:31;;;;;;;2.15;1.95;;;16.50;73.90;;;;;;6367486;22;20078;-79
2022/04/28 01:47:56;;;;;;;5.00;2.35;;;16.50;74.20;;;;;;6368316;22;20431;-78
2022/04/28 01:50:22;;;;;;;5.10;1.90;;;16.50;74.20;;;;;;6340612;22;20596;-78
2022/04/28 01:55:32;;;;;;;2.35;1.98;;;16.50;74.40;;;;;;6368035;22;20029;-79
2022/04/28 01:57:58;;;;;;;3.85;2.15;;;16.50;74.60;;;;;;6340224;22;20002;-79
2022/04/28 02:00:24;;;;;;;4.05;1.85;;;16.40;74.50;;;;;;6367232;22;20006;-78
2022/04/28 02:02:50;;;;;;;3.35;2.10;;;16.40;74.70;;;;;;6367890;22;20002;-77
2022/04/28 02:05:16;;;;;;;4.20;2.10;;;16.40;74.80;;;;;;6368008;22;20002;-77
2022/04/28 02:07:43;;;;;;;3.22;2.20;;;16.40;74.90;;;;;;6367906;22;19998;-77
2022/04/28 02:10:09;;;;;;;3.20;2.08;;;16.30;74.90;;;;;;6366723;22;20464;-77
2022/04/28 02:12:35;;;;;;;2.83;2.30;;;16.40;75.00;;;;;;6367877;22;20371;-77
2022/04/28 02:15:00;;;;;;;2.85;2.10;;;16.30;74.90;;;;;;6367397;22;19994;-77
2022/04/28 02:17:28;;;;;;;3.47;2.35;;;16.30;75.10;;;;;;6366889;22;20070;-77
2022/04/28 02:19:54;;;;;;;3.00;2.40;;;16.30;75.10;;;;;;6339526;22;20005;-77
2022/04/28 02:22:20;;;;;;;3.33;2.65;;;16.20;75.10;;;;;;6367348;22;20006;-80
2022/04/28 02:24:47;;;;;;;2.55;2.35;;;16.30;75.20;;;;;;6368369;22;20033;-80
2022/04/28 02:27:13;;;;;;;2.95;2.63;;;16.20;75.20;;;;;;6337392;22;20011;-82
2022/04/28 02:29:39;;;;;;;3.20;2.35;;;16.20;75.40;;;;;;6369488;22;20367;-81
2022/04/28 02:32:05;;;;;;;3.92;2.13;;;16.20;75.30;;;;;;6369201;22;19998;-82
2022/04/28 02:34:31;;;;;;;2.85;2.40;;;16.20;75.40;;;;;;6369165;22;20455;-81
2022/04/28 02:36:57;;;;;;;3.00;2.47;;;16.20;75.60;;;;;;6369694;22;20020;-81
2022/04/28 02:39:23;;;;;;;4.03;2.40;;;16.10;75.60;;;;;;6369097;22;20005;-81
2022/04/28 02:41:49;;;;;;;4.85;2.70;;;16.00;75.60;;;;;;6369314;22;20433;-81
2022/04/28 02:44:14;;;;;;;4.00;2.63;;;16.00;75.60;;;;;;6369047;22;20006;-79
2022/04/28 02:46:45;;;;;;;3.00;2.58;;;16.00;75.70;;;;;;6367982;22;19998;-81
2022/04/28 02:49:15;;;;;;;3.75;2.50;;;16.00;75.70;;;;;;6366691;22;20029;-79
2022/04/28 02:51:41;;;;;;;4.50;3.00;;;15.90;75.80;;;;;;6367620;22;20074;-79
2022/04/28 02:54:08;;;;;;;2.83;2.40;;;15.90;76.00;;;;;;6368163;22;20406;-80
2022/04/28 02:56:34;;;;;;;4.93;2.85;;;15.90;76.30;;;;;;6368294;22;20021;-80
2022/04/28 02:59:00;;;;;;;2.95;2.50;;;15.90;76.30;;;;;;6369767;22;19998;-78
2022/04/28 03:01:26;;;;;;;5.03;2.92;;;15.90;76.30;;;;;;6369264;22;20444;-78
2022/04/28 03:03:53;;;;;;;3.53;2.83;;;15.90;76.50;;;;;;6341484;22;20010;-79
2022/04/28 03:11:49;;;;;;;3.42;2.67;;;15.90;76.60;;;;;;6370890;22;20021;-80
2022/04/28 03:14:15;;;;;;;3.25;2.95;;;15.80;76.70;;;;;;6369743;22;20358;-77
2022/04/28 03:16:41;;;;;;;3.95;3.05;;;15.80;76.80;;;;;;6370064;22;20010;-77
2022/04/28 03:19:08;;;;;;;3.00;2.70;;;15.80;76.80;;;;;;6370275;22;20405;-76
2022/04/28 03:21:34;;;;;;;4.03;2.90;;;15.80;77.00;;;;;;6369813;22;20006;-76
2022/04/28 03:24:00;;;;;;;4.78;3.20;;;15.80;77.20;;;;;;6368797;22;20007;-77
2022/04/28 03:26:25;;;;;;;3.60;2.95;;;15.80;77.20;;;;;;6340806;22;20086;-77
2022/04/28 03:28:51;;;;;;;3.10;2.80;;;15.80;77.40;;;;;;6370350;22;19999;-77
2022/04/28 03:31:17;;;;;;;3.22;2.85;;;15.80;77.50;;;;;;6368688;22;20044;-77
2022/04/28 03:33:43;;;;;;;5.20;2.95;;;15.80;77.60;;;;;;6368533;22;20002;-78
2022/04/28 03:38:53;;;;;;;4.07;3.10;;;15.80;77.80;;;;;;6368463;22;20059;-78
2022/04/28 03:41:19;;;;;;;4.43;2.95;;;15.70;78.30;;;;;;6368510;22;20089;-78
2022/04/28 03:43:45;;;;;;;3.75;3.35;;;15.70;78.10;;;;;;6341852;22;20009;-78
2022/04/28 03:46:11;;;;;;;5.72;3.22;;;15.60;78.20;;;;;;6368758;22;20003;-78
2022/04/28 03:48:37;;;;;;;5.18;3.53;;;15.60;78.40;;;;;;6369504;22;20011;-78
2022/04/28 03:51:04;;;;;;;4.20;3.35;;;15.60;78.50;;;;;;6369337;22;20013;-78
2022/04/28 03:53:30;;;;;;;3.95;3.55;;;15.70;78.60;;;;;;6342407;22;20012;-79
2022/04/28 03:55:57;;;;;;;3.80;3.40;;;15.70;78.60;;;;;;6369579;22;20416;-78
2022/04/28 03:58:25;;;;;;;3.28;2.95;;;15.70;78.80;;;;;;6341512;22;20435;-78
2022/04/28 04:00:51;;;;;;;4.72;4.10;;;15.60;78.90;;;;;;6368805;22;20670;-79
2022/04/28 04:03:19;;;;;;;3.88;3.17;;;15.60;79.50;;;;;;6368162;22;20427;-78
2022/04/28 04:05:45;;;;;;;4.82;3.50;;;15.60;79.30;;;;;;6341246;22;20007;-76
2022/04/28 04:08:11;;;;;;;4.40;3.63;;;15.50;80.30;;;;;;6368680;22;20029;-76
2022/04/28 04:10:37;;;;;;;3.70;3.40;;;15.40;79.90;;;;;;6367809;22;20005;-77
2022/04/28 04:13:03;;;;;;;4.30;3.70;;;15.40;79.70;;;;;;6369098;22;20030;-76
2022/04/28 04:15:29;;;;;;;4.65;4.00;;;15.40;79.90;;;;;;6368353;22;20358;-76
2022/04/28 04:17:55;;;;;;;7.05;3.83;;;15.40;80.50;;;;;;6341548;22;20007;-79
2022/04/28 04:20:21;;;;;;;5.22;4.22;;;15.40;80.10;;;;;;6367570;22;20443;-77
2022/04/28 04:22:46;;;;;;;4.88;3.72;;;15.50;80.10;;;;;;6341496;22;20236;-80
2022/04/28 04:25:12;;;;;;;4.72;3.92;;;15.50;80.00;;;;;;6369267;22;20002;-81
2022/04/28 04:27:38;;;;;;;4.10;3.60;;;15.50;80.00;;;;;;6341796;22;20378;-81
2022/04/28 04:32:17;;;;;;;5.25;4.15;;;15.50;79.90;;;;;;6340344;22;20366;-81
2022/04/28 04:32:50;;;;;;;4.55;3.78;;;15.50;79.90;;;;;;6369109;22;20025;-81
2022/04/28 04:35:17;;;;;;;3.70;3.20;;;15.50;79.80;;;;;;6368634;22;19998;-82
2022/04/28 04:37:58;;;;;;;3.60;3.00;;;15.50;79.70;;;;;;6367517;22;20306;-79
2022/04/28 04:40:26;;;;;;;3.92;3.50;;;15.50;79.70;;;;;;6340527;22;20010;-81
2022/04/28 04:42:51;;;;;;;3.70;3.30;;;15.50;79.60;;;;;;6366827;22;20003;-82
2022/04/28 04:45:17;;;;;;;4.72;3.55;;;15.60;79.60;;;;;;6341574;22;20013;-81
2022/04/28 04:47:43;;;;;;;3.90;3.20;;;15.50;79.40;;;;;;6369553;22;20413;-81
2022/04/28 04:50:09;;;;;;;3.75;2.95;;;15.60;79.40;;;;;;6368416;22;20006;-80
2022/04/28 04:52:35;;;;;;;3.30;3.00;;;15.50;79.20;;;;;;6369402;22;20064;-79
2022/04/28 04:55:02;;;;;;;4.10;3.10;;;15.50;79.50;;;;;;6370034;22;20342;-80
2022/04/28 04:57:28;;;;;;;3.55;3.20;;;15.40;78.80;;;;;;6341493;22;20006;-79
2022/04/28 04:59:54;;;;;;;3.38;3.08;;;15.30;79.30;;;;;;6369703;22;20336;-78
2022/04/28 05:02:20;;;;;;;9.30;3.28;;;15.20;79.10;;;;;;6368924;22;20006;-79
2022/04/28 05:04:46;;;;;;;4.43;3.47;;;15.20;79.50;;;;;;6341970;22;20007;-81
2022/04/28 05:07:12;;;;;;;4.90;3.88;;;15.20;79.60;;;;;;6369851;22;19999;-79
2022/04/28 05:09:39;;;;;;;3.28;2.80;;;15.20;79.70;;;;;;6370206;22;20067;-78
2022/04/28 05:12:06;;;;;;;3.40;2.88;;;15.20;79.70;;;;;;6369085;22;20013;-78
2022/04/28 05:14:32;;;;;;;4.50;2.97;;;15.20;79.70;;;;;;6369011;22;20002;-77
2022/04/28 05:16:58;;;;;;;4.03;2.97;;;15.20;79.50;;;;;;6368363;22;20455;-81
2022/04/28 05:19:24;;;;;;;3.08;2.72;;;15.20;79.50;;;;;;6342540;22;20085;-79
2022/04/28 05:21:50;;;;;;;4.28;3.03;;;15.30;80.30;;;;;;6370218;22;20111;-81
2022/04/28 05:24:16;;;;;;;2.88;2.58;;;15.30;79.00;;;;;;6340564;22;20017;-78
2022/04/28 05:26:42;;;;;;;4.03;3.40;;;15.30;79.20;;;;;;6367572;22;19998;-77
2022/04/28 05:29:08;;;;;;;4.22;3.38;;;15.20;79.50;;;;;;6369413;22;20387;-77
2022/04/28 05:31:34;;;;;;;5.88;3.15;;;15.10;79.60;;;;;;6369280;22;20048;-77
2022/04/28 05:33:59;;;;;;;3.20;2.75;;;15.10;79.80;;;;;;6369327;22;19999;-80
2022/04/28 05:36:26;;;;;;;3.25;2.95;;;15.10;79.90;;;;;;6367063;22;19998;-79
2022/04/28 05:38:52;;;;;;;3.28;2.45;;;15.30;79.50;;;;;;6367574;22;20449;-78
2022/04/28 05:41:20;;;;;;;3.95;3.05;;;15.30;79.10;;;;;;6368066;22;20010;-77
2022/04/28 05:46:29;;;;;;;3.65;2.97;;;15.50;77.40;;;;;;6367192;22;20025;-83
2022/04/28 05:48:55;;;;;;;5.53;2.88;;;15.40;77.80;;;;;;6370091;22;20002;-80
2022/04/28 05:51:21;;;;;;;2.60;2.10;;;15.50;77.70;;;;;;6369550;22;20021;-79
2022/04/28 05:53:46;;;;;;;3.00;2.28;;;15.50;77.60;;;;;;6369606;22;20424;-76
2022/04/28 05:56:12;;;;;;;2.63;2.33;;;15.60;77.60;;;;;;6369612;22;20002;-76
2022/04/28 05:58:38;;;;;;;5.32;2.33;;;15.70;77.60;;;;;;6368970;22;20353;-78
2022/04/28 06:01:03;;;;;;;3.60;2.30;;;15.80;77.30;;;;;;6342265;22;20002;-79
2022/04/28 06:03:29;;;;;;;2.63;2.10;;;15.90;77.00;;;;;;6369897;22;20016;-79
2022/04/28 06:05:54;;;;;;;3.17;2.38;;;16.00;76.70;;;;;;6370061;22;20290;-80
2022/04/28 06:08:20;;;;;;;2.55;2.10;;;16.10;76.80;;;;;;6370231;22;19999;-79
2022/04/28 06:10:46;;;;;;;2.42;2.20;;;16.20;76.60;;;;;;6369452;22;20075;-79
2022/04/28 06:13:11;;;;;;;3.28;2.10;;;16.30;76.10;;;;;;6369262;22;20073;-79
2022/04/28 06:15:37;;;;;;;3.30;2.42;;;16.40;75.50;;;;;;6368118;22;20391;-79
2022/04/28 06:18:03;;;;;;;2.42;1.95;;;16.40;75.50;;;;;;6368982;22;20085;-79
2022/04/28 06:20:28;;;;;;;2.65;2.20;;;16.50;75.40;;;;;;6369360;22;20082;-79
2022/04/28 06:22:54;;;;;;;3.28;2.25;;;16.50;75.20;;;;;;6367860;22;20423;-81
2022/04/28 06:25:20;;;;;;;2.38;1.80;;;16.60;75.30;;;;;;6369535;22;20006;-81
2022/04/28 06:27:46;;;;;;;3.42;2.00;;;16.60;74.10;;;;;;6369485;22;20006;-80
2022/04/28 06:30:11;;;;;;;2.88;2.10;;;16.70;74.70;;;;;;6369429;22;20002;-81
2022/04/28 06:32:37;;;;;;;2.55;2.15;;;16.80;74.90;;;;;;6370326;22;20433;-81
2022/04/28 06:35:04;;;;;;;2.83;2.03;;;16.90;74.60;;;;;;6368995;22;20026;-81
2022/04/28 06:37:30;;;;;;;2.97;2.10;;;16.90;74.50;;;;;;6370390;22;20309;-80
2022/04/28 06:39:56;;;;;;;3.80;1.63;;;17.00;74.30;;;;;;6370046;22;20082;-80
2022/04/28 06:42:21;;;;;;;3.17;2.08;;;17.10;74.10;;;;;;6342408;22;20006;-80
2022/04/28 06:44:47;;;;;;;2.28;1.63;;;17.10;73.10;;;;;;6370256;22;20329;-80
2022/04/28 06:47:13;;;;;;;1.50;1.40;;;17.10;72.30;;;;;;6340386;22;20002;-79
2022/04/28 06:49:39;;;;;;;2.50;1.70;;;17.20;72.50;;;;;;6370533;22;20073;-80
2022/04/28 06:52:05;;;;;;;3.30;1.60;;;17.30;72.60;;;;;;6369814;22;20007;-80
2022/04/28 06:54:31;;;;;;;1.63;1.50;;;17.30;70.90;;;;;;6370138;22;20443;-80
2022/04/28 06:56:58;;;;;;;1.27;1.17;;;17.30;69.00;;;;;;6370371;22;20047;-80
2022/04/28 06:59:24;;;;;;;2.05;1.27;;;17.30;70.40;;;;;;6369606;22;19994;-80
2022/04/28 07:01:50;;;;;;;3.45;1.90;;;17.40;70.40;;;;;;6370501;22;20055;-80
2022/04/28 07:04:15;;;;;;;1.45;1.27;;;17.40;69.90;;;;;;6369879;22;20055;-80
2022/04/28 07:06:41;;;;;;;1.42;1.33;;;17.50;69.40;;;;;;6369592;22;20005;-80
2022/04/28 07:09:07;;;;;;;1.80;1.33;;;17.60;68.80;;;;;;6369594;22;20048;-78
2022/04/28 07:11:33;;;;;;;2.38;1.33;;;17.60;68.40;;;;;;6368237;22;19998;-79
2022/04/28 07:13:58;;;;;;;1.10;1.00;;;17.70;68.70;;;;;;6341334;22;19998;-79
2022/04/28 07:16:24;;;;;;;2.45;1.27;;;17.80;68.70;;;;;;6369354;22;20026;-79
2022/04/28 07:18:49;;;;;;;2.00;1.15;;;17.90;68.80;;;;;;6368570;22;20029;-80
2022/04/28 07:21:15;;;;;;;1.40;0.98;;;17.90;69.10;;;;;;6341702;22;20007;-81
2022/04/28 07:23:41;;;;;;;1.30;1.00;;;17.90;69.10;;;;;;6371804;22;20328;-81
2022/04/28 07:26:06;;;;;;;2.85;1.00;;;17.90;69.50;;;;;;6371943;22;20030;-80
2022/04/28 07:28:32;;;;;;;1.00;0.80;;;17.90;69.30;;;;;;6371819;22;20002;-81
2022/04/28 07:30:58;;;;;;;2.28;1.10;;;18.00;69.30;;;;;;6371832;22;19998;-81
2022/04/28 07:33:24;;;;;;;1.00;0.85;;;18.00;69.00;;;;;;6344205;22;19998;-80
2022/04/28 07:35:49;;;;;;;1.13;1.02;;;18.00;69.30;;;;;;6372058;22;20452;-81
2022/04/28 07:38:15;;;;;;;3.22;1.08;;;18.10;69.10;;;;;;6344059;22;20006;-81
2022/04/28 07:40:40;;;;;;;2.40;1.20;;;18.10;67.20;;;;;;6371850;22;20042;-80
2022/04/28 07:43:06;;;;;;;1.20;1.00;;;18.10;67.90;;;;;;6342998;22;20425;-81
2022/04/28 07:45:32;;;;;;;1.48;0.80;;;18.20;67.20;;;;;;6343329;22;20416;-80
2022/04/28 07:47:58;;;;;;;1.90;1.08;;;18.20;67.50;;;;;;6371465;22;20428;-80
2022/04/28 07:50:24;;;;;;;1.65;1.05;;;18.20;66.80;;;;;;6371324;22;20420;-81
2022/04/28 07:52:50;;;;;;;2.45;1.02;;;18.30;68.30;;;;;;6370963;22;20006;-81
2022/04/28 07:55:16;;;;;;;1.00;0.93;;;18.40;67.70;;;;;;6371210;22;20053;-81
2022/04/28 07:57:42;;;;;;;2.22;0.80;;;18.60;67.20;;;;;;6371079;22;20464;-80
2022/04/28 08:00:08;;;;;;;2.53;0.95;;;18.30;65.30;;;;;;6343136;22;20006;-81
2022/04/28 08:02:36;;;;;;;0.85;0.70;;;18.50;67.20;;;;;;6371409;22;19998;-81
2022/04/28 08:05:04;;;;;;;0.77;0.57;;;18.60;66.80;;;;;;6371411;22;20378;-81
2022/04/28 08:07:31;;;;;;;1.13;0.50;;;18.60;66.50;;;;;;6371049;22;19999;-81
2022/04/28 08:09:57;;;;;;;2.33;0.82;;;18.80;66.50;;;;;;6371517;22;20005;-80
2022/04/28 08:12:23;;;;;;;1.98;0.80;;;18.80;66.10;;;;;;6371090;22;20002;-81
2022/04/28 08:14:49;;;;;;;1.30;0.75;;;18.90;65.70;;;;;;6343546;22;20025;-80
2022/04/28 08:17:14;;;;;;;1.42;0.80;;;18.90;65.50;;;;;;6371286;22;19995;-80
2022/04/28 08:19:40;;;;;;;1.38;0.88;;;18.90;64.50;;;;;;6370801;22;20421;-81
2022/04/28 08:22:06;;;;;;;0.93;0.80;;;18.80;63.10;;;;;;6371003;22;20153;-80
2022/04/28 08:24:32;;;;;;;1.52;0.73;;;18.70;63.80;;;;;;6371005;22;20005;-81
2022/04/28 08:26:58;;;;;;;1.08;0.90;;;18.70;64.90;;;;;;6371282;22;20002;-81
2022/04/28 08:29:23;;;;;;;0.90;0.70;;;18.80;64.80;;;;;;6371437;22;20016;-81
2022/04/28 08:31:49;;;;;;;0.93;0.70;;;18.90;63.50;;;;;;6371489;22;20336;-80
2022/04/28 08:34:17;;;;;;;1.35;0.75;;;19.00;63.60;;;;;;6343219;22;20056;-81
2022/04/28 08:36:44;;;;;;;0.60;0.60;;;19.00;63.00;;;;;;6343282;22;20143;-81
2022/04/28 08:39:10;;;;;;;1.45;0.80;;;19.10;63.50;;;;;;6370952;22;20002;-80
2022/04/28 08:41:41;;;;;;;1.63;0.80;;;19.20;63.40;;;;;;6368635;22;20025;-81
2022/04/28 08:44:20;;;;;;;1.60;0.75;;;19.30;62.10;;;;;;6368896;22;20062;-81
2022/04/28 08:46:52;;;;;;;1.08;0.70;;;19.40;63.10;;;;;;6368312;22;20075;-80
2022/04/28 08:49:32;;;;;;;1.02;0.60;;;19.70;63.20;;;;;;6368408;22;20077;-80
2022/04/28 08:51:59;;;;;;;1.77;1.00;;;19.90;62.20;;;;;;6368257;22;20416;-80
2022/04/28 08:54:27;;;;;;;8.75;1.00;;;19.90;58.70;;;;;;6367541;22;20216;-82
2022/04/28 08:56:54;;;;;;;0.60;0.60;;;19.90;59.60;;;;;;6368226;22;20008;-81
2022/04/28 08:59:21;;;;;;;0.90;0.80;;;20.00;61.10;;;;;;6368358;22;20022;-80
2022/04/28 09:01:47;;;;;;;1.25;0.90;;;20.10;61.10;;;;;;6341525;22;20066;-81
2022/04/28 09:04:13;;;;;;;1.33;0.90;;;20.20;61.30;;;;;;6369832;22;20377;-81
2022/04/28 09:06:43;;;;;;;1.27;0.70;;;20.30;61.00;;;;;;6370804;22;20018;-80
2022/04/28 09:09:13;;;;;;;1.50;0.80;;;20.40;60.60;;;;;;6370970;22;20051;-81
2022/04/28 09:11:40;;;;;;;0.75;0.60;;;20.40;58.40;;;;;;6371108;22;20003;-80
2022/04/28 09:14:11;;;;;;;0.60;0.60;;;20.50;57.80;;;;;;6370833;22;20077;-81
2022/04/28 09:16:44;;;;;;;1.35;0.70;;;20.60;57.10;;;;;;6371046;22;20068;-80
2022/04/28 09:19:23;;;;;;;2.58;0.93;;;20.60;57.40;;;;;;6370716;22;20001;-81
2022/04/28 09:21:53;;;;;;;0.98;0.80;;;20.70;56.80;;;;;;6370611;22;20005;-81
2022/04/28 09:24:20;;;;;;;;;;;20.70;55.20;;;;;;6371138;22;20003;-81
2022/04/28 09:26:48;;;;;;;0.82;0.77;;;20.50;53.00;;;;;;6370988;22;19905;-80
2022/04/28 09:29:15;;;;;;;0.70;0.60;;;20.60;55.60;;;;;;6371072;22;20009;-80
2022/04/28 09:31:43;;;;;;;1.08;0.60;;;20.60;55.50;;;;;;6370472;22;20002;-80
2022/04/28 09:34:11;;;;;;;3.03;0.98;;;20.70;56.80;;;;;;6343123;22;20078;-81
2022/04/28 09:36:38;;;;;;;1.38;0.60;;;20.90;56.70;;;;;;6370930;22;19998;-81
2022/04/28 09:39:06;;;;;;;1.33;0.90;;;21.10;56.50;;;;;;6343209;22;20003;-80
2022/04/28 09:44:21;;;;;;;1.30;0.88;;;21.30;51.70;;;;;;6339249;22;20029;-82
2022/04/28 09:46:47;;;;;;;0.77;0.68;;;21.30;53.50;;;;;;6339759;22;20011;-81
2022/04/28 09:49:16;;;;;;;0.70;0.70;;;21.30;50.70;;;;;;6339157;22;20476;-81
2022/04/28 09:51:43;;;;;;;0.85;0.80;;;21.40;52.00;;;;;;6311247;22;20002;-81
2022/04/28 09:54:13;;;;;;;0.68;0.60;;;21.60;49.60;;;;;;6311552;22;20078;-81
2022/04/28 09:56:40;;;;;;;0.98;0.70;;;21.80;51.50;;;;;;6339286;22;20075;-81
2022/04/28 09:59:09;;;;;;;1.02;0.80;;;21.90;50.90;;;;;;6339327;22;19995;-81
2022/04/28 10:01:37;;;;;;;0.77;0.77;;;22.10;50.40;;;;;;6339348;22;20306;-80
2022/04/28 10:04:07;;;;;;;1.15;0.80;;;22.30;49.80;;;;;;6339613;22;20306;-80
2022/04/28 10:06:36;;;;;;;1.00;0.75;;;22.40;48.40;;;;;;6339033;22;20082;-81
2022/04/28 10:09:12;;;;;;;1.00;0.80;;;22.60;48.30;;;;;;6339607;22;20034;-81
2022/04/28 10:11:38;;;;;;;1.38;0.90;;;22.70;47.90;;;;;;6338904;22;20003;-80
2022/04/28 10:14:06;;;;;;;1.92;0.80;;;22.80;47.10;;;;;;6339070;22;20524;-81
2022/04/28 10:16:33;;;;;;;1.75;0.80;;;23.00;45.20;;;;;;6338686;22;20018;-81
2022/04/28 10:19:13;;;;;;;0.80;0.80;;;23.10;44.00;;;;;;6339501;22;19995;-80
2022/04/28 10:21:52;;;;;;;1.70;1.08;;;23.20;43.20;;;;;;6339187;22;20312;-81
2022/04/28 10:32:55;;;;;;;2.88;0.80;;;23.50;41.60;;;;;;6338914;22;20444;-80
2022/04/28 10:35:38;;;;;;;1.65;1.05;;;23.60;38.10;;;;;;6339241;22;19999;-81
2022/04/28 10:38:09;;;;;;;1.50;0.80;;;23.70;40.20;;;;;;6339155;22;20069;-80
2022/04/28 10:40:42;;;;;;;1.60;0.98;;;23.70;39.80;;;;;;6339485;22;20398;-81
2022/04/28 10:43:32;;;;;;;2.40;0.80;;;23.80;39.50;;;;;;6339957;22;20060;-81
2022/04/28 10:46:23;;;;;;;;;;;23.90;38.70;;;;;;6340805;22;20471;-81
2022/04/28 10:48:54;;;;;;;1.55;0.80;;;24.00;38.60;;;;;;6339958;22;19898;-81
2022/04/28 10:51:22;;;;;;;1.20;0.90;;;24.10;39.90;;;;;;6339780;22;20006;-81
2022/04/28 10:54:02;;;;;;;0.93;0.65;;;24.20;40.10;;;;;;6339699;22;19999;-80
2022/04/28 10:56:52;;;;;;;0.85;0.80;;;24.40;39.80;;;;;;6339507;22;19995;-81
2022/04/28 10:59:32;;;;;;;0.85;0.57;;;24.40;39.50;;;;;;6339661;22;20050;-80
2022/04/28 11:02:19;;;;;;;1.63;0.70;;;24.50;39.30;;;;;;6339014;22;19999;-81
2022/04/28 11:05:00;;;;;;;0.98;0.80;;;24.60;36.40;;;;;;6311428;22;20030;-81
2022/04/28 11:07:29;;;;;;;1.52;1.27;;;24.60;39.00;;;;;;6311822;22;20014;-81
2022/04/28 11:10:00;;;;;;;1.27;0.95;;;24.70;37.10;;;;;;6339379;22;20003;-81
2022/04/28 11:12:36;;;;;;;2.45;1.17;;;24.80;39.50;;;;;;6338890;22;20109;-81
2022/04/28 11:15:12;;;;;;;0.88;0.75;;;24.90;39.20;;;;;;6338432;22;19995;-80
2022/04/28 11:17:43;;;;;;;0.95;0.80;;;25.00;38.00;;;;;;6338701;22;20034;-80
2022/04/28 11:20:12;;;;;;;1.00;0.77;;;25.20;38.70;;;;;;6340438;22;19995;-80
2022/04/28 11:22:42;;;;;;;0.90;0.77;;;25.30;39.10;;;;;;6340272;22;20421;-80
2022/04/28 11:25:12;;;;;;;1.10;0.80;;;25.40;39.20;;;;;;6340137;22;20124;-80
2022/04/28 11:27:39;;;;;;;2.95;0.82;;;25.50;39.50;;;;;;6340279;22;19998;-81
2022/04/28 11:30:05;;;;;;;1.63;1.08;;;25.80;39.20;;;;;;6339869;22;20010;-80
2022/04/28 11:32:31;;;;;;;0.90;0.80;;;26.30;35.20;;;;;;6312767;22;20002;-80
2022/04/28 11:34:58;;;;;;;1.70;0.98;;;26.60;37.00;;;;;;6340058;22;20325;-81
2022/04/28 11:37:25;;;;;;;1.55;0.80;;;27.30;36.10;;;;;;6340022;22;19995;-81
2022/04/28 11:39:53;;;;;;;2.53;0.85;;;27.90;35.50;;;;;;6340116;22;20002;-81
2022/04/28 11:42:21;;;;;;;2.25;0.90;;;28.50;35.10;;;;;;6340250;22;20032;-81
2022/04/28 11:44:55;;;;;;;3.95;1.00;;;29.10;33.80;;;;;;6340522;22;20433;-81
2022/04/28 11:47:23;;;;;;;1.02;0.93;;;29.60;33.60;;;;;;6340080;22;20441;-81
2022/04/28 11:49:51;;;;;;;2.63;0.80;;;30.00;33.10;;;;;;6340336;22;20052;-81
2022/04/28 11:52:21;;;;;;;2.25;1.02;;;30.30;32.60;;;;;;6312246;22;20003;-80
2022/04/28 11:54:50;;;;;;;;;;;30.50;32.70;;;;;;6313341;22;20060;-80
2022/04/28 11:57:18;;;;;;;0.90;0.80;;;30.80;32.00;;;;;;6340140;22;19898;-80
2022/04/28 11:59:44;;;;;;;1.00;0.90;;;30.90;31.90;;;;;;6340131;22;20224;-80
2022/04/28 12:02:30;;;;;;;1.33;1.08;;;31.10;32.60;;;;;;6340451;22;20022;-81
2022/04/28 12:04:58;;;;;;;0.93;0.80;;;31.20;31.50;;;;;;6340140;22;20485;-81
2022/04/28 12:07:36;;;;;;;1.63;1.08;;;31.30;31.90;;;;;;6340558;22;20132;-80
2022/04/28 12:15:33;;;;;;;1.15;1.05;;;31.50;31.20;;;;;;6340143;22;20056;-81
2022/04/28 12:21:01;;;;;;;1.17;1.00;;;31.90;31.70;;;;;;6339987;22;20018;-81
2022/04/28 12:23:37;;;;;;;1.20;1.10;;;32.20;30.90;;;;;;6339517;22;19999;-81
2022/04/28 12:26:06;;;;;;;2.22;0.95;;;32.20;30.20;;;;;;6339722;22;20006;-80
2022/04/28 12:28:39;;;;;;;1.15;1.05;;;32.50;29.80;;;;;;6339712;22;20070;-78
2022/04/28 12:31:14;;;;;;;1.98;1.60;;;32.60;29.40;;;;;;6339339;22;19999;-78
2022/04/28 12:33:41;;;;;;;1.38;1.10;;;32.80;29.90;;;;;;6339187;22;20029;-78
2022/04/28 12:36:13;;;;;;;2.60;1.67;;;32.40;29.10;;;;;;6339860;22;20325;-79
2022/04/28 12:38:44;;;;;;;1.83;1.40;;;32.60;29.40;;;;;;6339786;22;19995;-78
2022/04/28 12:41:17;;;;;;;2.10;1.50;;;32.90;29.60;;;;;;6339475;22;20038;-79
2022/04/28 12:43:49;;;;;;;2.20;1.60;;;33.20;28.90;;;;;;6339690;22;19995;-78
2022/04/28 12:46:47;;;;;;;1.42;1.33;;;33.50;28.80;;;;;;6338907;22;20490;-79
2022/04/28 12:49:16;;;;;;;1.58;1.48;;;33.20;28.80;;;;;;6338575;22;19999;-78
2022/04/28 12:51:53;;;;;;;3.30;2.15;;;33.30;29.10;;;;;;6339275;22;20006;-78
2022/04/28 12:54:21;;;;;;;2.17;1.42;;;33.50;28.60;;;;;;6339747;22;20048;-79
2022/04/28 12:56:57;;;;;;;3.35;2.00;;;33.70;28.70;;;;;;6311721;22;20056;-78
2022/04/28 12:59:28;;;;;;;4.15;2.20;;;33.80;28.30;;;;;;6311621;22;19999;-78
2022/04/28 13:01:54;;;;;;;2.33;1.90;;;33.80;28.90;;;;;;6339160;22;20006;-79
2022/04/28 13:04:23;;;;;;;1.60;1.50;;;34.00;28.90;;;;;;6339481;22;20006;-78
2022/04/28 13:06:50;;;;;;;2.40;1.88;;;34.00;28.40;;;;;;6339588;22;20003;-78
2022/04/28 13:09:17;;;;;;;2.90;1.45;;;33.60;27.60;;;;;;6339532;22;19999;-78
2022/04/28 13:11:45;;;;;;;3.90;1.75;;;33.20;27.60;;;;;;6339305;22;20007;-79
2022/04/28 13:14:16;;;;;;;1.63;1.50;;;32.40;27.70;;;;;;6311723;22;20018;-78
2022/04/28 13:16:42;;;;;;;2.22;1.65;;;32.50;28.90;;;;;;6339351;22;19995;-78
2022/04/28 13:19:09;;;;;;;3.72;1.70;;;32.40;28.60;;;;;;6339541;22;20052;-78
2022/04/28 13:21:36;;;;;;;1.48;1.38;;;31.90;28.00;;;;;;6339397;22;20026;-78
2022/04/28 13:24:01;;;;;;;2.05;1.85;;;32.00;28.80;;;;;;6311560;22;20009;-79
2022/04/28 13:26:29;;;;;;;4.47;1.85;;;32.10;28.60;;;;;;6339480;22;20002;-78