Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:47;;;;;;;37.78;20.05;;;;;;;6.57;86.03;100967.50;4281352;33;32921;-74
2022/11/14 00:03:33;;;;;;;38.05;17.17;;;;;;;6.94;84.15;100960.16;4292011;33;34064;-74
2022/11/14 00:06:19;;;;;;;38.97;19.45;;;;;;;6.84;84.73;100965.87;4289775;33;33696;-74
2022/11/14 00:09:05;;;;;;;35.20;19.00;;;;;;;6.84;85.43;100957.78;4289017;33;34811;-74
2022/11/14 00:11:51;;;;;;;37.22;19.17;;;;;;;6.80;85.63;100955.66;4289830;33;34229;-74
2022/11/14 00:14:37;;;;;;;37.28;19.62;;;;;;;6.90;83.61;100951.59;4289851;33;33988;-73
2022/11/14 00:17:23;;;;;;;42.03;18.10;;;;;;;6.59;85.85;100954.66;4289528;33;33490;-74
2022/11/14 00:20:10;;;;;;;45.70;17.05;;;;;;;6.97;84.35;100957.88;4291303;33;34090;-74
2022/11/14 00:22:56;;;;;;;31.90;18.33;;;;;;;7.27;82.79;100960.38;4288425;33;34891;-74
2022/11/14 00:25:43;;;;;;;47.90;18.15;;;;;;;7.16;82.20;100960.94;4289620;33;34052;-74
2022/11/14 00:28:29;;;;;;;34.67;17.67;;;;;;;6.95;82.93;100959.09;4278469;33;33569;-73
2022/11/14 00:31:16;;;;;;;34.03;16.33;;;;;;;6.92;83.50;100957.62;4276396;33;33302;-73
2022/11/14 00:34:02;;;;;;;46.78;15.95;;;;;;;6.63;84.84;100961.34;4277377;33;34425;-74
2022/11/14 00:36:48;;;;;;;37.53;17.00;;;;;;;6.53;84.86;100958.13;4304149;33;34744;-74
2022/11/14 00:39:33;;;;;;;34.95;16.60;;;;;;;7.21;82.46;100957.66;4297436;33;33639;-74
2022/11/14 00:42:19;;;;;;;33.67;15.48;;;;;;;7.02;82.48;100949.22;4289077;33;33965;-72
2022/11/14 00:45:05;;;;;;;37.90;15.85;;;;;;;6.73;84.35;100958.31;4278526;33;34229;-74
2022/11/14 00:47:51;;;;;;;35.53;15.55;;;;;;;6.94;83.49;100962.84;4289137;33;34101;-74
2022/11/14 00:50:37;;;;;;;33.08;14.87;;;;;;;7.02;83.31;100956.47;4289652;33;34697;-74
2022/11/14 00:53:22;;;;;;;29.90;15.85;;;;;;;6.77;84.34;100957.72;4281224;33;34842;-74
2022/11/14 00:56:08;;;;;;;26.92;15.25;;;;;;;6.97;82.89;100962.44;4280515;33;34562;-72
2022/11/14 00:58:55;;;;;;;35.40;12.85;;;;;;;7.18;81.88;100953.47;4303995;33;34076;-74
2022/11/14 01:01:40;;;;;;;32.70;15.15;;;;;;;6.91;82.36;100952.44;4303860;33;33661;-74
2022/11/14 01:04:26;;;;;;;30.65;15.77;;;;;;;6.80;83.67;100947.56;4292638;33;34036;-74
2022/11/14 01:07:12;;;;;;;27.45;16.00;;;;;;;6.95;82.16;100948.31;4303927;33;35081;-74
2022/11/14 01:09:58;;;;;;;29.37;16.75;;;;;;;7.18;80.58;100948.91;4282228;33;33994;-74
2022/11/14 01:12:44;;;;;;;34.83;15.40;;;;;;;6.73;82.89;100945.66;4298217;33;33428;-73
2022/11/14 01:15:30;;;;;;;30.50;13.90;;;;;;;6.53;82.33;100941.94;4289083;33;34231;-74
2022/11/14 01:18:18;;;;;;;30.40;15.85;;;;;;;6.37;83.06;100941.19;4288833;33;35178;-73
2022/11/14 01:21:06;;;;;;;31.65;15.38;;;;;;;6.70;82.28;100935.25;4278143;33;33831;-73
2022/11/14 01:23:52;;;;;;;50.42;14.45;;;;;;;6.67;81.57;100929.41;4276709;33;33474;-73
2022/11/14 01:26:38;;;;;;;44.45;15.18;;;;;;;6.13;84.94;100931.59;4302581;33;34006;-73
2022/11/14 01:29:23;;;;;;;32.08;15.95;;;;;;;6.66;81.44;100930.44;4304971;33;35096;-74
2022/11/14 01:32:09;;;;;;;36.30;15.05;;;;;;;6.73;81.94;100934.84;4293350;33;34580;-73
2022/11/14 01:34:55;;;;;;;44.08;15.52;;;;;;;6.44;82.96;100935.84;4305281;33;33459;-73
2022/11/14 01:37:41;;;;;;;38.17;15.77;;;;;;;6.62;82.83;100938.09;4305142;33;34017;-72
2022/11/14 01:40:27;;;;;;;37.17;16.87;;;;;;;6.73;82.41;100923.25;4282141;33;33486;-73
2022/11/14 01:43:15;;;;;;;38.90;15.43;;;;;;;6.70;82.31;100924.47;4292336;33;34794;-72
2022/11/14 01:46:06;;;;;;;30.98;16.75;;;;;;;6.60;82.74;100918.56;4290874;33;33700;-74
2022/11/14 01:49:05;;;;;;;31.48;17.25;;;;;;;6.41;85.12;100921.91;4289811;33;35542;-73
2022/11/14 01:52:06;;;;;;;34.17;16.45;;;;;;;6.77;82.61;100919.97;4279562;33;34199;-74
2022/11/14 01:54:53;;;;;;;35.22;17.27;;;;;;;6.57;83.51;100913.56;4281414;33;34099;-74
2022/11/14 01:57:43;;;;;;;36.45;16.35;;;;;;;6.46;84.42;100906.00;4279757;33;34475;-73
2022/11/14 02:00:29;;;;;;;51.85;15.95;;;;;;;6.35;84.97;100916.28;4279842;33;33666;-74
2022/11/14 02:03:15;;;;;;;35.28;15.00;;;;;;;6.58;83.10;100907.97;4290610;33;34979;-74
2022/11/14 02:06:01;;;;;;;29.02;15.88;;;;;;;6.34;85.31;100898.41;4290805;33;33692;-73
2022/11/14 02:08:48;;;;;;;49.08;15.52;;;;;;;6.72;83.50;100905.41;4281778;33;34201;-74
2022/11/14 02:11:37;;;;;;;27.02;16.67;;;;;;;6.41;84.44;100908.44;4279745;33;34585;-73
2022/11/14 02:14:25;;;;;;;28.05;14.82;;;;;;;7.27;81.72;100903.69;4283770;33;34878;-74
2022/11/14 02:17:12;;;;;;;28.00;16.65;;;;;;;7.25;81.37;100911.16;4294063;33;33871;-72
2022/11/14 02:20:21;;;;;;;28.30;15.77;;;;;;;7.34;80.93;100912.69;4304812;33;33627;-74
2022/11/14 02:23:06;;;;;;;36.10;15.48;;;;;;;7.04;81.95;100909.38;4290833;33;34180;-73
2022/11/14 02:25:53;;;;;;;30.00;17.75;;;;;;;6.92;82.34;100911.78;4305006;33;35046;-74
2022/11/14 02:28:39;;;;;;;24.75;15.65;;;;;;;7.09;81.65;100906.91;4293846;33;33878;-74
2022/11/14 02:31:25;;;;;;;32.08;15.98;;;;;;;7.32;80.73;100905.78;4303586;33;33689;-72
2022/11/14 02:34:10;;;;;;;27.90;15.75;;;;;;;7.30;80.79;100908.72;4290890;33;33542;-71
2022/11/14 02:36:56;;;;;;;26.08;14.30;;;;;;;7.57;79.32;100900.75;4304529;33;34226;-74
2022/11/14 02:39:43;;;;;;;26.10;15.43;;;;;;;7.70;78.14;100903.50;4304791;33;33995;-73
2022/11/14 02:42:28;;;;;;;27.95;16.05;;;;;;;7.48;79.42;100905.47;4292723;33;33611;-74
2022/11/14 02:45:14;;;;;;;29.55;16.48;;;;;;;7.19;81.19;100911.94;4288624;33;34035;-74
2022/11/14 02:48:00;;;;;;;25.80;16.42;;;;;;;7.01;81.98;100917.03;4304766;33;34221;-73
2022/11/14 02:50:49;;;;;;;31.70;16.08;;;;;;;7.60;78.28;100906.59;4304459;33;33970;-73
2022/11/14 02:53:34;;;;;;;26.87;16.20;;;;;;;7.05;81.10;100905.63;4286634;33;34522;-74
2022/11/14 02:56:20;;;;;;;28.62;17.20;;;;;;;6.71;82.65;100899.16;4290317;33;34806;-74
2022/11/14 02:59:06;;;;;;;31.98;16.17;;;;;;;6.45;84.21;100904.31;4290067;33;34219;-73
2022/11/14 03:01:52;;;;;;;33.58;19.05;;;;;;;6.40;84.43;100902.22;4290559;33;34725;-74
2022/11/14 03:04:38;;;;;;;30.20;17.25;;;;;;;7.37;79.45;100906.06;4279243;33;34612;-74
2022/11/14 03:07:24;;;;;;;42.50;16.77;;;;;;;7.50;78.67;100899.88;4280859;33;33845;-72
2022/11/14 03:10:10;;;;;;;27.67;15.60;;;;;;;7.10;81.03;100903.16;4290519;33;35121;-73
2022/11/14 03:12:57;;;;;;;38.20;16.67;;;;;;;7.10;81.09;100897.78;4279975;33;34017;-74
2022/11/14 03:15:42;;;;;;;44.28;15.15;;;;;;;7.12;81.36;100902.97;4279557;33;34331;-74
2022/11/14 03:18:28;;;;;;;28.92;16.48;;;;;;;7.09;81.47;100896.12;4279138;33;33355;-74
2022/11/14 03:21:17;;;;;;;29.42;17.00;;;;;;;7.23;81.11;100897.03;4290152;33;34018;-74
2022/11/14 03:24:03;;;;;;;34.20;16.17;;;;;;;7.63;79.18;100888.31;4292496;33;33835;-74
2022/11/14 03:26:49;;;;;;;34.35;14.82;;;;;;;7.01;82.23;100901.66;4304916;33;34403;-74
2022/11/14 03:29:35;;;;;;;37.30;12.55;;;;;;;7.25;80.89;100894.97;4277960;33;33218;-74
2022/11/14 03:32:21;;;;;;;31.45;15.30;;;;;;;6.90;81.88;100886.03;4289859;33;33940;-74
2022/11/14 03:35:07;;;;;;;30.60;15.55;;;;;;;7.23;81.22;100888.94;4276664;33;32623;-74
2022/11/14 03:37:53;;;;;;;29.92;15.68;;;;;;;7.19;80.97;100893.91;4279178;33;33692;-73
2022/11/14 03:40:41;;;;;;;44.95;14.13;;;;;;;7.08;82.39;100888.22;4291908;33;34771;-73
2022/11/14 03:43:32;;;;;;;31.55;15.43;;;;;;;6.05;86.59;100885.09;4289822;33;34117;-74
2022/11/14 03:46:17;;;;;;;31.55;15.13;;;;;;;6.76;84.20;100888.63;4280915;33;34608;-73
2022/11/14 03:49:03;;;;;;;35.05;15.07;;;;;;;6.92;82.32;100884.78;4302454;33;33610;-74
2022/11/14 03:51:49;;;;;;;33.83;16.17;;;;;;;6.66;83.82;100880.03;4303823;33;34825;-74
2022/11/14 03:54:35;;;;;;;38.13;16.87;;;;;;;6.96;82.87;100882.53;4289795;33;34207;-74
2022/11/14 03:57:21;;;;;;;30.98;15.63;;;;;;;6.77;83.14;100881.37;4269089;33;34815;-74
2022/11/14 04:00:08;;;;;;;47.95;15.30;;;;;;;6.81;82.87;100876.44;4289955;33;34265;-74
2022/11/14 04:02:54;;;;;;;48.97;16.40;;;;;;;6.23;85.62;100881.94;4291585;33;34855;-71
2022/11/14 04:05:44;;;;;;;52.92;16.02;;;;;;;6.28;86.31;100879.50;4301487;33;34113;-74
2022/11/14 04:08:30;;;;;;;41.83;16.80;;;;;;;5.98;89.09;100876.06;4293202;33;33950;-74
2022/11/14 04:11:17;;;;;;;40.47;14.60;;;;;;;6.27;86.83;100870.56;4292316;33;34143;-74
2022/11/14 04:14:03;;;;;;;50.38;15.25;;;;;;;6.58;85.10;100870.22;4291940;33;34505;-74
2022/11/14 04:16:49;;;;;;;38.15;13.95;;;;;;;6.31;84.90;100869.16;4302844;33;33923;-73
2022/11/14 04:19:35;;;;;;;29.23;16.23;;;;;;;6.42;85.95;100872.38;4289711;33;34782;-74
2022/11/14 04:22:21;;;;;;;50.40;14.77;;;;;;;6.91;83.60;100871.50;4278672;33;33540;-74
2022/11/14 04:25:08;;;;;;;41.10;14.52;;;;;;;6.09;85.52;100873.72;4278836;33;34647;-79
2022/11/14 04:27:53;;;;;;;41.47;17.00;;;;;;;5.66;89.06;100865.56;4278854;33;35049;-70
2022/11/14 04:30:39;;;;;;;52.70;17.45;;;;;;;5.59;88.92;100866.47;4289277;33;33823;-72
2022/11/14 04:33:25;;;;;;;36.42;16.87;;;;;;;5.92;87.03;100866.88;4281127;33;33590;-72
2022/11/14 04:36:11;;;;;;;45.58;15.88;;;;;;;6.40;84.85;100858.25;4302998;33;34674;-68
2022/11/14 04:38:57;;;;;;;36.50;17.17;;;;;;;5.81;87.65;100860.13;4304187;33;34022;-73
2022/11/14 04:41:43;;;;;;;52.42;15.98;;;;;;;5.50;90.47;100852.31;4304229;33;34814;-72
2022/11/14 04:44:28;;;;;;;41.37;16.45;;;;;;;6.08;85.86;100849.66;4303891;33;34138;-73
2022/11/14 04:47:14;;;;;;;32.58;16.70;;;;;;;5.73;88.75;100850.31;4303163;33;34850;-73
2022/11/14 04:50:00;;;;;;;38.55;15.93;;;;;;;5.49;90.29;100847.94;4301007;33;35009;-75
2022/11/14 04:52:46;;;;;;;34.35;14.87;;;;;;;5.77;87.88;100834.59;4289212;33;33781;-72
2022/11/14 04:55:31;;;;;;;42.35;14.73;;;;;;;6.29;85.87;100840.75;4289659;33;34498;-73
2022/11/14 04:58:17;;;;;;;45.50;15.60;;;;;;;6.04;85.65;100834.91;4289286;33;34708;-73
2022/11/14 05:01:07;;;;;;;32.30;15.48;;;;;;;5.60;88.03;100831.31;4284657;33;35136;-72
2022/11/14 05:03:53;;;;;;;44.65;15.70;;;;;;;6.00;86.57;100822.84;4305094;33;33932;-73
2022/11/14 05:06:39;;;;;;;50.00;15.30;;;;;;;5.89;86.26;100829.53;4288462;33;33437;-75
2022/11/14 05:09:25;;;;;;;50.90;16.20;;;;;;;5.97;85.52;100839.41;4300267;33;33935;-74
2022/11/14 05:12:11;;;;;;;47.08;16.30;;;;;;;5.20;89.54;100820.03;4292047;33;32763;-74
2022/11/14 05:14:57;;;;;;;61.55;17.58;;;;;;;5.53;87.76;100817.78;4291819;33;34001;-72
2022/11/14 05:17:43;;;;;;;37.40;16.87;;;;;;;5.53;87.72;100823.16;4294472;33;34587;-73
2022/11/14 05:20:29;;;;;;;30.35;16.75;;;;;;;5.77;86.68;100823.84;4294558;33;34379;-74
2022/11/14 05:23:20;;;;;;;48.22;16.80;;;;;;;5.99;85.74;100823.87;4304528;33;35112;-73
2022/11/14 05:26:11;;;;;;;37.15;15.90;;;;;;;6.20;83.96;100833.78;4289659;33;34962;-74
2022/11/14 05:28:57;;;;;;;46.60;14.93;;;;;;;6.18;84.28;100838.53;4277982;33;33178;-73
2022/11/14 05:31:43;;;;;;;34.70;16.65;;;;;;;6.18;83.47;100831.31;4291593;33;34138;-74
2022/11/14 05:34:28;;;;;;;31.12;15.75;;;;;;;6.34;82.95;100836.41;4305449;33;34194;-71
2022/11/14 05:37:14;;;;;;;41.67;16.85;;;;;;;5.88;84.69;100831.41;4305320;33;33669;-74
2022/11/14 05:40:00;;;;;;;51.03;16.98;;;;;;;6.06;84.04;100830.97;4293206;33;33256;-75
2022/11/14 05:42:46;;;;;;;36.70;15.90;;;;;;;6.03;84.89;100830.56;4282948;33;33618;-74
2022/11/14 05:45:32;;;;;;;30.73;18.10;;;;;;;6.26;83.56;100833.03;4305161;33;34939;-72
2022/11/14 05:48:17;;;;;;;30.70;16.50;;;;;;;6.26;83.57;100831.16;4281554;33;33559;-74
2022/11/14 05:51:04;;;;;;;33.42;16.20;;;;;;;6.50;81.92;100826.38;4294236;33;33651;-73
2022/11/14 05:53:50;;;;;;;32.60;16.95;;;;;;;6.78;80.92;100835.31;4291512;33;32409;-76
2022/11/14 05:56:36;;;;;;;37.20;16.27;;;;;;;6.74;80.60;100827.84;4292127;33;34441;-77
2022/11/14 05:59:22;;;;;;;38.53;15.95;;;;;;;5.79;86.16;100837.94;4304987;33;34107;-72
2022/11/14 06:02:08;;;;;;;45.55;16.02;;;;;;;6.62;82.12;100832.91;4297410;33;33245;-74
2022/11/14 06:04:54;;;;;;;36.38;17.70;;;;;;;6.32;83.13;100838.47;4278256;33;34074;-74
2022/11/14 06:07:40;;;;;;;36.80;17.05;;;;;;;6.03;84.81;100836.78;4292938;33;34204;-72
2022/11/14 06:10:26;;;;;;;33.13;17.33;;;;;;;5.93;85.20;100842.44;4290379;33;34023;-74
2022/11/14 06:13:12;;;;;;;37.85;18.98;;;;;;;6.43;83.42;100852.47;4279829;33;32769;-72
2022/11/14 06:16:00;;;;;;;34.58;19.60;;;;;;;6.81;80.68;100850.28;4307964;33;34764;-73
2022/11/14 06:18:46;;;;;;;39.22;25.02;;;;;;;6.83;80.76;100850.09;4291507;33;34205;-73
2022/11/14 06:21:32;;;;;;;39.33;23.83;;;;;;;6.54;82.78;100860.00;4287908;33;33694;-73
2022/11/14 06:24:18;;;;;;;36.58;22.15;;;;;;;6.98;80.88;100858.91;4292461;33;33782;-74
2022/11/14 06:27:04;;;;;;;38.50;20.50;;;;;;;6.80;81.65;100872.03;4303656;33;34801;-72
2022/11/14 06:29:50;;;;;;;45.00;25.30;;;;;;;6.30;84.02;100861.25;4302215;33;33833;-73
2022/11/14 06:32:35;;;;;;;44.63;21.50;;;;;;;6.77;81.79;100851.69;4275720;33;33542;-72
2022/11/14 06:35:21;;;;;;;34.25;19.85;;;;;;;7.06;81.21;100855.19;4289221;33;33795;-73
2022/11/14 06:38:07;;;;;;;49.58;17.75;;;;;;;7.17;80.66;100866.28;4288619;33;33983;-74
2022/11/14 06:41:06;;;;;;;42.33;19.65;;;;;;;6.39;84.30;100867.34;4289024;33;34132;-74
2022/11/14 06:43:53;;;;;;;33.10;19.77;;;;;;;6.43;84.21;100865.94;4302880;33;33788;-74
2022/11/14 06:46:39;;;;;;;45.40;24.90;;;;;;;6.45;83.81;100866.59;4317641;33;33729;-75
2022/11/14 06:49:26;;;;;;;38.05;21.50;;;;;;;5.75;88.16;100863.59;4306659;33;33801;-74
2022/11/14 06:52:12;;;;;;;42.67;22.45;;;;;;;6.85;83.25;100862.34;4301033;33;33917;-73
2022/11/14 06:54:58;;;;;;;38.40;20.58;;;;;;;7.17;82.36;100866.28;4289383;33;33223;-74
2022/11/14 06:57:44;;;;;;;34.97;20.48;;;;;;;7.14;83.56;100863.13;4277787;33;34383;-73
2022/11/14 07:00:30;;;;;;;41.55;23.00;;;;;;;7.21;83.26;100866.69;4290709;33;34098;-74
2022/11/14 07:03:17;;;;;;;38.50;22.48;;;;;;;7.31;82.76;100872.56;4300418;33;34311;-76
2022/11/14 07:06:04;;;;;;;53.78;23.85;;;;;;;7.59;81.88;100872.50;4302553;33;34687;-76
2022/11/14 07:08:54;;;;;;;45.10;25.15;;;;;;;7.33;81.90;100870.50;4295051;33;35313;-75
2022/11/14 07:11:39;;;;;;;42.90;23.70;;;;;;;7.43;80.14;100870.16;4280411;33;34769;-73
2022/11/14 07:14:27;;;;;;;57.55;33.83;;;;;;;7.41;80.59;100869.53;4295203;33;34251;-72
2022/11/14 07:17:13;;;;;;;58.70;25.88;;;;;;;7.58;80.08;100862.75;4290281;33;33991;-74
2022/11/14 07:19:59;;;;;;;39.45;21.77;;;;;;;7.77;79.17;100871.94;4287798;33;34539;-73
2022/11/14 07:22:46;;;;;;;42.83;25.12;;;;;;;7.59;80.34;100866.28;4291973;33;33844;-71
2022/11/14 07:25:31;;;;;;;42.13;25.92;;;;;;;7.85;79.30;100859.28;4295677;33;35120;-71
2022/11/14 07:28:17;;;;;;;46.55;26.33;;;;;;;8.07;78.34;100860.78;4289507;33;35439;-76
2022/11/14 07:31:07;;;;;;;40.00;23.83;;;;;;;8.06;78.37;100850.22;4293463;33;33641;-78
2022/11/14 07:33:53;;;;;;;38.80;20.02;;;;;;;8.32;78.01;100862.94;4287341;33;34377;-76
2022/11/14 07:36:39;;;;;;;42.95;24.30;;;;;;;8.32;78.12;100863.75;4307577;33;34111;-84
2022/11/14 07:39:25;;;;;;;50.90;27.60;;;;;;;7.85;79.27;100864.69;4293618;33;33981;-74
2022/11/14 07:42:10;;;;;;;43.15;25.40;;;;;;;8.11;79.28;100858.53;4302547;33;33737;-77
2022/11/14 07:44:56;;;;;;;43.95;24.85;;;;;;;8.35;78.88;100859.78;4303396;33;33815;-74
2022/11/14 07:47:42;;;;;;;39.33;23.77;;;;;;;8.24;79.02;100857.72;4300861;33;34217;-75
2022/11/14 07:50:29;;;;;;;41.63;24.17;;;;;;;9.00;76.77;100855.41;4291787;33;34116;-75
2022/11/14 07:53:16;;;;;;;40.97;23.98;;;;;;;8.73;77.66;100859.22;4298245;33;33037;-74
2022/11/14 07:56:05;;;;;;;38.75;23.70;;;;;;;9.07;76.36;100859.97;4291052;33;34665;-81
2022/11/14 07:58:51;;;;;;;40.15;23.62;;;;;;;9.23;75.43;100857.66;4291870;33;34329;-73
2022/11/14 08:01:37;;;;;;;36.30;22.98;;;;;;;9.17;75.89;100853.09;4300614;33;34562;-73
2022/11/14 08:04:23;;;;;;;39.65;24.58;;;;;;;9.61;74.82;100854.19;4290533;33;35097;-72
2022/11/14 08:07:08;;;;;;;45.63;23.50;;;;;;;10.01;73.76;100851.25;4293147;33;33722;-74
2022/11/14 08:09:55;;;;;;;35.22;23.25;;;;;;;9.69;75.02;100847.69;4298047;33;34122;-73
2022/11/14 08:12:40;;;;;;;36.28;22.37;;;;;;;10.11;73.85;100849.94;4291900;33;34924;-73
2022/11/14 08:15:27;;;;;;;32.28;21.30;;;;;;;10.40;73.31;100849.34;4301002;33;34459;-75
2022/11/14 08:18:13;;;;;;;33.40;20.67;;;;;;;10.41;72.79;100844.75;4301658;33;34061;-73
2022/11/14 08:21:02;;;;;;;35.78;21.48;;;;;;;11.01;71.55;100850.47;4295245;33;34378;-73
2022/11/14 08:23:48;;;;;;;29.50;19.08;;;;;;;11.43;69.33;100852.53;4288848;33;33688;-73
2022/11/14 08:26:34;;;;;;;29.33;17.37;;;;;;;11.39;69.26;100841.28;4288678;33;33634;-72
2022/11/14 08:29:20;;;;;;;28.60;18.15;;;;;;;11.02;69.50;100844.00;4301251;33;33707;-70
2022/11/14 08:32:06;;;;;;;28.50;17.00;;;;;;;11.63;68.98;100833.25;4317091;33;35158;-73
2022/11/14 08:34:52;;;;;;;26.05;16.05;;;;;;;12.03;67.15;100836.31;4310714;33;33606;-73
2022/11/14 08:37:37;;;;;;;20.80;14.48;;;;;;;12.01;65.79;100832.97;4290768;33;32985;-71
2022/11/14 08:40:23;;;;;;;22.92;14.50;;;;;;;11.66;65.04;100836.38;4288016;33;33962;-70
2022/11/14 08:43:10;;;;;;;27.05;15.30;;;;;;;12.10;65.02;100830.75;4296135;33;33984;-71
2022/11/14 08:45:58;;;;;;;22.20;14.45;;;;;;;11.44;65.82;100833.28;4302440;33;33710;-71
2022/11/14 08:48:46;;;;;;;24.65;15.15;;;;;;;11.60;65.30;100834.56;4299576;33;34198;-71
2022/11/14 08:51:32;;;;;;;21.92;15.32;;;;;;;11.12;67.10;100827.16;4298785;33;34127;-71
2022/11/14 08:54:21;;;;;;;25.52;16.00;;;;;;;11.35;67.14;100817.53;4302150;33;33960;-71
2022/11/14 08:57:07;;;;;;;24.35;14.95;;;;;;;11.60;66.14;100822.88;4301297;33;34004;-71
2022/11/14 08:59:54;;;;;;;24.48;14.77;;;;;;;11.28;66.71;100821.16;4278110;33;33038;-71
2022/11/14 09:02:40;;;;;;;21.92;14.82;;;;;;;11.38;66.41;100819.78;4288263;33;33239;-71
2022/11/14 09:05:26;;;;;;;22.50;15.23;;;;;;;10.88;68.95;100820.75;4283601;33;35099;-69
2022/11/14 09:08:12;;;;;;;25.88;16.02;;;;;;;10.48;68.45;100817.59;4283297;33;34164;-71
2022/11/14 09:11:02;;;;;;;28.85;17.45;;;;;;;10.64;68.66;100822.44;4297786;33;33845;-71
2022/11/14 09:13:50;;;;;;;24.92;15.43;;;;;;;10.35;69.71;100826.66;4286103;33;35497;-71
2022/11/14 09:16:36;;;;;;;21.08;14.82;;;;;;;9.97;71.30;100820.22;4296347;33;35101;-71
2022/11/14 09:19:23;;;;;;;23.77;15.38;;;;;;;10.31;69.94;100820.84;4291022;33;33877;-71
2022/11/14 09:22:09;;;;;;;22.98;15.65;;;;;;;10.26;69.85;100826.91;4300416;33;34486;-71
2022/11/14 09:24:54;;;;;;;24.42;15.48;;;;;;;10.91;67.42;100822.19;4288989;33;33262;-72
2022/11/14 09:27:40;;;;;;;23.02;14.95;;;;;;;10.91;67.07;100814.88;4302897;33;35093;-72
2022/11/14 09:30:26;;;;;;;27.83;15.30;;;;;;;10.82;67.52;100824.34;4309204;33;33829;-72
2022/11/14 09:33:12;;;;;;;26.33;18.10;;;;;;;11.02;67.14;100816.84;4317116;33;33386;-71
2022/11/14 09:35:59;;;;;;;23.48;15.13;;;;;;;11.25;66.62;100815.31;4288114;33;33986;-72
2022/11/14 09:38:45;;;;;;;24.50;15.80;;;;;;;11.63;65.64;100814.25;4288340;33;34217;-72
2022/11/14 09:41:54;;;;;;;26.10;15.82;;;;;;;11.16;66.36;100812.09;4291189;33;33614;-72
2022/11/14 09:44:47;;;;;;;25.85;15.70;;;;;;;10.58;68.83;100807.91;4301929;33;33691;-70
2022/11/14 09:47:42;;;;;;;25.23;15.30;;;;;;;10.64;70.58;100800.72;4282766;33;34213;-71
2022/11/14 09:50:32;;;;;;;24.00;16.37;;;;;;;10.78;68.40;100799.56;4287133;33;34257;-71
2022/11/14 09:53:31;;;;;;;25.60;15.57;;;;;;;11.00;67.64;100797.22;4293211;33;34767;-71
2022/11/14 09:56:24;;;;;;;23.75;15.43;;;;;;;11.11;67.63;100789.41;4279464;33;33421;-71
2022/11/14 09:59:11;;;;;;;29.10;16.33;;;;;;;11.19;68.78;100794.53;4267282;33;33259;-73
2022/11/14 10:02:05;;;;;;;28.48;16.23;;;;;;;11.14;67.84;100788.94;4278600;33;33740;-76
2022/11/14 10:05:00;;;;;;;27.00;16.45;;;;;;;11.38;66.54;100787.16;4285474;33;33869;-72
2022/11/14 10:08:06;;;;;;;27.42;16.60;;;;;;;11.33;67.56;100784.31;4294309;33;33360;-75
2022/11/14 10:10:59;;;;;;;24.33;16.92;;;;;;;11.46;67.12;100778.69;4303832;33;33960;-74
2022/11/14 10:14:20;;;;;;;23.58;15.27;;;;;;;11.60;67.06;100782.91;4284534;33;33485;-74
2022/11/14 10:17:14;;;;;;;25.42;16.08;;;;;;;12.11;64.03;100773.38;4303612;33;33758;-75
2022/11/14 10:20:06;;;;;;;24.63;16.35;;;;;;;11.74;64.62;100766.41;4302457;33;34230;-73
2022/11/14 10:22:54;;;;;;;25.98;16.05;;;;;;;11.24;66.67;100765.59;4290155;33;34158;-72
2022/11/14 10:26:04;;;;;;;34.53;17.00;;;;;;;11.61;65.44;100754.66;4290215;33;34222;-72
2022/11/14 10:29:05;;;;;;;23.27;15.63;;;;;;;11.77;64.40;100758.63;4278465;33;34706;-71
2022/11/14 10:32:01;;;;;;;26.33;16.92;;;;;;;11.87;65.13;100750.72;4276683;33;32926;-72
2022/11/14 10:34:55;;;;;;;28.77;16.45;;;;;;;12.13;63.48;100747.84;4288466;33;33878;-73
2022/11/14 10:38:03;;;;;;;26.65;16.58;;;;;;;11.78;65.05;100746.69;4278720;33;34528;-73
2022/11/14 10:41:00;;;;;;;25.83;16.85;;;;;;;11.30;67.36;100744.84;4290527;33;33757;-72
2022/11/14 10:43:47;;;;;;;25.10;15.98;;;;;;;11.05;68.53;100740.34;4279440;33;34377;-73
2022/11/14 10:46:40;;;;;;;25.98;16.30;;;;;;;11.19;67.87;100740.19;4279309;33;33992;-74
2022/11/14 10:49:30;;;;;;;26.15;16.23;;;;;;;11.26;66.79;100738.22;4279398;33;34136;-74
2022/11/14 10:52:19;;;;;;;26.87;17.62;;;;;;;11.83;65.60;100725.03;4290398;33;34578;-74
2022/11/14 10:55:16;;;;;;;25.15;16.62;;;;;;;12.00;64.50;100732.56;4279406;33;33278;-74
2022/11/14 10:58:08;;;;;;;26.83;15.98;;;;;;;11.53;65.12;100725.09;4290326;33;34030;-74
2022/11/14 11:00:54;;;;;;;23.45;15.68;;;;;;;12.28;63.22;100723.72;4279209;33;35046;-74
2022/11/14 11:03:43;;;;;;;27.98;15.63;;;;;;;12.19;62.44;100717.00;4290259;33;34073;-74
2022/11/14 11:06:29;;;;;;;22.92;15.23;;;;;;;12.34;61.74;100714.63;4279303;33;33627;-73
2022/11/14 11:12:35;;;;;;;24.17;16.05;;;;;;;12.11;63.46;100713.53;4282184;33;35117;-74
2022/11/14 11:15:32;;;;;;;22.92;14.85;;;;;;;12.42;62.90;100702.53;4297241;33;34772;-74
2022/11/14 11:18:28;;;;;;;23.92;15.38;;;;;;;12.23;63.73;100701.84;4294046;33;34343;-74
2022/11/14 11:21:16;;;;;;;22.20;15.25;;;;;;;12.31;63.85;100696.88;4304441;33;33996;-73
2022/11/14 11:24:02;;;;;;;22.10;14.60;;;;;;;11.85;65.25;100692.19;4304870;33;34260;-74
2022/11/14 11:27:27;;;;;;;22.23;14.65;;;;;;;12.65;62.00;100691.63;4301451;33;108395;-74
2022/11/14 11:30:22;;;;;;;22.48;14.85;;;;;;;12.69;61.96;100686.53;4303614;33;34325;-72
2022/11/14 11:33:20;;;;;;;27.05;15.70;;;;;;;12.95;61.52;100681.63;4279335;33;34934;-74
2022/11/14 11:36:14;;;;;;;23.87;16.02;;;;;;;12.92;61.59;100681.03;4290221;33;33679;-74
2022/11/14 11:39:00;;;;;;;23.08;14.98;;;;;;;13.20;60.65;100676.69;4279129;33;33669;-74
2022/11/14 11:41:48;;;;;;;22.33;14.13;;;;;;;13.36;59.24;100677.00;4279238;33;34303;-73
2022/11/14 11:44:57;;;;;;;25.50;16.48;;;;;;;13.29;59.96;100671.69;4268837;33;33154;-74
2022/11/14 11:47:55;;;;;;;25.75;15.95;;;;;;;13.18;61.00;100672.53;4280938;33;33908;-74
2022/11/14 11:50:42;;;;;;;26.02;15.68;;;;;;;13.03;61.10;100670.34;4271313;33;35272;-72
2022/11/14 11:53:37;;;;;;;24.67;16.12;;;;;;;13.05;61.55;100669.03;4289052;33;33184;-74
2022/11/14 11:56:26;;;;;;;;;;;;;;;13.00;62.88;100673.53;4289291;33;34094;-75
2022/11/14 11:59:34;;;;;;;23.80;15.23;;;;;;;12.89;62.59;100665.19;4277838;33;35381;-74
2022/11/14 12:02:26;;;;;;;23.58;15.40;;;;;;;13.22;61.10;100655.47;4277813;33;34913;-73
2022/11/14 12:05:17;;;;;;;25.35;15.88;;;;;;;13.60;60.21;100653.16;4267355;33;34463;-74
2022/11/14 12:08:08;;;;;;;24.08;15.35;;;;;;;13.41;61.43;100650.66;4292140;33;33540;-75
2022/11/14 12:10:56;;;;;;;24.98;16.23;;;;;;;13.44;60.63;100644.72;4284513;33;34296;-72
2022/11/14 12:14:13;;;;;;;25.55;15.60;;;;;;;13.29;61.07;100636.25;4291219;33;33768;-74
2022/11/14 12:17:23;;;;;;;21.83;15.45;;;;;;;13.84;60.64;100637.44;4302827;33;33621;-72
2022/11/14 12:20:27;;;;;;;23.85;15.60;;;;;;;13.80;59.82;100631.69;4302154;33;34879;-73
2022/11/14 12:23:25;;;;;;;25.12;16.52;;;;;;;13.75;60.28;100624.22;4302739;33;33955;-74
2022/11/14 12:26:42;;;;;;;26.60;16.52;;;;;;;14.20;59.01;100621.62;4302760;33;34241;-74
2022/11/14 12:29:46;;;;;;;34.05;17.98;;;;;;;14.28;58.54;100608.38;4302440;33;34021;-72
2022/11/14 12:32:46;;;;;;;25.15;15.23;;;;;;;14.17;59.51;100620.22;4301207;33;34019;-77
2022/11/14 12:35:34;;;;;;;22.70;14.30;;;;;;;14.34;57.79;100607.34;4291291;33;35115;-77
2022/11/14 12:38:20;;;;;;;23.17;15.20;;;;;;;14.98;56.20;100598.56;4290798;33;33871;-75
2022/11/14 12:41:07;;;;;;;23.20;12.52;;;;;;;14.22;57.63;100595.72;4291361;33;33600;-76
2022/11/14 12:44:17;;;;;;;20.70;11.68;;;;;;;14.51;57.11;100593.66;4289103;33;34756;-75
2022/11/14 12:47:03;;;;;;;22.75;13.30;;;;;;;14.51;56.65;100595.53;4264905;33;32829;-76
2022/11/14 12:49:53;;;;;;;18.92;12.30;;;;;;;14.05;58.37;100595.75;4287636;33;33551;-76
2022/11/14 12:52:52;;;;;;;18.10;12.40;;;;;;;14.45;57.45;100593.81;4287942;33;33147;-75
2022/11/14 12:55:44;;;;;;;17.77;12.45;;;;;;;14.43;57.37;100591.38;4290774;33;33898;-75