Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:18;;;;;;;4.17;1.60;;;5.30;99.90;;;;;;5059566;28;20180;-79
2023/04/14 00:02:43;;;;;;;5.53;1.23;;;5.30;99.90;;;;;;5058501;28;20253;-79
2023/04/14 00:05:09;;;;;;;3.63;1.10;;;5.30;99.90;;;;;;5058135;28;20175;-79
2023/04/14 00:07:34;;;;;;;5.70;1.73;;;5.20;99.90;;;;;;5059043;28;20226;-79
2023/04/14 00:10:00;;;;;;;4.73;1.33;;;5.20;99.90;;;;;;5058034;28;20617;-79
2023/04/14 00:12:26;;;;;;;2.73;1.23;;;5.20;99.90;;;;;;5058463;28;20187;-78
2023/04/14 00:14:51;;;;;;;3.80;1.43;;;5.10;99.90;;;;;;5056632;28;20175;-79
2023/04/14 00:17:17;;;;;;;5.63;1.50;;;5.10;99.90;;;;;;5058627;28;20215;-79
2023/04/14 00:19:42;;;;;;;4.17;1.10;;;5.10;99.90;;;;;;5059100;28;20186;-79
2023/04/14 00:22:08;;;;;;;3.97;1.40;;;5.00;99.90;;;;;;5058623;28;20550;-79
2023/04/14 00:24:39;;;;;;;4.93;1.27;;;5.00;99.90;;;;;;5057357;28;20195;-78
2023/04/14 00:27:05;;;;;;;8.33;1.43;;;5.00;99.90;;;;;;5059270;28;20667;-79
2023/04/14 00:29:31;;;;;;;3.00;1.10;;;4.90;99.90;;;;;;5057902;28;20203;-79
2023/04/14 00:31:56;;;;;;;7.03;1.33;;;4.90;99.90;;;;;;5058196;28;20168;-78
2023/04/14 00:34:22;;;;;;;3.30;1.40;;;4.90;99.90;;;;;;5056926;28;20192;-78
2023/04/14 00:36:47;;;;;;;2.17;1.13;;;4.80;99.90;;;;;;5056689;28;20171;-79
2023/04/14 00:39:13;;;;;;;5.03;1.37;;;4.80;99.90;;;;;;5056707;28;20180;-79
2023/04/14 00:41:38;;;;;;;4.47;1.30;;;4.70;99.90;;;;;;5058101;28;20182;-79
2023/04/14 00:44:04;;;;;;;4.17;1.30;;;4.70;99.90;;;;;;5056632;28;20290;-79
2023/04/14 00:46:30;;;;;;;4.20;1.40;;;4.70;99.90;;;;;;5056472;28;20182;-79
2023/04/14 00:48:55;;;;;;;2.50;1.07;;;4.60;99.90;;;;;;5056457;28;20199;-79
2023/04/14 00:51:22;;;;;;;2.77;1.10;;;4.60;99.90;;;;;;5057782;28;20183;-79
2023/04/14 00:53:50;;;;;;;4.13;1.40;;;4.50;99.90;;;;;;5056349;28;20196;-79
2023/04/14 00:56:15;;;;;;;2.90;1.10;;;4.50;99.90;;;;;;5057516;28;20168;-79
2023/04/14 00:58:41;;;;;;;2.73;1.10;;;4.50;99.90;;;;;;5057965;28;20194;-79
2023/04/14 01:01:07;;;;;;;2.23;1.07;;;4.40;99.90;;;;;;5056128;28;20179;-79
2023/04/14 01:03:35;;;;;;;5.73;1.20;;;4.40;99.90;;;;;;5057402;28;20667;-79
2023/04/14 01:06:00;;;;;;;3.93;1.10;;;4.40;99.90;;;;;;5057364;28;20179;-79
2023/04/14 01:08:26;;;;;;;1.77;1.00;;;4.40;99.90;;;;;;5057776;28;20539;-79
2023/04/14 01:11:27;;;;;;;4.47;1.50;;;4.30;99.90;;;;;;5055781;28;20195;-79
2023/04/14 01:14:12;;;;;;;4.77;1.23;;;4.30;99.90;;;;;;5057615;28;20238;-79
2023/04/14 01:16:40;;;;;;;2.30;1.20;;;4.30;99.90;;;;;;5056765;28;20160;-79
2023/04/14 01:19:35;;;;;;;2.53;1.20;;;4.20;99.90;;;;;;5057281;28;20180;-78
2023/04/14 01:22:05;;;;;;;7.17;1.40;;;4.20;99.90;;;;;;5057341;28;20164;-79
2023/04/14 01:25:01;;;;;;;3.03;1.20;;;4.10;99.90;;;;;;5057585;28;20265;-79
2023/04/14 01:27:40;;;;;;;5.13;1.20;;;4.10;99.90;;;;;;5057290;28;20186;-79
2023/04/14 01:30:27;;;;;;;2.67;1.40;;;4.10;99.90;;;;;;5055360;28;20199;-79
2023/04/14 01:32:56;;;;;;;3.63;1.07;;;4.10;99.90;;;;;;5056911;28;20241;-79
2023/04/14 01:35:37;;;;;;;5.70;1.33;;;4.00;99.90;;;;;;5055412;28;20639;-79
2023/04/14 01:38:08;;;;;;;7.23;1.10;;;4.00;99.90;;;;;;5055685;28;20172;-79
2023/04/14 01:40:36;;;;;;;5.03;1.40;;;4.00;99.90;;;;;;5055836;28;20206;-79
2023/04/14 01:43:09;;;;;;;2.97;1.10;;;3.90;99.90;;;;;;5056500;28;20202;-78
2023/04/14 01:45:43;;;;;;;3.07;1.20;;;3.90;99.90;;;;;;5057247;28;20249;-79
2023/04/14 01:48:10;;;;;;;3.07;1.30;;;3.90;99.90;;;;;;5057045;28;20505;-79
2023/04/14 01:50:37;;;;;;;4.53;1.13;;;3.90;99.90;;;;;;5055776;28;20168;-79
2023/04/14 01:53:05;;;;;;;3.97;1.23;;;3.80;99.90;;;;;;5056119;28;20202;-79
2023/04/14 01:55:34;;;;;;;3.23;1.53;;;3.80;99.90;;;;;;5056391;28;20582;-79
2023/04/14 01:58:01;;;;;;;4.27;1.30;;;3.80;99.90;;;;;;5056712;28;20176;-78
2023/04/14 02:00:27;;;;;;;3.67;1.13;;;3.70;99.90;;;;;;5057149;28;20640;-79
2023/04/14 02:02:54;;;;;;;3.07;1.43;;;3.70;99.90;;;;;;5056660;28;20188;-79
2023/04/14 02:05:21;;;;;;;5.20;1.30;;;3.60;99.90;;;;;;5059828;28;20198;-79
2023/04/14 02:07:48;;;;;;;2.37;1.17;;;3.60;99.90;;;;;;5063282;28;20174;-79
2023/04/14 02:10:20;;;;;;;6.50;1.30;;;3.60;99.90;;;;;;5062243;28;20667;-79
2023/04/14 02:12:47;;;;;;;2.17;1.30;;;3.60;99.90;;;;;;5058557;28;20251;-79
2023/04/14 02:15:16;;;;;;;4.00;1.47;;;3.60;99.90;;;;;;5059151;28;20175;-79
2023/04/14 02:17:44;;;;;;;3.13;1.13;;;3.50;99.90;;;;;;5060592;28;20172;-79
2023/04/14 02:20:12;;;;;;;8.20;1.47;;;3.50;99.90;;;;;;5060426;28;20175;-80
2023/04/14 02:22:37;;;;;;;4.03;1.57;;;3.50;99.90;;;;;;5060103;28;20709;-79
2023/04/14 02:25:03;;;;;;;2.87;1.60;;;3.50;99.90;;;;;;5060830;28;20196;-79
2023/04/14 02:27:51;;;;;;;2.90;1.43;;;3.50;99.90;;;;;;5060579;28;20321;-79
2023/04/14 02:30:23;;;;;;;3.63;1.50;;;3.50;99.90;;;;;;5061579;28;20659;-79
2023/04/14 02:32:55;;;;;;;4.67;1.30;;;3.50;99.90;;;;;;5061644;28;20203;-80
2023/04/14 02:35:26;;;;;;;5.87;1.20;;;3.40;99.90;;;;;;5060572;28;20172;-79
2023/04/14 02:37:59;;;;;;;2.80;1.03;;;3.40;99.90;;;;;;5060742;28;20175;-78
2023/04/14 02:40:28;;;;;;;1.33;0.93;;;3.40;99.90;;;;;;5063008;28;20241;-79
2023/04/14 02:43:07;;;;;;;3.47;1.40;;;3.40;99.90;;;;;;5062949;28;20203;-79
2023/04/14 02:45:36;;;;;;;3.93;1.10;;;3.30;99.90;;;;;;5062880;28;20254;-79
2023/04/14 02:48:08;;;;;;;1.70;1.23;;;3.30;99.90;;;;;;5060808;28;20183;-79
2023/04/14 02:50:35;;;;;;;2.77;0.87;;;3.30;99.90;;;;;;5062371;28;20206;-80
2023/04/14 02:53:02;;;;;;;4.70;1.20;;;3.20;99.90;;;;;;5062925;28;20234;-79
2023/04/14 02:55:29;;;;;;;4.23;1.47;;;3.20;99.90;;;;;;5062614;28;20394;-79
2023/04/14 02:57:57;;;;;;;2.43;1.13;;;3.20;99.90;;;;;;5062977;28;20174;-79
2023/04/14 03:00:23;;;;;;;4.13;1.23;;;3.20;99.90;;;;;;5062447;28;20187;-79
2023/04/14 03:02:51;;;;;;;8.03;1.27;;;3.20;99.90;;;;;;5062385;28;20683;-78
2023/04/14 03:05:17;;;;;;;7.67;1.50;;;3.20;99.90;;;;;;5062847;28;20184;-79
2023/04/14 03:07:43;;;;;;;2.97;1.50;;;3.10;99.90;;;;;;5063972;28;20176;-78
2023/04/14 03:10:10;;;;;;;6.13;1.77;;;3.10;99.90;;;;;;5063565;28;20214;-79
2023/04/14 03:12:36;;;;;;;6.77;1.83;;;3.20;99.90;;;;;;5061078;28;20247;-79
2023/04/14 03:15:03;;;;;;;2.47;1.63;;;3.10;99.90;;;;;;5062533;28;20246;-79
2023/04/14 03:17:31;;;;;;;6.07;1.90;;;3.10;99.90;;;;;;5062557;28;20255;-80
2023/04/14 03:19:59;;;;;;;6.20;1.90;;;3.10;99.90;;;;;;5061443;28;20175;-79
2023/04/14 03:22:27;;;;;;;3.07;1.80;;;3.10;99.90;;;;;;5062313;28;20172;-79
2023/04/14 03:24:57;;;;;;;2.67;1.37;;;3.00;99.90;;;;;;5063349;28;20176;-79
2023/04/14 03:27:26;;;;;;;3.20;1.13;;;3.00;99.90;;;;;;5062329;28;20712;-78
2023/04/14 03:29:54;;;;;;;4.50;1.70;;;3.00;99.90;;;;;;5061343;28;20230;-79
2023/04/14 03:32:23;;;;;;;8.37;1.90;;;3.00;99.90;;;;;;5060361;28;20171;-79
2023/04/14 03:34:52;;;;;;;5.33;1.50;;;3.00;99.90;;;;;;5061853;28;20172;-79
2023/04/14 03:37:23;;;;;;;3.97;1.50;;;3.00;99.90;;;;;;5061185;28;20297;-79
2023/04/14 03:39:51;;;;;;;3.67;1.37;;;3.00;99.90;;;;;;5061329;28;20178;-80
2023/04/14 03:42:21;;;;;;;4.77;1.50;;;3.00;99.90;;;;;;5063098;28;20176;-79
2023/04/14 03:44:52;;;;;;;4.27;1.73;;;3.00;99.90;;;;;;5063892;28;20181;-80
2023/04/14 03:47:18;;;;;;;6.90;1.60;;;3.00;99.90;;;;;;5060317;28;20171;-80
2023/04/14 03:49:46;;;;;;;5.07;2.10;;;3.00;99.90;;;;;;5060016;28;20200;-80
2023/04/14 03:52:14;;;;;;;7.33;1.80;;;3.00;99.90;;;;;;5059999;28;20178;-79
2023/04/14 03:54:43;;;;;;;3.47;1.60;;;3.00;99.90;;;;;;5060057;28;20183;-79
2023/04/14 03:57:12;;;;;;;3.70;1.70;;;3.00;99.90;;;;;;5060121;28;20186;-79
2023/04/14 03:59:39;;;;;;;4.87;1.33;;;2.90;99.90;;;;;;5061472;28;20171;-79
2023/04/14 04:02:07;;;;;;;3.23;1.33;;;2.90;99.90;;;;;;5061776;28;20596;-80
2023/04/14 04:04:35;;;;;;;2.47;1.67;;;2.90;99.90;;;;;;5061505;28;20350;-79
2023/04/14 04:07:00;;;;;;;3.93;1.50;;;2.90;99.90;;;;;;5059775;28;20179;-79
2023/04/14 04:09:28;;;;;;;6.20;1.60;;;2.90;99.90;;;;;;5061175;28;20675;-79
2023/04/14 04:11:57;;;;;;;4.37;1.47;;;2.90;99.90;;;;;;5060656;28;20188;-79
2023/04/14 04:14:25;;;;;;;3.37;1.40;;;2.90;99.90;;;;;;5059898;28;20246;-80
2023/04/14 04:16:52;;;;;;;6.33;1.67;;;2.90;99.90;;;;;;5059898;28;20175;-79
2023/04/14 04:19:21;;;;;;;6.50;1.67;;;2.80;99.90;;;;;;5060128;28;20194;-79
2023/04/14 04:21:48;;;;;;;2.97;1.20;;;2.80;99.90;;;;;;5060706;28;20662;-79
2023/04/14 04:24:16;;;;;;;3.90;1.40;;;2.80;99.90;;;;;;5060645;28;20210;-79
2023/04/14 04:26:42;;;;;;;3.00;1.57;;;2.70;99.90;;;;;;5060713;28;20172;-79
2023/04/14 04:29:09;;;;;;;4.47;1.70;;;2.70;99.90;;;;;;5060830;28;20198;-79
2023/04/14 04:31:35;;;;;;;3.50;1.73;;;2.70;99.90;;;;;;5060342;28;20569;-79
2023/04/14 04:34:04;;;;;;;2.83;1.43;;;2.70;99.90;;;;;;5060604;28;20210;-79
2023/04/14 04:36:31;;;;;;;5.63;1.60;;;2.60;99.90;;;;;;5059031;28;20179;-79
2023/04/14 04:38:57;;;;;;;3.97;1.60;;;2.60;99.90;;;;;;5060216;28;20669;-79
2023/04/14 04:41:24;;;;;;;3.50;1.30;;;2.50;99.90;;;;;;5060055;28;20497;-79
2023/04/14 04:43:50;;;;;;;3.67;1.50;;;2.50;99.90;;;;;;5058844;28;20196;-79
2023/04/14 04:46:53;;;;;;;4.10;1.40;;;2.50;99.90;;;;;;5060004;28;20262;-80
2023/04/14 04:49:19;;;;;;;7.63;1.90;;;2.50;99.90;;;;;;5058375;28;20209;-79
2023/04/14 04:51:45;;;;;;;3.40;1.37;;;2.60;99.90;;;;;;5059919;28;20164;-79
2023/04/14 04:54:11;;;;;;;3.50;2.30;;;2.50;99.90;;;;;;5058613;28;20195;-79
2023/04/14 04:56:37;;;;;;;3.83;1.77;;;2.60;99.90;;;;;;5059717;28;20168;-80
2023/04/14 04:59:02;;;;;;;4.77;1.97;;;2.50;99.90;;;;;;5057829;28;20693;-79
2023/04/14 05:01:28;;;;;;;4.20;2.30;;;2.60;99.90;;;;;;5059421;28;20285;-80
2023/04/14 05:03:54;;;;;;;2.37;1.80;;;2.60;99.90;;;;;;5059807;28;20211;-80
2023/04/14 05:06:20;;;;;;;6.17;2.10;;;2.60;99.90;;;;;;5057708;28;20175;-80
2023/04/14 05:08:45;;;;;;;7.00;2.37;;;2.60;99.90;;;;;;5059665;28;20192;-80
2023/04/14 05:11:11;;;;;;;3.83;1.57;;;2.70;99.90;;;;;;5058050;28;20187;-79
2023/04/14 05:13:36;;;;;;;2.97;1.87;;;2.70;99.90;;;;;;5059492;28;20245;-80
2023/04/14 05:16:07;;;;;;;3.23;1.90;;;2.70;99.90;;;;;;5057987;28;20329;-79
2023/04/14 05:18:33;;;;;;;5.77;1.87;;;2.70;99.90;;;;;;5059506;28;20309;-81
2023/04/14 05:21:03;;;;;;;6.13;1.80;;;2.70;99.90;;;;;;5058316;28;20271;-80
2023/04/14 05:23:29;;;;;;;2.73;1.90;;;2.70;99.90;;;;;;5059274;28;20740;-80
2023/04/14 05:25:55;;;;;;;3.83;2.03;;;2.70;99.90;;;;;;5054981;28;20184;-79
2023/04/14 05:28:21;;;;;;;4.17;2.20;;;2.70;99.90;;;;;;5055091;28;20187;-78
2023/04/14 05:30:47;;;;;;;3.33;1.93;;;2.80;99.90;;;;;;5056047;28;20175;-78
2023/04/14 05:33:12;;;;;;;2.63;1.63;;;2.80;99.90;;;;;;5056368;28;20220;-78
2023/04/14 05:35:38;;;;;;;3.47;1.90;;;2.80;99.90;;;;;;5055540;28;20183;-78
2023/04/14 05:38:03;;;;;;;4.07;2.30;;;2.80;99.90;;;;;;5055434;28;20186;-78
2023/04/14 05:40:32;;;;;;;3.77;2.07;;;2.80;99.90;;;;;;5056841;28;20294;-79
2023/04/14 05:42:57;;;;;;;4.40;2.27;;;2.80;99.90;;;;;;5056130;28;20197;-78
2023/04/14 05:45:24;;;;;;;3.07;1.93;;;2.90;99.90;;;;;;5056873;28;20179;-78
2023/04/14 05:47:49;;;;;;;4.33;2.00;;;2.90;99.90;;;;;;5056554;28;20176;-78
2023/04/14 05:50:15;;;;;;;8.00;2.20;;;2.90;99.90;;;;;;5055447;28;20207;-78
2023/04/14 05:52:41;;;;;;;2.90;2.27;;;2.90;99.90;;;;;;5055304;28;20192;-78
2023/04/14 05:55:07;;;;;;;5.20;2.70;;;3.00;99.90;;;;;;5055488;28;20187;-78
2023/04/14 05:57:33;;;;;;;5.67;2.20;;;3.10;99.90;;;;;;5055265;28;20655;-78
2023/04/14 05:59:58;;;;;;;8.53;2.17;;;3.10;99.90;;;;;;5056420;28;20190;-78
2023/04/14 06:02:24;;;;;;;7.70;3.13;;;3.10;99.90;;;;;;5056166;28;20205;-77
2023/04/14 06:04:50;;;;;;;5.17;2.97;;;3.20;99.90;;;;;;5056754;28;20234;-78
2023/04/14 06:07:15;;;;;;;6.50;3.70;;;3.30;99.90;;;;;;5057020;28;20185;-78
2023/04/14 06:09:41;;;;;;;7.03;4.17;;;3.40;99.90;;;;;;5054311;28;20229;-78
2023/04/14 06:12:07;;;;;;;5.03;3.77;;;3.50;99.90;;;;;;5056739;28;20670;-78
2023/04/14 06:14:33;;;;;;;8.93;4.03;;;3.60;99.90;;;;;;5055462;28;20199;-77
2023/04/14 06:16:59;;;;;;;9.87;4.60;;;3.80;99.90;;;;;;5054474;28;20171;-78
2023/04/14 06:19:24;;;;;;;7.43;4.50;;;3.90;99.90;;;;;;5055574;28;20207;-78
2023/04/14 06:21:50;;;;;;;6.60;4.23;;;4.00;99.90;;;;;;5055584;28;20218;-79
2023/04/14 06:24:16;;;;;;;8.00;4.73;;;4.10;99.90;;;;;;5056060;28;20255;-78
2023/04/14 06:26:41;;;;;;;10.20;4.47;;;4.20;99.90;;;;;;5054735;28;20179;-79
2023/04/14 06:29:07;;;;;;;11.80;4.83;;;4.30;99.90;;;;;;5056303;28;20204;-79
2023/04/14 06:31:33;;;;;;;9.47;4.63;;;4.40;99.90;;;;;;5056383;28;20209;-79
2023/04/14 06:33:59;;;;;;;8.50;4.50;;;4.50;99.90;;;;;;5054996;28;20202;-79
2023/04/14 06:36:25;;;;;;;12.27;5.27;;;4.60;99.90;;;;;;5055294;28;20179;-78
2023/04/14 06:38:51;;;;;;;8.53;4.83;;;4.70;99.90;;;;;;5054838;28;20174;-79
2023/04/14 06:41:17;;;;;;;8.60;5.00;;;4.70;99.90;;;;;;5054901;28;20258;-79
2023/04/14 06:43:42;;;;;;;16.87;5.23;;;4.80;99.90;;;;;;5055865;28;20275;-79
2023/04/14 06:46:08;;;;;;;8.13;4.53;;;4.90;99.90;;;;;;5055998;28;20195;-78
2023/04/14 06:48:33;;;;;;;10.23;4.90;;;5.00;99.90;;;;;;5056368;28;20200;-79
2023/04/14 06:50:59;;;;;;;13.53;4.37;;;5.20;99.90;;;;;;5054409;28;20191;-78
2023/04/14 06:53:24;;;;;;;12.60;4.90;;;5.20;99.90;;;;;;5055371;28;20195;-78
2023/04/14 06:55:57;;;;;;;8.63;4.60;;;5.30;99.90;;;;;;5058851;28;20179;-79
2023/04/14 06:58:23;;;;;;;9.27;4.67;;;5.40;99.90;;;;;;5059249;28;20559;-78
2023/04/14 07:00:55;;;;;;;6.93;4.20;;;5.50;99.90;;;;;;5061017;28;20535;-78
2023/04/14 07:03:20;;;;;;;14.10;4.00;;;5.60;99.90;;;;;;5060823;28;20197;-78
2023/04/14 07:05:46;;;;;;;8.20;4.03;;;5.70;99.90;;;;;;5060206;28;20254;-80
2023/04/14 07:08:11;;;;;;;9.43;4.20;;;5.80;99.90;;;;;;5059936;28;20635;-78
2023/04/14 07:10:37;;;;;;;12.00;4.03;;;5.90;99.90;;;;;;5060068;28;20249;-78
2023/04/14 07:13:02;;;;;;;7.90;4.23;;;6.00;99.90;;;;;;5059230;28;20244;-78
2023/04/14 07:15:28;;;;;;;8.60;3.60;;;6.00;99.90;;;;;;5059192;28;20167;-78
2023/04/14 07:17:54;;;;;;;9.87;3.83;;;6.10;99.90;;;;;;5061459;28;20547;-78
2023/04/14 07:20:20;;;;;;;8.17;3.43;;;6.20;99.90;;;;;;5059808;28;20218;-78
2023/04/14 07:22:45;;;;;;;9.17;3.40;;;6.30;99.90;;;;;;5061193;28;20191;-78
2023/04/14 07:25:11;;;;;;;14.00;4.07;;;6.40;99.90;;;;;;5059984;28;20243;-78
2023/04/14 07:27:36;;;;;;;8.20;2.80;;;6.50;99.90;;;;;;5078083;28;20175;-79
2023/04/14 07:30:02;;;;;;;7.70;2.70;;;6.60;99.90;;;;;;5077645;28;20193;-78
2023/04/14 07:32:28;;;;;;;8.63;3.20;;;6.70;99.90;;;;;;5064997;28;20175;-79
2023/04/14 07:34:54;;;;;;;7.00;2.70;;;6.80;99.90;;;;;;5059996;28;20588;-80
2023/04/14 07:37:19;;;;;;;12.47;3.67;;;6.90;99.90;;;;;;5058810;28;20712;-79
2023/04/14 07:39:45;;;;;;;6.60;2.53;;;7.00;99.90;;;;;;5058793;28;20198;-78
2023/04/14 07:42:11;;;;;;;8.23;2.70;;;7.10;99.90;;;;;;5057599;28;20533;-79
2023/04/14 07:44:37;;;;;;;5.63;2.30;;;7.10;99.90;;;;;;5059176;28;20195;-80
2023/04/14 07:47:03;;;;;;;8.80;3.13;;;7.30;99.90;;;;;;5057681;28;20179;-79
2023/04/14 07:49:28;;;;;;;7.93;3.17;;;7.40;99.90;;;;;;5058835;28;20226;-80
2023/04/14 07:51:55;;;;;;;9.50;3.23;;;7.40;99.90;;;;;;5059530;28;20178;-79
2023/04/14 07:54:21;;;;;;;7.70;2.90;;;7.50;99.90;;;;;;5057543;28;20198;-79
2023/04/14 07:56:47;;;;;;;6.33;2.60;;;7.60;99.90;;;;;;5056923;28;20171;-79
2023/04/14 07:59:13;;;;;;;9.27;3.43;;;7.70;99.90;;;;;;5057848;28;20263;-78
2023/04/14 08:01:38;;;;;;;5.63;2.87;;;7.70;99.90;;;;;;5059898;28;20271;-80
2023/04/14 08:04:04;;;;;;;7.80;3.20;;;7.90;99.90;;;;;;5058941;28;20194;-80
2023/04/14 08:06:30;;;;;;;9.67;3.13;;;7.90;99.90;;;;;;5057937;28;20180;-80
2023/04/14 08:08:55;;;;;;;8.23;2.80;;;8.00;99.90;;;;;;5057109;28;20688;-79
2023/04/14 08:11:21;;;;;;;6.40;2.60;;;8.10;99.90;;;;;;5057316;28;20191;-79
2023/04/14 08:13:48;;;;;;;6.70;2.60;;;8.20;99.90;;;;;;5057311;28;20683;-79
2023/04/14 08:16:14;;;;;;;7.07;2.73;;;8.30;99.90;;;;;;5056669;28;20183;-79
2023/04/14 08:18:40;;;;;;;6.57;2.40;;;8.40;99.90;;;;;;5059042;28;20176;-80
2023/04/14 08:21:06;;;;;;;12.37;3.03;;;8.50;99.90;;;;;;5058212;28;20175;-80
2023/04/14 08:23:32;;;;;;;7.33;2.37;;;8.50;99.90;;;;;;5059182;28;20196;-79
2023/04/14 08:25:57;;;;;;;6.13;2.30;;;8.60;99.90;;;;;;5061198;28;20642;-80
2023/04/14 08:28:23;;;;;;;10.67;2.90;;;8.70;99.90;;;;;;5060448;28;20186;-80
2023/04/14 08:30:49;;;;;;;7.40;2.47;;;8.80;99.90;;;;;;5059749;28;20187;-79
2023/04/14 08:33:15;;;;;;;8.20;2.40;;;8.90;99.90;;;;;;5064260;28;20200;-79
2023/04/14 08:35:40;;;;;;;9.20;2.20;;;9.00;99.90;;;;;;5060932;28;20167;-79
2023/04/14 08:38:06;;;;;;;12.27;2.50;;;9.10;99.90;;;;;;5062104;28;20168;-80
2023/04/14 08:40:37;;;;;;;6.17;2.53;;;9.10;99.90;;;;;;5062627;28;20163;-79
2023/04/14 08:43:03;;;;;;;5.20;2.57;;;9.20;99.90;;;;;;5059399;28;20195;-79
2023/04/14 08:45:31;;;;;;;4.03;2.13;;;9.30;99.90;;;;;;5058224;28;20183;-79
2023/04/14 08:47:57;;;;;;;8.37;2.40;;;9.40;99.90;;;;;;5059584;28;20179;-79
2023/04/14 08:50:30;;;;;;;8.57;2.30;;;9.50;99.90;;;;;;5062188;28;20211;-80
2023/04/14 08:53:01;;;;;;;4.57;2.00;;;9.60;99.90;;;;;;5060440;28;20207;-80
2023/04/14 08:55:29;;;;;;;4.63;2.03;;;9.80;99.90;;;;;;5060627;28;20156;-79
2023/04/14 08:57:54;;;;;;;6.03;1.73;;;9.90;99.90;;;;;;5058847;28;20245;-79
2023/04/14 09:00:21;;;;;;;9.43;2.40;;;9.90;99.90;;;;;;5058604;28;20179;-80
2023/04/14 09:02:47;;;;;;;6.97;2.33;;;10.00;99.90;;;;;;5059782;28;20675;-79
2023/04/14 09:05:14;;;;;;;6.47;1.93;;;10.10;1.00;;;;;;5060270;28;20199;-79
2023/04/14 09:07:41;;;;;;;3.60;1.50;;;10.10;99.90;;;;;;5058250;28;20497;-80
2023/04/14 09:10:08;;;;;;;5.03;1.70;;;10.20;17.30;;;;;;5058058;28;20316;-80
2023/04/14 09:12:35;;;;;;;6.83;1.80;;;10.30;1.00;;;;;;5057472;28;20207;-79
2023/04/14 09:15:02;;;;;;;5.33;2.00;;;10.40;1.00;;;;;;5060036;28;20186;-79
2023/04/14 09:17:29;;;;;;;5.40;1.57;;;10.50;1.00;;;;;;5058391;28;20253;-79
2023/04/14 09:19:54;;;;;;;8.13;1.60;;;10.50;99.90;;;;;;5059228;28;20174;-80
2023/04/14 09:22:20;;;;;;;5.60;1.60;;;10.60;99.90;;;;;;5058715;28;20171;-79
2023/04/14 09:24:47;;;;;;;5.93;2.03;;;10.60;99.90;;;;;;5059639;28;20171;-80
2023/04/14 09:27:12;;;;;;;7.80;1.97;;;10.70;1.00;;;;;;5057875;28;20175;-80
2023/04/14 09:29:39;;;;;;;7.63;1.93;;;10.80;1.00;;;;;;5058902;28;20225;-81
2023/04/14 09:32:06;;;;;;;4.80;1.70;;;10.80;99.90;;;;;;5058333;28;20728;-79
2023/04/14 09:34:31;;;;;;;6.87;1.53;;;10.90;93.10;;;;;;5058613;28;20190;-80
2023/04/14 09:37:03;;;;;;;4.77;1.93;;;11.00;1.00;;;;;;5056949;28;20164;-80
2023/04/14 09:39:29;;;;;;;4.10;1.63;;;11.00;99.90;;;;;;5057767;28;20373;-80
2023/04/14 09:41:55;;;;;;;7.93;2.03;;;11.10;99.90;;;;;;5057341;28;20206;-80
2023/04/14 09:44:21;;;;;;;5.90;1.50;;;11.20;1.00;;;;;;5056926;28;20229;-79
2023/04/14 09:47:04;;;;;;;4.03;1.67;;;11.20;1.00;;;;;;5057705;28;20183;-79
2023/04/14 09:49:31;;;;;;;4.47;1.50;;;11.30;1.00;;;;;;5059121;28;20191;-80
2023/04/14 09:52:08;;;;;;;5.43;1.30;;;11.40;1.00;;;;;;5059641;28;20689;-81
2023/04/14 09:54:35;;;;;;;6.60;1.80;;;11.50;1.00;;;;;;5059275;28;20558;-79
2023/04/14 09:57:01;;;;;;;6.67;1.57;;;11.60;99.90;;;;;;5058047;28;20174;-80
2023/04/14 09:59:33;;;;;;;5.50;1.50;;;11.80;1.00;;;;;;5057324;28;20233;-80
2023/04/14 10:02:05;;;;;;;5.60;1.67;;;11.90;99.90;;;;;;5058795;28;20167;-80
2023/04/14 10:04:30;;;;;;;5.13;1.87;;;11.90;1.00;;;;;;5058408;28;20211;-80
2023/04/14 10:06:57;;;;;;;4.77;2.10;;;12.00;99.90;;;;;;5057657;28;20187;-80
2023/04/14 10:09:26;;;;;;;9.30;1.80;;;11.90;99.90;;;;;;5058241;28;20691;-80
2023/04/14 10:12:12;;;;;;;4.13;1.60;;;12.00;45.90;;;;;;5058866;28;20211;-80
2023/04/14 10:14:39;;;;;;;6.00;1.40;;;12.10;1.00;;;;;;5058762;28;20750;-80
2023/04/14 10:17:05;;;;;;;6.33;2.20;;;12.10;1.00;;;;;;5057795;28;20171;-80
2023/04/14 10:19:31;;;;;;;2.90;1.20;;;12.20;1.00;;;;;;5058283;28;20171;-80
2023/04/14 10:21:59;;;;;;;3.70;1.17;;;12.20;99.90;;;;;;5058686;28;20294;-80
2023/04/14 10:24:24;;;;;;;6.07;1.60;;;12.30;99.90;;;;;;5056923;28;20268;-80
2023/04/14 10:26:51;;;;;;;4.27;1.20;;;12.30;99.90;;;;;;5057624;28;20183;-79
2023/04/14 10:29:17;;;;;;;6.03;1.50;;;12.30;99.90;;;;;;5057626;28;20295;-80
2023/04/14 10:31:48;;;;;;;4.30;1.27;;;12.40;99.90;;;;;;5061133;28;20171;-80
2023/04/14 10:34:17;;;;;;;7.40;1.60;;;12.40;99.90;;;;;;5060296;28;20195;-81
2023/04/14 10:36:43;;;;;;;3.87;1.53;;;12.50;1.00;;;;;;5062207;28;20310;-79
2023/04/14 10:39:10;;;;;;;6.27;1.23;;;12.60;1.00;;;;;;5062583;28;20187;-80
2023/04/14 10:41:46;;;;;;;3.90;1.50;;;12.70;99.90;;;;;;5062215;28;20178;-80
2023/04/14 10:44:31;;;;;;;3.40;1.23;;;12.70;1.00;;;;;;5060883;28;20674;-79
2023/04/14 10:47:00;;;;;;;5.07;1.50;;;12.80;1.00;;;;;;5060122;28;20180;-81
2023/04/14 10:49:37;;;;;;;3.33;1.40;;;12.90;99.90;;;;;;5061585;28;20203;-80
2023/04/14 10:52:15;;;;;;;4.90;1.37;;;13.00;99.90;;;;;;5061400;28;20179;-80
2023/04/14 10:54:50;;;;;;;5.10;1.53;;;13.00;99.90;;;;;;5059871;28;20193;-80
2023/04/14 10:57:17;;;;;;;3.80;1.47;;;13.10;1.00;;;;;;5071612;28;20172;-80
2023/04/14 10:59:46;;;;;;;4.27;1.10;;;13.10;1.00;;;;;;5075047;28;20168;-80
2023/04/14 11:02:31;;;;;;;8.00;1.20;;;13.20;99.90;;;;;;5073461;28;20203;-80
2023/04/14 11:05:15;;;;;;;2.10;0.90;;;13.20;99.90;;;;;;5075931;28;20164;-79
2023/04/14 11:07:45;;;;;;;2.53;1.07;;;13.30;99.90;;;;;;5072989;28;20171;-80
2023/04/14 11:10:20;;;;;;;4.60;1.23;;;13.20;99.90;;;;;;5061680;28;20203;-80
2023/04/14 11:12:47;;;;;;;2.43;1.23;;;13.30;99.90;;;;;;5062945;28;20207;-80
2023/04/14 11:15:16;;;;;;;3.20;1.10;;;13.30;99.90;;;;;;5062061;28;20183;-79
2023/04/14 11:17:42;;;;;;;5.03;1.07;;;13.40;99.90;;;;;;5063412;28;20172;-80
2023/04/14 11:20:19;;;;;;;6.00;1.40;;;13.50;94.20;;;;;;5063736;28;20185;-80
2023/04/14 11:22:46;;;;;;;2.17;0.90;;;13.60;1.00;;;;;;5063119;28;20192;-81
2023/04/14 11:25:16;;;;;;;3.10;1.20;;;13.60;1.00;;;;;;5061252;28;20182;-80
2023/04/14 11:27:43;;;;;;;5.97;1.40;;;13.60;1.00;;;;;;5062065;28;20172;-80
2023/04/14 11:30:15;;;;;;;2.43;1.13;;;13.60;95.50;;;;;;5060962;28;20235;-79
2023/04/14 11:32:46;;;;;;;3.67;1.27;;;13.60;99.90;;;;;;5060878;28;20200;-80
2023/04/14 11:35:12;;;;;;;4.23;1.00;;;13.60;99.90;;;;;;5062944;28;20171;-80
2023/04/14 11:37:38;;;;;;;4.67;1.07;;;13.60;1.00;;;;;;5062710;28;20172;-80
2023/04/14 11:40:04;;;;;;;3.53;0.90;;;13.40;1.00;;;;;;5062571;28;20179;-80
2023/04/14 11:42:32;;;;;;;3.90;1.07;;;13.50;11.30;;;;;;5058987;28;20191;-80
2023/04/14 11:44:58;;;;;;;2.17;1.00;;;13.50;69.40;;;;;;5062851;28;20174;-80
2023/04/14 11:47:24;;;;;;;1.70;1.03;;;13.60;1.00;;;;;;5062610;28;20262;-80
2023/04/14 11:49:49;;;;;;;2.90;0.83;;;13.70;1.00;;;;;;5060570;28;20207;-80
2023/04/14 11:52:16;;;;;;;2.07;0.90;;;13.70;1.00;;;;;;5062473;28;20191;-81
2023/04/14 11:54:41;;;;;;;2.70;0.60;;;13.90;8.70;;;;;;5062448;28;20258;-80
2023/04/14 11:57:12;;;;;;;3.40;0.90;;;13.90;1.00;;;;;;5061028;28;20203;-80
2023/04/14 11:59:44;;;;;;;2.40;0.80;;;14.00;1.00;;;;;;5062011;28;20526;-80
2023/04/14 12:02:20;;;;;;;2.83;1.07;;;14.10;99.90;;;;;;5060453;28;20175;-80
2023/04/14 12:04:49;;;;;;;1.60;1.00;;;14.20;99.90;;;;;;5062036;28;20198;-80
2023/04/14 12:07:16;;;;;;;3.50;0.90;;;14.30;1.00;;;;;;5062119;28;20176;-80
2023/04/14 12:09:43;;;;;;;4.30;1.37;;;14.30;1.00;;;;;;5064301;28;20203;-80
2023/04/14 12:12:11;;;;;;;3.17;1.30;;;14.40;1.00;;;;;;5075106;28;20199;-81
2023/04/14 12:14:39;;;;;;;2.73;1.10;;;14.50;1.00;;;;;;5077280;28;20215;-78
2023/04/14 12:17:06;;;;;;;1.80;0.80;;;14.50;1.00;;;;;;5068997;28;20172;-80
2023/04/14 12:19:33;;;;;;;3.43;1.33;;;14.60;99.90;;;;;;5061367;28;20195;-80
2023/04/14 12:21:58;;;;;;;3.20;1.00;;;14.60;1.00;;;;;;5059927;28;20696;-80
2023/04/14 12:24:32;;;;;;;2.17;1.00;;;14.70;1.00;;;;;;5060620;28;20314;-80
2023/04/14 12:26:58;;;;;;;3.53;1.03;;;14.80;1.00;;;;;;5058886;28;20164;-80
2023/04/14 12:29:24;;;;;;;4.97;1.10;;;14.80;1.00;;;;;;5058524;28;20236;-80
2023/04/14 12:31:52;;;;;;;2.73;0.90;;;14.80;1.00;;;;;;5058740;28;20550;-81
2023/04/14 12:34:28;;;;;;;3.07;0.90;;;14.80;99.90;;;;;;5061113;28;20686;-79
2023/04/14 12:36:54;;;;;;;2.23;0.80;;;14.90;99.90;;;;;;5058757;28;20194;-80
2023/04/14 12:39:23;;;;;;;3.27;1.20;;;14.90;1.00;;;;;;5058907;28;20175;-80
2023/04/14 12:41:48;;;;;;;3.53;1.07;;;14.80;99.90;;;;;;5059123;28;20548;-80
2023/04/14 12:44:23;;;;;;;4.13;1.00;;;14.90;1.00;;;;;;5059241;28;20203;-80
2023/04/14 12:46:50;;;;;;;3.30;1.13;;;14.90;1.00;;;;;;5058728;28;20542;-80
2023/04/14 12:49:35;;;;;;;2.93;0.90;;;14.90;1.00;;;;;;5060096;28;20693;-80
2023/04/14 12:52:06;;;;;;;3.33;1.07;;;15.00;1.00;;;;;;5059157;28;20172;-81
2023/04/14 12:54:50;;;;;;;4.47;1.00;;;15.00;1.00;;;;;;5059261;28;20195;-80
2023/04/14 12:57:20;;;;;;;1.70;0.77;;;15.10;1.00;;;;;;5059404;28;20520;-80
2023/04/14 12:59:46;;;;;;;3.10;1.00;;;15.10;1.00;;;;;;5059921;28;20539;-80