Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:40;;;;;;;7.43;3.92;;;;;;;;;;5034998;28;20271;-71
2022/01/24 00:04:05;;;;;;;7.28;3.88;;;;;;;;;;5017530;28;20160;-70
2022/01/24 00:06:32;;;;;;;7.28;4.15;;;;;;;;;;5021001;28;20443;-71
2022/01/24 00:08:59;;;;;;;6.97;4.05;;;;;;;;;;5045135;28;20038;-70
2022/01/24 00:11:30;;;;;;;6.60;3.42;;;;;;;;;;5038046;28;20094;-71
2022/01/24 00:16:59;;;;;;;7.97;3.50;;;;;;;;;;5031154;28;20366;-71
2022/01/24 00:27:15;;;;;;;6.28;3.45;;;;;;;;;;5039885;28;20533;-70
2022/01/24 00:29:40;;;;;;;6.55;3.90;;;;;;;;;;5012019;28;20108;-71
2022/01/24 00:32:06;;;;;;;8.25;3.92;;;;;;;;;;5030553;28;20534;-70
2022/01/24 00:34:32;;;;;;;6.10;3.45;;;;;;;;;;5027326;28;20032;-70
2022/01/24 00:36:58;;;;;;;5.93;3.38;;;;;;;;;;5029570;28;20384;-71
2022/01/24 00:39:24;;;;;;;6.03;3.45;;;;;;;;;;5030111;28;20036;-70
2022/01/24 00:47:09;;;;;;;5.82;3.30;;;;;;;;;;5016997;28;20137;-70
2022/01/24 00:54:52;;;;;;;5.22;3.00;;;;;;;;;;5029907;28;20044;-71
2022/01/24 00:57:19;;;;;;;5.82;3.10;;;;;;;;;;5028126;28;20124;-71
2022/01/24 00:59:45;;;;;;;5.00;2.90;;;;;;;;;;5017251;28;20468;-71
2022/01/24 01:02:10;;;;;;;5.32;3.17;;;;;;;;;;5025120;28;20041;-71
2022/01/24 01:04:59;;;;;;;4.88;2.97;;;;;;;;;;5030940;28;20030;-70
2022/01/24 01:07:35;;;;;;;5.30;3.00;;;;;;;;;;5017331;28;20448;-70
2022/01/24 01:18:15;;;;;;;4.43;2.78;;;;;;;;;;5015007;28;20219;-71
2022/01/24 01:21:07;;;;;;;5.82;3.10;;;;;;;;;;5024992;28;20033;-71
2022/01/24 01:23:30;;;;;;;5.88;3.00;;;;;;;;;;5010905;28;20038;-71
2022/01/24 01:25:58;;;;;;;5.32;3.20;;;;;;;;;;5027751;28;20401;-70
2022/01/24 01:28:25;;;;;;;5.57;2.90;;;;;;;;;;5041007;28;20029;-70
2022/01/24 01:30:54;;;;;;;8.80;3.50;;;;;;;;;;5016300;28;20489;-70
2022/01/24 01:55:07;;;;;;;4.10;2.72;;;;;;;;;;5015507;28;20444;-70
2022/01/24 01:57:33;;;;;;;4.45;2.53;;;;;;;;;;5011842;28;20033;-70
2022/01/24 01:59:58;;;;;;;4.10;2.60;;;;;;;;;;5026030;28;20030;-70
2022/01/24 02:02:23;;;;;;;4.40;2.72;;;;;;;;;;5024467;28;20056;-70
2022/01/24 02:04:49;;;;;;;4.35;2.55;;;;;;;;;;5018463;28;20052;-70
2022/01/24 02:07:16;;;;;;;3.55;2.50;;;;;;;;;;5018015;28;20596;-70
2022/01/24 02:09:44;;;;;;;4.05;2.47;;;;;;;;;;5030000;28;20099;-70
2022/01/24 02:12:10;;;;;;;3.97;2.63;;;;;;;;;;5028659;28;20483;-70
2022/01/24 02:14:41;;;;;;;4.20;2.70;;;;;;;;;;5014736;28;20034;-71
2022/01/24 02:17:13;;;;;;;3.40;2.50;;;;;;;;;;5030648;28;20051;-70
2022/01/24 02:24:57;;;;;;;4.55;2.80;;;;;;;;;;5038099;28;20038;-71
2022/01/24 02:27:24;;;;;;;4.70;3.10;;;;;;;;;;5018995;28;20356;-70
2022/01/24 02:30:14;;;;;;;5.97;3.00;;;;;;;;;;5036951;28;20025;-72
2022/01/24 02:32:40;;;;;;;4.82;2.80;;;;;;;;;;5018675;28;20029;-70
2022/01/24 02:35:08;;;;;;;4.65;2.85;;;;;;;;;;5039495;28;20031;-70
2022/01/24 02:37:34;;;;;;;4.22;2.95;;;;;;;;;;5014451;28;20073;-70
2022/01/24 02:40:32;;;;;;;5.20;2.92;;;;;;;;;;5013299;28;20037;-71
2022/01/24 02:48:24;;;;;;;5.47;3.00;;;;;;;;;;5014893;28;20086;-70
2022/01/24 02:53:19;;;;;;;4.88;2.92;;;;;;;;;;5010614;28;20383;-70
2022/01/24 02:55:45;;;;;;;4.70;3.00;;;;;;;;;;5018781;28;20030;-70
2022/01/24 02:58:11;;;;;;;4.65;2.90;;;;;;;;;;5045624;28;20029;-70
2022/01/24 03:00:38;;;;;;;4.57;3.05;;;;;;;;;;5016251;28;20037;-71
2022/01/24 03:03:03;;;;;;;4.68;3.00;;;;;;;;;;5031165;28;20096;-70
2022/01/24 03:05:30;;;;;;;6.22;3.00;;;;;;;;;;5044365;28;20430;-70
2022/01/24 03:07:55;;;;;;;6.55;3.10;;;;;;;;;;5014468;28;20064;-70
2022/01/24 03:10:34;;;;;;;5.30;3.30;;;;;;;;;;5021057;28;20053;-70
2022/01/24 03:13:17;;;;;;;4.65;2.92;;;;;;;;;;5033613;28;20087;-71
2022/01/24 03:15:43;;;;;;;5.22;3.05;;;;;;;;;;5029479;28;20049;-70
2022/01/24 03:18:10;;;;;;;4.72;2.90;;;;;;;;;;5032564;28;20033;-70
2022/01/24 03:20:36;;;;;;;4.45;3.00;;;;;;;;;;5043041;28;20128;-70
2022/01/24 03:23:02;;;;;;;4.50;3.08;;;;;;;;;;5016056;28;20133;-70
2022/01/24 03:25:28;;;;;;;5.15;3.20;;;;;;;;;;5027066;28;20486;-70
2022/01/24 03:27:54;;;;;;;6.53;3.13;;;;;;;;;;5049250;28;20116;-71
2022/01/24 03:30:19;;;;;;;5.60;3.55;;;;;;;;;;5032298;28;20021;-71
2022/01/24 03:32:45;;;;;;;5.07;3.30;;;;;;;;;;5034360;28;20113;-71
2022/01/24 03:35:10;;;;;;;5.60;2.95;;;;;;;;;;5038140;28;20463;-71
2022/01/24 03:37:37;;;;;;;4.75;3.13;;;;;;;;;;5043776;28;20034;-70
2022/01/24 03:40:06;;;;;;;4.95;3.00;;;;;;;;;;5031823;28;20029;-71
2022/01/24 03:42:33;;;;;;;5.00;3.20;;;;;;;;;;5023730;28;20033;-71
2022/01/24 03:45:02;;;;;;;4.35;2.88;;;;;;;;;;5033202;28;20030;-70
2022/01/24 03:50:07;;;;;;;4.78;2.90;;;;;;;;;;5028495;28;20072;-71
2022/01/24 03:52:33;;;;;;;4.90;3.20;;;;;;;;;;5014671;28;20030;-71
2022/01/24 03:55:01;;;;;;;4.50;3.10;;;;;;;;;;5019918;28;20414;-71
2022/01/24 03:57:27;;;;;;;5.55;3.40;;;;;;;;;;5023647;28;20041;-71
2022/01/24 03:59:52;;;;;;;6.97;3.28;;;;;;;;;;5020017;28;20117;-72
2022/01/24 04:02:21;;;;;;;4.28;3.05;;;;;;;;;;5024229;28;20071;-70
2022/01/24 04:04:46;;;;;;;7.35;3.50;;;;;;;;;;5028817;28;20033;-70
2022/01/24 04:07:12;;;;;;;5.78;3.50;;;;;;;;;;5038836;28;20036;-70
2022/01/24 04:09:39;;;;;;;6.35;3.50;;;;;;;;;;5037453;28;20455;-70
2022/01/24 04:12:07;;;;;;;6.35;3.65;;;;;;;;;;5023883;28;20042;-71
2022/01/24 04:22:11;;;;;;;5.82;3.15;;;;;;;;;;5011876;28;20042;-71
2022/01/24 04:24:37;;;;;;;5.40;3.25;;;;;;;;;;5022248;28;20332;-71
2022/01/24 04:27:03;;;;;;;6.20;2.90;;;;;;;;;;5024075;28;20526;-71
2022/01/24 04:29:28;;;;;;;4.60;2.72;;;;;;;;;;5012678;28;20049;-71
2022/01/24 04:31:54;;;;;;;4.75;2.75;;;;;;;;;;5017846;28;20364;-71
2022/01/24 04:34:19;;;;;;;4.57;2.50;;;;;;;;;;5030861;28;20025;-71
2022/01/24 04:36:45;;;;;;;4.55;2.55;;;;;;;;;;5039463;28;20044;-70
2022/01/24 04:39:10;;;;;;;3.65;2.58;;;;;;;;;;5022132;28;20049;-70
2022/01/24 04:41:40;;;;;;;4.70;2.80;;;;;;;;;;5042243;28;20022;-70
2022/01/24 04:46:54;;;;;;;5.03;2.95;;;;;;;;;;5040024;28;20025;-70
2022/01/24 04:57:04;;;;;;;4.65;3.08;;;;;;;;;;5031272;28;20044;-71
2022/01/24 04:59:30;;;;;;;4.38;2.65;;;;;;;;;;5027075;28;20033;-70
2022/01/24 05:01:55;;;;;;;4.60;3.00;;;;;;;;;;5028817;28;20028;-71
2022/01/24 05:04:20;;;;;;;4.80;3.20;;;;;;;;;;5029472;28;20052;-71
2022/01/24 05:06:46;;;;;;;5.28;3.10;;;;;;;;;;5025864;28;20061;-71
2022/01/24 05:09:12;;;;;;;4.53;2.88;;;;;;;;;;5027466;28;20116;-71
2022/01/24 05:11:47;;;;;;;4.88;3.13;;;;;;;;;;5029944;28;20092;-71
2022/01/24 05:24:49;;;;;;;4.85;3.00;;;;;;;;;;5019289;28;20392;-70
2022/01/24 05:27:15;;;;;;;3.88;2.88;;;;;;;;;;5013897;28;20147;-71
2022/01/24 05:29:40;;;;;;;5.30;3.00;;;;;;;;;;5031967;28;20025;-71
2022/01/24 05:32:08;;;;;;;5.22;3.20;;;;;;;;;;5015715;28;20399;-70
2022/01/24 05:34:34;;;;;;;5.13;3.20;;;;;;;;;;5029587;28;20029;-71
2022/01/24 05:36:59;;;;;;;5.85;3.40;;;;;;;;;;5038135;28;20041;-71
2022/01/24 05:39:25;;;;;;;4.90;3.25;;;;;;;;;;5038443;28;20112;-70
2022/01/24 05:41:50;;;;;;;4.80;3.03;;;;;;;;;;5027827;28;20862;-70
2022/01/24 05:44:15;;;;;;;6.47;3.40;;;;;;;;;;5031267;28;20040;-70
2022/01/24 05:46:41;;;;;;;7.30;3.60;;;;;;;;;;5027631;28;20459;-71
2022/01/24 05:49:06;;;;;;;6.30;3.50;;;;;;;;;;5026290;28;20065;-71
2022/01/24 05:51:32;;;;;;;5.82;3.97;;;;;;;;;;5020261;28;20092;-70
2022/01/24 05:53:58;;;;;;;8.05;3.80;;;;;;;;;;5019991;28;20084;-70
2022/01/24 05:56:24;;;;;;;6.13;3.78;;;;;;;;;;5035122;28;20504;-71
2022/01/24 05:58:49;;;;;;;7.65;3.88;;;;;;;;;;5030330;28;20450;-70
2022/01/24 06:01:15;;;;;;;6.35;3.83;;;;;;;;;;5029927;28;20049;-70
2022/01/24 06:03:40;;;;;;;6.85;4.30;;;;;;;;;;5028685;28;20025;-71
2022/01/24 06:06:08;;;;;;;7.65;4.25;;;;;;;;;;5031193;28;20056;-70
2022/01/24 06:08:33;;;;;;;6.50;4.20;;;;;;;;;;5029237;28;20095;-71
2022/01/24 06:10:59;;;;;;;7.88;4.22;;;;;;;;;;5055924;28;20025;-70
2022/01/24 06:13:25;;;;;;;6.20;3.80;;;;;;;;;;5022623;28;20025;-70
2022/01/24 06:15:51;;;;;;;5.88;4.00;;;;;;;;;;5028596;28;20056;-70
2022/01/24 06:18:17;;;;;;;6.97;4.07;;;;;;;;;;5029746;28;20037;-63
2022/01/24 06:20:45;;;;;;;6.25;4.45;;;;;;;;;;5017231;28;20030;-65
2022/01/24 06:23:14;;;;;;;6.72;4.40;;;;;;;;;;5013351;28;20038;-63
2022/01/24 06:25:40;;;;;;;7.13;4.30;;;;;;;;;;5031311;28;20038;-66
2022/01/24 06:28:05;;;;;;;7.40;4.00;;;;;;;;;;5032066;28;20036;-66
2022/01/24 06:30:30;;;;;;;5.40;3.90;;;;;;;;;;5052275;28;20247;-66
2022/01/24 06:32:56;;;;;;;6.00;3.50;;;;;;;;;;5052895;28;20494;-68
2022/01/24 06:35:21;;;;;;;5.90;3.70;;;;;;;;;;5029974;28;20116;-68
2022/01/24 06:37:47;;;;;;;6.50;4.00;;;;;;;;;;5028382;28;20471;-69
2022/01/24 06:40:13;;;;;;;5.70;3.72;;;;;;;;;;5025537;28;20034;-69
2022/01/24 06:42:39;;;;;;;5.82;4.15;;;;;;;;;;5029808;28;20117;-69
2022/01/24 06:45:05;;;;;;;7.35;4.60;;;;;;;;;;5032977;28;20504;-70
2022/01/24 06:47:30;;;;;;;8.57;4.90;;;;;;;;;;5034331;28;20036;-70
2022/01/24 06:49:56;;;;;;;7.43;4.28;;;;;;;;;;5034751;28;20562;-70
2022/01/24 06:52:21;;;;;;;6.93;4.30;;;;;;;;;;5033564;28;20025;-69
2022/01/24 06:54:47;;;;;;;6.90;4.47;;;;;;;;;;5033292;28;20041;-70
2022/01/24 06:57:14;;;;;;;7.28;4.18;;;;;;;;;;5044020;28;20112;-71
2022/01/24 06:59:40;;;;;;;7.78;4.07;;;;;;;;;;5054312;28;20037;-69
2022/01/24 07:02:07;;;;;;;6.20;3.90;;;;;;;;;;5048484;28;20039;-69
2022/01/24 07:04:32;;;;;;;7.25;4.05;;;;;;;;;;5041735;28;20645;-69
2022/01/24 07:06:58;;;;;;;8.82;4.35;;;;;;;;;;5032266;28;20112;-69
2022/01/24 07:09:23;;;;;;;6.60;3.80;;;;;;;;;;5028297;28;20036;-67
2022/01/24 07:11:51;;;;;;;6.65;4.38;;;;;;;;;;5033822;28;20108;-69
2022/01/24 07:14:16;;;;;;;6.22;4.10;;;;;;;;;;5033195;28;20026;-68
2022/01/24 07:19:30;;;;;;;6.80;4.25;;;;;;;;;;5046810;28;20041;-66
2022/01/24 07:21:57;;;;;;;6.68;4.38;;;;;;;;;;5053964;28;20116;-68
2022/01/24 07:24:24;;;;;;;7.13;4.30;;;;;;;;;;5040789;28;20048;-67
2022/01/24 07:26:49;;;;;;;7.85;4.35;;;;;;;;;;5020159;28;20048;-68
2022/01/24 07:29:15;;;;;;;7.05;4.38;;;;;;;;;;5023613;28;20023;-69
2022/01/24 07:31:40;;;;;;;7.07;4.20;;;;;;;;;;5023665;28;20483;-66
2022/01/24 07:34:05;;;;;;;8.18;4.38;;;;;;;;;;5019731;28;20034;-68
2022/01/24 07:36:31;;;;;;;8.27;4.55;;;;;;;;;;5037421;28;20025;-68
2022/01/24 07:38:56;;;;;;;6.25;4.68;;;;;;;;;;5033799;28;20079;-69
2022/01/24 07:41:28;;;;;;;9.13;5.30;;;;;;;;;;5038436;28;20079;-66
2022/01/24 07:43:54;;;;;;;8.07;4.38;;;;;;;;;;5053909;28;20104;-66
2022/01/24 07:46:19;;;;;;;7.50;4.95;;;;;;;;;;5045122;28;20471;-68
2022/01/24 07:48:45;;;;;;;9.10;4.60;;;;;;;;;;5033077;28;20034;-67
2022/01/24 07:51:10;;;;;;;7.85;4.85;;;;;;;;;;5033416;28;20037;-68
2022/01/24 07:53:36;;;;;;;6.95;4.80;;;;;;;;;;5036451;28;20335;-69
2022/01/24 07:56:05;;;;;;;7.45;4.63;;;;;;;;;;5017323;28;20125;-68
2022/01/24 07:58:31;;;;;;;7.47;4.70;;;;;;;;;;5012810;28;20038;-66
2022/01/24 08:00:56;;;;;;;8.63;5.30;;;;;;;;;;5013544;28;20109;-68
2022/01/24 08:03:26;;;;;;;10.50;5.53;;;;;;;;;;5025883;28;20064;-67
2022/01/24 08:05:51;;;;;;;7.90;5.15;;;;;;;;;;5031563;28;20039;-68
2022/01/24 08:08:17;;;;;;;9.73;5.20;;;;;;;;;;5029719;28;20423;-69
2022/01/24 08:10:45;;;;;;;7.93;5.00;;;;;;;;;;5015537;28;20060;-70
2022/01/24 08:13:12;;;;;;;10.50;5.32;;;;;;;;;;5031991;28;20033;-69
2022/01/24 08:15:38;;;;;;;10.52;5.03;;;;;;;;;;5029664;28;20124;-68
2022/01/24 08:18:03;;;;;;;11.57;5.38;;;;;;;;;;5033178;28;20112;-69
2022/01/24 08:20:29;;;;;;;8.55;5.20;;;;;;;;;;5026842;28;20025;-68
2022/01/24 08:22:54;;;;;;;8.80;5.43;;;;;;;;;;5035361;28;20445;-68
2022/01/24 08:25:19;;;;;;;8.45;5.10;;;;;;;;;;5030736;28;20048;-69
2022/01/24 08:27:47;;;;;;;8.55;5.47;;;;;;;;;;5050716;28;20071;-68
2022/01/24 08:30:17;;;;;;;8.20;4.65;;;;;;;;;;5046187;28;20387;-70
2022/01/24 08:32:43;;;;;;;9.45;5.03;;;;;;;;;;5028825;28;20152;-67
2022/01/24 08:35:09;;;;;;;7.72;5.00;;;;;;;;;;5020575;28;20029;-68
2022/01/24 08:37:35;;;;;;;8.57;5.32;;;;;;;;;;5015608;28;20025;-68
2022/01/24 08:40:01;;;;;;;7.47;4.95;;;;;;;;;;5035522;28;20060;-69
2022/01/24 08:47:27;;;;;;;7.15;5.30;;;;;;;;;;5051317;28;20163;-68
2022/01/24 08:49:53;;;;;;;7.32;5.10;;;;;;;;;;5048821;28;20040;-69
2022/01/24 08:52:19;;;;;;;8.52;5.30;;;;;;;;;;5032293;28;20030;-68
2022/01/24 08:54:47;;;;;;;8.20;5.20;;;;;;;;;;5032175;28;20399;-68
2022/01/24 08:57:13;;;;;;;10.00;5.47;;;;;;;;;;5031099;28;20029;-68
2022/01/24 08:59:39;;;;;;;7.57;5.03;;;;;;;;;;5033402;28;20041;-68
2022/01/24 09:02:05;;;;;;;8.40;5.65;;;;;;;;;;5051511;28;20044;-68
2022/01/24 09:04:31;;;;;;;7.93;5.20;;;;;;;;;;5049935;28;20087;-68
2022/01/24 09:07:00;;;;;;;12.65;6.45;;;;;;;;;;5024113;28;20033;-68
2022/01/24 09:09:25;;;;;;;15.52;8.52;;;;;;;;;;5034109;28;20471;-68
2022/01/24 09:11:52;;;;;;;9.13;6.25;;;;;;;;;;5036016;28;20060;-68
2022/01/24 09:14:17;;;;;;;9.60;6.13;;;;;;;;;;5035913;28;20040;-70
2022/01/24 09:16:43;;;;;;;8.35;5.72;;;;;;;;;;5030032;28;20140;-68
2022/01/24 09:19:08;;;;;;;8.65;5.95;;;;;;;;;;5044368;28;20037;-67
2022/01/24 09:21:35;;;;;;;8.52;5.63;;;;;;;;;;5040988;28;20037;-72
2022/01/24 09:24:01;;;;;;;8.73;5.53;;;;;;;;;;5037878;28;20359;-66
2022/01/24 09:26:27;;;;;;;7.65;5.53;;;;;;;;;;5048604;28;20033;-66
2022/01/24 09:28:53;;;;;;;7.63;5.30;;;;;;;;;;5051495;28;20385;-64
2022/01/24 09:31:19;;;;;;;9.40;5.63;;;;;;;;;;5045457;28;20044;-70
2022/01/24 09:33:44;;;;;;;7.15;5.20;;;;;;;;;;5031688;28;20052;-71
2022/01/24 09:36:10;;;;;;;10.60;4.97;;;;;;;;;;5031657;28;20100;-69
2022/01/24 09:38:36;;;;;;;9.25;5.43;;;;;;;;;;5030679;28;20188;-70
2022/01/24 09:41:04;;;;;;;10.27;5.22;;;;;;;;;;5037570;28;20044;-70
2022/01/24 09:43:31;;;;;;;8.18;5.05;;;;;;;;;;5029612;28;20483;-70
2022/01/24 09:45:57;;;;;;;7.25;4.90;;;;;;;;;;5031518;28;20026;-70
2022/01/24 09:48:23;;;;;;;8.30;5.45;;;;;;;;;;5030887;28;20033;-71
2022/01/24 09:50:51;;;;;;;8.27;5.35;;;;;;;;;;5036464;28;20025;-68
2022/01/24 09:53:17;;;;;;;9.35;5.63;;;;;;;;;;5051152;28;20040;-70
2022/01/24 09:55:42;;;;;;;8.90;5.68;;;;;;;;;;5033843;28;20037;-69
2022/01/24 09:58:08;;;;;;;8.70;5.80;;;;;;;;;;5031041;28;20044;-70
2022/01/24 10:00:34;;;;;;;8.32;6.03;;;;;;;;;;5024685;28;20033;-69
2022/01/24 10:02:59;;;;;;;10.57;6.30;;;;;;;;;;5013242;28;20073;-69
2022/01/24 10:05:35;;;;;;;9.07;5.68;;;;;;;;;;5030839;28;20037;-70
2022/01/24 10:08:03;;;;;;;9.60;5.78;;;;;;;;;;5035487;28;20032;-70
2022/01/24 10:10:56;;;;;;;12.25;6.50;;;;;;;;;;5034407;28;20029;-67
2022/01/24 10:16:30;;;;;;;9.57;6.28;;;;;;;;;;5015870;28;20491;-67
2022/01/24 10:19:15;;;;;;;11.40;6.55;;;;;;;;;;5036725;28;20518;-70
2022/01/24 10:22:00;;;;;;;10.57;6.50;;;;;;;;;;5054458;28;20079;-69
2022/01/24 10:24:45;;;;;;;10.73;6.50;;;;;;;;;;5053711;28;20040;-69
2022/01/24 10:27:28;;;;;;;10.70;6.43;;;;;;;;;;5053561;28;20091;-70
2022/01/24 10:30:02;;;;;;;8.82;6.05;;;;;;;;;;5054533;28;20033;-70
2022/01/24 10:32:41;;;;;;;9.02;5.80;;;;;;;;;;5045854;28;20033;-69
2022/01/24 10:35:28;;;;;;;9.07;5.97;;;;;;;;;;5048739;28;20048;-68
2022/01/24 10:38:26;;;;;;;9.82;6.65;;;;;;;;;;5061325;28;20040;-68
2022/01/24 10:41:07;;;;;;;9.55;6.40;;;;;;;;;;5053633;28;20082;-67
2022/01/24 10:43:34;;;;;;;11.48;6.85;;;;;;;;;;5029063;28;20088;-68
2022/01/24 10:46:00;;;;;;;11.73;6.32;;;;;;;;;;5048803;28;20033;-70
2022/01/24 10:48:31;;;;;;;9.23;6.70;;;;;;;;;;5037131;28;20033;-69
2022/01/24 10:51:06;;;;;;;10.30;6.60;;;;;;;;;;5042412;28;20040;-67
2022/01/24 10:53:41;;;;;;;12.40;8.05;;;;;;;;;;5053319;28;20040;-68
2022/01/24 10:56:31;;;;;;;11.20;6.47;;;;;;;;;;5054442;28;20063;-68
2022/01/24 10:59:11;;;;;;;10.93;5.97;;;;;;;;;;5042424;28;20107;-68
2022/01/24 11:01:38;;;;;;;11.07;6.67;;;;;;;;;;5022156;28;20482;-68
2022/01/24 11:04:06;;;;;;;12.05;7.20;;;;;;;;;;5034726;28;20354;-67
2022/01/24 11:06:38;;;;;;;12.93;7.03;;;;;;;;;;5030142;28;20029;-70
2022/01/24 11:09:25;;;;;;;9.77;6.65;;;;;;;;;;5048353;28;20034;-70
2022/01/24 11:12:05;;;;;;;9.95;6.93;;;;;;;;;;5041845;28;20032;-72
2022/01/24 11:14:31;;;;;;;11.95;6.88;;;;;;;;;;5053182;28;20044;-70
2022/01/24 11:16:59;;;;;;;9.40;6.55;;;;;;;;;;5042664;28;20475;-70
2022/01/24 11:22:05;;;;;;;11.90;7.32;;;;;;;;;;5030243;28;20502;-69
2022/01/24 11:24:41;;;;;;;10.70;7.32;;;;;;;;;;5033254;28;20451;-68
2022/01/24 11:27:08;;;;;;;10.10;6.45;;;;;;;;;;5017628;28;20033;-68
2022/01/24 11:29:35;;;;;;;8.40;6.22;;;;;;;;;;5033412;28;20032;-68
2022/01/24 11:32:38;;;;;;;9.85;6.50;;;;;;;;;;5044589;28;20059;-68
2022/01/24 11:35:04;;;;;;;14.07;6.72;;;;;;;;;;5018419;28;20045;-68
2022/01/24 11:37:44;;;;;;;11.45;7.20;;;;;;;;;;5031208;28;20487;-69
2022/01/24 11:40:15;;;;;;;11.82;6.82;;;;;;;;;;5034184;28;20064;-69
2022/01/24 11:42:44;;;;;;;9.85;6.70;;;;;;;;;;5033339;28;20064;-69
2022/01/24 11:45:15;;;;;;;11.73;6.93;;;;;;;;;;5033790;28;20042;-69
2022/01/24 11:47:43;;;;;;;9.75;6.78;;;;;;;;;;5048117;28;20459;-69
2022/01/24 11:50:23;;;;;;;11.75;6.80;;;;;;;;;;5032635;28;20045;-69
2022/01/24 11:52:50;;;;;;;12.90;7.55;;;;;;;;;;5032986;28;20080;-68
2022/01/24 11:55:30;;;;;;;13.38;7.38;;;;;;;;;;5033510;28;20083;-68
2022/01/24 11:58:02;;;;;;;10.65;7.00;;;;;;;;;;5032089;28;20543;-68
2022/01/24 12:00:34;;;;;;;10.15;6.82;;;;;;;;;;5032482;28;20072;-69
2022/01/24 12:03:02;;;;;;;9.88;6.88;;;;;;;;;;5038120;28;20021;-71
2022/01/24 12:05:41;;;;;;;14.77;8.27;;;;;;;;;;5052162;28;20475;-71
2022/01/24 12:08:10;;;;;;;12.65;6.90;;;;;;;;;;5052502;28;20494;-71
2022/01/24 12:10:46;;;;;;;9.02;6.70;;;;;;;;;;5032327;28;20031;-69
2022/01/24 12:13:26;;;;;;;10.13;6.85;;;;;;;;;;5032235;28;20033;-72
2022/01/24 12:15:57;;;;;;;9.95;6.93;;;;;;;;;;5036050;28;20471;-71
2022/01/24 12:18:26;;;;;;;12.55;8.20;;;;;;;;;;5052721;28;20041;-71
2022/01/24 12:21:01;;;;;;;10.75;6.70;;;;;;;;;;5035734;28;20087;-72
2022/01/24 12:23:41;;;;;;;11.23;7.13;;;;;;;;;;5032511;28;20475;-72
2022/01/24 12:26:08;;;;;;;12.02;7.30;;;;;;;;;;5033033;28;20172;-71
2022/01/24 12:28:42;;;;;;;12.40;7.15;;;;;;;;;;5040260;28;20029;-71
2022/01/24 12:31:25;;;;;;;11.60;7.18;;;;;;;;;;5052831;28;20476;-69
2022/01/24 12:34:08;;;;;;;11.27;6.55;;;;;;;;;;5040618;28;20053;-73
2022/01/24 12:36:49;;;;;;;10.55;6.78;;;;;;;;;;5032031;28;20040;-71
2022/01/24 12:39:26;;;;;;;11.30;7.20;;;;;;;;;;5032650;28;20060;-71
2022/01/24 12:41:58;;;;;;;9.25;6.70;;;;;;;;;;5032197;28;20475;-71
2022/01/24 12:47:22;;;;;;;10.30;6.32;;;;;;;;;;5018964;28;20547;-71
2022/01/24 12:49:51;;;;;;;12.50;6.43;;;;;;;;;;5048627;28;20029;-72
2022/01/24 12:52:28;;;;;;;10.40;6.40;;;;;;;;;;5032237;28;20144;-71
2022/01/24 12:54:59;;;;;;;11.40;6.88;;;;;;;;;;5030456;28;20103;-72
2022/01/24 12:57:39;;;;;;;11.82;6.63;;;;;;;;;;5047207;28;20032;-70
2022/01/24 13:00:14;;;;;;;11.90;6.78;;;;;;;;;;5052417;28;20058;-70
2022/01/24 13:02:40;;;;;;;11.00;6.82;;;;;;;;;;5049805;28;20033;-71
2022/01/24 13:05:10;;;;;;;10.35;7.00;;;;;;;;;;5049873;28;20032;-71
2022/01/24 13:07:37;;;;;;;12.93;7.43;;;;;;;;;;5015847;28;20065;-71
2022/01/24 13:10:04;;;;;;;12.48;6.90;;;;;;;;;;5033573;28;20033;-71
2022/01/24 13:12:30;;;;;;;12.55;7.22;;;;;;;;;;5031206;28;20033;-71
2022/01/24 13:14:59;;;;;;;10.57;6.85;;;;;;;;;;5022689;28;20057;-68
2022/01/24 13:25:30;;;;;;;11.13;6.95;;;;;;;;;;5032051;28;20095;-71
2022/01/24 13:27:57;;;;;;;12.18;7.25;;;;;;;;;;5030704;28;20041;-71
2022/01/24 13:30:26;;;;;;;11.75;7.20;;;;;;;;;;5032687;28;20034;-71
2022/01/24 13:32:54;;;;;;;10.95;7.30;;;;;;;;;;5031237;28;20021;-72
2022/01/24 13:35:19;;;;;;;11.27;7.45;;;;;;;;;;5011797;28;20033;-71
2022/01/24 13:37:45;;;;;;;12.35;7.60;;;;;;;;;;5045749;28;20040;-70
2022/01/24 13:40:11;;;;;;;13.55;8.32;;;;;;;;;;5046540;28;20036;-71
2022/01/24 13:42:37;;;;;;;10.50;7.20;;;;;;;;;;5030986;28;20029;-71
2022/01/24 13:45:05;;;;;;;14.15;7.93;;;;;;;;;;5032490;28;20040;-71
2022/01/24 13:47:30;;;;;;;12.43;7.68;;;;;;;;;;5030804;28;20068;-71
2022/01/24 13:49:56;;;;;;;12.07;7.97;;;;;;;;;;5031928;28;20064;-71
2022/01/24 13:52:25;;;;;;;11.95;8.10;;;;;;;;;;5018807;28;20034;-72
2022/01/24 13:54:50;;;;;;;10.25;7.40;;;;;;;;;;5047272;28;20086;-69
2022/01/24 13:57:17;;;;;;;15.68;8.30;;;;;;;;;;5043133;28;20025;-70
2022/01/24 13:59:43;;;;;;;11.35;8.15;;;;;;;;;;5046561;28;20120;-68
2022/01/24 14:02:17;;;;;;;16.08;8.45;;;;;;;;;;5014284;28;20113;-69
2022/01/24 14:04:52;;;;;;;14.48;8.82;;;;;;;;;;5029120;28;20034;-73
2022/01/24 14:07:23;;;;;;;12.85;8.85;;;;;;;;;;5030208;28;20586;-71
2022/01/24 14:09:57;;;;;;;12.68;8.45;;;;;;;;;;5028552;28;20040;-71
2022/01/24 14:18:19;;;;;;;12.95;8.10;;;;;;;;;;5035641;28;20489;-72
2022/01/24 14:20:36;;;;;;;12.65;8.45;;;;;;;;;;5030165;28;20034;-71
2022/01/24 14:23:05;;;;;;;12.30;8.90;;;;;;;;;;5041863;28;20066;-69
2022/01/24 14:25:33;;;;;;;13.70;9.30;;;;;;;;;;5050995;28;20028;-70
2022/01/24 14:28:09;;;;;;;13.18;9.02;;;;;;;;;;5047878;28;20150;-69
2022/01/24 14:30:40;;;;;;;15.52;8.63;;;;;;;;;;5024003;28;20030;-70
2022/01/24 14:33:13;;;;;;;12.48;8.88;;;;;;;;;;5014684;28;20041;-69
2022/01/24 14:35:58;;;;;;;15.05;9.27;;;;;;;;;;5024209;28;20471;-71
2022/01/24 14:38:34;;;;;;;13.52;9.27;;;;;;;;;;5049623;28;20040;-70
2022/01/24 14:41:03;;;;;;;18.00;9.70;;;;;;;;;;5048542;28;20033;-70
2022/01/24 14:46:18;;;;;;;15.85;9.60;;;;;;;;;;5034646;28;20120;-70
2022/01/24 14:49:03;;;;;;;13.07;9.25;;;;;;;;;;5029987;28;20022;-69
2022/01/24 14:51:31;;;;;;;14.85;9.00;;;;;;;;;;5049307;28;20037;-71
2022/01/24 14:54:04;;;;;;;15.30;9.25;;;;;;;;;;5053531;28;20090;-67
2022/01/24 14:56:30;;;;;;;15.80;9.35;;;;;;;;;;5053950;28;20036;-71
2022/01/24 14:58:57;;;;;;;16.80;9.48;;;;;;;;;;5052459;28;20100;-71
2022/01/24 15:01:23;;;;;;;13.88;9.27;;;;;;;;;;5030565;28;20029;-71
2022/01/24 15:03:49;;;;;;;14.77;9.43;;;;;;;;;;5032150;28;20464;-70
2022/01/24 15:06:16;;;;;;;13.48;9.60;;;;;;;;;;5045279;28;20133;-67
2022/01/24 15:08:44;;;;;;;15.00;9.30;;;;;;;;;;5039880;28;20030;-67
2022/01/24 15:11:14;;;;;;;14.45;9.77;;;;;;;;;;5037888;28;20089;-69
2022/01/24 15:13:51;;;;;;;15.40;9.57;;;;;;;;;;5045813;28;20383;-70
2022/01/24 15:16:17;;;;;;;14.10;9.65;;;;;;;;;;5016804;28;20556;-67
2022/01/24 15:24:36;;;;;;;16.27;10.27;;;;;;;;;;5048508;28;20091;-70
2022/01/24 15:27:02;;;;;;;14.52;10.23;;;;;;;;;;5053342;28;20061;-71
2022/01/24 15:29:29;;;;;;;17.15;9.73;;;;;;;;;;5052372;28;20083;-70
2022/01/24 15:31:57;;;;;;;15.35;9.75;;;;;;;;;;5050934;28;20457;-70
2022/01/24 15:34:23;;;;;;;17.08;9.90;;;;;;;;;;5052547;28;20036;-70
2022/01/24 15:36:49;;;;;;;16.15;9.88;;;;;;;;;;5032621;28;20036;-68
2022/01/24 15:39:15;;;;;;;15.82;9.90;;;;;;;;;;5033913;28;20462;-70
2022/01/24 15:41:49;;;;;;;14.85;9.57;;;;;;;;;;5048530;28;20033;-71
2022/01/24 15:49:46;;;;;;;17.30;9.65;;;;;;;;;;5012894;28;20038;-71
2022/01/24 15:52:12;;;;;;;16.73;9.70;;;;;;;;;;5013805;28;20361;-72
2022/01/24 15:54:38;;;;;;;15.40;9.57;;;;;;;;;;5012228;28;20555;-68
2022/01/24 15:59:48;;;;;;;15.32;9.38;;;;;;;;;;5032576;28;20095;-70
2022/01/24 16:02:14;;;;;;;18.98;9.95;;;;;;;;;;5031207;28;20483;-70
2022/01/24 16:04:40;;;;;;;15.27;9.68;;;;;;;;;;5042271;28;20025;-69
2022/01/24 16:07:06;;;;;;;17.45;10.38;;;;;;;;;;5031957;28;20042;-70
2022/01/24 16:09:32;;;;;;;16.73;10.35;;;;;;;;;;5032999;28;20037;-71
2022/01/24 16:11:57;;;;;;;20.85;12.35;;;;;;;;;;5031194;28;20021;-71
2022/01/24 16:14:24;;;;;;;22.88;13.27;;;;;;;;;;5031906;28;20517;-69
2022/01/24 16:16:49;;;;;;;18.80;11.55;;;;;;;;;;5016378;28;20054;-72
2022/01/24 16:19:20;;;;;;;17.90;10.85;;;;;;;;;;5036714;28;20162;-70
2022/01/24 16:22:06;;;;;;;21.33;11.65;;;;;;;;;;5052474;28;20364;-70
2022/01/24 16:26:59;;;;;;;15.07;9.90;;;;;;;;;;5019015;28;20630;-69
2022/01/24 16:29:25;;;;;;;15.93;10.40;;;;;;;;;;5032597;28;20080;-70
2022/01/24 16:31:51;;;;;;;16.30;9.85;;;;;;;;;;5032100;28;20109;-70
2022/01/24 16:34:18;;;;;;;18.75;10.15;;;;;;;;;;5034034;28;20500;-69
2022/01/24 16:36:44;;;;;;;17.05;10.80;;;;;;;;;;5031925;28;20034;-72
2022/01/24 16:39:12;;;;;;;17.58;11.15;;;;;;;;;;5028536;28;20051;-65
2022/01/24 16:42:02;;;;;;;15.75;10.35;;;;;;;;;;5030918;28;20029;-63
2022/01/24 16:47:03;;;;;;;16.98;10.68;;;;;;;;;;5031777;28;20658;-66
2022/01/24 16:49:28;;;;;;;;;;;;;;;;;;5032512;28;20120;-73
2022/01/24 16:51:55;;;;;;;17.75;10.35;;;;;;;;;;5029082;28;19952;-70
2022/01/24 16:54:23;;;;;;;18.73;10.48;;;;;;;;;;5031149;28;20036;-72
2022/01/24 16:56:49;;;;;;;16.13;10.25;;;;;;;;;;5030110;28;20468;-70
2022/01/24 16:59:14;;;;;;;16.30;10.30;;;;;;;;;;5049784;28;20036;-74
2022/01/24 17:01:41;;;;;;;16.70;10.43;;;;;;;;;;5036211;28;20040;-70
2022/01/24 17:04:07;;;;;;;16.65;10.65;;;;;;;;;;5032470;28;20029;-74
2022/01/24 17:06:33;;;;;;;20.77;11.73;;;;;;;;;;5040767;28;20037;-75
2022/01/24 17:08:59;;;;;;;17.88;11.35;;;;;;;;;;5046243;28;20107;-74
2022/01/24 17:11:27;;;;;;;20.27;11.57;;;;;;;;;;5027554;28;20037;-72
2022/01/24 17:13:56;;;;;;;25.00;12.70;;;;;;;;;;5010755;28;20037;-69
2022/01/24 17:16:23;;;;;;;18.60;12.00;;;;;;;;;;5032074;28;20053;-71