Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:19;;;;;;;16.87;10.43;;;;;;;;;;4465305;32;20607;-87
2022/11/29 00:03:45;;;;;;;14.90;10.17;;;;;;;;;;4464783;32;20285;-91
2022/11/29 00:06:16;;;;;;;17.47;11.23;;;;;;;;;;4465171;32;20219;-88
2022/11/29 00:08:45;;;;;;;14.10;11.30;;;;;;;;;;4450728;32;20247;-85
2022/11/29 00:12:10;;;;;;;27.00;14.33;;;;;;;;;;4465343;32;20215;-88
2022/11/29 00:14:02;;;;;;;28.63;14.27;;;;;;;;;;4464523;32;20259;-86
2022/11/29 00:16:29;;;;;;;45.23;19.20;;;;;;;;;;4464660;32;20228;-86
2022/11/29 00:18:59;;;;;;;99.37;37.13;;;;;;;;;;4464285;32;20642;-86
2022/11/29 00:21:27;;;;;;;28.03;17.27;;;;;;;;;;4464708;32;20239;-90
2022/11/29 00:23:55;;;;;;;29.40;15.00;;;;;;;;;;4464686;32;20232;-88
2022/11/29 00:26:21;;;;;;;53.10;23.10;;;;;;;;;;4464621;32;20590;-88
2022/11/29 00:28:48;;;;;;;28.27;11.13;;;;;;;;;;4464798;32;20684;-85
2022/11/29 00:31:17;;;;;;;18.70;10.07;;;;;;;;;;4464985;32;20303;-84
2022/11/29 00:33:43;;;;;;;43.13;19.73;;;;;;;;;;4464737;32;20240;-88
2022/11/29 00:36:12;;;;;;;22.00;11.83;;;;;;;;;;4464551;32;20231;-86
2022/11/29 00:38:40;;;;;;;9.20;6.07;;;;;;;;;;4464294;32;20304;-81
2022/11/29 00:41:07;;;;;;;7.47;5.47;;;;;;;;;;4458667;32;20274;-87
2022/11/29 00:43:34;;;;;;;15.33;8.80;;;;;;;;;;4449076;32;20232;-90
2022/11/29 00:46:01;;;;;;;17.53;9.93;;;;;;;;;;4448900;32;20232;-91
2022/11/29 00:48:28;;;;;;;26.50;13.37;;;;;;;;;;4449053;32;20293;-87
2022/11/29 00:50:55;;;;;;;24.07;14.87;;;;;;;;;;4448865;32;20224;-88
2022/11/29 00:53:22;;;;;;;16.47;10.03;;;;;;;;;;4449040;32;20232;-88
2022/11/29 00:55:53;;;;;;;11.17;7.63;;;;;;;;;;4448655;32;20236;-88
2022/11/29 00:58:21;;;;;;;12.90;8.97;;;;;;;;;;4449018;32;20236;-84
2022/11/29 01:00:48;;;;;;;12.70;8.50;;;;;;;;;;4448728;32;20216;-86
2022/11/29 01:03:16;;;;;;;9.10;5.57;;;;;;;;;;4448707;32;20895;-88
2022/11/29 01:05:44;;;;;;;6.60;5.63;;;;;;;;;;4448971;32;20228;-87
2022/11/29 01:08:11;;;;;;;6.53;5.23;;;;;;;;;;4448628;32;20228;-86
2022/11/29 01:10:38;;;;;;;7.13;5.47;;;;;;;;;;4449104;32;20239;-89
2022/11/29 01:13:06;;;;;;;5.70;4.97;;;;;;;;;;4448978;32;20685;-86
2022/11/29 01:15:33;;;;;;;5.20;4.67;;;;;;;;;;4449043;32;20225;-81
2022/11/29 01:18:00;;;;;;;3.93;3.50;;;;;;;;;;4448909;32;20304;-87
2022/11/29 01:20:27;;;;;;;5.57;4.87;;;;;;;;;;4449158;32;20239;-85
2022/11/29 01:22:55;;;;;;;6.73;4.70;;;;;;;;;;4448513;32;20283;-87
2022/11/29 01:25:22;;;;;;;8.80;6.47;;;;;;;;;;4450914;32;20259;-87
2022/11/29 01:27:50;;;;;;;9.63;6.27;;;;;;;;;;4452316;32;20247;-83
2022/11/29 01:30:19;;;;;;;8.40;5.90;;;;;;;;;;4451947;32;20263;-88
2022/11/29 01:32:46;;;;;;;8.00;5.93;;;;;;;;;;4451954;32;20307;-86
2022/11/29 01:35:12;;;;;;;9.97;7.47;;;;;;;;;;4452379;32;20247;-90
2022/11/29 01:37:39;;;;;;;11.30;8.53;;;;;;;;;;4452837;32;20254;-85
2022/11/29 01:40:08;;;;;;;7.07;5.33;;;;;;;;;;4454459;32;20281;-87
2022/11/29 01:42:36;;;;;;;5.20;4.53;;;;;;;;;;4440865;32;20641;-85
2022/11/29 01:45:14;;;;;;;7.97;6.03;;;;;;;;;;4455518;32;20231;-81
2022/11/29 01:47:44;;;;;;;4.67;4.27;;;;;;;;;;4457895;32;20343;-87
2022/11/29 01:50:11;;;;;;;4.97;4.30;;;;;;;;;;4460338;32;20728;-90
2022/11/29 01:52:39;;;;;;;5.97;4.70;;;;;;;;;;4467443;32;20205;-85
2022/11/29 01:55:08;;;;;;;6.50;5.57;;;;;;;;;;4466851;32;20342;-84
2022/11/29 01:57:39;;;;;;;6.43;5.43;;;;;;;;;;4467275;32;20296;-82
2022/11/29 02:00:08;;;;;;;7.97;6.07;;;;;;;;;;4467694;32;20300;-88
2022/11/29 02:02:39;;;;;;;11.13;6.30;;;;;;;;;;4466096;32;20322;-81
2022/11/29 02:05:08;;;;;;;8.60;6.60;;;;;;;;;;4463494;32;20623;-82
2022/11/29 02:07:36;;;;;;;10.43;8.03;;;;;;;;;;4464811;32;20322;-84
2022/11/29 02:10:06;;;;;;;9.43;7.53;;;;;;;;;;4465914;32;20277;-79
2022/11/29 02:12:40;;;;;;;9.77;7.33;;;;;;;;;;4465275;32;20301;-79
2022/11/29 02:15:20;;;;;;;8.67;6.50;;;;;;;;;;4464338;32;20220;-81
2022/11/29 02:18:01;;;;;;;13.60;7.97;;;;;;;;;;4457294;32;20240;-85
2022/11/29 02:21:08;;;;;;;8.00;5.97;;;;;;;;;;4451426;32;20244;-87
2022/11/29 02:24:16;;;;;;;7.43;5.37;;;;;;;;;;4433211;32;20251;-85
2022/11/29 02:27:14;;;;;;;7.90;6.27;;;;;;;;;;4451055;32;20236;-85
2022/11/29 02:30:09;;;;;;;8.40;6.47;;;;;;;;;;4451455;32;20224;-88
2022/11/29 02:33:25;;;;;;;15.33;7.73;;;;;;;;;;4451030;32;20229;-85
2022/11/29 02:36:39;;;;;;;9.67;7.23;;;;;;;;;;4450652;32;20216;-88
2022/11/29 02:39:43;;;;;;;9.60;6.83;;;;;;;;;;4386888;32;20249;-85
2022/11/29 02:42:48;;;;;;;10.57;7.17;;;;;;;;;;4398472;32;20261;-85
2022/11/29 02:45:39;;;;;;;9.33;7.53;;;;;;;;;;4466243;32;20288;-83
2022/11/29 02:48:22;;;;;;;9.70;8.03;;;;;;;;;;4465815;32;20338;-86
2022/11/29 02:50:55;;;;;;;12.63;9.03;;;;;;;;;;4466061;32;20215;-85
2022/11/29 02:53:30;;;;;;;9.40;7.43;;;;;;;;;;4466071;32;20649;-86
2022/11/29 02:56:07;;;;;;;8.40;7.27;;;;;;;;;;4466098;32;20211;-85
2022/11/29 02:58:41;;;;;;;12.63;7.63;;;;;;;;;;4466582;32;20247;-86
2022/11/29 03:01:15;;;;;;;17.90;8.43;;;;;;;;;;4466414;32;20684;-88
2022/11/29 03:03:50;;;;;;;12.47;9.43;;;;;;;;;;4465945;32;20224;-90
2022/11/29 03:06:26;;;;;;;15.93;9.13;;;;;;;;;;4466003;32;20858;-91
2022/11/29 03:09:01;;;;;;;11.90;8.17;;;;;;;;;;4465947;32;20259;-87
2022/11/29 03:11:38;;;;;;;9.40;7.47;;;;;;;;;;4465938;32;20233;-86
2022/11/29 03:14:15;;;;;;;6.17;4.97;;;;;;;;;;4465828;32;20270;-88
2022/11/29 03:16:47;;;;;;;5.17;4.67;;;;;;;;;;4465628;32;20219;-83
2022/11/29 03:19:50;;;;;;;7.10;5.70;;;;;;;;;;4465598;32;20212;-85
2022/11/29 03:22:26;;;;;;;6.07;4.50;;;;;;;;;;4464006;32;20259;-85
2022/11/29 03:25:03;;;;;;;6.03;4.73;;;;;;;;;;4465870;32;20275;-80
2022/11/29 03:27:37;;;;;;;6.90;5.23;;;;;;;;;;4465435;32;20691;-86
2022/11/29 03:30:07;;;;;;;4.77;4.37;;;;;;;;;;4465936;32;20242;-85
2022/11/29 03:32:44;;;;;;;5.77;5.17;;;;;;;;;;4465894;32;20293;-83
2022/11/29 03:35:17;;;;;;;4.77;4.23;;;;;;;;;;4465756;32;20747;-85
2022/11/29 03:37:54;;;;;;;6.70;5.00;;;;;;;;;;4465330;32;20236;-86
2022/11/29 03:40:29;;;;;;;8.00;5.90;;;;;;;;;;4464165;32;20303;-84
2022/11/29 03:43:00;;;;;;;9.17;5.70;;;;;;;;;;4449677;32;20379;-83
2022/11/29 03:45:33;;;;;;;7.03;6.20;;;;;;;;;;4449702;32;20204;-83
2022/11/29 03:48:08;;;;;;;10.27;6.53;;;;;;;;;;4448764;32;21103;-85
2022/11/29 03:50:39;;;;;;;13.07;8.13;;;;;;;;;;4449616;32;20223;-85
2022/11/29 03:53:15;;;;;;;13.03;9.10;;;;;;;;;;4449634;32;20372;-83
2022/11/29 03:55:52;;;;;;;11.07;7.83;;;;;;;;;;4449484;32;20225;-86
2022/11/29 03:58:45;;;;;;;7.53;6.27;;;;;;;;;;4449195;32;20668;-82
2022/11/29 04:02:02;;;;;;;8.17;6.80;;;;;;;;;;4449787;32;20653;-84
2022/11/29 04:04:53;;;;;;;9.03;5.70;;;;;;;;;;4385483;32;20237;-84
2022/11/29 04:07:44;;;;;;;7.03;5.60;;;;;;;;;;4449053;32;20240;-82
2022/11/29 04:10:26;;;;;;;7.20;5.30;;;;;;;;;;4449469;32;20286;-84
2022/11/29 04:13:24;;;;;;;8.50;5.47;;;;;;;;;;4449376;32;20231;-85
2022/11/29 04:16:25;;;;;;;6.73;4.63;;;;;;;;;;4448986;32;20708;-78
2022/11/29 04:19:22;;;;;;;5.27;4.20;;;;;;;;;;4448876;32;20280;-77
2022/11/29 04:22:31;;;;;;;5.43;4.07;;;;;;;;;;4448776;32;20275;-86
2022/11/29 04:25:33;;;;;;;7.57;4.23;;;;;;;;;;4399213;32;20617;-83
2022/11/29 04:28:26;;;;;;;12.00;3.70;;;;;;;;;;4449063;32;20610;-85
2022/11/29 04:31:01;;;;;;;4.57;3.90;;;;;;;;;;4449295;32;20265;-82
2022/11/29 04:33:57;;;;;;;7.40;4.37;;;;;;;;;;4448789;32;20304;-80
2022/11/29 04:36:46;;;;;;;7.13;4.67;;;;;;;;;;4449099;32;20588;-85
2022/11/29 04:39:36;;;;;;;7.97;5.20;;;;;;;;;;4448405;32;20274;-83
2022/11/29 04:42:25;;;;;;;5.37;3.97;;;;;;;;;;4460959;32;20244;-83
2022/11/29 04:45:24;;;;;;;5.40;4.60;;;;;;;;;;4464730;32;20311;-86
2022/11/29 04:48:32;;;;;;;6.83;4.27;;;;;;;;;;4463883;32;20244;-83
2022/11/29 04:51:08;;;;;;;5.83;3.90;;;;;;;;;;4446466;32;20340;-87
2022/11/29 04:53:56;;;;;;;4.47;3.37;;;;;;;;;;4445940;32;20637;-84
2022/11/29 04:56:34;;;;;;;4.63;3.10;;;;;;;;;;4446530;32;20335;-88
2022/11/29 04:59:07;;;;;;;7.73;3.43;;;;;;;;;;4447766;32;20281;-81
2022/11/29 05:01:50;;;;;;;3.97;3.03;;;;;;;;;;4449866;32;20253;-85
2022/11/29 05:04:23;;;;;;;3.40;3.10;;;;;;;;;;4437992;32;20375;-86
2022/11/29 05:07:01;;;;;;;3.57;3.10;;;;;;;;;;4451656;32;20233;-85
2022/11/29 05:09:37;;;;;;;3.63;2.93;;;;;;;;;;4466418;32;20251;-81
2022/11/29 05:12:10;;;;;;;4.47;3.40;;;;;;;;;;4478848;32;20306;-78
2022/11/29 05:14:54;;;;;;;6.03;4.13;;;;;;;;;;4477864;32;20241;-86
2022/11/29 05:17:41;;;;;;;10.27;4.23;;;;;;;;;;4471502;32;20239;-79
2022/11/29 05:20:24;;;;;;;5.97;4.80;;;;;;;;;;4468364;32;20208;-85
2022/11/29 05:23:05;;;;;;;8.80;6.47;;;;;;;;;;4467681;32;20227;-84
2022/11/29 05:25:42;;;;;;;12.40;7.30;;;;;;;;;;4467660;32;20230;-84
2022/11/29 05:28:16;;;;;;;16.07;9.07;;;;;;;;;;4468357;32;20330;-84
2022/11/29 05:31:01;;;;;;;18.93;10.37;;;;;;;;;;4468022;32;20284;-85
2022/11/29 05:33:49;;;;;;;19.93;12.23;;;;;;;;;;4467223;32;20264;-82
2022/11/29 05:36:24;;;;;;;19.10;11.40;;;;;;;;;;4467666;32;20295;-84
2022/11/29 05:39:07;;;;;;;22.13;12.70;;;;;;;;;;4467083;32;20310;-84
2022/11/29 05:41:53;;;;;;;20.60;14.20;;;;;;;;;;4457958;32;20236;-79
2022/11/29 05:44:28;;;;;;;33.17;15.97;;;;;;;;;;4451840;32;20216;-85
2022/11/29 05:46:58;;;;;;;27.90;16.30;;;;;;;;;;4451197;32;20285;-85
2022/11/29 05:49:36;;;;;;;32.57;17.23;;;;;;;;;;4450808;32;20289;-90
2022/11/29 05:52:20;;;;;;;38.27;20.87;;;;;;;;;;4450941;32;20286;-85
2022/11/29 05:54:58;;;;;;;52.43;23.40;;;;;;;;;;4450560;32;20241;-80
2022/11/29 05:57:34;;;;;;;53.97;26.63;;;;;;;;;;4450539;32;20289;-81
2022/11/29 06:00:05;;;;;;;58.63;28.27;;;;;;;;;;4450808;32;20363;-83
2022/11/29 06:02:43;;;;;;;53.07;28.03;;;;;;;;;;4450702;32;20688;-85
2022/11/29 06:05:17;;;;;;;56.63;26.47;;;;;;;;;;4449818;32;20679;-77
2022/11/29 06:07:53;;;;;;;49.93;25.83;;;;;;;;;;4450022;32;20677;-83
2022/11/29 06:10:25;;;;;;;49.53;25.50;;;;;;;;;;4449572;32;20312;-77
2022/11/29 06:13:03;;;;;;;93.43;48.83;;;;;;;;;;4449943;32;20250;-82
2022/11/29 06:16:13;;;;;;;73.00;37.33;;;;;;;;;;4450384;32;20224;-83
2022/11/29 06:19:20;;;;;;;54.87;33.00;;;;;;;;;;4413115;32;20248;-85
2022/11/29 06:21:59;;;;;;;51.07;30.13;;;;;;;;;;4431839;32;20343;-84
2022/11/29 06:24:38;;;;;;;44.67;29.30;;;;;;;;;;4450850;32;20292;-85
2022/11/29 06:27:31;;;;;;;63.00;34.97;;;;;;;;;;4449790;32;20425;-84
2022/11/29 06:30:05;;;;;;;73.27;37.50;;;;;;;;;;4447360;32;20244;-88
2022/11/29 06:32:42;;;;;;;49.37;26.30;;;;;;;;;;4449778;32;20224;-83
2022/11/29 06:35:18;;;;;;;33.63;21.03;;;;;;;;;;4449584;32;20224;-78
2022/11/29 06:37:49;;;;;;;29.53;20.83;;;;;;;;;;4449231;32;20231;-91
2022/11/29 06:40:16;;;;;;;40.53;26.07;;;;;;;;;;4450265;32;20256;-79
2022/11/29 06:42:44;;;;;;;17.87;13.07;;;;;;;;;;4464907;32;20648;-83
2022/11/29 06:45:13;;;;;;;21.93;16.10;;;;;;;;;;4465434;32;20256;-83
2022/11/29 06:47:44;;;;;;;24.47;14.40;;;;;;;;;;4465959;32;20243;-84
2022/11/29 06:50:28;;;;;;;23.27;13.33;;;;;;;;;;4465633;32;20244;-88
2022/11/29 06:53:02;;;;;;;20.77;12.63;;;;;;;;;;4465631;32;20242;-89
2022/11/29 06:55:39;;;;;;;21.33;12.97;;;;;;;;;;4465474;32;20207;-88
2022/11/29 06:58:13;;;;;;;21.37;14.60;;;;;;;;;;4465916;32;20318;-92
2022/11/29 07:00:45;;;;;;;24.37;17.07;;;;;;;;;;4466175;32;20227;-92
2022/11/29 07:03:41;;;;;;;35.70;22.17;;;;;;;;;;4461896;32;20248;-87
2022/11/29 07:06:14;;;;;;;31.57;21.47;;;;;;;;;;4446955;32;20686;-91
2022/11/29 07:08:43;;;;;;;28.30;20.73;;;;;;;;;;4447167;32;20249;-84
2022/11/29 07:11:13;;;;;;;27.43;19.80;;;;;;;;;;4460504;32;20506;-88
2022/11/29 07:13:41;;;;;;;22.17;13.37;;;;;;;;;;4461156;32;20236;-86
2022/11/29 07:16:25;;;;;;;31.27;12.90;;;;;;;;;;4448361;32;20225;-83
2022/11/29 07:19:02;;;;;;;16.70;11.70;;;;;;;;;;4447623;32;20255;-91
2022/11/29 07:21:45;;;;;;;12.23;7.17;;;;;;;;;;4448827;32;20273;-84
2022/11/29 07:24:32;;;;;;;8.13;7.27;;;;;;;;;;4467669;32;20384;-87
2022/11/29 07:27:08;;;;;;;23.93;9.17;;;;;;;;;;4465006;32;20240;-91
2022/11/29 07:29:42;;;;;;;23.07;12.53;;;;;;;;;;4465051;32;20226;-86
2022/11/29 07:32:16;;;;;;;13.93;10.10;;;;;;;;;;4464822;32;20575;-86
2022/11/29 07:34:54;;;;;;;13.47;9.07;;;;;;;;;;4466098;32;20224;-86
2022/11/29 07:37:30;;;;;;;11.27;8.63;;;;;;;;;;4473700;32;20327;-89
2022/11/29 07:40:09;;;;;;;8.77;6.60;;;;;;;;;;4466807;32;20390;-86
2022/11/29 07:42:45;;;;;;;12.77;8.03;;;;;;;;;;4453856;32;20220;-88
2022/11/29 07:45:27;;;;;;;13.00;7.87;;;;;;;;;;4466892;32;20769;-85
2022/11/29 07:47:54;;;;;;;37.07;21.73;;;;;;;;;;4466968;32;20395;-84
2022/11/29 07:50:21;;;;;;;13.67;10.03;;;;;;;;;;4467040;32;20197;-80
2022/11/29 07:52:49;;;;;;;8.07;5.93;;;;;;;;;;4467122;32;20260;-83
2022/11/29 07:55:19;;;;;;;7.77;6.17;;;;;;;;;;4463482;32;20232;-82
2022/11/29 07:57:46;;;;;;;11.40;7.23;;;;;;;;;;4461337;32;20220;-89
2022/11/29 08:00:15;;;;;;;12.40;7.30;;;;;;;;;;4466796;32;20235;-92
2022/11/29 08:02:42;;;;;;;7.13;5.57;;;;;;;;;;4467079;32;20204;-84
2022/11/29 08:05:11;;;;;;;8.37;5.90;;;;;;;;;;4466202;32;20248;-87
2022/11/29 08:07:39;;;;;;;13.37;7.03;;;;;;;;;;4461111;32;20383;-82
2022/11/29 08:10:09;;;;;;;8.60;6.33;;;;;;;;;;4450958;32;20653;-86
2022/11/29 08:12:42;;;;;;;20.23;9.40;;;;;;;;;;4452265;32;20297;-84
2022/11/29 08:15:11;;;;;;;13.60;8.83;;;;;;;;;;4460245;32;20314;-87
2022/11/29 08:17:38;;;;;;;18.53;9.97;;;;;;;;;;4460777;32;20248;-85
2022/11/29 08:20:06;;;;;;;9.77;7.00;;;;;;;;;;4446970;32;20228;-86
2022/11/29 08:22:33;;;;;;;13.60;7.70;;;;;;;;;;4446923;32;20244;-87
2022/11/29 08:25:00;;;;;;;11.87;7.80;;;;;;;;;;4446883;32;20216;-88
2022/11/29 08:27:28;;;;;;;14.60;8.33;;;;;;;;;;4456108;32;20318;-83
2022/11/29 08:29:57;;;;;;;20.27;7.40;;;;;;;;;;4462324;32;20215;-87
2022/11/29 08:32:26;;;;;;;15.10;6.40;;;;;;;;;;4462070;32;20330;-86
2022/11/29 08:34:54;;;;;;;14.83;5.90;;;;;;;;;;4461949;32;20918;-86
2022/11/29 08:37:20;;;;;;;8.53;6.33;;;;;;;;;;4463228;32;20258;-85
2022/11/29 08:39:47;;;;;;;7.33;5.30;;;;;;;;;;4465712;32;20612;-85
2022/11/29 08:42:14;;;;;;;5.87;4.57;;;;;;;;;;4465453;32;20297;-80
2022/11/29 08:44:41;;;;;;;7.43;4.57;;;;;;;;;;4454767;32;20213;-83
2022/11/29 08:50:03;;;;;;;6.77;4.97;;;;;;;;;;4451991;32;20289;-85
2022/11/29 08:55:15;;;;;;;13.97;7.00;;;;;;;;;;4448908;32;20271;-88
2022/11/29 08:57:42;;;;;;;16.27;9.23;;;;;;;;;;4448070;32;20277;-86
2022/11/29 09:00:10;;;;;;;154.57;69.37;;;;;;;;;;4449449;32;20571;-87
2022/11/29 09:02:38;;;;;;;59.73;29.97;;;;;;;;;;4449571;32;20258;-84
2022/11/29 09:05:06;;;;;;;11.67;7.73;;;;;;;;;;4453158;32;20270;-84
2022/11/29 09:07:33;;;;;;;6.83;5.03;;;;;;;;;;4454173;32;20300;-95
2022/11/29 09:10:03;;;;;;;6.00;4.70;;;;;;;;;;4457928;32;20265;-83
2022/11/29 09:12:31;;;;;;;10.87;7.23;;;;;;;;;;4462601;32;20236;-90
2022/11/29 09:14:58;;;;;;;131.63;63.80;;;;;;;;;;4463689;32;20344;-86
2022/11/29 09:17:25;;;;;;;31.47;18.50;;;;;;;;;;4465194;32;20239;-87
2022/11/29 09:19:53;;;;;;;15.60;8.47;;;;;;;;;;4478413;32;20219;-83
2022/11/29 09:22:20;;;;;;;10.53;7.90;;;;;;;;;;4478044;32;20323;-84
2022/11/29 09:24:47;;;;;;;46.60;20.13;;;;;;;;;;4479246;32;20284;-82
2022/11/29 09:27:13;;;;;;;355.50;131.30;;;;;;;;;;4476451;32;20288;-88
2022/11/29 09:29:40;;;;;;;580.10;228.43;;;;;;;;;;4475659;32;20228;-83
2022/11/29 09:32:07;;;;;;;121.43;52.67;;;;;;;;;;4473992;32;20236;-83
2022/11/29 09:34:34;;;;;;;59.10;30.63;;;;;;;;;;4469481;32;20220;-94
2022/11/29 09:37:05;;;;;;;21.27;14.63;;;;;;;;;;4465541;32;20322;-86
2022/11/29 09:39:31;;;;;;;13.40;9.03;;;;;;;;;;4467994;32;20212;-86
2022/11/29 09:42:33;;;;;;;16.10;7.40;;;;;;;;;;4467792;32;20252;-90
2022/11/29 09:45:06;;;;;;;8.47;6.57;;;;;;;;;;4468159;32;20233;-88
2022/11/29 09:47:56;;;;;;;12.27;8.10;;;;;;;;;;4473746;32;20355;-84
2022/11/29 09:50:32;;;;;;;17.80;9.40;;;;;;;;;;4470239;32;20291;-80
2022/11/29 09:53:17;;;;;;;9.77;6.23;;;;;;;;;;4472885;32;20224;-87
2022/11/29 09:56:04;;;;;;;9.87;6.00;;;;;;;;;;4471078;32;20239;-85
2022/11/29 09:58:39;;;;;;;8.77;6.33;;;;;;;;;;4472146;32;20224;-81
2022/11/29 10:01:09;;;;;;;6.63;5.40;;;;;;;;;;4471632;32;20315;-86
2022/11/29 10:03:40;;;;;;;8.13;6.10;;;;;;;;;;4467642;32;20286;-92
2022/11/29 10:06:12;;;;;;;7.43;5.27;;;;;;;;;;4469530;32;20247;-88
2022/11/29 10:08:47;;;;;;;8.13;5.30;;;;;;;;;;4466604;32;20228;-87
2022/11/29 10:11:19;;;;;;;10.23;6.50;;;;;;;;;;4465885;32;20318;-79
2022/11/29 10:13:51;;;;;;;22.37;11.37;;;;;;;;;;4468015;32;20273;-89
2022/11/29 10:16:25;;;;;;;8.67;5.50;;;;;;;;;;4469592;32;20257;-89
2022/11/29 10:18:59;;;;;;;10.13;6.20;;;;;;;;;;4457179;32;20236;-93
2022/11/29 10:21:32;;;;;;;13.07;7.93;;;;;;;;;;4451979;32;20512;-84
2022/11/29 10:24:06;;;;;;;11.40;5.67;;;;;;;;;;4451943;32;20220;-85
2022/11/29 10:26:33;;;;;;;6.43;3.57;;;;;;;;;;4449614;32;20287;-77
2022/11/29 10:28:59;;;;;;;335.77;108.77;;;;;;;;;;4453796;32;20224;-77
2022/11/29 10:31:29;;;;;;;48.30;20.73;;;;;;;;;;4456475;32;20232;-82
2022/11/29 10:33:58;;;;;;;56.90;22.37;;;;;;;;;;4457453;32;20336;-77
2022/11/29 10:36:29;;;;;;;16.93;9.50;;;;;;;;;;4463550;32;20274;-78
2022/11/29 10:39:03;;;;;;;42.07;18.93;;;;;;;;;;4464995;32;20226;-76
2022/11/29 10:41:30;;;;;;;13.13;8.70;;;;;;;;;;4478888;32;20307;-75
2022/11/29 10:43:59;;;;;;;16.33;11.20;;;;;;;;;;4474732;32;20181;-77
2022/11/29 10:46:31;;;;;;;7.27;5.10;;;;;;;;;;4467187;32;20695;-78
2022/11/29 10:49:02;;;;;;;5.97;4.00;;;;;;;;;;4461713;32;20326;-84
2022/11/29 10:51:30;;;;;;;74.47;26.13;;;;;;;;;;4465553;32;20276;-83
2022/11/29 10:54:00;;;;;;;17.90;8.17;;;;;;;;;;4465616;32;20629;-83
2022/11/29 10:56:36;;;;;;;260.57;83.83;;;;;;;;;;4465957;32;20255;-79
2022/11/29 10:59:08;;;;;;;251.33;109.20;;;;;;;;;;4466012;32;20755;-75
2022/11/29 11:01:38;;;;;;;26.23;17.20;;;;;;;;;;4465719;32;20610;-81
2022/11/29 11:04:09;;;;;;;15.93;10.10;;;;;;;;;;4467256;32;20228;-82
2022/11/29 11:06:46;;;;;;;10.87;8.17;;;;;;;;;;4464014;32;20296;-83
2022/11/29 11:09:20;;;;;;;6.23;5.13;;;;;;;;;;4466164;32;20239;-82
2022/11/29 11:11:53;;;;;;;6.57;5.87;;;;;;;;;;4465665;32;20220;-80
2022/11/29 11:14:22;;;;;;;8.13;6.60;;;;;;;;;;4467171;32;20232;-85
2022/11/29 11:16:50;;;;;;;8.53;6.80;;;;;;;;;;4467690;32;20224;-86
2022/11/29 11:19:27;;;;;;;10.17;7.27;;;;;;;;;;4453141;32;20566;-86
2022/11/29 11:21:54;;;;;;;13.77;7.60;;;;;;;;;;4454329;32;20252;-85
2022/11/29 11:24:24;;;;;;;23.37;9.10;;;;;;;;;;4452020;32;20254;-85
2022/11/29 11:26:54;;;;;;;10.67;6.10;;;;;;;;;;4452917;32;20561;-85
2022/11/29 11:29:26;;;;;;;3.83;3.43;;;;;;;;;;4450531;32;20244;-84
2022/11/29 11:31:58;;;;;;;13.80;8.47;;;;;;;;;;4449455;32;20245;-83
2022/11/29 11:34:39;;;;;;;9.17;5.57;;;;;;;;;;4449989;32;20586;-88
2022/11/29 11:37:22;;;;;;;10.17;5.90;;;;;;;;;;4451006;32;20217;-83
2022/11/29 11:39:51;;;;;;;6.87;5.43;;;;;;;;;;4454099;32;20337;-84
2022/11/29 11:42:37;;;;;;;5.10;3.63;;;;;;;;;;4450974;32;20716;-86
2022/11/29 11:45:21;;;;;;;3.20;2.90;;;;;;;;;;4450264;32;20293;-84
2022/11/29 11:47:50;;;;;;;8.43;6.03;;;;;;;;;;4450281;32;20224;-87
2022/11/29 11:50:27;;;;;;;21.20;13.53;;;;;;;;;;4450122;32;20256;-86
2022/11/29 11:52:57;;;;;;;21.20;14.13;;;;;;;;;;4450012;32;20218;-89
2022/11/29 11:55:37;;;;;;;15.83;8.40;;;;;;;;;;4450598;32;20276;-87
2022/11/29 11:58:15;;;;;;;9.43;5.67;;;;;;;;;;4449861;32;20272;-85
2022/11/29 12:00:46;;;;;;;24.77;13.70;;;;;;;;;;4451337;32;20249;-86
2022/11/29 12:03:36;;;;;;;28.57;16.10;;;;;;;;;;4452491;32;20302;-81
2022/11/29 12:06:25;;;;;;;15.63;8.70;;;;;;;;;;4450039;32;20301;-83
2022/11/29 12:08:58;;;;;;;17.30;8.33;;;;;;;;;;4449065;32;20233;-86
2022/11/29 12:11:27;;;;;;;11.33;8.70;;;;;;;;;;4449133;32;20703;-86
2022/11/29 12:13:58;;;;;;;12.07;6.90;;;;;;;;;;4448890;32;20288;-79
2022/11/29 12:16:31;;;;;;;7.90;5.90;;;;;;;;;;4448272;32;20339;-78
2022/11/29 12:19:02;;;;;;;8.57;5.87;;;;;;;;;;4448745;32;20236;-85
2022/11/29 12:21:37;;;;;;;5.63;4.73;;;;;;;;;;4449251;32;20287;-77
2022/11/29 12:24:13;;;;;;;10.50;5.87;;;;;;;;;;4449110;32;20240;-80
2022/11/29 12:26:42;;;;;;;10.37;5.20;;;;;;;;;;4449274;32;20216;-85
2022/11/29 12:29:14;;;;;;;10.77;6.60;;;;;;;;;;4448791;32;20375;-81
2022/11/29 12:31:57;;;;;;;8.67;5.43;;;;;;;;;;4448923;32;20217;-85
2022/11/29 12:34:42;;;;;;;13.23;7.77;;;;;;;;;;4448937;32;20236;-85
2022/11/29 12:37:15;;;;;;;6.93;4.73;;;;;;;;;;4448628;32;20229;-81
2022/11/29 12:40:05;;;;;;;16.87;8.53;;;;;;;;;;4457714;32;20676;-83
2022/11/29 12:42:42;;;;;;;10.60;7.43;;;;;;;;;;4464877;32;20327;-82
2022/11/29 12:45:39;;;;;;;13.67;9.40;;;;;;;;;;4464219;32;20223;-86
2022/11/29 12:48:16;;;;;;;7.70;4.53;;;;;;;;;;4464231;32;20248;-85
2022/11/29 12:50:54;;;;;;;12.73;4.87;;;;;;;;;;4464533;32;20224;-78
2022/11/29 12:53:32;;;;;;;6.73;4.77;;;;;;;;;;4464414;32;20299;-79
2022/11/29 12:56:12;;;;;;;10.83;7.00;;;;;;;;;;4464346;32;20704;-85
2022/11/29 12:58:49;;;;;;;10.03;6.93;;;;;;;;;;4450642;32;20441;-83
2022/11/29 13:01:24;;;;;;;16.10;10.40;;;;;;;;;;4464376;32;20257;-84
2022/11/29 13:03:58;;;;;;;15.87;10.27;;;;;;;;;;4464298;32;20648;-86
2022/11/29 13:06:31;;;;;;;11.77;6.00;;;;;;;;;;4464627;32;20227;-85
2022/11/29 13:09:17;;;;;;;10.60;6.27;;;;;;;;;;4450766;32;20262;-85
2022/11/29 13:11:50;;;;;;;7.60;5.33;;;;;;;;;;4464017;32;20252;-84
2022/11/29 13:14:25;;;;;;;15.07;9.77;;;;;;;;;;4463906;32;20287;-84
2022/11/29 13:16:58;;;;;;;27.80;15.77;;;;;;;;;;4464226;32;20628;-85
2022/11/29 13:19:33;;;;;;;27.17;15.03;;;;;;;;;;4450252;32;20677;-84
2022/11/29 13:22:05;;;;;;;22.03;12.73;;;;;;;;;;4452035;32;20284;-82
2022/11/29 13:24:37;;;;;;;19.53;12.33;;;;;;;;;;4451732;32;20248;-84
2022/11/29 13:27:05;;;;;;;19.80;13.87;;;;;;;;;;4451849;32;20246;-83
2022/11/29 13:29:33;;;;;;;9.87;6.67;;;;;;;;;;4451297;32;20603;-84
2022/11/29 13:32:05;;;;;;;10.43;7.03;;;;;;;;;;4451420;32;20224;-80
2022/11/29 13:34:38;;;;;;;19.30;12.13;;;;;;;;;;4452248;32;20257;-82
2022/11/29 13:37:33;;;;;;;29.63;17.43;;;;;;;;;;4456730;32;20812;-77
2022/11/29 13:40:14;;;;;;;16.53;11.27;;;;;;;;;;4465959;32;20314;-83
2022/11/29 13:42:49;;;;;;;20.23;12.17;;;;;;;;;;4476683;32;20290;-83
2022/11/29 13:45:28;;;;;;;13.77;10.00;;;;;;;;;;4477563;32;20635;-81
2022/11/29 13:48:00;;;;;;;17.90;12.80;;;;;;;;;;4480141;32;20267;-85
2022/11/29 13:50:40;;;;;;;18.67;12.40;;;;;;;;;;4470853;32;20261;-82
2022/11/29 13:53:14;;;;;;;16.37;10.07;;;;;;;;;;4478780;32;20232;-85
2022/11/29 13:55:47;;;;;;;16.23;9.63;;;;;;;;;;4478252;32;20224;-78
2022/11/29 13:58:36;;;;;;;18.70;12.07;;;;;;;;;;4475089;32;20256;-79
2022/11/29 14:01:07;;;;;;;14.53;10.10;;;;;;;;;;4472349;32;20335;-79
2022/11/29 14:03:39;;;;;;;16.70;11.60;;;;;;;;;;4472037;32;20720;-84
2022/11/29 14:06:12;;;;;;;33.17;20.63;;;;;;;;;;4472286;32;20216;-79
2022/11/29 14:08:43;;;;;;;39.17;22.40;;;;;;;;;;4467177;32;20615;-84
2022/11/29 14:11:21;;;;;;;27.23;16.17;;;;;;;;;;4467292;32;20314;-76
2022/11/29 14:13:52;;;;;;;24.13;13.60;;;;;;;;;;4467227;32;20721;-84
2022/11/29 14:16:28;;;;;;;20.07;13.53;;;;;;;;;;4467208;32;20227;-85
2022/11/29 14:19:20;;;;;;;24.43;14.63;;;;;;;;;;4455554;32;20255;-83
2022/11/29 14:22:19;;;;;;;23.77;16.03;;;;;;;;;;4451655;32;20273;-83
2022/11/29 14:24:58;;;;;;;31.80;18.03;;;;;;;;;;4451264;32;20564;-80
2022/11/29 14:28:01;;;;;;;29.23;18.50;;;;;;;;;;4450929;32;20324;-81
2022/11/29 14:30:47;;;;;;;46.90;27.10;;;;;;;;;;4448191;32;20239;-81
2022/11/29 14:33:36;;;;;;;34.93;23.57;;;;;;;;;;4450188;32;20255;-85
2022/11/29 14:36:20;;;;;;;34.83;23.57;;;;;;;;;;4450693;32;20299;-82
2022/11/29 14:38:54;;;;;;;37.40;21.80;;;;;;;;;;4453610;32;20612;-79
2022/11/29 14:41:29;;;;;;;29.13;21.97;;;;;;;;;;4450653;32;20320;-83
2022/11/29 14:44:14;;;;;;;30.83;21.23;;;;;;;;;;4450614;32;20232;-84
2022/11/29 14:46:41;;;;;;;36.00;19.73;;;;;;;;;;4450906;32;20220;-85
2022/11/29 14:49:21;;;;;;;21.47;14.80;;;;;;;;;;4436452;32;20224;-86
2022/11/29 14:52:09;;;;;;;24.23;13.13;;;;;;;;;;4450735;32;20260;-85
2022/11/29 14:54:50;;;;;;;21.70;13.10;;;;;;;;;;4450537;32;20252;-81
2022/11/29 14:58:14;;;;;;;21.33;14.67;;;;;;;;;;4450404;32;20217;-78
2022/11/29 15:01:00;;;;;;;47.03;30.57;;;;;;;;;;4386260;32;20335;-81
2022/11/29 15:03:33;;;;;;;48.07;28.80;;;;;;;;;;4386520;32;20609;-86
2022/11/29 15:06:09;;;;;;;34.50;20.97;;;;;;;;;;4436305;32;20337;-84
2022/11/29 15:08:41;;;;;;;37.67;20.93;;;;;;;;;;4450502;32;20248;-81
2022/11/29 15:11:16;;;;;;;38.33;22.63;;;;;;;;;;4450197;32;20713;-85
2022/11/29 15:13:58;;;;;;;28.53;16.90;;;;;;;;;;4449725;32;20243;-81
2022/11/29 15:16:38;;;;;;;23.87;16.07;;;;;;;;;;4450329;32;20284;-80
2022/11/29 15:19:24;;;;;;;28.33;16.23;;;;;;;;;;4449828;32;20296;-82
2022/11/29 15:22:02;;;;;;;28.80;19.27;;;;;;;;;;4449989;32;20229;-85
2022/11/29 15:24:30;;;;;;;43.03;27.37;;;;;;;;;;4450106;32;20244;-84
2022/11/29 15:26:59;;;;;;;48.87;32.33;;;;;;;;;;4449698;32;20265;-86