Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:46;;;;;;;5.97;3.97;;;16.80;42.30;;;;;;5073855;28;20037;-73
2022/03/30 00:03:11;;;;;;;4.22;3.05;;;16.80;42.40;;;;;;5072205;28;20053;-74
2022/03/30 00:05:38;;;;;;;5.82;3.53;;;16.80;42.40;;;;;;5072374;28;20519;-74
2022/03/30 00:08:04;;;;;;;4.05;3.03;;;16.80;42.40;;;;;;5072346;28;20044;-74
2022/03/30 00:10:30;;;;;;;5.95;3.53;;;16.80;42.40;;;;;;5072461;28;20040;-74
2022/03/30 00:12:56;;;;;;;5.93;3.60;;;16.70;42.30;;;;;;5072575;28;20028;-73
2022/03/30 00:15:24;;;;;;;5.30;3.65;;;16.70;42.40;;;;;;5072105;28;20399;-74
2022/03/30 00:17:50;;;;;;;4.60;2.83;;;16.70;42.40;;;;;;5072170;28;20037;-74
2022/03/30 00:20:16;;;;;;;4.22;3.10;;;16.70;42.30;;;;;;5071984;28;20043;-73
2022/03/30 00:22:41;;;;;;;5.07;3.03;;;16.70;42.30;;;;;;5072007;28;20044;-73
2022/03/30 00:25:09;;;;;;;5.07;3.30;;;16.70;42.40;;;;;;5072225;28;20443;-66
2022/03/30 00:27:35;;;;;;;4.07;3.33;;;16.70;42.30;;;;;;5073468;28;20037;-74
2022/03/30 00:30:01;;;;;;;7.50;3.60;;;16.70;42.30;;;;;;5073110;28;20115;-73
2022/03/30 00:32:26;;;;;;;7.05;3.38;;;16.70;42.40;;;;;;5073160;28;20170;-70
2022/03/30 00:34:53;;;;;;;6.88;3.88;;;16.70;42.40;;;;;;5071804;28;20401;-73
2022/03/30 00:37:18;;;;;;;7.47;4.00;;;16.60;42.30;;;;;;5071691;28;20051;-74
2022/03/30 00:39:47;;;;;;;4.50;3.20;;;16.60;42.30;;;;;;5055278;28;20036;-74
2022/03/30 00:42:15;;;;;;;4.85;3.03;;;16.60;42.30;;;;;;5071496;28;20055;-73
2022/03/30 00:44:40;;;;;;;6.45;3.20;;;16.60;42.30;;;;;;5071883;28;20076;-73
2022/03/30 00:47:26;;;;;;;5.47;3.35;;;16.60;42.40;;;;;;5071659;28;20452;-74
2022/03/30 00:49:53;;;;;;;5.93;3.70;;;16.60;42.40;;;;;;5072717;28;20387;-73
2022/03/30 00:52:20;;;;;;;5.03;2.97;;;16.60;42.40;;;;;;5071611;28;20048;-73
2022/03/30 00:54:49;;;;;;;7.90;3.67;;;16.50;42.40;;;;;;5072861;28;20040;-74
2022/03/30 00:57:18;;;;;;;4.00;2.95;;;16.60;42.40;;;;;;5072662;28;20412;-74
2022/03/30 00:59:44;;;;;;;5.57;3.40;;;16.50;42.40;;;;;;5088223;28;20044;-69
2022/03/30 01:02:09;;;;;;;3.83;2.88;;;16.50;42.40;;;;;;5071019;28;20102;-74
2022/03/30 01:04:35;;;;;;;4.90;3.20;;;16.50;42.40;;;;;;5072524;28;20051;-74
2022/03/30 01:07:02;;;;;;;5.13;3.25;;;16.50;42.50;;;;;;5071062;28;20072;-73
2022/03/30 01:09:29;;;;;;;3.83;2.75;;;16.50;42.50;;;;;;5071146;28;20048;-66
2022/03/30 01:11:56;;;;;;;7.43;3.75;;;16.40;42.40;;;;;;5071264;28;20044;-74
2022/03/30 01:14:24;;;;;;;5.22;3.58;;;16.50;42.50;;;;;;5071320;28;20044;-73
2022/03/30 01:16:50;;;;;;;5.18;2.97;;;16.40;42.50;;;;;;5071148;28;20036;-70
2022/03/30 01:19:16;;;;;;;5.95;3.17;;;16.40;42.50;;;;;;5072460;28;20123;-74
2022/03/30 01:21:43;;;;;;;6.90;3.50;;;16.40;42.50;;;;;;5071041;28;20097;-73
2022/03/30 01:24:13;;;;;;;6.18;3.78;;;16.40;42.50;;;;;;5070948;28;20040;-74
2022/03/30 01:26:40;;;;;;;4.85;3.08;;;16.40;42.60;;;;;;5054192;28;20047;-74
2022/03/30 01:32:25;;;;;;;5.28;3.35;;;16.30;42.50;;;;;;5070910;28;20051;-73
2022/03/30 01:32:25;;;;;;;6.70;3.20;;;16.30;42.50;;;;;;5070609;28;20051;-73
2022/03/30 01:34:41;;;;;;;5.22;3.40;;;16.30;42.60;;;;;;5072006;28;20044;-74
2022/03/30 01:37:08;;;;;;;5.50;3.13;;;16.30;42.60;;;;;;5070735;28;20384;-65
2022/03/30 01:39:34;;;;;;;4.15;3.25;;;16.30;42.60;;;;;;5072166;28;20040;-73
2022/03/30 01:42:00;;;;;;;4.68;3.28;;;16.30;42.60;;;;;;5070673;28;20119;-74
2022/03/30 01:44:26;;;;;;;4.38;3.40;;;16.30;42.60;;;;;;5054248;28;20044;-74
2022/03/30 01:46:52;;;;;;;4.30;3.10;;;16.30;42.60;;;;;;5070725;28;20545;-74
2022/03/30 01:49:21;;;;;;;4.05;2.60;;;16.30;42.70;;;;;;5070711;28;20043;-73
2022/03/30 01:51:49;;;;;;;6.85;3.25;;;16.30;42.70;;;;;;5070904;28;20519;-71
2022/03/30 01:54:17;;;;;;;6.13;3.22;;;16.30;42.70;;;;;;5070497;28;20051;-73
2022/03/30 01:56:42;;;;;;;5.50;3.38;;;16.30;42.70;;;;;;5070871;28;20057;-75
2022/03/30 01:59:08;;;;;;;4.70;3.00;;;16.30;42.60;;;;;;5070520;28;20048;-73
2022/03/30 02:01:34;;;;;;;8.02;2.80;;;16.30;42.70;;;;;;5070243;28;20057;-73
2022/03/30 02:04:02;;;;;;;5.93;2.50;;;16.40;42.70;;;;;;5070412;28;20041;-74
2022/03/30 02:06:28;;;;;;;5.57;2.88;;;16.50;42.70;;;;;;5070758;28;20427;-73
2022/03/30 02:08:53;;;;;;;4.43;2.55;;;16.60;42.30;;;;;;5071776;28;20036;-73
2022/03/30 02:11:19;;;;;;;5.32;2.97;;;16.90;42.10;;;;;;5054080;28;20365;-66
2022/03/30 02:13:47;;;;;;;5.15;2.55;;;17.20;41.70;;;;;;5070388;28;20399;-74
2022/03/30 02:16:13;;;;;;;3.33;2.33;;;17.50;41.30;;;;;;5070264;28;20043;-74
2022/03/30 02:18:38;;;;;;;3.95;2.22;;;17.80;40.80;;;;;;5070557;28;20045;-68
2022/03/30 02:21:04;;;;;;;3.78;2.30;;;18.10;40.40;;;;;;5070313;28;20121;-73
2022/03/30 02:23:31;;;;;;;4.53;2.10;;;18.40;40.00;;;;;;5071510;28;20089;-74
2022/03/30 02:25:57;;;;;;;4.45;2.42;;;18.70;39.60;;;;;;5071886;28;20040;-74
2022/03/30 02:28:22;;;;;;;3.45;2.13;;;18.90;39.20;;;;;;5070271;28;20089;-74
2022/03/30 02:30:48;;;;;;;3.88;1.88;;;19.10;38.90;;;;;;5071858;28;20036;-74
2022/03/30 02:33:13;;;;;;;2.65;1.60;;;19.30;38.50;;;;;;5070235;28;20052;-73
2022/03/30 02:35:39;;;;;;;4.63;2.38;;;19.50;38.30;;;;;;5070374;28;20047;-74
2022/03/30 02:38:05;;;;;;;4.40;2.15;;;19.70;38.00;;;;;;5070455;28;20063;-73
2022/03/30 02:40:30;;;;;;;4.22;2.10;;;19.80;37.70;;;;;;5070077;28;20075;-74
2022/03/30 02:42:56;;;;;;;2.30;2.10;;;20.00;37.50;;;;;;5071335;28;20040;-73
2022/03/30 02:45:21;;;;;;;2.97;1.92;;;20.10;37.30;;;;;;5070269;28;20040;-74
2022/03/30 02:48:18;;;;;;;3.67;2.15;;;20.20;37.10;;;;;;5070002;28;20480;-74
2022/03/30 02:50:33;;;;;;;2.80;1.88;;;20.30;36.90;;;;;;5060016;28;20435;-74
2022/03/30 02:52:58;;;;;;;2.75;1.98;;;20.50;36.70;;;;;;5073778;28;20055;-73
2022/03/30 02:55:24;;;;;;;2.90;1.80;;;20.60;36.40;;;;;;5073985;28;20127;-73
2022/03/30 02:57:49;;;;;;;3.00;1.88;;;20.80;36.20;;;;;;5074011;28;20427;-71
2022/03/30 03:00:15;;;;;;;4.43;1.85;;;21.00;35.90;;;;;;5073570;28;20549;-73
2022/03/30 03:02:42;;;;;;;2.47;2.00;;;21.20;35.70;;;;;;5073511;28;20044;-74
2022/03/30 03:05:08;;;;;;;2.92;1.85;;;21.40;35.40;;;;;;5074869;28;20036;-73
2022/03/30 03:07:33;;;;;;;3.00;2.13;;;21.60;35.20;;;;;;5073797;28;20062;-74
2022/03/30 03:09:59;;;;;;;2.38;2.03;;;21.70;34.90;;;;;;5074706;28;20040;-73
2022/03/30 03:12:25;;;;;;;3.33;1.88;;;21.90;34.70;;;;;;5073473;28;20044;-73
2022/03/30 03:14:50;;;;;;;3.08;2.17;;;22.10;34.40;;;;;;5074648;28;20036;-74
2022/03/30 03:17:16;;;;;;;3.97;2.13;;;22.20;34.20;;;;;;5074517;28;20048;-73
2022/03/30 03:19:42;;;;;;;4.70;2.15;;;22.40;33.90;;;;;;5073547;28;20032;-66
2022/03/30 03:22:08;;;;;;;3.67;1.55;;;22.50;33.70;;;;;;5073113;28;20565;-74
2022/03/30 03:24:34;;;;;;;4.22;1.83;;;22.70;33.50;;;;;;5073540;28;20037;-68
2022/03/30 03:27:00;;;;;;;4.20;2.20;;;22.80;33.30;;;;;;5074381;28;20037;-73
2022/03/30 03:29:26;;;;;;;2.70;1.77;;;22.90;33.20;;;;;;5074439;28;20072;-74
2022/03/30 03:31:52;;;;;;;2.50;1.20;;;23.00;33.00;;;;;;5074279;28;20052;-73
2022/03/30 03:34:18;;;;;;;3.42;1.85;;;23.10;32.80;;;;;;5073322;28;20496;-74
2022/03/30 03:36:43;;;;;;;4.18;1.58;;;23.20;32.60;;;;;;5073356;28;20055;-73
2022/03/30 03:39:09;;;;;;;4.60;2.38;;;23.30;32.50;;;;;;5072974;28;20466;-66
2022/03/30 03:41:35;;;;;;;2.42;1.50;;;23.40;32.40;;;;;;5073102;28;20040;-74
2022/03/30 03:44:00;;;;;;;4.15;2.33;;;23.50;32.30;;;;;;5073120;28;20064;-74
2022/03/30 03:46:26;;;;;;;3.75;2.03;;;23.60;32.20;;;;;;5089564;28;20479;-75
2022/03/30 03:48:52;;;;;;;4.65;2.55;;;23.60;32.00;;;;;;5074111;28;20032;-70
2022/03/30 03:51:21;;;;;;;3.15;1.95;;;23.70;32.10;;;;;;5072759;28;20487;-73
2022/03/30 03:53:46;;;;;;;4.40;1.75;;;23.80;32.00;;;;;;5089585;28;20052;-73
2022/03/30 03:56:12;;;;;;;3.08;1.88;;;23.70;31.90;;;;;;5072966;28;20036;-66
2022/03/30 03:58:38;;;;;;;2.75;1.48;;;23.70;31.90;;;;;;5072545;28;20062;-73
2022/03/30 04:01:03;;;;;;;3.47;1.90;;;23.80;31.90;;;;;;5073628;28;20040;-73
2022/03/30 04:03:29;;;;;;;3.97;1.55;;;23.80;31.90;;;;;;5072373;28;20045;-73
2022/03/30 04:05:55;;;;;;;2.53;1.60;;;23.90;31.80;;;;;;5072462;28;20044;-73
2022/03/30 04:08:20;;;;;;;2.75;2.13;;;23.90;31.80;;;;;;5072759;28;20036;-71
2022/03/30 04:10:47;;;;;;;5.70;1.95;;;23.90;31.70;;;;;;5072616;28;20495;-74
2022/03/30 04:13:12;;;;;;;3.45;1.73;;;24.00;31.70;;;;;;5072588;28;20052;-73
2022/03/30 04:15:38;;;;;;;4.38;1.73;;;24.00;31.50;;;;;;5072250;28;20048;-74
2022/03/30 04:18:07;;;;;;;3.65;1.88;;;24.10;31.50;;;;;;5072302;28;20037;-74
2022/03/30 04:20:37;;;;;;;4.65;1.45;;;24.10;31.40;;;;;;5073545;28;20040;-73
2022/03/30 04:23:02;;;;;;;3.00;1.97;;;24.20;31.40;;;;;;5072055;28;20127;-74
2022/03/30 04:25:28;;;;;;;2.55;1.50;;;24.30;31.30;;;;;;5073403;28;20064;-73
2022/03/30 04:27:54;;;;;;;2.50;1.60;;;24.30;31.20;;;;;;5072220;28;20476;-74
2022/03/30 04:30:21;;;;;;;3.25;1.67;;;24.40;31.20;;;;;;5072225;28;20041;-74
2022/03/30 04:32:47;;;;;;;4.75;1.50;;;24.50;31.10;;;;;;5071768;28;20051;-74
2022/03/30 04:35:17;;;;;;;3.15;1.65;;;24.50;31.00;;;;;;5073136;28;20037;-74
2022/03/30 04:37:42;;;;;;;3.10;1.67;;;24.60;30.90;;;;;;5073158;28;20082;-65
2022/03/30 04:40:09;;;;;;;2.90;1.60;;;24.70;30.90;;;;;;5071597;28;20442;-66
2022/03/30 04:42:35;;;;;;;2.97;1.50;;;24.70;30.80;;;;;;5072870;28;20059;-74
2022/03/30 04:45:01;;;;;;;2.53;1.60;;;24.70;31.50;;;;;;5071841;28;20040;-74
2022/03/30 04:47:26;;;;;;;4.15;1.60;;;24.80;30.70;;;;;;5055266;28;20041;-75
2022/03/30 04:49:52;;;;;;;4.70;1.98;;;24.80;30.60;;;;;;5071763;28;20358;-74
2022/03/30 04:52:19;;;;;;;3.60;1.67;;;24.90;30.60;;;;;;5071504;28;20500;-71
2022/03/30 04:54:44;;;;;;;2.35;1.70;;;24.90;30.50;;;;;;5088302;28;20037;-74
2022/03/30 04:57:10;;;;;;;3.17;1.60;;;24.90;30.50;;;;;;5072712;28;20045;-74
2022/03/30 04:59:36;;;;;;;2.95;1.40;;;24.90;30.40;;;;;;5072707;28;20127;-74
2022/03/30 05:02:02;;;;;;;3.80;2.20;;;24.90;30.30;;;;;;5074885;28;20056;-75
2022/03/30 05:04:29;;;;;;;3.38;1.42;;;25.00;30.30;;;;;;5072149;28;20048;-74
2022/03/30 05:06:55;;;;;;;4.57;1.95;;;25.00;30.30;;;;;;5071536;28;20076;-74
2022/03/30 05:09:21;;;;;;;4.25;1.70;;;25.10;30.30;;;;;;5088179;28;20072;-75
2022/03/30 05:11:46;;;;;;;4.15;1.63;;;25.10;30.30;;;;;;5070957;28;20044;-74
2022/03/30 05:14:12;;;;;;;3.25;1.30;;;25.10;30.20;;;;;;5071383;28;20041;-72
2022/03/30 05:16:37;;;;;;;3.95;1.92;;;25.10;30.10;;;;;;5070500;28;20380;-74
2022/03/30 05:19:03;;;;;;;3.13;1.70;;;25.20;30.20;;;;;;5071094;28;20032;-74
2022/03/30 05:21:29;;;;;;;4.85;1.70;;;25.20;30.20;;;;;;5069573;28;20075;-66
2022/03/30 05:23:55;;;;;;;3.83;1.73;;;25.10;30.20;;;;;;5070980;28;20041;-75
2022/03/30 05:26:20;;;;;;;3.30;2.20;;;24.90;30.30;;;;;;5071122;28;20170;-75
2022/03/30 05:28:46;;;;;;;2.63;1.73;;;24.80;30.40;;;;;;5070928;28;20039;-76
2022/03/30 05:31:15;;;;;;;5.10;2.25;;;24.70;30.50;;;;;;5069120;28;20134;-75
2022/03/30 05:33:40;;;;;;;6.18;2.50;;;24.60;30.70;;;;;;5071481;28;20037;-75
2022/03/30 05:36:07;;;;;;;6.03;2.97;;;24.50;30.80;;;;;;5069423;28;20510;-69
2022/03/30 05:38:34;;;;;;;7.38;3.15;;;24.30;30.80;;;;;;5078512;28;20041;-69
2022/03/30 05:41:00;;;;;;;5.45;2.55;;;24.30;30.80;;;;;;5070601;28;20040;-70
2022/03/30 05:43:25;;;;;;;6.70;2.92;;;24.10;30.80;;;;;;5064991;28;20040;-75
2022/03/30 05:45:51;;;;;;;4.60;2.58;;;24.00;31.00;;;;;;5066077;28;20217;-73
2022/03/30 05:48:17;;;;;;;5.07;2.38;;;23.90;31.20;;;;;;5065062;28;20055;-72
2022/03/30 05:50:45;;;;;;;3.90;1.90;;;23.90;31.30;;;;;;5067049;28;20494;-72
2022/03/30 05:53:11;;;;;;;5.35;2.28;;;23.80;31.50;;;;;;5076555;28;20037;-72
2022/03/30 05:55:36;;;;;;;7.28;3.95;;;23.70;31.80;;;;;;5065104;28;20052;-72
2022/03/30 05:58:03;;;;;;;11.38;3.95;;;23.60;31.70;;;;;;5065286;28;20045;-72
2022/03/30 06:00:29;;;;;;;5.85;2.92;;;23.60;31.60;;;;;;5064117;28;20044;-74
2022/03/30 06:02:55;;;;;;;5.38;2.58;;;23.60;31.70;;;;;;5054681;28;20053;-74
2022/03/30 06:05:21;;;;;;;5.95;2.50;;;23.70;31.70;;;;;;5043074;28;20111;-74
2022/03/30 06:07:57;;;;;;;7.82;2.20;;;23.90;31.60;;;;;;5052870;28;20035;-74
2022/03/30 06:10:25;;;;;;;4.65;2.17;;;24.10;31.50;;;;;;5064634;28;20055;-74
2022/03/30 06:12:51;;;;;;;5.07;1.95;;;24.30;31.40;;;;;;5075013;28;20472;-73
2022/03/30 06:15:16;;;;;;;4.60;2.05;;;24.40;31.30;;;;;;5064474;28;20081;-74
2022/03/30 06:17:42;;;;;;;5.65;1.60;;;24.50;31.20;;;;;;5053080;28;20041;-75
2022/03/30 06:20:10;;;;;;;5.50;1.88;;;24.70;31.00;;;;;;5049447;28;20033;-76
2022/03/30 06:22:36;;;;;;;4.68;1.60;;;24.80;30.90;;;;;;5048288;28;20064;-75
2022/03/30 06:25:02;;;;;;;2.80;1.15;;;24.90;30.80;;;;;;5049892;28;20043;-75
2022/03/30 06:27:28;;;;;;;3.53;1.50;;;25.00;30.70;;;;;;5069211;28;20041;-74
2022/03/30 06:29:54;;;;;;;5.43;1.52;;;25.00;30.50;;;;;;5054663;28;20455;-75
2022/03/30 06:32:19;;;;;;;2.53;1.10;;;25.20;30.50;;;;;;5055465;28;20036;-75
2022/03/30 06:34:45;;;;;;;5.13;1.48;;;25.20;30.40;;;;;;5054788;28;20049;-75
2022/03/30 06:37:11;;;;;;;7.32;1.30;;;25.30;30.30;;;;;;5071903;28;20032;-74
2022/03/30 06:39:37;;;;;;;6.38;1.63;;;25.30;30.00;;;;;;5070540;28;20481;-74
2022/03/30 06:42:03;;;;;;;7.38;1.30;;;25.10;30.00;;;;;;5055988;28;20025;-76
2022/03/30 06:44:31;;;;;;;7.78;1.77;;;24.90;30.40;;;;;;5051357;28;20033;-75
2022/03/30 06:46:57;;;;;;;4.85;1.25;;;24.80;30.70;;;;;;5054794;28;20039;-76
2022/03/30 06:49:22;;;;;;;3.20;0.88;;;24.60;31.00;;;;;;5051926;28;20418;-76
2022/03/30 06:51:48;;;;;;;3.97;1.10;;;24.40;31.50;;;;;;5057488;28;20075;-76
2022/03/30 06:54:15;;;;;;;6.63;1.02;;;24.30;32.00;;;;;;5052365;28;20094;-76
2022/03/30 06:56:42;;;;;;;6.13;1.27;;;24.10;32.50;;;;;;5050274;28;20371;-76
2022/03/30 06:59:07;;;;;;;7.07;0.65;;;23.90;32.90;;;;;;5053960;28;20487;-76
2022/03/30 07:01:34;;;;;;;6.70;0.90;;;23.70;33.30;;;;;;5067229;28;20029;-76
2022/03/30 07:04:00;;;;;;;4.85;0.60;;;23.60;33.50;;;;;;5060459;28;20047;-76
2022/03/30 07:06:25;;;;;;;6.38;1.10;;;23.40;33.60;;;;;;5053359;28;20419;-75
2022/03/30 07:11:36;;;;;;;1.77;0.68;;;23.10;33.90;;;;;;5056108;28;20060;-76
2022/03/30 07:14:05;;;;;;;3.97;0.40;;;23.00;34.10;;;;;;5055346;28;20033;-77
2022/03/30 07:16:30;;;;;;;4.25;0.73;;;22.90;34.10;;;;;;5057004;28;20064;-77
2022/03/30 07:18:56;;;;;;;5.45;1.08;;;22.70;34.30;;;;;;5053271;28;20056;-73
2022/03/30 07:21:22;;;;;;;3.33;0.65;;;22.60;34.70;;;;;;5052530;28;20068;-74
2022/03/30 07:23:48;;;;;;;5.97;0.95;;;22.50;35.00;;;;;;5049582;28;20465;-76
2022/03/30 07:26:13;;;;;;;6.95;0.82;;;22.30;35.30;;;;;;5052895;28;20040;-74
2022/03/30 07:28:39;;;;;;;2.13;0.35;;;22.20;35.70;;;;;;5069264;28;20037;-74
2022/03/30 07:31:08;;;;;;;4.68;0.40;;;22.10;35.80;;;;;;5069139;28;20405;-76
2022/03/30 07:33:37;;;;;;;5.22;0.40;;;21.90;35.90;;;;;;5052945;28;20064;-76
2022/03/30 07:36:03;;;;;;;6.78;0.45;;;21.80;36.20;;;;;;5070531;28;20124;-74
2022/03/30 07:38:29;;;;;;;5.95;0.40;;;21.70;36.30;;;;;;5054845;28;20170;-75
2022/03/30 07:41:00;;;;;;;6.25;0.30;;;21.70;36.40;;;;;;5069132;28;20155;-76
2022/03/30 07:43:26;;;;;;;5.45;0.30;;;21.80;36.40;;;;;;5054758;28;20470;-74
2022/03/30 07:45:53;;;;;;;8.20;0.50;;;21.90;36.50;;;;;;5051368;28;20136;-74
2022/03/30 07:48:19;;;;;;;3.97;0.30;;;22.00;36.50;;;;;;5051890;28;20730;-77
2022/03/30 07:50:44;;;;;;;1.98;0.60;;;22.10;36.40;;;;;;5051957;28;20037;-72
2022/03/30 07:53:13;;;;;;;5.55;0.40;;;22.20;36.20;;;;;;5052095;28;20055;-75
2022/03/30 07:55:39;;;;;;;2.90;0.50;;;22.30;36.10;;;;;;5053655;28;20037;-74
2022/03/30 07:58:05;;;;;;;3.22;0.50;;;22.40;36.00;;;;;;5053026;28;20053;-73
2022/03/30 08:00:31;;;;;;;3.08;0.30;;;22.40;36.00;;;;;;5054204;28;20071;-73
2022/03/30 08:02:58;;;;;;;6.70;0.30;;;22.50;36.20;;;;;;5067641;28;20048;-73
2022/03/30 08:05:23;;;;;;;2.97;0.30;;;22.40;36.20;;;;;;5051289;28;20754;-73
2022/03/30 08:07:49;;;;;;;2.63;0.30;;;22.40;36.30;;;;;;5050213;28;21017;-73
2022/03/30 08:10:18;;;;;;;16.55;1.15;;;22.30;36.40;;;;;;5050507;28;20032;-73
2022/03/30 08:12:45;;;;;;;8.52;0.60;;;22.30;36.60;;;;;;5054579;28;20397;-73
2022/03/30 08:15:15;;;;;;;5.78;0.50;;;22.20;36.90;;;;;;5057096;28;20036;-73
2022/03/30 08:17:45;;;;;;;12.25;1.15;;;22.10;37.10;;;;;;5066475;28;20043;-74
2022/03/30 08:22:25;;;;;;;7.68;1.00;;;22.00;37.30;;;;;;5067946;28;20057;-71
2022/03/30 08:22:57;;;;;;;6.50;0.32;;;22.00;37.20;;;;;;5050285;28;20399;-72
2022/03/30 08:25:22;;;;;;;6.68;0.45;;;21.90;36.60;;;;;;5069169;28;20040;-72
2022/03/30 08:27:48;;;;;;;3.10;0.32;;;21.80;36.20;;;;;;5052717;28;20032;-72
2022/03/30 08:30:13;;;;;;;2.97;0.20;;;21.80;35.50;;;;;;5054873;28;20102;-72
2022/03/30 08:32:39;;;;;;;4.82;0.10;;;21.80;34.80;;;;;;5051530;28;20047;-72
2022/03/30 08:35:07;;;;;;;4.75;0.40;;;21.80;34.60;;;;;;5056183;28;20475;-74
2022/03/30 08:37:33;;;;;;;14.57;0.80;;;21.80;34.70;;;;;;5050749;28;20068;-74
2022/03/30 08:39:59;;;;;;;6.85;0.20;;;21.90;34.90;;;;;;5054351;28;20036;-74
2022/03/30 08:42:24;;;;;;;2.83;0.63;;;22.10;35.10;;;;;;5066100;28;20495;-67
2022/03/30 08:44:50;;;;;;;6.40;0.30;;;22.20;35.00;;;;;;5052829;28;20049;-74
2022/03/30 08:47:17;;;;;;;6.47;0.40;;;22.40;34.90;;;;;;5054333;28;20463;-67
2022/03/30 08:49:45;;;;;;;2.90;0.20;;;22.60;34.70;;;;;;5049724;28;20052;-74
2022/03/30 08:52:11;;;;;;;1.80;0.10;;;22.70;34.60;;;;;;5053415;28;20358;-74
2022/03/30 08:54:40;;;;;;;3.88;0.45;;;22.80;34.60;;;;;;5052944;28;20491;-76
2022/03/30 08:57:07;;;;;;;4.80;0.13;;;22.90;34.40;;;;;;5047816;28;20044;-75
2022/03/30 08:59:33;;;;;;;4.78;0.50;;;22.90;34.20;;;;;;5066209;28;20045;-75
2022/03/30 09:01:59;;;;;;;4.40;0.20;;;22.90;34.30;;;;;;5065773;28;20550;-74
2022/03/30 09:04:25;;;;;;;4.07;0.20;;;22.90;34.40;;;;;;5068721;28;20049;-75
2022/03/30 09:06:59;;;;;;;3.75;0.30;;;22.90;34.50;;;;;;5067122;28;20043;-76
2022/03/30 09:09:33;;;;;;;2.15;0.10;;;22.80;34.60;;;;;;5050295;28;20388;-75
2022/03/30 09:12:01;;;;;;;3.75;0.20;;;22.80;34.60;;;;;;5051601;28;20043;-71
2022/03/30 09:14:30;;;;;;;3.10;0.30;;;22.70;34.20;;;;;;5052901;28;20610;-74
2022/03/30 09:17:02;;;;;;;10.23;0.40;;;22.60;33.20;;;;;;5051133;28;20048;-72
2022/03/30 09:19:30;;;;;;;2.70;0.28;;;22.50;32.70;;;;;;5056666;28;20048;-72
2022/03/30 09:21:57;;;;;;;1.23;0.30;;;22.40;33.10;;;;;;5052223;28;20077;-74
2022/03/30 09:24:27;;;;;;;5.82;0.30;;;22.40;33.50;;;;;;5050773;28;20037;-76
2022/03/30 09:26:53;;;;;;;4.15;0.35;;;22.30;33.10;;;;;;5052514;28;20812;-74
2022/03/30 09:29:21;;;;;;;2.53;0.30;;;22.20;32.80;;;;;;5050276;28;20062;-74
2022/03/30 09:31:49;;;;;;;2.97;0.20;;;22.10;32.90;;;;;;5056319;28;20032;-73
2022/03/30 09:34:16;;;;;;;1.75;0.90;;;22.10;31.80;;;;;;5061519;28;20462;-74
2022/03/30 09:36:43;;;;;;;1.92;0.30;;;22.10;32.00;;;;;;5052352;28;20101;-75
2022/03/30 09:39:31;;;;;;;2.60;0.40;;;22.00;31.80;;;;;;5050699;28;20576;-71
2022/03/30 09:41:59;;;;;;;5.40;0.88;;;22.10;31.80;;;;;;5050275;28;20055;-74
2022/03/30 09:44:28;;;;;;;6.32;1.25;;;22.20;32.00;;;;;;5053947;28;20040;-76
2022/03/30 09:49:46;;;;;;;4.82;0.45;;;22.30;31.90;;;;;;5095694;27;20431;-67
2022/03/30 09:52:30;;;;;;;6.75;0.50;;;22.50;31.70;;;;;;5111558;28;20035;-74
2022/03/30 09:54:58;;;;;;;6.43;0.60;;;22.60;31.70;;;;;;5092774;28;20701;-75
2022/03/30 10:05:23;;;;;;;3.50;0.30;;;22.70;31.40;;;;;;5115506;27;20123;-74
2022/03/30 10:07:49;;;;;;;4.93;0.40;;;22.80;31.50;;;;;;5078205;28;20137;-73
2022/03/30 10:10:20;;;;;;;4.63;0.38;;;22.80;31.40;;;;;;5073242;28;20054;-67
2022/03/30 10:12:46;;;;;;;9.45;0.60;;;22.80;31.30;;;;;;5070950;28;20115;-66
2022/03/30 10:15:15;;;;;;;4.00;0.20;;;22.80;31.40;;;;;;5086088;28;20140;-66
2022/03/30 10:17:44;;;;;;;2.75;0.30;;;22.80;31.50;;;;;;5072934;28;20063;-68
2022/03/30 10:20:10;;;;;;;5.03;0.85;;;22.90;31.70;;;;;;5073771;28;20402;-67
2022/03/30 10:23:12;;;;;;;3.90;0.20;;;23.00;31.70;;;;;;5076685;28;20032;-67
2022/03/30 10:26:05;;;;;;;3.03;0.43;;;23.00;31.70;;;;;;5069672;28;20044;-68
2022/03/30 10:28:50;;;;;;;2.20;0.20;;;23.10;31.30;;;;;;5076524;28;20024;-68
2022/03/30 10:31:21;;;;;;;3.65;0.55;;;23.10;30.90;;;;;;5074763;28;20119;-68
2022/03/30 10:33:47;;;;;;;4.57;0.43;;;23.10;30.90;;;;;;5078529;28;20492;-68
2022/03/30 10:36:33;;;;;;;5.53;0.30;;;23.00;30.80;;;;;;5093721;28;20036;-68
2022/03/30 10:41:56;;;;;;;4.10;0.60;;;23.00;30.40;;;;;;5103806;27;20463;-67
2022/03/30 10:44:46;;;;;;;1.27;0.20;;;22.90;30.40;;;;;;5107379;28;20131;-68
2022/03/30 10:49:57;;;;;;;2.00;0.55;;;22.90;30.30;;;;;;5133223;27;1160402;-73
2022/03/30 10:52:42;;;;;;;1.83;0.30;;;22.80;30.50;;;;;;5139608;27;20039;-73
2022/03/30 11:00:37;;;;;;;1.40;0.28;;;22.90;30.50;;;;;;5126577;27;20357;-73
2022/03/30 11:03:11;;;;;;;2.67;0.13;;;23.00;30.60;;;;;;5114722;28;20075;-73
2022/03/30 11:05:44;;;;;;;4.25;0.20;;;23.00;30.60;;;;;;5134045;27;20043;-73
2022/03/30 11:20:05;;;;;;;2.28;0.10;;;22.90;30.10;;;;;;5125922;27;20890;-74
2022/03/30 11:22:33;;;;;;;;;;;22.80;30.00;;;;;;5119023;28;20437;-75
2022/03/30 11:25:20;;;;;;;2.63;0.10;;;22.80;30.20;;;;;;5115568;27;19916;-74
2022/03/30 11:30:45;;;;;;;1.70;0.00;;;22.70;30.10;;;;;;5085435;27;20356;-73
2022/03/30 11:35:52;;;;;;;1.50;0.10;;;22.70;30.30;;;;;;5144713;27;1157471;-72
2022/03/30 11:41:05;;;;;;;0.90;0.00;;;22.70;30.20;;;;;;5135402;27;20411;-73
2022/03/30 11:43:33;;;;;;;0.88;0.10;;;22.60;30.20;;;;;;5128691;27;20051;-72
2022/03/30 11:45:59;;;;;;;0.43;0.00;;;22.60;30.30;;;;;;5130545;27;20027;-72
2022/03/30 11:48:33;;;;;;;0.40;0.00;;;22.60;30.40;;;;;;5135898;27;20035;-73
2022/03/30 11:51:00;;;;;;;2.25;0.10;;;22.60;30.40;;;;;;5124891;28;20032;-73
2022/03/30 11:53:29;;;;;;;0.60;0.08;;;22.60;30.50;;;;;;5126984;28;20212;-73
2022/03/30 11:58:43;;;;;;;0.50;0.00;;;22.60;30.50;;;;;;5115044;27;20455;-73
2022/03/30 12:01:12;;;;;;;0.23;0.03;;;22.50;30.40;;;;;;5089593;28;20036;-66
2022/03/30 12:03:40;;;;;;;0.52;0.10;;;22.50;30.40;;;;;;5088107;28;20281;-73
2022/03/30 12:06:07;;;;;;;1.02;0.00;;;22.50;30.50;;;;;;5087921;28;20054;-72
2022/03/30 12:11:22;;;;;;;1.00;0.05;;;22.50;30.50;;;;;;5107938;27;20138;-73
2022/03/30 12:13:57;;;;;;;1.05;0.00;;;22.50;30.50;;;;;;5094669;28;20031;-73
2022/03/30 12:16:24;;;;;;;0.68;0.00;;;22.50;30.30;;;;;;5090213;28;20272;-67
2022/03/30 12:18:55;;;;;;;1.20;0.00;;;22.50;30.60;;;;;;5089014;28;20036;-71
2022/03/30 12:21:24;;;;;;;0.38;0.00;;;22.50;30.70;;;;;;5093136;28;20070;-70
2022/03/30 12:26:27;;;;;;;0.40;0.00;;;22.40;30.40;;;;;;5136846;27;1240143;-72
2022/03/30 12:29:11;;;;;;;0.60;0.10;;;22.40;30.60;;;;;;5151089;27;20043;-76
2022/03/30 12:31:42;;;;;;;0.43;0.03;;;22.40;30.60;;;;;;5147955;27;20034;-75
2022/03/30 12:34:11;;;;;;;0.63;0.10;;;22.40;30.80;;;;;;5138196;27;20476;-73
2022/03/30 12:36:46;;;;;;;0.45;0.10;;;22.30;30.90;;;;;;5145860;27;20083;-74
2022/03/30 12:39:23;;;;;;;0.28;0.00;;;22.30;31.00;;;;;;5151195;27;20038;-72
2022/03/30 12:47:29;;;;;;;2.00;0.05;;;22.20;30.90;;;;;;5120993;27;20350;-72
2022/03/30 12:49:57;;;;;;;1.75;0.10;;;22.00;31.10;;;;;;5117213;28;20032;-72
2022/03/30 12:52:32;;;;;;;0.60;0.00;;;21.90;31.20;;;;;;5111770;28;20375;-73
2022/03/30 13:00:39;;;;;;;0.77;0.10;;;21.80;31.20;;;;;;5135736;27;1168190;-75
2022/03/30 13:06:07;;;;;;;1.02;0.00;;;21.60;31.80;;;;;;5127124;27;20353;-76
2022/03/30 13:08:33;;;;;;;0.60;0.00;;;21.50;31.80;;;;;;5127832;28;20038;-74
2022/03/30 13:11:02;;;;;;;0.40;0.00;;;21.50;31.90;;;;;;5127557;28;20032;-71
2022/03/30 13:13:35;;;;;;;0.00;0.00;;;21.40;32.00;;;;;;5109799;28;20108;-74
2022/03/30 13:19:03;;;;;;;0.77;0.25;;;21.40;32.00;;;;;;5128319;27;20468;-69
2022/03/30 13:21:46;;;;;;;1.50;0.00;;;21.20;32.20;;;;;;5135779;27;20351;-74
2022/03/30 13:24:16;;;;;;;4.47;0.10;;;21.20;32.40;;;;;;5129340;28;20035;-73
2022/03/30 13:26:44;;;;;;;3.78;0.10;;;21.10;32.60;;;;;;5127915;28;20110;-72
2022/03/30 13:29:11;;;;;;;1.35;0.03;;;21.10;32.80;;;;;;5128236;28;20042;-73
2022/03/30 13:31:42;;;;;;;2.58;0.47;;;21.10;32.70;;;;;;5140812;27;20441;-70
2022/03/30 13:34:09;;;;;;;2.75;0.00;;;21.10;32.80;;;;;;5137658;27;20462;-70
2022/03/30 13:36:35;;;;;;;1.67;0.10;;;20.90;32.70;;;;;;5134120;27;20035;-69
2022/03/30 13:39:06;;;;;;;2.53;0.00;;;20.90;32.70;;;;;;5135257;27;20467;-73
2022/03/30 13:41:36;;;;;;;2.15;0.05;;;20.90;32.80;;;;;;5136325;27;20053;-73
2022/03/30 13:44:03;;;;;;;1.08;0.00;;;20.80;32.70;;;;;;5135919;27;20084;-74
2022/03/30 13:46:29;;;;;;;1.83;0.03;;;20.80;32.90;;;;;;5142191;27;20076;-74
2022/03/30 13:48:54;;;;;;;0.32;0.00;;;20.80;32.90;;;;;;5143951;27;20401;-74
2022/03/30 13:51:21;;;;;;;1.73;0.10;;;20.70;32.70;;;;;;5134511;27;20374;-74
2022/03/30 13:53:47;;;;;;;0.47;0.10;;;20.70;32.90;;;;;;5144143;27;20366;-73
2022/03/30 13:56:14;;;;;;;0.65;0.00;;;20.60;33.00;;;;;;5136464;27;20031;-74
2022/03/30 13:58:40;;;;;;;1.30;0.00;;;20.70;33.10;;;;;;5128683;28;20062;-73