Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:34;;;;;;;;;;;6.60;99.90;;;;;;5094497;28;19916;-58
2022/01/14 00:03:59;;;;;;;;;;;6.70;99.90;;;;;;5093818;28;19920;-57
2022/01/14 00:06:25;;;;;;;;;;;6.70;99.90;;;;;;5085963;28;19931;-57
2022/01/14 00:08:50;;;;;;;;;;;6.70;99.90;;;;;;5074099;28;19912;-58
2022/01/14 00:11:18;;;;;;;;;;;6.80;99.90;;;;;;5073520;28;19913;-57
2022/01/14 00:16:09;;;;;;;;;;;6.80;99.90;;;;;;5073876;28;20411;-58
2022/01/14 00:18:34;;;;;;;;;;;6.80;99.90;;;;;;5073451;28;19908;-57
2022/01/14 00:21:01;;;;;;;;;;;6.80;99.90;;;;;;5073887;28;19915;-57
2022/01/14 00:23:31;;;;;;;;;;;6.80;99.90;;;;;;5073998;28;19908;-58
2022/01/14 00:34:19;;;;;;;;;;;6.80;99.90;;;;;;5064501;28;19915;-58
2022/01/14 00:36:45;;;;;;;;;;;6.80;99.90;;;;;;5073746;28;20007;-58
2022/01/14 00:39:12;;;;;;;;;;;6.80;99.90;;;;;;5073220;28;20418;-58
2022/01/14 00:41:38;;;;;;;;;;;6.80;99.90;;;;;;5073601;28;19909;-58
2022/01/14 00:44:07;;;;;;;;;;;6.90;99.90;;;;;;5090951;28;19915;-58
2022/01/14 00:46:33;;;;;;;;;;;6.90;99.90;;;;;;5088363;28;19915;-58
2022/01/14 00:48:58;;;;;;;;;;;6.90;99.90;;;;;;5081867;28;19920;-58
2022/01/14 00:51:23;;;;;;;;;;;6.90;99.90;;;;;;5087965;28;20279;-57
2022/01/14 00:53:49;;;;;;;;;;;6.90;99.90;;;;;;5082920;28;19934;-58
2022/01/14 01:01:33;;;;;;;;;;;6.90;99.90;;;;;;5073040;28;19915;-58
2022/01/14 01:03:59;;;;;;;;;;;6.90;99.90;;;;;;5073040;28;19921;-58
2022/01/14 01:06:25;;;;;;;;;;;7.00;99.90;;;;;;5072862;28;19908;-58
2022/01/14 01:08:52;;;;;;;;;;;7.00;99.90;;;;;;5073196;28;19919;-58
2022/01/14 01:11:24;;;;;;;;;;;7.00;99.90;;;;;;5073318;28;19908;-58
2022/01/14 01:13:59;;;;;;;;;;;7.00;99.90;;;;;;5072722;28;20264;-58
2022/01/14 01:16:24;;;;;;;;;;;7.00;99.90;;;;;;5073360;28;19963;-57
2022/01/14 01:18:50;;;;;;;;;;;7.00;99.90;;;;;;5090818;28;19908;-58
2022/01/14 01:21:15;;;;;;;;;;;7.00;99.90;;;;;;5092892;28;19994;-58
2022/01/14 01:23:41;;;;;;;;;;;7.00;99.90;;;;;;5093441;28;19994;-57
2022/01/14 01:26:15;;;;;;;;;;;7.00;99.90;;;;;;5093431;28;20370;-59
2022/01/14 01:31:40;;;;;;;;;;;7.00;99.90;;;;;;5093480;28;19908;-58
2022/01/14 01:34:10;;;;;;;;;;;7.00;99.90;;;;;;5093491;28;19916;-58
2022/01/14 01:36:38;;;;;;;;;;;7.00;99.90;;;;;;5092498;28;19908;-58
2022/01/14 01:39:04;;;;;;;;;;;7.00;99.90;;;;;;5093158;28;20344;-58
2022/01/14 01:41:30;;;;;;;;;;;7.00;99.90;;;;;;5092711;28;19915;-58
2022/01/14 01:43:57;;;;;;;;;;;7.00;99.90;;;;;;5093107;28;19908;-58
2022/01/14 01:46:23;;;;;;;;;;;7.00;99.90;;;;;;5093335;28;19915;-58
2022/01/14 01:48:52;;;;;;;;;;;7.00;99.90;;;;;;5092587;28;19920;-57
2022/01/14 01:51:19;;;;;;;;;;;7.00;99.90;;;;;;5093179;28;20478;-58
2022/01/14 01:53:45;;;;;;;;;;;7.00;99.90;;;;;;5088665;28;20421;-57
2022/01/14 01:56:11;;;;;;;;;;;7.00;99.90;;;;;;5073751;28;19915;-59
2022/01/14 01:58:36;;;;;;;;;;;7.00;99.90;;;;;;5080670;28;19912;-58
2022/01/14 02:01:06;;;;;;;;;;;7.00;99.90;;;;;;5084680;28;19923;-58
2022/01/14 02:03:32;;;;;;;;;;;7.00;99.90;;;;;;5084137;28;19912;-58
2022/01/14 02:05:57;;;;;;;;;;;7.00;99.90;;;;;;5082967;28;19920;-58
2022/01/14 02:08:23;;;;;;;;;;;7.00;99.90;;;;;;5085285;28;19950;-58
2022/01/14 02:10:48;;;;;;;;;;;7.00;99.90;;;;;;5075925;28;19970;-58
2022/01/14 02:13:15;;;;;;;;;;;7.00;99.90;;;;;;5089305;28;19920;-59
2022/01/14 02:23:45;;;;;;;;;;;7.00;99.90;;;;;;5093164;28;19993;-58
2022/01/14 02:26:11;;;;;;;;;;;6.90;99.90;;;;;;5096394;28;20275;-58
2022/01/14 02:28:36;;;;;;;;;;;6.90;99.90;;;;;;5096368;28;19916;-58
2022/01/14 02:31:02;;;;;;;;;;;6.90;99.90;;;;;;5095702;28;19908;-58
2022/01/14 02:33:27;;;;;;;;;;;6.90;99.90;;;;;;5096363;28;20405;-58
2022/01/14 02:35:54;;;;;;;;;;;6.90;99.90;;;;;;5078526;28;19909;-58
2022/01/14 02:38:19;;;;;;;;;;;7.00;99.90;;;;;;5075486;28;19999;-58
2022/01/14 02:40:45;;;;;;;;;;;7.00;99.90;;;;;;5075947;28;20007;-59
2022/01/14 02:43:13;;;;;;;;;;;7.00;99.90;;;;;;5075842;28;19908;-59
2022/01/14 02:45:40;;;;;;;;;;;7.00;99.90;;;;;;5075200;28;20367;-58
2022/01/14 02:48:05;;;;;;;;;;;7.00;99.90;;;;;;5075553;28;19916;-58
2022/01/14 02:50:52;;;;;;;;;;;7.00;99.90;;;;;;5075777;28;19955;-57
2022/01/14 02:55:49;;;;;;;;;;;7.00;99.90;;;;;;5075592;28;19908;-58
2022/01/14 02:58:15;;;;;;;;;;;7.00;99.90;;;;;;5075444;28;19915;-58
2022/01/14 03:00:40;;;;;;;;;;;7.00;99.90;;;;;;5075081;28;19964;-59
2022/01/14 03:03:06;;;;;;;;;;;7.00;99.90;;;;;;5075407;28;19908;-58
2022/01/14 03:05:32;;;;;;;;;;;7.00;99.90;;;;;;5075331;28;19955;-58
2022/01/14 03:07:57;;;;;;;;;;;7.00;99.90;;;;;;5074309;28;19969;-59
2022/01/14 03:10:23;;;;;;;;;;;7.00;99.90;;;;;;5076103;28;19908;-58
2022/01/14 03:12:48;;;;;;;;;;;7.00;99.90;;;;;;5094833;28;20362;-59
2022/01/14 03:15:15;;;;;;;;;;;7.00;99.90;;;;;;5090646;28;19971;-58
2022/01/14 03:17:40;;;;;;;;;;;7.00;99.90;;;;;;5082069;28;19908;-58
2022/01/14 03:20:08;;;;;;;;;;;7.00;99.90;;;;;;5081002;28;19912;-58
2022/01/14 03:22:37;;;;;;;;;;;7.00;99.90;;;;;;5084396;28;19912;-58
2022/01/14 03:27:47;;;;;;;;;;;6.90;99.90;;;;;;5084520;28;20446;-59
2022/01/14 03:30:13;;;;;;;;;;;6.90;99.90;;;;;;5085449;28;20010;-58
2022/01/14 03:32:39;;;;;;;;;;;6.90;99.90;;;;;;5089262;28;19970;-58
2022/01/14 03:35:05;;;;;;;;;;;6.90;99.90;;;;;;5075427;28;20473;-58
2022/01/14 03:37:30;;;;;;;;;;;6.90;99.90;;;;;;5080103;28;19915;-59
2022/01/14 03:39:56;;;;;;;;;;;6.90;99.90;;;;;;5094934;28;19908;-58
2022/01/14 03:42:21;;;;;;;;;;;6.90;99.90;;;;;;5094463;28;20354;-59
2022/01/14 03:44:47;;;;;;;;;;;6.90;99.90;;;;;;5094862;28;19998;-58
2022/01/14 03:47:12;;;;;;;;;;;6.90;99.90;;;;;;5094802;28;19923;-59
2022/01/14 03:49:38;;;;;;;;;;;6.90;99.90;;;;;;5089216;28;20003;-59
2022/01/14 03:52:03;;;;;;;;;;;6.90;99.90;;;;;;5074476;28;19955;-59
2022/01/14 03:54:30;;;;;;;;;;;6.90;99.90;;;;;;5074344;28;19912;-59
2022/01/14 03:56:55;;;;;;;;;;;6.90;99.90;;;;;;5079588;28;19998;-59
2022/01/14 03:59:21;;;;;;;;;;;6.90;99.90;;;;;;5080543;28;20339;-58
2022/01/14 04:01:46;;;;;;;;;;;6.90;99.90;;;;;;5074310;28;19913;-59
2022/01/14 04:04:12;;;;;;;;;;;6.90;99.90;;;;;;5093867;28;19978;-58
2022/01/14 04:06:37;;;;;;;;;;;6.90;99.90;;;;;;5094363;28;20297;-58
2022/01/14 04:09:03;;;;;;;;;;;6.90;99.90;;;;;;5094174;28;19912;-59
2022/01/14 04:11:30;;;;;;;;;;;6.90;99.90;;;;;;5094226;28;20309;-58
2022/01/14 04:14:06;;;;;;;;;;;6.90;99.90;;;;;;5094432;28;19955;-58
2022/01/14 04:16:31;;;;;;;;;;;6.90;99.90;;;;;;5073624;28;19971;-59
2022/01/14 04:18:57;;;;;;;;;;;6.80;99.90;;;;;;5073278;28;19908;-58
2022/01/14 04:21:22;;;;;;;;;;;6.80;99.90;;;;;;5073913;28;19915;-58
2022/01/14 04:23:48;;;;;;;;;;;6.80;99.90;;;;;;5073382;28;20286;-58
2022/01/14 04:26:14;;;;;;;;;;;6.80;99.90;;;;;;5073954;28;19915;-58
2022/01/14 04:28:39;;;;;;;;;;;6.80;99.90;;;;;;5073686;28;19917;-59
2022/01/14 04:31:06;;;;;;;;;;;6.80;99.90;;;;;;5080387;28;20046;-59
2022/01/14 04:33:32;;;;;;;;;;;6.80;99.90;;;;;;5085109;28;19919;-58
2022/01/14 04:35:58;;;;;;;;;;;6.80;99.90;;;;;;5083585;28;19912;-58
2022/01/14 04:38:24;;;;;;;;;;;6.80;99.90;;;;;;5077493;28;19916;-58
2022/01/14 04:40:50;;;;;;;;;;;6.80;99.90;;;;;;5086797;28;19955;-58
2022/01/14 04:43:19;;;;;;;;;;;6.80;99.90;;;;;;5082217;28;19917;-58
2022/01/14 04:46:01;;;;;;;;;;;6.70;99.90;;;;;;5084399;28;20363;-58
2022/01/14 04:48:28;;;;;;;;;;;6.70;99.90;;;;;;5073411;28;20503;-57
2022/01/14 04:50:53;;;;;;;;;;;6.70;99.90;;;;;;5073407;28;19986;-59
2022/01/14 04:53:20;;;;;;;;;;;6.70;99.90;;;;;;5072972;28;20320;-58
2022/01/14 04:55:46;;;;;;;;;;;6.70;99.90;;;;;;5073396;28;19908;-58
2022/01/14 04:58:11;;;;;;;;;;;6.70;99.90;;;;;;5073444;28;20426;-59
2022/01/14 05:00:38;;;;;;;;;;;6.70;99.90;;;;;;5072884;28;19916;-59
2022/01/14 05:03:04;;;;;;;;;;;6.70;99.90;;;;;;5080811;28;19954;-58
2022/01/14 05:05:33;;;;;;;;;;;6.70;99.90;;;;;;5092804;28;19924;-58
2022/01/14 05:07:59;;;;;;;;;;;6.70;99.90;;;;;;5093530;28;19926;-58
2022/01/14 05:12:50;;;;;;;;;;;6.70;99.90;;;;;;5092960;28;19977;-58
2022/01/14 05:15:17;;;;;;;;;;;6.70;99.90;;;;;;5093628;28;19908;-58
2022/01/14 05:17:42;;;;;;;;;;;6.70;99.90;;;;;;5093338;28;19914;-58
2022/01/14 05:20:08;;;;;;;;;;;6.60;99.90;;;;;;5092938;28;19908;-58
2022/01/14 05:22:34;;;;;;;;;;;6.60;99.90;;;;;;5093308;28;19962;-58
2022/01/14 05:24:59;;;;;;;;;;;6.60;99.90;;;;;;5093358;28;19993;-58
2022/01/14 05:27:25;;;;;;;;;;;6.60;99.90;;;;;;5092827;28;19916;-59
2022/01/14 05:29:50;;;;;;;;;;;6.60;99.90;;;;;;5094290;28;19974;-58
2022/01/14 05:32:16;;;;;;;;;;;6.60;99.90;;;;;;5097450;28;20431;-58
2022/01/14 05:34:42;;;;;;;;;;;6.60;99.90;;;;;;5096848;28;20359;-58
2022/01/14 05:37:08;;;;;;;;;;;6.60;99.90;;;;;;5097441;28;20335;-58
2022/01/14 05:39:34;;;;;;;;;;;6.60;99.90;;;;;;5089976;28;19962;-57
2022/01/14 05:42:00;;;;;;;;;;;6.50;99.90;;;;;;5076539;28;19913;-58
2022/01/14 05:44:26;;;;;;;;;;;6.50;99.90;;;;;;5084929;28;20434;-58
2022/01/14 05:46:52;;;;;;;;;;;6.50;99.90;;;;;;5087880;28;19970;-59
2022/01/14 05:49:18;;;;;;;;;;;6.50;99.90;;;;;;5086484;28;20003;-58
2022/01/14 05:51:44;;;;;;;;;;;6.50;99.90;;;;;;5082802;28;20007;-59
2022/01/14 05:54:09;;;;;;;;;;;6.50;99.90;;;;;;5091031;28;19950;-58
2022/01/14 05:56:35;;;;;;;;;;;6.50;99.90;;;;;;5082117;28;19979;-58
2022/01/14 05:59:01;;;;;;;;;;;6.50;99.90;;;;;;5088606;28;19915;-59
2022/01/14 06:01:26;;;;;;;;;;;6.50;99.90;;;;;;5076567;28;19909;-59
2022/01/14 06:03:52;;;;;;;;;;;6.50;99.90;;;;;;5086727;28;19908;-59
2022/01/14 06:06:17;;;;;;;;;;;6.50;99.90;;;;;;5096978;28;19909;-58
2022/01/14 06:08:48;;;;;;;;;;;6.50;99.90;;;;;;5096174;28;19916;-58
2022/01/14 06:11:13;;;;;;;;;;;6.50;99.90;;;;;;5096929;28;19915;-59
2022/01/14 06:13:39;;;;;;;;;;;6.50;99.90;;;;;;5096535;28;19913;-59
2022/01/14 06:16:04;;;;;;;;;;;6.50;99.90;;;;;;5084675;28;19915;-58
2022/01/14 06:18:30;;;;;;;;;;;6.50;99.90;;;;;;5076326;28;19951;-59
2022/01/14 06:20:55;;;;;;;;;;;6.50;99.90;;;;;;5076212;28;20002;-58
2022/01/14 06:23:21;;;;;;;;;;;6.60;99.90;;;;;;5075753;28;19909;-59
2022/01/14 06:25:46;;;;;;;;;;;6.50;99.90;;;;;;5082397;28;19920;-58
2022/01/14 06:28:12;;;;;;;;;;;6.60;99.90;;;;;;5082135;28;19916;-58
2022/01/14 06:30:37;;;;;;;;;;;6.60;99.90;;;;;;5075924;28;20004;-59
2022/01/14 06:33:03;;;;;;;;;;;6.60;99.90;;;;;;5096352;28;19908;-58
2022/01/14 06:35:28;;;;;;;;;;;6.60;99.90;;;;;;5096222;28;19920;-59
2022/01/14 06:37:54;;;;;;;;;;;6.60;99.90;;;;;;5095749;28;19908;-59
2022/01/14 06:40:19;;;;;;;;;;;6.60;99.90;;;;;;5096191;28;20355;-58
2022/01/14 06:42:45;;;;;;;;;;;6.60;99.90;;;;;;5095316;28;19996;-59
2022/01/14 06:45:11;;;;;;;;;;;6.60;99.90;;;;;;5075327;28;20322;-57
2022/01/14 06:47:36;;;;;;;;;;;6.60;99.90;;;;;;5075591;28;19971;-59
2022/01/14 06:50:02;;;;;;;;;;;6.60;99.90;;;;;;5075750;28;19909;-59
2022/01/14 06:52:27;;;;;;;;;;;6.60;99.90;;;;;;5075096;28;19909;-59
2022/01/14 06:54:53;;;;;;;;;;;6.60;99.90;;;;;;5075402;28;19909;-59
2022/01/14 06:57:19;;;;;;;;;;;6.60;99.90;;;;;;5082045;28;19916;-58
2022/01/14 06:59:44;;;;;;;;;;;6.60;99.90;;;;;;5085475;28;19919;-59
2022/01/14 07:02:10;;;;;;;;;;;6.50;99.90;;;;;;5082091;28;20300;-58
2022/01/14 07:04:36;;;;;;;;;;;6.50;99.90;;;;;;5081193;28;20378;-59
2022/01/14 07:07:02;;;;;;;;;;;6.50;99.90;;;;;;5082422;28;19916;-59
2022/01/14 07:09:29;;;;;;;;;;;6.50;99.90;;;;;;5092624;28;19912;-59
2022/01/14 07:11:58;;;;;;;;;;;6.50;99.90;;;;;;5089373;28;19912;-59
2022/01/14 07:14:23;;;;;;;;;;;6.50;99.90;;;;;;5083704;28;19912;-59
2022/01/14 07:16:49;;;;;;;;;;;6.50;99.90;;;;;;5095473;28;19957;-58
2022/01/14 07:19:16;;;;;;;;;;;6.50;99.90;;;;;;5089644;28;19912;-59
2022/01/14 07:21:42;;;;;;;;;;;6.50;99.90;;;;;;5075061;28;19909;-59
2022/01/14 07:24:09;;;;;;;;;;;6.50;99.90;;;;;;5082396;28;19915;-59
2022/01/14 07:26:35;;;;;;;;;;;6.50;99.90;;;;;;5094393;28;20002;-58
2022/01/14 07:29:01;;;;;;;;;;;6.50;99.90;;;;;;5094572;28;20435;-58
2022/01/14 07:31:26;;;;;;;;;;;6.50;99.90;;;;;;5094324;28;19912;-59
2022/01/14 07:33:51;;;;;;;;;;;6.40;99.90;;;;;;5093886;28;20335;-59
2022/01/14 07:36:17;;;;;;;;;;;6.50;99.90;;;;;;5094288;28;19908;-59
2022/01/14 07:38:43;;;;;;;;;;;6.50;99.90;;;;;;5093647;28;19914;-59
2022/01/14 07:41:08;;;;;;;;;;;6.50;99.90;;;;;;5093281;28;19942;-58
2022/01/14 07:43:35;;;;;;;;;;;6.50;99.90;;;;;;5079991;28;20383;-58
2022/01/14 07:46:01;;;;;;;;;;;6.50;99.90;;;;;;5081591;28;19916;-59
2022/01/14 07:48:26;;;;;;;;;;;6.40;99.90;;;;;;5093802;28;19962;-60
2022/01/14 07:50:52;;;;;;;;;;;6.50;99.90;;;;;;5093562;28;20414;-59
2022/01/14 07:53:17;;;;;;;;;;;6.50;99.90;;;;;;5093327;28;19915;-59
2022/01/14 07:55:43;;;;;;;;;;;6.60;99.90;;;;;;5093253;28;19915;-59
2022/01/14 07:58:08;;;;;;;;;;;6.60;99.90;;;;;;5094053;28;19908;-58
2022/01/14 08:00:35;;;;;;;;;;;6.60;99.90;;;;;;5093912;28;19931;-59
2022/01/14 08:03:01;;;;;;;;;;;6.50;99.90;;;;;;5084821;28;19913;-59
2022/01/14 08:05:27;;;;;;;;;;;6.60;99.90;;;;;;5078094;28;20275;-59
2022/01/14 08:07:55;;;;;;;;;;;6.60;99.90;;;;;;5080176;28;20025;-59
2022/01/14 08:10:20;;;;;;;;;;;6.60;99.90;;;;;;5093291;28;19908;-59
2022/01/14 08:12:46;;;;;;;;;;;6.60;99.90;;;;;;5083208;28;20371;-59
2022/01/14 08:15:12;;;;;;;;;;;6.60;99.90;;;;;;5073528;28;19967;-59
2022/01/14 08:17:37;;;;;;;;;;;6.60;99.90;;;;;;5073031;28;19916;-59
2022/01/14 08:20:04;;;;;;;;;;;6.60;99.90;;;;;;5073150;28;19908;-59
2022/01/14 08:22:31;;;;;;;;;;;6.60;99.90;;;;;;5072523;28;19913;-59
2022/01/14 08:24:59;;;;;;;;;;;6.60;99.90;;;;;;5082962;28;19962;-59
2022/01/14 08:27:26;;;;;;;;;;;6.70;99.90;;;;;;5093507;28;19922;-59
2022/01/14 08:29:52;;;;;;;;;;;6.70;99.90;;;;;;5092581;28;19974;-59
2022/01/14 08:32:18;;;;;;;;;;;6.70;99.90;;;;;;5093564;28;19912;-59
2022/01/14 08:34:43;;;;;;;;;;;6.80;99.90;;;;;;5093146;28;20268;-59
2022/01/14 08:37:08;;;;;;;;;;;6.80;99.90;;;;;;5092810;28;19919;-59
2022/01/14 08:39:34;;;;;;;;;;;6.80;99.90;;;;;;5092278;28;19915;-58
2022/01/14 08:42:00;;;;;;;;;;;6.80;99.90;;;;;;5091935;28;19912;-59
2022/01/14 08:44:25;;;;;;;;;;;6.80;99.90;;;;;;5092743;28;19908;-59
2022/01/14 08:46:52;;;;;;;;;;;6.90;99.90;;;;;;5092866;28;20387;-59
2022/01/14 08:49:17;;;;;;;;;;;6.90;99.90;;;;;;5088526;28;19961;-60
2022/01/14 08:51:42;;;;;;;;;;;6.90;99.90;;;;;;5072398;28;19917;-59
2022/01/14 08:54:08;;;;;;;;;;;6.90;99.90;;;;;;5078980;28;19908;-59
2022/01/14 08:56:34;;;;;;;;;;;6.90;99.90;;;;;;5093006;28;20291;-59
2022/01/14 08:59:00;;;;;;;;;;;6.90;99.90;;;;;;5092415;28;19912;-59
2022/01/14 09:01:26;;;;;;;;;;;7.00;99.90;;;;;;5092936;28;19916;-59
2022/01/14 09:03:51;;;;;;;;;;;7.00;99.90;;;;;;5092486;28;19908;-59
2022/01/14 09:06:17;;;;;;;;;;;7.00;99.90;;;;;;5086304;28;19908;-59
2022/01/14 09:08:42;;;;;;;;;;;7.00;99.90;;;;;;5072470;28;19951;-59
2022/01/14 09:11:08;;;;;;;;;;;7.00;99.90;;;;;;5072629;28;19919;-59
2022/01/14 09:13:34;;;;;;;;;;;7.10;99.90;;;;;;5079614;28;19913;-60
2022/01/14 09:16:00;;;;;;;;;;;7.10;99.90;;;;;;5084450;28;19978;-59
2022/01/14 09:18:25;;;;;;;;;;;7.10;99.90;;;;;;5081459;28;20383;-59
2022/01/14 09:20:51;;;;;;;;;;;7.20;99.90;;;;;;5092003;28;19909;-59
2022/01/14 09:23:23;;;;;;;;;;;7.20;99.90;;;;;;5080239;28;19909;-59
2022/01/14 09:25:49;;;;;;;;;;;7.20;99.90;;;;;;5071953;28;19909;-59
2022/01/14 09:28:15;;;;;;;;;;;7.20;99.90;;;;;;5082604;28;20255;-59
2022/01/14 09:30:40;;;;;;;;;;;7.20;99.90;;;;;;5091831;28;19947;-59
2022/01/14 09:33:06;;;;;;;;;;;7.30;99.90;;;;;;5091573;28;19908;-59
2022/01/14 09:35:32;;;;;;;;;;;7.30;99.90;;;;;;5092107;28;19909;-59
2022/01/14 09:37:57;;;;;;;;;;;7.30;99.90;;;;;;5091837;28;19908;-59
2022/01/14 09:40:23;;;;;;;;;;;7.30;99.90;;;;;;5091301;28;19962;-59
2022/01/14 09:42:49;;;;;;;;;;;7.40;99.90;;;;;;5091767;28;19915;-59
2022/01/14 09:45:15;;;;;;;;;;;7.40;99.90;;;;;;5090147;28;19955;-59
2022/01/14 09:47:42;;;;;;;;;;;7.40;99.90;;;;;;5090302;28;19960;-58
2022/01/14 09:50:08;;;;;;;;;;;7.50;99.90;;;;;;5089326;28;19908;-59
2022/01/14 09:52:35;;;;;;;;;;;7.50;99.90;;;;;;5090278;28;19915;-60
2022/01/14 09:55:00;;;;;;;;;;;7.50;99.90;;;;;;5091232;28;19973;-58
2022/01/14 09:57:25;;;;;;;;;;;7.50;99.90;;;;;;5088999;28;19917;-59
2022/01/14 09:59:51;;;;;;;;;;;7.60;99.90;;;;;;5091609;28;19912;-60
2022/01/14 10:02:29;;;;;;;;;;;7.60;99.90;;;;;;5091317;28;19915;-59
2022/01/14 10:04:54;;;;;;;;;;;7.60;99.90;;;;;;5091352;28;19927;-59
2022/01/14 10:07:20;;;;;;;;;;;7.70;99.90;;;;;;5088162;28;19924;-58
2022/01/14 10:09:54;;;;;;;;;;;7.70;99.90;;;;;;5093958;28;19950;-59
2022/01/14 10:12:20;;;;;;;;;;;7.70;99.90;;;;;;5090167;28;19912;-59
2022/01/14 10:15:00;;;;;;;;;;;7.70;99.90;;;;;;5095378;28;19920;-59
2022/01/14 10:17:34;;;;;;;;;;;7.70;99.90;;;;;;5092547;28;19954;-59
2022/01/14 10:19:59;;;;;;;;;;;7.80;99.90;;;;;;5092282;28;19924;-59
2022/01/14 10:22:26;;;;;;;;;;;7.80;99.90;;;;;;5091226;28;19911;-59
2022/01/14 10:25:00;;;;;;;;;;;7.80;99.90;;;;;;5087898;28;19958;-60
2022/01/14 10:27:32;;;;;;;;;;;7.80;99.90;;;;;;5094300;28;19916;-59
2022/01/14 10:30:10;;;;;;;;;;;7.90;99.90;;;;;;5084135;28;19916;-59
2022/01/14 10:32:38;;;;;;;;;;;7.90;99.90;;;;;;5112613;28;19950;-59
2022/01/14 10:35:04;;;;;;;;;;;7.90;99.90;;;;;;5100824;28;19907;-59
2022/01/14 10:37:32;;;;;;;;;;;8.00;99.90;;;;;;5114076;28;19908;-60
2022/01/14 10:39:58;;;;;;;;;;;8.00;99.90;;;;;;5097114;28;19918;-59
2022/01/14 10:42:36;;;;;;;;;;;8.00;99.90;;;;;;5096098;28;19911;-58
2022/01/14 10:45:25;;;;;;;;;;;8.00;99.90;;;;;;5098730;28;19908;-60
2022/01/14 10:47:52;;;;;;;;;;;8.00;99.90;;;;;;5093353;28;20400;-60
2022/01/14 10:50:18;;;;;;;;;;;8.00;99.90;;;;;;5093999;28;20685;-59
2022/01/14 10:52:49;;;;;;;;;;;8.10;99.90;;;;;;5112216;28;19908;-58
2022/01/14 10:55:26;;;;;;;;;;;8.10;99.90;;;;;;5108721;28;19976;-58
2022/01/14 10:57:51;;;;;;;;;;;8.10;99.90;;;;;;5095545;28;20602;-58
2022/01/14 11:00:19;;;;;;;;;;;8.10;99.90;;;;;;5103149;28;19911;-59
2022/01/14 11:02:48;;;;;;;;;;;8.20;99.90;;;;;;5096618;28;19912;-59
2022/01/14 11:05:15;;;;;;;;;;;8.20;99.90;;;;;;5113135;28;19943;-58
2022/01/14 11:07:41;;;;;;;;;;;8.20;99.90;;;;;;5102960;28;20397;-59
2022/01/14 11:10:15;;;;;;;;;;;8.20;99.90;;;;;;5083694;28;19968;-59
2022/01/14 11:12:41;;;;;;;;;;;8.30;99.90;;;;;;5093546;28;20000;-59
2022/01/14 11:15:07;;;;;;;;;;;8.30;99.90;;;;;;5103887;28;19915;-59
2022/01/14 11:17:35;;;;;;;;;;;8.20;99.90;;;;;;5112120;28;19915;-59
2022/01/14 11:20:00;;;;;;;;;;;8.30;99.90;;;;;;5105828;28;19968;-59
2022/01/14 11:25:10;;;;;;;;;;;8.30;99.90;;;;;;5093667;28;19919;-59
2022/01/14 11:27:36;;;;;;;;;;;8.30;99.90;;;;;;5109851;28;19915;-61
2022/01/14 11:30:02;;;;;;;;;;;8.30;99.90;;;;;;5096612;28;19912;-59
2022/01/14 11:32:28;;;;;;;;;;;8.20;99.90;;;;;;5103541;28;19912;-59
2022/01/14 11:34:53;;;;;;;;;;;8.20;99.90;;;;;;5101450;28;19919;-59
2022/01/14 11:37:31;;;;;;;;;;;8.20;99.90;;;;;;5094403;28;19908;-59
2022/01/14 11:40:07;;;;;;;;;;;8.20;99.90;;;;;;5093316;28;20443;-59
2022/01/14 11:42:50;;;;;;;;;;;8.20;99.90;;;;;;5092843;28;19947;-59
2022/01/14 11:45:16;;;;;;;;;;;8.20;99.90;;;;;;5093978;28;19947;-59
2022/01/14 11:47:44;;;;;;;;;;;8.20;99.90;;;;;;5092937;28;20425;-59
2022/01/14 11:50:19;;;;;;;;;;;8.30;99.90;;;;;;5111473;28;20281;-59
2022/01/14 11:52:45;;;;;;;;;;;8.30;99.90;;;;;;5093932;28;20263;-59
2022/01/14 11:55:23;;;;;;;;;;;8.30;99.90;;;;;;5093699;28;19915;-59
2022/01/14 11:57:52;;;;;;;;;;;8.30;99.90;;;;;;5107040;28;19911;-59
2022/01/14 12:00:27;;;;;;;;;;;8.30;99.90;;;;;;5095875;28;19916;-60
2022/01/14 12:03:07;;;;;;;;;;;8.20;99.90;;;;;;5093528;28;19915;-59
2022/01/14 12:05:34;;;;;;;;;;;8.30;99.90;;;;;;5102428;28;20274;-58
2022/01/14 12:08:07;;;;;;;;;;;8.30;99.90;;;;;;5101098;28;19923;-59
2022/01/14 12:10:37;;;;;;;;;;;8.30;99.90;;;;;;5088731;28;19920;-60
2022/01/14 12:13:23;;;;;;;;;;;8.30;99.90;;;;;;5089247;28;19908;-59
2022/01/14 12:16:00;;;;;;;;;;;8.30;99.90;;;;;;5101232;28;19916;-59
2022/01/14 12:18:44;;;;;;;;;;;8.30;99.90;;;;;;5072545;28;19908;-59
2022/01/14 12:21:10;;;;;;;;;;;8.30;99.90;;;;;;5087352;28;19958;-59
2022/01/14 12:23:35;;;;;;;;;;;8.30;99.90;;;;;;5107096;28;19939;-58
2022/01/14 12:26:18;;;;;;;;;;;8.30;99.90;;;;;;5112029;28;20453;-59
2022/01/14 12:28:45;;;;;;;;;;;8.30;99.90;;;;;;5092440;28;19920;-59
2022/01/14 12:31:10;;;;;;;;;;;8.30;99.90;;;;;;5092261;28;20398;-59
2022/01/14 12:33:45;;;;;;;;;;;8.30;99.90;;;;;;5108557;28;20089;-59
2022/01/14 12:36:15;;;;;;;;;;;8.30;99.90;;;;;;5093227;28;19912;-59
2022/01/14 12:38:41;;;;;;;;;;;8.40;99.90;;;;;;5100731;28;19918;-59
2022/01/14 12:41:21;;;;;;;;;;;8.30;99.90;;;;;;5099952;28;19908;-59
2022/01/14 12:43:50;;;;;;;;;;;8.40;99.90;;;;;;5103289;28;19919;-59
2022/01/14 12:46:35;;;;;;;;;;;8.40;99.90;;;;;;5094055;28;19913;-59
2022/01/14 12:49:08;;;;;;;;;;;8.40;99.90;;;;;;5091775;28;20326;-59
2022/01/14 12:51:34;;;;;;;;;;;8.40;99.90;;;;;;5090443;28;19969;-59
2022/01/14 12:54:01;;;;;;;;;;;8.30;99.90;;;;;;5090739;28;20368;-59
2022/01/14 12:56:28;;;;;;;;;;;8.30;99.90;;;;;;5108190;28;20315;-59
2022/01/14 12:58:56;;;;;;;;;;;8.30;99.90;;;;;;5092242;28;19908;-60
2022/01/14 13:01:29;;;;;;;;;;;8.40;99.90;;;;;;5105900;28;20366;-59
2022/01/14 13:03:56;;;;;;;;;;;8.40;99.90;;;;;;5102035;28;19969;-59
2022/01/14 13:06:21;;;;;;;;;;;8.30;99.90;;;;;;5100376;28;19912;-59
2022/01/14 13:08:57;;;;;;;;;;;8.40;99.90;;;;;;5097361;28;20236;-59
2022/01/14 13:11:22;;;;;;;;;;;8.30;99.90;;;;;;5092792;28;19931;-59
2022/01/14 13:13:58;;;;;;;;;;;8.30;99.90;;;;;;5097139;28;20434;-59
2022/01/14 13:16:23;;;;;;;;;;;8.40;99.90;;;;;;5102212;28;19915;-59
2022/01/14 13:18:49;;;;;;;;;;;8.30;99.90;;;;;;5092816;28;20007;-59
2022/01/14 13:21:14;;;;;;;;;;;8.30;99.90;;;;;;5093239;28;19971;-59
2022/01/14 13:23:40;;;;;;;;;;;8.30;99.90;;;;;;5094820;28;19920;-59
2022/01/14 13:26:09;;;;;;;;;;;8.20;99.90;;;;;;5101775;28;20339;-59
2022/01/14 13:28:34;;;;;;;;;;;8.30;99.90;;;;;;5098227;28;19916;-59
2022/01/14 13:31:00;;;;;;;;;;;8.20;99.90;;;;;;5093427;28;19919;-59
2022/01/14 13:33:25;;;;;;;;;;;8.20;99.90;;;;;;5092090;28;19912;-59
2022/01/14 13:35:51;;;;;;;;;;;8.20;99.90;;;;;;5093391;28;19908;-59
2022/01/14 13:38:18;;;;;;;;;;;8.20;99.90;;;;;;5093107;28;19914;-59
2022/01/14 13:40:44;;;;;;;;;;;8.20;99.90;;;;;;5110016;28;19912;-58
2022/01/14 13:43:12;;;;;;;;;;;8.20;99.90;;;;;;5090069;28;19985;-59
2022/01/14 13:45:43;;;;;;;;;;;8.20;99.90;;;;;;5102023;28;19908;-59
2022/01/14 13:48:23;;;;;;;;;;;8.20;99.90;;;;;;5100180;28;19916;-59
2022/01/14 13:50:50;;;;;;;;;;;8.20;99.90;;;;;;5110620;28;19915;-59
2022/01/14 13:53:18;;;;;;;;;;;8.20;99.90;;;;;;5101621;28;19908;-59
2022/01/14 13:55:49;;;;;;;;;;;8.20;99.90;;;;;;5099223;28;19918;-58
2022/01/14 13:58:20;;;;;;;;;;;8.30;99.90;;;;;;5112948;28;20445;-59
2022/01/14 14:00:46;;;;;;;;;;;8.20;99.90;;;;;;5095891;28;19915;-59
2022/01/14 14:03:18;;;;;;;;;;;8.20;99.90;;;;;;5096472;28;19916;-59
2022/01/14 14:05:52;;;;;;;;;;;8.30;99.90;;;;;;5095797;28;19931;-59
2022/01/14 14:16:50;;;;;;;;;;;8.20;99.90;;;;;;5097352;28;19915;-59
2022/01/14 14:19:15;;;;;;;;;;;8.10;99.90;;;;;;5095233;28;19912;-58
2022/01/14 14:21:44;;;;;;;;;;;8.10;99.90;;;;;;5090240;28;19919;-59
2022/01/14 14:24:12;;;;;;;;;;;8.20;99.90;;;;;;5106255;28;20389;-59
2022/01/14 14:26:37;;;;;;;;;;;8.20;99.90;;;;;;5102160;28;19916;-59
2022/01/14 14:29:24;;;;;;;;;;;8.10;99.90;;;;;;5094461;28;20329;-59
2022/01/14 14:31:49;;;;;;;;;;;8.10;99.90;;;;;;5095529;28;19908;-59
2022/01/14 14:34:15;;;;;;;;;;;8.10;99.90;;;;;;5094076;28;20011;-59
2022/01/14 14:36:41;;;;;;;;;;;8.20;99.90;;;;;;5094475;28;19912;-59
2022/01/14 14:39:07;;;;;;;;;;;8.10;99.90;;;;;;5095173;28;19908;-59
2022/01/14 14:41:33;;;;;;;;;;;8.10;99.90;;;;;;5112656;28;19916;-58
2022/01/14 14:43:58;;;;;;;;;;;8.10;99.90;;;;;;5095298;28;19912;-59
2022/01/14 14:46:24;;;;;;;;;;;8.10;99.90;;;;;;5095307;28;19933;-59
2022/01/14 14:48:49;;;;;;;;;;;8.10;99.90;;;;;;5097341;28;20405;-58
2022/01/14 14:51:15;;;;;;;;;;;8.10;99.90;;;;;;5112676;28;20263;-60
2022/01/14 14:53:41;;;;;;;;;;;8.10;99.90;;;;;;5108135;28;20343;-59
2022/01/14 14:56:09;;;;;;;;;;;8.10;99.90;;;;;;5099886;28;20355;-58
2022/01/14 14:58:36;;;;;;;;;;;8.10;99.90;;;;;;5102131;28;19908;-59
2022/01/14 15:01:01;;;;;;;;;;;8.10;99.90;;;;;;5094502;28;19908;-59
2022/01/14 15:03:26;;;;;;;;;;;8.10;99.90;;;;;;5094037;28;19912;-60
2022/01/14 15:05:52;;;;;;;;;;;8.00;99.90;;;;;;5094416;28;20493;-58
2022/01/14 15:08:18;;;;;;;;;;;8.00;99.90;;;;;;5102323;28;20417;-59
2022/01/14 15:10:43;;;;;;;;;;;8.00;99.90;;;;;;5093825;28;20305;-59
2022/01/14 15:13:10;;;;;;;;;;;8.00;99.90;;;;;;5102745;28;20359;-59
2022/01/14 15:16:01;;;;;;;;;;;8.00;99.90;;;;;;5097154;28;19945;-59
2022/01/14 15:18:26;;;;;;;;;;;8.00;99.90;;;;;;5103075;28;19939;-59