Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:02;;;;;;;8.77;8.00;;;;;;;3.69;100.00;97956.38;4949315;28;20771;-57
2022/10/09 00:03:41;;;;;;;10.07;9.10;;;;;;;3.87;100.00;97961.13;4910465;28;20854;-54
2022/10/09 00:06:12;;;;;;;9.67;8.83;;;;;;;3.71;100.00;97967.59;4946709;28;20206;-56
2022/10/09 00:08:42;;;;;;;8.93;8.20;;;;;;;3.64;100.00;97969.03;4950394;28;20208;-56
2022/10/09 00:11:15;;;;;;;9.17;8.47;;;;;;;3.64;100.00;97963.78;4949173;28;20227;-58
2022/10/09 00:13:44;;;;;;;8.90;8.10;;;;;;;3.57;100.00;97958.19;4951847;28;21933;-53
2022/10/09 00:16:14;;;;;;;10.33;7.47;;;;;;;3.67;100.00;97960.91;4924859;28;20228;-57
2022/10/09 00:18:42;;;;;;;8.60;7.77;;;;;;;3.62;100.00;97948.16;4949233;28;20208;-56
2022/10/09 00:21:21;;;;;;;9.50;8.33;;;;;;;3.72;100.00;97956.16;4909985;28;20233;-54
2022/10/09 00:23:50;;;;;;;9.33;7.80;;;;;;;3.67;100.00;97955.69;4951355;28;20204;-57
2022/10/09 00:26:19;;;;;;;8.57;7.00;;;;;;;3.76;100.00;97957.56;4955297;28;20201;-55
2022/10/09 00:28:47;;;;;;;8.30;7.43;;;;;;;3.90;100.00;97953.84;4949381;28;20354;-58
2022/10/09 00:31:16;;;;;;;10.23;7.43;;;;;;;3.88;100.00;97949.66;4921380;28;20229;-56
2022/10/09 00:33:45;;;;;;;7.77;7.07;;;;;;;3.78;100.00;97940.88;4949780;28;20322;-58
2022/10/09 00:36:15;;;;;;;7.60;6.67;;;;;;;3.68;100.00;97948.63;4915953;28;20236;-54
2022/10/09 00:38:46;;;;;;;6.90;6.00;;;;;;;3.63;100.00;97938.53;4951831;28;20205;-57
2022/10/09 00:41:15;;;;;;;6.53;6.00;;;;;;;3.47;100.00;97942.34;4948371;28;20268;-56
2022/10/09 00:43:47;;;;;;;7.60;6.80;;;;;;;3.50;100.00;97954.38;4950032;28;20210;-56
2022/10/09 00:46:21;;;;;;;7.20;6.50;;;;;;;3.47;100.00;97950.19;4922299;28;20901;-55
2022/10/09 00:48:57;;;;;;;9.97;8.93;;;;;;;3.46;100.00;97953.78;4939921;28;21074;-56
2022/10/09 00:51:26;;;;;;;9.23;8.37;;;;;;;3.41;100.00;97940.22;4938963;28;20232;-57
2022/10/09 00:53:56;;;;;;;9.93;8.93;;;;;;;3.35;100.00;97950.31;4948087;28;20355;-55
2022/10/09 00:56:25;;;;;;;8.90;8.20;;;;;;;3.40;100.00;97941.16;4949615;28;20222;-54
2022/10/09 00:58:55;;;;;;;11.73;8.17;;;;;;;3.47;100.00;97944.16;4948007;28;20213;-55
2022/10/09 01:01:23;;;;;;;9.57;8.37;;;;;;;3.40;100.00;97946.41;4948936;28;20672;-53
2022/10/09 01:03:52;;;;;;;9.03;8.13;;;;;;;3.35;100.00;97940.69;4926018;28;20212;-56
2022/10/09 01:06:25;;;;;;;10.23;8.10;;;;;;;3.45;100.00;97941.63;4908529;28;20206;-56
2022/10/09 01:08:59;;;;;;;8.67;7.40;;;;;;;3.48;100.00;97936.16;4947376;28;21005;-57
2022/10/09 01:11:36;;;;;;;8.83;6.60;;;;;;;3.54;100.00;97931.38;4949768;28;21682;-57
2022/10/09 01:14:09;;;;;;;9.03;8.10;;;;;;;3.51;100.00;97939.47;4948627;28;20382;-58
2022/10/09 01:16:41;;;;;;;13.50;8.20;;;;;;;3.43;100.00;97940.09;4949535;28;20487;-57
2022/10/09 01:19:20;;;;;;;8.70;7.90;;;;;;;3.38;100.00;97940.44;4924955;28;20430;-51
2022/10/09 01:21:56;;;;;;;10.47;8.10;;;;;;;3.39;100.00;97938.66;4909698;28;20390;-55
2022/10/09 01:24:29;;;;;;;8.97;8.07;;;;;;;3.34;100.00;97936.41;4949533;28;20204;-55
2022/10/09 01:27:07;;;;;;;8.17;7.47;;;;;;;3.33;100.00;97943.41;4945946;28;20280;-56
2022/10/09 01:29:37;;;;;;;7.57;6.87;;;;;;;3.31;100.00;97937.47;4949290;28;20212;-57
2022/10/09 01:32:08;;;;;;;15.33;8.77;;;;;;;3.32;100.00;97933.06;4919534;28;20221;-56
2022/10/09 01:34:38;;;;;;;7.53;6.87;;;;;;;3.22;100.00;97924.25;4926745;28;20205;-56
2022/10/09 01:37:07;;;;;;;8.07;7.20;;;;;;;3.23;100.00;97931.19;4908770;28;20240;-54
2022/10/09 01:39:36;;;;;;;8.03;7.37;;;;;;;3.30;100.00;97934.97;4940525;28;20201;-55
2022/10/09 01:42:06;;;;;;;13.03;7.93;;;;;;;3.31;100.00;97926.16;4951576;28;20427;-55
2022/10/09 01:44:34;;;;;;;6.20;5.70;;;;;;;3.36;100.00;97925.78;4948275;28;20296;-52
2022/10/09 01:47:03;;;;;;;24.30;8.73;;;;;;;3.33;100.00;97925.06;4948672;28;20207;-55
2022/10/09 01:49:43;;;;;;;13.70;7.07;;;;;;;3.33;100.00;97917.22;4922538;28;20434;-55
2022/10/09 01:52:22;;;;;;;23.27;8.83;;;;;;;3.40;100.00;97917.59;4905172;28;20209;-54
2022/10/09 01:54:58;;;;;;;22.73;10.13;;;;;;;3.36;100.00;97918.78;4949640;28;20319;-55
2022/10/09 01:57:33;;;;;;;18.40;8.20;;;;;;;3.32;100.00;97914.75;4892743;28;20238;-56
2022/10/09 02:00:04;;;;;;;13.30;6.40;;;;;;;3.27;100.00;97916.88;4943262;28;20368;-55
2022/10/09 02:02:33;;;;;;;21.17;7.87;;;;;;;3.29;100.00;97915.78;4910203;28;20206;-55
2022/10/09 02:05:02;;;;;;;12.23;6.33;;;;;;;3.36;100.00;97915.31;4943178;28;20248;-56
2022/10/09 02:07:31;;;;;;;6.83;5.27;;;;;;;3.38;100.00;97902.94;4946532;28;20210;-58
2022/10/09 02:10:01;;;;;;;8.90;5.33;;;;;;;3.36;100.00;97899.59;4948813;28;20229;-56
2022/10/09 02:12:33;;;;;;;6.50;5.50;;;;;;;3.36;100.00;97900.44;4902313;28;20323;-57
2022/10/09 02:15:01;;;;;;;5.10;4.60;;;;;;;3.28;100.00;97902.84;4949255;28;20219;-54
2022/10/09 02:17:32;;;;;;;6.07;5.47;;;;;;;3.30;100.00;97900.94;4935492;28;20480;-57
2022/10/09 02:20:05;;;;;;;19.57;6.03;;;;;;;3.30;100.00;97900.94;4941230;28;20233;-54
2022/10/09 02:22:34;;;;;;;31.97;8.03;;;;;;;3.36;100.00;97902.22;4946263;28;20207;-55
2022/10/09 02:25:04;;;;;;;11.10;5.23;;;;;;;3.41;100.00;97900.91;4948542;28;20209;-54
2022/10/09 02:27:34;;;;;;;23.17;7.10;;;;;;;3.40;100.00;97904.47;4906363;28;20393;-58
2022/10/09 02:30:03;;;;;;;47.10;8.63;;;;;;;3.31;100.00;97903.41;4950077;28;20243;-57
2022/10/09 02:32:32;;;;;;;6.70;5.33;;;;;;;3.35;100.00;97904.00;4917174;28;20801;-56
2022/10/09 02:35:00;;;;;;;12.20;7.30;;;;;;;3.33;100.00;97911.97;4925726;28;20213;-56
2022/10/09 02:37:28;;;;;;;4.90;4.43;;;;;;;3.19;100.00;97888.66;4946268;28;21434;-54
2022/10/09 02:39:57;;;;;;;5.73;5.23;;;;;;;3.24;100.00;97902.22;4949479;28;20232;-53
2022/10/09 02:42:25;;;;;;;13.80;6.50;;;;;;;3.15;100.00;97897.72;4910842;28;20312;-56
2022/10/09 02:44:55;;;;;;;8.80;6.07;;;;;;;3.07;100.00;97897.50;4948119;28;20204;-55
2022/10/09 02:47:24;;;;;;;11.77;5.23;;;;;;;3.08;100.00;97904.38;4932471;28;20363;-57
2022/10/09 02:49:52;;;;;;;6.10;5.17;;;;;;;3.05;100.00;97897.59;4921201;28;20347;-51
2022/10/09 02:52:21;;;;;;;6.50;4.77;;;;;;;3.03;100.00;97896.88;4947354;28;20209;-57
2022/10/09 02:54:49;;;;;;;7.20;4.90;;;;;;;2.97;100.00;97895.56;4948545;28;20209;-55
2022/10/09 02:57:18;;;;;;;9.67;6.03;;;;;;;3.04;100.00;97896.78;4926335;28;21131;-56
2022/10/09 02:59:46;;;;;;;9.53;6.80;;;;;;;3.05;100.00;97897.59;4931772;28;20209;-59
2022/10/09 03:02:16;;;;;;;7.40;5.33;;;;;;;3.08;100.00;97894.72;4941876;28;20211;-58
2022/10/09 03:04:45;;;;;;;5.33;4.93;;;;;;;3.15;100.00;97893.28;4937375;28;20216;-53
2022/10/09 03:07:13;;;;;;;8.90;5.77;;;;;;;3.22;100.00;97891.03;4922838;28;20205;-57
2022/10/09 03:09:42;;;;;;;20.50;8.60;;;;;;;3.29;100.00;97888.78;4948499;28;20287;-54
2022/10/09 03:12:10;;;;;;;7.20;6.20;;;;;;;3.32;100.00;97884.13;4949851;28;20206;-58
2022/10/09 03:14:39;;;;;;;6.67;6.07;;;;;;;3.32;100.00;97885.94;4911041;28;20252;-57
2022/10/09 03:17:07;;;;;;;15.80;8.57;;;;;;;3.35;100.00;97883.06;4951451;28;20259;-56
2022/10/09 03:19:37;;;;;;;17.43;8.07;;;;;;;3.43;100.00;97883.28;4949083;28;20212;-54
2022/10/09 03:22:05;;;;;;;40.03;9.57;;;;;;;3.43;100.00;97887.69;4925988;28;20216;-58
2022/10/09 03:24:34;;;;;;;12.40;6.93;;;;;;;3.41;100.00;97886.97;4950256;28;20205;-56
2022/10/09 03:27:02;;;;;;;18.03;7.97;;;;;;;3.40;100.00;97891.38;4949811;28;20326;-56
2022/10/09 03:29:30;;;;;;;16.90;9.97;;;;;;;3.36;100.00;97879.47;4915410;28;22359;-57
2022/10/09 03:31:59;;;;;;;16.50;9.10;;;;;;;3.39;100.00;97892.34;4950153;28;20216;-54
2022/10/09 03:34:27;;;;;;;24.00;6.83;;;;;;;3.37;100.00;97891.63;4950363;28;20223;-54
2022/10/09 03:36:57;;;;;;;17.80;7.63;;;;;;;3.45;100.00;97891.84;4951521;28;20484;-57
2022/10/09 03:39:25;;;;;;;19.40;8.87;;;;;;;3.50;100.00;97893.28;4927105;28;20201;-56
2022/10/09 03:41:54;;;;;;;10.53;6.60;;;;;;;3.51;100.00;97890.53;4895304;28;20212;-58
2022/10/09 03:44:22;;;;;;;7.17;6.23;;;;;;;3.54;100.00;97892.91;4946125;28;20213;-58
2022/10/09 03:46:52;;;;;;;16.43;8.43;;;;;;;3.58;100.00;97896.94;4900756;28;20891;-54
2022/10/09 03:49:23;;;;;;;6.70;6.10;;;;;;;3.66;100.00;97900.75;4951683;28;20277;-51
2022/10/09 03:51:51;;;;;;;6.90;6.40;;;;;;;3.68;100.00;97901.47;4949327;28;20240;-54
2022/10/09 03:54:21;;;;;;;40.63;10.63;;;;;;;3.65;100.00;97899.09;4925908;28;20616;-57
2022/10/09 03:56:49;;;;;;;9.10;6.90;;;;;;;3.77;100.00;97903.34;4946797;28;20236;-52
2022/10/09 03:59:17;;;;;;;14.53;8.20;;;;;;;3.61;100.00;97904.56;4946423;28;21187;-51
2022/10/09 04:01:46;;;;;;;11.87;8.30;;;;;;;3.72;100.00;97897.63;4911652;28;20856;-57
2022/10/09 04:04:14;;;;;;;12.40;7.43;;;;;;;3.61;100.00;97901.94;4906452;28;20244;-56
2022/10/09 04:06:42;;;;;;;11.47;6.97;;;;;;;3.64;100.00;97898.25;4946515;28;20271;-57
2022/10/09 04:09:11;;;;;;;18.27;7.53;;;;;;;3.50;100.00;97895.88;4950207;28;20570;-55
2022/10/09 04:11:40;;;;;;;8.73;6.40;;;;;;;3.56;100.00;97896.25;4948290;28;20304;-57
2022/10/09 04:14:09;;;;;;;42.67;10.63;;;;;;;3.47;100.00;97889.94;4948464;28;20418;-52
2022/10/09 04:16:37;;;;;;;21.77;7.83;;;;;;;3.46;100.00;97903.19;4944778;28;20248;-55
2022/10/09 04:19:06;;;;;;;37.53;10.90;;;;;;;3.38;100.00;97895.91;4913984;28;20221;-56
2022/10/09 04:21:34;;;;;;;21.47;6.77;;;;;;;3.39;100.00;97902.81;4945299;28;20225;-55
2022/10/09 04:24:03;;;;;;;15.53;6.87;;;;;;;3.37;100.00;97904.72;4952041;28;20205;-53
2022/10/09 04:26:31;;;;;;;12.37;6.87;;;;;;;3.35;100.00;97905.78;4920929;28;20213;-55
2022/10/09 04:29:01;;;;;;;9.87;6.10;;;;;;;3.42;100.00;97905.19;4946854;28;20210;-58
2022/10/09 04:31:29;;;;;;;29.63;10.30;;;;;;;3.38;100.00;97906.41;4949145;28;21686;-54
2022/10/09 04:33:58;;;;;;;26.53;8.83;;;;;;;3.44;100.00;97899.84;4889608;28;20306;-60
2022/10/09 04:36:26;;;;;;;21.47;7.57;;;;;;;3.47;100.00;97897.81;4948920;28;20225;-58
2022/10/09 04:38:54;;;;;;;15.67;8.27;;;;;;;3.35;100.00;97903.16;4944476;28;20263;-58
2022/10/09 04:41:23;;;;;;;9.47;7.10;;;;;;;3.41;100.00;97894.81;4948415;28;22044;-56
2022/10/09 04:43:54;;;;;;;6.90;5.53;;;;;;;3.44;100.00;97892.00;4944959;28;20375;-54
2022/10/09 04:46:24;;;;;;;26.03;9.10;;;;;;;3.46;100.00;97893.50;4950576;28;20232;-58
2022/10/09 04:48:52;;;;;;;23.10;9.10;;;;;;;3.45;100.00;97891.03;4881160;28;21236;-56
2022/10/09 04:51:21;;;;;;;27.63;7.97;;;;;;;3.45;100.00;97891.84;4894722;28;20241;-56
2022/10/09 04:53:49;;;;;;;19.47;6.77;;;;;;;3.41;100.00;97893.06;4947353;28;20719;-56
2022/10/09 04:56:20;;;;;;;19.20;6.33;;;;;;;3.36;100.00;97891.72;4949821;28;20209;-58
2022/10/09 04:58:48;;;;;;;11.03;7.17;;;;;;;3.38;100.00;97889.81;4919540;28;20237;-56
2022/10/09 05:01:20;;;;;;;67.93;15.50;;;;;;;3.34;100.00;97897.13;4949492;28;20248;-55
2022/10/09 05:03:50;;;;;;;35.93;8.17;;;;;;;3.30;100.00;97895.69;4920385;28;20209;-55
2022/10/09 05:06:20;;;;;;;15.85;6.93;;;;;;;3.29;100.00;97897.47;4912732;28;22472;-54
2022/10/09 05:08:49;;;;;;;10.60;6.67;;;;;;;3.28;100.00;97902.84;4920797;28;20234;-57
2022/10/09 05:11:19;;;;;;;35.23;10.33;;;;;;;3.22;100.00;97891.03;4951588;28;20239;-57
2022/10/09 05:13:50;;;;;;;5.60;5.13;;;;;;;3.28;100.00;97900.22;4923633;28;20677;-53
2022/10/09 05:16:21;;;;;;;16.70;6.10;;;;;;;3.25;100.00;97901.28;4948349;28;20212;-55
2022/10/09 05:18:54;;;;;;;12.40;6.33;;;;;;;3.24;100.00;97899.63;4945662;28;20222;-56
2022/10/09 05:21:22;;;;;;;8.87;5.33;;;;;;;3.26;100.00;97900.31;4911607;28;20233;-56
2022/10/09 05:23:51;;;;;;;13.67;6.83;;;;;;;3.25;100.00;97901.28;4945596;28;20212;-55
2022/10/09 05:26:21;;;;;;;5.97;5.37;;;;;;;3.28;100.00;97910.69;4941272;28;20209;-57
2022/10/09 05:28:49;;;;;;;23.30;7.77;;;;;;;3.29;100.00;97909.75;4921899;28;20359;-55
2022/10/09 05:31:20;;;;;;;15.07;7.00;;;;;;;3.28;100.00;97903.66;4949593;28;20899;-55
2022/10/09 05:33:49;;;;;;;11.27;5.67;;;;;;;3.24;100.00;97906.66;4924293;28;20200;-55
2022/10/09 05:36:19;;;;;;;13.83;6.87;;;;;;;3.23;100.00;97912.84;4912619;28;20802;-54
2022/10/09 05:38:47;;;;;;;13.90;8.20;;;;;;;3.13;100.00;97916.16;4920155;28;21224;-54
2022/10/09 05:41:17;;;;;;;28.40;9.53;;;;;;;3.09;100.00;97912.09;4949922;28;20232;-57
2022/10/09 05:43:47;;;;;;;12.67;8.70;;;;;;;3.15;100.00;97908.19;4908722;28;20801;-56
2022/10/09 05:46:17;;;;;;;8.00;5.50;;;;;;;3.08;100.00;97902.59;4946583;28;21391;-57
2022/10/09 05:48:51;;;;;;;29.07;6.93;;;;;;;3.09;100.00;97919.16;4947911;28;20916;-54
2022/10/09 05:51:23;;;;;;;7.50;5.17;;;;;;;3.06;100.00;97908.91;4921746;28;20231;-57
2022/10/09 05:53:52;;;;;;;12.23;6.30;;;;;;;3.08;100.00;97923.53;4883417;28;20557;-56
2022/10/09 05:56:22;;;;;;;18.63;7.03;;;;;;;3.09;100.00;97917.34;4917057;28;22357;-57
2022/10/09 05:58:52;;;;;;;11.50;5.37;;;;;;;3.14;100.00;97917.81;4948610;28;20221;-54
2022/10/09 06:01:21;;;;;;;14.50;7.23;;;;;;;3.25;100.00;97916.16;4900468;28;20229;-56
2022/10/09 06:03:50;;;;;;;8.33;6.20;;;;;;;3.29;100.00;97910.56;4942412;28;20209;-56
2022/10/09 06:06:19;;;;;;;15.93;5.50;;;;;;;3.36;100.00;97916.16;4945879;28;20209;-54
2022/10/09 06:08:49;;;;;;;18.87;7.67;;;;;;;3.34;100.00;97920.69;4875159;28;20217;-53
2022/10/09 06:11:19;;;;;;;9.03;6.40;;;;;;;3.39;100.00;97921.16;4900927;28;20232;-57
2022/10/09 06:13:48;;;;;;;7.50;6.70;;;;;;;3.51;100.00;97913.28;4944882;28;20212;-56
2022/10/09 06:16:17;;;;;;;19.20;10.37;;;;;;;3.43;100.00;97912.09;4934625;28;20221;-58
2022/10/09 06:18:47;;;;;;;42.60;13.30;;;;;;;3.47;100.00;97918.75;4931772;28;20228;-58
2022/10/09 06:21:17;;;;;;;22.87;9.57;;;;;;;3.44;100.00;97913.75;4947687;28;20328;-60
2022/10/09 06:23:51;;;;;;;27.37;10.07;;;;;;;3.47;100.00;97917.94;4921767;28;20201;-54
2022/10/09 06:26:20;;;;;;;75.37;10.90;;;;;;;3.63;100.00;97922.81;4933464;28;20335;-58
2022/10/09 06:28:49;;;;;;;19.93;5.83;;;;;;;3.59;100.00;97924.81;4927340;28;20212;-56
2022/10/09 06:31:19;;;;;;;9.27;6.00;;;;;;;3.58;100.00;97925.78;4949205;28;20339;-57
2022/10/09 06:33:49;;;;;;;7.23;6.53;;;;;;;3.78;100.00;97933.00;4945021;28;20219;-56
2022/10/09 06:36:19;;;;;;;41.70;10.03;;;;;;;3.73;100.00;97933.38;4943790;28;20206;-59
2022/10/09 06:38:48;;;;;;;25.47;8.33;;;;;;;3.84;100.00;97941.22;4911144;28;21117;-56
2022/10/09 06:41:19;;;;;;;9.33;6.77;;;;;;;3.84;100.00;97936.00;4942090;28;20245;-58
2022/10/09 06:43:50;;;;;;;11.93;6.80;;;;;;;3.95;100.00;97940.34;4925959;28;20216;-54
2022/10/09 06:46:18;;;;;;;8.93;6.50;;;;;;;4.12;100.00;97943.41;4933229;28;20209;-57
2022/10/09 06:48:47;;;;;;;6.73;6.13;;;;;;;4.18;100.00;97943.75;4949493;28;20348;-57
2022/10/09 06:51:17;;;;;;;13.67;8.17;;;;;;;4.29;100.00;97950.75;4933894;28;20871;-56
2022/10/09 06:53:47;;;;;;;54.50;9.77;;;;;;;4.33;100.00;97946.91;4928358;28;20240;-58
2022/10/09 06:56:17;;;;;;;9.47;5.97;;;;;;;4.42;100.00;97939.25;4944435;28;20211;-54
2022/10/09 06:58:46;;;;;;;18.40;6.33;;;;;;;4.59;100.00;97946.56;4909747;28;20225;-53
2022/10/09 07:01:16;;;;;;;22.20;8.23;;;;;;;4.59;100.00;97954.44;4943859;28;20240;-55
2022/10/09 07:03:46;;;;;;;8.67;6.47;;;;;;;4.63;100.00;97955.03;4939652;28;20248;-59
2022/10/09 07:06:15;;;;;;;9.50;5.97;;;;;;;4.63;100.00;97952.41;4928135;28;20213;-58
2022/10/09 07:08:45;;;;;;;10.93;6.90;;;;;;;4.67;100.00;97947.69;4941890;28;20209;-59
2022/10/09 07:11:15;;;;;;;7.50;6.43;;;;;;;4.86;100.00;97953.09;4942843;28;20279;-57
2022/10/09 07:13:45;;;;;;;6.87;6.30;;;;;;;5.00;100.00;97951.94;4913891;28;20244;-58
2022/10/09 07:16:13;;;;;;;25.20;7.20;;;;;;;4.96;100.00;97955.78;4949600;28;20914;-58
2022/10/09 07:18:42;;;;;;;8.57;5.77;;;;;;;5.02;100.00;97954.41;4943946;28;22718;-58
2022/10/09 07:21:10;;;;;;;5.73;5.27;;;;;;;5.03;100.00;97954.31;4940418;28;21223;-58
2022/10/09 07:23:38;;;;;;;8.47;6.30;;;;;;;5.01;100.00;97950.97;4934648;28;20217;-57
2022/10/09 07:26:14;;;;;;;6.13;5.60;;;;;;;5.08;100.00;97951.28;4927827;28;20263;-56
2022/10/09 07:28:44;;;;;;;5.47;5.07;;;;;;;5.21;100.00;97946.66;4916866;28;20217;-55
2022/10/09 07:31:13;;;;;;;6.53;5.93;;;;;;;4.99;100.00;97941.56;4949967;28;20225;-61
2022/10/09 07:33:42;;;;;;;6.23;5.73;;;;;;;5.09;100.00;97937.19;4947017;28;20198;-57
2022/10/09 07:36:10;;;;;;;6.13;5.73;;;;;;;5.25;100.00;97949.03;4919394;28;20217;-58
2022/10/09 07:38:39;;;;;;;6.82;6.43;;;;;;;5.38;100.00;97940.91;4933248;28;21509;-56
2022/10/09 07:41:08;;;;;;;5.87;5.47;;;;;;;5.42;100.00;97945.75;4927291;28;20244;-56
2022/10/09 07:43:39;;;;;;;9.23;6.17;;;;;;;5.55;100.00;97948.16;4947506;28;20206;-56
2022/10/09 07:46:12;;;;;;;5.60;5.20;;;;;;;5.69;100.00;97941.72;4926214;28;20214;-59
2022/10/09 07:48:40;;;;;;;6.93;6.43;;;;;;;5.93;100.00;97935.25;4950558;28;20560;-57
2022/10/09 07:51:09;;;;;;;5.70;5.30;;;;;;;6.01;100.00;97943.34;4947255;28;20226;-59
2022/10/09 07:53:38;;;;;;;6.00;5.60;;;;;;;6.09;100.00;97929.50;4932525;28;20219;-58
2022/10/09 07:56:06;;;;;;;5.23;4.93;;;;;;;6.35;100.00;97923.69;4927270;28;21443;-56
2022/10/09 07:58:35;;;;;;;5.47;5.17;;;;;;;6.39;100.00;97930.31;4949805;28;20209;-58
2022/10/09 08:01:04;;;;;;;6.03;5.63;;;;;;;6.76;100.00;97928.78;4892299;28;20225;-52
2022/10/09 08:03:34;;;;;;;5.23;4.80;;;;;;;6.83;100.00;97927.25;4948958;28;20680;-50
2022/10/09 08:06:03;;;;;;;5.17;4.87;;;;;;;7.02;100.00;97912.38;4929682;28;20213;-57
2022/10/09 08:08:32;;;;;;;5.57;5.17;;;;;;;7.18;100.00;97920.50;4929746;28;20296;-54
2022/10/09 08:11:00;;;;;;;5.80;4.77;;;;;;;7.29;100.00;97919.50;4922405;28;20229;-56
2022/10/09 08:13:28;;;;;;;5.20;4.80;;;;;;;7.51;100.00;97917.44;4926826;28;20213;-56
2022/10/09 08:15:59;;;;;;;5.10;4.73;;;;;;;7.70;100.00;97919.13;4919432;28;20206;-55
2022/10/09 08:18:27;;;;;;;5.30;4.80;;;;;;;7.87;100.00;97914.06;4910850;28;20213;-56
2022/10/09 08:21:02;;;;;;;4.57;4.27;;;;;;;8.06;100.00;97916.56;4928387;28;20221;-53
2022/10/09 08:23:30;;;;;;;4.17;3.73;;;;;;;8.29;100.00;97915.28;4926551;28;20778;-55
2022/10/09 08:25:58;;;;;;;5.17;4.77;;;;;;;8.53;100.00;97909.44;4931369;28;20245;-55
2022/10/09 08:28:26;;;;;;;4.60;4.30;;;;;;;8.69;100.00;97908.69;4948181;28;21151;-55
2022/10/09 08:30:55;;;;;;;4.67;4.27;;;;;;;8.77;100.00;97900.84;4931853;28;20232;-57
2022/10/09 08:33:24;;;;;;;5.00;4.70;;;;;;;8.87;100.00;97894.63;4947398;28;20205;-57
2022/10/09 08:35:53;;;;;;;5.20;4.80;;;;;;;8.96;100.00;97894.53;4886974;28;20228;-52
2022/10/09 08:38:23;;;;;;;4.53;4.17;;;;;;;9.30;100.00;97897.34;4946078;28;20214;-57
2022/10/09 08:41:16;;;;;;;4.60;4.30;;;;;;;9.41;100.00;97897.06;4926355;28;20231;-52
2022/10/09 08:43:47;;;;;;;4.57;4.20;;;;;;;9.55;100.00;97895.63;4933190;28;20217;-52
2022/10/09 08:46:20;;;;;;;4.87;4.57;;;;;;;9.74;100.00;97888.41;4926452;28;20215;-56
2022/10/09 08:48:49;;;;;;;5.27;4.73;;;;;;;9.75;100.00;97887.41;4946611;28;20849;-54
2022/10/09 08:51:22;;;;;;;4.17;3.97;;;;;;;9.90;100.00;97885.81;4911646;28;20224;-55
2022/10/09 08:53:55;;;;;;;4.80;4.50;;;;;;;9.63;100.00;97882.41;4948785;28;20201;-55
2022/10/09 08:56:24;;;;;;;5.93;5.53;;;;;;;9.55;100.00;97867.34;4915432;28;20208;-58
2022/10/09 08:58:52;;;;;;;4.43;4.13;;;;;;;9.65;100.00;97869.00;4947079;28;20210;-58
2022/10/09 09:01:27;;;;;;;4.80;4.50;;;;;;;9.85;100.00;97874.88;4926157;28;20243;-54
2022/10/09 09:04:18;;;;;;;5.00;4.60;;;;;;;10.14;100.00;97871.78;4921733;28;21298;-54
2022/10/09 09:06:51;;;;;;;4.93;4.63;;;;;;;9.94;100.00;97868.59;4909524;28;20260;-58
2022/10/09 09:09:26;;;;;;;6.60;4.67;;;;;;;10.20;100.00;97862.31;4948325;28;20208;-57
2022/10/09 09:11:58;;;;;;;4.77;4.37;;;;;;;10.20;100.00;97862.31;4922163;28;20577;-56
2022/10/09 09:14:36;;;;;;;4.43;4.13;;;;;;;10.11;100.00;97861.50;4939654;28;20296;-58
2022/10/09 09:17:09;;;;;;;4.60;4.30;;;;;;;10.25;100.00;97864.50;4948036;28;20228;-57
2022/10/09 09:19:55;;;;;;;4.40;4.10;;;;;;;10.46;100.00;97863.22;4946790;28;20233;-55
2022/10/09 09:22:25;;;;;;;4.83;4.37;;;;;;;10.65;100.00;97860.19;4905547;28;20369;-57
2022/10/09 09:24:57;;;;;;;5.63;4.33;;;;;;;10.84;100.00;97853.69;4921277;28;21244;-58
2022/10/09 09:27:29;;;;;;;4.17;3.90;;;;;;;10.91;100.00;97845.06;4937827;28;20213;-58
2022/10/09 09:30:03;;;;;;;4.43;4.10;;;;;;;10.98;100.00;97852.19;4891962;28;20255;-54
2022/10/09 09:32:33;;;;;;;4.43;4.00;;;;;;;11.16;98.53;97851.13;4924873;28;20208;-56
2022/10/09 09:35:11;;;;;;;4.50;3.50;;;;;;;11.34;96.80;97850.06;4922523;28;20216;-56
2022/10/09 09:37:39;;;;;;;4.37;3.83;;;;;;;11.38;93.94;97846.91;4903584;28;20216;-57
2022/10/09 09:40:14;;;;;;;4.50;4.03;;;;;;;11.49;91.58;97835.06;4948435;28;20233;-57
2022/10/09 09:43:06;;;;;;;4.03;3.73;;;;;;;11.77;91.82;97833.78;4923180;28;20848;-55
2022/10/09 09:45:34;;;;;;;3.70;3.50;;;;;;;11.69;88.77;97831.97;4947080;28;20246;-57
2022/10/09 09:48:07;;;;;;;4.30;4.00;;;;;;;11.77;86.62;97829.28;4927213;28;20219;-58
2022/10/09 09:50:38;;;;;;;3.57;3.27;;;;;;;11.81;84.87;97829.75;4945072;28;20222;-57
2022/10/09 09:53:29;;;;;;;4.40;3.63;;;;;;;11.90;84.75;97823.38;4906846;28;20245;-57
2022/10/09 09:55:59;;;;;;;3.17;2.97;;;;;;;11.91;83.56;97817.06;4945390;28;20205;-55
2022/10/09 09:58:34;;;;;;;4.53;3.30;;;;;;;12.12;82.82;97816.44;4935257;28;20217;-57
2022/10/09 10:01:03;;;;;;;5.33;3.37;;;;;;;12.30;82.51;97817.94;4934247;28;20244;-57
2022/10/09 10:03:31;;;;;;;4.00;3.23;;;;;;;12.32;80.16;97810.66;4920535;28;20201;-57
2022/10/09 10:06:00;;;;;;;4.23;3.33;;;;;;;12.29;80.36;97809.16;4948696;28;20207;-55
2022/10/09 10:08:30;;;;;;;3.30;3.10;;;;;;;12.49;79.80;97813.16;4927441;28;20209;-59
2022/10/09 10:11:01;;;;;;;7.90;3.13;;;;;;;12.38;80.33;97801.94;4907813;28;20225;-56
2022/10/09 10:13:34;;;;;;;7.77;3.57;;;;;;;12.36;79.23;97806.63;4948728;28;22400;-55
2022/10/09 10:16:03;;;;;;;3.30;3.10;;;;;;;12.48;78.07;97804.34;4924683;28;20209;-55
2022/10/09 10:18:37;;;;;;;2.77;2.63;;;;;;;12.48;76.53;97803.53;4923795;28;20240;-59
2022/10/09 10:21:09;;;;;;;3.90;3.00;;;;;;;12.45;75.77;97794.91;4945964;28;20229;-58
2022/10/09 10:23:40;;;;;;;3.33;3.03;;;;;;;12.62;74.95;97796.56;4948227;28;22287;-56
2022/10/09 10:26:25;;;;;;;3.50;3.20;;;;;;;12.71;74.48;97796.31;4860758;28;20228;-59
2022/10/09 10:28:59;;;;;;;3.00;2.70;;;;;;;12.78;72.55;97800.91;4945354;28;20324;-56
2022/10/09 10:31:42;;;;;;;3.03;2.83;;;;;;;13.01;73.04;97795.47;4923337;28;20711;-53
2022/10/09 10:34:15;;;;;;;2.70;2.50;;;;;;;12.88;71.46;97796.13;4949522;28;20228;-61
2022/10/09 10:36:56;;;;;;;3.63;2.67;;;;;;;13.14;71.50;97797.50;4927961;28;20213;-53
2022/10/09 10:39:34;;;;;;;2.67;2.47;;;;;;;13.09;69.56;97790.06;4948058;28;20290;-55
2022/10/09 10:42:07;;;;;;;3.50;3.13;;;;;;;13.12;69.85;97787.03;4903587;28;20233;-57
2022/10/09 10:44:40;;;;;;;2.70;2.53;;;;;;;13.24;69.00;97781.22;4947082;28;20212;-56
2022/10/09 10:47:15;;;;;;;3.10;2.80;;;;;;;13.39;69.10;97771.38;4929672;28;20212;-58
2022/10/09 10:49:43;;;;;;;3.00;2.60;;;;;;;13.43;68.52;97780.66;4948332;28;20218;-55
2022/10/09 10:52:19;;;;;;;2.47;2.27;;;;;;;13.46;67.32;97776.81;4947174;28;22164;-56
2022/10/09 10:54:52;;;;;;;2.50;2.30;;;;;;;13.29;68.29;97771.69;4948871;28;20852;-53
2022/10/09 10:57:26;;;;;;;2.27;2.07;;;;;;;13.40;67.23;97774.84;4901731;28;20213;-55
2022/10/09 11:00:02;;;;;;;2.37;2.27;;;;;;;13.44;66.80;97766.34;4947384;28;20234;-53
2022/10/09 11:03:12;;;;;;;2.20;2.10;;;;;;;13.17;66.43;97766.00;4903531;28;20217;-57
2022/10/09 11:05:49;;;;;;;2.60;2.20;;;;;;;13.15;67.36;97761.91;4945837;28;20229;-58
2022/10/09 11:08:35;;;;;;;2.40;2.30;;;;;;;13.23;67.16;97756.47;4924052;28;20239;-58
2022/10/09 11:11:08;;;;;;;2.60;2.50;;;;;;;13.20;68.15;97750.69;4948017;28;20988;-58
2022/10/09 11:13:45;;;;;;;4.67;2.57;;;;;;;13.37;68.67;97752.13;4901317;28;20217;-58
2022/10/09 11:16:33;;;;;;;1.93;1.90;;;;;;;13.40;67.19;97753.56;4949015;28;20215;-57
2022/10/09 11:19:28;;;;;;;2.40;2.20;;;;;;;13.40;67.56;97751.75;4924016;28;20223;-54
2022/10/09 11:22:00;;;;;;;2.47;1.90;;;;;;;13.43;66.51;97738.09;4946856;28;21329;-57
2022/10/09 11:24:52;;;;;;;2.37;1.63;;;;;;;13.65;64.42;97734.59;4922595;28;20209;-56
2022/10/09 11:27:24;;;;;;;2.57;2.37;;;;;;;13.56;65.01;97729.41;4912217;28;20217;-57
2022/10/09 11:29:57;;;;;;;2.90;2.00;;;;;;;13.48;63.40;97740.19;4944966;28;20243;-53
2022/10/09 11:32:30;;;;;;;2.50;2.30;;;;;;;13.59;64.98;97730.84;4952599;28;20205;-57
2022/10/09 11:35:02;;;;;;;2.20;2.10;;;;;;;13.81;65.24;97726.34;4926046;28;20917;-56
2022/10/09 11:37:33;;;;;;;2.13;2.03;;;;;;;13.88;63.96;97716.59;4949363;28;20211;-55
2022/10/09 11:40:05;;;;;;;1.90;1.80;;;;;;;13.81;63.53;97701.56;4947914;28;20229;-58
2022/10/09 11:42:34;;;;;;;3.37;1.80;;;;;;;13.78;62.94;97707.28;4905719;28;20228;-56
2022/10/09 11:45:14;;;;;;;1.73;1.63;;;;;;;13.94;63.34;97701.66;4948806;28;20219;-54
2022/10/09 11:47:48;;;;;;;2.10;2.00;;;;;;;13.89;60.92;97704.09;4950716;28;20208;-54