Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:17;;;;;;;3.85;2.10;;;;;;;6.53;100.00;100485.41;5093299;28;20055;-69
2021/12/14 00:04:44;;;;;;;6.65;2.53;;;;;;;6.63;100.00;100484.53;5093371;28;20032;-69
2021/12/14 00:07:14;;;;;;;9.80;4.05;;;;;;;6.53;100.00;100481.19;5093175;28;20491;-69
2021/12/14 00:09:42;;;;;;;7.97;3.97;;;;;;;6.52;100.00;100491.28;5093140;28;20024;-70
2021/12/14 00:15:03;;;;;;;8.77;3.78;;;;;;;6.39;100.00;100477.03;5093082;28;20036;-69
2021/12/14 00:17:51;;;;;;;5.65;3.20;;;;;;;6.57;100.00;100485.38;5091842;28;20032;-70
2021/12/14 00:20:23;;;;;;;5.55;3.42;;;;;;;6.28;100.00;100483.81;5092855;28;20111;-69
2021/12/14 00:25:24;;;;;;;5.43;4.30;;;;;;;6.57;100.00;100480.34;5092806;28;20024;-70
2021/12/14 00:27:51;;;;;;;4.35;3.28;;;;;;;6.56;100.00;100491.28;5092781;28;20115;-69
2021/12/14 00:30:18;;;;;;;5.40;3.60;;;;;;;6.43;100.00;100486.28;5091533;28;20495;-70
2021/12/14 00:32:46;;;;;;;2.97;2.10;;;;;;;6.32;100.00;100486.28;5091279;28;20032;-70
2021/12/14 00:35:13;;;;;;;2.55;1.80;;;;;;;6.48;100.00;100492.13;5092587;28;20028;-70
2021/12/14 00:37:45;;;;;;;4.55;2.30;;;;;;;6.38;100.00;100477.88;5091439;28;20031;-69
2021/12/14 00:40:16;;;;;;;7.20;4.78;;;;;;;6.45;100.00;100499.72;5091244;28;20403;-70
2021/12/14 00:42:42;;;;;;;7.00;4.90;;;;;;;6.51;100.00;100495.50;5092290;28;20139;-70
2021/12/14 00:45:10;;;;;;;5.78;4.50;;;;;;;6.60;100.00;100495.47;5092457;28;20297;-69
2021/12/14 00:47:36;;;;;;;5.07;3.83;;;;;;;6.58;100.00;100489.59;5090980;28;20024;-70
2021/12/14 00:50:04;;;;;;;5.55;3.90;;;;;;;6.40;100.00;100487.13;5091262;28;20500;-69
2021/12/14 00:52:32;;;;;;;6.07;4.53;;;;;;;6.48;100.00;100461.81;5092138;28;20446;-70
2021/12/14 00:54:58;;;;;;;5.80;4.13;;;;;;;6.45;100.00;100490.47;5091009;28;20111;-70
2021/12/14 00:57:23;;;;;;;7.97;4.97;;;;;;;6.51;100.00;100497.19;5090999;28;20066;-70
2021/12/14 00:59:50;;;;;;;8.40;5.85;;;;;;;6.46;100.00;100482.03;5092107;28;20016;-70
2021/12/14 01:02:21;;;;;;;13.40;9.65;;;;;;;6.38;100.00;100476.19;5090880;28;20066;-70
2021/12/14 01:04:51;;;;;;;11.02;7.00;;;;;;;6.34;100.00;100487.13;5092180;28;20024;-69
2021/12/14 01:07:22;;;;;;;26.60;19.75;;;;;;;6.45;100.00;100498.06;5090726;28;20126;-69
2021/12/14 01:09:57;;;;;;;16.27;10.88;;;;;;;6.35;100.00;100491.34;5092077;28;20034;-69
2021/12/14 01:12:40;;;;;;;14.68;10.48;;;;;;;6.22;100.00;100489.69;5092065;28;20043;-69
2021/12/14 01:18:01;;;;;;;6.80;4.85;;;;;;;6.18;100.00;100498.09;5091836;28;20020;-70
2021/12/14 01:20:35;;;;;;;6.13;4.63;;;;;;;6.32;100.00;100501.44;5090468;28;20077;-70
2021/12/14 01:23:13;;;;;;;5.82;4.82;;;;;;;6.44;100.00;100496.34;5091890;28;20031;-70
2021/12/14 01:25:45;;;;;;;6.93;5.10;;;;;;;6.26;100.00;100485.50;5091806;28;20036;-69
2021/12/14 01:28:23;;;;;;;4.93;4.07;;;;;;;6.41;100.00;100503.97;5091370;28;20475;-69
2021/12/14 01:31:11;;;;;;;5.03;3.70;;;;;;;6.39;100.00;100494.69;5091560;28;20024;-69
2021/12/14 01:33:42;;;;;;;8.18;5.72;;;;;;;6.45;100.00;100494.69;5090458;28;20024;-72
2021/12/14 01:36:23;;;;;;;5.55;4.07;;;;;;;6.15;100.00;100495.59;5090367;28;20044;-69
2021/12/14 01:41:56;;;;;;;8.32;5.30;;;;;;;6.34;100.00;100496.41;5098090;28;20424;-70
2021/12/14 01:44:25;;;;;;;26.55;14.88;;;;;;;6.09;100.00;100468.69;5091251;28;20031;-70
2021/12/14 01:46:57;;;;;;;30.27;15.68;;;;;;;6.18;100.00;100502.34;5091514;28;20035;-69
2021/12/14 01:49:27;;;;;;;23.45;12.30;;;;;;;6.14;100.00;100506.53;5091332;28;20047;-69
2021/12/14 01:51:56;;;;;;;6.38;4.07;;;;;;;5.99;100.00;100488.88;5091274;28;20138;-70
2021/12/14 01:54:28;;;;;;;26.27;15.52;;;;;;;6.00;100.00;100498.16;5091495;28;20039;-69
2021/12/14 01:56:54;;;;;;;19.38;11.63;;;;;;;5.95;100.00;100487.22;5091221;28;20035;-69
2021/12/14 01:59:27;;;;;;;11.18;7.15;;;;;;;5.89;100.00;100500.69;5091068;28;20028;-69
2021/12/14 02:02:22;;;;;;;13.15;8.32;;;;;;;6.08;100.00;100497.28;5091290;28;20028;-69
2021/12/14 02:04:52;;;;;;;8.05;4.50;;;;;;;6.08;100.00;100492.25;5089751;28;20032;-69
2021/12/14 02:07:18;;;;;;;13.07;8.05;;;;;;;6.03;100.00;100498.13;5091018;28;20047;-69
2021/12/14 02:09:50;;;;;;;11.18;7.50;;;;;;;6.02;100.00;100494.78;5091069;28;20101;-69
2021/12/14 02:12:25;;;;;;;36.42;22.23;;;;;;;6.08;100.00;100501.50;5091181;28;20034;-69
2021/12/14 02:14:51;;;;;;;14.57;9.02;;;;;;;6.03;100.00;100491.41;5090978;28;20034;-68
2021/12/14 02:17:22;;;;;;;7.03;4.40;;;;;;;6.10;100.00;100508.22;5090879;28;20032;-69
2021/12/14 02:19:50;;;;;;;3.65;3.00;;;;;;;5.93;100.00;100507.41;5090979;28;20114;-69
2021/12/14 02:22:17;;;;;;;8.90;6.65;;;;;;;6.00;100.00;100500.69;5090805;28;20028;-69
2021/12/14 02:24:47;;;;;;;5.57;4.03;;;;;;;5.88;100.00;100505.72;5090695;28;20031;-69
2021/12/14 02:27:13;;;;;;;1.90;1.10;;;;;;;5.87;100.00;100504.03;5090971;28;20059;-70
2021/12/14 02:29:44;;;;;;;1.52;1.13;;;;;;;6.12;100.00;100504.00;5090740;28;20020;-69
2021/12/14 02:32:20;;;;;;;2.95;2.08;;;;;;;6.06;100.00;100498.97;5090802;28;20476;-70
2021/12/14 02:34:51;;;;;;;4.45;3.40;;;;;;;5.79;100.00;100505.69;5089563;28;20089;-70
2021/12/14 02:37:33;;;;;;;5.22;3.47;;;;;;;6.05;100.00;100501.50;5090737;28;20027;-69
2021/12/14 02:40:53;;;;;;;4.28;3.38;;;;;;;6.17;100.00;100504.00;5090757;28;20025;-69
2021/12/14 02:43:32;;;;;;;4.45;3.25;;;;;;;6.26;100.00;100501.44;5094382;28;20069;-69
2021/12/14 02:46:32;;;;;;;3.90;3.00;;;;;;;6.29;100.00;100498.94;5094761;28;20036;-69
2021/12/14 02:49:02;;;;;;;5.93;4.18;;;;;;;6.25;100.00;100494.75;5094643;28;20136;-69
2021/12/14 02:51:44;;;;;;;5.72;4.35;;;;;;;6.00;100.00;100490.59;5094672;28;20032;-70
2021/12/14 02:54:21;;;;;;;7.85;6.25;;;;;;;6.12;100.00;100498.09;5094734;28;20508;-70
2021/12/14 02:56:52;;;;;;;7.45;5.70;;;;;;;6.22;100.00;100498.97;5094476;28;20044;-70
2021/12/14 02:59:23;;;;;;;4.22;3.13;;;;;;;5.67;100.00;100458.63;5094585;28;20032;-69
2021/12/14 03:01:52;;;;;;;4.97;3.88;;;;;;;5.82;100.00;100493.91;5093261;28;20028;-70
2021/12/14 03:04:18;;;;;;;5.55;3.53;;;;;;;5.90;100.00;100491.44;5094318;28;20524;-69
2021/12/14 03:06:49;;;;;;;1.48;0.95;;;;;;;5.72;100.00;100469.56;5094334;28;20024;-69
2021/12/14 03:12:27;;;;;;;;;;;;;;;6.04;100.00;100503.19;5098788;28;20050;-69
2021/12/14 03:15:03;;;;;;;4.78;2.10;;;;;;;5.90;100.00;100493.97;5092791;28;19912;-70
2021/12/14 03:17:29;;;;;;;2.45;1.60;;;;;;;5.67;100.00;100505.69;5094144;28;20039;-69
2021/12/14 03:19:58;;;;;;;2.50;1.85;;;;;;;5.95;100.00;100507.41;5092836;28;20093;-71
2021/12/14 03:22:35;;;;;;;3.15;2.00;;;;;;;5.94;100.00;100518.34;5094087;28;20086;-70
2021/12/14 03:25:04;;;;;;;3.63;1.98;;;;;;;6.06;100.00;100505.72;5092617;28;20024;-69
2021/12/14 03:27:33;;;;;;;4.28;2.70;;;;;;;5.78;100.00;100479.66;5094199;28;20028;-70
2021/12/14 03:29:59;;;;;;;3.45;2.20;;;;;;;5.89;100.00;100504.88;5093914;28;20028;-70
2021/12/14 03:32:25;;;;;;;2.15;1.60;;;;;;;5.78;100.00;100501.50;5093862;28;20085;-69
2021/12/14 03:34:51;;;;;;;2.55;1.50;;;;;;;5.93;100.00;100507.41;5094043;28;20481;-68
2021/12/14 03:37:23;;;;;;;1.48;0.90;;;;;;;5.77;100.00;100525.88;5093740;28;20092;-69
2021/12/14 03:39:51;;;;;;;;;;;;;;;5.72;100.00;100517.47;5094369;28;20028;-68
2021/12/14 03:42:22;;;;;;;1.65;0.77;;;;;;;5.69;100.00;100521.66;5092050;28;20398;-69
2021/12/14 03:44:53;;;;;;;0.97;0.60;;;;;;;5.70;100.00;100521.69;5093648;28;20082;-69
2021/12/14 03:47:53;;;;;;;2.10;0.80;;;;;;;5.79;100.00;100533.44;5092123;28;20113;-69
2021/12/14 03:50:24;;;;;;;1.40;0.70;;;;;;;5.78;100.00;100520.00;5092907;28;20419;-69
2021/12/14 03:52:52;;;;;;;1.10;0.60;;;;;;;5.82;100.00;100509.03;5092398;28;20506;-69
2021/12/14 03:55:26;;;;;;;1.67;0.88;;;;;;;5.78;100.00;100530.09;5093371;28;20709;-68
2021/12/14 03:57:52;;;;;;;1.42;0.70;;;;;;;5.45;100.00;100496.44;5093396;28;20028;-68
2021/12/14 04:00:30;;;;;;;1.02;0.60;;;;;;;5.80;100.00;100541.00;5093436;28;20036;-69
2021/12/14 04:03:04;;;;;;;2.65;0.80;;;;;;;5.45;100.00;100521.66;5093342;28;20028;-69
2021/12/14 04:05:30;;;;;;;2.72;1.00;;;;;;;5.53;100.00;100497.28;5093177;28;20454;-69
2021/12/14 04:07:56;;;;;;;1.70;0.90;;;;;;;5.54;100.00;100507.38;5093468;28;20032;-69
2021/12/14 04:10:29;;;;;;;1.08;0.70;;;;;;;5.41;100.00;100535.09;5093247;28;20028;-69
2021/12/14 04:12:58;;;;;;;1.13;0.75;;;;;;;5.49;100.00;100535.94;5093136;28;20111;-68
2021/12/14 04:15:26;;;;;;;3.83;1.90;;;;;;;5.66;100.00;100532.63;5091933;28;20028;-71
2021/12/14 04:17:53;;;;;;;5.03;2.42;;;;;;;5.52;100.00;100526.72;5092039;28;20484;-71
2021/12/14 04:20:30;;;;;;;5.28;2.20;;;;;;;5.29;100.00;100501.47;5092987;28;20089;-73
2021/12/14 04:22:59;;;;;;;3.33;1.10;;;;;;;5.60;100.00;100537.66;5083195;28;20112;-74
2021/12/14 04:25:32;;;;;;;2.28;0.90;;;;;;;5.42;100.00;100546.84;5072974;28;20146;-74
2021/12/14 04:28:08;;;;;;;3.35;1.45;;;;;;;5.70;100.00;100548.56;5071737;28;20075;-74
2021/12/14 04:30:35;;;;;;;2.95;1.10;;;;;;;5.22;100.00;100494.75;5071785;28;20093;-72
2021/12/14 04:33:06;;;;;;;2.08;1.02;;;;;;;5.45;100.00;100540.13;5071662;28;20059;-74
2021/12/14 04:35:39;;;;;;;2.73;1.60;;;;;;;5.42;100.00;100556.94;5050632;28;20083;-73
2021/12/14 04:38:15;;;;;;;2.30;1.48;;;;;;;5.45;100.00;100541.84;5052486;28;20107;-72
2021/12/14 04:52:00;;;;;;;3.58;1.17;;;;;;;5.38;100.00;100563.66;5071489;28;20101;-72
2021/12/14 04:54:41;;;;;;;1.40;0.90;;;;;;;5.45;100.00;100577.13;5070803;28;20471;-74
2021/12/14 04:57:32;;;;;;;1.35;0.70;;;;;;;5.44;100.00;100562.81;5071778;28;20021;-74
2021/12/14 05:00:19;;;;;;;1.40;0.90;;;;;;;5.28;100.00;100552.72;5070536;28;20416;-72
2021/12/14 05:02:51;;;;;;;2.42;1.20;;;;;;;5.27;100.00;100572.84;5069613;28;20032;-75
2021/12/14 05:05:30;;;;;;;2.42;1.20;;;;;;;4.90;100.00;100513.09;5070420;28;20039;-70
2021/12/14 05:10:40;;;;;;;1.57;0.90;;;;;;;5.33;100.00;100570.34;5071798;28;20059;-71
2021/12/14 05:13:08;;;;;;;2.45;1.20;;;;;;;5.44;100.00;100577.94;5070362;28;20417;-70
2021/12/14 05:15:40;;;;;;;3.95;1.70;;;;;;;5.44;100.00;100570.38;5071784;28;20021;-71
2021/12/14 05:18:13;;;;;;;;;;;;;;;5.40;100.00;100583.81;5070579;28;20408;-75
2021/12/14 05:20:46;;;;;;;3.83;1.95;;;;;;;5.47;100.00;100576.28;5070849;28;19921;-77
2021/12/14 05:23:26;;;;;;;3.90;2.15;;;;;;;5.27;100.00;100537.56;5071098;28;20028;-73
2021/12/14 05:26:02;;;;;;;4.55;2.25;;;;;;;5.24;100.00;100573.72;5071248;28;20032;-73
2021/12/14 05:28:28;;;;;;;5.22;2.50;;;;;;;5.33;100.00;100584.66;5069507;28;20029;-74
2021/12/14 05:31:29;;;;;;;3.42;1.67;;;;;;;5.35;100.00;100585.50;5071174;28;20067;-74
2021/12/14 05:34:14;;;;;;;2.00;1.30;;;;;;;5.29;100.00;100578.72;5070218;28;20054;-74
2021/12/14 05:36:47;;;;;;;1.40;1.00;;;;;;;5.33;100.00;100582.94;5062584;28;20095;-78
2021/12/14 05:40:06;;;;;;;2.28;1.40;;;;;;;5.40;100.00;100596.41;5051952;28;20555;-78
2021/12/14 05:45:23;;;;;;;2.20;1.58;;;;;;;5.63;100.00;100592.25;5091321;28;20075;-70
2021/12/14 05:47:56;;;;;;;4.82;1.80;;;;;;;7.81;100.00;100565.59;5090313;28;20053;-73
2021/12/14 05:50:43;;;;;;;2.05;1.10;;;;;;;5.46;100.00;100594.78;5091737;28;20028;-72
2021/12/14 05:53:18;;;;;;;2.42;1.30;;;;;;;5.60;100.00;100583.03;5090993;28;20380;-72
2021/12/14 05:55:43;;;;;;;3.35;2.00;;;;;;;5.25;100.00;100580.41;5089732;28;20036;-71
2021/12/14 05:58:19;;;;;;;4.63;1.58;;;;;;;5.38;100.00;100591.38;5089999;28;20564;-71
2021/12/14 06:00:49;;;;;;;2.22;1.40;;;;;;;5.41;100.00;100586.34;5091305;28;20123;-72
2021/12/14 06:03:25;;;;;;;3.20;1.70;;;;;;;5.35;100.00;100585.50;5090098;28;20024;-72
2021/12/14 06:05:51;;;;;;;2.78;1.80;;;;;;;5.51;100.00;100603.16;5089983;28;20092;-71
2021/12/14 06:08:30;;;;;;;2.67;1.95;;;;;;;5.45;100.00;100577.94;5090027;28;20452;-72
2021/12/14 06:10:56;;;;;;;2.53;1.40;;;;;;;5.34;100.00;100561.13;5089776;28;20149;-71
2021/12/14 06:13:45;;;;;;;2.75;1.90;;;;;;;5.59;100.00;100595.63;5087784;28;20032;-71
2021/12/14 06:16:27;;;;;;;3.00;1.70;;;;;;;5.20;100.00;100591.31;5088864;28;20028;-71
2021/12/14 06:18:54;;;;;;;2.05;1.35;;;;;;;5.32;100.00;100573.72;5087993;28;20092;-71
2021/12/14 06:21:32;;;;;;;2.75;1.70;;;;;;;5.38;100.00;100583.81;5088098;28;20461;-71
2021/12/14 06:24:06;;;;;;;2.42;1.60;;;;;;;5.25;100.00;100582.94;5089666;28;20028;-70
2021/12/14 06:26:37;;;;;;;2.78;1.58;;;;;;;4.91;100.00;100500.50;5090746;28;20065;-69
2021/12/14 06:29:19;;;;;;;2.72;1.80;;;;;;;5.16;100.00;100574.50;5091088;28;20024;-69
2021/12/14 06:31:53;;;;;;;3.80;1.65;;;;;;;5.25;100.00;100585.47;5091020;28;20032;-70
2021/12/14 06:34:28;;;;;;;3.22;1.40;;;;;;;5.36;100.00;100579.59;5090730;28;20031;-71
2021/12/14 06:40:16;;;;;;;3.53;1.00;;;;;;;5.41;100.00;100593.06;5089786;28;20408;-69
2021/12/14 06:42:56;;;;;;;2.00;1.30;;;;;;;5.13;100.00;100587.94;5090182;28;20076;-69
2021/12/14 06:45:29;;;;;;;4.72;2.47;;;;;;;5.07;100.00;100584.56;5090819;28;20065;-70
2021/12/14 06:48:00;;;;;;;4.82;2.92;;;;;;;5.08;100.00;100559.38;5090755;28;20495;-69
2021/12/14 06:50:35;;;;;;;6.10;4.10;;;;;;;5.35;100.00;100590.53;5089480;28;20075;-70
2021/12/14 06:53:05;;;;;;;33.47;17.00;;;;;;;5.27;100.00;100586.31;5090792;28;20089;-68
2021/12/14 06:55:35;;;;;;;32.40;15.52;;;;;;;5.39;100.00;100587.19;5089202;28;20059;-71
2021/12/14 06:58:12;;;;;;;6.22;3.58;;;;;;;5.31;100.00;100598.94;5089225;28;20139;-69
2021/12/14 07:00:42;;;;;;;4.40;2.75;;;;;;;5.37;100.00;100599.75;5090614;28;20040;-71
2021/12/14 07:03:08;;;;;;;4.90;2.90;;;;;;;5.15;100.00;100573.66;5089207;28;20036;-71
2021/12/14 07:05:34;;;;;;;4.07;2.83;;;;;;;5.44;100.00;100590.56;5090358;28;20497;-69
2021/12/14 07:08:08;;;;;;;3.90;2.47;;;;;;;5.42;100.00;100592.22;5089312;28;20051;-69
2021/12/14 07:10:36;;;;;;;4.28;2.53;;;;;;;5.28;100.00;100580.44;5090732;28;20028;-69
2021/12/14 07:13:12;;;;;;;5.25;3.08;;;;;;;5.24;100.00;100576.22;5090392;28;20093;-71
2021/12/14 07:15:38;;;;;;;4.00;2.40;;;;;;;5.43;100.00;100609.06;5090568;28;20028;-71
2021/12/14 07:18:05;;;;;;;4.15;2.30;;;;;;;5.36;100.00;100598.09;5090358;28;20077;-69
2021/12/14 07:20:50;;;;;;;4.38;2.40;;;;;;;5.39;100.00;100602.31;5089080;28;20031;-70
2021/12/14 07:23:21;;;;;;;4.82;2.30;;;;;;;5.48;100.00;100618.31;5089070;28;20035;-72
2021/12/14 07:25:56;;;;;;;6.25;4.10;;;;;;;5.48;100.00;100607.38;5091336;28;20115;-72
2021/12/14 07:28:22;;;;;;;7.22;4.38;;;;;;;5.38;100.00;100611.56;5093954;28;20024;-71
2021/12/14 07:30:54;;;;;;;8.38;4.47;;;;;;;5.69;100.00;100605.72;5093952;28;20032;-72
2021/12/14 07:33:28;;;;;;;8.38;4.68;;;;;;;5.39;100.00;100607.34;5094148;28;20537;-72
2021/12/14 07:36:04;;;;;;;8.32;4.28;;;;;;;4.98;100.00;100534.13;5093966;28;20407;-70
2021/12/14 07:38:44;;;;;;;4.55;2.63;;;;;;;5.23;100.00;100616.53;5092410;28;20027;-70
2021/12/14 07:41:24;;;;;;;5.18;2.88;;;;;;;5.08;100.00;100612.28;5092812;28;20047;-70
2021/12/14 07:43:49;;;;;;;8.00;4.13;;;;;;;5.31;100.00;100619.09;5093496;28;20091;-70
2021/12/14 07:46:28;;;;;;;6.60;4.40;;;;;;;5.14;100.00;100622.38;5093731;28;20055;-69
2021/12/14 07:49:20;;;;;;;18.65;9.15;;;;;;;4.96;100.00;100629.00;5093502;28;20024;-70
2021/12/14 07:51:47;;;;;;;5.72;3.40;;;;;;;4.86;100.00;100595.38;5093547;28;20043;-69
2021/12/14 07:54:19;;;;;;;3.58;2.38;;;;;;;5.25;100.00;100625.78;5093602;28;20063;-69
2021/12/14 07:56:48;;;;;;;3.03;1.70;;;;;;;4.89;100.00;100618.03;5093435;28;20074;-72
2021/12/14 07:59:57;;;;;;;3.78;2.17;;;;;;;5.10;100.00;100637.47;5092127;28;20028;-71
2021/12/14 08:02:27;;;;;;;23.08;12.88;;;;;;;5.24;100.00;100633.34;5080564;28;20032;-69
2021/12/14 08:04:59;;;;;;;6.60;4.50;;;;;;;5.18;100.00;100631.66;5092225;28;20496;-69
2021/12/14 08:07:36;;;;;;;11.32;6.63;;;;;;;5.30;100.00;100633.38;5092032;28;20070;-70
2021/12/14 08:10:15;;;;;;;16.10;11.77;;;;;;;5.29;100.00;100641.75;5091877;28;20032;-70
2021/12/14 08:12:44;;;;;;;15.30;11.68;;;;;;;5.44;100.00;100653.56;5093349;28;20024;-69
2021/12/14 08:15:15;;;;;;;8.77;6.30;;;;;;;5.62;100.00;100641.03;5093237;28;20036;-70
2021/12/14 08:17:42;;;;;;;37.22;30.70;;;;;;;5.47;100.00;100643.53;5091700;28;20389;-70
2021/12/14 08:20:13;;;;;;;5.90;5.00;;;;;;;5.59;100.00;100646.06;5093220;28;20447;-69
2021/12/14 08:22:42;;;;;;;7.82;5.55;;;;;;;5.51;100.00;100650.22;5093079;28;20032;-70
2021/12/14 08:25:11;;;;;;;10.73;7.70;;;;;;;5.47;100.00;100641.81;5092924;28;20035;-69
2021/12/14 08:27:37;;;;;;;4.95;2.88;;;;;;;5.61;100.00;100654.47;5093106;28;20047;-69
2021/12/14 08:30:08;;;;;;;3.63;2.20;;;;;;;5.69;100.00;100645.25;5092788;28;20491;-72
2021/12/14 08:32:37;;;;;;;4.60;2.50;;;;;;;5.63;100.00;100647.75;5092764;28;20431;-69
2021/12/14 08:35:08;;;;;;;3.67;2.50;;;;;;;5.70;100.00;100645.25;5092786;28;20042;-69
2021/12/14 08:37:40;;;;;;;3.38;1.90;;;;;;;5.70;100.00;100650.31;5091647;28;20020;-69
2021/12/14 08:40:37;;;;;;;4.63;2.13;;;;;;;5.73;100.00;100650.31;5091323;28;20398;-69
2021/12/14 08:43:13;;;;;;;6.53;3.28;;;;;;;5.73;100.00;100651.97;5090427;28;20132;-69
2021/12/14 08:45:45;;;;;;;5.00;2.85;;;;;;;5.72;100.00;100647.78;5091141;28;20027;-70
2021/12/14 08:48:26;;;;;;;6.03;3.10;;;;;;;5.79;100.00;100639.38;5092511;28;20036;-69
2021/12/14 08:51:15;;;;;;;4.15;2.35;;;;;;;5.62;100.00;100613.28;5092387;28;20032;-70
2021/12/14 08:53:46;;;;;;;5.22;2.33;;;;;;;5.88;100.00;100650.34;5092376;28;20115;-70
2021/12/14 08:56:13;;;;;;;2.75;1.45;;;;;;;5.83;100.00;100647.00;5092483;28;20020;-69
2021/12/14 08:58:40;;;;;;;2.67;1.67;;;;;;;6.07;100.00;100638.63;5092473;28;20077;-69
2021/12/14 09:01:12;;;;;;;3.83;2.80;;;;;;;5.64;100.00;100596.47;5090841;28;20028;-69
2021/12/14 09:03:44;;;;;;;3.28;2.08;;;;;;;5.88;100.00;100629.34;5092271;28;20424;-69
2021/12/14 09:06:14;;;;;;;4.88;1.98;;;;;;;5.85;100.00;100616.72;5092377;28;20020;-72
2021/12/14 09:08:42;;;;;;;2.40;1.50;;;;;;;5.85;100.00;100625.13;5092062;28;20507;-70
2021/12/14 09:11:10;;;;;;;3.58;1.90;;;;;;;5.89;100.00;100621.78;5092515;28;20081;-69
2021/12/14 09:13:36;;;;;;;4.50;2.60;;;;;;;6.03;100.00;100630.22;5091959;28;20036;-69
2021/12/14 09:16:10;;;;;;;6.75;3.00;;;;;;;5.94;100.00;100625.13;5090726;28;20471;-69
2021/12/14 09:18:41;;;;;;;5.43;2.88;;;;;;;5.81;100.00;100617.53;5092063;28;20489;-69
2021/12/14 09:21:11;;;;;;;6.55;2.63;;;;;;;5.98;100.00;100618.44;5090549;28;20415;-70
2021/12/14 09:23:52;;;;;;;7.35;2.75;;;;;;;5.97;100.00;100615.06;5091791;28;20055;-69
2021/12/14 09:26:22;;;;;;;5.53;2.63;;;;;;;6.04;100.00;100613.41;5091752;28;20028;-69
2021/12/14 09:28:48;;;;;;;6.90;2.95;;;;;;;6.12;100.00;100616.72;5090427;28;20036;-70
2021/12/14 09:31:19;;;;;;;26.60;9.90;;;;;;;5.99;100.00;100582.25;5091570;28;20034;-69
2021/12/14 09:33:47;;;;;;;4.63;2.45;;;;;;;5.75;100.00;100549.41;5090207;28;20103;-70
2021/12/14 09:36:14;;;;;;;4.32;2.10;;;;;;;5.89;100.00;100546.09;5090404;28;20132;-69
2021/12/14 09:38:49;;;;;;;4.40;2.00;;;;;;;6.16;100.00;100585.59;5091488;28;20508;-69
2021/12/14 09:41:23;;;;;;;8.50;3.40;;;;;;;6.36;100.00;100599.06;5091869;28;20039;-69
2021/12/14 09:43:49;;;;;;;5.25;2.15;;;;;;;6.18;100.00;100588.16;5090084;28;20086;-69
2021/12/14 09:46:16;;;;;;;20.58;7.88;;;;;;;6.23;100.00;100586.44;5091406;28;20028;-69
2021/12/14 09:48:46;;;;;;;5.68;2.58;;;;;;;6.20;100.00;100586.47;5091312;28;20024;-69
2021/12/14 09:51:29;;;;;;;6.65;3.22;;;;;;;6.24;100.00;100586.44;5091370;28;20032;-69
2021/12/14 09:53:57;;;;;;;8.25;3.72;;;;;;;6.27;100.00;100581.41;5091151;28;20020;-69
2021/12/14 09:56:26;;;;;;;4.70;2.50;;;;;;;6.12;100.00;100579.72;5089962;28;20055;-69
2021/12/14 09:58:58;;;;;;;7.93;4.65;;;;;;;6.08;100.00;100554.50;5091315;28;20468;-69
2021/12/14 10:01:58;;;;;;;7.28;4.78;;;;;;;6.22;100.00;100579.72;5091187;28;20107;-69
2021/12/14 10:04:33;;;;;;;9.18;4.50;;;;;;;6.06;100.00;100544.38;5089705;28;20032;-69
2021/12/14 10:07:02;;;;;;;6.88;3.85;;;;;;;6.26;100.00;100586.47;5091003;28;20078;-70
2021/12/14 10:09:31;;;;;;;8.63;4.15;;;;;;;6.24;100.00;100573.81;5091294;28;20027;-69
2021/12/14 10:15:12;;;;;;;6.88;3.08;;;;;;;6.19;100.00;100569.63;5108967;28;20084;-69
2021/12/14 10:17:40;;;;;;;6.15;2.85;;;;;;;6.26;100.00;100574.66;5093978;28;20059;-69
2021/12/14 10:20:07;;;;;;;10.90;3.78;;;;;;;6.18;100.00;100567.97;5091189;28;20103;-69
2021/12/14 10:22:33;;;;;;;10.05;3.95;;;;;;;6.16;100.00;100567.94;5090855;28;20027;-68
2021/12/14 10:25:04;;;;;;;6.90;2.90;;;;;;;6.30;100.00;100555.31;5089341;28;20048;-70
2021/12/14 10:27:32;;;;;;;5.70;2.45;;;;;;;6.26;100.00;100563.75;5089842;28;20404;-70
2021/12/14 10:29:59;;;;;;;3.97;2.28;;;;;;;6.28;100.00;100560.34;5090850;28;20089;-70
2021/12/14 10:32:29;;;;;;;4.22;2.30;;;;;;;6.11;100.00;100536.81;5090831;28;20085;-69
2021/12/14 10:35:00;;;;;;;4.78;2.40;;;;;;;6.29;100.00;100566.25;5090920;28;20020;-69
2021/12/14 10:37:39;;;;;;;2.60;1.52;;;;;;;5.90;100.00;100494.78;5090877;28;20027;-69
2021/12/14 10:43:13;;;;;;;4.68;2.10;;;;;;;6.08;100.00;100521.69;5090652;28;20062;-69
2021/12/14 10:45:42;;;;;;;8.23;3.55;;;;;;;6.38;100.00;100556.97;5090761;28;20483;-69
2021/12/14 10:48:08;;;;;;;4.20;2.05;;;;;;;6.35;100.00;100558.66;5090764;28;20403;-69
2021/12/14 10:50:36;;;;;;;4.03;2.10;;;;;;;6.25;100.00;100535.13;5090530;28;20070;-69
2021/12/14 10:53:04;;;;;;;3.35;2.17;;;;;;;6.39;100.00;100563.72;5090679;28;20199;-69
2021/12/14 10:55:35;;;;;;;4.32;2.40;;;;;;;6.23;100.00;100541.88;5089270;28;20035;-70
2021/12/14 10:58:03;;;;;;;5.30;2.80;;;;;;;6.24;100.00;100540.19;5090589;28;20438;-69
2021/12/14 11:00:51;;;;;;;3.20;1.83;;;;;;;6.56;100.00;100562.00;5091223;28;20032;-69
2021/12/14 11:03:22;;;;;;;3.60;2.05;;;;;;;6.38;100.00;100535.97;5093444;28;20060;-69
2021/12/14 11:05:52;;;;;;;2.97;1.75;;;;;;;6.28;100.00;100529.25;5094345;28;20111;-69
2021/12/14 11:08:36;;;;;;;2.70;2.20;;;;;;;6.22;100.00;100526.72;5093189;28;20058;-70
2021/12/14 11:11:06;;;;;;;2.75;2.00;;;;;;;6.36;100.00;100551.09;5095028;28;20107;-69
2021/12/14 11:13:40;;;;;;;3.20;2.00;;;;;;;6.45;100.00;100553.63;5094356;28;20028;-69
2021/12/14 11:16:07;;;;;;;2.33;1.67;;;;;;;6.47;100.00;100559.50;5094234;28;20032;-69
2021/12/14 11:18:32;;;;;;;1.70;1.17;;;;;;;6.33;100.00;100527.53;5094358;28;20032;-69
2021/12/14 11:21:08;;;;;;;1.58;1.23;;;;;;;6.28;100.00;100532.59;5092852;28;20081;-69
2021/12/14 11:23:38;;;;;;;2.03;1.25;;;;;;;6.48;100.00;100563.69;5094116;28;20601;-71
2021/12/14 11:26:32;;;;;;;2.90;1.95;;;;;;;6.52;100.00;100557.78;5092927;28;20059;-69
2021/12/14 11:29:10;;;;;;;3.05;1.48;;;;;;;6.57;100.00;100557.78;5092975;28;20094;-69
2021/12/14 11:31:42;;;;;;;2.28;1.40;;;;;;;6.67;100.00;100560.28;5093983;28;20105;-69
2021/12/14 11:34:18;;;;;;;1.73;1.38;;;;;;;6.68;100.00;100554.38;5093954;28;20067;-69
2021/12/14 11:36:52;;;;;;;2.15;1.40;;;;;;;6.59;100.00;100553.56;5093080;28;20446;-69
2021/12/14 11:39:25;;;;;;;1.58;1.00;;;;;;;6.48;100.00;100548.53;5092804;28;20035;-69
2021/12/14 11:42:11;;;;;;;2.15;1.08;;;;;;;6.48;100.00;100558.63;5093537;28;20039;-69
2021/12/14 11:44:47;;;;;;;1.58;0.80;;;;;;;6.21;100.00;100500.63;5093671;28;20110;-69
2021/12/14 11:47:42;;;;;;;1.52;1.00;;;;;;;6.59;100.00;100554.41;5092445;28;20116;-70
2021/12/14 11:50:16;;;;;;;1.25;0.85;;;;;;;6.46;100.00;100555.28;5093790;28;20062;-69
2021/12/14 11:53:00;;;;;;;1.42;1.00;;;;;;;6.51;100.00;100565.38;5093817;28;20028;-70
2021/12/14 11:55:38;;;;;;;2.15;1.20;;;;;;;6.49;100.00;100555.28;5093634;28;20084;-69
2021/12/14 11:58:06;;;;;;;3.05;2.17;;;;;;;6.59;100.00;100559.47;5093546;28;20028;-70
2021/12/14 12:00:33;;;;;;;3.00;1.85;;;;;;;6.41;100.00;100551.94;5092339;28;20126;-70
2021/12/14 12:03:22;;;;;;;2.92;1.92;;;;;;;6.08;100.00;100492.25;5092044;28;20028;-69
2021/12/14 12:06:44;;;;;;;3.17;2.00;;;;;;;6.26;100.00;100549.41;5093309;28;20035;-69
2021/12/14 12:09:35;;;;;;;2.58;1.67;;;;;;;6.23;100.00;100543.53;5092934;28;20085;-69
2021/12/14 12:12:09;;;;;;;3.97;2.50;;;;;;;6.24;100.00;100528.38;5093173;28;20066;-72
2021/12/14 12:14:43;;;;;;;3.42;2.70;;;;;;;6.21;100.00;100537.66;5091824;28;20448;-70
2021/12/14 12:17:27;;;;;;;4.15;2.90;;;;;;;6.27;100.00;100535.97;5092013;28;20446;-69
2021/12/14 12:20:08;;;;;;;1.75;1.20;;;;;;;6.23;100.00;100541.00;5092028;28;20025;-69
2021/12/14 12:22:39;;;;;;;1.92;1.40;;;;;;;6.33;100.00;100545.22;5093081;28;20032;-70
2021/12/14 12:25:08;;;;;;;1.92;1.15;;;;;;;6.28;100.00;100544.38;5092935;28;20067;-69
2021/12/14 12:27:40;;;;;;;5.25;2.95;;;;;;;6.32;100.00;100548.59;5093129;28;20533;-70
2021/12/14 12:30:43;;;;;;;2.72;1.80;;;;;;;6.32;100.00;100549.41;5091593;28;20024;-69
2021/12/14 12:33:31;;;;;;;2.28;1.60;;;;;;;6.51;100.00;100538.44;5092555;28;20122;-69
2021/12/14 12:36:03;;;;;;;8.30;3.67;;;;;;;6.47;100.00;100536.78;5092729;28;20031;-69