Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:18;;;;;;;3.22;2.20;;;;;;;24.37;52.38;100766.88;5052066;28;20048;-67
2023/07/30 00:04:44;;;;;;;5.38;2.22;;;;;;;24.37;52.61;100772.19;5054774;28;20037;-66
2023/07/30 00:07:10;;;;;;;4.82;2.17;;;;;;;24.29;52.39;100762.63;5053909;28;20072;-66
2023/07/30 00:09:36;;;;;;;3.25;2.00;;;;;;;24.34;52.48;100776.09;5052602;28;20037;-66
2023/07/30 00:12:02;;;;;;;4.95;2.55;;;;;;;24.29;52.54;100775.09;5048899;28;20053;-66
2023/07/30 00:14:28;;;;;;;3.53;2.00;;;;;;;24.31;52.65;100771.19;5047260;28;20100;-67
2023/07/30 00:16:53;;;;;;;3.10;2.13;;;;;;;24.30;52.57;100777.56;5048690;28;20159;-66
2023/07/30 00:19:19;;;;;;;3.83;2.22;;;;;;;24.32;52.48;100778.16;5049709;28;20061;-65
2023/07/30 00:21:46;;;;;;;4.50;2.53;;;;;;;24.32;52.43;100780.81;5046268;28;20036;-66
2023/07/30 00:24:14;;;;;;;6.15;2.40;;;;;;;24.34;52.22;100777.94;5046771;28;20087;-67
2023/07/30 00:26:40;;;;;;;4.13;1.92;;;;;;;24.31;52.34;100773.88;5051742;28;20029;-66
2023/07/30 00:29:06;;;;;;;3.58;2.10;;;;;;;24.30;52.29;100780.22;5050949;28;20095;-68
2023/07/30 00:31:32;;;;;;;5.03;2.83;;;;;;;24.32;52.23;100780.81;5054915;28;20061;-67
2023/07/30 00:33:57;;;;;;;3.13;2.20;;;;;;;24.31;52.16;100787.16;5053068;28;20040;-65
2023/07/30 00:36:23;;;;;;;3.60;2.20;;;;;;;24.33;52.37;100778.97;5047034;28;20045;-66
2023/07/30 00:38:49;;;;;;;2.35;1.88;;;;;;;24.33;52.36;100779.78;5049283;28;20041;-67
2023/07/30 00:41:14;;;;;;;4.28;2.22;;;;;;;24.31;52.44;100779.19;5041606;28;20486;-66
2023/07/30 00:43:40;;;;;;;3.65;2.20;;;;;;;24.26;52.55;100784.28;5046287;28;20095;-66
2023/07/30 00:46:05;;;;;;;2.97;1.92;;;;;;;24.30;52.39;100790.03;5044134;28;20037;-67
2023/07/30 00:48:32;;;;;;;3.05;2.28;;;;;;;24.30;52.07;100766.09;5041948;28;20030;-65
2023/07/30 00:50:59;;;;;;;3.75;2.40;;;;;;;24.29;52.58;100781.25;5055376;28;20032;-66
2023/07/30 00:53:26;;;;;;;3.25;2.30;;;;;;;24.21;52.67;100780.59;5051978;28;20118;-66
2023/07/30 00:55:52;;;;;;;4.57;1.98;;;;;;;24.27;52.64;100787.78;5052083;28;20041;-65
2023/07/30 00:58:20;;;;;;;4.60;2.40;;;;;;;24.28;52.62;100787.56;5045417;28;20407;-65
2023/07/30 01:00:46;;;;;;;4.35;2.20;;;;;;;24.30;52.43;100787.38;5042126;28;20063;-65
2023/07/30 01:03:11;;;;;;;2.30;1.75;;;;;;;24.27;52.46;100791.25;5054545;28;20044;-66
2023/07/30 01:05:37;;;;;;;7.60;3.13;;;;;;;24.22;52.71;100787.56;5047177;28;20049;-64
2023/07/30 01:08:03;;;;;;;4.20;2.20;;;;;;;24.22;52.48;100779.59;5045927;28;20088;-64
2023/07/30 01:10:31;;;;;;;2.67;1.90;;;;;;;24.26;52.49;100791.47;5043558;28;20041;-65
2023/07/30 01:13:01;;;;;;;6.43;2.10;;;;;;;24.26;52.41;100791.47;5046975;28;20060;-65
2023/07/30 01:15:28;;;;;;;3.67;2.08;;;;;;;24.29;52.25;100791.88;5046647;28;20120;-65
2023/07/30 01:17:54;;;;;;;3.97;2.17;;;;;;;24.27;52.44;100787.78;5046151;28;20495;-65
2023/07/30 01:20:21;;;;;;;3.10;2.20;;;;;;;24.25;52.67;100803.13;5043482;28;20072;-66
2023/07/30 01:22:47;;;;;;;4.78;2.20;;;;;;;24.26;52.42;100796.78;5049337;28;20145;-65
2023/07/30 01:25:13;;;;;;;4.30;2.10;;;;;;;24.23;52.65;100795.34;5049880;28;20039;-66
2023/07/30 01:27:41;;;;;;;5.20;2.47;;;;;;;24.24;52.42;100804.16;5050915;28;20123;-66
2023/07/30 01:30:26;;;;;;;2.95;2.58;;;;;;;24.28;52.37;100803.53;5038765;28;20072;-66
2023/07/30 01:32:52;;;;;;;5.25;2.25;;;;;;;24.23;52.37;100794.50;5044901;28;20041;-67
2023/07/30 01:35:23;;;;;;;4.03;2.00;;;;;;;24.22;52.42;100803.53;5043428;28;20723;-65
2023/07/30 01:37:50;;;;;;;5.03;2.30;;;;;;;24.21;52.49;100786.75;5052559;28;20509;-66
2023/07/30 01:40:16;;;;;;;2.30;1.95;;;;;;;24.21;52.57;100797.38;5051525;28;20069;-66
2023/07/30 01:42:41;;;;;;;3.22;2.35;;;;;;;24.24;52.44;100796.19;5041317;28;20049;-67
2023/07/30 01:45:07;;;;;;;3.92;2.10;;;;;;;24.19;52.22;100785.31;5047774;28;20103;-67
2023/07/30 01:47:33;;;;;;;3.92;2.00;;;;;;;24.20;52.46;100795.75;5051655;28;20039;-65
2023/07/30 01:49:59;;;;;;;3.40;2.13;;;;;;;24.23;52.47;100795.34;5045138;28;20036;-66
2023/07/30 01:52:24;;;;;;;4.88;2.47;;;;;;;24.16;52.37;100794.53;5040999;28;20056;-66
2023/07/30 01:54:50;;;;;;;6.95;2.50;;;;;;;24.21;52.35;100799.22;5057922;28;20036;-66
2023/07/30 01:57:15;;;;;;;5.00;2.40;;;;;;;24.25;52.29;100803.13;5051987;28;20029;-66
2023/07/30 01:59:41;;;;;;;3.78;1.88;;;;;;;24.18;52.40;100804.97;5049409;28;20052;-66
2023/07/30 02:02:07;;;;;;;3.45;2.13;;;;;;;24.14;52.69;100803.78;5045223;28;20473;-66
2023/07/30 02:04:33;;;;;;;4.90;2.55;;;;;;;24.25;52.36;100797.81;5048283;28;20063;-65
2023/07/30 02:06:59;;;;;;;5.25;2.75;;;;;;;24.14;52.73;100796.59;5046950;28;20886;-66
2023/07/30 02:09:25;;;;;;;5.93;2.33;;;;;;;24.15;52.58;100800.06;5048999;28;20035;-66
2023/07/30 02:11:51;;;;;;;3.97;2.30;;;;;;;24.19;52.49;100791.47;5048061;28;20495;-65
2023/07/30 02:14:18;;;;;;;2.90;2.25;;;;;;;24.28;52.22;100806.19;5051806;28;20033;-65
2023/07/30 02:16:44;;;;;;;4.25;2.28;;;;;;;24.16;52.42;100804.38;5046363;28;20964;-66
2023/07/30 02:19:10;;;;;;;4.90;2.25;;;;;;;24.20;52.21;100800.25;5043521;28;20060;-66
2023/07/30 02:21:37;;;;;;;4.25;1.90;;;;;;;24.20;52.24;100801.06;5043832;28;20056;-65
2023/07/30 02:24:02;;;;;;;4.32;2.42;;;;;;;24.21;52.20;100800.06;5045720;28;20052;-67
2023/07/30 02:26:28;;;;;;;4.13;2.38;;;;;;;24.16;52.30;100799.06;5052669;28;20040;-67
2023/07/30 02:28:54;;;;;;;3.50;2.30;;;;;;;24.20;52.21;100803.75;5049027;28;20052;-66
2023/07/30 02:31:19;;;;;;;5.60;2.28;;;;;;;24.17;52.30;100801.50;5047955;28;20029;-65
2023/07/30 02:33:45;;;;;;;2.35;1.70;;;;;;;24.13;52.74;100800.28;5040807;28;20612;-66
2023/07/30 02:36:11;;;;;;;4.85;2.20;;;;;;;24.08;52.56;100797.44;5042163;28;20048;-66
2023/07/30 02:38:36;;;;;;;4.90;2.65;;;;;;;24.20;52.29;100798.41;5047922;28;20265;-65
2023/07/30 02:41:02;;;;;;;3.70;2.28;;;;;;;24.16;52.33;100794.53;5026165;28;20037;-67
2023/07/30 02:43:27;;;;;;;3.10;2.15;;;;;;;24.13;52.27;100794.97;5040307;28;20032;-66
2023/07/30 02:45:53;;;;;;;3.67;2.42;;;;;;;24.16;52.27;100796.41;5043132;28;21600;-65
2023/07/30 02:48:18;;;;;;;4.60;2.33;;;;;;;23.99;52.44;100780.88;5058878;28;20033;-66
2023/07/30 02:50:44;;;;;;;4.53;2.33;;;;;;;24.01;52.65;100796.63;5040521;28;20078;-65
2023/07/30 02:53:10;;;;;;;6.75;2.42;;;;;;;24.05;52.47;100798.66;5042116;28;20048;-65
2023/07/30 02:55:35;;;;;;;5.20;2.42;;;;;;;24.02;52.34;100783.13;5049180;28;20066;-65
2023/07/30 02:58:01;;;;;;;3.92;2.20;;;;;;;24.17;52.13;100801.50;5034649;28;20042;-64
2023/07/30 03:00:26;;;;;;;5.07;2.38;;;;;;;24.06;52.24;100796.84;5045030;28;20041;-65
2023/07/30 03:02:52;;;;;;;3.10;2.25;;;;;;;24.08;52.19;100803.59;5049759;28;20091;-66
2023/07/30 03:05:17;;;;;;;4.00;2.13;;;;;;;24.10;52.20;100798.88;5047712;28;20032;-66
2023/07/30 03:07:43;;;;;;;4.63;2.35;;;;;;;24.03;52.29;100802.56;5045952;28;20059;-65
2023/07/30 03:10:09;;;;;;;2.72;2.08;;;;;;;24.02;52.31;100793.75;5053512;28;20047;-65
2023/07/30 03:12:35;;;;;;;4.25;2.33;;;;;;;24.04;52.20;100797.03;5054811;28;20487;-66
2023/07/30 03:15:00;;;;;;;3.53;2.38;;;;;;;24.03;52.08;100790.06;5044788;28;20048;-66
2023/07/30 03:17:26;;;;;;;4.80;2.28;;;;;;;24.14;51.80;100799.25;5050798;28;20037;-66
2023/07/30 03:19:51;;;;;;;4.00;2.20;;;;;;;24.06;52.08;100797.66;5054878;28;20091;-66
2023/07/30 03:22:17;;;;;;;5.03;2.42;;;;;;;24.05;52.18;100788.00;5049030;28;20041;-65
2023/07/30 03:24:42;;;;;;;3.72;1.95;;;;;;;23.99;52.32;100786.19;5049115;28;20052;-67
2023/07/30 03:27:08;;;;;;;3.55;2.20;;;;;;;24.04;52.14;100799.69;5048595;28;20041;-65
2023/07/30 03:29:33;;;;;;;7.25;2.67;;;;;;;24.03;52.19;100794.56;5050575;28;20752;-65
2023/07/30 03:31:59;;;;;;;5.03;2.08;;;;;;;24.05;52.16;100787.19;5051906;28;20058;-66
2023/07/30 03:34:25;;;;;;;3.88;2.20;;;;;;;24.01;52.02;100784.16;5055013;28;20036;-66
2023/07/30 03:36:51;;;;;;;4.53;2.30;;;;;;;23.97;52.29;100782.94;5049392;28;20048;-67
2023/07/30 03:39:16;;;;;;;4.15;2.20;;;;;;;24.01;52.08;100784.16;5057093;28;20248;-66
2023/07/30 03:41:43;;;;;;;4.32;2.45;;;;;;;24.06;52.12;100784.34;5048724;28;20032;-66
2023/07/30 03:44:08;;;;;;;4.00;2.20;;;;;;;24.05;52.09;100785.34;5051090;28;20039;-67
2023/07/30 03:46:34;;;;;;;2.90;2.30;;;;;;;24.02;52.06;100784.97;5049462;28;20036;-66
2023/07/30 03:49:01;;;;;;;4.65;2.22;;;;;;;24.07;51.88;100785.19;5042558;28;20040;-66
2023/07/30 03:51:27;;;;;;;6.93;2.83;;;;;;;24.04;51.75;100782.91;5048576;28;20047;-65
2023/07/30 03:53:52;;;;;;;3.30;2.10;;;;;;;24.00;51.93;100779.84;5047473;28;20123;-65
2023/07/30 03:56:18;;;;;;;5.03;2.33;;;;;;;24.06;52.18;100780.88;5048155;28;20063;-66
2023/07/30 03:58:43;;;;;;;3.75;2.00;;;;;;;24.05;52.13;100779.22;5048928;28;20041;-66
2023/07/30 04:01:09;;;;;;;4.15;2.08;;;;;;;24.01;52.11;100786.00;5063267;28;20486;-66
2023/07/30 04:03:35;;;;;;;3.50;1.88;;;;;;;24.01;52.11;100786.81;5048223;28;21198;-66
2023/07/30 04:06:00;;;;;;;8.65;2.97;;;;;;;23.94;52.30;100795.84;5047056;28;20036;-66
2023/07/30 04:08:26;;;;;;;4.88;2.03;;;;;;;23.97;52.11;100782.13;5049554;28;20037;-67
2023/07/30 04:10:51;;;;;;;3.72;2.20;;;;;;;24.03;52.05;100786.59;5058155;28;20049;-65
2023/07/30 04:13:17;;;;;;;2.83;1.77;;;;;;;24.02;52.05;100788.44;5048556;28;20056;-66
2023/07/30 04:15:42;;;;;;;2.88;1.80;;;;;;;23.92;52.31;100793.38;5049420;28;20044;-66
2023/07/30 04:18:08;;;;;;;4.63;2.08;;;;;;;23.97;51.96;100798.91;5046880;28;20048;-67
2023/07/30 04:20:34;;;;;;;3.45;2.00;;;;;;;23.99;51.66;100796.03;5047664;28;20048;-66
2023/07/30 04:22:59;;;;;;;4.65;2.28;;;;;;;23.99;51.63;100802.16;5054220;28;20392;-66
2023/07/30 04:25:25;;;;;;;3.97;1.85;;;;;;;23.97;51.64;100800.72;5059120;28;20668;-66
2023/07/30 04:27:51;;;;;;;3.67;1.63;;;;;;;23.97;51.57;100801.56;5056478;28;20040;-66
2023/07/30 04:30:16;;;;;;;5.40;2.00;;;;;;;23.93;51.45;100800.34;5043897;28;20041;-66
2023/07/30 04:32:42;;;;;;;3.13;1.95;;;;;;;23.94;51.61;100798.50;5032202;28;20048;-66
2023/07/30 04:35:08;;;;;;;5.15;2.15;;;;;;;23.91;51.56;100805.06;5048665;28;20036;-66
2023/07/30 04:37:33;;;;;;;3.85;2.10;;;;;;;23.88;51.74;100801.97;5057068;28;20145;-65
2023/07/30 04:39:59;;;;;;;3.65;1.98;;;;;;;23.87;51.50;100792.34;5045910;28;20029;-66
2023/07/30 04:42:27;;;;;;;4.93;2.00;;;;;;;23.98;51.08;100805.03;5045038;28;20167;-66
2023/07/30 04:44:52;;;;;;;5.22;2.45;;;;;;;23.92;51.12;100800.56;5040434;28;20042;-66
2023/07/30 04:47:18;;;;;;;4.68;2.40;;;;;;;23.93;50.93;100808.31;5045948;28;20123;-67
2023/07/30 04:49:43;;;;;;;4.32;2.30;;;;;;;23.90;50.82;100802.59;5046432;28;20056;-66
2023/07/30 04:52:10;;;;;;;2.85;2.10;;;;;;;23.94;50.87;100801.16;5049242;28;20067;-66
2023/07/30 04:54:36;;;;;;;4.55;1.80;;;;;;;23.90;50.99;100806.06;5052870;28;20770;-66
2023/07/30 04:57:02;;;;;;;4.65;2.15;;;;;;;23.94;50.87;100801.97;5050604;28;20128;-65
2023/07/30 04:59:28;;;;;;;5.07;2.20;;;;;;;23.90;50.92;100798.09;5051125;28;20033;-66
2023/07/30 05:01:54;;;;;;;3.15;1.75;;;;;;;23.91;51.16;100797.06;5047234;28;20047;-67
2023/07/30 05:04:19;;;;;;;3.78;1.80;;;;;;;23.89;51.12;100803.63;5051716;28;20040;-66
2023/07/30 05:06:45;;;;;;;6.85;2.10;;;;;;;23.84;51.10;100801.56;5045591;28;20052;-66
2023/07/30 05:09:11;;;;;;;3.72;1.80;;;;;;;23.84;51.25;100800.75;5048122;28;20475;-67
2023/07/30 05:11:38;;;;;;;2.50;1.77;;;;;;;23.87;51.06;100801.16;5050554;28;20040;-67
2023/07/30 05:14:03;;;;;;;4.15;2.05;;;;;;;23.88;50.91;100807.28;5050930;28;20044;-66
2023/07/30 05:16:29;;;;;;;3.20;2.00;;;;;;;23.88;50.97;100800.16;5045256;28;20044;-67
2023/07/30 05:18:54;;;;;;;3.10;1.95;;;;;;;23.79;51.22;100806.69;5044399;28;20044;-66
2023/07/30 05:21:20;;;;;;;2.40;1.48;;;;;;;23.86;51.36;100807.50;5050165;28;20091;-65
2023/07/30 05:23:46;;;;;;;3.20;1.95;;;;;;;23.84;51.48;100809.53;5048495;28;20044;-66
2023/07/30 05:26:11;;;;;;;5.22;2.38;;;;;;;23.90;51.29;100814.06;5042617;28;20299;-65
2023/07/30 05:28:37;;;;;;;3.97;2.30;;;;;;;23.85;51.36;100810.34;5046510;28;20033;-65
2023/07/30 05:31:05;;;;;;;4.47;1.83;;;;;;;23.84;51.47;100808.72;5050315;28;20049;-66
2023/07/30 05:33:30;;;;;;;3.35;1.75;;;;;;;23.90;51.14;100807.91;5044829;28;20029;-66
2023/07/30 05:35:56;;;;;;;5.15;2.42;;;;;;;23.81;51.60;100810.78;5050343;28;20033;-66
2023/07/30 05:38:21;;;;;;;3.85;1.88;;;;;;;23.79;51.64;100812.00;5047637;28;20131;-65
2023/07/30 05:40:47;;;;;;;3.30;1.75;;;;;;;23.76;51.71;100817.75;5044220;28;20051;-66
2023/07/30 05:43:13;;;;;;;5.70;2.35;;;;;;;23.63;51.77;100785.84;5049162;28;20029;-66
2023/07/30 05:45:39;;;;;;;2.85;1.85;;;;;;;23.79;51.70;100809.34;5048891;28;20045;-66
2023/07/30 05:48:04;;;;;;;2.95;1.67;;;;;;;23.78;51.71;100813.03;5046184;28;20037;-65
2023/07/30 05:50:30;;;;;;;1.90;1.50;;;;;;;23.81;51.55;100817.94;5054112;28;20104;-65
2023/07/30 05:52:55;;;;;;;3.60;1.65;;;;;;;23.77;51.68;100812.22;5045443;28;20116;-65
2023/07/30 05:55:21;;;;;;;3.20;2.13;;;;;;;23.84;51.50;100824.69;5048067;28;21671;-66
2023/07/30 05:57:46;;;;;;;3.28;1.92;;;;;;;23.81;51.61;100816.09;5052765;28;20037;-66
2023/07/30 06:00:12;;;;;;;2.85;1.73;;;;;;;23.87;51.61;100808.31;5045495;28;20045;-68
2023/07/30 06:02:38;;;;;;;3.58;2.10;;;;;;;23.87;51.56;100813.63;5041411;28;20128;-66
2023/07/30 06:05:04;;;;;;;4.15;2.30;;;;;;;23.79;51.69;100812.81;5045813;28;20133;-66
2023/07/30 06:07:29;;;;;;;2.85;1.77;;;;;;;23.78;51.77;100811.19;5049657;28;20060;-66
2023/07/30 06:09:55;;;;;;;3.40;1.58;;;;;;;23.79;51.92;100818.16;5048800;28;20024;-66
2023/07/30 06:12:20;;;;;;;5.47;2.30;;;;;;;23.81;51.70;100821.41;5042148;28;20025;-65
2023/07/30 06:14:46;;;;;;;4.00;2.13;;;;;;;23.72;51.86;100814.69;5045711;28;20041;-65
2023/07/30 06:17:11;;;;;;;5.88;2.30;;;;;;;23.89;51.10;100825.72;5041183;28;20068;-65
2023/07/30 06:19:38;;;;;;;2.67;1.75;;;;;;;23.91;51.16;100833.50;5044432;28;20053;-65
2023/07/30 06:22:03;;;;;;;3.50;1.90;;;;;;;23.63;51.32;100794.63;5045724;28;20704;-65
2023/07/30 06:24:29;;;;;;;8.68;2.45;;;;;;;23.85;51.18;100832.44;5054136;28;20037;-65
2023/07/30 06:26:54;;;;;;;6.93;2.20;;;;;;;23.76;51.37;100826.53;5045667;28;20041;-65
2023/07/30 06:29:20;;;;;;;2.95;1.67;;;;;;;23.95;50.73;100821.41;5045052;28;20098;-65
2023/07/30 06:31:45;;;;;;;4.80;1.92;;;;;;;23.83;51.08;100823.88;5049016;28;20434;-66
2023/07/30 06:34:11;;;;;;;2.97;1.73;;;;;;;23.81;51.43;100826.72;5052656;28;20041;-66
2023/07/30 06:36:36;;;;;;;3.55;1.80;;;;;;;23.82;51.26;100824.88;5043618;28;20040;-65
2023/07/30 06:39:02;;;;;;;6.03;1.85;;;;;;;23.71;51.75;100836.16;5049148;28;20041;-65
2023/07/30 06:41:28;;;;;;;10.07;2.65;;;;;;;23.76;51.50;100826.53;5048773;28;20041;-65
2023/07/30 06:43:53;;;;;;;6.93;2.63;;;;;;;23.85;51.28;100834.28;5053694;28;20097;-67
2023/07/30 06:46:19;;;;;;;4.68;2.30;;;;;;;23.85;51.21;100832.44;5048452;28;20091;-67
2023/07/30 06:48:44;;;;;;;3.50;2.42;;;;;;;23.58;51.30;100799.75;5045051;28;20041;-65
2023/07/30 06:51:12;;;;;;;3.33;2.25;;;;;;;23.84;51.16;100830.81;5048728;28;20056;-68
2023/07/30 06:53:38;;;;;;;2.53;1.85;;;;;;;23.93;51.01;100832.25;5049349;28;20033;-68
2023/07/30 06:56:04;;;;;;;4.75;1.95;;;;;;;23.96;50.91;100836.34;5062254;28;20040;-67
2023/07/30 06:58:29;;;;;;;2.13;1.60;;;;;;;23.84;51.13;100820.19;5062664;28;20043;-67
2023/07/30 07:00:55;;;;;;;4.40;2.03;;;;;;;23.88;51.18;100826.75;5054785;28;20443;-65
2023/07/30 07:03:20;;;;;;;5.32;1.90;;;;;;;23.95;51.12;100832.88;5046412;28;20029;-66
2023/07/30 07:05:53;;;;;;;2.17;1.40;;;;;;;24.03;50.93;100842.44;5053218;28;20047;-67
2023/07/30 07:08:18;;;;;;;2.45;1.52;;;;;;;24.02;50.63;100840.81;5047665;28;20596;-67
2023/07/30 07:10:44;;;;;;;3.60;1.73;;;;;;;24.07;50.67;100849.84;5050750;28;20041;-66
2023/07/30 07:13:10;;;;;;;4.07;1.50;;;;;;;24.10;50.67;100845.94;5052446;28;20041;-68
2023/07/30 07:15:35;;;;;;;2.50;1.75;;;;;;;24.03;50.86;100847.78;5048509;28;20025;-67
2023/07/30 07:18:01;;;;;;;3.10;1.67;;;;;;;24.09;51.10;100844.31;5049533;28;20044;-66
2023/07/30 07:20:27;;;;;;;4.15;1.70;;;;;;;24.07;50.82;100839.19;5047816;28;20052;-66
2023/07/30 07:22:52;;;;;;;3.20;1.73;;;;;;;24.03;50.87;100845.94;5046057;28;20056;-67
2023/07/30 07:25:19;;;;;;;3.53;1.73;;;;;;;24.04;50.91;100838.75;5048979;28;20037;-66
2023/07/30 07:27:45;;;;;;;2.88;1.60;;;;;;;24.01;51.04;100842.66;5047440;28;20045;-67
2023/07/30 07:30:11;;;;;;;3.17;1.98;;;;;;;24.00;50.98;100843.69;5048082;28;20040;-67
2023/07/30 07:32:38;;;;;;;3.47;1.50;;;;;;;24.03;51.02;100839.78;5050438;28;20092;-66
2023/07/30 07:35:05;;;;;;;4.57;2.10;;;;;;;23.99;50.99;100841.25;5046853;28;20494;-67
2023/07/30 07:37:32;;;;;;;1.98;1.73;;;;;;;24.02;50.87;100852.28;5054974;28;20037;-68
2023/07/30 07:39:57;;;;;;;2.03;1.40;;;;;;;23.96;51.12;100850.44;5049603;28;20486;-67
2023/07/30 07:42:23;;;;;;;2.85;1.63;;;;;;;23.94;51.21;100851.69;5045537;28;20049;-67
2023/07/30 07:44:48;;;;;;;4.07;1.77;;;;;;;24.03;50.93;100845.94;5051079;28;20095;-68
2023/07/30 07:47:15;;;;;;;3.03;1.80;;;;;;;23.99;51.07;100850.03;5050656;28;20045;-67
2023/07/30 07:49:40;;;;;;;3.05;1.40;;;;;;;24.07;50.84;100852.50;5048828;28;20428;-66
2023/07/30 07:52:06;;;;;;;2.78;1.85;;;;;;;24.13;50.64;100845.53;5051338;28;20051;-67
2023/07/30 07:54:32;;;;;;;2.72;1.75;;;;;;;24.15;50.70;100851.44;5047611;28;20283;-67
2023/07/30 07:56:57;;;;;;;2.47;1.55;;;;;;;24.10;50.90;100848.59;5055086;28;20033;-66
2023/07/30 07:59:23;;;;;;;3.80;1.50;;;;;;;24.15;50.80;100853.28;5056268;28;20041;-67
2023/07/30 08:01:49;;;;;;;1.70;1.55;;;;;;;24.15;50.73;100847.97;5055482;28;20041;-66
2023/07/30 08:04:14;;;;;;;2.58;1.40;;;;;;;24.15;50.85;100847.97;5050524;28;20507;-68
2023/07/30 08:06:40;;;;;;;4.57;1.60;;;;;;;24.13;50.78;100840.19;5045374;28;20033;-68
2023/07/30 08:09:05;;;;;;;2.65;1.58;;;;;;;24.15;50.91;100837.31;5047667;28;20039;-69
2023/07/30 08:11:31;;;;;;;3.72;1.63;;;;;;;24.22;50.82;100851.41;5044586;28;20040;-69
2023/07/30 08:13:57;;;;;;;2.50;1.30;;;;;;;24.00;50.60;100803.78;5056332;28;20114;-68
2023/07/30 08:16:22;;;;;;;2.53;1.65;;;;;;;24.19;50.75;100847.34;5052976;28;20060;-67
2023/07/30 08:18:48;;;;;;;2.17;1.20;;;;;;;24.25;50.58;100837.72;5046311;28;20414;-68
2023/07/30 08:21:17;;;;;;;1.73;1.38;;;;;;;24.10;50.74;100844.09;5055737;28;20036;-67
2023/07/30 08:23:42;;;;;;;3.83;1.90;;;;;;;24.09;50.84;100845.13;5053317;28;20242;-67
2023/07/30 08:26:08;;;;;;;4.65;1.83;;;;;;;24.03;51.07;100855.75;5051953;28;20059;-70
2023/07/30 08:28:33;;;;;;;2.20;1.23;;;;;;;24.12;50.80;100867.81;5054262;28;20044;-68
2023/07/30 08:31:02;;;;;;;1.83;1.52;;;;;;;24.10;50.74;100869.88;5047742;28;20051;-66
2023/07/30 08:33:27;;;;;;;3.22;1.77;;;;;;;24.09;50.71;100863.75;5058642;28;20066;-66
2023/07/30 08:35:56;;;;;;;2.17;1.70;;;;;;;24.01;50.88;100857.81;5053767;28;20037;-66
2023/07/30 08:38:22;;;;;;;3.10;1.65;;;;;;;24.00;50.90;100851.66;5044525;28;20044;-66
2023/07/30 08:40:48;;;;;;;3.85;1.65;;;;;;;24.05;50.83;100865.16;5056934;28;20029;-67
2023/07/30 08:43:14;;;;;;;3.47;1.75;;;;;;;24.03;50.72;100859.22;5053691;28;20051;-66
2023/07/30 08:45:40;;;;;;;3.00;1.30;;;;;;;24.10;50.68;100862.72;5050231;28;20357;-67
2023/07/30 08:48:05;;;;;;;2.65;1.35;;;;;;;24.09;50.74;100857.59;5043799;28;20038;-68
2023/07/30 08:50:32;;;;;;;2.75;1.60;;;;;;;24.17;50.47;100864.53;5047593;28;20037;-69
2023/07/30 08:52:59;;;;;;;3.47;1.83;;;;;;;24.05;50.78;100853.69;5050134;28;20047;-69
2023/07/30 08:55:26;;;;;;;5.80;1.90;;;;;;;23.87;50.71;100837.56;5051751;28;20039;-67
2023/07/30 08:57:53;;;;;;;4.78;2.22;;;;;;;24.14;50.73;100864.97;5043607;28;20044;-68
2023/07/30 09:00:23;;;;;;;3.22;1.38;;;;;;;24.17;50.46;100864.53;5043543;28;20040;-67
2023/07/30 09:02:54;;;;;;;1.88;1.48;;;;;;;24.11;50.58;100860.88;5043117;28;20052;-68
2023/07/30 09:05:21;;;;;;;2.15;1.40;;;;;;;24.18;50.40;100847.56;5045168;28;20049;-67
2023/07/30 09:07:47;;;;;;;4.47;1.88;;;;;;;24.14;50.67;100847.16;5043452;28;20072;-68
2023/07/30 09:10:13;;;;;;;3.17;1.38;;;;;;;24.16;50.50;100854.91;5045711;28;20140;-68
2023/07/30 09:12:39;;;;;;;3.40;1.40;;;;;;;24.11;50.68;100858.22;5045913;28;20109;-68
2023/07/30 09:15:06;;;;;;;1.70;1.40;;;;;;;24.22;50.45;100856.75;5052539;28;20041;-68
2023/07/30 09:17:34;;;;;;;2.55;1.25;;;;;;;24.19;50.47;100857.16;5045130;28;20041;-69
2023/07/30 09:20:01;;;;;;;3.22;1.42;;;;;;;24.23;50.31;100864.50;5045890;28;20041;-69
2023/07/30 09:22:33;;;;;;;3.72;1.60;;;;;;;24.19;50.40;100865.16;5045399;28;20562;-68
2023/07/30 09:25:02;;;;;;;3.38;1.48;;;;;;;24.20;50.33;100872.91;5032520;28;20084;-69
2023/07/30 09:27:28;;;;;;;2.75;1.40;;;;;;;24.17;50.54;100875.19;5046197;28;20044;-68
2023/07/30 09:29:56;;;;;;;2.28;1.48;;;;;;;24.21;50.32;100884.38;5043584;28;20064;-70
2023/07/30 09:32:26;;;;;;;3.85;1.30;;;;;;;24.22;50.46;100886.00;5047992;28;20041;-69
2023/07/30 09:34:52;;;;;;;2.92;1.45;;;;;;;24.17;50.51;100905.25;5048731;28;20079;-68
2023/07/30 09:37:17;;;;;;;2.25;1.50;;;;;;;24.20;50.26;100906.69;5054939;28;20461;-69
2023/07/30 09:39:43;;;;;;;2.53;1.20;;;;;;;24.26;50.14;100903.22;5048688;28;20038;-69
2023/07/30 09:42:08;;;;;;;2.53;1.20;;;;;;;24.15;50.38;100901.19;5045818;28;20067;-69
2023/07/30 09:44:37;;;;;;;1.98;1.35;;;;;;;24.22;50.33;100894.00;5047046;28;20063;-68
2023/07/30 09:47:05;;;;;;;3.73;1.30;;;;;;;24.22;50.27;100894.81;5045302;28;20032;-68
2023/07/30 09:49:31;;;;;;;2.28;1.10;;;;;;;24.21;50.28;100889.69;5047582;28;20733;-68
2023/07/30 09:51:57;;;;;;;2.22;1.40;;;;;;;24.22;50.37;100896.66;5045874;28;20048;-69
2023/07/30 09:54:23;;;;;;;1.08;1.05;;;;;;;24.28;49.98;100901.16;5040364;28;20037;-69
2023/07/30 09:56:49;;;;;;;2.40;1.42;;;;;;;24.23;50.24;100898.28;5047401;28;20045;-67
2023/07/30 09:59:14;;;;;;;6.90;1.80;;;;;;;24.27;49.97;100905.69;5047334;28;20727;-67
2023/07/30 10:01:46;;;;;;;2.50;1.10;;;;;;;24.21;50.01;100903.81;5053884;28;20056;-68
2023/07/30 10:04:12;;;;;;;2.40;1.33;;;;;;;24.23;50.17;100904.44;5042571;28;20044;-68
2023/07/30 10:06:42;;;;;;;2.33;1.20;;;;;;;24.29;50.17;100900.16;5049632;28;20092;-67
2023/07/30 10:09:10;;;;;;;0.90;0.90;;;;;;;24.23;50.31;100891.13;5049361;28;20044;-67
2023/07/30 10:11:37;;;;;;;2.30;1.42;;;;;;;24.19;50.53;100908.53;5048967;28;20067;-67
2023/07/30 10:14:03;;;;;;;1.98;1.30;;;;;;;24.25;49.90;100901.59;5044690;28;20033;-68
2023/07/30 10:16:29;;;;;;;2.08;1.35;;;;;;;24.22;50.33;100904.63;5048088;28;20036;-67
2023/07/30 10:18:59;;;;;;;3.22;1.73;;;;;;;24.22;50.35;100905.44;5048815;28;20056;-68
2023/07/30 10:21:26;;;;;;;1.67;1.17;;;;;;;24.25;50.20;100913.06;5048152;28;20059;-67
2023/07/30 10:23:58;;;;;;;2.40;1.20;;;;;;;24.30;50.13;100913.28;5048204;28;20788;-67
2023/07/30 10:26:42;;;;;;;1.63;1.20;;;;;;;24.29;50.18;100910.81;5048273;28;20076;-69
2023/07/30 10:29:18;;;;;;;1.40;1.30;;;;;;;24.25;50.05;100909.56;5047663;28;20539;-67
2023/07/30 10:31:55;;;;;;;1.90;0.98;;;;;;;24.28;50.24;100899.31;5039919;28;20045;-68
2023/07/30 10:34:22;;;;;;;2.40;1.40;;;;;;;24.25;50.40;100902.41;5045172;28;20048;-69
2023/07/30 10:36:49;;;;;;;2.05;1.15;;;;;;;24.28;50.08;100894.00;5045663;28;20193;-68
2023/07/30 10:39:28;;;;;;;4.20;1.50;;;;;;;24.33;49.91;100906.72;5043947;28;20648;-67
2023/07/30 10:41:56;;;;;;;1.67;1.38;;;;;;;24.30;50.02;100902.63;5043965;28;20040;-68
2023/07/30 10:44:26;;;;;;;1.25;0.90;;;;;;;24.38;49.95;100893.59;5043825;28;20048;-67
2023/07/30 10:46:53;;;;;;;1.00;0.85;;;;;;;24.35;49.92;100902.00;5045125;28;20064;-67
2023/07/30 10:49:19;;;;;;;1.90;1.15;;;;;;;24.26;49.98;100895.25;5044263;28;20025;-67
2023/07/30 10:51:44;;;;;;;2.65;1.40;;;;;;;24.38;49.81;100909.56;5037694;28;20591;-68
2023/07/30 10:54:10;;;;;;;2.05;1.08;;;;;;;24.34;50.00;100909.16;5041313;28;20033;-68
2023/07/30 10:56:37;;;;;;;1.48;1.05;;;;;;;24.39;49.79;100911.19;5039065;28;20037;-68
2023/07/30 10:59:07;;;;;;;1.48;1.13;;;;;;;24.34;50.06;100914.47;5046557;28;20659;-67
2023/07/30 11:01:43;;;;;;;1.38;1.20;;;;;;;24.27;50.24;100912.84;5049728;28;20135;-68
2023/07/30 11:04:17;;;;;;;2.53;1.27;;;;;;;24.18;50.27;100914.06;5045767;28;20037;-70
2023/07/30 11:06:51;;;;;;;1.17;0.95;;;;;;;24.28;50.32;100912.63;5049913;28;20033;-66
2023/07/30 11:09:22;;;;;;;1.70;0.80;;;;;;;24.22;50.39;100909.97;5042622;28;20033;-66
2023/07/30 11:11:49;;;;;;;1.30;0.93;;;;;;;24.28;50.18;100904.66;5045725;28;20037;-67
2023/07/30 11:14:16;;;;;;;0.90;0.90;;;;;;;24.30;50.23;100904.47;5044306;28;20056;-69
2023/07/30 11:16:50;;;;;;;1.88;1.15;;;;;;;24.30;50.16;100907.94;5044530;28;20025;-67
2023/07/30 11:19:17;;;;;;;1.90;1.15;;;;;;;24.31;50.23;100912.25;5041226;28;20052;-68
2023/07/30 11:21:47;;;;;;;1.73;1.33;;;;;;;24.35;50.23;100909.97;5043516;28;20033;-67