Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:14;;;;;;;0.33;0.27;;;;;;;8.22;62.81;94936.59;5134387;27;20511;-60
2023/04/06 00:02:42;;;;;;;0.30;0.30;;;;;;;8.17;62.87;94929.44;5133574;27;20499;-60
2023/04/06 00:05:12;;;;;;;0.30;0.20;;;;;;;8.05;62.37;94938.66;5133526;27;20441;-60
2023/04/06 00:07:40;;;;;;;0.40;0.30;;;;;;;8.00;63.36;94941.31;5133625;27;20471;-60
2023/04/06 00:10:10;;;;;;;0.53;0.43;;;;;;;8.12;64.26;94932.06;5133715;27;21026;-60
2023/04/06 00:12:38;;;;;;;0.30;0.20;;;;;;;7.90;63.64;94936.81;5133134;27;20509;-60
2023/04/06 00:15:08;;;;;;;1.13;0.30;;;;;;;7.64;64.77;94933.31;5133262;27;20477;-60
2023/04/06 00:17:36;;;;;;;0.33;0.27;;;;;;;7.91;65.64;94930.50;5133108;27;20436;-60
2023/04/06 00:20:06;;;;;;;0.30;0.20;;;;;;;7.96;65.24;94922.56;5127689;27;20517;-60
2023/04/06 00:22:36;;;;;;;0.40;0.30;;;;;;;7.53;64.36;94929.09;5133027;27;20949;-60
2023/04/06 00:25:05;;;;;;;0.30;0.20;;;;;;;7.74;65.78;94922.03;5133169;27;20575;-60
2023/04/06 00:27:33;;;;;;;0.30;0.20;;;;;;;7.69;64.58;94922.78;5132808;27;20537;-60
2023/04/06 00:30:02;;;;;;;0.40;0.30;;;;;;;7.25;66.21;94920.78;5133492;27;20440;-60
2023/04/06 00:32:31;;;;;;;0.40;0.30;;;;;;;7.13;66.59;94923.66;5133394;27;20448;-60
2023/04/06 00:35:00;;;;;;;0.40;0.30;;;;;;;6.78;66.09;94899.78;5133057;27;20437;-60
2023/04/06 00:37:28;;;;;;;0.50;0.30;;;;;;;7.09;66.90;94925.19;5132791;27;20814;-60
2023/04/06 00:39:58;;;;;;;0.60;0.30;;;;;;;7.43;67.64;94910.59;5132915;27;20445;-60
2023/04/06 00:42:26;;;;;;;0.50;0.50;;;;;;;7.57;66.55;94910.88;5099750;28;20449;-60
2023/04/06 00:44:55;;;;;;;0.30;0.20;;;;;;;6.87;65.87;94837.66;5126723;27;20467;-60
2023/04/06 00:47:24;;;;;;;0.40;0.27;;;;;;;6.93;66.11;94915.66;5132807;27;20535;-57
2023/04/06 00:49:53;;;;;;;0.37;0.23;;;;;;;6.37;69.45;94915.28;5132639;27;20435;-59
2023/04/06 00:52:22;;;;;;;0.30;0.20;;;;;;;6.68;69.24;94916.28;5132636;27;20488;-58
2023/04/06 00:54:50;;;;;;;0.30;0.20;;;;;;;6.76;69.05;94873.66;5132523;27;20527;-59
2023/04/06 00:57:21;;;;;;;0.30;0.30;;;;;;;7.39;71.49;94909.50;5133085;27;20439;-59
2023/04/06 00:59:49;;;;;;;0.33;0.27;;;;;;;7.45;69.36;94903.22;5132449;27;20452;-58
2023/04/06 01:02:18;;;;;;;0.30;0.20;;;;;;;7.45;69.16;94902.41;5132717;27;20462;-58
2023/04/06 01:04:46;;;;;;;0.47;0.40;;;;;;;7.39;67.49;94893.69;5133017;27;20449;-57
2023/04/06 01:07:15;;;;;;;0.53;0.30;;;;;;;7.33;67.01;94893.94;5132663;27;20578;-58
2023/04/06 01:09:43;;;;;;;0.30;0.20;;;;;;;7.02;67.82;94893.81;5132317;27;20490;-58
2023/04/06 01:12:11;;;;;;;0.30;0.30;;;;;;;6.84;67.13;94856.59;5132465;27;20438;-57
2023/04/06 01:14:41;;;;;;;0.40;0.30;;;;;;;7.31;68.77;94893.41;5132555;27;20843;-58
2023/04/06 01:17:10;;;;;;;0.40;0.30;;;;;;;7.36;68.38;94885.53;5132396;27;20472;-58
2023/04/06 01:19:40;;;;;;;0.33;0.27;;;;;;;7.35;71.09;94879.44;5131922;27;20522;-58
2023/04/06 01:22:08;;;;;;;0.30;0.20;;;;;;;7.42;72.90;94887.91;5130663;27;20536;-58
2023/04/06 01:24:38;;;;;;;0.40;0.30;;;;;;;7.20;71.27;94863.59;5119239;28;20551;-58
2023/04/06 01:27:06;;;;;;;0.40;0.40;;;;;;;6.84;69.19;94793.38;5132376;28;20845;-58
2023/04/06 01:29:35;;;;;;;0.67;0.67;;;;;;;6.89;69.93;94865.31;5132396;28;20535;-58
2023/04/06 01:32:03;;;;;;;0.53;0.50;;;;;;;6.52;71.80;94867.22;5131623;27;20927;-58
2023/04/06 01:34:32;;;;;;;0.40;0.40;;;;;;;6.71;73.30;94863.13;5132312;28;20444;-58
2023/04/06 01:37:00;;;;;;;0.40;0.30;;;;;;;6.94;74.41;94862.69;5132430;28;20824;-58
2023/04/06 01:39:28;;;;;;;0.40;0.30;;;;;;;7.07;73.37;94876.44;5132265;28;20439;-58
2023/04/06 01:41:58;;;;;;;0.90;0.90;;;;;;;6.91;74.79;94865.84;5131687;28;20454;-58
2023/04/06 01:44:26;;;;;;;0.40;0.30;;;;;;;6.64;72.49;94867.03;5132413;28;20446;-58
2023/04/06 01:46:55;;;;;;;0.40;0.30;;;;;;;6.68;73.00;94863.63;5131860;27;20424;-58
2023/04/06 01:49:24;;;;;;;0.37;0.30;;;;;;;6.36;72.65;94861.06;5136339;27;20493;-58
2023/04/06 01:51:54;;;;;;;0.70;0.70;;;;;;;6.47;72.12;94866.41;5135982;27;20520;-58
2023/04/06 01:54:22;;;;;;;0.50;0.50;;;;;;;6.62;71.83;94858.59;5136648;27;20444;-58
2023/04/06 01:56:52;;;;;;;0.30;0.20;;;;;;;6.74;72.16;94857.34;5136272;27;20442;-58
2023/04/06 01:59:22;;;;;;;0.63;0.63;;;;;;;6.16;74.47;94863.56;5135956;27;20440;-58
2023/04/06 02:01:50;;;;;;;0.40;0.40;;;;;;;5.90;73.62;94856.53;5109238;27;20437;-57
2023/04/06 02:04:19;;;;;;;0.30;0.20;;;;;;;6.24;72.54;94862.31;5135992;27;20529;-58
2023/04/06 02:06:47;;;;;;;0.53;0.30;;;;;;;6.13;72.07;94858.81;5136022;27;20449;-58
2023/04/06 02:09:16;;;;;;;0.50;0.47;;;;;;;6.36;71.41;94860.28;5135650;27;20497;-58
2023/04/06 02:11:44;;;;;;;0.30;0.20;;;;;;;6.54;70.99;94859.06;5135881;27;20441;-58
2023/04/06 02:14:12;;;;;;;0.40;0.30;;;;;;;6.34;71.64;94857.13;5135782;27;20804;-58
2023/04/06 02:16:42;;;;;;;0.37;0.23;;;;;;;6.36;71.53;94852.38;5135484;27;20937;-58
2023/04/06 02:19:10;;;;;;;0.33;0.27;;;;;;;6.37;72.25;94853.97;5135632;27;20897;-58
2023/04/06 02:21:39;;;;;;;3.50;0.30;;;;;;;6.51;72.10;94856.94;5135659;27;20438;-58
2023/04/06 02:24:07;;;;;;;0.30;0.20;;;;;;;6.49;74.53;94851.13;5135052;27;20469;-58
2023/04/06 02:26:36;;;;;;;0.30;0.20;;;;;;;6.54;74.33;94864.34;5135702;27;20522;-58
2023/04/06 02:29:04;;;;;;;0.30;0.20;;;;;;;6.69;76.87;94853.88;5135482;27;20467;-58
2023/04/06 02:31:33;;;;;;;0.30;0.20;;;;;;;6.65;73.94;94852.81;5135347;27;20433;-58
2023/04/06 02:34:02;;;;;;;0.30;0.30;;;;;;;6.35;73.39;94856.06;5135507;27;20962;-58
2023/04/06 02:36:31;;;;;;;0.30;0.20;;;;;;;6.39;74.25;94857.94;5135471;27;20518;-58
2023/04/06 02:38:59;;;;;;;0.30;0.20;;;;;;;6.24;72.01;94852.59;5135232;27;20472;-58
2023/04/06 02:41:27;;;;;;;0.40;0.30;;;;;;;6.04;72.01;94855.06;5135480;27;20489;-59
2023/04/06 02:43:56;;;;;;;0.30;0.20;;;;;;;5.56;76.24;94765.78;5135165;27;20443;-58
2023/04/06 02:46:24;;;;;;;0.40;0.30;;;;;;;6.37;79.79;94848.72;5134741;27;20437;-58
2023/04/06 02:48:53;;;;;;;0.43;0.33;;;;;;;5.91;74.30;94846.81;5108068;27;20508;-58
2023/04/06 02:51:22;;;;;;;0.40;0.30;;;;;;;6.05;74.35;94845.31;5135113;27;20982;-58
2023/04/06 02:53:51;;;;;;;0.40;0.30;;;;;;;6.19;77.92;94843.84;5134948;27;20441;-58
2023/04/06 02:56:20;;;;;;;0.40;0.40;;;;;;;6.08;74.03;94836.94;5121447;27;21101;-58
2023/04/06 02:58:49;;;;;;;0.40;0.30;;;;;;;5.19;74.34;94828.75;5134476;27;20440;-58
2023/04/06 03:01:17;;;;;;;0.40;0.37;;;;;;;5.69;82.97;94818.72;5134891;27;20449;-58
2023/04/06 03:03:46;;;;;;;0.30;0.20;;;;;;;5.36;76.45;94845.25;5135067;27;20450;-58
2023/04/06 03:06:15;;;;;;;0.40;0.30;;;;;;;5.10;75.32;94789.03;5134787;27;20980;-58
2023/04/06 03:08:45;;;;;;;0.30;0.20;;;;;;;5.42;75.82;94844.22;5134739;27;20994;-58
2023/04/06 03:11:13;;;;;;;2.30;1.30;;;;;;;5.14;76.67;94842.63;5134170;27;20893;-58
2023/04/06 03:13:42;;;;;;;0.40;0.30;;;;;;;5.00;76.94;94841.44;5135073;27;20441;-58
2023/04/06 03:16:10;;;;;;;0.30;0.20;;;;;;;5.11;76.82;94848.38;5134806;27;20520;-58
2023/04/06 03:18:38;;;;;;;0.77;0.40;;;;;;;5.07;76.18;94841.25;5122501;27;20498;-58
2023/04/06 03:21:07;;;;;;;0.40;0.30;;;;;;;5.18;75.10;94842.16;5132863;27;20466;-58
2023/04/06 03:23:35;;;;;;;0.80;0.50;;;;;;;4.95;75.71;94844.03;5134067;27;20475;-58
2023/04/06 03:26:05;;;;;;;1.30;1.27;;;;;;;4.67;77.74;94851.28;5134045;27;20437;-57
2023/04/06 03:28:33;;;;;;;1.73;1.50;;;;;;;4.68;78.37;94851.00;5134033;27;20470;-57
2023/04/06 03:31:02;;;;;;;0.77;0.70;;;;;;;4.65;80.01;94837.59;5134308;27;20515;-57
2023/04/06 03:33:30;;;;;;;0.63;0.63;;;;;;;4.83;80.85;94845.94;5134103;27;20427;-58
2023/04/06 03:35:58;;;;;;;0.40;0.30;;;;;;;5.07;78.69;94846.50;5134041;27;20449;-57
2023/04/06 03:38:27;;;;;;;0.83;0.83;;;;;;;4.84;77.37;94795.03;5134317;27;20449;-57
2023/04/06 03:40:55;;;;;;;0.50;0.50;;;;;;;5.21;76.18;94833.78;5134201;27;21063;-57
2023/04/06 03:43:25;;;;;;;0.40;0.30;;;;;;;4.99;76.69;94818.03;5133836;27;20492;-58
2023/04/06 03:45:53;;;;;;;0.30;0.30;;;;;;;5.19;76.97;94844.53;5134500;27;20555;-58
2023/04/06 03:48:22;;;;;;;0.50;0.33;;;;;;;5.07;76.15;94842.03;5133642;27;20470;-58
2023/04/06 03:50:50;;;;;;;0.83;0.60;;;;;;;4.65;79.12;94848.91;5133426;27;20433;-58
2023/04/06 03:53:18;;;;;;;0.40;0.30;;;;;;;4.60;78.90;94833.09;5133347;27;20951;-58
2023/04/06 03:55:47;;;;;;;2.60;0.60;;;;;;;4.53;79.68;94826.44;5133805;27;20467;-58
2023/04/06 03:58:15;;;;;;;1.00;0.93;;;;;;;4.86;79.37;94849.91;5133484;27;20431;-58
2023/04/06 04:00:45;;;;;;;0.40;0.30;;;;;;;5.04;77.94;94847.78;5133625;27;20530;-58
2023/04/06 04:03:13;;;;;;;1.07;0.63;;;;;;;4.84;77.95;94842.31;5133156;27;20439;-58
2023/04/06 04:05:42;;;;;;;0.30;0.20;;;;;;;4.79;78.09;94837.00;5134014;27;20435;-58
2023/04/06 04:08:10;;;;;;;0.60;0.60;;;;;;;4.68;78.63;94819.53;5132886;27;20437;-59
2023/04/06 04:10:38;;;;;;;1.07;0.50;;;;;;;4.61;77.85;94811.03;5133052;27;20941;-58
2023/04/06 04:13:07;;;;;;;0.50;0.40;;;;;;;4.66;80.31;94860.97;5133073;27;20484;-58
2023/04/06 04:15:35;;;;;;;0.50;0.30;;;;;;;4.87;78.95;94844.44;5133440;27;20527;-58
2023/04/06 04:18:05;;;;;;;0.40;0.40;;;;;;;4.66;80.90;94850.47;5120175;27;20500;-58
2023/04/06 04:20:33;;;;;;;0.30;0.20;;;;;;;4.68;80.63;94834.50;5132934;27;20967;-58
2023/04/06 04:23:03;;;;;;;9.73;1.07;;;;;;;4.90;79.38;94837.91;5132805;27;20472;-58
2023/04/06 04:25:32;;;;;;;0.80;0.80;;;;;;;4.83;78.76;94840.69;5132911;27;20442;-58
2023/04/06 04:28:00;;;;;;;1.93;0.50;;;;;;;4.86;80.33;94839.41;5132944;27;20931;-58
2023/04/06 04:30:28;;;;;;;0.30;0.20;;;;;;;5.05;79.19;94843.34;5132980;27;20560;-58
2023/04/06 04:32:57;;;;;;;2.30;0.70;;;;;;;4.93;78.95;94842.69;5133054;27;20584;-58
2023/04/06 04:35:27;;;;;;;0.53;0.53;;;;;;;4.73;80.68;94845.06;5132919;27;20464;-58
2023/04/06 04:37:56;;;;;;;0.97;0.97;;;;;;;4.89;80.41;94844.19;5132769;27;20431;-58
2023/04/06 04:40:24;;;;;;;0.50;0.30;;;;;;;5.18;78.50;94848.22;5132587;27;20522;-58
2023/04/06 04:42:53;;;;;;;0.67;0.67;;;;;;;5.40;77.58;94835.81;5132508;27;20528;-58
2023/04/06 04:45:21;;;;;;;0.30;0.20;;;;;;;5.63;76.63;94842.59;5132329;27;21038;-58
2023/04/06 04:47:49;;;;;;;0.30;0.20;;;;;;;5.37;76.86;94851.28;5132666;27;20913;-58
2023/04/06 04:50:18;;;;;;;0.70;0.70;;;;;;;5.62;75.93;94846.25;5132170;27;20479;-58
2023/04/06 04:52:49;;;;;;;2.30;1.17;;;;;;;5.83;75.34;94849.84;5132950;27;20518;-58
2023/04/06 04:55:18;;;;;;;0.60;0.60;;;;;;;6.18;73.97;94847.53;5132502;27;20776;-58
2023/04/06 04:57:46;;;;;;;0.53;0.53;;;;;;;6.39;73.14;94836.88;5132624;27;20439;-59
2023/04/06 05:00:15;;;;;;;0.40;0.40;;;;;;;6.11;70.73;94776.72;5132656;27;20845;-59
2023/04/06 05:02:44;;;;;;;0.50;0.40;;;;;;;6.19;72.07;94841.22;5132687;27;20864;-60
2023/04/06 05:05:12;;;;;;;1.10;1.10;;;;;;;6.10;75.09;94825.09;5132620;27;20448;-59
2023/04/06 05:07:41;;;;;;;1.17;1.10;;;;;;;5.67;77.08;94806.88;5132337;27;20562;-58
2023/04/06 05:10:11;;;;;;;2.17;1.07;;;;;;;5.95;76.96;94843.41;5132733;27;20493;-58
2023/04/06 05:12:39;;;;;;;1.93;1.83;;;;;;;5.76;76.38;94840.34;5132366;27;20460;-58
2023/04/06 05:15:09;;;;;;;0.60;0.60;;;;;;;6.24;76.88;94842.06;5132595;27;20468;-58
2023/04/06 05:17:37;;;;;;;0.73;0.73;;;;;;;5.97;77.04;94845.81;5131407;27;20439;-58
2023/04/06 05:20:07;;;;;;;2.40;0.77;;;;;;;6.12;75.90;94830.91;5132765;27;20444;-58
2023/04/06 05:22:35;;;;;;;0.40;0.40;;;;;;;6.31;74.70;94842.63;5131536;27;20449;-58
2023/04/06 05:25:04;;;;;;;0.63;0.63;;;;;;;6.37;75.12;94836.31;5131710;27;20477;-58
2023/04/06 05:27:34;;;;;;;0.63;0.63;;;;;;;6.62;74.15;94832.25;5131574;28;20438;-57
2023/04/06 05:30:02;;;;;;;0.63;0.53;;;;;;;6.60;73.42;94789.59;5132615;28;20461;-57
2023/04/06 05:32:30;;;;;;;0.53;0.53;;;;;;;7.20;71.24;94837.25;5132121;27;20969;-57
2023/04/06 05:34:59;;;;;;;1.33;1.33;;;;;;;7.11;70.75;94833.50;5131241;28;20975;-58
2023/04/06 05:37:27;;;;;;;0.40;0.40;;;;;;;7.55;70.63;94824.13;5132225;27;20432;-54
2023/04/06 05:39:55;;;;;;;0.63;0.63;;;;;;;7.29;75.72;94827.75;5132055;28;20508;-55
2023/04/06 05:42:24;;;;;;;0.60;0.60;;;;;;;8.02;100.00;94820.47;5105010;28;20950;-55
2023/04/06 05:44:54;;;;;;;1.07;0.90;;;;;;;8.50;92.35;94822.50;5131677;27;20432;-54
2023/04/06 05:47:22;;;;;;;3.20;0.73;;;;;;;8.86;98.39;94804.72;5131583;28;20441;-55
2023/04/06 05:49:50;;;;;;;2.00;1.90;;;;;;;8.49;79.51;94810.38;5131298;28;20471;-56
2023/04/06 05:52:19;;;;;;;0.70;0.70;;;;;;;7.17;71.29;94632.19;5130816;28;20575;-58
2023/04/06 05:54:47;;;;;;;0.83;0.83;;;;;;;7.46;72.03;94809.09;5131155;28;20471;-59
2023/04/06 05:57:16;;;;;;;1.43;1.43;;;;;;;7.37;74.43;94815.91;5132081;27;20442;-57
2023/04/06 05:59:44;;;;;;;1.30;1.30;;;;;;;7.48;73.94;94820.97;5131881;28;20507;-57
2023/04/06 06:02:14;;;;;;;0.50;0.50;;;;;;;8.00;73.74;94823.34;5131432;28;20437;-57
2023/04/06 06:04:42;;;;;;;0.70;0.70;;;;;;;8.05;70.07;94814.63;5131180;28;20522;-56
2023/04/06 06:07:11;;;;;;;4.20;1.93;;;;;;;8.27;70.08;94812.53;5130818;28;20447;-56
2023/04/06 06:09:39;;;;;;;0.50;0.50;;;;;;;8.58;69.24;94806.13;5131210;28;21037;-56
2023/04/06 06:12:08;;;;;;;0.57;0.57;;;;;;;8.65;69.07;94803.97;5131215;28;20505;-56
2023/04/06 06:14:38;;;;;;;1.13;1.13;;;;;;;9.10;66.66;94808.31;5131312;28;20466;-58
2023/04/06 06:17:06;;;;;;;0.50;0.50;;;;;;;8.46;66.70;94804.84;5131559;27;20863;-58
2023/04/06 06:19:36;;;;;;;2.53;2.43;;;;;;;8.12;68.20;94800.09;5130769;27;20971;-58
2023/04/06 06:22:04;;;;;;;0.70;0.70;;;;;;;8.77;67.14;94807.13;5131983;28;20445;-57
2023/04/06 06:24:33;;;;;;;0.63;0.60;;;;;;;9.39;65.83;94795.97;5104524;28;21043;-57
2023/04/06 06:27:03;;;;;;;0.53;0.53;;;;;;;9.42;65.75;94797.28;5131186;28;20471;-57
2023/04/06 06:29:31;;;;;;;2.30;1.40;;;;;;;9.55;64.08;94788.75;5131610;28;20938;-57
2023/04/06 06:31:59;;;;;;;1.13;1.13;;;;;;;9.62;64.18;94789.22;5130997;28;20438;-57
2023/04/06 06:34:28;;;;;;;6.47;1.80;;;;;;;9.68;63.90;94784.69;5133457;27;20434;-57
2023/04/06 06:36:58;;;;;;;1.10;1.10;;;;;;;10.28;62.86;94781.53;5135019;27;20442;-57
2023/04/06 06:39:26;;;;;;;0.50;0.40;;;;;;;11.44;61.74;94780.16;5135262;27;20450;-56
2023/04/06 06:41:55;;;;;;;1.00;1.00;;;;;;;10.91;58.79;94792.78;5135062;27;20435;-57
2023/04/06 06:44:23;;;;;;;1.40;1.37;;;;;;;11.13;58.66;94784.31;5134812;27;20461;-57
2023/04/06 06:46:51;;;;;;;0.70;0.70;;;;;;;11.44;57.97;94786.25;5134199;27;20435;-57
2023/04/06 06:49:20;;;;;;;0.53;0.53;;;;;;;12.37;58.17;94777.34;5135180;27;20446;-57
2023/04/06 06:51:48;;;;;;;1.63;0.40;;;;;;;12.49;54.88;94775.03;5134408;27;20474;-56
2023/04/06 06:54:18;;;;;;;0.40;0.30;;;;;;;13.24;53.87;94766.66;5134879;27;20443;-57
2023/04/06 06:56:47;;;;;;;1.37;1.37;;;;;;;13.56;53.97;94763.03;5134262;27;20526;-57
2023/04/06 06:59:16;;;;;;;2.50;0.40;;;;;;;14.03;50.87;94762.44;5135036;27;20558;-57
2023/04/06 07:01:44;;;;;;;0.50;0.50;;;;;;;13.98;51.09;94766.03;5134245;27;20427;-58
2023/04/06 07:04:12;;;;;;;1.23;1.13;;;;;;;13.91;52.09;94768.28;5134613;27;20447;-57
2023/04/06 07:06:41;;;;;;;5.90;0.40;;;;;;;13.80;51.05;94772.31;5132923;27;20463;-57
2023/04/06 07:09:09;;;;;;;0.67;0.67;;;;;;;13.32;50.19;94776.59;5133685;27;20470;-56
2023/04/06 07:11:39;;;;;;;1.50;1.50;;;;;;;13.57;50.14;94704.16;5134321;27;20557;-56
2023/04/06 07:14:08;;;;;;;0.40;0.20;;;;;;;14.26;49.03;94772.00;5134438;27;20438;-56
2023/04/06 07:16:36;;;;;;;0.40;0.40;;;;;;;14.36;46.77;94770.97;5134451;27;20435;-56
2023/04/06 07:19:05;;;;;;;0.40;0.40;;;;;;;14.18;46.50;94769.25;5133518;27;21002;-56
2023/04/06 07:21:33;;;;;;;1.13;0.90;;;;;;;14.41;46.22;94765.50;5134196;27;20846;-56
2023/04/06 07:24:01;;;;;;;0.40;0.30;;;;;;;14.13;46.38;94761.41;5134104;27;21305;-55
2023/04/06 07:26:30;;;;;;;0.63;0.63;;;;;;;14.13;46.44;94764.84;5134125;27;20431;-55
2023/04/06 07:29:00;;;;;;;0.93;0.93;;;;;;;15.00;45.57;94766.84;5133555;27;20431;-57
2023/04/06 07:31:28;;;;;;;0.70;0.70;;;;;;;15.82;43.86;94761.47;5134415;27;20479;-57
2023/04/06 07:33:57;;;;;;;0.60;0.53;;;;;;;14.85;44.10;94767.28;5133746;27;20492;-58
2023/04/06 07:36:25;;;;;;;0.40;0.30;;;;;;;15.36;42.88;94763.94;5134353;27;20470;-59
2023/04/06 07:38:54;;;;;;;0.57;0.57;;;;;;;15.37;43.46;94758.28;5134113;27;20819;-60
2023/04/06 07:41:23;;;;;;;1.87;0.60;;;;;;;16.03;42.88;94746.38;5126478;27;20557;-61
2023/04/06 07:43:51;;;;;;;0.50;0.50;;;;;;;17.01;42.66;94754.28;5133015;27;20529;-63
2023/04/06 07:46:21;;;;;;;0.80;0.43;;;;;;;17.26;42.37;94741.84;5133698;27;20473;-67
2023/04/06 07:48:51;;;;;;;0.90;0.70;;;;;;;17.22;40.99;94743.63;5107378;27;20442;-69
2023/04/06 07:51:19;;;;;;;1.20;0.80;;;;;;;16.89;41.79;94724.75;5133622;27;20550;-72
2023/04/06 07:53:47;;;;;;;0.40;0.40;;;;;;;16.66;40.71;94742.16;5134136;27;20466;-73
2023/04/06 07:56:16;;;;;;;0.53;0.53;;;;;;;17.14;40.47;94738.00;5133916;27;20426;-74
2023/04/06 07:58:45;;;;;;;0.90;0.40;;;;;;;17.52;41.00;94748.66;5133934;27;20445;-75
2023/04/06 08:01:13;;;;;;;0.50;0.40;;;;;;;17.70;38.05;94725.97;5133914;27;20886;-78
2023/04/06 08:03:43;;;;;;;0.40;0.30;;;;;;;17.70;39.45;94731.34;5133827;27;20527;-79
2023/04/06 08:06:11;;;;;;;0.73;0.40;;;;;;;17.33;36.77;94728.75;5133531;27;20499;-78
2023/04/06 08:08:40;;;;;;;0.47;0.40;;;;;;;17.38;37.53;94729.31;5132816;27;20439;-77
2023/04/06 08:11:08;;;;;;;0.60;0.50;;;;;;;18.05;36.03;94720.28;5134775;27;20470;-73
2023/04/06 08:13:36;;;;;;;0.40;0.40;;;;;;;18.47;35.55;94708.34;5136170;27;21007;-72
2023/04/06 08:16:06;;;;;;;0.50;0.40;;;;;;;18.93;35.38;94701.78;5133550;27;20445;-68
2023/04/06 08:18:35;;;;;;;0.80;0.80;;;;;;;19.15;36.61;94722.06;5133680;27;20431;-68
2023/04/06 08:21:05;;;;;;;2.97;0.63;;;;;;;19.41;36.72;94714.41;5132654;27;20523;-66
2023/04/06 08:23:34;;;;;;;1.03;1.03;;;;;;;19.32;34.95;94700.31;5133319;27;20498;-65
2023/04/06 08:26:02;;;;;;;2.10;0.70;;;;;;;17.74;35.63;94702.75;5132879;27;20996;-63
2023/04/06 08:28:30;;;;;;;0.40;0.33;;;;;;;18.06;36.09;94697.75;5133230;27;20530;-63
2023/04/06 08:30:59;;;;;;;0.70;0.70;;;;;;;18.34;35.38;94693.34;5132618;27;20467;-62
2023/04/06 08:33:27;;;;;;;1.13;0.60;;;;;;;18.76;37.04;94683.22;5132040;27;20504;-62
2023/04/06 08:35:55;;;;;;;1.17;1.17;;;;;;;19.12;35.94;94677.06;5120021;27;20442;-69
2023/04/06 08:38:26;;;;;;;0.50;0.50;;;;;;;19.40;35.10;94670.66;5133012;27;20439;-68
2023/04/06 08:40:54;;;;;;;0.40;0.40;;;;;;;20.84;35.26;94667.56;5132097;27;20597;-66
2023/04/06 08:43:24;;;;;;;1.33;1.23;;;;;;;20.21;33.01;94661.34;5131998;27;20445;-66
2023/04/06 08:45:53;;;;;;;0.97;0.90;;;;;;;20.32;34.58;94653.56;5132186;27;20439;-67
2023/04/06 08:48:23;;;;;;;0.60;0.60;;;;;;;20.54;34.26;94652.97;5132049;27;20752;-67
2023/04/06 08:50:52;;;;;;;0.63;0.53;;;;;;;21.37;33.76;94648.00;5132500;27;20474;-67
2023/04/06 08:53:21;;;;;;;0.53;0.53;;;;;;;22.28;30.40;94642.88;5132315;27;20953;-66
2023/04/06 08:55:53;;;;;;;1.13;0.50;;;;;;;20.43;32.02;94658.09;5119960;27;20987;-67
2023/04/06 08:58:22;;;;;;;0.60;0.60;;;;;;;21.00;30.80;94644.06;5130932;27;20863;-66
2023/04/06 09:01:08;;;;;;;0.40;0.30;;;;;;;22.63;30.99;94637.31;5132249;27;20474;-66
2023/04/06 09:03:39;;;;;;;0.53;0.53;;;;;;;22.07;32.05;94642.47;5132161;27;20813;-66
2023/04/06 09:06:09;;;;;;;0.40;0.40;;;;;;;22.82;31.64;94631.06;5132237;27;20439;-66
2023/04/06 09:08:40;;;;;;;0.40;0.30;;;;;;;22.86;28.73;94613.75;5132428;27;21121;-67
2023/04/06 09:11:12;;;;;;;0.60;0.50;;;;;;;22.28;29.54;94631.28;5131632;27;20466;-66
2023/04/06 09:13:48;;;;;;;0.40;0.30;;;;;;;22.34;31.93;94624.44;5131995;27;20439;-67
2023/04/06 09:16:17;;;;;;;0.60;0.50;;;;;;;21.92;30.49;94597.47;5132291;27;20795;-66
2023/04/06 09:18:46;;;;;;;0.60;0.60;;;;;;;20.89;30.83;94627.69;5131094;27;20995;-67
2023/04/06 09:21:18;;;;;;;0.50;0.30;;;;;;;21.60;33.17;94620.34;5131896;27;20447;-67
2023/04/06 09:23:58;;;;;;;6.03;0.53;;;;;;;22.77;28.67;94616.69;5131086;27;20869;-67
2023/04/06 09:26:29;;;;;;;0.63;0.50;;;;;;;21.94;29.29;94614.09;5109659;27;20487;-67
2023/04/06 09:28:59;;;;;;;0.40;0.30;;;;;;;21.83;28.54;94626.56;5131871;28;20481;-66
2023/04/06 09:31:29;;;;;;;0.50;0.50;;;;;;;22.27;29.55;94614.28;5131740;28;20467;-68
2023/04/06 09:33:58;;;;;;;0.40;0.40;;;;;;;22.97;31.25;94622.78;5117536;27;20917;-70
2023/04/06 09:36:33;;;;;;;4.70;0.40;;;;;;;21.13;30.46;94526.97;5131855;28;20470;-73
2023/04/06 09:39:02;;;;;;;0.40;0.30;;;;;;;21.66;33.15;94605.41;5132406;28;20426;-64
2023/04/06 09:41:34;;;;;;;0.50;0.43;;;;;;;20.27;30.88;94604.25;5131793;28;20844;-64
2023/04/06 09:44:04;;;;;;;0.40;0.30;;;;;;;20.39;33.43;94594.53;5104987;28;20526;-63
2023/04/06 09:46:34;;;;;;;0.50;0.40;;;;;;;20.71;33.05;94579.91;5131592;28;20434;-62
2023/04/06 09:49:25;;;;;;;0.40;0.30;;;;;;;21.18;31.88;94609.44;5131094;28;20439;-63
2023/04/06 09:51:57;;;;;;;0.50;0.50;;;;;;;21.14;30.32;94600.50;5131603;28;20502;-61
2023/04/06 09:54:30;;;;;;;1.53;0.40;;;;;;;20.48;30.35;94598.63;5131586;27;20446;-61
2023/04/06 09:57:08;;;;;;;0.43;0.43;;;;;;;22.12;31.10;94558.50;5131063;28;20438;-63
2023/04/06 09:59:45;;;;;;;0.40;0.30;;;;;;;22.30;30.46;94586.59;5131297;27;20499;-63
2023/04/06 10:02:21;;;;;;;1.73;0.50;;;;;;;20.48;31.28;94593.22;5131476;28;20549;-65
2023/04/06 10:04:54;;;;;;;0.60;0.50;;;;;;;20.98;31.82;94570.09;5131542;28;20477;-63
2023/04/06 10:07:23;;;;;;;0.50;0.40;;;;;;;21.43;30.12;94576.47;5131374;27;20495;-68
2023/04/06 10:09:54;;;;;;;0.50;0.50;;;;;;;19.40;31.50;94581.19;5135235;27;20439;-63
2023/04/06 10:12:24;;;;;;;0.40;0.40;;;;;;;19.19;32.24;94580.56;5135203;27;21046;-69
2023/04/06 10:14:53;;;;;;;0.40;0.30;;;;;;;18.90;33.36;94582.41;5108316;27;20438;-69
2023/04/06 10:17:23;;;;;;;0.40;0.30;;;;;;;18.99;33.80;94583.09;5135569;27;20473;-67
2023/04/06 10:19:56;;;;;;;0.40;0.30;;;;;;;18.31;31.60;94546.47;5134803;27;20557;-67
2023/04/06 10:22:30;;;;;;;0.40;0.30;;;;;;;19.18;32.21;94587.03;5134856;27;20493;-68
2023/04/06 10:24:59;;;;;;;0.40;0.30;;;;;;;19.59;33.32;94579.41;5135199;27;20560;-68
2023/04/06 10:27:33;;;;;;;0.67;0.40;;;;;;;19.07;32.91;94575.22;5135447;27;20453;-67
2023/04/06 10:30:04;;;;;;;0.67;0.67;;;;;;;19.39;31.15;94550.06;5122436;27;20478;-68
2023/04/06 10:32:37;;;;;;;0.90;0.90;;;;;;;19.36;30.67;94573.00;5134578;27;20514;-68
2023/04/06 10:35:09;;;;;;;0.63;0.60;;;;;;;18.96;32.05;94564.16;5135330;27;20438;-63
2023/04/06 10:37:49;;;;;;;0.50;0.33;;;;;;;18.44;32.15;94568.69;5135168;27;20776;-61
2023/04/06 10:40:26;;;;;;;0.60;0.60;;;;;;;18.51;32.29;94572.41;5134758;27;20435;-60
2023/04/06 10:42:57;;;;;;;0.40;0.30;;;;;;;19.08;32.58;94563.34;5135608;27;20515;-62
2023/04/06 10:45:27;;;;;;;0.40;0.40;;;;;;;19.74;32.16;94553.69;5134896;27;20427;-66
2023/04/06 10:47:56;;;;;;;0.40;0.20;;;;;;;19.86;32.44;94553.59;5134605;27;20446;-64
2023/04/06 10:50:24;;;;;;;1.30;1.20;;;;;;;18.98;32.47;94557.34;5135167;27;21001;-64
2023/04/06 10:53:03;;;;;;;1.53;0.70;;;;;;;19.06;34.23;94563.69;5135200;27;20477;-62
2023/04/06 10:55:32;;;;;;;0.40;0.30;;;;;;;18.98;33.62;94551.19;5135309;27;20439;-61
2023/04/06 10:58:02;;;;;;;0.50;0.37;;;;;;;19.08;32.53;94552.59;5134784;27;20467;-63
2023/04/06 11:00:30;;;;;;;0.70;0.50;;;;;;;17.90;33.40;94562.72;5134010;27;20529;-62
2023/04/06 11:03:17;;;;;;;0.50;0.50;;;;;;;18.03;33.41;94556.28;5134596;27;20484;-61
2023/04/06 11:05:46;;;;;;;0.73;0.57;;;;;;;20.07;31.51;94534.53;5134502;27;20450;-62
2023/04/06 11:08:26;;;;;;;0.57;0.57;;;;;;;19.94;30.17;94528.47;5134666;27;20435;-66
2023/04/06 11:11:06;;;;;;;0.60;0.40;;;;;;;20.82;29.74;94535.16;5134511;27;20525;-66
2023/04/06 11:13:41;;;;;;;0.40;0.30;;;;;;;20.94;29.36;94531.53;5134506;27;20536;-72
2023/04/06 11:16:14;;;;;;;0.60;0.30;;;;;;;20.74;29.93;94528.06;5134915;27;20525;-68
2023/04/06 11:18:50;;;;;;;0.67;0.67;;;;;;;21.29;31.49;94525.00;5134479;27;20522;-70
2023/04/06 11:21:19;;;;;;;0.60;0.60;;;;;;;21.76;29.83;94521.22;5107614;27;20434;-63
2023/04/06 11:23:47;;;;;;;0.40;0.30;;;;;;;22.48;29.13;94522.06;5133794;27;20466;-61
2023/04/06 11:26:16;;;;;;;0.50;0.40;;;;;;;22.00;28.93;94518.22;5133979;27;20435;-62
2023/04/06 11:28:46;;;;;;;0.40;0.30;;;;;;;20.38;32.77;94526.47;5133568;27;20443;-66
2023/04/06 11:31:14;;;;;;;0.53;0.50;;;;;;;20.33;31.57;94504.44;5134242;27;20554;-69
2023/04/06 11:33:42;;;;;;;0.50;0.40;;;;;;;20.19;30.26;94524.47;5134329;27;20472;-70
2023/04/06 11:36:11;;;;;;;0.60;0.50;;;;;;;19.27;33.12;94552.78;5134809;27;20522;-67
2023/04/06 11:38:44;;;;;;;0.53;0.53;;;;;;;19.51;31.75;94521.22;5133641;27;20431;-70
2023/04/06 11:41:12;;;;;;;0.60;0.60;;;;;;;20.66;30.69;94520.94;5134167;27;20970;-67
2023/04/06 11:43:48;;;;;;;0.87;0.73;;;;;;;20.84;31.50;94511.34;5133955;27;20435;-64
2023/04/06 11:46:20;;;;;;;0.40;0.30;;;;;;;21.09;30.13;94509.19;5133939;27;20435;-64
2023/04/06 11:48:48;;;;;;;0.63;0.50;;;;;;;21.00;31.10;94512.03;5133486;27;20864;-63