Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:35;;;;;;;9.65;3.47;;;;;;;;;;4997148;28;20099;-67
2024/01/22 00:04:00;;;;;;;5.30;3.58;;;;;;;;;;4996047;28;20045;-67
2024/01/22 00:06:25;;;;;;;5.68;3.42;;;;;;;;;;4980057;28;20046;-68
2024/01/22 00:08:51;;;;;;;4.85;3.17;;;;;;;;;;4995001;28;20396;-67
2024/01/22 00:11:16;;;;;;;8.13;2.95;;;;;;;;;;4996836;28;20054;-67
2024/01/22 00:13:41;;;;;;;5.93;3.10;;;;;;;;;;4995862;28;20394;-69
2024/01/22 00:16:07;;;;;;;5.50;3.30;;;;;;;;;;4979903;28;20045;-66
2024/01/22 00:18:32;;;;;;;3.85;2.50;;;;;;;;;;4996648;28;20088;-67
2024/01/22 00:20:57;;;;;;;8.75;3.10;;;;;;;;;;4978271;28;21373;-67
2024/01/22 00:23:23;;;;;;;6.65;2.80;;;;;;;;;;4996914;28;20045;-68
2024/01/22 00:25:50;;;;;;;4.30;3.15;;;;;;;;;;4996454;28;20482;-68
2024/01/22 00:28:16;;;;;;;6.53;3.45;;;;;;;;;;4978956;28;20046;-65
2024/01/22 00:30:42;;;;;;;3.35;2.78;;;;;;;;;;4995427;28;20071;-67
2024/01/22 00:33:07;;;;;;;4.68;3.10;;;;;;;;;;4996620;28;20108;-65
2024/01/22 00:35:33;;;;;;;4.50;3.10;;;;;;;;;;4997107;28;20161;-66
2024/01/22 00:37:59;;;;;;;4.00;2.70;;;;;;;;;;4979204;28;20913;-67
2024/01/22 00:40:24;;;;;;;5.10;3.17;;;;;;;;;;4995714;28;20058;-69
2024/01/22 00:42:49;;;;;;;3.42;2.55;;;;;;;;;;4995388;28;20380;-68
2024/01/22 00:45:15;;;;;;;7.30;3.35;;;;;;;;;;4996848;28;20037;-69
2024/01/22 00:47:40;;;;;;;4.05;2.85;;;;;;;;;;4996134;28;20537;-70
2024/01/22 00:50:06;;;;;;;7.43;3.28;;;;;;;;;;4995832;28;20038;-69
2024/01/22 00:52:31;;;;;;;6.70;3.70;;;;;;;;;;4980340;28;20042;-67
2024/01/22 00:54:56;;;;;;;3.45;2.50;;;;;;;;;;4996060;28;21198;-68
2024/01/22 00:57:22;;;;;;;5.47;2.90;;;;;;;;;;4996256;28;20053;-67
2024/01/22 00:59:47;;;;;;;3.97;2.70;;;;;;;;;;4995465;28;20759;-67
2024/01/22 01:02:12;;;;;;;3.08;2.40;;;;;;;;;;4995335;28;20042;-66
2024/01/22 01:04:38;;;;;;;4.20;2.08;;;;;;;;;;4995480;28;20045;-66
2024/01/22 01:07:03;;;;;;;4.00;2.55;;;;;;;;;;4979634;28;20092;-66
2024/01/22 01:09:29;;;;;;;3.35;2.35;;;;;;;;;;4979039;28;20046;-67
2024/01/22 01:11:54;;;;;;;3.97;2.42;;;;;;;;;;4994429;28;20080;-67
2024/01/22 01:14:20;;;;;;;4.10;2.45;;;;;;;;;;4995751;28;20057;-65
2024/01/22 01:16:45;;;;;;;3.33;1.73;;;;;;;;;;4995627;28;20061;-67
2024/01/22 01:19:10;;;;;;;2.20;1.77;;;;;;;;;;4979804;28;20041;-66
2024/01/22 01:21:39;;;;;;;2.72;2.15;;;;;;;;;;4996685;28;20556;-67
2024/01/22 01:24:04;;;;;;;4.22;2.58;;;;;;;;;;4993133;28;20494;-66
2024/01/22 01:26:30;;;;;;;2.60;2.28;;;;;;;;;;4994175;28;20048;-67
2024/01/22 01:28:55;;;;;;;3.67;2.47;;;;;;;;;;4993946;28;20057;-66
2024/01/22 01:31:21;;;;;;;4.68;3.13;;;;;;;;;;4993719;28;20904;-67
2024/01/22 01:33:47;;;;;;;3.83;2.50;;;;;;;;;;4993826;28;20057;-67
2024/01/22 01:36:12;;;;;;;3.45;2.17;;;;;;;;;;4995271;28;20077;-64
2024/01/22 01:38:38;;;;;;;3.70;2.40;;;;;;;;;;4996125;28;20055;-66
2024/01/22 01:41:04;;;;;;;3.72;2.45;;;;;;;;;;4994948;28;20081;-66
2024/01/22 01:43:30;;;;;;;3.78;2.35;;;;;;;;;;4995806;28;20533;-67
2024/01/22 01:45:55;;;;;;;3.22;2.40;;;;;;;;;;4997331;28;20046;-68
2024/01/22 01:48:21;;;;;;;4.15;2.55;;;;;;;;;;4999503;28;20617;-66
2024/01/22 01:50:46;;;;;;;5.43;2.20;;;;;;;;;;4998629;28;20479;-66
2024/01/22 01:53:12;;;;;;;3.17;2.10;;;;;;;;;;4983594;28;20049;-68
2024/01/22 01:55:37;;;;;;;3.78;2.28;;;;;;;;;;4999177;28;20152;-66
2024/01/22 01:58:03;;;;;;;4.40;2.10;;;;;;;;;;4997647;28;20038;-66
2024/01/22 02:00:29;;;;;;;4.05;2.08;;;;;;;;;;4982955;28;20673;-68
2024/01/22 02:02:54;;;;;;;4.97;2.38;;;;;;;;;;4998809;28;20085;-68
2024/01/22 02:05:20;;;;;;;3.10;2.25;;;;;;;;;;4983642;28;20129;-64
2024/01/22 02:07:46;;;;;;;4.30;2.40;;;;;;;;;;4998031;28;20073;-67
2024/01/22 02:10:15;;;;;;;4.03;1.98;;;;;;;;;;4998775;28;20049;-65
2024/01/22 02:12:40;;;;;;;4.18;1.88;;;;;;;;;;4999129;28;20045;-65
2024/01/22 02:15:06;;;;;;;3.10;2.25;;;;;;;;;;4998349;28;20073;-68
2024/01/22 02:17:32;;;;;;;2.60;2.08;;;;;;;;;;4999023;28;20046;-65
2024/01/22 02:19:57;;;;;;;3.13;2.38;;;;;;;;;;4997613;28;20569;-67
2024/01/22 02:22:22;;;;;;;5.40;2.40;;;;;;;;;;4999212;28;20057;-65
2024/01/22 02:24:48;;;;;;;5.70;2.22;;;;;;;;;;4998292;28;20046;-65
2024/01/22 02:27:14;;;;;;;5.90;2.45;;;;;;;;;;4999224;28;20127;-67
2024/01/22 02:29:40;;;;;;;2.97;2.20;;;;;;;;;;4998377;28;20042;-67
2024/01/22 02:32:05;;;;;;;4.38;2.50;;;;;;;;;;4997320;28;20065;-67
2024/01/22 02:34:31;;;;;;;4.55;2.10;;;;;;;;;;4982229;28;20060;-66
2024/01/22 02:36:56;;;;;;;4.15;2.58;;;;;;;;;;4998590;28;20049;-65
2024/01/22 02:39:22;;;;;;;3.20;2.38;;;;;;;;;;4998029;28;20041;-67
2024/01/22 02:41:47;;;;;;;3.83;2.50;;;;;;;;;;4998534;28;20042;-68
2024/01/22 02:44:12;;;;;;;4.97;2.30;;;;;;;;;;4998076;28;20483;-65
2024/01/22 02:46:38;;;;;;;4.72;2.92;;;;;;;;;;4997907;28;20064;-66
2024/01/22 02:49:03;;;;;;;5.10;2.42;;;;;;;;;;4998008;28;20049;-65
2024/01/22 02:51:29;;;;;;;12.90;2.60;;;;;;;;;;4998025;28;20088;-67
2024/01/22 02:53:54;;;;;;;2.80;2.47;;;;;;;;;;4998165;28;20042;-66
2024/01/22 02:56:20;;;;;;;3.30;2.35;;;;;;;;;;4981241;28;20046;-66
2024/01/22 02:58:46;;;;;;;2.72;2.15;;;;;;;;;;4998560;28;20060;-63
2024/01/22 03:01:12;;;;;;;3.45;2.50;;;;;;;;;;4996465;28;20403;-65
2024/01/22 03:03:38;;;;;;;3.75;2.50;;;;;;;;;;4998351;28;20073;-65
2024/01/22 03:06:03;;;;;;;4.30;2.10;;;;;;;;;;4996709;28;20141;-64
2024/01/22 03:08:28;;;;;;;10.38;2.97;;;;;;;;;;4964932;28;20744;-66
2024/01/22 03:10:54;;;;;;;2.10;1.90;;;;;;;;;;4981366;28;20046;-64
2024/01/22 03:13:19;;;;;;;3.80;2.80;;;;;;;;;;4997426;28;20148;-64
2024/01/22 03:15:45;;;;;;;4.75;2.10;;;;;;;;;;4998142;28;20069;-65
2024/01/22 03:18:10;;;;;;;2.28;1.65;;;;;;;;;;4996744;28;20125;-64
2024/01/22 03:20:37;;;;;;;2.45;2.25;;;;;;;;;;4981054;28;20049;-64
2024/01/22 03:23:04;;;;;;;3.80;2.72;;;;;;;;;;4997505;28;20057;-66
2024/01/22 03:25:29;;;;;;;4.80;2.42;;;;;;;;;;4997813;28;20119;-64
2024/01/22 03:27:55;;;;;;;2.55;2.30;;;;;;;;;;4997188;28;20503;-64
2024/01/22 03:30:20;;;;;;;4.38;3.10;;;;;;;;;;4997531;28;20050;-64
2024/01/22 03:32:46;;;;;;;3.78;2.97;;;;;;;;;;4997813;28;20053;-64
2024/01/22 03:35:11;;;;;;;6.00;2.72;;;;;;;;;;4996432;28;20045;-63
2024/01/22 03:37:37;;;;;;;2.60;2.35;;;;;;;;;;4997221;28;20053;-65
2024/01/22 03:40:02;;;;;;;3.10;2.10;;;;;;;;;;4995865;28;20045;-66
2024/01/22 03:42:28;;;;;;;5.88;2.33;;;;;;;;;;4981985;28;20072;-65
2024/01/22 03:44:53;;;;;;;3.28;2.42;;;;;;;;;;4996872;28;20076;-64
2024/01/22 03:47:19;;;;;;;4.85;2.72;;;;;;;;;;4981435;28;20428;-65
2024/01/22 03:49:44;;;;;;;5.50;3.03;;;;;;;;;;4981516;28;20201;-65
2024/01/22 03:52:09;;;;;;;4.75;2.42;;;;;;;;;;4995873;28;20041;-66
2024/01/22 03:54:35;;;;;;;2.17;2.03;;;;;;;;;;4998006;28;20049;-66
2024/01/22 03:57:06;;;;;;;2.75;2.50;;;;;;;;;;4995631;28;20072;-66
2024/01/22 03:59:33;;;;;;;3.00;2.22;;;;;;;;;;4997224;28;20065;-65
2024/01/22 04:01:58;;;;;;;3.80;2.10;;;;;;;;;;4995592;28;20046;-67
2024/01/22 04:04:24;;;;;;;7.20;2.60;;;;;;;;;;4981450;28;20383;-68
2024/01/22 04:06:49;;;;;;;2.95;2.63;;;;;;;;;;4980073;28;20046;-66
2024/01/22 04:09:15;;;;;;;3.05;2.55;;;;;;;;;;4995431;28;20042;-64
2024/01/22 04:11:41;;;;;;;2.80;2.13;;;;;;;;;;4996974;28;20926;-66
2024/01/22 04:14:06;;;;;;;2.40;2.20;;;;;;;;;;4995754;28;20153;-67
2024/01/22 04:16:32;;;;;;;2.20;2.00;;;;;;;;;;4997175;28;20614;-65
2024/01/22 04:18:57;;;;;;;2.30;1.90;;;;;;;;;;4979526;28;20503;-67
2024/01/22 04:21:23;;;;;;;5.38;3.15;;;;;;;;;;4996359;28;20046;-65
2024/01/22 04:23:48;;;;;;;3.75;2.03;;;;;;;;;;4996931;28;21248;-65
2024/01/22 04:26:14;;;;;;;3.67;2.47;;;;;;;;;;4995023;28;20045;-68
2024/01/22 04:28:39;;;;;;;2.17;1.90;;;;;;;;;;4996970;28;20054;-65
2024/01/22 04:31:06;;;;;;;5.43;2.40;;;;;;;;;;4994212;28;20133;-66
2024/01/22 04:33:33;;;;;;;2.47;1.90;;;;;;;;;;4997039;28;20092;-64
2024/01/22 04:35:58;;;;;;;2.55;2.35;;;;;;;;;;4995653;28;20053;-65
2024/01/22 04:38:24;;;;;;;3.25;2.13;;;;;;;;;;4996465;28;20380;-64
2024/01/22 04:40:49;;;;;;;5.53;2.53;;;;;;;;;;4973551;28;20141;-65
2024/01/22 04:43:15;;;;;;;4.43;2.15;;;;;;;;;;4994348;28;20081;-65
2024/01/22 04:45:41;;;;;;;4.22;2.88;;;;;;;;;;4996681;28;20049;-65
2024/01/22 04:48:06;;;;;;;4.25;2.88;;;;;;;;;;4995171;28;20054;-66
2024/01/22 04:50:32;;;;;;;5.57;3.30;;;;;;;;;;4996281;28;20128;-65
2024/01/22 04:52:57;;;;;;;2.35;2.15;;;;;;;;;;4994852;28;20550;-66
2024/01/22 04:55:23;;;;;;;2.38;2.17;;;;;;;;;;4995777;28;20096;-66
2024/01/22 04:57:48;;;;;;;4.10;2.55;;;;;;;;;;4995918;28;20478;-67
2024/01/22 05:00:14;;;;;;;5.03;3.00;;;;;;;;;;4994795;28;20080;-68
2024/01/22 05:02:40;;;;;;;2.75;2.45;;;;;;;;;;4995742;28;20080;-67
2024/01/22 05:05:06;;;;;;;3.95;2.78;;;;;;;;;;4980106;28;20053;-67
2024/01/22 05:07:31;;;;;;;7.78;2.42;;;;;;;;;;4996259;28;20057;-66
2024/01/22 05:09:58;;;;;;;2.65;2.03;;;;;;;;;;4978655;28;20054;-68
2024/01/22 05:12:24;;;;;;;3.85;2.63;;;;;;;;;;4995181;28;20052;-66
2024/01/22 05:14:51;;;;;;;3.25;2.58;;;;;;;;;;4995683;28;20064;-67
2024/01/22 05:17:16;;;;;;;2.10;1.95;;;;;;;;;;4978372;28;20646;-66
2024/01/22 05:19:42;;;;;;;4.78;2.90;;;;;;;;;;4995229;28;20045;-68
2024/01/22 05:22:07;;;;;;;2.58;2.00;;;;;;;;;;4994117;28;20097;-68
2024/01/22 05:24:32;;;;;;;2.88;2.45;;;;;;;;;;4995724;28;20334;-65
2024/01/22 05:26:58;;;;;;;4.15;3.30;;;;;;;;;;4982767;28;20054;-66
2024/01/22 05:29:23;;;;;;;5.10;3.55;;;;;;;;;;4994218;28;20053;-68
2024/01/22 05:31:50;;;;;;;4.57;2.75;;;;;;;;;;4994948;28;20376;-67
2024/01/22 05:34:15;;;;;;;3.17;2.63;;;;;;;;;;4993217;28;20049;-65
2024/01/22 05:36:42;;;;;;;4.03;2.22;;;;;;;;;;4993864;28;20038;-66
2024/01/22 05:39:08;;;;;;;3.00;2.22;;;;;;;;;;4975170;28;20091;-67
2024/01/22 05:41:34;;;;;;;2.78;2.50;;;;;;;;;;4978498;28;20120;-66
2024/01/22 05:44:00;;;;;;;3.75;2.72;;;;;;;;;;4993762;28;20144;-68
2024/01/22 05:46:27;;;;;;;2.40;2.05;;;;;;;;;;4994794;28;20038;-67
2024/01/22 05:48:53;;;;;;;2.50;2.08;;;;;;;;;;4995062;28;20651;-67
2024/01/22 05:51:19;;;;;;;2.15;1.95;;;;;;;;;;4994560;28;20056;-66
2024/01/22 05:53:45;;;;;;;2.40;1.88;;;;;;;;;;4995318;28;20103;-68
2024/01/22 05:56:27;;;;;;;5.60;3.20;;;;;;;;;;4993116;28;20044;-68
2024/01/22 05:58:53;;;;;;;6.72;3.38;;;;;;;;;;4990786;28;20045;-68
2024/01/22 06:01:29;;;;;;;3.03;2.17;;;;;;;;;;4993872;28;20077;-67
2024/01/22 06:03:54;;;;;;;2.25;1.92;;;;;;;;;;4994942;28;20038;-68
2024/01/22 06:06:20;;;;;;;5.05;3.30;;;;;;;;;;4992793;28;20076;-68
2024/01/22 06:08:47;;;;;;;3.40;2.47;;;;;;;;;;4994489;28;20409;-71
2024/01/22 06:11:13;;;;;;;2.58;2.13;;;;;;;;;;4993568;28;20044;-67
2024/01/22 06:13:39;;;;;;;2.08;1.83;;;;;;;;;;4994828;28;20052;-67
2024/01/22 06:16:15;;;;;;;2.95;2.13;;;;;;;;;;4977857;28;20049;-69
2024/01/22 06:18:42;;;;;;;2.65;2.05;;;;;;;;;;4984780;28;20068;-71
2024/01/22 06:21:08;;;;;;;6.28;2.72;;;;;;;;;;4989870;28;21001;-68
2024/01/22 06:23:34;;;;;;;2.70;1.92;;;;;;;;;;4978701;28;20084;-67
2024/01/22 06:26:00;;;;;;;2.30;2.08;;;;;;;;;;4991136;28;20124;-67
2024/01/22 06:28:28;;;;;;;4.57;2.60;;;;;;;;;;4990709;28;20684;-68
2024/01/22 06:30:54;;;;;;;3.45;2.85;;;;;;;;;;4993340;28;20065;-67
2024/01/22 06:33:20;;;;;;;4.10;2.03;;;;;;;;;;4996469;28;20100;-70
2024/01/22 06:35:45;;;;;;;3.15;2.88;;;;;;;;;;4998352;28;20072;-67
2024/01/22 06:38:11;;;;;;;8.93;2.17;;;;;;;;;;4996563;28;20603;-68
2024/01/22 06:40:37;;;;;;;3.80;2.33;;;;;;;;;;4996604;28;20042;-68
2024/01/22 06:43:02;;;;;;;3.47;2.70;;;;;;;;;;4997734;28;20041;-69
2024/01/22 06:45:27;;;;;;;4.97;2.20;;;;;;;;;;4998253;28;20388;-69
2024/01/22 06:47:53;;;;;;;4.00;2.55;;;;;;;;;;4982047;28;20049;-68
2024/01/22 06:50:19;;;;;;;7.18;1.90;;;;;;;;;;4995578;28;20417;-68
2024/01/22 06:52:47;;;;;;;1.88;1.77;;;;;;;;;;4998447;28;20058;-69
2024/01/22 06:55:13;;;;;;;3.47;2.80;;;;;;;;;;4997951;28;20046;-67
2024/01/22 06:57:39;;;;;;;5.38;2.40;;;;;;;;;;4999163;28;20053;-67
2024/01/22 07:00:09;;;;;;;3.15;2.70;;;;;;;;;;4998006;28;20083;-67
2024/01/22 07:02:35;;;;;;;3.00;2.40;;;;;;;;;;4981717;28;20450;-68
2024/01/22 07:05:01;;;;;;;2.53;2.33;;;;;;;;;;4982110;28;20061;-67
2024/01/22 07:07:26;;;;;;;2.30;1.73;;;;;;;;;;4998218;28;20212;-68
2024/01/22 07:09:52;;;;;;;3.10;2.25;;;;;;;;;;4998569;28;20041;-68
2024/01/22 07:12:19;;;;;;;2.88;2.15;;;;;;;;;;4997479;28;20081;-67
2024/01/22 07:14:45;;;;;;;4.43;2.65;;;;;;;;;;4979970;28;20053;-67
2024/01/22 07:17:13;;;;;;;3.17;2.33;;;;;;;;;;4979592;28;20049;-68
2024/01/22 07:19:39;;;;;;;4.40;2.42;;;;;;;;;;4998619;28;20073;-67
2024/01/22 07:22:04;;;;;;;2.35;2.00;;;;;;;;;;4997964;28;20085;-68
2024/01/22 07:24:30;;;;;;;2.95;2.05;;;;;;;;;;4998028;28;20510;-67
2024/01/22 07:26:56;;;;;;;4.75;2.70;;;;;;;;;;4982005;28;20045;-67
2024/01/22 07:29:21;;;;;;;4.05;2.63;;;;;;;;;;4997848;28;20050;-70
2024/01/22 07:31:46;;;;;;;3.45;2.08;;;;;;;;;;4998057;28;20045;-68
2024/01/22 07:34:12;;;;;;;4.63;2.42;;;;;;;;;;4996186;28;20169;-67
2024/01/22 07:36:37;;;;;;;5.78;2.58;;;;;;;;;;4981340;28;20058;-69
2024/01/22 07:39:03;;;;;;;2.40;2.20;;;;;;;;;;4982629;28;20539;-69
2024/01/22 07:41:28;;;;;;;4.78;2.58;;;;;;;;;;4997299;28;20157;-70
2024/01/22 07:43:54;;;;;;;4.22;2.50;;;;;;;;;;4998402;28;20049;-69
2024/01/22 07:46:19;;;;;;;2.63;1.98;;;;;;;;;;4996870;28;20491;-69
2024/01/22 07:48:45;;;;;;;6.88;2.58;;;;;;;;;;4981146;28;20132;-70
2024/01/22 07:51:10;;;;;;;2.83;2.33;;;;;;;;;;4997359;28;21070;-69
2024/01/22 07:53:35;;;;;;;8.18;2.13;;;;;;;;;;4998287;28;20099;-68
2024/01/22 07:56:02;;;;;;;3.28;2.22;;;;;;;;;;4997227;28;20050;-68
2024/01/22 07:58:27;;;;;;;1.73;1.63;;;;;;;;;;4996623;28;20050;-68
2024/01/22 08:00:53;;;;;;;2.60;2.40;;;;;;;;;;4997541;28;20048;-68
2024/01/22 08:03:18;;;;;;;6.55;2.45;;;;;;;;;;4995765;28;20080;-67
2024/01/22 08:05:44;;;;;;;3.55;2.50;;;;;;;;;;4980531;28;20181;-67
2024/01/22 08:08:09;;;;;;;4.75;2.60;;;;;;;;;;4997333;28;20498;-66
2024/01/22 08:10:37;;;;;;;6.82;2.40;;;;;;;;;;4995885;28;20046;-67
2024/01/22 08:13:03;;;;;;;2.17;1.65;;;;;;;;;;4997216;28;20049;-67
2024/01/22 08:15:28;;;;;;;1.65;1.55;;;;;;;;;;4996656;28;20046;-69
2024/01/22 08:17:53;;;;;;;1.80;1.55;;;;;;;;;;4997173;28;20458;-67
2024/01/22 08:20:19;;;;;;;4.75;1.75;;;;;;;;;;4995003;28;20141;-68
2024/01/22 08:22:46;;;;;;;3.15;1.52;;;;;;;;;;4996736;28;20042;-68
2024/01/22 08:25:17;;;;;;;2.47;1.55;;;;;;;;;;4996109;28;20140;-70
2024/01/22 08:27:44;;;;;;;1.42;1.33;;;;;;;;;;4997165;28;20044;-68
2024/01/22 08:30:11;;;;;;;2.63;2.00;;;;;;;;;;4996550;28;20038;-68
2024/01/22 08:32:36;;;;;;;2.50;1.63;;;;;;;;;;4978908;28;20056;-69
2024/01/22 08:35:02;;;;;;;3.47;1.92;;;;;;;;;;4997426;28;20045;-70
2024/01/22 08:37:28;;;;;;;1.90;1.70;;;;;;;;;;4996324;28;20046;-69
2024/01/22 08:39:53;;;;;;;3.03;2.15;;;;;;;;;;4996573;28;20046;-68
2024/01/22 08:42:19;;;;;;;2.13;1.90;;;;;;;;;;4994793;28;20060;-67
2024/01/22 08:44:44;;;;;;;2.28;1.90;;;;;;;;;;4996780;28;20049;-68
2024/01/22 08:47:10;;;;;;;3.35;1.70;;;;;;;;;;4996574;28;20049;-67
2024/01/22 08:49:35;;;;;;;2.13;1.80;;;;;;;;;;4977290;28;20045;-67
2024/01/22 08:52:01;;;;;;;7.30;2.00;;;;;;;;;;4980661;28;20050;-69
2024/01/22 08:54:27;;;;;;;2.28;1.90;;;;;;;;;;4994819;28;20042;-68
2024/01/22 08:56:52;;;;;;;3.38;1.70;;;;;;;;;;4996879;28;20045;-67
2024/01/22 08:59:17;;;;;;;3.50;1.88;;;;;;;;;;4995597;28;20042;-68
2024/01/22 09:01:43;;;;;;;3.70;2.10;;;;;;;;;;4996692;28;20041;-69
2024/01/22 09:04:08;;;;;;;1.90;1.67;;;;;;;;;;4995361;28;20188;-68
2024/01/22 09:06:34;;;;;;;1.65;1.55;;;;;;;;;;4996259;28;20138;-67
2024/01/22 09:08:59;;;;;;;3.00;2.30;;;;;;;;;;4996261;28;20212;-68
2024/01/22 09:11:24;;;;;;;2.88;2.38;;;;;;;;;;4995946;28;20960;-68
2024/01/22 09:13:50;;;;;;;1.55;1.42;;;;;;;;;;4995509;28;20080;-67
2024/01/22 09:16:15;;;;;;;1.67;1.58;;;;;;;;;;4994674;28;20525;-68
2024/01/22 09:18:42;;;;;;;5.57;1.50;;;;;;;;;;4996576;28;20045;-67
2024/01/22 09:21:08;;;;;;;2.45;1.77;;;;;;;;;;4996481;28;20064;-68
2024/01/22 09:23:33;;;;;;;5.00;1.55;;;;;;;;;;4995675;28;20050;-68
2024/01/22 09:25:59;;;;;;;6.38;2.20;;;;;;;;;;4995710;28;20046;-69
2024/01/22 09:28:30;;;;;;;2.20;1.73;;;;;;;;;;4995307;28;20063;-67
2024/01/22 09:30:58;;;;;;;2.85;2.20;;;;;;;;;;4995714;28;20066;-67
2024/01/22 09:33:25;;;;;;;4.90;2.25;;;;;;;;;;4995211;28;20671;-68
2024/01/22 09:35:51;;;;;;;2.40;2.20;;;;;;;;;;4995672;28;20045;-68
2024/01/22 09:38:17;;;;;;;4.15;1.77;;;;;;;;;;4978068;28;20049;-69
2024/01/22 09:40:43;;;;;;;2.63;2.13;;;;;;;;;;4978237;28;20866;-69
2024/01/22 09:43:09;;;;;;;3.53;2.40;;;;;;;;;;4996151;28;20077;-70
2024/01/22 09:45:35;;;;;;;5.97;2.30;;;;;;;;;;4995647;28;20606;-69
2024/01/22 09:48:01;;;;;;;3.70;2.70;;;;;;;;;;4995656;28;20085;-69
2024/01/22 09:50:27;;;;;;;4.00;2.72;;;;;;;;;;4994813;28;20084;-68
2024/01/22 09:52:55;;;;;;;4.97;3.42;;;;;;;;;;4996669;28;20042;-68
2024/01/22 09:55:22;;;;;;;3.67;2.30;;;;;;;;;;4995492;28;20067;-69
2024/01/22 09:57:53;;;;;;;4.57;2.75;;;;;;;;;;4996107;28;20052;-71
2024/01/22 10:00:25;;;;;;;2.67;1.98;;;;;;;;;;4993503;28;20049;-68
2024/01/22 10:02:52;;;;;;;3.45;2.40;;;;;;;;;;4995263;28;20170;-68
2024/01/22 10:05:19;;;;;;;4.22;2.38;;;;;;;;;;4996709;28;20069;-71
2024/01/22 10:07:44;;;;;;;1.90;1.63;;;;;;;;;;4999728;28;20658;-68
2024/01/22 10:10:09;;;;;;;3.70;2.38;;;;;;;;;;4998316;28;20080;-70
2024/01/22 10:12:57;;;;;;;4.60;2.03;;;;;;;;;;4998769;28;20057;-68
2024/01/22 10:15:23;;;;;;;2.35;2.10;;;;;;;;;;4998605;28;20136;-67
2024/01/22 10:17:49;;;;;;;3.35;2.08;;;;;;;;;;4999680;28;20052;-69
2024/01/22 10:20:15;;;;;;;2.55;2.05;;;;;;;;;;4998505;28;20042;-68
2024/01/22 10:22:40;;;;;;;2.13;1.92;;;;;;;;;;4997514;28;20737;-70
2024/01/22 10:25:06;;;;;;;3.42;2.05;;;;;;;;;;4998991;28;20053;-69
2024/01/22 10:27:32;;;;;;;3.20;2.47;;;;;;;;;;4998653;28;20096;-70
2024/01/22 10:30:09;;;;;;;4.43;2.38;;;;;;;;;;4983898;28;20050;-67
2024/01/22 10:32:35;;;;;;;7.35;2.45;;;;;;;;;;4997741;28;20406;-68
2024/01/22 10:35:01;;;;;;;4.97;3.00;;;;;;;;;;4999358;28;20545;-68
2024/01/22 10:37:27;;;;;;;8.75;5.97;;;;;;;;;;4998230;28;20054;-68
2024/01/22 10:40:03;;;;;;;10.82;6.18;;;;;;;;;;4999073;28;20046;-67
2024/01/22 10:42:29;;;;;;;6.93;4.70;;;;;;;;;;4997925;28;20455;-67
2024/01/22 10:44:56;;;;;;;3.13;2.58;;;;;;;;;;4998634;28;20052;-67
2024/01/22 10:47:21;;;;;;;2.92;2.47;;;;;;;;;;4997068;28;20716;-68
2024/01/22 10:49:47;;;;;;;12.27;2.85;;;;;;;;;;4998085;28;20030;-69
2024/01/22 10:52:15;;;;;;;8.35;3.38;;;;;;;;;;4998275;28;20042;-67
2024/01/22 10:54:41;;;;;;;10.18;3.50;;;;;;;;;;4997341;28;20133;-68
2024/01/22 10:57:14;;;;;;;4.55;2.60;;;;;;;;;;4981453;28;20144;-68
2024/01/22 10:59:46;;;;;;;5.13;3.00;;;;;;;;;;4997861;28;20080;-68
2024/01/22 11:02:22;;;;;;;;;;;;;;;;;;4999061;28;20062;-67
2024/01/22 11:04:52;;;;;;;3.28;2.60;;;;;;;;;;4998944;28;20294;-69
2024/01/22 11:07:22;;;;;;;3.63;2.90;;;;;;;;;;4998214;28;20103;-69
2024/01/22 11:09:51;;;;;;;4.60;3.10;;;;;;;;;;4998110;28;20046;-68
2024/01/22 11:12:19;;;;;;;3.97;2.90;;;;;;;;;;4996200;28;20133;-68
2024/01/22 11:14:45;;;;;;;6.15;3.30;;;;;;;;;;4997364;28;20053;-68
2024/01/22 11:17:10;;;;;;;6.72;3.13;;;;;;;;;;4997395;28;20061;-67
2024/01/22 11:19:36;;;;;;;6.63;3.83;;;;;;;;;;4982400;28;20147;-68
2024/01/22 11:22:20;;;;;;;5.25;3.58;;;;;;;;;;4998324;28;20812;-67
2024/01/22 11:25:02;;;;;;;5.47;3.95;;;;;;;;;;4997452;28;20466;-67
2024/01/22 11:27:41;;;;;;;8.82;4.65;;;;;;;;;;4996656;28;20057;-67
2024/01/22 11:30:25;;;;;;;4.82;3.90;;;;;;;;;;4997314;28;20046;-67
2024/01/22 11:32:50;;;;;;;8.70;4.20;;;;;;;;;;4998955;28;20271;-70
2024/01/22 11:35:33;;;;;;;5.50;3.65;;;;;;;;;;4998583;28;20621;-68
2024/01/22 11:37:58;;;;;;;5.07;3.80;;;;;;;;;;4997609;28;20418;-67
2024/01/22 11:40:50;;;;;;;4.82;3.28;;;;;;;;;;4995686;28;20054;-70
2024/01/22 11:43:17;;;;;;;4.38;3.08;;;;;;;;;;4980216;28;20046;-68
2024/01/22 11:45:50;;;;;;;7.35;2.72;;;;;;;;;;4997305;28;20042;-68
2024/01/22 11:48:20;;;;;;;7.70;3.08;;;;;;;;;;4978446;28;20548;-67
2024/01/22 11:51:04;;;;;;;3.95;3.17;;;;;;;;;;4996541;28;20668;-68
2024/01/22 11:53:30;;;;;;;5.93;3.50;;;;;;;;;;4996569;28;20049;-68
2024/01/22 11:56:05;;;;;;;4.93;2.65;;;;;;;;;;4997772;28;20498;-69
2024/01/22 11:58:32;;;;;;;4.03;3.15;;;;;;;;;;4980817;28;20065;-68
2024/01/22 12:01:05;;;;;;;11.43;3.30;;;;;;;;;;4996571;28;20069;-70
2024/01/22 12:03:30;;;;;;;15.30;4.07;;;;;;;;;;4979259;28;20045;-68
2024/01/22 12:06:07;;;;;;;6.78;3.83;;;;;;;;;;4998000;28;20052;-69
2024/01/22 12:08:33;;;;;;;4.22;3.60;;;;;;;;;;4996357;28;20137;-69
2024/01/22 12:11:08;;;;;;;5.80;3.83;;;;;;;;;;4997350;28;20061;-70
2024/01/22 12:13:37;;;;;;;16.60;4.00;;;;;;;;;;4996675;28;20058;-67
2024/01/22 12:16:03;;;;;;;5.28;3.75;;;;;;;;;;4997018;28;20069;-70
2024/01/22 12:18:28;;;;;;;8.23;4.47;;;;;;;;;;4981784;28;20076;-70
2024/01/22 12:20:53;;;;;;;8.65;3.92;;;;;;;;;;4979586;28;20052;-68
2024/01/22 12:23:29;;;;;;;10.30;5.07;;;;;;;;;;4981254;28;20109;-70
2024/01/22 12:25:55;;;;;;;7.95;5.13;;;;;;;;;;4997341;28;20746;-70
2024/01/22 12:28:21;;;;;;;6.32;4.35;;;;;;;;;;4995390;28;20054;-68
2024/01/22 12:30:46;;;;;;;5.35;3.70;;;;;;;;;;4992641;28;20045;-70
2024/01/22 12:33:24;;;;;;;9.65;3.95;;;;;;;;;;4971749;28;20048;-71
2024/01/22 12:35:51;;;;;;;12.52;3.90;;;;;;;;;;4993807;28;21174;-69
2024/01/22 12:38:18;;;;;;;7.55;4.00;;;;;;;;;;4992838;28;20037;-69
2024/01/22 12:40:44;;;;;;;6.45;3.80;;;;;;;;;;4992448;28;20149;-70
2024/01/22 12:43:09;;;;;;;6.18;3.55;;;;;;;;;;4993289;28;20046;-70
2024/01/22 12:45:35;;;;;;;6.30;3.35;;;;;;;;;;4989489;28;20056;-69
2024/01/22 12:48:00;;;;;;;22.55;4.65;;;;;;;;;;4977876;28;20053;-70
2024/01/22 12:50:25;;;;;;;7.32;3.50;;;;;;;;;;4994267;28;20041;-70
2024/01/22 12:52:51;;;;;;;4.63;3.03;;;;;;;;;;4992487;28;20046;-70
2024/01/22 12:55:16;;;;;;;6.32;3.42;;;;;;;;;;4993314;28;20037;-69
2024/01/22 12:57:43;;;;;;;6.50;3.45;;;;;;;;;;4993573;28;20038;-69
2024/01/22 13:00:09;;;;;;;8.13;3.88;;;;;;;;;;4993511;28;20093;-68
2024/01/22 13:02:37;;;;;;;5.50;3.13;;;;;;;;;;4979254;28;20042;-68
2024/01/22 13:05:03;;;;;;;15.57;3.95;;;;;;;;;;4993393;28;20082;-69
2024/01/22 13:07:28;;;;;;;4.70;3.33;;;;;;;;;;4993519;28;20477;-70
2024/01/22 13:09:54;;;;;;;10.70;4.88;;;;;;;;;;4994461;28;20046;-71
2024/01/22 13:12:21;;;;;;;6.55;3.42;;;;;;;;;;4994793;28;20073;-71
2024/01/22 13:14:47;;;;;;;5.43;3.58;;;;;;;;;;4991977;28;20054;-68
2024/01/22 13:17:12;;;;;;;9.38;3.47;;;;;;;;;;4992768;28;20054;-69
2024/01/22 13:19:38;;;;;;;6.70;3.05;;;;;;;;;;4992634;28;20060;-70
2024/01/22 13:22:04;;;;;;;5.57;2.97;;;;;;;;;;4991996;28;20057;-70
2024/01/22 13:24:30;;;;;;;5.45;3.25;;;;;;;;;;4992339;28;20556;-68
2024/01/22 13:26:56;;;;;;;5.68;3.50;;;;;;;;;;4991183;28;20419;-68
2024/01/22 13:29:22;;;;;;;7.53;3.35;;;;;;;;;;4993547;28;20041;-68
2024/01/22 13:31:47;;;;;;;5.53;2.85;;;;;;;;;;4991625;28;20045;-71
2024/01/22 13:34:13;;;;;;;6.10;3.75;;;;;;;;;;4992698;28;20049;-71
2024/01/22 13:36:38;;;;;;;8.55;3.13;;;;;;;;;;4991445;28;20054;-69
2024/01/22 13:39:03;;;;;;;4.22;2.70;;;;;;;;;;4994517;28;20057;-72
2024/01/22 13:41:29;;;;;;;4.93;2.95;;;;;;;;;;4996997;28;20836;-70
2024/01/22 13:43:56;;;;;;;4.82;2.97;;;;;;;;;;4996241;28;20438;-68
2024/01/22 13:46:24;;;;;;;6.05;3.00;;;;;;;;;;4997096;28;20110;-70
2024/01/22 13:48:50;;;;;;;5.28;2.97;;;;;;;;;;5000006;28;20046;-70
2024/01/22 13:51:16;;;;;;;3.53;2.70;;;;;;;;;;5001151;28;20057;-70
2024/01/22 13:53:45;;;;;;;7.60;3.40;;;;;;;;;;5001662;28;20041;-73
2024/01/22 13:56:14;;;;;;;8.48;3.67;;;;;;;;;;4983124;28;20084;-73
2024/01/22 13:58:41;;;;;;;10.48;3.17;;;;;;;;;;5001762;28;20054;-70
2024/01/22 14:01:10;;;;;;;4.03;3.20;;;;;;;;;;5002016;28;20050;-73
2024/01/22 14:03:36;;;;;;;4.18;3.17;;;;;;;;;;4998632;28;20156;-71
2024/01/22 14:06:02;;;;;;;22.75;3.95;;;;;;;;;;4997410;28;20606;-71
2024/01/22 14:08:28;;;;;;;5.20;3.15;;;;;;;;;;4998056;28;20100;-70
2024/01/22 14:10:53;;;;;;;10.10;3.95;;;;;;;;;;4996197;28;20046;-70
2024/01/22 14:13:23;;;;;;;5.70;3.47;;;;;;;;;;4995983;28;20495;-72
2024/01/22 14:15:48;;;;;;;8.50;3.38;;;;;;;;;;4995263;28;20042;-72
2024/01/22 14:18:14;;;;;;;5.35;3.35;;;;;;;;;;4978994;28;20391;-72
2024/01/22 14:20:39;;;;;;;7.15;3.67;;;;;;;;;;4995963;28;20064;-72
2024/01/22 14:23:08;;;;;;;6.53;3.38;;;;;;;;;;4995429;28;20062;-71
2024/01/22 14:25:35;;;;;;;6.18;3.58;;;;;;;;;;4995689;28;20132;-72
2024/01/22 14:28:01;;;;;;;10.15;4.22;;;;;;;;;;4996326;28;20466;-69
2024/01/22 14:30:27;;;;;;;10.95;4.20;;;;;;;;;;4962285;28;20496;-69
2024/01/22 14:32:52;;;;;;;9.77;5.95;;;;;;;;;;4975907;28;20050;-72
2024/01/22 14:35:25;;;;;;;19.92;7.50;;;;;;;;;;4957971;28;20050;-70
2024/01/22 14:37:51;;;;;;;4.65;3.05;;;;;;;;;;4975535;28;20488;-70
2024/01/22 14:40:16;;;;;;;19.58;5.93;;;;;;;;;;4975558;28;20393;-69