Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 08:40:35;;;;;;;;;;;;;;;26.32;49.97;96925.72;4241458;27;10375;-64
2022/07/26 08:42:38;;;;;;;;;;;;;;;26.57;49.86;96927.31;4223919;28;5795;-64
2022/07/26 08:44:42;;;;;;;;;;;;;;;26.77;49.50;96921.59;4223976;28;5870;-64
2022/07/26 08:46:45;;;;;;;;;;;;;;;26.99;49.06;96929.13;4222247;28;5795;-64
2022/07/26 08:48:48;;;;;;;;;;;;;;;27.04;48.51;96923.66;4226975;27;7742;-64
2022/07/26 08:50:52;;;;;;;;;;;;;;;27.08;48.43;96919.25;4223176;28;5795;-64
2022/07/26 08:53:00;;;;;;;;;;;;;;;27.26;47.99;96923.81;4225841;28;5904;-64
2022/07/26 08:55:03;;;;;;;;;;;;;;;27.39;48.06;96921.44;4225433;28;7776;-65
2022/07/26 08:57:07;;;;;;;;;;;;;;;27.50;47.58;96926.41;4226027;28;5794;-64
2022/07/26 08:59:15;;;;;;;;;;;;;;;27.56;47.41;96916.25;4222863;27;5775;-64
2022/07/26 09:01:23;;;;;;;;;;;;;;;27.57;47.28;96923.31;4227720;28;5761;-64
2022/07/26 09:03:27;;;;;;;;;;;;;;;27.63;47.02;96930.25;4228302;28;6056;-64
2022/07/26 09:05:32;;;;;;;;;;;;;;;27.70;47.12;96922.53;4225670;28;5829;-64
2022/07/26 09:07:35;;;;;;;;;;;;;;;27.67;46.82;96917.72;4215638;28;5775;-65
2022/07/26 09:09:55;;;;;;;;;;;;;;;27.65;46.84;96925.38;4218371;28;5766;-64
2022/07/26 09:11:59;;;;;;;;;;;;;;;27.66;46.52;96915.31;4224009;28;6446;-64
2022/07/26 09:14:05;;;;;;;;;;;;;;;27.70;46.35;96927.97;4223785;28;5767;-65
2022/07/26 09:16:09;;;;;;;;;;;;;;;27.69;46.08;96926.38;4221781;28;5770;-64
2022/07/26 09:18:26;;;;;;;;;;;;;;;27.71;46.00;96917.91;4227205;28;5755;-65
2022/07/26 09:20:31;;;;;;;;;;;;;;;27.75;45.86;96913.50;4213127;28;6492;-65
2022/07/26 09:22:34;;;;;;;;;;;;;;;27.75;45.80;96914.31;4224499;28;5834;-65
2022/07/26 09:24:39;;;;;;;;;;;;;;;27.78;45.52;96908.28;4240201;27;5877;-65
2022/07/26 09:26:55;;;;;;;;;;;;;;;27.84;45.34;96911.69;4220957;28;5792;-65
2022/07/26 09:29:06;;;;;;;;;;;;;;;27.86;45.23;96906.75;4224561;28;5763;-65
2022/07/26 09:31:09;;;;;;;;;;;;;;;27.87;45.16;96910.31;4223630;28;5806;-65
2022/07/26 09:33:12;;;;;;;;;;;;;;;27.89;45.18;96914.31;4225040;28;5806;-65
2022/07/26 09:35:16;;;;;;;;;;;;;;;27.97;44.85;96918.22;4223020;28;5818;-65
2022/07/26 09:37:42;;;;;;;;;;;;;;;28.12;44.67;96913.31;4227666;28;6396;-65
2022/07/26 09:40:00;;;;;;;;;;;;;;;28.21;44.33;96910.69;4223137;28;7001;-65
2022/07/26 09:42:08;;;;;;;;;;;;;;;28.29;44.34;96922.78;4208334;28;5782;-65
2022/07/26 09:44:32;;;;;;;;;;;;;;;28.34;44.26;96919.97;4216490;28;5755;-65
2022/07/26 09:46:51;;;;;;;;;;;;;;;28.33;44.17;96923.81;4205029;28;5878;-65
2022/07/26 09:48:56;;;;;;;;;;;;;;;28.31;44.21;96920.56;4206178;28;5801;-71
2022/07/26 09:51:15;;;;;;;;;;;;;;;28.31;44.22;96915.91;4210983;28;5770;-71
2022/07/26 09:53:20;;;;;;;;;;;;;;;28.32;44.12;96917.56;4211713;28;5733;-71
2022/07/26 09:55:23;;;;;;;;;;;;;;;28.30;44.07;96924.38;4214802;28;5802;-71
2022/07/26 09:57:28;;;;;;;;;;;;;;;28.16;44.08;96918.94;4208836;28;5780;-71
2022/07/26 09:59:32;;;;;;;;;;;;;;;28.16;44.18;96913.50;4211463;28;5957;-71
2022/07/26 10:01:35;;;;;;;;;;;;;;;28.23;44.05;96913.09;4213833;28;5767;-70
2022/07/26 10:03:38;;;;;;;;;;;;;;;28.26;43.91;96924.16;4214832;28;5794;-71
2022/07/26 10:05:42;;;;;;;;;;;;;;;28.25;43.85;96917.13;4209055;28;5790;-71
2022/07/26 10:07:45;;;;;;;;;;;;;;;28.24;43.88;96915.50;4214030;28;5923;-72
2022/07/26 10:09:53;;;;;;;;;;;;;;;28.26;43.75;96912.50;4203038;28;5884;-71
2022/07/26 10:12:01;;;;;;;;;;;;;;;28.25;43.90;96917.13;4214747;28;5784;-72
2022/07/26 10:14:36;;;;;;;;;;;;;;;28.18;43.77;96911.28;4215195;28;5854;-69
2022/07/26 10:16:40;;;;;;;;;;;;;;;28.17;43.97;96909.66;4197204;28;5344;-70
2022/07/26 10:18:46;;;;;;;;;;;;;;;28.24;43.84;96910.06;4204144;28;5726;-69
2022/07/26 10:20:51;;;;;;;;;;;;;;;28.29;43.73;96906.47;4204099;28;6570;-69
2022/07/26 10:22:54;;;;;;;;;;;;;;;28.31;43.75;96899.63;4211482;28;5766;-69
2022/07/26 10:25:18;;;;;;;;;;;;;;;28.34;43.56;96909.09;4213201;28;5830;-68
2022/07/26 10:27:37;;;;;;;;;;;;;;;28.34;43.55;96901.75;4212233;28;5766;-67
2022/07/26 10:29:40;;;;;;;;;;;;;;;28.38;43.77;96900.00;4209331;28;5822;-67
2022/07/26 10:31:46;;;;;;;;;;;;;;;28.43;43.49;96896.41;4209017;28;5831;-68
2022/07/26 10:33:51;;;;;;;;;;;;;;;28.46;43.58;96900.41;4212627;28;5767;-68
2022/07/26 10:35:53;;;;;;;;;;;;;;;28.50;43.32;96898.69;4214999;28;5770;-68
2022/07/26 10:38:01;;;;;;;;;;;;;;;28.55;43.33;96895.88;4214585;28;5182;-66
2022/07/26 10:40:21;;;;;;;;;;;;;;;28.63;43.32;96900.56;4213535;28;5842;-66
2022/07/26 10:42:23;;;;;;;;;;;;;;;28.68;43.25;96892.31;4208177;28;5779;-67
2022/07/26 10:44:28;;;;;;;;;;;;;;;28.70;43.10;96890.06;4215755;28;5754;-65
2022/07/26 10:46:30;;;;;;;;;;;;;;;28.71;43.19;96895.19;4212894;28;5858;-68
2022/07/26 10:48:35;;;;;;;;;;;;;;;28.70;43.25;96892.78;4212939;28;5891;-68
2022/07/26 10:50:38;;;;;;;;;;;;;;;28.72;43.00;96885.13;4214664;28;6459;-67
2022/07/26 10:52:58;;;;;;;;;;;;;;;28.77;42.93;96885.03;4212999;28;5819;-63
2022/07/26 10:55:10;;;;;;;;;;;;;;;28.80;42.93;96887.13;4213518;28;5810;-67
2022/07/26 10:57:12;;;;;;;;;;;;;;;28.80;42.97;96884.41;4211857;28;5819;-71
2022/07/26 10:59:31;;;;;;;;;;;;;;;28.78;42.95;96889.34;4210758;28;5729;-67
2022/07/26 11:01:55;;;;;;;;;;;;;;;28.84;42.91;96884.56;4204925;28;5732;-67
2022/07/26 11:03:59;;;;;;;;;;;;;;;28.84;42.91;96885.38;4212198;28;5765;-67
2022/07/26 11:06:10;;;;;;;;;;;;;;;28.86;42.87;96882.34;4214452;28;5763;-66
2022/07/26 11:08:13;;;;;;;;;;;;;;;28.85;42.68;96881.53;4215104;28;5774;-71
2022/07/26 11:10:16;;;;;;;;;;;;;;;28.83;42.72;96880.25;4215282;28;5890;-67
2022/07/26 11:12:21;;;;;;;;;;;;;;;28.77;42.85;96868.69;4213637;28;5820;-67
2022/07/26 11:14:26;;;;;;;;;;;;;;;28.75;42.96;96867.38;4214917;28;5781;-64
2022/07/26 11:16:36;;;;;;;;;;;;;;;28.78;42.81;96864.06;4212756;28;5881;-67
2022/07/26 11:18:39;;;;;;;;;;;;;;;28.82;42.82;96856.88;4212180;28;5774;-69
2022/07/26 11:20:47;;;;;;;;;;;;;;;28.90;42.64;96861.63;4214894;28;5791;-66
2022/07/26 11:22:50;;;;;;;;;;;;;;;28.88;42.56;96858.38;4214885;28;5806;-66
2022/07/26 11:24:53;;;;;;;;;;;;;;;28.87;42.58;96857.53;4213710;28;6777;-66
2022/07/26 11:27:02;;;;;;;;;;;;;;;28.84;42.51;96857.38;4211975;28;5893;-66
2022/07/26 11:29:05;;;;;;;;;;;;;;;28.83;42.66;96859.28;4205883;28;5782;-66
2022/07/26 11:31:09;;;;;;;;;;;;;;;28.83;42.48;96848.41;4209547;28;5718;-66
2022/07/26 11:33:12;;;;;;;;;;;;;;;28.86;42.45;96853.22;4212937;28;5748;-66
2022/07/26 11:35:14;;;;;;;;;;;;;;;28.87;42.46;96852.09;4215386;28;5782;-67
2022/07/26 11:37:19;;;;;;;;;;;;;;;28.88;42.43;96848.31;4209223;28;5778;-68
2022/07/26 11:39:23;;;;;;;;;;;;;;;28.94;42.39;96851.72;4212068;28;5783;-67
2022/07/26 11:41:28;;;;;;;;;;;;;;;28.96;42.39;96844.84;4204344;28;5783;-67
2022/07/26 11:43:37;;;;;;;;;;;;;;;28.96;42.40;96842.13;4214786;28;5989;-65
2022/07/26 11:45:40;;;;;;;;;;;;;;;28.94;42.53;96836.19;4198968;28;5791;-65
2022/07/26 11:47:43;;;;;;;;;;;;;;;28.94;42.49;96838.09;4201481;28;5993;-64
2022/07/26 11:49:48;;;;;;;;;;;;;;;28.94;42.39;96828.03;4205269;28;6134;-64
2022/07/26 11:52:11;;;;;;;;;;;;;;;28.97;42.32;96826.59;4205324;28;5802;-64
2022/07/26 11:54:17;;;;;;;;;;;;;;;28.96;42.37;96828.50;4212726;28;5864;-64
2022/07/26 11:56:22;;;;;;;;;;;;;;;28.98;42.43;96830.91;4213801;28;5763;-64
2022/07/26 11:58:26;;;;;;;;;;;;;;;29.01;42.33;96824.06;4212685;28;5874;-64
2022/07/26 12:00:29;;;;;;;;;;;;;;;28.98;42.23;96825.47;4214084;28;5779;-64
2022/07/26 12:02:34;;;;;;;;;;;;;;;28.96;42.29;96817.63;4213821;28;5703;-64
2022/07/26 12:04:39;;;;;;;;;;;;;;;28.95;42.25;96820.66;4212684;28;5766;-64
2022/07/26 12:06:42;;;;;;;;;;;;;;;28.94;42.26;96808.16;4212745;28;5793;-66
2022/07/26 12:08:47;;;;;;;;;;;;;;;28.97;42.10;96816.50;4212859;28;5866;-68
2022/07/26 12:11:02;;;;;;;;;;;;;;;28.99;41.86;96811.59;4211730;28;5851;-67
2022/07/26 12:13:12;;;;;;;;;;;;;;;29.01;42.06;96805.81;4211767;28;5822;-64
2022/07/26 12:15:18;;;;;;;;;;;;;;;29.02;42.01;96809.34;4209996;28;5766;-66
2022/07/26 12:17:21;;;;;;;;;;;;;;;29.06;42.00;96815.75;4211025;28;5838;-68
2022/07/26 12:19:28;;;;;;;;;;;;;;;29.11;41.96;96813.72;4213324;28;5786;-67
2022/07/26 12:21:42;;;;;;;;;;;;;;;29.18;41.88;96813.28;4207461;28;5778;-68
2022/07/26 12:23:47;;;;;;;;;;;;;;;29.28;41.81;96811.09;4213202;28;5706;-67
2022/07/26 12:25:51;;;;;;;;;;;;;;;29.34;41.69;96811.75;4213140;28;5898;-68
2022/07/26 12:27:56;;;;;;;;;;;;;;;29.33;41.62;96804.69;4212804;28;5762;-69
2022/07/26 12:30:15;;;;;;;;;;;;;;;29.34;41.33;96810.97;4211107;28;5966;-71
2022/07/26 12:32:20;;;;;;;;;;;;;;;29.33;41.03;96810.13;4206305;28;5766;-71
2022/07/26 12:34:24;;;;;;;;;;;;;;;29.34;40.79;96800.06;4210319;28;5770;-71
2022/07/26 12:36:27;;;;;;;;;;;;;;;29.34;40.52;96800.06;4201513;28;5915;-71
2022/07/26 12:38:42;;;;;;;;;;;;;;;29.34;40.46;96789.19;4212725;28;5838;-70
2022/07/26 12:40:49;;;;;;;;;;;;;;;29.39;40.23;96789.03;4208107;28;5797;-71
2022/07/26 12:42:58;;;;;;;;;;;;;;;29.40;40.14;96791.44;4212054;28;6148;-72
2022/07/26 12:45:07;;;;;;;;;;;;;;;29.41;39.76;96786.78;4205757;28;5938;-72
2022/07/26 12:47:10;;;;;;;;;;;;;;;29.44;39.79;96778.78;4199952;28;5791;-72
2022/07/26 12:49:13;;;;;;;;;;;;;;;29.44;39.61;96788.88;4208324;28;5774;-72
2022/07/26 12:51:16;;;;;;;;;;;;;;;29.46;39.46;96782.03;4213344;28;5754;-72
2022/07/26 12:53:19;;;;;;;;;;;;;;;29.50;39.10;96784.94;4212984;28;6012;-72
2022/07/26 12:55:22;;;;;;;;;;;;;;;29.54;39.32;96777.72;4213565;28;5803;-72
2022/07/26 12:57:26;;;;;;;;;;;;;;;29.58;39.28;96783.38;4210738;28;5801;-72
2022/07/26 12:59:30;;;;;;;;;;;;;;;29.55;39.53;96774.69;4213657;28;5771;-72
2022/07/26 13:01:33;;;;;;;;;;;;;;;29.52;39.28;96775.31;4214002;28;5763;-72
2022/07/26 13:03:36;;;;;;;;;;;;;;;29.50;39.47;96771.31;4207320;28;5890;-71
2022/07/26 13:05:39;;;;;;;;;;;;;;;29.51;39.40;96768.28;4213901;28;5864;-71
2022/07/26 13:07:42;;;;;;;;;;;;;;;29.53;39.47;96766.03;4214079;28;5825;-72
2022/07/26 13:09:47;;;;;;;;;;;;;;;29.56;39.65;96765.44;4214179;28;5771;-72
2022/07/26 13:11:49;;;;;;;;;;;;;;;29.62;39.63;96765.25;4213965;28;5881;-72
2022/07/26 13:13:54;;;;;;;;;;;;;;;29.65;39.64;96759.19;4214183;28;5806;-72
2022/07/26 13:15:58;;;;;;;;;;;;;;;29.67;39.62;96748.75;4210616;28;5885;-72
2022/07/26 13:18:01;;;;;;;;;;;;;;;29.68;39.60;96756.66;4217501;28;5914;-72
2022/07/26 13:20:05;;;;;;;;;;;;;;;29.69;39.60;96755.53;4217223;28;5770;-72
2022/07/26 13:22:08;;;;;;;;;;;;;;;29.71;39.78;96752.47;4205214;28;5908;-72
2022/07/26 13:24:12;;;;;;;;;;;;;;;29.73;39.73;96747.50;4210538;28;5796;-72
2022/07/26 13:26:18;;;;;;;;;;;;;;;29.67;39.73;96752.28;4214481;28;5770;-72
2022/07/26 13:28:23;;;;;;;;;;;;;;;29.62;39.65;96743.47;4212623;28;5761;-71
2022/07/26 13:30:26;;;;;;;;;;;;;;;29.62;39.68;96757.91;4210373;28;5931;-71
2022/07/26 13:32:31;;;;;;;;;;;;;;;29.58;39.74;96750.69;4211266;28;5812;-72
2022/07/26 13:34:33;;;;;;;;;;;;;;;29.60;39.64;96751.97;4215348;28;5774;-73
2022/07/26 13:36:37;;;;;;;;;;;;;;;29.65;39.54;96742.84;4215407;28;5785;-73
2022/07/26 13:38:41;;;;;;;;;;;;;;;29.64;39.15;96743.94;4203288;28;5811;-73
2022/07/26 13:40:44;;;;;;;;;;;;;;;29.67;39.07;96743.31;4210817;28;5770;-73
2022/07/26 13:42:48;;;;;;;;;;;;;;;29.70;38.81;96737.25;4216787;28;5781;-73
2022/07/26 13:44:51;;;;;;;;;;;;;;;29.67;38.67;96732.41;4215776;28;5768;-72
2022/07/26 13:46:54;;;;;;;;;;;;;;;29.67;38.67;96743.31;4214852;28;5766;-72
2022/07/26 13:49:00;;;;;;;;;;;;;;;29.69;38.17;96730.19;4207669;28;5786;-72
2022/07/26 13:51:04;;;;;;;;;;;;;;;29.71;38.17;96734.22;4210715;28;5922;-72
2022/07/26 13:53:07;;;;;;;;;;;;;;;29.76;38.10;96735.97;4215542;28;5759;-72
2022/07/26 13:55:10;;;;;;;;;;;;;;;29.76;37.81;96735.97;4215517;28;5767;-72
2022/07/26 13:57:13;;;;;;;;;;;;;;;29.80;37.77;96728.78;4200225;28;5827;-72
2022/07/26 13:59:16;;;;;;;;;;;;;;;29.83;37.55;96733.59;4202288;28;5893;-71
2022/07/26 14:01:19;;;;;;;;;;;;;;;29.82;37.51;96731.97;4214832;28;5733;-72
2022/07/26 14:03:42;;;;;;;;;;;;;;;29.83;37.32;96725.41;4213192;28;5785;-71
2022/07/26 14:05:47;;;;;;;;;;;;;;;29.83;37.25;96730.84;4215298;28;5132;-71
2022/07/26 14:07:50;;;;;;;;;;;;;;;29.83;36.96;96728.13;4200140;28;5823;-71
2022/07/26 14:09:53;;;;;;;;;;;;;;;29.81;36.86;96730.38;4215046;28;5687;-71
2022/07/26 14:11:56;;;;;;;;;;;;;;;29.78;36.77;96728.28;4215425;28;5889;-71
2022/07/26 14:13:59;;;;;;;;;;;;;;;29.75;36.73;96728.91;4214896;28;5729;-71
2022/07/26 14:16:01;;;;;;;;;;;;;;;29.78;36.88;96736.44;4212962;28;5774;-71
2022/07/26 14:18:05;;;;;;;;;;;;;;;29.79;36.85;96732.63;4213970;28;5792;-71
2022/07/26 14:20:09;;;;;;;;;;;;;;;29.79;36.62;96730.69;4214960;28;5778;-71
2022/07/26 14:22:13;;;;;;;;;;;;;;;29.79;36.53;96724.44;4215652;28;5774;-72
2022/07/26 14:24:16;;;;;;;;;;;;;;;29.78;36.51;96731.78;4215077;28;5810;-70
2022/07/26 14:26:23;;;;;;;;;;;;;;;29.77;36.46;96732.13;4215421;28;5770;-67
2022/07/26 14:28:28;;;;;;;;;;;;;;;29.76;36.27;96739.50;4209837;28;5781;-68
2022/07/26 14:30:32;;;;;;;;;;;;;;;29.77;36.13;96729.41;4207581;28;5974;-68
2022/07/26 14:32:35;;;;;;;;;;;;;;;29.79;36.25;96732.63;4216110;28;5845;-68
2022/07/26 14:34:38;;;;;;;;;;;;;;;29.83;36.00;96728.13;4213509;28;5927;-68
2022/07/26 14:36:41;;;;;;;;;;;;;;;29.85;35.99;96728.63;4213921;28;5766;-69
2022/07/26 14:38:46;;;;;;;;;;;;;;;29.86;35.88;96724.75;4214267;28;5732;-68
2022/07/26 14:40:49;;;;;;;;;;;;;;;29.86;35.71;96728.28;4204459;28;5789;-68
2022/07/26 14:42:52;;;;;;;;;;;;;;;29.87;35.75;96726.38;4214534;28;5786;-67
2022/07/26 14:44:55;;;;;;;;;;;;;;;29.88;35.59;96727.97;4215735;28;5818;-67
2022/07/26 14:46:58;;;;;;;;;;;;;;;29.86;35.26;96724.75;4215839;28;5750;-68
2022/07/26 14:49:01;;;;;;;;;;;;;;;29.83;35.69;96725.41;4215851;28;6595;-68
2022/07/26 14:51:04;;;;;;;;;;;;;;;29.76;35.43;96720.41;4215877;28;5738;-68
2022/07/26 14:53:12;;;;;;;;;;;;;;;29.69;35.46;96713.84;4215739;28;5773;-68
2022/07/26 14:55:17;;;;;;;;;;;;;;;29.69;35.50;96720.09;4211284;28;5768;-68
2022/07/26 14:57:27;;;;;;;;;;;;;;;29.68;35.39;96717.69;4215957;28;5733;-69
2022/07/26 14:59:29;;;;;;;;;;;;;;;29.64;35.24;96714.00;4214751;28;5835;-68
2022/07/26 15:01:32;;;;;;;;;;;;;;;29.58;35.25;96707.09;4214014;28;5819;-68
2022/07/26 15:03:35;;;;;;;;;;;;;;;29.54;35.37;96715.88;4215487;28;5726;-68
2022/07/26 15:05:38;;;;;;;;;;;;;;;29.55;35.24;96713.97;4207889;28;6513;-68
2022/07/26 15:07:42;;;;;;;;;;;;;;;29.57;35.18;96706.31;4213808;28;5781;-68
2022/07/26 15:09:45;;;;;;;;;;;;;;;29.56;35.20;96708.22;4202158;28;5733;-68
2022/07/26 15:11:49;;;;;;;;;;;;;;;29.55;35.08;96708.53;4215585;28;5774;-71
2022/07/26 15:13:52;;;;;;;;;;;;;;;29.53;34.93;96719.72;4215406;28;5731;-68
2022/07/26 15:15:56;;;;;;;;;;;;;;;29.51;34.99;96708.38;4215230;28;5798;-67
2022/07/26 15:17:59;;;;;;;;;;;;;;;29.45;34.85;96715.06;4214110;28;5786;-64
2022/07/26 15:20:03;;;;;;;;;;;;;;;29.42;34.94;96710.22;4214071;28;5733;-64
2022/07/26 15:22:06;;;;;;;;;;;;;;;29.43;34.79;96705.56;4215372;28;6690;-63
2022/07/26 15:24:12;;;;;;;;;;;;;;;29.43;34.78;96700.13;4211616;28;5752;-65
2022/07/26 15:26:16;;;;;;;;;;;;;;;29.42;34.69;96688.44;4212309;28;5090;-69
2022/07/26 15:28:20;;;;;;;;;;;;;;;29.45;34.82;96701.44;4215220;28;5864;-69
2022/07/26 15:30:23;;;;;;;;;;;;;;;29.49;34.55;96690.75;4209949;28;5232;-67
2022/07/26 15:32:28;;;;;;;;;;;;;;;29.55;34.56;96692.97;4205020;28;5808;-62
2022/07/26 15:34:31;;;;;;;;;;;;;;;29.61;34.61;96688.19;4211368;28;5775;-62
2022/07/26 15:36:34;;;;;;;;;;;;;;;29.63;34.43;96687.88;4198315;28;5784;-66
2022/07/26 15:38:38;;;;;;;;;;;;;;;29.63;34.04;96690.59;4208859;28;5730;-63
2022/07/26 15:40:42;;;;;;;;;;;;;;;29.65;34.42;96682.91;4211151;28;5791;-66
2022/07/26 15:42:46;;;;;;;;;;;;;;;29.64;34.17;96687.56;4212120;28;5745;-64
2022/07/26 15:44:52;;;;;;;;;;;;;;;29.66;34.19;96682.59;4212955;28;5789;-65
2022/07/26 15:46:56;;;;;;;;;;;;;;;29.65;34.01;96674.72;4213509;28;5754;-64
2022/07/26 15:48:59;;;;;;;;;;;;;;;29.67;34.13;96683.38;4211685;28;5774;-64
2022/07/26 15:51:01;;;;;;;;;;;;;;;29.70;33.98;96688.22;4215130;28;5805;-65
2022/07/26 15:53:06;;;;;;;;;;;;;;;29.68;33.94;96679.56;4213126;28;6007;-65
2022/07/26 15:55:11;;;;;;;;;;;;;;;29.65;34.02;96680.97;4208805;28;5790;-64
2022/07/26 15:57:14;;;;;;;;;;;;;;;29.66;33.85;96681.78;4210713;28;5729;-64
2022/07/26 15:59:17;;;;;;;;;;;;;;;29.66;33.79;96676.34;4200808;28;5830;-65
2022/07/26 16:01:21;;;;;;;;;;;;;;;29.67;33.79;96681.47;4209259;28;5769;-65
2022/07/26 16:03:25;;;;;;;;;;;;;;;29.69;33.72;96675.72;4207818;28;6637;-66
2022/07/26 16:05:28;;;;;;;;;;;;;;;29.68;33.67;96676.84;4203213;28;5802;-65
2022/07/26 16:07:31;;;;;;;;;;;;;;;29.69;33.71;96675.72;4206971;28;5865;-67
2022/07/26 16:09:35;;;;;;;;;;;;;;;29.67;33.66;96683.38;4203834;28;5708;-71
2022/07/26 16:11:38;;;;;;;;;;;;;;;29.63;33.59;96675.06;4207425;28;5830;-68
2022/07/26 16:13:40;;;;;;;;;;;;;;;29.63;33.46;96677.78;4212728;28;5716;-68
2022/07/26 16:15:45;;;;;;;;;;;;;;;29.67;33.48;96675.22;4210417;28;5779;-72
2022/07/26 16:17:49;;;;;;;;;;;;;;;29.71;33.39;96685.16;4210426;28;5924;-72
2022/07/26 16:19:52;;;;;;;;;;;;;;;29.73;33.39;96677.47;4214275;28;5787;-80
2022/07/26 16:21:55;;;;;;;;;;;;;;;29.76;33.29;96670.56;4214690;28;5721;-68
2022/07/26 16:23:58;;;;;;;;;;;;;;;29.78;33.27;96671.84;4214314;28;5899;-71
2022/07/26 16:26:08;;;;;;;;;;;;;;;29.78;33.15;96679.22;4212968;28;5865;-70
2022/07/26 16:28:11;;;;;;;;;;;;;;;29.75;33.43;96677.16;4208093;28;5798;-79
2022/07/26 16:30:16;;;;;;;;;;;;;;;29.73;33.22;96677.47;4211244;28;5938;-79
2022/07/26 16:32:19;;;;;;;;;;;;;;;29.76;33.22;96676.03;4212417;28;5774;-72
2022/07/26 16:34:24;;;;;;;;;;;;;;;29.75;33.08;96663.53;4212075;28;5766;-76
2022/07/26 16:36:27;;;;;;;;;;;;;;;29.75;33.05;96668.97;4212050;28;5758;-73
2022/07/26 16:38:30;;;;;;;;;;;;;;;29.71;32.93;96668.03;4211999;28;7687;-72
2022/07/26 16:40:33;;;;;;;;;;;;;;;29.70;32.99;96671.88;4209577;28;5770;-66
2022/07/26 16:42:36;;;;;;;;;;;;;;;29.68;32.78;96660.50;4210081;28;5770;-68
2022/07/26 16:44:39;;;;;;;;;;;;;;;29.70;32.85;96658.25;4211481;28;5733;-75
2022/07/26 16:46:42;;;;;;;;;;;;;;;29.71;32.91;96662.56;4212451;28;5795;-66
2022/07/26 16:48:46;;;;;;;;;;;;;;;29.77;32.74;96666.72;4213438;28;5109;-67
2022/07/26 16:50:50;;;;;;;;;;;;;;;29.79;32.81;96661.78;4198679;28;5712;-73
2022/07/26 16:52:53;;;;;;;;;;;;;;;29.79;32.69;96667.22;4214096;28;5778;-68
2022/07/26 16:54:56;;;;;;;;;;;;;;;29.71;32.77;96663.38;4214588;28;5762;-71
2022/07/26 16:57:00;;;;;;;;;;;;;;;29.66;32.74;96668.16;4214845;28;6393;-76
2022/07/26 16:59:03;;;;;;;;;;;;;;;29.62;32.66;96664.47;4215101;28;5770;-60
2022/07/26 17:01:12;;;;;;;;;;;;;;;29.61;32.68;96671.84;4213892;28;6555;-63
2022/07/26 17:03:15;;;;;;;;;;;;;;;29.62;32.59;96670.72;4212869;28;5783;-64
2022/07/26 17:05:18;;;;;;;;;;;;;;;29.61;32.62;96673.78;4212896;28;5825;-63
2022/07/26 17:07:22;;;;;;;;;;;;;;;29.59;32.39;96676.81;4211711;28;5745;-63
2022/07/26 17:09:28;;;;;;;;;;;;;;;29.56;32.76;96677.44;4215379;28;5766;-63
2022/07/26 17:11:30;;;;;;;;;;;;;;;29.52;32.40;96671.03;4213905;28;6649;-63
2022/07/26 17:13:34;;;;;;;;;;;;;;;29.48;32.67;96673.59;4216320;28;5336;-62
2022/07/26 17:15:37;;;;;;;;;;;;;;;29.46;32.68;96677.72;4210207;28;5886;-66
2022/07/26 17:17:40;;;;;;;;;;;;;;;29.41;32.64;96675.16;4209428;28;5786;-65
2022/07/26 17:19:50;;;;;;;;;;;;;;;29.37;32.75;96674.19;4215101;28;5844;-64
2022/07/26 17:21:53;;;;;;;;;;;;;;;29.32;32.50;96668.88;4204162;28;5771;-62
2022/07/26 17:23:57;;;;;;;;;;;;;;;29.28;32.62;96680.41;4212466;28;5951;-61
2022/07/26 17:26:06;;;;;;;;;;;;;;;29.25;32.55;96675.59;4213737;28;5798;-62
2022/07/26 17:28:09;;;;;;;;;;;;;;;29.26;32.71;96673.69;4210236;28;5781;-61
2022/07/26 17:30:31;;;;;;;;;;;;;;;29.23;32.58;96677.03;4212871;28;5819;-65
2022/07/26 17:32:34;;;;;;;;;;;;;;;29.22;32.48;96673.50;4213087;28;5757;-67
2022/07/26 17:34:38;;;;;;;;;;;;;;;29.24;32.71;96681.38;4213713;28;5799;-66
2022/07/26 17:36:41;;;;;;;;;;;;;;;29.14;32.39;96685.16;4206000;28;5791;-70
2022/07/26 17:38:48;;;;;;;;;;;;;;;29.12;32.36;96681.97;4215892;27;5867;-67
2022/07/26 17:40:52;;;;;;;;;;;;;;;29.12;32.50;96686.59;4205446;28;5787;-66
2022/07/26 17:42:55;;;;;;;;;;;;;;;29.13;32.58;96680.03;4209738;28;5770;-65
2022/07/26 17:44:58;;;;;;;;;;;;;;;29.13;32.42;96685.50;4214535;28;5864;-66
2022/07/26 17:47:02;;;;;;;;;;;;;;;29.16;32.21;96684.84;4207699;28;5889;-66
2022/07/26 17:49:25;;;;;;;;;;;;;;;29.14;32.42;96687.88;4199420;28;6280;-66
2022/07/26 17:51:28;;;;;;;;;;;;;;;29.14;32.48;96687.09;4210016;28;6478;-66
2022/07/26 17:53:32;;;;;;;;;;;;;;;29.13;32.26;96689.00;4215619;28;5853;-65
2022/07/26 17:55:36;;;;;;;;;;;;;;;29.13;32.25;96690.94;4208679;28;5798;-63
2022/07/26 17:57:41;;;;;;;;;;;;;;;29.05;32.49;96694.41;4215427;28;5831;-67
2022/07/26 17:59:44;;;;;;;;;;;;;;;29.05;32.23;96688.97;4213375;28;5873;-66
2022/07/26 18:01:47;;;;;;;;;;;;;;;29.10;32.42;96696.97;4214380;28;5766;-66
2022/07/26 18:03:55;;;;;;;;;;;;;;;29.14;32.18;96698.78;4210664;28;5753;-66
2022/07/26 18:05:58;;;;;;;;;;;;;;;29.11;32.15;96698.59;4209758;28;5803;-67
2022/07/26 18:08:02;;;;;;;;;;;;;;;29.04;32.30;96703.69;4215386;28;5732;-67
2022/07/26 18:10:06;;;;;;;;;;;;;;;28.94;32.38;96702.84;4212794;28;6400;-66
2022/07/26 18:12:09;;;;;;;;;;;;;;;28.89;32.31;96700.28;4214559;28;6519;-66
2022/07/26 18:14:14;;;;;;;;;;;;;;;28.87;32.33;96699.72;4207003;28;5755;-66
2022/07/26 18:16:17;;;;;;;;;;;;;;;28.82;32.41;96697.16;4204493;28;5785;-66
2022/07/26 18:18:20;;;;;;;;;;;;;;;28.83;32.30;96698.75;4207195;28;5791;-68
2022/07/26 18:20:23;;;;;;;;;;;;;;;28.83;32.16;96697.97;4211881;28;5792;-69
2022/07/26 18:22:26;;;;;;;;;;;;;;;28.83;32.27;96695.25;4209851;28;5880;-67
2022/07/26 18:24:29;;;;;;;;;;;;;;;28.84;32.34;96694.94;4212571;28;5959;-67
2022/07/26 18:26:32;;;;;;;;;;;;;;;28.84;32.10;96700.38;4212220;28;5930;-66
2022/07/26 18:28:35;;;;;;;;;;;;;;;28.83;32.27;96692.53;4211779;28;6476;-66
2022/07/26 18:30:43;;;;;;;;;;;;;;;28.84;32.16;96700.38;4207245;28;5919;-65
2022/07/26 18:32:46;;;;;;;;;;;;;;;28.82;32.46;96702.59;4209095;28;5762;-64
2022/07/26 18:34:50;;;;;;;;;;;;;;;28.85;32.43;96695.72;4209214;28;5953;-66
2022/07/26 18:36:54;;;;;;;;;;;;;;;28.83;32.28;96690.59;4207733;28;6703;-66
2022/07/26 18:38:57;;;;;;;;;;;;;;;28.80;32.40;96693.16;4207105;28;5754;-65
2022/07/26 18:41:00;;;;;;;;;;;;;;;28.71;32.48;96695.81;4200635;28;5887;-65
2022/07/26 18:43:04;;;;;;;;;;;;;;;28.66;32.46;96698.69;4213162;28;5919;-66
2022/07/26 18:45:08;;;;;;;;;;;;;;;28.62;32.35;96697.69;4213639;28;6538;-65
2022/07/26 18:47:12;;;;;;;;;;;;;;;28.62;32.42;96697.69;4205839;28;5817;-68
2022/07/26 18:49:15;;;;;;;;;;;;;;;28.66;32.39;96702.22;4213078;28;5774;-68
2022/07/26 18:51:22;;;;;;;;;;;;;;;28.64;32.19;96711.78;4213864;28;5724;-66
2022/07/26 18:53:28;;;;;;;;;;;;;;;28.61;32.39;96706.97;4214364;28;5751;-67
2022/07/26 18:55:31;;;;;;;;;;;;;;;28.61;32.17;96704.25;4212518;28;5774;-66
2022/07/26 18:57:35;;;;;;;;;;;;;;;28.58;32.34;96707.59;4213699;28;5740;-65
2022/07/26 18:59:38;;;;;;;;;;;;;;;28.52;32.25;96714.25;4213682;28;5766;-67
2022/07/26 19:01:41;;;;;;;;;;;;;;;28.41;32.31;96708.28;4213498;28;5757;-67
2022/07/26 19:03:45;;;;;;;;;;;;;;;28.40;32.46;96710.19;4212760;28;5746;-67
2022/07/26 19:05:48;;;;;;;;;;;;;;;28.41;32.41;96709.06;4213898;28;5802;-66
2022/07/26 19:07:51;;;;;;;;;;;;;;;28.42;32.16;96707.97;4214182;28;5771;-67
2022/07/26 19:09:54;;;;;;;;;;;;;;;28.41;32.45;96709.06;4209945;28;5807;-68
2022/07/26 19:12:00;;;;;;;;;;;;;;;28.40;32.49;96706.66;4226657;28;5771;-63
2022/07/26 19:14:03;;;;;;;;;;;;;;;28.35;32.50;96709.53;4212718;28;5755;-63
2022/07/26 19:16:06;;;;;;;;;;;;;;;28.39;32.44;96715.94;4213295;28;5729;-66
2022/07/26 19:18:11;;;;;;;;;;;;;;;28.35;32.54;96723.91;4211729;28;6628;-64
2022/07/26 19:20:15;;;;;;;;;;;;;;;28.31;32.21;96720.19;4214282;28;5758;-64
2022/07/26 19:22:18;;;;;;;;;;;;;;;28.26;32.44;96725.72;4211229;28;5754;-64
2022/07/26 19:24:22;;;;;;;;;;;;;;;28.24;32.59;96729.88;4210231;28;5766;-66
2022/07/26 19:26:26;;;;;;;;;;;;;;;28.23;32.57;96722.84;4199917;28;5773;-66
2022/07/26 19:28:29;;;;;;;;;;;;;;;28.19;32.54;96732.69;4212853;28;5831;-66
2022/07/26 19:30:33;;;;;;;;;;;;;;;28.11;32.69;96726.09;4207633;28;5858;-68
2022/07/26 19:32:35;;;;;;;;;;;;;;;28.12;32.73;96728.50;4205967;28;6421;-66
2022/07/26 19:34:38;;;;;;;;;;;;;;;28.10;32.79;96732.66;4208332;28;5898;-66
2022/07/26 19:36:43;;;;;;;;;;;;;;;28.11;32.55;96739.69;4205689;28;5942;-67
2022/07/26 19:38:46;;;;;;;;;;;;;;;28.00;32.60;96732.88;4207671;28;5128;-66
2022/07/26 19:40:49;;;;;;;;;;;;;;;27.86;32.92;96730.19;4212166;28;6305;-66