Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:44;;;;;;;2.30;1.57;;;;;;;;;;5135075;27;20197;-89
2023/08/09 00:03:13;;;;;;;2.87;1.40;;;;;;;;;;5135688;27;20710;-89
2023/08/09 00:05:40;;;;;;;2.03;1.30;;;;;;;;;;5135668;27;20204;-90
2023/08/09 00:08:07;;;;;;;2.13;1.60;;;;;;;;;;5136350;28;20597;-90
2023/08/09 00:10:35;;;;;;;2.27;1.60;;;;;;;;;;5134514;27;20776;-90
2023/08/09 00:13:02;;;;;;;2.33;1.50;;;;;;;;;;5135485;28;20231;-91
2023/08/09 00:15:30;;;;;;;2.47;1.33;;;;;;;;;;5135162;28;20200;-90
2023/08/09 00:17:57;;;;;;;2.50;1.57;;;;;;;;;;5135930;28;20185;-89
2023/08/09 00:20:26;;;;;;;3.23;1.40;;;;;;;;;;5136183;28;20196;-89
2023/08/09 00:22:53;;;;;;;3.93;2.17;;;;;;;;;;5135261;28;20221;-90
2023/08/09 00:25:21;;;;;;;1.97;1.63;;;;;;;;;;5135673;28;20327;-90
2023/08/09 00:27:48;;;;;;;3.77;1.77;;;;;;;;;;5134489;27;20283;-89
2023/08/09 00:30:15;;;;;;;4.27;1.73;;;;;;;;;;5139468;27;20296;-90
2023/08/09 00:32:43;;;;;;;2.97;1.43;;;;;;;;;;5138821;27;20237;-89
2023/08/09 00:35:10;;;;;;;2.80;1.63;;;;;;;;;;5140034;27;20276;-90
2023/08/09 00:37:39;;;;;;;2.73;1.73;;;;;;;;;;5139415;27;20606;-89
2023/08/09 00:40:08;;;;;;;2.00;1.80;;;;;;;;;;5140227;27;20193;-89
2023/08/09 00:42:36;;;;;;;3.60;1.60;;;;;;;;;;5138921;27;20196;-88
2023/08/09 00:45:03;;;;;;;2.73;1.63;;;;;;;;;;5139922;27;20189;-89
2023/08/09 00:47:32;;;;;;;2.53;1.53;;;;;;;;;;5139056;27;20228;-92
2023/08/09 00:49:59;;;;;;;3.97;1.80;;;;;;;;;;5138628;27;20307;-90
2023/08/09 00:52:28;;;;;;;2.80;1.60;;;;;;;;;;5138856;27;20604;-89
2023/08/09 00:54:57;;;;;;;2.83;1.30;;;;;;;;;;5138729;27;20231;-89
2023/08/09 00:57:24;;;;;;;2.70;1.50;;;;;;;;;;5139055;27;20666;-89
2023/08/09 00:59:51;;;;;;;1.70;1.50;;;;;;;;;;5138246;27;20653;-89
2023/08/09 01:02:18;;;;;;;2.57;1.50;;;;;;;;;;5138919;27;20642;-89
2023/08/09 01:04:46;;;;;;;2.70;1.50;;;;;;;;;;5139827;27;20196;-89
2023/08/09 01:07:17;;;;;;;2.77;1.80;;;;;;;;;;5139136;27;20233;-90
2023/08/09 01:09:48;;;;;;;3.57;1.60;;;;;;;;;;5138442;27;20693;-89
2023/08/09 01:12:21;;;;;;;5.27;1.80;;;;;;;;;;5139446;27;20193;-89
2023/08/09 01:14:52;;;;;;;3.87;1.70;;;;;;;;;;5138683;27;20277;-89
2023/08/09 01:17:19;;;;;;;2.70;1.73;;;;;;;;;;5139317;27;20243;-90
2023/08/09 01:19:49;;;;;;;2.90;1.80;;;;;;;;;;5138638;27;20199;-90
2023/08/09 01:22:17;;;;;;;3.80;1.80;;;;;;;;;;5138590;27;20257;-90
2023/08/09 01:24:46;;;;;;;2.03;1.70;;;;;;;;;;5138491;27;20204;-88
2023/08/09 01:27:14;;;;;;;2.07;1.70;;;;;;;;;;5138488;27;20276;-88
2023/08/09 01:29:41;;;;;;;2.07;1.70;;;;;;;;;;5137999;27;20225;-90
2023/08/09 01:32:08;;;;;;;2.07;1.70;;;;;;;;;;5137908;27;20649;-90
2023/08/09 01:34:37;;;;;;;3.30;1.70;;;;;;;;;;5137341;27;20194;-89
2023/08/09 01:37:10;;;;;;;3.07;1.60;;;;;;;;;;5137868;27;20229;-89
2023/08/09 01:39:39;;;;;;;1.97;1.73;;;;;;;;;;5137967;27;20217;-91
2023/08/09 01:42:08;;;;;;;3.03;1.53;;;;;;;;;;5138087;27;20291;-89
2023/08/09 01:44:37;;;;;;;2.83;1.97;;;;;;;;;;5137803;27;20677;-90
2023/08/09 01:47:05;;;;;;;3.07;1.90;;;;;;;;;;5138548;27;20197;-91
2023/08/09 01:49:32;;;;;;;2.47;2.13;;;;;;;;;;5137289;27;20225;-89
2023/08/09 01:52:00;;;;;;;4.97;2.37;;;;;;;;;;5138022;27;20181;-89
2023/08/09 01:54:27;;;;;;;3.20;2.10;;;;;;;;;;5137871;27;20602;-89
2023/08/09 01:56:55;;;;;;;2.80;2.03;;;;;;;;;;5137680;27;20197;-89
2023/08/09 01:59:24;;;;;;;3.07;1.90;;;;;;;;;;5138040;27;20216;-90
2023/08/09 02:01:51;;;;;;;3.97;2.10;;;;;;;;;;5138267;27;20580;-89
2023/08/09 02:04:18;;;;;;;3.33;2.30;;;;;;;;;;5137088;27;20753;-90
2023/08/09 02:06:45;;;;;;;4.03;2.27;;;;;;;;;;5137032;27;20769;-89
2023/08/09 02:09:13;;;;;;;2.63;2.13;;;;;;;;;;5137744;27;20661;-89
2023/08/09 02:11:41;;;;;;;3.77;2.20;;;;;;;;;;5138968;27;20238;-89
2023/08/09 02:14:08;;;;;;;3.27;2.00;;;;;;;;;;5138152;27;20229;-89
2023/08/09 02:16:37;;;;;;;3.97;2.30;;;;;;;;;;5138279;27;20196;-89
2023/08/09 02:19:04;;;;;;;3.47;2.30;;;;;;;;;;5137382;27;20657;-89
2023/08/09 02:21:31;;;;;;;3.93;2.17;;;;;;;;;;5137789;27;20280;-90
2023/08/09 02:23:59;;;;;;;3.57;2.30;;;;;;;;;;5137927;27;20304;-89
2023/08/09 02:26:27;;;;;;;3.03;2.20;;;;;;;;;;5125988;27;20261;-89
2023/08/09 02:28:54;;;;;;;3.10;2.40;;;;;;;;;;5116832;28;20243;-89
2023/08/09 02:31:21;;;;;;;2.43;2.00;;;;;;;;;;5116151;28;20712;-89
2023/08/09 02:33:50;;;;;;;5.13;2.17;;;;;;;;;;5116828;28;20193;-89
2023/08/09 02:36:17;;;;;;;4.20;2.20;;;;;;;;;;5116671;28;20285;-89
2023/08/09 02:38:45;;;;;;;2.53;2.03;;;;;;;;;;5115863;28;20228;-89
2023/08/09 02:41:12;;;;;;;2.77;2.20;;;;;;;;;;5117731;28;20232;-90
2023/08/09 02:43:39;;;;;;;3.17;2.20;;;;;;;;;;5116658;28;20273;-89
2023/08/09 02:46:06;;;;;;;4.70;2.30;;;;;;;;;;5116520;28;20225;-89
2023/08/09 02:48:34;;;;;;;3.13;2.60;;;;;;;;;;5116509;28;20194;-90
2023/08/09 02:51:03;;;;;;;4.20;2.20;;;;;;;;;;5115650;28;20249;-90
2023/08/09 02:53:34;;;;;;;3.53;2.00;;;;;;;;;;5115381;28;20194;-89
2023/08/09 02:56:02;;;;;;;4.20;2.40;;;;;;;;;;5116026;28;20194;-89
2023/08/09 02:58:29;;;;;;;4.73;2.40;;;;;;;;;;5116230;28;20270;-89
2023/08/09 03:00:56;;;;;;;4.83;2.20;;;;;;;;;;5116903;28;20275;-89
2023/08/09 03:03:23;;;;;;;2.90;2.03;;;;;;;;;;5115783;28;20220;-89
2023/08/09 03:05:51;;;;;;;3.73;2.07;;;;;;;;;;5116262;28;20682;-88
2023/08/09 03:08:19;;;;;;;3.40;2.00;;;;;;;;;;5116923;28;20182;-89
2023/08/09 03:10:47;;;;;;;3.47;1.87;;;;;;;;;;5116179;28;20253;-90
2023/08/09 03:13:14;;;;;;;3.40;2.17;;;;;;;;;;5116193;28;20212;-90
2023/08/09 03:15:41;;;;;;;3.17;1.90;;;;;;;;;;5115994;28;20197;-89
2023/08/09 03:18:09;;;;;;;3.83;2.30;;;;;;;;;;5135725;27;20241;-89
2023/08/09 03:20:37;;;;;;;3.27;1.87;;;;;;;;;;5136857;27;20212;-89
2023/08/09 03:23:04;;;;;;;3.13;2.20;;;;;;;;;;5136097;27;20200;-89
2023/08/09 03:25:34;;;;;;;3.77;1.73;;;;;;;;;;5136640;27;20600;-89
2023/08/09 03:28:01;;;;;;;2.90;2.10;;;;;;;;;;5137548;27;20252;-90
2023/08/09 03:30:28;;;;;;;2.63;2.20;;;;;;;;;;5138100;27;20627;-88
2023/08/09 03:32:56;;;;;;;4.63;2.30;;;;;;;;;;5136454;27;20728;-89
2023/08/09 03:35:23;;;;;;;3.13;2.17;;;;;;;;;;5135844;27;20729;-89
2023/08/09 03:37:53;;;;;;;4.00;2.10;;;;;;;;;;5137055;27;20214;-89
2023/08/09 03:40:20;;;;;;;3.65;2.13;;;;;;;;;;5138374;27;20197;-90
2023/08/09 03:42:49;;;;;;;4.23;2.43;;;;;;;;;;5139222;27;20683;-89
2023/08/09 03:45:17;;;;;;;5.10;2.33;;;;;;;;;;5136792;27;20287;-89
2023/08/09 03:47:44;;;;;;;4.63;2.03;;;;;;;;;;5136035;27;20204;-90
2023/08/09 03:50:11;;;;;;;3.63;2.43;;;;;;;;;;5136267;27;20256;-90
2023/08/09 03:52:39;;;;;;;5.93;2.37;;;;;;;;;;5136052;27;20672;-88
2023/08/09 03:55:07;;;;;;;3.90;2.33;;;;;;;;;;5136429;27;20189;-90
2023/08/09 03:57:34;;;;;;;2.83;2.40;;;;;;;;;;5137141;27;20213;-89
2023/08/09 04:00:04;;;;;;;3.23;2.17;;;;;;;;;;5135391;27;20292;-90
2023/08/09 04:02:31;;;;;;;3.97;2.37;;;;;;;;;;5136211;27;20773;-89
2023/08/09 04:04:58;;;;;;;4.50;2.60;;;;;;;;;;5135091;27;20284;-90
2023/08/09 04:07:26;;;;;;;4.80;2.77;;;;;;;;;;5135414;27;20189;-90
2023/08/09 04:09:53;;;;;;;12.60;2.80;;;;;;;;;;5136235;28;20214;-90
2023/08/09 04:12:20;;;;;;;3.80;2.47;;;;;;;;;;5136134;28;20285;-89
2023/08/09 04:14:47;;;;;;;3.20;2.27;;;;;;;;;;5135894;28;20207;-90
2023/08/09 04:17:16;;;;;;;3.37;2.47;;;;;;;;;;5124187;28;20729;-89
2023/08/09 04:19:44;;;;;;;3.23;2.60;;;;;;;;;;5115489;28;20293;-89
2023/08/09 04:22:11;;;;;;;2.93;2.63;;;;;;;;;;5115776;28;20233;-89
2023/08/09 04:24:39;;;;;;;4.60;2.80;;;;;;;;;;5115185;28;20273;-89
2023/08/09 04:27:07;;;;;;;5.53;3.07;;;;;;;;;;5114975;28;20253;-89
2023/08/09 04:29:35;;;;;;;3.67;2.60;;;;;;;;;;5115446;28;20193;-89
2023/08/09 04:32:02;;;;;;;3.97;2.60;;;;;;;;;;5114302;28;20694;-92
2023/08/09 04:34:31;;;;;;;4.17;2.90;;;;;;;;;;5115568;28;20193;-90
2023/08/09 04:36:59;;;;;;;2.83;2.53;;;;;;;;;;5114793;28;20688;-90
2023/08/09 04:39:26;;;;;;;5.07;2.70;;;;;;;;;;5115648;28;20625;-89
2023/08/09 04:41:53;;;;;;;4.70;2.80;;;;;;;;;;5115334;28;20190;-89
2023/08/09 04:44:21;;;;;;;4.70;3.20;;;;;;;;;;5114725;28;20196;-90
2023/08/09 04:46:48;;;;;;;4.80;2.70;;;;;;;;;;5114843;28;20200;-89
2023/08/09 04:49:15;;;;;;;6.07;3.10;;;;;;;;;;5114539;28;20273;-88
2023/08/09 04:51:44;;;;;;;6.07;3.47;;;;;;;;;;5114957;28;20301;-89
2023/08/09 04:54:12;;;;;;;4.97;3.30;;;;;;;;;;5114336;28;20225;-89
2023/08/09 04:56:39;;;;;;;6.77;2.70;;;;;;;;;;5114717;28;20190;-90
2023/08/09 04:59:06;;;;;;;5.33;3.10;;;;;;;;;;5115486;28;20666;-89
2023/08/09 05:01:34;;;;;;;5.00;2.90;;;;;;;;;;5114737;28;20237;-90
2023/08/09 05:04:01;;;;;;;4.53;2.77;;;;;;;;;;5114840;28;20225;-89
2023/08/09 05:06:28;;;;;;;9.27;3.43;;;;;;;;;;5114334;28;20224;-89
2023/08/09 05:08:57;;;;;;;6.37;3.27;;;;;;;;;;5115208;28;20208;-90
2023/08/09 05:11:24;;;;;;;4.23;2.90;;;;;;;;;;5114719;28;20245;-89
2023/08/09 05:13:51;;;;;;;3.47;2.77;;;;;;;;;;5114665;28;20735;-89
2023/08/09 05:16:24;;;;;;;4.93;3.30;;;;;;;;;;5116017;28;20365;-90
2023/08/09 05:18:51;;;;;;;7.57;3.20;;;;;;;;;;5118295;28;20272;-89
2023/08/09 05:21:18;;;;;;;4.43;2.73;;;;;;;;;;5118301;28;20197;-90
2023/08/09 05:23:46;;;;;;;5.73;3.10;;;;;;;;;;5118766;28;20202;-90
2023/08/09 05:26:14;;;;;;;4.47;3.30;;;;;;;;;;5118842;28;20701;-89
2023/08/09 05:28:41;;;;;;;5.40;3.20;;;;;;;;;;5117981;28;20213;-90
2023/08/09 05:31:09;;;;;;;7.03;2.93;;;;;;;;;;5118888;28;20787;-90
2023/08/09 05:33:36;;;;;;;5.70;3.40;;;;;;;;;;5117577;28;20269;-89
2023/08/09 05:36:03;;;;;;;7.33;3.90;;;;;;;;;;5119289;28;20218;-89
2023/08/09 05:38:31;;;;;;;7.43;3.00;;;;;;;;;;5118631;28;20288;-89
2023/08/09 05:40:58;;;;;;;5.67;3.60;;;;;;;;;;5118940;28;20227;-90
2023/08/09 05:43:27;;;;;;;5.65;3.60;;;;;;;;;;5118070;28;20257;-89
2023/08/09 05:45:54;;;;;;;7.57;3.38;;;;;;;;;;5119850;28;20190;-90
2023/08/09 05:48:21;;;;;;;4.20;3.30;;;;;;;;;;5118538;28;20198;-90
2023/08/09 05:50:49;;;;;;;7.38;3.25;;;;;;;;;;5117311;28;20243;-90
2023/08/09 05:53:16;;;;;;;4.90;3.05;;;;;;;;;;5117452;28;20205;-90
2023/08/09 05:55:43;;;;;;;8.15;3.25;;;;;;;;;;5116518;28;20194;-90
2023/08/09 05:58:11;;;;;;;5.47;3.67;;;;;;;;;;5116792;28;20285;-90
2023/08/09 06:00:39;;;;;;;4.45;3.35;;;;;;;;;;5116859;28;20197;-90
2023/08/09 06:03:07;;;;;;;4.85;3.50;;;;;;;;;;5116737;28;20218;-90
2023/08/09 06:05:34;;;;;;;3.85;2.95;;;;;;;;;;5117186;28;20243;-91
2023/08/09 06:08:02;;;;;;;3.97;2.90;;;;;;;;;;5119027;28;20186;-90
2023/08/09 06:10:30;;;;;;;3.80;2.85;;;;;;;;;;5117814;28;20202;-90
2023/08/09 06:12:58;;;;;;;5.45;2.97;;;;;;;;;;5117476;28;20752;-90
2023/08/09 06:15:25;;;;;;;4.50;3.10;;;;;;;;;;5117474;28;20229;-92
2023/08/09 06:17:54;;;;;;;5.03;2.97;;;;;;;;;;5117192;28;20235;-91
2023/08/09 06:20:21;;;;;;;6.60;3.03;;;;;;;;;;5117703;28;20222;-91
2023/08/09 06:22:49;;;;;;;4.13;2.53;;;;;;;;;;5118296;28;20209;-90
2023/08/09 06:25:19;;;;;;;4.30;2.53;;;;;;;;;;5118199;28;20224;-92
2023/08/09 06:27:46;;;;;;;3.13;2.50;;;;;;;;;;5116436;28;20198;-91
2023/08/09 06:30:13;;;;;;;8.18;2.72;;;;;;;;;;5116335;28;20201;-90
2023/08/09 06:32:41;;;;;;;4.13;2.63;;;;;;;;;;5116345;28;20257;-90
2023/08/09 06:35:10;;;;;;;6.15;2.72;;;;;;;;;;5123305;28;20197;-91
2023/08/09 06:37:38;;;;;;;5.78;2.63;;;;;;;;;;5116376;28;20272;-91
2023/08/09 06:40:07;;;;;;;4.00;2.70;;;;;;;;;;5116707;28;20710;-90
2023/08/09 06:42:35;;;;;;;6.15;3.03;;;;;;;;;;5116050;28;20190;-91
2023/08/09 06:45:03;;;;;;;7.15;2.83;;;;;;;;;;5117364;28;20193;-91
2023/08/09 06:47:30;;;;;;;4.90;2.95;;;;;;;;;;5115753;28;20594;-90
2023/08/09 06:49:58;;;;;;;7.43;3.03;;;;;;;;;;5115976;28;20289;-90
2023/08/09 06:52:26;;;;;;;5.82;2.97;;;;;;;;;;5114866;28;20248;-91
2023/08/09 06:54:53;;;;;;;5.95;3.03;;;;;;;;;;5116180;28;20182;-90
2023/08/09 06:57:21;;;;;;;4.80;2.92;;;;;;;;;;5115282;28;20284;-91
2023/08/09 06:59:49;;;;;;;4.43;2.78;;;;;;;;;;5115417;28;20277;-90
2023/08/09 07:02:16;;;;;;;4.95;2.92;;;;;;;;;;5115210;28;20237;-89
2023/08/09 07:04:43;;;;;;;3.92;2.70;;;;;;;;;;5115550;28;20217;-91
2023/08/09 07:07:10;;;;;;;4.78;2.90;;;;;;;;;;5115672;28;20269;-91
2023/08/09 07:09:41;;;;;;;5.72;3.10;;;;;;;;;;5115065;28;20225;-91
2023/08/09 07:12:09;;;;;;;5.18;3.03;;;;;;;;;;5115046;28;20761;-91
2023/08/09 07:14:36;;;;;;;6.80;2.90;;;;;;;;;;5115554;28;20863;-91
2023/08/09 07:17:04;;;;;;;5.03;2.97;;;;;;;;;;5126281;27;20225;-91
2023/08/09 07:19:31;;;;;;;5.53;3.00;;;;;;;;;;5135345;27;20688;-92
2023/08/09 07:21:58;;;;;;;4.60;3.35;;;;;;;;;;5135577;27;20262;-90
2023/08/09 07:24:26;;;;;;;7.00;2.90;;;;;;;;;;5136212;27;20269;-91
2023/08/09 07:26:55;;;;;;;5.30;2.92;;;;;;;;;;5135335;27;20261;-91
2023/08/09 07:29:22;;;;;;;4.00;2.55;;;;;;;;;;5135670;27;20724;-90
2023/08/09 07:31:49;;;;;;;5.93;3.10;;;;;;;;;;5135613;27;20304;-91
2023/08/09 07:34:16;;;;;;;4.38;2.30;;;;;;;;;;5135140;27;20629;-91
2023/08/09 07:36:43;;;;;;;4.47;2.50;;;;;;;;;;5135047;27;20248;-90
2023/08/09 07:39:11;;;;;;;4.47;2.60;;;;;;;;;;5134551;27;20201;-91
2023/08/09 07:41:38;;;;;;;3.85;2.50;;;;;;;;;;5135617;27;20193;-92
2023/08/09 07:44:07;;;;;;;4.65;2.58;;;;;;;;;;5135170;27;20225;-91
2023/08/09 07:46:34;;;;;;;3.08;2.50;;;;;;;;;;5135398;27;20276;-91
2023/08/09 07:49:02;;;;;;;4.00;2.22;;;;;;;;;;5135642;27;20207;-92
2023/08/09 07:51:29;;;;;;;4.63;2.30;;;;;;;;;;5135530;27;20229;-92
2023/08/09 07:53:56;;;;;;;2.50;2.10;;;;;;;;;;5135683;27;20469;-92
2023/08/09 07:56:24;;;;;;;2.40;2.13;;;;;;;;;;5136636;27;20228;-93
2023/08/09 07:58:53;;;;;;;3.72;2.15;;;;;;;;;;5135505;27;20192;-92
2023/08/09 08:01:22;;;;;;;4.32;1.77;;;;;;;;;;5135648;27;20233;-92
2023/08/09 08:03:49;;;;;;;3.33;2.13;;;;;;;;;;5136334;27;20279;-92
2023/08/09 08:06:17;;;;;;;3.78;2.10;;;;;;;;;;5135735;27;20185;-92
2023/08/09 08:08:46;;;;;;;4.10;1.90;;;;;;;;;;5135493;27;20212;-92
2023/08/09 08:11:13;;;;;;;2.85;1.85;;;;;;;;;;5135583;28;20181;-92
2023/08/09 08:13:40;;;;;;;2.05;1.52;;;;;;;;;;5136022;27;20203;-93
2023/08/09 08:16:07;;;;;;;3.28;1.60;;;;;;;;;;5135514;28;20284;-91
2023/08/09 08:18:36;;;;;;;2.50;1.83;;;;;;;;;;5136688;27;20620;-92
2023/08/09 08:21:04;;;;;;;4.57;1.70;;;;;;;;;;5136938;27;20217;-93
2023/08/09 08:23:32;;;;;;;2.30;1.73;;;;;;;;;;5137363;27;20287;-93
2023/08/09 08:25:59;;;;;;;2.60;1.67;;;;;;;;;;5136744;27;20239;-92
2023/08/09 08:28:26;;;;;;;2.83;1.65;;;;;;;;;;5137046;27;20633;-93
2023/08/09 08:30:55;;;;;;;3.38;1.67;;;;;;;;;;5136742;27;20220;-93
2023/08/09 08:33:23;;;;;;;2.03;1.50;;;;;;;;;;5135321;27;20311;-92
2023/08/09 08:35:51;;;;;;;1.40;1.30;;;;;;;;;;5136739;27;20216;-94
2023/08/09 08:38:19;;;;;;;3.40;1.55;;;;;;;;;;5135992;27;20200;-94
2023/08/09 08:40:47;;;;;;;3.75;1.25;;;;;;;;;;5135824;27;20262;-93
2023/08/09 08:43:15;;;;;;;2.53;1.33;;;;;;;;;;5136119;27;20204;-96
2023/08/09 08:45:47;;;;;;;2.33;1.77;;;;;;;;;;5136919;27;20220;-93
2023/08/09 08:48:14;;;;;;;1.75;1.40;;;;;;;;;;5135016;27;20193;-94
2023/08/09 08:50:42;;;;;;;1.83;1.52;;;;;;;;;;5136810;27;20689;-92
2023/08/09 08:53:12;;;;;;;2.55;1.55;;;;;;;;;;5138725;27;20229;-94
2023/08/09 08:55:40;;;;;;;2.00;1.63;;;;;;;;;;5140837;27;20200;-94
2023/08/09 08:58:08;;;;;;;1.63;1.52;;;;;;;;;;5138768;27;20196;-94
2023/08/09 09:00:36;;;;;;;2.22;1.60;;;;;;;;;;5138902;27;20194;-94
2023/08/09 09:03:06;;;;;;;3.28;1.85;;;;;;;;;;5098013;28;20281;-94
2023/08/09 09:05:33;;;;;;;2.10;1.50;;;;;;;;;;5097599;28;20286;-95
2023/08/09 09:08:02;;;;;;;1.85;1.58;;;;;;;;;;5097646;28;20233;-94
2023/08/09 09:10:31;;;;;;;1.75;1.15;;;;;;;;;;5099000;28;20650;-94
2023/08/09 09:12:58;;;;;;;1.40;1.30;;;;;;;;;;5098181;28;20239;-94
2023/08/09 09:15:29;;;;;;;3.42;1.50;;;;;;;;;;5098341;28;20659;-93
2023/08/09 09:17:57;;;;;;;1.52;1.42;;;;;;;;;;5098276;28;20282;-94
2023/08/09 09:20:27;;;;;;;3.05;1.35;;;;;;;;;;5097564;28;20193;-95
2023/08/09 09:22:55;;;;;;;2.20;1.38;;;;;;;;;;5097276;28;20273;-94
2023/08/09 09:25:23;;;;;;;2.50;1.65;;;;;;;;;;5098404;28;20230;-95
2023/08/09 09:27:54;;;;;;;1.52;1.42;;;;;;;;;;5098263;28;20588;-94
2023/08/09 09:30:24;;;;;;;1.80;1.38;;;;;;;;;;5098465;28;20191;-94
2023/08/09 09:33:20;;;;;;;1.65;1.25;;;;;;;;;;5098662;28;20233;-94
2023/08/09 09:35:47;;;;;;;3.00;1.13;;;;;;;;;;5098281;28;20190;-95
2023/08/09 09:38:14;;;;;;;2.05;1.20;;;;;;;;;;5097281;28;20622;-96
2023/08/09 09:40:44;;;;;;;1.42;1.20;;;;;;;;;;5098375;28;20187;-96
2023/08/09 09:43:12;;;;;;;1.83;1.48;;;;;;;;;;5098819;28;20234;-96
2023/08/09 09:45:41;;;;;;;1.92;1.15;;;;;;;;;;5098016;28;20209;-95
2023/08/09 09:48:17;;;;;;;1.73;1.30;;;;;;;;;;5097999;28;20183;-95
2023/08/09 09:50:44;;;;;;;1.90;1.10;;;;;;;;;;5098779;28;20284;-95
2023/08/09 09:53:13;;;;;;;2.42;1.30;;;;;;;;;;5097344;28;20627;-95
2023/08/09 09:55:41;;;;;;;2.05;1.30;;;;;;;;;;5099064;28;20597;-95
2023/08/09 09:58:08;;;;;;;1.40;0.98;;;;;;;;;;5098069;28;20194;-96
2023/08/09 10:00:38;;;;;;;1.63;1.20;;;;;;;;;;5098634;28;20281;-96
2023/08/09 10:03:06;;;;;;;1.65;1.05;;;;;;;;;;5100648;28;20631;-95
2023/08/09 10:05:35;;;;;;;2.05;1.08;;;;;;;;;;5101889;28;20210;-96
2023/08/09 10:08:04;;;;;;;1.23;1.00;;;;;;;;;;5101648;28;20228;-95
2023/08/09 10:10:32;;;;;;;3.17;1.20;;;;;;;;;;5105180;28;20187;-95
2023/08/09 10:13:09;;;;;;;1.40;1.08;;;;;;;;;;5106817;28;20230;-96
2023/08/09 10:15:40;;;;;;;1.40;0.93;;;;;;;;;;5104717;28;20206;-95
2023/08/09 10:18:12;;;;;;;2.30;1.10;;;;;;;;;;5086479;28;20242;-95
2023/08/09 10:20:44;;;;;;;1.50;1.10;;;;;;;;;;5080693;28;20666;-96
2023/08/09 10:23:22;;;;;;;1.58;0.98;;;;;;;;;;5083201;28;20199;-96
2023/08/09 10:25:52;;;;;;;1.30;1.17;;;;;;;;;;5083016;28;20218;-95
2023/08/09 10:28:23;;;;;;;2.20;1.10;;;;;;;;;;5082728;28;20230;-94
2023/08/09 10:30:57;;;;;;;1.20;1.10;;;;;;;;;;5081461;28;20199;-96
2023/08/09 10:33:27;;;;;;;2.78;1.20;;;;;;;;;;5082174;28;20282;-95
2023/08/09 10:35:54;;;;;;;1.10;0.90;;;;;;;;;;5082271;28;20225;-96
2023/08/09 10:38:23;;;;;;;1.52;0.90;;;;;;;;;;5081645;28;20252;-95
2023/08/09 10:40:53;;;;;;;1.60;0.85;;;;;;;;;;5082062;28;20264;-95
2023/08/09 10:43:22;;;;;;;4.35;0.90;;;;;;;;;;5082396;28;20230;-96
2023/08/09 10:45:51;;;;;;;1.40;1.00;;;;;;;;;;5081983;28;20213;-95
2023/08/09 10:48:23;;;;;;;2.08;1.00;;;;;;;;;;5081447;28;20199;-96
2023/08/09 10:51:05;;;;;;;1.20;0.93;;;;;;;;;;5081199;28;20277;-95
2023/08/09 10:53:33;;;;;;;1.38;0.90;;;;;;;;;;5077651;28;20231;-95
2023/08/09 10:56:01;;;;;;;1.08;0.80;;;;;;;;;;5079539;28;20260;-95
2023/08/09 10:58:30;;;;;;;1.38;0.90;;;;;;;;;;5079420;28;20198;-96
2023/08/09 11:00:59;;;;;;;0.88;0.80;;;;;;;;;;5086109;28;20242;-95
2023/08/09 11:03:39;;;;;;;3.45;1.00;;;;;;;;;;5122485;28;20253;-96
2023/08/09 11:06:17;;;;;;;2.03;1.00;;;;;;;;;;5124523;28;20221;-96
2023/08/09 11:08:45;;;;;;;1.15;0.80;;;;;;;;;;5125347;28;20272;-95
2023/08/09 11:11:13;;;;;;;2.25;1.05;;;;;;;;;;5124605;28;20202;-95
2023/08/09 11:13:41;;;;;;;1.20;0.90;;;;;;;;;;5123733;28;20248;-94
2023/08/09 11:16:08;;;;;;;1.02;0.75;;;;;;;;;;5128993;27;20230;-96
2023/08/09 11:18:42;;;;;;;0.93;0.75;;;;;;;;;;5147237;27;20562;-96
2023/08/09 11:21:10;;;;;;;3.08;0.80;;;;;;;;;;5146531;27;20193;-93
2023/08/09 11:23:49;;;;;;;0.80;0.70;;;;;;;;;;5145487;27;20185;-96
2023/08/09 11:26:16;;;;;;;0.77;0.70;;;;;;;;;;5144048;27;20235;-95
2023/08/09 11:28:45;;;;;;;1.45;0.90;;;;;;;;;;5145154;27;20224;-95
2023/08/09 11:31:13;;;;;;;1.35;0.90;;;;;;;;;;5142237;27;20197;-95
2023/08/09 11:33:42;;;;;;;1.45;1.00;;;;;;;;;;5140489;27;20217;-95
2023/08/09 11:36:10;;;;;;;2.00;0.88;;;;;;;;;;5139684;27;20185;-95
2023/08/09 11:38:38;;;;;;;1.08;1.00;;;;;;;;;;5139085;27;20645;-94
2023/08/09 11:41:05;;;;;;;1.15;0.90;;;;;;;;;;5142041;27;20246;-96
2023/08/09 11:43:33;;;;;;;1.10;0.95;;;;;;;;;;5141285;27;20209;-96
2023/08/09 11:46:00;;;;;;;1.10;0.80;;;;;;;;;;5140091;27;20185;-95
2023/08/09 11:48:29;;;;;;;1.08;0.90;;;;;;;;;;5139170;27;20713;-95
2023/08/09 11:51:14;;;;;;;1.42;0.90;;;;;;;;;;5138850;27;20577;-96
2023/08/09 11:53:42;;;;;;;1.73;1.20;;;;;;;;;;5138993;27;20255;-96
2023/08/09 11:56:18;;;;;;;1.50;0.90;;;;;;;;;;5138254;27;20189;-96
2023/08/09 11:58:46;;;;;;;1.00;0.90;;;;;;;;;;5139746;27;20724;-96
2023/08/09 12:01:19;;;;;;;1.33;0.90;;;;;;;;;;5138349;27;20253;-95
2023/08/09 12:03:47;;;;;;;1.20;1.10;;;;;;;;;;5138159;27;20201;-96
2023/08/09 12:06:16;;;;;;;1.65;1.00;;;;;;;;;;5138362;27;20200;-96
2023/08/09 12:08:43;;;;;;;2.00;0.98;;;;;;;;;;5137392;27;20193;-95
2023/08/09 12:11:17;;;;;;;1.38;1.00;;;;;;;;;;5137994;27;20208;-95
2023/08/09 12:13:44;;;;;;;0.90;0.90;;;;;;;;;;5138489;27;20247;-96
2023/08/09 12:16:12;;;;;;;1.60;1.10;;;;;;;;;;5137075;27;20205;-95
2023/08/09 12:18:39;;;;;;;2.03;0.95;;;;;;;;;;5137138;28;20253;-96
2023/08/09 12:21:08;;;;;;;1.67;1.20;;;;;;;;;;5137481;28;20208;-96
2023/08/09 12:23:38;;;;;;;1.67;0.93;;;;;;;;;;5137203;28;20205;-96
2023/08/09 12:26:07;;;;;;;1.00;0.90;;;;;;;;;;5142466;27;20237;-95
2023/08/09 12:28:42;;;;;;;1.33;1.20;;;;;;;;;;5145103;27;20201;-94
2023/08/09 12:31:10;;;;;;;1.88;1.00;;;;;;;;;;5145229;27;20204;-95
2023/08/09 12:33:37;;;;;;;1.42;1.10;;;;;;;;;;5144036;27;20289;-95
2023/08/09 12:36:05;;;;;;;1.20;1.10;;;;;;;;;;5143328;27;20204;-95
2023/08/09 12:38:33;;;;;;;1.20;0.90;;;;;;;;;;5144726;27;20197;-95
2023/08/09 12:41:03;;;;;;;2.28;1.20;;;;;;;;;;5143152;27;20196;-95
2023/08/09 12:43:31;;;;;;;1.42;1.10;;;;;;;;;;5141376;27;20197;-96
2023/08/09 12:45:59;;;;;;;1.63;1.02;;;;;;;;;;5141521;27;20197;-96
2023/08/09 12:48:26;;;;;;;1.45;1.00;;;;;;;;;;5141214;27;20197;-96
2023/08/09 12:50:54;;;;;;;1.85;0.90;;;;;;;;;;5140873;27;20612;-95
2023/08/09 12:53:21;;;;;;;1.00;0.90;;;;;;;;;;5141252;27;20224;-95
2023/08/09 12:55:49;;;;;;;1.70;1.10;;;;;;;;;;5141535;27;20210;-95
2023/08/09 12:58:18;;;;;;;1.27;1.08;;;;;;;;;;5140670;27;20253;-96
2023/08/09 13:00:45;;;;;;;1.33;0.90;;;;;;;;;;5140094;27;20197;-96
2023/08/09 13:03:12;;;;;;;1.33;1.10;;;;;;;;;;5140711;27;20237;-95
2023/08/09 13:05:40;;;;;;;1.95;1.20;;;;;;;;;;5140339;27;20223;-95
2023/08/09 13:08:07;;;;;;;1.30;1.20;;;;;;;;;;5140893;27;20238;-95
2023/08/09 13:10:34;;;;;;;1.70;1.20;;;;;;;;;;5139921;27;20235;-96
2023/08/09 13:13:02;;;;;;;2.22;1.27;;;;;;;;;;5141894;27;20198;-95
2023/08/09 13:15:31;;;;;;;3.08;1.10;;;;;;;;;;5140120;27;20653;-95
2023/08/09 13:17:58;;;;;;;1.25;1.10;;;;;;;;;;5140238;27;20661;-95
2023/08/09 13:20:26;;;;;;;1.25;1.05;;;;;;;;;;5140128;27;20228;-96
2023/08/09 13:22:53;;;;;;;1.50;1.23;;;;;;;;;;5140771;27;20238;-96
2023/08/09 13:25:21;;;;;;;1.63;1.10;;;;;;;;;;5139956;27;20601;-95
2023/08/09 13:27:48;;;;;;;1.63;1.10;;;;;;;;;;5139749;27;20622;-95
2023/08/09 13:30:16;;;;;;;2.00;1.00;;;;;;;;;;5139053;27;20314;-95
2023/08/09 13:32:44;;;;;;;1.95;1.00;;;;;;;;;;5137952;27;20197;-94
2023/08/09 13:35:12;;;;;;;1.60;1.20;;;;;;;;;;5138198;27;20283;-95
2023/08/09 13:37:39;;;;;;;1.65;1.23;;;;;;;;;;5137327;27;20193;-95
2023/08/09 13:40:09;;;;;;;1.58;1.20;;;;;;;;;;5138207;27;20200;-95
2023/08/09 13:42:36;;;;;;;1.50;1.23;;;;;;;;;;5137518;27;20205;-96
2023/08/09 13:45:04;;;;;;;2.95;1.60;;;;;;;;;;5138021;27;20239;-95
2023/08/09 13:47:32;;;;;;;2.50;1.45;;;;;;;;;;5139359;27;20214;-96
2023/08/09 13:50:01;;;;;;;4.22;1.20;;;;;;;;;;5138570;27;20658;-95
2023/08/09 13:52:28;;;;;;;1.48;1.23;;;;;;;;;;5137797;27;20193;-95
2023/08/09 13:54:56;;;;;;;1.38;1.27;;;;;;;;;;5137511;27;20285;-95
2023/08/09 13:57:23;;;;;;;2.30;1.10;;;;;;;;;;5137490;27;20205;-95
2023/08/09 13:59:50;;;;;;;1.20;1.10;;;;;;;;;;5137818;27;20281;-95
2023/08/09 14:02:19;;;;;;;1.58;1.20;;;;;;;;;;5137289;27;20229;-96
2023/08/09 14:04:46;;;;;;;1.10;1.00;;;;;;;;;;5137506;27;20561;-95
2023/08/09 14:07:15;;;;;;;1.20;1.10;;;;;;;;;;5137221;27;20195;-96
2023/08/09 14:09:43;;;;;;;1.30;1.10;;;;;;;;;;5137145;27;20244;-95
2023/08/09 14:12:10;;;;;;;1.83;1.20;;;;;;;;;;5137243;27;20280;-95
2023/08/09 14:14:38;;;;;;;1.48;1.25;;;;;;;;;;5136826;27;20655;-94
2023/08/09 14:17:05;;;;;;;1.55;1.10;;;;;;;;;;5137062;27;20283;-96
2023/08/09 14:19:32;;;;;;;2.35;1.10;;;;;;;;;;5136594;27;20185;-94
2023/08/09 14:22:00;;;;;;;1.60;1.00;;;;;;;;;;5136742;27;20216;-95
2023/08/09 14:24:29;;;;;;;1.67;1.27;;;;;;;;;;5137019;27;20226;-95
2023/08/09 14:26:56;;;;;;;2.03;1.00;;;;;;;;;;5136822;27;20196;-95
2023/08/09 14:29:23;;;;;;;2.47;1.10;;;;;;;;;;5136648;27;20280;-96
2023/08/09 14:31:50;;;;;;;1.45;1.10;;;;;;;;;;5137066;27;20717;-95
2023/08/09 14:34:17;;;;;;;4.03;1.10;;;;;;;;;;5136618;27;20655;-94
2023/08/09 14:36:45;;;;;;;3.08;1.20;;;;;;;;;;5136009;27;20279;-94
2023/08/09 14:39:12;;;;;;;3.03;1.20;;;;;;;;;;5136669;27;20197;-95
2023/08/09 14:41:40;;;;;;;3.17;1.13;;;;;;;;;;5136041;27;20225;-95
2023/08/09 14:44:08;;;;;;;1.45;1.00;;;;;;;;;;5136564;27;20225;-95
2023/08/09 14:46:35;;;;;;;1.77;1.40;;;;;;;;;;5136230;27;20247;-95
2023/08/09 14:49:03;;;;;;;1.77;1.00;;;;;;;;;;5136524;27;20197;-95