Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:12;;;;;;;12.63;9.27;;;6.90;99.90;;;;;;5113191;28;20506;-81
2022/11/18 00:03:39;;;;;;;13.77;9.33;;;6.90;99.90;;;;;;5113131;28;20200;-80
2022/11/18 00:06:06;;;;;;;12.97;9.03;;;6.90;99.90;;;;;;5113005;28;20173;-79
2022/11/18 00:08:33;;;;;;;11.87;9.23;;;6.90;99.90;;;;;;5113330;28;20184;-80
2022/11/18 00:11:07;;;;;;;12.27;8.90;;;6.80;99.90;;;;;;5113209;28;20164;-82
2022/11/18 00:16:18;;;;;;;14.50;10.67;;;6.90;99.90;;;;;;5116560;28;20673;-81
2022/11/18 00:18:43;;;;;;;16.30;11.03;;;6.90;99.90;;;;;;5117084;28;20209;-84
2022/11/18 00:21:11;;;;;;;16.30;11.83;;;6.90;99.90;;;;;;5117052;28;20612;-81
2022/11/18 00:23:38;;;;;;;15.30;11.60;;;6.90;99.90;;;;;;5117070;28;20172;-81
2022/11/18 00:26:06;;;;;;;17.17;11.57;;;7.00;99.90;;;;;;5101926;28;20179;-80
2022/11/18 00:28:32;;;;;;;17.70;12.60;;;7.00;99.90;;;;;;5119154;28;20178;-81
2022/11/18 00:31:10;;;;;;;16.63;11.90;;;7.00;99.90;;;;;;5116867;28;20170;-79
2022/11/18 00:33:36;;;;;;;17.33;12.80;;;7.10;99.90;;;;;;5116852;28;20662;-80
2022/11/18 00:36:04;;;;;;;17.30;12.17;;;7.20;99.90;;;;;;5100845;28;20174;-81
2022/11/18 00:38:30;;;;;;;17.60;11.97;;;7.20;99.90;;;;;;5123209;28;20227;-83
2022/11/18 00:41:15;;;;;;;16.90;12.40;;;7.30;99.90;;;;;;5118834;28;20177;-81
2022/11/18 00:43:41;;;;;;;20.20;12.07;;;7.30;99.90;;;;;;5117438;28;20186;-82
2022/11/18 00:46:09;;;;;;;19.80;12.67;;;7.40;99.90;;;;;;5117714;28;20298;-81
2022/11/18 00:48:36;;;;;;;18.57;12.10;;;7.50;99.90;;;;;;5116649;28;20706;-81
2022/11/18 00:51:12;;;;;;;21.17;13.20;;;7.50;99.90;;;;;;5098332;28;20216;-80
2022/11/18 00:53:41;;;;;;;18.73;12.53;;;7.50;99.90;;;;;;5116477;28;20614;-82
2022/11/18 00:56:07;;;;;;;22.53;12.40;;;7.50;99.90;;;;;;5116578;28;20173;-82
2022/11/18 00:58:33;;;;;;;18.63;12.23;;;7.50;99.90;;;;;;5116415;28;20291;-80
2022/11/18 01:00:59;;;;;;;20.60;12.03;;;7.50;99.90;;;;;;5098100;28;20540;-81
2022/11/18 01:03:27;;;;;;;19.50;12.87;;;7.50;99.90;;;;;;5097949;28;20176;-81
2022/11/18 01:05:53;;;;;;;18.63;11.47;;;7.60;99.90;;;;;;5098489;28;20174;-81
2022/11/18 01:08:20;;;;;;;18.97;11.73;;;7.60;99.90;;;;;;5097969;28;20174;-81
2022/11/18 01:10:47;;;;;;;15.43;11.80;;;7.60;99.90;;;;;;5116198;28;20168;-81
2022/11/18 01:13:20;;;;;;;16.93;11.47;;;7.60;99.90;;;;;;5116272;28;20178;-81
2022/11/18 01:15:55;;;;;;;18.97;11.70;;;7.60;99.90;;;;;;5116316;28;20251;-82
2022/11/18 01:18:26;;;;;;;15.23;10.67;;;7.60;99.90;;;;;;5097526;28;20681;-83
2022/11/18 01:20:52;;;;;;;14.80;10.37;;;7.70;99.90;;;;;;5116031;28;20187;-82
2022/11/18 01:23:19;;;;;;;15.37;9.93;;;7.70;99.90;;;;;;5115898;28;20164;-82
2022/11/18 01:25:48;;;;;;;14.93;9.50;;;7.70;99.90;;;;;;5116119;28;20170;-81
2022/11/18 01:28:15;;;;;;;15.87;10.17;;;7.70;99.90;;;;;;5115480;28;20170;-82
2022/11/18 01:30:41;;;;;;;15.73;10.27;;;7.70;99.90;;;;;;5097544;28;20172;-80
2022/11/18 01:33:07;;;;;;;13.73;9.93;;;7.70;99.90;;;;;;5115751;28;20201;-81
2022/11/18 01:35:38;;;;;;;14.07;9.90;;;7.70;99.90;;;;;;5115706;28;20585;-80
2022/11/18 01:38:05;;;;;;;16.23;10.27;;;7.70;99.90;;;;;;5115222;28;20235;-80
2022/11/18 01:40:33;;;;;;;15.83;10.63;;;7.60;99.90;;;;;;5115641;28;20181;-81
2022/11/18 01:42:59;;;;;;;14.03;9.63;;;7.60;99.90;;;;;;5115486;28;20260;-81
2022/11/18 01:45:33;;;;;;;14.00;9.67;;;7.60;99.90;;;;;;5097141;28;20236;-81
2022/11/18 01:48:17;;;;;;;16.70;10.60;;;7.60;99.90;;;;;;5112656;28;20181;-81
2022/11/18 01:50:48;;;;;;;12.63;9.47;;;7.60;99.90;;;;;;5095786;28;20268;-81
2022/11/18 01:53:25;;;;;;;14.70;10.30;;;7.60;99.90;;;;;;5117011;28;20212;-82
2022/11/18 01:55:55;;;;;;;14.57;9.33;;;7.60;99.90;;;;;;5100020;28;20177;-81
2022/11/18 01:58:33;;;;;;;14.13;10.33;;;7.60;99.90;;;;;;5115302;28;20295;-83
2022/11/18 02:00:59;;;;;;;16.10;10.40;;;7.60;99.90;;;;;;5096114;28;20372;-78
2022/11/18 02:03:26;;;;;;;15.07;10.00;;;7.50;99.90;;;;;;5114228;28;20260;-79
2022/11/18 02:05:53;;;;;;;15.97;10.67;;;7.60;99.90;;;;;;5096610;28;20216;-81
2022/11/18 02:08:21;;;;;;;13.30;9.00;;;7.60;99.90;;;;;;5095622;28;20208;-79
2022/11/18 02:10:46;;;;;;;15.63;10.07;;;7.40;99.90;;;;;;5095551;28;20195;-81
2022/11/18 02:13:14;;;;;;;15.67;9.77;;;7.40;99.90;;;;;;5095838;28;20167;-79
2022/11/18 02:16:01;;;;;;;16.70;10.80;;;7.40;99.90;;;;;;5114594;28;20174;-80
2022/11/18 02:18:58;;;;;;;17.83;10.63;;;7.50;99.90;;;;;;5115633;28;20197;-81
2022/11/18 02:22:01;;;;;;;16.27;11.50;;;7.60;99.90;;;;;;5114676;28;20323;-81
2022/11/18 02:24:54;;;;;;;17.03;10.60;;;7.70;99.90;;;;;;5092038;28;20578;-80
2022/11/18 02:27:29;;;;;;;17.53;10.77;;;7.70;99.90;;;;;;5114663;28;20175;-80
2022/11/18 02:30:03;;;;;;;18.33;10.83;;;7.60;99.90;;;;;;5095772;28;20167;-82
2022/11/18 02:32:33;;;;;;;14.67;10.40;;;7.60;99.90;;;;;;5114475;28;20185;-81
2022/11/18 02:34:58;;;;;;;15.57;10.97;;;7.60;99.90;;;;;;5114218;28;20169;-81
2022/11/18 02:37:34;;;;;;;15.27;10.90;;;7.60;99.90;;;;;;5113477;28;20711;-80
2022/11/18 02:40:04;;;;;;;15.73;10.30;;;7.60;99.90;;;;;;5112577;28;20219;-80
2022/11/18 02:42:34;;;;;;;16.17;10.17;;;7.70;99.90;;;;;;5095214;28;20198;-81
2022/11/18 02:45:09;;;;;;;15.73;10.13;;;7.60;99.90;;;;;;5113628;28;20210;-79
2022/11/18 02:47:36;;;;;;;15.97;10.43;;;7.60;99.90;;;;;;5095758;28;20735;-79
2022/11/18 02:50:07;;;;;;;15.03;10.13;;;7.60;99.90;;;;;;5113417;28;20175;-78
2022/11/18 02:52:36;;;;;;;16.37;11.03;;;7.60;99.90;;;;;;5095354;28;20180;-80
2022/11/18 02:55:06;;;;;;;15.37;9.87;;;7.60;99.90;;;;;;5114117;28;20529;-81
2022/11/18 02:57:33;;;;;;;18.80;10.70;;;7.60;99.90;;;;;;5113812;28;20587;-79
2022/11/18 02:59:58;;;;;;;18.70;10.70;;;7.40;99.90;;;;;;5113889;28;20242;-78
2022/11/18 03:02:24;;;;;;;16.33;10.10;;;7.30;99.90;;;;;;5095387;28;20211;-84
2022/11/18 03:04:55;;;;;;;15.10;10.30;;;7.30;99.90;;;;;;5095719;28;20176;-80
2022/11/18 03:07:24;;;;;;;17.13;10.43;;;7.20;99.90;;;;;;5117297;28;20195;-79
2022/11/18 03:09:52;;;;;;;18.53;10.60;;;7.30;99.90;;;;;;5095833;28;20184;-79
2022/11/18 03:12:37;;;;;;;14.17;9.93;;;7.30;99.90;;;;;;5112931;28;20177;-80
2022/11/18 03:15:27;;;;;;;14.27;9.23;;;7.40;99.90;;;;;;5113578;28;20165;-79
2022/11/18 03:18:15;;;;;;;13.90;9.10;;;7.30;99.90;;;;;;5113090;28;20526;-82
2022/11/18 03:20:57;;;;;;;13.17;9.10;;;7.40;99.90;;;;;;5095298;28;20194;-80
2022/11/18 03:23:55;;;;;;;16.77;9.40;;;7.40;99.90;;;;;;5115178;28;20162;-82
2022/11/18 03:26:30;;;;;;;16.33;9.50;;;7.50;99.90;;;;;;5015098;28;20754;-81
2022/11/18 03:29:14;;;;;;;15.37;8.77;;;7.50;99.90;;;;;;5011073;28;20175;-81
2022/11/18 03:31:55;;;;;;;14.17;9.97;;;7.60;99.90;;;;;;5011109;28;20183;-80
2022/11/18 03:34:44;;;;;;;14.47;9.83;;;7.60;99.90;;;;;;5000492;28;20269;-80
2022/11/18 03:37:13;;;;;;;17.47;10.07;;;7.50;99.90;;;;;;4997462;28;20233;-82
2022/11/18 03:39:48;;;;;;;15.10;10.40;;;7.60;99.90;;;;;;4993549;28;20216;-80
2022/11/18 03:42:27;;;;;;;14.23;10.20;;;7.60;99.90;;;;;;4994279;28;20250;-80
2022/11/18 03:45:05;;;;;;;16.63;10.50;;;7.50;99.90;;;;;;4994524;28;20190;-81
2022/11/18 03:47:35;;;;;;;16.83;10.00;;;7.40;99.90;;;;;;5010958;28;20173;-79
2022/11/18 03:50:24;;;;;;;14.17;10.07;;;7.40;99.90;;;;;;5010537;28;20264;-79
2022/11/18 03:52:52;;;;;;;13.90;9.37;;;7.30;99.90;;;;;;5010665;28;20610;-80
2022/11/18 03:55:22;;;;;;;20.93;10.47;;;7.10;99.90;;;;;;4993939;28;20189;-79
2022/11/18 03:58:10;;;;;;;17.60;10.57;;;7.00;99.90;;;;;;4993721;28;20184;-80
2022/11/18 04:00:44;;;;;;;16.23;9.50;;;6.90;99.90;;;;;;4995542;28;20175;-79
2022/11/18 04:03:10;;;;;;;15.53;9.40;;;6.90;99.90;;;;;;5061258;28;20191;-79
2022/11/18 04:05:39;;;;;;;15.27;9.40;;;6.80;99.90;;;;;;5113355;28;20278;-79
2022/11/18 04:08:13;;;;;;;15.50;10.07;;;6.80;99.90;;;;;;5112847;28;20619;-79
2022/11/18 04:10:46;;;;;;;14.60;8.70;;;6.70;99.90;;;;;;5112567;28;20171;-80
2022/11/18 04:13:16;;;;;;;11.53;8.40;;;6.60;99.90;;;;;;5112726;28;20525;-80
2022/11/18 04:15:42;;;;;;;13.77;8.53;;;6.60;99.90;;;;;;5113056;28;20222;-79
2022/11/18 04:18:09;;;;;;;14.67;9.50;;;6.50;99.90;;;;;;5112103;28;20209;-79
2022/11/18 04:20:36;;;;;;;12.03;9.03;;;6.40;99.90;;;;;;5094840;28;20220;-80
2022/11/18 04:23:03;;;;;;;11.27;8.43;;;6.30;99.90;;;;;;5113885;28;20183;-81
2022/11/18 04:25:29;;;;;;;12.33;8.47;;;6.30;99.90;;;;;;5114675;28;20181;-79
2022/11/18 04:27:55;;;;;;;14.77;9.10;;;6.30;99.90;;;;;;5111915;28;20186;-83
2022/11/18 04:30:21;;;;;;;11.63;8.87;;;6.30;99.90;;;;;;5111600;28;20537;-82
2022/11/18 04:32:46;;;;;;;11.83;8.53;;;6.30;99.90;;;;;;5112675;28;20248;-82
2022/11/18 04:35:13;;;;;;;15.37;10.43;;;6.30;99.90;;;;;;5112427;28;20560;-82
2022/11/18 04:37:39;;;;;;;13.90;10.10;;;6.40;99.90;;;;;;5112242;28;20215;-80
2022/11/18 04:40:06;;;;;;;14.20;9.37;;;6.50;99.90;;;;;;5112996;28;20209;-82
2022/11/18 04:42:31;;;;;;;13.63;9.27;;;6.50;99.90;;;;;;5113057;28;20169;-80
2022/11/18 04:44:57;;;;;;;13.57;8.80;;;6.50;99.90;;;;;;5112946;28;20170;-81
2022/11/18 04:47:23;;;;;;;12.73;8.60;;;6.40;99.90;;;;;;5112792;28;20197;-81
2022/11/18 04:49:49;;;;;;;10.97;7.90;;;6.30;99.90;;;;;;5094625;28;20273;-80
2022/11/18 04:52:15;;;;;;;9.87;7.67;;;6.30;99.90;;;;;;5112725;28;20170;-81
2022/11/18 04:54:41;;;;;;;11.83;8.00;;;6.30;99.90;;;;;;5119184;28;20178;-81
2022/11/18 04:57:07;;;;;;;11.07;7.90;;;6.20;99.90;;;;;;5115475;28;20171;-79
2022/11/18 04:59:33;;;;;;;11.37;7.93;;;6.10;99.90;;;;;;5112619;28;20198;-81
2022/11/18 05:02:02;;;;;;;12.87;8.73;;;6.10;99.90;;;;;;5095338;28;20231;-80
2022/11/18 05:04:31;;;;;;;10.63;7.83;;;6.10;99.90;;;;;;5098521;28;20184;-81
2022/11/18 05:06:57;;;;;;;8.80;7.13;;;6.20;99.90;;;;;;5117537;28;20188;-80
2022/11/18 05:09:23;;;;;;;10.20;7.90;;;6.20;99.90;;;;;;5116684;28;20687;-80
2022/11/18 05:14:33;;;;;;;8.00;6.73;;;6.50;99.90;;;;;;5116893;28;20281;-80
2022/11/18 05:17:00;;;;;;;8.77;6.77;;;6.50;99.90;;;;;;5097747;28;20267;-80
2022/11/18 05:19:26;;;;;;;12.40;8.00;;;6.70;99.90;;;;;;5116069;28;20278;-80
2022/11/18 05:21:53;;;;;;;9.07;6.53;;;6.70;99.90;;;;;;5116013;28;20167;-81
2022/11/18 05:24:19;;;;;;;8.77;6.97;;;6.80;99.90;;;;;;5116197;28;20259;-81
2022/11/18 05:26:46;;;;;;;8.77;7.00;;;6.80;99.90;;;;;;5116128;28;20696;-80
2022/11/18 05:29:12;;;;;;;9.10;7.20;;;6.90;99.90;;;;;;5115918;28;20253;-81
2022/11/18 05:31:38;;;;;;;10.07;6.87;;;6.90;99.90;;;;;;5116044;28;20169;-78
2022/11/18 05:34:04;;;;;;;8.80;6.97;;;7.00;99.90;;;;;;5115986;28;20181;-79
2022/11/18 05:36:30;;;;;;;9.07;7.23;;;7.00;99.90;;;;;;5116461;28;20171;-80
2022/11/18 05:38:59;;;;;;;7.87;6.90;;;7.00;99.90;;;;;;5095831;28;20320;-79
2022/11/18 05:44:09;;;;;;;9.07;7.47;;;7.00;99.90;;;;;;5095465;28;20656;-80
2022/11/18 05:46:35;;;;;;;9.07;7.33;;;7.10;99.90;;;;;;5094879;28;20196;-79
2022/11/18 05:49:01;;;;;;;9.93;7.83;;;7.10;99.90;;;;;;5095678;28;20204;-80
2022/11/18 05:51:27;;;;;;;10.07;8.00;;;7.10;99.90;;;;;;5101893;28;20250;-80
2022/11/18 05:53:54;;;;;;;10.03;7.77;;;7.10;99.90;;;;;;5099350;28;20206;-80
2022/11/18 05:56:27;;;;;;;11.43;8.53;;;7.10;99.90;;;;;;5095148;28;20169;-80
2022/11/18 05:58:53;;;;;;;8.87;7.80;;;7.10;99.90;;;;;;5100521;28;20207;-80
2022/11/18 06:01:54;;;;;;;11.50;7.83;;;7.20;99.90;;;;;;5095042;28;20179;-80
2022/11/18 06:04:40;;;;;;;9.60;7.87;;;7.20;99.90;;;;;;5095033;28;20159;-80
2022/11/18 06:07:15;;;;;;;9.40;7.23;;;7.20;99.90;;;;;;5094022;28;20205;-80
2022/11/18 06:09:44;;;;;;;7.87;7.07;;;7.10;99.90;;;;;;5094672;28;20166;-81
2022/11/18 06:12:19;;;;;;;10.33;7.93;;;7.20;99.90;;;;;;5094643;28;20221;-79
2022/11/18 06:15:02;;;;;;;9.60;7.63;;;7.20;99.90;;;;;;5094525;28;20253;-79
2022/11/18 06:17:40;;;;;;;10.87;7.70;;;7.30;99.90;;;;;;5094893;28;20171;-80
2022/11/18 06:20:07;;;;;;;8.27;7.27;;;7.30;99.90;;;;;;5094586;28;20212;-80
2022/11/18 06:22:34;;;;;;;11.33;7.50;;;7.30;99.90;;;;;;5097901;28;20174;-80
2022/11/18 06:25:01;;;;;;;10.50;7.80;;;7.30;99.90;;;;;;5094966;28;20183;-80
2022/11/18 06:27:28;;;;;;;10.67;7.83;;;7.30;99.90;;;;;;5094373;28;20160;-81
2022/11/18 06:29:53;;;;;;;11.50;7.33;;;7.30;99.90;;;;;;5093089;28;20166;-82
2022/11/18 06:32:19;;;;;;;8.77;7.30;;;7.30;99.90;;;;;;5097939;28;20186;-81
2022/11/18 06:34:45;;;;;;;8.87;7.03;;;7.30;99.90;;;;;;5095887;28;20173;-79
2022/11/18 06:37:15;;;;;;;9.00;7.40;;;7.30;99.90;;;;;;5095686;28;20345;-79
2022/11/18 06:39:41;;;;;;;9.53;7.00;;;7.30;99.90;;;;;;5114545;28;20209;-80
2022/11/18 06:42:07;;;;;;;8.63;6.93;;;7.30;99.90;;;;;;5096356;28;20181;-82
2022/11/18 06:44:33;;;;;;;8.73;7.33;;;7.30;99.90;;;;;;5114300;28;20169;-80
2022/11/18 06:47:00;;;;;;;9.10;7.30;;;7.30;99.90;;;;;;5114448;28;20172;-82
2022/11/18 06:49:27;;;;;;;8.77;7.07;;;7.30;99.90;;;;;;5115421;28;20195;-80
2022/11/18 06:51:53;;;;;;;8.73;7.13;;;7.40;99.90;;;;;;5115115;28;20172;-80
2022/11/18 06:54:19;;;;;;;9.70;7.17;;;7.40;99.90;;;;;;5095946;28;20177;-81
2022/11/18 06:56:45;;;;;;;9.23;7.27;;;7.40;99.90;;;;;;5114250;28;20163;-82
2022/11/18 06:59:11;;;;;;;8.83;7.40;;;7.50;99.90;;;;;;5114078;28;20251;-80
2022/11/18 07:01:40;;;;;;;8.83;7.60;;;7.50;99.90;;;;;;5113983;28;20168;-80
2022/11/18 07:04:06;;;;;;;10.90;7.67;;;7.50;99.90;;;;;;5114303;28;20258;-80
2022/11/18 07:06:33;;;;;;;11.00;7.73;;;7.50;99.90;;;;;;5113871;28;20256;-81
2022/11/18 07:09:01;;;;;;;9.23;7.20;;;7.50;99.90;;;;;;5114035;28;20645;-81
2022/11/18 07:11:27;;;;;;;11.57;8.17;;;7.50;99.90;;;;;;5114025;28;20196;-80
2022/11/18 07:13:53;;;;;;;8.40;7.50;;;7.50;99.90;;;;;;5113851;28;20172;-79
2022/11/18 07:16:22;;;;;;;12.23;7.67;;;7.50;99.90;;;;;;5113853;28;20233;-81
2022/11/18 07:18:49;;;;;;;8.63;6.90;;;7.50;99.90;;;;;;5095521;28;20207;-81
2022/11/18 07:21:20;;;;;;;9.53;7.77;;;7.50;99.90;;;;;;5095665;28;20279;-82
2022/11/18 07:23:46;;;;;;;9.83;8.10;;;7.40;99.90;;;;;;5113830;28;20636;-79
2022/11/18 07:26:13;;;;;;;8.90;7.30;;;7.50;99.90;;;;;;5113148;28;20170;-80
2022/11/18 07:28:39;;;;;;;8.33;7.07;;;7.50;99.90;;;;;;5112830;28;20578;-81
2022/11/18 07:31:13;;;;;;;12.63;7.63;;;7.40;99.90;;;;;;5113703;28;20253;-80
2022/11/18 07:33:40;;;;;;;8.30;6.67;;;7.40;99.90;;;;;;5113740;28;20177;-80
2022/11/18 07:36:17;;;;;;;8.23;6.93;;;7.40;99.90;;;;;;5113543;28;20172;-80
2022/11/18 07:38:44;;;;;;;11.20;6.93;;;7.30;99.90;;;;;;5113327;28;20232;-79
2022/11/18 07:41:13;;;;;;;9.23;7.57;;;7.30;99.90;;;;;;5113429;28;20174;-80
2022/11/18 07:43:39;;;;;;;10.47;7.60;;;7.30;99.90;;;;;;5113497;28;20168;-81
2022/11/18 07:46:08;;;;;;;9.07;7.67;;;7.30;99.90;;;;;;5113403;28;20164;-79
2022/11/18 07:48:34;;;;;;;12.40;7.40;;;7.20;99.90;;;;;;5116163;28;20171;-80
2022/11/18 07:51:00;;;;;;;11.00;7.70;;;7.30;99.90;;;;;;5122048;28;20260;-80
2022/11/18 07:53:29;;;;;;;9.63;7.70;;;7.40;99.90;;;;;;5116986;28;20279;-80
2022/11/18 07:55:54;;;;;;;10.73;7.40;;;7.40;99.90;;;;;;5113958;28;20257;-80
2022/11/18 07:58:21;;;;;;;9.93;7.10;;;7.30;99.90;;;;;;5113890;28;20249;-80
2022/11/18 08:00:46;;;;;;;9.30;7.03;;;7.20;99.90;;;;;;5097907;28;20183;-81
2022/11/18 08:03:12;;;;;;;9.43;7.37;;;7.30;99.90;;;;;;5117204;28;20232;-80
2022/11/18 08:05:38;;;;;;;9.20;7.10;;;7.20;99.90;;;;;;5117700;28;20578;-81
2022/11/18 08:08:04;;;;;;;7.57;6.77;;;7.30;99.90;;;;;;5114466;28;20170;-80
2022/11/18 08:10:30;;;;;;;8.53;7.07;;;7.40;99.90;;;;;;5113957;28;20255;-79
2022/11/18 08:12:56;;;;;;;8.20;6.77;;;7.30;99.90;;;;;;5113541;28;20648;-80
2022/11/18 08:15:23;;;;;;;9.87;6.90;;;7.20;99.90;;;;;;5113555;28;20168;-80
2022/11/18 08:17:49;;;;;;;7.67;6.90;;;7.20;99.90;;;;;;5113315;28;20182;-79
2022/11/18 08:20:15;;;;;;;8.43;7.10;;;7.20;99.90;;;;;;5113049;28;20178;-81
2022/11/18 08:22:41;;;;;;;8.67;7.00;;;7.20;99.90;;;;;;5112997;28;20233;-80
2022/11/18 08:25:08;;;;;;;7.77;6.80;;;7.20;99.90;;;;;;5113193;28;20549;-79
2022/11/18 08:27:34;;;;;;;6.83;6.10;;;7.10;99.90;;;;;;5094741;28;20550;-80
2022/11/18 08:30:00;;;;;;;7.30;6.60;;;7.10;99.90;;;;;;5112879;28;20180;-79
2022/11/18 08:32:25;;;;;;;6.57;5.43;;;7.10;99.90;;;;;;5113057;28;20200;-81
2022/11/18 08:34:51;;;;;;;7.27;6.20;;;7.20;99.90;;;;;;5112829;28;20219;-80
2022/11/18 08:37:17;;;;;;;6.93;6.23;;;7.20;99.90;;;;;;5114199;28;20225;-80
2022/11/18 08:39:43;;;;;;;8.10;6.97;;;7.30;99.90;;;;;;5116829;28;20265;-80
2022/11/18 08:42:09;;;;;;;6.87;6.17;;;7.40;99.90;;;;;;5116727;28;20173;-80
2022/11/18 08:44:35;;;;;;;7.63;6.77;;;7.40;99.90;;;;;;5116764;28;20178;-81
2022/11/18 08:47:01;;;;;;;7.63;6.53;;;7.40;99.90;;;;;;5099197;28;20185;-80
2022/11/18 08:49:27;;;;;;;6.80;5.87;;;7.60;99.90;;;;;;5116649;28;20568;-79
2022/11/18 08:51:53;;;;;;;6.70;6.03;;;7.50;99.90;;;;;;5116754;28;20181;-80
2022/11/18 08:54:19;;;;;;;5.90;5.30;;;7.60;99.90;;;;;;5116728;28;20177;-80
2022/11/18 08:56:46;;;;;;;6.00;5.50;;;7.50;99.90;;;;;;5116399;28;20177;-79
2022/11/18 08:59:12;;;;;;;5.37;4.87;;;7.60;99.90;;;;;;5116370;28;20205;-80
2022/11/18 09:01:40;;;;;;;6.30;5.70;;;7.50;99.90;;;;;;5116306;28;20528;-80
2022/11/18 09:04:06;;;;;;;6.70;6.10;;;7.50;99.90;;;;;;5116425;28;20179;-80
2022/11/18 09:06:33;;;;;;;5.23;4.83;;;7.50;99.90;;;;;;5116427;28;20293;-81
2022/11/18 09:09:00;;;;;;;6.63;5.97;;;7.50;99.90;;;;;;5116411;28;20260;-80
2022/11/18 09:11:26;;;;;;;7.83;5.93;;;7.50;99.90;;;;;;5116407;28;20180;-82
2022/11/18 09:13:58;;;;;;;6.70;6.03;;;7.60;99.90;;;;;;5098587;28;20173;-79
2022/11/18 09:16:26;;;;;;;6.73;6.03;;;7.50;99.90;;;;;;5123275;28;20174;-80
2022/11/18 09:18:54;;;;;;;5.90;5.40;;;7.60;99.90;;;;;;5118103;28;20209;-80
2022/11/18 09:21:20;;;;;;;7.07;5.47;;;7.60;99.90;;;;;;5117392;28;20212;-80
2022/11/18 09:23:46;;;;;;;6.57;5.63;;;7.60;99.90;;;;;;5098337;28;20173;-84
2022/11/18 09:26:15;;;;;;;6.43;5.83;;;7.50;99.90;;;;;;5121466;28;20587;-83
2022/11/18 09:28:41;;;;;;;6.93;5.57;;;7.70;99.90;;;;;;5125376;28;20175;-83
2022/11/18 09:31:15;;;;;;;6.33;5.73;;;7.80;99.90;;;;;;5118372;28;20173;-86
2022/11/18 09:33:41;;;;;;;7.03;5.93;;;7.90;99.90;;;;;;5099147;28;20178;-85
2022/11/18 09:36:19;;;;;;;6.23;5.63;;;7.90;99.90;;;;;;5098987;28;20170;-84
2022/11/18 09:38:45;;;;;;;6.30;5.70;;;7.80;99.90;;;;;;5117316;28;20235;-87
2022/11/18 09:41:43;;;;;;;7.80;6.23;;;7.90;99.90;;;;;;5098997;28;20505;-88
2022/11/18 09:44:33;;;;;;;6.00;5.40;;;7.80;99.90;;;;;;5121292;28;20258;-86
2022/11/18 09:47:13;;;;;;;6.60;6.00;;;7.80;99.90;;;;;;5125495;28;20173;-85
2022/11/18 09:49:42;;;;;;;6.60;5.97;;;7.70;99.90;;;;;;5123201;28;20162;-86
2022/11/18 09:52:29;;;;;;;6.10;5.57;;;7.70;99.90;;;;;;5118932;28;20166;-87
2022/11/18 09:54:55;;;;;;;6.40;5.80;;;8.00;99.90;;;;;;5118011;28;20267;-83
2022/11/18 09:57:25;;;;;;;5.73;5.13;;;8.00;99.90;;;;;;5116645;28;20198;-84
2022/11/18 09:59:52;;;;;;;7.37;6.43;;;8.00;99.90;;;;;;5116428;28;20205;-83
2022/11/18 10:02:20;;;;;;;6.23;5.63;;;8.00;99.90;;;;;;5116786;28;20221;-84
2022/11/18 10:04:46;;;;;;;7.70;6.27;;;8.10;99.90;;;;;;5116705;28;20170;-86
2022/11/18 10:07:20;;;;;;;7.00;6.30;;;8.20;99.90;;;;;;5116887;28;20175;-84
2022/11/18 10:09:50;;;;;;;7.00;5.53;;;8.30;99.90;;;;;;5115959;28;20161;-85
2022/11/18 10:12:38;;;;;;;6.70;6.03;;;8.20;99.90;;;;;;5097937;28;20624;-85
2022/11/18 10:15:31;;;;;;;6.50;5.90;;;8.30;99.90;;;;;;5116461;28;20176;-86
2022/11/18 10:18:16;;;;;;;7.43;6.63;;;8.40;99.90;;;;;;5116582;28;20177;-85
2022/11/18 10:20:59;;;;;;;6.73;6.13;;;8.40;99.90;;;;;;5098166;28;20178;-86
2022/11/18 10:23:32;;;;;;;8.20;7.10;;;8.50;99.90;;;;;;5098206;28;20188;-87
2022/11/18 10:25:57;;;;;;;7.57;6.73;;;8.60;99.90;;;;;;5118579;28;20179;-86
2022/11/18 10:28:28;;;;;;;7.80;7.00;;;8.50;99.90;;;;;;5122388;28;20189;-84
2022/11/18 10:31:06;;;;;;;8.97;6.47;;;8.50;99.90;;;;;;5128512;28;20170;-87
2022/11/18 10:33:32;;;;;;;9.33;7.23;;;8.40;99.90;;;;;;5119301;28;20211;-89
2022/11/18 10:36:15;;;;;;;7.00;6.30;;;8.50;99.90;;;;;;5116672;28;20167;-86
2022/11/18 10:38:45;;;;;;;7.87;7.03;;;8.50;99.90;;;;;;5094134;28;20237;-85
2022/11/18 10:41:17;;;;;;;9.10;6.93;;;8.60;99.90;;;;;;5094443;28;20181;-88
2022/11/18 10:43:52;;;;;;;7.70;6.87;;;8.60;99.90;;;;;;5112669;28;20183;-86
2022/11/18 10:46:40;;;;;;;7.83;6.70;;;8.80;99.90;;;;;;5107516;28;20693;-83
2022/11/18 10:49:08;;;;;;;8.43;7.00;;;8.80;99.90;;;;;;5095041;28;20174;-86
2022/11/18 10:51:44;;;;;;;10.63;7.80;;;8.80;99.90;;;;;;5095010;28;20204;-87
2022/11/18 10:54:13;;;;;;;8.40;7.50;;;8.80;99.90;;;;;;5116120;28;20166;-86
2022/11/18 10:56:59;;;;;;;10.23;8.10;;;8.90;99.90;;;;;;5099718;28;20164;-86
2022/11/18 10:59:31;;;;;;;13.87;9.87;;;8.90;99.90;;;;;;5095795;28;20194;-88
2022/11/18 11:02:23;;;;;;;12.63;9.63;;;8.90;99.90;;;;;;5097417;28;20253;-88
2022/11/18 11:04:50;;;;;;;10.90;9.00;;;8.90;99.90;;;;;;5084620;28;20178;-86
2022/11/18 11:07:22;;;;;;;11.10;8.73;;;8.80;99.90;;;;;;5095341;28;20213;-85
2022/11/18 11:10:00;;;;;;;11.03;8.57;;;8.70;99.90;;;;;;5094552;28;20169;-87
2022/11/18 11:12:29;;;;;;;10.77;8.97;;;8.70;99.90;;;;;;5097373;28;20159;-86
2022/11/18 11:14:59;;;;;;;14.77;9.40;;;8.90;99.90;;;;;;5095069;28;20179;-85
2022/11/18 11:17:33;;;;;;;10.87;8.77;;;8.90;99.90;;;;;;5096833;28;20303;-85
2022/11/18 11:20:20;;;;;;;12.97;9.07;;;8.90;99.90;;;;;;5097504;28;20233;-85
2022/11/18 11:22:46;;;;;;;11.80;9.23;;;8.90;99.90;;;;;;5095613;28;20167;-85
2022/11/18 11:25:16;;;;;;;11.57;8.97;;;9.00;99.90;;;;;;5094601;28;20211;-84
2022/11/18 11:28:00;;;;;;;10.50;8.90;;;9.10;99.90;;;;;;5092725;28;20599;-82
2022/11/18 11:30:26;;;;;;;11.63;9.63;;;9.10;99.90;;;;;;5094083;28;20253;-81
2022/11/18 11:33:19;;;;;;;11.53;9.07;;;9.10;99.90;;;;;;5095205;28;20184;-85
2022/11/18 11:36:26;;;;;;;10.77;8.70;;;9.20;99.90;;;;;;5094826;28;20155;-83
2022/11/18 11:38:58;;;;;;;10.33;8.83;;;9.30;99.90;;;;;;5011874;28;20275;-81
2022/11/18 11:41:29;;;;;;;12.83;9.27;;;9.20;99.90;;;;;;4998515;28;20188;-87
2022/11/18 11:44:13;;;;;;;12.80;9.23;;;9.30;99.90;;;;;;5015229;28;20278;-83
2022/11/18 11:47:45;;;;;;;14.07;9.50;;;9.40;99.90;;;;;;4995791;28;20220;-86
2022/11/18 11:50:12;;;;;;;11.53;9.17;;;9.40;99.90;;;;;;5011680;28;20210;-86
2022/11/18 11:53:20;;;;;;;13.90;9.20;;;9.40;99.90;;;;;;4984649;28;20185;-84
2022/11/18 11:56:07;;;;;;;11.60;9.30;;;9.40;99.90;;;;;;4997489;28;20181;-83
2022/11/18 11:58:51;;;;;;;10.00;8.57;;;9.40;99.90;;;;;;5005337;28;20201;-87
2022/11/18 12:01:35;;;;;;;11.90;9.73;;;9.40;99.90;;;;;;5018743;28;20318;-83
2022/11/18 12:04:22;;;;;;;11.27;9.20;;;9.50;99.90;;;;;;4998588;28;20176;-86
2022/11/18 12:06:52;;;;;;;14.80;9.70;;;9.40;99.90;;;;;;5016696;28;20214;-88
2022/11/18 12:09:31;;;;;;;12.03;9.53;;;9.50;99.90;;;;;;5015695;28;20169;-87
2022/11/18 12:12:33;;;;;;;10.70;9.57;;;9.50;99.90;;;;;;5024461;28;20173;-87
2022/11/18 12:15:15;;;;;;;10.63;8.87;;;9.50;99.90;;;;;;5080216;28;20766;-88
2022/11/18 12:17:54;;;;;;;10.33;8.70;;;9.60;99.90;;;;;;5103926;28;20165;-85
2022/11/18 12:20:42;;;;;;;10.47;9.27;;;9.60;99.90;;;;;;5111351;28;20209;-87
2022/11/18 12:23:17;;;;;;;15.30;9.17;;;9.70;99.90;;;;;;5105413;28;20177;-85
2022/11/18 12:25:50;;;;;;;12.47;9.37;;;9.60;99.90;;;;;;5098479;28;20167;-86
2022/11/18 12:28:29;;;;;;;12.07;9.20;;;9.60;99.90;;;;;;5096803;28;20216;-83
2022/11/18 12:31:16;;;;;;;14.13;9.63;;;9.60;99.90;;;;;;5098948;28;20264;-84
2022/11/18 12:33:46;;;;;;;12.60;9.27;;;9.60;99.90;;;;;;5097001;28;20186;-87
2022/11/18 12:36:33;;;;;;;10.40;9.10;;;9.60;99.90;;;;;;5097060;28;20180;-86
2022/11/18 12:39:24;;;;;;;13.87;10.03;;;9.70;99.90;;;;;;5097209;28;20262;-86
2022/11/18 12:44:38;;;;;;;13.73;10.07;;;9.80;99.90;;;;;;5098831;28;20248;-86
2022/11/18 12:47:36;;;;;;;13.50;9.50;;;9.80;99.90;;;;;;5095978;28;20541;-84
2022/11/18 12:50:01;;;;;;;12.07;10.10;;;9.80;99.90;;;;;;5067059;28;20192;-83
2022/11/18 12:52:30;;;;;;;11.60;9.80;;;9.80;99.90;;;;;;5100550;28;20175;-84
2022/11/18 12:55:00;;;;;;;12.57;9.33;;;9.80;99.90;;;;;;5103549;28;20171;-84
2022/11/18 12:57:33;;;;;;;11.73;9.37;;;9.90;99.90;;;;;;5101432;28;20171;-83
2022/11/18 13:00:22;;;;;;;12.90;10.00;;;9.90;99.90;;;;;;5096991;28;20294;-84
2022/11/18 13:02:53;;;;;;;11.77;9.00;;;9.90;99.90;;;;;;5087581;28;20215;-87
2022/11/18 13:05:22;;;;;;;15.53;10.23;;;9.90;99.90;;;;;;5097773;28;20174;-82
2022/11/18 13:08:13;;;;;;;13.27;9.70;;;9.90;99.90;;;;;;5097912;28;20164;-83
2022/11/18 13:10:48;;;;;;;12.37;9.67;;;9.90;99.90;;;;;;5096844;28;20177;-83
2022/11/18 13:13:31;;;;;;;11.60;9.57;;;9.80;99.90;;;;;;5099145;28;20205;-85
2022/11/18 13:18:53;;;;;;;12.37;9.97;;;9.80;99.90;;;;;;5101124;28;20208;-83
2022/11/18 13:24:15;;;;;;;12.10;9.80;;;9.80;99.90;;;;;;5096069;28;20270;-83
2022/11/18 13:26:43;;;;;;;12.23;9.53;;;9.80;99.90;;;;;;5097180;28;20644;-81
2022/11/18 13:29:26;;;;;;;11.87;9.97;;;9.80;99.90;;;;;;5098982;28;20178;-83