Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:11;;;;;;;1.97;1.17;;;9.20;99.90;;;;;;5092423;28;20172;-81
2022/10/07 00:02:36;;;;;;;4.80;0.97;;;9.20;99.90;;;;;;5092413;28;20168;-81
2022/10/07 00:05:02;;;;;;;5.83;0.40;;;9.30;99.90;;;;;;5091910;28;20442;-82
2022/10/07 00:07:28;;;;;;;7.93;1.10;;;9.30;99.90;;;;;;5092349;28;20539;-81
2022/10/07 00:09:53;;;;;;;2.70;0.80;;;9.30;99.90;;;;;;5092487;28;20172;-81
2022/10/07 00:12:19;;;;;;;3.77;0.50;;;9.30;99.90;;;;;;5092065;28;20229;-81
2022/10/07 00:14:45;;;;;;;5.10;0.70;;;9.30;99.90;;;;;;5092477;28;20157;-81
2022/10/07 00:17:10;;;;;;;5.60;0.67;;;9.30;99.90;;;;;;5092629;28;20549;-81
2022/10/07 00:19:36;;;;;;;2.80;0.90;;;9.30;99.90;;;;;;5092572;28;20168;-82
2022/10/07 00:22:01;;;;;;;4.00;0.53;;;9.30;99.90;;;;;;5092845;28;20643;-81
2022/10/07 00:24:27;;;;;;;2.80;0.90;;;9.30;99.90;;;;;;5093038;28;20641;-82
2022/10/07 00:26:52;;;;;;;3.30;1.27;;;9.30;99.90;;;;;;5093025;28;20178;-81
2022/10/07 00:29:18;;;;;;;2.30;0.30;;;9.30;99.90;;;;;;5092598;28;20624;-81
2022/10/07 00:31:43;;;;;;;3.67;0.63;;;9.30;99.90;;;;;;5092551;28;20560;-81
2022/10/07 00:34:11;;;;;;;3.53;1.10;;;9.20;99.90;;;;;;5092291;28;20201;-81
2022/10/07 00:36:37;;;;;;;2.33;1.00;;;9.20;99.90;;;;;;5092184;28;20633;-82
2022/10/07 00:39:12;;;;;;;1.23;0.30;;;9.20;99.90;;;;;;5071852;28;20485;-84
2022/10/07 00:41:49;;;;;;;2.13;0.80;;;9.20;99.90;;;;;;5077397;28;21283;-82
2022/10/07 00:44:32;;;;;;;4.57;0.80;;;9.20;99.90;;;;;;5078382;28;20433;-82
2022/10/07 00:47:02;;;;;;;5.03;1.07;;;9.20;99.90;;;;;;5078400;28;20408;-82
2022/10/07 00:49:29;;;;;;;5.10;0.70;;;9.00;99.90;;;;;;5077943;28;20423;-81
2022/10/07 00:51:56;;;;;;;3.33;1.13;;;8.90;99.90;;;;;;5080239;28;20474;-82
2022/10/07 00:54:22;;;;;;;3.50;0.20;;;8.70;99.90;;;;;;5081384;28;20416;-80
2022/10/07 00:56:50;;;;;;;3.23;0.43;;;8.40;99.90;;;;;;5078412;28;20914;-81
2022/10/07 00:59:17;;;;;;;1.27;0.30;;;8.20;99.90;;;;;;5078213;28;20170;-80
2022/10/07 01:01:43;;;;;;;2.07;0.70;;;8.00;99.90;;;;;;5078430;28;20422;-81
2022/10/07 01:04:11;;;;;;;2.17;0.20;;;7.90;99.90;;;;;;5077838;28;20419;-80
2022/10/07 01:06:38;;;;;;;1.30;0.50;;;7.70;99.90;;;;;;5078184;28;20171;-80
2022/10/07 01:09:05;;;;;;;2.80;0.50;;;7.70;99.90;;;;;;5078253;28;20493;-80
2022/10/07 01:11:44;;;;;;;1.97;0.23;;;7.60;99.90;;;;;;5077776;28;20462;-80
2022/10/07 01:14:28;;;;;;;2.13;0.47;;;7.50;99.90;;;;;;5078160;28;20441;-80
2022/10/07 01:17:03;;;;;;;5.50;0.83;;;7.70;99.90;;;;;;5078157;28;20934;-80
2022/10/07 01:19:48;;;;;;;3.60;0.80;;;7.70;99.90;;;;;;5077854;28;20422;-80
2022/10/07 01:22:35;;;;;;;2.20;0.50;;;7.80;99.90;;;;;;5077991;28;20421;-81
2022/10/07 01:25:43;;;;;;;1.60;1.07;;;7.80;99.90;;;;;;5077842;28;20423;-81
2022/10/07 01:28:16;;;;;;;2.87;0.77;;;7.70;99.90;;;;;;5078080;28;20407;-81
2022/10/07 01:30:51;;;;;;;3.17;0.90;;;7.80;99.90;;;;;;5078021;28;20507;-80
2022/10/07 01:33:21;;;;;;;5.20;1.47;;;7.80;99.90;;;;;;5077489;28;20472;-81
2022/10/07 01:35:49;;;;;;;2.80;0.80;;;7.80;99.90;;;;;;5077514;28;20415;-80
2022/10/07 01:38:18;;;;;;;11.80;1.63;;;7.80;99.90;;;;;;5077946;28;20419;-80
2022/10/07 01:40:50;;;;;;;1.43;0.87;;;7.80;99.90;;;;;;5077890;28;20476;-80
2022/10/07 01:43:18;;;;;;;1.80;0.57;;;7.70;99.90;;;;;;5077911;28;20401;-80
2022/10/07 01:45:45;;;;;;;8.23;0.87;;;7.70;99.90;;;;;;5077937;28;20934;-80
2022/10/07 01:48:10;;;;;;;3.77;1.37;;;7.80;99.90;;;;;;5077472;28;20493;-80
2022/10/07 01:50:37;;;;;;;4.97;1.03;;;7.70;99.90;;;;;;5077811;28;21024;-80
2022/10/07 01:53:50;;;;;;;9.00;1.77;;;7.60;99.90;;;;;;5075003;28;20216;-80
2022/10/07 01:56:35;;;;;;;5.70;1.53;;;7.70;99.90;;;;;;4993018;28;20512;-80
2022/10/07 01:59:19;;;;;;;2.27;0.97;;;7.50;99.90;;;;;;4993017;28;20880;-80
2022/10/07 02:02:02;;;;;;;2.40;0.63;;;7.60;99.90;;;;;;5056757;28;20521;-80
2022/10/07 02:04:34;;;;;;;3.47;0.90;;;7.50;99.90;;;;;;5074191;28;20421;-81
2022/10/07 02:07:25;;;;;;;5.40;1.77;;;7.50;99.90;;;;;;5074420;28;20407;-80
2022/10/07 02:10:19;;;;;;;3.97;1.80;;;7.40;99.90;;;;;;5074286;28;20406;-80
2022/10/07 02:12:56;;;;;;;2.20;1.47;;;7.40;99.90;;;;;;5068146;28;20489;-80
2022/10/07 02:15:31;;;;;;;1.70;0.70;;;7.40;99.90;;;;;;5074389;28;20493;-81
2022/10/07 02:18:01;;;;;;;3.40;1.17;;;7.40;99.90;;;;;;5073900;28;20497;-81
2022/10/07 02:20:31;;;;;;;4.13;1.07;;;7.40;99.90;;;;;;5074280;28;20796;-81
2022/10/07 02:22:59;;;;;;;6.30;1.57;;;7.30;99.90;;;;;;5074151;28;20394;-80
2022/10/07 02:25:27;;;;;;;1.67;1.03;;;7.20;99.90;;;;;;5074157;28;20421;-82
2022/10/07 02:27:54;;;;;;;2.30;0.63;;;7.20;99.90;;;;;;5073947;28;20441;-80
2022/10/07 02:30:20;;;;;;;1.67;0.80;;;7.30;99.90;;;;;;5073994;28;20425;-81
2022/10/07 02:32:53;;;;;;;1.80;0.90;;;7.20;99.90;;;;;;5073421;28;20543;-81
2022/10/07 02:35:33;;;;;;;5.17;1.27;;;7.00;99.90;;;;;;5074006;28;20425;-81
2022/10/07 02:38:03;;;;;;;3.80;1.17;;;7.00;99.90;;;;;;5073822;28;20416;-80
2022/10/07 02:40:36;;;;;;;7.00;1.30;;;7.00;99.90;;;;;;5073780;28;20750;-80
2022/10/07 02:43:09;;;;;;;3.63;1.60;;;7.00;99.90;;;;;;5073813;28;20417;-81
2022/10/07 02:45:47;;;;;;;2.53;1.10;;;7.00;99.90;;;;;;5073671;28;20410;-82
2022/10/07 02:48:20;;;;;;;3.80;0.53;;;7.00;99.90;;;;;;5073281;28;20422;-81
2022/10/07 02:50:52;;;;;;;1.80;0.83;;;7.00;99.90;;;;;;5073507;28;20414;-81
2022/10/07 02:53:20;;;;;;;4.50;1.57;;;7.00;99.90;;;;;;5073491;28;20475;-82
2022/10/07 02:55:49;;;;;;;1.80;0.60;;;7.00;99.90;;;;;;5073461;28;20405;-80
2022/10/07 02:58:16;;;;;;;6.40;1.73;;;7.00;99.90;;;;;;5073479;28;20774;-83
2022/10/07 03:00:49;;;;;;;2.10;0.90;;;7.00;99.90;;;;;;5073225;28;20448;-81
2022/10/07 03:03:15;;;;;;;3.20;0.90;;;7.00;99.90;;;;;;5072353;28;20475;-81
2022/10/07 03:05:41;;;;;;;1.80;1.40;;;7.10;99.90;;;;;;5073276;28;20425;-81
2022/10/07 03:08:10;;;;;;;4.80;1.37;;;7.10;99.90;;;;;;5073160;28;20232;-80
2022/10/07 03:10:36;;;;;;;3.33;1.27;;;7.10;99.90;;;;;;5072983;28;20522;-82
2022/10/07 03:13:03;;;;;;;4.47;1.30;;;7.10;99.90;;;;;;5072977;28;20597;-81
2022/10/07 03:15:30;;;;;;;2.00;1.07;;;7.10;99.90;;;;;;5055050;28;20474;-81
2022/10/07 03:17:55;;;;;;;4.37;1.23;;;7.00;99.90;;;;;;5072614;28;20413;-80
2022/10/07 03:20:21;;;;;;;3.40;1.17;;;7.10;99.90;;;;;;5072921;28;20435;-82
2022/10/07 03:22:47;;;;;;;6.13;1.77;;;7.00;99.90;;;;;;5072992;28;20191;-82
2022/10/07 03:25:13;;;;;;;5.93;0.90;;;7.00;99.90;;;;;;5072796;28;20405;-81
2022/10/07 03:27:41;;;;;;;3.60;1.00;;;7.00;99.90;;;;;;5072950;28;20265;-81
2022/10/07 03:30:07;;;;;;;4.83;1.03;;;7.00;99.90;;;;;;5072624;28;20772;-81
2022/10/07 03:32:33;;;;;;;1.63;1.03;;;7.00;99.90;;;;;;5072225;28;20551;-82
2022/10/07 03:34:59;;;;;;;4.97;1.40;;;7.00;99.90;;;;;;5072896;28;20534;-81
2022/10/07 03:37:25;;;;;;;6.10;1.87;;;6.90;99.90;;;;;;5072589;28;20168;-82
2022/10/07 03:39:53;;;;;;;3.27;1.47;;;7.00;99.90;;;;;;5072560;28;20449;-81
2022/10/07 03:42:19;;;;;;;3.83;1.33;;;6.90;99.90;;;;;;5072688;28;20414;-81
2022/10/07 03:44:48;;;;;;;5.90;1.37;;;6.80;99.90;;;;;;5072441;28;20432;-81
2022/10/07 03:47:15;;;;;;;2.70;0.80;;;6.90;99.90;;;;;;5072191;28;20413;-81
2022/10/07 03:49:41;;;;;;;3.00;1.30;;;6.90;99.90;;;;;;5072434;28;20423;-81
2022/10/07 03:52:06;;;;;;;2.57;1.57;;;6.90;99.90;;;;;;5072330;28;20973;-81
2022/10/07 03:54:33;;;;;;;4.80;1.20;;;6.90;99.90;;;;;;5072277;28;20243;-81
2022/10/07 03:56:59;;;;;;;4.03;1.53;;;6.80;99.90;;;;;;5072236;28;20189;-82
2022/10/07 03:59:24;;;;;;;9.40;2.13;;;6.90;99.90;;;;;;5072195;28;20415;-81
2022/10/07 04:01:50;;;;;;;2.17;1.20;;;6.90;99.90;;;;;;5072164;28;20500;-81
2022/10/07 04:04:15;;;;;;;4.10;1.60;;;6.90;99.90;;;;;;5071966;28;20577;-81
2022/10/07 04:06:42;;;;;;;6.33;2.00;;;6.90;99.90;;;;;;5072137;28;20168;-81
2022/10/07 04:09:08;;;;;;;6.80;2.30;;;6.80;99.90;;;;;;5072121;28;20164;-82
2022/10/07 04:11:34;;;;;;;4.07;1.80;;;6.80;99.90;;;;;;5071788;28;20960;-81
2022/10/07 04:13:59;;;;;;;1.77;1.00;;;6.80;99.90;;;;;;5072082;28;20424;-80
2022/10/07 04:16:26;;;;;;;2.50;1.27;;;6.80;99.90;;;;;;5071286;28;20652;-82
2022/10/07 04:18:55;;;;;;;3.03;1.97;;;6.80;99.90;;;;;;5071619;28;20184;-81
2022/10/07 04:21:21;;;;;;;6.27;1.77;;;6.80;99.90;;;;;;5071963;28;20413;-81
2022/10/07 04:23:46;;;;;;;9.80;1.87;;;6.80;99.90;;;;;;5071777;28;20410;-82
2022/10/07 04:26:12;;;;;;;1.47;0.87;;;6.80;99.90;;;;;;5071890;28;20436;-83
2022/10/07 04:28:38;;;;;;;4.00;1.50;;;6.80;99.90;;;;;;5071924;28;20272;-81
2022/10/07 04:31:05;;;;;;;3.90;0.80;;;6.80;99.90;;;;;;5071954;28;20198;-81
2022/10/07 04:33:31;;;;;;;4.10;1.80;;;6.80;99.90;;;;;;5071514;28;20688;-81
2022/10/07 04:36:04;;;;;;;7.97;1.97;;;6.70;99.90;;;;;;5071845;28;20917;-81
2022/10/07 04:38:31;;;;;;;1.97;1.27;;;6.80;99.90;;;;;;5071915;28;20415;-81
2022/10/07 04:40:57;;;;;;;7.87;1.60;;;6.80;99.90;;;;;;5071818;28;20413;-81
2022/10/07 04:43:23;;;;;;;3.70;0.97;;;6.80;99.90;;;;;;5071738;28;20411;-82
2022/10/07 04:45:52;;;;;;;2.97;1.30;;;6.70;99.90;;;;;;5071740;28;20174;-82
2022/10/07 04:48:19;;;;;;;6.63;1.67;;;6.70;99.90;;;;;;5071289;28;20467;-82
2022/10/07 04:50:45;;;;;;;2.97;1.40;;;6.70;99.90;;;;;;5071755;28;20958;-81
2022/10/07 04:53:15;;;;;;;3.60;0.60;;;6.70;99.90;;;;;;5071641;28;20557;-82
2022/10/07 04:55:46;;;;;;;10.10;1.50;;;6.70;99.90;;;;;;5071650;28;20425;-81
2022/10/07 04:58:14;;;;;;;5.63;1.40;;;6.70;99.90;;;;;;5075503;28;20420;-81
2022/10/07 05:00:45;;;;;;;4.43;1.03;;;6.70;99.90;;;;;;5091655;28;20412;-81
2022/10/07 05:03:15;;;;;;;4.07;1.47;;;6.70;99.90;;;;;;5091310;28;20899;-81
2022/10/07 05:05:45;;;;;;;6.87;0.83;;;6.70;99.90;;;;;;5091685;28;20506;-81
2022/10/07 05:08:12;;;;;;;3.30;0.97;;;6.70;99.90;;;;;;5091612;28;20407;-80
2022/10/07 05:10:38;;;;;;;4.90;1.63;;;6.70;99.90;;;;;;5091503;28;20506;-81
2022/10/07 05:13:05;;;;;;;2.70;1.33;;;6.70;99.90;;;;;;5091652;28;20470;-81
2022/10/07 05:15:31;;;;;;;2.90;1.00;;;6.80;99.90;;;;;;5091687;28;20415;-81
2022/10/07 05:17:57;;;;;;;4.00;1.23;;;6.80;99.90;;;;;;5091222;28;20441;-81
2022/10/07 05:20:23;;;;;;;4.60;2.00;;;6.80;99.90;;;;;;5091532;28;20177;-81
2022/10/07 05:22:48;;;;;;;2.53;1.10;;;6.80;99.90;;;;;;5091642;28;20223;-82
2022/10/07 05:25:14;;;;;;;2.10;1.07;;;6.80;99.90;;;;;;5091500;28;20179;-81
2022/10/07 05:27:40;;;;;;;4.33;1.03;;;6.80;99.90;;;;;;5094149;28;20186;-81
2022/10/07 05:30:07;;;;;;;6.53;1.47;;;6.80;99.90;;;;;;5095343;28;20411;-82
2022/10/07 05:32:33;;;;;;;6.73;0.80;;;6.80;99.90;;;;;;5094816;28;20300;-81
2022/10/07 05:34:58;;;;;;;3.20;1.43;;;6.80;99.90;;;;;;5095307;28;20860;-80
2022/10/07 05:37:24;;;;;;;4.30;1.13;;;6.70;99.90;;;;;;5095227;28;20254;-81
2022/10/07 05:39:50;;;;;;;3.30;0.73;;;6.70;99.90;;;;;;5095258;28;20186;-81
2022/10/07 05:42:16;;;;;;;2.60;1.37;;;6.70;99.90;;;;;;5095127;28;20165;-80
2022/10/07 05:44:42;;;;;;;3.70;1.53;;;6.70;99.90;;;;;;5095013;28;20424;-82
2022/10/07 05:47:07;;;;;;;3.77;1.50;;;6.70;99.90;;;;;;5094766;28;20769;-80
2022/10/07 05:49:34;;;;;;;4.93;0.87;;;6.70;99.90;;;;;;5094934;28;20200;-80
2022/10/07 05:52:00;;;;;;;4.43;1.90;;;6.80;99.90;;;;;;5094761;28;20215;-80
2022/10/07 05:54:47;;;;;;;7.77;1.13;;;6.80;99.90;;;;;;5094802;28;20415;-81
2022/10/07 05:57:11;;;;;;;3.10;1.30;;;6.80;99.90;;;;;;5094041;28;20180;-81
2022/10/07 05:59:37;;;;;;;3.13;1.20;;;6.90;99.90;;;;;;5094626;28;20783;-81
2022/10/07 06:02:02;;;;;;;5.90;1.50;;;6.90;99.90;;;;;;5094398;28;20185;-79
2022/10/07 06:04:28;;;;;;;2.43;0.90;;;6.90;99.90;;;;;;5094652;28;20179;-80
2022/10/07 06:06:54;;;;;;;1.97;0.77;;;7.00;99.90;;;;;;5094771;28;20260;-80
2022/10/07 06:14:48;;;;;;;5.00;2.17;;;7.00;99.90;;;;;;5094540;28;20398;-80
2022/10/07 06:17:14;;;;;;;4.60;2.30;;;7.00;99.90;;;;;;5094224;28;20412;-80
2022/10/07 06:19:40;;;;;;;6.47;1.67;;;7.10;99.90;;;;;;5094705;28;20408;-80
2022/10/07 06:22:05;;;;;;;5.13;1.50;;;7.10;99.90;;;;;;5093142;28;20434;-81
2022/10/07 06:24:32;;;;;;;5.93;1.87;;;7.20;99.90;;;;;;5094588;28;20269;-80
2022/10/07 06:26:58;;;;;;;6.27;1.60;;;7.20;99.90;;;;;;5094416;28;20177;-81
2022/10/07 06:29:23;;;;;;;6.07;0.80;;;7.30;99.90;;;;;;5094480;28;20420;-81
2022/10/07 06:31:49;;;;;;;4.63;1.30;;;7.50;99.90;;;;;;5093433;28;20297;-81
2022/10/07 06:34:14;;;;;;;3.80;1.17;;;7.60;99.90;;;;;;5094074;28;20184;-80
2022/10/07 06:36:40;;;;;;;5.00;1.40;;;9.20;99.90;;;;;;5094196;28;20168;-81
2022/10/07 06:39:05;;;;;;;6.13;1.90;;;10.90;99.60;;;;;;5093429;28;20174;-80
2022/10/07 06:41:31;;;;;;;2.87;0.80;;;11.70;99.90;;;;;;5094185;28;20197;-81
2022/10/07 06:43:56;;;;;;;3.77;0.70;;;12.20;99.90;;;;;;5094211;28;20172;-81
2022/10/07 06:46:22;;;;;;;4.33;0.83;;;12.30;1.00;;;;;;5093928;28;20171;-82
2022/10/07 06:48:47;;;;;;;6.40;0.80;;;11.40;1.00;;;;;;5093773;28;20210;-83
2022/10/07 06:51:22;;;;;;;3.40;0.70;;;11.40;1.00;;;;;;5094075;28;20169;-85
2022/10/07 06:53:53;;;;;;;3.03;0.40;;;11.00;1.00;;;;;;5094115;28;20257;-85
2022/10/07 06:56:19;;;;;;;3.17;0.83;;;10.60;36.90;;;;;;5093890;28;20889;-82
2022/10/07 06:58:45;;;;;;;4.27;1.00;;;11.10;1.00;;;;;;5075707;28;20516;-82
2022/10/07 07:01:11;;;;;;;2.87;0.53;;;10.90;1.00;;;;;;5087410;28;20420;-82
2022/10/07 07:03:37;;;;;;;2.50;0.53;;;11.20;1.00;;;;;;5083139;28;20319;-82
2022/10/07 07:06:02;;;;;;;5.33;1.27;;;12.70;1.00;;;;;;5083520;28;20499;-83
2022/10/07 07:08:30;;;;;;;3.87;1.20;;;14.20;1.00;;;;;;5081862;28;20534;-81
2022/10/07 07:11:02;;;;;;;1.40;0.73;;;14.60;99.90;;;;;;5083357;28;20213;-82
2022/10/07 07:13:27;;;;;;;3.03;0.87;;;14.40;99.90;;;;;;5084001;28;20563;-82
2022/10/07 07:15:54;;;;;;;1.87;0.50;;;14.70;1.00;;;;;;5082204;28;20538;-82
2022/10/07 07:18:20;;;;;;;4.10;0.77;;;13.90;99.90;;;;;;5082417;28;20179;-81
2022/10/07 07:20:46;;;;;;;2.73;0.40;;;14.20;99.90;;;;;;5083777;28;20938;-81
2022/10/07 07:23:11;;;;;;;5.17;0.63;;;15.30;1.00;;;;;;5081657;28;20168;-81
2022/10/07 07:25:38;;;;;;;1.23;0.53;;;16.10;99.90;;;;;;5083046;28;20413;-81
2022/10/07 07:28:06;;;;;;;5.30;0.83;;;16.60;99.90;;;;;;5083570;28;20176;-82
2022/10/07 07:30:32;;;;;;;2.87;1.07;;;17.00;99.90;;;;;;5081596;28;20503;-82
2022/10/07 07:32:58;;;;;;;7.20;0.77;;;17.40;99.90;;;;;;5082446;28;20822;-82
2022/10/07 07:35:26;;;;;;;5.10;0.53;;;18.20;99.90;;;;;;5083373;28;20412;-81
2022/10/07 07:37:53;;;;;;;3.50;0.40;;;17.60;99.90;;;;;;5080943;28;20169;-82
2022/10/07 07:40:19;;;;;;;1.20;0.47;;;17.90;99.90;;;;;;5075427;28;20415;-82
2022/10/07 07:42:46;;;;;;;3.00;0.47;;;18.50;99.90;;;;;;5082151;28;20434;-81
2022/10/07 07:45:11;;;;;;;2.03;0.60;;;18.50;99.90;;;;;;5084932;28;20780;-81
2022/10/07 07:47:37;;;;;;;4.87;0.40;;;19.10;99.90;;;;;;5063290;28;20421;-82
2022/10/07 07:50:04;;;;;;;2.90;0.50;;;19.10;99.90;;;;;;5083305;28;20250;-81
2022/10/07 07:52:30;;;;;;;4.20;0.70;;;19.30;99.90;;;;;;5081184;28;20823;-81
2022/10/07 07:54:57;;;;;;;5.30;0.73;;;19.60;99.90;;;;;;5084210;28;20784;-85
2022/10/07 07:57:24;;;;;;;2.90;0.43;;;20.30;99.90;;;;;;5085140;28;20415;-82
2022/10/07 07:59:50;;;;;;;2.20;0.40;;;20.10;99.90;;;;;;5082654;28;20414;-83
2022/10/07 08:02:16;;;;;;;3.47;0.50;;;20.60;99.90;;;;;;5087049;28;20418;-82
2022/10/07 08:04:41;;;;;;;0.93;0.20;;;20.70;99.90;;;;;;5075234;28;20183;-81
2022/10/07 08:07:10;;;;;;;3.43;0.80;;;21.00;98.30;;;;;;5093101;28;20173;-82
2022/10/07 08:09:35;;;;;;;1.57;0.53;;;20.80;95.30;;;;;;5093289;28;20520;-82
2022/10/07 08:12:01;;;;;;;4.17;0.97;;;20.30;89.80;;;;;;5092971;28;20464;-82
2022/10/07 08:14:36;;;;;;;2.87;0.50;;;21.00;93.60;;;;;;5085581;28;20233;-82
2022/10/07 08:17:02;;;;;;;0.77;0.30;;;21.30;97.90;;;;;;5076496;28;20171;-84
2022/10/07 08:19:29;;;;;;;4.57;1.03;;;21.20;85.00;;;;;;5072883;28;20407;-81
2022/10/07 08:21:58;;;;;;;5.80;1.07;;;22.00;96.50;;;;;;5072925;28;20183;-82
2022/10/07 08:24:24;;;;;;;2.13;0.80;;;22.30;86.10;;;;;;5073063;28;20966;-81
2022/10/07 08:26:53;;;;;;;4.23;1.00;;;21.50;71.60;;;;;;5081556;28;20411;-84
2022/10/07 08:29:19;;;;;;;3.97;0.80;;;21.80;70.10;;;;;;5079136;28;20504;-83
2022/10/07 08:31:45;;;;;;;3.70;0.67;;;22.10;77.30;;;;;;5079791;28;20407;-82
2022/10/07 08:34:11;;;;;;;2.23;0.40;;;22.10;74.80;;;;;;5078803;28;20484;-82
2022/10/07 08:36:37;;;;;;;3.23;0.60;;;22.40;79.00;;;;;;5073118;28;20411;-82
2022/10/07 08:39:03;;;;;;;3.23;0.63;;;22.00;71.70;;;;;;5072686;28;20177;-82
2022/10/07 08:42:01;;;;;;;4.00;0.50;;;22.00;67.40;;;;;;5072749;28;20236;-82
2022/10/07 08:44:35;;;;;;;4.03;0.80;;;22.30;65.60;;;;;;5072748;28;20415;-81
2022/10/07 08:47:15;;;;;;;3.90;0.40;;;23.50;74.80;;;;;;5072376;28;20418;-83
2022/10/07 08:50:16;;;;;;;2.87;0.93;;;23.20;62.10;;;;;;5072600;28;20411;-81
2022/10/07 08:52:57;;;;;;;2.40;0.60;;;23.00;57.40;;;;;;5054584;28;20473;-81
2022/10/07 08:55:50;;;;;;;4.03;0.40;;;23.30;58.40;;;;;;5074053;28;20429;-82
2022/10/07 08:58:49;;;;;;;4.13;0.50;;;22.80;51.00;;;;;;5081396;28;20418;-81
2022/10/07 09:01:17;;;;;;;3.77;0.30;;;23.10;55.00;;;;;;5072673;28;20416;-80
2022/10/07 09:03:56;;;;;;;3.07;0.30;;;23.20;51.30;;;;;;5076585;28;20411;-81
2022/10/07 09:06:39;;;;;;;3.47;0.43;;;23.40;53.50;;;;;;5076463;28;20498;-81
2022/10/07 09:09:15;;;;;;;4.57;0.37;;;24.00;59.00;;;;;;5076349;28;20450;-82
2022/10/07 09:11:44;;;;;;;3.07;0.60;;;23.60;46.30;;;;;;5076058;28;20461;-82
2022/10/07 09:14:26;;;;;;;2.70;0.80;;;23.20;47.60;;;;;;5076268;28;20434;-84
2022/10/07 09:16:55;;;;;;;3.07;1.00;;;22.60;40.70;;;;;;5075927;28;20973;-82
2022/10/07 09:19:30;;;;;;;4.93;0.70;;;23.10;43.20;;;;;;5076285;28;20773;-80
2022/10/07 09:22:09;;;;;;;3.37;0.40;;;23.00;39.70;;;;;;5076167;28;20468;-82
2022/10/07 09:24:35;;;;;;;3.40;0.93;;;23.30;44.40;;;;;;5076146;28;20461;-82
2022/10/07 09:27:10;;;;;;;2.27;0.50;;;23.70;49.40;;;;;;5075972;28;20415;-82
2022/10/07 09:29:36;;;;;;;3.40;0.60;;;24.30;50.60;;;;;;5076216;28;20172;-82
2022/10/07 09:32:01;;;;;;;2.27;0.30;;;24.40;49.20;;;;;;5075544;28;20455;-81
2022/10/07 09:34:29;;;;;;;2.97;1.27;;;23.90;43.50;;;;;;5075956;28;20176;-82
2022/10/07 09:37:16;;;;;;;2.43;0.57;;;24.20;48.60;;;;;;5075763;28;20634;-81
2022/10/07 09:39:46;;;;;;;4.97;0.80;;;23.90;41.70;;;;;;5075907;28;20414;-83
2022/10/07 09:42:27;;;;;;;2.30;0.43;;;23.80;38.60;;;;;;5075799;28;20411;-82
2022/10/07 09:44:56;;;;;;;4.70;0.40;;;24.20;44.00;;;;;;5075649;28;21010;-82
2022/10/07 09:47:35;;;;;;;4.03;0.70;;;24.30;42.90;;;;;;5075318;28;20403;-85
2022/10/07 09:50:27;;;;;;;4.03;0.50;;;24.40;41.10;;;;;;5075681;28;20495;-84
2022/10/07 09:52:56;;;;;;;4.50;0.73;;;25.10;50.80;;;;;;5075339;28;20521;-82
2022/10/07 09:55:40;;;;;;;2.57;0.50;;;24.10;34.30;;;;;;5075532;28;20514;-82
2022/10/07 09:58:19;;;;;;;3.37;0.57;;;24.40;39.50;;;;;;5075508;28;20844;-81
2022/10/07 10:00:48;;;;;;;3.80;0.80;;;24.80;42.50;;;;;;5075314;28;20407;-81
2022/10/07 10:03:14;;;;;;;1.87;0.20;;;24.50;33.10;;;;;;5075109;28;20415;-82
2022/10/07 10:05:51;;;;;;;3.73;0.30;;;24.40;34.00;;;;;;5075387;28;20810;-82
2022/10/07 10:08:16;;;;;;;2.80;0.83;;;24.60;35.10;;;;;;5075360;28;20426;-81
2022/10/07 10:10:55;;;;;;;3.53;0.33;;;25.00;37.00;;;;;;5074733;28;20494;-82
2022/10/07 10:13:26;;;;;;;1.73;0.60;;;24.80;34.80;;;;;;5073513;28;20210;-82
2022/10/07 10:15:51;;;;;;;3.10;0.80;;;25.00;34.40;;;;;;5082834;28;20890;-81
2022/10/07 10:18:38;;;;;;;4.37;0.70;;;25.30;35.20;;;;;;5093230;28;20423;-82
2022/10/07 10:21:19;;;;;;;2.33;0.70;;;25.00;30.20;;;;;;5075656;28;20168;-81
2022/10/07 10:23:48;;;;;;;2.63;0.47;;;24.40;28.70;;;;;;5094043;28;20415;-80
2022/10/07 10:26:25;;;;;;;3.13;0.37;;;24.20;26.40;;;;;;5094833;28;20426;-82
2022/10/07 10:29:18;;;;;;;5.50;1.00;;;23.40;21.70;;;;;;5093047;28;20971;-81
2022/10/07 10:32:21;;;;;;;2.20;0.50;;;22.50;20.70;;;;;;5092514;28;20418;-80
2022/10/07 10:35:08;;;;;;;2.80;0.60;;;21.20;20.40;;;;;;5094431;28;20449;-80
2022/10/07 10:37:47;;;;;;;4.10;0.60;;;20.80;27.60;;;;;;5092725;28;20448;-80
2022/10/07 10:40:34;;;;;;;5.17;0.70;;;20.70;33.90;;;;;;5094697;28;20424;-80
2022/10/07 10:43:19;;;;;;;2.43;0.40;;;21.60;33.60;;;;;;5094684;28;20442;-80
2022/10/07 10:46:09;;;;;;;2.13;0.70;;;22.90;34.20;;;;;;5094805;28;20469;-81
2022/10/07 10:48:56;;;;;;;3.50;0.80;;;23.40;31.20;;;;;;5094401;28;20418;-83
2022/10/07 10:51:56;;;;;;;1.70;0.57;;;23.70;29.50;;;;;;5094380;28;20418;-80
2022/10/07 10:54:42;;;;;;;3.90;0.40;;;23.60;29.60;;;;;;5094351;28;20422;-80
2022/10/07 10:57:36;;;;;;;2.00;0.40;;;23.10;26.90;;;;;;5094365;28;20398;-82
2022/10/07 11:00:17;;;;;;;4.20;0.20;;;22.30;25.50;;;;;;5094305;28;20463;-80
2022/10/07 11:02:59;;;;;;;3.23;0.70;;;21.40;31.20;;;;;;5093714;28;20410;-80
2022/10/07 11:05:34;;;;;;;2.07;0.43;;;20.50;29.80;;;;;;5094182;28;20525;-80
2022/10/07 11:08:24;;;;;;;6.27;0.80;;;20.40;34.10;;;;;;5093962;28;20421;-80
2022/10/07 11:10:58;;;;;;;3.07;1.13;;;20.80;38.20;;;;;;5093857;28;20454;-81
2022/10/07 11:13:42;;;;;;;2.83;0.60;;;21.20;37.90;;;;;;5093841;28;20547;-82
2022/10/07 11:16:16;;;;;;;4.63;0.47;;;22.30;36.00;;;;;;5093596;28;20451;-82
2022/10/07 11:18:54;;;;;;;3.73;0.70;;;22.80;33.90;;;;;;5094183;28;20505;-80
2022/10/07 11:21:37;;;;;;;4.67;0.83;;;21.10;30.30;;;;;;5093882;28;20406;-80
2022/10/07 11:24:17;;;;;;;5.77;0.57;;;21.70;37.60;;;;;;5093526;28;20414;-81
2022/10/07 11:26:48;;;;;;;3.10;1.43;;;22.50;37.30;;;;;;5093676;28;20418;-80
2022/10/07 11:29:24;;;;;;;3.27;1.07;;;22.50;36.10;;;;;;5093612;28;20918;-82
2022/10/07 11:32:01;;;;;;;3.03;0.63;;;23.30;39.00;;;;;;5093285;28;20929;-82
2022/10/07 11:34:52;;;;;;;4.03;0.40;;;22.80;31.70;;;;;;5093545;28;20417;-80
2022/10/07 11:37:39;;;;;;;4.10;0.40;;;21.80;42.60;;;;;;5093542;28;20414;-82
2022/10/07 11:40:06;;;;;;;3.30;0.43;;;20.10;33.20;;;;;;5093348;28;20902;-81
2022/10/07 11:42:39;;;;;;;2.93;0.57;;;20.00;50.60;;;;;;5093445;28;20500;-79
2022/10/07 11:45:15;;;;;;;4.80;0.90;;;19.40;51.90;;;;;;5093552;28;20455;-83
2022/10/07 11:47:45;;;;;;;1.20;0.40;;;21.80;53.40;;;;;;5092771;28;20466;-80
2022/10/07 11:50:37;;;;;;;3.60;0.30;;;21.70;44.40;;;;;;5093315;28;20418;-80
2022/10/07 11:53:13;;;;;;;4.90;1.33;;;23.00;41.60;;;;;;5093016;28;20474;-81
2022/10/07 11:55:59;;;;;;;3.13;0.40;;;21.10;38.30;;;;;;5093159;28;20409;-80
2022/10/07 11:58:31;;;;;;;2.70;0.40;;;21.60;49.20;;;;;;5093342;28;20414;-81
2022/10/07 12:01:25;;;;;;;1.50;0.20;;;20.50;49.10;;;;;;5092931;28;20777;-80
2022/10/07 12:04:19;;;;;;;2.63;0.30;;;21.10;49.50;;;;;;5093048;28;20410;-81
2022/10/07 12:07:22;;;;;;;4.30;0.77;;;20.60;40.80;;;;;;5083571;28;20462;-82
2022/10/07 12:10:00;;;;;;;2.60;0.43;;;19.80;44.90;;;;;;5092964;28;20952;-80
2022/10/07 12:12:46;;;;;;;2.70;0.40;;;20.70;52.80;;;;;;5092627;28;20485;-80
2022/10/07 12:15:31;;;;;;;3.03;0.60;;;21.90;42.00;;;;;;5092781;28;20944;-80
2022/10/07 12:18:05;;;;;;;3.13;0.50;;;20.90;32.70;;;;;;5092516;28;20421;-80
2022/10/07 12:20:33;;;;;;;2.83;0.80;;;20.40;39.80;;;;;;5092648;28;20912;-82
2022/10/07 12:23:27;;;;;;;5.37;0.47;;;21.40;43.60;;;;;;5092715;28;20429;-81
2022/10/07 12:25:58;;;;;;;1.23;0.40;;;22.40;40.50;;;;;;5092817;28;20414;-81
2022/10/07 12:28:44;;;;;;;5.00;0.20;;;21.30;37.80;;;;;;5092756;28;20414;-82
2022/10/07 12:31:19;;;;;;;3.80;0.20;;;20.50;35.90;;;;;;5092423;28;20424;-81
2022/10/07 12:33:45;;;;;;;3.50;0.40;;;20.70;56.10;;;;;;5092659;28;20469;-80
2022/10/07 12:36:28;;;;;;;1.83;0.50;;;19.80;58.20;;;;;;5091757;28;20497;-80
2022/10/07 12:38:59;;;;;;;2.03;0.57;;;19.40;79.10;;;;;;5092524;28;20210;-80
2022/10/07 12:41:29;;;;;;;5.33;0.20;;;19.30;99.90;;;;;;5092405;28;20450;-81
2022/10/07 12:44:07;;;;;;;2.73;0.40;;;20.40;99.90;;;;;;5092673;28;20895;-82
2022/10/07 12:46:41;;;;;;;2.60;0.80;;;20.90;61.20;;;;;;5092232;28;20440;-81
2022/10/07 12:49:19;;;;;;;2.90;0.30;;;21.30;56.60;;;;;;5092453;28;20434;-81
2022/10/07 12:51:45;;;;;;;6.10;0.80;;;20.90;48.00;;;;;;5092521;28;20421;-81
2022/10/07 12:54:39;;;;;;;4.90;0.80;;;20.20;44.90;;;;;;5092397;28;20425;-80
2022/10/07 12:57:11;;;;;;;4.33;0.43;;;20.00;60.90;;;;;;5074374;28;20203;-80
2022/10/07 12:59:57;;;;;;;3.40;0.40;;;19.60;88.70;;;;;;5092502;28;20419;-81
2022/10/07 13:02:31;;;;;;;3.33;0.37;;;19.50;89.50;;;;;;5092213;28;20441;-81
2022/10/07 13:05:28;;;;;;;4.33;0.60;;;19.30;94.50;;;;;;5092516;28;20433;-81
2022/10/07 13:08:19;;;;;;;2.70;0.40;;;19.00;99.90;;;;;;5092430;28;20884;-80
2022/10/07 13:10:59;;;;;;;1.80;0.47;;;18.80;99.90;;;;;;5091236;28;20461;-80
2022/10/07 13:14:05;;;;;;;1.60;0.47;;;18.80;99.90;;;;;;5092202;28;20471;-80
2022/10/07 13:16:41;;;;;;;3.10;0.60;;;18.90;99.90;;;;;;5091759;28;20411;-81
2022/10/07 13:19:26;;;;;;;3.03;0.67;;;18.90;99.90;;;;;;5092272;28;20508;-81
2022/10/07 13:22:04;;;;;;;1.90;0.40;;;18.90;99.90;;;;;;5092096;28;20785;-80
2022/10/07 13:24:30;;;;;;;5.83;0.70;;;19.10;99.90;;;;;;5092161;28;20411;-80