Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:45;;;;;;;;;2.25;2.25;;;;;20.08;60.06;100948.00;5014571;28;68807;-61
2021/08/10 00:04:10;;;;;;;;;7.00;5.00;;;;;20.07;60.20;100958.88;5014473;28;70541;-62
2021/08/10 00:06:36;;;;;;;;;8.00;4.75;;;;;20.08;59.60;100958.69;5014309;28;62919;-61
2021/08/10 00:09:01;;;;;;;;;7.25;5.00;;;;;20.08;59.63;100949.88;5015274;28;45415;-60
2021/08/10 00:11:27;;;;;;;;;5.75;4.75;;;;;20.06;59.79;100949.22;5015623;28;45233;-61
2021/08/10 00:13:52;;;;;;;;;4.50;4.00;;;;;20.04;60.31;100940.59;5014517;28;69429;-61
2021/08/10 00:16:17;;;;;;;;;5.75;4.50;;;;;19.99;59.90;100955.31;5014484;28;70508;-61
2021/08/10 00:18:43;;;;;;;;;7.75;4.25;;;;;19.98;60.44;100955.47;5014491;28;69855;-60
2021/08/10 00:21:08;;;;;;;;;6.25;6.00;;;;;19.95;60.47;100950.53;5014614;28;59007;-61
2021/08/10 00:23:33;;;;;;;;;3.75;3.50;;;;;19.95;60.05;100956.69;5015319;28;45227;-61
2021/08/10 00:25:59;;;;;;;;;5.00;5.00;;;;;19.92;60.58;100954.41;5015048;28;74487;-61
2021/08/10 00:28:24;;;;;;;;;5.00;5.00;;;;;19.90;60.65;100951.09;5017796;28;67842;-61
2021/08/10 00:30:49;;;;;;;;;7.50;6.00;;;;;19.90;60.46;100953.78;5017069;28;57149;-61
2021/08/10 00:33:15;;;;;;;;;5.00;5.00;;;;;19.89;60.47;100941.44;5018722;28;45213;-60
2021/08/10 00:35:40;;;;;;;;;5.00;5.00;;;;;19.89;61.15;100935.28;5016866;28;52606;-61
2021/08/10 00:38:07;;;;;;;;;5.50;5.25;;;;;19.87;61.14;100932.78;5017947;28;60948;-61
2021/08/10 00:40:32;;;;;;;;;6.00;4.75;;;;;19.89;60.78;100937.94;5017323;28;45330;-60
2021/08/10 00:42:58;;;;;;;;;7.00;7.00;;;;;19.86;60.87;100941.78;5016212;28;67382;-61
2021/08/10 00:45:24;;;;;;;;;5.75;5.75;;;;;19.84;61.05;100939.31;5018484;28;45415;-60
2021/08/10 00:47:49;;;;;;;;;7.00;5.50;;;;;19.81;60.96;100938.84;5018617;28;45427;-61
2021/08/10 00:50:15;;;;;;;;;7.00;5.00;;;;;19.78;60.92;100932.06;5017469;28;66343;-61
2021/08/10 00:52:40;;;;;;;;;4.75;4.75;;;;;19.72;61.34;100928.28;5018375;28;45348;-61
2021/08/10 00:55:06;;;;;;;;;4.75;4.75;;;;;19.72;60.96;100940.81;5017397;28;69741;-60
2021/08/10 00:57:32;;;;;;;;;5.25;5.25;;;;;19.71;61.32;100944.50;5016841;28;45818;-60
2021/08/10 00:59:59;;;;;;;;;5.75;4.75;;;;;19.68;61.61;100936.88;5016846;28;45373;-60
2021/08/10 01:02:24;;;;;;;;;8.25;6.00;;;;;19.68;61.39;100939.53;5018193;28;45430;-60
2021/08/10 01:04:49;;;;;;;;;3.75;3.75;;;;;19.68;61.63;100944.88;5017509;28;61742;-61
2021/08/10 01:07:27;;;;;;;;;6.00;4.50;;;;;19.66;61.47;100949.56;5018140;28;45285;-61
2021/08/10 01:09:55;;;;;;;;;4.75;4.75;;;;;19.65;61.84;100954.03;5017056;28;45525;-61
2021/08/10 01:12:32;;;;;;;;;5.00;4.75;;;;;19.62;61.97;100962.41;5018009;28;45316;-60
2021/08/10 01:15:02;;;;;;;;;6.00;5.00;;;;;19.62;61.85;100962.41;5016744;28;46182;-61
2021/08/10 01:17:32;;;;;;;;;5.75;5.75;;;;;19.61;62.23;100959.94;5017781;28;45413;-60
2021/08/10 01:20:06;;;;;;;;;9.25;7.00;;;;;19.61;62.34;100962.63;5016769;28;45400;-61
2021/08/10 01:22:32;;;;;;;;;5.00;5.00;;;;;19.58;62.94;100966.50;5017999;28;45213;-60
2021/08/10 01:25:34;;;;;;;;;7.25;6.00;;;;;19.57;62.93;100970.16;5016715;28;75549;-61
2021/08/10 01:28:41;;;;;;;;;6.75;5.75;;;;;19.55;63.31;100969.53;5017705;28;45929;-62
2021/08/10 01:31:06;;;;;;;;;5.00;5.00;;;;;19.54;63.32;100978.53;5002510;28;45453;-60
2021/08/10 01:33:34;;;;;;;;;6.00;6.00;;;;;19.51;63.85;100979.72;5017789;28;45245;-61
2021/08/10 01:35:59;;;;;;;;;5.25;5.25;;;;;19.49;64.09;100978.25;4999917;28;45427;-61
2021/08/10 01:38:24;;;;;;;;;8.00;6.00;;;;;19.49;64.21;100967.59;4997658;28;71965;-60
2021/08/10 01:40:50;;;;;;;;;8.00;6.00;;;;;19.48;64.36;100965.94;4999032;28;67430;-60
2021/08/10 01:43:15;;;;;;;;;6.00;5.75;;;;;19.46;64.54;100962.63;5016422;28;45475;-61
2021/08/10 01:45:41;;;;;;;;;4.75;4.00;;;;;19.47;65.30;100964.28;4999694;28;46143;-61
2021/08/10 01:48:07;;;;;;;;;5.50;4.00;;;;;19.46;65.08;100965.28;5016176;28;45367;-61
2021/08/10 01:50:32;;;;;;;;;6.50;5.75;;;;;19.47;64.65;100969.63;5016323;28;45308;-61
2021/08/10 01:52:58;;;;;;;;;8.25;6.50;;;;;19.46;65.14;100959.97;5016544;28;66957;-61
2021/08/10 01:55:23;;;;;;;;;11.50;7.00;;;;;19.43;65.39;100948.66;5014915;28;72294;-61
2021/08/10 01:57:48;;;;;;;;;5.00;5.00;;;;;19.42;65.23;100955.00;5015175;28;69980;-60
2021/08/10 02:00:14;;;;;;;;;10.00;5.50;;;;;19.39;65.63;100955.38;5015980;28;45554;-61
2021/08/10 02:02:41;;;;;;;;;6.00;5.75;;;;;19.37;65.54;100962.72;5015978;28;45524;-61
2021/08/10 02:05:07;;;;;;;;;5.75;5.25;;;;;19.33;65.39;100958.75;5016972;28;46476;-61
2021/08/10 02:07:32;;;;;;;;;9.00;7.50;;;;;19.30;65.89;100963.66;5015718;28;45297;-60
2021/08/10 02:09:58;;;;;;;;;7.50;4.75;;;;;19.27;65.95;100962.16;4998631;28;67544;-60
2021/08/10 02:12:23;;;;;;;;;7.50;5.00;;;;;19.26;66.07;100973.81;4999536;28;45349;-60
2021/08/10 02:14:49;;;;;;;;;9.50;5.50;;;;;19.23;66.33;100980.34;5016418;28;60147;-61
2021/08/10 02:17:15;;;;;;;;;6.50;6.50;;;;;19.21;66.25;100984.19;5015002;28;67965;-60
2021/08/10 02:19:41;;;;;;;;;4.50;4.50;;;;;19.19;66.33;100988.88;5015871;28;45321;-62
2021/08/10 02:22:13;;;;;;;;;6.00;6.00;;;;;19.18;66.34;100995.22;5016947;28;45505;-61
2021/08/10 02:24:40;;;;;;;;;9.00;7.25;;;;;19.16;66.54;100995.41;5016904;28;45352;-61
2021/08/10 02:27:07;;;;;;;;;5.00;4.25;;;;;19.13;67.16;100987.78;5016958;28;45175;-60
2021/08/10 02:29:39;;;;;;;;;5.00;5.00;;;;;19.11;67.09;100979.97;5016953;28;45311;-60
2021/08/10 02:32:05;;;;;;;;;11.00;6.00;;;;;19.10;67.15;100969.50;5015781;28;45541;-61
2021/08/10 02:34:30;;;;;;;;;5.25;5.00;;;;;19.11;67.26;100966.63;5016761;28;45336;-60
2021/08/10 02:36:57;;;;;;;;;6.00;5.25;;;;;19.09;67.53;100973.97;4997999;28;73186;-61
2021/08/10 02:39:23;;;;;;;;;5.00;5.00;;;;;19.09;68.00;100967.84;5015588;28;45408;-61
2021/08/10 02:41:48;;;;;;;;;7.75;6.00;;;;;19.07;67.98;100965.38;5015752;28;45627;-60
2021/08/10 02:44:14;;;;;;;;;6.00;5.00;;;;;19.06;67.78;100955.72;4998329;28;68781;-60
2021/08/10 02:46:39;;;;;;;;;6.75;6.75;;;;;19.05;67.90;100951.41;4998596;28;56943;-62
2021/08/10 02:49:08;;;;;;;;;6.50;5.50;;;;;19.04;68.20;100959.56;5016510;28;45362;-61
2021/08/10 02:51:33;;;;;;;;;4.75;3.25;;;;;19.02;68.42;100965.09;5016833;28;45505;-60
2021/08/10 02:53:59;;;;;;;;;5.50;5.00;;;;;19.01;68.53;100971.44;5016283;28;55430;-61
2021/08/10 02:56:26;;;;;;;;;6.00;4.25;;;;;19.00;68.58;100969.78;5015310;28;45813;-61
2021/08/10 02:59:00;;;;;;;;;6.00;5.00;;;;;19.00;68.94;100964.44;4999239;28;45255;-60
2021/08/10 03:01:29;;;;;;;;;6.00;6.00;;;;;18.98;68.55;100963.81;5016479;28;45340;-61
2021/08/10 03:03:55;;;;;;;;;6.75;5.50;;;;;18.96;68.86;100963.97;5015225;28;45352;-61
2021/08/10 03:06:20;;;;;;;;;6.00;5.00;;;;;18.96;68.72;100960.50;4997813;28;73226;-60
2021/08/10 03:08:53;;;;;;;;;5.00;5.00;;;;;18.96;68.54;100958.63;5015489;28;45380;-61
2021/08/10 03:11:18;;;;;;;;;4.75;4.75;;;;;18.95;68.70;100956.94;5015268;28;45360;-60
2021/08/10 03:13:44;;;;;;;;;7.00;6.00;;;;;18.93;68.59;100950.97;5014977;28;50602;-61
2021/08/10 03:16:11;;;;;;;;;5.00;4.00;;;;;18.92;69.12;100949.31;5014716;28;45336;-60
2021/08/10 03:18:37;;;;;;;;;6.00;5.00;;;;;18.92;69.38;100952.00;5015284;28;45453;-61
2021/08/10 03:21:03;;;;;;;;;6.25;4.75;;;;;18.92;69.12;100941.34;5015274;28;45376;-61
2021/08/10 03:23:29;;;;;;;;;7.00;5.00;;;;;18.92;68.91;100957.31;5015003;28;45388;-59
2021/08/10 03:25:54;;;;;;;;;5.25;5.00;;;;;18.90;69.24;100951.34;5016181;28;45245;-60
2021/08/10 03:28:21;;;;;;;;;6.75;6.25;;;;;18.89;69.17;100957.66;5014183;28;67931;-61
2021/08/10 03:30:46;;;;;;;;;5.75;4.50;;;;;18.90;69.08;100961.19;5014854;28;45607;-61
2021/08/10 03:33:12;;;;;;;;;6.00;6.00;;;;;18.89;69.26;100968.31;5014725;28;50234;-61
2021/08/10 03:35:37;;;;;;;;;7.75;5.00;;;;;18.90;69.30;100955.84;5014349;28;63193;-61
2021/08/10 03:38:03;;;;;;;;;6.00;6.00;;;;;18.90;69.15;100956.66;5015234;28;68307;-60
2021/08/10 03:40:29;;;;;;;;;5.00;5.00;;;;;18.88;69.54;100949.88;5014943;28;45582;-61
2021/08/10 03:42:54;;;;;;;;;8.00;6.00;;;;;18.87;69.56;100954.38;4997916;28;51522;-60
2021/08/10 03:45:22;;;;;;;;;6.25;5.25;;;;;18.86;69.49;100959.88;4981878;28;45776;-61
2021/08/10 03:47:47;;;;;;;;;6.00;5.50;;;;;18.84;69.55;100958.22;4998770;28;45292;-60
2021/08/10 03:50:13;;;;;;;;;7.75;7.25;;;;;18.84;69.50;100941.41;5015030;28;45609;-61
2021/08/10 03:52:38;;;;;;;;;8.75;6.25;;;;;18.84;69.93;100936.94;4998325;28;46942;-61
2021/08/10 03:55:04;;;;;;;;;8.25;7.00;;;;;18.84;70.00;100939.59;5016020;28;45233;-61
2021/08/10 03:57:31;;;;;;;;;6.25;6.25;;;;;18.83;69.86;100943.25;5016103;28;45300;-61
2021/08/10 03:59:56;;;;;;;;;9.50;8.25;;;;;18.83;69.49;100939.75;5015880;28;46085;-61
2021/08/10 04:02:22;;;;;;;;;9.00;7.25;;;;;18.84;69.72;100939.59;4999864;28;75453;-61
2021/08/10 04:04:50;;;;;;;;;12.75;9.25;;;;;18.86;69.45;100952.72;5000853;28;66870;-61
2021/08/10 04:07:15;;;;;;;;;9.75;8.00;;;;;18.85;69.33;100953.72;5018257;28;45536;-61
2021/08/10 04:09:42;;;;;;;;;6.00;6.00;;;;;18.83;69.32;100953.91;5001411;28;45368;-60
2021/08/10 04:12:08;;;;;;;;;9.00;8.00;;;;;18.83;69.12;100963.72;5017967;28;45323;-60
2021/08/10 04:14:34;;;;;;;;;8.50;7.25;;;;;18.80;69.30;100959.59;5019144;28;45375;-60
2021/08/10 04:17:01;;;;;;;;;8.75;7.25;;;;;18.78;68.95;100958.94;5018044;28;45258;-60
2021/08/10 04:19:28;;;;;;;;;7.75;7.00;;;;;18.76;69.59;100954.81;5019194;28;45316;-61
2021/08/10 04:21:54;;;;;;;;;9.00;6.50;;;;;18.72;69.43;100950.88;5019004;28;46082;-61
2021/08/10 04:24:19;;;;;;;;;7.75;7.00;;;;;18.70;69.45;100959.00;5019014;28;45296;-61
2021/08/10 04:26:44;;;;;;;;;9.50;9.50;;;;;18.68;69.94;100953.03;5018617;28;56855;-60
2021/08/10 04:29:10;;;;;;;;;6.25;6.00;;;;;18.65;70.15;100966.69;5018519;28;59727;-62
2021/08/10 04:31:35;;;;;;;;;7.00;7.00;;;;;18.65;70.33;100958.72;5018864;28;45931;-61
2021/08/10 04:34:00;;;;;;;;;6.50;6.00;;;;;18.65;70.00;100956.06;5017948;28;73304;-61
2021/08/10 04:36:26;;;;;;;;;9.00;7.50;;;;;18.66;69.77;100965.69;5018558;28;51277;-61
2021/08/10 04:38:51;;;;;;;;;9.75;8.25;;;;;18.66;69.67;100969.19;5018246;28;58879;-61
2021/08/10 04:41:17;;;;;;;;;13.75;12.50;;;;;18.67;69.99;100962.03;5016691;28;69170;-61
2021/08/10 04:43:42;;;;;;;;;11.50;7.75;;;;;18.66;70.15;100960.38;5016608;28;66443;-61
2021/08/10 04:46:07;;;;;;;;;6.75;6.25;;;;;18.65;69.82;100966.69;5017924;28;68334;-61
2021/08/10 04:48:33;;;;;;;;;7.50;7.50;;;;;18.65;69.96;100966.69;5018892;28;45645;-61
2021/08/10 04:50:58;;;;;;;;;8.50;8.00;;;;;18.63;70.06;100966.91;5017800;28;69050;-61
2021/08/10 04:53:23;;;;;;;;;9.75;7.50;;;;;18.62;70.10;100959.06;5017578;28;69385;-60
2021/08/10 04:55:49;;;;;;;;;9.25;7.00;;;;;18.61;70.06;100962.75;5018266;28;50690;-61
2021/08/10 04:58:14;;;;;;;;;10.75;7.25;;;;;18.61;70.08;100955.59;5018649;28;45594;-60
2021/08/10 05:00:40;;;;;;;;;9.25;7.50;;;;;18.62;70.23;100957.25;5017571;28;65986;-61
2021/08/10 05:03:05;;;;;;;;;7.75;7.50;;;;;18.62;70.32;100967.06;5018355;28;45373;-60
2021/08/10 05:05:30;;;;;;;;;8.00;7.00;;;;;18.62;70.30;100967.06;5017490;28;67938;-60
2021/08/10 05:07:56;;;;;;;;;6.75;4.75;;;;;18.63;69.99;100977.53;5018574;28;45321;-61
2021/08/10 05:10:21;;;;;;;;;8.75;6.75;;;;;18.63;70.40;100979.34;5017220;28;72566;-61
2021/08/10 05:12:47;;;;;;;;;11.00;9.25;;;;;18.61;70.28;100986.69;5017586;28;54168;-61
2021/08/10 05:15:12;;;;;;;;;8.75;6.75;;;;;18.60;70.13;100983.22;5018288;28;45567;-60
2021/08/10 05:17:37;;;;;;;;;9.25;8.00;;;;;18.59;70.35;100978.91;5018244;28;45356;-60
2021/08/10 05:20:03;;;;;;;;;6.25;6.00;;;;;18.60;70.39;100982.38;5017161;28;75223;-61
2021/08/10 05:22:29;;;;;;;;;8.50;7.25;;;;;18.58;70.58;100987.03;5018006;28;45296;-62
2021/08/10 05:24:54;;;;;;;;;9.00;7.00;;;;;18.57;70.80;100990.72;5018112;28;45340;-61
2021/08/10 05:27:20;;;;;;;;;6.50;6.50;;;;;18.58;70.63;100990.56;5018224;28;45584;-61
2021/08/10 05:29:45;;;;;;;;;7.00;7.00;;;;;18.60;70.99;100987.69;5017843;28;46002;-61
2021/08/10 05:32:10;;;;;;;;;7.25;7.25;;;;;18.63;70.26;100984.69;5017873;28;45300;-61
2021/08/10 05:34:38;;;;;;;;;9.75;8.00;;;;;18.64;70.64;100989.00;5017991;28;45876;-60
2021/08/10 05:37:03;;;;;;;;;6.75;6.75;;;;;18.64;70.78;100987.19;5017926;28;45355;-61
2021/08/10 05:39:28;;;;;;;;;6.25;6.00;;;;;18.64;70.62;100981.03;5016750;28;75563;-61
2021/08/10 05:41:54;;;;;;;;;6.50;5.75;;;;;18.65;70.68;100972.88;5017525;28;51186;-60
2021/08/10 05:44:19;;;;;;;;;7.25;7.00;;;;;18.67;70.70;100994.81;5017382;28;57519;-60
2021/08/10 05:46:44;;;;;;;;;6.75;6.00;;;;;18.68;70.51;100993.81;5017542;28;48578;-61
2021/08/10 05:49:10;;;;;;;;;8.75;7.75;;;;;18.69;70.55;100986.63;5017095;28;45464;-61
2021/08/10 05:51:36;;;;;;;;;10.00;9.00;;;;;18.69;70.69;100989.28;5017649;28;45478;-61
2021/08/10 05:54:01;;;;;;;;;7.00;7.00;;;;;18.69;70.59;100989.28;5017319;28;45441;-61
2021/08/10 05:56:27;;;;;;;;;9.00;7.00;;;;;18.69;70.76;100987.47;5016630;28;66934;-60
2021/08/10 05:58:52;;;;;;;;;9.25;8.00;;;;;18.70;71.44;100996.28;5017414;28;45338;-61
2021/08/10 06:01:17;;;;;;;;;12.00;9.00;;;;;18.72;70.86;100991.59;5016046;28;64540;-61
2021/08/10 06:03:43;;;;;;;;;7.50;7.50;;;;;18.74;71.39;101002.91;5017516;28;45398;-61
2021/08/10 06:06:08;;;;;;;;;7.00;7.00;;;;;18.75;71.26;101004.56;5017300;28;45542;-61
2021/08/10 06:08:34;;;;;;;;;13.25;8.50;;;;;18.76;70.81;100998.22;5017001;28;45879;-60
2021/08/10 06:10:59;;;;;;;;;10.25;6.25;;;;;18.79;71.01;100991.72;5017054;28;45313;-61
2021/08/10 06:13:25;;;;;;;;;9.00;7.00;;;;;18.80;70.95;100991.53;5017375;28;45612;-61
2021/08/10 06:15:50;;;;;;;;;8.50;7.00;;;;;18.83;70.84;100993.84;5016361;28;68950;-61
2021/08/10 06:18:17;;;;;;;;;8.75;8.25;;;;;18.84;70.84;100995.50;5015976;28;75674;-60
2021/08/10 06:20:42;;;;;;;;;9.50;7.50;;;;;18.87;70.54;100996.97;5016988;28;45198;-60
2021/08/10 06:23:07;;;;;;;;;8.00;7.00;;;;;18.88;70.50;100995.94;5016574;28;45284;-61
2021/08/10 06:25:33;;;;;;;;;8.50;7.00;;;;;18.90;70.68;100995.78;5016407;28;50644;-60
2021/08/10 06:27:58;;;;;;;;;10.00;7.50;;;;;18.88;70.49;100993.28;5016889;28;45997;-61
2021/08/10 06:30:24;;;;;;;;;9.00;8.00;;;;;18.89;70.96;100991.47;5017016;28;45351;-61
2021/08/10 06:32:49;;;;;;;;;9.00;7.50;;;;;18.90;70.89;100990.47;5016437;28;61155;-61
2021/08/10 06:35:14;;;;;;;;;10.75;7.50;;;;;18.92;70.73;100983.13;5017163;28;45221;-61
2021/08/10 06:37:40;;;;;;;;;8.25;8.25;;;;;18.94;70.58;100992.56;5016784;28;46068;-60
2021/08/10 06:40:05;;;;;;;;;9.00;8.50;;;;;18.95;70.55;100993.41;5015855;28;70722;-61
2021/08/10 06:42:31;;;;;;;;;9.25;7.00;;;;;18.97;70.65;100999.44;5016549;28;46795;-61
2021/08/10 06:44:58;;;;;;;;;6.75;6.00;;;;;18.98;70.81;101006.41;5015742;28;70454;-60
2021/08/10 06:47:24;;;;;;;;;8.25;7.50;;;;;19.00;70.96;100996.41;5016738;28;45367;-61
2021/08/10 06:49:49;;;;;;;;;10.00;8.75;;;;;19.00;70.30;100999.06;5016315;28;47927;-60
2021/08/10 06:52:14;;;;;;;;;12.00;10.00;;;;;19.01;70.57;100994.56;5015831;28;66378;-61
2021/08/10 06:54:40;;;;;;;;;8.00;7.25;;;;;19.02;70.26;100990.88;5015301;28;45496;-61
2021/08/10 06:57:06;;;;;;;;;7.25;6.50;;;;;19.04;70.64;100997.69;5016384;28;45919;-60
2021/08/10 06:59:33;;;;;;;;;7.00;7.00;;;;;19.05;70.79;100995.84;5015831;28;45932;-60
2021/08/10 07:01:58;;;;;;;;;9.25;7.00;;;;;19.07;70.50;100984.03;5016412;28;45372;-60
2021/08/10 07:04:23;;;;;;;;;10.25;9.75;;;;;19.11;70.41;100993.28;5015527;28;68754;-61
2021/08/10 07:06:49;;;;;;;;;8.00;8.00;;;;;19.15;70.63;100990.25;5015268;28;72542;-60
2021/08/10 07:09:15;;;;;;;;;9.25;7.00;;;;;19.15;70.46;100982.25;5015170;28;73213;-59
2021/08/10 07:11:42;;;;;;;;;8.00;7.00;;;;;19.18;69.82;100997.88;5016477;28;45304;-61
2021/08/10 07:14:11;;;;;;;;;6.25;6.25;;;;;19.20;70.03;100996.69;5015874;28;45339;-60
2021/08/10 07:16:40;;;;;;;;;9.25;7.50;;;;;19.23;70.45;100995.50;5031306;28;45984;-61
2021/08/10 07:19:06;;;;;;;;;7.50;6.75;;;;;19.26;70.52;100995.13;5016132;28;45233;-61
2021/08/10 07:21:31;;;;;;;;;8.00;7.50;;;;;19.30;70.42;100996.44;5016016;28;45357;-60
2021/08/10 07:23:56;;;;;;;;;8.50;7.25;;;;;19.33;70.39;100998.72;5016158;28;45396;-60
2021/08/10 07:26:22;;;;;;;;;8.00;7.00;;;;;19.35;69.94;100999.38;5015036;28;71886;-61
2021/08/10 07:28:47;;;;;;;;;9.75;8.00;;;;;19.39;70.35;101005.16;5015274;28;65391;-61
2021/08/10 07:31:12;;;;;;;;;8.25;7.00;;;;;19.41;69.88;100997.81;5013961;28;60085;-61
2021/08/10 07:33:38;;;;;;;;;8.75;7.00;;;;;19.45;69.88;101006.28;5015870;28;45456;-60
2021/08/10 07:36:03;;;;;;;;;9.25;8.75;;;;;19.46;69.47;101008.75;5017361;28;64918;-61
2021/08/10 07:38:29;;;;;;;;;8.50;8.50;;;;;19.47;69.54;101007.72;5019416;28;45335;-60
2021/08/10 07:40:54;;;;;;;;;10.75;10.00;;;;;19.49;69.45;101010.22;5019407;28;45256;-61
2021/08/10 07:43:19;;;;;;;;;8.50;7.00;;;;;19.50;69.07;101011.88;5018693;28;60088;-60
2021/08/10 07:45:45;;;;;;;;;7.75;7.25;;;;;19.53;69.16;101019.53;5019279;28;45327;-61
2021/08/10 07:48:10;;;;;;;;;9.00;7.75;;;;;19.54;69.59;101013.19;5019270;28;45436;-61
2021/08/10 07:50:36;;;;;;;;;8.00;6.00;;;;;19.58;69.67;101019.78;5019209;28;45319;-60
2021/08/10 07:53:01;;;;;;;;;7.50;7.00;;;;;19.60;69.22;101017.78;5019279;28;45524;-61
2021/08/10 07:55:26;;;;;;;;;11.75;10.00;;;;;19.62;68.99;101013.06;5018875;28;46023;-61
2021/08/10 07:57:52;;;;;;;;;9.75;9.00;;;;;19.66;69.42;101022.34;5018185;28;68425;-61
2021/08/10 08:00:18;;;;;;;;;7.75;6.25;;;;;19.70;69.69;101017.50;5019097;28;45325;-61
2021/08/10 08:02:43;;;;;;;;;7.50;7.00;;;;;19.75;69.97;101020.44;5018799;28;45159;-61
2021/08/10 08:05:09;;;;;;;;;9.00;9.00;;;;;19.81;69.75;101014.34;5016567;28;73049;-61
2021/08/10 08:07:35;;;;;;;;;6.00;6.00;;;;;19.90;69.86;101019.59;5019091;28;45395;-61
2021/08/10 08:10:00;;;;;;;;;7.25;6.50;;;;;19.94;68.91;101019.06;5018902;28;45424;-60
2021/08/10 08:12:25;;;;;;;;;10.00;8.00;;;;;19.98;68.95;101019.50;5017818;28;62284;-61
2021/08/10 08:14:51;;;;;;;;;7.25;6.50;;;;;20.00;68.53;101017.47;5018618;28;46114;-60
2021/08/10 08:17:16;;;;;;;;;8.50;7.50;;;;;20.05;68.49;101024.94;5017624;28;72296;-60
2021/08/10 08:19:41;;;;;;;;;8.75;8.25;;;;;20.08;69.19;101019.22;5018875;28;45521;-60
2021/08/10 08:22:07;;;;;;;;;11.00;6.50;;;;;20.13;68.65;101011.47;5018896;28;45344;-61
2021/08/10 08:24:32;;;;;;;;;6.00;5.25;;;;;20.19;68.48;101020.56;5018543;28;49019;-61
2021/08/10 08:26:58;;;;;;;;;9.50;7.00;;;;;20.25;67.72;101020.63;5018625;28;45354;-60
2021/08/10 08:29:23;;;;;;;;;6.75;6.75;;;;;20.35;67.00;101020.34;5018668;28;45313;-61
2021/08/10 08:31:48;;;;;;;;;9.00;6.75;;;;;20.45;66.69;101018.16;5017701;28;69429;-60
2021/08/10 08:34:14;;;;;;;;;6.75;6.75;;;;;20.56;65.87;101022.19;5018469;28;46097;-60
2021/08/10 08:36:39;;;;;;;;;7.25;7.00;;;;;20.66;65.73;101021.88;5018490;28;45378;-60
2021/08/10 08:39:05;;;;;;;;;7.25;7.25;;;;;20.76;65.32;101021.53;5018460;28;45560;-61
2021/08/10 08:41:30;;;;;;;;;7.00;5.25;;;;;20.86;65.15;101022.06;5016293;28;69270;-60
2021/08/10 08:43:55;;;;;;;;;7.00;5.00;;;;;21.00;64.91;101011.50;5017284;28;73244;-61
2021/08/10 08:46:24;;;;;;;;;7.75;6.00;;;;;21.18;64.94;101011.84;5016585;28;45396;-61
2021/08/10 08:48:49;;;;;;;;;6.75;6.50;;;;;21.37;63.94;101014.03;5018351;28;45330;-61
2021/08/10 08:51:17;;;;;;;;;8.00;7.75;;;;;21.54;63.44;101017.19;5018366;28;45236;-60
2021/08/10 08:53:44;;;;;;;;;9.00;7.00;;;;;21.67;61.88;101011.97;5018173;28;45450;-61
2021/08/10 08:56:09;;;;;;;;;9.00;7.00;;;;;21.79;61.97;101012.22;5016849;28;45427;-61
2021/08/10 08:58:34;;;;;;;;;7.00;6.50;;;;;21.88;61.63;101019.03;5017136;28;45456;-60
2021/08/10 09:01:00;;;;;;;;;8.25;7.00;;;;;21.97;61.99;101008.19;5017361;28;61111;-61
2021/08/10 09:03:25;;;;;;;;;6.00;6.00;;;;;22.06;62.11;101015.81;5016881;28;73191;-61
2021/08/10 09:05:50;;;;;;;;;5.00;5.00;;;;;22.16;61.53;101007.41;5017251;28;65964;-61
2021/08/10 09:08:33;;;;;;;;;7.50;6.50;;;;;22.24;61.09;101007.22;5017428;28;61796;-61
2021/08/10 09:11:04;;;;;;;;;7.50;5.50;;;;;22.32;62.08;101006.19;5017970;28;45604;-61
2021/08/10 09:13:30;;;;;;;;;5.00;5.00;;;;;22.41;61.51;101003.34;5017607;28;46113;-61
2021/08/10 09:16:00;;;;;;;;;9.25;6.00;;;;;22.46;60.79;101000.91;5017805;28;45274;-61
2021/08/10 09:18:25;;;;;;;;;9.25;7.50;;;;;22.50;60.09;101010.19;5016633;28;45335;-61
2021/08/10 09:20:58;;;;;;;;;8.00;5.50;;;;;22.52;59.41;101008.94;5016746;28;67515;-60
2021/08/10 09:23:43;;;;;;;;;4.00;3.00;;;;;22.57;60.64;101011.00;5017540;28;45995;-61
2021/08/10 09:26:09;;;;;;;;;5.50;5.25;;;;;22.61;59.67;101008.75;5017437;28;45423;-61
2021/08/10 09:28:35;;;;;;;;;5.00;5.00;;;;;22.64;58.71;101005.66;5017564;28;46339;-60
2021/08/10 09:31:29;;;;;;;;;7.75;5.75;;;;;22.66;58.87;101009.78;5017686;28;45304;-61
2021/08/10 09:34:02;;;;;;;;;5.00;5.00;;;;;22.69;58.45;101013.91;5016340;28;45332;-61
2021/08/10 09:36:27;;;;;;;;;8.50;5.50;;;;;22.71;58.26;101014.53;5017696;28;45458;-61
2021/08/10 09:38:53;;;;;;;;;4.25;4.25;;;;;22.73;58.63;101012.47;5017686;28;45441;-61
2021/08/10 09:41:19;;;;;;;;;6.50;5.50;;;;;22.78;58.27;101020.72;5017605;28;45511;-60
2021/08/10 09:43:44;;;;;;;;;5.25;5.00;;;;;22.84;57.54;101013.69;5016832;28;45356;-61
2021/08/10 09:46:16;;;;;;;;;6.25;4.75;;;;;22.89;57.35;101019.25;5016758;28;45414;-61
2021/08/10 09:48:56;;;;;;;;;5.75;5.00;;;;;22.97;57.08;101015.56;5017508;28;45320;-62
2021/08/10 09:51:23;;;;;;;;;5.00;5.00;;;;;23.10;56.56;101009.38;5017375;28;45243;-61
2021/08/10 09:53:54;;;;;;;;;6.00;4.75;;;;;23.23;55.81;101006.69;5017132;28;46180;-61
2021/08/10 09:56:20;;;;;;;;;5.75;3.75;;;;;23.39;56.12;101013.47;5017246;28;45919;-60
2021/08/10 09:58:58;;;;;;;;;5.00;4.25;;;;;23.62;54.37;100995.25;5014152;28;65223;-61
2021/08/10 10:01:31;;;;;;;;;5.00;4.25;;;;;23.85;55.28;100995.53;5016570;28;45267;-61
2021/08/10 10:04:19;;;;;;;;;5.50;5.00;;;;;24.10;53.95;100992.16;5017139;28;46123;-61
2021/08/10 10:06:52;;;;;;;;;9.25;7.00;;;;;24.36;53.82;100994.91;5017164;28;45775;-61
2021/08/10 10:09:18;;;;;;;;;12.00;11.00;;;;;24.55;52.39;100990.41;5017111;28;45359;-61
2021/08/10 10:11:45;;;;;;;;;5.00;5.00;;;;;24.76;51.43;101000.00;5017012;28;45451;-61
2021/08/10 10:14:11;;;;;;;;;5.50;5.00;;;;;24.98;51.81;100991.53;5015647;28;45270;-62
2021/08/10 10:16:38;;;;;;;;;4.75;4.00;;;;;25.22;50.97;100997.09;5016783;28;45734;-62
2021/08/10 10:19:10;;;;;;;;;5.00;5.00;;;;;25.44;50.02;100997.50;5016763;28;48498;-60
2021/08/10 10:21:35;;;;;;;;;5.00;4.00;;;;;25.61;50.13;101000.44;5016925;28;45247;-61
2021/08/10 10:24:02;;;;;;;;;6.25;6.00;;;;;25.81;49.44;101005.56;5014893;28;46373;-60
2021/08/10 10:26:30;;;;;;;;;7.75;5.00;;;;;26.02;48.92;100996.16;5015177;28;45293;-62
2021/08/10 10:28:55;;;;;;;;;5.00;4.00;;;;;26.22;47.47;100998.59;5017016;28;45303;-61
2021/08/10 10:31:20;;;;;;;;;5.00;4.25;;;;;26.39;47.71;101000.66;5014839;28;59419;-61
2021/08/10 10:33:46;;;;;;;;;5.50;4.00;;;;;26.50;46.83;101002.53;5014231;28;72018;-61
2021/08/10 10:36:11;;;;;;;;;6.75;5.75;;;;;26.54;47.01;100991.28;5016047;28;51049;-60
2021/08/10 10:38:37;;;;;;;;;5.75;4.75;;;;;26.56;45.78;100989.19;4997675;28;69346;-60
2021/08/10 10:41:02;;;;;;;;;6.00;6.00;;;;;26.54;46.81;100999.38;4997973;28;67123;-61
2021/08/10 10:43:27;;;;;;;;;5.00;5.00;;;;;26.53;46.02;100995.88;4998080;28;57609;-60
2021/08/10 10:45:54;;;;;;;;;4.00;4.00;;;;;26.57;46.56;101005.13;5014788;28;54119;-61
2021/08/10 10:48:25;;;;;;;;;8.75;6.00;;;;;26.56;44.76;100986.50;5015299;28;45228;-61
2021/08/10 10:51:04;;;;;;;;;5.00;4.75;;;;;26.57;45.06;100990.81;5016260;28;45260;-60
2021/08/10 10:53:30;;;;;;;;;5.50;4.25;;;;;26.66;45.44;100984.03;5015933;28;46575;-61
2021/08/10 10:55:55;;;;;;;;;4.00;4.00;;;;;26.78;44.75;100976.78;5014667;28;45285;-61
2021/08/10 10:58:31;;;;;;;;;7.50;5.00;;;;;26.94;45.21;100980.69;5014810;28;45397;-61
2021/08/10 11:01:16;;;;;;;;;4.50;4.50;;;;;27.02;44.23;100979.53;5016129;28;45373;-59
2021/08/10 11:04:02;;;;;;;;;4.75;4.00;;;;;27.05;44.50;100983.63;5016062;28;45335;-60
2021/08/10 11:06:31;;;;;;;;;5.75;4.25;;;;;27.03;44.04;100983.03;5015938;28;45339;-59
2021/08/10 11:08:58;;;;;;;;;5.00;4.00;;;;;27.01;43.83;100979.75;5016325;28;45376;-59
2021/08/10 11:11:46;;;;;;;;;5.00;4.00;;;;;26.98;43.69;100978.34;5014689;28;45373;-60
2021/08/10 11:14:36;;;;;;;;;3.25;3.25;;;;;26.98;44.02;100980.22;5031288;28;47460;-60
2021/08/10 11:17:11;;;;;;;;;6.75;5.25;;;;;26.95;44.06;100970.75;5015765;28;45368;-60
2021/08/10 11:19:44;;;;;;;;;6.00;4.25;;;;;26.89;43.73;100971.69;5016434;28;45435;-60
2021/08/10 11:22:15;;;;;;;;;4.00;4.00;;;;;26.84;43.42;100975.06;5016203;28;45577;-59
2021/08/10 11:24:48;;;;;;;;;3.50;3.50;;;;;26.77;43.26;100971.63;5015841;28;45377;-59