Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:27;;;;;;;3.38;2.08;;;17.40;59.00;;;;;;5046471;28;20087;-70
2023/07/26 00:02:52;;;;;;;4.20;2.15;;;17.40;59.10;;;;;;5046520;28;20722;-70
2023/07/26 00:05:18;;;;;;;4.53;1.80;;;17.40;59.20;;;;;;5046785;28;20044;-70
2023/07/26 00:07:44;;;;;;;3.35;1.75;;;17.40;59.10;;;;;;5046755;28;20128;-70
2023/07/26 00:10:09;;;;;;;3.58;1.67;;;17.40;59.20;;;;;;5030484;28;20095;-70
2023/07/26 00:12:35;;;;;;;5.07;1.95;;;17.40;59.40;;;;;;5046644;28;20132;-70
2023/07/26 00:15:01;;;;;;;2.78;1.58;;;17.30;59.40;;;;;;5046919;28;20515;-70
2023/07/26 00:17:27;;;;;;;3.28;1.55;;;17.30;59.40;;;;;;5047069;28;20494;-70
2023/07/26 00:19:52;;;;;;;4.70;1.92;;;17.30;59.30;;;;;;5017556;28;20037;-70
2023/07/26 00:22:18;;;;;;;3.88;1.73;;;17.30;59.40;;;;;;5051957;28;20036;-70
2023/07/26 00:24:44;;;;;;;4.97;1.80;;;17.30;59.40;;;;;;5051789;28;20061;-70
2023/07/26 00:27:10;;;;;;;2.47;1.70;;;17.30;59.40;;;;;;5051529;28;20059;-70
2023/07/26 00:29:36;;;;;;;2.85;1.35;;;17.30;59.50;;;;;;5035937;28;20567;-70
2023/07/26 00:32:01;;;;;;;2.20;1.42;;;17.30;59.50;;;;;;5051354;28;20120;-70
2023/07/26 00:34:27;;;;;;;4.18;2.00;;;17.30;59.60;;;;;;5051990;28;20040;-70
2023/07/26 00:36:53;;;;;;;4.93;2.05;;;17.30;59.70;;;;;;5035786;28;20037;-70
2023/07/26 00:39:18;;;;;;;3.80;1.77;;;17.30;59.60;;;;;;5052346;28;20048;-70
2023/07/26 00:41:44;;;;;;;4.82;2.17;;;17.30;59.60;;;;;;5035544;28;20041;-70
2023/07/26 00:44:10;;;;;;;3.15;1.98;;;17.30;59.60;;;;;;5035473;28;20044;-70
2023/07/26 00:46:36;;;;;;;4.65;1.70;;;17.30;59.70;;;;;;5051866;28;20507;-70
2023/07/26 00:49:02;;;;;;;3.85;1.98;;;17.30;59.60;;;;;;5051639;28;20110;-70
2023/07/26 00:51:28;;;;;;;2.28;1.42;;;17.30;59.60;;;;;;5051883;28;20540;-70
2023/07/26 00:53:54;;;;;;;3.88;1.60;;;17.20;59.60;;;;;;5052432;28;20480;-70
2023/07/26 00:56:21;;;;;;;3.13;1.90;;;17.20;59.50;;;;;;5035135;28;20094;-70
2023/07/26 00:58:47;;;;;;;3.38;1.80;;;17.20;59.60;;;;;;5051349;28;20691;-71
2023/07/26 01:01:13;;;;;;;2.95;1.60;;;17.20;59.80;;;;;;5051900;28;20167;-70
2023/07/26 01:03:38;;;;;;;2.20;1.30;;;17.20;59.60;;;;;;5033647;28;20120;-70
2023/07/26 01:06:20;;;;;;;2.88;1.65;;;17.20;59.60;;;;;;5051075;28;20033;-71
2023/07/26 01:08:56;;;;;;;2.47;1.48;;;17.20;59.50;;;;;;5051768;28;20044;-70
2023/07/26 01:11:38;;;;;;;5.05;1.60;;;17.20;59.60;;;;;;5051856;28;20047;-71
2023/07/26 01:14:15;;;;;;;3.00;1.63;;;17.20;59.50;;;;;;5051226;28;20568;-70
2023/07/26 01:16:42;;;;;;;3.40;1.45;;;17.10;59.50;;;;;;5048776;28;20040;-70
2023/07/26 01:19:07;;;;;;;6.50;2.50;;;17.10;59.50;;;;;;5034988;28;20392;-70
2023/07/26 01:21:33;;;;;;;3.15;1.48;;;17.10;59.50;;;;;;5051575;28;20047;-70
2023/07/26 01:23:59;;;;;;;2.28;1.52;;;17.10;59.50;;;;;;5050683;28;20044;-70
2023/07/26 01:26:25;;;;;;;2.85;1.60;;;17.10;59.50;;;;;;5051261;28;20032;-70
2023/07/26 01:28:51;;;;;;;3.15;1.65;;;17.10;59.50;;;;;;5051188;28;20041;-70
2023/07/26 01:31:18;;;;;;;3.13;1.80;;;17.00;59.40;;;;;;5034751;28;20032;-71
2023/07/26 01:33:48;;;;;;;3.10;1.70;;;17.00;59.50;;;;;;5051669;28;20454;-71
2023/07/26 01:36:15;;;;;;;2.28;1.42;;;17.00;59.50;;;;;;5034581;28;20037;-70
2023/07/26 01:38:42;;;;;;;3.55;1.70;;;17.00;59.50;;;;;;5051318;28;20094;-70
2023/07/26 01:41:09;;;;;;;2.38;1.65;;;17.00;59.50;;;;;;5051277;28;20057;-70
2023/07/26 01:43:37;;;;;;;3.72;2.28;;;17.00;59.50;;;;;;5032016;28;20045;-70
2023/07/26 01:46:02;;;;;;;2.83;1.92;;;16.90;59.50;;;;;;5051631;28;20033;-70
2023/07/26 01:48:28;;;;;;;2.42;1.52;;;16.90;59.50;;;;;;5050390;28;20044;-70
2023/07/26 01:50:54;;;;;;;3.25;1.88;;;16.90;59.50;;;;;;5051078;28;20052;-70
2023/07/26 01:53:20;;;;;;;2.25;1.30;;;16.80;59.50;;;;;;5050992;28;20041;-71
2023/07/26 01:55:46;;;;;;;2.85;1.42;;;16.80;59.50;;;;;;5050895;28;20052;-70
2023/07/26 01:58:12;;;;;;;3.22;1.40;;;16.80;59.60;;;;;;5050798;28;20433;-70
2023/07/26 02:00:38;;;;;;;4.30;1.95;;;16.70;59.60;;;;;;5050761;28;20123;-70
2023/07/26 02:03:03;;;;;;;3.83;1.90;;;16.70;59.60;;;;;;5050537;28;20112;-70
2023/07/26 02:05:29;;;;;;;2.33;1.90;;;16.70;59.60;;;;;;5051351;28;20043;-70
2023/07/26 02:07:55;;;;;;;2.17;1.60;;;16.70;59.70;;;;;;5050301;28;20508;-70
2023/07/26 02:10:22;;;;;;;2.20;1.33;;;16.60;59.70;;;;;;5050515;28;20048;-70
2023/07/26 02:12:48;;;;;;;2.28;1.60;;;16.60;59.70;;;;;;5034205;28;20041;-70
2023/07/26 02:15:14;;;;;;;2.70;1.65;;;16.60;59.80;;;;;;5051826;28;20044;-71
2023/07/26 02:17:40;;;;;;;2.47;1.42;;;16.60;59.80;;;;;;5049051;28;20045;-70
2023/07/26 02:20:06;;;;;;;2.72;1.45;;;16.50;59.70;;;;;;5050520;28;20114;-70
2023/07/26 02:22:32;;;;;;;2.38;1.40;;;16.50;59.80;;;;;;5050519;28;20037;-70
2023/07/26 02:24:57;;;;;;;3.10;1.77;;;16.50;60.30;;;;;;5049355;28;20060;-70
2023/07/26 02:27:23;;;;;;;1.90;1.27;;;16.40;59.90;;;;;;5050068;28;20041;-71
2023/07/26 02:29:49;;;;;;;2.47;1.50;;;16.40;59.90;;;;;;5050120;28;20040;-70
2023/07/26 02:32:14;;;;;;;4.55;1.70;;;16.40;60.00;;;;;;5050173;28;20032;-70
2023/07/26 02:34:40;;;;;;;3.08;1.58;;;16.30;60.00;;;;;;5049575;28;20095;-70
2023/07/26 02:37:06;;;;;;;2.50;1.38;;;16.30;60.00;;;;;;5031863;28;20056;-70
2023/07/26 02:39:32;;;;;;;2.17;1.30;;;16.30;60.10;;;;;;5033738;28;20512;-70
2023/07/26 02:41:57;;;;;;;1.98;1.35;;;16.20;60.10;;;;;;5050379;28;20043;-70
2023/07/26 02:44:23;;;;;;;3.42;1.70;;;16.20;60.20;;;;;;5033408;28;20037;-70
2023/07/26 02:46:49;;;;;;;2.83;1.60;;;16.10;60.10;;;;;;5050258;28;20041;-70
2023/07/26 02:49:14;;;;;;;2.33;1.60;;;16.10;60.20;;;;;;5050114;28;20041;-70
2023/07/26 02:51:40;;;;;;;3.08;1.80;;;16.10;60.30;;;;;;5033711;28;20411;-70
2023/07/26 02:54:06;;;;;;;2.70;1.83;;;16.10;60.40;;;;;;5051421;28;20041;-70
2023/07/26 02:56:31;;;;;;;1.90;1.40;;;16.00;60.40;;;;;;5034312;28;20044;-70
2023/07/26 02:58:57;;;;;;;2.40;1.67;;;16.00;60.50;;;;;;5017890;28;20045;-70
2023/07/26 03:01:23;;;;;;;2.80;1.80;;;16.00;60.60;;;;;;5050574;28;20049;-70
2023/07/26 03:03:48;;;;;;;3.42;1.75;;;15.90;60.70;;;;;;5050902;28;20041;-70
2023/07/26 03:06:14;;;;;;;3.15;1.55;;;15.90;60.70;;;;;;5050557;28;20141;-71
2023/07/26 03:08:40;;;;;;;2.38;1.50;;;15.90;60.80;;;;;;5048260;28;20145;-71
2023/07/26 03:11:06;;;;;;;3.08;1.65;;;15.90;60.80;;;;;;5050655;28;20484;-70
2023/07/26 03:13:31;;;;;;;3.15;1.80;;;15.90;60.90;;;;;;5050734;28;20052;-71
2023/07/26 03:15:57;;;;;;;3.13;1.77;;;15.90;61.00;;;;;;5017141;28;20039;-71
2023/07/26 03:18:23;;;;;;;2.38;1.92;;;15.80;61.00;;;;;;5051339;28;20451;-70
2023/07/26 03:20:48;;;;;;;2.35;1.58;;;15.80;61.10;;;;;;5049986;28;20067;-70
2023/07/26 03:23:14;;;;;;;3.42;2.03;;;15.80;61.10;;;;;;5050579;28;20851;-70
2023/07/26 03:25:42;;;;;;;2.88;1.80;;;15.80;61.20;;;;;;5047859;28;20041;-70
2023/07/26 03:28:08;;;;;;;2.78;1.95;;;15.80;61.30;;;;;;5050818;28;20033;-70
2023/07/26 03:30:33;;;;;;;4.45;1.80;;;15.70;61.30;;;;;;5054521;28;20132;-70
2023/07/26 03:32:59;;;;;;;3.08;1.90;;;15.70;61.40;;;;;;5053956;28;20546;-70
2023/07/26 03:35:25;;;;;;;2.25;1.60;;;15.70;61.50;;;;;;5054991;28;20048;-71
2023/07/26 03:37:50;;;;;;;3.05;1.90;;;15.70;61.60;;;;;;5037087;28;20849;-71
2023/07/26 03:40:16;;;;;;;4.22;2.22;;;15.70;61.70;;;;;;5055258;28;20060;-70
2023/07/26 03:42:42;;;;;;;2.78;1.90;;;15.70;61.70;;;;;;5037708;28;20036;-70
2023/07/26 03:45:08;;;;;;;2.85;1.75;;;15.60;61.80;;;;;;5054082;28;20493;-70
2023/07/26 03:47:34;;;;;;;3.00;1.50;;;15.60;61.80;;;;;;5053650;28;20036;-70
2023/07/26 03:49:59;;;;;;;2.40;1.75;;;15.60;61.90;;;;;;5054026;28;20167;-70
2023/07/26 03:52:25;;;;;;;2.60;1.85;;;15.60;62.00;;;;;;5054902;28;20387;-70
2023/07/26 03:54:51;;;;;;;3.10;2.20;;;15.60;62.20;;;;;;5054154;28;20048;-70
2023/07/26 03:57:17;;;;;;;3.00;1.88;;;15.60;62.40;;;;;;5052831;28;20059;-70
2023/07/26 03:59:43;;;;;;;3.88;2.20;;;15.50;62.50;;;;;;5053095;28;20041;-70
2023/07/26 04:02:08;;;;;;;3.55;2.40;;;15.50;62.60;;;;;;5052910;28;20084;-70
2023/07/26 04:04:35;;;;;;;5.38;2.75;;;15.50;62.80;;;;;;5036414;28;20076;-70
2023/07/26 04:07:02;;;;;;;4.00;1.70;;;15.50;63.00;;;;;;5052969;28;21061;-70
2023/07/26 04:09:28;;;;;;;2.92;1.92;;;15.40;63.00;;;;;;5052669;28;20036;-70
2023/07/26 04:11:56;;;;;;;2.72;2.20;;;15.40;63.10;;;;;;5036144;28;20036;-70
2023/07/26 04:14:22;;;;;;;4.35;2.28;;;15.40;63.20;;;;;;5052710;28;20067;-70
2023/07/26 04:16:48;;;;;;;3.20;2.00;;;15.40;63.40;;;;;;5052420;28;20045;-70
2023/07/26 04:19:14;;;;;;;4.38;1.88;;;15.40;63.40;;;;;;5052393;28;20037;-70
2023/07/26 04:21:39;;;;;;;3.97;2.00;;;15.40;63.60;;;;;;5036099;28;20052;-70
2023/07/26 04:24:05;;;;;;;4.40;2.63;;;15.40;63.60;;;;;;5052563;28;20492;-70
2023/07/26 04:26:31;;;;;;;2.63;1.80;;;15.40;63.80;;;;;;5052295;28;20044;-70
2023/07/26 04:28:58;;;;;;;2.45;1.85;;;15.40;63.90;;;;;;5036039;28;20037;-70
2023/07/26 04:31:24;;;;;;;2.53;1.73;;;15.40;64.00;;;;;;5052325;28;20048;-70
2023/07/26 04:33:50;;;;;;;3.38;1.73;;;15.40;64.00;;;;;;5052163;28;20045;-70
2023/07/26 04:36:16;;;;;;;3.22;2.60;;;15.40;64.20;;;;;;5052333;28;20044;-70
2023/07/26 04:38:41;;;;;;;3.03;2.35;;;15.40;64.30;;;;;;5035901;28;20087;-70
2023/07/26 04:41:08;;;;;;;2.25;1.48;;;15.40;64.50;;;;;;5052406;28;20049;-70
2023/07/26 04:43:34;;;;;;;2.58;1.88;;;15.40;64.40;;;;;;5051851;28;20480;-71
2023/07/26 04:45:59;;;;;;;3.75;2.03;;;15.40;64.50;;;;;;5052236;28;20036;-71
2023/07/26 04:48:25;;;;;;;3.20;2.15;;;15.40;64.60;;;;;;5051667;28;20115;-71
2023/07/26 04:50:51;;;;;;;2.80;2.10;;;15.50;64.80;;;;;;5051388;28;20037;-71
2023/07/26 04:53:17;;;;;;;6.32;1.92;;;15.40;65.10;;;;;;5051825;28;20029;-71
2023/07/26 04:55:45;;;;;;;2.20;1.75;;;15.50;65.40;;;;;;5052495;28;20047;-71
2023/07/26 04:58:11;;;;;;;3.25;2.42;;;15.50;65.50;;;;;;5049473;28;20041;-71
2023/07/26 05:00:41;;;;;;;3.22;1.80;;;15.50;65.70;;;;;;5034513;28;20044;-71
2023/07/26 05:03:07;;;;;;;4.18;2.88;;;15.50;66.00;;;;;;5051526;28;20032;-71
2023/07/26 05:05:34;;;;;;;4.07;2.70;;;15.50;66.30;;;;;;5051890;28;20388;-71
2023/07/26 05:08:00;;;;;;;4.50;2.20;;;15.60;66.60;;;;;;5051856;28;20766;-71
2023/07/26 05:10:26;;;;;;;5.07;2.65;;;15.60;66.60;;;;;;5049380;28;20116;-71
2023/07/26 05:12:52;;;;;;;3.40;2.22;;;15.60;66.60;;;;;;5034790;28;20135;-72
2023/07/26 05:15:18;;;;;;;3.88;2.10;;;15.60;66.70;;;;;;5035395;28;20032;-72
2023/07/26 05:17:44;;;;;;;5.07;2.78;;;15.60;66.70;;;;;;5051618;28;20040;-72
2023/07/26 05:20:11;;;;;;;5.28;3.28;;;15.60;67.00;;;;;;5051179;28;20132;-70
2023/07/26 05:22:37;;;;;;;3.97;2.70;;;15.70;67.50;;;;;;5051639;28;20452;-72
2023/07/26 05:25:03;;;;;;;6.97;3.58;;;15.70;67.50;;;;;;5049845;28;20044;-72
2023/07/26 05:27:28;;;;;;;3.25;2.17;;;15.60;67.70;;;;;;5051561;28;20109;-72
2023/07/26 05:29:57;;;;;;;3.72;2.10;;;15.70;67.80;;;;;;5051479;28;20072;-72
2023/07/26 05:32:23;;;;;;;4.47;3.35;;;15.60;67.70;;;;;;5050663;28;20488;-72
2023/07/26 05:34:49;;;;;;;4.25;3.25;;;15.60;68.00;;;;;;5034486;28;20130;-72
2023/07/26 05:37:15;;;;;;;3.30;2.30;;;15.60;68.30;;;;;;5034496;28;20492;-72
2023/07/26 05:39:40;;;;;;;3.17;2.38;;;15.60;68.30;;;;;;5035204;28;20040;-72
2023/07/26 05:42:06;;;;;;;3.63;2.55;;;15.60;68.50;;;;;;5051178;28;20070;-72
2023/07/26 05:44:32;;;;;;;4.55;2.50;;;15.60;68.70;;;;;;5051094;28;20422;-71
2023/07/26 05:46:58;;;;;;;4.25;2.85;;;15.70;68.90;;;;;;5050568;28;20044;-71
2023/07/26 05:49:24;;;;;;;4.88;3.00;;;15.70;69.10;;;;;;5051341;28;20472;-71
2023/07/26 05:51:50;;;;;;;3.60;3.30;;;15.70;69.40;;;;;;5034118;28;20072;-71
2023/07/26 05:54:15;;;;;;;4.90;2.83;;;15.70;69.70;;;;;;5050848;28;20036;-71
2023/07/26 05:56:41;;;;;;;4.63;3.13;;;15.60;70.00;;;;;;5051030;28;20048;-71
2023/07/26 05:59:07;;;;;;;4.40;3.53;;;15.70;70.30;;;;;;5051049;28;20045;-71
2023/07/26 06:01:33;;;;;;;6.57;3.17;;;15.60;70.60;;;;;;5049640;28;20044;-71
2023/07/26 06:03:58;;;;;;;6.10;3.10;;;15.70;71.00;;;;;;5051305;28;20041;-71
2023/07/26 06:06:24;;;;;;;5.38;3.90;;;15.60;71.90;;;;;;5051697;28;20120;-71
2023/07/26 06:08:50;;;;;;;5.03;3.67;;;15.70;73.60;;;;;;5037163;28;20041;-71
2023/07/26 06:11:16;;;;;;;5.28;3.78;;;16.00;74.80;;;;;;5051940;28;20508;-71
2023/07/26 06:13:42;;;;;;;4.88;2.72;;;16.30;74.50;;;;;;5052039;28;20096;-71
2023/07/26 06:16:08;;;;;;;5.38;2.80;;;16.50;74.20;;;;;;5034466;28;20481;-71
2023/07/26 06:18:33;;;;;;;4.38;3.05;;;16.80;73.80;;;;;;5034914;28;20125;-71
2023/07/26 06:20:59;;;;;;;4.45;2.92;;;17.10;72.80;;;;;;5051521;28;20045;-71
2023/07/26 06:23:25;;;;;;;5.22;2.90;;;17.30;72.30;;;;;;5051610;28;20060;-72
2023/07/26 06:25:50;;;;;;;6.13;3.33;;;17.50;72.10;;;;;;5051517;28;20112;-72
2023/07/26 06:28:16;;;;;;;4.53;3.40;;;17.70;71.40;;;;;;5017148;28;20534;-70
2023/07/26 06:30:42;;;;;;;5.07;3.28;;;17.80;70.60;;;;;;5051337;28;20538;-71
2023/07/26 06:33:08;;;;;;;3.83;2.83;;;17.90;70.00;;;;;;5051411;28;20033;-71
2023/07/26 06:35:33;;;;;;;5.57;3.15;;;18.00;69.10;;;;;;5051611;28;20063;-71
2023/07/26 06:37:59;;;;;;;3.95;3.25;;;18.10;68.30;;;;;;5051249;28;20131;-71
2023/07/26 06:40:25;;;;;;;6.15;3.33;;;18.10;67.40;;;;;;5051494;28;20041;-71
2023/07/26 06:42:50;;;;;;;3.63;2.60;;;18.10;66.60;;;;;;5051703;28;20434;-71
2023/07/26 06:45:16;;;;;;;4.15;2.97;;;18.00;66.40;;;;;;5051437;28;20094;-71
2023/07/26 06:47:42;;;;;;;4.22;3.10;;;18.00;66.30;;;;;;5034496;28;20130;-71
2023/07/26 06:50:08;;;;;;;6.80;3.13;;;18.00;66.40;;;;;;5051243;28;20039;-71
2023/07/26 06:52:34;;;;;;;3.67;3.22;;;18.00;66.40;;;;;;5034924;28;20040;-71
2023/07/26 06:54:59;;;;;;;3.72;3.17;;;17.90;66.20;;;;;;5051161;28;20045;-71
2023/07/26 06:57:25;;;;;;;4.93;3.33;;;17.90;66.40;;;;;;5051357;28;20041;-71
2023/07/26 06:59:51;;;;;;;3.35;2.80;;;17.90;66.90;;;;;;5051240;28;20130;-71
2023/07/26 07:02:16;;;;;;;3.38;2.92;;;17.80;66.30;;;;;;5051413;28;20044;-71
2023/07/26 07:04:42;;;;;;;4.38;3.53;;;17.80;66.30;;;;;;5053051;28;20392;-71
2023/07/26 07:07:08;;;;;;;4.35;2.80;;;17.80;66.40;;;;;;5055204;28;20037;-71
2023/07/26 07:09:33;;;;;;;4.60;3.08;;;17.80;66.30;;;;;;5055320;28;20487;-71
2023/07/26 07:11:59;;;;;;;5.25;2.47;;;17.80;66.30;;;;;;5055223;28;20099;-72
2023/07/26 07:14:25;;;;;;;5.63;2.75;;;17.70;66.20;;;;;;5054982;28;20443;-72
2023/07/26 07:16:50;;;;;;;5.85;3.90;;;17.70;66.30;;;;;;5054975;28;20098;-72
2023/07/26 07:19:16;;;;;;;6.82;3.90;;;17.70;66.50;;;;;;5022043;28;20044;-72
2023/07/26 07:21:43;;;;;;;4.60;3.58;;;17.70;66.90;;;;;;5055204;28;20041;-72
2023/07/26 07:24:09;;;;;;;4.68;3.25;;;17.70;67.00;;;;;;5036885;28;20485;-73
2023/07/26 07:26:35;;;;;;;4.57;3.50;;;17.60;66.90;;;;;;5055114;28;20071;-73
2023/07/26 07:29:01;;;;;;;3.30;2.50;;;17.60;67.10;;;;;;5038319;28;20037;-73
2023/07/26 07:31:26;;;;;;;5.72;2.50;;;17.50;66.90;;;;;;5054851;28;20128;-71
2023/07/26 07:33:52;;;;;;;3.03;1.88;;;17.50;66.50;;;;;;5054986;28;20513;-71
2023/07/26 07:36:19;;;;;;;3.17;1.55;;;17.50;66.30;;;;;;5054817;28;20480;-71
2023/07/26 07:38:45;;;;;;;4.05;1.80;;;17.40;65.80;;;;;;5054941;28;20117;-72
2023/07/26 07:41:13;;;;;;;3.35;1.10;;;17.30;65.50;;;;;;5054588;28;20047;-72
2023/07/26 07:43:39;;;;;;;2.13;1.15;;;17.30;66.80;;;;;;5054551;28;20578;-72
2023/07/26 07:46:05;;;;;;;2.17;1.48;;;17.30;68.00;;;;;;5038153;28;20049;-73
2023/07/26 07:48:31;;;;;;;3.08;1.40;;;17.40;68.30;;;;;;5054426;28;20550;-72
2023/07/26 07:50:57;;;;;;;1.50;1.15;;;17.50;68.30;;;;;;5053972;28;20040;-70
2023/07/26 07:53:23;;;;;;;1.92;1.05;;;17.50;68.30;;;;;;5054490;28;20041;-72
2023/07/26 07:55:49;;;;;;;1.25;0.90;;;17.70;68.60;;;;;;5054366;28;20400;-71
2023/07/26 07:58:16;;;;;;;1.55;0.90;;;17.80;68.30;;;;;;5054570;28;20075;-72
2023/07/26 08:00:42;;;;;;;2.05;0.88;;;18.00;67.70;;;;;;5037697;28;20041;-71
2023/07/26 08:03:08;;;;;;;2.22;1.23;;;18.20;66.90;;;;;;5053787;28;20045;-71
2023/07/26 08:05:34;;;;;;;1.52;0.90;;;18.50;66.10;;;;;;5054511;28;20087;-71
2023/07/26 08:08:00;;;;;;;1.90;1.13;;;18.70;66.10;;;;;;5037566;28;20076;-71
2023/07/26 08:10:26;;;;;;;2.70;1.30;;;19.00;65.30;;;;;;5053844;28;20075;-71
2023/07/26 08:12:52;;;;;;;1.65;0.93;;;19.30;64.60;;;;;;5053971;28;20487;-71
2023/07/26 08:15:17;;;;;;;1.45;0.95;;;19.50;64.00;;;;;;5036247;28;20128;-72
2023/07/26 08:17:43;;;;;;;2.70;1.20;;;19.80;63.80;;;;;;5036623;28;20053;-71
2023/07/26 08:20:10;;;;;;;1.63;0.90;;;20.10;63.60;;;;;;5053717;28;20041;-72
2023/07/26 08:22:36;;;;;;;3.30;1.40;;;20.40;62.40;;;;;;5037167;28;20131;-72
2023/07/26 08:25:02;;;;;;;2.58;0.90;;;20.70;60.70;;;;;;5053339;28;20141;-71
2023/07/26 08:27:29;;;;;;;2.17;1.40;;;20.90;60.10;;;;;;5053763;28;20100;-71
2023/07/26 08:29:54;;;;;;;1.85;1.10;;;21.20;60.40;;;;;;5053682;28;20037;-71
2023/07/26 08:32:20;;;;;;;2.00;1.10;;;21.40;59.00;;;;;;5037163;28;20052;-71
2023/07/26 08:34:46;;;;;;;1.95;1.30;;;21.60;57.90;;;;;;5053146;28;20552;-71
2023/07/26 08:37:11;;;;;;;2.58;2.13;;;21.80;57.30;;;;;;5053853;28;20044;-72
2023/07/26 08:39:37;;;;;;;2.05;1.23;;;22.00;56.70;;;;;;5053533;28;20045;-71
2023/07/26 08:42:04;;;;;;;1.60;1.23;;;22.20;56.20;;;;;;5053464;28;20124;-71
2023/07/26 08:44:31;;;;;;;3.13;1.67;;;22.40;55.00;;;;;;5053089;28;20041;-71
2023/07/26 08:46:59;;;;;;;2.10;1.30;;;22.60;54.50;;;;;;5053200;28;20064;-71
2023/07/26 08:49:25;;;;;;;1.77;1.00;;;22.80;54.10;;;;;;5053520;28;20029;-71
2023/07/26 08:51:51;;;;;;;2.00;1.33;;;23.00;54.20;;;;;;5036410;28;20071;-71
2023/07/26 08:54:17;;;;;;;3.13;1.52;;;23.10;54.30;;;;;;5036478;28;20091;-70
2023/07/26 08:56:43;;;;;;;1.80;1.23;;;23.30;53.20;;;;;;5053098;28;20060;-70
2023/07/26 08:59:09;;;;;;;2.20;1.30;;;23.50;52.80;;;;;;5053441;28;20443;-70
2023/07/26 09:01:35;;;;;;;2.38;1.58;;;23.80;52.90;;;;;;5052881;28;20041;-70
2023/07/26 09:04:00;;;;;;;2.33;1.15;;;23.90;52.40;;;;;;5052691;28;20564;-71
2023/07/26 09:06:26;;;;;;;2.22;1.30;;;24.10;51.30;;;;;;5036372;28;20037;-70
2023/07/26 09:08:52;;;;;;;3.03;1.30;;;24.10;50.70;;;;;;5052962;28;20056;-71
2023/07/26 09:11:23;;;;;;;1.88;1.40;;;24.20;49.90;;;;;;5036248;28;20041;-71
2023/07/26 09:13:59;;;;;;;2.45;1.50;;;24.20;49.80;;;;;;5053163;28;20374;-70
2023/07/26 09:16:29;;;;;;;1.88;1.25;;;24.20;49.50;;;;;;5052991;28;20131;-71
2023/07/26 09:19:00;;;;;;;3.78;1.58;;;24.10;49.30;;;;;;5052945;28;20037;-71
2023/07/26 09:21:35;;;;;;;2.38;1.60;;;24.10;49.30;;;;;;5036360;28;20310;-71
2023/07/26 09:24:03;;;;;;;2.30;1.38;;;24.00;48.80;;;;;;5053300;28;20088;-70
2023/07/26 09:26:35;;;;;;;3.70;1.52;;;23.90;48.90;;;;;;5052219;28;20049;-70
2023/07/26 09:29:02;;;;;;;3.83;2.08;;;23.80;49.90;;;;;;5052601;28;20033;-70
2023/07/26 09:31:33;;;;;;;4.97;1.73;;;23.70;49.50;;;;;;5052420;28;20498;-72
2023/07/26 09:34:04;;;;;;;3.88;1.65;;;23.60;50.00;;;;;;5035689;28;20051;-72
2023/07/26 09:36:47;;;;;;;3.67;2.00;;;23.40;50.40;;;;;;5036009;28;20037;-71
2023/07/26 09:39:14;;;;;;;2.72;1.50;;;23.30;51.10;;;;;;5049282;28;20040;-71
2023/07/26 09:41:41;;;;;;;3.42;2.30;;;23.10;51.30;;;;;;5053684;28;20392;-71
2023/07/26 09:44:14;;;;;;;2.85;2.08;;;23.00;51.60;;;;;;5052228;28;20485;-71
2023/07/26 09:46:53;;;;;;;3.42;2.13;;;22.90;52.30;;;;;;5052112;28;20080;-71
2023/07/26 09:49:30;;;;;;;4.05;1.98;;;22.80;52.90;;;;;;5032260;28;20120;-71
2023/07/26 09:52:01;;;;;;;4.15;2.17;;;22.70;53.50;;;;;;5032108;28;20432;-71
2023/07/26 09:54:29;;;;;;;3.03;2.00;;;22.60;53.80;;;;;;5033212;28;20037;-71
2023/07/26 09:56:55;;;;;;;4.47;2.85;;;22.40;53.40;;;;;;5052135;28;20049;-71
2023/07/26 09:59:25;;;;;;;4.63;2.17;;;22.40;53.40;;;;;;5035470;28;20087;-70
2023/07/26 10:01:52;;;;;;;4.57;2.40;;;22.30;53.50;;;;;;5052312;28;20404;-71
2023/07/26 10:04:50;;;;;;;4.22;2.33;;;22.20;53.60;;;;;;5051872;28;20037;-71
2023/07/26 10:07:18;;;;;;;3.97;2.40;;;22.10;53.90;;;;;;5032082;28;20493;-71
2023/07/26 10:09:45;;;;;;;3.90;2.17;;;22.00;54.30;;;;;;5032331;28;20046;-71
2023/07/26 10:12:12;;;;;;;5.07;2.55;;;21.90;55.30;;;;;;5031876;28;20472;-71
2023/07/26 10:14:38;;;;;;;2.53;1.80;;;21.90;55.80;;;;;;5034944;28;20045;-71
2023/07/26 10:17:05;;;;;;;7.25;2.83;;;21.80;56.20;;;;;;5051657;28;20041;-71
2023/07/26 10:19:31;;;;;;;3.67;2.00;;;21.80;56.30;;;;;;5052136;28;20107;-70
2023/07/26 10:21:58;;;;;;;3.65;2.55;;;21.80;56.40;;;;;;5051660;28;20049;-70
2023/07/26 10:24:25;;;;;;;4.38;2.58;;;21.80;57.60;;;;;;5051127;28;20493;-70
2023/07/26 10:26:53;;;;;;;4.50;2.90;;;21.90;57.20;;;;;;5034391;28;20052;-70
2023/07/26 10:29:22;;;;;;;3.35;2.05;;;21.90;55.90;;;;;;5051447;28;20039;-70
2023/07/26 10:32:03;;;;;;;3.83;2.00;;;21.90;55.60;;;;;;5051697;28;20041;-70
2023/07/26 10:34:29;;;;;;;2.83;1.88;;;21.90;55.20;;;;;;5051086;28;20051;-70
2023/07/26 10:36:54;;;;;;;3.33;1.90;;;21.80;54.20;;;;;;5051538;28;20041;-70
2023/07/26 10:39:34;;;;;;;4.55;2.13;;;21.80;54.10;;;;;;5050636;28;20111;-70
2023/07/26 10:42:02;;;;;;;3.58;2.20;;;21.70;54.40;;;;;;5051538;28;20125;-70
2023/07/26 10:44:28;;;;;;;4.53;2.00;;;21.60;54.90;;;;;;5051285;28;20063;-70
2023/07/26 10:46:54;;;;;;;3.35;2.08;;;21.50;55.10;;;;;;5051269;28;20489;-70
2023/07/26 10:49:26;;;;;;;4.95;2.40;;;21.30;55.50;;;;;;5050765;28;20044;-71
2023/07/26 10:51:56;;;;;;;4.18;2.35;;;21.20;56.00;;;;;;5051654;28;20037;-71
2023/07/26 10:54:36;;;;;;;3.47;1.92;;;21.00;56.70;;;;;;5051804;28;20125;-71
2023/07/26 10:57:20;;;;;;;4.75;2.47;;;20.90;57.40;;;;;;5051325;28;20045;-71
2023/07/26 11:00:14;;;;;;;4.28;2.45;;;20.80;57.70;;;;;;5051153;28;20056;-71
2023/07/26 11:02:43;;;;;;;3.17;1.83;;;20.80;58.20;;;;;;5051390;28;20048;-71
2023/07/26 11:05:16;;;;;;;2.55;2.03;;;20.70;58.30;;;;;;5051201;28;20540;-72
2023/07/26 11:07:55;;;;;;;3.58;1.80;;;20.70;59.20;;;;;;5051054;28;20040;-71
2023/07/26 11:10:32;;;;;;;2.08;1.40;;;20.60;59.00;;;;;;5034641;28;20043;-71
2023/07/26 11:13:19;;;;;;;2.22;1.13;;;20.70;59.60;;;;;;5051187;28;20045;-71
2023/07/26 11:15:48;;;;;;;2.65;1.30;;;20.70;59.80;;;;;;5051306;28;20076;-71
2023/07/26 11:18:15;;;;;;;4.93;1.50;;;20.80;59.10;;;;;;5050746;28;20043;-71
2023/07/26 11:20:59;;;;;;;2.10;1.10;;;20.90;59.10;;;;;;5034352;28;20119;-71
2023/07/26 11:23:27;;;;;;;2.50;1.10;;;21.00;58.70;;;;;;5050397;28;20429;-71
2023/07/26 11:25:59;;;;;;;1.90;0.98;;;21.00;58.20;;;;;;5046357;28;20048;-70
2023/07/26 11:28:30;;;;;;;1.30;0.93;;;21.10;58.10;;;;;;5051042;28;20064;-70
2023/07/26 11:30:58;;;;;;;1.70;0.90;;;21.10;57.80;;;;;;5051240;28;20103;-70
2023/07/26 11:33:36;;;;;;;2.05;0.77;;;21.20;56.70;;;;;;5051014;28;20048;-71
2023/07/26 11:36:09;;;;;;;2.92;1.17;;;21.20;56.60;;;;;;5050787;28;20041;-70
2023/07/26 11:38:40;;;;;;;1.10;0.90;;;21.20;56.60;;;;;;5050232;28;20837;-70
2023/07/26 11:41:07;;;;;;;4.70;1.10;;;21.30;56.60;;;;;;5050657;28;20037;-70
2023/07/26 11:43:33;;;;;;;2.83;1.30;;;21.30;56.90;;;;;;5050492;28;20037;-70
2023/07/26 11:45:59;;;;;;;2.25;1.20;;;21.40;56.90;;;;;;5051170;28;20391;-69
2023/07/26 11:48:29;;;;;;;1.80;1.13;;;21.50;56.50;;;;;;5050918;28;20388;-70
2023/07/26 11:50:56;;;;;;;1.85;1.20;;;21.60;56.50;;;;;;5036599;28;20484;-71
2023/07/26 11:53:33;;;;;;;3.10;1.40;;;21.60;56.90;;;;;;5037946;28;20072;-71
2023/07/26 11:56:00;;;;;;;2.42;1.40;;;21.70;56.50;;;;;;5054311;28;20373;-71
2023/07/26 11:58:26;;;;;;;1.73;1.10;;;21.80;55.90;;;;;;5054286;28;20358;-71
2023/07/26 12:00:54;;;;;;;2.63;1.20;;;21.90;55.70;;;;;;5054060;28;20040;-69
2023/07/26 12:03:20;;;;;;;2.83;1.40;;;21.90;55.60;;;;;;5043122;28;20396;-69
2023/07/26 12:05:50;;;;;;;2.30;1.30;;;22.00;55.70;;;;;;5053949;28;20041;-70
2023/07/26 12:08:17;;;;;;;2.45;1.40;;;22.10;55.60;;;;;;5054177;28;20171;-71
2023/07/26 12:10:46;;;;;;;2.72;1.38;;;22.20;54.30;;;;;;5054154;28;20123;-71
2023/07/26 12:13:23;;;;;;;3.55;1.67;;;22.20;54.80;;;;;;5053702;28;20116;-71
2023/07/26 12:16:00;;;;;;;3.33;2.22;;;22.30;55.20;;;;;;5049666;28;20045;-71
2023/07/26 12:18:26;;;;;;;4.13;2.05;;;22.40;54.60;;;;;;5052528;28;20045;-71
2023/07/26 12:21:07;;;;;;;3.03;1.80;;;22.40;54.50;;;;;;5054076;28;20451;-70
2023/07/26 12:23:53;;;;;;;3.85;2.22;;;22.40;53.60;;;;;;5053733;28;20383;-70
2023/07/26 12:26:30;;;;;;;3.08;2.10;;;22.40;53.70;;;;;;5053699;28;20059;-70
2023/07/26 12:28:58;;;;;;;5.57;2.65;;;22.40;53.90;;;;;;5053681;28;20124;-71
2023/07/26 12:31:32;;;;;;;3.95;2.15;;;22.30;54.00;;;;;;5053456;28;20083;-70
2023/07/26 12:33:58;;;;;;;;;;;22.30;54.30;;;;;;5053528;28;20047;-71
2023/07/26 12:36:38;;;;;;;4.68;2.17;;;22.20;54.60;;;;;;5053644;28;19924;-71
2023/07/26 12:39:08;;;;;;;6.50;2.38;;;22.20;54.50;;;;;;5053389;28;20631;-70
2023/07/26 12:41:38;;;;;;;3.90;2.35;;;22.20;54.50;;;;;;5053494;28;20126;-71
2023/07/26 12:44:06;;;;;;;3.00;1.90;;;22.10;54.70;;;;;;5053188;28;20175;-71
2023/07/26 12:46:32;;;;;;;4.93;2.20;;;22.10;54.80;;;;;;5052863;28;20041;-70
2023/07/26 12:48:58;;;;;;;5.18;2.85;;;22.10;55.30;;;;;;5052993;28;20051;-70