Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:38;;;;;;;0.40;0.30;;;;;;;7.38;92.29;100585.09;4994544;28;20464;-71
2022/02/23 00:04:05;;;;;;;0.40;0.30;;;;;;;7.36;92.92;100595.38;4994382;28;20986;-71
2022/02/23 00:06:31;;;;;;;0.40;0.20;;;;;;;7.33;92.40;100602.09;4994677;28;20452;-71
2022/02/23 00:08:58;;;;;;;0.40;0.30;;;;;;;7.36;92.14;100600.75;4994663;28;20444;-70
2022/02/23 00:11:26;;;;;;;0.40;0.30;;;;;;;7.31;93.29;100618.56;4994180;28;21020;-70
2022/02/23 00:13:52;;;;;;;0.40;0.30;;;;;;;7.25;93.89;100618.84;4994213;28;21005;-70
2022/02/23 00:16:19;;;;;;;0.40;0.30;;;;;;;7.04;93.81;100628.94;4994182;28;20961;-70
2022/02/23 00:18:46;;;;;;;0.40;0.30;;;;;;;6.98;92.34;100616.56;4994446;28;20820;-70
2022/02/23 00:21:13;;;;;;;0.40;0.30;;;;;;;6.94;90.65;100639.75;4994424;28;20445;-72
2022/02/23 00:23:39;;;;;;;0.40;0.30;;;;;;;6.94;89.99;100631.66;4994353;28;20568;-72
2022/02/23 00:26:06;;;;;;;0.40;0.20;;;;;;;6.94;89.54;100645.94;4994407;28;20835;-72
2022/02/23 00:28:34;;;;;;;0.40;0.20;;;;;;;6.96;87.78;100643.78;4994360;28;20493;-70
2022/02/23 00:31:00;;;;;;;0.40;0.20;;;;;;;6.98;87.75;100643.50;4994251;28;20453;-71
2022/02/23 00:33:26;;;;;;;0.40;0.30;;;;;;;6.93;88.44;100675.84;4994051;28;20495;-72
2022/02/23 00:35:53;;;;;;;0.40;0.30;;;;;;;6.82;90.29;100743.16;4993688;28;20449;-71
2022/02/23 00:38:19;;;;;;;0.40;0.30;;;;;;;6.23;96.47;100719.50;4994141;28;20441;-71
2022/02/23 00:40:46;;;;;;;0.40;0.20;;;;;;;5.90;100.00;100711.94;4994134;28;20455;-71
2022/02/23 00:43:12;;;;;;;0.40;0.30;;;;;;;5.76;100.00;100720.50;4994048;28;20874;-71
2022/02/23 00:45:40;;;;;;;0.40;0.30;;;;;;;5.65;100.00;100713.47;4994056;28;20457;-72
2022/02/23 00:48:06;;;;;;;0.40;0.30;;;;;;;5.61;100.00;100714.28;4994005;28;20444;-71
2022/02/23 00:50:33;;;;;;;0.40;0.20;;;;;;;5.50;100.00;100716.94;4994005;28;20511;-72
2022/02/23 00:52:59;;;;;;;0.40;0.30;;;;;;;5.47;100.00;100725.53;4993836;28;20485;-71
2022/02/23 00:55:26;;;;;;;0.40;0.30;;;;;;;5.44;100.00;100717.19;4993943;28;20449;-72
2022/02/23 00:57:52;;;;;;;0.40;0.30;;;;;;;5.41;100.00;100731.97;4993994;28;20819;-72
2022/02/23 01:00:19;;;;;;;0.40;0.30;;;;;;;5.36;100.00;100726.56;4993727;28;20444;-72
2022/02/23 01:02:46;;;;;;;0.40;0.30;;;;;;;5.40;100.00;100735.72;4993887;28;20465;-72
2022/02/23 01:05:13;;;;;;;0.40;0.30;;;;;;;5.46;100.00;100749.97;5004583;28;20521;-72
2022/02/23 01:07:39;;;;;;;0.40;0.20;;;;;;;5.49;100.00;100733.31;5013329;28;20514;-72
2022/02/23 01:10:09;;;;;;;0.40;0.30;;;;;;;5.50;100.00;100740.31;5013413;28;20822;-72
2022/02/23 01:12:36;;;;;;;0.40;0.30;;;;;;;5.57;100.00;100740.88;5013227;28;20487;-72
2022/02/23 01:15:02;;;;;;;0.40;0.30;;;;;;;5.56;99.77;100745.44;5013304;28;20439;-72
2022/02/23 01:17:29;;;;;;;0.40;0.20;;;;;;;5.59;99.04;100749.47;5013051;28;20451;-72
2022/02/23 01:19:56;;;;;;;0.40;0.30;;;;;;;5.65;98.62;100761.06;5013372;28;20471;-72
2022/02/23 01:22:23;;;;;;;0.40;0.30;;;;;;;5.63;97.65;100764.00;5013235;28;20437;-72
2022/02/23 01:24:49;;;;;;;0.40;0.30;;;;;;;5.76;96.21;100766.19;5013287;28;20440;-72
2022/02/23 01:27:16;;;;;;;0.40;0.30;;;;;;;5.86;94.59;100776.16;5013215;28;20522;-70
2022/02/23 01:29:42;;;;;;;0.40;0.30;;;;;;;5.94;94.36;100775.69;5012932;28;20860;-71
2022/02/23 01:32:09;;;;;;;0.40;0.30;;;;;;;5.97;94.26;100785.88;5013095;28;20486;-72
2022/02/23 01:34:36;;;;;;;0.40;0.30;;;;;;;6.06;94.32;100794.25;5013145;28;20479;-72
2022/02/23 01:37:04;;;;;;;0.40;0.30;;;;;;;6.11;93.98;100791.59;5013158;28;20459;-72
2022/02/23 01:39:30;;;;;;;0.40;0.30;;;;;;;6.16;93.97;100802.34;5013054;28;20455;-72
2022/02/23 01:41:57;;;;;;;0.40;0.30;;;;;;;6.22;92.76;100798.59;5013150;28;20440;-72
2022/02/23 01:44:24;;;;;;;0.40;0.30;;;;;;;6.26;92.53;100798.88;5013025;28;20499;-72
2022/02/23 01:46:50;;;;;;;0.40;0.30;;;;;;;6.29;91.31;100811.78;5013835;28;20443;-72
2022/02/23 01:49:17;;;;;;;0.40;0.30;;;;;;;6.35;91.58;100799.16;5017115;28;20440;-72
2022/02/23 01:51:43;;;;;;;0.40;0.30;;;;;;;6.35;91.28;100807.22;5016948;28;20447;-71
2022/02/23 01:54:11;;;;;;;0.40;0.23;;;;;;;6.32;91.45;100814.75;5016667;28;20460;-72
2022/02/23 01:56:37;;;;;;;0.40;0.30;;;;;;;6.31;90.89;100815.81;5016660;28;20444;-73
2022/02/23 01:59:04;;;;;;;0.40;0.30;;;;;;;6.31;90.34;100831.16;5016913;28;20444;-72
2022/02/23 02:01:30;;;;;;;0.40;0.30;;;;;;;6.39;90.63;100829.84;5016435;28;20464;-72
2022/02/23 02:03:56;;;;;;;0.40;0.30;;;;;;;6.36;90.62;100838.44;5016476;28;20455;-72
2022/02/23 02:06:23;;;;;;;0.40;0.30;;;;;;;6.43;90.49;100839.78;5016560;28;20806;-72
2022/02/23 02:08:49;;;;;;;0.40;0.30;;;;;;;6.49;89.21;100849.47;5016485;28;20467;-72
2022/02/23 02:11:17;;;;;;;0.40;0.20;;;;;;;6.52;88.57;100857.03;5016398;28;20452;-73
2022/02/23 02:13:43;;;;;;;0.40;0.30;;;;;;;6.56;89.16;100850.03;5016224;28;20488;-72
2022/02/23 02:16:10;;;;;;;0.40;0.30;;;;;;;6.58;88.54;100853.25;5016325;28;20447;-72
2022/02/23 02:18:36;;;;;;;0.40;0.30;;;;;;;6.49;88.66;100849.47;5016443;28;20448;-72
2022/02/23 02:21:03;;;;;;;0.40;0.30;;;;;;;6.48;89.59;100849.75;5016187;28;20451;-72
2022/02/23 02:23:31;;;;;;;0.40;0.20;;;;;;;6.53;89.60;100860.53;5016078;28;20551;-72
2022/02/23 02:25:57;;;;;;;0.40;0.30;;;;;;;6.51;89.84;100852.72;5016135;28;20440;-72
2022/02/23 02:28:24;;;;;;;0.40;0.30;;;;;;;6.43;90.45;100869.38;5015748;28;20945;-72
2022/02/23 02:30:50;;;;;;;0.40;0.30;;;;;;;6.41;90.30;100868.03;5015994;28;20451;-72
2022/02/23 02:33:17;;;;;;;0.40;0.30;;;;;;;6.32;91.27;100887.38;5015874;28;20492;-72
2022/02/23 02:35:43;;;;;;;0.40;0.30;;;;;;;6.33;91.00;100880.13;5015624;28;20436;-72
2022/02/23 02:38:10;;;;;;;0.40;0.30;;;;;;;6.32;91.16;100891.94;5015622;28;20480;-73
2022/02/23 02:40:38;;;;;;;0.40;0.30;;;;;;;6.29;91.71;100893.31;5015538;28;20996;-73
2022/02/23 02:43:07;;;;;;;0.40;0.30;;;;;;;6.26;92.19;100899.19;5015729;28;20460;-72
2022/02/23 02:45:33;;;;;;;0.40;0.30;;;;;;;6.25;92.36;100902.16;5015807;28;20459;-72
2022/02/23 02:48:00;;;;;;;0.40;0.27;;;;;;;6.21;92.23;100899.19;5015696;28;20452;-72
2022/02/23 02:50:27;;;;;;;0.40;0.20;;;;;;;6.23;91.35;100898.91;5015677;28;20447;-71
2022/02/23 02:52:53;;;;;;;0.40;0.30;;;;;;;6.15;92.08;100910.97;5015518;28;20557;-72
2022/02/23 02:55:20;;;;;;;0.40;0.20;;;;;;;6.19;91.97;100917.47;5015568;28;20448;-72
2022/02/23 02:57:48;;;;;;;0.40;0.30;;;;;;;6.18;92.75;100915.84;5015504;28;20483;-71
2022/02/23 03:00:15;;;;;;;0.40;0.30;;;;;;;6.15;92.95;100913.66;5014627;28;20444;-71
2022/02/23 03:02:41;;;;;;;0.40;0.30;;;;;;;6.15;93.05;100915.56;5015349;28;20467;-71
2022/02/23 03:05:09;;;;;;;0.40;0.30;;;;;;;6.14;93.32;100933.56;5015114;28;20444;-72
2022/02/23 03:07:35;;;;;;;0.40;0.30;;;;;;;6.11;92.93;100942.19;5015365;28;20444;-72
2022/02/23 03:10:01;;;;;;;0.40;0.27;;;;;;;6.01;93.08;100934.06;5015291;28;20451;-73
2022/02/23 03:12:28;;;;;;;0.50;0.40;;;;;;;6.05;93.42;100949.41;5015070;28;20492;-73
2022/02/23 03:14:56;;;;;;;0.40;0.20;;;;;;;6.11;93.13;100946.72;5015247;28;20491;-73
2022/02/23 03:17:22;;;;;;;0.40;0.30;;;;;;;6.13;92.54;100960.75;5015157;28;20463;-73
2022/02/23 03:19:48;;;;;;;0.40;0.30;;;;;;;6.13;94.23;100964.25;5015155;28;20440;-73
2022/02/23 03:22:15;;;;;;;0.40;0.30;;;;;;;6.03;96.43;100966.88;5014711;28;20439;-73
2022/02/23 03:24:41;;;;;;;0.40;0.30;;;;;;;5.86;99.03;100969.72;5014725;28;20953;-73
2022/02/23 03:27:08;;;;;;;0.40;0.30;;;;;;;5.70;100.00;100982.22;5014985;28;20447;-72
2022/02/23 03:29:34;;;;;;;0.40;0.30;;;;;;;5.62;100.00;100984.59;5014897;28;20444;-72
2022/02/23 03:32:02;;;;;;;0.40;0.30;;;;;;;5.52;100.00;100991.50;5014967;28;20502;-72
2022/02/23 03:34:28;;;;;;;0.40;0.30;;;;;;;5.39;100.00;100981.19;5015039;28;20460;-73
2022/02/23 03:36:55;;;;;;;0.40;0.30;;;;;;;5.42;100.00;100986.06;5014789;28;20494;-73
2022/02/23 03:39:22;;;;;;;0.40;0.30;;;;;;;5.42;100.00;101006.75;5014794;28;20448;-72
2022/02/23 03:41:48;;;;;;;0.40;0.20;;;;;;;5.39;100.00;100991.13;5014739;28;20450;-72
2022/02/23 03:44:15;;;;;;;0.40;0.30;;;;;;;5.36;100.00;101005.06;5014251;28;20455;-73
2022/02/23 03:46:41;;;;;;;0.40;0.30;;;;;;;5.35;100.00;101016.88;5014629;28;20436;-73
2022/02/23 03:49:09;;;;;;;0.40;0.30;;;;;;;5.40;100.00;101028.50;5014302;28;20864;-72
2022/02/23 03:51:35;;;;;;;0.40;0.30;;;;;;;5.40;100.00;101041.94;5014565;28;20460;-73
2022/02/23 03:54:02;;;;;;;0.40;0.20;;;;;;;5.46;100.00;101057.03;5014373;28;20487;-74
2022/02/23 03:56:42;;;;;;;0.40;0.30;;;;;;;5.39;100.00;101050.22;5014298;28;20462;-74
2022/02/23 03:59:09;;;;;;;0.40;0.20;;;;;;;5.27;100.00;101053.09;5014664;28;20428;-73
2022/02/23 04:01:37;;;;;;;0.40;0.30;;;;;;;5.20;100.00;101065.91;5014270;28;20460;-73
2022/02/23 04:04:04;;;;;;;0.40;0.30;;;;;;;5.13;100.00;101070.66;5014192;28;20471;-73
2022/02/23 04:06:33;;;;;;;0.40;0.20;;;;;;;5.01;100.00;101078.88;5014274;28;20479;-73
2022/02/23 04:09:00;;;;;;;0.40;0.20;;;;;;;5.01;100.00;101086.91;5013939;28;20432;-73
2022/02/23 04:11:26;;;;;;;0.40;0.30;;;;;;;4.90;100.00;101093.22;5014201;28;20443;-73
2022/02/23 04:13:53;;;;;;;0.40;0.30;;;;;;;4.89;100.00;101099.66;5013957;28;20491;-73
2022/02/23 04:16:19;;;;;;;0.40;0.30;;;;;;;4.86;100.00;101113.56;5014130;28;20451;-73
2022/02/23 04:18:46;;;;;;;0.40;0.30;;;;;;;4.87;100.00;101113.34;5014141;28;20451;-73
2022/02/23 04:21:13;;;;;;;0.40;0.30;;;;;;;4.83;100.00;101117.56;5013881;28;20509;-73
2022/02/23 04:23:41;;;;;;;0.40;0.30;;;;;;;4.78;100.00;101131.75;5015264;28;20456;-73
2022/02/23 04:26:09;;;;;;;0.40;0.30;;;;;;;4.75;100.00;101128.75;5013964;28;20484;-74
2022/02/23 04:28:35;;;;;;;0.40;0.30;;;;;;;4.83;100.00;101135.56;5013627;28;20476;-73
2022/02/23 04:31:02;;;;;;;0.40;0.20;;;;;;;4.87;100.00;101131.28;5013586;28;20816;-73
2022/02/23 04:33:28;;;;;;;0.40;0.30;;;;;;;4.87;100.00;101142.84;5013713;28;20526;-73
2022/02/23 04:35:55;;;;;;;0.40;0.27;;;;;;;4.87;100.00;101142.03;5013863;28;20444;-73
2022/02/23 04:38:23;;;;;;;0.40;0.30;;;;;;;4.87;100.00;101142.03;5013817;28;20436;-73
2022/02/23 04:40:50;;;;;;;0.40;0.30;;;;;;;4.88;100.00;101159.78;5013773;28;20444;-73
2022/02/23 04:43:17;;;;;;;0.50;0.50;;;;;;;4.83;100.00;101155.16;5013636;28;20506;-73
2022/02/23 04:45:44;;;;;;;0.40;0.20;;;;;;;4.90;100.00;101154.94;5013854;28;20450;-73
2022/02/23 04:48:11;;;;;;;0.40;0.30;;;;;;;4.90;100.00;101171.88;5013732;28;20447;-73
2022/02/23 04:50:38;;;;;;;0.40;0.30;;;;;;;5.01;100.00;101168.25;5013375;28;20432;-73
2022/02/23 04:53:05;;;;;;;0.40;0.30;;;;;;;5.08;100.00;101170.75;5013204;28;21007;-72
2022/02/23 04:55:32;;;;;;;0.40;0.30;;;;;;;5.14;100.00;101166.28;5013594;28;20448;-72
2022/02/23 04:58:07;;;;;;;0.40;0.30;;;;;;;5.17;100.00;101174.63;5013596;28;20451;-72
2022/02/23 05:00:34;;;;;;;0.40;0.30;;;;;;;5.19;100.00;101180.56;5013630;28;20467;-72
2022/02/23 05:03:01;;;;;;;0.40;0.30;;;;;;;5.21;100.00;101183.78;5013182;28;20819;-72
2022/02/23 05:05:27;;;;;;;0.40;0.30;;;;;;;5.28;100.00;101180.94;5013505;28;20454;-72
2022/02/23 05:07:54;;;;;;;0.40;0.27;;;;;;;5.24;100.00;101185.19;5013695;28;20451;-72
2022/02/23 05:10:20;;;;;;;0.40;0.30;;;;;;;5.23;100.00;101181.69;5013508;28;20451;-72
2022/02/23 05:12:46;;;;;;;0.40;0.30;;;;;;;5.30;100.00;101182.28;5012993;28;20464;-72
2022/02/23 05:15:14;;;;;;;0.40;0.20;;;;;;;5.36;100.00;101190.41;5013440;28;20451;-72
2022/02/23 05:17:41;;;;;;;0.40;0.23;;;;;;;5.33;100.00;101191.72;5013414;28;20451;-71
2022/02/23 05:20:09;;;;;;;0.40;0.30;;;;;;;5.25;100.00;101197.53;5013062;28;20459;-72
2022/02/23 05:22:36;;;;;;;0.40;0.20;;;;;;;5.25;100.00;101205.59;5015296;28;20491;-72
2022/02/23 05:25:02;;;;;;;0.40;0.30;;;;;;;5.34;100.00;101208.66;5017362;28;20444;-71
2022/02/23 05:27:29;;;;;;;0.50;0.50;;;;;;;5.43;100.00;101212.53;5017311;28;20451;-72
2022/02/23 05:29:55;;;;;;;0.40;0.20;;;;;;;5.41;100.00;101220.84;5017244;28;20525;-72
2022/02/23 05:32:23;;;;;;;0.40;0.30;;;;;;;5.41;100.00;101220.03;5017159;28;20455;-71
2022/02/23 05:34:49;;;;;;;0.40;0.30;;;;;;;5.44;100.00;101216.81;5016923;28;20558;-71
2022/02/23 05:37:16;;;;;;;0.40;0.30;;;;;;;5.40;100.00;101232.66;5016768;28;20798;-72
2022/02/23 05:39:42;;;;;;;0.40;0.27;;;;;;;5.39;100.00;101233.69;5016720;28;20476;-71
2022/02/23 05:42:09;;;;;;;0.40;0.30;;;;;;;5.40;100.00;101238.03;5016301;28;20466;-73
2022/02/23 05:44:35;;;;;;;0.40;0.30;;;;;;;5.42;100.00;101248.53;5016772;28;20440;-70
2022/02/23 05:47:02;;;;;;;0.40;0.30;;;;;;;5.49;100.00;101249.13;5016408;28;20517;-71
2022/02/23 05:49:30;;;;;;;0.40;0.30;;;;;;;5.45;100.00;101250.72;5016407;28;20444;-71
2022/02/23 05:51:57;;;;;;;0.40;0.30;;;;;;;5.46;100.00;101252.34;5016344;28;20938;-71
2022/02/23 05:54:23;;;;;;;0.40;0.30;;;;;;;5.46;100.00;101257.69;5016868;28;20487;-71
2022/02/23 05:56:50;;;;;;;0.40;0.30;;;;;;;5.46;100.00;101263.88;5016706;28;20451;-71
2022/02/23 05:59:16;;;;;;;0.40;0.30;;;;;;;5.44;100.00;101267.88;5016669;28;20444;-71
2022/02/23 06:01:43;;;;;;;0.40;0.30;;;;;;;5.48;100.00;101271.69;5016570;28;20871;-70
2022/02/23 06:04:09;;;;;;;0.40;0.30;;;;;;;5.51;100.00;101276.56;5016535;28;20455;-73
2022/02/23 06:06:37;;;;;;;0.40;0.30;;;;;;;5.51;100.00;101281.94;5016576;28;20446;-71
2022/02/23 06:09:04;;;;;;;0.40;0.30;;;;;;;5.55;100.00;101283.06;5016531;28;20514;-71
2022/02/23 06:11:30;;;;;;;0.40;0.27;;;;;;;5.54;100.00;101298.38;5016119;28;20846;-70
2022/02/23 06:13:57;;;;;;;0.40;0.27;;;;;;;5.55;100.00;101296.50;5016294;28;20563;-71
2022/02/23 06:16:25;;;;;;;0.40;0.20;;;;;;;5.54;100.00;101308.31;5016401;28;20823;-71
2022/02/23 06:18:54;;;;;;;0.40;0.30;;;;;;;5.59;100.00;101313.75;5016350;28;20452;-71
2022/02/23 06:21:21;;;;;;;0.40;0.30;;;;;;;5.64;100.00;101324.56;5015925;28;20933;-72
2022/02/23 06:23:49;;;;;;;0.40;0.30;;;;;;;5.74;99.85;101329.25;5015854;28;20859;-71
2022/02/23 06:26:15;;;;;;;0.40;0.30;;;;;;;5.80;99.43;101344.41;5015849;28;20988;-71
2022/02/23 06:28:42;;;;;;;0.40;0.20;;;;;;;5.80;99.37;101347.09;5016142;28;20463;-72
2022/02/23 06:31:08;;;;;;;0.40;0.30;;;;;;;5.78;99.23;101352.69;5016075;28;20452;-72
2022/02/23 06:33:35;;;;;;;0.40;0.30;;;;;;;5.78;99.38;101346.50;5014554;28;20518;-72
2022/02/23 06:36:02;;;;;;;0.40;0.30;;;;;;;5.79;99.24;101357.00;5015948;28;20440;-72
2022/02/23 06:38:28;;;;;;;0.40;0.23;;;;;;;5.82;98.54;101361.88;5015737;28;20456;-72
2022/02/23 06:40:58;;;;;;;0.40;0.30;;;;;;;5.76;98.29;101368.28;5015898;28;20455;-73
2022/02/23 06:43:25;;;;;;;0.40;0.30;;;;;;;5.80;98.82;101371.28;5015787;28;20467;-70
2022/02/23 06:45:52;;;;;;;0.40;0.20;;;;;;;5.81;98.43;101384.47;5015835;28;20484;-70
2022/02/23 06:48:19;;;;;;;0.40;0.30;;;;;;;5.80;98.65;101382.84;5015388;28;20942;-71
2022/02/23 06:50:46;;;;;;;0.40;0.20;;;;;;;5.77;98.61;101394.06;5015642;28;20499;-70
2022/02/23 06:53:13;;;;;;;0.40;0.30;;;;;;;5.79;98.45;101400.00;5015143;28;20838;-69
2022/02/23 06:55:41;;;;;;;0.40;0.30;;;;;;;5.74;98.28;101407.19;5015634;28;20482;-69
2022/02/23 06:58:09;;;;;;;0.40;0.30;;;;;;;5.81;98.21;101411.34;5015608;28;20440;-69
2022/02/23 07:00:36;;;;;;;0.40;0.30;;;;;;;5.85;97.80;101405.47;5015289;28;20463;-73
2022/02/23 07:03:03;;;;;;;0.40;0.30;;;;;;;5.81;97.82;101405.97;5015088;28;20464;-74
2022/02/23 07:05:31;;;;;;;0.40;0.30;;;;;;;5.80;97.99;101414.28;5015322;28;20871;-71
2022/02/23 07:07:58;;;;;;;0.40;0.30;;;;;;;5.80;97.69;101415.09;5015403;28;20470;-71
2022/02/23 07:10:27;;;;;;;0.40;0.30;;;;;;;5.83;97.25;101429.91;5015023;28;20950;-71
2022/02/23 07:12:54;;;;;;;0.40;0.30;;;;;;;5.80;97.54;101422.34;5015454;28;20460;-71
2022/02/23 07:15:23;;;;;;;0.40;0.30;;;;;;;5.79;98.21;101437.63;5015168;28;20479;-71
2022/02/23 07:17:51;;;;;;;0.40;0.30;;;;;;;5.84;97.81;101444.97;5015067;28;20475;-70
2022/02/23 07:20:21;;;;;;;0.40;0.30;;;;;;;5.89;97.60;101446.91;5014748;28;20920;-71
2022/02/23 07:22:48;;;;;;;0.40;0.20;;;;;;;5.96;97.27;101452.97;5014662;28;20464;-70
2022/02/23 07:25:15;;;;;;;0.40;0.30;;;;;;;5.95;97.07;101448.66;5015003;28;20451;-72
2022/02/23 07:27:41;;;;;;;0.40;0.30;;;;;;;6.04;96.42;101463.28;5014653;28;20995;-71
2022/02/23 07:30:11;;;;;;;0.40;0.30;;;;;;;6.06;96.38;101474.59;5014916;28;20447;-72
2022/02/23 07:32:39;;;;;;;0.40;0.30;;;;;;;6.10;96.27;101475.72;5014901;28;20518;-72
2022/02/23 07:35:10;;;;;;;0.40;0.20;;;;;;;6.06;96.10;101478.13;5014738;28;20484;-71
2022/02/23 07:37:38;;;;;;;0.40;0.30;;;;;;;6.11;95.27;101490.00;5015025;28;20784;-72
2022/02/23 07:40:08;;;;;;;0.40;0.30;;;;;;;6.17;94.94;101487.13;5014878;28;20475;-72
2022/02/23 07:42:35;;;;;;;0.40;0.20;;;;;;;6.20;94.20;101494.72;5014693;28;20491;-71
2022/02/23 07:45:01;;;;;;;0.40;0.30;;;;;;;6.25;94.55;101489.41;5014439;28;20445;-72
2022/02/23 07:47:28;;;;;;;0.40;0.20;;;;;;;6.35;94.26;101509.41;5014295;28;20965;-74
2022/02/23 07:49:56;;;;;;;0.40;0.30;;;;;;;6.32;94.10;101511.53;5014589;28;20452;-69
2022/02/23 07:52:23;;;;;;;0.40;0.30;;;;;;;6.36;93.67;101513.72;5014426;28;20474;-69
2022/02/23 07:54:49;;;;;;;1.37;1.27;;;;;;;6.45;93.01;101501.47;5014450;28;20479;-69
2022/02/23 07:57:16;;;;;;;0.40;0.30;;;;;;;6.50;92.71;101518.47;5014481;28;20460;-69
2022/02/23 07:59:43;;;;;;;0.40;0.30;;;;;;;6.63;92.21;101513.78;5014429;28;20938;-68
2022/02/23 08:02:09;;;;;;;0.40;0.30;;;;;;;6.69;90.68;101516.31;5014356;28;20554;-69
2022/02/23 08:04:36;;;;;;;0.40;0.30;;;;;;;6.76;90.21;101518.78;5014751;28;20462;-70
2022/02/23 08:07:04;;;;;;;0.40;0.30;;;;;;;6.83;90.75;101527.50;5014379;28;20478;-70
2022/02/23 08:09:30;;;;;;;0.40;0.30;;;;;;;6.87;89.85;101531.31;5014294;28;20444;-71
2022/02/23 08:11:57;;;;;;;0.40;0.30;;;;;;;6.92;90.16;101533.25;5014329;28;20535;-71
2022/02/23 08:14:24;;;;;;;0.40;0.30;;;;;;;6.95;90.16;101532.72;5013747;28;21000;-72
2022/02/23 08:19:38;;;;;;;0.40;0.30;;;;;;;6.94;89.91;101549.94;5014098;28;20412;-72
2022/02/23 08:22:08;;;;;;;0.40;0.30;;;;;;;7.00;88.45;101543.56;5014292;28;20452;-71
2022/02/23 08:24:39;;;;;;;0.40;0.30;;;;;;;7.08;88.46;101549.31;5014116;28;20440;-75
2022/02/23 08:27:07;;;;;;;0.40;0.30;;;;;;;7.14;87.83;101549.38;5014053;28;20899;-72
2022/02/23 08:29:34;;;;;;;0.40;0.30;;;;;;;7.11;87.71;101556.06;5013951;28;20475;-73
2022/02/23 08:32:02;;;;;;;0.40;0.30;;;;;;;7.12;87.41;101552.28;5013973;28;20475;-72
2022/02/23 08:34:29;;;;;;;0.40;0.30;;;;;;;7.10;86.73;101553.63;5013714;28;20495;-72
2022/02/23 08:36:55;;;;;;;0.40;0.30;;;;;;;7.03;86.62;101548.44;5014458;28;20435;-74
2022/02/23 08:39:23;;;;;;;0.40;0.30;;;;;;;7.12;85.33;101565.75;5014238;28;20823;-71
2022/02/23 08:41:50;;;;;;;0.40;0.23;;;;;;;7.12;85.24;101556.88;5013780;28;20436;-71
2022/02/23 08:44:16;;;;;;;0.40;0.30;;;;;;;7.11;85.85;101550.66;5013675;28;20456;-73
2022/02/23 08:46:44;;;;;;;0.40;0.30;;;;;;;7.12;86.29;101556.88;5013684;28;20471;-75
2022/02/23 08:49:13;;;;;;;0.40;0.30;;;;;;;7.15;86.82;101567.16;5013700;28;20443;-72
2022/02/23 08:51:41;;;;;;;0.40;0.30;;;;;;;7.24;84.82;101555.66;5013643;28;20471;-74
2022/02/23 08:54:08;;;;;;;0.40;0.30;;;;;;;7.43;83.51;101568.75;5013625;28;20521;-76
2022/02/23 08:56:36;;;;;;;0.40;0.30;;;;;;;7.50;83.42;101564.78;5012878;28;20451;-74
2022/02/23 08:59:02;;;;;;;0.40;0.30;;;;;;;7.54;83.47;101575.88;5013541;28;20451;-73
2022/02/23 09:01:29;;;;;;;0.40;0.30;;;;;;;7.56;82.99;101577.25;5013291;28;20478;-74
2022/02/23 09:03:56;;;;;;;0.40;0.30;;;;;;;7.55;82.16;101586.41;5013445;28;20474;-73
2022/02/23 09:06:23;;;;;;;0.40;0.30;;;;;;;7.62;80.87;101591.59;5013471;28;20443;-73
2022/02/23 09:08:50;;;;;;;0.40;0.20;;;;;;;7.63;81.56;101582.44;5013524;28;20483;-73
2022/02/23 09:11:16;;;;;;;0.40;0.30;;;;;;;7.64;82.10;101569.75;5013500;28;20459;-73
2022/02/23 09:13:44;;;;;;;0.40;0.30;;;;;;;7.74;81.36;101591.41;5013332;28;20452;-73
2022/02/23 09:16:11;;;;;;;8.80;2.87;;;;;;;7.86;80.34;101591.25;5013337;28;20487;-73
2022/02/23 09:18:37;;;;;;;0.40;0.30;;;;;;;8.04;77.80;101604.34;5013365;28;20440;-73
2022/02/23 09:21:04;;;;;;;0.40;0.30;;;;;;;8.06;78.52;101594.91;5013042;28;20934;-73
2022/02/23 09:23:32;;;;;;;0.40;0.30;;;;;;;8.15;77.69;101602.53;5012893;28;20475;-74
2022/02/23 09:25:58;;;;;;;0.40;0.30;;;;;;;8.25;77.27;101598.00;5013291;28;20444;-73
2022/02/23 09:28:25;;;;;;;0.40;0.30;;;;;;;8.34;76.43;101601.03;5013184;28;20488;-73
2022/02/23 09:30:52;;;;;;;0.40;0.27;;;;;;;8.38;76.08;101633.75;5012947;28;20444;-71
2022/02/23 09:33:19;;;;;;;0.40;0.30;;;;;;;8.34;75.85;101617.22;5013222;28;20472;-73
2022/02/23 09:35:48;;;;;;;0.40;0.30;;;;;;;8.35;76.35;101635.03;5013047;28;20487;-73
2022/02/23 09:38:14;;;;;;;0.40;0.30;;;;;;;8.37;74.92;101621.31;5013170;28;20448;-73
2022/02/23 09:40:42;;;;;;;0.40;0.30;;;;;;;8.42;75.39;101630.28;5013053;28;20439;-73
2022/02/23 09:43:09;;;;;;;0.40;0.30;;;;;;;8.44;74.61;101617.31;5012971;28;20500;-73
2022/02/23 09:45:37;;;;;;;0.40;0.20;;;;;;;8.41;75.14;101622.41;5013130;28;20447;-73
2022/02/23 09:48:05;;;;;;;0.40;0.30;;;;;;;8.44;74.68;101624.59;5013071;28;20451;-72
2022/02/23 09:50:31;;;;;;;0.40;0.30;;;;;;;8.54;75.68;101630.06;5012610;28;20444;-73
2022/02/23 09:52:58;;;;;;;0.40;0.30;;;;;;;8.69;74.70;101627.44;5012757;28;20468;-73
2022/02/23 09:55:25;;;;;;;0.40;0.30;;;;;;;8.87;73.45;101622.66;5012920;28;20487;-74
2022/02/23 09:57:51;;;;;;;0.40;0.20;;;;;;;9.03;71.86;101629.75;5012955;28;20518;-72
2022/02/23 10:00:18;;;;;;;0.40;0.23;;;;;;;9.09;72.12;101628.69;5013075;28;20448;-74
2022/02/23 10:02:44;;;;;;;0.40;0.30;;;;;;;9.14;70.52;101636.81;5012824;28;20526;-73
2022/02/23 10:05:12;;;;;;;0.40;0.30;;;;;;;9.12;69.92;101647.09;5012540;28;20979;-73
2022/02/23 10:07:40;;;;;;;0.40;0.30;;;;;;;8.99;68.69;101644.88;5013279;28;20456;-74
2022/02/23 10:10:10;;;;;;;0.40;0.30;;;;;;;8.86;68.60;101661.59;5016731;28;20448;-75
2022/02/23 10:12:37;;;;;;;0.40;0.30;;;;;;;8.75;70.20;101658.00;5016343;28;20472;-74
2022/02/23 10:15:07;;;;;;;0.40;0.30;;;;;;;8.76;70.69;101659.63;5016204;28;20903;-74
2022/02/23 10:17:38;;;;;;;0.40;0.30;;;;;;;8.93;70.41;101665.66;5016264;28;20471;-74
2022/02/23 10:20:19;;;;;;;0.40;0.30;;;;;;;9.01;69.51;101675.97;5016597;28;20450;-74
2022/02/23 10:22:47;;;;;;;0.40;0.30;;;;;;;9.14;69.84;101674.66;5016210;28;20514;-74
2022/02/23 10:25:13;;;;;;;0.40;0.30;;;;;;;9.23;70.18;101683.88;5017225;28;20956;-74
2022/02/23 10:27:40;;;;;;;0.40;0.30;;;;;;;9.25;67.24;101692.56;5016160;28;20452;-74
2022/02/23 10:30:07;;;;;;;0.40;0.30;;;;;;;9.24;66.66;101701.72;5016171;28;20448;-74
2022/02/23 10:32:34;;;;;;;0.40;0.30;;;;;;;9.30;65.70;101689.88;5016032;28;20456;-73
2022/02/23 10:35:04;;;;;;;0.40;0.30;;;;;;;9.34;67.52;101690.97;5016037;28;20487;-74
2022/02/23 10:37:31;;;;;;;0.40;0.30;;;;;;;9.40;65.68;101712.63;5016000;28;20428;-75
2022/02/23 10:40:00;;;;;;;0.40;0.30;;;;;;;9.33;64.85;101705.53;5015788;28;20973;-73
2022/02/23 10:42:29;;;;;;;0.40;0.30;;;;;;;9.32;66.18;101714.75;5015699;28;20467;-74
2022/02/23 10:44:58;;;;;;;0.40;0.30;;;;;;;9.31;66.05;101729.34;5015530;28;20480;-75
2022/02/23 10:47:29;;;;;;;0.40;0.30;;;;;;;9.21;64.99;101723.91;5016010;28;20447;-74
2022/02/23 10:50:05;;;;;;;0.40;0.30;;;;;;;9.18;67.45;101723.59;5015623;28;20432;-74
2022/02/23 10:52:34;;;;;;;0.40;0.30;;;;;;;9.27;67.18;101725.53;5015451;28;20460;-74
2022/02/23 10:55:17;;;;;;;0.40;0.23;;;;;;;9.25;65.67;101743.94;5015584;28;20558;-73
2022/02/23 10:57:45;;;;;;;0.40;0.30;;;;;;;9.23;64.65;101737.97;5015206;28;20780;-74
2022/02/23 11:00:16;;;;;;;0.40;0.30;;;;;;;9.15;65.39;101741.16;5015628;28;20459;-74
2022/02/23 11:02:43;;;;;;;0.40;0.30;;;;;;;9.03;65.71;101738.69;5015258;28;20471;-74
2022/02/23 11:05:09;;;;;;;0.40;0.30;;;;;;;8.93;65.98;101740.50;5015469;28;20444;-73
2022/02/23 11:07:36;;;;;;;0.40;0.27;;;;;;;9.00;66.07;101743.78;5015037;28;20933;-74
2022/02/23 11:10:03;;;;;;;0.40;0.20;;;;;;;9.09;65.92;101743.03;5014648;28;20937;-73
2022/02/23 11:12:32;;;;;;;0.40;0.30;;;;;;;9.31;65.57;101748.28;5014736;28;20848;-74
2022/02/23 11:14:59;;;;;;;0.40;0.30;;;;;;;9.42;65.22;101751.00;5015063;28;20476;-74
2022/02/23 11:17:26;;;;;;;0.40;0.20;;;;;;;9.35;65.21;101760.19;5015110;28;20848;-74
2022/02/23 11:19:55;;;;;;;0.40;0.30;;;;;;;9.20;65.58;101749.28;5014418;28;20842;-73
2022/02/23 11:22:22;;;;;;;0.40;0.30;;;;;;;9.24;65.91;101752.28;5015042;28;20452;-74
2022/02/23 11:24:49;;;;;;;0.40;0.30;;;;;;;9.39;65.64;101754.25;5014959;28;20444;-74
2022/02/23 11:27:21;;;;;;;0.40;0.30;;;;;;;9.57;63.64;101754.59;5015347;28;20448;-73
2022/02/23 11:30:00;;;;;;;0.40;0.30;;;;;;;9.66;63.12;101744.06;5015232;28;20437;-74
2022/02/23 11:32:33;;;;;;;0.40;0.27;;;;;;;9.72;62.10;101748.41;5014586;28;20472;-74
2022/02/23 11:35:00;;;;;;;0.40;0.27;;;;;;;9.69;62.82;101753.53;5014431;28;21024;-74