Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:21;;;;;;;6.53;5.18;;;;;;;17.90;56.65;100518.97;4883378;28;96703;-82
2022/04/15 00:03:47;;;;;;;10.05;5.47;;;;;;;17.98;56.47;100535.31;4884178;28;97318;-82
2022/04/15 00:06:12;;;;;;;7.80;5.53;;;;;;;18.00;56.98;100550.16;4882418;28;101458;-82
2022/04/15 00:08:38;;;;;;;7.13;4.95;;;;;;;17.80;56.76;100516.91;4883644;28;97639;-81
2022/04/15 00:11:04;;;;;;;5.53;4.50;;;;;;;18.02;56.62;100545.63;4883944;28;96808;-82
2022/04/15 00:13:31;;;;;;;6.82;5.22;;;;;;;17.91;57.25;100537.47;4884230;28;96832;-82
2022/04/15 00:15:58;;;;;;;6.20;5.05;;;;;;;17.88;57.49;100538.50;4867395;28;101668;-82
2022/04/15 00:18:24;;;;;;;7.32;4.75;;;;;;;17.88;57.42;100541.16;4867801;28;100861;-82
2022/04/15 00:20:52;;;;;;;7.18;5.35;;;;;;;17.83;57.37;100540.59;4864729;28;97169;-82
2022/04/15 00:23:18;;;;;;;9.90;5.50;;;;;;;17.95;57.25;100546.09;4864887;28;97149;-81
2022/04/15 00:25:44;;;;;;;8.27;5.45;;;;;;;17.92;57.51;100533.88;4876033;28;101371;-82
2022/04/15 00:28:10;;;;;;;8.73;5.90;;;;;;;17.82;57.95;100540.69;4882202;28;101041;-82
2022/04/15 00:30:36;;;;;;;7.15;4.93;;;;;;;17.70;58.25;100541.41;4867614;28;97173;-82
2022/04/15 00:33:02;;;;;;;7.35;5.03;;;;;;;17.74;58.02;100542.91;4867293;28;97146;-82
2022/04/15 00:35:28;;;;;;;9.00;5.35;;;;;;;17.76;57.76;100555.16;4904119;28;98346;-81
2022/04/15 00:37:53;;;;;;;5.80;4.50;;;;;;;17.73;57.97;100557.13;4883122;28;101632;-83
2022/04/15 00:40:19;;;;;;;6.53;4.47;;;;;;;17.76;58.08;100555.16;4882953;28;96799;-82
2022/04/15 00:42:44;;;;;;;6.20;4.20;;;;;;;17.77;57.90;100561.31;4883024;28;96990;-81
2022/04/15 00:45:10;;;;;;;7.20;4.38;;;;;;;17.73;57.76;100565.94;4872410;28;101506;-82
2022/04/15 00:47:48;;;;;;;7.80;3.72;;;;;;;17.78;57.92;100566.56;4887845;28;97813;-82
2022/04/15 00:50:14;;;;;;;6.45;3.50;;;;;;;17.75;58.19;100569.38;4882669;28;97253;-83
2022/04/15 00:52:44;;;;;;;5.03;3.22;;;;;;;17.62;58.32;100569.25;4874331;28;96987;-82
2022/04/15 00:55:11;;;;;;;5.82;3.55;;;;;;;17.54;58.79;100566.22;4902090;28;101304;-82
2022/04/15 00:57:42;;;;;;;6.05;3.45;;;;;;;17.60;58.80;100571.16;4882829;28;101604;-82
2022/04/15 01:00:10;;;;;;;4.60;3.25;;;;;;;17.51;59.04;100577.00;4882303;28;96741;-83
2022/04/15 01:02:37;;;;;;;4.90;2.92;;;;;;;17.42;59.59;100567.78;4883000;28;96971;-82
2022/04/15 01:05:06;;;;;;;4.55;3.40;;;;;;;17.50;59.58;100572.63;4882906;28;101490;-83
2022/04/15 01:07:36;;;;;;;6.93;3.00;;;;;;;17.45;59.55;100573.84;4866634;28;99886;-82
2022/04/15 01:10:06;;;;;;;7.30;3.40;;;;;;;17.19;60.05;100552.31;4882492;28;97084;-81
2022/04/15 01:12:34;;;;;;;5.30;3.30;;;;;;;17.43;59.47;100565.97;4848617;28;96956;-82
2022/04/15 01:15:01;;;;;;;6.15;3.38;;;;;;;17.39;59.84;100565.31;4882064;28;101463;-81
2022/04/15 01:17:28;;;;;;;6.15;3.60;;;;;;;17.33;59.92;100557.69;4885865;28;96885;-82
2022/04/15 01:19:55;;;;;;;5.55;4.20;;;;;;;17.37;59.96;100561.88;4892680;28;97049;-82
2022/04/15 01:22:24;;;;;;;3.88;2.90;;;;;;;17.29;60.11;100552.66;4867443;28;97094;-82
2022/04/15 01:24:52;;;;;;;6.85;3.22;;;;;;;17.24;60.14;100560.03;4866529;28;101397;-82
2022/04/15 01:27:32;;;;;;;4.50;3.80;;;;;;;17.30;59.77;100543.75;4863086;28;101617;-82
2022/04/15 01:29:58;;;;;;;4.90;3.08;;;;;;;17.26;60.17;100553.69;4879806;28;97018;-82
2022/04/15 01:32:24;;;;;;;4.25;3.38;;;;;;;17.17;60.19;100546.28;4863326;28;96911;-81
2022/04/15 01:34:49;;;;;;;4.38;3.40;;;;;;;17.12;60.49;100535.06;4878714;28;98550;-82
2022/04/15 01:37:17;;;;;;;3.47;2.83;;;;;;;17.21;60.19;100542.50;4877044;28;98113;-82
2022/04/15 01:39:43;;;;;;;4.57;3.10;;;;;;;17.14;60.47;100549.94;4866412;28;97066;-81
2022/04/15 01:42:16;;;;;;;4.97;3.30;;;;;;;17.06;60.70;100546.88;4880964;28;97082;-83
2022/04/15 01:44:42;;;;;;;3.97;2.90;;;;;;;16.75;60.85;100506.19;4863497;28;97931;-82
2022/04/15 01:47:09;;;;;;;3.97;2.90;;;;;;;17.05;60.62;100542.53;4862908;28;97327;-83
2022/04/15 01:49:34;;;;;;;3.50;3.00;;;;;;;17.04;61.14;100559.38;4863194;28;97023;-82
2022/04/15 01:52:00;;;;;;;4.15;2.97;;;;;;;16.83;60.73;100520.84;4847815;28;97256;-82
2022/04/15 01:54:28;;;;;;;5.25;3.20;;;;;;;16.88;60.63;100530.22;4869090;28;97668;-82
2022/04/15 01:56:54;;;;;;;3.70;3.10;;;;;;;16.97;60.75;100547.41;4856154;28;101206;-82
2022/04/15 01:59:20;;;;;;;4.55;3.08;;;;;;;16.96;60.33;100538.63;4880579;28;96885;-82
2022/04/15 02:01:46;;;;;;;7.75;3.83;;;;;;;17.03;60.64;100567.44;4888653;28;96949;-82
2022/04/15 02:04:11;;;;;;;4.57;3.38;;;;;;;17.06;60.52;100568.09;4878894;28;97939;-82
2022/04/15 02:06:37;;;;;;;4.28;3.10;;;;;;;16.86;61.09;100566.56;4872181;28;101067;-82
2022/04/15 02:09:03;;;;;;;4.57;3.28;;;;;;;16.83;61.27;100571.19;4878973;28;96994;-82
2022/04/15 02:11:28;;;;;;;6.30;3.45;;;;;;;16.84;61.00;100549.91;4879715;28;97310;-82
2022/04/15 02:13:54;;;;;;;4.30;3.50;;;;;;;16.84;60.99;100560.53;4881399;28;101157;-82
2022/04/15 02:16:20;;;;;;;6.72;3.15;;;;;;;16.93;60.61;100554.69;4864364;28;101454;-82
2022/04/15 02:18:45;;;;;;;5.88;3.25;;;;;;;16.94;60.67;100556.41;4897262;28;97185;-81
2022/04/15 02:21:11;;;;;;;5.63;3.30;;;;;;;16.81;60.85;100550.06;4865457;28;96961;-83
2022/04/15 02:23:37;;;;;;;6.18;3.30;;;;;;;16.91;61.03;100545.97;4865335;28;101461;-82
2022/04/15 02:26:02;;;;;;;3.05;2.70;;;;;;;16.84;61.07;100544.63;4881277;28;101190;-82
2022/04/15 02:28:28;;;;;;;4.80;2.95;;;;;;;16.75;61.11;100545.06;4881554;28;96813;-82
2022/04/15 02:30:53;;;;;;;3.78;2.78;;;;;;;16.81;60.83;100541.25;4865779;28;96873;-82
2022/04/15 02:33:19;;;;;;;4.03;2.60;;;;;;;16.74;61.35;100524.81;4865109;28;101916;-82
2022/04/15 02:35:45;;;;;;;3.53;2.60;;;;;;;16.79;61.20;100533.41;4873848;28;101585;-82
2022/04/15 02:38:10;;;;;;;3.45;2.40;;;;;;;16.76;61.02;100533.59;4879129;28;96682;-84
2022/04/15 02:40:37;;;;;;;3.53;2.75;;;;;;;16.65;61.26;100534.16;4897631;28;96686;-82
2022/04/15 02:43:03;;;;;;;4.45;3.10;;;;;;;16.72;60.75;100529.34;4881296;28;101607;-82
2022/04/15 02:45:29;;;;;;;6.10;2.70;;;;;;;16.68;60.75;100525.16;4880726;28;100940;-82
2022/04/15 02:47:55;;;;;;;4.38;2.63;;;;;;;16.74;61.29;100528.31;4866479;28;96771;-82
2022/04/15 02:50:21;;;;;;;4.63;2.80;;;;;;;16.73;61.08;100537.22;4917374;28;96837;-82
2022/04/15 02:52:47;;;;;;;3.60;2.25;;;;;;;16.46;61.45;100525.50;4897197;28;98122;-82
2022/04/15 02:55:13;;;;;;;3.97;2.72;;;;;;;16.62;61.13;100536.13;4880461;28;101634;-82
2022/04/15 02:57:38;;;;;;;5.85;3.05;;;;;;;16.61;61.42;100537.03;4881495;28;96745;-82
2022/04/15 03:00:05;;;;;;;3.25;2.95;;;;;;;16.53;61.47;100532.19;4862341;28;96765;-82
2022/04/15 03:02:34;;;;;;;4.63;3.15;;;;;;;16.62;61.25;100538.78;4864732;28;101911;-81
2022/04/15 03:05:00;;;;;;;3.83;3.00;;;;;;;16.61;61.89;100532.63;4865780;28;101813;-82
2022/04/15 03:07:26;;;;;;;3.78;2.97;;;;;;;16.56;61.50;100529.38;4870419;28;97156;-82
2022/04/15 03:09:52;;;;;;;7.28;3.50;;;;;;;16.48;61.66;100523.63;4886392;28;97199;-82
2022/04/15 03:12:17;;;;;;;4.93;3.67;;;;;;;16.55;61.89;100527.66;4879515;28;101675;-82
2022/04/15 03:14:43;;;;;;;4.05;3.25;;;;;;;16.33;61.88;100503.28;4881572;28;100959;-82
2022/04/15 03:17:08;;;;;;;4.70;3.38;;;;;;;16.53;61.41;100522.44;4889898;28;97431;-81
2022/04/15 03:19:34;;;;;;;5.03;3.50;;;;;;;16.47;61.79;100524.56;4880270;28;96945;-81
2022/04/15 03:22:00;;;;;;;5.68;3.75;;;;;;;16.53;61.80;100530.38;4864487;28;101478;-82
2022/04/15 03:24:25;;;;;;;5.00;4.40;;;;;;;16.50;61.73;100538.50;4864103;28;101003;-82
2022/04/15 03:26:51;;;;;;;7.03;5.28;;;;;;;16.41;61.65;100520.47;4880536;28;97045;-83
2022/04/15 03:29:17;;;;;;;5.50;4.78;;;;;;;16.51;62.01;100542.00;4878932;28;96903;-82
2022/04/15 03:31:43;;;;;;;6.82;5.57;;;;;;;16.57;61.69;100540.81;4899096;28;97657;-82
2022/04/15 03:34:08;;;;;;;10.48;6.43;;;;;;;16.49;61.70;100535.94;4883504;28;101545;-82
2022/04/15 03:36:34;;;;;;;7.13;6.43;;;;;;;16.46;62.03;100534.31;4879595;28;96803;-81
2022/04/15 03:39:00;;;;;;;8.75;6.82;;;;;;;16.35;62.00;100526.13;4884510;28;96836;-82
2022/04/15 03:41:26;;;;;;;7.75;5.75;;;;;;;16.47;61.77;100537.81;4876357;28;97892;-82
2022/04/15 03:43:51;;;;;;;7.00;6.30;;;;;;;16.46;62.13;100542.28;4883648;28;101307;-81
2022/04/15 03:46:17;;;;;;;6.68;5.70;;;;;;;16.40;62.16;100541.72;4867328;28;96821;-82
2022/04/15 03:48:43;;;;;;;8.90;6.70;;;;;;;16.48;62.04;100547.47;4868330;28;96935;-82
2022/04/15 03:51:11;;;;;;;7.97;6.20;;;;;;;16.31;62.36;100535.16;4890173;28;98672;-82
2022/04/15 03:53:37;;;;;;;7.35;6.07;;;;;;;16.23;62.25;100516.16;4883976;28;101458;-82
2022/04/15 03:56:03;;;;;;;6.65;5.70;;;;;;;16.38;62.07;100530.38;4867876;28;96932;-82
2022/04/15 03:58:29;;;;;;;9.52;6.03;;;;;;;16.28;62.08;100535.31;4883387;28;96965;-81
2022/04/15 04:00:55;;;;;;;8.60;5.97;;;;;;;16.17;62.06;100517.34;4866530;28;101065;-82
2022/04/15 04:03:21;;;;;;;8.25;7.03;;;;;;;16.35;61.93;100543.78;4874259;28;97913;-82
2022/04/15 04:05:47;;;;;;;9.85;6.97;;;;;;;16.23;61.87;100532.06;4899488;28;96739;-82
2022/04/15 04:08:12;;;;;;;10.27;7.47;;;;;;;16.20;61.92;100525.16;4865511;28;97260;-82
2022/04/15 04:10:38;;;;;;;9.85;7.43;;;;;;;16.16;61.92;100530.69;4875771;28;100913;-81
2022/04/15 04:13:04;;;;;;;11.32;8.52;;;;;;;16.16;61.70;100518.28;4885006;28;97593;-81
2022/04/15 04:15:31;;;;;;;8.77;7.45;;;;;;;16.22;61.64;100531.19;4866994;28;96973;-80
2022/04/15 04:17:57;;;;;;;7.43;6.38;;;;;;;15.99;62.07;100503.31;4884482;28;96854;-81
2022/04/15 04:20:23;;;;;;;8.95;7.55;;;;;;;16.08;62.04;100523.13;4882161;28;101538;-82
2022/04/15 04:22:48;;;;;;;9.52;7.72;;;;;;;15.88;62.18;100512.75;4882676;28;101291;-82
2022/04/15 04:25:14;;;;;;;9.77;6.97;;;;;;;15.97;62.25;100541.38;4882360;28;97220;-82
2022/04/15 04:27:41;;;;;;;8.65;7.50;;;;;;;15.92;61.95;100528.41;4882725;28;96943;-81
2022/04/15 04:30:08;;;;;;;9.13;6.78;;;;;;;15.87;61.99;100516.34;4866923;28;101146;-82
2022/04/15 04:32:33;;;;;;;12.27;7.68;;;;;;;16.03;61.51;100541.94;4876084;28;100111;-82
2022/04/15 04:34:59;;;;;;;8.75;7.50;;;;;;;15.75;61.83;100512.56;4886853;28;96842;-82
2022/04/15 04:37:25;;;;;;;8.80;7.40;;;;;;;15.82;62.12;100538.63;4876895;28;96903;-80
2022/04/15 04:39:50;;;;;;;9.13;6.30;;;;;;;15.73;61.94;100531.16;4882859;28;98036;-81
2022/04/15 04:42:16;;;;;;;9.20;7.85;;;;;;;15.89;61.94;100546.25;4851276;28;100651;-83
2022/04/15 04:44:42;;;;;;;7.72;6.88;;;;;;;15.82;62.09;100543.06;4875426;28;96813;-82
2022/04/15 04:47:09;;;;;;;9.65;8.00;;;;;;;15.88;62.20;100547.16;4867429;28;97072;-82
2022/04/15 04:49:36;;;;;;;10.10;8.35;;;;;;;15.91;62.13;100550.53;4885707;28;98576;-82
2022/04/15 04:52:03;;;;;;;9.48;8.35;;;;;;;15.83;62.60;100558.88;4863886;28;100616;-82
2022/04/15 04:54:29;;;;;;;9.52;8.27;;;;;;;15.65;62.51;100525.41;4877126;28;96794;-82
2022/04/15 04:56:55;;;;;;;9.07;8.10;;;;;;;15.92;62.52;100569.91;4854406;28;96965;-82
2022/04/15 04:59:23;;;;;;;9.68;8.57;;;;;;;15.94;62.24;100570.66;4872943;28;101568;-82
2022/04/15 05:01:48;;;;;;;9.38;8.48;;;;;;;15.91;62.46;100568.19;4861400;28;101475;-82
2022/04/15 05:04:14;;;;;;;10.63;8.60;;;;;;;16.00;61.99;100571.22;4875312;28;96965;-81
2022/04/15 05:06:40;;;;;;;10.43;8.30;;;;;;;16.06;61.73;100583.28;4874463;28;97609;-83
2022/04/15 05:09:05;;;;;;;11.32;8.93;;;;;;;16.00;62.03;100579.16;4840265;28;102053;-83
2022/04/15 05:11:31;;;;;;;9.50;7.57;;;;;;;15.89;62.70;100589.47;4857322;28;97417;-82
2022/04/15 05:13:56;;;;;;;9.48;8.60;;;;;;;15.91;62.59;100592.00;4883948;28;96775;-82
2022/04/15 05:16:22;;;;;;;12.65;8.70;;;;;;;15.89;62.56;100570.94;4886941;28;96981;-82
2022/04/15 05:18:47;;;;;;;11.43;10.20;;;;;;;16.11;62.22;100594.47;4875971;28;97400;-83
2022/04/15 05:21:13;;;;;;;11.45;9.85;;;;;;;16.02;62.04;100585.22;4859424;28;100013;-83
2022/04/15 05:23:39;;;;;;;9.73;8.73;;;;;;;15.71;62.33;100553.38;4859519;28;96805;-82
2022/04/15 05:26:06;;;;;;;8.85;7.85;;;;;;;15.75;62.00;100561.06;4874833;28;96889;-83
2022/04/15 05:28:32;;;;;;;9.70;8.05;;;;;;;16.02;61.61;100587.00;4876177;28;98419;-83
2022/04/15 05:30:58;;;;;;;9.65;8.48;;;;;;;15.95;61.64;100589.13;4872970;28;101577;-82
2022/04/15 05:33:24;;;;;;;9.50;8.20;;;;;;;15.96;61.84;100604.06;4860370;28;96855;-82
2022/04/15 05:35:49;;;;;;;11.05;8.98;;;;;;;15.84;62.12;100596.78;4859501;28;98030;-82
2022/04/15 05:38:15;;;;;;;9.32;8.38;;;;;;;15.92;61.82;100606.97;4858334;28;100986;-83
2022/04/15 05:40:40;;;;;;;10.02;8.90;;;;;;;15.95;61.72;100599.72;4846214;28;101740;-83
2022/04/15 05:43:06;;;;;;;10.50;8.88;;;;;;;15.75;62.02;100574.28;4865584;28;96759;-83
2022/04/15 05:45:31;;;;;;;10.48;8.68;;;;;;;15.94;61.83;100587.44;4862447;28;97186;-83
2022/04/15 05:47:57;;;;;;;12.85;9.52;;;;;;;15.93;61.71;100580.41;4879204;28;97984;-83
2022/04/15 05:50:23;;;;;;;11.27;8.80;;;;;;;16.15;62.16;100597.84;4879207;28;101577;-82
2022/04/15 05:52:48;;;;;;;11.00;9.05;;;;;;;16.12;62.33;100596.22;4894978;28;97158;-82
2022/04/15 05:55:14;;;;;;;10.90;8.77;;;;;;;16.25;61.96;100586.66;4880761;28;97499;-83
2022/04/15 05:57:39;;;;;;;10.32;9.10;;;;;;;16.40;62.03;100597.38;4876888;28;99645;-82
2022/04/15 06:00:05;;;;;;;12.88;10.05;;;;;;;16.39;61.57;100587.72;4879548;28;97950;-82
2022/04/15 06:02:37;;;;;;;11.75;8.38;;;;;;;16.39;61.48;100587.72;4874957;28;96793;-82
2022/04/15 06:05:03;;;;;;;9.82;8.52;;;;;;;16.39;61.38;100603.63;4891510;28;96937;-82
2022/04/15 06:07:29;;;;;;;9.55;8.20;;;;;;;16.45;61.26;100592.69;4863591;28;101808;-82
2022/04/15 06:09:55;;;;;;;11.50;7.72;;;;;;;16.46;61.06;100608.50;4877689;28;101467;-82
2022/04/15 06:12:21;;;;;;;8.02;7.18;;;;;;;16.64;60.52;100574.84;4887571;28;96648;-83
2022/04/15 06:14:51;;;;;;;9.52;7.93;;;;;;;17.05;60.15;100613.28;4894647;28;97085;-81
2022/04/15 06:17:21;;;;;;;9.02;7.57;;;;;;;17.02;59.60;100586.94;4864457;28;101823;-82
2022/04/15 06:19:48;;;;;;;9.40;7.97;;;;;;;17.16;59.37;100603.78;4891808;28;98390;-83
2022/04/15 06:22:14;;;;;;;12.25;9.10;;;;;;;17.00;59.47;100580.88;4867409;28;96905;-82
2022/04/15 06:24:40;;;;;;;17.90;9.23;;;;;;;17.14;58.96;100603.00;4896510;28;97658;-82
2022/04/15 06:27:05;;;;;;;13.45;10.43;;;;;;;17.13;58.50;100598.66;4858259;28;101220;-82
2022/04/15 06:29:31;;;;;;;16.15;11.15;;;;;;;17.09;58.46;100589.13;4878635;28;101248;-83
2022/04/15 06:31:56;;;;;;;19.20;12.00;;;;;;;17.16;58.33;100608.19;4912705;28;96895;-81
2022/04/15 06:34:22;;;;;;;16.23;10.88;;;;;;;17.01;58.09;100598.47;4865151;28;96887;-83
2022/04/15 06:36:47;;;;;;;12.65;11.13;;;;;;;17.14;58.12;100610.97;4864156;28;101580;-82
2022/04/15 06:39:13;;;;;;;14.68;10.90;;;;;;;17.51;57.10;100616.81;4880892;28;97867;-82
2022/04/15 06:41:40;;;;;;;17.02;10.48;;;;;;;17.84;57.10;100613.16;4864006;28;97192;-81
2022/04/15 06:44:06;;;;;;;23.52;11.85;;;;;;;18.21;56.73;100603.81;4881731;28;96976;-82
2022/04/15 06:46:32;;;;;;;16.85;12.90;;;;;;;18.37;56.08;100598.38;4880063;28;98151;-82
2022/04/15 06:48:57;;;;;;;13.88;12.48;;;;;;;18.54;55.20;100603.50;4865041;28;101398;-82
2022/04/15 06:51:25;;;;;;;14.32;12.45;;;;;;;18.95;54.05;100602.72;4895885;28;96829;-82
2022/04/15 06:53:51;;;;;;;17.40;11.40;;;;;;;19.46;53.41;100610.06;4862264;28;97247;-82
2022/04/15 06:56:16;;;;;;;14.93;12.10;;;;;;;19.59;52.48;100604.75;4857938;28;101175;-82
2022/04/15 06:58:42;;;;;;;19.20;12.48;;;;;;;19.58;52.11;100584.41;4896658;28;98008;-81
2022/04/15 07:01:08;;;;;;;15.15;12.15;;;;;;;20.06;51.93;100609.53;4880151;28;96829;-81
2022/04/15 07:03:33;;;;;;;19.33;11.73;;;;;;;20.04;51.11;100602.59;4865058;28;97524;-83
2022/04/15 07:05:59;;;;;;;16.65;12.27;;;;;;;19.96;50.29;100579.16;4863806;28;101968;-84
2022/04/15 07:08:24;;;;;;;14.82;12.25;;;;;;;20.30;50.26;100592.78;4883646;28;101394;-86
2022/04/15 07:10:50;;;;;;;20.95;12.20;;;;;;;20.70;49.63;100596.16;4900503;28;96721;-83
2022/04/15 07:13:15;;;;;;;16.10;12.30;;;;;;;21.09;48.60;100586.25;4896882;28;96778;-88
2022/04/15 07:15:41;;;;;;;25.05;13.30;;;;;;;21.60;47.70;100601.16;4877149;28;101872;-87
2022/04/15 07:18:07;;;;;;;18.08;11.75;;;;;;;21.85;47.03;100584.97;4889436;28;100350;-85
2022/04/15 07:20:33;;;;;;;15.85;12.38;;;;;;;22.19;46.12;100577.00;4867863;28;97212;-85
2022/04/15 07:22:59;;;;;;;14.85;11.60;;;;;;;21.97;46.42;100591.19;4883238;28;97455;-85
2022/04/15 07:25:25;;;;;;;13.18;11.32;;;;;;;21.66;46.92;100596.19;4884797;28;97268;-87
2022/04/15 07:27:52;;;;;;;13.23;10.57;;;;;;;21.59;46.84;100596.78;4863676;28;100776;-87
2022/04/15 07:30:18;;;;;;;19.02;12.10;;;;;;;21.33;47.39;100612.91;4881505;28;97170;-86
2022/04/15 07:32:44;;;;;;;17.33;11.88;;;;;;;21.30;47.23;100601.63;4892370;28;97418;-87
2022/04/15 07:35:10;;;;;;;14.25;11.48;;;;;;;21.09;47.16;100588.91;4862623;28;101435;-84
2022/04/15 07:37:36;;;;;;;16.08;11.48;;;;;;;21.42;46.58;100617.59;4866806;28;101551;-86
2022/04/15 07:40:02;;;;;;;10.57;9.40;;;;;;;21.31;46.18;100581.97;4893302;28;96849;-85
2022/04/15 07:42:28;;;;;;;16.80;10.02;;;;;;;21.02;45.98;100566.28;4894207;28;97009;-86
2022/04/15 07:44:54;;;;;;;13.52;10.15;;;;;;;20.92;46.37;100619.50;4864200;28;100864;-86
2022/04/15 07:47:19;;;;;;;10.93;9.27;;;;;;;20.66;46.36;100617.84;4861852;28;100359;-80
2022/04/15 07:49:45;;;;;;;11.88;9.63;;;;;;;20.37;47.26;100619.88;4881862;28;97214;-86
2022/04/15 07:52:11;;;;;;;10.93;9.15;;;;;;;20.30;47.42;100619.44;4859858;28;96904;-86
2022/04/15 07:54:36;;;;;;;12.43;9.85;;;;;;;20.23;47.53;100611.03;4889280;28;101432;-84
2022/04/15 07:57:02;;;;;;;11.55;10.43;;;;;;;20.09;47.67;100585.31;4896106;28;101496;-84
2022/04/15 07:59:31;;;;;;;15.50;10.88;;;;;;;20.75;47.46;100590.50;4873550;28;96719;-85
2022/04/15 08:01:58;;;;;;;18.10;11.95;;;;;;;21.70;46.04;100605.69;4871673;28;96907;-90
2022/04/15 08:04:24;;;;;;;13.15;9.02;;;;;;;22.62;44.17;100589.66;4881673;28;101766;-90
2022/04/15 08:06:50;;;;;;;10.85;9.68;;;;;;;23.30;42.56;100594.88;4864180;28;99185;-86
2022/04/15 08:09:16;;;;;;;11.13;8.68;;;;;;;24.06;41.49;100599.16;4865667;28;96878;-86
2022/04/15 08:11:41;;;;;;;10.88;8.63;;;;;;;23.99;41.59;100610.50;4899103;28;96848;-85
2022/04/15 08:14:07;;;;;;;10.18;8.68;;;;;;;23.39;41.43;100600.31;4883619;28;101272;-86
2022/04/15 08:16:32;;;;;;;9.45;8.25;;;;;;;22.82;42.21;100618.31;4881848;28;101865;-87
2022/04/15 08:18:58;;;;;;;9.60;8.40;;;;;;;22.47;42.71;100618.47;4884291;28;96853;-84
2022/04/15 08:21:24;;;;;;;15.25;9.95;;;;;;;22.64;42.94;100618.97;4882976;28;96812;-86
2022/04/15 08:23:50;;;;;;;14.25;10.43;;;;;;;22.14;43.44;100589.88;4866845;28;101562;-85
2022/04/15 08:26:15;;;;;;;12.75;9.18;;;;;;;23.02;43.28;100600.69;4867285;28;101162;-88
2022/04/15 08:28:41;;;;;;;12.77;8.60;;;;;;;23.85;41.41;100606.31;4863521;28;96792;-86
2022/04/15 08:31:08;;;;;;;9.25;8.05;;;;;;;24.11;40.47;100594.22;4899643;28;97339;-79
2022/04/15 08:33:37;;;;;;;11.32;8.20;;;;;;;23.80;39.94;100597.84;4862064;28;101551;-83
2022/04/15 08:36:05;;;;;;;9.77;8.88;;;;;;;23.55;40.25;100607.06;4864520;28;97851;-83
2022/04/15 08:38:30;;;;;;;10.65;8.27;;;;;;;23.93;39.50;100577.88;4882877;28;96762;-80
2022/04/15 08:40:58;;;;;;;13.13;7.82;;;;;;;23.87;40.09;100591.81;4877526;28;97196;-78
2022/04/15 08:43:25;;;;;;;12.80;8.77;;;;;;;23.67;39.84;100588.13;4879118;28;101710;-81
2022/04/15 08:45:51;;;;;;;11.90;9.57;;;;;;;23.89;40.04;100597.91;4878008;28;100916;-81
2022/04/15 08:48:17;;;;;;;16.02;10.02;;;;;;;24.37;39.50;100602.66;4864790;28;97297;-79
2022/04/15 08:50:43;;;;;;;9.77;7.85;;;;;;;24.60;39.13;100603.34;4864212;28;97119;-80
2022/04/15 08:53:09;;;;;;;9.23;8.07;;;;;;;24.45;39.27;100596.66;4871586;28;97518;-79
2022/04/15 08:55:34;;;;;;;12.13;9.00;;;;;;;24.29;38.84;100601.63;4860688;28;101060;-78
2022/04/15 08:58:00;;;;;;;10.85;8.32;;;;;;;23.87;39.38;100580.25;4874664;28;96787;-78
2022/04/15 09:00:27;;;;;;;9.52;7.60;;;;;;;23.66;39.62;100604.34;4867526;28;97434;-78
2022/04/15 09:02:54;;;;;;;10.82;7.47;;;;;;;23.25;40.09;100596.13;4886201;28;101710;-78
2022/04/15 09:05:25;;;;;;;8.68;6.30;;;;;;;22.87;39.56;100569.78;4887607;28;101120;-80
2022/04/15 09:08:08;;;;;;;7.68;5.85;;;;;;;22.77;39.73;100591.06;4889556;28;97088;-81
2022/04/15 09:13:21;;;;;;;8.38;7.45;;;;;;;22.56;40.49;100607.03;4878146;28;101890;-82
2022/04/15 09:15:47;;;;;;;10.43;7.93;;;;;;;22.30;40.81;100602.91;4863681;28;100643;-84
2022/04/15 09:18:30;;;;;;;10.02;8.02;;;;;;;22.06;41.22;100601.16;4862336;28;96778;-87
2022/04/15 09:21:16;;;;;;;13.02;8.32;;;;;;;21.55;42.12;100608.66;4878580;28;97372;-87
2022/04/15 09:23:44;;;;;;;14.10;9.63;;;;;;;21.31;42.89;100601.50;4877615;28;98780;-87
2022/04/15 09:26:10;;;;;;;8.68;7.78;;;;;;;21.27;43.71;100629.41;4887066;28;101525;-83
2022/04/15 09:28:37;;;;;;;7.72;6.50;;;;;;;20.97;43.67;100617.34;4895532;28;97467;-84
2022/04/15 09:31:02;;;;;;;9.65;5.82;;;;;;;20.68;43.86;100610.56;4881947;28;97592;-81
2022/04/15 09:33:29;;;;;;;7.85;5.68;;;;;;;20.69;43.87;100637.16;4884880;28;98442;-79
2022/04/15 09:35:55;;;;;;;6.22;4.93;;;;;;;20.27;44.60;100636.50;4892904;28;97728;-84
2022/04/15 09:38:39;;;;;;;5.22;4.60;;;;;;;20.08;44.67;100642.25;4876640;28;96832;-87
2022/04/15 09:41:22;;;;;;;5.68;3.92;;;;;;;19.72;45.06;100620.78;4893175;28;96930;-86
2022/04/15 09:43:52;;;;;;;5.60;3.78;;;;;;;19.59;45.46;100645.53;4892060;28;98638;-84
2022/04/15 09:46:19;;;;;;;4.82;3.53;;;;;;;19.50;45.80;100643.50;4891848;28;97938;-82
2022/04/15 09:49:04;;;;;;;7.85;3.83;;;;;;;19.60;45.36;100649.06;4882742;28;98453;-85
2022/04/15 09:51:46;;;;;;;11.32;4.00;;;;;;;19.66;45.07;100644.22;4862730;28;97450;-79
2022/04/15 09:54:24;;;;;;;3.72;3.20;;;;;;;19.54;45.70;100631.66;4891241;28;98644;-81
2022/04/15 09:56:55;;;;;;;4.00;2.70;;;;;;;19.50;46.39;100618.69;4891010;28;101913;-81
2022/04/15 09:59:23;;;;;;;4.15;3.50;;;;;;;19.68;46.96;100647.63;4892326;28;97166;-80
2022/04/15 10:01:53;;;;;;;4.30;3.13;;;;;;;19.56;47.35;100636.91;4873875;28;97508;-81
2022/04/15 10:04:19;;;;;;;7.67;2.97;;;;;;;19.60;47.60;100641.06;4891851;28;97702;-79
2022/04/15 10:06:45;;;;;;;4.28;2.60;;;;;;;19.67;47.18;100637.09;4891327;28;97993;-79
2022/04/15 10:09:12;;;;;;;8.93;3.40;;;;;;;19.66;47.33;100646.88;4854557;28;98142;-78
2022/04/15 10:11:42;;;;;;;5.72;2.88;;;;;;;19.66;47.44;100638.03;4870585;28;97634;-80
2022/04/15 10:14:13;;;;;;;6.88;3.60;;;;;;;19.67;47.29;100648.59;4885863;28;98225;-85
2022/04/15 10:16:42;;;;;;;5.40;4.00;;;;;;;19.45;47.44;100641.13;4874335;28;101751;-84
2022/04/15 10:19:08;;;;;;;8.40;4.30;;;;;;;19.18;47.49;100605.69;4858703;28;97291;-84
2022/04/15 10:21:38;;;;;;;7.30;3.88;;;;;;;19.39;47.79;100641.53;4875414;28;96810;-86
2022/04/15 10:24:04;;;;;;;6.85;4.20;;;;;;;19.28;47.73;100645.84;4876405;28;101500;-85
2022/04/15 10:26:35;;;;;;;6.93;4.63;;;;;;;19.43;47.55;100655.47;4860217;28;98677;-85
2022/04/15 10:29:03;;;;;;;7.33;4.53;;;;;;;19.34;47.83;100664.06;4852458;28;96888;-85
2022/04/15 10:31:40;;;;;;;8.75;4.13;;;;;;;19.21;47.55;100640.94;4858360;28;96942;-86
2022/04/15 10:34:11;;;;;;;8.35;4.88;;;;;;;19.09;47.68;100632.91;4856454;28;100344;-85
2022/04/15 10:36:38;;;;;;;5.80;4.72;;;;;;;19.22;47.75;100668.38;4856801;28;99299;-85
2022/04/15 10:39:23;;;;;;;6.57;4.97;;;;;;;19.17;48.08;100663.38;4863346;28;98044;-84
2022/04/15 10:41:55;;;;;;;5.75;5.00;;;;;;;19.07;48.86;100658.75;4895521;28;97283;-86
2022/04/15 10:44:28;;;;;;;6.50;5.43;;;;;;;18.93;50.25;100656.94;4881969;28;101513;-85
2022/04/15 10:46:59;;;;;;;6.50;5.10;;;;;;;18.59;51.43;100639.56;4854784;28;99686;-85
2022/04/15 10:49:27;;;;;;;7.03;5.63;;;;;;;18.69;51.65;100668.16;4864399;28;97332;-83
2022/04/15 10:52:03;;;;;;;6.55;5.78;;;;;;;18.70;52.52;100669.00;4895914;28;97187;-84
2022/04/15 10:54:35;;;;;;;6.20;5.45;;;;;;;18.80;52.67;100675.50;4859312;28;101533;-83
2022/04/15 10:57:04;;;;;;;10.48;5.70;;;;;;;18.69;53.17;100677.94;4884227;28;101028;-83
2022/04/15 11:02:19;;;;;;;7.22;5.22;;;;;;;18.56;49.80;100675.19;4874037;28;97407;-84
2022/04/15 11:04:52;;;;;;;6.70;4.60;;;;;;;18.54;49.47;100666.44;4877445;28;97618;-83
2022/04/15 11:07:29;;;;;;;5.43;4.68;;;;;;;18.42;49.95;100678.69;4859844;28;100271;-83
2022/04/15 11:09:56;;;;;;;6.93;5.00;;;;;;;18.59;50.33;100682.09;4864796;28;97352;-84
2022/04/15 11:12:35;;;;;;;6.22;5.60;;;;;;;18.64;49.79;100675.56;4867332;28;97123;-82
2022/04/15 11:15:00;;;;;;;8.55;5.30;;;;;;;18.66;50.04;100670.16;4874218;28;101802;-84
2022/04/15 11:17:41;;;;;;;9.38;5.15;;;;;;;18.70;50.42;100674.31;4853642;28;101553;-85
2022/04/15 11:20:08;;;;;;;7.30;5.20;;;;;;;18.71;49.80;100670.72;4863496;28;97996;-86
2022/04/15 11:22:39;;;;;;;5.65;4.55;;;;;;;18.70;49.20;100661.91;4878470;28;97490;-86
2022/04/15 11:25:07;;;;;;;5.72;5.03;;;;;;;18.47;48.97;100668.66;4862219;28;101466;-86