Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:02;;;;;;;0.40;0.40;;;15.70;66.50;;;;;;5072454;28;20028;-74
2022/05/31 00:04:29;;;;;;;0.50;0.45;;;15.60;65.80;;;;;;5071751;28;20082;-73
2022/05/31 00:06:55;;;;;;;0.98;0.50;;;15.60;65.80;;;;;;5072474;28;20036;-73
2022/05/31 00:09:21;;;;;;;0.77;0.40;;;15.60;65.80;;;;;;5071710;28;20044;-73
2022/05/31 00:11:47;;;;;;;0.38;0.38;;;15.60;65.90;;;;;;5068392;28;20357;-73
2022/05/31 00:14:14;;;;;;;0.52;0.50;;;15.50;66.10;;;;;;5071479;28;20345;-74
2022/05/31 00:16:40;;;;;;;0.35;0.32;;;15.50;66.10;;;;;;5071814;28;20020;-73
2022/05/31 00:19:06;;;;;;;0.85;0.60;;;15.40;66.70;;;;;;5072012;28;20094;-73
2022/05/31 00:21:39;;;;;;;0.40;0.40;;;15.40;66.70;;;;;;5072046;28;20047;-73
2022/05/31 00:24:10;;;;;;;1.13;0.60;;;15.30;66.90;;;;;;5072093;28;20131;-73
2022/05/31 00:26:39;;;;;;;;;;;15.20;67.50;;;;;;5070899;28;20033;-72
2022/05/31 00:29:06;;;;;;;1.40;0.50;;;15.10;67.60;;;;;;5072104;28;19912;-74
2022/05/31 00:31:32;;;;;;;0.38;0.38;;;15.10;67.80;;;;;;5071814;28;20382;-73
2022/05/31 00:33:58;;;;;;;0.40;0.40;;;15.00;68.10;;;;;;5071715;28;20024;-73
2022/05/31 00:36:23;;;;;;;2.50;0.50;;;15.00;68.50;;;;;;5071735;28;20032;-73
2022/05/31 00:38:49;;;;;;;0.40;0.40;;;15.00;68.70;;;;;;5071633;28;20066;-73
2022/05/31 00:41:23;;;;;;;0.65;0.40;;;15.00;69.10;;;;;;5071940;28;20035;-73
2022/05/31 00:43:53;;;;;;;0.60;0.50;;;14.90;69.00;;;;;;5071846;28;20384;-73
2022/05/31 00:46:22;;;;;;;0.50;0.50;;;14.90;69.30;;;;;;5071514;28;20043;-74
2022/05/31 00:48:56;;;;;;;0.95;0.60;;;14.90;69.10;;;;;;5071656;28;20025;-73
2022/05/31 00:51:24;;;;;;;0.45;0.45;;;14.90;69.10;;;;;;5071496;28;20098;-72
2022/05/31 00:53:54;;;;;;;0.50;0.50;;;14.90;69.20;;;;;;5071911;28;20405;-72
2022/05/31 00:56:24;;;;;;;0.40;0.40;;;14.90;69.60;;;;;;5071708;28;20032;-79
2022/05/31 00:59:09;;;;;;;0.47;0.47;;;14.90;69.40;;;;;;5071680;28;20116;-74
2022/05/31 01:01:38;;;;;;;0.80;0.50;;;14.80;69.40;;;;;;5068018;28;20392;-74
2022/05/31 01:04:05;;;;;;;0.35;0.35;;;14.80;69.40;;;;;;5061944;28;20032;-74
2022/05/31 01:06:32;;;;;;;0.75;0.30;;;14.80;69.10;;;;;;5059147;28;20033;-73
2022/05/31 01:08:59;;;;;;;0.63;0.60;;;14.70;69.30;;;;;;5062283;28;20013;-74
2022/05/31 01:11:29;;;;;;;0.65;0.43;;;14.60;69.80;;;;;;5060473;28;20112;-73
2022/05/31 01:13:55;;;;;;;0.45;0.45;;;14.60;69.60;;;;;;5059568;28;20052;-73
2022/05/31 01:16:21;;;;;;;0.73;0.40;;;14.50;69.80;;;;;;5064919;28;20029;-76
2022/05/31 01:18:48;;;;;;;0.63;0.40;;;14.50;69.70;;;;;;5071682;28;20026;-73
2022/05/31 01:21:13;;;;;;;0.45;0.45;;;14.50;69.70;;;;;;5068212;28;20469;-73
2022/05/31 01:23:46;;;;;;;1.00;0.70;;;14.50;69.70;;;;;;5061383;28;20024;-73
2022/05/31 01:26:36;;;;;;;1.08;0.38;;;14.40;69.90;;;;;;5059369;28;20047;-73
2022/05/31 01:29:21;;;;;;;0.90;0.55;;;14.40;70.10;;;;;;5060445;28;20025;-73
2022/05/31 01:31:57;;;;;;;1.38;0.70;;;14.50;69.70;;;;;;5073084;28;20098;-73
2022/05/31 01:34:33;;;;;;;0.73;0.50;;;14.50;69.90;;;;;;5068472;28;20104;-76
2022/05/31 01:36:58;;;;;;;0.60;0.60;;;14.50;70.00;;;;;;5063115;28;20039;-73
2022/05/31 01:39:32;;;;;;;0.63;0.63;;;14.40;69.90;;;;;;5069655;28;20025;-73
2022/05/31 01:42:14;;;;;;;1.17;0.60;;;14.40;70.50;;;;;;5063871;28;20028;-73
2022/05/31 01:44:43;;;;;;;1.85;0.77;;;14.50;70.30;;;;;;5072666;28;20152;-73
2022/05/31 01:47:11;;;;;;;1.65;0.60;;;14.40;70.20;;;;;;5073866;28;20033;-71
2022/05/31 01:49:40;;;;;;;0.70;0.60;;;14.50;70.60;;;;;;5074669;28;20031;-73
2022/05/31 01:52:08;;;;;;;0.70;0.55;;;14.50;70.40;;;;;;5074763;28;20107;-72
2022/05/31 01:54:35;;;;;;;0.50;0.50;;;14.50;70.30;;;;;;5068833;28;20120;-75
2022/05/31 01:57:04;;;;;;;1.55;0.60;;;14.50;70.00;;;;;;5068994;28;20457;-73
2022/05/31 01:59:38;;;;;;;0.80;0.50;;;14.60;70.20;;;;;;5070403;28;20043;-74
2022/05/31 02:02:06;;;;;;;0.82;0.50;;;14.60;70.10;;;;;;5074878;28;20028;-72
2022/05/31 02:04:32;;;;;;;1.05;0.70;;;14.60;70.20;;;;;;5061949;28;20040;-74
2022/05/31 02:07:11;;;;;;;0.50;0.50;;;14.60;70.00;;;;;;5060587;28;20054;-72
2022/05/31 02:09:37;;;;;;;0.50;0.43;;;14.60;70.10;;;;;;5073926;28;20480;-73
2022/05/31 02:12:05;;;;;;;0.50;0.50;;;14.60;70.00;;;;;;5074154;28;20475;-73
2022/05/31 02:14:31;;;;;;;0.50;0.50;;;14.60;69.90;;;;;;5070703;28;20040;-74
2022/05/31 02:16:56;;;;;;;0.45;0.45;;;14.60;70.00;;;;;;5055132;28;20025;-73
2022/05/31 02:19:26;;;;;;;0.30;0.30;;;14.60;70.10;;;;;;5054112;28;20104;-74
2022/05/31 02:21:54;;;;;;;0.82;0.55;;;14.60;70.10;;;;;;5054408;28;20013;-74
2022/05/31 02:24:21;;;;;;;0.50;0.50;;;14.50;70.50;;;;;;5053862;28;20534;-73
2022/05/31 02:26:47;;;;;;;0.60;0.57;;;14.60;70.50;;;;;;5053651;28;20062;-74
2022/05/31 02:29:15;;;;;;;0.57;0.52;;;14.60;70.60;;;;;;5054028;28;20478;-73
2022/05/31 02:31:41;;;;;;;0.93;0.73;;;14.60;70.70;;;;;;5053662;28;20457;-74
2022/05/31 02:34:08;;;;;;;1.85;0.70;;;14.60;70.40;;;;;;5053821;28;20039;-75
2022/05/31 02:36:34;;;;;;;0.75;0.57;;;14.60;70.40;;;;;;5053204;28;20043;-74
2022/05/31 02:39:00;;;;;;;0.73;0.60;;;14.50;70.80;;;;;;5053003;28;20075;-73
2022/05/31 02:41:26;;;;;;;1.73;0.68;;;14.50;70.80;;;;;;5053558;28;20421;-73
2022/05/31 02:43:52;;;;;;;0.40;0.35;;;14.50;70.90;;;;;;5053525;28;20057;-74
2022/05/31 02:46:18;;;;;;;0.43;0.43;;;14.50;70.70;;;;;;5053717;28;20376;-74
2022/05/31 02:48:44;;;;;;;0.50;0.50;;;14.50;70.60;;;;;;5053253;28;20028;-72
2022/05/31 02:51:09;;;;;;;0.40;0.40;;;14.50;70.80;;;;;;5053873;28;20021;-73
2022/05/31 02:53:35;;;;;;;0.70;0.60;;;14.50;70.90;;;;;;5068407;28;20101;-75
2022/05/31 02:56:01;;;;;;;0.85;0.70;;;14.50;70.90;;;;;;5072876;28;20040;-74
2022/05/31 02:58:27;;;;;;;0.70;0.60;;;14.50;71.10;;;;;;5073399;28;20020;-74
2022/05/31 03:00:53;;;;;;;0.63;0.52;;;14.50;71.20;;;;;;5072793;28;20044;-74
2022/05/31 03:03:19;;;;;;;0.80;0.55;;;14.50;71.30;;;;;;5072176;28;20453;-72
2022/05/31 03:05:45;;;;;;;0.50;0.50;;;14.60;71.20;;;;;;5073044;28;20463;-73
2022/05/31 03:08:12;;;;;;;1.55;0.65;;;14.60;71.20;;;;;;5072990;28;20055;-73
2022/05/31 03:10:45;;;;;;;0.73;0.63;;;14.60;70.90;;;;;;5072735;28;20099;-73
2022/05/31 03:13:13;;;;;;;0.57;0.52;;;14.50;71.30;;;;;;5072241;28;20032;-72
2022/05/31 03:15:39;;;;;;;0.85;0.68;;;14.50;71.60;;;;;;5072548;28;20392;-74
2022/05/31 03:18:07;;;;;;;0.85;0.80;;;14.40;72.20;;;;;;5073189;28;20028;-73
2022/05/31 03:20:48;;;;;;;0.80;0.80;;;14.40;72.40;;;;;;5072709;28;20031;-73
2022/05/31 03:23:34;;;;;;;;;;;14.40;72.70;;;;;;5073742;28;20307;-74
2022/05/31 03:26:04;;;;;;;1.92;0.88;;;14.30;72.80;;;;;;5072478;28;19916;-74
2022/05/31 03:28:32;;;;;;;1.00;0.63;;;14.40;72.90;;;;;;5073052;28;20055;-80
2022/05/31 03:30:59;;;;;;;0.70;0.47;;;14.30;73.20;;;;;;5072848;28;20024;-73
2022/05/31 03:33:26;;;;;;;2.25;0.68;;;14.30;73.40;;;;;;5073157;28;20035;-73
2022/05/31 03:35:52;;;;;;;0.68;0.68;;;14.30;73.50;;;;;;5072388;28;20119;-74
2022/05/31 03:38:17;;;;;;;0.75;0.60;;;14.30;73.60;;;;;;5071847;28;20055;-72
2022/05/31 03:41:01;;;;;;;1.08;0.63;;;14.30;74.00;;;;;;5072558;28;20052;-73
2022/05/31 03:43:32;;;;;;;0.85;0.70;;;14.30;74.00;;;;;;5073070;28;20123;-74
2022/05/31 03:45:58;;;;;;;1.30;0.80;;;14.30;74.40;;;;;;5072784;28;20048;-73
2022/05/31 03:48:24;;;;;;;0.60;0.60;;;14.30;74.80;;;;;;5072833;28;20124;-73
2022/05/31 03:51:01;;;;;;;1.08;0.77;;;14.40;75.00;;;;;;5072385;28;20040;-73
2022/05/31 03:53:27;;;;;;;0.90;0.70;;;14.40;76.30;;;;;;5071843;28;20410;-72
2022/05/31 03:55:54;;;;;;;1.10;0.70;;;14.40;77.10;;;;;;5068511;28;20085;-74
2022/05/31 03:58:20;;;;;;;1.15;0.80;;;14.40;78.00;;;;;;5072371;28;20050;-73
2022/05/31 04:00:47;;;;;;;0.80;0.80;;;14.50;79.20;;;;;;5072205;28;20028;-72
2022/05/31 04:03:13;;;;;;;2.58;0.90;;;14.50;80.50;;;;;;5072601;28;20032;-73
2022/05/31 04:05:38;;;;;;;0.80;0.70;;;14.60;81.80;;;;;;5071774;28;20033;-74
2022/05/31 04:08:08;;;;;;;1.27;1.00;;;14.70;83.50;;;;;;5072061;28;20024;-73
2022/05/31 04:10:35;;;;;;;1.50;0.80;;;14.80;85.30;;;;;;5064280;28;20020;-72
2022/05/31 04:13:01;;;;;;;1.00;0.90;;;14.90;86.60;;;;;;5052022;28;20115;-73
2022/05/31 04:15:27;;;;;;;3.92;0.88;;;15.00;87.10;;;;;;5051874;28;20104;-72
2022/05/31 04:17:53;;;;;;;0.80;0.80;;;15.20;87.60;;;;;;5049939;28;20029;-73
2022/05/31 04:20:19;;;;;;;0.88;0.80;;;15.30;87.30;;;;;;5051764;28;20036;-73
2022/05/31 04:22:45;;;;;;;1.08;0.80;;;15.40;87.90;;;;;;5051126;28;20052;-73
2022/05/31 04:25:11;;;;;;;1.60;0.95;;;15.60;88.50;;;;;;5051696;28;20072;-73
2022/05/31 04:27:37;;;;;;;1.40;1.30;;;15.70;88.20;;;;;;5051134;28;20059;-74
2022/05/31 04:30:03;;;;;;;1.08;0.98;;;15.80;88.40;;;;;;5050536;28;20025;-73
2022/05/31 04:32:28;;;;;;;1.08;0.93;;;15.90;87.90;;;;;;5051849;28;20025;-73
2022/05/31 04:34:54;;;;;;;2.15;1.17;;;16.10;88.60;;;;;;5051292;28;20078;-73
2022/05/31 04:37:20;;;;;;;1.55;1.10;;;16.20;88.20;;;;;;5051509;28;20051;-74
2022/05/31 04:39:46;;;;;;;3.20;1.33;;;16.40;86.90;;;;;;5051467;28;20078;-73
2022/05/31 04:42:12;;;;;;;1.35;1.00;;;16.60;85.80;;;;;;5051842;28;20100;-74
2022/05/31 04:44:38;;;;;;;2.17;1.23;;;16.70;84.50;;;;;;5051462;28;20611;-74
2022/05/31 04:47:05;;;;;;;2.70;0.98;;;16.90;83.40;;;;;;5051947;28;20036;-73
2022/05/31 04:49:31;;;;;;;1.20;0.82;;;17.10;81.70;;;;;;5051430;28;20423;-73
2022/05/31 04:51:57;;;;;;;1.52;1.00;;;17.20;81.30;;;;;;5051047;28;20100;-74
2022/05/31 04:54:24;;;;;;;1.58;0.98;;;17.40;79.90;;;;;;5051408;28;20370;-73
2022/05/31 04:56:52;;;;;;;1.25;0.98;;;17.60;78.80;;;;;;5051141;28;20036;-73
2022/05/31 04:59:19;;;;;;;2.03;1.30;;;17.80;77.70;;;;;;5051510;28;20029;-73
2022/05/31 05:01:45;;;;;;;1.75;1.10;;;18.00;75.90;;;;;;5051550;28;20029;-73
2022/05/31 05:04:10;;;;;;;1.83;1.15;;;18.30;74.90;;;;;;5051663;28;20435;-73
2022/05/31 05:06:36;;;;;;;1.85;1.27;;;18.60;73.00;;;;;;5051816;28;20017;-76
2022/05/31 05:09:03;;;;;;;1.13;1.02;;;19.00;71.30;;;;;;5055224;28;20071;-73
2022/05/31 05:11:28;;;;;;;1.23;0.95;;;19.70;69.40;;;;;;5055435;28;20080;-73
2022/05/31 05:13:56;;;;;;;3.30;1.15;;;20.30;64.20;;;;;;5055399;28;20021;-73
2022/05/31 05:16:22;;;;;;;2.13;1.48;;;21.10;60.30;;;;;;5055457;28;20385;-73
2022/05/31 05:18:48;;;;;;;1.13;0.85;;;21.90;57.10;;;;;;5055424;28;20032;-73
2022/05/31 05:21:14;;;;;;;2.40;1.05;;;22.40;54.00;;;;;;5055555;28;20047;-73
2022/05/31 05:23:40;;;;;;;2.20;1.15;;;22.50;51.80;;;;;;5054836;28;20025;-74
2022/05/31 05:26:07;;;;;;;2.60;1.13;;;22.60;51.60;;;;;;5055670;28;20033;-75
2022/05/31 05:31:24;;;;;;;2.17;0.85;;;24.20;49.20;;;;;;5065541;28;20393;-74
2022/05/31 05:33:50;;;;;;;2.42;1.15;;;25.80;46.00;;;;;;5064286;28;20032;-74
2022/05/31 05:36:17;;;;;;;1.00;0.90;;;26.80;43.50;;;;;;5058915;28;20032;-74
2022/05/31 05:38:42;;;;;;;2.10;1.00;;;27.30;41.10;;;;;;5073407;28;20058;-74
2022/05/31 05:41:09;;;;;;;0.63;0.63;;;27.50;39.90;;;;;;5075485;28;20032;-74
2022/05/31 05:43:34;;;;;;;1.30;1.00;;;28.00;39.30;;;;;;5068327;28;20021;-73
2022/05/31 05:46:00;;;;;;;1.08;0.98;;;28.50;38.80;;;;;;5073718;28;20036;-73
2022/05/31 05:48:26;;;;;;;2.40;1.02;;;29.20;36.90;;;;;;5074094;28;20024;-74
2022/05/31 05:50:51;;;;;;;1.58;1.00;;;29.60;36.20;;;;;;5072635;28;20024;-75
2022/05/31 05:53:17;;;;;;;0.90;0.80;;;29.90;35.10;;;;;;5057366;28;20374;-73
2022/05/31 05:55:43;;;;;;;2.63;0.90;;;30.30;34.60;;;;;;5054581;28;20438;-73
2022/05/31 05:58:08;;;;;;;1.85;0.90;;;31.10;34.20;;;;;;5054377;28;20021;-74
2022/05/31 06:00:46;;;;;;;1.05;0.70;;;31.60;33.40;;;;;;5064129;28;20429;-74
2022/05/31 06:03:22;;;;;;;1.60;0.85;;;31.80;33.60;;;;;;5071105;28;20024;-73
2022/05/31 06:05:49;;;;;;;1.10;0.63;;;32.30;32.70;;;;;;5074033;28;20037;-74
2022/05/31 06:08:28;;;;;;;1.90;0.60;;;32.90;31.30;;;;;;5074592;28;20020;-74
2022/05/31 06:11:10;;;;;;;2.78;0.80;;;33.20;30.50;;;;;;5074041;28;20113;-73
2022/05/31 06:13:41;;;;;;;1.02;0.70;;;33.40;29.80;;;;;;5074289;28;20419;-74
2022/05/31 06:16:08;;;;;;;1.27;0.70;;;33.70;30.00;;;;;;5074376;28;20020;-74
2022/05/31 06:18:45;;;;;;;1.85;0.63;;;34.10;29.00;;;;;;5055756;28;20036;-74
2022/05/31 06:21:14;;;;;;;2.05;0.63;;;34.30;28.30;;;;;;5054336;28;20116;-74
2022/05/31 06:23:39;;;;;;;1.15;0.52;;;34.40;28.10;;;;;;5053644;28;20025;-73
2022/05/31 06:26:05;;;;;;;0.82;0.60;;;33.90;28.00;;;;;;5053697;28;20035;-74
2022/05/31 06:28:31;;;;;;;1.23;0.80;;;33.70;28.10;;;;;;5053800;28;20025;-75
2022/05/31 06:30:57;;;;;;;0.90;0.60;;;32.90;28.40;;;;;;5053425;28;20025;-74
2022/05/31 06:33:22;;;;;;;0.68;0.60;;;32.10;28.50;;;;;;5053921;28;20032;-74
2022/05/31 06:35:48;;;;;;;1.05;0.50;;;31.90;29.40;;;;;;5053110;28;20079;-74
2022/05/31 06:38:16;;;;;;;0.50;0.50;;;32.10;29.20;;;;;;5053616;28;20035;-73
2022/05/31 06:40:42;;;;;;;0.57;0.40;;;32.70;28.10;;;;;;5053532;28;20029;-82
2022/05/31 06:43:08;;;;;;;1.95;0.47;;;32.50;27.90;;;;;;5053597;28;20025;-74
2022/05/31 06:45:34;;;;;;;1.15;0.60;;;32.60;28.70;;;;;;5053312;28;20393;-75
2022/05/31 06:47:59;;;;;;;0.52;0.52;;;32.80;28.00;;;;;;5052851;28;20025;-74
2022/05/31 06:50:25;;;;;;;0.75;0.50;;;32.40;28.50;;;;;;5053390;28;20032;-74
2022/05/31 06:58:19;;;;;;;1.17;0.50;;;31.70;28.30;;;;;;5053105;28;20031;-74
2022/05/31 07:00:45;;;;;;;0.80;0.60;;;31.60;29.10;;;;;;5052638;28;20025;-74
2022/05/31 07:03:10;;;;;;;0.38;0.38;;;31.40;29.20;;;;;;5053076;28;20043;-74
2022/05/31 07:05:38;;;;;;;0.47;0.47;;;31.00;29.20;;;;;;5052764;28;20058;-74
2022/05/31 07:08:04;;;;;;;0.73;0.55;;;30.80;29.80;;;;;;5062910;28;20111;-73
2022/05/31 07:10:29;;;;;;;1.40;1.00;;;30.50;29.20;;;;;;5073132;28;20059;-75
2022/05/31 07:12:55;;;;;;;1.05;0.50;;;30.10;29.90;;;;;;5072755;28;20031;-76
2022/05/31 07:15:21;;;;;;;1.10;0.60;;;29.90;29.90;;;;;;5073271;28;20440;-75
2022/05/31 07:17:46;;;;;;;1.88;0.70;;;29.50;30.00;;;;;;5072557;28;20055;-75
2022/05/31 07:20:13;;;;;;;0.50;0.50;;;29.20;29.80;;;;;;5072711;28;20111;-76
2022/05/31 07:22:39;;;;;;;1.77;0.88;;;28.90;29.80;;;;;;5073004;28;20058;-75
2022/05/31 07:25:07;;;;;;;0.98;0.50;;;28.60;30.60;;;;;;5072544;28;20068;-75
2022/05/31 07:27:33;;;;;;;1.60;0.40;;;28.60;31.40;;;;;;5072968;28;20436;-75
2022/05/31 07:29:59;;;;;;;0.40;0.40;;;28.70;31.30;;;;;;5070416;28;20056;-75
2022/05/31 07:32:25;;;;;;;0.30;0.20;;;28.80;31.30;;;;;;5072970;28;20109;-75
2022/05/31 07:34:51;;;;;;;0.45;0.40;;;28.90;31.50;;;;;;5072243;28;20498;-75
2022/05/31 07:37:17;;;;;;;0.60;0.40;;;29.10;31.20;;;;;;5073179;28;20032;-75
2022/05/31 07:39:43;;;;;;;0.57;0.57;;;29.10;30.60;;;;;;5072798;28;20107;-75
2022/05/31 07:42:09;;;;;;;1.35;0.70;;;29.10;30.20;;;;;;5072482;28;20024;-74
2022/05/31 07:44:35;;;;;;;0.77;0.75;;;29.20;30.60;;;;;;5072582;28;20048;-75
2022/05/31 07:47:01;;;;;;;1.02;0.50;;;29.30;30.40;;;;;;5072069;28;20024;-74
2022/05/31 07:49:27;;;;;;;0.38;0.38;;;29.30;30.70;;;;;;5072457;28;20206;-74
2022/05/31 07:51:52;;;;;;;0.70;0.50;;;29.00;30.70;;;;;;5068535;28;20020;-75
2022/05/31 07:54:18;;;;;;;1.00;0.70;;;28.60;32.10;;;;;;5072643;28;20037;-74
2022/05/31 07:56:44;;;;;;;0.55;0.50;;;28.70;32.30;;;;;;5072435;28;20075;-74
2022/05/31 07:59:09;;;;;;;1.27;0.60;;;28.90;31.70;;;;;;5071717;28;20028;-74
2022/05/31 08:01:35;;;;;;;0.55;0.50;;;28.80;32.00;;;;;;5072369;28;20056;-74
2022/05/31 08:04:01;;;;;;;2.35;1.00;;;28.90;31.90;;;;;;5071819;28;20432;-74
2022/05/31 08:06:31;;;;;;;1.05;0.80;;;28.90;31.40;;;;;;5072387;28;20058;-75
2022/05/31 08:08:57;;;;;;;;;;;29.10;31.90;;;;;;5070132;28;20073;-74
2022/05/31 08:11:25;;;;;;;0.63;0.60;;;29.10;32.00;;;;;;5071603;28;19930;-74
2022/05/31 08:13:51;;;;;;;0.90;0.70;;;29.20;31.60;;;;;;5071770;28;20149;-74
2022/05/31 08:16:18;;;;;;;0.80;0.80;;;29.00;31.20;;;;;;5072487;28;20029;-75
2022/05/31 08:18:44;;;;;;;1.33;1.00;;;28.70;31.80;;;;;;5070386;28;20051;-75
2022/05/31 08:21:19;;;;;;;1.17;1.00;;;28.50;33.00;;;;;;5071819;28;20165;-75
2022/05/31 08:23:45;;;;;;;2.20;1.10;;;28.30;33.40;;;;;;5072028;28;20033;-75
2022/05/31 08:26:11;;;;;;;1.20;1.10;;;28.00;33.90;;;;;;5071436;28;20047;-74
2022/05/31 08:28:37;;;;;;;1.08;0.90;;;27.50;35.10;;;;;;5071766;28;20031;-75
2022/05/31 08:31:10;;;;;;;1.98;1.17;;;27.30;35.70;;;;;;5071357;28;20111;-75
2022/05/31 08:33:36;;;;;;;2.15;1.20;;;26.90;36.60;;;;;;5070640;28;20020;-74
2022/05/31 08:36:02;;;;;;;1.10;1.00;;;26.50;37.70;;;;;;5071242;28;20429;-74
2022/05/31 08:38:28;;;;;;;1.38;1.17;;;26.10;38.30;;;;;;5071775;28;20111;-74
2022/05/31 08:41:04;;;;;;;1.27;1.17;;;25.60;39.70;;;;;;5071147;28;20028;-75
2022/05/31 08:43:52;;;;;;;1.67;1.13;;;25.30;41.30;;;;;;5071560;28;20091;-75
2022/05/31 08:46:30;;;;;;;1.65;1.08;;;24.90;41.80;;;;;;5071651;28;20068;-74
2022/05/31 08:48:58;;;;;;;1.58;1.05;;;24.50;42.70;;;;;;5071305;28;20495;-74
2022/05/31 08:51:53;;;;;;;1.10;0.90;;;24.40;43.60;;;;;;5071610;28;20029;-74
2022/05/31 08:57:31;;;;;;;1.30;0.77;;;24.10;44.20;;;;;;5071143;28;20075;-74
2022/05/31 09:00:02;;;;;;;0.65;0.65;;;24.00;44.50;;;;;;5071319;28;20079;-75
2022/05/31 09:02:41;;;;;;;1.48;1.00;;;23.90;45.60;;;;;;5071148;28;20458;-74
2022/05/31 09:05:31;;;;;;;0.63;0.63;;;23.70;45.00;;;;;;5069918;28;20033;-74
2022/05/31 09:08:14;;;;;;;0.82;0.82;;;23.40;45.30;;;;;;5060955;28;20357;-73
2022/05/31 09:11:01;;;;;;;1.00;0.70;;;23.20;45.60;;;;;;5071977;28;20112;-73
2022/05/31 09:13:46;;;;;;;0.90;0.80;;;23.00;46.10;;;;;;5071544;28;20031;-73
2022/05/31 09:16:22;;;;;;;1.45;0.75;;;22.80;47.10;;;;;;5070996;28;20504;-74
2022/05/31 09:18:52;;;;;;;2.25;0.93;;;22.70;47.40;;;;;;5071118;28;20037;-73
2022/05/31 09:21:38;;;;;;;0.77;0.73;;;22.50;47.60;;;;;;5071327;28;20021;-74
2022/05/31 09:24:07;;;;;;;1.42;0.60;;;22.40;48.10;;;;;;5071005;28;20024;-74
2022/05/31 09:26:54;;;;;;;1.17;0.73;;;22.40;48.60;;;;;;5071375;28;20020;-74
2022/05/31 09:29:33;;;;;;;0.50;0.50;;;22.40;49.10;;;;;;5071443;28;20024;-74
2022/05/31 09:32:09;;;;;;;0.80;0.75;;;22.40;46.30;;;;;;5070718;28;20107;-73
2022/05/31 09:34:54;;;;;;;0.80;0.70;;;22.40;46.60;;;;;;5071089;28;20074;-73
2022/05/31 09:37:35;;;;;;;0.75;0.75;;;22.50;45.80;;;;;;5071438;28;20016;-74
2022/05/31 09:40:29;;;;;;;2.83;0.80;;;22.50;45.70;;;;;;5070925;28;20036;-74
2022/05/31 09:43:17;;;;;;;0.50;0.50;;;22.70;45.60;;;;;;5070094;28;20056;-81
2022/05/31 09:46:00;;;;;;;0.95;0.90;;;22.70;45.10;;;;;;5070669;28;20200;-73
2022/05/31 09:48:27;;;;;;;1.25;0.60;;;22.90;44.50;;;;;;5071457;28;20051;-74
2022/05/31 09:51:20;;;;;;;0.93;0.70;;;23.00;44.20;;;;;;5067492;28;20131;-74
2022/05/31 09:59:23;;;;;;;0.60;0.60;;;23.10;43.10;;;;;;5053877;28;20433;-74
2022/05/31 10:01:48;;;;;;;1.10;0.80;;;23.20;43.10;;;;;;5056326;28;20021;-73
2022/05/31 10:04:27;;;;;;;0.40;0.40;;;23.20;43.30;;;;;;5074419;28;20016;-73
2022/05/31 10:07:03;;;;;;;0.50;0.50;;;23.20;43.30;;;;;;5074354;28;20028;-74
2022/05/31 10:09:41;;;;;;;0.60;0.60;;;23.20;43.20;;;;;;5074124;28;20355;-74
2022/05/31 10:12:26;;;;;;;0.60;0.60;;;23.20;42.80;;;;;;5073768;28;20063;-74
2022/05/31 10:14:57;;;;;;;0.50;0.50;;;23.20;42.30;;;;;;5074119;28;20074;-74
2022/05/31 10:17:36;;;;;;;0.60;0.60;;;23.20;42.80;;;;;;5074378;28;20028;-74
2022/05/31 10:20:21;;;;;;;1.58;0.55;;;23.30;42.90;;;;;;5073969;28;20099;-74
2022/05/31 10:22:56;;;;;;;0.70;0.60;;;23.40;42.70;;;;;;5074392;28;20035;-74
2022/05/31 10:25:35;;;;;;;0.55;0.55;;;23.50;43.00;;;;;;5073886;28;20124;-74
2022/05/31 10:28:04;;;;;;;0.98;0.80;;;23.50;42.80;;;;;;5073617;28;20345;-73
2022/05/31 10:30:31;;;;;;;0.88;0.80;;;23.60;43.20;;;;;;5073995;28;20416;-74
2022/05/31 10:33:07;;;;;;;0.70;0.70;;;23.60;43.00;;;;;;5073849;28;20037;-83
2022/05/31 10:35:37;;;;;;;0.50;0.50;;;23.60;43.20;;;;;;5074026;28;20394;-74
2022/05/31 10:38:18;;;;;;;0.77;0.70;;;23.70;43.70;;;;;;5073645;28;20414;-75
2022/05/31 10:40:57;;;;;;;3.30;0.60;;;23.70;42.80;;;;;;5074003;28;20028;-75
2022/05/31 10:43:32;;;;;;;0.60;0.50;;;23.70;43.00;;;;;;5073880;28;20025;-74
2022/05/31 10:46:01;;;;;;;0.65;0.65;;;23.70;43.10;;;;;;5073187;28;20054;-82
2022/05/31 10:48:27;;;;;;;0.50;0.50;;;23.80;43.90;;;;;;5072275;28;20428;-74
2022/05/31 10:51:07;;;;;;;0.73;0.60;;;23.80;43.10;;;;;;5073355;28;20060;-74
2022/05/31 10:53:34;;;;;;;2.40;0.60;;;23.90;42.80;;;;;;5073251;28;20021;-74
2022/05/31 10:56:15;;;;;;;1.08;0.60;;;24.00;42.40;;;;;;5072073;28;20386;-80
2022/05/31 10:58:41;;;;;;;0.70;0.70;;;24.00;42.40;;;;;;5073510;28;20039;-74
2022/05/31 11:01:31;;;;;;;0.60;0.60;;;23.90;42.50;;;;;;5072921;28;20095;-74
2022/05/31 11:04:21;;;;;;;0.97;0.63;;;23.90;43.10;;;;;;5073436;28;20024;-75
2022/05/31 11:07:13;;;;;;;0.50;0.50;;;23.90;42.80;;;;;;5073366;28;20261;-75
2022/05/31 11:12:59;;;;;;;0.50;0.50;;;23.70;42.80;;;;;;5073000;28;20039;-75
2022/05/31 11:16:10;;;;;;;0.57;0.57;;;23.70;42.80;;;;;;5073456;28;20032;-74
2022/05/31 11:18:43;;;;;;;0.70;0.70;;;23.70;43.30;;;;;;5069264;28;20131;-74
2022/05/31 11:21:12;;;;;;;0.80;0.80;;;23.70;43.40;;;;;;5072863;28;20031;-74
2022/05/31 11:24:03;;;;;;;1.13;0.70;;;23.70;43.50;;;;;;5072819;28;20033;-74
2022/05/31 11:26:44;;;;;;;;;;;23.80;43.70;;;;;;5073643;28;20504;-74
2022/05/31 11:29:12;;;;;;;0.40;0.40;;;23.80;44.10;;;;;;5072640;28;19905;-74
2022/05/31 11:31:41;;;;;;;0.55;0.55;;;23.80;44.20;;;;;;5072932;28;20368;-75
2022/05/31 11:34:12;;;;;;;1.20;0.60;;;23.80;44.20;;;;;;5071783;28;20028;-75
2022/05/31 11:36:54;;;;;;;0.50;0.50;;;23.80;44.20;;;;;;5072738;28;20540;-74
2022/05/31 11:39:47;;;;;;;0.77;0.77;;;23.90;44.50;;;;;;5072443;28;20029;-73
2022/05/31 11:42:41;;;;;;;0.60;0.50;;;23.90;44.60;;;;;;5071958;28;20473;-74
2022/05/31 11:45:36;;;;;;;1.35;0.80;;;23.90;44.90;;;;;;5072293;28;20037;-74
2022/05/31 11:48:34;;;;;;;0.70;0.50;;;24.00;45.10;;;;;;5072642;28;20025;-74
2022/05/31 11:51:17;;;;;;;0.73;0.70;;;24.00;45.30;;;;;;5054427;28;20369;-74
2022/05/31 11:53:55;;;;;;;0.60;0.60;;;24.00;45.40;;;;;;5072176;28;20371;-73
2022/05/31 11:57:28;;;;;;;0.57;0.57;;;24.00;45.60;;;;;;5068556;28;20679;-73
2022/05/31 12:00:02;;;;;;;0.65;0.65;;;23.90;45.70;;;;;;4971145;28;20031;-73
2022/05/31 12:02:47;;;;;;;2.42;0.50;;;23.80;46.20;;;;;;4970998;28;20569;-74
2022/05/31 12:05:24;;;;;;;0.73;0.73;;;23.70;46.50;;;;;;5039936;28;20162;-73
2022/05/31 12:08:09;;;;;;;0.85;0.70;;;23.70;46.90;;;;;;5052379;28;20052;-73
2022/05/31 12:10:59;;;;;;;0.77;0.77;;;23.60;46.80;;;;;;5052413;28;20027;-74
2022/05/31 12:13:25;;;;;;;1.17;0.80;;;23.50;46.20;;;;;;5051885;28;20039;-74
2022/05/31 12:15:53;;;;;;;0.70;0.63;;;23.40;46.50;;;;;;5051400;28;20338;-74
2022/05/31 12:18:36;;;;;;;0.98;0.65;;;23.40;46.90;;;;;;5050548;28;20429;-74
2022/05/31 12:21:17;;;;;;;0.60;0.50;;;23.40;47.30;;;;;;5052012;28;20118;-74
2022/05/31 12:23:51;;;;;;;1.95;0.70;;;23.30;47.10;;;;;;5052201;28;20025;-73
2022/05/31 12:26:30;;;;;;;1.10;1.00;;;23.30;47.10;;;;;;5051597;28;20060;-73
2022/05/31 12:29:11;;;;;;;0.63;0.63;;;23.30;47.00;;;;;;5052150;28;20074;-73
2022/05/31 12:31:40;;;;;;;0.50;0.45;;;23.20;46.40;;;;;;5052071;28;20055;-73
2022/05/31 12:34:21;;;;;;;0.80;0.63;;;23.10;47.20;;;;;;5051557;28;20043;-76
2022/05/31 12:37:03;;;;;;;0.68;0.50;;;23.10;47.60;;;;;;5052075;28;20111;-74
2022/05/31 12:39:33;;;;;;;0.98;0.70;;;23.10;47.10;;;;;;5051072;28;20497;-74
2022/05/31 12:42:13;;;;;;;0.60;0.60;;;23.10;46.90;;;;;;5051943;28;20025;-74
2022/05/31 12:44:40;;;;;;;3.40;1.02;;;23.10;46.60;;;;;;5051532;28;20053;-74
2022/05/31 12:47:31;;;;;;;0.63;0.60;;;23.00;47.20;;;;;;5051970;28;20036;-73
2022/05/31 12:50:02;;;;;;;0.88;0.60;;;23.10;46.50;;;;;;5050758;28;20056;-73
2022/05/31 12:54:59;;;;;;;0.70;0.47;;;23.10;45.50;;;;;;5051998;28;19905;-74
2022/05/31 13:00:33;;;;;;;0.60;0.50;;;23.10;46.10;;;;;;5050947;28;20082;-73
2022/05/31 13:03:05;;;;;;;0.57;0.45;;;23.10;45.60;;;;;;5051995;28;20024;-75
2022/05/31 13:05:39;;;;;;;1.83;0.73;;;23.10;45.60;;;;;;5049836;28;20088;-73
2022/05/31 13:08:18;;;;;;;4.38;0.80;;;23.10;44.70;;;;;;5051762;28;20071;-74
2022/05/31 13:22:03;;;;;;;0.82;0.68;;;23.20;45.00;;;;;;5051657;28;20068;-74
2022/05/31 13:24:29;;;;;;;0.50;0.50;;;23.20;45.10;;;;;;5050910;28;20116;-75
2022/05/31 13:26:56;;;;;;;1.17;0.63;;;23.20;45.10;;;;;;5051793;28;20029;-75
2022/05/31 13:29:23;;;;;;;0.60;0.60;;;23.10;45.60;;;;;;5053510;28;20384;-74
2022/05/31 13:31:55;;;;;;;0.55;0.47;;;23.10;45.90;;;;;;5055352;28;20108;-74
2022/05/31 13:34:36;;;;;;;0.70;0.55;;;23.10;46.00;;;;;;5054669;28;20033;-74
2022/05/31 13:37:14;;;;;;;0.68;0.68;;;23.10;45.10;;;;;;5054760;28;20047;-74
2022/05/31 13:39:44;;;;;;;0.77;0.68;;;23.10;45.00;;;;;;5055696;28;20108;-74
2022/05/31 13:42:36;;;;;;;0.50;0.50;;;23.20;44.40;;;;;;5054893;28;20031;-74
2022/05/31 13:45:13;;;;;;;0.68;0.68;;;23.20;44.50;;;;;;5054926;28;20289;-74
2022/05/31 13:47:48;;;;;;;0.63;0.60;;;23.20;44.30;;;;;;5054772;28;20037;-74