Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:03;;;;;;;1.30;1.10;;;25.90;60.70;;;;;;4976024;28;20452;-86
2022/11/03 00:03:31;;;;;;;1.40;1.30;;;25.90;60.80;;;;;;4977157;28;20445;-86
2022/11/03 00:06:07;;;;;;;1.23;1.13;;;26.00;61.80;;;;;;4977071;28;20462;-86
2022/11/03 00:08:36;;;;;;;1.60;1.10;;;25.90;60.80;;;;;;4976979;28;20528;-85
2022/11/03 00:11:14;;;;;;;1.50;1.13;;;25.90;60.70;;;;;;4977000;28;20518;-86
2022/11/03 00:13:42;;;;;;;1.77;1.37;;;25.90;60.80;;;;;;4976928;28;20439;-86
2022/11/03 00:16:11;;;;;;;1.87;1.10;;;25.80;60.70;;;;;;4976746;28;20448;-86
2022/11/03 00:18:39;;;;;;;2.10;1.00;;;25.80;60.70;;;;;;4976732;28;20509;-86
2022/11/03 00:21:09;;;;;;;1.30;1.10;;;25.90;60.80;;;;;;4976552;28;20457;-86
2022/11/03 00:23:37;;;;;;;1.30;1.20;;;25.80;60.70;;;;;;4976782;28;20453;-85
2022/11/03 00:26:06;;;;;;;1.73;1.63;;;25.80;60.70;;;;;;4976430;28;20447;-86
2022/11/03 00:28:34;;;;;;;1.37;1.13;;;25.80;60.70;;;;;;4976689;28;20484;-86
2022/11/03 00:31:01;;;;;;;1.40;1.20;;;25.80;60.80;;;;;;4976501;28;20947;-86
2022/11/03 00:33:31;;;;;;;1.30;1.20;;;25.80;60.70;;;;;;4976573;28;20455;-86
2022/11/03 00:36:01;;;;;;;1.10;0.90;;;25.80;60.70;;;;;;4976769;28;20453;-86
2022/11/03 00:38:28;;;;;;;1.83;1.20;;;25.80;60.70;;;;;;4976082;28;20488;-86
2022/11/03 00:40:55;;;;;;;1.70;1.10;;;25.80;60.60;;;;;;4976419;28;20460;-86
2022/11/03 00:43:22;;;;;;;1.37;1.10;;;26.00;60.80;;;;;;4976396;28;20459;-86
2022/11/03 00:45:49;;;;;;;1.27;1.17;;;25.80;60.70;;;;;;4976048;28;20455;-86
2022/11/03 00:48:32;;;;;;;1.10;1.00;;;26.00;60.80;;;;;;4976337;28;20456;-86
2022/11/03 00:51:05;;;;;;;1.43;1.30;;;25.80;60.50;;;;;;4976050;28;20437;-86
2022/11/03 00:53:33;;;;;;;1.73;1.17;;;25.80;60.70;;;;;;4976238;28;20449;-85
2022/11/03 00:56:01;;;;;;;1.50;1.40;;;25.80;60.60;;;;;;4976255;28;20461;-86
2022/11/03 00:58:28;;;;;;;1.30;1.10;;;25.80;60.60;;;;;;4975973;28;20487;-86
2022/11/03 01:01:25;;;;;;;1.53;1.43;;;25.80;60.70;;;;;;4976030;28;20458;-86
2022/11/03 01:06:50;;;;;;;1.10;1.00;;;25.80;60.70;;;;;;4976057;28;20804;-86
2022/11/03 01:09:17;;;;;;;1.60;1.30;;;25.80;60.80;;;;;;4975993;28;20433;-86
2022/11/03 01:11:52;;;;;;;1.00;0.90;;;25.80;60.80;;;;;;4975617;28;20805;-86
2022/11/03 01:14:18;;;;;;;1.77;1.10;;;25.80;60.60;;;;;;4975878;28;20783;-86
2022/11/03 01:16:45;;;;;;;2.10;1.50;;;25.80;60.80;;;;;;4975911;28;20483;-85
2022/11/03 01:19:12;;;;;;;1.13;1.00;;;25.80;60.70;;;;;;4975687;28;20490;-86
2022/11/03 01:21:40;;;;;;;1.53;1.43;;;25.80;60.60;;;;;;4975343;28;20464;-86
2022/11/03 01:24:07;;;;;;;1.00;0.90;;;25.80;60.70;;;;;;4975627;28;20441;-86
2022/11/03 01:26:34;;;;;;;2.20;1.40;;;25.80;60.70;;;;;;4975638;28;20450;-86
2022/11/03 01:29:01;;;;;;;1.57;1.43;;;25.80;60.70;;;;;;4975513;28;20436;-86
2022/11/03 01:31:28;;;;;;;1.10;1.00;;;25.80;60.70;;;;;;4975517;28;20445;-86
2022/11/03 01:33:56;;;;;;;1.67;1.30;;;25.80;60.60;;;;;;4975134;28;20484;-86
2022/11/03 01:36:24;;;;;;;1.20;0.90;;;25.80;60.60;;;;;;4975475;28;20476;-86
2022/11/03 01:38:54;;;;;;;1.43;0.90;;;25.80;60.70;;;;;;4975282;28;20492;-86
2022/11/03 01:41:24;;;;;;;1.00;0.90;;;25.80;60.70;;;;;;4975415;28;20440;-86
2022/11/03 01:44:12;;;;;;;1.87;1.20;;;25.80;60.60;;;;;;4975442;28;20450;-86
2022/11/03 01:46:42;;;;;;;1.30;1.20;;;25.80;60.60;;;;;;4974857;28;20476;-86
2022/11/03 01:49:14;;;;;;;1.30;1.20;;;25.80;60.70;;;;;;4975295;28;20433;-86
2022/11/03 01:51:43;;;;;;;1.43;1.33;;;25.80;60.80;;;;;;4975259;28;20761;-86
2022/11/03 01:54:16;;;;;;;1.00;0.90;;;25.80;60.70;;;;;;4975103;28;20450;-86
2022/11/03 01:56:45;;;;;;;1.30;1.20;;;25.80;60.70;;;;;;4975211;28;20440;-86
2022/11/03 01:59:12;;;;;;;1.00;0.90;;;25.70;60.60;;;;;;4975120;28;20539;-86
2022/11/03 02:01:39;;;;;;;1.17;1.07;;;25.70;60.60;;;;;;4974774;28;20462;-86
2022/11/03 02:04:10;;;;;;;1.30;1.10;;;25.70;60.60;;;;;;4974788;28;20960;-85
2022/11/03 02:06:37;;;;;;;1.40;1.00;;;25.80;60.60;;;;;;4975032;28;20780;-85
2022/11/03 02:09:06;;;;;;;1.10;1.00;;;25.70;60.60;;;;;;4975066;28;20448;-86
2022/11/03 02:14:19;;;;;;;1.03;0.93;;;25.80;60.60;;;;;;4975102;28;20503;-86
2022/11/03 02:16:51;;;;;;;1.47;1.13;;;25.70;60.60;;;;;;4974650;28;20481;-86
2022/11/03 02:19:30;;;;;;;1.70;1.60;;;25.70;60.60;;;;;;4975703;28;20485;-86
2022/11/03 02:22:02;;;;;;;1.60;1.07;;;25.70;60.70;;;;;;4974948;28;20439;-86
2022/11/03 02:27:52;;;;;;;1.70;1.47;;;25.80;60.60;;;;;;4978830;28;20824;-86
2022/11/03 02:30:19;;;;;;;1.20;1.10;;;25.70;60.70;;;;;;4978832;28;20447;-86
2022/11/03 02:32:55;;;;;;;1.30;1.20;;;25.70;60.70;;;;;;4978820;28;20451;-85
2022/11/03 02:35:28;;;;;;;1.90;1.10;;;25.70;60.60;;;;;;4978777;28;20436;-86
2022/11/03 02:37:59;;;;;;;1.10;1.00;;;25.70;60.60;;;;;;4978632;28;20795;-86
2022/11/03 02:40:32;;;;;;;1.23;1.13;;;25.70;60.60;;;;;;4978349;28;20982;-86
2022/11/03 02:43:01;;;;;;;1.40;1.20;;;25.70;60.60;;;;;;4979374;28;20444;-85
2022/11/03 02:45:29;;;;;;;1.20;1.10;;;25.70;60.60;;;;;;4978760;28;20445;-86
2022/11/03 02:48:00;;;;;;;1.10;1.00;;;25.70;60.70;;;;;;4978370;28;20449;-86
2022/11/03 02:50:28;;;;;;;1.60;1.13;;;25.70;60.60;;;;;;4978549;28;20462;-86
2022/11/03 02:52:55;;;;;;;2.07;1.07;;;25.70;60.60;;;;;;4978424;28;20810;-85
2022/11/03 02:55:32;;;;;;;1.17;1.07;;;25.70;60.60;;;;;;4978083;28;20454;-86
2022/11/03 02:58:07;;;;;;;1.57;1.10;;;25.70;60.60;;;;;;4978306;28;20493;-86
2022/11/03 03:00:43;;;;;;;1.60;1.30;;;25.70;60.60;;;;;;4978351;28;20431;-86
2022/11/03 03:03:16;;;;;;;1.00;0.80;;;25.70;60.50;;;;;;4977966;28;20982;-85
2022/11/03 03:05:47;;;;;;;1.13;0.90;;;25.70;60.50;;;;;;4978201;28;20451;-86
2022/11/03 03:08:15;;;;;;;1.40;1.30;;;25.70;60.60;;;;;;4978222;28;20576;-86
2022/11/03 03:10:45;;;;;;;1.00;0.90;;;25.70;60.60;;;;;;4978127;28;20448;-86
2022/11/03 03:13:16;;;;;;;1.00;0.80;;;25.70;60.60;;;;;;4978110;28;20448;-85
2022/11/03 03:15:47;;;;;;;1.37;1.10;;;25.70;60.70;;;;;;4978000;28;20443;-85
2022/11/03 03:18:24;;;;;;;0.87;0.80;;;25.60;60.60;;;;;;4978101;28;20506;-86
2022/11/03 03:20:56;;;;;;;1.20;1.07;;;25.70;60.60;;;;;;4977649;28;20436;-86
2022/11/03 03:23:25;;;;;;;1.30;1.10;;;25.60;60.70;;;;;;4977881;28;20440;-86
2022/11/03 03:25:58;;;;;;;1.80;1.37;;;25.60;60.70;;;;;;4978285;28;20452;-86
2022/11/03 03:28:32;;;;;;;1.23;1.13;;;25.60;60.60;;;;;;4977822;28;20448;-86
2022/11/03 03:31:03;;;;;;;1.57;1.00;;;25.60;60.60;;;;;;4977576;28;20440;-85
2022/11/03 03:33:31;;;;;;;1.40;1.30;;;25.60;60.60;;;;;;4977742;28;20440;-86
2022/11/03 03:36:01;;;;;;;1.20;1.00;;;25.60;60.70;;;;;;4977190;28;20548;-86
2022/11/03 03:38:33;;;;;;;1.30;1.20;;;25.60;60.50;;;;;;4977603;28;20474;-86
2022/11/03 03:41:01;;;;;;;1.20;1.03;;;25.60;60.60;;;;;;4977563;28;20492;-85
2022/11/03 03:43:32;;;;;;;1.20;1.07;;;25.60;60.60;;;;;;4977535;28;20456;-86
2022/11/03 03:46:03;;;;;;;1.03;0.93;;;25.60;60.60;;;;;;4977953;28;20527;-86
2022/11/03 03:48:30;;;;;;;2.30;1.10;;;25.60;60.60;;;;;;4978220;28;20452;-86
2022/11/03 03:51:00;;;;;;;1.07;0.97;;;25.60;60.60;;;;;;4977426;28;20455;-86
2022/11/03 03:53:29;;;;;;;1.00;0.80;;;25.60;60.60;;;;;;4977035;28;20444;-85
2022/11/03 03:55:57;;;;;;;1.20;1.10;;;25.60;60.50;;;;;;4977025;28;20467;-86
2022/11/03 03:58:24;;;;;;;1.63;1.13;;;25.60;60.60;;;;;;4977133;28;20484;-85
2022/11/03 04:00:52;;;;;;;1.20;1.10;;;25.60;60.60;;;;;;4977231;28;20456;-86
2022/11/03 04:03:21;;;;;;;1.40;1.07;;;25.60;60.60;;;;;;4977154;28;20468;-86
2022/11/03 04:05:48;;;;;;;1.10;1.00;;;25.60;60.70;;;;;;4976824;28;20447;-86
2022/11/03 04:08:16;;;;;;;1.10;0.90;;;25.60;60.50;;;;;;4977062;28;20550;-86
2022/11/03 04:22:15;;;;;;;0.90;0.80;;;25.60;60.50;;;;;;4976818;28;20531;-85
2022/11/03 04:24:32;;;;;;;1.13;1.00;;;25.50;60.70;;;;;;4976649;28;20922;-86
2022/11/03 04:27:12;;;;;;;1.13;1.03;;;25.50;60.70;;;;;;4977532;28;20855;-86
2022/11/03 04:29:39;;;;;;;1.20;0.90;;;25.50;60.70;;;;;;4976691;28;20443;-87
2022/11/03 04:32:14;;;;;;;1.10;1.00;;;25.50;60.70;;;;;;4976649;28;20876;-87
2022/11/03 04:34:41;;;;;;;1.30;1.10;;;25.60;60.70;;;;;;4976332;28;20436;-86
2022/11/03 04:37:11;;;;;;;1.57;1.47;;;25.50;60.60;;;;;;4976242;28;20544;-85
2022/11/03 04:39:38;;;;;;;1.10;1.00;;;25.60;60.80;;;;;;4976149;28;20584;-86
2022/11/03 04:42:16;;;;;;;1.10;1.00;;;25.50;60.70;;;;;;4976070;28;20473;-86
2022/11/03 04:44:43;;;;;;;1.10;1.00;;;25.60;60.70;;;;;;4976399;28;20429;-86
2022/11/03 04:47:13;;;;;;;1.17;0.73;;;25.50;61.50;;;;;;4975724;28;20445;-86
2022/11/03 04:49:40;;;;;;;1.10;1.00;;;25.60;60.70;;;;;;4976326;28;20552;-86
2022/11/03 04:52:13;;;;;;;1.00;0.90;;;25.50;60.70;;;;;;4976214;28;20508;-86
2022/11/03 04:54:40;;;;;;;1.40;1.00;;;25.60;60.70;;;;;;4976467;28;20441;-86
2022/11/03 04:57:11;;;;;;;1.43;1.10;;;25.50;60.70;;;;;;4975848;28;20480;-86
2022/11/03 04:59:38;;;;;;;1.10;1.00;;;25.60;60.70;;;;;;4976056;28;20476;-86
2022/11/03 05:02:12;;;;;;;0.83;0.80;;;25.50;60.70;;;;;;4976128;28;20455;-86
2022/11/03 05:04:39;;;;;;;1.03;0.93;;;25.50;60.70;;;;;;4976053;28;20436;-86
2022/11/03 05:07:24;;;;;;;1.00;0.90;;;25.50;60.50;;;;;;4958618;28;21007;-85
2022/11/03 05:09:51;;;;;;;1.53;0.90;;;25.60;60.70;;;;;;4976270;28;20439;-86
2022/11/03 05:12:19;;;;;;;0.90;0.70;;;25.50;60.60;;;;;;4975556;28;20452;-86
2022/11/03 05:14:47;;;;;;;1.80;1.23;;;25.50;60.60;;;;;;4975466;28;20462;-86
2022/11/03 05:17:23;;;;;;;1.10;0.93;;;25.50;60.60;;;;;;4975451;28;21010;-86
2022/11/03 05:26:35;;;;;;;1.40;1.00;;;25.50;60.70;;;;;;4975313;28;20404;-85
2022/11/03 05:29:04;;;;;;;0.90;0.80;;;25.50;60.90;;;;;;4975443;28;20451;-85
2022/11/03 05:31:34;;;;;;;1.00;0.90;;;25.50;60.90;;;;;;4975092;28;20503;-85
2022/11/03 05:34:12;;;;;;;1.10;1.00;;;25.50;60.80;;;;;;4975485;28;20436;-85
2022/11/03 05:36:39;;;;;;;1.10;0.80;;;25.50;60.80;;;;;;4975587;28;20444;-86
2022/11/03 05:39:29;;;;;;;1.03;0.93;;;25.50;60.80;;;;;;4975016;28;20492;-87
2022/11/03 05:41:57;;;;;;;1.03;0.80;;;25.50;60.70;;;;;;4975330;28;20788;-86
2022/11/03 05:44:32;;;;;;;0.93;0.77;;;25.50;60.80;;;;;;4975342;28;20535;-86
2022/11/03 05:47:00;;;;;;;1.03;0.90;;;25.50;60.80;;;;;;4975287;28;20448;-86
2022/11/03 05:49:30;;;;;;;0.93;0.83;;;25.50;60.80;;;;;;4975235;28;20451;-86
2022/11/03 05:51:57;;;;;;;1.00;0.90;;;25.50;60.70;;;;;;4975170;28;20820;-86
2022/11/03 05:54:26;;;;;;;1.00;0.90;;;25.50;60.70;;;;;;4975212;28;20445;-87
2022/11/03 05:56:53;;;;;;;1.63;0.97;;;25.50;60.80;;;;;;4974874;28;20448;-86
2022/11/03 05:59:25;;;;;;;1.13;1.00;;;25.50;60.90;;;;;;4974712;28;20486;-86
2022/11/03 06:01:53;;;;;;;0.90;0.80;;;25.50;60.90;;;;;;4975207;28;20453;-86
2022/11/03 06:04:23;;;;;;;1.00;0.90;;;25.50;60.90;;;;;;4975070;28;20460;-86
2022/11/03 06:06:54;;;;;;;1.90;0.93;;;25.50;60.90;;;;;;4975128;28;20795;-86
2022/11/03 06:09:23;;;;;;;1.40;0.90;;;25.50;60.90;;;;;;4974986;28;20439;-86
2022/11/03 06:11:51;;;;;;;1.10;1.00;;;25.50;60.90;;;;;;4975545;28;20454;-86
2022/11/03 06:14:20;;;;;;;1.10;0.90;;;25.50;60.90;;;;;;4974997;28;20451;-86
2022/11/03 06:16:49;;;;;;;1.10;1.00;;;25.50;61.00;;;;;;4974662;28;20491;-86
2022/11/03 06:19:22;;;;;;;1.10;0.70;;;25.50;61.10;;;;;;4974905;28;20485;-86
2022/11/03 06:21:51;;;;;;;1.20;0.87;;;25.50;61.10;;;;;;4975635;28;20444;-86
2022/11/03 06:24:21;;;;;;;3.03;1.07;;;25.50;61.10;;;;;;4974959;28;20445;-85
2022/11/03 06:26:49;;;;;;;1.00;0.90;;;25.50;61.20;;;;;;4974774;28;20938;-86
2022/11/03 06:29:18;;;;;;;1.10;1.00;;;25.50;61.20;;;;;;4974714;28;20456;-86
2022/11/03 06:31:47;;;;;;;1.00;0.90;;;25.50;61.20;;;;;;4974693;28;20454;-86
2022/11/03 06:34:29;;;;;;;1.30;0.80;;;25.60;61.40;;;;;;4974924;28;20520;-85
2022/11/03 06:37:01;;;;;;;1.00;0.87;;;25.50;61.20;;;;;;4974477;28;20436;-86
2022/11/03 06:39:28;;;;;;;0.87;0.80;;;25.50;61.40;;;;;;4974388;28;20480;-86
2022/11/03 06:41:55;;;;;;;2.70;1.03;;;25.50;61.60;;;;;;4974644;28;20448;-86
2022/11/03 06:44:25;;;;;;;1.50;1.00;;;25.50;61.60;;;;;;4974788;28;20452;-86
2022/11/03 06:46:54;;;;;;;1.27;1.03;;;25.50;61.40;;;;;;4975530;28;20791;-86
2022/11/03 06:49:29;;;;;;;1.37;1.20;;;25.50;61.40;;;;;;4974675;28;20451;-86
2022/11/03 06:52:02;;;;;;;1.60;1.00;;;25.50;61.30;;;;;;4975369;28;20525;-86
2022/11/03 06:54:28;;;;;;;0.93;0.90;;;25.50;61.50;;;;;;4974716;28;20782;-86
2022/11/03 06:56:55;;;;;;;1.30;1.20;;;25.50;61.70;;;;;;4974239;28;20798;-86
2022/11/03 06:59:22;;;;;;;1.13;1.03;;;25.50;61.70;;;;;;4974156;28;20983;-86
2022/11/03 07:01:55;;;;;;;1.67;1.10;;;25.50;61.60;;;;;;4974550;28;20452;-86
2022/11/03 07:04:27;;;;;;;0.97;0.83;;;25.50;61.80;;;;;;4974538;28;20432;-87
2022/11/03 07:06:59;;;;;;;1.00;0.90;;;25.50;61.90;;;;;;4974196;28;20450;-87
2022/11/03 07:09:26;;;;;;;1.30;1.20;;;25.50;61.90;;;;;;4975274;28;20433;-87
2022/11/03 07:11:55;;;;;;;1.10;0.90;;;25.50;61.90;;;;;;4978588;28;20444;-86
2022/11/03 07:14:25;;;;;;;1.63;1.20;;;25.50;61.90;;;;;;4978035;28;20470;-87
2022/11/03 07:16:54;;;;;;;1.20;0.80;;;25.50;61.80;;;;;;4977953;28;20483;-87
2022/11/03 07:19:24;;;;;;;0.90;0.80;;;25.50;61.90;;;;;;4977906;28;20484;-83
2022/11/03 07:21:53;;;;;;;1.00;0.90;;;25.50;61.90;;;;;;4977868;28;20510;-85
2022/11/03 07:24:23;;;;;;;1.80;1.00;;;25.50;62.00;;;;;;4977826;28;20440;-85
2022/11/03 07:26:56;;;;;;;2.43;1.00;;;25.70;62.90;;;;;;4977796;28;20823;-85
2022/11/03 07:29:27;;;;;;;1.20;1.00;;;25.50;61.90;;;;;;4977448;28;20444;-85
2022/11/03 07:31:54;;;;;;;1.07;0.90;;;25.50;61.90;;;;;;4977552;28;20467;-84
2022/11/03 07:34:25;;;;;;;1.20;0.90;;;25.50;61.90;;;;;;4978026;28;20463;-85
2022/11/03 07:36:52;;;;;;;5.37;1.23;;;25.50;61.90;;;;;;4977485;28;20467;-84
2022/11/03 07:39:21;;;;;;;0.93;0.80;;;25.50;62.00;;;;;;4977411;28;20450;-84
2022/11/03 07:41:48;;;;;;;1.40;0.87;;;25.50;61.90;;;;;;4977428;28;20445;-84
2022/11/03 07:44:20;;;;;;;1.17;0.83;;;25.50;62.00;;;;;;4977431;28;20441;-85
2022/11/03 07:46:48;;;;;;;1.27;1.17;;;25.50;61.90;;;;;;4977218;28;20482;-85
2022/11/03 07:49:24;;;;;;;1.20;1.10;;;25.50;61.90;;;;;;4977725;28;20787;-84
2022/11/03 07:51:53;;;;;;;1.00;0.90;;;25.50;61.90;;;;;;4977464;28;20431;-84
2022/11/03 07:54:23;;;;;;;1.40;0.90;;;25.70;62.10;;;;;;4977368;28;20786;-83
2022/11/03 07:56:53;;;;;;;0.80;0.70;;;25.50;62.00;;;;;;4977352;28;20428;-84
2022/11/03 07:59:22;;;;;;;1.33;1.00;;;25.60;62.00;;;;;;4977138;28;20955;-84
2022/11/03 08:01:50;;;;;;;1.40;0.93;;;25.50;61.90;;;;;;4977217;28;20474;-84
2022/11/03 08:04:25;;;;;;;1.20;1.00;;;25.50;61.90;;;;;;4977066;28;20479;-84
2022/11/03 08:06:56;;;;;;;1.60;0.90;;;25.60;61.90;;;;;;4977092;28;20440;-85
2022/11/03 08:09:25;;;;;;;1.57;1.00;;;25.60;61.90;;;;;;4977023;28;20451;-85
2022/11/03 08:11:51;;;;;;;1.63;0.70;;;25.60;61.90;;;;;;4977040;28;20507;-85
2022/11/03 08:14:18;;;;;;;1.00;0.90;;;25.60;61.70;;;;;;4976925;28;20449;-85
2022/11/03 08:16:45;;;;;;;1.77;0.83;;;25.70;61.80;;;;;;4976624;28;20505;-85
2022/11/03 08:19:12;;;;;;;18.23;3.27;;;25.60;61.70;;;;;;4976563;28;20532;-86
2022/11/03 08:21:39;;;;;;;33.43;9.40;;;25.70;61.70;;;;;;4975841;28;20453;-85
2022/11/03 08:24:06;;;;;;;62.73;17.63;;;25.70;61.60;;;;;;4976767;28;20448;-85
2022/11/03 08:26:34;;;;;;;50.27;15.10;;;25.60;61.90;;;;;;4976772;28;20444;-85
2022/11/03 08:29:00;;;;;;;42.63;13.30;;;25.60;61.50;;;;;;4976377;28;20455;-85
2022/11/03 08:31:27;;;;;;;28.73;7.37;;;25.60;61.10;;;;;;4976387;28;20459;-85
2022/11/03 08:33:54;;;;;;;13.77;5.53;;;25.50;60.80;;;;;;4976550;28;20800;-85
2022/11/03 08:36:21;;;;;;;24.93;6.00;;;25.60;60.40;;;;;;4976589;28;20448;-85
2022/11/03 08:38:47;;;;;;;21.93;9.73;;;25.60;60.60;;;;;;4976460;28;20448;-85
2022/11/03 08:41:14;;;;;;;34.30;8.63;;;25.60;60.60;;;;;;4976382;28;20495;-84
2022/11/03 08:43:42;;;;;;;22.20;7.77;;;25.50;60.50;;;;;;4976131;28;20936;-86
2022/11/03 08:46:09;;;;;;;28.60;7.20;;;25.50;60.20;;;;;;4976343;28;20447;-87
2022/11/03 08:48:36;;;;;;;20.53;7.50;;;25.40;60.20;;;;;;4976584;28;20454;-87
2022/11/03 08:51:03;;;;;;;14.83;6.10;;;25.30;60.40;;;;;;4976246;28;20448;-87
2022/11/03 08:53:30;;;;;;;17.53;4.27;;;25.30;60.20;;;;;;4976236;28;20455;-84
2022/11/03 08:55:57;;;;;;;17.10;4.50;;;25.30;60.00;;;;;;4976191;28;20445;-84
2022/11/03 08:58:23;;;;;;;24.73;5.13;;;25.40;60.30;;;;;;4976102;28;20447;-83
2022/11/03 09:00:51;;;;;;;17.00;5.33;;;25.20;60.30;;;;;;4976126;28;20492;-85
2022/11/03 09:03:18;;;;;;;17.70;5.37;;;25.30;60.50;;;;;;4975792;28;20538;-85
2022/11/03 09:05:45;;;;;;;13.40;4.40;;;25.20;60.40;;;;;;4976026;28;20472;-89
2022/11/03 09:08:12;;;;;;;11.80;3.50;;;25.20;60.40;;;;;;4975752;28;20458;-89
2022/11/03 09:10:39;;;;;;;16.30;4.40;;;25.20;60.30;;;;;;4975961;28;20448;-90
2022/11/03 09:13:06;;;;;;;18.77;5.40;;;25.30;60.10;;;;;;4975985;28;20567;-90
2022/11/03 09:18:56;;;;;;;12.33;4.17;;;25.50;60.30;;;;;;4955312;29;20468;-95
2022/11/03 09:21:23;;;;;;;15.80;4.60;;;25.50;60.70;;;;;;4956977;29;20500;-91
2022/11/03 09:23:49;;;;;;;10.43;4.73;;;25.60;60.70;;;;;;4956091;29;20524;-89
2022/11/03 09:26:16;;;;;;;12.73;5.17;;;25.60;60.60;;;;;;4956654;29;20446;-89
2022/11/03 09:28:43;;;;;;;9.80;4.57;;;25.60;60.60;;;;;;4956372;29;20452;-88
2022/11/03 09:31:10;;;;;;;8.70;4.83;;;25.60;60.60;;;;;;4956374;29;20827;-88
2022/11/03 09:33:37;;;;;;;12.43;4.63;;;25.70;60.60;;;;;;4954664;28;20908;-88
2022/11/03 09:36:05;;;;;;;13.80;4.47;;;25.70;60.60;;;;;;4956754;29;20448;-90
2022/11/03 09:38:32;;;;;;;11.10;4.13;;;25.70;60.70;;;;;;4956170;28;20449;-88
2022/11/03 09:41:00;;;;;;;12.00;4.70;;;25.70;60.20;;;;;;4955802;29;20909;-89
2022/11/03 09:43:26;;;;;;;12.33;4.87;;;25.70;60.20;;;;;;4955751;29;20551;-89
2022/11/03 09:45:54;;;;;;;7.50;4.23;;;25.70;60.40;;;;;;4956096;29;20547;-89
2022/11/03 09:48:20;;;;;;;10.50;3.93;;;25.70;60.50;;;;;;4956578;29;20457;-88
2022/11/03 09:50:50;;;;;;;11.90;4.40;;;25.70;61.40;;;;;;4955639;29;20473;-89
2022/11/03 09:53:19;;;;;;;7.27;3.20;;;25.80;60.50;;;;;;4955920;29;20449;-90
2022/11/03 09:55:45;;;;;;;7.93;4.07;;;25.80;60.40;;;;;;4955952;29;20507;-89
2022/11/03 09:58:14;;;;;;;7.73;3.50;;;25.90;60.40;;;;;;4955968;29;20452;-89
2022/11/03 10:00:42;;;;;;;15.93;5.03;;;25.90;60.40;;;;;;4955811;29;20492;-89
2022/11/03 10:03:11;;;;;;;9.73;3.67;;;25.90;60.40;;;;;;4956048;29;20454;-88
2022/11/03 10:05:39;;;;;;;13.10;3.73;;;25.90;60.40;;;;;;4955810;29;20529;-89
2022/11/03 10:08:11;;;;;;;11.13;4.80;;;25.90;60.50;;;;;;4955771;29;20458;-89
2022/11/03 10:10:40;;;;;;;8.47;3.83;;;26.00;60.70;;;;;;4955788;29;20437;-89
2022/11/03 10:13:11;;;;;;;7.57;3.47;;;25.90;60.70;;;;;;4955770;29;20442;-89
2022/11/03 10:15:40;;;;;;;10.50;3.80;;;25.90;60.70;;;;;;4955755;29;20452;-89
2022/11/03 10:18:08;;;;;;;7.80;3.53;;;25.90;60.80;;;;;;4959162;28;20879;-89
2022/11/03 10:20:35;;;;;;;4.83;2.67;;;25.90;60.90;;;;;;4974549;28;20481;-89
2022/11/03 10:23:02;;;;;;;4.33;2.80;;;25.80;60.90;;;;;;4974946;28;20451;-89
2022/11/03 10:25:35;;;;;;;7.77;3.60;;;25.80;60.90;;;;;;4974526;28;20948;-90
2022/11/03 10:28:18;;;;;;;8.70;3.53;;;25.80;61.00;;;;;;4974638;28;20430;-89
2022/11/03 10:30:53;;;;;;;7.87;3.77;;;25.80;61.10;;;;;;4974876;28;20495;-89
2022/11/03 10:33:28;;;;;;;5.27;3.07;;;25.80;61.20;;;;;;4974937;28;20444;-89
2022/11/03 10:35:56;;;;;;;11.40;3.73;;;25.80;61.20;;;;;;4974777;28;20514;-90
2022/11/03 10:38:30;;;;;;;5.10;2.57;;;25.70;61.20;;;;;;4974483;28;20479;-88
2022/11/03 10:41:09;;;;;;;7.70;3.10;;;25.70;61.10;;;;;;4974709;28;20473;-89
2022/11/03 10:43:37;;;;;;;7.80;3.10;;;25.60;60.90;;;;;;4974534;28;20463;-90
2022/11/03 10:46:18;;;;;;;5.47;3.53;;;25.70;61.10;;;;;;4977374;28;20449;-89
2022/11/03 10:49:01;;;;;;;6.57;3.53;;;25.70;61.10;;;;;;4978586;28;20451;-89
2022/11/03 10:51:28;;;;;;;6.10;2.90;;;25.80;61.40;;;;;;4978462;28;20460;-89
2022/11/03 10:53:55;;;;;;;6.23;2.97;;;25.60;61.10;;;;;;4978447;28;20448;-89
2022/11/03 10:56:22;;;;;;;8.97;3.50;;;25.60;61.10;;;;;;4978793;28;20448;-89
2022/11/03 10:58:52;;;;;;;8.80;3.00;;;25.60;61.20;;;;;;4961372;28;20452;-89
2022/11/03 11:01:18;;;;;;;7.00;2.47;;;25.60;61.30;;;;;;4978204;28;20520;-89
2022/11/03 11:03:45;;;;;;;8.27;3.40;;;25.60;61.40;;;;;;4978475;28;20503;-89
2022/11/03 11:06:25;;;;;;;6.40;3.03;;;25.60;61.30;;;;;;4978262;28;20445;-89
2022/11/03 11:08:56;;;;;;;5.17;2.97;;;25.60;61.30;;;;;;4977827;28;20453;-89
2022/11/03 11:11:23;;;;;;;9.93;3.93;;;25.60;61.40;;;;;;4978104;28;20850;-89
2022/11/03 11:14:22;;;;;;;2.90;2.13;;;25.50;61.30;;;;;;4978046;28;20506;-89
2022/11/03 11:16:51;;;;;;;10.87;3.50;;;25.60;61.30;;;;;;4977788;28;20439;-89
2022/11/03 11:19:22;;;;;;;3.77;2.47;;;25.60;61.40;;;;;;4977678;28;20483;-90
2022/11/03 11:22:14;;;;;;;5.20;2.87;;;25.60;61.50;;;;;;4977819;28;20554;-90
2022/11/03 11:24:58;;;;;;;6.20;3.00;;;25.60;61.30;;;;;;4978163;28;20441;-89
2022/11/03 11:27:46;;;;;;;4.83;2.67;;;25.60;61.30;;;;;;4977554;28;20633;-89
2022/11/03 11:30:46;;;;;;;6.57;2.83;;;25.60;61.40;;;;;;4977569;28;20995;-89
2022/11/03 11:33:22;;;;;;;5.87;2.37;;;25.60;61.40;;;;;;4977817;28;20456;-89
2022/11/03 11:36:08;;;;;;;3.60;2.60;;;25.50;61.50;;;;;;4977749;28;20440;-89
2022/11/03 11:39:09;;;;;;;6.30;2.77;;;25.50;61.70;;;;;;4977375;28;20443;-89
2022/11/03 11:42:12;;;;;;;7.03;2.67;;;25.60;61.70;;;;;;4977572;28;20514;-89
2022/11/03 11:45:06;;;;;;;4.87;2.43;;;25.60;61.80;;;;;;4977623;28;20833;-89
2022/11/03 11:47:47;;;;;;;4.13;2.00;;;25.70;61.80;;;;;;4977259;28;20909;-89
2022/11/03 11:50:28;;;;;;;3.87;2.00;;;25.70;61.80;;;;;;4977550;28;20437;-89
2022/11/03 11:53:11;;;;;;;3.80;2.30;;;25.70;61.70;;;;;;4977174;28;20479;-90
2022/11/03 11:55:42;;;;;;;5.17;2.90;;;25.80;61.70;;;;;;4977156;28;20974;-90
2022/11/03 11:58:23;;;;;;;3.97;2.60;;;25.80;61.70;;;;;;4976215;28;20434;-89
2022/11/03 12:00:56;;;;;;;4.90;2.63;;;25.80;61.60;;;;;;4977295;28;20955;-89
2022/11/03 12:03:29;;;;;;;1.83;1.40;;;25.80;61.60;;;;;;4977267;28;20437;-89
2022/11/03 12:05:57;;;;;;;4.00;2.30;;;25.80;61.60;;;;;;4977142;28;20437;-90
2022/11/03 12:08:28;;;;;;;5.10;2.33;;;25.90;61.50;;;;;;4976894;28;20470;-89
2022/11/03 12:10:57;;;;;;;3.80;2.33;;;25.90;61.60;;;;;;4977160;28;20448;-89
2022/11/03 12:13:40;;;;;;;4.00;2.17;;;25.90;61.60;;;;;;4977090;28;20782;-89
2022/11/03 12:16:07;;;;;;;3.50;2.10;;;26.00;61.70;;;;;;4977068;28;20441;-89
2022/11/03 12:18:38;;;;;;;2.83;2.10;;;26.00;61.80;;;;;;4978209;28;20564;-96
2022/11/03 12:21:08;;;;;;;4.97;2.70;;;26.00;61.70;;;;;;4979308;28;20516;-93
2022/11/03 12:23:41;;;;;;;2.47;2.07;;;26.00;61.60;;;;;;4978230;28;20473;-87
2022/11/03 12:26:16;;;;;;;4.60;2.43;;;26.00;61.60;;;;;;4976879;28;20444;-87
2022/11/03 12:28:42;;;;;;;3.10;2.17;;;26.00;61.60;;;;;;4976489;28;20444;-87
2022/11/03 12:31:09;;;;;;;6.33;2.63;;;26.00;61.60;;;;;;4976416;28;20473;-87
2022/11/03 12:33:36;;;;;;;3.07;1.63;;;26.00;61.60;;;;;;4976603;28;20552;-87
2022/11/03 12:36:03;;;;;;;4.13;2.53;;;26.00;61.60;;;;;;4976618;28;20522;-87
2022/11/03 12:38:31;;;;;;;3.23;1.50;;;26.00;61.60;;;;;;4976224;28;20448;-83
2022/11/03 12:41:19;;;;;;;3.70;2.10;;;26.00;61.40;;;;;;4976371;28;20491;-86
2022/11/03 12:43:46;;;;;;;7.33;1.70;;;25.90;60.60;;;;;;4976096;28;20441;-86
2022/11/03 12:46:13;;;;;;;7.10;2.20;;;25.90;61.10;;;;;;4976462;28;20472;-87
2022/11/03 12:48:42;;;;;;;4.50;1.80;;;25.90;61.30;;;;;;4976998;28;20453;-86
2022/11/03 12:51:10;;;;;;;2.53;1.73;;;25.90;61.40;;;;;;4976279;28;20460;-86
2022/11/03 12:53:39;;;;;;;4.60;1.97;;;25.90;61.40;;;;;;4976198;28;20455;-86
2022/11/03 12:56:07;;;;;;;4.53;1.37;;;25.90;61.40;;;;;;4975888;28;20500;-86
2022/11/03 12:58:34;;;;;;;5.20;2.20;;;25.90;61.40;;;;;;4976172;28;20449;-86
2022/11/03 13:01:00;;;;;;;4.17;1.73;;;25.90;61.40;;;;;;4976003;28;20881;-86
2022/11/03 13:03:28;;;;;;;4.40;1.70;;;25.90;61.40;;;;;;4976017;28;20448;-86
2022/11/03 13:05:54;;;;;;;2.33;1.60;;;25.90;61.40;;;;;;4975703;28;20952;-86
2022/11/03 13:08:21;;;;;;;3.00;1.77;;;25.90;61.30;;;;;;4975177;28;20544;-86
2022/11/03 13:10:50;;;;;;;4.33;1.90;;;25.90;61.30;;;;;;4976637;28;20459;-86
2022/11/03 13:13:16;;;;;;;2.50;1.70;;;25.80;61.30;;;;;;4975882;28;20457;-86
2022/11/03 13:15:43;;;;;;;3.03;1.57;;;25.90;61.40;;;;;;4975538;28;20440;-86
2022/11/03 13:18:10;;;;;;;2.50;1.63;;;25.90;61.40;;;;;;4975402;28;20978;-86
2022/11/03 13:20:37;;;;;;;2.70;1.40;;;25.90;61.40;;;;;;4975459;28;20928;-86
2022/11/03 13:23:05;;;;;;;1.80;1.53;;;25.90;61.40;;;;;;4975810;28;20551;-86
2022/11/03 13:25:32;;;;;;;3.90;1.67;;;25.80;61.30;;;;;;4975697;28;20449;-87
2022/11/03 13:28:01;;;;;;;2.47;1.50;;;25.80;61.30;;;;;;4975666;28;20591;-86
2022/11/03 13:30:28;;;;;;;2.83;1.30;;;25.80;61.30;;;;;;4975986;28;20452;-87
2022/11/03 13:32:55;;;;;;;3.30;1.60;;;25.80;61.30;;;;;;4975656;28;20577;-86