Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:38;;;;;;;6.72;1.42;;;;;;;;;;4994895;28;20173;-75
2023/12/26 00:03:06;;;;;;;3.65;1.23;;;;;;;;;;4994916;28;20089;-75
2023/12/26 00:05:35;;;;;;;4.07;1.30;;;;;;;;;;4989972;28;20118;-75
2023/12/26 00:08:05;;;;;;;4.13;1.40;;;;;;;;;;4987867;28;20417;-75
2023/12/26 00:10:31;;;;;;;3.10;1.15;;;;;;;;;;4987928;28;20069;-75
2023/12/26 00:12:59;;;;;;;3.47;1.40;;;;;;;;;;4993086;28;20050;-75
2023/12/26 00:15:25;;;;;;;3.70;1.20;;;;;;;;;;4986021;28;20069;-75
2023/12/26 00:17:51;;;;;;;4.50;1.08;;;;;;;;;;4982352;28;20054;-74
2023/12/26 00:20:18;;;;;;;3.38;1.10;;;;;;;;;;4991898;28;20054;-75
2023/12/26 00:22:44;;;;;;;3.42;1.30;;;;;;;;;;4986471;28;20046;-75
2023/12/26 00:25:11;;;;;;;3.58;1.08;;;;;;;;;;4967491;28;20487;-75
2023/12/26 00:27:39;;;;;;;2.80;1.10;;;;;;;;;;4991010;28;20050;-75
2023/12/26 00:30:06;;;;;;;3.70;1.08;;;;;;;;;;4984400;28;20085;-75
2023/12/26 00:32:32;;;;;;;3.58;1.10;;;;;;;;;;4984898;28;20129;-75
2023/12/26 00:34:58;;;;;;;2.67;1.00;;;;;;;;;;4989946;28;20093;-75
2023/12/26 00:37:24;;;;;;;4.20;0.90;;;;;;;;;;4991225;28;20415;-75
2023/12/26 00:39:50;;;;;;;5.18;1.20;;;;;;;;;;4993031;28;20042;-74
2023/12/26 00:42:16;;;;;;;2.83;1.00;;;;;;;;;;4994667;28;20535;-75
2023/12/26 00:44:42;;;;;;;3.75;1.20;;;;;;;;;;4993928;28;20034;-75
2023/12/26 00:47:08;;;;;;;3.75;0.82;;;;;;;;;;4991985;28;20038;-74
2023/12/26 00:49:35;;;;;;;3.10;0.90;;;;;;;;;;4994347;28;20412;-75
2023/12/26 00:52:01;;;;;;;3.35;1.08;;;;;;;;;;4994448;28;20056;-75
2023/12/26 00:54:27;;;;;;;2.58;1.00;;;;;;;;;;4976747;28;20078;-75
2023/12/26 00:56:53;;;;;;;2.25;0.80;;;;;;;;;;4993610;28;20050;-75
2023/12/26 00:59:20;;;;;;;3.13;0.82;;;;;;;;;;4992223;28;20136;-75
2023/12/26 01:01:46;;;;;;;2.15;0.90;;;;;;;;;;4994163;28;20046;-75
2023/12/26 01:04:12;;;;;;;2.60;0.80;;;;;;;;;;4994144;28;20423;-75
2023/12/26 01:06:38;;;;;;;2.72;1.10;;;;;;;;;;4993946;28;20035;-75
2023/12/26 01:09:04;;;;;;;1.63;0.60;;;;;;;;;;4994097;28;20168;-75
2023/12/26 01:11:30;;;;;;;2.97;0.80;;;;;;;;;;4993869;28;20053;-75
2023/12/26 01:13:56;;;;;;;3.03;0.70;;;;;;;;;;4987559;28;20060;-74
2023/12/26 01:16:27;;;;;;;1.33;0.60;;;;;;;;;;4983151;28;20062;-75
2023/12/26 01:18:53;;;;;;;2.47;0.55;;;;;;;;;;4964039;28;20038;-75
2023/12/26 01:21:19;;;;;;;4.28;0.52;;;;;;;;;;4971588;28;20122;-74
2023/12/26 01:23:45;;;;;;;1.48;0.50;;;;;;;;;;4987189;28;20047;-75
2023/12/26 01:26:12;;;;;;;2.70;0.57;;;;;;;;;;4987489;28;20046;-74
2023/12/26 01:28:38;;;;;;;1.83;0.50;;;;;;;;;;4985313;28;20046;-75
2023/12/26 01:31:05;;;;;;;1.40;0.50;;;;;;;;;;4994906;28;20078;-75
2023/12/26 01:33:31;;;;;;;2.38;0.50;;;;;;;;;;4994352;28;20043;-75
2023/12/26 01:35:58;;;;;;;2.03;0.52;;;;;;;;;;4986787;28;20082;-75
2023/12/26 01:38:25;;;;;;;1.95;0.40;;;;;;;;;;4978117;28;20488;-75
2023/12/26 01:40:51;;;;;;;3.15;0.60;;;;;;;;;;4988049;28;20074;-75
2023/12/26 01:43:17;;;;;;;2.58;0.50;;;;;;;;;;4980984;28;20057;-75
2023/12/26 01:45:43;;;;;;;2.45;0.45;;;;;;;;;;4996196;28;20057;-75
2023/12/26 01:48:10;;;;;;;2.72;0.60;;;;;;;;;;4987473;28;20042;-75
2023/12/26 01:50:36;;;;;;;1.30;0.50;;;;;;;;;;4992828;28;20044;-75
2023/12/26 01:53:03;;;;;;;5.47;0.70;;;;;;;;;;4992405;28;20046;-75
2023/12/26 01:55:30;;;;;;;3.88;0.70;;;;;;;;;;4989283;28;20042;-75
2023/12/26 01:57:57;;;;;;;3.85;0.80;;;;;;;;;;4990681;28;20050;-76
2023/12/26 02:00:23;;;;;;;5.25;0.65;;;;;;;;;;4991166;28;20538;-75
2023/12/26 02:02:50;;;;;;;5.25;0.70;;;;;;;;;;4992984;28;20133;-75
2023/12/26 02:05:16;;;;;;;5.25;0.90;;;;;;;;;;4991058;28;20400;-75
2023/12/26 02:07:42;;;;;;;6.53;0.80;;;;;;;;;;4992732;28;20439;-75
2023/12/26 02:10:09;;;;;;;7.72;1.10;;;;;;;;;;4973275;28;20060;-75
2023/12/26 02:12:35;;;;;;;7.45;1.38;;;;;;;;;;4986426;28;20104;-75
2023/12/26 02:15:02;;;;;;;5.72;0.90;;;;;;;;;;4991971;28;20120;-75
2023/12/26 02:17:29;;;;;;;9.77;1.30;;;;;;;;;;4986916;28;20043;-75
2023/12/26 02:19:55;;;;;;;12.13;1.38;;;;;;;;;;4985666;28;20125;-75
2023/12/26 02:22:21;;;;;;;7.15;1.27;;;;;;;;;;4988178;28;20043;-75
2023/12/26 02:24:48;;;;;;;11.13;1.50;;;;;;;;;;4985974;28;20518;-75
2023/12/26 02:27:18;;;;;;;7.57;1.20;;;;;;;;;;4989042;28;20053;-75
2023/12/26 02:29:45;;;;;;;8.55;1.42;;;;;;;;;;4989951;28;20377;-75
2023/12/26 02:32:13;;;;;;;7.30;1.33;;;;;;;;;;4983910;28;20042;-75
2023/12/26 02:34:39;;;;;;;10.77;1.20;;;;;;;;;;4988181;28;20489;-75
2023/12/26 02:37:06;;;;;;;10.25;1.17;;;;;;;;;;4986935;28;20089;-76
2023/12/26 02:39:32;;;;;;;8.60;1.20;;;;;;;;;;4988725;28;20385;-75
2023/12/26 02:41:58;;;;;;;9.63;1.23;;;;;;;;;;4988494;28;20106;-75
2023/12/26 02:44:24;;;;;;;12.00;1.75;;;;;;;;;;4995414;28;20047;-76
2023/12/26 02:46:50;;;;;;;11.82;1.48;;;;;;;;;;4993523;28;20385;-76
2023/12/26 02:49:16;;;;;;;10.38;1.30;;;;;;;;;;4987140;28;20092;-75
2023/12/26 02:51:42;;;;;;;10.38;1.20;;;;;;;;;;4990869;28;20046;-75
2023/12/26 02:54:08;;;;;;;9.38;1.50;;;;;;;;;;4996041;28;20093;-75
2023/12/26 02:56:34;;;;;;;10.05;1.40;;;;;;;;;;4995780;28;20038;-75
2023/12/26 02:59:00;;;;;;;9.70;1.60;;;;;;;;;;4977329;28;20046;-75
2023/12/26 03:01:26;;;;;;;9.85;1.38;;;;;;;;;;4996108;28;20046;-75
2023/12/26 03:03:53;;;;;;;14.82;1.58;;;;;;;;;;4978697;28;20065;-75
2023/12/26 03:06:19;;;;;;;10.68;1.65;;;;;;;;;;4996496;28;20042;-75
2023/12/26 03:08:45;;;;;;;10.50;1.65;;;;;;;;;;4978332;28;20042;-76
2023/12/26 03:11:11;;;;;;;10.73;1.80;;;;;;;;;;4985920;28;20042;-75
2023/12/26 03:13:37;;;;;;;11.02;2.05;;;;;;;;;;4994715;28;20463;-76
2023/12/26 03:16:04;;;;;;;12.57;1.95;;;;;;;;;;4986206;28;20054;-75
2023/12/26 03:18:30;;;;;;;15.10;2.47;;;;;;;;;;4995782;28;20069;-75
2023/12/26 03:20:56;;;;;;;12.93;1.83;;;;;;;;;;4994614;28;20114;-75
2023/12/26 03:23:22;;;;;;;10.85;1.70;;;;;;;;;;4996130;28;20405;-75
2023/12/26 03:25:48;;;;;;;14.40;2.30;;;;;;;;;;4989216;28;20129;-75
2023/12/26 03:28:14;;;;;;;13.82;2.03;;;;;;;;;;4994928;28;20046;-75
2023/12/26 03:30:40;;;;;;;12.75;1.83;;;;;;;;;;4995913;28;20039;-75
2023/12/26 03:33:06;;;;;;;15.43;1.80;;;;;;;;;;4994051;28;20049;-75
2023/12/26 03:35:32;;;;;;;8.68;1.70;;;;;;;;;;4990710;28;20042;-75
2023/12/26 03:37:58;;;;;;;13.18;1.65;;;;;;;;;;4991370;28;20046;-76
2023/12/26 03:40:24;;;;;;;15.95;2.28;;;;;;;;;;4983943;28;20042;-75
2023/12/26 03:42:50;;;;;;;11.88;2.13;;;;;;;;;;4986349;28;20054;-75
2023/12/26 03:45:17;;;;;;;11.07;1.42;;;;;;;;;;4984717;28;20042;-75
2023/12/26 03:47:43;;;;;;;6.30;1.38;;;;;;;;;;4986365;28;20496;-75
2023/12/26 03:50:10;;;;;;;4.80;1.10;;;;;;;;;;4984320;28;20555;-75
2023/12/26 03:52:37;;;;;;;7.00;1.42;;;;;;;;;;4989109;28;20121;-75
2023/12/26 03:55:03;;;;;;;5.30;1.00;;;;;;;;;;4987963;28;20241;-75
2023/12/26 03:57:30;;;;;;;6.95;1.10;;;;;;;;;;4986643;28;20042;-76
2023/12/26 03:59:56;;;;;;;7.72;0.90;;;;;;;;;;4985909;28;20072;-76
2023/12/26 04:02:22;;;;;;;6.15;1.10;;;;;;;;;;4984394;28;20516;-76
2023/12/26 04:04:49;;;;;;;9.63;1.50;;;;;;;;;;4986981;28;20050;-75
2023/12/26 04:07:15;;;;;;;7.47;1.25;;;;;;;;;;4982412;28;20051;-75
2023/12/26 04:09:41;;;;;;;10.68;1.63;;;;;;;;;;4986044;28;20042;-75
2023/12/26 04:12:08;;;;;;;10.55;1.50;;;;;;;;;;4985946;28;20105;-75
2023/12/26 04:14:34;;;;;;;8.57;1.30;;;;;;;;;;4990861;28;20090;-75
2023/12/26 04:17:00;;;;;;;9.95;1.30;;;;;;;;;;4991150;28;20076;-75
2023/12/26 04:19:26;;;;;;;11.70;1.65;;;;;;;;;;4982972;28;20042;-75
2023/12/26 04:21:52;;;;;;;9.75;1.80;;;;;;;;;;4991930;28;20068;-75
2023/12/26 04:24:19;;;;;;;13.48;1.92;;;;;;;;;;4988599;28;20050;-75
2023/12/26 04:26:45;;;;;;;13.80;1.95;;;;;;;;;;4986427;28;20042;-75
2023/12/26 04:29:11;;;;;;;12.82;1.52;;;;;;;;;;4990883;28;20129;-75
2023/12/26 04:31:37;;;;;;;10.32;1.40;;;;;;;;;;4993638;28;20057;-76
2023/12/26 04:34:03;;;;;;;14.43;1.90;;;;;;;;;;4985813;28;20046;-75
2023/12/26 04:36:33;;;;;;;13.70;2.10;;;;;;;;;;4988506;28;20050;-75
2023/12/26 04:38:59;;;;;;;12.25;1.63;;;;;;;;;;4990830;28;20046;-75
2023/12/26 04:41:25;;;;;;;14.88;2.58;;;;;;;;;;4981607;28;20098;-75
2023/12/26 04:43:51;;;;;;;17.20;1.55;;;;;;;;;;4992506;28;20061;-75
2023/12/26 04:46:21;;;;;;;13.80;2.03;;;;;;;;;;4985297;28;20485;-76
2023/12/26 04:48:47;;;;;;;14.45;1.52;;;;;;;;;;4984031;28;20433;-75
2023/12/26 04:51:16;;;;;;;16.83;2.25;;;;;;;;;;4990510;28;20041;-75
2023/12/26 04:53:45;;;;;;;13.38;1.90;;;;;;;;;;4994617;28;20045;-75
2023/12/26 04:56:15;;;;;;;15.77;2.72;;;;;;;;;;4994366;28;20404;-75
2023/12/26 04:58:42;;;;;;;17.35;2.95;;;;;;;;;;4988431;28;20519;-75
2023/12/26 05:01:08;;;;;;;17.45;2.65;;;;;;;;;;4993467;28;20044;-75
2023/12/26 05:03:34;;;;;;;14.60;2.25;;;;;;;;;;4994102;28;20497;-75
2023/12/26 05:06:00;;;;;;;10.85;1.90;;;;;;;;;;4994048;28;20050;-75
2023/12/26 05:08:26;;;;;;;13.30;2.42;;;;;;;;;;4994286;28;20050;-75
2023/12/26 05:10:52;;;;;;;16.30;2.20;;;;;;;;;;4993467;28;20042;-75
2023/12/26 05:13:18;;;;;;;14.85;2.20;;;;;;;;;;4992899;28;20416;-75
2023/12/26 05:15:44;;;;;;;19.00;2.50;;;;;;;;;;4992153;28;20115;-75
2023/12/26 05:18:11;;;;;;;17.98;2.35;;;;;;;;;;4992554;28;20081;-75
2023/12/26 05:20:38;;;;;;;14.63;2.55;;;;;;;;;;4992709;28;20129;-75
2023/12/26 05:23:04;;;;;;;13.82;2.17;;;;;;;;;;4992719;28;20488;-75
2023/12/26 05:25:31;;;;;;;15.38;2.40;;;;;;;;;;4976568;28;20046;-75
2023/12/26 05:27:57;;;;;;;16.23;2.30;;;;;;;;;;4993622;28;20108;-75
2023/12/26 05:30:23;;;;;;;20.10;2.33;;;;;;;;;;4975687;28;20493;-75
2023/12/26 05:32:49;;;;;;;13.02;2.63;;;;;;;;;;4991936;28;20061;-75
2023/12/26 05:35:15;;;;;;;17.40;2.90;;;;;;;;;;4991615;28;20077;-75
2023/12/26 05:37:41;;;;;;;13.45;1.92;;;;;;;;;;4990984;28;20480;-75
2023/12/26 05:40:07;;;;;;;15.45;2.22;;;;;;;;;;4976737;28;20053;-75
2023/12/26 05:42:34;;;;;;;13.25;2.20;;;;;;;;;;4986201;28;20511;-75
2023/12/26 05:45:00;;;;;;;13.23;1.92;;;;;;;;;;4988697;28;20559;-75
2023/12/26 05:47:26;;;;;;;16.25;2.15;;;;;;;;;;4991839;28;20052;-75
2023/12/26 05:49:53;;;;;;;13.93;1.92;;;;;;;;;;4987490;28;20097;-75
2023/12/26 05:52:19;;;;;;;20.48;2.65;;;;;;;;;;4983335;28;20065;-75
2023/12/26 05:54:45;;;;;;;17.80;2.40;;;;;;;;;;4991916;28;20042;-75
2023/12/26 05:57:11;;;;;;;15.70;2.30;;;;;;;;;;4992983;28;20042;-75
2023/12/26 05:59:37;;;;;;;15.65;2.08;;;;;;;;;;4986497;28;20054;-75
2023/12/26 06:02:03;;;;;;;14.30;2.30;;;;;;;;;;4987751;28;20035;-75
2023/12/26 06:04:29;;;;;;;16.27;2.00;;;;;;;;;;4986861;28;20093;-75
2023/12/26 06:06:55;;;;;;;11.88;2.15;;;;;;;;;;4984372;28;20065;-75
2023/12/26 06:09:21;;;;;;;12.82;2.15;;;;;;;;;;4990530;28;20136;-75
2023/12/26 06:11:47;;;;;;;15.77;2.30;;;;;;;;;;4984033;28;20047;-75
2023/12/26 06:14:13;;;;;;;11.05;2.10;;;;;;;;;;4989964;28;20078;-75
2023/12/26 06:16:39;;;;;;;17.05;2.65;;;;;;;;;;4991006;28;20112;-75
2023/12/26 06:19:06;;;;;;;14.55;2.00;;;;;;;;;;4970273;28;20105;-75
2023/12/26 06:21:32;;;;;;;10.45;1.70;;;;;;;;;;4992720;28;20042;-75
2023/12/26 06:23:58;;;;;;;10.93;1.77;;;;;;;;;;4973867;28;20230;-75
2023/12/26 06:26:24;;;;;;;8.70;1.58;;;;;;;;;;4965310;28;20050;-75
2023/12/26 06:28:50;;;;;;;12.55;2.05;;;;;;;;;;4984727;28;20046;-75
2023/12/26 06:31:16;;;;;;;13.52;1.75;;;;;;;;;;4964255;28;20077;-75
2023/12/26 06:33:42;;;;;;;10.40;1.50;;;;;;;;;;4981726;28;20052;-75
2023/12/26 06:36:08;;;;;;;15.13;1.95;;;;;;;;;;4984818;28;20448;-75
2023/12/26 06:38:34;;;;;;;14.95;2.45;;;;;;;;;;4980868;28;20085;-75
2023/12/26 06:41:02;;;;;;;12.75;2.35;;;;;;;;;;4982891;28;20038;-75
2023/12/26 06:43:28;;;;;;;11.63;1.55;;;;;;;;;;4985241;28;20081;-75
2023/12/26 06:45:55;;;;;;;11.30;1.73;;;;;;;;;;4983864;28;20108;-75
2023/12/26 06:48:21;;;;;;;11.98;1.90;;;;;;;;;;4984045;28;20047;-75
2023/12/26 06:50:47;;;;;;;12.30;1.90;;;;;;;;;;4985576;28;20093;-75
2023/12/26 06:53:13;;;;;;;13.90;1.98;;;;;;;;;;4990302;28;20052;-75
2023/12/26 06:55:39;;;;;;;12.60;2.13;;;;;;;;;;4974620;28;20074;-75
2023/12/26 06:58:05;;;;;;;17.98;2.38;;;;;;;;;;4981307;28;20057;-75
2023/12/26 07:00:31;;;;;;;12.48;1.92;;;;;;;;;;4990862;28;20051;-75
2023/12/26 07:02:57;;;;;;;15.80;2.88;;;;;;;;;;4992015;28;20046;-76
2023/12/26 07:05:23;;;;;;;15.82;2.20;;;;;;;;;;4991689;28;20530;-75
2023/12/26 07:07:49;;;;;;;14.02;1.98;;;;;;;;;;4990545;28;20060;-76
2023/12/26 07:10:15;;;;;;;12.93;2.20;;;;;;;;;;4992481;28;20408;-76
2023/12/26 07:12:41;;;;;;;11.65;2.00;;;;;;;;;;4986790;28;20049;-75
2023/12/26 07:15:08;;;;;;;14.75;2.33;;;;;;;;;;4986970;28;20436;-75
2023/12/26 07:17:34;;;;;;;15.02;2.70;;;;;;;;;;4984222;28;20078;-75
2023/12/26 07:20:00;;;;;;;14.50;2.35;;;;;;;;;;4966625;28;20046;-75
2023/12/26 07:22:26;;;;;;;17.05;2.20;;;;;;;;;;4985579;28;20042;-75
2023/12/26 07:24:52;;;;;;;11.55;1.83;;;;;;;;;;4985500;28;20050;-75
2023/12/26 07:27:18;;;;;;;12.55;1.90;;;;;;;;;;4995861;28;20047;-75
2023/12/26 07:29:44;;;;;;;15.38;2.53;;;;;;;;;;4984313;28;20054;-75
2023/12/26 07:32:10;;;;;;;17.05;2.50;;;;;;;;;;4987032;28;20049;-75
2023/12/26 07:34:36;;;;;;;18.52;2.72;;;;;;;;;;4969192;28;20042;-75
2023/12/26 07:37:02;;;;;;;16.35;2.30;;;;;;;;;;4992331;28;20035;-75
2023/12/26 07:39:28;;;;;;;20.48;2.53;;;;;;;;;;4997024;28;20046;-75
2023/12/26 07:41:54;;;;;;;16.65;2.40;;;;;;;;;;4993607;28;20514;-76
2023/12/26 07:44:20;;;;;;;17.88;2.65;;;;;;;;;;4985791;28;20049;-75
2023/12/26 07:46:47;;;;;;;14.23;2.53;;;;;;;;;;4987323;28;20078;-75
2023/12/26 07:49:13;;;;;;;13.25;2.55;;;;;;;;;;4995157;28;20381;-75
2023/12/26 07:51:39;;;;;;;12.63;1.80;;;;;;;;;;4990564;28;20493;-75
2023/12/26 07:54:05;;;;;;;12.13;2.13;;;;;;;;;;4980124;28;20045;-75
2023/12/26 07:56:31;;;;;;;14.13;2.20;;;;;;;;;;4986923;28;20448;-75
2023/12/26 07:58:58;;;;;;;15.40;2.47;;;;;;;;;;4990839;28;20047;-75
2023/12/26 08:01:26;;;;;;;15.30;2.35;;;;;;;;;;4992387;28;20038;-75
2023/12/26 08:03:52;;;;;;;16.83;2.65;;;;;;;;;;4994603;28;20053;-74
2023/12/26 08:06:18;;;;;;;12.77;2.17;;;;;;;;;;4992059;28;20112;-75
2023/12/26 08:08:44;;;;;;;13.55;2.13;;;;;;;;;;4994644;28;20038;-75
2023/12/26 08:11:10;;;;;;;16.40;2.72;;;;;;;;;;4979292;28;20058;-76
2023/12/26 08:13:37;;;;;;;15.15;2.10;;;;;;;;;;4994521;28;20092;-73
2023/12/26 08:16:04;;;;;;;16.95;2.42;;;;;;;;;;4992360;28;20062;-75
2023/12/26 08:18:30;;;;;;;17.45;2.50;;;;;;;;;;4990091;28;20053;-75
2023/12/26 08:20:56;;;;;;;16.35;2.22;;;;;;;;;;4984424;28;20053;-75
2023/12/26 08:23:22;;;;;;;18.77;2.83;;;;;;;;;;4985474;28;20129;-75
2023/12/26 08:25:48;;;;;;;15.10;2.17;;;;;;;;;;4969895;28;20054;-75
2023/12/26 08:28:15;;;;;;;20.50;3.05;;;;;;;;;;4985394;28;20046;-75
2023/12/26 08:30:41;;;;;;;14.27;2.83;;;;;;;;;;4969849;28;20065;-75
2023/12/26 08:33:07;;;;;;;15.65;3.55;;;;;;;;;;4975377;28;20042;-75
2023/12/26 08:35:34;;;;;;;19.13;3.13;;;;;;;;;;4988100;28;20057;-75
2023/12/26 08:38:00;;;;;;;18.58;2.28;;;;;;;;;;4992169;28;20475;-75
2023/12/26 08:40:26;;;;;;;16.85;2.88;;;;;;;;;;4975123;28;20093;-75
2023/12/26 08:42:52;;;;;;;17.95;3.22;;;;;;;;;;4979314;28;20477;-75
2023/12/26 08:45:18;;;;;;;13.13;2.17;;;;;;;;;;4975746;28;20046;-75
2023/12/26 08:47:45;;;;;;;17.65;3.28;;;;;;;;;;4987387;28;20129;-74
2023/12/26 08:50:11;;;;;;;16.40;2.90;;;;;;;;;;4990640;28;20050;-74
2023/12/26 08:52:37;;;;;;;17.10;2.75;;;;;;;;;;4991048;28;20435;-73
2023/12/26 08:55:04;;;;;;;15.93;3.22;;;;;;;;;;4985644;28;20042;-74
2023/12/26 08:57:30;;;;;;;15.73;3.03;;;;;;;;;;4984732;28;20042;-74
2023/12/26 08:59:56;;;;;;;18.00;2.80;;;;;;;;;;4982199;28;20050;-74
2023/12/26 09:02:22;;;;;;;14.27;2.75;;;;;;;;;;4978815;28;20429;-74
2023/12/26 09:04:48;;;;;;;16.48;2.88;;;;;;;;;;4987378;28;20086;-74
2023/12/26 09:07:14;;;;;;;14.27;2.40;;;;;;;;;;4981927;28;21027;-74
2023/12/26 09:09:40;;;;;;;15.95;2.80;;;;;;;;;;4974402;28;20081;-74
2023/12/26 09:12:06;;;;;;;18.23;2.45;;;;;;;;;;4985857;28;20469;-74
2023/12/26 09:14:34;;;;;;;19.60;2.72;;;;;;;;;;4988585;28;20038;-74
2023/12/26 09:17:00;;;;;;;15.85;2.42;;;;;;;;;;4984350;28;20061;-74
2023/12/26 09:19:28;;;;;;;17.20;2.67;;;;;;;;;;4983121;28;20042;-73
2023/12/26 09:21:54;;;;;;;19.48;3.03;;;;;;;;;;4985392;28;20156;-74
2023/12/26 09:24:21;;;;;;;20.35;2.38;;;;;;;;;;4961427;28;20047;-74
2023/12/26 09:26:47;;;;;;;20.88;2.63;;;;;;;;;;4979350;28;20055;-74
2023/12/26 09:29:13;;;;;;;19.58;2.88;;;;;;;;;;4979685;28;20145;-74
2023/12/26 09:31:39;;;;;;;16.92;2.78;;;;;;;;;;4989676;28;20043;-74
2023/12/26 09:34:05;;;;;;;21.10;3.30;;;;;;;;;;4993589;28;20054;-74
2023/12/26 09:36:32;;;;;;;19.60;2.60;;;;;;;;;;4986401;28;20075;-74
2023/12/26 09:38:58;;;;;;;13.82;2.53;;;;;;;;;;4987029;28;20053;-74
2023/12/26 09:41:25;;;;;;;19.80;2.53;;;;;;;;;;4985041;28;20049;-74
2023/12/26 09:43:51;;;;;;;19.63;2.80;;;;;;;;;;4973992;28;20109;-73
2023/12/26 09:46:17;;;;;;;18.30;2.97;;;;;;;;;;4981902;28;20510;-73
2023/12/26 09:48:43;;;;;;;15.60;2.75;;;;;;;;;;4981359;28;20042;-73
2023/12/26 09:51:15;;;;;;;14.27;2.95;;;;;;;;;;4978744;28;20125;-74
2023/12/26 09:53:45;;;;;;;18.42;2.67;;;;;;;;;;4979284;28;20122;-74
2023/12/26 09:56:12;;;;;;;20.13;3.17;;;;;;;;;;4943719;28;20049;-74
2023/12/26 09:58:43;;;;;;;16.35;2.85;;;;;;;;;;4981573;28;20055;-74
2023/12/26 10:01:12;;;;;;;16.20;2.35;;;;;;;;;;4983590;28;20075;-74
2023/12/26 10:03:38;;;;;;;18.98;3.22;;;;;;;;;;4977329;28;20110;-74
2023/12/26 10:06:05;;;;;;;15.80;2.83;;;;;;;;;;4976816;28;20038;-73
2023/12/26 10:08:31;;;;;;;13.93;2.60;;;;;;;;;;4983694;28;20557;-74
2023/12/26 10:10:57;;;;;;;16.73;3.25;;;;;;;;;;4979872;28;20042;-73
2023/12/26 10:13:23;;;;;;;14.50;2.70;;;;;;;;;;4986966;28;20480;-73
2023/12/26 10:15:50;;;;;;;18.17;2.75;;;;;;;;;;4990020;28;20058;-74
2023/12/26 10:18:17;;;;;;;16.38;2.50;;;;;;;;;;4988515;28;20504;-73
2023/12/26 10:20:43;;;;;;;13.23;2.40;;;;;;;;;;4987616;28;20072;-73
2023/12/26 10:23:09;;;;;;;16.55;2.53;;;;;;;;;;4979539;28;20057;-73
2023/12/26 10:25:35;;;;;;;18.48;3.15;;;;;;;;;;4979606;28;20046;-74
2023/12/26 10:28:01;;;;;;;17.05;2.65;;;;;;;;;;4992417;28;20057;-74
2023/12/26 10:30:27;;;;;;;22.30;3.10;;;;;;;;;;4991335;28;20485;-74
2023/12/26 10:33:00;;;;;;;14.30;2.70;;;;;;;;;;4992175;28;20047;-73
2023/12/26 10:35:27;;;;;;;15.27;2.75;;;;;;;;;;4960519;28;20061;-73
2023/12/26 10:37:53;;;;;;;20.80;3.13;;;;;;;;;;4992613;28;20129;-73
2023/12/26 10:40:19;;;;;;;15.60;2.72;;;;;;;;;;4973513;28;20058;-74
2023/12/26 10:42:49;;;;;;;17.40;3.35;;;;;;;;;;4990662;28;20125;-73
2023/12/26 10:45:15;;;;;;;21.50;2.83;;;;;;;;;;4965391;28;20515;-73
2023/12/26 10:47:43;;;;;;;16.10;2.70;;;;;;;;;;4987854;28;20096;-73
2023/12/26 10:50:10;;;;;;;18.50;3.35;;;;;;;;;;4978509;28;20038;-73
2023/12/26 10:52:41;;;;;;;19.70;3.00;;;;;;;;;;4987595;28;20073;-73
2023/12/26 10:55:08;;;;;;;18.27;3.37;;;;;;;;;;4987722;28;20117;-73
2023/12/26 10:57:35;;;;;;;20.00;3.15;;;;;;;;;;4992475;28;20290;-73
2023/12/26 13:51:43;;;;;;;17.92;2.97;;;;;;;;;;4986034;28;20058;-73
2023/12/26 13:54:09;;;;;;;12.40;3.20;;;;;;;;;;4982034;28;20149;-73
2023/12/26 13:56:35;;;;;;;12.80;1.95;;;;;;;;;;4992027;28;20074;-74
2023/12/26 13:59:01;;;;;;;14.35;2.45;;;;;;;;;;4968154;28;20049;-74
2023/12/26 14:01:27;;;;;;;12.82;1.83;;;;;;;;;;4987825;28;20038;-74
2023/12/26 14:03:55;;;;;;;9.48;2.60;;;;;;;;;;4988406;28;20046;-73
2023/12/26 14:06:21;;;;;;;14.35;2.13;;;;;;;;;;4985487;28;20047;-74
2023/12/26 14:08:51;;;;;;;12.77;3.22;;;;;;;;;;4988860;28;20058;-73
2023/12/26 14:11:18;;;;;;;12.93;2.47;;;;;;;;;;4991745;28;20098;-73
2023/12/26 14:13:44;;;;;;;12.40;2.40;;;;;;;;;;4986509;28;20057;-74
2023/12/26 14:16:10;;;;;;;12.45;2.80;;;;;;;;;;4987414;28;20062;-74
2023/12/26 14:18:36;;;;;;;10.98;2.13;;;;;;;;;;4967216;28;20054;-73
2023/12/26 14:21:03;;;;;;;13.57;2.40;;;;;;;;;;4986297;28;20145;-73
2023/12/26 14:23:29;;;;;;;16.92;2.20;;;;;;;;;;4992610;28;20080;-74
2023/12/26 14:25:56;;;;;;;8.68;1.40;;;;;;;;;;4983491;28;20046;-73
2023/12/26 14:28:23;;;;;;;13.27;5.70;;;;;;;;;;4969291;28;20535;-74
2023/12/26 14:30:49;;;;;;;14.10;7.20;;;;;;;;;;4986095;28;20038;-74
2023/12/26 14:33:19;;;;;;;9.20;4.53;;;;;;;;;;4990923;28;20050;-74
2023/12/26 14:35:46;;;;;;;11.70;3.30;;;;;;;;;;4989228;28;20061;-74
2023/12/26 14:38:12;;;;;;;12.35;2.40;;;;;;;;;;4989568;28;20061;-74
2023/12/26 14:40:38;;;;;;;7.93;1.95;;;;;;;;;;4992385;28;20408;-74
2023/12/26 14:43:04;;;;;;;13.52;3.38;;;;;;;;;;4975152;28;20167;-73
2023/12/26 14:45:30;;;;;;;9.52;1.95;;;;;;;;;;4992104;28;20117;-73
2023/12/26 14:47:57;;;;;;;8.15;1.90;;;;;;;;;;4992621;28;20082;-74
2023/12/26 14:50:23;;;;;;;10.38;1.20;;;;;;;;;;4975892;28;20051;-73
2023/12/26 14:52:49;;;;;;;7.00;1.33;;;;;;;;;;4973092;28;20125;-73
2023/12/26 14:55:15;;;;;;;10.50;1.80;;;;;;;;;;4989172;28;20081;-74
2023/12/26 14:57:41;;;;;;;6.97;1.50;;;;;;;;;;4990137;28;20125;-73
2023/12/26 15:00:08;;;;;;;10.85;1.70;;;;;;;;;;4988976;28;20057;-73
2023/12/26 15:02:34;;;;;;;9.18;1.30;;;;;;;;;;4987550;28;20434;-74
2023/12/26 15:05:00;;;;;;;6.68;1.20;;;;;;;;;;4974873;28;20423;-73
2023/12/26 15:07:26;;;;;;;8.98;1.02;;;;;;;;;;4990727;28;20044;-73
2023/12/26 15:09:52;;;;;;;8.63;1.67;;;;;;;;;;4991566;28;20360;-73
2023/12/26 15:12:18;;;;;;;40.22;35.83;;;;;;;;;;4992033;28;20049;-73
2023/12/26 15:14:44;;;;;;;18.00;14.07;;;;;;;;;;4988322;28;20042;-73
2023/12/26 15:17:11;;;;;;;13.20;6.75;;;;;;;;;;4973226;28;20085;-73
2023/12/26 15:19:37;;;;;;;10.80;3.03;;;;;;;;;;4986927;28;20042;-73
2023/12/26 15:22:04;;;;;;;7.50;1.98;;;;;;;;;;4987436;28;20137;-73
2023/12/26 15:24:30;;;;;;;12.35;2.30;;;;;;;;;;4991552;28;20042;-73
2023/12/26 15:26:56;;;;;;;8.93;2.05;;;;;;;;;;4992338;28;20416;-73
2023/12/26 15:29:23;;;;;;;8.05;2.47;;;;;;;;;;4980303;28;20045;-73
2023/12/26 15:31:49;;;;;;;5.95;1.60;;;;;;;;;;4991584;28;20089;-73
2023/12/26 15:34:15;;;;;;;10.95;1.80;;;;;;;;;;4992323;28;20089;-73
2023/12/26 15:36:41;;;;;;;10.18;1.55;;;;;;;;;;4983566;28;20473;-73
2023/12/26 15:39:10;;;;;;;13.45;1.90;;;;;;;;;;4989687;28;20046;-73
2023/12/26 15:41:36;;;;;;;9.38;1.63;;;;;;;;;;4981578;28;20053;-73
2023/12/26 15:44:03;;;;;;;8.13;2.03;;;;;;;;;;4985909;28;20047;-73
2023/12/26 15:46:29;;;;;;;8.93;1.80;;;;;;;;;;4984475;28;20046;-73
2023/12/26 15:48:55;;;;;;;12.02;3.70;;;;;;;;;;4988038;28;20046;-73
2023/12/26 15:51:24;;;;;;;11.25;2.92;;;;;;;;;;4983207;28;20050;-73
2023/12/26 15:53:51;;;;;;;8.98;2.00;;;;;;;;;;4993248;28;20047;-73
2023/12/26 15:56:20;;;;;;;12.07;1.55;;;;;;;;;;4995829;28;20050;-73
2023/12/26 15:58:47;;;;;;;9.30;1.70;;;;;;;;;;4990596;28;20057;-73
2023/12/26 16:01:16;;;;;;;9.50;1.95;;;;;;;;;;4990460;28;20452;-73
2023/12/26 16:03:43;;;;;;;12.23;2.60;;;;;;;;;;4989842;28;20505;-73
2023/12/26 16:06:16;;;;;;;14.35;1.83;;;;;;;;;;4985223;28;20046;-73
2023/12/26 16:08:42;;;;;;;9.25;1.67;;;;;;;;;;4988719;28;20124;-73
2023/12/26 16:11:11;;;;;;;10.73;2.00;;;;;;;;;;4991752;28;20502;-73
2023/12/26 16:13:37;;;;;;;8.90;1.67;;;;;;;;;;4988398;28;20049;-73
2023/12/26 16:16:03;;;;;;;11.45;2.60;;;;;;;;;;4989868;28;20467;-73
2023/12/26 16:18:29;;;;;;;7.90;1.77;;;;;;;;;;4990462;28;20043;-73
2023/12/26 16:20:56;;;;;;;8.38;1.80;;;;;;;;;;4958764;28;20050;-73
2023/12/26 16:23:22;;;;;;;10.68;1.77;;;;;;;;;;4989245;28;20043;-73
2023/12/26 16:25:48;;;;;;;13.75;2.35;;;;;;;;;;4995965;28;20116;-73
2023/12/26 16:28:14;;;;;;;11.00;1.60;;;;;;;;;;4994899;28;20042;-73
2023/12/26 16:30:40;;;;;;;15.82;2.70;;;;;;;;;;4977408;28;20046;-73
2023/12/26 16:33:06;;;;;;;10.23;2.30;;;;;;;;;;4976907;28;20074;-73
2023/12/26 16:35:32;;;;;;;10.73;1.95;;;;;;;;;;4968029;28;20056;-73
2023/12/26 16:37:58;;;;;;;10.45;2.10;;;;;;;;;;4977498;28;20056;-73
2023/12/26 16:40:24;;;;;;;14.75;2.00;;;;;;;;;;4994360;28;20069;-73
2023/12/26 16:42:51;;;;;;;11.45;2.13;;;;;;;;;;4992727;28;20038;-73
2023/12/26 16:45:17;;;;;;;13.02;1.60;;;;;;;;;;4980089;28;20127;-73
2023/12/26 16:47:43;;;;;;;8.05;1.27;;;;;;;;;;4968788;28;20084;-73
2023/12/26 16:50:09;;;;;;;11.20;1.60;;;;;;;;;;4991180;28;20057;-73
2023/12/26 16:52:35;;;;;;;11.45;1.83;;;;;;;;;;4995428;28;20069;-73
2023/12/26 16:55:01;;;;;;;16.15;3.35;;;;;;;;;;4995175;28;20043;-73
2023/12/26 16:57:31;;;;;;;10.70;2.40;;;;;;;;;;4994906;28;20042;-73
2023/12/26 16:59:57;;;;;;;14.90;3.95;;;;;;;;;;4995164;28;20046;-73
2023/12/26 17:02:23;;;;;;;11.10;3.10;;;;;;;;;;4994538;28;20042;-73
2023/12/26 17:04:50;;;;;;;12.23;2.20;;;;;;;;;;4967675;28;20058;-73
2023/12/26 17:07:16;;;;;;;11.52;2.30;;;;;;;;;;4993343;28;20129;-73
2023/12/26 17:09:42;;;;;;;12.82;2.65;;;;;;;;;;4991329;28;20042;-73
2023/12/26 17:12:09;;;;;;;11.57;2.10;;;;;;;;;;4988340;28;20043;-73
2023/12/26 17:14:36;;;;;;;11.18;1.77;;;;;;;;;;4980686;28;20045;-73
2023/12/26 17:17:02;;;;;;;10.60;1.80;;;;;;;;;;4986413;28;20050;-73
2023/12/26 17:19:29;;;;;;;12.45;2.05;;;;;;;;;;4990710;28;20047;-73