Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:10;;;;;;;;;;;-0.20;99.90;;;;;;5022195;28;19922;-68
2023/03/04 00:02:37;;;;;;;;;;;-0.20;99.90;;;;;;5024243;28;19922;-68
2023/03/04 00:05:05;;;;;;;;;;;-0.30;99.90;;;;;;5023996;28;19984;-68
2023/03/04 00:07:32;;;;;;;;;;;-0.30;99.90;;;;;;5022871;28;19996;-68
2023/03/04 00:09:58;;;;;;;;;;;-0.30;99.90;;;;;;5023906;28;19953;-68
2023/03/04 00:12:25;;;;;;;;;;;-0.40;99.90;;;;;;5023570;28;19945;-68
2023/03/04 00:14:51;;;;;;;;;;;-0.40;99.90;;;;;;5023921;28;19921;-68
2023/03/04 00:17:18;;;;;;;;;;;-0.40;99.90;;;;;;5023592;28;20268;-68
2023/03/04 00:19:45;;;;;;;;;;;-0.40;99.90;;;;;;5022471;28;19957;-68
2023/03/04 00:22:13;;;;;;;;;;;-0.40;99.90;;;;;;5022245;28;19921;-71
2023/03/04 00:24:39;;;;;;;;;;;-0.50;99.90;;;;;;5022613;28;19929;-68
2023/03/04 00:27:06;;;;;;;;;;;-0.50;99.90;;;;;;5022177;28;19984;-67
2023/03/04 00:29:32;;;;;;;;;;;-0.60;99.90;;;;;;5024053;28;19985;-68
2023/03/04 00:31:59;;;;;;;;;;;-0.60;99.90;;;;;;5024041;28;19985;-68
2023/03/04 00:34:26;;;;;;;;;;;-0.60;99.90;;;;;;5023467;28;19921;-68
2023/03/04 00:36:52;;;;;;;;;;;-0.60;99.90;;;;;;5022398;28;19922;-67
2023/03/04 00:39:20;;;;;;;;;;;-0.60;99.90;;;;;;5023344;28;20008;-68
2023/03/04 00:41:47;;;;;;;;;;;-0.60;99.90;;;;;;5023632;28;19921;-68
2023/03/04 00:44:13;;;;;;;;;;;-0.60;99.90;;;;;;5023397;28;19963;-70
2023/03/04 00:46:40;;;;;;;;;;;-0.70;99.90;;;;;;5022753;28;20272;-68
2023/03/04 00:49:10;;;;;;;;;;;-0.70;99.90;;;;;;5023611;28;19984;-68
2023/03/04 00:51:36;;;;;;;;;;;-0.80;99.90;;;;;;5022351;28;19928;-68
2023/03/04 00:54:03;;;;;;;;;;;-0.80;99.90;;;;;;5023643;28;19980;-68
2023/03/04 00:56:31;;;;;;;;;;;-0.80;99.90;;;;;;5022977;28;19928;-68
2023/03/04 00:58:57;;;;;;;;;;;-0.80;99.90;;;;;;5023640;28;19928;-68
2023/03/04 01:01:24;;;;;;;;;;;-0.80;99.90;;;;;;5027058;28;19921;-67
2023/03/04 01:03:51;;;;;;;;;;;-0.80;99.90;;;;;;5027010;28;20001;-68
2023/03/04 01:06:17;;;;;;;;;;;-0.80;99.90;;;;;;5026495;28;20189;-68
2023/03/04 01:08:44;;;;;;;;;;;-0.90;99.90;;;;;;5027211;28;19985;-68
2023/03/04 01:11:11;;;;;;;;;;;-0.90;99.90;;;;;;5027423;28;19964;-68
2023/03/04 01:13:39;;;;;;;;;;;-0.90;99.90;;;;;;5026896;28;19928;-68
2023/03/04 01:16:06;;;;;;;;;;;-0.90;99.90;;;;;;5026766;28;19930;-68
2023/03/04 01:18:33;;;;;;;;;;;-1.00;99.90;;;;;;5026956;28;19980;-68
2023/03/04 01:20:59;;;;;;;;;;;-1.00;99.90;;;;;;5027278;28;19921;-68
2023/03/04 01:23:26;;;;;;;;;;;-1.00;99.90;;;;;;5026977;28;19985;-68
2023/03/04 01:25:53;;;;;;;;;;;-1.00;99.90;;;;;;5026462;28;19964;-68
2023/03/04 01:28:19;;;;;;;;;;;-1.10;99.90;;;;;;5026923;28;19927;-68
2023/03/04 01:30:47;;;;;;;;;;;-1.00;99.90;;;;;;5027155;28;19960;-68
2023/03/04 01:33:14;;;;;;;;;;;-1.00;99.90;;;;;;5026983;28;19927;-68
2023/03/04 01:35:41;;;;;;;;;;;-1.00;99.90;;;;;;5026755;28;19957;-69
2023/03/04 01:38:07;;;;;;;;;;;-1.00;99.90;;;;;;5026707;28;19956;-69
2023/03/04 01:40:34;;;;;;;;;;;-1.00;99.90;;;;;;5026713;28;19960;-68
2023/03/04 01:43:01;;;;;;;;;;;-1.00;99.90;;;;;;5026853;28;19986;-69
2023/03/04 01:45:28;;;;;;;;;;;-1.00;99.90;;;;;;5026461;28;19975;-68
2023/03/04 01:47:56;;;;;;;;;;;-1.00;99.90;;;;;;5018682;28;19981;-68
2023/03/04 01:50:30;;;;;;;;;;;-1.10;99.90;;;;;;5005151;28;19921;-68
2023/03/04 01:52:57;;;;;;;;;;;-1.10;99.90;;;;;;5006896;28;20001;-68
2023/03/04 01:55:24;;;;;;;;;;;-1.20;99.90;;;;;;5006985;28;20120;-68
2023/03/04 01:57:51;;;;;;;;;;;-1.20;99.90;;;;;;5006634;28;19928;-68
2023/03/04 02:00:19;;;;;;;;;;;-1.20;99.90;;;;;;5006896;28;19922;-68
2023/03/04 02:02:46;;;;;;;;;;;-1.30;99.90;;;;;;5006760;28;19922;-68
2023/03/04 02:05:14;;;;;;;;;;;-1.30;99.90;;;;;;5017347;28;19921;-68
2023/03/04 02:07:42;;;;;;;;;;;-1.40;99.90;;;;;;5025921;28;20176;-68
2023/03/04 02:10:09;;;;;;;;;;;-1.50;99.90;;;;;;5026089;28;20112;-68
2023/03/04 02:12:36;;;;;;;;;;;-1.50;99.90;;;;;;5026206;28;19972;-68
2023/03/04 02:15:03;;;;;;;;;;;-1.50;99.90;;;;;;5026315;28;19928;-68
2023/03/04 02:17:29;;;;;;;;;;;-1.60;99.90;;;;;;5025568;28;19921;-68
2023/03/04 02:20:00;;;;;;;;;;;-1.60;99.90;;;;;;5026247;28;19927;-68
2023/03/04 02:22:28;;;;;;;;;;;-1.70;99.90;;;;;;5026018;28;19984;-68
2023/03/04 02:24:56;;;;;;;;;;;-1.70;99.90;;;;;;5025728;28;19957;-68
2023/03/04 02:27:24;;;;;;;;;;;-1.70;99.90;;;;;;5025267;28;19989;-68
2023/03/04 02:29:51;;;;;;;;;;;-1.70;99.90;;;;;;5025664;28;20208;-68
2023/03/04 02:32:17;;;;;;;;;;;-1.70;99.90;;;;;;5026055;28;19984;-68
2023/03/04 02:34:46;;;;;;;;;;;-1.70;99.90;;;;;;5025695;28;19957;-68
2023/03/04 02:37:13;;;;;;;;;;;-1.70;99.90;;;;;;5025004;28;19929;-68
2023/03/04 02:39:40;;;;;;;;;;;-1.70;99.90;;;;;;5025412;28;19921;-68
2023/03/04 02:42:07;;;;;;;;;;;-1.70;99.90;;;;;;5025624;28;19952;-68
2023/03/04 02:44:35;;;;;;;;;;;-1.70;99.90;;;;;;5025899;28;19921;-68
2023/03/04 02:47:03;;;;;;;;;;;-1.70;99.90;;;;;;5025119;28;19925;-68
2023/03/04 02:49:30;;;;;;;;;;;-1.80;99.90;;;;;;5025782;28;19985;-68
2023/03/04 02:52:00;;;;;;;;;;;-1.80;99.90;;;;;;5025716;28;19993;-68
2023/03/04 02:54:26;;;;;;;;;;;-1.80;99.90;;;;;;5025695;28;19921;-68
2023/03/04 02:56:54;;;;;;;;;;;-1.90;99.90;;;;;;5024682;28;19921;-68
2023/03/04 02:59:21;;;;;;;;;;;-1.90;99.90;;;;;;5025197;28;19921;-68
2023/03/04 03:01:49;;;;;;;;;;;-1.90;99.90;;;;;;5025163;28;19927;-68
2023/03/04 03:04:16;;;;;;;;;;;-1.90;99.90;;;;;;5025495;28;19927;-68
2023/03/04 03:06:43;;;;;;;;;;;-1.90;99.90;;;;;;5024431;28;20140;-68
2023/03/04 03:09:09;;;;;;;;;;;-2.00;99.90;;;;;;5025184;28;19984;-68
2023/03/04 03:11:36;;;;;;;;;;;-2.00;99.90;;;;;;5025193;28;19989;-68
2023/03/04 03:14:02;;;;;;;;;;;-2.00;99.90;;;;;;5024930;28;19928;-68
2023/03/04 03:16:29;;;;;;;;;;;-2.00;99.90;;;;;;5005038;28;20001;-68
2023/03/04 03:18:57;;;;;;;;;;;-2.10;99.90;;;;;;5005424;28;19921;-67
2023/03/04 03:21:24;;;;;;;;;;;-2.10;99.90;;;;;;5005065;28;19929;-68
2023/03/04 03:23:50;;;;;;;;;;;-2.10;99.90;;;;;;5004672;28;19928;-69
2023/03/04 03:26:19;;;;;;;;;;;-2.10;99.90;;;;;;5004438;28;20077;-68
2023/03/04 03:28:45;;;;;;;;;;;-2.10;99.90;;;;;;5004919;28;20116;-68
2023/03/04 03:31:12;;;;;;;;;;;-2.20;99.90;;;;;;5005419;28;19928;-68
2023/03/04 03:33:39;;;;;;;;;;;-2.10;99.90;;;;;;5005206;28;19992;-68
2023/03/04 03:36:08;;;;;;;;;;;-2.20;99.90;;;;;;5004651;28;19926;-68
2023/03/04 03:38:35;;;;;;;;;;;-2.10;99.90;;;;;;5005261;28;19994;-68
2023/03/04 03:41:01;;;;;;;;;;;-2.10;99.90;;;;;;5009433;28;19928;-68
2023/03/04 03:43:28;;;;;;;;;;;-2.10;99.90;;;;;;5024907;28;19953;-69
2023/03/04 03:45:54;;;;;;;;;;;-2.10;99.90;;;;;;5024364;28;19996;-68
2023/03/04 03:48:21;;;;;;;;;;;-2.10;99.90;;;;;;5024248;28;19960;-68
2023/03/04 03:50:48;;;;;;;;;;;-2.10;99.90;;;;;;5024336;28;19922;-70
2023/03/04 03:53:16;;;;;;;;;;;-2.10;99.90;;;;;;5024611;28;19956;-68
2023/03/04 03:55:42;;;;;;;;;;;-2.10;99.90;;;;;;5024030;28;19993;-68
2023/03/04 03:58:09;;;;;;;;;;;-2.10;99.90;;;;;;5024262;28;19989;-68
2023/03/04 04:00:35;;;;;;;;;;;-2.10;99.90;;;;;;5024342;28;19956;-68
2023/03/04 04:03:02;;;;;;;;;;;-2.10;99.90;;;;;;5024574;28;19964;-68
2023/03/04 04:05:29;;;;;;;;;;;-2.10;99.90;;;;;;5024140;28;20382;-69
2023/03/04 04:07:55;;;;;;;;;;;-2.20;99.90;;;;;;5023654;28;19960;-68
2023/03/04 04:10:23;;;;;;;;;;;-2.20;99.90;;;;;;5024191;28;19984;-68
2023/03/04 04:12:50;;;;;;;;;;;-2.20;99.90;;;;;;5024240;28;19922;-68
2023/03/04 04:15:17;;;;;;;;;;;-2.20;99.90;;;;;;5024145;28;19953;-68
2023/03/04 04:17:43;;;;;;;;;;;-2.20;99.90;;;;;;5023160;28;19922;-68
2023/03/04 04:20:10;;;;;;;;;;;-2.20;99.90;;;;;;5024155;28;19986;-68
2023/03/04 04:22:37;;;;;;;;;;;-2.20;99.90;;;;;;5023905;28;20283;-69
2023/03/04 04:25:04;;;;;;;;;;;-2.20;99.90;;;;;;5023275;28;19996;-69
2023/03/04 04:27:32;;;;;;;;;;;-2.40;99.90;;;;;;5023100;28;19925;-68
2023/03/04 04:29:59;;;;;;;;;;;-2.50;99.90;;;;;;5024015;28;20141;-69
2023/03/04 04:32:26;;;;;;;;;;;-2.60;99.90;;;;;;5024246;28;19949;-68
2023/03/04 04:34:52;;;;;;;;;;;-2.60;99.90;;;;;;5024486;28;19928;-68
2023/03/04 04:37:19;;;;;;;;;;;-2.60;99.90;;;;;;5024274;28;19957;-69
2023/03/04 04:39:45;;;;;;;;;;;-2.70;99.90;;;;;;5025123;28;20112;-68
2023/03/04 04:42:12;;;;;;;;;;;-2.70;99.90;;;;;;5023915;28;20260;-69
2023/03/04 04:44:40;;;;;;;;;;;-2.60;99.90;;;;;;5023796;28;19984;-68
2023/03/04 04:47:07;;;;;;;;;;;-2.60;99.90;;;;;;5022997;28;19989;-68
2023/03/04 04:49:35;;;;;;;;;;;-2.50;99.90;;;;;;5021265;28;20202;-69
2023/03/04 04:52:02;;;;;;;;;;;-2.40;99.90;;;;;;5023551;28;20209;-68
2023/03/04 04:54:29;;;;;;;;;;;-2.40;99.90;;;;;;5023862;28;19927;-69
2023/03/04 04:56:55;;;;;;;;;;;-2.40;99.90;;;;;;5003352;28;19957;-68
2023/03/04 04:59:22;;;;;;;;;;;-2.30;99.90;;;;;;5003666;28;20224;-68
2023/03/04 05:01:50;;;;;;;;;;;-2.30;99.90;;;;;;5003620;28;19922;-69
2023/03/04 05:04:17;;;;;;;;;;;-2.20;99.90;;;;;;5003732;28;19981;-68
2023/03/04 05:06:43;;;;;;;;;;;-2.10;99.90;;;;;;5003175;28;19988;-68
2023/03/04 05:09:10;;;;;;;;;;;-2.00;99.90;;;;;;5004052;28;19922;-69
2023/03/04 05:11:36;;;;;;;;;;;-2.00;99.90;;;;;;5003927;28;20184;-68
2023/03/04 05:14:03;;;;;;;;;;;-2.00;99.90;;;;;;5003939;28;19996;-68
2023/03/04 05:16:30;;;;;;;;;;;-1.90;99.90;;;;;;5018686;28;19921;-68
2023/03/04 05:18:58;;;;;;;;;;;-1.90;99.90;;;;;;5023278;28;20236;-68
2023/03/04 05:21:25;;;;;;;;;;;-1.90;99.90;;;;;;5023569;28;19921;-68
2023/03/04 05:23:51;;;;;;;;;;;-1.80;99.90;;;;;;5023443;28;19993;-68
2023/03/04 05:26:18;;;;;;;;;;;-1.80;99.90;;;;;;5022508;28;19921;-69
2023/03/04 05:28:45;;;;;;;;;;;-1.70;99.90;;;;;;5023104;28;19984;-68
2023/03/04 05:31:12;;;;;;;;;;;-1.70;99.90;;;;;;5023194;28;20160;-68
2023/03/04 05:33:38;;;;;;;;;;;-1.60;99.90;;;;;;5023450;28;19921;-68
2023/03/04 05:36:07;;;;;;;;;;;-1.60;99.90;;;;;;5022520;28;20137;-69
2023/03/04 05:38:33;;;;;;;;;;;-1.60;99.90;;;;;;5023299;28;20158;-69
2023/03/04 05:41:01;;;;;;;;;;;-1.60;99.90;;;;;;5023304;28;20119;-69
2023/03/04 05:43:28;;;;;;;;;;;-1.60;99.90;;;;;;5023307;28;20171;-68
2023/03/04 05:45:55;;;;;;;;;;;-1.50;99.90;;;;;;5024430;28;19988;-69
2023/03/04 05:48:22;;;;;;;;;;;-1.60;99.90;;;;;;5026122;28;19921;-69
2023/03/04 05:50:53;;;;;;;;;;;-1.60;99.90;;;;;;5024184;28;20284;-69
2023/03/04 05:53:21;;;;;;;;;;;-1.60;99.90;;;;;;5027115;28;19921;-69
2023/03/04 05:55:48;;;;;;;;;;;-1.60;99.90;;;;;;5026336;28;19984;-68
2023/03/04 05:58:15;;;;;;;;;;;-1.60;99.90;;;;;;5026156;28;19984;-68
2023/03/04 06:00:41;;;;;;;;;;;-1.60;99.90;;;;;;5026807;28;19928;-69
2023/03/04 06:03:13;;;;;;;;;;;-1.60;99.90;;;;;;5026736;28;19957;-69
2023/03/04 06:05:40;;;;;;;;;;;-1.60;99.90;;;;;;5026382;28;19921;-69
2023/03/04 06:08:06;;;;;;;;;;;-1.50;99.90;;;;;;5025369;28;19989;-68
2023/03/04 06:10:34;;;;;;;;;;;-1.50;99.90;;;;;;5026381;28;20157;-68
2023/03/04 06:13:01;;;;;;;;;;;-1.50;99.90;;;;;;5026314;28;19984;-68
2023/03/04 06:15:28;;;;;;;;;;;-1.40;99.90;;;;;;5025615;28;20093;-68
2023/03/04 06:17:54;;;;;;;;;;;-1.40;99.90;;;;;;5025313;28;19925;-69
2023/03/04 06:20:21;;;;;;;;;;;-1.40;99.90;;;;;;5026327;28;20280;-69
2023/03/04 06:22:48;;;;;;;;;;;-1.50;99.90;;;;;;5026382;28;19952;-68
2023/03/04 06:25:14;;;;;;;;;;;-1.50;99.90;;;;;;5026040;28;19957;-68
2023/03/04 06:27:42;;;;;;;;;;;-1.50;99.90;;;;;;5025589;28;20188;-68
2023/03/04 06:30:09;;;;;;;;;;;-1.50;99.90;;;;;;5025907;28;19922;-68
2023/03/04 06:32:36;;;;;;;;;;;-1.50;99.90;;;;;;5027510;28;19928;-68
2023/03/04 06:35:03;;;;;;;;;;;-1.50;99.90;;;;;;5023255;28;19928;-68
2023/03/04 06:37:29;;;;;;;;;;;-1.50;99.90;;;;;;5005248;28;19988;-68
2023/03/04 06:39:56;;;;;;;;;;;-1.40;99.90;;;;;;5022450;28;19984;-69
2023/03/04 06:42:23;;;;;;;;;;;-1.40;99.90;;;;;;5025650;28;19992;-68
2023/03/04 06:44:51;;;;;;;;;;;-1.40;99.90;;;;;;5025701;28;19989;-69
2023/03/04 06:47:18;;;;;;;;;;;-1.40;99.90;;;;;;5024846;28;19984;-69
2023/03/04 06:49:44;;;;;;;;;;;-1.30;99.90;;;;;;5025717;28;19980;-68
2023/03/04 06:52:11;;;;;;;;;;;-1.30;99.90;;;;;;5026608;28;19988;-69
2023/03/04 06:54:38;;;;;;;;;;;-1.30;99.90;;;;;;5032465;28;20264;-69
2023/03/04 06:57:05;;;;;;;;;;;-1.20;99.90;;;;;;5023432;28;20000;-69
2023/03/04 06:59:31;;;;;;;;;;;-1.30;99.90;;;;;;5032358;28;19956;-68
2023/03/04 07:01:59;;;;;;;;;;;-1.20;99.90;;;;;;5025259;28;19921;-68
2023/03/04 07:04:26;;;;;;;;;;;-1.20;99.90;;;;;;5025446;28;19927;-68
2023/03/04 07:06:53;;;;;;;;;;;-1.10;99.90;;;;;;5024341;28;19921;-68
2023/03/04 07:09:20;;;;;;;;;;;-1.10;99.90;;;;;;5024342;28;19936;-69
2023/03/04 07:11:47;;;;;;;;;;;-1.10;99.90;;;;;;5022404;28;19926;-68
2023/03/04 07:14:14;;;;;;;;;;;-1.00;99.90;;;;;;5023982;28;20149;-68
2023/03/04 07:16:40;;;;;;;;;;;-1.00;99.90;;;;;;5024317;28;20153;-68
2023/03/04 07:19:08;;;;;;;;;;;-0.90;99.90;;;;;;5024915;28;20231;-69
2023/03/04 07:21:35;;;;;;;;;;;-0.90;99.90;;;;;;5022357;28;19921;-69
2023/03/04 07:24:01;;;;;;;;;;;-0.80;99.90;;;;;;5025225;28;19984;-69
2023/03/04 07:26:28;;;;;;;;;;;-0.80;99.90;;;;;;5024184;28;19922;-68
2023/03/04 07:28:57;;;;;;;;;;;-0.80;99.90;;;;;;5024640;28;19984;-68
2023/03/04 07:31:26;;;;;;;;;;;-0.70;99.90;;;;;;5024361;28;19930;-68
2023/03/04 07:33:55;;;;;;;;;;;-0.70;99.90;;;;;;5024545;28;19968;-68
2023/03/04 07:36:23;;;;;;;;;;;-0.60;99.90;;;;;;5023294;28;20101;-69
2023/03/04 07:38:50;;;;;;;;;;;-0.60;99.90;;;;;;5024257;28;19922;-68
2023/03/04 07:41:17;;;;;;;;;;;-0.60;99.90;;;;;;5024607;28;19943;-66
2023/03/04 07:43:44;;;;;;;;;;;-0.50;99.90;;;;;;5024688;28;19925;-68
2023/03/04 07:46:10;;;;;;;;;;;-0.50;99.90;;;;;;5023419;28;19922;-69
2023/03/04 07:48:37;;;;;;;;;;;-0.50;99.90;;;;;;5006634;28;20098;-69
2023/03/04 07:51:05;;;;;;;;;;;-0.50;99.90;;;;;;5004801;28;19967;-68
2023/03/04 07:53:34;;;;;;;;;;;-0.40;99.90;;;;;;5005009;28;19921;-68
2023/03/04 07:56:00;;;;;;;;;;;-0.40;99.90;;;;;;5004082;28;19972;-67
2023/03/04 07:58:34;;;;;;;;;;;-0.40;99.90;;;;;;5012188;28;20263;-68
2023/03/04 08:01:01;;;;;;;;;;;-0.30;99.90;;;;;;5024000;28;19928;-68
2023/03/04 08:03:28;;;;;;;;;;;-0.30;99.90;;;;;;5024033;28;20251;-69
2023/03/04 08:05:55;;;;;;;;;;;-0.30;99.90;;;;;;5023461;28;19972;-68
2023/03/04 08:08:21;;;;;;;;;;;-0.20;99.90;;;;;;5023381;28;20181;-68
2023/03/04 08:10:49;;;;;;;;;;;-0.20;99.90;;;;;;5023794;28;20236;-68
2023/03/04 08:13:16;;;;;;;;;;;-0.20;99.90;;;;;;5024044;28;20213;-68
2023/03/04 08:15:43;;;;;;;;;;;-0.10;99.90;;;;;;5023772;28;19963;-68
2023/03/04 08:18:09;;;;;;;;;;;-0.10;99.90;;;;;;5023443;28;19927;-68
2023/03/04 08:20:36;;;;;;;;;;;-0.10;99.90;;;;;;5023786;28;19921;-68
2023/03/04 08:23:02;;;;;;;;;;;-0.10;99.90;;;;;;5023964;28;19964;-67
2023/03/04 08:25:29;;;;;;;;;;;-0.10;99.90;;;;;;5023894;28;19980;-68
2023/03/04 08:27:57;;;;;;;;;;;-0.10;99.90;;;;;;5023069;28;20281;-68
2023/03/04 08:30:24;;;;;;;;;;;0.00;99.90;;;;;;5023661;28;19980;-67
2023/03/04 08:32:50;;;;;;;;;;;0.00;99.90;;;;;;5023664;28;19992;-68
2023/03/04 08:35:17;;;;;;;;;;;0.00;99.90;;;;;;5023865;28;19984;-68
2023/03/04 08:37:44;;;;;;;;;;;0.10;99.90;;;;;;5022833;28;19996;-68
2023/03/04 08:40:12;;;;;;;;;;;0.00;99.90;;;;;;5023886;28;19944;-68
2023/03/04 08:42:38;;;;;;;;;;;0.00;99.90;;;;;;5023668;28;19953;-68
2023/03/04 08:45:07;;;;;;;;;;;0.00;99.90;;;;;;5023582;28;20058;-68
2023/03/04 08:47:34;;;;;;;;;;;0.00;99.90;;;;;;5022953;28;20095;-68
2023/03/04 08:50:00;;;;;;;;;;;0.00;99.90;;;;;;5023513;28;19957;-69
2023/03/04 08:52:28;;;;;;;;;;;0.00;99.90;;;;;;5023843;28;19957;-69
2023/03/04 08:54:55;;;;;;;;;;;0.00;99.90;;;;;;5023824;28;19980;-69
2023/03/04 08:57:22;;;;;;;;;;;0.10;99.90;;;;;;5022860;28;20227;-68
2023/03/04 08:59:49;;;;;;;;;;;0.10;99.90;;;;;;5023808;28;19976;-69
2023/03/04 09:02:17;;;;;;;;;;;0.10;99.90;;;;;;5020963;28;19929;-69
2023/03/04 09:04:43;;;;;;;;;;;0.10;99.90;;;;;;5023422;28;19921;-69
2023/03/04 09:07:10;;;;;;;;;;;0.10;99.90;;;;;;5022913;28;19925;-69
2023/03/04 09:09:37;;;;;;;;;;;0.10;99.90;;;;;;5023323;28;19963;-69
2023/03/04 09:12:03;;;;;;;;;;;0.10;99.90;;;;;;5023321;28;19921;-69
2023/03/04 09:14:31;;;;;;;;;;;0.20;99.90;;;;;;5023707;28;19922;-69
2023/03/04 09:16:58;;;;;;;;;;;0.20;99.90;;;;;;5022685;28;19930;-69
2023/03/04 09:19:26;;;;;;;;;;;0.20;99.90;;;;;;5020771;28;19928;-68
2023/03/04 09:21:54;;;;;;;;;;;0.20;99.90;;;;;;5026679;28;20152;-67
2023/03/04 09:24:21;;;;;;;;;;;0.30;99.90;;;;;;5027343;28;20115;-68
2023/03/04 09:26:49;;;;;;;;;;;0.20;99.90;;;;;;5026388;28;20226;-69
2023/03/04 09:29:17;;;;;;;;;;;0.20;99.90;;;;;;5026959;28;19996;-69
2023/03/04 09:31:43;;;;;;;;;;;0.30;99.90;;;;;;5026760;28;20249;-69
2023/03/04 09:34:10;;;;;;;;;;;0.30;99.90;;;;;;5026531;28;19988;-69
2023/03/04 09:36:38;;;;;;;;;;;0.30;99.90;;;;;;5025612;28;20223;-68
2023/03/04 09:39:05;;;;;;;;;;;0.30;99.90;;;;;;5027014;28;19922;-69
2023/03/04 09:41:36;;;;;;;;;;;0.30;99.90;;;;;;5024921;28;19921;-69
2023/03/04 09:44:04;;;;;;;;;;;0.30;99.90;;;;;;5026687;28;19948;-67
2023/03/04 09:46:33;;;;;;;;;;;0.40;99.90;;;;;;5025884;28;19927;-68
2023/03/04 09:49:00;;;;;;;;;;;0.40;99.90;;;;;;5026564;28;19928;-68
2023/03/04 09:51:39;;;;;;;;;;;0.40;99.90;;;;;;5020374;28;19928;-67
2023/03/04 09:54:08;;;;;;;;;;;0.50;99.90;;;;;;5026573;28;19929;-68
2023/03/04 09:56:35;;;;;;;;;;;0.50;99.90;;;;;;5025763;28;19929;-69
2023/03/04 09:59:05;;;;;;;;;;;0.50;99.90;;;;;;5026155;28;20209;-68
2023/03/04 10:01:36;;;;;;;;;;;0.60;99.90;;;;;;5026465;28;19922;-68
2023/03/04 10:04:03;;;;;;;;;;;0.60;99.90;;;;;;5026657;28;20001;-68
2023/03/04 10:06:31;;;;;;;;;;;0.70;99.90;;;;;;5025727;28;20148;-68
2023/03/04 10:08:59;;;;;;;;;;;0.70;99.90;;;;;;5026137;28;19993;-69
2023/03/04 10:11:28;;;;;;;;;;;0.70;99.90;;;;;;5026498;28;19963;-69
2023/03/04 10:14:02;;;;;;;;;;;0.70;99.90;;;;;;5026278;28;20149;-69
2023/03/04 10:16:31;;;;;;;;;;;0.70;99.90;;;;;;5025414;28;19964;-69
2023/03/04 10:19:01;;;;;;;;;;;0.60;99.90;;;;;;5026441;28;19988;-69
2023/03/04 10:21:31;;;;;;;;;;;0.60;99.90;;;;;;5026121;28;20000;-70
2023/03/04 10:23:58;;;;;;;;;;;0.70;99.90;;;;;;5030994;28;20033;-69
2023/03/04 10:26:28;;;;;;;;;;;0.70;99.90;;;;;;5036098;28;19922;-67
2023/03/04 10:28:57;;;;;;;;;;;0.70;99.90;;;;;;5025411;28;20237;-69
2023/03/04 10:31:29;;;;;;;;;;;0.70;99.90;;;;;;5025019;28;19925;-69
2023/03/04 10:33:56;;;;;;;;;;;0.80;99.90;;;;;;5011215;28;19921;-69
2023/03/04 10:36:32;;;;;;;;;;;0.80;99.90;;;;;;5005186;28;20177;-69
2023/03/04 10:39:00;;;;;;;;;;;0.90;99.90;;;;;;5005852;28;20261;-69
2023/03/04 10:41:28;;;;;;;;;;;0.80;99.90;;;;;;5016680;28;19932;-69
2023/03/04 10:44:02;;;;;;;;;;;0.80;99.90;;;;;;5025407;28;19921;-69
2023/03/04 10:46:29;;;;;;;;;;;0.80;99.90;;;;;;5024844;28;19935;-69
2023/03/04 10:48:56;;;;;;;;;;;0.90;99.90;;;;;;5025643;28;19922;-69
2023/03/04 10:51:24;;;;;;;;;;;0.90;99.90;;;;;;5022727;28;19956;-69
2023/03/04 10:53:51;;;;;;;;;;;0.90;99.90;;;;;;5025128;28;19921;-69
2023/03/04 10:56:31;;;;;;;;;;;0.90;99.90;;;;;;5023946;28;19928;-68
2023/03/04 10:59:22;;;;;;;;;;;0.90;99.90;;;;;;5024709;28;19936;-68
2023/03/04 11:01:50;;;;;;;;;;;0.90;99.90;;;;;;5019382;28;19922;-69
2023/03/04 11:04:17;;;;;;;;;;;1.00;99.90;;;;;;5017999;28;19921;-68
2023/03/04 11:06:44;;;;;;;;;;;0.90;99.90;;;;;;5043631;28;20156;-68
2023/03/04 11:09:21;;;;;;;;;;;1.00;99.90;;;;;;5044426;28;19967;-69
2023/03/04 11:11:49;;;;;;;;;;;1.00;99.90;;;;;;5029943;28;20015;-68
2023/03/04 11:14:21;;;;;;;;;;;1.10;99.90;;;;;;5036119;28;19922;-68
2023/03/04 11:16:52;;;;;;;;;;;1.00;99.90;;;;;;5016026;28;19935;-68
2023/03/04 11:19:20;;;;;;;;;;;1.00;99.90;;;;;;5025082;28;19928;-68
2023/03/04 11:21:48;;;;;;;;;;;1.00;99.90;;;;;;5024408;28;19939;-68
2023/03/04 11:24:17;;;;;;;;;;;1.00;99.90;;;;;;5024742;28;20157;-68
2023/03/04 11:26:46;;;;;;;;;;;0.90;99.90;;;;;;5023605;28;19936;-68
2023/03/04 11:29:14;;;;;;;;;;;0.90;99.90;;;;;;5010950;28;20169;-68
2023/03/04 11:31:47;;;;;;;;;;;0.90;99.90;;;;;;5024267;28;19944;-68
2023/03/04 11:34:16;;;;;;;;;;;1.00;99.90;;;;;;5023181;28;19921;-68
2023/03/04 11:36:50;;;;;;;;;;;1.00;99.90;;;;;;5021887;28;19936;-69
2023/03/04 11:39:20;;;;;;;;;;;1.00;99.90;;;;;;5033251;28;19927;-68
2023/03/04 11:41:51;;;;;;;;;;;1.10;99.90;;;;;;5029755;28;19921;-69
2023/03/04 11:44:18;;;;;;;;;;;1.20;99.90;;;;;;5020454;28;19921;-68
2023/03/04 11:46:52;;;;;;;;;;;1.20;99.90;;;;;;5021472;28;19928;-71
2023/03/04 11:49:43;;;;;;;;;;;1.30;99.90;;;;;;5022783;28;20103;-68
2023/03/04 11:52:15;;;;;;;;;;;1.30;99.90;;;;;;5022922;28;19921;-69
2023/03/04 11:54:47;;;;;;;;;;;1.40;99.90;;;;;;5023759;28;20000;-69
2023/03/04 11:57:20;;;;;;;;;;;1.40;99.90;;;;;;5022704;28;19996;-67
2023/03/04 11:59:53;;;;;;;;;;;1.40;99.90;;;;;;5023757;28;19985;-69
2023/03/04 12:02:22;;;;;;;;;;;1.40;99.90;;;;;;5024533;28;19984;-68
2023/03/04 12:04:57;;;;;;;;;;;1.40;99.90;;;;;;5023667;28;19944;-68
2023/03/04 12:07:35;;;;;;;;;;;1.40;99.90;;;;;;5023480;28;19956;-68
2023/03/04 12:10:05;;;;;;;;;;;1.40;99.90;;;;;;5024157;28;19922;-66
2023/03/04 12:12:44;;;;;;;;;;;1.50;99.90;;;;;;5019552;28;19951;-66
2023/03/04 12:15:14;;;;;;;;;;;1.50;99.90;;;;;;5014881;28;19948;-66
2023/03/04 12:17:59;;;;;;;;;;;1.50;99.90;;;;;;5026079;28;19989;-66
2023/03/04 12:20:34;;;;;;;;;;;1.40;99.90;;;;;;5014500;28;19983;-66
2023/03/04 12:23:04;;;;;;;;;;;1.40;99.90;;;;;;5025233;28;20237;-70
2023/03/04 12:25:38;;;;;;;;;;;1.40;99.90;;;;;;5023711;28;20120;-69
2023/03/04 12:28:20;;;;;;;;;;;1.40;99.90;;;;;;5017278;28;19928;-67
2023/03/04 12:30:53;;;;;;;;;;;1.50;99.90;;;;;;5004273;28;19922;-68
2023/03/04 12:33:25;;;;;;;;;;;1.50;99.90;;;;;;5004084;28;20001;-67
2023/03/04 12:35:57;;;;;;;;;;;1.50;99.90;;;;;;5000929;28;20044;-67
2023/03/04 12:38:30;;;;;;;;;;;1.50;99.90;;;;;;5003845;28;19928;-67
2023/03/04 12:41:04;;;;;;;;;;;1.50;99.90;;;;;;5003978;28;19993;-67
2023/03/04 12:43:38;;;;;;;;;;;1.50;99.90;;;;;;5007617;28;19929;-66
2023/03/04 12:46:11;;;;;;;;;;;1.60;99.90;;;;;;5034304;28;19921;-68
2023/03/04 12:48:42;;;;;;;;;;;1.60;99.90;;;;;;5043184;28;20209;-67
2023/03/04 12:51:26;;;;;;;;;;;1.40;99.90;;;;;;5031979;28;19997;-67
2023/03/04 12:54:00;;;;;;;;;;;1.50;99.90;;;;;;5023164;28;20285;-67
2023/03/04 12:56:29;;;;;;;;;;;1.50;99.90;;;;;;5026891;28;19928;-67
2023/03/04 12:58:56;;;;;;;;;;;1.50;99.90;;;;;;5027752;28;19960;-67
2023/03/04 13:01:25;;;;;;;;;;;1.50;99.90;;;;;;5027270;28;19989;-67
2023/03/04 13:03:56;;;;;;;;;;;1.50;99.90;;;;;;5026946;28;19992;-67
2023/03/04 13:06:29;;;;;;;;;;;1.50;99.90;;;;;;5026531;28;19922;-68
2023/03/04 13:08:59;;;;;;;;;;;1.50;99.90;;;;;;5027296;28;19921;-67
2023/03/04 13:11:33;;;;;;;;;;;1.50;99.90;;;;;;5027385;28;19921;-67
2023/03/04 13:14:01;;;;;;;;;;;1.60;99.90;;;;;;5027044;28;19929;-67
2023/03/04 13:16:30;;;;;;;;;;;1.60;99.90;;;;;;5026705;28;20220;-67
2023/03/04 13:18:58;;;;;;;;;;;1.60;99.90;;;;;;5027057;28;20201;-68
2023/03/04 13:21:25;;;;;;;;;;;1.70;99.90;;;;;;5027057;28;19921;-68
2023/03/04 13:23:52;;;;;;;;;;;1.70;99.90;;;;;;5027305;28;19968;-68
2023/03/04 13:26:23;;;;;;;;;;;1.70;99.90;;;;;;5026557;28;19921;-69
2023/03/04 13:28:53;;;;;;;;;;;1.70;99.90;;;;;;5027213;28;19999;-70
2023/03/04 13:31:22;;;;;;;;;;;1.70;99.90;;;;;;5027021;28;19953;-70
2023/03/04 13:33:58;;;;;;;;;;;1.80;99.90;;;;;;5027015;28;19960;-70
2023/03/04 13:36:35;;;;;;;;;;;1.80;99.90;;;;;;5023509;28;19921;-70
2023/03/04 13:39:03;;;;;;;;;;;1.80;99.90;;;;;;5026903;28;20116;-70
2023/03/04 13:41:31;;;;;;;;;;;1.70;99.90;;;;;;5027190;28;19921;-69
2023/03/04 13:43:58;;;;;;;;;;;1.80;99.90;;;;;;5030966;28;19991;-71
2023/03/04 13:46:40;;;;;;;;;;;1.80;99.90;;;;;;5037666;28;19921;-70
2023/03/04 13:49:16;;;;;;;;;;;1.70;99.90;;;;;;5046975;28;19956;-70
2023/03/04 13:51:44;;;;;;;;;;;1.80;99.90;;;;;;5041905;28;19921;-70
2023/03/04 13:54:16;;;;;;;;;;;1.70;99.90;;;;;;5026739;28;19929;-70
2023/03/04 13:56:45;;;;;;;;;;;1.70;99.90;;;;;;5026226;28;19962;-70
2023/03/04 13:59:26;;;;;;;;;;;1.80;99.90;;;;;;5026392;28;20153;-70
2023/03/04 14:02:00;;;;;;;;;;;1.80;99.90;;;;;;5026557;28;19988;-70
2023/03/04 14:04:30;;;;;;;;;;;1.70;99.90;;;;;;5024212;28;19928;-70
2023/03/04 14:06:58;;;;;;;;;;;1.70;99.90;;;;;;5025015;28;19948;-69
2023/03/04 14:09:25;;;;;;;;;;;1.70;99.90;;;;;;5026306;28;19980;-71
2023/03/04 14:11:53;;;;;;;;;;;1.70;99.90;;;;;;5026480;28;19953;-70
2023/03/04 14:14:21;;;;;;;;;;;1.70;99.90;;;;;;5023076;28;19964;-69
2023/03/04 14:16:49;;;;;;;;;;;1.80;99.90;;;;;;5025738;28;19980;-70
2023/03/04 14:19:19;;;;;;;;;;;1.80;99.90;;;;;;5026506;28;19989;-70
2023/03/04 14:21:47;;;;;;;;;;;1.70;99.90;;;;;;5026619;28;19985;-71
2023/03/04 14:24:15;;;;;;;;;;;1.80;99.90;;;;;;5026495;28;19921;-71
2023/03/04 14:26:41;;;;;;;;;;;1.80;99.90;;;;;;5025486;28;20211;-71