Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:03;;;;;;;42.78;27.00;;;1.00;99.90;;;;;;5045429;28;20248;-75
2022/12/12 00:03:49;;;;;;;45.88;27.27;;;1.10;99.90;;;;;;5041545;28;20220;-75
2022/12/12 00:06:34;;;;;;;45.22;27.50;;;1.10;99.90;;;;;;5045216;28;20212;-75
2022/12/12 00:09:20;;;;;;;41.35;25.90;;;1.20;99.90;;;;;;5049526;28;20213;-75
2022/12/12 00:12:07;;;;;;;44.15;26.65;;;1.10;99.90;;;;;;5042691;28;20221;-75
2022/12/12 00:14:53;;;;;;;45.75;29.48;;;1.20;99.90;;;;;;5041923;28;20251;-74
2022/12/12 00:17:39;;;;;;;44.67;27.63;;;1.10;99.90;;;;;;5046386;28;20439;-74
2022/12/12 00:20:24;;;;;;;47.00;28.30;;;1.00;99.90;;;;;;5043595;28;20226;-73
2022/12/12 00:23:10;;;;;;;47.00;27.80;;;1.10;99.90;;;;;;5047658;28;20696;-73
2022/12/12 00:25:57;;;;;;;46.20;28.23;;;1.20;99.90;;;;;;5045695;28;20589;-74
2022/12/12 00:28:44;;;;;;;50.78;31.45;;;1.10;99.90;;;;;;5048374;28;20201;-73
2022/12/12 00:31:30;;;;;;;51.60;31.95;;;1.10;99.90;;;;;;5049011;28;20350;-74
2022/12/12 00:34:16;;;;;;;52.20;31.55;;;1.20;99.90;;;;;;5039690;28;20197;-73
2022/12/12 00:37:01;;;;;;;48.42;28.70;;;1.20;99.90;;;;;;5046090;28;20228;-74
2022/12/12 00:39:47;;;;;;;49.08;30.10;;;1.30;99.90;;;;;;5046402;28;20453;-74
2022/12/12 00:42:33;;;;;;;49.80;29.52;;;1.30;99.90;;;;;;5041616;28;20244;-74
2022/12/12 00:45:19;;;;;;;56.53;30.50;;;1.40;99.90;;;;;;5047526;28;20255;-74
2022/12/12 00:48:06;;;;;;;48.20;28.42;;;1.50;99.90;;;;;;5044308;28;20205;-74
2022/12/12 00:50:52;;;;;;;47.40;29.85;;;1.50;99.90;;;;;;5044673;28;20220;-74
2022/12/12 00:53:38;;;;;;;56.75;30.88;;;1.50;99.90;;;;;;5048078;28;20282;-74
2022/12/12 00:56:24;;;;;;;50.17;30.80;;;1.60;99.90;;;;;;5057238;28;20221;-74
2022/12/12 00:59:10;;;;;;;54.00;31.52;;;1.60;99.90;;;;;;5047252;28;20208;-73
2022/12/12 01:01:57;;;;;;;52.97;30.33;;;1.50;99.90;;;;;;5042786;28;20714;-74
2022/12/12 01:04:42;;;;;;;59.05;31.10;;;1.60;99.90;;;;;;5050211;28;20209;-74
2022/12/12 01:07:28;;;;;;;45.15;28.63;;;1.60;99.90;;;;;;5050436;28;20205;-74
2022/12/12 01:10:14;;;;;;;52.55;30.40;;;1.50;99.90;;;;;;5051078;28;20216;-73
2022/12/12 01:12:59;;;;;;;57.50;30.25;;;1.50;99.90;;;;;;5042835;28;20271;-74
2022/12/12 01:15:45;;;;;;;47.65;29.50;;;1.40;99.90;;;;;;5050988;28;20212;-74
2022/12/12 01:18:32;;;;;;;47.05;30.25;;;1.30;99.90;;;;;;5052743;28;20666;-76
2022/12/12 01:21:19;;;;;;;52.85;32.03;;;1.30;99.90;;;;;;5049310;28;20732;-74
2022/12/12 01:24:05;;;;;;;52.17;30.40;;;1.30;99.90;;;;;;5040666;28;20220;-72
2022/12/12 01:26:51;;;;;;;51.08;30.50;;;1.30;99.90;;;;;;5045307;28;20200;-74
2022/12/12 01:29:37;;;;;;;49.42;28.85;;;1.30;99.90;;;;;;5049110;28;20247;-74
2022/12/12 01:32:22;;;;;;;51.47;30.60;;;1.30;99.90;;;;;;5050041;28;20339;-74
2022/12/12 01:35:10;;;;;;;47.30;30.23;;;1.30;99.90;;;;;;5043292;28;20228;-74
2022/12/12 01:37:55;;;;;;;60.30;29.65;;;1.30;99.90;;;;;;5044971;28;20204;-74
2022/12/12 01:40:41;;;;;;;49.90;30.88;;;1.30;99.90;;;;;;5048072;28;20315;-74
2022/12/12 01:43:28;;;;;;;47.40;28.63;;;1.40;99.90;;;;;;5038728;28;20364;-74
2022/12/12 01:46:40;;;;;;;45.58;27.88;;;1.30;99.90;;;;;;5045130;28;20674;-74
2022/12/12 01:49:26;;;;;;;48.38;28.52;;;1.20;99.90;;;;;;5044121;28;20276;-73
2022/12/12 01:52:19;;;;;;;47.22;28.63;;;1.20;99.90;;;;;;5046292;28;20287;-73
2022/12/12 01:55:07;;;;;;;49.10;30.05;;;1.20;99.90;;;;;;5047775;28;20201;-74
2022/12/12 01:57:54;;;;;;;48.10;28.42;;;1.20;99.90;;;;;;5043094;28;20709;-74
2022/12/12 02:00:41;;;;;;;47.55;30.23;;;1.10;99.90;;;;;;5043905;28;20310;-73
2022/12/12 02:03:27;;;;;;;46.42;29.58;;;1.00;99.90;;;;;;5041005;28;20438;-74
2022/12/12 02:06:17;;;;;;;47.70;28.65;;;0.90;99.90;;;;;;5044630;28;20888;-75
2022/12/12 02:09:06;;;;;;;50.50;30.35;;;0.90;99.90;;;;;;5036567;28;20201;-73
2022/12/12 02:11:54;;;;;;;46.28;28.48;;;0.90;99.90;;;;;;5044472;28;20302;-74
2022/12/12 02:14:43;;;;;;;58.33;31.02;;;1.00;99.90;;;;;;5045603;28;20328;-74
2022/12/12 02:17:51;;;;;;;56.80;32.28;;;0.80;99.90;;;;;;5045896;28;20868;-74
2022/12/12 02:20:56;;;;;;;54.33;31.60;;;0.90;99.90;;;;;;5046962;28;20228;-73
2022/12/12 02:24:20;;;;;;;59.10;34.08;;;0.90;99.90;;;;;;5037764;28;20221;-73
2022/12/12 02:27:44;;;;;;;58.70;34.00;;;0.80;99.90;;;;;;5010460;28;20593;-74
2022/12/12 02:30:40;;;;;;;58.03;33.22;;;0.90;99.90;;;;;;5048170;28;20232;-74
2022/12/12 02:33:36;;;;;;;64.75;36.42;;;1.10;99.90;;;;;;5041873;28;20225;-73
2022/12/12 02:36:29;;;;;;;67.75;36.30;;;1.20;99.90;;;;;;5039864;28;20229;-74
2022/12/12 02:39:23;;;;;;;66.55;35.38;;;1.20;99.90;;;;;;5040730;28;20197;-74
2022/12/12 02:42:17;;;;;;;66.00;36.95;;;1.20;99.90;;;;;;5039807;28;20295;-73
2022/12/12 02:45:09;;;;;;;55.55;33.35;;;1.30;99.90;;;;;;5046075;28;20205;-73
2022/12/12 02:48:00;;;;;;;58.03;33.00;;;1.30;99.90;;;;;;5041328;28;20193;-73
2022/12/12 02:50:50;;;;;;;56.70;31.40;;;1.40;99.90;;;;;;5044148;28;20776;-73
2022/12/12 02:53:36;;;;;;;56.97;33.08;;;1.40;99.90;;;;;;5041448;28;20213;-73
2022/12/12 02:56:51;;;;;;;54.40;31.77;;;1.50;99.90;;;;;;5050713;28;20514;-73
2022/12/12 02:59:41;;;;;;;61.03;34.58;;;1.60;99.90;;;;;;5049621;28;20213;-72
2022/12/12 03:09:32;;;;;;;55.30;32.03;;;1.60;99.90;;;;;;5043372;28;20222;-73
2022/12/12 03:12:25;;;;;;;58.38;31.90;;;1.60;99.90;;;;;;5043792;28;20442;-73
2022/12/12 03:15:17;;;;;;;52.97;30.60;;;1.60;99.90;;;;;;5047620;28;20205;-72
2022/12/12 03:18:18;;;;;;;48.05;30.23;;;1.60;99.90;;;;;;5045048;28;20205;-73
2022/12/12 03:21:08;;;;;;;53.80;29.55;;;1.70;99.90;;;;;;5040465;28;20588;-73
2022/12/12 03:23:58;;;;;;;48.30;29.13;;;1.80;99.90;;;;;;5045614;28;20243;-72
2022/12/12 03:26:50;;;;;;;50.08;29.75;;;1.70;99.90;;;;;;5044597;28;20200;-72
2022/12/12 03:29:41;;;;;;;44.08;26.92;;;1.80;99.90;;;;;;5046968;28;20224;-73
2022/12/12 03:32:29;;;;;;;52.17;28.35;;;1.80;99.90;;;;;;5043400;28;20200;-73
2022/12/12 03:35:19;;;;;;;51.80;29.45;;;1.80;99.90;;;;;;5043982;28;20725;-74
2022/12/12 03:38:11;;;;;;;55.63;28.38;;;1.80;99.90;;;;;;5043103;28;20699;-73
2022/12/12 03:41:00;;;;;;;49.08;29.27;;;1.80;99.90;;;;;;5045577;28;20695;-74
2022/12/12 03:43:52;;;;;;;51.65;28.95;;;1.80;99.90;;;;;;5038729;28;20216;-73
2022/12/12 03:46:43;;;;;;;46.92;27.60;;;1.70;99.90;;;;;;5045371;28;20205;-73
2022/12/12 03:49:33;;;;;;;43.47;27.27;;;1.70;99.90;;;;;;5045242;28;20201;-73
2022/12/12 03:52:24;;;;;;;46.45;27.48;;;1.70;99.90;;;;;;5044026;28;20215;-72
2022/12/12 03:55:16;;;;;;;46.35;27.73;;;1.80;99.90;;;;;;5050779;28;20572;-74
2022/12/12 03:58:09;;;;;;;51.05;27.73;;;1.80;99.90;;;;;;5041002;28;20209;-73
2022/12/12 04:00:57;;;;;;;43.78;26.27;;;1.60;99.90;;;;;;5041925;28;20306;-73
2022/12/12 04:03:51;;;;;;;42.88;25.63;;;1.60;99.90;;;;;;5039775;28;20228;-72
2022/12/12 04:06:42;;;;;;;47.40;26.42;;;1.70;99.90;;;;;;5044056;28;20206;-74
2022/12/12 04:12:58;;;;;;;42.92;25.73;;;1.80;99.90;;;;;;5003377;28;20266;-73
2022/12/12 04:15:56;;;;;;;46.15;27.20;;;1.80;99.90;;;;;;5006157;28;20210;-74
2022/12/12 04:18:49;;;;;;;43.88;27.67;;;1.70;99.90;;;;;;5042984;28;20713;-73
2022/12/12 04:25:01;;;;;;;51.08;28.10;;;1.80;99.90;;;;;;4941258;28;20224;-73
2022/12/12 04:27:51;;;;;;;49.15;28.13;;;1.80;99.90;;;;;;5044625;28;20621;-73
2022/12/12 04:30:38;;;;;;;47.33;25.65;;;1.90;99.90;;;;;;5045052;28;20237;-73
2022/12/12 04:33:27;;;;;;;49.25;26.65;;;1.80;99.90;;;;;;5056319;28;20248;-73
2022/12/12 04:36:14;;;;;;;44.05;25.25;;;1.70;99.90;;;;;;5045408;28;20201;-73
2022/12/12 04:39:02;;;;;;;48.33;24.30;;;1.70;99.90;;;;;;5047087;28;20754;-73
2022/12/12 04:41:49;;;;;;;42.58;23.15;;;1.70;99.90;;;;;;5047630;28;20292;-73
2022/12/12 04:44:40;;;;;;;44.03;25.85;;;1.80;99.90;;;;;;5050647;28;20232;-73
2022/12/12 04:47:29;;;;;;;42.28;24.67;;;1.80;99.90;;;;;;5044619;28;20310;-74
2022/12/12 04:50:16;;;;;;;42.05;25.67;;;1.70;99.90;;;;;;5040111;28;20587;-73
2022/12/12 04:53:07;;;;;;;39.85;24.17;;;1.60;99.90;;;;;;5049753;28;20205;-73
2022/12/12 04:55:56;;;;;;;43.65;25.27;;;1.70;99.90;;;;;;5044635;28;20205;-72
2022/12/12 04:58:42;;;;;;;43.15;24.02;;;1.70;99.90;;;;;;5044555;28;20714;-73
2022/12/12 05:01:38;;;;;;;45.92;25.02;;;1.50;99.90;;;;;;5046214;28;20229;-73
2022/12/12 05:04:30;;;;;;;41.20;25.33;;;1.20;99.90;;;;;;5048690;28;20212;-72
2022/12/12 05:07:21;;;;;;;44.33;24.33;;;1.20;99.90;;;;;;5046702;28;20204;-72
2022/12/12 05:10:10;;;;;;;45.03;25.23;;;1.30;99.90;;;;;;5044530;28;20212;-74
2022/12/12 05:12:59;;;;;;;41.63;24.48;;;1.40;99.90;;;;;;5047236;28;20205;-73
2022/12/12 05:15:45;;;;;;;45.55;25.35;;;1.50;99.90;;;;;;5048941;28;20268;-73
2022/12/12 05:18:32;;;;;;;43.72;25.98;;;1.50;99.90;;;;;;5047289;28;20255;-73
2022/12/12 05:21:17;;;;;;;40.70;24.23;;;1.60;99.90;;;;;;5043693;28;20225;-73
2022/12/12 05:24:03;;;;;;;45.08;24.73;;;1.50;99.90;;;;;;5046009;28;20228;-73
2022/12/12 05:26:48;;;;;;;41.85;25.08;;;1.40;99.90;;;;;;5043619;28;20266;-73
2022/12/12 05:29:34;;;;;;;51.17;28.33;;;1.20;99.90;;;;;;5045824;28;20335;-73
2022/12/12 05:32:20;;;;;;;40.78;26.58;;;1.20;99.90;;;;;;5049246;28;20229;-73
2022/12/12 05:35:08;;;;;;;41.42;24.48;;;1.20;99.90;;;;;;5046197;28;20196;-73
2022/12/12 05:37:55;;;;;;;43.35;25.88;;;1.40;99.90;;;;;;5041922;28;20229;-73
2022/12/12 05:40:40;;;;;;;47.13;24.85;;;1.40;99.90;;;;;;5042187;28;20267;-73
2022/12/12 05:43:26;;;;;;;42.50;24.98;;;1.50;99.90;;;;;;5046984;28;20213;-73
2022/12/12 05:46:11;;;;;;;44.10;23.30;;;1.50;99.90;;;;;;5045743;28;20332;-73
2022/12/12 05:48:57;;;;;;;40.78;25.00;;;1.50;99.90;;;;;;5047614;28;20193;-73
2022/12/12 05:51:44;;;;;;;45.42;24.55;;;1.40;99.90;;;;;;5044383;28;20311;-72
2022/12/12 05:54:31;;;;;;;46.97;26.50;;;1.20;99.90;;;;;;5040186;28;20200;-73
2022/12/12 05:57:17;;;;;;;46.35;26.90;;;1.20;99.90;;;;;;5040512;28;20332;-73
2022/12/12 06:00:05;;;;;;;44.72;25.40;;;1.20;99.90;;;;;;5042877;28;20202;-73
2022/12/12 06:02:50;;;;;;;45.85;26.77;;;1.20;99.90;;;;;;5049423;28;20303;-73
2022/12/12 06:05:36;;;;;;;40.95;25.10;;;1.20;99.90;;;;;;5044880;28;20221;-73
2022/12/12 06:08:23;;;;;;;46.85;25.52;;;1.30;99.90;;;;;;5048617;28;20213;-73
2022/12/12 06:11:08;;;;;;;46.47;26.02;;;1.40;99.90;;;;;;5042342;28;20733;-73
2022/12/12 06:13:54;;;;;;;42.25;25.45;;;1.30;99.90;;;;;;5045753;28;20197;-73
2022/12/12 06:16:40;;;;;;;44.88;24.05;;;1.30;99.90;;;;;;5048017;28;20210;-73
2022/12/12 06:19:25;;;;;;;43.92;25.15;;;1.30;99.90;;;;;;5039865;28;20240;-73
2022/12/12 06:22:11;;;;;;;38.40;23.27;;;1.30;99.90;;;;;;5055247;28;20224;-73
2022/12/12 06:24:58;;;;;;;40.10;24.08;;;1.30;99.90;;;;;;5045271;28;20226;-73
2022/12/12 06:27:43;;;;;;;41.35;23.60;;;1.40;99.90;;;;;;5049460;28;20713;-71
2022/12/12 06:30:29;;;;;;;44.40;24.40;;;1.40;99.90;;;;;;5045307;28;20237;-72
2022/12/12 06:33:15;;;;;;;41.15;23.35;;;1.30;99.90;;;;;;5048429;28;20209;-71
2022/12/12 06:36:01;;;;;;;41.13;24.10;;;1.40;99.90;;;;;;5043447;28;20205;-71
2022/12/12 06:38:46;;;;;;;40.70;23.73;;;1.40;99.90;;;;;;5044922;28;20229;-71
2022/12/12 06:41:33;;;;;;;43.67;24.35;;;1.40;99.90;;;;;;5048626;28;20236;-71
2022/12/12 06:44:19;;;;;;;43.53;25.67;;;1.50;99.90;;;;;;5045798;28;20220;-72
2022/12/12 06:47:05;;;;;;;43.40;24.10;;;1.50;99.90;;;;;;5050955;28;20232;-71
2022/12/12 06:49:50;;;;;;;39.25;23.98;;;1.50;99.90;;;;;;5044474;28;20744;-71
2022/12/12 06:52:36;;;;;;;45.78;25.25;;;1.50;99.90;;;;;;5037981;28;20702;-71
2022/12/12 06:55:22;;;;;;;44.20;24.67;;;1.60;99.90;;;;;;5042669;28;20683;-72
2022/12/12 06:58:09;;;;;;;42.90;23.85;;;1.40;99.90;;;;;;5042903;28;20227;-71
2022/12/12 07:00:54;;;;;;;41.95;25.63;;;1.40;99.90;;;;;;5046074;28;20223;-71
2022/12/12 07:03:40;;;;;;;40.08;23.75;;;1.40;99.90;;;;;;5045561;28;20267;-72
2022/12/12 07:06:26;;;;;;;43.97;25.35;;;1.40;99.90;;;;;;5044996;28;20200;-72
2022/12/12 07:09:12;;;;;;;42.53;25.70;;;1.40;99.90;;;;;;5037029;28;20206;-70
2022/12/12 07:11:57;;;;;;;38.22;23.23;;;1.40;99.90;;;;;;5055334;28;20287;-71
2022/12/12 07:14:44;;;;;;;46.10;24.50;;;1.30;99.90;;;;;;5044612;28;20287;-72
2022/12/12 07:17:30;;;;;;;39.20;24.15;;;1.20;99.90;;;;;;5048737;28;20282;-73
2022/12/12 07:20:15;;;;;;;45.05;25.73;;;1.30;99.90;;;;;;5046129;28;20232;-73
2022/12/12 07:23:01;;;;;;;47.50;26.92;;;1.20;99.90;;;;;;5045954;28;20561;-72
2022/12/12 07:25:47;;;;;;;47.85;26.67;;;1.30;99.90;;;;;;5048393;28;20311;-72
2022/12/12 07:28:32;;;;;;;45.33;24.15;;;1.30;99.90;;;;;;5047604;28;20213;-74
2022/12/12 07:31:23;;;;;;;45.78;28.45;;;1.30;99.90;;;;;;5049893;28;20228;-73
2022/12/12 07:34:08;;;;;;;51.08;26.83;;;1.20;99.90;;;;;;5048943;28;20608;-74
2022/12/12 07:36:54;;;;;;;48.72;27.92;;;1.30;99.90;;;;;;5045145;28;20294;-73
2022/12/12 07:39:39;;;;;;;46.88;28.10;;;1.40;99.90;;;;;;5042070;28;20291;-73
2022/12/12 07:42:25;;;;;;;46.20;27.42;;;1.40;99.90;;;;;;5049201;28;20701;-73
2022/12/12 07:45:11;;;;;;;45.85;25.55;;;1.50;99.90;;;;;;5043584;28;20224;-74
2022/12/12 07:47:58;;;;;;;44.38;26.80;;;1.50;99.90;;;;;;5048969;28;20202;-73
2022/12/12 07:50:43;;;;;;;40.78;25.45;;;1.50;99.90;;;;;;5050118;28;20733;-73
2022/12/12 07:53:29;;;;;;;52.55;26.63;;;1.60;99.90;;;;;;5041792;28;20674;-73
2022/12/12 07:56:16;;;;;;;43.92;24.00;;;1.70;99.90;;;;;;5044616;28;20682;-73
2022/12/12 07:59:01;;;;;;;43.70;25.48;;;1.60;99.90;;;;;;5047063;28;20212;-74
2022/12/12 08:01:47;;;;;;;41.55;24.80;;;1.60;99.90;;;;;;5054743;28;20439;-73
2022/12/12 08:04:34;;;;;;;41.13;25.67;;;1.60;99.90;;;;;;5051607;28;20225;-73
2022/12/12 08:07:20;;;;;;;48.47;28.38;;;1.60;99.90;;;;;;5053787;28;20224;-73
2022/12/12 08:10:06;;;;;;;43.03;26.15;;;1.70;99.90;;;;;;5053444;28;20678;-73
2022/12/12 08:12:52;;;;;;;44.40;25.40;;;1.70;99.90;;;;;;5058358;28;20209;-74
2022/12/12 08:15:37;;;;;;;48.00;26.67;;;1.70;99.90;;;;;;5051525;28;20209;-72
2022/12/12 08:18:23;;;;;;;43.17;25.30;;;1.70;99.90;;;;;;5049524;28;20573;-75
2022/12/12 08:21:11;;;;;;;46.83;27.10;;;1.70;99.90;;;;;;5050362;28;20236;-73
2022/12/12 08:23:58;;;;;;;45.13;28.38;;;1.70;99.90;;;;;;5038142;28;20687;-73
2022/12/12 08:26:44;;;;;;;46.90;26.92;;;1.70;99.90;;;;;;5047329;28;20212;-76
2022/12/12 08:29:30;;;;;;;44.05;26.77;;;1.80;99.90;;;;;;5050073;28;20220;-73
2022/12/12 08:32:16;;;;;;;43.50;25.60;;;1.70;99.90;;;;;;5075249;22;20224;-77
2022/12/12 08:35:02;;;;;;;49.97;26.58;;;1.80;99.90;;;;;;5062283;28;20200;-77
2022/12/12 08:37:49;;;;;;;45.28;28.70;;;1.80;99.90;;;;;;5062248;28;20204;-77
2022/12/12 08:40:35;;;;;;;42.28;25.98;;;1.80;99.90;;;;;;5066757;28;20224;-77
2022/12/12 08:43:21;;;;;;;46.28;25.77;;;1.90;99.90;;;;;;5065078;28;20605;-76
2022/12/12 08:46:08;;;;;;;43.22;25.95;;;1.90;99.90;;;;;;5056125;28;20215;-76
2022/12/12 08:48:53;;;;;;;47.05;27.98;;;2.00;99.90;;;;;;5051422;28;20208;-76
2022/12/12 08:51:39;;;;;;;40.55;23.83;;;2.00;99.90;;;;;;5063619;28;20300;-77
2022/12/12 08:54:26;;;;;;;41.75;24.83;;;2.00;99.90;;;;;;5062509;28;20209;-76
2022/12/12 08:57:12;;;;;;;39.90;24.48;;;2.10;99.90;;;;;;5061692;28;20732;-76
2022/12/12 08:59:57;;;;;;;43.90;25.42;;;1.90;99.90;;;;;;5056523;28;20575;-77
2022/12/12 09:02:43;;;;;;;39.17;25.00;;;2.00;99.90;;;;;;5061228;28;20228;-76
2022/12/12 09:05:28;;;;;;;48.75;23.40;;;2.00;99.90;;;;;;5058210;28;20221;-75
2022/12/12 09:08:14;;;;;;;40.55;23.95;;;2.00;99.90;;;;;;5044032;28;20255;-74
2022/12/12 09:11:01;;;;;;;39.17;22.25;;;2.10;99.90;;;;;;5049517;28;20287;-74
2022/12/12 09:13:47;;;;;;;44.38;23.85;;;2.10;99.90;;;;;;5068117;28;20208;-74
2022/12/12 09:16:32;;;;;;;41.67;24.27;;;2.20;99.90;;;;;;5045564;28;20233;-74
2022/12/12 09:19:17;;;;;;;41.38;24.00;;;2.10;99.90;;;;;;5049543;28;20208;-73
2022/12/12 09:22:04;;;;;;;40.20;23.63;;;2.20;99.90;;;;;;5055100;28;20219;-73
2022/12/12 09:24:49;;;;;;;36.10;22.35;;;2.20;99.90;;;;;;5053066;28;20705;-74
2022/12/12 09:27:36;;;;;;;37.03;21.52;;;2.00;99.90;;;;;;5051565;28;20207;-75
2022/12/12 09:30:22;;;;;;;40.05;23.15;;;2.10;99.90;;;;;;5053287;28;20196;-75
2022/12/12 09:33:08;;;;;;;46.38;23.58;;;2.20;99.90;;;;;;5048619;28;20241;-74
2022/12/12 09:35:58;;;;;;;42.38;23.27;;;2.20;99.90;;;;;;5061915;28;20277;-75
2022/12/12 09:38:44;;;;;;;43.00;23.85;;;2.30;99.90;;;;;;5044939;28;20212;-71
2022/12/12 09:41:30;;;;;;;39.58;21.88;;;2.20;99.90;;;;;;5059519;28;20269;-75
2022/12/12 09:44:21;;;;;;;29.27;18.25;;;2.10;99.90;;;;;;5063244;28;20247;-74
2022/12/12 09:47:12;;;;;;;31.58;19.15;;;2.00;99.90;;;;;;5042706;28;20303;-76
2022/12/12 09:50:03;;;;;;;27.70;17.05;;;1.90;99.90;;;;;;5053853;28;20201;-75
2022/12/12 09:52:50;;;;;;;31.83;17.85;;;1.90;99.90;;;;;;5048731;28;20287;-75
2022/12/12 09:55:42;;;;;;;28.25;19.65;;;1.90;99.90;;;;;;5063997;28;20645;-75
2022/12/12 09:58:34;;;;;;;30.67;18.75;;;2.00;99.90;;;;;;5057501;28;20217;-75
2022/12/12 10:01:27;;;;;;;34.00;19.38;;;2.10;99.90;;;;;;5059344;28;20674;-75
2022/12/12 10:04:21;;;;;;;37.55;20.95;;;2.10;99.90;;;;;;5046964;28;20197;-75
2022/12/12 10:07:15;;;;;;;34.95;22.15;;;2.10;99.90;;;;;;5055396;28;20298;-75
2022/12/12 10:10:09;;;;;;;37.63;21.85;;;1.90;99.90;;;;;;5050694;28;20331;-75
2022/12/12 10:12:58;;;;;;;37.80;23.15;;;1.70;99.90;;;;;;5050027;28;20228;-75
2022/12/12 10:15:46;;;;;;;50.38;26.90;;;1.70;99.90;;;;;;5054577;28;20674;-75
2022/12/12 10:18:36;;;;;;;42.20;25.67;;;1.70;99.90;;;;;;5046363;28;20224;-75
2022/12/12 10:21:24;;;;;;;42.28;25.52;;;1.70;99.90;;;;;;5063588;28;20295;-76
2022/12/12 10:24:22;;;;;;;45.05;27.00;;;1.80;99.90;;;;;;5055832;28;20252;-76
2022/12/12 10:27:10;;;;;;;37.58;23.70;;;1.90;99.90;;;;;;5043882;28;20285;-75
2022/12/12 10:30:00;;;;;;;39.10;24.77;;;2.00;99.90;;;;;;5051166;28;20196;-74
2022/12/12 10:33:02;;;;;;;42.45;24.55;;;1.90;99.90;;;;;;5054709;28;20364;-74
2022/12/12 10:35:56;;;;;;;39.10;22.88;;;2.00;99.90;;;;;;5042511;28;20207;-75
2022/12/12 10:38:58;;;;;;;36.97;22.13;;;1.90;99.90;;;;;;5046249;28;20572;-75
2022/12/12 10:41:47;;;;;;;40.53;23.45;;;2.00;99.90;;;;;;5053473;28;20691;-75
2022/12/12 10:45:00;;;;;;;34.00;21.52;;;2.00;99.90;;;;;;5059542;28;20200;-75
2022/12/12 10:47:46;;;;;;;39.05;23.38;;;2.10;99.90;;;;;;5051123;28;20562;-74
2022/12/12 10:50:35;;;;;;;38.83;22.20;;;2.00;99.90;;;;;;5047099;28;20233;-74
2022/12/12 10:53:23;;;;;;;37.75;23.85;;;2.00;99.90;;;;;;5056145;28;20224;-75
2022/12/12 10:56:12;;;;;;;39.95;21.13;;;1.90;99.90;;;;;;5043978;28;20283;-74
2022/12/12 10:59:00;;;;;;;32.47;21.50;;;1.80;99.90;;;;;;5038887;28;20287;-74
2022/12/12 11:01:56;;;;;;;30.63;19.85;;;1.80;99.90;;;;;;5052579;28;20229;-74
2022/12/12 11:04:44;;;;;;;43.60;22.25;;;1.90;99.90;;;;;;5048964;28;20348;-74
2022/12/12 11:07:31;;;;;;;36.38;21.80;;;2.00;99.90;;;;;;5045978;28;20212;-74
2022/12/12 11:10:26;;;;;;;36.20;20.75;;;2.10;99.90;;;;;;5052315;28;20259;-74
2022/12/12 11:13:15;;;;;;;36.50;21.92;;;2.20;99.90;;;;;;5055913;28;20351;-74
2022/12/12 11:16:07;;;;;;;39.10;22.05;;;2.20;99.90;;;;;;5044606;28;20213;-74
2022/12/12 11:19:05;;;;;;;36.97;20.90;;;2.20;99.90;;;;;;5052315;28;20205;-75
2022/12/12 11:21:52;;;;;;;36.38;21.92;;;2.20;99.90;;;;;;5056374;28;20640;-75
2022/12/12 11:24:43;;;;;;;35.13;21.63;;;2.30;99.90;;;;;;5060843;28;20196;-75
2022/12/12 11:27:32;;;;;;;34.47;20.70;;;2.20;99.90;;;;;;5042904;28;20311;-75
2022/12/12 11:30:24;;;;;;;34.55;20.75;;;2.20;99.90;;;;;;5062404;28;20613;-75
2022/12/12 11:33:19;;;;;;;30.23;18.80;;;2.30;99.90;;;;;;5041576;28;20604;-74
2022/12/12 11:36:07;;;;;;;33.95;20.35;;;2.30;99.90;;;;;;5038809;28;20221;-75
2022/12/12 11:38:55;;;;;;;33.38;18.55;;;2.40;99.90;;;;;;5049959;28;20583;-76
2022/12/12 11:42:00;;;;;;;33.38;19.25;;;2.40;99.90;;;;;;5060965;28;20314;-75
2022/12/12 11:44:56;;;;;;;32.40;20.27;;;2.40;99.90;;;;;;5059989;28;20556;-76
2022/12/12 11:47:43;;;;;;;32.65;19.65;;;2.30;99.90;;;;;;5050747;28;20194;-75
2022/12/12 11:50:30;;;;;;;30.55;19.52;;;2.20;99.90;;;;;;5062021;28;20694;-76
2022/12/12 11:53:15;;;;;;;31.13;18.67;;;2.30;99.90;;;;;;5049699;28;20268;-75
2022/12/12 11:56:31;;;;;;;31.52;20.13;;;2.50;99.90;;;;;;5048455;28;20201;-75
2022/12/12 11:59:31;;;;;;;28.80;18.17;;;2.10;99.90;;;;;;5053077;28;20576;-75
2022/12/12 12:02:40;;;;;;;30.13;19.20;;;2.00;99.90;;;;;;5061611;28;20221;-75
2022/12/12 12:05:32;;;;;;;30.02;17.63;;;2.10;99.90;;;;;;5052203;28;20228;-75
2022/12/12 12:08:36;;;;;;;28.27;17.42;;;2.20;99.90;;;;;;5057875;28;20575;-75
2022/12/12 12:11:28;;;;;;;28.77;18.30;;;2.20;99.90;;;;;;5047913;28;20201;-75
2022/12/12 12:14:26;;;;;;;27.02;17.30;;;2.20;99.90;;;;;;5058953;28;20712;-75
2022/12/12 12:17:22;;;;;;;32.00;19.25;;;2.40;99.90;;;;;;5041893;28;20201;-75
2022/12/12 12:20:20;;;;;;;29.38;17.58;;;2.60;99.90;;;;;;5048499;28;20328;-76
2022/12/12 12:23:17;;;;;;;35.88;18.45;;;2.80;99.90;;;;;;5050297;28;20233;-75
2022/12/12 12:26:07;;;;;;;28.27;18.85;;;3.10;99.90;;;;;;5045805;28;20219;-75
2022/12/12 12:29:13;;;;;;;27.25;16.65;;;3.60;99.90;;;;;;5050730;28;20219;-75
2022/12/12 12:32:09;;;;;;;28.73;17.48;;;3.90;99.90;;;;;;5051452;28;20448;-75
2022/12/12 12:35:07;;;;;;;24.63;16.38;;;4.20;99.90;;;;;;5049643;28;20197;-75
2022/12/12 12:38:09;;;;;;;27.77;15.90;;;4.20;99.90;;;;;;5040237;28;20921;-75
2022/12/12 12:41:11;;;;;;;29.63;17.30;;;4.20;99.90;;;;;;5045805;28;20307;-74
2022/12/12 12:44:09;;;;;;;25.48;17.60;;;4.10;99.90;;;;;;5063147;28;20688;-76
2022/12/12 12:47:04;;;;;;;38.75;24.42;;;4.10;99.90;;;;;;5046429;28;20258;-76
2022/12/12 12:49:54;;;;;;;27.52;16.45;;;4.40;99.90;;;;;;5057784;28;20244;-76
2022/12/12 12:52:45;;;;;;;29.25;18.95;;;4.40;99.90;;;;;;5046568;28;20232;-76
2022/12/12 12:55:38;;;;;;;25.05;17.02;;;4.40;99.90;;;;;;5044972;28;20228;-76
2022/12/12 12:58:28;;;;;;;26.20;14.70;;;4.40;99.90;;;;;;5049312;28;20683;-76
2022/12/12 13:01:16;;;;;;;24.15;13.70;;;4.90;99.90;;;;;;5040735;28;20205;-75
2022/12/12 13:04:12;;;;;;;20.55;12.52;;;6.00;99.90;;;;;;5043806;28;20328;-75
2022/12/12 13:07:01;;;;;;;19.67;12.25;;;6.80;99.90;;;;;;5049284;28;20233;-76
2022/12/12 13:09:54;;;;;;;19.27;12.93;;;7.40;91.00;;;;;;5061395;28;20303;-76
2022/12/12 13:12:45;;;;;;;27.03;13.50;;;7.30;87.90;;;;;;5057786;28;20713;-78
2022/12/12 13:15:33;;;;;;;24.20;13.88;;;6.60;90.40;;;;;;5051941;28;20967;-77
2022/12/12 13:18:19;;;;;;;20.13;12.43;;;5.90;93.50;;;;;;5046460;28;20693;-78
2022/12/12 13:21:10;;;;;;;22.83;13.23;;;5.30;98.30;;;;;;5049661;28;20697;-78
2022/12/12 13:24:03;;;;;;;20.20;13.57;;;4.70;99.90;;;;;;5036197;28;20563;-78
2022/12/12 13:26:55;;;;;;;22.70;14.88;;;4.20;99.90;;;;;;5048463;28;20308;-77
2022/12/12 13:29:49;;;;;;;28.48;14.88;;;3.80;99.90;;;;;;5052738;28;20205;-78
2022/12/12 13:33:04;;;;;;;28.45;16.02;;;3.70;99.90;;;;;;5059405;28;20232;-77
2022/12/12 13:35:53;;;;;;;29.52;17.30;;;3.50;99.90;;;;;;5044785;28;20270;-77
2022/12/12 13:38:40;;;;;;;28.38;19.08;;;3.40;99.90;;;;;;5039494;28;20206;-77
2022/12/12 13:41:26;;;;;;;30.00;17.73;;;3.20;99.90;;;;;;5064672;28;20203;-77
2022/12/12 13:44:34;;;;;;;37.30;19.30;;;3.10;99.90;;;;;;5044174;28;20204;-77
2022/12/12 13:47:59;;;;;;;25.90;16.10;;;3.10;99.90;;;;;;5040660;28;20224;-77
2022/12/12 13:50:45;;;;;;;29.73;16.70;;;2.90;99.90;;;;;;5046832;28;20339;-77
2022/12/12 13:53:30;;;;;;;26.05;16.75;;;2.60;99.90;;;;;;5043243;28;20593;-76
2022/12/12 13:56:36;;;;;;;28.25;16.42;;;2.60;99.90;;;;;;5045036;28;20224;-78
2022/12/12 13:59:29;;;;;;;28.73;19.27;;;2.60;99.90;;;;;;5042742;28;20268;-76
2022/12/12 14:02:30;;;;;;;33.00;18.27;;;2.50;99.90;;;;;;5045804;28;20768;-76
2022/12/12 14:05:24;;;;;;;27.50;18.33;;;2.50;99.90;;;;;;5046081;28;20681;-76
2022/12/12 14:08:22;;;;;;;29.77;16.55;;;2.40;99.90;;;;;;5045267;28;20205;-76
2022/12/12 14:11:23;;;;;;;30.02;17.45;;;2.40;99.90;;;;;;5049533;28;20197;-75
2022/12/12 14:14:21;;;;;;;29.98;17.45;;;2.20;99.90;;;;;;5039491;28;20193;-75
2022/12/12 14:17:17;;;;;;;25.38;17.17;;;2.20;99.90;;;;;;5041791;28;20688;-76
2022/12/12 14:20:03;;;;;;;26.33;17.20;;;2.10;99.90;;;;;;5049285;28;20197;-76
2022/12/12 14:23:21;;;;;;;30.67;17.98;;;2.10;99.90;;;;;;5047183;28;20706;-76
2022/12/12 14:26:44;;;;;;;33.03;19.13;;;2.10;99.90;;;;;;5041812;28;20779;-76
2022/12/12 14:29:32;;;;;;;31.50;17.85;;;2.00;99.90;;;;;;5046330;28;20676;-77
2022/12/12 14:32:33;;;;;;;25.38;17.20;;;2.00;99.90;;;;;;5057078;22;20525;-72
2022/12/12 14:35:31;;;;;;;27.55;17.85;;;2.00;99.90;;;;;;5039606;28;20278;-73
2022/12/12 14:38:27;;;;;;;28.35;18.08;;;2.00;99.90;;;;;;5048362;28;20669;-73
2022/12/12 14:41:18;;;;;;;28.25;16.35;;;2.00;99.90;;;;;;5043187;28;20315;-74
2022/12/12 14:44:08;;;;;;;26.55;17.48;;;2.00;99.90;;;;;;5045003;28;20427;-74
2022/12/12 14:46:53;;;;;;;25.45;17.48;;;2.00;99.90;;;;;;5047167;28;20228;-73