Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:22;;;;;;;4.05;2.25;;;;;;;0.33;100.00;100608.72;6270221;28;20064;-75
2022/12/01 00:05:22;;;;;;;9.98;2.60;;;;;;;0.19;100.00;100590.91;6271294;28;20448;-74
2022/12/01 00:08:23;;;;;;;2.50;2.13;;;;;;;0.12;100.00;100608.06;6253413;28;20063;-74
2022/12/01 00:11:24;;;;;;;1.85;1.13;;;;;;;0.08;100.00;100605.56;6270068;28;20045;-74
2022/12/01 00:14:25;;;;;;;2.20;2.00;;;;;;;0.05;100.00;100606.44;6270282;28;20501;-74
2022/12/01 00:17:29;;;;;;;7.40;3.40;;;;;;;0.18;100.00;100612.28;6273573;28;20048;-74
2022/12/01 00:20:33;;;;;;;1.77;1.27;;;;;;;0.14;100.00;100619.16;6274559;28;20147;-77
2022/12/01 00:23:33;;;;;;;4.03;2.00;;;;;;;0.14;100.00;100608.91;6275668;28;20045;-77
2022/12/01 00:26:36;;;;;;;7.40;3.05;;;;;;;0.14;100.00;100606.34;6257988;28;20056;-77
2022/12/01 00:29:39;;;;;;;3.45;1.92;;;;;;;0.08;100.00;100608.13;6274652;28;20048;-77
2022/12/01 00:32:40;;;;;;;2.80;2.38;;;;;;;0.09;100.00;100609.84;6276016;28;20060;-78
2022/12/01 00:35:40;;;;;;;3.90;2.03;;;;;;;0.11;100.00;100618.38;6275665;28;20456;-77
2022/12/01 00:38:41;;;;;;;5.43;2.50;;;;;;;0.04;100.00;100620.13;6274270;28;20072;-78
2022/12/01 00:41:42;;;;;;;2.72;1.52;;;;;;;0.08;100.00;100620.94;6274478;28;20120;-77
2022/12/01 00:44:43;;;;;;;2.45;1.55;;;;;;;0.04;100.00;100622.69;6275565;28;20052;-78
2022/12/01 00:47:44;;;;;;;7.68;2.90;;;;;;;0.01;100.00;100621.88;6275357;28;20037;-77
2022/12/01 00:50:45;;;;;;;2.42;1.92;;;;;;;0.01;100.00;100620.16;6275410;28;20420;-78
2022/12/01 00:53:47;;;;;;;3.75;2.13;;;;;;;0.08;100.00;100620.94;6273989;28;20438;-77
2022/12/01 00:56:51;;;;;;;2.55;1.35;;;;;;;-0.03;100.00;100609.06;6275041;28;20044;-77
2022/12/01 00:59:51;;;;;;;1.80;1.48;;;;;;;-0.07;100.00;100615.06;6274949;28;20449;-77
2022/12/01 01:02:52;;;;;;;6.68;3.00;;;;;;;-0.05;100.00;100605.66;6273865;28;20045;-77
2022/12/01 01:05:53;;;;;;;5.10;2.63;;;;;;;-0.12;100.00;100603.19;6275041;28;20049;-77
2022/12/01 01:08:54;;;;;;;5.80;2.38;;;;;;;0.08;100.00;100602.97;6274885;28;20395;-77
2022/12/01 01:11:57;;;;;;;4.10;2.22;;;;;;;0.01;100.00;100598.78;6273592;28;20040;-77
2022/12/01 01:14:57;;;;;;;1.20;1.10;;;;;;;0.02;100.00;100603.88;6274889;28;20466;-77
2022/12/01 01:17:58;;;;;;;1.77;1.27;;;;;;;-0.05;100.00;100604.81;6274587;28;20044;-77
2022/12/01 01:21:02;;;;;;;2.28;2.05;;;;;;;-0.06;100.00;100596.28;6273576;28;20053;-77
2022/12/01 01:24:03;;;;;;;4.57;3.17;;;;;;;-0.14;100.00;100599.78;6274671;28;20102;-78
2022/12/01 01:27:07;;;;;;;1.83;1.52;;;;;;;-0.01;100.00;100604.75;6273351;28;20045;-78
2022/12/01 01:30:08;;;;;;;6.32;2.63;;;;;;;0.04;100.00;100614.97;6273503;28;20095;-78
2022/12/01 01:33:09;;;;;;;2.33;1.88;;;;;;;0.08;100.00;100615.81;6273625;28;20119;-78
2022/12/01 01:36:10;;;;;;;4.57;2.17;;;;;;;0.03;100.00;100610.72;6274278;28;20045;-77
2022/12/01 01:39:10;;;;;;;1.85;1.30;;;;;;;0.02;100.00;100621.00;6274409;28;20037;-77
2022/12/01 01:42:12;;;;;;;2.38;1.75;;;;;;;0.14;100.00;100615.75;6274259;28;20094;-77
2022/12/01 01:45:24;;;;;;;4.35;2.80;;;;;;;0.15;100.00;100613.19;6272705;28;20094;-77
2022/12/01 01:48:24;;;;;;;6.13;1.00;;;;;;;0.12;100.00;100613.19;6273045;28;20041;-77
2022/12/01 01:51:40;;;;;;;2.88;1.02;;;;;;;0.18;100.00;100613.13;6272648;28;20048;-77
2022/12/01 01:54:46;;;;;;;10.55;1.77;;;;;;;0.04;100.00;100614.97;6272631;28;20663;-77
2022/12/01 01:57:47;;;;;;;1.15;1.02;;;;;;;-0.01;100.00;100609.91;6272722;28;20076;-77
2022/12/01 02:00:48;;;;;;;3.55;1.42;;;;;;;-0.01;100.00;100599.63;6273609;28;20041;-77
2022/12/01 02:03:52;;;;;;;4.20;1.90;;;;;;;0.01;100.00;100598.78;6272494;28;20040;-77
2022/12/01 02:06:56;;;;;;;2.78;1.98;;;;;;;0.02;100.00;100609.00;6273487;28;20052;-77
2022/12/01 02:09:57;;;;;;;5.18;2.28;;;;;;;0.05;100.00;100614.13;6273244;28;20053;-77
2022/12/01 02:13:23;;;;;;;2.70;1.70;;;;;;;-0.10;100.00;100614.28;6273572;28;20120;-78
2022/12/01 02:17:09;;;;;;;2.70;1.67;;;;;;;-0.09;100.00;100613.41;6273346;28;20385;-77
2022/12/01 02:20:42;;;;;;;7.38;1.88;;;;;;;-0.09;100.00;100610.84;6272058;28;20049;-77
2022/12/01 02:23:51;;;;;;;3.35;1.73;;;;;;;0.08;100.00;100605.56;6273330;28;20041;-77
2022/12/01 02:27:11;;;;;;;3.05;0.95;;;;;;;-0.09;100.00;100596.28;6272963;28;20445;-77
2022/12/01 02:30:27;;;;;;;11.27;1.83;;;;;;;-0.12;100.00;100601.47;6272012;28;20383;-77
2022/12/01 02:33:34;;;;;;;3.20;1.15;;;;;;;-0.12;100.00;100600.63;6272852;28;20041;-78
2022/12/01 02:36:45;;;;;;;4.22;2.10;;;;;;;-0.08;100.00;100598.00;6271872;28;20045;-78
2022/12/01 02:39:58;;;;;;;2.03;1.00;;;;;;;-0.09;100.00;100592.88;6271389;28;20053;-78
2022/12/01 02:43:08;;;;;;;4.93;1.23;;;;;;;-0.23;100.00;100592.97;6272689;28;20075;-77
2022/12/01 02:46:26;;;;;;;1.35;1.00;;;;;;;-0.16;100.00;100596.38;6271785;28;20048;-77
2022/12/01 02:49:34;;;;;;;1.60;1.48;;;;;;;-0.11;100.00;100589.47;6272513;28;20098;-77
2022/12/01 02:52:38;;;;;;;3.45;1.75;;;;;;;-0.20;100.00;100590.41;6271718;28;20048;-77
2022/12/01 02:55:46;;;;;;;1.80;1.23;;;;;;;-0.16;100.00;100586.13;6272668;28;20052;-77
2022/12/01 02:58:47;;;;;;;2.40;1.65;;;;;;;-0.12;100.00;100587.78;6304706;28;20053;-77
2022/12/01 03:01:57;;;;;;;4.10;2.13;;;;;;;-0.01;100.00;100594.50;6272559;28;20071;-77
2022/12/01 03:05:22;;;;;;;2.42;1.27;;;;;;;-0.03;100.00;100592.81;6272524;28;20116;-78
2022/12/01 03:08:44;;;;;;;1.73;1.45;;;;;;;-0.08;100.00;100598.00;6270826;28;20087;-78
2022/12/01 03:11:58;;;;;;;0.82;0.82;;;;;;;-0.05;100.00;100597.13;6271202;28;20408;-78
2022/12/01 03:15:12;;;;;;;1.48;1.33;;;;;;;-0.06;100.00;100595.44;6271238;28;20045;-77
2022/12/01 03:18:31;;;;;;;2.80;1.67;;;;;;;-0.10;100.00;100592.03;6254478;28;20083;-77
2022/12/01 03:21:39;;;;;;;1.95;1.35;;;;;;;0.02;100.00;100595.34;6271534;28;20484;-77
2022/12/01 03:24:45;;;;;;;2.17;1.90;;;;;;;-0.01;100.00;100594.50;6271506;28;20040;-78
2022/12/01 03:27:55;;;;;;;4.68;2.45;;;;;;;-0.06;100.00;100592.88;6271070;28;20091;-78
2022/12/01 03:31:01;;;;;;;1.58;1.27;;;;;;;-0.15;100.00;100595.50;6272381;28;20048;-77
2022/12/01 03:34:16;;;;;;;4.07;1.77;;;;;;;-0.04;100.00;100596.28;6271093;28;20056;-77
2022/12/01 03:37:17;;;;;;;2.60;1.30;;;;;;;-0.03;100.00;100596.22;6304491;28;20049;-77
2022/12/01 03:40:24;;;;;;;2.10;1.05;;;;;;;0.00;100.00;100587.69;6272264;28;20084;-78
2022/12/01 03:43:33;;;;;;;1.70;1.45;;;;;;;-0.10;100.00;100586.91;6272137;28;20052;-77
2022/12/01 03:46:54;;;;;;;2.60;1.48;;;;;;;-0.02;100.00;100586.84;6271060;28;20052;-77
2022/12/01 03:49:55;;;;;;;1.80;1.42;;;;;;;0.01;100.00;100584.22;6271967;28;20048;-77
2022/12/01 03:53:09;;;;;;;3.92;1.48;;;;;;;-0.01;100.00;100581.69;6275482;28;20127;-77
2022/12/01 03:56:13;;;;;;;2.38;1.83;;;;;;;-0.07;100.00;100579.16;6276792;28;20051;-77
2022/12/01 03:59:16;;;;;;;1.30;1.20;;;;;;;0.02;100.00;100585.91;6276322;28;20075;-77
2022/12/01 04:02:17;;;;;;;1.25;1.10;;;;;;;-0.06;100.00;100583.44;6276474;28;20084;-77
2022/12/01 04:05:18;;;;;;;3.75;1.85;;;;;;;-0.11;100.00;100582.63;6276771;28;20037;-77
2022/12/01 04:08:19;;;;;;;4.80;2.33;;;;;;;-0.03;100.00;100593.66;6276371;28;20048;-78
2022/12/01 04:14:39;;;;;;;1.95;1.55;;;;;;;0.00;100.00;100579.97;6276488;28;20079;-79
2022/12/01 04:17:43;;;;;;;3.55;1.63;;;;;;;-0.08;100.00;100577.47;6276381;28;20041;-78
2022/12/01 04:20:48;;;;;;;4.32;1.42;;;;;;;-0.09;100.00;100577.47;6276340;28;20124;-77
2022/12/01 04:24:03;;;;;;;4.22;1.65;;;;;;;-0.02;100.00;100582.56;6274887;28;20757;-78
2022/12/01 04:27:04;;;;;;;2.38;1.40;;;;;;;-0.01;100.00;100584.25;6274926;28;20044;-77
2022/12/01 04:30:09;;;;;;;3.35;2.05;;;;;;;-0.13;100.00;100591.19;6276115;28;20052;-78
2022/12/01 04:33:10;;;;;;;2.17;1.60;;;;;;;-0.11;100.00;100590.31;6300260;28;20037;-78
2022/12/01 04:36:11;;;;;;;1.15;1.02;;;;;;;-0.03;100.00;100585.97;6299205;28;20043;-78
2022/12/01 04:39:11;;;;;;;3.70;1.92;;;;;;;-0.06;100.00;100592.88;6299426;28;20072;-78
2022/12/01 04:42:12;;;;;;;6.53;2.60;;;;;;;-0.11;100.00;100590.31;6298068;28;20045;-77
2022/12/01 04:45:13;;;;;;;8.35;3.53;;;;;;;-0.08;100.00;100587.75;6273301;28;20143;-78
2022/12/01 04:48:14;;;;;;;6.20;2.53;;;;;;;-0.08;100.00;100586.91;6292706;28;20079;-78
2022/12/01 04:51:14;;;;;;;19.75;8.93;;;;;;;-0.17;100.00;100581.84;6283368;28;20041;-78
2022/12/01 04:54:16;;;;;;;11.75;5.22;;;;;;;-0.05;100.00;100584.28;6273076;28;20068;-78
2022/12/01 04:57:19;;;;;;;5.93;4.17;;;;;;;-0.13;100.00;100571.53;6272939;28;20411;-77
2022/12/01 05:00:20;;;;;;;3.45;1.48;;;;;;;-0.15;100.00;100568.13;6275309;28;20094;-78
2022/12/01 05:03:21;;;;;;;3.47;1.45;;;;;;;-0.04;100.00;100575.75;6274715;28;20499;-78
2022/12/01 05:06:25;;;;;;;4.38;1.60;;;;;;;0.02;100.00;100570.53;6292091;28;20048;-78
2022/12/01 05:09:26;;;;;;;2.60;1.52;;;;;;;-0.13;100.00;100568.97;6295774;28;20060;-78
2022/12/01 05:12:26;;;;;;;1.25;1.15;;;;;;;-0.17;100.00;100569.84;6291652;28;20106;-77
2022/12/01 05:15:27;;;;;;;2.33;1.45;;;;;;;-0.21;100.00;100568.16;6297399;28;20048;-78
2022/12/01 05:18:28;;;;;;;3.10;1.80;;;;;;;-0.12;100.00;100578.38;6282365;28;20048;-77
2022/12/01 05:21:29;;;;;;;2.75;1.67;;;;;;;-0.11;100.00;100584.34;6260208;28;20100;-78
2022/12/01 05:24:29;;;;;;;3.47;1.83;;;;;;;-0.13;100.00;100576.66;6272426;28;20091;-78
2022/12/01 05:27:32;;;;;;;6.38;3.00;;;;;;;-0.09;100.00;100575.75;6257606;28;20052;-74
2022/12/01 05:30:33;;;;;;;2.45;1.85;;;;;;;-0.11;100.00;100580.06;6298045;28;20036;-74
2022/12/01 05:33:34;;;;;;;3.92;2.75;;;;;;;-0.17;100.00;100576.69;6297084;28;20040;-74
2022/12/01 05:36:35;;;;;;;3.70;2.03;;;;;;;-0.17;100.00;100577.53;6284440;28;20447;-74
2022/12/01 05:39:36;;;;;;;1.98;1.55;;;;;;;-0.17;100.00;100566.44;6276095;28;20045;-74
2022/12/01 05:42:36;;;;;;;5.53;2.10;;;;;;;-0.23;100.00;100578.47;6271795;28;20049;-74
2022/12/01 05:45:37;;;;;;;2.67;1.77;;;;;;;-0.19;100.00;100575.84;6271392;28;20560;-74
2022/12/01 05:48:38;;;;;;;3.28;1.98;;;;;;;-0.25;100.00;100579.31;6271264;28;20048;-74
2022/12/01 05:51:39;;;;;;;1.67;1.40;;;;;;;-0.21;100.00;100584.44;6253664;28;20487;-78
2022/12/01 05:54:39;;;;;;;2.83;1.58;;;;;;;-0.31;100.00;100580.25;6303858;28;20049;-78
2022/12/01 05:57:40;;;;;;;1.70;1.33;;;;;;;-0.24;100.00;100586.16;6270094;28;20032;-78
2022/12/01 06:00:41;;;;;;;2.60;2.08;;;;;;;-0.26;100.00;100585.31;6270912;28;20045;-78
2022/12/01 06:03:42;;;;;;;4.72;1.88;;;;;;;-0.29;100.00;100586.22;6271029;28;20037;-78
2022/12/01 06:06:42;;;;;;;7.68;2.38;;;;;;;-0.24;100.00;100589.56;6271042;28;20045;-78
2022/12/01 06:09:45;;;;;;;7.78;2.78;;;;;;;-0.25;100.00;100592.16;6271831;28;20049;-78
2022/12/01 06:12:45;;;;;;;2.63;1.77;;;;;;;-0.26;100.00;100593.03;6270770;28;20045;-77
2022/12/01 06:16:02;;;;;;;3.25;1.48;;;;;;;-0.12;100.00;100592.91;6271684;28;20094;-78
2022/12/01 06:19:03;;;;;;;2.13;1.63;;;;;;;-0.10;100.00;100599.72;6270660;28;20411;-78
2022/12/01 06:22:04;;;;;;;1.33;0.82;;;;;;;-0.07;100.00;100597.13;6271866;28;20052;-78
2022/12/01 06:25:05;;;;;;;2.13;1.10;;;;;;;-0.02;100.00;100591.97;6270705;28;20069;-78
2022/12/01 06:28:06;;;;;;;6.13;1.10;;;;;;;0.01;100.00;100594.50;6277310;28;20533;-78
2022/12/01 06:31:06;;;;;;;7.75;2.13;;;;;;;0.11;100.00;100590.97;6279636;28;20044;-78
2022/12/01 06:34:07;;;;;;;4.13;1.75;;;;;;;0.19;100.00;100588.34;6284866;28;20376;-78
2022/12/01 06:37:09;;;;;;;5.30;2.42;;;;;;;0.17;100.00;100600.34;6295294;28;20040;-78
2022/12/01 06:40:10;;;;;;;2.67;1.52;;;;;;;0.28;100.00;100597.66;6296684;28;20048;-78
2022/12/01 06:43:11;;;;;;;6.88;2.00;;;;;;;0.30;100.00;100595.94;6295582;28;20487;-78
2022/12/01 06:46:12;;;;;;;2.47;1.70;;;;;;;0.29;100.00;100599.34;6295291;28;20040;-78
2022/12/01 06:49:12;;;;;;;1.48;1.20;;;;;;;0.30;100.00;100591.66;6296447;28;20118;-78
2022/12/01 06:52:13;;;;;;;6.25;2.75;;;;;;;0.42;100.00;100593.25;6278527;28;20079;-78
2022/12/01 06:55:14;;;;;;;2.83;1.80;;;;;;;0.30;100.00;100599.34;6296554;28;20070;-78
2022/12/01 06:58:15;;;;;;;3.20;1.25;;;;;;;0.39;100.00;100594.13;6296485;28;20075;-78
2022/12/01 07:01:16;;;;;;;3.70;1.90;;;;;;;0.40;100.00;100592.41;6295133;28;20495;-77
2022/12/01 07:04:17;;;;;;;3.42;2.10;;;;;;;0.43;100.00;100596.66;6295313;28;20045;-78
2022/12/01 07:07:18;;;;;;;7.40;2.22;;;;;;;0.44;100.00;100596.66;6294947;28;20105;-78
2022/12/01 07:10:19;;;;;;;8.20;2.00;;;;;;;0.36;100.00;100594.16;6296121;28;20076;-78
2022/12/01 07:13:22;;;;;;;1.75;1.42;;;;;;;0.31;100.00;100598.50;6296878;28;20128;-78
2022/12/01 07:16:22;;;;;;;4.70;2.15;;;;;;;0.36;100.00;100595.88;6295928;28;20426;-77
2022/12/01 07:19:24;;;;;;;5.15;2.28;;;;;;;0.48;100.00;100600.03;6288160;28;20052;-78
2022/12/01 07:22:27;;;;;;;4.40;1.83;;;;;;;0.53;100.00;100598.25;6281728;28;20040;-78
2022/12/01 07:25:27;;;;;;;9.85;4.32;;;;;;;0.58;100.00;100597.34;6297377;28;20050;-78
2022/12/01 07:28:31;;;;;;;4.55;3.53;;;;;;;0.55;100.00;100607.63;6292206;28;20040;-78
2022/12/01 07:31:32;;;;;;;5.00;2.88;;;;;;;0.66;100.00;100604.09;6276230;28;20037;-78
2022/12/01 07:34:33;;;;;;;4.72;2.55;;;;;;;0.58;100.00;100607.63;6276243;28;20048;-78
2022/12/01 07:37:33;;;;;;;3.50;2.65;;;;;;;0.60;100.00;100607.59;6275030;28;20074;-78
2022/12/01 07:40:34;;;;;;;5.82;2.90;;;;;;;0.51;100.00;100595.69;6274951;28;20045;-78
2022/12/01 07:43:36;;;;;;;3.50;2.67;;;;;;;0.67;100.00;100595.53;6274376;28;20049;-78
2022/12/01 07:46:37;;;;;;;5.47;1.80;;;;;;;0.68;100.00;100590.38;6274781;28;20041;-78
2022/12/01 07:49:39;;;;;;;6.07;1.27;;;;;;;0.65;100.00;100595.53;6282142;28;20047;-78
2022/12/01 07:52:40;;;;;;;3.92;2.92;;;;;;;0.68;100.00;100599.78;6299398;28;20033;-77
2022/12/01 07:55:49;;;;;;;1.90;1.50;;;;;;;0.88;100.00;100595.25;6300512;28;20063;-78
2022/12/01 07:58:50;;;;;;;1.05;1.00;;;;;;;0.89;100.00;100607.25;6300338;28;20127;-78
2022/12/01 08:01:51;;;;;;;1.80;0.88;;;;;;;0.94;100.00;100604.63;6299108;28;20047;-78
2022/12/01 08:04:51;;;;;;;5.03;1.85;;;;;;;0.93;100.00;100608.91;6299146;28;20041;-78
2022/12/01 08:07:52;;;;;;;4.35;2.72;;;;;;;0.98;100.00;100616.56;6300078;28;20052;-78
2022/12/01 08:10:58;;;;;;;2.70;1.88;;;;;;;1.05;100.00;100607.06;6298814;28;20513;-78
2022/12/01 08:13:58;;;;;;;3.75;2.10;;;;;;;1.00;100.00;100607.97;6299885;28;20032;-78
2022/12/01 08:16:59;;;;;;;10.63;2.85;;;;;;;1.19;100.00;100611.16;6300044;28;20336;-78
2022/12/01 08:20:00;;;;;;;2.83;1.75;;;;;;;1.26;100.00;100613.66;6299959;28;20054;-78
2022/12/01 08:23:01;;;;;;;4.30;2.25;;;;;;;1.33;100.00;100615.25;6298775;28;20045;-78
2022/12/01 08:26:16;;;;;;;3.55;1.85;;;;;;;1.37;100.00;100614.34;6298659;28;20037;-74
2022/12/01 08:29:17;;;;;;;5.47;2.65;;;;;;;1.61;100.00;100611.41;6299231;28;20041;-74
2022/12/01 08:32:17;;;;;;;4.20;2.65;;;;;;;1.70;100.00;100612.97;6298310;28;20041;-73
2022/12/01 08:35:18;;;;;;;4.90;2.05;;;;;;;2.01;98.12;100620.19;6298159;28;20080;-74
2022/12/01 08:38:19;;;;;;;2.25;1.90;;;;;;;2.26;96.28;100617.22;6297347;28;20044;-74
2022/12/01 08:41:20;;;;;;;3.75;1.80;;;;;;;2.46;95.26;100614.28;6297807;28;20098;-74
2022/12/01 08:44:23;;;;;;;4.95;3.08;;;;;;;2.56;94.64;100615.81;6298149;28;20076;-75
2022/12/01 08:47:26;;;;;;;3.15;2.30;;;;;;;2.52;93.30;100609.84;6297974;28;20052;-74
2022/12/01 08:50:26;;;;;;;;;;;;;;;2.76;94.30;100618.84;6281443;28;20059;-74
2022/12/01 08:53:27;;;;;;;4.53;1.80;;;;;;;2.99;92.12;100614.97;6297921;28;19920;-74
2022/12/01 08:56:37;;;;;;;3.33;2.13;;;;;;;3.29;89.39;100610.00;6298671;28;20105;-74
2022/12/01 08:59:38;;;;;;;3.30;2.50;;;;;;;3.29;87.56;100604.84;6297680;28;20045;-74
2022/12/01 09:02:41;;;;;;;4.13;2.30;;;;;;;3.55;85.74;100610.28;6297370;28;20457;-74
2022/12/01 09:05:42;;;;;;;2.00;1.40;;;;;;;3.34;85.94;100600.47;6314298;28;20074;-74
2022/12/01 09:08:43;;;;;;;6.78;2.63;;;;;;;3.54;87.21;100608.59;6298198;28;20500;-75
2022/12/01 09:11:45;;;;;;;3.40;2.37;;;;;;;3.63;85.65;100604.94;6298308;28;20047;-74
2022/12/01 09:14:48;;;;;;;2.17;1.38;;;;;;;3.83;84.38;100607.91;6297233;28;20041;-74
2022/12/01 09:17:48;;;;;;;;;;;;;;;3.89;82.25;100604.31;6297741;28;20068;-78
2022/12/01 09:20:52;;;;;;;1.05;0.95;;;;;;;4.04;83.43;100601.34;6297494;28;20401;-78
2022/12/01 09:23:53;;;;;;;3.55;2.28;;;;;;;4.18;81.29;100590.66;6297113;28;20091;-74
2022/12/01 09:26:55;;;;;;;2.30;1.75;;;;;;;4.22;82.32;100587.13;6296813;28;20487;-74
2022/12/01 09:29:56;;;;;;;8.65;3.17;;;;;;;4.18;82.59;100576.88;6298152;28;20396;-74
2022/12/01 09:32:57;;;;;;;6.13;2.40;;;;;;;4.30;81.25;100581.72;6298119;28;20041;-74
2022/12/01 09:35:58;;;;;;;6.05;2.67;;;;;;;4.50;79.78;100577.78;6297991;28;20060;-74
2022/12/01 09:38:59;;;;;;;5.68;2.47;;;;;;;4.67;78.20;100561.78;6295493;28;20411;-73
2022/12/01 09:42:14;;;;;;;3.63;2.28;;;;;;;4.37;80.49;100566.94;6296654;28;20495;-74
2022/12/01 09:45:25;;;;;;;5.10;1.95;;;;;;;4.38;80.54;100561.69;6296879;28;20040;-74
2022/12/01 09:48:41;;;;;;;5.57;4.25;;;;;;;4.15;79.01;100551.16;6295556;28;20106;-73
2022/12/01 09:51:42;;;;;;;2.83;2.13;;;;;;;4.04;80.91;100556.59;6296684;28;20465;-74
2022/12/01 09:54:44;;;;;;;4.32;2.67;;;;;;;4.11;82.57;100549.53;6279549;28;20048;-74
2022/12/01 09:57:50;;;;;;;1.17;1.10;;;;;;;4.24;81.28;100556.06;6297752;28;20044;-74
2022/12/01 10:00:53;;;;;;;2.67;1.92;;;;;;;4.01;84.61;100551.50;6276488;28;20068;-74
2022/12/01 10:03:57;;;;;;;6.95;3.08;;;;;;;4.10;82.36;100543.53;6280058;28;20502;-74
2022/12/01 10:07:30;;;;;;;3.03;1.92;;;;;;;3.87;82.64;100551.88;6271527;28;20041;-74
2022/12/01 10:10:42;;;;;;;2.70;2.05;;;;;;;4.06;83.50;100541.03;6277721;28;20084;-74
2022/12/01 10:13:42;;;;;;;4.88;2.47;;;;;;;3.92;83.94;100531.94;6288933;28;20102;-74
2022/12/01 10:16:50;;;;;;;3.30;1.90;;;;;;;4.06;83.32;100533.28;6280037;28;20488;-74
2022/12/01 10:20:03;;;;;;;2.63;1.83;;;;;;;4.08;82.33;100541.84;6284291;28;20135;-74
2022/12/01 10:23:22;;;;;;;3.30;2.40;;;;;;;4.20;81.79;100536.34;6295641;28;20040;-74
2022/12/01 10:26:47;;;;;;;3.72;2.42;;;;;;;4.26;82.61;100535.34;6279104;28;20457;-74
2022/12/01 10:29:54;;;;;;;3.25;1.58;;;;;;;4.39;81.70;100539.31;6295698;28;20098;-74
2022/12/01 10:32:57;;;;;;;3.70;2.40;;;;;;;4.47;82.28;100539.94;6295735;28;20483;-75
2022/12/01 10:35:57;;;;;;;4.75;2.10;;;;;;;4.27;81.00;100537.06;6297015;28;20045;-75
2022/12/01 10:39:03;;;;;;;4.13;2.25;;;;;;;4.49;81.18;100533.00;6296348;28;20047;-75
2022/12/01 10:42:25;;;;;;;6.15;3.67;;;;;;;4.60;80.41;100512.84;6295538;28;20040;-74
2022/12/01 10:45:30;;;;;;;3.97;2.22;;;;;;;4.71;79.89;100524.63;6297246;28;20545;-74
2022/12/01 10:48:31;;;;;;;6.07;1.98;;;;;;;4.51;78.36;100515.72;6295285;28;20554;-74
2022/12/01 10:51:45;;;;;;;3.15;2.15;;;;;;;4.70;79.60;100522.94;6296270;28;20040;-75
2022/12/01 10:54:46;;;;;;;6.03;2.30;;;;;;;4.71;79.09;100509.09;6295263;28;20059;-75
2022/12/01 10:57:48;;;;;;;8.65;3.42;;;;;;;4.77;78.66;100521.84;6295230;28;20041;-75
2022/12/01 11:01:04;;;;;;;3.38;2.05;;;;;;;4.75;77.70;100513.28;6287096;28;20056;-74
2022/12/01 11:04:24;;;;;;;1.98;1.77;;;;;;;4.71;77.96;100511.69;6296654;28;20044;-75
2022/12/01 11:07:32;;;;;;;3.42;2.15;;;;;;;4.73;77.89;100503.00;6293954;28;20036;-74
2022/12/01 11:10:37;;;;;;;3.15;2.17;;;;;;;4.90;77.87;100506.81;6290499;28;20591;-74
2022/12/01 11:13:41;;;;;;;6.38;2.58;;;;;;;4.94;77.10;100506.69;6307238;28;20575;-74
2022/12/01 11:16:44;;;;;;;5.05;2.33;;;;;;;4.77;76.31;100502.00;6284157;28;20044;-74
2022/12/01 11:19:46;;;;;;;3.42;2.10;;;;;;;4.96;75.73;100493.69;6272123;28;20052;-74
2022/12/01 11:22:46;;;;;;;5.70;2.55;;;;;;;4.94;75.90;100498.06;6269673;28;20049;-74
2022/12/01 11:26:04;;;;;;;3.78;2.53;;;;;;;4.88;75.34;100495.66;6269932;28;20090;-73
2022/12/01 11:29:36;;;;;;;5.32;2.45;;;;;;;5.02;75.34;100499.53;6275330;28;20048;-75
2022/12/01 11:32:38;;;;;;;4.97;1.92;;;;;;;4.95;75.82;100504.94;6294347;28;20037;-74
2022/12/01 11:35:47;;;;;;;3.97;2.75;;;;;;;5.08;75.50;100501.06;6295928;28;20540;-75
2022/12/01 11:38:53;;;;;;;4.93;2.08;;;;;;;5.26;74.86;100504.81;6294666;28;20044;-74
2022/12/01 11:41:56;;;;;;;4.10;2.67;;;;;;;5.23;74.60;100503.19;6294685;28;20399;-74
2022/12/01 11:45:21;;;;;;;4.50;2.42;;;;;;;5.47;73.74;100498.09;6295332;28;20048;-74
2022/12/01 11:48:25;;;;;;;10.25;3.58;;;;;;;5.49;73.80;100498.06;6295711;28;20041;-74
2022/12/01 11:51:36;;;;;;;7.38;2.88;;;;;;;5.63;74.70;100499.28;6277609;28;20052;-74
2022/12/01 11:54:53;;;;;;;5.38;3.45;;;;;;;5.68;73.37;100499.13;6292745;28;20052;-74
2022/12/01 11:57:58;;;;;;;8.82;4.05;;;;;;;5.80;72.07;100501.31;6270627;28;20041;-74
2022/12/01 12:00:59;;;;;;;5.10;2.85;;;;;;;5.98;75.09;100499.88;6269260;28;20075;-74
2022/12/01 12:04:24;;;;;;;7.28;3.40;;;;;;;5.92;73.97;100510.41;6270517;28;20045;-74
2022/12/01 12:07:32;;;;;;;6.43;2.85;;;;;;;5.76;73.83;100501.47;6269152;28;20439;-74
2022/12/01 12:10:57;;;;;;;3.58;2.28;;;;;;;5.64;73.88;100492.38;6270446;28;20056;-74
2022/12/01 12:14:29;;;;;;;5.80;2.65;;;;;;;5.70;75.88;100497.34;6273499;28;20045;-74
2022/12/01 12:17:35;;;;;;;3.83;2.97;;;;;;;5.61;75.64;100498.50;6273963;28;20119;-74
2022/12/01 12:20:55;;;;;;;5.43;3.15;;;;;;;5.58;75.09;100503.78;6274961;28;20563;-74
2022/12/01 12:24:22;;;;;;;5.50;2.83;;;;;;;5.59;74.44;100502.88;6273735;28;20472;-74
2022/12/01 12:27:36;;;;;;;4.32;2.47;;;;;;;5.46;75.47;100504.19;6274846;28;20124;-74
2022/12/01 12:30:54;;;;;;;2.22;1.92;;;;;;;5.31;74.62;100507.25;6273329;28;20060;-75
2022/12/01 12:33:57;;;;;;;3.30;2.17;;;;;;;5.34;74.98;100509.78;6273560;28;20041;-75
2022/12/01 12:37:21;;;;;;;4.78;2.75;;;;;;;5.34;74.53;100502.84;6256596;28;20060;-75
2022/12/01 12:40:48;;;;;;;3.55;1.92;;;;;;;5.43;74.03;100509.47;6258859;28;20055;-74
2022/12/01 12:44:12;;;;;;;6.03;2.85;;;;;;;5.61;73.87;100508.03;6272928;28;20112;-75
2022/12/01 12:47:50;;;;;;;4.60;3.05;;;;;;;5.57;73.18;100514.19;6296572;28;20047;-75
2022/12/01 12:50:58;;;;;;;2.97;2.15;;;;;;;5.48;74.88;100515.34;6297784;28;20040;-74
2022/12/01 12:54:12;;;;;;;5.68;3.10;;;;;;;5.33;74.49;100513.22;6314399;28;20053;-74
2022/12/01 12:57:39;;;;;;;5.57;3.13;;;;;;;5.40;75.09;100509.56;6297795;28;20051;-75
2022/12/01 13:00:47;;;;;;;4.72;2.90;;;;;;;5.19;76.11;100508.53;6297462;28;20060;-74
2022/12/01 13:03:57;;;;;;;4.70;2.35;;;;;;;5.15;75.87;100494.00;6293352;28;20036;-74
2022/12/01 13:07:07;;;;;;;4.70;2.70;;;;;;;5.21;76.47;100498.97;6273843;28;20115;-74
2022/12/01 13:10:21;;;;;;;10.35;3.97;;;;;;;5.20;77.35;100505.88;6262370;28;20140;-74
2022/12/01 13:13:26;;;;;;;6.72;2.78;;;;;;;5.13;76.72;100506.97;6297068;28;20140;-74
2022/12/01 13:16:34;;;;;;;9.60;4.70;;;;;;;5.19;78.46;100498.16;6314019;28;20049;-74
2022/12/01 13:19:46;;;;;;;4.85;2.70;;;;;;;5.16;76.96;100511.19;6297079;28;20387;-74
2022/12/01 13:22:48;;;;;;;6.38;2.40;;;;;;;5.17;78.42;100508.56;6298099;28;20045;-74
2022/12/01 13:25:53;;;;;;;4.55;2.55;;;;;;;5.11;77.65;100502.75;6298018;28;20395;-74
2022/12/01 13:28:56;;;;;;;6.00;2.58;;;;;;;5.08;77.72;100498.47;6296844;28;20033;-74
2022/12/01 13:31:57;;;;;;;3.40;2.72;;;;;;;5.27;77.88;100500.50;6297989;28;20044;-74
2022/12/01 13:35:00;;;;;;;7.25;3.50;;;;;;;5.25;79.34;100505.75;6296690;28;20398;-74
2022/12/01 13:38:23;;;;;;;6.00;3.20;;;;;;;4.94;80.30;100493.75;6296649;28;20044;-74
2022/12/01 13:41:38;;;;;;;3.00;2.47;;;;;;;4.94;80.55;100488.59;6282534;28;20499;-74
2022/12/01 13:44:49;;;;;;;4.85;2.53;;;;;;;4.79;81.23;100492.47;6282174;28;20539;-74
2022/12/01 13:47:54;;;;;;;4.38;2.42;;;;;;;4.78;82.99;100498.53;6290567;28;20068;-74
2022/12/01 13:50:58;;;;;;;5.38;2.92;;;;;;;4.63;84.26;100497.25;6296616;28;20044;-74
2022/12/01 13:54:02;;;;;;;4.80;2.58;;;;;;;4.55;84.60;100498.34;6287417;28;20399;-74
2022/12/01 13:57:09;;;;;;;5.65;3.35;;;;;;;4.67;84.24;100498.00;6271386;28;20170;-74
2022/12/01 14:00:29;;;;;;;7.13;4.43;;;;;;;4.62;84.40;100503.31;6271423;28;20111;-74
2022/12/01 14:03:36;;;;;;;6.32;3.85;;;;;;;4.64;84.73;100508.44;6272500;28;20048;-74
2022/12/01 14:06:45;;;;;;;7.80;3.45;;;;;;;4.56;86.42;100505.25;6271133;28;20071;-74
2022/12/01 14:09:48;;;;;;;8.25;4.00;;;;;;;4.38;87.35;100502.28;6270942;28;20102;-74
2022/12/01 14:12:50;;;;;;;4.07;3.10;;;;;;;4.36;87.84;100498.88;6277056;28;20040;-74
2022/12/01 14:15:55;;;;;;;8.25;4.10;;;;;;;4.38;88.29;100507.44;6295678;28;20056;-74
2022/12/01 14:18:58;;;;;;;11.23;5.15;;;;;;;4.33;88.72;100498.97;6296944;28;20469;-74
2022/12/01 14:22:04;;;;;;;22.70;10.95;;;;;;;4.19;89.37;100503.69;6295554;28;20041;-74
2022/12/01 14:25:19;;;;;;;20.40;10.68;;;;;;;4.18;89.29;100508.00;6277760;28;20041;-74
2022/12/01 14:28:54;;;;;;;8.63;5.68;;;;;;;4.04;90.94;100515.28;6270663;28;20041;-75
2022/12/01 14:32:01;;;;;;;5.97;3.55;;;;;;;4.10;90.60;100515.13;6271758;28;20052;-74