Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:14;;;;;;;2.37;1.50;;;24.20;39.30;;;;;;5072338;28;20386;-63
2021/11/04 00:03:41;;;;;;;2.35;1.70;;;24.20;39.40;;;;;;5071878;28;20865;-84
2021/11/04 00:06:07;;;;;;;2.00;1.33;;;24.10;39.30;;;;;;5072233;28;20956;-84
2021/11/04 00:08:32;;;;;;;2.40;1.55;;;24.10;39.40;;;;;;5072063;28;20681;-63
2021/11/04 00:10:58;;;;;;;2.67;1.70;;;24.10;39.50;;;;;;5071869;28;20746;-62
2021/11/04 00:13:24;;;;;;;2.13;1.40;;;24.10;39.50;;;;;;5071399;28;20394;-63
2021/11/04 00:15:50;;;;;;;2.67;1.40;;;24.00;39.50;;;;;;5071993;28;20399;-63
2021/11/04 00:18:16;;;;;;;2.13;1.23;;;24.00;39.50;;;;;;5071799;28;20423;-63
2021/11/04 00:20:42;;;;;;;1.92;1.30;;;24.00;39.60;;;;;;5071305;28;20436;-84
2021/11/04 00:23:08;;;;;;;1.98;1.40;;;24.00;39.60;;;;;;5071685;28;20434;-83
2021/11/04 00:25:34;;;;;;;2.42;1.23;;;23.90;39.50;;;;;;5071414;28;20392;-62
2021/11/04 00:28:01;;;;;;;1.67;1.08;;;23.90;39.60;;;;;;5071671;28;20392;-63
2021/11/04 00:30:26;;;;;;;2.38;1.27;;;23.90;39.60;;;;;;5071831;28;20390;-62
2021/11/04 00:32:55;;;;;;;2.08;1.17;;;23.90;39.60;;;;;;5071765;28;20737;-84
2021/11/04 00:35:22;;;;;;;1.77;1.10;;;23.90;39.70;;;;;;5071487;28;20395;-62
2021/11/04 00:37:48;;;;;;;2.05;1.15;;;23.80;39.70;;;;;;5071363;28;20423;-62
2021/11/04 00:40:17;;;;;;;1.75;1.00;;;23.80;40.30;;;;;;5071500;28;20754;-63
2021/11/04 00:42:42;;;;;;;2.27;1.10;;;23.80;39.80;;;;;;5071528;28;20449;-62
2021/11/04 00:45:09;;;;;;;1.63;1.20;;;23.80;39.80;;;;;;5071551;28;20875;-62
2021/11/04 00:47:35;;;;;;;1.85;1.20;;;23.70;39.80;;;;;;5056026;28;20825;-62
2021/11/04 00:50:01;;;;;;;1.63;1.10;;;23.70;39.80;;;;;;5075531;28;20383;-62
2021/11/04 00:52:27;;;;;;;2.10;0.90;;;23.70;39.90;;;;;;5091381;28;20449;-62
2021/11/04 00:54:52;;;;;;;1.97;0.90;;;23.70;39.90;;;;;;5075648;28;20390;-62
2021/11/04 00:57:18;;;;;;;1.60;1.00;;;23.60;39.90;;;;;;5075185;28;20908;-62
2021/11/04 00:59:44;;;;;;;1.63;0.97;;;23.70;40.00;;;;;;5075279;28;20410;-62
2021/11/04 01:02:10;;;;;;;1.98;1.00;;;23.60;40.00;;;;;;5075294;28;20426;-84
2021/11/04 01:04:36;;;;;;;1.63;0.90;;;23.60;40.00;;;;;;5075491;28;20456;-75
2021/11/04 01:07:01;;;;;;;2.90;0.93;;;23.60;40.00;;;;;;5075317;28;20390;-79
2021/11/04 01:09:27;;;;;;;2.13;0.90;;;23.50;40.00;;;;;;5074789;28;20384;-62
2021/11/04 01:11:53;;;;;;;1.52;0.88;;;23.50;40.00;;;;;;5075078;28;20395;-62
2021/11/04 01:14:18;;;;;;;1.70;0.90;;;23.50;40.00;;;;;;5075481;28;21051;-62
2021/11/04 01:16:44;;;;;;;1.90;0.70;;;23.50;40.10;;;;;;5075015;28;20411;-63
2021/11/04 01:19:12;;;;;;;2.37;1.07;;;23.50;40.10;;;;;;5075007;28;20384;-62
2021/11/04 01:21:41;;;;;;;1.58;0.98;;;23.50;40.10;;;;;;5074625;28;20419;-62
2021/11/04 01:24:07;;;;;;;1.30;0.80;;;23.50;40.10;;;;;;5074939;28;20873;-63
2021/11/04 01:26:33;;;;;;;1.73;0.70;;;23.40;40.10;;;;;;5074856;28;20520;-62
2021/11/04 01:28:59;;;;;;;1.38;0.80;;;23.40;40.10;;;;;;5074961;28;20502;-62
2021/11/04 01:31:25;;;;;;;1.57;0.90;;;23.40;40.30;;;;;;5074499;28;20889;-62
2021/11/04 01:33:50;;;;;;;1.38;0.80;;;23.40;40.30;;;;;;5074887;28;20437;-62
2021/11/04 01:36:16;;;;;;;1.40;0.73;;;23.30;40.30;;;;;;5074702;28;20391;-62
2021/11/04 01:38:42;;;;;;;1.67;0.88;;;23.30;40.30;;;;;;5074622;28;20402;-62
2021/11/04 01:41:08;;;;;;;1.27;0.60;;;23.30;40.30;;;;;;5074647;28;20376;-62
2021/11/04 01:43:34;;;;;;;1.70;0.73;;;23.30;40.40;;;;;;5074014;28;20395;-62
2021/11/04 01:46:01;;;;;;;1.30;0.57;;;23.30;40.40;;;;;;5074560;28;20429;-62
2021/11/04 01:48:27;;;;;;;1.25;0.70;;;23.20;40.40;;;;;;5074493;28;20392;-81
2021/11/04 01:50:53;;;;;;;1.13;0.60;;;23.20;41.00;;;;;;5074461;28;20387;-62
2021/11/04 01:53:20;;;;;;;1.47;0.60;;;23.20;40.40;;;;;;5074224;28;20467;-62
2021/11/04 01:55:47;;;;;;;1.63;0.80;;;23.20;40.50;;;;;;5074007;28;20437;-62
2021/11/04 01:58:12;;;;;;;1.95;0.70;;;23.20;40.50;;;;;;5072691;28;20414;-62
2021/11/04 02:00:38;;;;;;;1.30;0.70;;;23.20;40.60;;;;;;5074076;28;20455;-62
2021/11/04 02:03:21;;;;;;;1.27;0.73;;;23.20;40.60;;;;;;5074096;28;20958;-62
2021/11/04 02:06:07;;;;;;;1.50;0.70;;;23.10;40.60;;;;;;5057016;28;20408;-62
2021/11/04 02:09:07;;;;;;;2.15;0.77;;;23.10;40.70;;;;;;5073883;28;20934;-62
2021/11/04 02:11:40;;;;;;;1.20;0.73;;;23.10;40.70;;;;;;5073427;28;20396;-62
2021/11/04 02:14:14;;;;;;;1.33;0.80;;;23.10;40.80;;;;;;5074031;28;20792;-63
2021/11/04 02:16:42;;;;;;;1.30;0.70;;;23.10;40.80;;;;;;5089460;28;20503;-63
2021/11/04 02:19:20;;;;;;;1.33;0.73;;;23.00;40.80;;;;;;5089597;28;20390;-63
2021/11/04 02:21:55;;;;;;;1.60;0.85;;;23.00;40.90;;;;;;5073615;28;20482;-62
2021/11/04 02:25:00;;;;;;;1.77;0.80;;;23.00;40.90;;;;;;5089645;28;20395;-62
2021/11/04 02:27:26;;;;;;;1.40;0.82;;;23.00;40.90;;;;;;5032318;28;20486;-62
2021/11/04 02:29:53;;;;;;;2.05;0.80;;;23.00;41.00;;;;;;5073555;28;20382;-86
2021/11/04 02:32:19;;;;;;;1.60;0.80;;;23.00;41.00;;;;;;5073751;28;20398;-62
2021/11/04 02:34:46;;;;;;;1.13;0.60;;;23.00;41.00;;;;;;5073460;28;20926;-62
2021/11/04 02:37:12;;;;;;;1.30;0.60;;;23.00;41.00;;;;;;5073336;28;20465;-62
2021/11/04 02:39:39;;;;;;;1.52;0.65;;;22.90;41.00;;;;;;5073280;28;20418;-62
2021/11/04 02:42:07;;;;;;;1.30;0.70;;;22.90;41.00;;;;;;5073357;28;20392;-62
2021/11/04 02:44:34;;;;;;;1.27;0.60;;;22.90;41.00;;;;;;5073261;28;20388;-62
2021/11/04 02:46:59;;;;;;;1.63;0.80;;;22.90;41.10;;;;;;5073197;28;20387;-62
2021/11/04 02:49:26;;;;;;;2.90;1.27;;;22.90;41.10;;;;;;5055112;28;20415;-62
2021/11/04 02:51:52;;;;;;;1.95;1.00;;;22.90;41.10;;;;;;5072771;28;20426;-62
2021/11/04 02:54:18;;;;;;;2.63;1.30;;;22.80;41.00;;;;;;5073182;28;20396;-62
2021/11/04 02:57:02;;;;;;;3.13;1.60;;;22.80;41.00;;;;;;5072920;28;20403;-62
2021/11/04 02:59:28;;;;;;;3.97;1.60;;;22.80;41.10;;;;;;5072362;28;20388;-62
2021/11/04 03:01:57;;;;;;;3.28;1.75;;;22.80;41.10;;;;;;5072676;28;20383;-62
2021/11/04 03:04:22;;;;;;;3.57;1.97;;;22.80;41.20;;;;;;5088713;28;20392;-62
2021/11/04 03:06:49;;;;;;;4.05;1.83;;;22.70;41.10;;;;;;5072931;28;20434;-62
2021/11/04 03:09:16;;;;;;;3.67;1.95;;;22.80;41.20;;;;;;5072664;28;20394;-62
2021/11/04 03:11:42;;;;;;;3.92;2.03;;;22.70;41.20;;;;;;5072287;28;20484;-62
2021/11/04 03:14:08;;;;;;;3.78;2.13;;;22.70;41.20;;;;;;5072706;28;20463;-63
2021/11/04 03:16:39;;;;;;;3.58;2.10;;;22.70;41.20;;;;;;5072744;28;20376;-68
2021/11/04 03:19:10;;;;;;;4.15;2.10;;;22.70;41.20;;;;;;5072696;28;20487;-63
2021/11/04 03:21:38;;;;;;;4.43;2.00;;;22.70;41.20;;;;;;5084652;28;20397;-62
2021/11/04 03:24:05;;;;;;;3.63;1.98;;;22.60;41.20;;;;;;5052686;28;20392;-62
2021/11/04 03:26:33;;;;;;;3.28;1.85;;;22.70;41.30;;;;;;5052500;28;20465;-62
2021/11/04 03:28:59;;;;;;;3.53;1.80;;;22.60;41.20;;;;;;5051117;28;20795;-62
2021/11/04 03:31:26;;;;;;;3.35;1.95;;;22.60;41.20;;;;;;5052191;28;20436;-62
2021/11/04 03:33:54;;;;;;;3.40;1.90;;;22.60;41.20;;;;;;5052216;28;20390;-62
2021/11/04 03:36:21;;;;;;;4.25;1.80;;;22.60;41.20;;;;;;5052134;28;20437;-62
2021/11/04 03:38:49;;;;;;;3.90;1.70;;;22.60;41.20;;;;;;5052337;28;20400;-62
2021/11/04 03:41:17;;;;;;;3.75;1.70;;;22.50;41.20;;;;;;5052475;28;20439;-62
2021/11/04 03:43:44;;;;;;;3.67;1.75;;;22.50;41.30;;;;;;5051926;28;20401;-62
2021/11/04 03:46:10;;;;;;;3.47;1.70;;;22.50;41.30;;;;;;5052306;28;20464;-62
2021/11/04 03:48:38;;;;;;;3.40;1.60;;;22.50;41.40;;;;;;5052332;28;20393;-62
2021/11/04 03:51:04;;;;;;;3.75;1.50;;;22.50;41.60;;;;;;5052213;28;20385;-66
2021/11/04 03:53:30;;;;;;;2.50;1.40;;;22.50;41.50;;;;;;5051742;28;20386;-63
2021/11/04 03:55:56;;;;;;;3.37;1.43;;;22.50;41.40;;;;;;5051804;28;20480;-62
2021/11/04 03:58:25;;;;;;;3.03;1.60;;;22.50;41.70;;;;;;5050800;28;20494;-62
2021/11/04 04:00:54;;;;;;;3.03;1.40;;;22.40;41.60;;;;;;5052092;28;20479;-62
2021/11/04 04:03:20;;;;;;;3.13;1.30;;;22.40;41.60;;;;;;5051964;28;20386;-61
2021/11/04 04:06:01;;;;;;;3.28;1.20;;;22.40;41.70;;;;;;5051440;28;20444;-62
2021/11/04 04:08:27;;;;;;;3.55;1.50;;;22.40;41.50;;;;;;5084161;28;20907;-63
2021/11/04 04:10:52;;;;;;;2.27;1.23;;;22.40;41.60;;;;;;5051784;28;20397;-62
2021/11/04 04:13:18;;;;;;;3.22;1.63;;;22.40;41.70;;;;;;5051818;28;20394;-62
2021/11/04 04:15:44;;;;;;;4.67;1.30;;;22.40;42.00;;;;;;5051310;28;20400;-62
2021/11/04 04:18:10;;;;;;;3.25;1.20;;;22.50;42.60;;;;;;5051712;28;20425;-62
2021/11/04 04:20:35;;;;;;;8.93;1.98;;;22.50;43.10;;;;;;5055729;28;20411;-85
2021/11/04 04:23:01;;;;;;;6.18;1.25;;;22.50;43.10;;;;;;5071672;28;20383;-89
2021/11/04 04:25:28;;;;;;;4.30;1.30;;;22.50;43.30;;;;;;5071711;28;20420;-62
2021/11/04 04:27:54;;;;;;;4.10;1.00;;;22.50;43.40;;;;;;5071631;28;20390;-62
2021/11/04 04:30:20;;;;;;;3.27;1.00;;;22.50;43.30;;;;;;5054276;28;20471;-62
2021/11/04 04:32:45;;;;;;;2.03;0.90;;;22.50;41.90;;;;;;5053993;28;20388;-87
2021/11/04 04:35:11;;;;;;;8.77;1.10;;;22.50;42.40;;;;;;5072484;28;20380;-86
2021/11/04 04:37:37;;;;;;;4.60;0.90;;;22.50;43.00;;;;;;5054050;28;20419;-88
2021/11/04 04:40:02;;;;;;;3.78;0.85;;;22.50;42.90;;;;;;5071897;28;20391;-62
2021/11/04 04:42:28;;;;;;;2.77;0.83;;;22.50;43.10;;;;;;5052639;28;20490;-61
2021/11/04 04:44:54;;;;;;;3.15;0.70;;;22.50;42.70;;;;;;5071321;28;20497;-83
2021/11/04 04:47:19;;;;;;;1.97;0.80;;;22.50;42.80;;;;;;5072053;28;20430;-79
2021/11/04 04:49:45;;;;;;;2.65;0.93;;;22.50;42.50;;;;;;5087098;28;20383;-62
2021/11/04 04:52:11;;;;;;;3.80;1.30;;;22.40;42.30;;;;;;5071659;28;20391;-62
2021/11/04 04:54:37;;;;;;;3.78;1.00;;;22.40;42.30;;;;;;5071225;28;20471;-62
2021/11/04 04:57:02;;;;;;;1.17;0.60;;;22.40;42.30;;;;;;5053334;28;20412;-62
2021/11/04 04:59:29;;;;;;;2.67;0.88;;;22.40;41.60;;;;;;5071491;28;20885;-62
2021/11/04 05:01:55;;;;;;;2.60;0.80;;;22.20;41.90;;;;;;5053030;28;20388;-62
2021/11/04 05:04:21;;;;;;;2.80;1.13;;;22.30;42.40;;;;;;5070986;28;20461;-62
2021/11/04 05:06:46;;;;;;;3.13;1.10;;;22.30;42.40;;;;;;5071043;28;20407;-62
2021/11/04 05:09:12;;;;;;;3.42;1.33;;;22.20;42.30;;;;;;5071168;28;20388;-62
2021/11/04 05:11:37;;;;;;;4.70;1.17;;;22.20;42.40;;;;;;5070635;28;20486;-62
2021/11/04 05:14:04;;;;;;;3.15;1.10;;;22.20;42.50;;;;;;5071442;28;20723;-76
2021/11/04 05:16:29;;;;;;;4.28;1.05;;;22.20;42.30;;;;;;5070616;28;20380;-84
2021/11/04 05:18:55;;;;;;;3.87;0.90;;;22.20;42.30;;;;;;5071134;28;20443;-62
2021/11/04 05:21:21;;;;;;;2.67;0.82;;;22.10;42.30;;;;;;5071128;28;20761;-83
2021/11/04 05:23:46;;;;;;;2.77;0.80;;;22.10;42.10;;;;;;5070434;28;20412;-62
2021/11/04 05:26:12;;;;;;;4.32;0.90;;;22.10;42.00;;;;;;5071486;28;20394;-62
2021/11/04 05:28:38;;;;;;;4.35;1.10;;;22.20;43.50;;;;;;5053334;28;20573;-61
2021/11/04 05:31:04;;;;;;;3.83;0.80;;;22.20;43.20;;;;;;5071111;28;20388;-73
2021/11/04 05:33:29;;;;;;;3.50;1.05;;;22.30;43.80;;;;;;5073332;28;20391;-62
2021/11/04 05:35:55;;;;;;;3.90;1.00;;;22.30;43.70;;;;;;5074532;28;20445;-61
2021/11/04 05:38:21;;;;;;;3.47;0.83;;;22.40;43.80;;;;;;5074719;28;20469;-62
2021/11/04 05:40:46;;;;;;;2.47;0.80;;;22.40;43.60;;;;;;5074647;28;20915;-69
2021/11/04 05:43:12;;;;;;;2.03;0.93;;;22.40;43.30;;;;;;5057233;28;20395;-85
2021/11/04 05:45:38;;;;;;;3.08;0.80;;;22.40;43.50;;;;;;5074010;28;20388;-62
2021/11/04 05:48:03;;;;;;;3.40;0.90;;;22.30;43.40;;;;;;5074837;28;20391;-71
2021/11/04 05:50:29;;;;;;;2.50;0.75;;;22.30;43.40;;;;;;5074797;28;20388;-81
2021/11/04 05:52:55;;;;;;;4.27;1.00;;;22.30;43.60;;;;;;5074282;28;20395;-62
2021/11/04 05:55:21;;;;;;;2.65;0.80;;;22.30;43.50;;;;;;5074995;28;20460;-83
2021/11/04 05:57:46;;;;;;;2.33;0.70;;;22.20;43.30;;;;;;5057119;28;20415;-62
2021/11/04 06:00:12;;;;;;;2.42;0.70;;;22.20;43.20;;;;;;5074428;28;20386;-61
2021/11/04 06:02:38;;;;;;;3.20;1.00;;;22.20;43.10;;;;;;5057039;28;20449;-72
2021/11/04 06:05:04;;;;;;;2.67;0.73;;;22.10;42.70;;;;;;5074501;28;20384;-65
2021/11/04 06:07:30;;;;;;;3.55;0.95;;;22.00;42.60;;;;;;5074003;28;20395;-62
2021/11/04 06:09:56;;;;;;;2.33;0.70;;;22.00;42.50;;;;;;5056255;28;20384;-85
2021/11/04 06:12:22;;;;;;;1.95;0.70;;;22.00;42.70;;;;;;5075045;28;20881;-69
2021/11/04 06:14:47;;;;;;;3.30;0.98;;;22.00;42.90;;;;;;5074308;28;20471;-84
2021/11/04 06:17:13;;;;;;;2.43;0.97;;;21.90;42.90;;;;;;5073936;28;20453;-62
2021/11/04 06:19:39;;;;;;;2.20;0.68;;;21.90;42.90;;;;;;5072515;28;20461;-62
2021/11/04 06:22:05;;;;;;;2.72;0.90;;;21.90;42.90;;;;;;5073212;28;20457;-62
2021/11/04 06:24:31;;;;;;;2.35;0.90;;;21.90;42.80;;;;;;5073733;28;20392;-80
2021/11/04 06:26:56;;;;;;;1.77;0.70;;;21.90;42.60;;;;;;5073608;28;20876;-62
2021/11/04 06:29:22;;;;;;;1.67;0.67;;;21.90;42.60;;;;;;5073750;28;20396;-62
2021/11/04 06:31:48;;;;;;;1.50;0.70;;;21.90;42.50;;;;;;5073059;28;20449;-62
2021/11/04 06:34:14;;;;;;;1.90;0.50;;;21.90;42.40;;;;;;5073734;28;20427;-62
2021/11/04 06:36:40;;;;;;;1.60;0.60;;;21.90;42.40;;;;;;5073447;28;20402;-62
2021/11/04 06:39:05;;;;;;;2.50;0.65;;;21.90;42.30;;;;;;5073452;28;20391;-62
2021/11/04 06:41:31;;;;;;;1.67;0.60;;;21.90;42.40;;;;;;5073259;28;20980;-83
2021/11/04 06:43:56;;;;;;;1.83;0.60;;;21.90;42.30;;;;;;5072533;28;20394;-61
2021/11/04 06:46:24;;;;;;;1.77;0.60;;;21.80;42.10;;;;;;5073703;28;20862;-62
2021/11/04 06:49:07;;;;;;;1.70;0.70;;;21.80;42.10;;;;;;5073376;28;20391;-62
2021/11/04 06:51:37;;;;;;;1.70;0.60;;;21.80;42.10;;;;;;5073230;28;20391;-61
2021/11/04 06:54:04;;;;;;;1.52;0.60;;;21.80;42.10;;;;;;5072978;28;20501;-84
2021/11/04 06:56:39;;;;;;;2.10;0.60;;;21.80;42.00;;;;;;5073042;28;20392;-62
2021/11/04 06:59:12;;;;;;;1.70;0.60;;;21.70;42.00;;;;;;5073121;28;20399;-62
2021/11/04 07:01:39;;;;;;;1.70;0.70;;;21.70;41.90;;;;;;5071640;28;20486;-84
2021/11/04 07:04:11;;;;;;;1.35;0.55;;;21.70;41.90;;;;;;5072892;28;20420;-61
2021/11/04 07:06:48;;;;;;;1.45;0.60;;;21.70;41.90;;;;;;5072435;28;20445;-62
2021/11/04 07:09:13;;;;;;;2.78;0.75;;;21.70;42.40;;;;;;5073918;28;20450;-62
2021/11/04 07:11:40;;;;;;;1.48;0.60;;;21.70;41.80;;;;;;5073056;28;20792;-85
2021/11/04 07:14:05;;;;;;;1.08;0.50;;;21.70;41.70;;;;;;5055253;28;20396;-62
2021/11/04 07:16:32;;;;;;;1.47;0.60;;;21.70;41.80;;;;;;5072728;28;20380;-84
2021/11/04 07:18:59;;;;;;;1.52;0.55;;;21.60;41.80;;;;;;5073042;28;20398;-84
2021/11/04 07:21:33;;;;;;;1.50;0.60;;;21.60;41.70;;;;;;5073097;28;20796;-62
2021/11/04 07:24:05;;;;;;;1.60;0.55;;;21.60;41.60;;;;;;5073076;28;20480;-61
2021/11/04 07:26:40;;;;;;;1.10;0.60;;;21.60;41.60;;;;;;5055590;28;20426;-84
2021/11/04 07:29:08;;;;;;;1.27;0.50;;;21.60;41.60;;;;;;5072939;28;20479;-74
2021/11/04 07:31:37;;;;;;;1.67;0.60;;;21.60;41.60;;;;;;5072594;28;20438;-62
2021/11/04 07:34:04;;;;;;;1.70;0.70;;;21.60;41.60;;;;;;5072362;28;20936;-62
2021/11/04 07:36:34;;;;;;;1.10;0.50;;;21.60;41.60;;;;;;5055072;28;20388;-83
2021/11/04 07:38:59;;;;;;;1.30;0.70;;;21.60;41.60;;;;;;5073226;28;20471;-85
2021/11/04 07:41:25;;;;;;;1.77;0.65;;;21.50;41.50;;;;;;5073105;28;20411;-85
2021/11/04 07:43:51;;;;;;;1.60;0.90;;;21.50;41.60;;;;;;5072178;28;20383;-61
2021/11/04 07:46:17;;;;;;;1.20;0.70;;;21.50;41.60;;;;;;5072475;28;20395;-62
2021/11/04 07:48:43;;;;;;;1.20;0.70;;;21.50;41.50;;;;;;5072436;28;20471;-82
2021/11/04 07:51:10;;;;;;;1.05;0.68;;;21.50;41.60;;;;;;5072883;28;20491;-84
2021/11/04 07:53:38;;;;;;;1.50;0.70;;;21.50;41.50;;;;;;5054858;28;20388;-84
2021/11/04 07:56:04;;;;;;;1.55;1.02;;;21.50;41.50;;;;;;5054032;28;20486;-67
2021/11/04 07:58:30;;;;;;;1.45;0.93;;;21.50;41.50;;;;;;5071997;28;20491;-62
2021/11/04 08:00:55;;;;;;;1.55;1.10;;;21.40;41.50;;;;;;5071856;28;20384;-61
2021/11/04 08:03:21;;;;;;;1.97;0.90;;;21.40;41.40;;;;;;5071964;28;20388;-61
2021/11/04 08:05:49;;;;;;;1.40;1.00;;;21.40;41.50;;;;;;5071930;28;20429;-84
2021/11/04 08:08:15;;;;;;;1.70;0.90;;;21.40;41.50;;;;;;5072394;28;20398;-62
2021/11/04 08:10:40;;;;;;;1.45;0.98;;;21.40;41.40;;;;;;5072080;28;20379;-84
2021/11/04 08:13:07;;;;;;;1.90;1.13;;;21.40;41.40;;;;;;5072426;28;20388;-84
2021/11/04 08:15:33;;;;;;;2.33;1.23;;;21.30;41.40;;;;;;5072283;28;20392;-62
2021/11/04 08:18:00;;;;;;;1.92;1.20;;;21.40;41.50;;;;;;5071291;28;20419;-65
2021/11/04 08:20:26;;;;;;;2.10;1.30;;;21.30;41.40;;;;;;5071490;28;20451;-61
2021/11/04 08:22:51;;;;;;;4.20;1.40;;;21.30;41.40;;;;;;5071744;28;20423;-61
2021/11/04 08:25:17;;;;;;;2.85;2.08;;;21.40;42.30;;;;;;5071691;28;20445;-61
2021/11/04 08:27:43;;;;;;;4.73;1.30;;;21.50;43.20;;;;;;5053562;28;20454;-62
2021/11/04 08:30:14;;;;;;;4.10;1.27;;;21.50;42.90;;;;;;5052373;28;20437;-61
2021/11/04 08:32:42;;;;;;;3.53;1.40;;;21.50;42.80;;;;;;5072520;28;20394;-80
2021/11/04 08:35:07;;;;;;;3.45;1.50;;;21.50;42.50;;;;;;5084930;28;20390;-78
2021/11/04 08:37:34;;;;;;;3.67;1.50;;;21.40;42.40;;;;;;5054035;28;20550;-84
2021/11/04 08:40:00;;;;;;;2.53;1.30;;;21.40;42.40;;;;;;5070861;28;20444;-85
2021/11/04 08:42:26;;;;;;;4.30;1.50;;;21.30;42.40;;;;;;5059523;28;20488;-76
2021/11/04 08:44:52;;;;;;;2.87;1.30;;;21.30;42.40;;;;;;5085739;28;20384;-84
2021/11/04 08:47:18;;;;;;;3.25;1.20;;;21.30;42.40;;;;;;5078591;28;20386;-84
2021/11/04 08:49:43;;;;;;;2.33;1.48;;;21.30;42.50;;;;;;5077235;28;20766;-63
2021/11/04 08:52:09;;;;;;;2.60;1.35;;;21.30;42.30;;;;;;5083209;28;20382;-85
2021/11/04 08:54:35;;;;;;;2.07;1.20;;;21.30;42.30;;;;;;5083170;28;20448;-70
2021/11/04 08:57:01;;;;;;;2.83;1.50;;;21.30;42.30;;;;;;5081153;28;20418;-84
2021/11/04 08:59:27;;;;;;;2.47;1.20;;;21.20;42.30;;;;;;5088105;28;20375;-75
2021/11/04 09:01:54;;;;;;;2.60;1.30;;;21.20;42.30;;;;;;5074659;28;20425;-86
2021/11/04 09:04:20;;;;;;;2.03;1.30;;;21.20;42.40;;;;;;5084459;28;20383;-86
2021/11/04 09:06:50;;;;;;;2.05;1.35;;;21.20;42.30;;;;;;5079702;28;20392;-84
2021/11/04 09:09:16;;;;;;;1.90;1.20;;;21.20;42.30;;;;;;5090627;28;20431;-75
2021/11/04 09:11:42;;;;;;;2.17;1.48;;;21.20;42.30;;;;;;5086889;28;20398;-86
2021/11/04 09:14:07;;;;;;;2.33;1.10;;;21.20;42.30;;;;;;5071481;28;20434;-84
2021/11/04 09:16:33;;;;;;;1.85;1.20;;;21.20;42.40;;;;;;5088750;28;20398;-85
2021/11/04 09:18:59;;;;;;;2.33;1.00;;;21.20;42.40;;;;;;5070274;28;20405;-85
2021/11/04 09:21:24;;;;;;;2.00;1.33;;;21.10;42.30;;;;;;5084340;28;20405;-63
2021/11/04 09:23:51;;;;;;;2.00;1.23;;;21.10;42.30;;;;;;5068831;28;20382;-85
2021/11/04 09:26:17;;;;;;;2.45;1.10;;;21.10;42.30;;;;;;5085766;28;20936;-81
2021/11/04 09:28:43;;;;;;;1.75;1.08;;;21.10;42.30;;;;;;5068017;28;20391;-84
2021/11/04 09:31:10;;;;;;;1.83;1.10;;;21.10;42.30;;;;;;5109166;28;20910;-84
2021/11/04 09:33:41;;;;;;;1.70;1.15;;;21.10;42.30;;;;;;5108786;28;20389;-84
2021/11/04 09:36:08;;;;;;;1.92;1.23;;;21.10;42.50;;;;;;5083936;28;20439;-85
2021/11/04 09:38:33;;;;;;;1.90;1.10;;;21.10;42.60;;;;;;5074484;28;20788;-73
2021/11/04 09:40:59;;;;;;;1.70;1.02;;;21.20;42.50;;;;;;5111033;28;20895;-85
2021/11/04 09:43:25;;;;;;;1.90;1.20;;;21.30;42.40;;;;;;5095157;28;20389;-61
2021/11/04 09:45:51;;;;;;;2.10;1.02;;;21.40;42.30;;;;;;5076297;28;20475;-62
2021/11/04 09:48:17;;;;;;;1.90;1.10;;;21.50;42.30;;;;;;5095027;28;20859;-62
2021/11/04 09:50:44;;;;;;;3.10;1.23;;;21.50;42.10;;;;;;5076877;28;20485;-85
2021/11/04 09:53:10;;;;;;;2.78;1.13;;;21.50;41.90;;;;;;5110907;28;20413;-85
2021/11/04 09:55:36;;;;;;;2.58;0.90;;;21.60;42.00;;;;;;5110493;28;20393;-62
2021/11/04 09:58:03;;;;;;;2.47;1.15;;;21.60;41.90;;;;;;5076113;28;20837;-86
2021/11/04 10:00:39;;;;;;;1.90;1.02;;;21.60;41.70;;;;;;5076807;28;20378;-85
2021/11/04 10:03:14;;;;;;;1.60;1.05;;;21.70;41.70;;;;;;5068985;28;20891;-69
2021/11/04 10:05:50;;;;;;;1.60;1.00;;;21.70;41.60;;;;;;5074335;28;20382;-62
2021/11/04 10:08:40;;;;;;;1.67;1.03;;;21.70;41.50;;;;;;5056759;28;20802;-84
2021/11/04 10:11:11;;;;;;;1.70;1.15;;;21.70;41.50;;;;;;5081807;28;20382;-85
2021/11/04 10:13:37;;;;;;;1.50;1.00;;;21.80;41.40;;;;;;5077000;28;20400;-85
2021/11/04 10:16:03;;;;;;;2.10;1.10;;;21.80;41.40;;;;;;5086163;28;20399;-87
2021/11/04 10:18:41;;;;;;;2.05;1.25;;;21.80;41.40;;;;;;5057500;28;20420;-85
2021/11/04 10:21:07;;;;;;;1.77;1.27;;;21.80;41.30;;;;;;5054581;28;20408;-85
2021/11/04 10:23:38;;;;;;;2.30;1.30;;;21.80;41.20;;;;;;5078931;28;20386;-61
2021/11/04 10:26:05;;;;;;;1.60;1.08;;;21.80;41.10;;;;;;5086248;28;20902;-65
2021/11/04 10:28:32;;;;;;;2.20;1.00;;;21.90;41.10;;;;;;5083159;28;20398;-62
2021/11/04 10:30:59;;;;;;;2.20;1.20;;;21.90;41.10;;;;;;5083546;28;20487;-62
2021/11/04 10:33:35;;;;;;;1.65;1.08;;;21.90;41.10;;;;;;5076877;28;20404;-62
2021/11/04 10:36:06;;;;;;;2.00;1.17;;;22.00;41.10;;;;;;5075785;28;20380;-87
2021/11/04 10:38:45;;;;;;;1.73;1.20;;;22.10;41.10;;;;;;5063993;28;20418;-62
2021/11/04 10:41:26;;;;;;;1.60;1.00;;;22.10;41.00;;;;;;5065521;28;20382;-86
2021/11/04 10:44:15;;;;;;;2.55;1.30;;;22.10;40.80;;;;;;5092769;28;20416;-70
2021/11/04 10:46:50;;;;;;;2.05;1.25;;;22.10;40.80;;;;;;5094652;28;20888;-86
2021/11/04 10:49:17;;;;;;;1.95;1.25;;;22.10;40.80;;;;;;5077171;28;20404;-81
2021/11/04 10:51:44;;;;;;;1.93;1.20;;;22.10;40.80;;;;;;5070900;28;20392;-81
2021/11/04 10:54:13;;;;;;;1.77;1.10;;;22.20;40.80;;;;;;5081055;28;20869;-85
2021/11/04 10:56:51;;;;;;;1.60;1.00;;;22.20;40.80;;;;;;5067535;28;20406;-85
2021/11/04 10:59:18;;;;;;;1.60;1.20;;;22.20;40.70;;;;;;5084935;28;21136;-61
2021/11/04 11:01:44;;;;;;;1.43;0.90;;;22.20;40.70;;;;;;5063975;28;20389;-61
2021/11/04 11:04:14;;;;;;;1.52;1.00;;;22.30;40.80;;;;;;5062316;28;20396;-85
2021/11/04 11:06:52;;;;;;;1.67;1.17;;;22.30;40.70;;;;;;5087138;28;20366;-78
2021/11/04 11:09:22;;;;;;;1.67;1.17;;;22.30;40.70;;;;;;5075244;28;20737;-84
2021/11/04 11:11:51;;;;;;;1.60;1.00;;;22.30;40.80;;;;;;5072476;28;20390;-85
2021/11/04 11:14:19;;;;;;;1.48;1.00;;;22.30;40.70;;;;;;5079356;28;20372;-84
2021/11/04 11:16:48;;;;;;;1.90;1.00;;;22.30;40.80;;;;;;5088714;28;20429;-62
2021/11/04 11:19:31;;;;;;;1.73;0.90;;;22.40;41.00;;;;;;5072536;28;20406;-61
2021/11/04 11:21:57;;;;;;;1.40;1.00;;;22.40;41.00;;;;;;5062990;28;20438;-61
2021/11/04 11:24:32;;;;;;;1.50;1.00;;;22.50;41.00;;;;;;5080711;28;20388;-61
2021/11/04 11:27:01;;;;;;;2.30;1.00;;;22.50;40.80;;;;;;5061894;28;20387;-62
2021/11/04 11:29:47;;;;;;;1.25;0.80;;;22.50;40.90;;;;;;5079572;28;20378;-68
2021/11/04 11:32:21;;;;;;;1.20;0.80;;;22.50;40.70;;;;;;5092910;28;20377;-61
2021/11/04 11:34:47;;;;;;;1.37;0.80;;;22.50;40.60;;;;;;5075545;28;20731;-87
2021/11/04 11:37:18;;;;;;;1.48;1.00;;;22.50;40.50;;;;;;5075426;28;20406;-82
2021/11/04 11:40:10;;;;;;;1.30;0.90;;;22.50;40.50;;;;;;5069479;28;20398;-87
2021/11/04 11:42:36;;;;;;;1.27;0.75;;;22.60;40.50;;;;;;5087739;28;20890;-86
2021/11/04 11:45:12;;;;;;;1.50;0.80;;;22.60;40.30;;;;;;5093520;28;20417;-86
2021/11/04 11:47:46;;;;;;;1.50;0.73;;;22.60;40.10;;;;;;5090038;28;20390;-72
2021/11/04 11:50:29;;;;;;;1.45;0.90;;;22.60;40.10;;;;;;5109471;28;20489;-86
2021/11/04 11:53:03;;;;;;;1.20;0.70;;;22.60;40.20;;;;;;5075199;28;20390;-65
2021/11/04 11:55:40;;;;;;;1.20;0.70;;;22.60;40.20;;;;;;5093065;28;20382;-85
2021/11/04 11:58:25;;;;;;;1.40;0.70;;;22.60;40.10;;;;;;5070252;28;20758;-62
2021/11/04 12:01:02;;;;;;;1.08;0.70;;;22.60;40.10;;;;;;5062785;28;20382;-62
2021/11/04 12:03:55;;;;;;;1.10;0.70;;;22.70;40.20;;;;;;5078857;28;20392;-62
2021/11/04 12:06:21;;;;;;;1.30;0.80;;;22.70;40.10;;;;;;5051635;28;20419;-61
2021/11/04 12:08:50;;;;;;;1.33;0.70;;;22.70;40.10;;;;;;5080882;28;20432;-61
2021/11/04 12:11:34;;;;;;;1.05;0.73;;;22.70;40.00;;;;;;5081607;28;20402;-61
2021/11/04 12:14:18;;;;;;;1.60;0.80;;;22.70;40.00;;;;;;5080960;28;20725;-61
2021/11/04 12:16:59;;;;;;;1.10;0.70;;;22.70;40.00;;;;;;5077487;28;20428;-61
2021/11/04 12:19:44;;;;;;;1.00;0.70;;;22.80;40.00;;;;;;5073775;28;20394;-61
2021/11/04 12:22:23;;;;;;;1.17;0.68;;;22.80;40.00;;;;;;5078389;28;20407;-61
2021/11/04 12:25:00;;;;;;;1.10;0.70;;;22.80;39.90;;;;;;5077013;28;20403;-84
2021/11/04 12:27:33;;;;;;;0.70;0.50;;;22.80;39.90;;;;;;5065897;28;20421;-85
2021/11/04 12:30:25;;;;;;;1.13;0.70;;;22.80;40.00;;;;;;5088692;28;20419;-88
2021/11/04 12:33:06;;;;;;;1.20;0.60;;;22.80;40.00;;;;;;5075850;28;20830;-86
2021/11/04 12:35:53;;;;;;;1.13;0.70;;;22.80;40.00;;;;;;5061804;28;20477;-84
2021/11/04 12:38:36;;;;;;;0.98;0.60;;;22.80;39.90;;;;;;5092140;28;20776;-85
2021/11/04 12:41:18;;;;;;;1.38;0.70;;;22.80;39.90;;;;;;5035734;28;20385;-85
2021/11/04 12:43:45;;;;;;;0.85;0.60;;;22.90;39.80;;;;;;5084370;28;20473;-86
2021/11/04 12:46:15;;;;;;;1.10;0.60;;;22.90;39.70;;;;;;5071880;28;20397;-87
2021/11/04 12:48:54;;;;;;;1.08;0.70;;;22.90;39.70;;;;;;5083753;28;20385;-85
2021/11/04 12:51:22;;;;;;;1.00;0.65;;;23.00;39.70;;;;;;5091627;28;20386;-85
2021/11/04 12:53:55;;;;;;;1.07;0.60;;;23.00;39.70;;;;;;5071762;28;20481;-65
2021/11/04 12:56:55;;;;;;;1.05;0.73;;;23.00;39.60;;;;;;5077042;28;20380;-90