Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:02:04;;;;;;;;;;;27.20;56.10;;;;;;5427399;26;19936;-40
2024/04/21 00:04:30;;;;;;;;;;;27.20;56.20;;;;;;5426963;26;19929;-39
2024/04/21 00:06:56;;;;;;;;;;;27.20;56.00;;;;;;5427368;26;20026;-44
2024/04/21 00:09:22;;;;;;;;;;;27.20;56.00;;;;;;5425746;26;19975;-40
2024/04/21 00:11:49;;;;;;;;;;;27.20;55.90;;;;;;5414110;26;19936;-40
2024/04/21 00:14:15;;;;;;;;;;;27.20;55.90;;;;;;5427270;26;19949;-39
2024/04/21 00:16:40;;;;;;;;;;;27.20;56.00;;;;;;5427380;26;19936;-40
2024/04/21 00:19:06;;;;;;;;;;;27.10;55.90;;;;;;5424262;26;19935;-42
2024/04/21 00:21:33;;;;;;;;;;;27.10;55.90;;;;;;5426348;26;19933;-40
2024/04/21 00:23:59;;;;;;;;;;;27.10;55.80;;;;;;5427100;26;19953;-40
2024/04/21 00:26:26;;;;;;;;;;;27.10;55.80;;;;;;5425974;26;19928;-40
2024/04/21 00:28:52;;;;;;;;;;;27.10;55.70;;;;;;5425710;26;19936;-40
2024/04/21 00:31:17;;;;;;;;;;;27.10;55.70;;;;;;5422592;26;19929;-41
2024/04/21 00:33:43;;;;;;;;;;;27.00;55.50;;;;;;5426692;26;19941;-40
2024/04/21 00:36:09;;;;;;;;;;;27.00;55.30;;;;;;5426469;26;19974;-41
2024/04/21 00:38:35;;;;;;;;;;;27.00;55.30;;;;;;5425795;26;19945;-39
2024/04/21 00:41:01;;;;;;;;;;;27.00;55.40;;;;;;5426047;26;19975;-41
2024/04/21 00:43:27;;;;;;;;;;;27.00;55.20;;;;;;5425574;26;20394;-41
2024/04/21 00:45:53;;;;;;;;;;;27.00;55.20;;;;;;5426180;26;20348;-39
2024/04/21 00:48:21;;;;;;;;;;;26.90;55.40;;;;;;5426270;26;19929;-40
2024/04/21 00:50:48;;;;;;;;;;;27.00;55.10;;;;;;5370007;26;19933;-39
2024/04/21 00:53:14;;;;;;;;;;;26.90;55.00;;;;;;5426252;26;19929;-41
2024/04/21 00:55:40;;;;;;;;;;;26.90;55.10;;;;;;5395123;26;19933;-40
2024/04/21 00:58:06;;;;;;;;;;;26.90;55.00;;;;;;5425855;26;19954;-40
2024/04/21 01:00:32;;;;;;;;;;;26.90;55.20;;;;;;5425447;26;19936;-41
2024/04/21 01:02:58;;;;;;;;;;;26.80;55.10;;;;;;5426118;26;19929;-42
2024/04/21 01:05:24;;;;;;;;;;;26.80;55.30;;;;;;5425855;26;20277;-39
2024/04/21 01:07:50;;;;;;;;;;;26.80;55.30;;;;;;5425632;26;19943;-40
2024/04/21 01:10:16;;;;;;;;;;;26.80;55.20;;;;;;5422609;26;19945;-41
2024/04/21 01:12:42;;;;;;;;;;;26.80;55.10;;;;;;5424482;26;19955;-41
2024/04/21 01:15:10;;;;;;;;;;;26.70;55.10;;;;;;5426327;26;20366;-40
2024/04/21 01:17:36;;;;;;;;;;;26.70;55.10;;;;;;5425546;26;19937;-40
2024/04/21 01:20:03;;;;;;;;;;;26.70;55.10;;;;;;5425610;26;19936;-40
2024/04/21 01:22:29;;;;;;;;;;;26.70;55.30;;;;;;5425166;26;20361;-40
2024/04/21 01:24:55;;;;;;;;;;;26.60;55.20;;;;;;5425959;26;19936;-40
2024/04/21 01:27:21;;;;;;;;;;;26.60;55.10;;;;;;5424896;26;19935;-40
2024/04/21 01:29:47;;;;;;;;;;;26.60;55.30;;;;;;5425065;26;20279;-40
2024/04/21 01:32:19;;;;;;;;;;;26.60;55.20;;;;;;5425192;26;19974;-41
2024/04/21 01:34:45;;;;;;;;;;;26.60;55.20;;;;;;5425475;26;19933;-42
2024/04/21 01:37:11;;;;;;;;;;;26.50;55.20;;;;;;5424723;26;19936;-40
2024/04/21 01:39:36;;;;;;;;;;;26.50;55.20;;;;;;5425406;26;19936;-40
2024/04/21 01:42:02;;;;;;;;;;;26.50;55.20;;;;;;5425671;26;19975;-40
2024/04/21 01:44:29;;;;;;;;;;;26.50;55.20;;;;;;5425512;26;19936;-40
2024/04/21 01:46:56;;;;;;;;;;;26.50;55.60;;;;;;5425399;26;19975;-40
2024/04/21 01:49:22;;;;;;;;;;;26.50;55.10;;;;;;5425574;26;19936;-43
2024/04/21 01:51:48;;;;;;;;;;;26.40;54.90;;;;;;5411766;26;19929;-43
2024/04/21 01:54:14;;;;;;;;;;;26.40;54.90;;;;;;5425669;26;19929;-41
2024/04/21 01:56:40;;;;;;;;;;;26.40;55.00;;;;;;5424653;26;20668;-42
2024/04/21 01:59:05;;;;;;;;;;;26.40;55.00;;;;;;5425797;26;20051;-42
2024/04/21 02:01:31;;;;;;;;;;;26.40;55.00;;;;;;5426253;26;19929;-40
2024/04/21 02:03:57;;;;;;;;;;;26.30;54.80;;;;;;5425460;26;19933;-40
2024/04/21 02:06:23;;;;;;;;;;;26.30;54.90;;;;;;5424384;26;19935;-43
2024/04/21 02:08:49;;;;;;;;;;;26.30;54.90;;;;;;5424654;26;19936;-41
2024/04/21 02:11:15;;;;;;;;;;;26.30;55.40;;;;;;5424849;26;19929;-45
2024/04/21 02:13:47;;;;;;;;;;;26.30;54.80;;;;;;5425087;26;20830;-48
2024/04/21 02:16:13;;;;;;;;;;;26.20;54.70;;;;;;5425105;26;19929;-41
2024/04/21 02:18:39;;;;;;;;;;;26.20;54.80;;;;;;5424108;26;20993;-42
2024/04/21 02:21:04;;;;;;;;;;;26.20;54.80;;;;;;5422975;26;19937;-42
2024/04/21 02:23:30;;;;;;;;;;;26.20;54.80;;;;;;5417857;26;20359;-41
2024/04/21 02:25:57;;;;;;;;;;;26.10;54.80;;;;;;5424760;26;19929;-42
2024/04/21 02:28:22;;;;;;;;;;;26.10;54.70;;;;;;5423588;26;19936;-46
2024/04/21 02:30:49;;;;;;;;;;;26.10;54.70;;;;;;5405174;26;20019;-48
2024/04/21 02:33:15;;;;;;;;;;;26.10;54.70;;;;;;5424402;26;19941;-40
2024/04/21 02:35:40;;;;;;;;;;;26.10;54.80;;;;;;5424493;26;19997;-41
2024/04/21 02:38:07;;;;;;;;;;;26.10;54.80;;;;;;5423877;26;19940;-42
2024/04/21 02:40:33;;;;;;;;;;;26.00;54.70;;;;;;5392774;26;19929;-42
2024/04/21 02:42:59;;;;;;;;;;;26.00;54.70;;;;;;5426452;26;19936;-40
2024/04/21 02:45:25;;;;;;;;;;;26.00;54.70;;;;;;5427887;26;19929;-41
2024/04/21 02:47:52;;;;;;;;;;;26.00;54.80;;;;;;5427805;26;19966;-40
2024/04/21 02:50:19;;;;;;;;;;;26.00;54.80;;;;;;5427953;26;19940;-41
2024/04/21 02:52:44;;;;;;;;;;;26.00;54.80;;;;;;5427315;26;19929;-40
2024/04/21 02:55:10;;;;;;;;;;;25.90;54.70;;;;;;5427830;26;19941;-40
2024/04/21 02:57:36;;;;;;;;;;;25.90;54.80;;;;;;5427234;26;19983;-41
2024/04/21 03:00:02;;;;;;;;;;;25.90;54.80;;;;;;5428023;26;19929;-39
2024/04/21 03:02:28;;;;;;;;;;;25.80;54.70;;;;;;5427372;26;19937;-40
2024/04/21 03:04:54;;;;;;;;;;;25.80;54.80;;;;;;5428070;26;20037;-40
2024/04/21 03:07:20;;;;;;;;;;;25.80;54.80;;;;;;5426878;26;19929;-40
2024/04/21 03:09:46;;;;;;;;;;;25.80;54.80;;;;;;5427365;26;19940;-40
2024/04/21 03:12:12;;;;;;;;;;;25.80;54.80;;;;;;5427061;26;19931;-40
2024/04/21 03:14:38;;;;;;;;;;;25.80;54.80;;;;;;5426899;26;19934;-40
2024/04/21 03:17:03;;;;;;;;;;;25.70;54.80;;;;;;5426767;26;19940;-40
2024/04/21 03:19:29;;;;;;;;;;;25.70;54.80;;;;;;5426524;26;20369;-40
2024/04/21 03:21:55;;;;;;;;;;;25.70;54.80;;;;;;5427008;26;19929;-42
2024/04/21 03:24:21;;;;;;;;;;;25.70;54.80;;;;;;5426803;26;19961;-43
2024/04/21 03:26:47;;;;;;;;;;;25.70;54.80;;;;;;5427104;26;19940;-40
2024/04/21 03:29:13;;;;;;;;;;;25.60;54.80;;;;;;5427161;26;19930;-42
2024/04/21 03:31:39;;;;;;;;;;;25.70;54.90;;;;;;5426535;26;19937;-43
2024/04/21 03:34:05;;;;;;;;;;;25.60;54.80;;;;;;5427543;26;19928;-41
2024/04/21 03:36:31;;;;;;;;;;;25.60;54.80;;;;;;5426521;26;20008;-41
2024/04/21 03:38:57;;;;;;;;;;;25.60;54.90;;;;;;5426940;26;19933;-42
2024/04/21 03:41:23;;;;;;;;;;;25.60;55.00;;;;;;5426959;26;20262;-42
2024/04/21 03:43:49;;;;;;;;;;;25.60;54.90;;;;;;5427397;26;19935;-40
2024/04/21 03:46:15;;;;;;;;;;;25.50;54.80;;;;;;5427253;26;19987;-41
2024/04/21 03:48:41;;;;;;;;;;;25.50;54.90;;;;;;5427216;26;20384;-39
2024/04/21 03:51:07;;;;;;;;;;;25.50;54.80;;;;;;5426795;26;19929;-39
2024/04/21 03:53:33;;;;;;;;;;;25.50;54.90;;;;;;5426014;26;19945;-38
2024/04/21 03:55:59;;;;;;;;;;;25.40;54.80;;;;;;5426840;26;19933;-37
2024/04/21 03:58:25;;;;;;;;;;;25.40;54.90;;;;;;5425694;26;19929;-38
2024/04/21 04:00:51;;;;;;;;;;;25.40;54.90;;;;;;5426908;26;19932;-37
2024/04/21 04:03:17;;;;;;;;;;;25.40;54.90;;;;;;5426587;26;19936;-37
2024/04/21 04:05:46;;;;;;;;;;;25.40;55.00;;;;;;5426691;26;19936;-37
2024/04/21 04:08:12;;;;;;;;;;;25.40;54.90;;;;;;5425956;26;20633;-37
2024/04/21 04:10:38;;;;;;;;;;;25.40;55.00;;;;;;5426554;26;19975;-36
2024/04/21 04:13:04;;;;;;;;;;;25.40;55.00;;;;;;5426804;26;19932;-37
2024/04/21 04:15:30;;;;;;;;;;;25.30;55.00;;;;;;5426495;26;20003;-36
2024/04/21 04:17:56;;;;;;;;;;;25.30;55.00;;;;;;5426865;26;19929;-36
2024/04/21 04:20:22;;;;;;;;;;;25.30;55.00;;;;;;5426026;26;19965;-37
2024/04/21 04:22:48;;;;;;;;;;;25.30;55.00;;;;;;5426827;26;19965;-37
2024/04/21 04:25:14;;;;;;;;;;;25.20;55.10;;;;;;5426787;26;19975;-36
2024/04/21 04:27:40;;;;;;;;;;;25.20;55.00;;;;;;5426029;26;20786;-35
2024/04/21 04:30:06;;;;;;;;;;;25.20;55.10;;;;;;5420892;26;19941;-35
2024/04/21 04:32:32;;;;;;;;;;;25.20;55.10;;;;;;5419026;26;19933;-35
2024/04/21 04:34:58;;;;;;;;;;;25.20;55.10;;;;;;5426788;26;19975;-35
2024/04/21 04:37:23;;;;;;;;;;;25.20;55.10;;;;;;5426082;26;19940;-34
2024/04/21 04:39:50;;;;;;;;;;;25.20;55.10;;;;;;5425888;26;19945;-34
2024/04/21 04:42:16;;;;;;;;;;;25.10;55.10;;;;;;5427454;26;19936;-34
2024/04/21 04:44:41;;;;;;;;;;;25.10;55.10;;;;;;5426166;26;19928;-35
2024/04/21 04:47:07;;;;;;;;;;;25.10;55.10;;;;;;5395051;26;19940;-36
2024/04/21 04:49:33;;;;;;;;;;;25.10;55.10;;;;;;5425416;26;19929;-36
2024/04/21 04:51:59;;;;;;;;;;;25.10;55.20;;;;;;5425715;26;19929;-35
2024/04/21 04:54:25;;;;;;;;;;;25.00;55.10;;;;;;5425302;26;19936;-36
2024/04/21 04:56:54;;;;;;;;;;;25.00;55.10;;;;;;5426746;26;19956;-35
2024/04/21 04:59:20;;;;;;;;;;;25.00;55.20;;;;;;5424950;26;20015;-36
2024/04/21 05:01:45;;;;;;;;;;;25.00;55.20;;;;;;5425777;26;19973;-36
2024/04/21 05:04:11;;;;;;;;;;;25.00;55.20;;;;;;5425893;26;19929;-36
2024/04/21 05:06:38;;;;;;;;;;;24.90;55.20;;;;;;5424825;26;19929;-36
2024/04/21 05:09:04;;;;;;;;;;;24.90;55.20;;;;;;5424709;26;19935;-36
2024/04/21 05:11:30;;;;;;;;;;;24.90;55.20;;;;;;5425906;26;19936;-36
2024/04/21 05:13:56;;;;;;;;;;;24.90;55.20;;;;;;5426150;26;19939;-36
2024/04/21 05:16:23;;;;;;;;;;;24.80;55.20;;;;;;5425779;26;19996;-36
2024/04/21 05:18:48;;;;;;;;;;;24.80;55.30;;;;;;5413069;26;19975;-36
2024/04/21 05:21:14;;;;;;;;;;;24.80;55.30;;;;;;5425820;26;19929;-36
2024/04/21 05:23:40;;;;;;;;;;;24.80;55.30;;;;;;5423377;26;19950;-36
2024/04/21 05:26:06;;;;;;;;;;;24.80;55.30;;;;;;5425978;26;19935;-37
2024/04/21 05:28:32;;;;;;;;;;;24.70;55.30;;;;;;5391707;26;19965;-37
2024/04/21 05:30:58;;;;;;;;;;;24.70;55.30;;;;;;5425456;26;19936;-37
2024/04/21 05:33:24;;;;;;;;;;;24.70;55.40;;;;;;5424916;26;19928;-37
2024/04/21 05:35:50;;;;;;;;;;;24.70;55.30;;;;;;5425970;26;19929;-37
2024/04/21 05:38:15;;;;;;;;;;;24.70;55.40;;;;;;5425537;26;19936;-37
2024/04/21 05:40:41;;;;;;;;;;;24.60;55.30;;;;;;5424455;26;19929;-37
2024/04/21 05:43:07;;;;;;;;;;;24.60;55.40;;;;;;5425426;26;19937;-37
2024/04/21 05:45:33;;;;;;;;;;;24.60;55.40;;;;;;5424502;26;19929;-36
2024/04/21 05:47:59;;;;;;;;;;;24.60;55.50;;;;;;5425493;26;19940;-36
2024/04/21 05:50:45;;;;;;;;;;;24.50;55.40;;;;;;5424761;26;19935;-36
2024/04/21 05:53:11;;;;;;;;;;;24.50;55.40;;;;;;5384789;26;19933;-36
2024/04/21 05:55:37;;;;;;;;;;;24.50;55.40;;;;;;5379804;26;19987;-36
2024/04/21 05:58:03;;;;;;;;;;;24.50;55.50;;;;;;5375531;26;19936;-36
2024/04/21 06:00:28;;;;;;;;;;;24.50;55.50;;;;;;5383941;26;19933;-36
2024/04/21 06:02:55;;;;;;;;;;;24.50;55.50;;;;;;5374263;26;19949;-36
2024/04/21 06:05:21;;;;;;;;;;;24.50;55.50;;;;;;5383760;26;19930;-36
2024/04/21 06:07:47;;;;;;;;;;;24.40;55.60;;;;;;5382824;26;19949;-36
2024/04/21 06:10:13;;;;;;;;;;;24.40;55.50;;;;;;5383731;26;19936;-36
2024/04/21 06:12:39;;;;;;;;;;;24.40;55.60;;;;;;5381997;26;19942;-36
2024/04/21 06:15:05;;;;;;;;;;;24.40;55.60;;;;;;5384880;26;19929;-36
2024/04/21 06:17:31;;;;;;;;;;;24.30;55.60;;;;;;5385617;26;19937;-36
2024/04/21 06:19:57;;;;;;;;;;;24.30;55.60;;;;;;5386582;26;19930;-37
2024/04/21 06:22:22;;;;;;;;;;;24.30;55.60;;;;;;5360626;26;19977;-37
2024/04/21 06:24:48;;;;;;;;;;;24.30;55.60;;;;;;5361677;26;19937;-37
2024/04/21 06:27:14;;;;;;;;;;;24.30;55.60;;;;;;5369880;26;19977;-38
2024/04/21 06:29:40;;;;;;;;;;;24.20;55.60;;;;;;5385300;26;20389;-38
2024/04/21 06:32:06;;;;;;;;;;;24.20;55.60;;;;;;5425483;26;20011;-38
2024/04/21 06:34:32;;;;;;;;;;;24.20;55.70;;;;;;5427545;26;19998;-38
2024/04/21 06:36:58;;;;;;;;;;;24.20;55.70;;;;;;5427499;26;19933;-38
2024/04/21 06:39:23;;;;;;;;;;;24.10;55.70;;;;;;5427422;26;19928;-38
2024/04/21 06:41:49;;;;;;;;;;;24.10;55.70;;;;;;5415335;26;19940;-38
2024/04/21 06:44:15;;;;;;;;;;;24.10;55.70;;;;;;5427868;26;19937;-38
2024/04/21 06:46:41;;;;;;;;;;;24.10;55.70;;;;;;5427904;26;20027;-38
2024/04/21 06:49:07;;;;;;;;;;;24.10;55.80;;;;;;5428048;26;20370;-38
2024/04/21 06:51:33;;;;;;;;;;;24.10;55.80;;;;;;5427856;26;19929;-38
2024/04/21 06:53:59;;;;;;;;;;;24.00;55.80;;;;;;5427876;26;20012;-38
2024/04/21 06:56:25;;;;;;;;;;;24.00;56.30;;;;;;5427567;26;19984;-38
2024/04/21 06:58:50;;;;;;;;;;;24.00;55.80;;;;;;5427839;26;19929;-38
2024/04/21 07:01:16;;;;;;;;;;;24.00;55.80;;;;;;5425420;26;19941;-38
2024/04/21 07:03:42;;;;;;;;;;;24.00;55.90;;;;;;5427995;26;19950;-38
2024/04/21 07:06:08;;;;;;;;;;;23.90;55.90;;;;;;5428123;26;19929;-38
2024/04/21 07:08:34;;;;;;;;;;;23.90;55.90;;;;;;5427733;26;20448;-38
2024/04/21 07:11:00;;;;;;;;;;;23.90;55.90;;;;;;5427284;26;19941;-38
2024/04/21 07:13:26;;;;;;;;;;;23.80;55.90;;;;;;5427905;26;19929;-39
2024/04/21 07:15:52;;;;;;;;;;;23.80;55.90;;;;;;5418604;26;19936;-38
2024/04/21 07:18:18;;;;;;;;;;;23.80;55.90;;;;;;5427367;26;19999;-38
2024/04/21 07:20:43;;;;;;;;;;;23.80;56.00;;;;;;5427231;26;19937;-39
2024/04/21 07:23:09;;;;;;;;;;;23.80;56.00;;;;;;5427634;26;19941;-38
2024/04/21 07:25:35;;;;;;;;;;;23.80;56.00;;;;;;5427155;26;19937;-38
2024/04/21 07:28:01;;;;;;;;;;;23.70;56.00;;;;;;5424680;26;19929;-38
2024/04/21 07:30:27;;;;;;;;;;;23.70;56.00;;;;;;5427250;26;19929;-38
2024/04/21 07:32:54;;;;;;;;;;;23.70;56.00;;;;;;5426923;26;19940;-38
2024/04/21 07:35:20;;;;;;;;;;;23.70;56.00;;;;;;5427197;26;19929;-38
2024/04/21 07:37:45;;;;;;;;;;;23.70;56.10;;;;;;5426766;26;19929;-38
2024/04/21 07:40:16;;;;;;;;;;;23.70;56.10;;;;;;5427657;26;19937;-38
2024/04/21 07:42:42;;;;;;;;;;;23.70;56.10;;;;;;5427042;26;20366;-36
2024/04/21 07:45:08;;;;;;;;;;;23.60;56.10;;;;;;5426973;26;19932;-36
2024/04/21 07:47:34;;;;;;;;;;;23.60;56.10;;;;;;5426630;26;19929;-36
2024/04/21 07:50:01;;;;;;;;;;;23.60;56.10;;;;;;5426947;26;19929;-35
2024/04/21 07:52:27;;;;;;;;;;;23.60;56.20;;;;;;5425457;26;19933;-36
2024/04/21 07:54:53;;;;;;;;;;;23.60;56.20;;;;;;5426993;26;19937;-36
2024/04/21 07:57:19;;;;;;;;;;;23.50;56.20;;;;;;5426633;26;19928;-36
2024/04/21 07:59:45;;;;;;;;;;;23.50;56.20;;;;;;5424584;26;19975;-39
2024/04/21 08:02:10;;;;;;;;;;;23.50;56.20;;;;;;5426715;26;19945;-37
2024/04/21 08:04:36;;;;;;;;;;;23.50;56.20;;;;;;5426804;26;19982;-37
2024/04/21 08:07:03;;;;;;;;;;;23.50;56.30;;;;;;5426540;26;19947;-37
2024/04/21 08:09:29;;;;;;;;;;;23.50;56.30;;;;;;5426278;26;19974;-38
2024/04/21 08:11:55;;;;;;;;;;;23.50;56.30;;;;;;5426556;26;19937;-37
2024/04/21 08:14:21;;;;;;;;;;;23.40;56.30;;;;;;5426792;26;19929;-37
2024/04/21 08:16:46;;;;;;;;;;;23.40;56.30;;;;;;5423756;26;19929;-38
2024/04/21 08:19:12;;;;;;;;;;;23.40;56.30;;;;;;5419591;26;20388;-38
2024/04/21 08:21:38;;;;;;;;;;;23.40;56.30;;;;;;5426080;26;19929;-38
2024/04/21 08:24:04;;;;;;;;;;;23.30;56.30;;;;;;5424745;26;19929;-38
2024/04/21 08:26:30;;;;;;;;;;;23.30;56.40;;;;;;5425250;26;19941;-38
2024/04/21 08:28:56;;;;;;;;;;;23.30;56.40;;;;;;5426613;26;19935;-38
2024/04/21 08:31:22;;;;;;;;;;;23.30;56.40;;;;;;5425406;26;19997;-38
2024/04/21 08:33:47;;;;;;;;;;;23.30;56.40;;;;;;5426033;26;19929;-38
2024/04/21 08:36:13;;;;;;;;;;;23.30;56.50;;;;;;5426066;26;19929;-38
2024/04/21 08:38:39;;;;;;;;;;;23.30;56.40;;;;;;5425594;26;19929;-38
2024/04/21 08:41:09;;;;;;;;;;;23.20;56.40;;;;;;5426393;26;19974;-38
2024/04/21 08:43:36;;;;;;;;;;;23.20;56.40;;;;;;5426194;26;20014;-38
2024/04/21 08:46:02;;;;;;;;;;;23.20;56.50;;;;;;5425915;26;20250;-39
2024/04/21 08:48:29;;;;;;;;;;;23.20;56.50;;;;;;5425679;26;19929;-38
2024/04/21 08:50:55;;;;;;;;;;;23.20;56.50;;;;;;5426450;26;19928;-38
2024/04/21 08:53:21;;;;;;;;;;;23.20;56.50;;;;;;5425721;26;19929;-37
2024/04/21 08:55:47;;;;;;;;;;;23.10;56.50;;;;;;5425454;26;19929;-36
2024/04/21 08:58:16;;;;;;;;;;;23.10;56.50;;;;;;5426028;26;19936;-36
2024/04/21 09:00:42;;;;;;;;;;;23.10;56.50;;;;;;5425834;26;19929;-36
2024/04/21 09:03:08;;;;;;;;;;;23.10;56.60;;;;;;5426405;26;19935;-36
2024/04/21 09:05:35;;;;;;;;;;;23.10;56.60;;;;;;5425649;26;20000;-36
2024/04/21 09:08:01;;;;;;;;;;;23.10;56.60;;;;;;5426322;26;19940;-36
2024/04/21 09:10:27;;;;;;;;;;;23.10;56.60;;;;;;5417920;26;19929;-36
2024/04/21 09:12:53;;;;;;;;;;;23.10;56.60;;;;;;5426269;26;19975;-37
2024/04/21 09:15:19;;;;;;;;;;;23.00;56.60;;;;;;5425744;26;19929;-37
2024/04/21 09:17:45;;;;;;;;;;;23.00;56.60;;;;;;5425437;26;20761;-37
2024/04/21 09:20:11;;;;;;;;;;;23.00;56.70;;;;;;5424135;26;20013;-37
2024/04/21 09:22:37;;;;;;;;;;;23.00;56.70;;;;;;5424869;26;19937;-36
2024/04/21 09:25:06;;;;;;;;;;;23.00;56.70;;;;;;5425750;26;20001;-36
2024/04/21 09:27:33;;;;;;;;;;;22.90;56.70;;;;;;5379553;26;19928;-36
2024/04/21 09:30:01;;;;;;;;;;;22.90;56.70;;;;;;5426029;26;19929;-37
2024/04/21 09:32:27;;;;;;;;;;;22.90;56.70;;;;;;5424928;26;19929;-37
2024/04/21 09:34:53;;;;;;;;;;;22.90;56.70;;;;;;5425609;26;19929;-37
2024/04/21 09:37:19;;;;;;;;;;;22.90;56.80;;;;;;5424757;26;19929;-37
2024/04/21 09:39:45;;;;;;;;;;;22.90;56.80;;;;;;5425665;26;20007;-37
2024/04/21 09:42:12;;;;;;;;;;;22.80;56.80;;;;;;5426040;26;19933;-37
2024/04/21 09:44:38;;;;;;;;;;;22.80;56.70;;;;;;5425403;26;19933;-37
2024/04/21 09:47:04;;;;;;;;;;;22.80;56.80;;;;;;5424558;26;20491;-38
2024/04/21 09:49:31;;;;;;;;;;;22.80;56.80;;;;;;5425372;26;20366;-38
2024/04/21 09:51:56;;;;;;;;;;;22.80;56.80;;;;;;5393486;26;19967;-38
2024/04/21 09:54:23;;;;;;;;;;;22.80;56.80;;;;;;5393302;26;19933;-38
2024/04/21 09:56:51;;;;;;;;;;;22.80;56.90;;;;;;5425192;26;19929;-38
2024/04/21 09:59:17;;;;;;;;;;;22.70;56.80;;;;;;5425371;26;19940;-37
2024/04/21 10:01:43;;;;;;;;;;;22.70;56.80;;;;;;5424897;26;20258;-37
2024/04/21 10:04:21;;;;;;;;;;;22.70;56.90;;;;;;5438690;26;19933;-37
2024/04/21 10:06:48;;;;;;;;;;;22.70;56.90;;;;;;5425416;26;19928;-37
2024/04/21 10:09:15;;;;;;;;;;;22.70;56.90;;;;;;5425221;26;19929;-37
2024/04/21 10:11:41;;;;;;;;;;;22.70;56.90;;;;;;5424415;26;19937;-37
2024/04/21 10:14:07;;;;;;;;;;;22.70;56.90;;;;;;5424483;26;19929;-37
2024/04/21 10:16:39;;;;;;;;;;;22.60;56.90;;;;;;5424502;26;19937;-37
2024/04/21 10:19:05;;;;;;;;;;;22.60;56.90;;;;;;5424976;26;19929;-36
2024/04/21 10:21:31;;;;;;;;;;;22.60;56.90;;;;;;5424696;26;19937;-35
2024/04/21 10:23:57;;;;;;;;;;;22.60;57.00;;;;;;5423560;26;19939;-35
2024/04/21 10:26:23;;;;;;;;;;;22.60;57.00;;;;;;5420392;26;19935;-35
2024/04/21 10:28:48;;;;;;;;;;;22.60;57.00;;;;;;5424495;26;19975;-35
2024/04/21 10:31:14;;;;;;;;;;;22.60;57.00;;;;;;5424336;26;19929;-36
2024/04/21 10:33:43;;;;;;;;;;;22.60;57.00;;;;;;5417210;26;19954;-36
2024/04/21 10:36:18;;;;;;;;;;;22.50;57.00;;;;;;5424641;26;19957;-36
2024/04/21 10:38:52;;;;;;;;;;;22.50;57.00;;;;;;5423834;26;19936;-36
2024/04/21 10:41:20;;;;;;;;;;;22.50;57.00;;;;;;5424418;26;19929;-36
2024/04/21 10:43:46;;;;;;;;;;;22.50;57.10;;;;;;5424006;26;19929;-36
2024/04/21 10:46:12;;;;;;;;;;;22.50;57.10;;;;;;5378866;26;19929;-37
2024/04/21 10:48:38;;;;;;;;;;;22.50;57.10;;;;;;5422796;26;20427;-37
2024/04/21 10:51:04;;;;;;;;;;;22.50;57.10;;;;;;5425003;26;19929;-37
2024/04/21 10:53:30;;;;;;;;;;;22.40;57.10;;;;;;5424025;26;19929;-37
2024/04/21 10:55:55;;;;;;;;;;;22.40;57.10;;;;;;5393102;26;19936;-37
2024/04/21 10:58:21;;;;;;;;;;;22.40;57.10;;;;;;5423518;26;19936;-37
2024/04/21 11:00:47;;;;;;;;;;;22.40;57.10;;;;;;5424640;26;19975;-37
2024/04/21 11:03:13;;;;;;;;;;;22.40;57.20;;;;;;5425160;26;19936;-38
2024/04/21 11:05:59;;;;;;;;;;;22.40;57.20;;;;;;5427423;26;19929;-37
2024/04/21 11:08:26;;;;;;;;;;;22.40;57.20;;;;;;5426713;26;20414;-37
2024/04/21 11:10:52;;;;;;;;;;;22.30;57.20;;;;;;5428047;26;19929;-37
2024/04/21 11:13:18;;;;;;;;;;;22.30;57.20;;;;;;5428001;26;19929;-37
2024/04/21 11:15:44;;;;;;;;;;;22.30;57.30;;;;;;5427518;26;19929;-36
2024/04/21 11:18:10;;;;;;;;;;;22.30;57.30;;;;;;5427686;26;19937;-36
2024/04/21 11:20:35;;;;;;;;;;;22.30;57.30;;;;;;5427644;26;19936;-35
2024/04/21 11:23:01;;;;;;;;;;;22.30;57.30;;;;;;5381744;26;19936;-35
2024/04/21 11:25:27;;;;;;;;;;;22.30;57.40;;;;;;5427271;26;19954;-35
2024/04/21 11:27:53;;;;;;;;;;;22.20;57.40;;;;;;5427734;26;19975;-35
2024/04/21 11:30:20;;;;;;;;;;;22.20;57.40;;;;;;5427660;26;19939;-36
2024/04/21 11:32:46;;;;;;;;;;;22.20;57.40;;;;;;5427256;26;19929;-36
2024/04/21 11:35:13;;;;;;;;;;;22.20;57.40;;;;;;5427943;26;19929;-36
2024/04/21 11:37:39;;;;;;;;;;;22.20;57.40;;;;;;5380391;26;19933;-36
2024/04/21 11:40:06;;;;;;;;;;;22.20;57.40;;;;;;5427635;26;19939;-36
2024/04/21 11:42:32;;;;;;;;;;;22.20;57.40;;;;;;5427155;26;19941;-36
2024/04/21 11:44:58;;;;;;;;;;;22.20;57.40;;;;;;5427612;26;20385;-36
2024/04/21 11:47:24;;;;;;;;;;;22.20;57.40;;;;;;5426879;26;19928;-37
2024/04/21 11:49:50;;;;;;;;;;;22.10;57.40;;;;;;5414827;26;19975;-36
2024/04/21 11:52:16;;;;;;;;;;;22.10;57.50;;;;;;5427701;26;19941;-37
2024/04/21 11:54:42;;;;;;;;;;;22.10;57.50;;;;;;5426684;26;20427;-36
2024/04/21 11:57:08;;;;;;;;;;;22.10;57.50;;;;;;5427585;26;20265;-36
2024/04/21 11:59:33;;;;;;;;;;;22.10;57.50;;;;;;5395423;26;19929;-36
2024/04/21 12:01:59;;;;;;;;;;;22.10;57.50;;;;;;5426829;26;19933;-36
2024/04/21 12:04:25;;;;;;;;;;;22.10;57.50;;;;;;5428397;26;19929;-35
2024/04/21 12:06:51;;;;;;;;;;;22.10;57.60;;;;;;5427261;26;19939;-35
2024/04/21 12:09:17;;;;;;;;;;;22.00;57.50;;;;;;5426856;26;19929;-35
2024/04/21 12:11:43;;;;;;;;;;;22.00;57.60;;;;;;5426997;26;20028;-35
2024/04/21 12:14:15;;;;;;;;;;;22.00;57.60;;;;;;5394221;26;19961;-35
2024/04/21 12:16:41;;;;;;;;;;;22.00;57.60;;;;;;5426963;26;19941;-35
2024/04/21 12:19:06;;;;;;;;;;;22.00;57.70;;;;;;5426702;26;19977;-35
2024/04/21 12:21:35;;;;;;;;;;;22.00;57.70;;;;;;5427076;26;19933;-36
2024/04/21 12:24:01;;;;;;;;;;;22.00;57.70;;;;;;5426403;26;19929;-35
2024/04/21 12:26:26;;;;;;;;;;;22.00;57.70;;;;;;5424047;26;19936;-35
2024/04/21 12:28:52;;;;;;;;;;;21.90;57.70;;;;;;5426767;26;19975;-36
2024/04/21 12:31:18;;;;;;;;;;;21.90;57.70;;;;;;5426775;26;19935;-35
2024/04/21 12:33:44;;;;;;;;;;;21.90;57.70;;;;;;5426567;26;19974;-35
2024/04/21 12:36:10;;;;;;;;;;;21.90;57.70;;;;;;5426704;26;20372;-35
2024/04/21 12:38:36;;;;;;;;;;;21.90;57.70;;;;;;5423401;26;20277;-35
2024/04/21 12:41:01;;;;;;;;;;;21.90;57.70;;;;;;5426838;26;20308;-35
2024/04/21 12:43:27;;;;;;;;;;;21.90;57.70;;;;;;5426691;26;19929;-35
2024/04/21 12:45:54;;;;;;;;;;;21.90;57.80;;;;;;5427098;26;20027;-35
2024/04/21 12:48:22;;;;;;;;;;;21.90;57.80;;;;;;5426506;26;19965;-35
2024/04/21 12:50:49;;;;;;;;;;;21.80;57.80;;;;;;5425684;26;20600;-35
2024/04/21 12:53:15;;;;;;;;;;;21.80;57.80;;;;;;5426638;26;20278;-35
2024/04/21 12:55:41;;;;;;;;;;;21.80;57.80;;;;;;5426306;26;19975;-35
2024/04/21 12:58:07;;;;;;;;;;;21.80;57.80;;;;;;5427072;26;19929;-35
2024/04/21 13:00:34;;;;;;;;;;;21.80;57.90;;;;;;5425913;26;19936;-35
2024/04/21 13:03:00;;;;;;;;;;;21.80;57.80;;;;;;5395843;26;20450;-35
2024/04/21 13:05:26;;;;;;;;;;;21.80;57.90;;;;;;5425920;26;19975;-35
2024/04/21 13:07:52;;;;;;;;;;;21.80;57.90;;;;;;5426388;26;19936;-35
2024/04/21 13:10:19;;;;;;;;;;;21.70;57.80;;;;;;5424119;26;19929;-35
2024/04/21 13:12:44;;;;;;;;;;;21.70;57.90;;;;;;5426481;26;19929;-36
2024/04/21 13:15:10;;;;;;;;;;;21.70;57.90;;;;;;5426475;26;19936;-35
2024/04/21 13:17:36;;;;;;;;;;;21.70;57.90;;;;;;5426095;26;19936;-35
2024/04/21 13:20:02;;;;;;;;;;;21.70;57.90;;;;;;5425844;26;19937;-35
2024/04/21 13:22:28;;;;;;;;;;;21.70;57.90;;;;;;5422871;26;19933;-35
2024/04/21 13:24:54;;;;;;;;;;;21.70;57.90;;;;;;5426269;26;19936;-35
2024/04/21 13:27:20;;;;;;;;;;;21.70;57.90;;;;;;5425013;26;19940;-35
2024/04/21 13:29:46;;;;;;;;;;;21.60;57.90;;;;;;5425743;26;19929;-35
2024/04/21 13:32:12;;;;;;;;;;;21.60;58.00;;;;;;5425928;26;19932;-35
2024/04/21 13:34:37;;;;;;;;;;;21.60;58.00;;;;;;5425726;26;19937;-36
2024/04/21 13:37:03;;;;;;;;;;;21.60;58.00;;;;;;5425997;26;19974;-36
2024/04/21 13:39:29;;;;;;;;;;;21.60;58.00;;;;;;5425134;26;20543;-36
2024/04/21 13:41:55;;;;;;;;;;;21.60;58.10;;;;;;5426098;26;19929;-36
2024/04/21 13:44:21;;;;;;;;;;;21.60;58.00;;;;;;5425919;26;19937;-36
2024/04/21 13:46:47;;;;;;;;;;;21.60;58.00;;;;;;5426083;26;19929;-36
2024/04/21 13:49:13;;;;;;;;;;;21.60;58.10;;;;;;5426485;26;19933;-35
2024/04/21 13:51:39;;;;;;;;;;;21.60;58.10;;;;;;5424719;26;20005;-35
2024/04/21 13:54:04;;;;;;;;;;;21.50;58.10;;;;;;5425849;26;20460;-35
2024/04/21 13:56:30;;;;;;;;;;;21.50;58.10;;;;;;5425003;26;19929;-35
2024/04/21 13:58:56;;;;;;;;;;;21.50;58.10;;;;;;5425807;26;19975;-35
2024/04/21 14:01:22;;;;;;;;;;;21.50;58.10;;;;;;5424763;26;19929;-35
2024/04/21 14:03:48;;;;;;;;;;;21.50;58.10;;;;;;5425898;26;19936;-35
2024/04/21 14:06:14;;;;;;;;;;;21.50;58.10;;;;;;5424923;26;20334;-35
2024/04/21 14:08:40;;;;;;;;;;;21.40;58.10;;;;;;5424711;26;19928;-35
2024/04/21 14:11:06;;;;;;;;;;;21.50;58.10;;;;;;5417827;26;20243;-35