Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:22;;;;;;;8.70;6.83;;;16.40;99.90;;;;;;5084072;28;20989;-77
2023/09/16 00:04:51;;;;;;;8.83;7.93;;;16.40;99.90;;;;;;5082694;28;20729;-77
2023/09/16 00:07:21;;;;;;;9.03;7.13;;;16.30;99.90;;;;;;5083836;28;20629;-77
2023/09/16 00:09:49;;;;;;;9.70;7.20;;;16.20;99.90;;;;;;5082299;28;21276;-77
2023/09/16 00:12:17;;;;;;;11.00;7.20;;;16.10;99.90;;;;;;5082330;28;20641;-77
2023/09/16 00:14:44;;;;;;;11.80;8.80;;;16.00;99.90;;;;;;5082341;28;21199;-77
2023/09/16 00:17:11;;;;;;;9.00;7.60;;;15.90;99.90;;;;;;5083505;28;20664;-77
2023/09/16 00:19:38;;;;;;;8.20;7.07;;;15.90;99.90;;;;;;5083286;28;20976;-77
2023/09/16 00:22:10;;;;;;;10.50;8.27;;;15.80;99.90;;;;;;5081621;28;20637;-77
2023/09/16 00:24:39;;;;;;;10.23;8.20;;;15.90;99.90;;;;;;5082527;28;20636;-77
2023/09/16 00:27:07;;;;;;;9.27;7.93;;;15.80;99.90;;;;;;5083839;28;20636;-77
2023/09/16 00:29:34;;;;;;;8.17;6.97;;;15.70;99.90;;;;;;5084331;28;21019;-77
2023/09/16 00:32:04;;;;;;;9.20;8.13;;;15.80;99.90;;;;;;5082464;28;20633;-77
2023/09/16 00:34:31;;;;;;;11.40;8.10;;;15.90;99.90;;;;;;5082654;28;20620;-77
2023/09/16 00:36:57;;;;;;;8.20;6.90;;;15.90;99.90;;;;;;5082715;28;20633;-77
2023/09/16 00:39:24;;;;;;;11.10;7.97;;;15.90;99.90;;;;;;5083726;28;20621;-77
2023/09/16 00:41:53;;;;;;;11.67;8.47;;;16.00;99.90;;;;;;5083792;28;20628;-77
2023/09/16 00:44:19;;;;;;;9.00;7.60;;;16.00;99.90;;;;;;5081182;28;20625;-77
2023/09/16 00:46:46;;;;;;;9.97;8.43;;;15.90;99.90;;;;;;5081600;28;20625;-77
2023/09/16 00:49:13;;;;;;;11.43;8.63;;;15.80;99.90;;;;;;5081851;28;20811;-77
2023/09/16 00:51:44;;;;;;;11.43;8.10;;;15.90;99.90;;;;;;5082317;28;21669;-77
2023/09/16 00:54:11;;;;;;;8.10;7.13;;;15.90;99.90;;;;;;5081969;28;20631;-77
2023/09/16 00:56:40;;;;;;;9.20;6.90;;;15.80;99.90;;;;;;5080953;28;20620;-77
2023/09/16 00:59:09;;;;;;;9.20;8.20;;;15.80;99.90;;;;;;5081718;28;20671;-77
2023/09/16 01:01:38;;;;;;;9.87;7.40;;;15.80;99.90;;;;;;5082785;28;20642;-77
2023/09/16 01:04:05;;;;;;;9.40;7.83;;;15.80;99.90;;;;;;5083521;28;20649;-76
2023/09/16 01:06:32;;;;;;;8.73;7.17;;;15.80;99.90;;;;;;5079752;28;20629;-77
2023/09/16 01:09:00;;;;;;;10.73;7.90;;;15.90;99.90;;;;;;5080944;28;20665;-77
2023/09/16 01:11:27;;;;;;;10.47;7.40;;;16.00;99.90;;;;;;5081085;28;20660;-77
2023/09/16 01:13:56;;;;;;;11.63;7.77;;;16.00;99.90;;;;;;5082754;28;21003;-77
2023/09/16 01:16:33;;;;;;;9.13;6.40;;;16.00;99.90;;;;;;5082304;28;20742;-77
2023/09/16 01:19:21;;;;;;;10.17;7.80;;;16.00;99.90;;;;;;5081802;28;21105;-77
2023/09/16 01:21:50;;;;;;;10.17;7.90;;;16.00;99.90;;;;;;5081032;28;20788;-77
2023/09/16 01:24:20;;;;;;;9.70;7.67;;;15.90;99.90;;;;;;5080565;28;21020;-77
2023/09/16 01:26:50;;;;;;;11.50;8.57;;;15.90;99.90;;;;;;5082655;28;20735;-77
2023/09/16 01:29:20;;;;;;;8.33;7.53;;;15.80;99.90;;;;;;5082042;28;21029;-77
2023/09/16 01:31:48;;;;;;;8.17;7.23;;;15.80;99.90;;;;;;5081350;28;20639;-77
2023/09/16 01:34:25;;;;;;;7.73;6.93;;;15.80;99.90;;;;;;5081334;28;20642;-77
2023/09/16 01:36:58;;;;;;;9.13;7.10;;;15.80;99.90;;;;;;5082521;28;20665;-77
2023/09/16 01:39:29;;;;;;;10.87;7.97;;;15.80;99.90;;;;;;5082051;28;20665;-77
2023/09/16 01:42:02;;;;;;;8.10;7.27;;;15.90;99.90;;;;;;5081631;28;20625;-77
2023/09/16 01:44:30;;;;;;;12.47;9.20;;;15.90;99.90;;;;;;5079801;28;21238;-77
2023/09/16 01:46:57;;;;;;;12.17;8.83;;;15.90;99.90;;;;;;5082323;28;20625;-77
2023/09/16 01:49:24;;;;;;;8.40;6.80;;;15.90;99.90;;;;;;5082587;28;21054;-77
2023/09/16 01:51:51;;;;;;;8.87;7.50;;;15.90;99.90;;;;;;5081732;28;20719;-77
2023/09/16 01:54:18;;;;;;;7.07;6.07;;;15.90;99.90;;;;;;5080000;28;20625;-77
2023/09/16 01:56:47;;;;;;;8.87;7.53;;;15.90;99.90;;;;;;5080286;28;20707;-77
2023/09/16 01:59:15;;;;;;;8.53;6.70;;;15.90;99.90;;;;;;5081674;28;20654;-77
2023/09/16 02:01:42;;;;;;;9.53;6.73;;;15.90;99.90;;;;;;5081678;28;20625;-77
2023/09/16 02:04:09;;;;;;;10.87;7.10;;;15.90;99.90;;;;;;5082167;28;20628;-77
2023/09/16 02:06:36;;;;;;;9.03;7.20;;;15.90;99.90;;;;;;5079915;28;21046;-77
2023/09/16 02:09:03;;;;;;;10.33;8.33;;;15.80;99.90;;;;;;5080521;28;21070;-77
2023/09/16 02:11:31;;;;;;;9.90;8.10;;;15.80;99.90;;;;;;5082135;28;21106;-77
2023/09/16 02:13:59;;;;;;;11.07;8.50;;;15.80;99.90;;;;;;5082697;28;20617;-77
2023/09/16 02:16:27;;;;;;;9.87;7.70;;;15.70;99.90;;;;;;5080728;28;20766;-77
2023/09/16 02:18:55;;;;;;;10.23;8.27;;;15.60;99.90;;;;;;5084724;28;20678;-77
2023/09/16 02:21:23;;;;;;;9.30;8.10;;;15.70;99.90;;;;;;5086654;28;21186;-77
2023/09/16 02:23:51;;;;;;;10.53;8.10;;;15.80;99.90;;;;;;5084727;28;20687;-77
2023/09/16 02:26:18;;;;;;;9.50;8.50;;;15.80;99.90;;;;;;5085052;28;20678;-77
2023/09/16 02:28:47;;;;;;;9.70;8.70;;;15.90;99.90;;;;;;5085262;28;20754;-76
2023/09/16 02:31:15;;;;;;;8.47;7.60;;;15.90;99.90;;;;;;5085320;28;20629;-77
2023/09/16 02:33:44;;;;;;;9.50;8.60;;;15.90;99.90;;;;;;5084578;28;20625;-77
2023/09/16 02:36:12;;;;;;;10.20;8.37;;;15.90;99.90;;;;;;5084771;28;20739;-77
2023/09/16 02:38:40;;;;;;;8.73;7.50;;;15.90;99.90;;;;;;5084125;28;20648;-77
2023/09/16 02:41:07;;;;;;;10.53;8.57;;;15.90;99.90;;;;;;5084503;28;21036;-77
2023/09/16 02:43:35;;;;;;;11.73;9.20;;;15.90;99.90;;;;;;5084736;28;21125;-77
2023/09/16 02:46:02;;;;;;;11.17;9.20;;;16.00;99.90;;;;;;5085095;28;20763;-77
2023/09/16 02:48:33;;;;;;;10.43;8.60;;;16.00;99.90;;;;;;5084463;28;20675;-77
2023/09/16 02:51:03;;;;;;;9.60;8.67;;;16.00;99.90;;;;;;5084605;28;20629;-77
2023/09/16 02:53:29;;;;;;;9.43;8.43;;;15.90;99.90;;;;;;5084529;28;21287;-77
2023/09/16 02:55:56;;;;;;;8.77;7.87;;;15.90;99.90;;;;;;5084711;28;20716;-77
2023/09/16 02:58:23;;;;;;;11.20;8.20;;;15.90;99.90;;;;;;5085557;28;20652;-77
2023/09/16 03:00:50;;;;;;;10.17;8.13;;;15.80;99.90;;;;;;5085400;28;20965;-77
2023/09/16 03:03:17;;;;;;;8.93;8.03;;;15.80;99.90;;;;;;5083035;28;21122;-77
2023/09/16 03:05:45;;;;;;;10.20;9.10;;;15.90;99.90;;;;;;5082622;28;21129;-77
2023/09/16 03:08:13;;;;;;;13.87;8.90;;;15.90;99.90;;;;;;5083689;28;20774;-77
2023/09/16 03:10:40;;;;;;;10.20;8.63;;;15.90;99.90;;;;;;5084878;28;20995;-77
2023/09/16 03:13:07;;;;;;;11.20;8.27;;;15.80;99.90;;;;;;5083274;28;20624;-77
2023/09/16 03:15:36;;;;;;;11.57;9.23;;;15.80;99.90;;;;;;5084195;28;20623;-77
2023/09/16 03:18:03;;;;;;;11.17;8.80;;;15.80;99.90;;;;;;5083856;28;20632;-77
2023/09/16 03:20:29;;;;;;;13.17;8.37;;;15.80;99.90;;;;;;5085459;28;20632;-77
2023/09/16 03:22:56;;;;;;;12.33;9.43;;;15.90;99.90;;;;;;5083749;28;20628;-77
2023/09/16 03:25:24;;;;;;;11.87;9.10;;;15.90;99.90;;;;;;5083693;28;20627;-77
2023/09/16 03:27:51;;;;;;;9.30;7.93;;;15.80;99.90;;;;;;5083440;28;20635;-77
2023/09/16 03:30:18;;;;;;;9.57;8.10;;;15.80;99.90;;;;;;5083749;28;20631;-77
2023/09/16 03:32:45;;;;;;;11.63;8.20;;;15.80;99.90;;;;;;5083719;28;20631;-77
2023/09/16 03:35:12;;;;;;;11.80;9.40;;;15.80;99.90;;;;;;5084147;28;20643;-77
2023/09/16 03:37:38;;;;;;;8.97;8.03;;;15.90;99.90;;;;;;5083173;28;20624;-77
2023/09/16 03:40:07;;;;;;;12.67;10.23;;;15.90;99.90;;;;;;5083784;28;20666;-77
2023/09/16 03:42:35;;;;;;;12.83;10.07;;;15.90;99.90;;;;;;5084044;28;20632;-77
2023/09/16 03:45:02;;;;;;;9.57;8.60;;;15.90;99.90;;;;;;5083323;28;20991;-77
2023/09/16 03:47:29;;;;;;;9.90;8.30;;;15.90;99.90;;;;;;5083334;28;21914;-77
2023/09/16 03:49:55;;;;;;;12.67;9.90;;;15.90;99.90;;;;;;5084028;28;20620;-77
2023/09/16 03:52:22;;;;;;;11.80;8.47;;;15.80;99.90;;;;;;5083590;28;20635;-77
2023/09/16 03:54:49;;;;;;;12.47;8.83;;;15.80;99.90;;;;;;5083549;28;20633;-77
2023/09/16 03:57:16;;;;;;;10.90;8.70;;;15.90;99.90;;;;;;5076932;28;20636;-78
2023/09/16 03:59:44;;;;;;;11.43;9.47;;;15.90;99.90;;;;;;5082113;28;20640;-75
2023/09/16 04:02:11;;;;;;;10.23;9.23;;;15.80;99.90;;;;;;5082601;28;20625;-77
2023/09/16 04:04:37;;;;;;;13.87;9.20;;;15.60;99.90;;;;;;5082513;28;21806;-77
2023/09/16 04:07:04;;;;;;;12.77;8.67;;;15.60;99.90;;;;;;5082393;28;20728;-77
2023/09/16 04:09:31;;;;;;;11.70;8.50;;;15.60;99.90;;;;;;5083022;28;21220;-76
2023/09/16 04:11:58;;;;;;;11.07;8.10;;;15.50;99.90;;;;;;5082109;28;20649;-78
2023/09/16 04:14:24;;;;;;;10.40;8.77;;;15.50;99.90;;;;;;5080923;28;20621;-76
2023/09/16 04:16:53;;;;;;;11.63;8.90;;;15.50;99.90;;;;;;5082621;28;21198;-78
2023/09/16 04:19:19;;;;;;;13.43;9.40;;;15.50;99.90;;;;;;5082819;28;21026;-77
2023/09/16 04:21:47;;;;;;;11.60;8.73;;;15.50;99.90;;;;;;5082836;28;20623;-77
2023/09/16 04:24:14;;;;;;;10.13;8.27;;;15.40;99.90;;;;;;5081827;28;20632;-77
2023/09/16 04:26:40;;;;;;;7.93;7.20;;;15.40;99.90;;;;;;5081227;28;20964;-77
2023/09/16 04:29:07;;;;;;;13.37;9.93;;;15.40;99.90;;;;;;5083287;28;21260;-77
2023/09/16 04:31:34;;;;;;;9.93;8.40;;;15.40;99.90;;;;;;5082723;28;20628;-77
2023/09/16 04:34:02;;;;;;;12.63;8.70;;;15.50;99.90;;;;;;5081885;28;20644;-77
2023/09/16 04:36:29;;;;;;;10.60;8.33;;;15.50;99.90;;;;;;5080843;28;20992;-78
2023/09/16 04:38:57;;;;;;;11.93;9.60;;;15.50;99.90;;;;;;5082886;28;20661;-76
2023/09/16 04:41:24;;;;;;;12.83;9.17;;;15.50;99.90;;;;;;5083324;28;20989;-75
2023/09/16 04:43:51;;;;;;;12.70;9.63;;;15.40;99.90;;;;;;5082306;28;20625;-76
2023/09/16 04:46:18;;;;;;;11.90;8.60;;;15.40;99.90;;;;;;5081542;28;21322;-78
2023/09/16 04:48:47;;;;;;;9.50;8.50;;;15.40;99.90;;;;;;5082806;28;20775;-77
2023/09/16 04:51:15;;;;;;;9.47;7.73;;;15.40;99.90;;;;;;5082626;28;21350;-77
2023/09/16 04:53:42;;;;;;;9.63;8.67;;;15.40;99.90;;;;;;5081605;28;21219;-77
2023/09/16 04:56:09;;;;;;;9.53;8.53;;;15.40;99.90;;;;;;5080406;28;21295;-78
2023/09/16 04:58:36;;;;;;;10.53;8.97;;;15.30;99.90;;;;;;5081560;28;20744;-78
2023/09/16 05:01:04;;;;;;;13.10;9.23;;;15.40;99.90;;;;;;5080821;28;20632;-77
2023/09/16 05:03:31;;;;;;;10.57;8.30;;;15.30;99.90;;;;;;5082276;28;20637;-78
2023/09/16 05:05:58;;;;;;;10.57;8.30;;;15.20;99.90;;;;;;5081444;28;20652;-78
2023/09/16 05:08:27;;;;;;;11.93;9.33;;;15.30;99.90;;;;;;5079929;28;20644;-76
2023/09/16 05:10:54;;;;;;;12.60;9.90;;;15.30;99.90;;;;;;5080900;28;21438;-76
2023/09/16 05:13:21;;;;;;;10.07;8.40;;;15.30;99.90;;;;;;5081235;28;20628;-76
2023/09/16 05:15:49;;;;;;;11.20;8.80;;;15.30;99.90;;;;;;5081720;28;21296;-76
2023/09/16 05:18:17;;;;;;;9.50;8.40;;;15.30;99.90;;;;;;5081325;28;20620;-76
2023/09/16 05:20:44;;;;;;;13.60;9.30;;;15.30;99.90;;;;;;5080324;28;20665;-76
2023/09/16 05:23:12;;;;;;;9.97;7.93;;;15.30;99.90;;;;;;5080100;28;20627;-76
2023/09/16 05:25:46;;;;;;;10.07;7.50;;;15.30;99.90;;;;;;5080516;28;20648;-76
2023/09/16 05:28:13;;;;;;;9.63;8.63;;;15.30;99.90;;;;;;5080419;28;20647;-76
2023/09/16 05:30:42;;;;;;;7.93;7.13;;;15.30;99.90;;;;;;5081367;28;21585;-76
2023/09/16 05:33:10;;;;;;;10.47;8.20;;;15.30;99.90;;;;;;5079790;28;20624;-76
2023/09/16 05:35:36;;;;;;;11.90;8.40;;;15.20;99.90;;;;;;5079364;28;20640;-75
2023/09/16 05:38:04;;;;;;;10.50;8.90;;;15.10;99.90;;;;;;5076876;28;20640;-76
2023/09/16 05:40:31;;;;;;;12.97;9.37;;;15.10;99.90;;;;;;5080693;28;21059;-76
2023/09/16 05:42:59;;;;;;;11.63;10.00;;;15.10;99.90;;;;;;5079139;28;20644;-76
2023/09/16 05:45:27;;;;;;;13.23;8.87;;;15.20;99.90;;;;;;5076738;28;20625;-75
2023/09/16 05:47:55;;;;;;;12.13;9.03;;;15.10;99.90;;;;;;5079554;28;21026;-76
2023/09/16 05:50:21;;;;;;;12.20;9.67;;;15.10;99.90;;;;;;5081880;28;20632;-76
2023/09/16 05:52:48;;;;;;;10.37;9.30;;;15.10;99.90;;;;;;5082902;28;20633;-76
2023/09/16 05:55:15;;;;;;;11.30;9.07;;;15.30;99.90;;;;;;5083698;28;20632;-76
2023/09/16 05:57:42;;;;;;;13.07;9.60;;;15.40;99.90;;;;;;5083391;28;20629;-76
2023/09/16 06:00:11;;;;;;;10.27;8.60;;;15.50;99.90;;;;;;5084290;28;20692;-76
2023/09/16 06:02:39;;;;;;;9.40;8.33;;;15.50;99.90;;;;;;5083033;28;20635;-78
2023/09/16 06:05:07;;;;;;;13.63;9.83;;;15.50;99.90;;;;;;5084205;28;21144;-79
2023/09/16 06:07:33;;;;;;;11.40;8.90;;;15.60;99.90;;;;;;5083365;28;21250;-78
2023/09/16 06:10:00;;;;;;;11.77;9.13;;;15.60;99.90;;;;;;5083210;28;20641;-79
2023/09/16 06:12:27;;;;;;;10.37;8.70;;;15.80;99.90;;;;;;5083196;28;20635;-78
2023/09/16 06:14:54;;;;;;;13.30;9.67;;;15.80;99.90;;;;;;5084612;28;21022;-80
2023/09/16 06:17:25;;;;;;;11.33;9.17;;;15.90;99.90;;;;;;5084463;28;20635;-80
2023/09/16 06:19:54;;;;;;;11.90;8.57;;;16.10;99.90;;;;;;5082957;28;20710;-79
2023/09/16 06:22:21;;;;;;;14.50;9.77;;;16.10;99.90;;;;;;5081667;28;20631;-80
2023/09/16 06:24:48;;;;;;;14.10;9.37;;;16.10;99.90;;;;;;5083421;28;20640;-79
2023/09/16 06:27:15;;;;;;;11.27;9.20;;;16.20;99.90;;;;;;5083520;28;20758;-79
2023/09/16 06:29:41;;;;;;;10.63;9.00;;;16.30;99.90;;;;;;5083242;28;20983;-79
2023/09/16 06:32:08;;;;;;;14.80;9.33;;;16.40;99.90;;;;;;5083330;28;20624;-79
2023/09/16 06:34:36;;;;;;;13.57;8.43;;;16.40;99.90;;;;;;5082791;28;21192;-79
2023/09/16 06:37:05;;;;;;;12.13;8.40;;;16.50;99.90;;;;;;5082735;28;20650;-80
2023/09/16 06:39:32;;;;;;;10.10;8.97;;;16.50;99.90;;;;;;5079038;28;20753;-78
2023/09/16 06:42:01;;;;;;;11.47;9.53;;;16.60;99.90;;;;;;5080474;28;20642;-78
2023/09/16 06:44:28;;;;;;;11.93;8.67;;;16.70;99.90;;;;;;5077607;28;20730;-79
2023/09/16 06:46:55;;;;;;;10.10;8.67;;;16.80;99.90;;;;;;5079509;28;20621;-80
2023/09/16 06:49:22;;;;;;;10.10;9.00;;;16.90;99.90;;;;;;5081447;28;20620;-80
2023/09/16 06:51:50;;;;;;;10.30;9.00;;;17.10;99.90;;;;;;5077997;28;20964;-80
2023/09/16 06:54:16;;;;;;;13.50;10.50;;;17.20;99.90;;;;;;5081336;28;20979;-74
2023/09/16 06:56:43;;;;;;;15.70;10.70;;;17.40;99.90;;;;;;5082495;28;20664;-75
2023/09/16 06:59:10;;;;;;;11.53;9.30;;;17.50;99.90;;;;;;5083128;28;20619;-74
2023/09/16 07:01:37;;;;;;;10.57;9.40;;;17.60;99.90;;;;;;5083613;28;20624;-74
2023/09/16 07:04:04;;;;;;;13.60;9.63;;;17.70;99.90;;;;;;5081013;28;20615;-75
2023/09/16 07:06:31;;;;;;;11.23;10.00;;;17.90;99.90;;;;;;5081941;28;20715;-75
2023/09/16 07:08:59;;;;;;;11.53;9.00;;;18.00;99.90;;;;;;5079299;28;20636;-76
2023/09/16 07:11:26;;;;;;;10.93;9.53;;;18.10;99.90;;;;;;5082572;28;20858;-86
2023/09/16 07:13:53;;;;;;;14.63;11.30;;;18.20;99.90;;;;;;5080901;28;20878;-77
2023/09/16 07:16:22;;;;;;;10.27;8.97;;;18.30;99.90;;;;;;5066952;28;20628;-85
2023/09/16 07:18:48;;;;;;;10.83;8.80;;;18.30;99.90;;;;;;5069744;28;20617;-82
2023/09/16 07:21:15;;;;;;;9.37;8.47;;;18.40;99.90;;;;;;5079498;28;21025;-82
2023/09/16 07:23:42;;;;;;;12.60;8.73;;;18.50;99.90;;;;;;5082536;28;20640;-81
2023/09/16 07:26:10;;;;;;;9.33;6.83;;;18.70;99.90;;;;;;5081695;28;21175;-80
2023/09/16 07:28:37;;;;;;;10.93;8.67;;;18.80;99.90;;;;;;5081536;28;20631;-79
2023/09/16 07:31:04;;;;;;;10.60;7.90;;;18.90;99.90;;;;;;5080563;28;20663;-79
2023/09/16 07:33:30;;;;;;;8.63;7.70;;;19.10;99.90;;;;;;5081679;28;20638;-79
2023/09/16 07:35:59;;;;;;;11.00;8.07;;;19.10;99.90;;;;;;5080997;28;21183;-79
2023/09/16 07:38:26;;;;;;;9.40;7.47;;;19.30;99.90;;;;;;5082195;28;20624;-79
2023/09/16 07:40:53;;;;;;;13.10;10.00;;;19.30;99.90;;;;;;5081014;28;20655;-80
2023/09/16 07:43:21;;;;;;;9.33;8.40;;;19.40;99.90;;;;;;5081033;28;20632;-80
2023/09/16 07:45:48;;;;;;;13.60;9.47;;;19.60;99.90;;;;;;5080254;28;20636;-80
2023/09/16 07:48:17;;;;;;;13.73;9.30;;;19.70;99.90;;;;;;5079814;28;20631;-80
2023/09/16 07:50:43;;;;;;;11.60;9.63;;;19.70;99.90;;;;;;5081329;28;21816;-80
2023/09/16 07:53:11;;;;;;;11.20;9.27;;;19.80;99.90;;;;;;5081182;28;20626;-80
2023/09/16 07:59:10;;;;;;;8.30;6.93;;;19.90;99.90;;;;;;4940080;28;21059;-80
2023/09/16 08:01:37;;;;;;;9.77;8.53;;;19.90;99.90;;;;;;5046308;28;21219;-79
2023/09/16 08:04:03;;;;;;;9.03;8.10;;;20.10;99.90;;;;;;5078310;28;20710;-80
2023/09/16 08:06:30;;;;;;;9.50;8.40;;;20.20;99.90;;;;;;5079316;28;20626;-80
2023/09/16 08:08:59;;;;;;;11.77;8.63;;;20.20;99.90;;;;;;5078434;28;20648;-83
2023/09/16 08:11:26;;;;;;;9.03;8.10;;;20.40;99.90;;;;;;5080714;28;20626;-79
2023/09/16 08:13:53;;;;;;;11.90;8.63;;;20.50;99.90;;;;;;5080556;28;20628;-79
2023/09/16 08:16:21;;;;;;;9.37;8.47;;;20.70;99.90;;;;;;5079787;28;20640;-79
2023/09/16 08:18:48;;;;;;;9.13;8.23;;;20.90;99.90;;;;;;5079896;28;21207;-80
2023/09/16 08:21:14;;;;;;;10.73;8.13;;;21.00;99.90;;;;;;5079486;28;21040;-79
2023/09/16 08:23:42;;;;;;;10.10;8.13;;;21.00;99.90;;;;;;5078546;28;20635;-79
2023/09/16 08:26:08;;;;;;;11.20;8.60;;;21.00;99.90;;;;;;5077915;28;20630;-79
2023/09/16 08:28:36;;;;;;;11.97;7.30;;;21.10;99.90;;;;;;5081826;28;20647;-79
2023/09/16 08:31:03;;;;;;;8.77;7.53;;;21.00;99.90;;;;;;5079829;28;20631;-81
2023/09/16 08:33:35;;;;;;;8.30;7.40;;;21.20;99.90;;;;;;5080030;28;20629;-82
2023/09/16 08:36:05;;;;;;;8.83;7.93;;;21.40;99.90;;;;;;5080361;28;20641;-88
2023/09/16 08:38:32;;;;;;;7.80;7.07;;;21.60;99.90;;;;;;5081214;28;21624;-88
2023/09/16 08:41:14;;;;;;;8.50;7.63;;;21.50;99.90;;;;;;5080415;28;21549;-87
2023/09/16 08:44:00;;;;;;;8.20;7.40;;;21.50;99.90;;;;;;5078032;28;20619;-92
2023/09/16 08:46:30;;;;;;;9.50;6.80;;;21.60;99.90;;;;;;5079201;28;20670;-81
2023/09/16 08:49:00;;;;;;;8.70;6.40;;;21.70;99.90;;;;;;5081211;28;20627;-81
2023/09/16 08:51:30;;;;;;;6.43;5.83;;;21.80;99.90;;;;;;5079158;28;20620;-73
2023/09/16 08:54:01;;;;;;;8.37;6.30;;;21.80;99.90;;;;;;5080274;28;21034;-78
2023/09/16 08:56:29;;;;;;;9.57;8.23;;;21.80;99.90;;;;;;5080415;28;20620;-76
2023/09/16 08:58:59;;;;;;;7.67;6.90;;;21.80;99.30;;;;;;5081863;28;20635;-77
2023/09/16 09:01:26;;;;;;;14.70;7.07;;;22.00;99.50;;;;;;5082280;28;20656;-77
2023/09/16 09:03:55;;;;;;;7.30;6.23;;;22.20;98.10;;;;;;5080518;28;20626;-77
2023/09/16 09:06:28;;;;;;;6.23;5.33;;;22.10;98.90;;;;;;5080190;28;20631;-77
2023/09/16 09:08:55;;;;;;;8.50;7.10;;;22.30;99.20;;;;;;5080512;28;20656;-77
2023/09/16 09:11:26;;;;;;;9.57;7.53;;;22.30;98.80;;;;;;5080974;28;20628;-77
2023/09/16 09:13:53;;;;;;;7.80;6.53;;;22.40;98.70;;;;;;5081453;28;20655;-76
2023/09/16 09:16:24;;;;;;;7.00;6.30;;;22.70;98.60;;;;;;5078210;28;21080;-79
2023/09/16 09:18:53;;;;;;;7.20;6.40;;;22.90;97.70;;;;;;5078370;28;20723;-77
2023/09/16 09:21:20;;;;;;;6.63;5.90;;;23.00;97.30;;;;;;5078735;28;21225;-78
2023/09/16 09:23:48;;;;;;;7.03;6.33;;;23.20;97.90;;;;;;5079388;28;20660;-78
2023/09/16 09:26:15;;;;;;;7.00;6.10;;;23.20;97.90;;;;;;5076309;28;20732;-78
2023/09/16 09:28:46;;;;;;;6.10;5.00;;;23.50;96.80;;;;;;5077868;28;20861;-77
2023/09/16 09:31:13;;;;;;;6.00;5.50;;;23.70;97.10;;;;;;5078506;28;20627;-77
2023/09/16 09:33:41;;;;;;;6.80;5.93;;;23.60;96.90;;;;;;5078685;28;20681;-77
2023/09/16 09:36:14;;;;;;;6.20;5.47;;;23.60;96.50;;;;;;5078071;28;20622;-77
2023/09/16 09:38:45;;;;;;;5.70;5.20;;;23.70;97.20;;;;;;5079883;28;20616;-77
2023/09/16 09:41:14;;;;;;;5.03;4.60;;;23.80;96.90;;;;;;5080961;28;20657;-77
2023/09/16 09:43:41;;;;;;;5.53;5.03;;;24.00;96.20;;;;;;5079331;28;20629;-77
2023/09/16 09:46:08;;;;;;;4.63;4.23;;;24.00;96.00;;;;;;5078778;28;20644;-77
2023/09/16 09:48:36;;;;;;;5.03;4.53;;;24.10;95.00;;;;;;5080435;28;20715;-77
2023/09/16 09:51:07;;;;;;;5.30;4.80;;;24.10;95.60;;;;;;5078691;28;20631;-77
2023/09/16 09:53:36;;;;;;;5.23;4.70;;;24.10;94.80;;;;;;5079576;28;20960;-76
2023/09/16 09:56:03;;;;;;;4.77;4.37;;;24.20;94.80;;;;;;5077311;28;20637;-77
2023/09/16 09:58:37;;;;;;;4.10;3.80;;;24.20;95.20;;;;;;5078435;28;20674;-77
2023/09/16 10:04:31;;;;;;;4.43;3.90;;;24.10;93.80;;;;;;5011035;28;20643;-77
2023/09/16 10:07:00;;;;;;;4.90;4.50;;;24.40;93.10;;;;;;5016013;28;21734;-76
2023/09/16 10:09:27;;;;;;;4.93;4.43;;;24.60;92.50;;;;;;5076359;28;20642;-77
2023/09/16 10:11:54;;;;;;;4.70;4.30;;;24.80;92.30;;;;;;5079353;28;21017;-77
2023/09/16 10:14:23;;;;;;;4.47;4.07;;;24.80;92.30;;;;;;5077807;28;20988;-77
2023/09/16 10:16:50;;;;;;;3.60;3.30;;;24.60;91.50;;;;;;5078214;28;20640;-76
2023/09/16 10:19:17;;;;;;;3.70;3.40;;;24.50;90.80;;;;;;5079500;28;21310;-77
2023/09/16 10:21:43;;;;;;;4.23;3.80;;;24.60;91.00;;;;;;5078277;28;20656;-76
2023/09/16 10:24:10;;;;;;;4.50;4.10;;;24.60;91.20;;;;;;5078806;28;20632;-76
2023/09/16 10:26:38;;;;;;;4.10;3.70;;;24.50;92.40;;;;;;5077560;28;20643;-77
2023/09/16 10:29:07;;;;;;;3.50;3.20;;;24.60;92.80;;;;;;5079954;28;20619;-75
2023/09/16 10:31:35;;;;;;;3.67;3.37;;;24.70;91.30;;;;;;5081189;28;20630;-77
2023/09/16 10:34:03;;;;;;;3.57;3.27;;;24.80;91.50;;;;;;5079992;28;21248;-77
2023/09/16 10:36:32;;;;;;;4.23;3.27;;;25.00;90.70;;;;;;5078156;28;20735;-77
2023/09/16 10:39:01;;;;;;;3.60;3.30;;;25.10;90.80;;;;;;5082018;28;20630;-76
2023/09/16 10:41:30;;;;;;;3.77;3.47;;;25.20;89.60;;;;;;5082877;28;21403;-77
2023/09/16 10:43:59;;;;;;;3.83;3.53;;;25.30;89.00;;;;;;5083178;28;20627;-76
2023/09/16 10:46:27;;;;;;;4.60;4.20;;;25.40;90.00;;;;;;5082001;28;21225;-76
2023/09/16 10:48:55;;;;;;;5.20;3.73;;;25.40;88.20;;;;;;5082994;28;21087;-76
2023/09/16 10:51:24;;;;;;;3.23;3.03;;;25.40;88.40;;;;;;5082319;28;21185;-77
2023/09/16 10:53:59;;;;;;;3.63;3.33;;;25.40;87.20;;;;;;5081675;28;21800;-77
2023/09/16 10:56:30;;;;;;;3.17;2.97;;;25.50;86.10;;;;;;5082589;28;21226;-77
2023/09/16 10:59:01;;;;;;;3.83;3.43;;;25.20;86.10;;;;;;5082492;28;20636;-76
2023/09/16 11:01:36;;;;;;;3.30;2.60;;;25.20;87.20;;;;;;5083975;28;21034;-76
2023/09/16 11:04:10;;;;;;;3.77;3.47;;;25.30;86.40;;;;;;5083811;28;20802;-77
2023/09/16 11:06:37;;;;;;;3.10;2.90;;;25.40;84.80;;;;;;5083488;28;20982;-77
2023/09/16 11:09:05;;;;;;;3.73;3.43;;;25.50;85.90;;;;;;5084799;28;21213;-77
2023/09/16 11:11:32;;;;;;;3.40;3.10;;;25.50;85.20;;;;;;5085187;28;20619;-78
2023/09/16 11:14:00;;;;;;;2.87;2.67;;;25.60;86.00;;;;;;5083613;28;20624;-76
2023/09/16 11:16:27;;;;;;;3.23;2.93;;;25.60;84.40;;;;;;5081223;28;21322;-77
2023/09/16 11:18:55;;;;;;;2.70;2.50;;;25.70;82.90;;;;;;5082292;28;20633;-76
2023/09/16 11:21:25;;;;;;;3.37;3.07;;;25.60;82.80;;;;;;5083618;28;21029;-77
2023/09/16 11:23:52;;;;;;;3.43;3.20;;;25.80;82.10;;;;;;5084345;28;20643;-77
2023/09/16 11:26:22;;;;;;;2.87;2.67;;;25.70;83.40;;;;;;5082840;28;20640;-77
2023/09/16 11:28:49;;;;;;;3.73;3.27;;;25.60;83.00;;;;;;5081848;28;20697;-77
2023/09/16 11:31:16;;;;;;;2.40;2.20;;;25.60;80.70;;;;;;5083508;28;20621;-77
2023/09/16 11:33:43;;;;;;;3.10;2.90;;;25.70;77.60;;;;;;5081820;28;20639;-77
2023/09/16 11:36:11;;;;;;;3.43;2.40;;;25.60;79.90;;;;;;5082494;28;20629;-76
2023/09/16 11:38:40;;;;;;;3.20;2.90;;;25.60;78.60;;;;;;5082087;28;20620;-77
2023/09/16 11:41:10;;;;;;;2.40;2.20;;;25.70;77.80;;;;;;5081551;28;20891;-76
2023/09/16 11:43:37;;;;;;;2.93;2.63;;;25.60;78.60;;;;;;5083238;28;20763;-77
2023/09/16 11:46:04;;;;;;;3.30;2.10;;;25.50;80.20;;;;;;5082101;28;21208;-77
2023/09/16 11:48:47;;;;;;;1.80;1.70;;;25.70;77.70;;;;;;5082029;28;20627;-76
2023/09/16 11:51:14;;;;;;;1.77;1.67;;;25.70;75.90;;;;;;5081986;28;21007;-77
2023/09/16 11:53:42;;;;;;;1.60;1.40;;;25.70;78.40;;;;;;5082340;28;20633;-78
2023/09/16 11:56:09;;;;;;;2.23;2.10;;;25.90;76.80;;;;;;5081193;28;20643;-77
2023/09/16 11:58:36;;;;;;;2.37;2.20;;;26.10;77.20;;;;;;5082645;28;21209;-78
2023/09/16 12:01:03;;;;;;;2.23;2.03;;;26.20;76.70;;;;;;5082487;28;20656;-82
2023/09/16 12:03:31;;;;;;;2.10;2.00;;;26.20;76.70;;;;;;5081973;28;21360;-80
2023/09/16 12:05:58;;;;;;;2.00;1.90;;;26.20;75.60;;;;;;5079409;28;20633;-79
2023/09/16 12:08:25;;;;;;;2.60;2.40;;;26.20;74.80;;;;;;5081649;28;20639;-81
2023/09/16 12:10:54;;;;;;;3.07;2.40;;;26.10;75.20;;;;;;5082424;28;20638;-82
2023/09/16 12:13:28;;;;;;;2.10;2.00;;;26.20;74.60;;;;;;5081391;28;20715;-80
2023/09/16 12:15:55;;;;;;;1.73;1.63;;;26.30;73.30;;;;;;5081858;28;20673;-83
2023/09/16 12:18:22;;;;;;;2.33;2.10;;;26.30;71.70;;;;;;5081240;28;21227;-83
2023/09/16 12:20:49;;;;;;;1.57;1.47;;;26.20;73.00;;;;;;5080560;28;20620;-83
2023/09/16 12:23:18;;;;;;;2.30;2.10;;;26.10;71.40;;;;;;5080994;28;21090;-83
2023/09/16 12:25:46;;;;;;;1.77;1.67;;;26.20;70.80;;;;;;5080115;28;20633;-84
2023/09/16 12:28:19;;;;;;;2.73;2.37;;;26.10;73.10;;;;;;5079984;28;21010;-83
2023/09/16 12:30:49;;;;;;;3.00;2.63;;;26.10;74.40;;;;;;5081561;28;21365;-83
2023/09/16 12:33:16;;;;;;;1.90;1.80;;;26.20;74.00;;;;;;5081297;28;20663;-82
2023/09/16 12:35:43;;;;;;;2.77;2.57;;;26.30;73.30;;;;;;5081536;28;20671;-82
2023/09/16 12:38:10;;;;;;;2.67;2.47;;;26.30;72.90;;;;;;5079877;28;21184;-83
2023/09/16 12:40:37;;;;;;;2.83;2.63;;;26.30;72.10;;;;;;5081312;28;20642;-82
2023/09/16 12:43:06;;;;;;;2.73;2.53;;;26.30;70.10;;;;;;5081328;28;21035;-83
2023/09/16 12:45:36;;;;;;;3.13;2.30;;;26.30;72.40;;;;;;5080957;28;20672;-84
2023/09/16 12:48:04;;;;;;;3.67;3.03;;;26.40;72.00;;;;;;5079885;28;20625;-84
2023/09/16 12:50:32;;;;;;;3.70;2.33;;;26.50;71.90;;;;;;5080915;28;20636;-84
2023/09/16 12:52:59;;;;;;;2.97;2.53;;;26.70;72.60;;;;;;5080279;28;20667;-83
2023/09/16 12:55:26;;;;;;;3.10;2.90;;;26.80;72.20;;;;;;5079986;28;20635;-81