Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:14;;;;;;;;;;;3.80;84.30;;;;;;5028833;28;20021;-83
2023/11/18 00:03:47;;;;;;;;;;;3.70;84.40;;;;;;5029827;28;19932;-83
2023/11/18 00:06:20;;;;;;;;;;;3.70;84.40;;;;;;5025722;28;19929;-81
2023/11/18 00:08:54;;;;;;;;;;;3.70;84.50;;;;;;5019857;28;19932;-77
2023/11/18 00:11:28;;;;;;;;;;;3.70;84.40;;;;;;5028216;28;19937;-79
2023/11/18 00:14:01;;;;;;;;;;;3.70;84.50;;;;;;5026574;28;20028;-79
2023/11/18 00:16:35;;;;;;;;;;;3.70;84.50;;;;;;5019283;28;19968;-77
2023/11/18 00:19:09;;;;;;;;;;;3.60;84.60;;;;;;5029032;28;19933;-78
2023/11/18 00:21:44;;;;;;;;;;;3.60;84.70;;;;;;5010589;28;19933;-76
2023/11/18 00:24:18;;;;;;;;;;;3.60;84.60;;;;;;5025786;28;19929;-66
2023/11/18 00:26:52;;;;;;;;;;;3.60;84.70;;;;;;5033043;28;19935;-65
2023/11/18 00:29:25;;;;;;;;;;;3.70;84.70;;;;;;5034460;28;19933;-66
2023/11/18 00:31:58;;;;;;;;;;;3.70;84.80;;;;;;5029907;28;19928;-65
2023/11/18 00:34:31;;;;;;;;;;;3.60;84.80;;;;;;5027210;28;19926;-65
2023/11/18 00:36:58;;;;;;;;;;;3.70;84.90;;;;;;5029012;28;19932;-66
2023/11/18 00:39:36;;;;;;;;;;;3.60;84.90;;;;;;4993962;28;19934;-64
2023/11/18 00:42:10;;;;;;;;;;;3.60;84.90;;;;;;5012006;28;19929;-66
2023/11/18 00:44:44;;;;;;;;;;;3.50;85.00;;;;;;5026973;28;19932;-65
2023/11/18 00:47:17;;;;;;;;;;;3.50;84.90;;;;;;5026510;28;19925;-64
2023/11/18 00:49:51;;;;;;;;;;;3.60;85.00;;;;;;5030091;28;20278;-66
2023/11/18 00:52:25;;;;;;;;;;;3.50;85.00;;;;;;5010291;28;20017;-65
2023/11/18 00:55:00;;;;;;;;;;;3.40;85.20;;;;;;5004796;28;19930;-66
2023/11/18 00:57:33;;;;;;;;;;;3.40;85.20;;;;;;5013097;28;19933;-65
2023/11/18 01:00:09;;;;;;;;;;;3.40;85.20;;;;;;5004605;28;19932;-65
2023/11/18 01:02:42;;;;;;;;;;;3.50;85.00;;;;;;5033679;28;19932;-65
2023/11/18 01:05:15;;;;;;;;;;;3.50;85.30;;;;;;5018861;28;19932;-65
2023/11/18 01:07:48;;;;;;;;;;;3.50;85.30;;;;;;5026522;28;20034;-65
2023/11/18 01:10:22;;;;;;;;;;;3.50;85.30;;;;;;5017439;28;20039;-66
2023/11/18 01:12:58;;;;;;;;;;;3.50;85.30;;;;;;5011203;28;20016;-64
2023/11/18 01:15:32;;;;;;;;;;;3.50;85.40;;;;;;5025616;28;19937;-64
2023/11/18 01:18:06;;;;;;;;;;;3.60;85.50;;;;;;5027404;28;19929;-64
2023/11/18 01:20:39;;;;;;;;;;;3.50;85.40;;;;;;5023388;28;19932;-64
2023/11/18 01:23:12;;;;;;;;;;;3.50;85.40;;;;;;5027057;28;19925;-65
2023/11/18 01:25:46;;;;;;;;;;;3.50;85.30;;;;;;5027401;28;19932;-64
2023/11/18 01:28:20;;;;;;;;;;;3.50;85.30;;;;;;5024793;28;19932;-66
2023/11/18 01:30:56;;;;;;;;;;;3.60;85.40;;;;;;5023695;28;19925;-66
2023/11/18 01:33:29;;;;;;;;;;;3.50;85.30;;;;;;5020813;28;20726;-64
2023/11/18 01:36:03;;;;;;;;;;;3.50;85.30;;;;;;5021865;28;19976;-63
2023/11/18 01:38:37;;;;;;;;;;;3.50;85.50;;;;;;5020938;28;20376;-64
2023/11/18 01:41:14;;;;;;;;;;;3.40;85.50;;;;;;5008542;28;19929;-64
2023/11/18 01:43:47;;;;;;;;;;;3.40;85.50;;;;;;5006277;28;20455;-64
2023/11/18 01:46:21;;;;;;;;;;;3.50;85.60;;;;;;5018476;28;19925;-64
2023/11/18 01:48:55;;;;;;;;;;;3.50;85.60;;;;;;5010993;28;19980;-67
2023/11/18 01:51:28;;;;;;;;;;;3.40;85.60;;;;;;4989687;28;19936;-64
2023/11/18 01:54:04;;;;;;;;;;;3.40;85.60;;;;;;5013298;28;20312;-63
2023/11/18 01:56:32;;;;;;;;;;;3.40;85.60;;;;;;5012286;28;20846;-64
2023/11/18 01:59:09;;;;;;;;;;;3.40;85.60;;;;;;5010618;28;20390;-64
2023/11/18 02:01:43;;;;;;;;;;;3.30;85.70;;;;;;5031857;28;19929;-63
2023/11/18 02:04:19;;;;;;;;;;;3.40;85.80;;;;;;5028651;28;20303;-64
2023/11/18 02:06:53;;;;;;;;;;;3.40;85.70;;;;;;5006784;28;19960;-63
2023/11/18 02:09:27;;;;;;;;;;;3.40;85.70;;;;;;5008744;28;19960;-65
2023/11/18 02:12:17;;;;;;;;;;;3.40;85.70;;;;;;5007207;28;19934;-64
2023/11/18 02:14:51;;;;;;;;;;;3.40;85.70;;;;;;5007804;28;20060;-64
2023/11/18 02:17:26;;;;;;;;;;;3.40;85.70;;;;;;4993463;28;19948;-63
2023/11/18 02:19:59;;;;;;;;;;;3.40;85.70;;;;;;5005952;28;19925;-63
2023/11/18 02:22:33;;;;;;;;;;;3.30;85.60;;;;;;5010562;28;19925;-64
2023/11/18 02:25:09;;;;;;;;;;;3.30;85.70;;;;;;5003578;28;20143;-63
2023/11/18 02:27:45;;;;;;;;;;;3.30;85.60;;;;;;5005380;28;19933;-63
2023/11/18 02:30:18;;;;;;;;;;;3.30;85.70;;;;;;5025660;28;19969;-64
2023/11/18 02:32:57;;;;;;;;;;;3.30;85.60;;;;;;5020833;28;19926;-64
2023/11/18 02:35:31;;;;;;;;;;;3.40;85.60;;;;;;5025250;28;19925;-63
2023/11/18 02:38:07;;;;;;;;;;;3.30;85.60;;;;;;4990755;28;19941;-63
2023/11/18 02:40:43;;;;;;;;;;;3.30;85.80;;;;;;5010333;28;20283;-68
2023/11/18 02:43:17;;;;;;;;;;;3.30;85.80;;;;;;4990479;28;19936;-63
2023/11/18 02:45:54;;;;;;;;;;;3.30;85.80;;;;;;5007079;28;19936;-61
2023/11/18 02:48:28;;;;;;;;;;;3.30;85.70;;;;;;4984478;28;19972;-62
2023/11/18 02:51:04;;;;;;;;;;;3.20;85.90;;;;;;5008425;28;19933;-62
2023/11/18 02:53:37;;;;;;;;;;;3.30;85.80;;;;;;5025307;28;20269;-63
2023/11/18 02:56:11;;;;;;;;;;;3.30;85.80;;;;;;5028770;28;20395;-61
2023/11/18 02:58:45;;;;;;;;;;;3.20;85.90;;;;;;5030896;28;20446;-62
2023/11/18 03:01:19;;;;;;;;;;;3.20;86.00;;;;;;5028872;28;19933;-62
2023/11/18 03:03:52;;;;;;;;;;;3.30;85.80;;;;;;5028280;28;19964;-62
2023/11/18 03:06:26;;;;;;;;;;;3.30;85.90;;;;;;5008634;28;19943;-62
2023/11/18 03:08:59;;;;;;;;;;;3.20;85.50;;;;;;5011311;28;19936;-63
2023/11/18 03:11:33;;;;;;;;;;;3.20;85.70;;;;;;5029290;28;20520;-62
2023/11/18 03:14:09;;;;;;;;;;;3.20;85.70;;;;;;5027866;28;19925;-62
2023/11/18 03:16:45;;;;;;;;;;;3.20;85.60;;;;;;4994505;28;19932;-62
2023/11/18 03:19:19;;;;;;;;;;;3.20;85.80;;;;;;5006562;28;20060;-62
2023/11/18 03:21:53;;;;;;;;;;;3.20;85.60;;;;;;5007328;28;19931;-62
2023/11/18 03:24:26;;;;;;;;;;;3.10;85.60;;;;;;5004898;28;19933;-64
2023/11/18 03:26:59;;;;;;;;;;;3.10;85.60;;;;;;5006891;28;19944;-63
2023/11/18 03:29:33;;;;;;;;;;;3.10;85.50;;;;;;5027196;28;21289;-62
2023/11/18 03:32:06;;;;;;;;;;;3.10;85.80;;;;;;5024326;28;19933;-62
2023/11/18 03:34:40;;;;;;;;;;;3.20;85.50;;;;;;4990784;28;19926;-69
2023/11/18 03:37:13;;;;;;;;;;;3.20;85.50;;;;;;5014468;28;19955;-63
2023/11/18 03:39:49;;;;;;;;;;;3.10;85.60;;;;;;5003732;28;20364;-62
2023/11/18 03:42:22;;;;;;;;;;;3.10;85.60;;;;;;5008174;28;20300;-63
2023/11/18 03:44:56;;;;;;;;;;;3.10;85.40;;;;;;5026214;28;19944;-62
2023/11/18 03:47:30;;;;;;;;;;;3.00;85.60;;;;;;5027787;28;19951;-62
2023/11/18 03:50:05;;;;;;;;;;;3.00;85.70;;;;;;5030080;28;20288;-63
2023/11/18 03:52:31;;;;;;;;;;;3.10;85.40;;;;;;5029660;28;19932;-63
2023/11/18 03:55:05;;;;;;;;;;;3.10;85.50;;;;;;5008519;28;19929;-61
2023/11/18 03:57:38;;;;;;;;;;;3.10;85.60;;;;;;5007823;28;19929;-62
2023/11/18 04:00:16;;;;;;;;;;;3.10;85.70;;;;;;5002579;28;19968;-63
2023/11/18 04:02:49;;;;;;;;;;;3.00;85.70;;;;;;5028547;28;19925;-62
2023/11/18 04:05:22;;;;;;;;;;;3.10;85.60;;;;;;5011705;28;19961;-62
2023/11/18 04:07:49;;;;;;;;;;;3.10;85.60;;;;;;5025683;28;19925;-61
2023/11/18 04:10:22;;;;;;;;;;;3.10;85.50;;;;;;5028967;28;20016;-64
2023/11/18 04:12:55;;;;;;;;;;;3.00;85.70;;;;;;4994620;28;19933;-62
2023/11/18 04:15:29;;;;;;;;;;;3.00;85.80;;;;;;5019782;28;19960;-63
2023/11/18 04:18:03;;;;;;;;;;;3.00;85.60;;;;;;5027519;28;19925;-63
2023/11/18 04:20:36;;;;;;;;;;;3.00;85.50;;;;;;5029389;28;19925;-62
2023/11/18 04:23:11;;;;;;;;;;;2.90;85.50;;;;;;5029881;28;19979;-62
2023/11/18 04:25:44;;;;;;;;;;;2.90;85.40;;;;;;5025427;28;19937;-62
2023/11/18 04:28:17;;;;;;;;;;;2.90;85.30;;;;;;5026469;28;19968;-62
2023/11/18 04:30:51;;;;;;;;;;;2.90;85.30;;;;;;5027540;28;19929;-62
2023/11/18 04:33:25;;;;;;;;;;;2.90;85.30;;;;;;5010596;28;22712;-62
2023/11/18 04:35:58;;;;;;;;;;;2.90;85.30;;;;;;5025318;28;19936;-62
2023/11/18 04:38:31;;;;;;;;;;;3.00;85.20;;;;;;5018163;28;19968;-63
2023/11/18 04:41:06;;;;;;;;;;;2.90;85.10;;;;;;5029758;28;19929;-63
2023/11/18 04:43:41;;;;;;;;;;;2.80;85.20;;;;;;5006074;28;20006;-60
2023/11/18 04:46:16;;;;;;;;;;;2.80;85.00;;;;;;5008477;28;19938;-62
2023/11/18 04:48:49;;;;;;;;;;;2.80;85.00;;;;;;5008849;28;19926;-62
2023/11/18 04:51:17;;;;;;;;;;;2.80;85.20;;;;;;5007185;28;19925;-62
2023/11/18 04:53:50;;;;;;;;;;;2.80;84.80;;;;;;4995605;28;20740;-63
2023/11/18 04:56:23;;;;;;;;;;;2.80;84.80;;;;;;5021885;28;19929;-63
2023/11/18 04:58:56;;;;;;;;;;;2.80;84.80;;;;;;5028206;28;19925;-63
2023/11/18 05:01:30;;;;;;;;;;;2.70;84.70;;;;;;5005860;28;20008;-63
2023/11/18 05:04:06;;;;;;;;;;;2.70;84.60;;;;;;5026218;28;19995;-64
2023/11/18 05:06:39;;;;;;;;;;;2.70;84.60;;;;;;5010893;28;19937;-63
2023/11/18 05:09:12;;;;;;;;;;;2.70;84.70;;;;;;5008702;28;19930;-63
2023/11/18 05:11:46;;;;;;;;;;;2.70;84.50;;;;;;5020396;28;19929;-63
2023/11/18 05:14:22;;;;;;;;;;;2.60;84.50;;;;;;5017697;28;20390;-64
2023/11/18 05:16:56;;;;;;;;;;;2.60;84.40;;;;;;5026542;28;19932;-64
2023/11/18 05:19:30;;;;;;;;;;;2.60;84.50;;;;;;5020480;28;19929;-64
2023/11/18 05:22:03;;;;;;;;;;;2.60;84.60;;;;;;5023831;28;19930;-63
2023/11/18 05:24:39;;;;;;;;;;;2.60;84.70;;;;;;5029471;28;20367;-64
2023/11/18 05:27:12;;;;;;;;;;;2.60;84.80;;;;;;5025350;28;19933;-64
2023/11/18 05:29:48;;;;;;;;;;;2.50;84.60;;;;;;5023921;28;20360;-64
2023/11/18 05:32:23;;;;;;;;;;;2.60;84.70;;;;;;5016462;28;19929;-64
2023/11/18 05:34:50;;;;;;;;;;;2.50;84.50;;;;;;5029777;28;20817;-64
2023/11/18 05:37:23;;;;;;;;;;;2.50;84.70;;;;;;5011148;28;19933;-64
2023/11/18 05:40:05;;;;;;;;;;;2.60;84.50;;;;;;5013374;28;20028;-65
2023/11/18 05:42:41;;;;;;;;;;;2.50;84.60;;;;;;5011435;28;19936;-64
2023/11/18 05:45:27;;;;;;;;;;;2.50;84.50;;;;;;5006773;28;19926;-64
2023/11/18 05:48:03;;;;;;;;;;;2.40;84.40;;;;;;5008012;28;19946;-65
2023/11/18 05:50:36;;;;;;;;;;;2.50;84.70;;;;;;5011774;28;19988;-65
2023/11/18 05:53:09;;;;;;;;;;;2.40;84.50;;;;;;5012425;28;19963;-65
2023/11/18 05:55:43;;;;;;;;;;;2.40;84.80;;;;;;5012703;28;20340;-65
2023/11/18 05:58:16;;;;;;;;;;;2.40;84.50;;;;;;5009657;28;19926;-64
2023/11/18 06:00:49;;;;;;;;;;;2.30;84.50;;;;;;5005662;28;20443;-65
2023/11/18 06:03:26;;;;;;;;;;;2.30;84.90;;;;;;5013169;28;20478;-65
2023/11/18 06:06:00;;;;;;;;;;;2.40;84.80;;;;;;5009063;28;20032;-64
2023/11/18 06:08:33;;;;;;;;;;;2.40;84.70;;;;;;5002853;28;19929;-65
2023/11/18 06:11:12;;;;;;;;;;;2.40;84.70;;;;;;5013593;28;19933;-65
2023/11/18 06:13:46;;;;;;;;;;;2.40;84.80;;;;;;5023727;28;20022;-78
2023/11/18 06:16:21;;;;;;;;;;;2.40;84.90;;;;;;5010494;28;19929;-77
2023/11/18 06:18:56;;;;;;;;;;;2.40;84.70;;;;;;5012691;28;20025;-76
2023/11/18 06:21:30;;;;;;;;;;;2.40;84.80;;;;;;5027127;28;19925;-77
2023/11/18 06:24:05;;;;;;;;;;;2.40;84.90;;;;;;5022623;28;20303;-78
2023/11/18 06:26:38;;;;;;;;;;;2.50;84.60;;;;;;5023857;28;19929;-77
2023/11/18 06:29:12;;;;;;;;;;;2.40;84.70;;;;;;5029205;28;19987;-76
2023/11/18 06:31:45;;;;;;;;;;;2.40;85.10;;;;;;5007212;28;19936;-76
2023/11/18 06:34:20;;;;;;;;;;;2.50;84.90;;;;;;5009935;28;19934;-76
2023/11/18 06:36:53;;;;;;;;;;;2.40;84.90;;;;;;5008144;28;19951;-79
2023/11/18 06:39:29;;;;;;;;;;;2.40;85.20;;;;;;5011223;28;19930;-78
2023/11/18 06:42:04;;;;;;;;;;;2.40;85.30;;;;;;5010833;28;19969;-77
2023/11/18 06:44:38;;;;;;;;;;;2.40;85.00;;;;;;5032613;28;19940;-77
2023/11/18 06:47:12;;;;;;;;;;;2.40;84.90;;;;;;5024705;28;19926;-77
2023/11/18 06:49:47;;;;;;;;;;;2.40;85.00;;;;;;5023768;28;19935;-77
2023/11/18 06:52:21;;;;;;;;;;;2.50;84.90;;;;;;5029566;28;19925;-77
2023/11/18 06:54:54;;;;;;;;;;;2.40;84.70;;;;;;5029254;28;19933;-76
2023/11/18 06:57:27;;;;;;;;;;;2.50;85.00;;;;;;5028446;28;19935;-79
2023/11/18 07:00:00;;;;;;;;;;;2.50;85.10;;;;;;5025427;28;19999;-80
2023/11/18 07:02:33;;;;;;;;;;;2.60;85.10;;;;;;5027189;28;19929;-79
2023/11/18 07:05:09;;;;;;;;;;;2.70;85.00;;;;;;5021185;28;19975;-78
2023/11/18 07:07:43;;;;;;;;;;;2.60;84.80;;;;;;5015083;28;19943;-80
2023/11/18 07:10:20;;;;;;;;;;;2.70;85.00;;;;;;5010356;28;20016;-77
2023/11/18 07:12:53;;;;;;;;;;;2.70;85.00;;;;;;5026345;28;19986;-80
2023/11/18 07:15:26;;;;;;;;;;;2.80;84.90;;;;;;5020572;28;19935;-80
2023/11/18 07:17:59;;;;;;;;;;;2.80;84.80;;;;;;5028414;28;19929;-80
2023/11/18 07:20:33;;;;;;;;;;;2.70;85.20;;;;;;5027459;28;19931;-80
2023/11/18 07:23:10;;;;;;;;;;;2.80;85.20;;;;;;5029634;28;19936;-63
2023/11/18 07:25:44;;;;;;;;;;;2.80;85.20;;;;;;5030074;28;19929;-63
2023/11/18 07:28:17;;;;;;;;;;;2.80;85.00;;;;;;5027854;28;20009;-62
2023/11/18 07:30:51;;;;;;;;;;;2.70;85.10;;;;;;5027714;28;20364;-63
2023/11/18 07:33:24;;;;;;;;;;;2.70;85.10;;;;;;5008287;28;19969;-63
2023/11/18 07:35:59;;;;;;;;;;;2.70;85.30;;;;;;5008034;28;19926;-62
2023/11/18 07:38:33;;;;;;;;;;;2.70;85.40;;;;;;5006429;28;19925;-62
2023/11/18 07:41:08;;;;;;;;;;;2.70;85.40;;;;;;5027483;28;19932;-62
2023/11/18 07:43:48;;;;;;;;;;;2.70;85.40;;;;;;5025973;28;19951;-64
2023/11/18 07:46:22;;;;;;;;;;;2.70;85.50;;;;;;5028245;28;19925;-62
2023/11/18 07:48:56;;;;;;;;;;;2.70;85.50;;;;;;5029686;28;19929;-63
2023/11/18 07:51:30;;;;;;;;;;;2.70;85.60;;;;;;5028078;28;19964;-62
2023/11/18 07:54:04;;;;;;;;;;;2.70;85.40;;;;;;5023223;28;20376;-62
2023/11/18 07:56:37;;;;;;;;;;;2.80;85.60;;;;;;5029520;28;19936;-63
2023/11/18 07:59:15;;;;;;;;;;;2.90;85.50;;;;;;5029827;28;19933;-62
2023/11/18 08:01:48;;;;;;;;;;;2.70;85.50;;;;;;5013890;28;19933;-63
2023/11/18 08:04:21;;;;;;;;;;;2.80;85.70;;;;;;5009852;28;19930;-62
2023/11/18 08:06:55;;;;;;;;;;;2.80;85.30;;;;;;5010601;28;19931;-63
2023/11/18 08:09:31;;;;;;;;;;;2.80;85.00;;;;;;5007353;28;19940;-62
2023/11/18 08:12:05;;;;;;;;;;;2.80;84.90;;;;;;5009450;28;20380;-62
2023/11/18 08:14:38;;;;;;;;;;;2.90;85.00;;;;;;5007801;28;20004;-63
2023/11/18 08:17:13;;;;;;;;;;;2.80;84.80;;;;;;5029611;28;20424;-62
2023/11/18 08:19:46;;;;;;;;;;;2.70;85.30;;;;;;5007367;28;19934;-62
2023/11/18 08:22:22;;;;;;;;;;;2.70;85.40;;;;;;5009672;28;19929;-62
2023/11/18 08:24:56;;;;;;;;;;;2.80;85.40;;;;;;5007748;28;19965;-62
2023/11/18 08:27:30;;;;;;;;;;;2.80;85.20;;;;;;5009771;28;19926;-62
2023/11/18 08:30:05;;;;;;;;;;;2.90;84.90;;;;;;5017245;28;19947;-62
2023/11/18 08:32:38;;;;;;;;;;;3.00;84.90;;;;;;5009493;28;19953;-62
2023/11/18 08:35:21;;;;;;;;;;;3.00;85.00;;;;;;5024286;28;24311;-61
2023/11/18 08:38:04;;;;;;;;;;;3.10;85.00;;;;;;5026014;28;19925;-62
2023/11/18 08:40:38;;;;;;;;;;;3.10;84.90;;;;;;5021694;28;19929;-64
2023/11/18 08:43:11;;;;;;;;;;;3.10;84.80;;;;;;5012487;28;19999;-77
2023/11/18 08:45:45;;;;;;;;;;;3.10;84.80;;;;;;5029752;28;20032;-78
2023/11/18 08:48:19;;;;;;;;;;;3.10;84.90;;;;;;5027110;28;19959;-79
2023/11/18 08:50:52;;;;;;;;;;;3.10;85.10;;;;;;5025660;28;19979;-78
2023/11/18 08:53:27;;;;;;;;;;;3.10;85.30;;;;;;5024695;28;19943;-79
2023/11/18 08:56:02;;;;;;;;;;;3.00;85.40;;;;;;5025740;28;19933;-79
2023/11/18 08:58:37;;;;;;;;;;;3.00;85.60;;;;;;5029295;28;19929;-78
2023/11/18 09:01:14;;;;;;;;;;;3.10;85.40;;;;;;5020742;28;19953;-78
2023/11/18 09:03:52;;;;;;;;;;;2.90;85.50;;;;;;5004978;28;19941;-78
2023/11/18 09:06:27;;;;;;;;;;;3.00;85.80;;;;;;5023163;28;19936;-78
2023/11/18 09:09:09;;;;;;;;;;;3.00;86.00;;;;;;4998176;28;19929;-79
2023/11/18 09:11:42;;;;;;;;;;;3.10;85.70;;;;;;5005215;28;19939;-77
2023/11/18 09:14:15;;;;;;;;;;;3.20;85.40;;;;;;5007347;28;19925;-77
2023/11/18 09:16:48;;;;;;;;;;;3.20;85.30;;;;;;5008152;28;19964;-77
2023/11/18 09:19:22;;;;;;;;;;;3.30;85.50;;;;;;5007527;28;19929;-78
2023/11/18 09:21:55;;;;;;;;;;;3.20;85.60;;;;;;5007238;28;19929;-80
2023/11/18 09:24:30;;;;;;;;;;;3.20;85.40;;;;;;5010652;28;20048;-78
2023/11/18 09:27:03;;;;;;;;;;;3.20;85.30;;;;;;5008704;28;19925;-79
2023/11/18 09:29:36;;;;;;;;;;;3.30;85.30;;;;;;5007123;28;19930;-78
2023/11/18 09:32:09;;;;;;;;;;;3.40;85.20;;;;;;5025207;28;19925;-76
2023/11/18 09:34:48;;;;;;;;;;;3.30;84.90;;;;;;5011656;28;19932;-76
2023/11/18 09:37:23;;;;;;;;;;;3.40;84.80;;;;;;5016992;28;19929;-75
2023/11/18 09:39:58;;;;;;;;;;;3.50;85.00;;;;;;5008225;28;19929;-77
2023/11/18 09:42:31;;;;;;;;;;;3.50;84.90;;;;;;5009253;28;20847;-75
2023/11/18 09:45:06;;;;;;;;;;;3.60;84.70;;;;;;5027942;28;19929;-76
2023/11/18 09:47:43;;;;;;;;;;;3.60;84.90;;;;;;5028576;28;19926;-76
2023/11/18 09:50:18;;;;;;;;;;;3.70;84.70;;;;;;5023899;28;19926;-78
2023/11/18 09:52:53;;;;;;;;;;;3.80;84.80;;;;;;5028290;28;19960;-63
2023/11/18 09:55:31;;;;;;;;;;;3.70;84.90;;;;;;5028369;28;19933;-63
2023/11/18 09:58:08;;;;;;;;;;;3.80;84.80;;;;;;5018459;28;19928;-62
2023/11/18 10:00:50;;;;;;;;;;;3.80;84.90;;;;;;5021578;28;19933;-61
2023/11/18 10:03:30;;;;;;;;;;;3.80;84.80;;;;;;5026311;28;19935;-63
2023/11/18 10:06:05;;;;;;;;;;;3.90;84.90;;;;;;5026137;28;19925;-61
2023/11/18 10:08:38;;;;;;;;;;;3.90;84.80;;;;;;5015104;28;19949;-63
2023/11/18 10:11:13;;;;;;;;;;;3.90;84.80;;;;;;5031761;28;19960;-61
2023/11/18 10:13:49;;;;;;;;;;;4.10;84.90;;;;;;5021529;28;19925;-63
2023/11/18 10:16:26;;;;;;;;;;;4.10;84.80;;;;;;5029289;28;19953;-61
2023/11/18 10:19:00;;;;;;;;;;;4.00;85.00;;;;;;5017567;28;19929;-61
2023/11/18 10:21:39;;;;;;;;;;;4.20;85.20;;;;;;5010104;28;19925;-63
2023/11/18 10:24:14;;;;;;;;;;;4.40;84.70;;;;;;5011560;28;19930;-63
2023/11/18 10:26:57;;;;;;;;;;;4.40;84.80;;;;;;5009870;28;19929;-62
2023/11/18 10:29:30;;;;;;;;;;;4.40;85.00;;;;;;5011495;28;20304;-61
2023/11/18 10:32:15;;;;;;;;;;;4.50;85.30;;;;;;5031865;28;19947;-62
2023/11/18 10:34:49;;;;;;;;;;;4.60;85.00;;;;;;5020064;28;19929;-62
2023/11/18 10:37:22;;;;;;;;;;;4.60;85.00;;;;;;5026803;28;19941;-62
2023/11/18 10:39:58;;;;;;;;;;;4.70;85.20;;;;;;5021434;28;19933;-61
2023/11/18 10:42:32;;;;;;;;;;;4.70;85.20;;;;;;5036304;28;20292;-62
2023/11/18 10:45:06;;;;;;;;;;;4.60;85.40;;;;;;5028068;28;19933;-61
2023/11/18 10:47:43;;;;;;;;;;;4.70;85.40;;;;;;5035600;28;19948;-63
2023/11/18 10:50:19;;;;;;;;;;;4.70;85.20;;;;;;5028941;28;20498;-62
2023/11/18 10:52:54;;;;;;;;;;;4.90;85.20;;;;;;5027920;28;19960;-62
2023/11/18 10:55:35;;;;;;;;;;;5.00;84.90;;;;;;5030955;28;20369;-62
2023/11/18 10:58:10;;;;;;;;;;;5.20;84.70;;;;;;5011373;28;19960;-62
2023/11/18 11:00:50;;;;;;;;;;;5.20;84.70;;;;;;5004939;28;19948;-61
2023/11/18 11:03:24;;;;;;;;;;;5.20;84.70;;;;;;5009506;28;19976;-66
2023/11/18 11:05:58;;;;;;;;;;;5.30;84.60;;;;;;5008696;28;19964;-67
2023/11/18 11:08:32;;;;;;;;;;;5.40;84.60;;;;;;5006394;28;19933;-67
2023/11/18 11:11:07;;;;;;;;;;;5.40;84.50;;;;;;5026530;28;19991;-65
2023/11/18 11:13:42;;;;;;;;;;;5.30;84.70;;;;;;5029839;28;19929;-66
2023/11/18 11:16:19;;;;;;;;;;;5.30;85.00;;;;;;5024566;28;19932;-65
2023/11/18 11:18:56;;;;;;;;;;;5.40;85.30;;;;;;5024836;28;19936;-66
2023/11/18 11:21:41;;;;;;;;;;;5.40;84.90;;;;;;5029653;28;20015;-65
2023/11/18 11:24:23;;;;;;;;;;;5.50;85.00;;;;;;5030257;28;19935;-65
2023/11/18 11:27:04;;;;;;;;;;;5.50;85.10;;;;;;5031123;28;19932;-66
2023/11/18 11:29:43;;;;;;;;;;;5.50;85.30;;;;;;5025399;28;19925;-66
2023/11/18 11:32:19;;;;;;;;;;;5.50;85.20;;;;;;5029376;28;19932;-65
2023/11/18 11:34:57;;;;;;;;;;;5.60;85.50;;;;;;5028263;28;20024;-65
2023/11/18 11:37:31;;;;;;;;;;;5.70;85.20;;;;;;5024554;28;19971;-66
2023/11/18 11:40:09;;;;;;;;;;;5.70;85.00;;;;;;5021104;28;19979;-66
2023/11/18 11:42:43;;;;;;;;;;;5.70;85.30;;;;;;5022447;28;20016;-66
2023/11/18 11:45:22;;;;;;;;;;;5.80;85.20;;;;;;5030799;28;19925;-66
2023/11/18 11:48:12;;;;;;;;;;;5.90;84.90;;;;;;5027030;28;19941;-66
2023/11/18 11:50:54;;;;;;;;;;;6.00;84.90;;;;;;5009768;28;19979;-65
2023/11/18 11:53:31;;;;;;;;;;;6.00;84.70;;;;;;5021916;28;20008;-67
2023/11/18 11:56:06;;;;;;;;;;;5.90;84.90;;;;;;5029015;28;19940;-67
2023/11/18 11:58:43;;;;;;;;;;;5.90;85.30;;;;;;5021435;28;19975;-67
2023/11/18 12:01:24;;;;;;;;;;;5.80;85.40;;;;;;5022849;28;20016;-67
2023/11/18 12:03:58;;;;;;;;;;;5.80;85.40;;;;;;5028413;28;20028;-66
2023/11/18 12:06:32;;;;;;;;;;;5.70;85.70;;;;;;5022100;28;19925;-65
2023/11/18 12:09:06;;;;;;;;;;;5.80;85.80;;;;;;5028363;28;19931;-66
2023/11/18 12:11:42;;;;;;;;;;;5.70;85.90;;;;;;5021905;28;20021;-66
2023/11/18 12:17:09;;;;;;;;;;;5.70;85.90;;;;;;5014478;28;19933;-64
2023/11/18 12:19:46;;;;;;;;;;;5.70;86.10;;;;;;5005669;28;19933;-65
2023/11/18 12:22:26;;;;;;;;;;;5.80;86.00;;;;;;5008746;28;19944;-65
2023/11/18 12:25:32;;;;;;;;;;;5.90;85.80;;;;;;5003795;28;20724;-65
2023/11/18 12:28:14;;;;;;;;;;;5.90;85.80;;;;;;5028664;28;19925;-66
2023/11/18 12:30:55;;;;;;;;;;;5.90;85.60;;;;;;5027372;28;19944;-66
2023/11/18 12:33:49;;;;;;;;;;;5.90;85.50;;;;;;5023729;28;20392;-66
2023/11/18 12:36:39;;;;;;;;;;;5.90;85.40;;;;;;5028002;28;20469;-66
2023/11/18 12:39:41;;;;;;;;;;;5.90;85.50;;;;;;5027634;28;20352;-65
2023/11/18 12:42:21;;;;;;;;;;;5.90;85.60;;;;;;5010715;28;19925;-64
2023/11/18 12:45:25;;;;;;;;;;;5.80;85.60;;;;;;5012108;28;19962;-65
2023/11/18 12:48:02;;;;;;;;;;;5.90;85.50;;;;;;5010358;28;19926;-66
2023/11/18 12:50:37;;;;;;;;;;;5.90;85.50;;;;;;5006433;28;19926;-66
2023/11/18 12:53:14;;;;;;;;;;;5.90;85.50;;;;;;5026589;28;19929;-65
2023/11/18 12:55:48;;;;;;;;;;;5.90;85.50;;;;;;5017317;28;19933;-65
2023/11/18 12:58:23;;;;;;;;;;;6.00;85.40;;;;;;5027977;28;19975;-66
2023/11/18 13:00:49;;;;;;;;;;;6.00;85.40;;;;;;5015293;28;19995;-67
2023/11/18 13:03:22;;;;;;;;;;;6.00;85.40;;;;;;5019275;28;19932;-66
2023/11/18 13:06:00;;;;;;;;;;;6.00;85.50;;;;;;5026082;28;20380;-67
2023/11/18 13:08:33;;;;;;;;;;;6.00;85.50;;;;;;5019169;28;19956;-66
2023/11/18 13:11:12;;;;;;;;;;;6.00;85.50;;;;;;5026387;28;19975;-66
2023/11/18 13:13:46;;;;;;;;;;;6.00;85.50;;;;;;5027703;28;19929;-66
2023/11/18 13:16:19;;;;;;;;;;;6.00;85.50;;;;;;5027979;28;20388;-64
2023/11/18 13:18:55;;;;;;;;;;;6.10;85.50;;;;;;5027931;28;19933;-65
2023/11/18 13:21:30;;;;;;;;;;;6.10;85.60;;;;;;5024982;28;19932;-65
2023/11/18 13:24:05;;;;;;;;;;;6.10;85.70;;;;;;5014802;28;19929;-64
2023/11/18 13:26:38;;;;;;;;;;;6.10;85.60;;;;;;5007810;28;20009;-64
2023/11/18 13:29:11;;;;;;;;;;;6.10;85.80;;;;;;5013758;28;19926;-64
2023/11/18 13:31:45;;;;;;;;;;;6.10;85.70;;;;;;5008287;28;19926;-63
2023/11/18 13:34:18;;;;;;;;;;;6.00;86.10;;;;;;5022883;28;19935;-64
2023/11/18 13:36:53;;;;;;;;;;;6.10;86.10;;;;;;5026872;28;19929;-64
2023/11/18 13:39:27;;;;;;;;;;;6.10;86.10;;;;;;5026963;28;19929;-63
2023/11/18 13:41:54;;;;;;;;;;;6.10;85.90;;;;;;5027611;28;19947;-63
2023/11/18 13:44:35;;;;;;;;;;;6.10;85.90;;;;;;5031671;28;19945;-64
2023/11/18 13:47:11;;;;;;;;;;;6.10;86.10;;;;;;5029257;28;19933;-64
2023/11/18 13:49:45;;;;;;;;;;;6.10;86.10;;;;;;5031572;28;20321;-64
2023/11/18 13:52:23;;;;;;;;;;;6.10;86.20;;;;;;5027875;28;20020;-64
2023/11/18 13:54:57;;;;;;;;;;;6.10;86.30;;;;;;5018761;28;19953;-64
2023/11/18 13:57:31;;;;;;;;;;;6.10;86.20;;;;;;5009159;28;19936;-64
2023/11/18 14:00:05;;;;;;;;;;;6.10;86.40;;;;;;5010665;28;19936;-65
2023/11/18 14:02:39;;;;;;;;;;;6.00;86.50;;;;;;5028399;28;19929;-64
2023/11/18 14:05:16;;;;;;;;;;;6.10;86.50;;;;;;5029006;28;19936;-65
2023/11/18 14:07:51;;;;;;;;;;;6.00;86.60;;;;;;5032584;28;19931;-64
2023/11/18 14:10:25;;;;;;;;;;;6.00;86.50;;;;;;5031247;28;19929;-64
2023/11/18 14:12:59;;;;;;;;;;;6.10;86.50;;;;;;5027882;28;19956;-64
2023/11/18 14:15:33;;;;;;;;;;;6.10;86.60;;;;;;5030014;28;19932;-64
2023/11/18 14:18:07;;;;;;;;;;;6.10;86.60;;;;;;5030828;28;20213;-64
2023/11/18 14:20:40;;;;;;;;;;;6.10;86.60;;;;;;5022103;28;19929;-66
2023/11/18 14:23:15;;;;;;;;;;;6.10;86.60;;;;;;5014812;28;19952;-64
2023/11/18 14:25:48;;;;;;;;;;;6.10;86.50;;;;;;5031484;28;19925;-66
2023/11/18 14:28:25;;;;;;;;;;;6.10;86.50;;;;;;5030776;28;20027;-64
2023/11/18 14:30:58;;;;;;;;;;;6.10;86.50;;;;;;5030159;28;19929;-64
2023/11/18 14:33:33;;;;;;;;;;;6.10;86.50;;;;;;5029687;28;19929;-62
2023/11/18 14:36:09;;;;;;;;;;;6.10;86.50;;;;;;5013048;28;20327;-62
2023/11/18 14:38:44;;;;;;;;;;;6.10;86.60;;;;;;5028377;28;19935;-63
2023/11/18 14:41:19;;;;;;;;;;;6.10;86.60;;;;;;5030012;28;20161;-61
2023/11/18 14:43:52;;;;;;;;;;;6.10;86.60;;;;;;5029777;28;19933;-63
2023/11/18 14:46:27;;;;;;;;;;;6.10;86.70;;;;;;5030222;28;19972;-63
2023/11/18 14:49:00;;;;;;;;;;;6.10;86.70;;;;;;5029497;28;19940;-62
2023/11/18 14:51:33;;;;;;;;;;;6.10;86.80;;;;;;5022205;28;19980;-63
2023/11/18 14:54:08;;;;;;;;;;;6.10;87.00;;;;;;5030037;28;19925;-62
2023/11/18 14:56:41;;;;;;;;;;;6.00;86.90;;;;;;5019427;28;20007;-62
2023/11/18 14:59:14;;;;;;;;;;;6.00;87.00;;;;;;5011499;28;20027;-63
2023/11/18 15:01:48;;;;;;;;;;;6.00;87.20;;;;;;5012475;28;19961;-62
2023/11/18 15:04:21;;;;;;;;;;;5.90;87.20;;;;;;5012041;28;19926;-62
2023/11/18 15:06:55;;;;;;;;;;;6.00;87.30;;;;;;5009714;28;19936;-62
2023/11/18 15:09:32;;;;;;;;;;;6.00;87.30;;;;;;5012849;28;20012;-62
2023/11/18 15:12:05;;;;;;;;;;;6.00;87.30;;;;;;5017092;28;19942;-63
2023/11/18 15:14:37;;;;;;;;;;;5.90;87.20;;;;;;5019726;28;19930;-62
2023/11/18 15:17:13;;;;;;;;;;;6.00;87.30;;;;;;5024303;28;19929;-61
2023/11/18 15:19:46;;;;;;;;;;;5.90;87.50;;;;;;5043232;28;19937;-62