Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:48;;;;;;;0.40;0.20;;;;;;;17.02;100.00;99563.28;4992374;28;20464;-51
2023/08/30 00:03:15;;;;;;;0.40;0.20;;;;;;;17.25;100.00;99564.41;4992616;28;20467;-51
2023/08/30 00:05:42;;;;;;;0.40;0.20;;;;;;;17.10;100.00;99563.63;4992594;28;20436;-50
2023/08/30 00:08:08;;;;;;;0.40;0.20;;;;;;;17.05;100.00;99568.44;4992777;28;20464;-51
2023/08/30 00:10:37;;;;;;;0.40;0.20;;;;;;;17.24;100.00;99564.53;4992424;28;20449;-50
2023/08/30 00:13:04;;;;;;;0.40;0.20;;;;;;;17.19;100.00;99567.53;4992524;28;20485;-51
2023/08/30 00:15:31;;;;;;;0.40;0.20;;;;;;;17.13;100.00;99557.19;4992185;28;20544;-50
2023/08/30 00:17:57;;;;;;;0.40;0.20;;;;;;;16.83;100.00;99554.72;4993758;28;20938;-50
2023/08/30 00:20:24;;;;;;;0.40;0.20;;;;;;;17.01;100.00;99552.66;4996037;28;20460;-51
2023/08/30 00:22:50;;;;;;;0.40;0.20;;;;;;;17.00;100.00;99557.16;4996125;28;20531;-50
2023/08/30 00:25:17;;;;;;;0.40;0.20;;;;;;;16.88;100.00;99553.47;4996116;28;20528;-50
2023/08/30 00:27:43;;;;;;;0.40;0.20;;;;;;;16.62;100.00;99554.28;4996115;28;20455;-51
2023/08/30 00:30:10;;;;;;;0.40;0.20;;;;;;;16.95;100.00;99553.06;4996026;28;20457;-51
2023/08/30 00:32:37;;;;;;;0.40;0.20;;;;;;;16.94;100.00;99552.19;4996034;28;20628;-50
2023/08/30 00:35:04;;;;;;;0.40;0.20;;;;;;;17.02;100.00;99546.31;4995725;28;20608;-51
2023/08/30 00:37:30;;;;;;;0.40;0.20;;;;;;;17.08;100.00;99553.94;4995845;28;20863;-51
2023/08/30 00:39:59;;;;;;;0.40;0.20;;;;;;;17.05;100.00;99560.41;4995707;28;20428;-49
2023/08/30 00:42:27;;;;;;;0.40;0.20;;;;;;;17.08;100.00;99545.91;4995587;28;20536;-50
2023/08/30 00:44:53;;;;;;;0.40;0.20;;;;;;;17.08;100.00;99544.06;4995350;28;20501;-51
2023/08/30 00:47:21;;;;;;;0.40;0.20;;;;;;;17.07;100.00;99546.88;4995840;28;20915;-51
2023/08/30 00:49:48;;;;;;;0.40;0.20;;;;;;;17.03;100.00;99542.66;4995560;28;20424;-51
2023/08/30 00:52:15;;;;;;;0.40;0.20;;;;;;;16.95;100.00;99548.53;4995565;28;20872;-51
2023/08/30 00:54:42;;;;;;;0.40;0.20;;;;;;;17.02;100.00;99541.81;4995129;28;20940;-51
2023/08/30 00:57:09;;;;;;;0.40;0.20;;;;;;;17.00;100.00;99543.75;4995327;28;20459;-51
2023/08/30 00:59:36;;;;;;;0.40;0.20;;;;;;;16.97;100.00;99538.56;4995446;28;20473;-51
2023/08/30 01:02:04;;;;;;;0.40;0.20;;;;;;;16.86;100.00;99536.63;4995515;28;20428;-51
2023/08/30 01:04:30;;;;;;;0.40;0.20;;;;;;;17.02;100.00;99540.94;4995213;28;20596;-50
2023/08/30 01:06:57;;;;;;;0.40;0.20;;;;;;;17.02;100.00;99533.75;4995162;28;20460;-50
2023/08/30 01:09:24;;;;;;;0.40;0.20;;;;;;;16.94;100.00;99529.84;4982448;28;20938;-51
2023/08/30 01:12:08;;;;;;;0.40;0.20;;;;;;;16.97;100.00;99532.31;4994924;28;20990;-50
2023/08/30 01:14:43;;;;;;;0.40;0.20;;;;;;;16.87;100.00;99527.59;4995072;28;20814;-51
2023/08/30 01:17:14;;;;;;;0.40;0.20;;;;;;;16.95;100.00;99524.38;4995166;28;20536;-50
2023/08/30 01:20:01;;;;;;;0.40;0.20;;;;;;;16.87;100.00;99521.38;4995102;28;20477;-50
2023/08/30 01:22:34;;;;;;;0.40;0.20;;;;;;;16.86;100.00;99523.19;4989290;28;20437;-51
2023/08/30 01:25:09;;;;;;;0.40;0.20;;;;;;;17.04;100.00;99517.53;4994777;28;21069;-51
2023/08/30 01:27:37;;;;;;;0.60;0.60;;;;;;;16.97;100.00;99518.91;4994981;28;20445;-51
2023/08/30 01:30:07;;;;;;;0.50;0.30;;;;;;;16.86;100.00;99517.81;4993810;28;20802;-51
2023/08/30 01:32:36;;;;;;;0.40;0.20;;;;;;;16.85;100.00;99521.44;4994760;28;20456;-51
2023/08/30 01:35:04;;;;;;;0.40;0.20;;;;;;;17.03;100.00;99514.00;4994565;28;20473;-51
2023/08/30 01:37:32;;;;;;;0.40;0.20;;;;;;;16.98;100.00;99510.75;4994606;28;20435;-51
2023/08/30 01:40:04;;;;;;;0.40;0.20;;;;;;;17.04;100.00;99525.59;4994825;28;20440;-51
2023/08/30 01:42:32;;;;;;;0.73;0.73;;;;;;;17.01;100.00;99515.94;4994637;28;20428;-51
2023/08/30 01:45:00;;;;;;;0.40;0.20;;;;;;;16.99;100.00;99516.97;4994093;28;20808;-50
2023/08/30 01:47:28;;;;;;;0.40;0.20;;;;;;;16.94;100.00;99511.06;4994541;28;20431;-50
2023/08/30 01:49:56;;;;;;;0.40;0.20;;;;;;;16.94;100.00;99517.28;4981619;28;20424;-51
2023/08/30 01:52:24;;;;;;;0.40;0.20;;;;;;;16.79;100.00;99513.81;4994067;28;20791;-51
2023/08/30 01:54:53;;;;;;;0.40;0.20;;;;;;;16.85;100.00;99505.34;5019295;23;20487;-48
2023/08/30 01:57:20;;;;;;;0.40;0.20;;;;;;;16.76;100.00;99510.47;5013888;28;20427;-48
2023/08/30 01:59:46;;;;;;;0.40;0.20;;;;;;;16.69;100.00;99507.31;5013949;28;20456;-48
2023/08/30 02:02:13;;;;;;;0.40;0.20;;;;;;;16.98;100.00;99510.75;5013928;28;20469;-48
2023/08/30 02:04:39;;;;;;;0.40;0.20;;;;;;;17.09;100.00;99507.34;5025168;28;20487;-48
2023/08/30 02:07:16;;;;;;;0.40;0.20;;;;;;;16.92;100.00;99505.78;5033537;28;20459;-48
2023/08/30 02:09:50;;;;;;;0.40;0.20;;;;;;;16.85;100.00;99510.69;5033551;28;20494;-48
2023/08/30 02:12:17;;;;;;;0.40;0.20;;;;;;;16.82;100.00;99499.31;5033331;28;20475;-48
2023/08/30 02:14:49;;;;;;;0.40;0.20;;;;;;;16.74;100.00;99501.66;5033375;28;20468;-48
2023/08/30 02:17:17;;;;;;;0.40;0.20;;;;;;;16.66;100.00;99501.28;5033438;28;20496;-49
2023/08/30 02:19:44;;;;;;;0.40;0.20;;;;;;;16.68;100.00;99502.06;5034555;28;20871;-49
2023/08/30 02:22:11;;;;;;;0.40;0.20;;;;;;;16.66;100.00;99494.06;5034727;28;20520;-48
2023/08/30 02:24:38;;;;;;;0.40;0.20;;;;;;;16.75;100.00;99504.25;5034521;28;20476;-49
2023/08/30 02:27:04;;;;;;;0.40;0.20;;;;;;;16.74;100.00;99502.53;5033755;28;20423;-48
2023/08/30 02:29:31;;;;;;;0.40;0.20;;;;;;;16.67;100.00;99495.84;5033297;28;20452;-49
2023/08/30 02:31:57;;;;;;;0.40;0.20;;;;;;;16.67;100.00;99503.00;5033124;28;20447;-49
2023/08/30 02:34:24;;;;;;;0.40;0.20;;;;;;;16.61;100.00;99501.59;5032904;28;20434;-48
2023/08/30 02:36:50;;;;;;;0.40;0.20;;;;;;;16.59;100.00;99498.16;5032783;28;20941;-48
2023/08/30 02:39:17;;;;;;;0.40;0.20;;;;;;;16.71;100.00;99505.38;5032773;28;20558;-48
2023/08/30 02:41:43;;;;;;;0.40;0.20;;;;;;;16.68;100.00;99507.44;5032555;28;20941;-48
2023/08/30 02:44:11;;;;;;;0.40;0.20;;;;;;;16.68;100.00;99504.75;5064514;28;20495;-48
2023/08/30 02:46:38;;;;;;;0.40;0.20;;;;;;;16.51;100.00;99511.19;5032440;28;20855;-48
2023/08/30 02:49:05;;;;;;;0.40;0.20;;;;;;;16.43;100.00;99509.00;5032705;28;21015;-50
2023/08/30 02:51:31;;;;;;;0.40;0.20;;;;;;;16.43;100.00;99500.94;5033310;28;20517;-49
2023/08/30 02:53:58;;;;;;;0.40;0.20;;;;;;;16.28;100.00;99501.94;5033138;28;20598;-48
2023/08/30 02:56:25;;;;;;;0.40;0.20;;;;;;;16.19;100.00;99503.44;5020664;28;20829;-48
2023/08/30 02:58:51;;;;;;;0.40;0.20;;;;;;;16.23;100.00;99496.91;5033549;28;20793;-50
2023/08/30 03:01:18;;;;;;;0.40;0.20;;;;;;;16.08;100.00;99503.25;5020731;28;20543;-48
2023/08/30 03:03:47;;;;;;;0.40;0.20;;;;;;;16.09;100.00;99502.28;5032410;28;20491;-51
2023/08/30 03:06:14;;;;;;;0.40;0.20;;;;;;;16.24;100.00;99506.66;5032507;28;20448;-49
2023/08/30 03:08:40;;;;;;;0.40;0.20;;;;;;;16.15;100.00;99501.88;5064127;28;20904;-49
2023/08/30 03:11:11;;;;;;;0.40;0.20;;;;;;;16.05;100.00;99507.94;5032722;28;20426;-48
2023/08/30 03:13:38;;;;;;;0.40;0.20;;;;;;;15.87;100.00;99510.81;5032434;28;20555;-48
2023/08/30 03:16:14;;;;;;;0.40;0.20;;;;;;;15.81;100.00;99500.50;5032519;28;20550;-49
2023/08/30 03:18:42;;;;;;;0.40;0.20;;;;;;;15.75;100.00;99500.00;5032240;28;20451;-49
2023/08/30 03:21:09;;;;;;;0.40;0.20;;;;;;;15.79;100.00;99499.72;5032304;28;20462;-48
2023/08/30 03:23:36;;;;;;;0.40;0.20;;;;;;;15.80;100.00;99498.78;5032277;28;20492;-48
2023/08/30 03:26:15;;;;;;;0.40;0.20;;;;;;;15.93;100.00;99498.84;5032503;28;20426;-48
2023/08/30 03:28:43;;;;;;;0.40;0.20;;;;;;;15.96;100.00;99499.53;5032286;28;20451;-49
2023/08/30 03:31:14;;;;;;;0.40;0.20;;;;;;;15.98;100.00;99499.41;5032103;28;20470;-49
2023/08/30 03:33:41;;;;;;;0.40;0.20;;;;;;;16.07;100.00;99504.22;5032021;28;20491;-49
2023/08/30 03:36:12;;;;;;;0.40;0.20;;;;;;;15.91;100.00;99506.13;5032166;28;20450;-49
2023/08/30 03:38:39;;;;;;;0.40;0.20;;;;;;;15.99;100.00;99498.47;5032366;28;20490;-49
2023/08/30 03:41:06;;;;;;;0.40;0.20;;;;;;;16.00;100.00;99505.53;5032158;28;20490;-48
2023/08/30 03:43:33;;;;;;;0.40;0.20;;;;;;;15.95;100.00;99502.31;5031884;28;20488;-48
2023/08/30 03:46:00;;;;;;;0.40;0.20;;;;;;;15.93;100.00;99504.22;5031892;28;20426;-49
2023/08/30 03:48:27;;;;;;;0.40;0.20;;;;;;;15.82;100.00;99502.22;5032372;28;20476;-49
2023/08/30 03:50:54;;;;;;;0.40;0.20;;;;;;;15.92;100.00;99500.69;5032152;28;20509;-49
2023/08/30 03:53:21;;;;;;;0.40;0.20;;;;;;;15.91;100.00;99507.00;5032719;28;20936;-48
2023/08/30 03:55:48;;;;;;;0.40;0.20;;;;;;;15.58;100.00;99503.69;5035724;28;20462;-49
2023/08/30 03:58:15;;;;;;;0.40;0.30;;;;;;;15.61;100.00;99508.88;5035873;28;20920;-48
2023/08/30 04:00:42;;;;;;;0.40;0.20;;;;;;;15.57;100.00;99508.19;5035610;28;20454;-48
2023/08/30 04:03:09;;;;;;;0.50;0.50;;;;;;;15.44;100.00;99501.00;5035997;28;20448;-49
2023/08/30 04:05:36;;;;;;;0.40;0.20;;;;;;;15.15;100.00;99494.75;5035740;28;20476;-48
2023/08/30 04:08:04;;;;;;;0.50;0.30;;;;;;;15.01;100.00;99504.47;5035794;28;21040;-50
2023/08/30 04:10:39;;;;;;;0.40;0.20;;;;;;;15.15;100.00;99502.78;5035665;28;20454;-49
2023/08/30 04:13:07;;;;;;;0.40;0.20;;;;;;;15.20;100.00;99498.84;5037974;28;20454;-48
2023/08/30 04:15:38;;;;;;;0.40;0.20;;;;;;;15.19;100.00;99497.13;5035295;28;20525;-49
2023/08/30 04:18:06;;;;;;;0.40;0.20;;;;;;;15.25;100.00;99491.44;5035738;28;20457;-48
2023/08/30 04:20:34;;;;;;;0.40;0.20;;;;;;;15.18;100.00;99489.19;5035503;28;20455;-49
2023/08/30 04:23:01;;;;;;;0.40;0.20;;;;;;;15.17;100.00;99498.19;5035493;28;20455;-49
2023/08/30 04:25:28;;;;;;;0.40;0.20;;;;;;;15.10;100.00;99495.03;5035200;28;20506;-49
2023/08/30 04:27:55;;;;;;;0.40;0.20;;;;;;;14.90;100.00;99498.88;5035652;28;20422;-48
2023/08/30 04:30:22;;;;;;;0.40;0.20;;;;;;;14.84;100.00;99491.22;5035361;28;20457;-49
2023/08/30 04:32:48;;;;;;;0.40;0.20;;;;;;;14.91;100.00;99491.69;5035370;28;20657;-49
2023/08/30 04:35:15;;;;;;;0.40;0.20;;;;;;;14.80;100.00;99489.66;5034971;28;20464;-49
2023/08/30 04:37:42;;;;;;;0.40;0.20;;;;;;;14.79;100.00;99487.94;5035172;28;20469;-48
2023/08/30 04:40:09;;;;;;;0.40;0.20;;;;;;;14.77;100.00;99496.06;5034942;28;20447;-48
2023/08/30 04:42:37;;;;;;;0.40;0.20;;;;;;;14.66;100.00;99500.31;5035355;28;21014;-47
2023/08/30 04:45:04;;;;;;;0.40;0.20;;;;;;;14.59;100.00;99497.13;5034919;28;20491;-48
2023/08/30 04:47:31;;;;;;;0.40;0.20;;;;;;;14.62;100.00;99496.94;5034776;28;20550;-51
2023/08/30 04:49:58;;;;;;;0.40;0.20;;;;;;;14.64;100.00;99500.38;5035024;28;20859;-48
2023/08/30 04:52:24;;;;;;;0.40;0.20;;;;;;;14.57;100.00;99496.38;5034757;28;20454;-50
2023/08/30 04:54:51;;;;;;;0.40;0.20;;;;;;;14.56;100.00;99497.31;5034613;28;20483;-48
2023/08/30 04:57:18;;;;;;;0.40;0.20;;;;;;;14.68;100.00;99493.06;5035023;28;20458;-48
2023/08/30 04:59:45;;;;;;;0.40;0.20;;;;;;;14.61;100.00;99497.91;5034646;28;21040;-50
2023/08/30 05:02:12;;;;;;;0.40;0.20;;;;;;;14.58;100.00;99487.38;5034820;28;20447;-48
2023/08/30 05:04:38;;;;;;;0.93;0.93;;;;;;;14.61;100.00;99491.69;5033277;28;20495;-49
2023/08/30 05:07:05;;;;;;;0.40;0.20;;;;;;;14.60;100.00;99479.28;5034366;28;20487;-47
2023/08/30 05:09:33;;;;;;;0.40;0.20;;;;;;;14.67;100.00;99491.34;5034796;28;20858;-47
2023/08/30 05:11:59;;;;;;;0.40;0.20;;;;;;;14.72;100.00;99491.94;5034636;28;20456;-48
2023/08/30 05:14:26;;;;;;;0.40;0.20;;;;;;;14.68;100.00;99496.59;5034889;28;20506;-48
2023/08/30 05:16:53;;;;;;;0.40;0.20;;;;;;;14.64;100.00;99491.50;5034443;28;20451;-49
2023/08/30 05:19:19;;;;;;;0.40;0.20;;;;;;;14.73;100.00;99493.66;5034444;28;20459;-49
2023/08/30 05:21:47;;;;;;;0.40;0.20;;;;;;;14.91;100.00;99497.06;5034188;28;21023;-48
2023/08/30 05:24:13;;;;;;;0.40;0.20;;;;;;;14.98;100.00;99501.97;5034184;28;20579;-49
2023/08/30 05:26:40;;;;;;;0.40;0.20;;;;;;;14.88;100.00;99497.25;5034141;28;20542;-48
2023/08/30 05:29:06;;;;;;;0.40;0.20;;;;;;;14.96;100.00;99493.19;5034274;28;20450;-49
2023/08/30 05:31:33;;;;;;;0.40;0.20;;;;;;;15.03;100.00;99493.66;5033564;28;20555;-48
2023/08/30 05:33:59;;;;;;;0.40;0.20;;;;;;;15.20;100.00;99495.31;5033755;28;20464;-48
2023/08/30 05:36:25;;;;;;;0.40;0.20;;;;;;;15.05;100.00;99491.75;5029607;28;20513;-48
2023/08/30 05:38:52;;;;;;;0.40;0.20;;;;;;;15.17;100.00;99484.78;5034181;28;20452;-49
2023/08/30 05:41:18;;;;;;;0.40;0.20;;;;;;;15.13;100.00;99489.47;5034050;28;20772;-49
2023/08/30 05:43:45;;;;;;;0.40;0.20;;;;;;;15.33;100.00;99489.13;5033892;28;20479;-49
2023/08/30 05:46:14;;;;;;;0.40;0.20;;;;;;;15.30;100.00;99485.78;5033722;28;20448;-48
2023/08/30 05:48:41;;;;;;;0.40;0.20;;;;;;;15.27;100.00;99484.16;5033781;28;20932;-49
2023/08/30 05:51:08;;;;;;;0.40;0.20;;;;;;;15.16;100.00;99483.94;5034277;28;20440;-48
2023/08/30 05:53:34;;;;;;;0.40;0.20;;;;;;;15.24;100.00;99492.38;5033672;28;20447;-49
2023/08/30 05:56:01;;;;;;;0.40;0.20;;;;;;;15.31;100.00;99496.41;5033696;28;20483;-49
2023/08/30 05:58:27;;;;;;;0.40;0.20;;;;;;;15.27;100.00;99488.66;5033765;28;20797;-49
2023/08/30 06:00:56;;;;;;;0.40;0.20;;;;;;;15.32;100.00;99487.41;5033435;28;20507;-48
2023/08/30 06:03:23;;;;;;;0.40;0.20;;;;;;;15.33;100.00;99494.47;5033739;28;20535;-48
2023/08/30 06:05:49;;;;;;;0.40;0.20;;;;;;;15.32;100.00;99492.75;5033342;28;20495;-49
2023/08/30 06:08:17;;;;;;;0.40;0.20;;;;;;;15.23;100.00;99496.00;5033633;28;20457;-48
2023/08/30 06:10:44;;;;;;;0.40;0.20;;;;;;;15.32;100.00;99492.75;5033619;28;20451;-48
2023/08/30 06:13:10;;;;;;;0.40;0.20;;;;;;;15.57;100.00;99500.16;5033626;28;20451;-49
2023/08/30 06:15:38;;;;;;;0.40;0.20;;;;;;;15.59;100.00;99497.38;5032753;28;20570;-49
2023/08/30 06:18:05;;;;;;;0.40;0.20;;;;;;;15.72;100.00;99506.41;5033263;28;20538;-49
2023/08/30 06:20:31;;;;;;;0.40;0.20;;;;;;;15.96;100.00;99506.69;5033397;28;20863;-49
2023/08/30 06:22:59;;;;;;;0.40;0.20;;;;;;;16.08;100.00;99505.06;5034047;28;20448;-48
2023/08/30 06:25:25;;;;;;;0.40;0.20;;;;;;;16.24;100.00;99495.94;5034010;28;20495;-47
2023/08/30 06:27:57;;;;;;;0.40;0.20;;;;;;;16.17;100.00;99496.41;5033038;28;20944;-48
2023/08/30 06:30:23;;;;;;;0.40;0.30;;;;;;;16.14;100.00;99502.84;5032547;28;20818;-48
2023/08/30 06:32:50;;;;;;;0.40;0.20;;;;;;;16.23;100.00;99506.75;5032811;28;21036;-47
2023/08/30 06:35:16;;;;;;;0.40;0.20;;;;;;;16.27;100.00;99501.09;5032580;28;20538;-48
2023/08/30 06:37:43;;;;;;;0.40;0.20;;;;;;;16.48;100.00;99504.22;5033026;28;20425;-48
2023/08/30 06:40:10;;;;;;;0.40;0.20;;;;;;;16.75;100.00;99496.19;5032572;28;20552;-48
2023/08/30 06:42:36;;;;;;;0.40;0.30;;;;;;;16.57;100.00;99502.72;5032731;28;20471;-50
2023/08/30 06:45:04;;;;;;;0.40;0.20;;;;;;;16.91;100.00;99509.44;5032643;28;20519;-49
2023/08/30 06:47:30;;;;;;;0.40;0.20;;;;;;;16.95;100.00;99504.72;5032562;28;20956;-48
2023/08/30 06:49:57;;;;;;;0.40;0.20;;;;;;;16.76;100.00;99497.91;5032657;28;20985;-48
2023/08/30 06:52:25;;;;;;;0.40;0.20;;;;;;;17.01;99.34;99505.19;5032783;28;20526;-48
2023/08/30 06:54:51;;;;;;;0.40;0.20;;;;;;;16.79;99.82;99492.34;5032588;28;20479;-49
2023/08/30 06:57:18;;;;;;;0.40;0.20;;;;;;;16.83;99.83;99490.28;5032651;28;20432;-49
2023/08/30 06:59:44;;;;;;;0.40;0.20;;;;;;;17.52;98.12;99493.63;5032520;28;20430;-49
2023/08/30 07:02:11;;;;;;;0.40;0.20;;;;;;;17.36;97.18;99489.31;5032839;28;20474;-48
2023/08/30 07:04:37;;;;;;;0.40;0.20;;;;;;;17.07;98.39;99494.00;5032793;28;20489;-49
2023/08/30 07:07:03;;;;;;;0.40;0.20;;;;;;;17.18;98.63;99496.84;5032817;28;20455;-49
2023/08/30 07:09:31;;;;;;;0.40;0.20;;;;;;;17.17;99.37;99488.88;5032598;28;20474;-50
2023/08/30 07:11:58;;;;;;;0.40;0.20;;;;;;;17.23;100.00;99487.59;5032394;28;20961;-49
2023/08/30 07:14:26;;;;;;;0.40;0.20;;;;;;;17.44;98.81;99486.13;5032710;28;20545;-49
2023/08/30 07:16:52;;;;;;;0.40;0.20;;;;;;;17.71;98.11;99486.91;5032449;28;20451;-49
2023/08/30 07:19:19;;;;;;;0.40;0.20;;;;;;;17.32;97.79;99484.28;5032441;28;20447;-48
2023/08/30 07:21:45;;;;;;;0.40;0.20;;;;;;;17.34;97.89;99485.03;5032437;28;20824;-49
2023/08/30 07:24:11;;;;;;;0.40;0.20;;;;;;;17.53;97.92;99490.81;5032184;28;20930;-48
2023/08/30 07:26:38;;;;;;;0.40;0.20;;;;;;;17.95;97.58;99484.25;5031843;28;20458;-49
2023/08/30 07:29:07;;;;;;;0.40;0.20;;;;;;;17.98;96.07;99485.91;5032156;28;20570;-48
2023/08/30 07:31:33;;;;;;;0.40;0.20;;;;;;;17.82;97.01;99485.25;5032247;28;21063;-49
2023/08/30 07:34:00;;;;;;;0.40;0.20;;;;;;;17.90;95.75;99480.19;5032308;28;20471;-48
2023/08/30 07:36:28;;;;;;;0.40;0.20;;;;;;;17.74;96.75;99485.81;5028807;28;20454;-48
2023/08/30 07:39:12;;;;;;;0.40;0.20;;;;;;;17.96;97.35;99488.69;5032284;28;20448;-49
2023/08/30 07:41:38;;;;;;;0.40;0.20;;;;;;;18.00;96.22;99489.34;5032353;28;20447;-49
2023/08/30 07:44:05;;;;;;;0.40;0.20;;;;;;;17.87;96.58;99485.81;5032246;28;20510;-48
2023/08/30 07:46:31;;;;;;;0.40;0.20;;;;;;;17.88;96.45;99493.75;5031857;28;20914;-49
2023/08/30 07:48:58;;;;;;;0.40;0.20;;;;;;;18.34;95.03;99487.72;5032241;28;20521;-48
2023/08/30 07:51:24;;;;;;;0.50;0.50;;;;;;;18.20;96.44;99490.56;5032456;28;20479;-49
2023/08/30 07:53:50;;;;;;;0.40;0.20;;;;;;;18.37;96.10;99492.91;5032358;28;20515;-53
2023/08/30 07:56:17;;;;;;;0.40;0.20;;;;;;;18.45;95.85;99493.19;5032185;28;20444;-54
2023/08/30 07:58:44;;;;;;;0.40;0.20;;;;;;;18.50;95.05;99492.81;5032068;28;20454;-53
2023/08/30 08:01:10;;;;;;;0.40;0.20;;;;;;;18.38;95.40;99494.63;5031857;28;20452;-53
2023/08/30 08:03:36;;;;;;;0.40;0.20;;;;;;;18.61;94.83;99492.91;5031891;28;20806;-52
2023/08/30 08:06:11;;;;;;;0.40;0.20;;;;;;;18.57;94.19;99494.97;5018831;28;20494;-53
2023/08/30 08:08:37;;;;;;;0.40;0.20;;;;;;;18.52;94.68;99490.91;5031782;28;20426;-52
2023/08/30 08:11:04;;;;;;;0.40;0.20;;;;;;;18.28;95.03;99488.19;5031835;28;20514;-53
2023/08/30 08:13:31;;;;;;;0.40;0.20;;;;;;;18.72;94.94;99498.38;5031747;28;20483;-53
2023/08/30 08:15:58;;;;;;;0.40;0.20;;;;;;;18.69;94.20;99489.69;5031823;28;20437;-54
2023/08/30 08:18:24;;;;;;;0.40;0.20;;;;;;;18.57;94.01;99497.66;5031668;28;20456;-53
2023/08/30 08:20:51;;;;;;;0.40;0.20;;;;;;;19.00;93.18;99497.16;5031648;28;20877;-53
2023/08/30 08:23:17;;;;;;;0.40;0.20;;;;;;;19.17;92.96;99493.16;5031438;28;20990;-54
2023/08/30 08:25:44;;;;;;;0.40;0.20;;;;;;;19.32;91.91;99496.50;5031755;28;20487;-53
2023/08/30 08:28:11;;;;;;;0.50;0.40;;;;;;;18.94;92.34;99487.72;5031582;28;20460;-54
2023/08/30 08:30:37;;;;;;;0.40;0.20;;;;;;;19.22;91.70;99491.84;5031703;28;20551;-52
2023/08/30 08:33:04;;;;;;;0.40;0.20;;;;;;;19.46;90.64;99488.22;5031501;28;20455;-53
2023/08/30 08:35:30;;;;;;;0.40;0.20;;;;;;;19.73;90.71;99493.31;5031163;28;20434;-54
2023/08/30 08:37:57;;;;;;;0.40;0.20;;;;;;;19.15;92.46;99487.91;5031484;28;20421;-53
2023/08/30 08:40:23;;;;;;;0.40;0.20;;;;;;;19.44;91.63;99493.72;5034863;28;20538;-53
2023/08/30 08:43:11;;;;;;;0.40;0.20;;;;;;;19.77;89.96;99494.81;5035065;28;20473;-53
2023/08/30 08:45:38;;;;;;;0.40;0.20;;;;;;;19.86;88.84;99495.88;5035024;28;20491;-53
2023/08/30 08:48:06;;;;;;;0.40;0.20;;;;;;;19.85;88.30;99497.72;5034824;28;20542;-52
2023/08/30 08:50:33;;;;;;;0.40;0.20;;;;;;;19.45;88.67;99495.44;5035320;28;20427;-52
2023/08/30 08:53:02;;;;;;;0.40;0.20;;;;;;;19.59;88.09;99490.84;5035135;28;20451;-50
2023/08/30 08:55:34;;;;;;;2.87;1.90;;;;;;;19.35;88.16;99490.91;5034817;28;20570;-53
2023/08/30 08:58:02;;;;;;;0.40;0.20;;;;;;;19.61;88.31;99487.06;5034843;28;20479;-54
2023/08/30 09:00:30;;;;;;;0.40;0.20;;;;;;;19.45;88.27;99490.03;5034642;28;20798;-53
2023/08/30 09:02:57;;;;;;;0.40;0.20;;;;;;;19.51;87.70;99484.19;5021804;28;20959;-53
2023/08/30 09:05:24;;;;;;;0.40;0.20;;;;;;;19.94;87.58;99478.13;5034322;28;20989;-53
2023/08/30 09:07:53;;;;;;;0.40;0.20;;;;;;;20.12;86.37;99481.16;5034888;28;20488;-52
2023/08/30 09:10:21;;;;;;;0.40;0.20;;;;;;;20.50;85.57;99478.06;5034467;28;20842;-53
2023/08/30 09:12:48;;;;;;;0.40;0.20;;;;;;;20.98;83.16;99474.97;5034509;28;20521;-53
2023/08/30 09:15:15;;;;;;;0.50;0.30;;;;;;;20.88;82.56;99466.78;5034713;28;20464;-54
2023/08/30 09:17:42;;;;;;;0.40;0.20;;;;;;;20.83;83.47;99468.13;5034766;28;20452;-54
2023/08/30 09:20:10;;;;;;;0.40;0.20;;;;;;;20.32;83.31;99464.22;5034569;28;20479;-54
2023/08/30 09:22:40;;;;;;;0.40;0.20;;;;;;;20.36;82.24;99464.81;5034518;28;20505;-54
2023/08/30 09:25:21;;;;;;;0.40;0.30;;;;;;;20.50;82.66;99459.16;5034159;28;20523;-54
2023/08/30 09:27:48;;;;;;;0.43;0.20;;;;;;;20.75;83.85;99460.69;5034510;28;20862;-53
2023/08/30 09:30:21;;;;;;;0.50;0.20;;;;;;;20.91;83.44;99458.41;5034284;28;20517;-54
2023/08/30 09:32:48;;;;;;;0.40;0.20;;;;;;;21.06;81.38;99448.13;5034399;28;20530;-54
2023/08/30 09:35:14;;;;;;;0.40;0.20;;;;;;;20.83;82.02;99457.31;5032740;28;20480;-54
2023/08/30 09:37:44;;;;;;;0.40;0.20;;;;;;;21.15;80.88;99451.91;5034081;28;20448;-54
2023/08/30 09:40:11;;;;;;;0.40;0.20;;;;;;;21.03;79.64;99451.09;5033899;28;20454;-54
2023/08/30 09:42:42;;;;;;;0.40;0.20;;;;;;;21.54;78.57;99437.66;5033835;28;20879;-54
2023/08/30 09:45:38;;;;;;;0.50;0.20;;;;;;;21.15;79.18;99444.66;5021558;28;20492;-54
2023/08/30 09:48:08;;;;;;;0.50;0.30;;;;;;;21.43;79.48;99442.28;5017360;28;20441;-54
2023/08/30 09:50:35;;;;;;;0.50;0.20;;;;;;;21.13;80.03;99437.66;5032776;28;20871;-54
2023/08/30 09:53:15;;;;;;;0.50;0.20;;;;;;;21.31;79.83;99438.81;5033911;28;20542;-53
2023/08/30 09:55:43;;;;;;;0.50;0.20;;;;;;;21.78;77.24;99437.31;5033247;28;20468;-54
2023/08/30 09:58:10;;;;;;;0.40;0.20;;;;;;;21.82;75.67;99425.25;5033482;28;20426;-54
2023/08/30 10:00:38;;;;;;;0.50;0.20;;;;;;;22.05;74.44;99428.63;5033469;28;20432;-54
2023/08/30 10:03:05;;;;;;;0.50;0.30;;;;;;;21.90;76.53;99416.44;5033233;28;20458;-54
2023/08/30 10:05:36;;;;;;;0.50;0.20;;;;;;;22.46;74.84;99413.19;5033270;28;20835;-54
2023/08/30 10:08:05;;;;;;;0.40;0.20;;;;;;;22.62;74.64;99420.78;5033803;28;20469;-54
2023/08/30 10:10:33;;;;;;;0.40;0.20;;;;;;;22.42;72.48;99417.16;5033736;28;20510;-53
2023/08/30 10:13:01;;;;;;;0.47;0.20;;;;;;;22.23;72.95;99409.03;5034300;28;20907;-53
2023/08/30 10:15:43;;;;;;;0.50;0.20;;;;;;;22.63;73.44;99415.22;5033097;28;20463;-53
2023/08/30 10:18:15;;;;;;;0.50;0.20;;;;;;;22.04;73.38;99412.50;5033411;28;20509;-53
2023/08/30 10:20:42;;;;;;;0.50;0.47;;;;;;;22.66;71.55;99406.78;5033414;28;20866;-54
2023/08/30 10:23:08;;;;;;;0.50;0.30;;;;;;;22.80;69.41;99402.78;5033135;28;20899;-53
2023/08/30 10:25:37;;;;;;;0.50;0.30;;;;;;;22.80;70.61;99405.50;5019839;28;21051;-54
2023/08/30 10:28:04;;;;;;;0.40;0.20;;;;;;;22.86;69.28;99398.66;5032878;28;20431;-54
2023/08/30 10:30:32;;;;;;;0.50;0.20;;;;;;;23.54;67.92;99402.09;5033722;28;20538;-54
2023/08/30 10:32:59;;;;;;;0.50;0.20;;;;;;;23.02;66.13;99398.94;5032628;28;20937;-54
2023/08/30 10:35:25;;;;;;;0.50;0.20;;;;;;;22.54;66.10;99402.50;5032504;28;20470;-53
2023/08/30 10:37:57;;;;;;;0.50;0.20;;;;;;;23.16;67.02;99401.19;5032678;28;20451;-54
2023/08/30 10:40:23;;;;;;;0.50;0.30;;;;;;;23.10;66.25;99401.78;5032704;28;20458;-54
2023/08/30 10:43:03;;;;;;;0.40;0.20;;;;;;;22.77;65.47;99403.09;5033274;28;20451;-54
2023/08/30 10:45:30;;;;;;;0.50;0.20;;;;;;;23.08;63.45;99390.25;5033705;28;20466;-53
2023/08/30 10:47:58;;;;;;;0.50;0.20;;;;;;;22.75;63.85;99397.81;5032767;28;20975;-54
2023/08/30 10:50:30;;;;;;;0.50;0.20;;;;;;;22.96;64.01;99389.53;5033738;28;20423;-54
2023/08/30 10:52:57;;;;;;;0.40;0.30;;;;;;;23.11;64.08;99389.09;5033205;28;20455;-54
2023/08/30 10:55:24;;;;;;;0.43;0.20;;;;;;;22.96;63.30;99392.25;5032208;28;20454;-54
2023/08/30 10:58:02;;;;;;;0.50;0.20;;;;;;;22.91;62.60;99386.41;5032344;28;20964;-54
2023/08/30 11:00:30;;;;;;;0.47;0.20;;;;;;;22.89;63.96;99390.25;5032430;28;20880;-53
2023/08/30 11:02:57;;;;;;;0.50;0.30;;;;;;;23.10;62.95;99385.53;5032107;28;20535;-54
2023/08/30 11:05:25;;;;;;;0.50;0.20;;;;;;;22.92;63.78;99380.00;5032299;28;20470;-53
2023/08/30 11:07:52;;;;;;;0.50;0.20;;;;;;;22.94;63.76;99382.56;5019449;28;20497;-54
2023/08/30 11:10:20;;;;;;;0.53;0.40;;;;;;;22.82;64.09;99378.25;5032268;28;20516;-54
2023/08/30 11:12:49;;;;;;;0.40;0.20;;;;;;;23.09;62.36;99386.53;5032279;28;20455;-54
2023/08/30 11:15:17;;;;;;;0.50;0.20;;;;;;;23.09;61.64;99370.25;5032286;28;20499;-54
2023/08/30 11:17:44;;;;;;;0.40;0.20;;;;;;;22.95;60.62;99371.56;5032262;28;20451;-53
2023/08/30 11:20:19;;;;;;;0.50;0.20;;;;;;;22.59;61.13;99367.69;5032077;28;20505;-52
2023/08/30 11:22:48;;;;;;;0.50;0.20;;;;;;;22.87;62.48;99376.84;5031210;28;20447;-54
2023/08/30 11:25:16;;;;;;;0.50;0.30;;;;;;;22.85;60.78;99373.44;5032039;28;20471;-54
2023/08/30 11:27:43;;;;;;;0.50;0.30;;;;;;;22.87;61.60;99362.44;5032167;28;20448;-54
2023/08/30 11:30:11;;;;;;;0.50;0.20;;;;;;;23.40;61.43;99360.03;5032019;28;20936;-54
2023/08/30 11:32:39;;;;;;;0.50;0.20;;;;;;;23.20;60.84;99351.09;5032064;28;20479;-54