Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:20;;;;;;;3.58;0.80;;;14.60;77.10;;;;;;4185125;28;21400;-61
2021/11/29 00:03:43;;;;;;;3.72;1.15;;;14.60;77.00;;;;;;4193020;28;20045;-62
2021/11/29 00:06:05;;;;;;;5.18;1.25;;;14.60;77.50;;;;;;4193216;28;20051;-62
2021/11/29 00:08:27;;;;;;;10.98;1.58;;;14.60;77.20;;;;;;4192244;28;20045;-62
2021/11/29 00:10:50;;;;;;;3.88;0.90;;;14.60;77.40;;;;;;4176522;28;20471;-61
2021/11/29 00:13:14;;;;;;;3.53;0.90;;;14.60;77.20;;;;;;4176745;28;20141;-61
2021/11/29 00:15:36;;;;;;;4.68;1.13;;;14.60;77.40;;;;;;4184083;28;20508;-61
2021/11/29 00:17:59;;;;;;;4.93;1.33;;;14.60;77.60;;;;;;4191263;28;20044;-61
2021/11/29 00:20:21;;;;;;;1.98;0.80;;;14.50;78.50;;;;;;4180472;28;20053;-61
2021/11/29 00:22:43;;;;;;;5.47;1.05;;;14.50;77.60;;;;;;4177000;28;20488;-61
2021/11/29 00:25:07;;;;;;;3.05;0.82;;;14.50;77.60;;;;;;4176389;28;20441;-61
2021/11/29 00:27:29;;;;;;;4.57;0.82;;;14.50;77.80;;;;;;4176677;28;20045;-62
2021/11/29 00:29:52;;;;;;;4.03;1.00;;;14.50;78.20;;;;;;4170462;28;20048;-61
2021/11/29 00:32:15;;;;;;;4.55;0.90;;;14.50;78.40;;;;;;4192846;28;20496;-61
2021/11/29 00:34:37;;;;;;;5.57;1.00;;;14.40;78.70;;;;;;4192478;28;20051;-62
2021/11/29 00:36:59;;;;;;;4.80;0.95;;;14.40;78.70;;;;;;4192935;28;20068;-62
2021/11/29 00:39:21;;;;;;;5.30;1.20;;;14.40;78.60;;;;;;4186214;28;20167;-62
2021/11/29 00:41:44;;;;;;;3.15;0.80;;;14.40;78.30;;;;;;4176148;28;20060;-61
2021/11/29 00:44:06;;;;;;;4.20;0.68;;;14.40;78.20;;;;;;4175825;28;20496;-61
2021/11/29 00:46:29;;;;;;;7.78;0.88;;;14.40;77.80;;;;;;4176433;28;20439;-61
2021/11/29 00:48:51;;;;;;;3.15;0.80;;;14.40;77.50;;;;;;4180271;28;20057;-61
2021/11/29 00:51:13;;;;;;;2.83;0.77;;;14.40;77.40;;;;;;4192645;28;20052;-61
2021/11/29 00:53:36;;;;;;;2.85;0.90;;;14.30;77.20;;;;;;4192475;28;20056;-61
2021/11/29 00:55:58;;;;;;;2.35;0.73;;;14.30;78.00;;;;;;4191691;28;20059;-61
2021/11/29 00:58:20;;;;;;;4.05;0.60;;;14.30;76.70;;;;;;4178878;28;20061;-61
2021/11/29 01:00:42;;;;;;;4.63;0.75;;;14.30;76.80;;;;;;4176234;28;20103;-61
2021/11/29 01:03:06;;;;;;;2.22;0.40;;;14.30;77.00;;;;;;4175795;28;20048;-61
2021/11/29 01:05:29;;;;;;;1.60;0.25;;;14.30;77.00;;;;;;4175938;28;20075;-61
2021/11/29 01:07:54;;;;;;;1.83;0.40;;;14.20;76.20;;;;;;4169768;28;20045;-61
2021/11/29 01:10:18;;;;;;;4.05;0.63;;;14.20;75.00;;;;;;4191487;28;20406;-61
2021/11/29 01:12:40;;;;;;;2.08;0.47;;;14.20;72.70;;;;;;4192500;28;20127;-62
2021/11/29 01:15:04;;;;;;;4.63;0.40;;;14.20;71.90;;;;;;4192367;28;20052;-62
2021/11/29 01:17:26;;;;;;;0.57;0.25;;;14.20;73.30;;;;;;4192221;28;20056;-63
2021/11/29 01:19:49;;;;;;;3.08;0.40;;;14.10;70.90;;;;;;4167903;28;20045;-61
2021/11/29 01:22:12;;;;;;;2.42;0.50;;;14.10;74.60;;;;;;4175748;28;20918;-61
2021/11/29 01:24:34;;;;;;;2.95;0.55;;;14.10;76.10;;;;;;4176009;28;20052;-62
2021/11/29 01:26:56;;;;;;;4.88;0.40;;;14.10;76.80;;;;;;4178996;28;20056;-61
2021/11/29 01:29:18;;;;;;;3.92;0.65;;;14.10;77.70;;;;;;4191864;28;20442;-61
2021/11/29 01:31:40;;;;;;;1.38;0.40;;;14.10;77.60;;;;;;4191978;28;20044;-62
2021/11/29 01:34:02;;;;;;;0.73;0.10;;;14.00;77.10;;;;;;4191993;28;20056;-61
2021/11/29 01:36:26;;;;;;;0.20;0.15;;;14.00;73.80;;;;;;4191980;28;20052;-61
2021/11/29 01:38:48;;;;;;;0.38;0.28;;;14.00;73.60;;;;;;4181753;28;20044;-63
2021/11/29 01:41:10;;;;;;;0.40;0.15;;;14.10;77.20;;;;;;4190723;28;20139;-61
2021/11/29 01:43:33;;;;;;;0.90;0.08;;;14.10;78.80;;;;;;4191999;28;20470;-61
2021/11/29 01:45:56;;;;;;;0.93;0.25;;;14.20;79.00;;;;;;4191676;28;20424;-61
2021/11/29 01:48:19;;;;;;;0.73;0.20;;;14.30;78.90;;;;;;4175227;28;20045;-61
2021/11/29 01:50:45;;;;;;;2.38;0.30;;;14.40;79.40;;;;;;4175340;28;20534;-62
2021/11/29 01:53:09;;;;;;;0.28;0.20;;;14.40;78.90;;;;;;4189584;28;20404;-62
2021/11/29 01:55:32;;;;;;;2.42;0.40;;;14.50;78.60;;;;;;4191542;28;20405;-62
2021/11/29 01:57:54;;;;;;;0.10;0.10;;;14.50;78.60;;;;;;4177556;28;20053;-62
2021/11/29 02:00:19;;;;;;;0.10;0.10;;;14.60;78.40;;;;;;4158637;28;20056;-61
2021/11/29 02:02:42;;;;;;;0.20;0.20;;;14.50;78.30;;;;;;4152536;28;20073;-62
2021/11/29 02:05:04;;;;;;;0.15;0.15;;;14.60;78.20;;;;;;4158789;28;20041;-62
2021/11/29 02:07:26;;;;;;;0.55;0.10;;;14.60;77.40;;;;;;4157674;28;20140;-62
2021/11/29 02:09:50;;;;;;;0.68;0.20;;;14.50;77.50;;;;;;4158336;28;20045;-61
2021/11/29 02:12:12;;;;;;;0.45;0.20;;;14.50;77.20;;;;;;4158422;28;20116;-61
2021/11/29 02:14:34;;;;;;;1.35;0.17;;;14.50;77.90;;;;;;4158386;28;20084;-61
2021/11/29 02:16:57;;;;;;;0.40;0.40;;;14.50;78.90;;;;;;4158284;28;20049;-61
2021/11/29 02:19:20;;;;;;;0.30;0.28;;;14.60;79.10;;;;;;4158816;28;20069;-62
2021/11/29 02:21:43;;;;;;;1.73;0.20;;;14.60;78.80;;;;;;4158627;28;20547;-62
2021/11/29 02:24:08;;;;;;;0.30;0.20;;;14.70;78.50;;;;;;4158514;28;20045;-61
2021/11/29 02:26:33;;;;;;;1.85;0.30;;;14.70;78.20;;;;;;4157539;28;20072;-61
2021/11/29 02:29:00;;;;;;;0.82;0.20;;;14.80;78.10;;;;;;4158104;28;20493;-62
2021/11/29 02:31:26;;;;;;;0.20;0.20;;;14.90;77.80;;;;;;4143572;28;20068;-61
2021/11/29 02:33:48;;;;;;;0.35;0.20;;;14.90;77.70;;;;;;4158194;28;20103;-61
2021/11/29 02:36:11;;;;;;;0.10;0.10;;;14.90;77.60;;;;;;4140723;28;20482;-61
2021/11/29 02:38:35;;;;;;;0.10;0.10;;;14.90;77.50;;;;;;4158029;28;20492;-61
2021/11/29 02:40:57;;;;;;;0.77;0.30;;;14.90;77.10;;;;;;4158299;28;20487;-61
2021/11/29 02:43:19;;;;;;;1.08;0.35;;;14.90;77.30;;;;;;4158198;28;20100;-61
2021/11/29 02:45:41;;;;;;;1.48;0.20;;;14.90;77.00;;;;;;4152064;28;20560;-61
2021/11/29 02:48:04;;;;;;;0.90;0.30;;;14.80;77.10;;;;;;4162225;28;20041;-61
2021/11/29 02:50:26;;;;;;;2.30;0.30;;;14.80;77.60;;;;;;4174492;28;20049;-61
2021/11/29 02:52:49;;;;;;;1.33;0.38;;;14.90;77.70;;;;;;4171309;28;20061;-61
2021/11/29 02:55:13;;;;;;;0.25;0.20;;;14.90;77.50;;;;;;4173054;28;20609;-61
2021/11/29 02:57:35;;;;;;;3.13;0.68;;;14.90;77.30;;;;;;4161678;28;20049;-62
2021/11/29 02:59:57;;;;;;;0.80;0.47;;;14.90;77.10;;;;;;4168489;28;20053;-61
2021/11/29 03:02:21;;;;;;;1.20;0.30;;;14.90;76.80;;;;;;4177703;28;20076;-61
2021/11/29 03:04:45;;;;;;;0.57;0.30;;;14.90;76.80;;;;;;4161377;28;20471;-62
2021/11/29 03:07:09;;;;;;;0.88;0.50;;;14.90;76.70;;;;;;4161418;28;20060;-62
2021/11/29 03:09:33;;;;;;;0.93;0.40;;;14.90;77.10;;;;;;4161056;28;20058;-62
2021/11/29 03:11:57;;;;;;;1.20;0.40;;;14.90;77.40;;;;;;4161345;28;20049;-61
2021/11/29 03:14:19;;;;;;;0.77;0.57;;;15.10;76.80;;;;;;4175938;28;20511;-61
2021/11/29 03:16:41;;;;;;;0.40;0.40;;;15.20;76.50;;;;;;4177906;28;20052;-61
2021/11/29 03:19:04;;;;;;;3.85;0.57;;;15.30;75.80;;;;;;4177389;28;20469;-62
2021/11/29 03:21:27;;;;;;;1.92;0.50;;;15.30;75.30;;;;;;4171640;28;20069;-62
2021/11/29 03:23:52;;;;;;;0.82;0.30;;;15.40;75.00;;;;;;4160961;28;20049;-62
2021/11/29 03:26:18;;;;;;;0.98;0.63;;;15.40;74.90;;;;;;4161128;28;20049;-61
2021/11/29 03:28:43;;;;;;;1.10;0.50;;;15.30;74.90;;;;;;4160996;28;20056;-62
2021/11/29 03:31:05;;;;;;;0.45;0.40;;;15.30;74.90;;;;;;4170869;28;20048;-61
2021/11/29 03:33:28;;;;;;;1.73;0.47;;;15.30;75.10;;;;;;4161179;28;20130;-62
2021/11/29 03:35:50;;;;;;;1.17;0.40;;;15.30;75.00;;;;;;4160526;28;20485;-62
2021/11/29 03:38:12;;;;;;;0.55;0.35;;;15.30;74.90;;;;;;4160693;28;20067;-62
2021/11/29 03:40:34;;;;;;;1.60;0.50;;;15.30;75.00;;;;;;4154313;28;20492;-62
2021/11/29 03:42:56;;;;;;;1.02;0.50;;;15.20;75.00;;;;;;4176739;28;20051;-62
2021/11/29 03:45:19;;;;;;;1.92;0.70;;;15.20;75.00;;;;;;4177016;28;20061;-61
2021/11/29 03:47:42;;;;;;;1.42;0.50;;;15.20;75.00;;;;;;4176071;28;20056;-61
2021/11/29 03:50:04;;;;;;;0.47;0.43;;;15.20;74.90;;;;;;4176142;28;20041;-61
2021/11/29 03:52:26;;;;;;;1.45;0.40;;;15.20;74.80;;;;;;4160788;28;20509;-61
2021/11/29 03:54:50;;;;;;;0.93;0.50;;;15.20;74.70;;;;;;4160045;28;20058;-62
2021/11/29 03:57:12;;;;;;;0.35;0.35;;;15.20;74.80;;;;;;4163170;28;20461;-61
2021/11/29 03:59:35;;;;;;;2.60;0.68;;;15.20;75.20;;;;;;4181689;28;20052;-62
2021/11/29 04:01:59;;;;;;;1.65;0.50;;;15.20;75.10;;;;;;4193664;28;20130;-62
2021/11/29 04:04:21;;;;;;;1.40;0.50;;;15.20;74.60;;;;;;4178361;28;20110;-62
2021/11/29 04:06:43;;;;;;;0.90;0.40;;;15.20;74.80;;;;;;4176983;28;20072;-61
2021/11/29 04:09:06;;;;;;;1.50;0.60;;;15.20;74.70;;;;;;4176854;28;20064;-62
2021/11/29 04:11:28;;;;;;;1.30;0.47;;;15.20;74.60;;;;;;4176664;28;20045;-62
2021/11/29 04:13:50;;;;;;;1.40;0.52;;;15.20;74.80;;;;;;4176616;28;20052;-62
2021/11/29 04:16:15;;;;;;;1.50;0.52;;;15.30;74.80;;;;;;4190527;28;20048;-62
2021/11/29 04:18:41;;;;;;;3.10;0.60;;;15.30;74.60;;;;;;4191934;28;20052;-62
2021/11/29 04:21:04;;;;;;;3.47;0.47;;;15.20;73.90;;;;;;4192902;28;20049;-62
2021/11/29 04:23:27;;;;;;;2.08;0.55;;;15.20;74.10;;;;;;4193187;28;20048;-62
2021/11/29 04:25:53;;;;;;;1.25;0.50;;;15.30;74.00;;;;;;4193063;28;20476;-62
2021/11/29 04:28:15;;;;;;;1.05;0.50;;;15.30;73.00;;;;;;4179195;28;20076;-62
2021/11/29 04:30:37;;;;;;;2.08;0.40;;;15.30;72.60;;;;;;4161408;28;20053;-62
2021/11/29 04:32:59;;;;;;;1.27;0.35;;;15.30;71.80;;;;;;4176264;28;20573;-62
2021/11/29 04:35:23;;;;;;;1.33;0.30;;;15.30;72.30;;;;;;4161191;28;20473;-62
2021/11/29 04:37:45;;;;;;;0.20;0.20;;;15.30;72.00;;;;;;4177056;28;20049;-62
2021/11/29 04:40:09;;;;;;;0.50;0.30;;;15.30;72.20;;;;;;4182659;28;20044;-62
2021/11/29 04:42:31;;;;;;;0.28;0.20;;;15.30;72.30;;;;;;4176467;28;20076;-62
2021/11/29 04:44:53;;;;;;;0.55;0.25;;;15.30;72.60;;;;;;4176379;28;20099;-62
2021/11/29 04:47:16;;;;;;;1.65;0.65;;;15.30;72.50;;;;;;4175716;28;20052;-62
2021/11/29 04:49:38;;;;;;;0.20;0.20;;;15.30;73.10;;;;;;4176026;28;20139;-62
2021/11/29 04:52:01;;;;;;;0.82;0.25;;;15.30;71.60;;;;;;4182894;28;20056;-62
2021/11/29 04:54:23;;;;;;;2.40;0.30;;;15.30;72.30;;;;;;4192449;28;20384;-62
2021/11/29 04:56:45;;;;;;;0.43;0.20;;;15.30;71.80;;;;;;4177711;28;20091;-62
2021/11/29 04:59:08;;;;;;;1.33;0.30;;;15.30;71.70;;;;;;4176402;28;20517;-62
2021/11/29 05:01:30;;;;;;;0.22;0.20;;;15.30;72.30;;;;;;4192676;28;20534;-62
2021/11/29 05:03:53;;;;;;;0.47;0.30;;;15.30;72.10;;;;;;4184214;28;20486;-61
2021/11/29 05:06:15;;;;;;;0.45;0.28;;;15.30;72.40;;;;;;4176084;28;20143;-62
2021/11/29 05:08:38;;;;;;;0.20;0.17;;;15.30;72.60;;;;;;4175778;28;20049;-62
2021/11/29 05:11:01;;;;;;;0.40;0.32;;;15.30;72.50;;;;;;4175764;28;20053;-61
2021/11/29 05:13:22;;;;;;;0.20;0.20;;;15.30;72.60;;;;;;4191825;28;20056;-61
2021/11/29 05:15:44;;;;;;;0.45;0.25;;;15.20;73.00;;;;;;4186126;28;20049;-62
2021/11/29 05:18:07;;;;;;;2.08;0.40;;;15.20;73.10;;;;;;4174828;28;20053;-61
2021/11/29 05:20:29;;;;;;;1.75;0.32;;;15.20;73.20;;;;;;4175576;28;20137;-61
2021/11/29 05:22:51;;;;;;;0.65;0.32;;;15.20;73.40;;;;;;4175506;28;20098;-62
2021/11/29 05:25:15;;;;;;;1.85;0.43;;;15.20;73.50;;;;;;4175534;28;20485;-62
2021/11/29 05:27:37;;;;;;;0.80;0.40;;;15.10;73.50;;;;;;4180073;28;20056;-61
2021/11/29 05:29:59;;;;;;;0.82;0.30;;;15.10;74.60;;;;;;4191890;28;20433;-62
2021/11/29 05:32:21;;;;;;;1.95;0.45;;;15.00;73.70;;;;;;4191314;28;20049;-61
2021/11/29 05:34:43;;;;;;;1.85;0.30;;;15.00;74.70;;;;;;4191785;28;20053;-61
2021/11/29 05:37:14;;;;;;;1.95;0.60;;;14.90;73.80;;;;;;4191537;28;20059;-61
2021/11/29 05:39:36;;;;;;;1.50;0.50;;;14.90;74.60;;;;;;4188053;28;20059;-61
2021/11/29 05:42:00;;;;;;;0.77;0.52;;;14.90;75.30;;;;;;4175474;28;20127;-62
2021/11/29 05:44:21;;;;;;;0.85;0.47;;;15.10;75.20;;;;;;4159957;28;20046;-61
2021/11/29 05:46:44;;;;;;;1.42;0.50;;;15.20;74.70;;;;;;4175641;28;20131;-62
2021/11/29 05:49:06;;;;;;;1.63;0.30;;;15.20;74.10;;;;;;4175260;28;20045;-62
2021/11/29 05:51:29;;;;;;;1.67;0.50;;;15.40;73.40;;;;;;4178971;28;20080;-61
2021/11/29 05:53:51;;;;;;;0.45;0.45;;;15.40;72.80;;;;;;4192154;28;20059;-62
2021/11/29 05:56:14;;;;;;;1.58;0.90;;;15.30;72.60;;;;;;4176832;28;20048;-62
2021/11/29 05:58:37;;;;;;;2.00;0.68;;;15.30;72.40;;;;;;4177050;28;20064;-62
2021/11/29 06:00:59;;;;;;;0.75;0.75;;;15.30;71.70;;;;;;4175124;28;20489;-62
2021/11/29 06:03:21;;;;;;;1.00;0.90;;;15.20;71.90;;;;;;4175000;28;20451;-62
2021/11/29 06:05:44;;;;;;;4.13;1.45;;;15.20;72.30;;;;;;4161009;28;20075;-62
2021/11/29 06:08:06;;;;;;;2.28;1.50;;;15.20;72.80;;;;;;4174856;28;20057;-62
2021/11/29 06:10:28;;;;;;;1.67;1.27;;;15.10;73.40;;;;;;4175294;28;20048;-62
2021/11/29 06:12:51;;;;;;;0.98;0.90;;;15.10;73.80;;;;;;4174932;28;20049;-62
2021/11/29 06:15:16;;;;;;;1.02;0.90;;;15.20;74.10;;;;;;4180575;28;20504;-61
2021/11/29 06:17:38;;;;;;;1.20;1.10;;;15.20;73.20;;;;;;4174969;28;20131;-61
2021/11/29 06:20:00;;;;;;;1.40;1.30;;;15.20;73.20;;;;;;4175134;28;20049;-61
2021/11/29 06:22:23;;;;;;;2.22;1.23;;;15.30;73.50;;;;;;4174763;28;20140;-62
2021/11/29 06:24:44;;;;;;;1.83;1.10;;;15.30;73.60;;;;;;4175637;28;20048;-61
2021/11/29 06:27:06;;;;;;;1.70;1.60;;;15.40;72.90;;;;;;4160973;28;20049;-62
2021/11/29 06:29:29;;;;;;;1.38;1.27;;;15.40;70.20;;;;;;4178222;28;20060;-62
2021/11/29 06:31:52;;;;;;;1.75;1.30;;;15.50;69.90;;;;;;4178201;28;20412;-62
2021/11/29 06:34:14;;;;;;;2.38;1.40;;;15.40;68.20;;;;;;4181711;28;20144;-62
2021/11/29 06:36:37;;;;;;;2.42;1.45;;;15.50;70.70;;;;;;4194546;28;20080;-62
2021/11/29 06:39:00;;;;;;;2.10;1.90;;;15.50;71.80;;;;;;4194586;28;20549;-61
2021/11/29 06:41:22;;;;;;;2.85;1.40;;;15.50;71.50;;;;;;4194634;28;20052;-61
2021/11/29 06:43:44;;;;;;;2.42;1.55;;;15.50;71.80;;;;;;4191345;28;20044;-61
2021/11/29 06:46:06;;;;;;;2.38;2.00;;;15.50;72.10;;;;;;4178153;28;20169;-62
2021/11/29 06:48:30;;;;;;;1.80;1.70;;;15.60;72.20;;;;;;4178243;28;20076;-62
2021/11/29 06:50:53;;;;;;;2.42;1.60;;;15.60;72.10;;;;;;4162403;28;20470;-61
2021/11/29 06:53:16;;;;;;;1.90;1.80;;;15.60;71.80;;;;;;4178139;28;20067;-61
2021/11/29 06:55:38;;;;;;;2.35;1.80;;;15.60;71.90;;;;;;4182369;28;20087;-62
2021/11/29 06:58:00;;;;;;;2.03;1.83;;;15.60;72.20;;;;;;4187943;28;20089;-62
2021/11/29 07:00:24;;;;;;;3.70;2.15;;;15.70;71.70;;;;;;4177344;28;20496;-63
2021/11/29 07:02:46;;;;;;;8.32;3.05;;;15.60;71.20;;;;;;4161282;28;20069;-63
2021/11/29 07:05:11;;;;;;;6.47;2.55;;;15.60;71.80;;;;;;4169913;28;20389;-62
2021/11/29 07:07:33;;;;;;;3.47;2.20;;;15.60;72.10;;;;;;4153794;28;20049;-63
2021/11/29 07:09:55;;;;;;;2.08;1.98;;;15.50;72.20;;;;;;4161063;28;20049;-63
2021/11/29 07:12:18;;;;;;;2.80;2.08;;;15.60;72.10;;;;;;4174592;28;20049;-63
2021/11/29 07:14:40;;;;;;;2.80;1.95;;;15.60;72.30;;;;;;4177303;28;20056;-63
2021/11/29 07:17:02;;;;;;;3.28;2.03;;;15.70;72.30;;;;;;4162104;28;20049;-63
2021/11/29 07:19:24;;;;;;;2.58;1.92;;;15.80;71.60;;;;;;4168649;28;20045;-63
2021/11/29 07:21:48;;;;;;;5.07;2.20;;;15.80;71.10;;;;;;4161397;28;20456;-63
2021/11/29 07:24:10;;;;;;;2.65;1.95;;;15.90;70.40;;;;;;4161157;28;20457;-63
2021/11/29 07:26:32;;;;;;;3.25;2.05;;;15.90;70.20;;;;;;4160613;28;20049;-63
2021/11/29 07:28:54;;;;;;;2.63;2.10;;;15.90;70.00;;;;;;4160676;28;20053;-63
2021/11/29 07:31:17;;;;;;;2.40;2.20;;;15.90;70.00;;;;;;4160778;28;20405;-64
2021/11/29 07:33:39;;;;;;;2.65;2.35;;;15.90;70.20;;;;;;4160613;28;20136;-64
2021/11/29 07:36:01;;;;;;;2.05;1.95;;;15.90;70.10;;;;;;4160851;28;20405;-64
2021/11/29 07:38:25;;;;;;;1.83;1.73;;;15.90;69.80;;;;;;4160585;28;20564;-64
2021/11/29 07:40:46;;;;;;;2.78;2.42;;;15.90;69.40;;;;;;4155352;28;20045;-64
2021/11/29 07:43:11;;;;;;;2.83;2.30;;;15.80;69.10;;;;;;4160611;28;20057;-64
2021/11/29 07:45:34;;;;;;;2.75;2.55;;;15.80;69.30;;;;;;4161868;28;20132;-62
2021/11/29 07:47:56;;;;;;;2.47;2.28;;;15.70;69.60;;;;;;4176971;28;20045;-61
2021/11/29 07:50:20;;;;;;;2.75;2.00;;;15.70;70.00;;;;;;4177319;28;20534;-62
2021/11/29 07:52:42;;;;;;;3.17;2.88;;;15.70;70.00;;;;;;4177029;28;20060;-63
2021/11/29 07:55:10;;;;;;;4.13;3.03;;;15.70;70.50;;;;;;4176682;28;20048;-63
2021/11/29 07:57:32;;;;;;;4.75;2.90;;;15.60;70.40;;;;;;4168697;28;20049;-63
2021/11/29 07:59:55;;;;;;;4.88;2.92;;;15.60;70.90;;;;;;4192988;28;20573;-63
2021/11/29 08:02:17;;;;;;;3.45;3.17;;;15.60;71.10;;;;;;4193572;28;20037;-63
2021/11/29 08:04:39;;;;;;;4.57;2.97;;;15.60;71.50;;;;;;4185951;28;20044;-63
2021/11/29 08:07:01;;;;;;;4.03;2.72;;;15.60;71.60;;;;;;4191909;28;20072;-63
2021/11/29 08:09:23;;;;;;;3.50;3.20;;;15.60;71.80;;;;;;4184888;28;20045;-62
2021/11/29 08:11:47;;;;;;;5.97;3.38;;;15.60;72.20;;;;;;4177171;28;20048;-63
2021/11/29 08:14:09;;;;;;;3.80;3.33;;;15.70;72.00;;;;;;4192048;28;20048;-63
2021/11/29 08:16:31;;;;;;;3.80;2.80;;;15.80;71.60;;;;;;4192996;28;20495;-63
2021/11/29 08:18:54;;;;;;;4.47;3.10;;;15.90;71.30;;;;;;4197533;28;20383;-63
2021/11/29 08:21:36;;;;;;;5.45;3.90;;;15.90;70.90;;;;;;4176639;28;20131;-64
2021/11/29 08:23:58;;;;;;;4.30;3.15;;;15.90;70.80;;;;;;4180509;28;20555;-63
2021/11/29 08:26:28;;;;;;;4.10;3.42;;;15.90;70.70;;;;;;4176619;28;20076;-65
2021/11/29 08:28:51;;;;;;;3.17;2.95;;;15.90;71.50;;;;;;4177084;28;20074;-64
2021/11/29 08:31:13;;;;;;;4.25;3.20;;;15.80;70.30;;;;;;4176961;28;20102;-64
2021/11/29 08:33:35;;;;;;;6.57;3.60;;;15.70;70.70;;;;;;4169421;28;20408;-64
2021/11/29 08:35:58;;;;;;;3.83;3.13;;;15.70;70.90;;;;;;4180366;28;20056;-63
2021/11/29 08:38:20;;;;;;;4.80;3.20;;;15.60;71.70;;;;;;4176874;28;20079;-64
2021/11/29 08:40:43;;;;;;;4.07;3.28;;;15.60;72.30;;;;;;4183477;28;21654;-63
2021/11/29 08:43:07;;;;;;;3.78;3.35;;;15.60;72.50;;;;;;4177548;28;20114;-63
2021/11/29 08:45:32;;;;;;;3.95;3.40;;;15.60;72.00;;;;;;4183501;28;20135;-63
2021/11/29 08:47:55;;;;;;;4.93;3.95;;;15.70;71.60;;;;;;4192910;28;20140;-63
2021/11/29 08:50:17;;;;;;;5.20;4.15;;;15.70;71.70;;;;;;4192052;28;20079;-63
2021/11/29 08:52:51;;;;;;;4.55;4.15;;;15.70;71.70;;;;;;4192503;28;20048;-64
2021/11/29 08:55:13;;;;;;;4.10;3.67;;;15.60;72.30;;;;;;4177106;28;20045;-64
2021/11/29 08:57:36;;;;;;;4.22;3.78;;;15.60;72.50;;;;;;4192958;28;20114;-64
2021/11/29 08:59:59;;;;;;;4.85;3.60;;;15.60;72.80;;;;;;4192547;28;20556;-63
2021/11/29 09:02:22;;;;;;;5.88;3.83;;;15.70;72.60;;;;;;4193032;28;20061;-63
2021/11/29 09:04:44;;;;;;;6.53;3.38;;;15.70;72.10;;;;;;4192410;28;20473;-63
2021/11/29 09:07:07;;;;;;;5.93;3.60;;;15.80;72.10;;;;;;4192974;28;20419;-63
2021/11/29 09:09:31;;;;;;;5.53;4.07;;;15.70;71.80;;;;;;4192856;28;20139;-63
2021/11/29 09:11:53;;;;;;;5.30;3.78;;;15.70;71.90;;;;;;4192956;28;20056;-63
2021/11/29 09:14:15;;;;;;;3.63;3.33;;;15.70;71.80;;;;;;4183394;28;20131;-63
2021/11/29 09:16:37;;;;;;;4.22;3.50;;;15.70;71.60;;;;;;4169585;28;20041;-64
2021/11/29 09:19:01;;;;;;;3.65;3.35;;;15.70;71.70;;;;;;4183447;28;20064;-63
2021/11/29 09:21:25;;;;;;;4.70;3.75;;;15.70;72.30;;;;;;4185489;28;20048;-63
2021/11/29 09:23:49;;;;;;;4.05;3.45;;;15.70;72.60;;;;;;4176785;28;20075;-64
2021/11/29 09:26:11;;;;;;;5.53;4.07;;;15.60;73.00;;;;;;4188923;28;20404;-64
2021/11/29 09:28:34;;;;;;;4.95;3.28;;;15.70;72.80;;;;;;4182269;28;20044;-64
2021/11/29 09:30:57;;;;;;;3.95;3.45;;;15.70;72.60;;;;;;4179974;28;20053;-64
2021/11/29 09:33:19;;;;;;;4.15;3.17;;;15.70;72.50;;;;;;4175275;28;20037;-64
2021/11/29 09:35:43;;;;;;;3.95;3.58;;;15.70;72.30;;;;;;4175629;28;20068;-64
2021/11/29 09:38:06;;;;;;;4.45;3.63;;;15.70;72.40;;;;;;4177761;28;20041;-64
2021/11/29 09:40:33;;;;;;;5.18;3.85;;;15.70;72.30;;;;;;4180667;28;20048;-65
2021/11/29 09:42:55;;;;;;;5.40;3.67;;;15.60;72.20;;;;;;4175403;28;20052;-64
2021/11/29 09:45:18;;;;;;;6.13;3.70;;;15.60;72.80;;;;;;4177758;28;20135;-64
2021/11/29 09:47:40;;;;;;;5.32;3.30;;;15.60;73.60;;;;;;4191613;28;20064;-64
2021/11/29 09:50:04;;;;;;;6.22;3.63;;;15.60;73.40;;;;;;4183384;28;20045;-64
2021/11/29 09:52:28;;;;;;;5.80;4.10;;;15.70;72.90;;;;;;4166953;28;20106;-64
2021/11/29 09:54:51;;;;;;;5.10;4.00;;;15.80;72.50;;;;;;4175273;28;20080;-64
2021/11/29 09:57:14;;;;;;;4.80;3.70;;;15.80;72.30;;;;;;4175260;28;20102;-64
2021/11/29 09:59:36;;;;;;;4.38;3.97;;;15.80;71.90;;;;;;4166459;28;20049;-63
2021/11/29 10:01:58;;;;;;;5.82;3.92;;;15.80;72.00;;;;;;4174030;28;20070;-64
2021/11/29 10:04:22;;;;;;;3.88;3.53;;;15.70;72.10;;;;;;4175128;28;20101;-64
2021/11/29 10:06:45;;;;;;;4.95;3.63;;;15.70;72.50;;;;;;4174784;28;20455;-64
2021/11/29 10:09:30;;;;;;;6.13;3.58;;;15.60;72.80;;;;;;4174657;28;20047;-64
2021/11/29 10:11:52;;;;;;;4.72;3.75;;;15.60;72.20;;;;;;4158341;28;20061;-64
2021/11/29 10:14:15;;;;;;;4.20;3.80;;;15.60;73.00;;;;;;4158305;28;20053;-64
2021/11/29 10:16:40;;;;;;;4.22;3.63;;;15.50;73.00;;;;;;4158467;28;20485;-63
2021/11/29 10:19:04;;;;;;;7.35;4.18;;;15.50;73.20;;;;;;4170155;28;20381;-63
2021/11/29 10:21:26;;;;;;;5.78;4.18;;;15.50;73.90;;;;;;4175022;28;20504;-64
2021/11/29 10:23:51;;;;;;;5.22;4.00;;;15.50;74.30;;;;;;4165213;28;20053;-63
2021/11/29 10:26:26;;;;;;;6.05;4.28;;;15.50;74.30;;;;;;4158063;28;20041;-63
2021/11/29 10:28:56;;;;;;;5.60;4.05;;;15.60;73.30;;;;;;4173549;28;20058;-64
2021/11/29 10:31:20;;;;;;;5.55;4.78;;;15.60;73.60;;;;;;4174850;28;20057;-64
2021/11/29 10:33:52;;;;;;;5.35;4.78;;;15.60;73.40;;;;;;4174864;28;20500;-63
2021/11/29 10:36:16;;;;;;;5.13;4.28;;;15.60;73.10;;;;;;4172049;28;20049;-63
2021/11/29 10:38:39;;;;;;;5.72;4.43;;;15.60;73.00;;;;;;4156529;28;20060;-62
2021/11/29 10:41:01;;;;;;;4.72;4.28;;;15.50;73.70;;;;;;4141408;28;20050;-62
2021/11/29 10:43:37;;;;;;;5.72;4.53;;;15.50;74.00;;;;;;4162841;28;20132;-62
2021/11/29 10:46:18;;;;;;;5.80;4.15;;;15.60;73.60;;;;;;4158177;28;20049;-62
2021/11/29 10:48:40;;;;;;;7.07;4.93;;;15.60;73.40;;;;;;4166782;28;20089;-62
2021/11/29 10:51:10;;;;;;;6.47;5.22;;;15.60;74.10;;;;;;4160894;28;20045;-62
2021/11/29 10:53:45;;;;;;;7.95;5.32;;;15.60;74.00;;;;;;4155666;28;20073;-62
2021/11/29 10:56:09;;;;;;;7.18;4.57;;;15.50;73.40;;;;;;4170408;28;20049;-63
2021/11/29 10:58:42;;;;;;;6.45;5.28;;;15.50;74.00;;;;;;4171825;28;20056;-63
2021/11/29 11:01:04;;;;;;;8.88;5.75;;;15.50;73.40;;;;;;4183435;28;20045;-64
2021/11/29 11:03:27;;;;;;;5.25;4.22;;;15.50;74.00;;;;;;4188405;28;20099;-63
2021/11/29 11:06:00;;;;;;;9.75;4.78;;;15.40;74.10;;;;;;4188192;28;20085;-62
2021/11/29 11:08:32;;;;;;;6.70;4.93;;;15.30;73.90;;;;;;4172950;28;20052;-62
2021/11/29 11:10:54;;;;;;;;;;;15.30;74.30;;;;;;4159550;28;21625;-63
2021/11/29 11:13:16;;;;;;;7.82;4.88;;;15.30;75.10;;;;;;4159568;28;20109;-63
2021/11/29 11:15:44;;;;;;;5.97;4.07;;;15.20;76.00;;;;;;4182319;28;20136;-64
2021/11/29 11:18:09;;;;;;;6.45;4.93;;;15.20;75.70;;;;;;4179877;28;20048;-63
2021/11/29 11:20:31;;;;;;;6.10;4.93;;;15.10;76.90;;;;;;4176220;28;20060;-63
2021/11/29 11:22:55;;;;;;;7.50;5.47;;;15.10;76.20;;;;;;4182701;28;20055;-63
2021/11/29 11:25:19;;;;;;;7.05;5.45;;;15.00;76.30;;;;;;4177120;28;20048;-64
2021/11/29 11:27:43;;;;;;;5.85;4.82;;;15.00;76.30;;;;;;4184899;28;20047;-63
2021/11/29 11:30:09;;;;;;;6.28;4.88;;;15.00;76.60;;;;;;4182855;28;20094;-63
2021/11/29 11:32:35;;;;;;;8.15;5.40;;;15.00;76.60;;;;;;4175697;28;20403;-63
2021/11/29 11:35:00;;;;;;;8.10;6.00;;;14.90;76.60;;;;;;4176066;28;20128;-63
2021/11/29 11:37:26;;;;;;;8.80;5.75;;;14.90;76.90;;;;;;4186111;28;20052;-63
2021/11/29 11:39:50;;;;;;;7.10;6.03;;;14.90;77.60;;;;;;4175329;28;20156;-63
2021/11/29 11:42:12;;;;;;;6.30;5.47;;;14.90;77.70;;;;;;4175004;28;20045;-63
2021/11/29 11:44:37;;;;;;;8.15;5.75;;;15.00;78.30;;;;;;4188889;28;20052;-63
2021/11/29 11:47:01;;;;;;;8.82;5.18;;;15.00;77.20;;;;;;4175480;28;20102;-63
2021/11/29 11:49:25;;;;;;;8.48;5.07;;;15.10;77.00;;;;;;4187080;28;20098;-63
2021/11/29 11:51:47;;;;;;;8.57;5.50;;;15.10;76.80;;;;;;4174489;28;20060;-62
2021/11/29 11:54:10;;;;;;;6.38;4.53;;;15.10;76.80;;;;;;4175460;28;20056;-63
2021/11/29 11:56:32;;;;;;;6.82;4.97;;;15.10;77.10;;;;;;4171323;28;20061;-63
2021/11/29 11:59:03;;;;;;;5.88;4.68;;;15.10;77.90;;;;;;4178568;28;20489;-63
2021/11/29 12:01:27;;;;;;;7.25;5.10;;;15.10;77.00;;;;;;4175403;28;20052;-63
2021/11/29 12:03:51;;;;;;;6.70;4.57;;;15.10;77.40;;;;;;4188970;28;20140;-63
2021/11/29 12:06:17;;;;;;;6.22;4.53;;;15.10;77.60;;;;;;4176910;28;20408;-63
2021/11/29 12:08:45;;;;;;;4.45;4.05;;;15.10;77.60;;;;;;4175137;28;20056;-62
2021/11/29 12:11:29;;;;;;;6.13;4.13;;;15.00;77.50;;;;;;4189036;28;20597;-63
2021/11/29 12:14:01;;;;;;;5.60;3.95;;;15.00;77.50;;;;;;4188873;28;20056;-70
2021/11/29 12:16:31;;;;;;;5.43;3.97;;;15.00;78.80;;;;;;4174487;28;20041;-64
2021/11/29 12:18:53;;;;;;;8.02;4.70;;;15.00;77.80;;;;;;4186558;28;20049;-71
2021/11/29 12:21:20;;;;;;;5.05;4.22;;;15.00;77.70;;;;;;4176217;28;20160;-74
2021/11/29 12:23:47;;;;;;;7.90;4.10;;;15.00;76.90;;;;;;4186259;28;20076;-70
2021/11/29 12:26:09;;;;;;;6.18;4.68;;;14.90;76.40;;;;;;4190087;28;20048;-70
2021/11/29 12:28:38;;;;;;;6.45;4.55;;;14.90;77.30;;;;;;4190653;28;20040;-69