Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:31;;;;;;;0.60;0.60;;;;;;;4.85;89.46;95795.72;29395;219;63005;-64
2024/01/05 00:01:05;;;;;;;0.60;0.60;;;;;;;4.86;89.35;95791.94;29395;266;63024;-64
2024/01/05 00:01:36;;;;;;;0.60;0.60;;;;;;;4.86;89.59;95786.56;29394;234;64009;-64
2024/01/05 00:02:08;;;;;;;0.50;0.50;;;;;;;4.86;89.46;95784.66;29395;227;63009;-61
2024/01/05 00:02:39;;;;;;;0.60;0.60;;;;;;;4.89;89.40;95783.31;29395;202;63005;-59
2024/01/05 00:03:10;;;;;;;0.57;0.57;;;;;;;4.92;89.31;95778.16;29395;232;63009;-64
2024/01/05 00:03:44;;;;;;;0.50;0.50;;;;;;;4.94;88.84;95784.06;29395;238;63004;-63
2024/01/05 00:04:15;;;;;;;0.60;0.60;;;;;;;4.99;88.72;95781.31;29395;205;63018;-64
2024/01/05 00:04:47;;;;;;;0.60;0.60;;;;;;;5.00;88.41;95774.06;29395;228;63004;-63
2024/01/05 00:05:18;;;;;;;0.60;0.60;;;;;;;4.98;88.19;95778.91;29394;215;64013;-63
2024/01/05 00:05:49;;;;;;;0.52;0.52;;;;;;;4.95;88.32;95780.28;29395;239;63004;-61
2024/01/05 00:06:21;;;;;;;0.60;0.60;;;;;;;4.99;88.37;95767.09;29395;224;63008;-64
2024/01/05 00:06:52;;;;;;;4.95;4.57;;;;;;;4.97;88.19;95775.44;29394;206;64001;-64
2024/01/05 00:07:23;;;;;;;0.60;0.60;;;;;;;4.94;88.35;95777.87;29395;220;63009;-63
2024/01/05 00:07:55;;;;;;;0.60;0.60;;;;;;;4.91;88.47;95778.44;29395;218;63005;-61
2024/01/05 00:08:26;;;;;;;0.60;0.60;;;;;;;4.89;88.84;95781.41;29395;200;63009;-60
2024/01/05 00:08:58;;;;;;;0.60;0.60;;;;;;;4.89;88.85;95781.41;29395;244;63005;-65
2024/01/05 00:09:29;;;;;;;0.60;0.60;;;;;;;4.88;88.67;95779.00;29395;205;63024;-63
2024/01/05 00:10:00;;;;;;;0.50;0.50;;;;;;;4.86;88.43;95775.81;29394;202;64009;-64
2024/01/05 00:10:32;;;;;;;0.60;0.60;;;;;;;4.84;88.65;95783.38;29395;274;63009;-58
2024/01/05 00:11:04;;;;;;;0.60;0.60;;;;;;;4.82;88.88;95778.28;29395;245;63004;-65
2024/01/05 00:11:36;;;;;;;0.60;0.60;;;;;;;4.80;88.83;95777.75;29395;203;63009;-63
2024/01/05 00:12:08;;;;;;;0.82;0.82;;;;;;;4.79;88.95;95780.72;29395;332;63004;-65
2024/01/05 00:12:42;;;;;;;0.60;0.60;;;;;;;4.78;89.26;95773.75;29394;202;64013;-61
2024/01/05 00:13:13;;;;;;;0.55;0.55;;;;;;;4.77;89.10;95772.16;29395;235;63004;-62
2024/01/05 00:13:45;;;;;;;0.50;0.50;;;;;;;4.77;89.32;95772.16;29395;310;63008;-64
2024/01/05 00:14:16;;;;;;;0.65;0.65;;;;;;;4.76;89.09;95770.53;29395;205;63016;-60
2024/01/05 00:14:48;;;;;;;0.50;0.50;;;;;;;4.77;89.07;95766.78;29395;197;63009;-63
2024/01/05 00:15:19;;;;;;;0.60;0.60;;;;;;;4.81;88.96;95763.25;29395;239;63005;-63
2024/01/05 00:15:50;;;;;;;0.60;0.60;;;;;;;4.87;88.79;95761.28;29394;228;64013;-61
2024/01/05 00:16:23;;;;;;;0.60;0.60;;;;;;;4.89;88.34;95761.81;29395;282;63005;-64
2024/01/05 00:16:58;;;;;;;0.60;0.60;;;;;;;4.89;88.32;95759.12;29395;216;63009;-61
2024/01/05 00:17:33;;;;;;;0.60;0.60;;;;;;;4.88;88.18;95762.87;29395;217;63005;-63
2024/01/05 00:18:07;;;;;;;0.60;0.60;;;;;;;4.85;88.59;95760.78;29395;275;63005;-62
2024/01/05 00:18:39;;;;;;;0.60;0.60;;;;;;;4.81;88.47;95765.94;29395;202;63004;-63
2024/01/05 00:19:10;;;;;;;0.60;0.60;;;;;;;4.79;88.93;95761.91;29395;281;63009;-57
2024/01/05 00:19:42;;;;;;;0.60;0.60;;;;;;;4.76;88.78;95762.47;29395;204;63004;-58
2024/01/05 00:20:14;;;;;;;0.60;0.60;;;;;;;4.75;89.40;95758.19;29395;202;63009;-64
2024/01/05 00:20:45;;;;;;;0.60;0.60;;;;;;;4.74;89.17;95756.59;29395;212;63008;-64
2024/01/05 00:21:24;;;;;;;1.75;1.35;;;;;;;4.77;89.24;95764.88;29394;216;64013;-63
2024/01/05 00:21:56;;;;;;;0.60;0.60;;;;;;;4.79;89.08;95759.22;29395;222;63007;-57
2024/01/05 00:22:27;;;;;;;0.60;0.60;;;;;;;4.81;88.92;95762.44;29395;222;63009;-63
2024/01/05 00:22:59;;;;;;;0.60;0.60;;;;;;;4.81;88.63;95759.75;29395;197;63005;-57
2024/01/05 00:23:30;;;;;;;0.60;0.60;;;;;;;4.81;88.78;95762.44;29395;233;63016;-63
2024/01/05 00:24:02;;;;;;;0.60;0.60;;;;;;;4.80;88.69;95763.53;29395;306;63005;-65
2024/01/05 00:24:36;;;;;;;0.60;0.60;;;;;;;4.76;88.92;95754.41;29395;211;63009;-57
2024/01/05 00:25:08;;;;;;;0.60;0.60;;;;;;;4.74;88.97;95756.59;29395;217;63005;-60
2024/01/05 00:25:40;;;;;;;0.60;0.60;;;;;;;4.75;89.26;95758.19;29395;298;63009;-62
2024/01/05 00:26:11;;;;;;;0.60;0.60;;;;;;;4.71;88.87;95753.38;29395;212;63011;-57
2024/01/05 00:26:43;;;;;;;0.60;0.60;;;;;;;4.71;89.28;95753.38;29394;227;64013;-64
2024/01/05 00:27:15;;;;;;;0.57;0.57;;;;;;;4.71;89.00;95758.75;29395;202;63004;-63
2024/01/05 00:27:47;;;;;;;0.60;0.60;;;;;;;4.70;89.11;95756.34;29395;302;63009;-63
2024/01/05 00:28:18;;;;;;;0.50;0.50;;;;;;;4.71;89.38;95755.25;29395;202;63004;-57
2024/01/05 00:28:50;;;;;;;0.60;0.60;;;;;;;4.74;89.50;95752.03;29395;260;63008;-62
2024/01/05 00:29:22;;;;;;;0.60;0.60;;;;;;;4.75;89.22;95752.81;29395;232;63005;-61
2024/01/05 00:29:53;;;;;;;0.50;0.50;;;;;;;4.76;89.10;95752.53;29394;284;64014;-62
2024/01/05 00:30:24;;;;;;;0.60;0.60;;;;;;;4.76;89.08;95744.47;29395;205;63005;-63
2024/01/05 00:30:55;;;;;;;0.60;0.60;;;;;;;4.76;89.01;95744.47;29395;231;63009;-63
2024/01/05 00:31:26;;;;;;;0.60;0.60;;;;;;;4.75;88.98;95739.38;29395;209;63005;-63
2024/01/05 00:31:57;;;;;;;0.90;0.90;;;;;;;4.76;89.28;95751.72;29395;247;63009;-60
2024/01/05 00:32:29;;;;;;;0.60;0.60;;;;;;;4.75;89.42;95742.06;29395;224;63005;-60
2024/01/05 00:33:00;;;;;;;0.60;0.60;;;;;;;4.71;89.47;95742.63;29395;276;63019;-61
2024/01/05 00:33:32;;;;;;;0.60;0.60;;;;;;;4.70;89.43;95743.72;29395;196;63004;-61
2024/01/05 00:34:04;;;;;;;0.60;0.60;;;;;;;4.69;89.67;95744.00;29395;234;63009;-58
2024/01/05 00:34:36;;;;;;;0.60;0.60;;;;;;;4.69;89.63;95744.81;29395;204;63016;-58
2024/01/05 00:35:08;;;;;;;0.60;0.60;;;;;;;4.69;89.74;95744.81;29394;202;64013;-62
2024/01/05 00:35:39;;;;;;;0.70;0.70;;;;;;;4.67;89.92;95746.16;29395;218;63004;-57
2024/01/05 00:36:11;;;;;;;0.60;0.60;;;;;;;4.63;90.51;95750.50;29395;197;63008;-64
2024/01/05 00:36:43;;;;;;;0.60;0.60;;;;;;;4.58;91.27;95747.84;29395;280;63004;-57
2024/01/05 00:37:14;;;;;;;0.60;0.60;;;;;;;4.53;91.29;95751.38;29395;226;63009;-57
2024/01/05 00:37:45;;;;;;;0.60;0.60;;;;;;;4.53;90.96;95746.00;29395;272;63005;-63
2024/01/05 00:38:16;;;;;;;0.60;0.60;;;;;;;4.51;91.09;95750.84;29395;271;63019;-63
2024/01/05 00:38:48;;;;;;;0.60;0.60;;;;;;;4.52;91.16;95744.41;29395;220;63005;-62
2024/01/05 00:39:20;;;;;;;0.60;0.60;;;;;;;4.50;91.34;95746.59;29395;248;63009;-62
2024/01/05 00:39:51;;;;;;;0.60;0.60;;;;;;;4.50;91.30;95745.81;29394;216;64000;-62
2024/01/05 00:40:24;;;;;;;0.60;0.60;;;;;;;4.49;91.34;95749.56;29395;222;63009;-64
2024/01/05 00:40:55;;;;;;;1.60;1.60;;;;;;;4.49;91.33;95744.19;29394;220;64009;-57
2024/01/05 00:41:26;;;;;;;0.60;0.60;;;;;;;4.50;91.54;95740.44;29395;220;63009;-61
2024/01/05 00:41:58;;;;;;;0.60;0.60;;;;;;;4.49;91.22;95750.38;29394;269;64009;-60
2024/01/05 00:42:29;;;;;;;0.60;0.60;;;;;;;4.51;91.43;95750.06;29394;202;64013;-63
2024/01/05 00:43:00;;;;;;;0.60;0.60;;;;;;;4.50;91.13;95757.34;29395;215;63004;-57
2024/01/05 00:43:31;;;;;;;0.60;0.60;;;;;;;4.51;91.13;95763.50;29395;216;63009;-61
2024/01/05 00:44:02;;;;;;;0.60;0.60;;;;;;;4.50;91.35;95762.72;29395;221;63005;-63
2024/01/05 00:44:34;;;;;;;0.60;0.60;;;;;;;4.50;91.44;95756.53;29395;209;63009;-63
2024/01/05 00:45:06;;;;;;;0.60;0.60;;;;;;;4.50;91.67;95767.28;29395;219;63017;-63
2024/01/05 00:45:38;;;;;;;0.50;0.50;;;;;;;4.58;90.75;95772.03;29395;222;63009;-57
2024/01/05 00:46:09;;;;;;;0.60;0.60;;;;;;;4.58;90.64;95770.16;29395;233;63005;-63
2024/01/05 00:46:40;;;;;;;0.60;0.60;;;;;;;4.57;90.36;95757.81;29395;262;63009;-57
2024/01/05 00:47:12;;;;;;;0.60;0.60;;;;;;;4.58;90.35;95764.78;29394;269;64009;-63
2024/01/05 00:47:43;;;;;;;0.60;0.60;;;;;;;4.57;90.63;95763.16;29395;221;63009;-62
2024/01/05 00:48:14;;;;;;;0.60;0.60;;;;;;;4.57;90.70;95760.47;29395;221;63004;-57
2024/01/05 00:48:46;;;;;;;0.60;0.60;;;;;;;4.56;90.65;95761.56;29395;299;63009;-63
2024/01/05 00:49:17;;;;;;;0.60;0.60;;;;;;;4.60;90.50;95756.44;29395;275;63004;-63
2024/01/05 00:49:49;;;;;;;0.60;0.60;;;;;;;4.60;90.27;95757.22;29394;273;64013;-64
2024/01/05 00:50:20;;;;;;;0.60;0.60;;;;;;;4.59;90.20;95755.63;29395;197;63004;-57
2024/01/05 00:50:51;;;;;;;1.70;1.70;;;;;;;4.61;90.33;95753.47;29395;202;63008;-65
2024/01/05 00:51:22;;;;;;;0.50;0.50;;;;;;;4.65;90.02;95753.72;29394;244;64009;-62
2024/01/05 00:51:54;;;;;;;0.60;0.60;;;;;;;4.65;90.01;95746.44;29395;257;63024;-62
2024/01/05 00:52:26;;;;;;;0.60;0.60;;;;;;;4.63;89.59;95751.31;29394;203;64009;-63
2024/01/05 00:52:57;;;;;;;0.60;0.60;;;;;;;4.60;89.82;95751.88;29395;251;63009;-63
2024/01/05 00:53:28;;;;;;;0.60;0.60;;;;;;;4.58;89.76;95745.97;29395;203;63005;-65
2024/01/05 00:53:59;;;;;;;0.60;0.60;;;;;;;4.58;90.28;95754.03;29395;203;63009;-61
2024/01/05 00:54:31;;;;;;;0.50;0.50;;;;;;;4.63;89.86;95751.31;29395;253;63000;-57
2024/01/05 00:55:03;;;;;;;0.60;0.60;;;;;;;4.71;89.64;95747.22;29395;240;63009;-63
2024/01/05 00:55:34;;;;;;;0.50;0.50;;;;;;;4.75;89.21;95753.63;29395;233;63004;-63
2024/01/05 00:56:06;;;;;;;0.55;0.55;;;;;;;4.73;89.29;95750.41;29395;257;63009;-56
2024/01/05 00:56:37;;;;;;;0.60;0.60;;;;;;;4.69;89.21;95739.44;29394;221;64009;-63
2024/01/05 00:57:09;;;;;;;0.50;0.50;;;;;;;4.67;89.64;95744.28;29395;231;63009;-63
2024/01/05 00:57:40;;;;;;;0.80;0.80;;;;;;;4.71;89.12;95741.84;29395;199;63004;-61
2024/01/05 00:58:11;;;;;;;0.60;0.60;;;;;;;4.70;89.34;95749.09;29395;230;63008;-62
2024/01/05 00:58:42;;;;;;;0.60;0.60;;;;;;;4.67;89.37;95746.97;29395;213;63005;-62
2024/01/05 00:59:18;;;;;;;0.60;0.60;;;;;;;4.62;90.37;95749.69;29395;213;63009;-63
2024/01/05 00:59:49;;;;;;;0.60;0.60;;;;;;;4.56;90.37;95745.44;29394;260;64009;-62
2024/01/05 01:00:20;;;;;;;0.60;0.60;;;;;;;4.52;90.76;95749.78;29395;215;63009;-58
2024/01/05 01:00:55;;;;;;;0.60;0.60;;;;;;;4.51;90.59;95750.06;29395;246;63005;-62
2024/01/05 01:01:26;;;;;;;0.60;0.60;;;;;;;4.50;90.97;95756.53;29395;202;63009;-62
2024/01/05 01:01:57;;;;;;;0.60;0.60;;;;;;;4.47;90.90;95747.16;29395;214;63005;-62
2024/01/05 01:02:29;;;;;;;0.60;0.60;;;;;;;4.48;90.99;95754.13;29395;269;63009;-56
2024/01/05 01:03:00;;;;;;;0.60;0.60;;;;;;;4.48;91.03;95753.34;29395;204;63000;-63
2024/01/05 01:03:31;;;;;;;0.60;0.60;;;;;;;4.49;91.14;95755.75;29395;209;63009;-63
2024/01/05 01:04:04;;;;;;;0.60;0.60;;;;;;;4.50;90.92;95749.28;29395;383;63004;-57
2024/01/05 01:04:35;;;;;;;0.60;0.60;;;;;;;4.50;90.96;95754.66;29395;332;63009;-56
2024/01/05 01:05:08;;;;;;;0.60;0.60;;;;;;;4.50;91.00;95757.34;29394;222;64009;-62
2024/01/05 01:05:40;;;;;;;0.50;0.50;;;;;;;4.48;91.29;95754.13;29395;239;63019;-57
2024/01/05 01:06:11;;;;;;;0.50;0.50;;;;;;;4.47;91.46;95749.84;29395;227;63005;-57
2024/01/05 01:06:43;;;;;;;0.60;0.60;;;;;;;4.49;91.48;95750.38;29395;252;63009;-64
2024/01/05 01:07:15;;;;;;;0.60;0.60;;;;;;;4.49;91.14;95753.06;29395;237;63005;-57
2024/01/05 01:07:46;;;;;;;0.60;0.60;;;;;;;4.49;91.19;95749.56;29395;249;63008;-63
2024/01/05 01:08:17;;;;;;;0.60;0.60;;;;;;;4.50;91.20;95757.34;29395;196;63005;-63
2024/01/05 01:08:48;;;;;;;0.60;0.60;;;;;;;4.52;91.49;95749.78;29395;247;63009;-56
2024/01/05 01:09:20;;;;;;;0.50;0.50;;;;;;;4.54;91.49;95760.25;29395;205;63005;-57
2024/01/05 01:09:51;;;;;;;0.60;0.60;;;;;;;4.53;91.52;95755.94;29394;218;64009;-57
2024/01/05 01:10:23;;;;;;;0.50;0.50;;;;;;;4.61;90.89;95761.53;29394;216;64009;-56
2024/01/05 01:11:00;;;;;;;0.60;0.60;;;;;;;4.62;90.77;95756.97;29395;207;63017;-63
2024/01/05 01:11:32;;;;;;;0.60;0.60;;;;;;;4.62;90.78;95759.62;29395;219;63014;-63
2024/01/05 01:12:04;;;;;;;0.60;0.60;;;;;;;4.61;90.70;95764.22;29394;211;64009;-61
2024/01/05 01:12:35;;;;;;;0.50;0.50;;;;;;;4.61;90.77;95764.22;29395;244;63004;-64
2024/01/05 01:13:07;;;;;;;0.80;0.80;;;;;;;4.63;90.53;95762.03;29395;218;63008;-63
2024/01/05 01:13:38;;;;;;;0.52;0.52;;;;;;;4.63;90.51;95767.41;29395;250;63004;-63
2024/01/05 01:14:09;;;;;;;0.50;0.50;;;;;;;4.63;90.77;95766.62;29395;225;63009;-63
2024/01/05 01:14:42;;;;;;;0.60;0.60;;;;;;;4.62;90.98;95767.69;29395;264;63005;-56
2024/01/05 01:15:14;;;;;;;0.60;0.60;;;;;;;4.61;90.83;95768.78;29395;313;63009;-57
2024/01/05 01:15:45;;;;;;;0.60;0.60;;;;;;;4.65;90.66;95769.81;29394;231;64009;-61
2024/01/05 01:16:16;;;;;;;0.60;0.60;;;;;;;4.65;90.70;95759.88;29395;214;63009;-58
2024/01/05 01:16:49;;;;;;;0.60;0.60;;;;;;;4.64;90.42;95768.22;29395;236;63005;-63
2024/01/05 01:17:22;;;;;;;0.60;0.60;;;;;;;4.64;90.66;95766.34;29395;198;63009;-63
2024/01/05 01:17:56;;;;;;;0.60;0.60;;;;;;;4.65;90.24;95764.47;29395;233;63004;-57
2024/01/05 01:18:28;;;;;;;0.60;0.60;;;;;;;4.65;90.55;95770.63;29395;291;63024;-64
2024/01/05 01:19:00;;;;;;;0.57;0.57;;;;;;;4.65;90.39;95767.12;29395;207;63004;-62
2024/01/05 01:19:31;;;;;;;0.60;0.60;;;;;;;4.65;90.62;95764.47;29395;218;63009;-63
2024/01/05 01:20:03;;;;;;;0.60;0.60;;;;;;;4.65;90.46;95767.94;29395;209;63004;-63
2024/01/05 01:20:35;;;;;;;0.60;0.60;;;;;;;4.63;90.90;95772.00;29395;210;63019;-57
2024/01/05 01:21:07;;;;;;;0.60;0.60;;;;;;;4.61;91.20;95764.22;29394;283;64008;-56
2024/01/05 01:21:38;;;;;;;0.60;0.60;;;;;;;4.60;90.81;95757.22;29394;214;64014;-63
2024/01/05 01:22:09;;;;;;;0.60;0.60;;;;;;;4.60;90.90;95764.50;29395;280;63005;-63
2024/01/05 01:22:41;;;;;;;0.60;0.60;;;;;;;4.59;91.02;95758.31;29395;248;63009;-63
2024/01/05 01:23:13;;;;;;;0.60;0.60;;;;;;;4.59;90.97;95758.31;29395;253;63005;-62
2024/01/05 01:23:44;;;;;;;0.60;0.60;;;;;;;4.61;91.02;95758.03;29395;234;63009;-65
2024/01/05 01:24:16;;;;;;;0.60;0.60;;;;;;;4.61;90.85;95752.66;29395;242;63005;-57
2024/01/05 01:24:48;;;;;;;0.60;0.60;;;;;;;4.62;90.68;95744.31;29395;222;63020;-62
2024/01/05 01:25:19;;;;;;;0.60;0.60;;;;;;;4.62;90.70;95747.00;29395;265;63004;-64
2024/01/05 01:25:50;;;;;;;0.55;0.55;;;;;;;4.63;90.63;95745.94;29395;205;63009;-56
2024/01/05 01:26:21;;;;;;;0.60;0.60;;;;;;;4.67;90.40;95741.59;29395;282;63004;-57
2024/01/05 01:26:53;;;;;;;0.60;0.60;;;;;;;4.68;90.16;95737.81;29394;210;64013;-56
2024/01/05 01:27:24;;;;;;;0.60;0.60;;;;;;;4.69;90.12;95744.00;29395;222;63004;-63
2024/01/05 01:27:57;;;;;;;0.60;0.60;;;;;;;4.67;90.21;95746.97;29394;235;64008;-64
2024/01/05 01:28:29;;;;;;;0.60;0.60;;;;;;;4.66;90.10;95745.38;29395;237;63004;-63
2024/01/05 01:29:02;;;;;;;0.60;0.60;;;;;;;4.66;90.23;95740.00;29395;229;63009;-63
2024/01/05 01:29:34;;;;;;;0.60;0.60;;;;;;;4.69;90.02;95744.81;29395;214;63005;-58
2024/01/05 01:30:08;;;;;;;0.60;0.60;;;;;;;4.70;89.54;95746.41;29395;246;63009;-63
2024/01/05 01:30:39;;;;;;;0.60;0.60;;;;;;;4.72;89.44;95749.59;29395;303;63005;-56
2024/01/05 01:31:12;;;;;;;0.60;0.60;;;;;;;4.71;89.51;95750.69;29395;284;63009;-62
2024/01/05 01:31:43;;;;;;;0.60;0.60;;;;;;;4.70;89.52;95746.41;29395;264;63005;-63
2024/01/05 01:32:14;;;;;;;0.60;0.60;;;;;;;4.68;89.55;95745.88;29394;243;64013;-65
2024/01/05 01:32:46;;;;;;;0.60;0.60;;;;;;;4.67;89.86;95744.28;29395;204;63004;-64
2024/01/05 01:33:18;;;;;;;0.60;0.60;;;;;;;4.66;89.98;95753.44;29395;265;63009;-57
2024/01/05 01:33:52;;;;;;;0.60;0.60;;;;;;;4.65;90.20;95743.75;29395;263;63004;-63
2024/01/05 01:34:23;;;;;;;0.60;0.60;;;;;;;4.64;90.33;95742.16;29395;218;63009;-64
2024/01/05 01:34:54;;;;;;;0.93;0.93;;;;;;;4.64;90.51;95741.34;29395;204;63008;-56
2024/01/05 01:35:26;;;;;;;0.60;0.60;;;;;;;4.64;90.67;95741.34;29395;238;63008;-62
2024/01/05 01:35:57;;;;;;;0.60;0.60;;;;;;;4.64;90.51;95736.78;29395;280;63005;-64
2024/01/05 01:36:30;;;;;;;0.60;0.60;;;;;;;4.64;90.42;95736.78;29394;277;64014;-56
2024/01/05 01:37:03;;;;;;;0.60;0.60;;;;;;;4.65;90.12;95735.69;29395;275;63005;-57
2024/01/05 01:37:34;;;;;;;0.60;0.60;;;;;;;4.65;90.30;95738.38;29395;225;63009;-64
2024/01/05 01:38:06;;;;;;;0.60;0.60;;;;;;;4.67;90.14;95736.22;29395;216;63005;-65
2024/01/05 01:38:38;;;;;;;0.50;0.50;;;;;;;4.68;89.75;95727.06;29395;259;63009;-58
2024/01/05 01:39:11;;;;;;;0.60;0.60;;;;;;;4.68;89.67;95731.66;29394;230;64009;-63
2024/01/05 01:39:44;;;;;;;0.60;0.60;;;;;;;4.68;89.71;95727.06;29395;276;63009;-63
2024/01/05 01:40:17;;;;;;;0.60;0.60;;;;;;;4.68;89.76;95726.28;29395;272;63004;-63
2024/01/05 01:40:48;;;;;;;0.50;0.50;;;;;;;4.67;90.15;95736.22;29395;242;63009;-64
2024/01/05 01:41:20;;;;;;;0.60;0.60;;;;;;;4.67;89.99;95728.16;29396;211;63004;-63
2024/01/05 01:41:51;;;;;;;0.60;0.60;;;;;;;4.73;89.53;95723.53;29395;258;64013;-63
2024/01/05 01:42:23;;;;;;;0.98;0.95;;;;;;;4.75;89.32;95715.19;29396;202;63004;-57
2024/01/05 01:42:55;;;;;;;0.60;0.60;;;;;;;4.75;89.11;95715.19;29396;253;63014;-63
2024/01/05 01:43:27;;;;;;;0.60;0.60;;;;;;;4.80;88.90;95712.47;29396;216;63005;-57
2024/01/05 01:44:00;;;;;;;0.60;0.60;;;;;;;4.82;88.67;95704.91;29395;238;63024;-57
2024/01/05 01:44:31;;;;;;;0.60;0.60;;;;;;;4.85;88.29;95698.97;29396;212;63005;-61
2024/01/05 01:45:03;;;;;;;0.50;0.50;;;;;;;4.92;88.30;95699.41;29396;197;63009;-60
2024/01/05 01:45:34;;;;;;;0.60;0.60;;;;;;;5.01;87.40;95697.72;29396;257;63005;-63
2024/01/05 01:46:06;;;;;;;0.60;0.60;;;;;;;4.98;87.08;95699.06;29396;286;63009;-63
2024/01/05 01:46:39;;;;;;;0.60;0.60;;;;;;;4.93;87.27;95706.38;29396;202;63005;-62
2024/01/05 01:47:10;;;;;;;0.60;0.60;;;;;;;4.91;87.89;95701.31;29396;202;63024;-63
2024/01/05 01:47:44;;;;;;;0.60;0.60;;;;;;;4.86;87.83;95704.03;29396;286;63018;-62
2024/01/05 01:48:18;;;;;;;0.50;0.50;;;;;;;4.85;87.88;95704.34;29395;245;64013;-59
2024/01/05 01:48:51;;;;;;;0.60;0.60;;;;;;;4.81;88.09;95697.94;29396;298;63004;-61
2024/01/05 01:49:24;;;;;;;0.60;0.60;;;;;;;4.78;88.47;95709.25;29396;202;63009;-63
2024/01/05 01:49:56;;;;;;;0.60;0.60;;;;;;;4.76;88.61;95706.06;29396;265;63004;-61
2024/01/05 01:50:28;;;;;;;0.60;0.60;;;;;;;4.77;88.97;95705.78;29396;202;63008;-62
2024/01/05 01:50:59;;;;;;;0.60;0.60;;;;;;;4.77;88.52;95708.47;29396;259;63005;-59
2024/01/05 01:51:32;;;;;;;0.60;0.60;;;;;;;4.78;89.06;95698.50;29396;288;63009;-61
2024/01/05 01:52:04;;;;;;;0.60;0.60;;;;;;;4.76;88.81;95706.06;29396;198;63005;-58
2024/01/05 01:52:38;;;;;;;0.60;0.60;;;;;;;4.75;88.96;95704.44;29396;226;63009;-57
2024/01/05 01:53:14;;;;;;;0.60;0.60;;;;;;;4.74;88.93;95702.84;29396;282;63005;-57
2024/01/05 01:53:46;;;;;;;0.60;0.60;;;;;;;4.73;88.92;95696.66;29395;197;64013;-62
2024/01/05 01:54:18;;;;;;;0.60;0.60;;;;;;;4.75;88.78;95699.88;29396;199;63005;-64
2024/01/05 01:54:49;;;;;;;0.60;0.60;;;;;;;4.74;88.99;95692.09;29396;221;63009;-63
2024/01/05 01:55:20;;;;;;;0.60;0.60;;;;;;;4.75;88.73;95682.94;29396;245;63004;-63
2024/01/05 01:55:52;;;;;;;0.60;0.60;;;;;;;4.73;88.79;95688.59;29396;198;63009;-64
2024/01/05 01:56:24;;;;;;;0.60;0.60;;;;;;;4.75;88.60;95683.75;29396;196;63004;-58
2024/01/05 01:57:01;;;;;;;0.60;0.60;;;;;;;4.75;88.81;95677.56;29396;260;63009;-63
2024/01/05 01:57:34;;;;;;;0.60;0.60;;;;;;;4.72;88.72;95679.75;29396;202;63004;-62
2024/01/05 01:58:05;;;;;;;0.90;0.90;;;;;;;4.70;88.86;95678.44;29397;223;63008;-57
2024/01/05 01:58:39;;;;;;;0.60;0.60;;;;;;;4.69;89.04;95677.63;29395;238;64009;-58
2024/01/05 01:59:11;;;;;;;0.60;0.60;;;;;;;4.71;88.98;95677.34;29396;222;63009;-58
2024/01/05 01:59:42;;;;;;;0.60;0.60;;;;;;;4.75;88.63;95672.19;29396;204;63005;-60
2024/01/05 02:00:14;;;;;;;0.70;0.70;;;;;;;4.77;88.58;95670.84;29396;274;63009;-62
2024/01/05 02:00:46;;;;;;;0.60;0.60;;;;;;;4.83;88.10;95674.28;29395;242;64009;-62
2024/01/05 02:01:18;;;;;;;0.60;0.60;;;;;;;4.84;87.95;95676.66;29396;214;63009;-59
2024/01/05 02:01:50;;;;;;;0.60;0.60;;;;;;;4.86;87.77;95679.84;29396;248;63005;-63
2024/01/05 02:02:22;;;;;;;0.85;0.85;;;;;;;4.85;87.72;95677.47;29396;266;63009;-64
2024/01/05 02:02:54;;;;;;;0.60;0.60;;;;;;;4.80;88.08;95669.47;29396;241;63004;-62
2024/01/05 02:03:25;;;;;;;0.60;0.60;;;;;;;4.76;88.31;95668.44;29395;285;64013;-62
2024/01/05 02:03:57;;;;;;;10.52;5.35;;;;;;;4.73;88.53;95669.81;29392;199;64004;-62
2024/01/05 02:04:29;;;;;;;0.60;0.60;;;;;;;4.71;88.62;95667.41;29396;227;63019;-57
2024/01/05 02:05:01;;;;;;;0.60;0.60;;;;;;;4.69;88.56;95669.56;29396;196;63004;-60
2024/01/05 02:05:35;;;;;;;0.60;0.60;;;;;;;4.64;88.68;95669.63;29396;198;63008;-63
2024/01/05 02:06:06;;;;;;;0.60;0.60;;;;;;;4.62;88.85;95663.72;29396;213;63005;-64
2024/01/05 02:06:41;;;;;;;0.50;0.50;;;;;;;4.65;88.89;95668.53;29395;257;64014;-62
2024/01/05 02:07:12;;;;;;;0.60;0.60;;;;;;;4.68;88.73;95662.59;29396;238;63005;-58
2024/01/05 02:08:50;;;;;;;0.79;0.79;;;;;;;4.67;89.16;95671.72;88180;199;64005;-62
2024/01/05 02:09:23;;;;;;;0.60;0.60;;;;;;;4.71;89.25;95670.09;29394;221;64008;-62
2024/01/05 02:09:54;;;;;;;0.60;0.60;;;;;;;4.68;89.12;95667.97;29395;210;63004;-58
2024/01/05 02:10:25;;;;;;;0.60;0.60;;;;;;;4.71;88.98;95669.28;29395;228;63008;-60
2024/01/05 02:10:57;;;;;;;0.60;0.60;;;;;;;4.71;88.90;95662.03;29395;205;63005;-63
2024/01/05 02:11:28;;;;;;;0.60;0.60;;;;;;;4.77;88.70;95664.66;29395;234;63009;-63
2024/01/05 02:12:00;;;;;;;0.60;0.60;;;;;;;4.75;88.35;95661.44;29395;293;63005;-62
2024/01/05 02:12:31;;;;;;;0.60;0.60;;;;;;;4.70;88.51;95660.41;29394;291;64013;-57
2024/01/05 02:13:03;;;;;;;1.02;1.02;;;;;;;4.65;88.69;95660.47;29394;221;64009;-62
2024/01/05 02:13:34;;;;;;;0.60;0.60;;;;;;;4.61;89.04;95664.81;29395;253;63009;-61
2024/01/05 02:14:09;;;;;;;0.60;0.60;;;;;;;4.60;89.25;95665.09;29395;262;63004;-63
2024/01/05 02:14:41;;;;;;;0.60;0.60;;;;;;;4.60;89.40;95665.91;29395;204;63009;-62
2024/01/05 02:15:12;;;;;;;0.60;0.60;;;;;;;4.59;89.33;95664.28;29395;197;63004;-62
2024/01/05 02:15:43;;;;;;;0.60;0.60;;;;;;;4.61;89.72;95667.50;29394;278;64013;-64
2024/01/05 02:16:15;;;;;;;0.60;0.60;;;;;;;4.58;89.50;95662.69;29395;247;63004;-61
2024/01/05 02:16:46;;;;;;;0.60;0.60;;;;;;;4.60;89.48;95654.34;29395;196;63008;-65
2024/01/05 02:17:32;;;;;;;0.60;0.60;;;;;;;4.59;89.13;95666.97;29394;198;64008;-57
2024/01/05 02:18:15;;;;;;;0.60;0.60;;;;;;;4.59;89.23;95668.88;29395;246;63009;-57
2024/01/05 02:18:55;;;;;;;0.60;0.60;;;;;;;4.58;89.76;95673.44;29395;285;63005;-62
2024/01/05 02:19:26;;;;;;;0.60;0.60;;;;;;;4.59;89.81;95668.88;29395;272;63009;-62
2024/01/05 02:20:00;;;;;;;0.60;0.60;;;;;;;4.58;89.80;95673.44;29395;238;63005;-63
2024/01/05 02:20:35;;;;;;;0.60;0.60;;;;;;;4.58;89.72;95667.25;29395;240;63023;-62
2024/01/05 02:21:09;;;;;;;0.60;0.60;;;;;;;4.59;89.49;95664.28;29395;273;63005;-63
2024/01/05 02:21:46;;;;;;;0.60;0.60;;;;;;;4.62;89.59;95663.72;29395;249;63024;-65
2024/01/05 02:22:17;;;;;;;0.60;0.60;;;;;;;4.62;89.21;95660.22;29394;213;64009;-64
2024/01/05 02:22:56;;;;;;;0.60;0.60;;;;;;;4.62;89.36;95663.72;29395;235;63009;-62
2024/01/05 02:23:28;;;;;;;0.60;0.60;;;;;;;4.63;88.99;95670.69;29395;205;63004;-63
2024/01/05 02:23:59;;;;;;;0.60;0.60;;;;;;;4.63;88.96;95659.94;29395;197;63009;-63
2024/01/05 02:24:33;;;;;;;0.60;0.60;;;;;;;4.64;89.20;95664.25;29395;197;63008;-61
2024/01/05 02:25:05;;;;;;;0.60;0.60;;;;;;;4.72;88.68;95658.25;29395;202;63009;-57
2024/01/05 02:25:37;;;;;;;0.60;0.60;;;;;;;4.78;88.00;95656.31;29395;209;63019;-61
2024/01/05 02:26:08;;;;;;;0.60;0.60;;;;;;;4.79;87.76;95657.91;29395;259;63009;-63
2024/01/05 02:26:42;;;;;;;0.60;0.60;;;;;;;4.81;87.71;95657.63;29395;281;63005;-61
2024/01/05 02:27:14;;;;;;;0.85;0.85;;;;;;;4.82;87.27;95646.59;29394;215;64013;-57
2024/01/05 02:27:47;;;;;;;0.60;0.60;;;;;;;4.81;87.53;95660.31;29395;258;63005;-63
2024/01/05 02:28:19;;;;;;;0.60;0.60;;;;;;;4.80;87.56;95647.97;29395;198;63009;-64
2024/01/05 02:28:51;;;;;;;0.60;0.60;;;;;;;4.76;87.58;95647.72;29395;216;63005;-64
2024/01/05 02:29:22;;;;;;;0.60;0.60;;;;;;;4.74;87.81;95655.28;29395;220;63009;-63
2024/01/05 02:29:54;;;;;;;0.60;0.60;;;;;;;4.69;87.81;95652.66;29394;276;64009;-62
2024/01/05 02:30:25;;;;;;;0.60;0.60;;;;;;;4.66;88.13;95654.00;29394;218;64013;-61
2024/01/05 02:30:57;;;;;;;0.60;0.60;;;;;;;4.63;88.17;95651.91;29395;224;63004;-64
2024/01/05 02:31:28;;;;;;;0.60;0.60;;;;;;;4.61;88.53;95651.38;29395;282;63009;-63
2024/01/05 02:31:59;;;;;;;0.60;0.60;;;;;;;4.60;88.66;95643.59;29395;218;63004;-63
2024/01/05 02:32:34;;;;;;;0.60;0.60;;;;;;;4.58;88.93;95646.56;29395;204;63009;-57
2024/01/05 02:33:05;;;;;;;0.60;0.60;;;;;;;4.60;89.15;95639.03;29394;279;64009;-61
2024/01/05 02:33:38;;;;;;;0.60;0.60;;;;;;;4.60;89.04;95644.41;29395;225;63027;-63
2024/01/05 02:34:09;;;;;;;0.60;0.60;;;;;;;4.61;89.15;95639.81;29395;219;63005;-63
2024/01/05 02:34:40;;;;;;;0.60;0.60;;;;;;;4.60;88.90;95649.78;29394;296;64013;-64
2024/01/05 02:35:11;;;;;;;0.60;0.60;;;;;;;4.59;89.25;95648.16;29395;218;63005;-62
2024/01/05 02:35:42;;;;;;;0.50;0.50;;;;;;;4.58;89.64;95641.19;29395;209;63009;-62
2024/01/05 02:36:14;;;;;;;0.60;0.60;;;;;;;4.57;89.53;95639.59;29395;293;63005;-63