Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:21;;;;;;;24.27;16.45;;;;;;;13.43;68.40;100387.89;1775928;79;21084;-73
2022/09/04 00:03:27;;;;;;;23.30;15.83;;;;;;;13.35;68.67;100387.41;1798902;79;21091;-74
2022/09/04 00:05:56;;;;;;;19.20;14.55;;;;;;;13.27;68.96;100386.55;1797278;79;21201;-75
2022/09/04 00:08:44;;;;;;;20.30;15.43;;;;;;;13.20;69.34;100389.59;1785653;79;21108;-72
2022/09/04 00:11:45;;;;;;;20.75;15.08;;;;;;;13.18;69.49;100393.75;1801418;78;21037;-74
2022/09/04 00:14:19;;;;;;;19.48;14.20;;;;;;;13.14;69.70;100391.92;1800605;78;21033;-73
2022/09/04 00:17:00;;;;;;;19.92;14.43;;;;;;;13.22;69.78;100393.73;1792496;79;21095;-73
2022/09/04 00:19:55;;;;;;;19.80;14.93;;;;;;;13.30;69.78;100396.42;1793652;79;21778;-75
2022/09/04 00:22:35;;;;;;;23.55;15.63;;;;;;;13.28;70.01;100399.73;1788853;78;21110;-75
2022/09/04 00:25:16;;;;;;;21.62;14.73;;;;;;;13.25;70.05;100396.56;1804257;77;21575;-71
2022/09/04 00:27:46;;;;;;;19.67;14.90;;;;;;;13.23;70.12;100395.91;1816728;77;21069;-75
2022/09/04 00:30:20;;;;;;;23.18;16.00;;;;;;;13.21;70.18;100393.91;1787747;78;21037;-73
2022/09/04 00:33:11;;;;;;;20.17;14.75;;;;;;;13.18;70.15;100393.24;1809569;77;21103;-74
2022/09/04 00:35:43;;;;;;;20.90;15.35;;;;;;;13.14;70.24;100392.42;1771205;78;21104;-73
2022/09/04 00:38:24;;;;;;;20.30;15.30;;;;;;;13.09;70.30;100391.58;1810961;77;21058;-73
2022/09/04 00:41:34;;;;;;;20.85;16.67;;;;;;;13.05;70.36;100392.92;1780722;80;21041;-74
2022/09/04 00:44:12;;;;;;;21.73;14.47;;;;;;;13.06;70.27;100394.60;1817333;77;21017;-72
2022/09/04 00:47:04;;;;;;;20.05;15.15;;;;;;;13.19;69.99;100396.73;1804373;78;21135;-73
2022/09/04 00:49:56;;;;;;;19.57;14.83;;;;;;;13.31;69.80;100396.77;1820729;78;21013;-72
2022/09/04 00:52:53;;;;;;;21.25;15.32;;;;;;;13.28;69.88;100398.91;1819649;78;21005;-72
2022/09/04 00:55:43;;;;;;;19.42;14.60;;;;;;;13.25;69.85;100399.23;1795154;79;21002;-71
2022/09/04 00:58:32;;;;;;;20.40;15.30;;;;;;;13.17;70.20;100400.93;1785653;78;20969;-74
2022/09/04 01:00:58;;;;;;;19.25;15.35;;;;;;;13.05;70.46;100403.59;1801386;78;21058;-73
2022/09/04 01:04:18;;;;;;;24.20;15.40;;;;;;;12.94;70.72;100396.78;1775144;78;21067;-71
2022/09/04 01:07:23;;;;;;;20.25;15.23;;;;;;;12.89;70.93;100397.77;1735930;82;21105;-73
2022/09/04 01:10:12;;;;;;;19.95;13.55;;;;;;;12.82;71.19;100397.27;1794087;78;22492;-73
2022/09/04 01:13:17;;;;;;;20.45;14.15;;;;;;;12.83;71.39;100396.29;1785107;78;21482;-72
2022/09/04 01:16:01;;;;;;;19.05;15.55;;;;;;;12.84;71.37;100394.77;1777100;78;21132;-73
2022/09/04 01:19:05;;;;;;;20.12;15.03;;;;;;;12.77;71.45;100392.45;1775663;78;21088;-73
2022/09/04 01:22:04;;;;;;;21.15;14.33;;;;;;;12.75;71.53;100400.61;1812375;78;21535;-71
2022/09/04 01:24:42;;;;;;;20.45;14.55;;;;;;;12.74;71.46;100397.59;1781538;78;21041;-74
2022/09/04 01:27:20;;;;;;;18.90;13.78;;;;;;;12.75;71.34;100402.45;1816082;78;21555;-70
2022/09/04 01:30:12;;;;;;;18.30;14.65;;;;;;;12.74;71.25;100398.11;1770271;77;21789;-70
2022/09/04 01:32:54;;;;;;;22.07;14.45;;;;;;;12.72;71.18;100400.11;1795558;78;21036;-73
2022/09/04 01:35:44;;;;;;;18.82;12.40;;;;;;;12.67;71.32;100397.95;1779823;79;21523;-76
2022/09/04 01:38:46;;;;;;;18.57;13.13;;;;;;;12.67;71.36;100393.95;1797159;77;21065;-74
2022/09/04 01:41:44;;;;;;;17.75;13.30;;;;;;;12.71;71.27;100397.95;1769328;79;21063;-73
2022/09/04 01:44:10;;;;;;;17.77;13.20;;;;;;;12.60;71.53;100399.60;1791718;78;21587;-74
2022/09/04 01:47:05;;;;;;;21.68;13.88;;;;;;;12.51;71.78;100393.41;1819376;78;21076;-73
2022/09/04 01:49:38;;;;;;;17.80;13.65;;;;;;;12.46;71.67;100397.56;1823795;77;21002;-73
2022/09/04 01:52:27;;;;;;;20.65;13.45;;;;;;;12.38;71.96;100395.24;1783750;78;22211;-74
2022/09/04 01:55:17;;;;;;;18.27;13.50;;;;;;;12.32;72.18;100391.91;1827297;78;21084;-71
2022/09/04 01:57:55;;;;;;;19.00;13.50;;;;;;;12.28;72.20;100388.38;1790023;78;21627;-71
2022/09/04 02:00:22;;;;;;;18.85;14.05;;;;;;;12.24;72.23;100392.38;1820297;77;20991;-74
2022/09/04 02:03:03;;;;;;;18.40;13.30;;;;;;;12.18;72.59;100386.69;1797415;78;21040;-73
2022/09/04 02:05:38;;;;;;;18.02;12.63;;;;;;;12.21;72.66;100390.88;1779895;78;20991;-74
2022/09/04 02:08:13;;;;;;;19.35;13.95;;;;;;;12.32;72.49;100387.05;1783207;78;21077;-74
2022/09/04 02:11:11;;;;;;;18.45;13.68;;;;;;;12.29;72.61;100390.06;1796113;78;21130;-72
2022/09/04 02:14:21;;;;;;;22.80;13.65;;;;;;;12.22;72.86;100391.70;1791566;78;21095;-74
2022/09/04 02:17:33;;;;;;;19.75;14.07;;;;;;;12.11;73.25;100391.02;1781929;78;21013;-72
2022/09/04 02:20:31;;;;;;;15.38;12.55;;;;;;;12.04;73.48;100390.00;1754350;79;21540;-72
2022/09/04 02:23:23;;;;;;;19.92;12.33;;;;;;;11.97;73.71;100395.11;1767331;79;21065;-72
2022/09/04 02:26:04;;;;;;;16.37;12.40;;;;;;;11.93;73.80;100388.95;1790405;79;22034;-72
2022/09/04 02:29:00;;;;;;;17.30;12.25;;;;;;;12.00;73.68;100384.66;1788509;79;21145;-71
2022/09/04 02:31:50;;;;;;;21.70;13.90;;;;;;;12.09;73.59;100385.50;1797418;78;21068;-70
2022/09/04 02:34:37;;;;;;;18.12;13.43;;;;;;;12.03;73.67;100388.31;1810111;78;21073;-72
2022/09/04 02:37:43;;;;;;;16.93;13.43;;;;;;;11.94;73.87;100387.47;1792055;80;21037;-72
2022/09/04 02:40:34;;;;;;;19.92;13.20;;;;;;;11.88;74.00;100385.89;1760845;79;21147;-74
2022/09/04 02:43:39;;;;;;;16.17;12.05;;;;;;;11.80;74.25;100386.23;1767985;79;21068;-73
2022/09/04 02:46:35;;;;;;;20.82;12.80;;;;;;;11.72;74.36;100388.00;1788319;79;21010;-72
2022/09/04 02:49:43;;;;;;;20.90;13.38;;;;;;;11.79;74.34;100397.03;1774270;80;21485;-72
2022/09/04 02:52:49;;;;;;;18.48;13.62;;;;;;;11.86;74.25;100392.73;1683501;84;21101;-73
2022/09/04 02:55:50;;;;;;;17.57;13.85;;;;;;;11.84;74.23;100397.39;1698306;83;21157;-73
2022/09/04 02:58:42;;;;;;;18.73;14.18;;;;;;;11.84;74.07;100403.19;1767516;80;21072;-73
2022/09/04 03:01:21;;;;;;;23.02;16.05;;;;;;;11.80;74.08;100405.33;1754478;79;21025;-73
2022/09/04 03:04:11;;;;;;;18.87;14.47;;;;;;;11.74;74.17;100402.84;1759943;79;21033;-73
2022/09/04 03:06:49;;;;;;;18.27;13.28;;;;;;;11.66;74.13;100402.78;1743917;79;20998;-72
2022/09/04 03:09:45;;;;;;;19.27;14.87;;;;;;;11.69;74.12;100412.30;1764970;79;21506;-73
2022/09/04 03:12:25;;;;;;;;;;;;;;;11.72;74.20;100411.45;1760604;79;21525;-73
2022/09/04 03:15:16;;;;;;;23.83;15.60;;;;;;;11.65;74.38;100411.77;1772306;79;20144;-74
2022/09/04 03:18:24;;;;;;;17.70;14.38;;;;;;;11.61;74.51;100409.09;1744815;79;21001;-71
2022/09/04 03:21:07;;;;;;;21.33;16.15;;;;;;;11.59;74.55;100406.59;1756770;79;21095;-71
2022/09/04 03:23:49;;;;;;;19.90;14.83;;;;;;;11.52;74.63;100406.05;1760397;79;21077;-73
2022/09/04 03:26:35;;;;;;;17.90;13.18;;;;;;;11.48;74.70;100402.86;1766989;79;21065;-71
2022/09/04 03:29:32;;;;;;;18.90;14.43;;;;;;;11.55;74.62;100401.72;1761240;79;21036;-73
2022/09/04 03:32:13;;;;;;;17.27;13.90;;;;;;;11.66;74.60;100404.61;1745647;80;21099;-71
2022/09/04 03:35:04;;;;;;;17.92;13.70;;;;;;;11.55;74.75;100407.90;1755238;79;21075;-72
2022/09/04 03:38:00;;;;;;;19.17;14.68;;;;;;;11.47;74.87;100405.17;1767525;79;21897;-72
2022/09/04 03:40:42;;;;;;;19.07;14.75;;;;;;;11.43;75.01;100409.64;1753740;79;21055;-73
2022/09/04 03:43:24;;;;;;;17.67;15.40;;;;;;;11.35;75.19;100412.58;1771386;79;21076;-74
2022/09/04 03:46:31;;;;;;;18.07;13.43;;;;;;;11.26;75.47;100416.68;1769350;79;21005;-74
2022/09/04 03:49:27;;;;;;;18.85;14.50;;;;;;;11.26;75.63;100418.87;1762793;79;21024;-75
2022/09/04 03:52:08;;;;;;;17.87;13.48;;;;;;;11.35;75.62;100419.73;1770573;81;21115;-74
2022/09/04 03:55:04;;;;;;;21.30;12.95;;;;;;;11.33;75.84;100421.22;1757503;79;21216;-73
2022/09/04 03:58:13;;;;;;;16.93;12.90;;;;;;;11.31;75.92;100417.05;1768069;79;21128;-73
2022/09/04 04:00:49;;;;;;;20.48;13.28;;;;;;;11.26;76.22;100416.68;1755227;79;21108;-73
2022/09/04 04:04:13;;;;;;;19.95;14.33;;;;;;;11.22;76.49;100417.48;1762345;79;21132;-72
2022/09/04 04:07:10;;;;;;;17.52;12.55;;;;;;;11.24;76.56;100418.16;1766831;79;21810;-70
2022/09/04 04:10:05;;;;;;;15.88;11.90;;;;;;;11.45;76.34;100420.96;1724217;81;21478;-72
2022/09/04 04:13:01;;;;;;;14.18;11.65;;;;;;;11.63;75.98;100416.89;1762282;78;21995;-75
2022/09/04 04:16:05;;;;;;;14.73;12.33;;;;;;;11.66;75.80;100417.92;1772747;78;21078;-73
2022/09/04 04:18:52;;;;;;;15.35;12.58;;;;;;;11.68;75.73;100431.91;1762802;80;21066;-74
2022/09/04 04:22:04;;;;;;;15.15;11.05;;;;;;;11.71;75.64;100432.93;1764949;78;21164;-70
2022/09/04 04:25:16;;;;;;;14.60;11.57;;;;;;;11.72;75.47;100431.41;1773379;79;21540;-72
2022/09/04 04:28:16;;;;;;;15.28;11.20;;;;;;;11.76;75.32;100435.93;1774116;79;21109;-71
2022/09/04 04:30:52;;;;;;;13.10;9.80;;;;;;;11.80;75.08;100436.80;1766223;80;21026;-71
2022/09/04 04:33:27;;;;;;;10.40;8.35;;;;;;;11.99;74.56;100441.56;1760807;78;21535;-73
2022/09/04 04:36:01;;;;;;;14.23;10.40;;;;;;;12.17;73.98;100442.81;1769499;79;21228;-73
2022/09/04 04:38:43;;;;;;;12.68;9.15;;;;;;;12.23;73.70;100439.50;1766139;80;21009;-72
2022/09/04 04:41:20;;;;;;;14.60;9.25;;;;;;;12.28;73.56;100449.15;1779035;78;21088;-76
2022/09/04 04:44:12;;;;;;;10.23;8.93;;;;;;;12.34;73.34;100451.20;1780124;78;21511;-74
2022/09/04 04:46:50;;;;;;;11.53;8.10;;;;;;;12.40;72.83;100449.71;1757704;80;21013;-74
2022/09/04 04:49:31;;;;;;;13.72;8.43;;;;;;;12.49;72.42;100442.05;1786016;80;21824;-74
2022/09/04 04:52:25;;;;;;;9.53;8.00;;;;;;;12.62;71.68;100447.42;1762969;78;21088;-73
2022/09/04 04:55:08;;;;;;;11.03;7.50;;;;;;;12.74;70.82;100444.76;1784637;80;21057;-74
2022/09/04 04:57:53;;;;;;;10.53;7.58;;;;;;;12.90;70.36;100443.45;1782210;80;21033;-75
2022/09/04 05:00:42;;;;;;;11.95;7.42;;;;;;;13.03;69.84;100448.78;1783309;80;21514;-75
2022/09/04 05:03:17;;;;;;;9.40;6.85;;;;;;;13.16;69.21;100454.45;1773866;80;21915;-74
2022/09/04 05:06:06;;;;;;;8.48;6.70;;;;;;;13.29;68.07;100453.92;1764049;80;21763;-76
2022/09/04 05:08:53;;;;;;;7.80;6.65;;;;;;;13.39;67.36;100455.96;1717692;81;21048;-73
2022/09/04 05:11:50;;;;;;;10.98;7.42;;;;;;;13.50;66.67;100454.76;1779516;80;21093;-74
2022/09/04 05:14:47;;;;;;;11.28;7.87;;;;;;;13.60;65.89;100462.58;1772251;79;21041;-76
2022/09/04 05:17:31;;;;;;;11.40;8.43;;;;;;;13.67;65.57;100463.06;1768242;80;21147;-73
2022/09/04 05:20:32;;;;;;;11.03;8.65;;;;;;;13.75;65.46;100467.55;1775981;80;21050;-76
2022/09/04 05:23:26;;;;;;;14.95;8.38;;;;;;;13.83;65.29;100469.36;1743514;80;21066;-74
2022/09/04 05:26:00;;;;;;;12.45;8.63;;;;;;;13.90;64.95;100468.51;1777214;80;21292;-74
2022/09/04 05:29:10;;;;;;;11.45;8.53;;;;;;;13.99;64.74;100474.67;1773823;79;21089;-75
2022/09/04 05:32:17;;;;;;;10.28;8.13;;;;;;;14.06;64.61;100471.64;1760102;79;21254;-76
2022/09/04 05:35:13;;;;;;;13.08;8.50;;;;;;;14.14;64.25;100476.12;1787351;80;21048;-77
2022/09/04 05:37:58;;;;;;;11.08;7.62;;;;;;;14.23;64.03;100475.57;1786131;78;21005;-76
2022/09/04 05:41:06;;;;;;;15.63;8.53;;;;;;;14.32;63.88;100475.87;1730384;78;21103;-73
2022/09/04 05:44:01;;;;;;;12.15;9.05;;;;;;;14.41;63.69;100471.30;1761807;78;21053;-74
2022/09/04 05:47:02;;;;;;;11.40;8.85;;;;;;;14.52;63.49;100481.09;1791806;78;21653;-75
2022/09/04 05:50:22;;;;;;;15.35;8.63;;;;;;;14.60;63.47;100474.89;1784680;78;21022;-76
2022/09/04 05:53:06;;;;;;;10.95;7.87;;;;;;;14.70;63.32;100483.55;1783540;78;21021;-73
2022/09/04 05:55:56;;;;;;;11.15;7.78;;;;;;;14.80;63.04;100488.66;1781106;78;21049;-75
2022/09/04 05:58:35;;;;;;;10.55;7.72;;;;;;;14.89;62.78;100494.77;1775406;78;21061;-74
2022/09/04 06:01:37;;;;;;;9.15;7.67;;;;;;;14.99;62.64;100485.17;1766250;78;21115;-87
2022/09/04 06:04:54;;;;;;;9.60;7.43;;;;;;;15.09;62.15;100493.81;1786196;78;21037;-86
2022/09/04 06:07:32;;;;;;;9.45;7.05;;;;;;;15.19;61.60;100493.56;1781850;77;21048;-86
2022/09/04 06:10:25;;;;;;;8.40;6.58;;;;;;;15.27;61.14;100497.50;1785204;75;21005;-86
2022/09/04 06:13:18;;;;;;;8.00;5.80;;;;;;;15.32;61.01;100494.61;1795380;79;20985;-85
2022/09/04 06:16:16;;;;;;;8.38;5.53;;;;;;;15.39;60.39;100492.03;1746012;79;21259;-87
2022/09/04 06:19:07;;;;;;;7.72;5.65;;;;;;;15.48;59.64;100499.50;1788684;79;20997;-85
2022/09/04 06:22:01;;;;;;;9.18;5.72;;;;;;;15.58;59.34;100497.89;1768312;79;21073;-86
2022/09/04 06:25:16;;;;;;;7.87;4.83;;;;;;;15.66;58.79;100496.47;1767707;79;21025;-86
2022/09/04 06:27:57;;;;;;;6.42;4.50;;;;;;;15.72;58.20;100499.75;1781775;79;21060;-83
2022/09/04 06:30:25;;;;;;;7.60;4.08;;;;;;;15.81;57.21;100502.70;1778317;79;21083;-84
2022/09/04 06:33:04;;;;;;;8.48;4.47;;;;;;;15.89;56.50;100505.28;1780115;78;21012;-84
2022/09/04 06:35:56;;;;;;;5.87;4.45;;;;;;;15.97;56.45;100507.56;1784489;77;20987;-84
2022/09/04 06:38:54;;;;;;;5.15;3.40;;;;;;;16.04;55.94;100501.80;1779139;79;21021;-84
2022/09/04 06:42:02;;;;;;;6.42;3.77;;;;;;;16.11;55.10;100500.87;1792158;79;21057;-87
2022/09/04 06:44:54;;;;;;;5.87;3.33;;;;;;;16.22;54.60;100505.42;1778769;80;21533;-86
2022/09/04 06:47:46;;;;;;;;;;;;;;;16.32;53.57;100505.95;1774484;79;20943;-87
2022/09/04 06:50:33;;;;;;;4.22;3.40;;;;;;;16.39;52.83;100500.17;1794607;79;20096;-84
2022/09/04 06:53:30;;;;;;;7.90;2.90;;;;;;;16.44;52.45;100503.66;1782713;76;20991;-85
2022/09/04 06:56:29;;;;;;;7.20;2.98;;;;;;;16.50;51.57;100513.11;1790647;77;21029;-85
2022/09/04 06:59:29;;;;;;;3.98;2.85;;;;;;;16.57;51.25;100511.83;1790225;80;21125;-84
2022/09/04 07:02:16;;;;;;;6.47;2.58;;;;;;;16.68;50.67;100514.03;1778778;78;21119;-85
2022/09/04 07:05:31;;;;;;;4.80;2.75;;;;;;;16.78;49.87;100508.88;1769654;80;21081;-83
2022/09/04 07:08:22;;;;;;;5.15;3.40;;;;;;;16.84;49.58;100505.45;1679253;82;21169;-86
2022/09/04 07:11:21;;;;;;;3.08;2.60;;;;;;;16.92;49.33;100512.55;1787835;77;21103;-84
2022/09/04 07:14:26;;;;;;;3.98;2.85;;;;;;;16.99;49.30;100510.25;1811953;78;21006;-84
2022/09/04 07:17:11;;;;;;;;;;;;;;;17.07;49.04;100507.47;1775523;79;21056;-86
2022/09/04 07:19:58;;;;;;;4.67;3.05;;;;;;;17.13;48.88;100505.02;1777085;78;20434;-84
2022/09/04 07:22:57;;;;;;;5.42;3.00;;;;;;;17.17;49.01;100503.12;1797930;77;22119;-77
2022/09/04 07:25:48;;;;;;;5.83;3.65;;;;;;;17.24;48.71;100503.98;1788287;80;21009;-78
2022/09/04 07:28:43;;;;;;;7.05;3.72;;;;;;;17.32;48.45;100503.02;1715213;80;21143;-79
2022/09/04 07:31:26;;;;;;;4.87;3.80;;;;;;;17.40;48.26;100506.93;1805778;78;21096;-83
2022/09/04 07:34:22;;;;;;;4.72;3.50;;;;;;;17.49;48.02;100506.27;1780078;80;20923;-82
2022/09/04 07:37:00;;;;;;;7.05;4.45;;;;;;;17.52;47.53;100505.03;1772252;78;20994;-81
2022/09/04 07:40:11;;;;;;;8.63;4.17;;;;;;;17.52;47.43;100511.75;1778235;80;21053;-83
2022/09/04 07:43:04;;;;;;;8.45;4.90;;;;;;;17.55;47.72;100505.47;1766211;80;21122;-78
2022/09/04 07:45:46;;;;;;;5.33;3.72;;;;;;;17.63;46.54;100512.56;1764132;79;21609;-79
2022/09/04 07:48:45;;;;;;;4.10;3.27;;;;;;;17.67;46.60;100509.30;1777285;80;21025;-81
2022/09/04 07:51:20;;;;;;;4.37;3.37;;;;;;;17.70;46.53;100504.05;1787964;80;21053;-81
2022/09/04 07:54:22;;;;;;;4.45;3.58;;;;;;;17.70;46.39;100502.70;1787345;79;21546;-80
2022/09/04 07:57:04;;;;;;;5.22;3.20;;;;;;;17.77;46.19;100499.55;1785225;78;21340;-79
2022/09/04 08:00:01;;;;;;;5.12;3.10;;;;;;;17.77;46.30;100493.33;1771988;79;21017;-75
2022/09/04 08:03:04;;;;;;;3.72;2.92;;;;;;;17.85;46.45;100499.94;1792382;80;21069;-81
2022/09/04 08:05:53;;;;;;;5.83;4.00;;;;;;;17.95;46.15;100509.81;1771996;80;21060;-77
2022/09/04 08:08:59;;;;;;;7.00;3.27;;;;;;;18.07;46.21;100508.22;1754239;79;21044;-79
2022/09/04 08:12:09;;;;;;;4.12;2.85;;;;;;;18.22;45.94;100509.44;1785415;80;21864;-81
2022/09/04 08:14:52;;;;;;;3.47;2.95;;;;;;;18.32;45.74;100506.91;1778539;79;21069;-79
2022/09/04 08:18:00;;;;;;;4.22;2.95;;;;;;;18.47;45.37;100504.90;1751759;80;21025;-82
2022/09/04 08:23:03;;;;;;;14.10;2.83;;;;;;;18.80;44.27;100516.31;1794077;79;27442;-79
2022/09/04 08:26:02;;;;;;;4.10;2.58;;;;;;;18.96;43.34;100512.41;1694579;84;21088;-75
2022/09/04 08:28:43;;;;;;;3.62;2.60;;;;;;;19.16;42.62;100511.08;1718453;83;21086;-79
2022/09/04 08:31:19;;;;;;;3.33;2.77;;;;;;;19.33;42.67;100514.20;1703382;83;21002;-79
2022/09/04 08:34:09;;;;;;;3.08;2.77;;;;;;;19.59;42.39;100507.47;1717903;81;21014;-79
2022/09/04 08:37:00;;;;;;;3.27;2.70;;;;;;;19.91;41.87;100506.81;1718744;81;21108;-79
2022/09/04 08:40:15;;;;;;;4.10;2.62;;;;;;;20.23;41.38;100505.89;1716904;81;20977;-78
2022/09/04 08:42:58;;;;;;;3.70;2.40;;;;;;;20.55;40.78;100502.44;1704533;84;21490;-77
2022/09/04 08:45:55;;;;;;;3.17;2.70;;;;;;;20.90;41.23;100503.41;1703718;82;21026;-76
2022/09/04 08:49:08;;;;;;;3.60;2.77;;;;;;;21.21;41.04;100497.19;1694487;83;21109;-76
2022/09/04 08:51:55;;;;;;;5.97;2.47;;;;;;;21.58;40.48;100502.73;1630417;88;21060;-76
2022/09/04 08:55:13;;;;;;;4.92;2.50;;;;;;;21.91;39.52;100494.81;1702250;83;21073;-75
2022/09/04 08:57:48;;;;;;;4.75;3.00;;;;;;;22.10;39.16;100500.52;1692165;83;21123;-78
2022/09/04 09:00:19;;;;;;;4.50;2.37;;;;;;;22.03;38.61;100497.05;1703946;84;21161;-76
2022/09/04 09:03:00;;;;;;;3.02;2.27;;;;;;;21.89;38.49;100488.80;1684799;83;21056;-76
2022/09/04 09:06:05;;;;;;;2.85;2.27;;;;;;;21.73;38.60;100495.09;1702704;82;21089;-77
2022/09/04 09:08:57;;;;;;;3.42;2.00;;;;;;;21.85;38.70;100499.77;1686933;84;21086;-78
2022/09/04 09:12:18;;;;;;;4.20;2.17;;;;;;;22.16;37.60;100494.20;1688214;83;21535;-79
2022/09/04 09:15:42;;;;;;;3.47;2.20;;;;;;;22.56;37.39;100489.67;1679527;82;21075;-78
2022/09/04 09:18:31;;;;;;;4.60;2.00;;;;;;;22.95;36.68;100493.40;1696514;82;21086;-79
2022/09/04 09:21:11;;;;;;;3.62;2.20;;;;;;;23.53;36.30;100491.33;1713590;82;21074;-80
2022/09/04 09:24:20;;;;;;;3.40;2.30;;;;;;;24.16;35.54;100482.66;1718884;83;21117;-81
2022/09/04 09:27:32;;;;;;;3.95;2.40;;;;;;;24.92;35.00;100485.52;1721361;83;21046;-82
2022/09/04 09:30:17;;;;;;;3.30;2.08;;;;;;;25.58;33.96;100486.87;1696937;83;21066;-81
2022/09/04 09:32:58;;;;;;;2.42;2.20;;;;;;;25.77;33.39;100484.15;1704908;83;21051;-80
2022/09/04 09:36:03;;;;;;;3.27;2.05;;;;;;;25.59;33.24;100483.88;1700361;83;21053;-79
2022/09/04 09:39:05;;;;;;;2.50;2.25;;;;;;;25.25;33.16;100481.74;1751705;80;21103;-81
2022/09/04 09:41:52;;;;;;;3.05;2.55;;;;;;;24.79;33.30;100483.10;1763540;80;21535;-82
2022/09/04 09:44:37;;;;;;;5.70;2.25;;;;;;;24.49;33.69;100480.09;1761339;80;20872;-81
2022/09/04 09:47:24;;;;;;;2.20;2.00;;;;;;;24.41;33.89;100484.53;1752759;80;21065;-82
2022/09/04 09:50:38;;;;;;;3.15;2.00;;;;;;;24.42;33.88;100482.12;1740598;80;21012;-83
2022/09/04 09:53:30;;;;;;;5.53;2.35;;;;;;;24.59;33.67;100478.13;1762694;80;20998;-83
2022/09/04 09:56:37;;;;;;;2.47;2.22;;;;;;;25.08;33.25;100478.98;1776519;80;21453;-83
2022/09/04 09:59:38;;;;;;;2.50;2.30;;;;;;;25.92;32.73;100478.64;1780217;80;21010;-82
2022/09/04 10:02:33;;;;;;;3.27;2.35;;;;;;;26.84;31.23;100483.26;1766016;80;20988;-82
2022/09/04 10:05:48;;;;;;;3.37;2.40;;;;;;;27.73;30.49;100476.05;1762413;80;21049;-80
2022/09/04 10:08:52;;;;;;;3.80;2.30;;;;;;;28.42;30.14;100471.72;1768165;80;21061;-83
2022/09/04 10:11:55;;;;;;;3.87;2.33;;;;;;;29.14;29.08;100471.03;1757690;80;21202;-79
2022/09/04 10:14:52;;;;;;;2.50;2.22;;;;;;;29.67;28.76;100462.45;1736332;80;21029;-82
2022/09/04 10:17:34;;;;;;;2.60;2.40;;;;;;;29.88;28.62;100470.09;1760089;80;21060;-81
2022/09/04 10:20:41;;;;;;;3.22;2.20;;;;;;;29.91;28.19;100475.84;1729212;80;21059;-83
2022/09/04 10:23:25;;;;;;;2.58;2.20;;;;;;;30.05;28.06;100470.58;1740088;82;21109;-82
2022/09/04 10:26:18;;;;;;;3.10;2.30;;;;;;;30.58;27.61;100468.13;1733835;82;21125;-82
2022/09/04 10:29:11;;;;;;;2.52;2.33;;;;;;;31.15;27.16;100473.21;1735815;80;21060;-83
2022/09/04 10:32:19;;;;;;;2.55;2.20;;;;;;;31.53;26.90;100466.01;1767025;80;21087;-82
2022/09/04 10:35:26;;;;;;;2.75;2.52;;;;;;;31.90;26.84;100464.48;1767689;80;20993;-82
2022/09/04 10:38:13;;;;;;;3.02;2.70;;;;;;;31.83;26.77;100462.64;1765539;80;21430;-82
2022/09/04 10:41:08;;;;;;;4.92;2.35;;;;;;;31.51;27.13;100468.80;1743785;80;21548;-80
2022/09/04 10:44:07;;;;;;;6.47;2.62;;;;;;;31.59;27.03;100470.09;1761318;80;20995;-80
2022/09/04 10:46:44;;;;;;;4.17;2.25;;;;;;;31.96;26.38;100475.42;1751573;78;21187;-83
2022/09/04 10:49:29;;;;;;;4.83;2.25;;;;;;;32.32;26.14;100478.00;1761317;76;21001;-82
2022/09/04 10:52:21;;;;;;;2.60;2.40;;;;;;;32.71;26.16;100477.47;1751897;80;21114;-82
2022/09/04 10:55:26;;;;;;;3.17;2.58;;;;;;;33.15;25.59;100467.14;1750017;80;22080;-82
2022/09/04 10:58:45;;;;;;;4.10;2.05;;;;;;;33.47;25.53;100468.48;1750367;80;21076;-82
2022/09/04 11:01:39;;;;;;;2.40;2.20;;;;;;;33.94;24.99;100458.80;1768749;80;20977;-83
2022/09/04 11:04:28;;;;;;;2.58;2.37;;;;;;;34.51;24.57;100455.62;1760839;80;21133;-83
2022/09/04 11:07:09;;;;;;;2.70;2.50;;;;;;;34.97;24.36;100457.29;1758496;80;21049;-84
2022/09/04 11:10:13;;;;;;;2.37;2.00;;;;;;;35.27;23.99;100461.78;1735116;80;21029;-84
2022/09/04 11:13:04;;;;;;;3.52;2.22;;;;;;;34.86;23.86;100460.05;1769526;80;21525;-82
2022/09/04 11:16:03;;;;;;;2.70;2.27;;;;;;;33.93;24.09;100456.34;1742762;81;21010;-83
2022/09/04 11:19:09;;;;;;;2.35;2.08;;;;;;;32.83;24.77;100457.75;1771047;80;21057;-83
2022/09/04 11:22:18;;;;;;;2.47;2.08;;;;;;;31.69;25.42;100457.61;1759046;80;21107;-83
2022/09/04 11:25:04;;;;;;;2.50;2.30;;;;;;;31.24;25.89;100456.39;1760119;80;21509;-83
2022/09/04 11:27:48;;;;;;;3.05;2.45;;;;;;;31.62;26.06;100447.52;1755824;80;21082;-84
2022/09/04 11:30:37;;;;;;;3.10;2.40;;;;;;;32.36;25.92;100447.17;1773484;80;20993;-84
2022/09/04 11:33:32;;;;;;;3.80;2.58;;;;;;;33.14;25.49;100442.94;1756160;80;21013;-84
2022/09/04 11:36:38;;;;;;;2.67;2.10;;;;;;;33.78;24.65;100448.62;1780425;80;21036;-85
2022/09/04 11:39:47;;;;;;;2.45;2.25;;;;;;;34.27;23.80;100450.39;1768107;80;21111;-83
2022/09/04 11:42:40;;;;;;;2.10;1.90;;;;;;;34.30;23.34;100450.33;1770046;80;21554;-83
2022/09/04 11:45:40;;;;;;;2.35;2.15;;;;;;;33.81;23.02;100448.02;1758703;80;21091;-83
2022/09/04 11:48:39;;;;;;;2.87;1.92;;;;;;;33.32;23.41;100439.84;1769037;80;21156;-83
2022/09/04 11:51:38;;;;;;;2.30;2.10;;;;;;;33.36;23.92;100445.56;1767317;79;21525;-84
2022/09/04 11:54:24;;;;;;;2.70;2.27;;;;;;;34.04;23.91;100438.46;1776472;80;21007;-83
2022/09/04 11:57:05;;;;;;;2.85;2.65;;;;;;;34.05;23.78;100429.05;1764190;80;20994;-85
2022/09/04 11:59:52;;;;;;;2.98;2.15;;;;;;;33.99;23.89;100437.19;1763345;80;21525;-83
2022/09/04 12:02:44;;;;;;;2.50;2.30;;;;;;;34.17;24.11;100439.03;1776238;80;20978;-83
2022/09/04 12:05:54;;;;;;;2.40;2.20;;;;;;;34.58;23.93;100441.41;1775539;80;21069;-82
2022/09/04 12:09:04;;;;;;;2.85;2.33;;;;;;;34.32;23.77;100441.98;1762103;80;21132;-83
2022/09/04 12:12:10;;;;;;;3.22;2.00;;;;;;;33.29;24.22;100443.23;1759524;80;21018;-83
2022/09/04 12:14:57;;;;;;;2.65;2.15;;;;;;;32.99;24.52;100445.36;1780295;80;21053;-83
2022/09/04 12:18:15;;;;;;;4.20;2.00;;;;;;;33.30;24.23;100431.91;1763212;80;21639;-83
2022/09/04 12:20:59;;;;;;;1.98;1.87;;;;;;;33.74;23.79;100424.19;1766234;80;21014;-83
2022/09/04 12:23:33;;;;;;;3.15;2.42;;;;;;;34.40;23.40;100419.75;1758263;80;21167;-83
2022/09/04 12:26:17;;;;;;;2.62;1.90;;;;;;;34.96;23.22;100414.81;1754406;80;21023;-83
2022/09/04 12:28:58;;;;;;;2.20;2.10;;;;;;;35.07;23.13;100423.66;1753808;80;21040;-83
2022/09/04 12:32:02;;;;;;;5.10;2.40;;;;;;;34.70;23.41;100424.33;1761740;80;21154;-83
2022/09/04 12:34:55;;;;;;;2.17;2.00;;;;;;;34.53;23.69;100416.13;1773177;80;21018;-84
2022/09/04 12:37:36;;;;;;;2.50;2.17;;;;;;;34.79;23.79;100421.03;1774008;80;21218;-84
2022/09/04 12:40:23;;;;;;;2.30;2.10;;;;;;;35.26;23.45;100417.94;1771439;80;21072;-84
2022/09/04 12:43:15;;;;;;;4.33;2.12;;;;;;;35.63;23.17;100421.56;1756723;80;21047;-84
2022/09/04 12:45:46;;;;;;;3.55;2.15;;;;;;;35.99;22.93;100421.13;1765611;80;21065;-83
2022/09/04 12:48:32;;;;;;;3.08;2.10;;;;;;;35.97;22.64;100420.63;1775556;80;21076;-83
2022/09/04 12:51:11;;;;;;;2.60;1.77;;;;;;;35.43;22.75;100417.44;1778517;80;21137;-82
2022/09/04 12:54:00;;;;;;;3.67;2.35;;;;;;;34.64;22.81;100421.65;1757905;80;20962;-82
2022/09/04 12:57:07;;;;;;;2.40;1.87;;;;;;;33.76;23.27;100421.13;1771196;80;20982;-83
2022/09/04 12:59:56;;;;;;;3.67;2.25;;;;;;;32.93;23.81;100413.55;1770116;80;20961;-82
2022/09/04 13:02:48;;;;;;;3.20;2.10;;;;;;;32.01;24.54;100413.52;1754854;80;21478;-81
2022/09/04 13:05:28;;;;;;;3.65;1.90;;;;;;;30.96;25.16;100422.34;1752634;80;21800;-81
2022/09/04 13:08:06;;;;;;;2.67;2.12;;;;;;;30.18;25.75;100418.47;1781780;80;21050;-82
2022/09/04 13:11:00;;;;;;;2.00;1.80;;;;;;;29.49;26.35;100418.16;1764878;80;21521;-83
2022/09/04 13:13:50;;;;;;;2.47;2.10;;;;;;;28.94;26.93;100416.59;1784128;80;21087;-84
2022/09/04 13:16:53;;;;;;;2.30;2.08;;;;;;;28.33;27.48;100420.59;1752686;80;21525;-83