Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:36;;;;;;;21.80;4.70;;;13.50;99.90;;;;;;5038383;28;20042;-77
2022/05/14 00:03:02;;;;;;;26.20;5.00;;;13.50;99.90;;;;;;5038466;28;20025;-77
2022/05/14 00:05:27;;;;;;;29.52;4.78;;;13.50;99.90;;;;;;5039100;28;20033;-76
2022/05/14 00:07:53;;;;;;;28.95;5.30;;;13.50;99.90;;;;;;5041415;28;20467;-77
2022/05/14 00:10:20;;;;;;;23.35;5.18;;;13.50;99.90;;;;;;5045121;28;20018;-76
2022/05/14 00:13:04;;;;;;;21.65;5.13;;;13.60;99.90;;;;;;5044348;28;20033;-76
2022/05/14 00:15:41;;;;;;;26.13;4.93;;;13.50;99.90;;;;;;5040805;28;20405;-76
2022/05/14 00:18:09;;;;;;;24.73;5.00;;;13.60;99.90;;;;;;5042820;28;20030;-78
2022/05/14 00:20:36;;;;;;;22.60;5.20;;;13.60;99.90;;;;;;5037554;28;20493;-74
2022/05/14 00:23:02;;;;;;;20.83;5.38;;;13.60;99.90;;;;;;5039005;28;20025;-77
2022/05/14 00:25:28;;;;;;;28.20;5.72;;;13.50;99.90;;;;;;5040764;28;20025;-77
2022/05/14 00:27:53;;;;;;;20.88;5.32;;;13.50;99.90;;;;;;5037020;28;20111;-77
2022/05/14 00:30:23;;;;;;;18.90;5.03;;;13.50;99.90;;;;;;5037042;28;20100;-77
2022/05/14 00:32:49;;;;;;;20.95;5.25;;;13.50;99.90;;;;;;5037191;28;20048;-77
2022/05/14 00:35:15;;;;;;;26.10;5.53;;;13.50;99.90;;;;;;5040899;28;20081;-75
2022/05/14 00:37:41;;;;;;;22.30;4.80;;;13.50;99.90;;;;;;5044887;28;20041;-77
2022/05/14 00:40:14;;;;;;;28.02;5.00;;;13.50;99.90;;;;;;5040927;28;20025;-76
2022/05/14 00:42:40;;;;;;;22.63;5.57;;;13.50;99.90;;;;;;5045937;28;20025;-77
2022/05/14 00:45:08;;;;;;;29.95;6.25;;;13.60;99.90;;;;;;5046138;28;20026;-77
2022/05/14 00:47:37;;;;;;;23.13;5.47;;;13.50;99.90;;;;;;5039976;28;20466;-77
2022/05/14 00:50:22;;;;;;;24.63;5.53;;;13.50;99.90;;;;;;5041990;28;20021;-77
2022/05/14 00:52:49;;;;;;;22.17;5.32;;;13.50;99.90;;;;;;5039289;28;20474;-76
2022/05/14 00:55:16;;;;;;;25.67;5.32;;;13.50;99.90;;;;;;5037075;28;20026;-77
2022/05/14 00:57:44;;;;;;;18.40;5.40;;;13.50;99.90;;;;;;5039702;28;20030;-77
2022/05/14 01:00:15;;;;;;;23.05;5.45;;;13.40;99.90;;;;;;5041988;28;20060;-76
2022/05/14 01:02:41;;;;;;;26.90;6.00;;;13.40;99.90;;;;;;5040678;28;20293;-78
2022/05/14 01:05:09;;;;;;;26.23;5.47;;;13.40;99.90;;;;;;5041072;28;20051;-78
2022/05/14 01:07:37;;;;;;;17.85;5.20;;;13.40;99.90;;;;;;5042862;28;20030;-77
2022/05/14 01:10:06;;;;;;;26.63;5.40;;;13.50;99.90;;;;;;5045163;28;20367;-76
2022/05/14 01:12:34;;;;;;;20.33;5.50;;;13.40;99.90;;;;;;5040222;28;20022;-78
2022/05/14 01:15:15;;;;;;;39.13;6.43;;;13.40;99.90;;;;;;5040236;28;20018;-78
2022/05/14 01:17:41;;;;;;;24.40;6.03;;;13.40;99.90;;;;;;5038236;28;20021;-77
2022/05/14 01:20:07;;;;;;;21.92;5.50;;;13.40;99.90;;;;;;5041328;28;20029;-78
2022/05/14 01:23:06;;;;;;;20.15;5.50;;;13.30;99.90;;;;;;5043883;28;20034;-77
2022/05/14 01:28:29;;;;;;;27.13;5.70;;;13.40;99.90;;;;;;5045088;28;20032;-76
2022/05/14 01:30:56;;;;;;;24.42;5.35;;;13.40;99.90;;;;;;5044193;28;20494;-77
2022/05/14 01:33:22;;;;;;;28.40;6.65;;;13.40;99.90;;;;;;5035869;28;20033;-76
2022/05/14 01:35:48;;;;;;;18.98;5.80;;;13.30;99.90;;;;;;5039682;28;20072;-76
2022/05/14 01:38:14;;;;;;;28.70;5.93;;;13.30;99.90;;;;;;5042010;28;20033;-77
2022/05/14 01:40:40;;;;;;;23.42;5.78;;;13.30;99.90;;;;;;5049044;28;20037;-77
2022/05/14 01:43:06;;;;;;;21.00;5.40;;;13.30;99.90;;;;;;5041175;28;20045;-77
2022/05/14 01:45:32;;;;;;;20.52;5.22;;;13.40;99.90;;;;;;5038824;28;20052;-77
2022/05/14 01:47:58;;;;;;;24.20;6.07;;;13.40;99.90;;;;;;5038487;28;20032;-78
2022/05/14 01:50:24;;;;;;;23.88;6.43;;;13.40;99.90;;;;;;5038714;28;20022;-78
2022/05/14 01:52:50;;;;;;;28.58;6.30;;;13.40;99.90;;;;;;5036343;28;20387;-77
2022/05/14 01:55:16;;;;;;;23.85;5.70;;;13.40;99.90;;;;;;5037988;28;20041;-79
2022/05/14 01:57:41;;;;;;;25.05;6.00;;;13.40;99.90;;;;;;5039627;28;20056;-78
2022/05/14 02:00:10;;;;;;;22.73;5.40;;;13.40;99.90;;;;;;5041252;28;20026;-77
2022/05/14 02:02:35;;;;;;;19.75;5.60;;;13.50;99.90;;;;;;5050977;28;20050;-76
2022/05/14 02:05:01;;;;;;;23.42;5.68;;;13.50;99.90;;;;;;5044772;28;20085;-76
2022/05/14 02:07:26;;;;;;;24.10;5.82;;;13.50;99.90;;;;;;5040784;28;20029;-78
2022/05/14 02:09:52;;;;;;;23.42;6.05;;;13.50;99.90;;;;;;5044456;28;20534;-78
2022/05/14 02:12:17;;;;;;;23.05;5.88;;;13.50;99.90;;;;;;5052173;28;20470;-76
2022/05/14 02:14:44;;;;;;;33.05;5.65;;;13.40;99.90;;;;;;5045902;28;20108;-77
2022/05/14 02:17:09;;;;;;;26.67;6.18;;;13.40;99.90;;;;;;5051149;28;20085;-77
2022/05/14 02:19:35;;;;;;;26.33;6.13;;;13.40;99.90;;;;;;5045168;28;20060;-77
2022/05/14 02:22:00;;;;;;;43.15;7.60;;;13.40;99.90;;;;;;5047702;28;20030;-77
2022/05/14 02:24:26;;;;;;;25.55;6.45;;;13.40;99.90;;;;;;5051018;28;20030;-75
2022/05/14 02:26:51;;;;;;;27.92;5.70;;;13.40;99.90;;;;;;5053473;28;20087;-76
2022/05/14 02:29:17;;;;;;;21.40;6.03;;;13.40;99.90;;;;;;5046705;28;20037;-77
2022/05/14 02:31:42;;;;;;;33.10;6.80;;;13.30;99.90;;;;;;5046549;28;20030;-78
2022/05/14 02:34:08;;;;;;;30.05;7.05;;;13.40;99.90;;;;;;5043798;28;20064;-79
2022/05/14 02:36:34;;;;;;;31.63;6.35;;;13.30;99.90;;;;;;5046768;28;20040;-77
2022/05/14 02:38:59;;;;;;;22.67;5.82;;;13.40;99.90;;;;;;5043239;28;20030;-78
2022/05/14 02:41:25;;;;;;;28.38;6.90;;;13.30;99.90;;;;;;5044494;28;20030;-78
2022/05/14 02:43:50;;;;;;;33.35;6.82;;;13.20;99.90;;;;;;5051410;28;20073;-77
2022/05/14 02:46:16;;;;;;;33.15;6.72;;;13.20;99.90;;;;;;5052392;28;20537;-76
2022/05/14 02:48:41;;;;;;;26.50;6.60;;;13.40;99.90;;;;;;5046530;28;20029;-77
2022/05/14 02:51:07;;;;;;;27.48;7.07;;;13.20;99.90;;;;;;5041127;28;20183;-77
2022/05/14 02:53:33;;;;;;;23.23;6.50;;;13.30;99.90;;;;;;5039054;28;20029;-77
2022/05/14 02:55:59;;;;;;;27.48;6.55;;;13.20;99.90;;;;;;5038792;28;20022;-77
2022/05/14 03:01:09;;;;;;;29.25;6.50;;;13.10;99.90;;;;;;5057231;28;20029;-75
2022/05/14 03:03:35;;;;;;;33.72;7.10;;;13.00;99.90;;;;;;5046263;28;20045;-77
2022/05/14 03:06:01;;;;;;;30.60;7.47;;;13.10;99.90;;;;;;5044190;28;20017;-77
2022/05/14 03:08:27;;;;;;;30.75;6.68;;;13.00;99.90;;;;;;5042933;28;20037;-76
2022/05/14 03:10:53;;;;;;;28.58;7.05;;;13.00;99.90;;;;;;5043285;28;20017;-78
2022/05/14 03:13:19;;;;;;;28.00;6.78;;;13.00;99.90;;;;;;5042198;28;20497;-78
2022/05/14 03:15:45;;;;;;;31.60;7.13;;;13.00;99.90;;;;;;5039182;28;20026;-77
2022/05/14 03:18:10;;;;;;;28.25;6.65;;;13.00;99.90;;;;;;5039395;28;20026;-79
2022/05/14 03:20:36;;;;;;;39.03;7.68;;;12.90;99.90;;;;;;5042122;28;20022;-77
2022/05/14 03:23:01;;;;;;;25.80;7.60;;;13.00;99.90;;;;;;5041222;28;20025;-76
2022/05/14 03:25:27;;;;;;;33.95;7.95;;;12.90;99.90;;;;;;5038483;28;20071;-77
2022/05/14 03:27:52;;;;;;;27.95;6.90;;;12.80;99.90;;;;;;5037381;28;20108;-77
2022/05/14 03:30:18;;;;;;;34.40;8.73;;;12.80;99.90;;;;;;5035957;28;20022;-76
2022/05/14 03:32:44;;;;;;;37.47;8.50;;;12.80;99.90;;;;;;5037719;28;20032;-78
2022/05/14 03:35:09;;;;;;;32.20;8.15;;;12.70;99.90;;;;;;5039252;28;20105;-78
2022/05/14 03:37:35;;;;;;;25.63;7.95;;;12.70;99.90;;;;;;5040347;28;20028;-76
2022/05/14 03:40:03;;;;;;;34.38;7.88;;;12.70;99.90;;;;;;5040111;28;20087;-79
2022/05/14 03:42:29;;;;;;;31.65;9.40;;;12.70;99.90;;;;;;5041668;28;20091;-79
2022/05/14 03:44:54;;;;;;;31.00;7.40;;;12.70;99.90;;;;;;5044145;28;20013;-78
2022/05/14 03:47:20;;;;;;;29.02;7.05;;;12.70;99.90;;;;;;5041315;28;20021;-76
2022/05/14 03:49:46;;;;;;;33.22;8.02;;;12.70;99.90;;;;;;5054796;28;20025;-76
2022/05/14 03:52:12;;;;;;;27.58;8.00;;;12.70;99.90;;;;;;5052783;28;20041;-76
2022/05/14 03:54:38;;;;;;;32.83;7.80;;;12.70;99.90;;;;;;5043488;28;20029;-75
2022/05/14 03:57:06;;;;;;;26.33;7.78;;;12.60;99.90;;;;;;5042530;28;20055;-76
2022/05/14 03:59:33;;;;;;;26.73;8.15;;;12.60;99.90;;;;;;5041256;28;20021;-77
2022/05/14 04:01:59;;;;;;;31.27;7.53;;;12.70;99.90;;;;;;5050446;28;20025;-76
2022/05/14 04:04:25;;;;;;;29.17;7.97;;;12.70;99.90;;;;;;5052254;28;20034;-77
2022/05/14 04:06:51;;;;;;;38.03;8.13;;;12.80;99.90;;;;;;5047011;28;20029;-79
2022/05/14 04:09:16;;;;;;;28.38;7.40;;;12.80;99.90;;;;;;5040711;28;20060;-77
2022/05/14 04:11:42;;;;;;;43.03;8.70;;;12.80;99.90;;;;;;5040789;28;20163;-76
2022/05/14 04:14:08;;;;;;;31.92;9.23;;;12.80;99.90;;;;;;5045900;28;20029;-76
2022/05/14 04:16:34;;;;;;;31.98;8.23;;;12.80;99.90;;;;;;5043666;28;20013;-77
2022/05/14 04:18:59;;;;;;;37.35;8.20;;;12.80;99.90;;;;;;5051405;28;20470;-77
2022/05/14 04:21:25;;;;;;;33.00;7.47;;;12.80;99.90;;;;;;5050143;28;20061;-78
2022/05/14 04:23:50;;;;;;;28.52;8.02;;;12.80;99.90;;;;;;5050293;28;20045;-78
2022/05/14 04:26:16;;;;;;;28.08;7.95;;;12.80;99.90;;;;;;5046445;28;20509;-77
2022/05/14 04:28:42;;;;;;;26.67;8.13;;;12.80;99.90;;;;;;5046117;28;20029;-78
2022/05/14 04:31:07;;;;;;;32.05;8.85;;;12.90;99.90;;;;;;5043840;28;20564;-79
2022/05/14 04:33:33;;;;;;;35.03;8.23;;;12.90;99.90;;;;;;5044217;28;20060;-77
2022/05/14 04:35:59;;;;;;;36.72;8.55;;;12.90;99.90;;;;;;5052023;28;20026;-77
2022/05/14 04:38:24;;;;;;;26.92;8.10;;;12.90;99.90;;;;;;5048518;28;20013;-75
2022/05/14 04:40:50;;;;;;;28.65;8.18;;;13.00;99.90;;;;;;5049249;28;20025;-77
2022/05/14 04:43:16;;;;;;;32.92;8.93;;;13.00;99.90;;;;;;5043981;28;20033;-77
2022/05/14 04:45:43;;;;;;;36.35;8.68;;;13.00;99.90;;;;;;5047050;28;20441;-77
2022/05/14 04:48:09;;;;;;;27.08;8.75;;;13.00;99.90;;;;;;5045925;28;20036;-80
2022/05/14 04:50:35;;;;;;;32.83;8.13;;;13.00;99.90;;;;;;5050766;28;20016;-77
2022/05/14 04:53:00;;;;;;;25.95;8.20;;;13.00;99.90;;;;;;5039154;28;20021;-80
2022/05/14 04:55:26;;;;;;;34.75;8.65;;;13.00;99.90;;;;;;5034572;28;20545;-78
2022/05/14 04:57:52;;;;;;;32.58;8.70;;;13.10;99.90;;;;;;5037320;28;20032;-77
2022/05/14 05:00:18;;;;;;;30.48;8.43;;;13.10;99.90;;;;;;5036723;28;20026;-77
2022/05/14 05:05:29;;;;;;;31.75;8.48;;;13.20;99.90;;;;;;5037234;28;20075;-78
2022/05/14 05:07:55;;;;;;;34.22;9.25;;;13.30;99.90;;;;;;5048241;23;20133;-76
2022/05/14 05:10:20;;;;;;;33.53;8.15;;;13.30;99.90;;;;;;5013545;28;20513;-76
2022/05/14 05:12:48;;;;;;;39.10;8.38;;;13.20;99.90;;;;;;5013993;28;20386;-75
2022/05/14 05:15:14;;;;;;;35.65;9.43;;;13.20;99.90;;;;;;5011937;28;20080;-74
2022/05/14 05:17:40;;;;;;;36.78;8.02;;;13.30;99.90;;;;;;5013056;28;20386;-74
2022/05/14 05:20:06;;;;;;;38.55;9.43;;;13.30;99.90;;;;;;5012439;28;20029;-74
2022/05/14 05:22:32;;;;;;;44.70;8.60;;;13.30;99.90;;;;;;5013257;28;20034;-74
2022/05/14 05:24:57;;;;;;;35.70;8.90;;;13.30;99.90;;;;;;5013184;28;20364;-75
2022/05/14 05:27:23;;;;;;;43.05;8.50;;;13.30;99.90;;;;;;5012924;28;20475;-75
2022/05/14 05:29:49;;;;;;;31.95;7.88;;;13.30;99.90;;;;;;5013206;28;20030;-76
2022/05/14 05:32:15;;;;;;;38.05;8.82;;;13.30;99.90;;;;;;5013645;28;20479;-74
2022/05/14 05:34:41;;;;;;;42.60;8.38;;;13.30;99.90;;;;;;5012172;28;20022;-77
2022/05/14 05:37:06;;;;;;;36.35;8.75;;;13.40;99.90;;;;;;5012980;28;20022;-74
2022/05/14 05:39:32;;;;;;;39.47;8.73;;;13.40;99.90;;;;;;5012654;28;20034;-75
2022/05/14 05:41:58;;;;;;;38.17;8.98;;;13.40;99.90;;;;;;5014549;28;20049;-76
2022/05/14 05:44:25;;;;;;;40.28;9.13;;;13.40;99.90;;;;;;5013467;28;20305;-76
2022/05/14 05:46:51;;;;;;;44.53;9.40;;;13.50;99.90;;;;;;5012794;28;20030;-75
2022/05/14 05:49:17;;;;;;;41.92;8.95;;;13.50;99.90;;;;;;5013108;28;20601;-75
2022/05/14 05:51:42;;;;;;;42.13;9.02;;;13.60;99.90;;;;;;5013586;28;20030;-75
2022/05/14 05:57:00;;;;;;;42.90;8.52;;;13.70;99.90;;;;;;5027154;28;20058;-74
2022/05/14 05:59:27;;;;;;;43.05;9.27;;;13.70;99.90;;;;;;5012923;28;20017;-74
2022/05/14 06:01:53;;;;;;;39.65;8.05;;;13.70;99.90;;;;;;5013597;28;20036;-77
2022/05/14 06:04:20;;;;;;;41.83;9.02;;;13.80;99.90;;;;;;5012838;28;20397;-75
2022/05/14 06:06:46;;;;;;;44.83;9.02;;;13.90;99.90;;;;;;5014052;28;20022;-74
2022/05/14 06:09:14;;;;;;;36.17;8.43;;;13.90;99.90;;;;;;5021325;28;20022;-73
2022/05/14 06:11:42;;;;;;;34.78;7.93;;;14.00;99.90;;;;;;5037067;28;20010;-75
2022/05/14 06:14:08;;;;;;;54.03;11.82;;;14.10;99.90;;;;;;5032254;28;20025;-73
2022/05/14 06:16:34;;;;;;;40.10;8.40;;;14.10;99.90;;;;;;5033375;28;20093;-75
2022/05/14 06:19:00;;;;;;;34.30;8.63;;;14.10;99.90;;;;;;5032138;28;20022;-74
2022/05/14 06:21:25;;;;;;;40.67;8.60;;;14.10;99.90;;;;;;5032920;28;20049;-75
2022/05/14 06:23:51;;;;;;;38.92;8.68;;;14.30;99.90;;;;;;5029263;28;20026;-75
2022/05/14 06:26:17;;;;;;;43.20;9.52;;;14.40;99.90;;;;;;5022119;28;20141;-75
2022/05/14 06:28:42;;;;;;;41.78;8.65;;;14.50;99.90;;;;;;5013334;28;20121;-76
2022/05/14 06:31:08;;;;;;;38.95;8.85;;;14.60;99.90;;;;;;5014402;28;20026;-75
2022/05/14 06:33:33;;;;;;;39.15;9.73;;;14.70;99.90;;;;;;5014718;28;20022;-76
2022/05/14 06:35:59;;;;;;;39.25;8.77;;;14.70;99.90;;;;;;5013519;28;20026;-76
2022/05/14 06:38:26;;;;;;;42.05;9.27;;;14.80;99.90;;;;;;5013790;28;20026;-76
2022/05/14 06:40:52;;;;;;;44.58;9.07;;;14.80;99.90;;;;;;5020245;28;20014;-75
2022/05/14 06:43:18;;;;;;;44.83;8.63;;;14.90;99.90;;;;;;5016655;28;20033;-75
2022/05/14 06:45:44;;;;;;;37.53;7.93;;;14.90;99.90;;;;;;5014268;28;20032;-75
2022/05/14 06:48:10;;;;;;;48.67;11.13;;;15.10;99.90;;;;;;5012590;28;20061;-75
2022/05/14 06:50:42;;;;;;;58.33;10.07;;;15.20;99.90;;;;;;5013439;28;20029;-76
2022/05/14 06:53:09;;;;;;;48.00;9.32;;;15.30;99.90;;;;;;5018410;28;20044;-75
2022/05/14 06:55:38;;;;;;;43.67;9.02;;;15.40;99.90;;;;;;5019364;28;20026;-75
2022/05/14 06:58:05;;;;;;;40.05;8.40;;;15.50;99.90;;;;;;5019045;28;20022;-76
2022/05/14 07:00:31;;;;;;;37.45;8.38;;;15.50;99.90;;;;;;5017125;28;20051;-75
2022/05/14 07:06:37;;;;;;;47.15;8.63;;;15.50;99.90;;;;;;5018677;28;20450;-76
2022/05/14 07:08:26;;;;;;;49.85;8.90;;;15.50;99.90;;;;;;5019094;28;20087;-76
2022/05/14 07:10:51;;;;;;;41.72;8.65;;;15.60;99.90;;;;;;5016982;28;20026;-75
2022/05/14 07:13:17;;;;;;;38.90;8.30;;;15.80;99.90;;;;;;5016840;28;20061;-74
2022/05/14 07:15:43;;;;;;;44.17;9.93;;;15.90;99.90;;;;;;5017358;28;20022;-76
2022/05/14 07:18:08;;;;;;;45.58;9.32;;;16.10;99.90;;;;;;5015446;28;20038;-76
2022/05/14 07:20:34;;;;;;;54.17;11.50;;;16.20;99.90;;;;;;5016936;28;20068;-76
2022/05/14 07:22:59;;;;;;;52.40;9.52;;;16.30;99.90;;;;;;5016309;28;20093;-74
2022/05/14 07:25:26;;;;;;;46.50;8.07;;;16.50;99.90;;;;;;5015999;28;20498;-75
2022/05/14 07:27:52;;;;;;;49.92;8.43;;;16.60;99.90;;;;;;5015845;28;20033;-75
2022/05/14 07:30:18;;;;;;;40.60;7.50;;;16.40;99.90;;;;;;5015732;28;20379;-77
2022/05/14 07:32:44;;;;;;;47.40;8.25;;;16.30;99.90;;;;;;5015484;28;20018;-74
2022/05/14 07:35:10;;;;;;;38.90;7.60;;;16.30;99.90;;;;;;5015720;28;20033;-74
2022/05/14 07:37:41;;;;;;;43.90;7.72;;;16.40;99.90;;;;;;5014727;28;20022;-76
2022/05/14 07:40:20;;;;;;;41.13;7.53;;;16.50;99.90;;;;;;5017734;28;20085;-76
2022/05/14 07:42:47;;;;;;;40.08;7.47;;;16.50;99.90;;;;;;5017615;28;20034;-75
2022/05/14 07:45:21;;;;;;;38.13;7.38;;;16.60;99.90;;;;;;5017320;28;20503;-78
2022/05/14 07:47:47;;;;;;;33.88;7.40;;;16.70;99.90;;;;;;5019351;28;20022;-77
2022/05/14 07:50:13;;;;;;;42.72;8.20;;;16.70;99.90;;;;;;5017624;28;20053;-76
2022/05/14 07:52:40;;;;;;;45.05;7.97;;;16.80;99.90;;;;;;5016786;28;20475;-75
2022/05/14 07:55:06;;;;;;;36.50;7.65;;;16.80;99.90;;;;;;5018716;28;20022;-75
2022/05/14 07:57:32;;;;;;;31.70;7.13;;;17.00;99.90;;;;;;5018032;28;20026;-75
2022/05/14 07:59:58;;;;;;;40.70;7.80;;;17.20;99.90;;;;;;5015532;28;20513;-74
2022/05/14 08:02:31;;;;;;;41.97;7.78;;;17.40;99.90;;;;;;5015335;28;20034;-73
2022/05/14 08:04:57;;;;;;;42.08;7.97;;;17.50;99.90;;;;;;5014917;28;20037;-74
2022/05/14 08:07:23;;;;;;;40.10;6.18;;;17.60;99.90;;;;;;5014776;28;20036;-75
2022/05/14 08:09:49;;;;;;;37.95;6.13;;;17.70;99.90;;;;;;5014922;28;20112;-74
2022/05/14 08:12:14;;;;;;;32.63;5.78;;;17.80;99.90;;;;;;5015127;28;20025;-75
2022/05/14 08:14:40;;;;;;;28.02;5.80;;;17.90;99.90;;;;;;5014884;28;20030;-74
2022/05/14 08:17:07;;;;;;;32.92;5.28;;;18.00;99.90;;;;;;5014539;28;20071;-74
2022/05/14 08:19:33;;;;;;;24.38;5.53;;;18.00;99.90;;;;;;5016950;28;20029;-74
2022/05/14 08:24:43;;;;;;;25.77;6.32;;;18.00;99.90;;;;;;5016170;28;20060;-75
2022/05/14 08:27:09;;;;;;;31.30;6.68;;;18.00;99.90;;;;;;5016132;28;20038;-74
2022/05/14 08:29:36;;;;;;;27.20;5.95;;;18.10;99.90;;;;;;5016159;28;20032;-75
2022/05/14 08:32:03;;;;;;;31.30;6.00;;;18.20;99.90;;;;;;5016272;28;20029;-75
2022/05/14 08:34:29;;;;;;;37.72;6.40;;;18.30;99.90;;;;;;5016364;28;20025;-76
2022/05/14 08:36:55;;;;;;;29.05;6.30;;;18.30;99.90;;;;;;5015261;28;20022;-76
2022/05/14 08:39:21;;;;;;;33.92;7.22;;;18.40;99.90;;;;;;5014526;28;20030;-75
2022/05/14 08:41:49;;;;;;;33.33;6.00;;;18.50;99.90;;;;;;5015020;28;20033;-74
2022/05/14 08:44:30;;;;;;;36.80;6.15;;;18.60;99.90;;;;;;5014963;28;20390;-75
2022/05/14 08:46:58;;;;;;;23.77;4.85;;;18.70;99.90;;;;;;5015712;28;20037;-76
2022/05/14 08:49:34;;;;;;;25.73;4.55;;;18.70;99.90;;;;;;5017097;28;20061;-76
2022/05/14 08:52:02;;;;;;;25.67;5.07;;;18.80;99.90;;;;;;5013835;28;20080;-74
2022/05/14 08:54:28;;;;;;;21.80;4.80;;;18.80;99.90;;;;;;5014322;28;20068;-76
2022/05/14 08:57:24;;;;;;;25.52;4.88;;;19.00;99.90;;;;;;5012528;28;20025;-74
2022/05/14 08:59:59;;;;;;;25.73;4.85;;;19.00;99.90;;;;;;5011427;28;20033;-76
2022/05/14 09:02:34;;;;;;;24.42;5.45;;;19.00;99.90;;;;;;5014235;28;20072;-75
2022/05/14 09:05:09;;;;;;;31.80;5.45;;;19.00;99.90;;;;;;5015435;28;20464;-76
2022/05/14 09:07:36;;;;;;;23.98;5.20;;;18.90;99.90;;;;;;5020861;28;20037;-73
2022/05/14 09:10:05;;;;;;;22.27;4.28;;;18.90;99.90;;;;;;5038241;28;20037;-74
2022/05/14 09:12:34;;;;;;;25.50;4.75;;;18.90;99.90;;;;;;5035980;28;20013;-74
2022/05/14 09:15:11;;;;;;;25.48;4.80;;;18.90;99.90;;;;;;5037890;28;20038;-75
2022/05/14 09:17:37;;;;;;;22.77;4.55;;;18.90;99.90;;;;;;5037517;28;20034;-74
2022/05/14 09:20:03;;;;;;;19.95;5.15;;;19.00;99.90;;;;;;5037187;28;20041;-73
2022/05/14 09:22:34;;;;;;;28.80;5.57;;;19.00;99.90;;;;;;5036450;28;20022;-74
2022/05/14 09:25:02;;;;;;;25.55;5.65;;;19.10;99.90;;;;;;5013145;28;20018;-74
2022/05/14 09:27:40;;;;;;;29.90;5.30;;;19.10;99.90;;;;;;5014354;28;20414;-75
2022/05/14 09:30:10;;;;;;;21.05;4.88;;;19.00;99.90;;;;;;5013037;28;20040;-75
2022/05/14 09:32:44;;;;;;;31.40;5.68;;;19.00;99.90;;;;;;5014691;28;20022;-76
2022/05/14 09:35:14;;;;;;;28.45;5.20;;;18.80;99.90;;;;;;5016425;28;20018;-73
2022/05/14 09:37:41;;;;;;;26.10;4.72;;;18.80;99.90;;;;;;5014669;28;20050;-75
2022/05/14 09:40:28;;;;;;;31.08;4.78;;;18.80;99.90;;;;;;5020318;28;20028;-73
2022/05/14 09:43:14;;;;;;;27.10;5.40;;;19.00;99.90;;;;;;5013762;28;20024;-74
2022/05/14 09:45:43;;;;;;;22.40;4.95;;;19.10;99.90;;;;;;5019374;28;20078;-75
2022/05/14 09:48:16;;;;;;;21.38;4.80;;;19.10;99.90;;;;;;5035449;28;20037;-76
2022/05/14 09:50:51;;;;;;;32.05;5.20;;;19.10;99.90;;;;;;5016227;28;20026;-75
2022/05/14 09:53:36;;;;;;;24.70;5.88;;;19.10;99.90;;;;;;5013619;28;20022;-74
2022/05/14 09:56:21;;;;;;;24.52;5.20;;;19.10;99.90;;;;;;5012796;28;20026;-74
2022/05/14 09:59:01;;;;;;;27.63;5.38;;;19.10;99.90;;;;;;5014929;28;20033;-76
2022/05/14 10:01:53;;;;;;;27.83;5.50;;;19.10;99.90;;;;;;5013436;28;20109;-76
2022/05/14 10:04:50;;;;;;;32.90;5.60;;;19.00;99.90;;;;;;5014191;28;20030;-76
2022/05/14 10:07:31;;;;;;;31.75;5.32;;;19.00;99.90;;;;;;5013427;28;20109;-74
2022/05/14 10:10:18;;;;;;;31.77;7.40;;;19.00;99.90;;;;;;5015179;28;20494;-77
2022/05/14 10:13:21;;;;;;;27.92;6.60;;;19.10;99.90;;;;;;5019280;28;20030;-75
2022/05/14 10:16:07;;;;;;;35.88;6.70;;;19.00;99.90;;;;;;5006851;28;20109;-74
2022/05/14 10:18:57;;;;;;;43.55;7.90;;;19.00;99.90;;;;;;5011796;28;20057;-74
2022/05/14 10:21:38;;;;;;;39.78;6.55;;;19.10;99.90;;;;;;5012760;28;20160;-76
2022/05/14 10:27:18;;;;;;;35.42;6.82;;;19.00;99.90;;;;;;5013688;28;20037;-74
2022/05/14 10:30:14;;;;;;;34.35;6.43;;;19.00;99.90;;;;;;5017042;28;20026;-75
2022/05/14 10:32:40;;;;;;;;;;;19.00;99.90;;;;;;5018748;28;20124;-75
2022/05/14 10:35:18;;;;;;;36.13;6.70;;;19.00;99.90;;;;;;5016918;28;19941;-75
2022/05/14 10:37:53;;;;;;;21.33;5.93;;;19.00;99.90;;;;;;5016506;28;20022;-74
2022/05/14 10:40:23;;;;;;;24.77;5.57;;;18.90;99.90;;;;;;5015956;28;20066;-74
2022/05/14 10:42:52;;;;;;;27.80;5.90;;;18.90;99.90;;;;;;5016878;28;20308;-75
2022/05/14 10:45:24;;;;;;;31.27;5.10;;;19.00;99.90;;;;;;5016167;28;20104;-74
2022/05/14 10:48:17;;;;;;;27.30;5.60;;;19.20;99.90;;;;;;5016239;28;20025;-75
2022/05/14 10:50:43;;;;;;;35.22;5.15;;;19.50;99.90;;;;;;5017077;28;20054;-76
2022/05/14 10:53:10;;;;;;;27.30;6.07;;;19.60;99.90;;;;;;5017457;28;20022;-75
2022/05/14 10:56:03;;;;;;;23.83;5.72;;;19.80;99.90;;;;;;5015936;28;20021;-75
2022/05/14 10:58:45;;;;;;;30.23;5.68;;;19.80;99.90;;;;;;5016111;28;20363;-75
2022/05/14 11:01:28;;;;;;;19.65;4.40;;;19.80;99.90;;;;;;5018512;28;20034;-76
2022/05/14 11:03:57;;;;;;;25.45;4.90;;;19.70;99.90;;;;;;5020419;28;20091;-76
2022/05/14 11:06:31;;;;;;;21.25;4.68;;;19.60;99.90;;;;;;5016642;28;20025;-72
2022/05/14 11:08:57;;;;;;;34.55;5.78;;;19.30;99.90;;;;;;5015963;28;20049;-76
2022/05/14 11:11:29;;;;;;;28.30;5.80;;;19.20;99.90;;;;;;5017398;28;20030;-75
2022/05/14 11:14:05;;;;;;;25.00;5.45;;;19.10;99.90;;;;;;5022000;28;20049;-76
2022/05/14 11:16:43;;;;;;;25.02;5.85;;;19.20;99.90;;;;;;5019956;28;20054;-75
2022/05/14 11:19:11;;;;;;;29.83;5.57;;;19.40;99.90;;;;;;5016436;28;20025;-76
2022/05/14 11:21:45;;;;;;;22.90;4.43;;;19.70;99.90;;;;;;5016075;28;20022;-75
2022/05/14 11:24:14;;;;;;;25.63;6.88;;;19.80;99.90;;;;;;5016795;28;20026;-76
2022/05/14 11:26:51;;;;;;;22.13;5.28;;;19.80;99.90;;;;;;5015641;28;20037;-75
2022/05/14 11:29:33;;;;;;;17.73;4.10;;;20.00;99.90;;;;;;5017659;28;20026;-74
2022/05/14 11:32:16;;;;;;;23.38;5.20;;;20.20;99.90;;;;;;5017371;28;20033;-75
2022/05/14 11:34:54;;;;;;;21.67;4.45;;;20.20;99.90;;;;;;5015538;28;20475;-74
2022/05/14 11:37:30;;;;;;;20.08;4.18;;;20.10;99.90;;;;;;5014914;28;20090;-74
2022/05/14 11:40:18;;;;;;;22.15;4.40;;;20.00;99.90;;;;;;5013917;28;20395;-74
2022/05/14 11:42:47;;;;;;;24.42;4.55;;;19.90;99.90;;;;;;5012105;28;20034;-75
2022/05/14 11:45:24;;;;;;;26.45;5.40;;;19.90;99.90;;;;;;5014918;28;20026;-75
2022/05/14 11:48:22;;;;;;;21.25;4.15;;;20.20;99.90;;;;;;5015151;28;20030;-75
2022/05/14 11:51:01;;;;;;;25.42;4.20;;;20.40;99.90;;;;;;5014002;28;20026;-75
2022/05/14 11:53:38;;;;;;;22.73;4.82;;;20.60;99.90;;;;;;5015423;28;20083;-75
2022/05/14 11:56:18;;;;;;;20.38;4.07;;;20.70;99.90;;;;;;5015043;28;20072;-75
2022/05/14 11:58:55;;;;;;;24.80;5.78;;;20.80;99.90;;;;;;5016229;28;20087;-74
2022/05/14 12:01:25;;;;;;;23.27;4.60;;;21.00;99.90;;;;;;5015409;28;20034;-74
2022/05/14 12:03:53;;;;;;;22.13;4.60;;;21.20;99.90;;;;;;5016961;28;20036;-76
2022/05/14 12:06:55;;;;;;;24.48;4.53;;;21.50;99.90;;;;;;5016343;28;20041;-75
2022/05/14 12:09:20;;;;;;;22.45;4.00;;;21.90;99.90;;;;;;5010437;28;20093;-76
2022/05/14 12:11:56;;;;;;;18.05;4.30;;;22.10;99.90;;;;;;5033073;28;20070;-75
2022/05/14 12:14:30;;;;;;;26.15;4.55;;;22.20;99.90;;;;;;5039251;28;20014;-74
2022/05/14 12:16:57;;;;;;;27.98;5.32;;;22.40;99.90;;;;;;5039097;28;20021;-74
2022/05/14 12:19:35;;;;;;;26.17;4.43;;;22.50;99.90;;;;;;5037778;28;20022;-74
2022/05/14 12:22:07;;;;;;;18.60;3.95;;;22.40;99.90;;;;;;5037754;28;20036;-75
2022/05/14 12:24:39;;;;;;;28.45;4.50;;;22.20;99.90;;;;;;5021294;28;20045;-75
2022/05/14 12:27:15;;;;;;;18.42;4.68;;;22.40;99.90;;;;;;5015944;28;20022;-75
2022/05/14 12:29:56;;;;;;;21.13;4.63;;;22.30;99.90;;;;;;5014906;28;20085;-75
2022/05/14 12:35:25;;;;;;;27.80;6.03;;;22.30;99.90;;;;;;5020058;28;20033;-75
2022/05/14 12:37:55;;;;;;;23.25;4.30;;;22.40;99.90;;;;;;5017906;28;20109;-75
2022/05/14 12:40:33;;;;;;;22.90;5.40;;;22.50;99.90;;;;;;5022038;28;20022;-75
2022/05/14 12:42:59;;;;;;;23.35;5.18;;;22.60;99.90;;;;;;5018851;28;20029;-74
2022/05/14 12:45:40;;;;;;;17.02;4.60;;;22.50;99.90;;;;;;5014930;28;20061;-74
2022/05/14 12:48:08;;;;;;;24.83;6.07;;;22.40;99.90;;;;;;5015248;28;20360;-75
2022/05/14 12:50:33;;;;;;;22.98;4.60;;;22.40;99.90;;;;;;5014530;28;20414;-75
2022/05/14 12:53:11;;;;;;;29.10;6.03;;;22.30;99.90;;;;;;5014459;28;20079;-75
2022/05/14 12:55:46;;;;;;;23.77;5.40;;;22.20;99.90;;;;;;5014894;28;20053;-75
2022/05/14 12:58:13;;;;;;;22.27;4.30;;;21.90;99.90;;;;;;5014705;28;20072;-76
2022/05/14 13:00:39;;;;;;;23.60;5.13;;;21.80;99.90;;;;;;5012842;28;20164;-75
2022/05/14 13:03:05;;;;;;;34.03;9.18;;;21.80;99.90;;;;;;5014311;28;20034;-77
2022/05/14 13:05:40;;;;;;;24.70;4.68;;;21.80;99.90;;;;;;5015635;28;20029;-75
2022/05/14 13:08:13;;;;;;;25.40;4.93;;;21.80;99.90;;;;;;5016588;28;20084;-75
2022/05/14 13:10:45;;;;;;;23.33;6.03;;;21.80;99.90;;;;;;5013895;28;20022;-75
2022/05/14 13:13:11;;;;;;;23.30;4.28;;;21.90;99.90;;;;;;5014014;28;20030;-76