Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:52;;;;;;;0.90;0.90;;;;;;;15.19;43.54;101798.53;4997075;28;97684;-82
2023/05/09 00:04:18;;;;;;;2.40;0.93;;;;;;;15.14;43.78;101796.50;5010604;28;99826;-83
2023/05/09 00:06:44;;;;;;;1.20;1.10;;;;;;;15.03;43.79;101786.09;4998895;28;97888;-83
2023/05/09 00:09:09;;;;;;;1.40;0.97;;;;;;;15.03;43.74;101807.50;4999282;28;97325;-83
2023/05/09 00:11:34;;;;;;;1.30;1.13;;;;;;;15.01;43.86;101801.69;5017939;27;100406;-83
2023/05/09 00:14:01;;;;;;;1.00;1.00;;;;;;;14.98;43.85;101791.63;5006328;28;97900;-83
2023/05/09 00:16:27;;;;;;;1.03;0.90;;;;;;;14.93;43.76;101790.34;4996228;28;97360;-82
2023/05/09 00:18:53;;;;;;;1.10;1.00;;;;;;;14.88;43.95;101796.59;4996420;28;97551;-83
2023/05/09 00:21:18;;;;;;;1.13;1.10;;;;;;;14.83;43.85;101802.84;5003764;28;99146;-83
2023/05/09 00:23:45;;;;;;;0.83;0.83;;;;;;;14.80;44.17;101776.16;5013592;27;98951;-83
2023/05/09 00:26:10;;;;;;;1.30;1.20;;;;;;;14.80;44.20;101786.47;4999196;28;97473;-83
2023/05/09 00:28:36;;;;;;;1.67;0.87;;;;;;;14.81;44.13;101779.66;5000224;28;97750;-83
2023/05/09 00:31:03;;;;;;;1.10;1.00;;;;;;;14.78;44.05;101769.59;4996727;28;100601;-82
2023/05/09 00:33:28;;;;;;;1.50;1.37;;;;;;;14.76;43.91;101770.09;4999734;28;99562;-83
2023/05/09 00:35:53;;;;;;;1.00;1.00;;;;;;;14.74;43.72;101777.38;5002408;28;97025;-83
2023/05/09 00:38:19;;;;;;;1.30;1.20;;;;;;;14.65;43.90;101756.16;5012298;27;97700;-83
2023/05/09 00:40:44;;;;;;;1.57;1.07;;;;;;;14.61;44.04;101811.00;5013851;27;99370;-82
2023/05/09 00:43:10;;;;;;;1.73;1.30;;;;;;;14.61;43.90;101758.38;4997115;28;96970;-83
2023/05/09 00:45:36;;;;;;;1.00;1.00;;;;;;;14.58;43.94;101744.75;5011826;27;96757;-82
2023/05/09 00:48:01;;;;;;;1.17;0.90;;;;;;;14.56;44.01;101745.28;4997248;28;96649;-83
2023/05/09 00:50:27;;;;;;;1.10;1.00;;;;;;;14.51;43.98;101736.91;4994276;28;97546;-82
2023/05/09 00:52:52;;;;;;;1.40;1.30;;;;;;;14.45;44.14;101788.72;4996444;28;99330;-83
2023/05/09 00:55:18;;;;;;;1.30;0.97;;;;;;;14.49;44.46;101739.41;5004538;28;97784;-83
2023/05/09 00:57:44;;;;;;;1.10;1.00;;;;;;;14.43;44.23;101752.47;5012070;27;97315;-82
2023/05/09 01:00:11;;;;;;;0.80;0.80;;;;;;;14.43;44.05;101738.63;4998815;28;97795;-83
2023/05/09 01:02:39;;;;;;;1.20;0.80;;;;;;;14.44;44.37;101745.69;4996118;28;97269;-82
2023/05/09 01:05:05;;;;;;;0.90;0.90;;;;;;;14.44;44.34;101738.13;4996461;28;102127;-83
2023/05/09 01:07:53;;;;;;;5.23;1.47;;;;;;;14.42;44.95;101735.09;5003495;28;96698;-83
2023/05/09 01:10:46;;;;;;;0.80;0.80;;;;;;;14.40;44.67;101720.22;4999409;28;96861;-84
2023/05/09 01:13:23;;;;;;;1.10;1.00;;;;;;;14.37;44.33;101757.19;4996885;28;97433;-82
2023/05/09 01:15:57;;;;;;;3.17;1.20;;;;;;;14.36;44.64;101722.44;4999761;28;97500;-82
2023/05/09 01:18:42;;;;;;;1.37;1.27;;;;;;;14.34;44.59;101711.88;5009423;27;97163;-82
2023/05/09 01:21:13;;;;;;;1.10;1.00;;;;;;;14.29;44.36;101709.81;5008858;27;100992;-83
2023/05/09 01:23:44;;;;;;;2.83;1.00;;;;;;;14.28;44.64;101702.75;5002236;28;100266;-83
2023/05/09 01:26:35;;;;;;;1.10;1.10;;;;;;;14.20;44.67;101707.19;5010159;27;97358;-82
2023/05/09 01:29:09;;;;;;;1.90;0.80;;;;;;;14.19;44.83;101700.94;4996708;28;97285;-82
2023/05/09 01:31:39;;;;;;;2.30;1.00;;;;;;;14.19;44.75;101705.69;4995080;28;97070;-83
2023/05/09 01:34:06;;;;;;;1.17;1.07;;;;;;;14.18;44.51;101702.16;5005889;27;99356;-82
2023/05/09 01:36:32;;;;;;;1.77;1.30;;;;;;;14.18;44.38;101707.69;4997995;28;97050;-82
2023/05/09 01:38:58;;;;;;;1.20;1.07;;;;;;;14.19;44.36;101705.69;5013775;27;101140;-82
2023/05/09 01:41:26;;;;;;;1.13;1.13;;;;;;;14.15;44.52;101694.84;5011385;28;100666;-82
2023/05/09 01:43:54;;;;;;;2.10;1.20;;;;;;;14.10;44.56;101698.34;4995340;28;96633;-82
2023/05/09 01:46:21;;;;;;;1.07;0.97;;;;;;;14.06;44.62;101692.28;4993669;28;96886;-82
2023/05/09 01:48:49;;;;;;;1.60;1.30;;;;;;;14.04;44.71;101708.56;5000964;28;96735;-81
2023/05/09 01:51:15;;;;;;;4.33;1.40;;;;;;;14.05;44.86;101692.75;4996056;28;98863;-81
2023/05/09 01:53:42;;;;;;;0.80;0.80;;;;;;;14.00;44.75;101721.88;5010484;27;98880;-81
2023/05/09 01:56:08;;;;;;;1.60;0.90;;;;;;;13.97;44.58;101695.22;5009543;27;97195;-81
2023/05/09 01:58:37;;;;;;;4.97;1.23;;;;;;;13.94;44.85;101674.03;5003402;28;99154;-82
2023/05/09 02:01:04;;;;;;;1.30;1.20;;;;;;;13.92;44.72;101693.16;4996706;28;99566;-81
2023/05/09 02:03:32;;;;;;;1.03;1.03;;;;;;;13.87;44.72;101691.09;5003027;28;99437;-81
2023/05/09 02:05:58;;;;;;;1.43;1.20;;;;;;;13.80;44.82;101676.94;4995191;28;97088;-81
2023/05/09 02:08:25;;;;;;;1.43;1.10;;;;;;;13.75;44.64;101677.66;5000825;28;96739;-83
2023/05/09 02:10:50;;;;;;;2.03;0.97;;;;;;;13.71;44.79;101679.88;4997041;28;97639;-82
2023/05/09 02:13:15;;;;;;;1.73;1.20;;;;;;;13.65;44.81;101679.06;4995093;28;97453;-82
2023/05/09 02:15:42;;;;;;;1.17;0.90;;;;;;;13.62;44.82;101672.50;4993895;28;97488;-82
2023/05/09 02:18:08;;;;;;;2.70;1.20;;;;;;;13.61;44.98;101689.59;5010934;27;96775;-82
2023/05/09 02:20:34;;;;;;;1.30;1.20;;;;;;;13.58;44.97;101668.44;5001201;28;99614;-81
2023/05/09 02:23:00;;;;;;;3.70;1.17;;;;;;;13.57;45.07;101662.16;4996853;28;101721;-82
2023/05/09 02:25:26;;;;;;;1.40;1.30;;;;;;;13.54;44.88;101671.44;4994888;28;97297;-81
2023/05/09 02:27:55;;;;;;;1.30;1.20;;;;;;;13.49;45.08;101667.38;4998036;28;97240;-82
2023/05/09 02:30:24;;;;;;;1.17;1.07;;;;;;;13.50;45.24;101670.88;4993270;28;97973;-82
2023/05/09 02:32:52;;;;;;;1.37;1.27;;;;;;;13.49;45.15;101664.59;4996402;28;98094;-82
2023/05/09 02:35:18;;;;;;;1.47;1.37;;;;;;;13.44;45.21;101664.53;4996133;28;96797;-82
2023/05/09 02:37:45;;;;;;;1.27;1.17;;;;;;;13.40;45.50;101662.00;4994484;28;97344;-82
2023/05/09 02:40:11;;;;;;;3.23;1.43;;;;;;;13.38;45.34;101669.25;4995646;28;97937;-82
2023/05/09 02:42:36;;;;;;;1.23;1.23;;;;;;;13.36;45.41;101671.75;5009967;28;100917;-82
2023/05/09 02:45:02;;;;;;;1.20;1.10;;;;;;;13.35;45.47;101665.44;5002206;28;97474;-82
2023/05/09 02:47:27;;;;;;;1.50;1.40;;;;;;;13.32;45.55;101669.19;4993086;28;97521;-82
2023/05/09 02:49:52;;;;;;;4.03;1.50;;;;;;;13.32;45.50;101668.44;4994282;28;99240;-82
2023/05/09 02:52:18;;;;;;;2.43;1.50;;;;;;;13.31;45.58;101670.44;4995097;28;97425;-81
2023/05/09 02:54:44;;;;;;;2.57;1.50;;;;;;;13.29;45.73;101672.94;4993472;28;97304;-81
2023/05/09 02:57:09;;;;;;;1.50;1.40;;;;;;;13.30;45.58;101670.94;4997812;28;97161;-82
2023/05/09 02:59:35;;;;;;;2.23;1.30;;;;;;;13.26;45.58;101665.59;5009274;27;100428;-82
2023/05/09 03:02:01;;;;;;;1.43;1.33;;;;;;;13.22;45.62;101670.59;4998357;28;98223;-81
2023/05/09 03:04:26;;;;;;;1.53;1.30;;;;;;;13.19;45.58;101660.50;4999656;28;97249;-82
2023/05/09 03:06:52;;;;;;;1.50;1.37;;;;;;;13.13;45.86;101651.38;5001313;28;97527;-81
2023/05/09 03:09:17;;;;;;;6.70;1.33;;;;;;;13.11;46.00;101667.69;4996050;28;98005;-82
2023/05/09 03:11:42;;;;;;;1.30;1.23;;;;;;;13.09;46.05;101647.31;5002782;28;100983;-82
2023/05/09 03:14:09;;;;;;;1.17;1.07;;;;;;;13.08;46.15;101654.88;4999121;28;96915;-82
2023/05/09 03:16:35;;;;;;;1.60;1.50;;;;;;;13.05;46.20;101647.53;4997932;28;97025;-83
2023/05/09 03:19:00;;;;;;;3.73;1.50;;;;;;;12.99;46.04;101641.16;5012408;28;100817;-82
2023/05/09 03:21:25;;;;;;;2.10;1.23;;;;;;;12.97;46.15;101637.38;4999005;28;100091;-82
2023/05/09 03:23:51;;;;;;;2.10;1.70;;;;;;;12.94;46.30;101649.38;5013912;28;97469;-82
2023/05/09 03:26:16;;;;;;;3.53;1.80;;;;;;;12.83;46.45;101669.31;4998005;28;97307;-82
2023/05/09 03:28:42;;;;;;;1.43;1.33;;;;;;;12.88;46.33;101624.47;4997742;28;100183;-81
2023/05/09 03:31:07;;;;;;;1.50;1.40;;;;;;;12.85;46.48;101636.47;4997108;28;100111;-81
2023/05/09 03:33:32;;;;;;;1.53;1.43;;;;;;;12.83;46.55;101625.16;5011193;27;97469;-82
2023/05/09 03:35:58;;;;;;;2.90;1.50;;;;;;;12.80;46.57;101632.38;5011226;27;97176;-82
2023/05/09 03:38:23;;;;;;;1.43;1.30;;;;;;;12.80;46.61;101642.66;5011681;27;99671;-82
2023/05/09 03:40:55;;;;;;;2.40;1.50;;;;;;;12.82;46.84;101629.13;5015228;27;100187;-81
2023/05/09 03:43:20;;;;;;;2.73;1.43;;;;;;;12.78;46.68;101636.88;4995695;28;97676;-81
2023/05/09 03:45:45;;;;;;;1.57;1.47;;;;;;;12.72;46.77;101617.50;4996950;28;97689;-81
2023/05/09 03:48:11;;;;;;;2.10;1.53;;;;;;;12.68;47.06;101633.50;4996782;28;114749;-81
2023/05/09 03:50:36;;;;;;;1.57;1.47;;;;;;;12.69;46.88;101637.00;5007702;27;102268;-81
2023/05/09 03:53:02;;;;;;;3.40;1.80;;;;;;;12.70;47.03;101630.25;4994853;28;96896;-81
2023/05/09 03:55:28;;;;;;;1.90;1.80;;;;;;;12.70;47.12;101633.00;5013329;27;97428;-81
2023/05/09 03:57:54;;;;;;;3.43;1.77;;;;;;;12.70;47.07;101621.97;4995794;28;98184;-81
2023/05/09 04:00:20;;;;;;;1.30;1.20;;;;;;;12.67;47.29;101617.41;4998077;28;96758;-82
2023/05/09 04:02:46;;;;;;;2.83;1.60;;;;;;;12.71;47.18;101615.22;4996448;28;97526;-82
2023/05/09 04:05:12;;;;;;;1.90;1.80;;;;;;;12.74;47.19;101639.09;4998374;28;97327;-82
2023/05/09 04:07:37;;;;;;;2.00;1.70;;;;;;;12.73;47.08;101619.00;5014474;27;99594;-82
2023/05/09 04:10:03;;;;;;;1.83;1.73;;;;;;;12.73;47.11;101646.59;4994855;28;99235;-82
2023/05/09 04:12:28;;;;;;;1.87;1.70;;;;;;;12.73;47.39;101604.44;4994164;28;98559;-81
2023/05/09 04:14:53;;;;;;;2.03;1.93;;;;;;;12.77;47.39;101621.56;5000826;28;97239;-81
2023/05/09 04:17:19;;;;;;;3.77;2.20;;;;;;;12.68;47.26;101629.97;5001890;28;99108;-82
2023/05/09 04:19:44;;;;;;;3.17;1.60;;;;;;;12.74;47.32;101605.94;5000527;28;98919;-82
2023/05/09 04:22:10;;;;;;;3.97;2.63;;;;;;;12.73;47.40;101612.72;5012839;27;97564;-81
2023/05/09 04:24:35;;;;;;;1.83;1.73;;;;;;;12.75;47.32;101593.69;5001439;28;97475;-81
2023/05/09 04:27:01;;;;;;;3.30;1.97;;;;;;;12.78;47.59;101607.25;5014275;27;99528;-81
2023/05/09 04:29:26;;;;;;;2.13;2.03;;;;;;;12.81;47.52;101605.53;5000332;28;100785;-81
2023/05/09 04:31:52;;;;;;;2.13;1.90;;;;;;;12.83;47.61;101608.56;5012570;27;96995;-81
2023/05/09 04:34:17;;;;;;;2.77;1.90;;;;;;;12.85;47.50;101594.28;5003343;28;97426;-81
2023/05/09 04:36:43;;;;;;;1.80;1.70;;;;;;;12.88;47.53;101604.34;5000341;28;97414;-81
2023/05/09 04:39:09;;;;;;;1.90;1.50;;;;;;;12.96;47.71;101608.22;5001979;28;98574;-80
2023/05/09 04:41:35;;;;;;;2.73;2.50;;;;;;;12.99;47.47;101607.25;5000232;28;97046;-81
2023/05/09 04:44:00;;;;;;;1.80;1.70;;;;;;;13.01;47.63;101607.53;4999466;28;97204;-81
2023/05/09 04:46:26;;;;;;;1.93;1.83;;;;;;;13.05;47.60;101606.09;4998510;28;98373;-81
2023/05/09 04:48:52;;;;;;;3.63;2.27;;;;;;;13.11;47.64;101608.91;4998068;28;99194;-81
2023/05/09 04:51:17;;;;;;;1.57;1.57;;;;;;;13.14;47.83;101599.66;5015646;27;97441;-81
2023/05/09 04:53:43;;;;;;;2.13;1.93;;;;;;;13.17;47.73;101593.91;4998151;28;96763;-81
2023/05/09 04:56:09;;;;;;;2.70;1.70;;;;;;;13.16;47.74;101602.69;4996961;28;100947;-81
2023/05/09 04:58:37;;;;;;;1.87;1.70;;;;;;;13.16;47.71;101586.88;5014523;27;100116;-81
2023/05/09 05:01:05;;;;;;;1.90;1.80;;;;;;;13.19;47.92;101596.19;5003930;28;98474;-81
2023/05/09 05:03:31;;;;;;;2.30;1.90;;;;;;;13.25;48.09;101597.78;4996300;28;99565;-81
2023/05/09 05:05:57;;;;;;;6.30;1.97;;;;;;;13.30;48.09;101594.28;4995806;28;97145;-81
2023/05/09 05:08:22;;;;;;;1.63;1.53;;;;;;;13.33;47.99;101593.31;5001206;28;97412;-82
2023/05/09 05:10:48;;;;;;;2.00;1.80;;;;;;;13.36;48.03;101591.59;4996971;28;97585;-81
2023/05/09 05:13:14;;;;;;;2.80;2.10;;;;;;;13.36;47.96;101575.78;4998345;28;96844;-81
2023/05/09 05:15:40;;;;;;;1.60;1.50;;;;;;;13.39;48.15;101593.34;4996579;28;96824;-81
2023/05/09 05:18:05;;;;;;;2.40;2.03;;;;;;;13.42;48.15;101584.09;5011542;27;99256;-82
2023/05/09 05:20:31;;;;;;;2.30;2.10;;;;;;;13.40;48.22;101572.78;4996954;28;97064;-81
2023/05/09 05:22:57;;;;;;;1.87;1.77;;;;;;;13.53;47.95;101579.44;5003662;28;97194;-81
2023/05/09 05:25:23;;;;;;;2.93;1.90;;;;;;;13.56;47.92;101557.56;4995413;28;99082;-81
2023/05/09 05:27:48;;;;;;;2.30;2.03;;;;;;;13.59;48.01;101603.59;4995246;28;99894;-81
2023/05/09 05:30:16;;;;;;;2.10;2.00;;;;;;;13.72;47.84;101568.75;4993604;28;97154;-81
2023/05/09 05:32:42;;;;;;;4.67;2.10;;;;;;;13.74;48.08;101563.50;4998722;28;97044;-81
2023/05/09 05:35:10;;;;;;;2.20;2.00;;;;;;;13.84;48.10;101566.84;4997513;28;96960;-82
2023/05/09 05:37:37;;;;;;;2.60;1.93;;;;;;;13.89;47.95;101575.16;5001770;28;99256;-81
2023/05/09 05:40:03;;;;;;;2.23;2.00;;;;;;;13.95;47.91;101567.69;5000002;28;96959;-81
2023/05/09 05:42:29;;;;;;;2.20;2.00;;;;;;;14.02;47.98;101580.28;5000538;28;98599;-81
2023/05/09 05:44:54;;;;;;;3.60;2.40;;;;;;;14.07;48.27;101582.31;5013030;27;99567;-81
2023/05/09 05:47:19;;;;;;;1.93;1.70;;;;;;;14.18;48.10;101560.25;5009619;27;99142;-81
2023/05/09 05:49:45;;;;;;;2.70;2.50;;;;;;;14.23;48.07;101562.28;4996680;28;97402;-82
2023/05/09 05:52:10;;;;;;;2.27;2.07;;;;;;;14.36;48.15;101572.94;5010708;27;103804;-82
2023/05/09 05:54:35;;;;;;;1.60;1.47;;;;;;;14.45;48.26;101551.38;4997044;28;98424;-81
2023/05/09 05:57:01;;;;;;;2.23;2.00;;;;;;;14.60;48.06;101568.53;4999571;28;102890;-81
2023/05/09 05:59:26;;;;;;;2.63;2.40;;;;;;;14.75;47.85;101562.78;5003831;28;97105;-81
2023/05/09 06:01:51;;;;;;;2.27;2.17;;;;;;;14.85;47.84;101566.88;4997512;28;96820;-81
2023/05/09 06:04:17;;;;;;;2.83;2.63;;;;;;;15.03;47.85;101555.31;4997049;28;99579;-81
2023/05/09 06:06:42;;;;;;;2.57;2.33;;;;;;;15.22;47.70;101555.59;5009659;27;112250;-81
2023/05/09 06:09:08;;;;;;;2.30;2.20;;;;;;;15.35;47.45;101542.75;5004453;28;97023;-81
2023/05/09 06:11:33;;;;;;;2.90;2.70;;;;;;;15.48;47.20;101547.81;4997309;28;97289;-81
2023/05/09 06:13:58;;;;;;;2.43;2.30;;;;;;;15.55;47.27;101550.84;4993630;28;106155;-81
2023/05/09 06:16:24;;;;;;;2.10;2.00;;;;;;;15.55;47.16;101544.56;5010620;27;100378;-81
2023/05/09 06:18:49;;;;;;;2.20;2.10;;;;;;;15.57;47.27;101551.06;4994395;28;97501;-81
2023/05/09 06:21:14;;;;;;;2.40;2.20;;;;;;;15.55;47.33;101536.22;4996889;28;96794;-81
2023/05/09 06:23:40;;;;;;;2.47;2.27;;;;;;;15.53;47.30;101542.25;4997239;28;97815;-81
2023/05/09 06:26:05;;;;;;;2.20;2.10;;;;;;;15.49;47.37;101536.22;4996093;28;97812;-82
2023/05/09 06:28:30;;;;;;;2.23;2.10;;;;;;;15.48;47.44;101525.63;4996009;28;98047;-81
2023/05/09 06:30:56;;;;;;;2.90;2.70;;;;;;;15.54;47.62;101523.59;4996253;28;97375;-81
2023/05/09 06:33:21;;;;;;;2.87;2.67;;;;;;;15.61;47.57;101523.88;4998123;28;99925;-81
2023/05/09 06:35:46;;;;;;;2.67;1.97;;;;;;;15.71;47.41;101533.44;4998167;28;108458;-81
2023/05/09 06:38:12;;;;;;;4.40;2.33;;;;;;;15.72;47.57;101517.53;4998834;28;100004;-81
2023/05/09 06:40:37;;;;;;;2.40;2.20;;;;;;;15.88;47.70;101538.22;4998388;28;97399;-81
2023/05/09 06:43:02;;;;;;;2.20;2.10;;;;;;;15.99;47.38;101519.50;5014143;27;108394;-81
2023/05/09 06:45:29;;;;;;;2.93;2.73;;;;;;;16.12;47.38;101519.69;5014219;27;99397;-82
2023/05/09 06:47:54;;;;;;;2.53;1.87;;;;;;;16.22;47.38;101515.41;4999148;28;96841;-82
2023/05/09 06:50:20;;;;;;;3.60;2.30;;;;;;;16.28;47.17;101509.81;4996777;28;102777;-81
2023/05/09 06:52:45;;;;;;;2.57;2.47;;;;;;;16.37;47.15;101501.19;5003617;28;99082;-81
2023/05/09 06:55:10;;;;;;;2.87;2.50;;;;;;;16.53;47.17;101496.84;4998393;28;108973;-80
2023/05/09 06:57:38;;;;;;;2.53;2.43;;;;;;;16.64;47.01;101496.78;5002207;28;97512;-81
2023/05/09 07:00:05;;;;;;;2.80;2.30;;;;;;;16.72;46.91;101503.31;4998848;28;96997;-81
2023/05/09 07:02:30;;;;;;;2.27;2.07;;;;;;;16.78;46.90;101482.53;4995341;28;98327;-81
2023/05/09 07:04:56;;;;;;;3.20;2.57;;;;;;;16.85;46.89;101492.34;4998224;28;97586;-80
2023/05/09 07:07:21;;;;;;;2.20;2.10;;;;;;;16.90;46.82;101472.88;4997411;28;96903;-80
2023/05/09 07:09:46;;;;;;;2.60;2.40;;;;;;;16.96;46.60;101478.38;4999356;28;96874;-81
2023/05/09 07:12:12;;;;;;;2.73;2.53;;;;;;;17.01;46.67;101466.47;4995261;28;98340;-81
2023/05/09 07:14:37;;;;;;;1.97;1.87;;;;;;;17.16;46.58;101475.19;4996545;28;97095;-81
2023/05/09 07:17:02;;;;;;;2.67;2.43;;;;;;;17.24;46.52;101459.44;4996326;28;97754;-81
2023/05/09 07:19:28;;;;;;;2.87;2.43;;;;;;;17.29;46.56;101455.13;4997991;28;97207;-81
2023/05/09 07:21:53;;;;;;;2.50;2.40;;;;;;;17.37;46.69;101470.72;4996863;28;102103;-82
2023/05/09 07:24:18;;;;;;;2.20;2.00;;;;;;;17.49;46.48;101452.66;5014433;27;100057;-83
2023/05/09 07:26:44;;;;;;;1.97;1.83;;;;;;;17.60;46.58;101455.34;4999650;28;97230;-81
2023/05/09 07:29:09;;;;;;;2.40;2.30;;;;;;;17.71;46.54;101446.13;4993950;28;99849;-80
2023/05/09 07:31:34;;;;;;;2.20;2.10;;;;;;;17.80;46.55;101454.84;5004687;28;100409;-81
2023/05/09 07:34:00;;;;;;;2.60;2.40;;;;;;;17.92;46.01;101447.91;4996878;28;97025;-81
2023/05/09 07:36:25;;;;;;;2.20;2.10;;;;;;;18.00;46.10;101438.97;5000249;28;97504;-81
2023/05/09 07:38:52;;;;;;;3.00;2.30;;;;;;;18.13;46.13;101439.06;5016082;27;97329;-81
2023/05/09 07:41:18;;;;;;;1.87;1.77;;;;;;;18.23;45.98;101435.38;4998643;28;97389;-81
2023/05/09 07:43:43;;;;;;;2.47;2.30;;;;;;;18.35;45.80;101435.94;4995181;28;100639;-81
2023/05/09 07:46:08;;;;;;;2.70;2.03;;;;;;;18.47;45.80;101424.16;5013870;27;97353;-81
2023/05/09 07:48:34;;;;;;;1.87;1.77;;;;;;;18.64;45.92;101440.63;4998776;28;97155;-81
2023/05/09 07:50:59;;;;;;;2.40;2.30;;;;;;;18.78;45.53;101422.69;5002278;28;107243;-81
2023/05/09 07:53:25;;;;;;;1.83;1.73;;;;;;;18.89;45.18;101416.94;4997805;28;96843;-81
2023/05/09 07:55:51;;;;;;;3.03;2.20;;;;;;;19.03;45.20;101412.88;5015784;27;97211;-82
2023/05/09 07:58:16;;;;;;;3.50;2.23;;;;;;;19.11;45.18;101415.81;4996853;28;97280;-82
2023/05/09 08:00:41;;;;;;;1.87;1.77;;;;;;;19.22;45.22;101402.41;4998868;28;97908;-81
2023/05/09 08:03:07;;;;;;;2.20;2.10;;;;;;;19.38;44.83;101401.38;4997747;28;101722;-82
2023/05/09 08:05:32;;;;;;;1.80;1.70;;;;;;;19.51;44.59;101397.06;4994937;27;98987;-82
2023/05/09 08:07:58;;;;;;;2.00;1.90;;;;;;;19.63;44.63;101403.97;4997090;28;97041;-82
2023/05/09 08:10:23;;;;;;;2.43;2.17;;;;;;;19.73;44.62;101403.00;5002503;28;98453;-80
2023/05/09 08:12:49;;;;;;;2.20;2.10;;;;;;;19.85;44.30;101389.56;5001908;28;100156;-81
2023/05/09 08:15:14;;;;;;;2.43;2.23;;;;;;;19.96;44.25;101378.16;4994935;28;96821;-81
2023/05/09 08:17:40;;;;;;;2.17;1.97;;;;;;;20.07;44.21;101386.28;4996841;28;97452;-82
2023/05/09 08:20:06;;;;;;;2.20;2.10;;;;;;;20.22;43.95;101380.91;4992926;28;97722;-82
2023/05/09 08:22:32;;;;;;;3.53;2.10;;;;;;;20.35;43.61;101375.28;5011590;27;100067;-81
2023/05/09 08:24:57;;;;;;;2.17;2.07;;;;;;;20.48;43.67;101386.41;4996071;28;107794;-82
2023/05/09 08:27:22;;;;;;;2.50;2.10;;;;;;;20.61;43.20;101366.78;4994847;28;97000;-81
2023/05/09 08:29:48;;;;;;;9.27;2.50;;;;;;;20.75;43.26;101375.84;4992997;28;99503;-81
2023/05/09 08:32:13;;;;;;;2.13;2.03;;;;;;;20.88;43.27;101373.72;4992895;28;100541;-83
2023/05/09 08:34:39;;;;;;;2.40;2.10;;;;;;;21.01;43.06;101367.31;4995729;28;97424;-83
2023/05/09 08:37:05;;;;;;;2.80;1.90;;;;;;;21.12;43.06;101367.00;5001050;28;97161;-84
2023/05/09 08:39:30;;;;;;;3.40;2.00;;;;;;;21.26;42.84;101376.81;4998928;28;99760;-81
2023/05/09 08:42:00;;;;;;;2.13;2.03;;;;;;;21.43;42.59;101374.31;5008989;27;99355;-83
2023/05/09 08:44:27;;;;;;;2.37;2.17;;;;;;;21.57;42.42;101350.50;5010800;28;97503;-81
2023/05/09 08:46:58;;;;;;;2.47;2.20;;;;;;;21.69;42.17;101355.78;4997903;28;97438;-84
2023/05/09 08:49:23;;;;;;;2.30;2.10;;;;;;;21.83;41.83;101346.72;5003036;28;99539;-82
2023/05/09 08:51:50;;;;;;;2.20;2.10;;;;;;;21.98;41.86;101338.38;4994448;28;100421;-82
2023/05/09 08:54:15;;;;;;;3.60;2.23;;;;;;;22.10;41.67;101370.38;5002730;28;98119;-81
2023/05/09 08:56:41;;;;;;;2.30;2.10;;;;;;;22.29;41.25;101337.16;4997225;28;96767;-82
2023/05/09 08:59:07;;;;;;;1.87;1.77;;;;;;;22.43;41.71;101334.94;5013621;27;100482;-83
2023/05/09 09:01:34;;;;;;;2.03;1.93;;;;;;;22.56;41.25;101339.59;4998345;28;98349;-82
2023/05/09 09:04:00;;;;;;;2.43;2.17;;;;;;;22.74;40.77;101327.28;5010493;27;97195;-82
2023/05/09 09:06:28;;;;;;;2.43;2.23;;;;;;;22.87;40.65;101329.91;5012599;27;97318;-82
2023/05/09 09:08:55;;;;;;;2.43;2.10;;;;;;;22.96;40.36;101313.25;5002609;28;99345;-82
2023/05/09 09:11:21;;;;;;;2.50;2.07;;;;;;;23.11;40.04;101335.69;4995685;28;100763;-82
2023/05/09 09:13:50;;;;;;;2.07;1.97;;;;;;;23.25;39.65;101329.84;4997611;28;96757;-82
2023/05/09 09:16:20;;;;;;;1.87;1.77;;;;;;;23.39;39.06;101322.72;4994968;28;96874;-83
2023/05/09 09:18:46;;;;;;;5.67;2.00;;;;;;;23.53;39.22;101313.50;4995638;28;98040;-83
2023/05/09 09:21:15;;;;;;;1.77;1.67;;;;;;;23.65;38.84;101296.97;4996992;28;107051;-83
2023/05/09 09:23:42;;;;;;;2.17;1.67;;;;;;;23.80;38.26;101308.16;4995277;28;96900;-82
2023/05/09 09:26:08;;;;;;;2.20;1.43;;;;;;;23.90;38.47;101311.06;4995082;28;97717;-82
2023/05/09 09:28:34;;;;;;;1.90;1.80;;;;;;;24.09;38.46;101311.41;5001436;28;99173;-82
2023/05/09 09:31:00;;;;;;;1.60;1.50;;;;;;;24.23;38.08;101304.16;4994689;28;97204;-82
2023/05/09 09:33:27;;;;;;;1.73;1.63;;;;;;;24.37;37.75;101311.78;4997116;28;97135;-81
2023/05/09 09:35:54;;;;;;;2.87;1.80;;;;;;;24.50;37.53;101291.78;5009553;27;97259;-82
2023/05/09 09:38:20;;;;;;;2.20;2.10;;;;;;;24.53;37.06;101299.06;4994996;28;97648;-82
2023/05/09 09:40:56;;;;;;;2.17;1.90;;;;;;;24.65;35.98;101293.72;5000113;28;99394;-83
2023/05/09 09:43:28;;;;;;;2.27;2.07;;;;;;;24.71;35.94;101299.84;4997533;28;97462;-82
2023/05/09 09:45:54;;;;;;;2.00;1.90;;;;;;;24.78;36.57;101279.38;4994475;28;96631;-82
2023/05/09 09:48:24;;;;;;;1.60;1.50;;;;;;;24.86;36.38;101287.72;4993866;28;96841;-82
2023/05/09 09:50:50;;;;;;;1.80;1.60;;;;;;;24.95;36.53;101276.56;4994802;28;97355;-82
2023/05/09 09:53:19;;;;;;;1.57;1.47;;;;;;;25.05;35.98;101282.28;4994112;28;97340;-82
2023/05/09 09:55:50;;;;;;;4.60;1.60;;;;;;;25.21;35.24;101281.53;4991254;28;97003;-82
2023/05/09 09:58:17;;;;;;;1.93;1.83;;;;;;;25.29;36.00;101270.91;4993456;28;100728;-82
2023/05/09 10:00:44;;;;;;;5.47;1.87;;;;;;;25.36;36.12;101288.34;5000749;28;99464;-83
2023/05/09 10:03:15;;;;;;;1.73;1.63;;;;;;;25.39;35.36;101264.63;4995838;28;96859;-83
2023/05/09 10:05:41;;;;;;;2.03;1.90;;;;;;;25.44;35.88;101272.09;4994559;28;97189;-83
2023/05/09 10:08:09;;;;;;;1.87;1.77;;;;;;;25.51;35.74;101257.19;5015184;27;99440;-83
2023/05/09 10:10:36;;;;;;;3.27;2.13;;;;;;;25.55;35.89;101269.53;4994368;28;99202;-83
2023/05/09 10:13:10;;;;;;;1.50;1.40;;;;;;;25.63;34.95;101252.50;5010102;27;97150;-84
2023/05/09 10:15:36;;;;;;;1.80;1.70;;;;;;;25.63;35.36;101236.34;4996199;28;97328;-82
2023/05/09 10:18:03;;;;;;;2.00;1.90;;;;;;;25.66;35.58;101235.19;4996208;28;97170;-82
2023/05/09 10:20:30;;;;;;;1.70;1.60;;;;;;;25.63;35.47;101246.88;5012675;27;99770;-82
2023/05/09 10:23:02;;;;;;;2.30;2.13;;;;;;;25.58;34.84;101225.31;5013748;27;97532;-82
2023/05/09 10:25:40;;;;;;;1.47;1.37;;;;;;;25.60;34.95;101220.59;4999800;28;96923;-81
2023/05/09 10:28:10;;;;;;;2.03;1.93;;;;;;;25.59;35.00;101246.53;4996797;28;97144;-82
2023/05/09 10:30:47;;;;;;;1.83;1.73;;;;;;;25.65;35.12;101211.13;4998536;28;96813;-82
2023/05/09 10:33:15;;;;;;;2.03;1.93;;;;;;;25.74;34.58;101226.59;4997748;28;96739;-83
2023/05/09 10:35:51;;;;;;;1.83;1.60;;;;;;;25.83;33.75;101221.03;4997295;28;97264;-82
2023/05/09 10:38:17;;;;;;;1.77;1.60;;;;;;;25.95;34.93;101193.75;4996769;28;100726;-83
2023/05/09 10:40:46;;;;;;;2.10;1.90;;;;;;;25.98;34.08;101189.78;4998000;28;97846;-83
2023/05/09 10:43:12;;;;;;;2.07;1.97;;;;;;;26.05;34.63;101185.34;5009868;28;96943;-83
2023/05/09 10:45:38;;;;;;;1.77;1.53;;;;;;;26.18;34.50;101189.84;4997240;28;97304;-82
2023/05/09 10:48:05;;;;;;;1.80;1.70;;;;;;;26.28;34.10;101188.53;4996339;28;98591;-82
2023/05/09 10:50:31;;;;;;;2.63;1.70;;;;;;;26.42;33.99;101186.78;4998910;28;97411;-83
2023/05/09 10:53:02;;;;;;;1.97;1.87;;;;;;;26.61;33.62;101169.88;4998476;28;97168;-83
2023/05/09 10:55:46;;;;;;;2.07;1.90;;;;;;;26.76;32.49;101168.88;4996928;28;97744;-83
2023/05/09 10:58:21;;;;;;;1.70;1.60;;;;;;;26.88;32.61;101152.06;4997187;28;97332;-82
2023/05/09 11:00:48;;;;;;;2.13;1.80;;;;;;;26.97;33.34;101159.81;4995769;28;97224;-83
2023/05/09 11:03:13;;;;;;;1.87;1.60;;;;;;;27.10;32.87;101143.13;5011151;27;96884;-82
2023/05/09 11:05:39;;;;;;;1.80;1.70;;;;;;;27.12;32.65;101140.47;4996336;28;96817;-83
2023/05/09 11:08:34;;;;;;;3.03;2.07;;;;;;;27.06;31.11;101133.63;4996990;28;97480;-83
2023/05/09 11:11:06;;;;;;;2.27;1.40;;;;;;;27.18;31.42;101134.47;4989020;28;97294;-83
2023/05/09 11:13:38;;;;;;;2.20;2.00;;;;;;;27.27;32.30;101145.03;4994902;28;97194;-83
2023/05/09 11:16:07;;;;;;;1.77;1.67;;;;;;;27.43;32.60;101132.06;5010737;27;97344;-82
2023/05/09 11:18:32;;;;;;;2.27;1.90;;;;;;;27.61;32.33;101126.97;4992213;28;100708;-83
2023/05/09 11:20:58;;;;;;;1.70;1.60;;;;;;;27.76;32.38;101120.94;4997780;28;97640;-83
2023/05/09 11:23:30;;;;;;;3.23;2.00;;;;;;;27.88;32.15;101122.50;5011449;27;96848;-83