Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:37;;;;;;;1.57;1.20;;;14.60;67.40;13.40;97240.00;;;;5064884;28;20203;-84
2023/09/25 00:03:06;;;;;;;1.20;1.10;;;14.60;67.30;13.40;97249.00;;;;5070575;28;20200;-84
2023/09/25 00:05:33;;;;;;;1.43;1.10;;;14.60;67.30;13.40;97248.00;;;;5068123;28;20223;-84
2023/09/25 00:08:00;;;;;;;1.60;1.40;;;14.60;67.30;13.30;97240.00;;;;5069073;28;20792;-84
2023/09/25 00:10:29;;;;;;;1.80;1.20;;;14.60;68.10;13.30;97248.00;;;;5070737;28;20219;-84
2023/09/25 00:12:58;;;;;;;1.33;1.17;;;14.60;67.40;13.30;97255.00;;;;5048332;28;20278;-83
2023/09/25 00:15:27;;;;;;;2.20;1.53;;;14.60;67.40;13.30;97248.00;;;;5065986;28;20216;-84
2023/09/25 00:17:55;;;;;;;1.50;1.40;;;14.50;67.90;13.30;97242.00;;;;5068236;28;20675;-83
2023/09/25 00:20:24;;;;;;;1.37;1.27;;;14.50;67.10;13.20;97249.00;;;;5056726;28;20283;-84
2023/09/25 00:22:52;;;;;;;1.03;1.00;;;14.50;67.10;13.20;97243.00;;;;5076947;28;20246;-84
2023/09/25 00:25:20;;;;;;;1.40;1.20;;;14.50;67.20;13.20;97247.00;;;;5070776;28;20307;-84
2023/09/25 00:27:47;;;;;;;1.10;1.10;;;14.50;67.30;13.20;97249.00;;;;5067130;28;20207;-84
2023/09/25 00:30:15;;;;;;;1.30;1.20;;;14.40;67.30;13.20;97246.00;;;;5069439;28;20196;-83
2023/09/25 00:32:44;;;;;;;1.87;1.20;;;14.40;67.50;13.20;97249.00;;;;5070683;28;20205;-84
2023/09/25 00:35:12;;;;;;;1.23;1.13;;;14.40;67.60;13.10;97244.00;;;;5068121;28;20284;-84
2023/09/25 00:37:40;;;;;;;1.70;1.37;;;14.40;67.60;13.10;97244.00;;;;5067965;28;20192;-84
2023/09/25 00:40:13;;;;;;;1.87;1.30;;;14.40;67.70;13.10;97234.00;;;;5057212;28;20228;-83
2023/09/25 00:42:41;;;;;;;2.13;1.10;;;14.40;67.80;13.10;97233.00;;;;5068653;28;20210;-84
2023/09/25 00:45:11;;;;;;;2.43;1.60;;;14.40;67.80;13.10;97230.00;;;;5068790;28;20216;-84
2023/09/25 00:47:41;;;;;;;1.47;1.30;;;14.40;68.00;13.10;97227.00;;;;5075788;28;20223;-84
2023/09/25 00:50:11;;;;;;;1.70;1.10;;;14.40;68.20;13.20;97244.00;;;;5075562;28;20639;-84
2023/09/25 00:52:42;;;;;;;1.57;1.40;;;14.40;68.40;13.10;97235.00;;;;5068269;28;20200;-84
2023/09/25 00:55:11;;;;;;;1.30;1.20;;;14.40;68.50;13.20;97239.00;;;;5072663;28;20228;-84
2023/09/25 00:57:39;;;;;;;1.60;1.50;;;14.40;68.40;13.20;97234.00;;;;5066933;28;20215;-84
2023/09/25 01:00:11;;;;;;;1.50;1.40;;;14.50;68.60;13.20;97237.00;;;;5066880;28;20192;-84
2023/09/25 01:02:39;;;;;;;1.43;1.13;;;14.40;68.60;13.20;97236.00;;;;5050076;28;20209;-84
2023/09/25 01:05:09;;;;;;;1.50;1.40;;;14.40;68.60;13.20;97236.00;;;;5081659;28;20228;-84
2023/09/25 01:07:37;;;;;;;2.73;1.53;;;14.40;68.60;13.20;97233.00;;;;5082379;28;20660;-84
2023/09/25 01:10:12;;;;;;;2.10;1.57;;;14.40;68.60;13.20;97239.00;;;;5072248;28;20196;-83
2023/09/25 01:12:39;;;;;;;1.50;1.40;;;14.40;68.70;13.30;97257.00;;;;5069564;28;20260;-84
2023/09/25 01:15:08;;;;;;;1.63;1.30;;;14.40;68.60;13.30;97253.00;;;;5074914;28;20280;-83
2023/09/25 01:17:36;;;;;;;1.53;1.30;;;14.40;68.50;13.30;97243.00;;;;5061423;28;20216;-84
2023/09/25 01:20:12;;;;;;;1.93;1.30;;;14.50;68.60;13.30;97246.00;;;;5072590;28;20215;-84
2023/09/25 01:22:42;;;;;;;1.23;1.13;;;14.40;68.60;13.30;97248.00;;;;5079979;28;20203;-84
2023/09/25 01:25:10;;;;;;;1.70;1.60;;;14.50;68.50;13.30;97240.00;;;;5069349;28;20224;-84
2023/09/25 01:27:38;;;;;;;1.50;1.23;;;14.50;68.40;13.30;97242.00;;;;5065036;28;20270;-84
2023/09/25 01:30:08;;;;;;;1.30;1.20;;;14.40;68.30;13.30;97247.00;;;;5066443;28;20270;-84
2023/09/25 01:32:37;;;;;;;1.27;1.10;;;14.50;68.30;13.20;97245.00;;;;5062650;28;20224;-84
2023/09/25 01:35:07;;;;;;;1.40;1.30;;;14.40;68.20;13.20;97247.00;;;;5063667;28;20269;-84
2023/09/25 01:37:35;;;;;;;2.03;1.40;;;14.40;68.20;13.20;97232.00;;;;5064940;28;20304;-84
2023/09/25 01:40:12;;;;;;;1.47;1.37;;;14.50;68.20;13.20;97235.00;;;;5043273;28;20270;-84
2023/09/25 01:42:40;;;;;;;1.97;1.30;;;14.50;68.30;13.20;97234.00;;;;5071846;28;20286;-84
2023/09/25 01:45:09;;;;;;;1.30;1.10;;;14.40;68.20;13.20;97234.00;;;;5069442;28;20269;-84
2023/09/25 01:47:37;;;;;;;1.30;1.20;;;14.40;68.20;13.20;97240.00;;;;5069110;28;20236;-84
2023/09/25 01:50:08;;;;;;;2.37;1.50;;;14.40;68.20;13.10;97238.00;;;;5069305;28;20235;-84
2023/09/25 01:52:35;;;;;;;1.53;1.43;;;14.40;68.20;13.10;97233.00;;;;5066380;28;20244;-84
2023/09/25 01:55:05;;;;;;;1.47;1.37;;;14.40;68.20;13.10;97227.00;;;;5066356;28;20579;-84
2023/09/25 01:57:32;;;;;;;1.43;1.23;;;14.40;68.30;13.10;97230.00;;;;5069879;28;20257;-84
2023/09/25 01:59:59;;;;;;;1.37;1.27;;;14.30;68.40;13.10;97228.00;;;;5070352;28;20197;-84
2023/09/25 02:02:27;;;;;;;1.63;1.33;;;14.40;68.50;13.10;97221.00;;;;5070109;28;20200;-84
2023/09/25 02:04:54;;;;;;;1.60;1.23;;;14.30;68.50;13.10;97221.00;;;;5062556;28;20227;-84
2023/09/25 02:07:21;;;;;;;1.30;1.20;;;14.30;68.40;13.10;97214.00;;;;5071748;28;20699;-84
2023/09/25 02:09:48;;;;;;;2.03;1.80;;;14.30;68.50;13.00;97206.00;;;;5076923;28;20200;-84
2023/09/25 02:12:17;;;;;;;1.50;1.40;;;14.30;68.50;13.10;97203.00;;;;5067006;28;20813;-84
2023/09/25 02:14:44;;;;;;;1.30;1.20;;;14.30;69.30;13.10;97199.00;;;;5064473;28;20223;-84
2023/09/25 02:17:12;;;;;;;1.67;1.47;;;14.30;68.60;13.10;97200.00;;;;5071744;28;20205;-84
2023/09/25 02:19:39;;;;;;;2.10;1.40;;;14.30;69.40;13.10;97199.00;;;;5069414;28;20200;-84
2023/09/25 02:22:07;;;;;;;1.67;1.57;;;14.30;68.70;13.00;97189.00;;;;5084688;28;20231;-83
2023/09/25 02:24:35;;;;;;;1.70;1.50;;;14.20;68.80;13.10;97187.00;;;;5080080;28;20304;-84
2023/09/25 02:27:03;;;;;;;1.50;1.40;;;14.30;68.90;13.10;97183.00;;;;5077030;28;20219;-84
2023/09/25 02:29:31;;;;;;;1.97;1.20;;;14.30;68.90;13.10;97191.00;;;;5082302;28;20206;-84
2023/09/25 02:31:58;;;;;;;1.57;1.33;;;14.30;69.00;13.10;97183.00;;;;5085945;28;20555;-84
2023/09/25 02:34:26;;;;;;;1.60;1.50;;;14.30;69.00;13.10;97180.00;;;;5081730;28;20263;-83
2023/09/25 02:36:53;;;;;;;1.40;1.30;;;14.30;69.10;13.10;97173.00;;;;5081474;28;20235;-83
2023/09/25 02:39:20;;;;;;;1.37;1.27;;;14.30;69.10;13.10;97164.00;;;;5078003;28;20251;-84
2023/09/25 02:41:47;;;;;;;1.60;1.40;;;14.30;69.20;13.10;97162.00;;;;5083129;28;20712;-84
2023/09/25 02:44:15;;;;;;;1.40;1.30;;;14.30;70.00;13.10;97172.00;;;;5079854;28;20192;-84
2023/09/25 02:46:46;;;;;;;1.43;1.30;;;14.30;69.30;13.10;97172.00;;;;5069641;28;20708;-84
2023/09/25 02:49:13;;;;;;;1.67;1.57;;;14.30;69.40;13.10;97173.00;;;;5069140;28;20202;-84
2023/09/25 02:51:40;;;;;;;1.40;1.30;;;14.30;69.30;13.10;97156.00;;;;5067421;28;20199;-84
2023/09/25 02:54:07;;;;;;;1.50;1.40;;;14.30;69.30;13.10;97156.00;;;;5065599;28;20188;-84
2023/09/25 02:56:34;;;;;;;1.77;1.40;;;14.30;69.40;13.20;97157.00;;;;5071742;28;20200;-84
2023/09/25 02:59:02;;;;;;;1.50;1.40;;;14.30;69.50;13.20;97160.00;;;;5073028;28;20202;-84
2023/09/25 03:01:29;;;;;;;1.60;1.50;;;14.30;69.50;13.20;97160.00;;;;5065583;28;20192;-84
2023/09/25 03:03:57;;;;;;;1.10;1.10;;;14.30;69.50;13.20;97161.00;;;;5048994;28;20196;-84
2023/09/25 03:06:25;;;;;;;1.57;1.20;;;14.40;69.70;13.20;97154.00;;;;5069130;28;20216;-84
2023/09/25 03:08:52;;;;;;;2.30;1.37;;;14.40;69.70;13.20;97158.00;;;;5063921;28;20197;-84
2023/09/25 03:11:19;;;;;;;1.33;1.23;;;14.40;69.80;13.20;97140.00;;;;5066978;28;20202;-84
2023/09/25 03:13:46;;;;;;;1.50;1.40;;;14.40;69.80;13.20;97148.00;;;;5063398;28;20201;-84
2023/09/25 03:16:15;;;;;;;1.20;1.20;;;14.40;69.90;13.30;97141.00;;;;5067675;28;20231;-84
2023/09/25 03:18:42;;;;;;;1.97;1.60;;;14.40;69.90;13.30;97146.00;;;;5070420;28;20196;-84
2023/09/25 03:21:13;;;;;;;1.40;1.30;;;14.40;69.90;13.30;97145.00;;;;5066582;28;20192;-83
2023/09/25 03:23:41;;;;;;;1.53;1.43;;;14.40;70.00;13.30;97139.00;;;;5062476;28;20211;-84
2023/09/25 03:26:15;;;;;;;1.53;1.43;;;14.40;70.00;13.30;97140.00;;;;5083282;28;20227;-84
2023/09/25 03:28:43;;;;;;;1.60;1.50;;;14.50;70.20;13.30;97136.00;;;;5064644;28;20660;-84
2023/09/25 03:31:11;;;;;;;1.70;1.60;;;14.50;70.00;13.30;97129.00;;;;5068049;28;20198;-84
2023/09/25 03:33:38;;;;;;;2.10;1.40;;;14.50;70.00;13.30;97134.00;;;;5062530;28;20231;-84
2023/09/25 03:36:06;;;;;;;2.17;1.37;;;14.50;69.90;13.40;97129.00;;;;5069110;28;20243;-84
2023/09/25 03:38:38;;;;;;;1.50;1.40;;;14.50;69.90;13.40;97131.00;;;;5057376;28;20207;-84
2023/09/25 03:41:06;;;;;;;1.33;1.30;;;14.50;69.90;13.40;97127.00;;;;5058296;28;20192;-84
2023/09/25 03:43:33;;;;;;;1.40;1.30;;;14.50;69.90;13.40;97128.00;;;;5063314;28;20287;-84
2023/09/25 03:46:00;;;;;;;1.50;1.40;;;14.50;69.90;13.40;97136.00;;;;5068973;28;20594;-84
2023/09/25 03:48:28;;;;;;;1.67;1.57;;;14.50;69.80;13.40;97127.00;;;;5060294;28;20284;-84
2023/09/25 03:50:55;;;;;;;2.03;1.53;;;14.60;69.80;13.40;97125.00;;;;5062111;28;20216;-84
2023/09/25 03:53:22;;;;;;;1.53;1.43;;;14.60;69.70;13.40;97125.00;;;;5066118;28;20204;-84
2023/09/25 03:55:51;;;;;;;1.50;1.40;;;14.60;69.60;13.40;97124.00;;;;5066328;28;20223;-84
2023/09/25 03:58:18;;;;;;;1.40;1.30;;;14.60;69.50;13.40;97124.00;;;;5062114;28;20208;-84
2023/09/25 04:00:45;;;;;;;1.87;1.30;;;14.60;69.40;13.40;97127.00;;;;5062470;28;20203;-84
2023/09/25 04:03:12;;;;;;;1.30;1.20;;;14.60;69.50;13.40;97131.00;;;;5065281;28;20192;-84
2023/09/25 04:05:40;;;;;;;2.27;1.53;;;14.60;69.40;13.40;97126.00;;;;5068278;28;20219;-84
2023/09/25 04:08:07;;;;;;;2.50;2.00;;;14.50;69.10;13.30;97131.00;;;;5066812;28;20202;-84
2023/09/25 04:10:34;;;;;;;1.63;1.53;;;14.50;69.10;13.30;97130.00;;;;5064618;28;20207;-84
2023/09/25 04:13:03;;;;;;;1.57;1.47;;;14.50;69.10;13.30;97130.00;;;;5064583;28;20253;-84
2023/09/25 04:15:31;;;;;;;1.50;1.40;;;14.50;69.00;13.30;97127.00;;;;5080212;28;20220;-84
2023/09/25 04:17:58;;;;;;;1.60;1.50;;;14.50;68.90;13.20;97117.00;;;;5063823;28;20208;-84
2023/09/25 04:20:25;;;;;;;1.53;1.43;;;14.50;69.70;13.20;97128.00;;;;5065065;28;20200;-84
2023/09/25 04:22:56;;;;;;;1.43;1.33;;;14.50;68.90;13.20;97121.00;;;;5063149;28;20197;-83
2023/09/25 04:25:24;;;;;;;1.60;1.50;;;14.40;68.90;13.20;97125.00;;;;5065537;28;20748;-84
2023/09/25 04:27:54;;;;;;;1.50;1.40;;;14.40;69.00;13.20;97120.00;;;;5064888;28;20220;-84
2023/09/25 04:30:26;;;;;;;1.70;1.53;;;14.40;69.00;13.10;97119.00;;;;5063550;28;20287;-84
2023/09/25 04:32:54;;;;;;;1.83;1.73;;;14.40;69.10;13.10;97110.00;;;;5065431;28;20200;-84
2023/09/25 04:35:22;;;;;;;1.60;1.50;;;14.40;69.10;13.10;97111.00;;;;5065178;28;20262;-84
2023/09/25 04:37:50;;;;;;;1.60;1.50;;;14.30;69.10;13.10;97109.00;;;;5064309;28;20262;-84
2023/09/25 04:40:30;;;;;;;1.80;1.60;;;14.30;69.00;13.10;97112.00;;;;5070522;28;20192;-84
2023/09/25 04:42:58;;;;;;;2.20;2.00;;;14.30;69.00;13.00;97110.00;;;;5070612;28;20195;-84
2023/09/25 04:45:26;;;;;;;2.67;2.03;;;14.30;69.10;13.00;97107.00;;;;5062476;28;20223;-84
2023/09/25 04:47:55;;;;;;;1.73;1.63;;;14.30;69.20;13.00;97098.00;;;;5066638;28;20221;-84
2023/09/25 04:50:23;;;;;;;1.70;1.60;;;14.20;69.10;13.00;97113.00;;;;5064976;28;20283;-84
2023/09/25 04:52:50;;;;;;;1.60;1.50;;;14.20;69.10;13.00;97108.00;;;;5061598;28;20197;-84
2023/09/25 04:55:17;;;;;;;2.17;1.70;;;14.20;69.10;13.00;97108.00;;;;5065174;28;20720;-83
2023/09/25 04:57:48;;;;;;;1.70;1.60;;;14.20;69.10;12.90;97101.00;;;;5058784;28;20666;-84
2023/09/25 05:00:25;;;;;;;1.73;1.63;;;14.20;69.20;12.90;97102.00;;;;5061814;28;20263;-84
2023/09/25 05:02:56;;;;;;;1.60;1.50;;;14.20;69.10;12.90;97106.00;;;;5043906;28;20232;-83
2023/09/25 05:05:24;;;;;;;1.60;1.50;;;14.10;69.20;12.90;97106.00;;;;5063502;28;20317;-84
2023/09/25 05:07:54;;;;;;;2.23;1.50;;;14.10;69.10;12.90;97113.00;;;;5056800;28;20216;-82
2023/09/25 05:10:23;;;;;;;1.70;1.60;;;14.10;69.10;12.90;97119.00;;;;5072263;28;20241;-83
2023/09/25 05:12:51;;;;;;;1.43;1.33;;;14.10;69.10;12.90;97118.00;;;;5069691;28;20661;-82
2023/09/25 05:15:19;;;;;;;1.43;1.33;;;14.10;69.20;12.90;97106.00;;;;5064564;28;20213;-82
2023/09/25 05:17:47;;;;;;;2.40;1.77;;;14.10;69.30;12.90;97111.00;;;;5047501;28;20587;-82
2023/09/25 05:20:19;;;;;;;1.60;1.50;;;14.10;69.40;12.90;97115.00;;;;5064188;28;20188;-82
2023/09/25 05:22:49;;;;;;;2.10;1.87;;;14.20;69.40;12.90;97111.00;;;;5061111;28;20196;-83
2023/09/25 05:25:18;;;;;;;2.10;1.90;;;14.20;69.40;12.90;97120.00;;;;5077877;28;20715;-82
2023/09/25 05:27:48;;;;;;;3.03;1.90;;;14.20;69.40;12.90;97125.00;;;;5062321;28;20711;-83
2023/09/25 05:30:17;;;;;;;1.83;1.53;;;14.20;69.40;13.00;97120.00;;;;5068517;28;20197;-83
2023/09/25 05:32:46;;;;;;;4.47;2.10;;;14.20;69.50;13.00;97120.00;;;;5067287;28;20204;-83
2023/09/25 05:35:20;;;;;;;1.93;1.83;;;14.30;69.70;13.00;97120.00;;;;5071037;28;20215;-85
2023/09/25 05:37:48;;;;;;;1.73;1.63;;;14.30;69.70;13.00;97126.00;;;;5073491;28;20204;-83
2023/09/25 05:40:16;;;;;;;2.07;1.87;;;14.30;69.60;13.00;97118.00;;;;5069646;28;20196;-83
2023/09/25 05:42:46;;;;;;;2.23;2.03;;;14.30;69.70;13.00;97114.00;;;;5073514;28;20232;-84
2023/09/25 05:45:15;;;;;;;2.13;2.00;;;14.30;69.70;13.00;97113.00;;;;5070250;28;20212;-84
2023/09/25 05:47:43;;;;;;;3.00;1.93;;;14.30;69.70;13.10;97115.00;;;;5074071;28;20220;-84
2023/09/25 05:50:11;;;;;;;1.93;1.80;;;14.30;69.80;13.10;97125.00;;;;5066070;28;20212;-83
2023/09/25 05:52:41;;;;;;;1.80;1.70;;;14.30;69.90;13.10;97127.00;;;;5073291;28;20212;-84
2023/09/25 05:55:10;;;;;;;2.90;1.80;;;14.40;70.10;13.10;97122.00;;;;5059654;28;20216;-83
2023/09/25 05:57:37;;;;;;;2.67;1.97;;;14.40;70.20;13.10;97116.00;;;;5073391;28;20731;-83
2023/09/25 06:00:11;;;;;;;2.20;2.00;;;14.40;70.20;13.20;97122.00;;;;5064852;28;20201;-83
2023/09/25 06:02:38;;;;;;;2.00;1.90;;;14.40;70.20;13.20;97113.00;;;;5066147;28;20284;-84
2023/09/25 06:05:07;;;;;;;1.90;1.80;;;14.40;70.30;13.20;97109.00;;;;5065928;28;20224;-83
2023/09/25 06:07:36;;;;;;;2.27;2.00;;;14.40;70.50;13.20;97115.00;;;;5069023;28;20224;-84
2023/09/25 06:10:05;;;;;;;2.43;2.23;;;14.50;70.70;13.30;97120.00;;;;5079803;28;20200;-83
2023/09/25 06:12:32;;;;;;;2.13;2.00;;;14.50;70.90;13.30;97120.00;;;;5073781;28;20201;-84
2023/09/25 06:14:59;;;;;;;2.27;2.03;;;14.50;70.90;13.40;97116.00;;;;5072517;28;20217;-84
2023/09/25 06:17:26;;;;;;;2.57;2.00;;;14.50;71.10;13.40;97119.00;;;;5074488;28;20215;-83
2023/09/25 06:19:54;;;;;;;3.23;2.80;;;14.60;71.30;13.50;97124.00;;;;5071755;28;20227;-83
2023/09/25 06:22:25;;;;;;;5.67;2.40;;;14.60;71.40;13.50;97118.00;;;;5074714;28;20610;-84
2023/09/25 06:24:53;;;;;;;2.10;1.90;;;14.70;71.60;13.60;97128.00;;;;5073152;28;20230;-84
2023/09/25 06:27:21;;;;;;;2.60;2.30;;;14.70;71.70;13.60;97129.00;;;;5073217;28;20216;-84
2023/09/25 06:29:49;;;;;;;2.77;2.47;;;14.70;72.50;13.70;97136.00;;;;5066922;28;20204;-84
2023/09/25 06:32:17;;;;;;;2.87;2.33;;;14.80;72.00;13.80;97133.00;;;;5065844;28;20200;-84
2023/09/25 06:34:44;;;;;;;2.70;2.50;;;14.80;72.00;13.80;97146.00;;;;5065668;28;20607;-84
2023/09/25 06:37:11;;;;;;;3.40;3.10;;;14.90;72.20;13.90;97145.00;;;;5062664;28;20204;-83
2023/09/25 06:39:38;;;;;;;2.83;2.63;;;14.90;72.30;13.90;97143.00;;;;5078361;28;20196;-83
2023/09/25 06:42:06;;;;;;;5.17;3.10;;;15.00;72.40;14.00;97140.00;;;;5069054;28;20202;-83
2023/09/25 06:44:34;;;;;;;2.40;2.20;;;15.00;73.10;14.10;97139.00;;;;5071097;28;20312;-83
2023/09/25 06:47:01;;;;;;;2.30;2.10;;;15.10;72.60;14.20;97145.00;;;;5065714;28;20263;-84
2023/09/25 06:49:30;;;;;;;2.50;2.30;;;15.10;72.60;14.20;97137.00;;;;5061680;28;20212;-83
2023/09/25 06:51:57;;;;;;;2.63;2.43;;;15.20;72.70;14.30;97150.00;;;;5065749;28;20691;-83
2023/09/25 06:54:24;;;;;;;2.17;2.00;;;15.20;72.80;14.40;97149.00;;;;5060455;28;20203;-84
2023/09/25 06:56:51;;;;;;;2.50;2.30;;;15.30;72.90;14.40;97147.00;;;;5060584;28;20199;-83
2023/09/25 06:59:18;;;;;;;3.30;2.50;;;15.40;73.10;14.50;97151.00;;;;5057980;28;20203;-83
2023/09/25 07:01:47;;;;;;;3.20;2.80;;;15.40;73.20;14.60;97141.00;;;;5069032;28;20196;-84
2023/09/25 07:04:16;;;;;;;2.33;2.20;;;15.50;73.20;14.70;97146.00;;;;5066504;28;20687;-84
2023/09/25 07:06:43;;;;;;;2.30;2.10;;;15.60;73.20;14.70;97144.00;;;;5068130;28;20287;-84
2023/09/25 07:09:14;;;;;;;2.40;2.20;;;15.60;73.30;14.80;97145.00;;;;5063419;28;20604;-84
2023/09/25 07:11:41;;;;;;;2.90;2.30;;;15.70;73.30;14.90;97151.00;;;;5065030;28;20200;-84
2023/09/25 07:14:08;;;;;;;3.23;2.57;;;15.80;73.30;15.00;97159.00;;;;5032828;28;20200;-84
2023/09/25 07:16:35;;;;;;;2.60;2.40;;;15.80;73.30;15.00;97162.00;;;;5063232;28;20208;-84
2023/09/25 07:19:04;;;;;;;2.63;2.43;;;15.90;73.50;15.10;97160.00;;;;5066658;28;20193;-84
2023/09/25 07:21:31;;;;;;;2.70;2.50;;;16.00;73.50;15.20;97164.00;;;;5067721;28;20207;-83
2023/09/25 07:23:59;;;;;;;2.60;2.40;;;16.10;73.50;15.30;97166.00;;;;5068080;28;20280;-83
2023/09/25 07:26:26;;;;;;;3.17;2.60;;;16.10;74.30;15.30;97161.00;;;;5064424;28;20216;-83
2023/09/25 07:28:53;;;;;;;2.90;2.70;;;16.20;73.60;15.40;97164.00;;;;5059538;28;20327;-84
2023/09/25 07:31:22;;;;;;;2.40;2.20;;;16.30;73.70;15.50;97168.00;;;;5061938;28;20564;-84
2023/09/25 07:33:54;;;;;;;2.87;2.20;;;16.40;73.20;15.60;97161.00;;;;5072035;28;20200;-83
2023/09/25 07:36:24;;;;;;;2.40;2.20;;;16.50;73.80;15.70;97169.00;;;;5061141;28;20595;-84
2023/09/25 07:38:52;;;;;;;3.73;2.30;;;16.60;73.90;15.80;97170.00;;;;5066257;28;20227;-84
2023/09/25 07:41:19;;;;;;;2.10;1.97;;;16.60;73.80;15.90;97169.00;;;;5067400;28;20196;-83
2023/09/25 07:43:48;;;;;;;2.50;2.30;;;16.70;73.70;16.00;97168.00;;;;5065414;28;20207;-84
2023/09/25 07:46:17;;;;;;;2.47;2.17;;;16.80;74.40;16.10;97164.00;;;;5068159;28;20652;-83
2023/09/25 07:48:45;;;;;;;2.67;2.47;;;16.90;73.70;16.20;97162.00;;;;5065212;28;20252;-84
2023/09/25 07:51:13;;;;;;;2.30;2.20;;;17.00;73.50;16.40;97175.00;;;;5067031;28;20202;-85
2023/09/25 07:53:44;;;;;;;2.13;1.87;;;17.10;73.50;16.50;97172.00;;;;5064306;28;20227;-84
2023/09/25 07:56:12;;;;;;;2.60;2.40;;;17.20;73.00;16.60;97177.00;;;;5070686;28;20216;-84
2023/09/25 07:58:40;;;;;;;2.60;2.40;;;17.40;73.10;16.70;97178.00;;;;5065531;28;20207;-85
2023/09/25 08:01:08;;;;;;;2.20;2.10;;;17.50;73.10;16.90;97183.00;;;;5066744;28;20228;-84
2023/09/25 08:03:38;;;;;;;2.43;2.10;;;17.60;73.20;17.00;97185.00;;;;5061464;28;20215;-85
2023/09/25 08:06:06;;;;;;;3.93;2.23;;;17.70;73.00;17.10;97182.00;;;;5075464;28;20587;-85
2023/09/25 08:08:34;;;;;;;3.93;1.83;;;17.80;72.80;17.20;97186.00;;;;5061460;28;20631;-85
2023/09/25 08:11:03;;;;;;;2.40;2.20;;;18.00;72.70;17.30;97183.00;;;;5067967;28;20199;-85
2023/09/25 08:13:30;;;;;;;2.47;1.70;;;18.10;72.50;17.40;97189.00;;;;5052351;28;20196;-85
2023/09/25 08:16:05;;;;;;;2.30;2.10;;;18.20;72.20;17.60;97183.00;;;;5050698;28;20281;-85
2023/09/25 08:18:32;;;;;;;2.10;1.90;;;18.30;71.80;17.70;97191.00;;;;5056857;28;20195;-85
2023/09/25 08:21:03;;;;;;;2.67;2.47;;;18.40;71.60;17.80;97180.00;;;;5062369;28;20299;-85
2023/09/25 08:23:32;;;;;;;3.00;2.80;;;18.50;71.10;18.00;97191.00;;;;5064917;28;20200;-85
2023/09/25 08:25:59;;;;;;;3.07;2.33;;;18.60;71.00;18.10;97190.00;;;;5064198;28;20215;-84
2023/09/25 08:28:28;;;;;;;2.60;2.40;;;18.80;70.90;18.20;97180.00;;;;5059057;28;20223;-85
2023/09/25 08:30:55;;;;;;;2.00;1.80;;;18.90;70.80;18.40;97183.00;;;;5066727;28;20202;-85
2023/09/25 08:33:22;;;;;;;1.80;1.70;;;19.00;70.70;18.50;97185.00;;;;5063051;28;20279;-84
2023/09/25 08:35:50;;;;;;;2.67;2.47;;;19.10;70.60;18.60;97188.00;;;;5069818;28;20216;-85
2023/09/25 08:38:20;;;;;;;2.67;2.03;;;19.20;70.20;18.70;97187.00;;;;5059881;28;20201;-85
2023/09/25 08:40:49;;;;;;;2.03;1.93;;;19.40;69.90;18.80;97183.00;;;;5059033;28;20863;-85
2023/09/25 08:43:18;;;;;;;2.10;2.00;;;19.50;69.60;19.00;97179.00;;;;5055941;28;20205;-85
2023/09/25 08:45:51;;;;;;;2.20;2.00;;;19.60;69.50;19.10;97183.00;;;;5064495;28;20216;-85
2023/09/25 08:48:20;;;;;;;2.70;1.67;;;19.70;69.30;19.20;97190.00;;;;5065473;28;20629;-85
2023/09/25 08:50:48;;;;;;;1.90;1.80;;;19.80;69.10;19.30;97185.00;;;;5067747;28;20631;-85
2023/09/25 08:53:15;;;;;;;1.87;1.70;;;19.90;68.80;19.40;97189.00;;;;5067103;28;20246;-85
2023/09/25 08:55:44;;;;;;;2.17;1.97;;;20.10;68.60;19.50;97188.00;;;;5064504;28;20220;-85
2023/09/25 08:58:13;;;;;;;1.73;1.63;;;20.10;68.20;19.60;97186.00;;;;5068748;28;20215;-85
2023/09/25 09:00:42;;;;;;;1.90;1.67;;;20.30;67.90;19.80;97184.00;;;;5061177;28;20260;-85
2023/09/25 09:03:10;;;;;;;1.73;1.37;;;20.40;67.40;19.90;97183.00;;;;5068756;28;20203;-85
2023/09/25 09:05:38;;;;;;;2.57;1.70;;;20.50;67.20;20.00;97184.00;;;;5058926;28;20257;-84
2023/09/25 09:08:08;;;;;;;1.70;1.60;;;20.60;67.20;20.10;97183.00;;;;5062907;28;20222;-84
2023/09/25 09:10:40;;;;;;;1.60;1.50;;;20.70;66.20;20.20;97178.00;;;;5060177;28;20228;-85
2023/09/25 09:13:10;;;;;;;1.37;1.33;;;20.80;66.10;20.30;97182.00;;;;5059628;28;20199;-84
2023/09/25 09:15:39;;;;;;;1.50;1.40;;;20.90;65.90;20.40;97180.00;;;;5060401;28;20315;-84
2023/09/25 09:18:25;;;;;;;1.80;1.63;;;21.00;66.10;20.60;97186.00;;;;5056910;28;20570;-84
2023/09/25 09:20:52;;;;;;;2.63;1.67;;;21.20;65.50;20.70;97186.00;;;;5066893;28;20200;-84
2023/09/25 09:23:20;;;;;;;1.70;1.60;;;21.30;66.00;20.80;97189.00;;;;5068822;28;20188;-84
2023/09/25 09:25:48;;;;;;;1.90;1.80;;;21.40;65.60;20.90;97181.00;;;;5068573;28;20220;-84
2023/09/25 09:28:15;;;;;;;1.87;1.53;;;21.50;65.50;21.00;97189.00;;;;5072367;28;20257;-84
2023/09/25 09:30:43;;;;;;;1.63;1.53;;;21.60;65.10;21.10;97183.00;;;;5065119;28;20196;-84
2023/09/25 09:33:10;;;;;;;1.43;1.33;;;21.70;64.90;21.20;97183.00;;;;5068715;28;20683;-85
2023/09/25 09:35:41;;;;;;;2.40;1.20;;;21.80;64.50;21.30;97186.00;;;;5062380;28;20229;-84
2023/09/25 09:38:11;;;;;;;1.60;1.50;;;21.90;64.40;21.40;97188.00;;;;5064114;28;20274;-84
2023/09/25 09:40:39;;;;;;;1.40;1.30;;;22.00;64.10;21.50;97186.00;;;;5065063;28;20222;-84
2023/09/25 09:43:09;;;;;;;2.27;1.60;;;22.10;63.90;21.60;97186.00;;;;5065314;28;20208;-85
2023/09/25 09:45:38;;;;;;;1.33;1.17;;;22.20;63.90;21.70;97179.00;;;;5062175;28;20234;-85
2023/09/25 09:48:11;;;;;;;1.60;1.40;;;22.30;63.20;21.70;97187.00;;;;5064328;28;20223;-84
2023/09/25 09:50:45;;;;;;;2.63;1.27;;;22.40;62.90;21.80;97180.00;;;;5060871;28;20201;-84
2023/09/25 09:53:15;;;;;;;2.97;1.40;;;22.40;62.50;21.90;97188.00;;;;5063153;28;20193;-84
2023/09/25 09:55:45;;;;;;;2.23;1.47;;;22.50;62.50;22.00;97181.00;;;;5058673;28;20693;-84
2023/09/25 09:58:13;;;;;;;1.60;1.43;;;22.60;62.40;22.00;97187.00;;;;5060306;28;20321;-84
2023/09/25 10:00:41;;;;;;;2.30;1.63;;;22.60;62.30;22.10;97178.00;;;;5072078;28;20600;-84
2023/09/25 10:03:09;;;;;;;1.50;1.40;;;22.70;62.10;22.20;97186.00;;;;5063158;28;20206;-84
2023/09/25 10:05:45;;;;;;;2.33;1.50;;;22.80;61.90;22.20;97178.00;;;;5070250;28;20224;-84
2023/09/25 10:08:13;;;;;;;1.90;1.47;;;22.80;60.90;22.30;97168.00;;;;5067045;28;20867;-84
2023/09/25 10:10:45;;;;;;;1.37;1.10;;;22.90;61.70;22.40;97173.00;;;;5067195;28;20204;-84
2023/09/25 10:13:15;;;;;;;1.93;1.40;;;23.00;61.50;22.40;97172.00;;;;5067798;28;20202;-84
2023/09/25 10:15:56;;;;;;;1.47;1.37;;;23.00;61.00;22.50;97171.00;;;;5072620;28;20211;-84
2023/09/25 10:18:27;;;;;;;1.27;1.17;;;23.10;60.30;22.60;97169.00;;;;5060946;28;20206;-83
2023/09/25 10:21:08;;;;;;;1.10;0.73;;;23.20;60.30;22.70;97171.00;;;;5068356;28;20216;-84
2023/09/25 10:23:36;;;;;;;1.97;0.87;;;23.30;59.90;22.80;97170.00;;;;5069299;28;20200;-84
2023/09/25 10:26:04;;;;;;;2.70;1.10;;;23.30;60.30;22.90;97165.00;;;;5065699;28;20216;-84
2023/09/25 10:28:33;;;;;;;1.20;1.00;;;23.40;60.20;22.90;97174.00;;;;5069328;28;20277;-84
2023/09/25 10:31:03;;;;;;;1.97;1.03;;;23.50;60.20;23.00;97164.00;;;;5070541;28;20199;-84
2023/09/25 10:33:33;;;;;;;1.57;0.90;;;23.50;59.80;23.10;97168.00;;;;5070287;28;20200;-84
2023/09/25 10:36:04;;;;;;;1.27;1.00;;;23.60;60.00;23.20;97170.00;;;;5071203;28;20216;-84
2023/09/25 10:38:36;;;;;;;2.13;1.40;;;23.70;59.80;23.30;97165.00;;;;5067706;28;20249;-85
2023/09/25 10:41:06;;;;;;;1.20;1.10;;;23.70;60.10;23.30;97163.00;;;;5072178;28;20249;-84
2023/09/25 10:43:35;;;;;;;0.90;0.90;;;23.80;59.20;23.40;97174.00;;;;5067667;28;20242;-84
2023/09/25 10:46:03;;;;;;;0.97;0.90;;;23.90;59.10;23.40;97166.00;;;;5068579;28;20209;-84
2023/09/25 10:48:31;;;;;;;0.90;0.90;;;23.90;59.00;23.40;97161.00;;;;5070525;28;20232;-84
2023/09/25 10:50:58;;;;;;;2.80;1.27;;;23.90;59.00;23.40;97168.00;;;;5072820;28;20200;-84
2023/09/25 10:53:27;;;;;;;1.27;1.17;;;23.90;58.80;23.40;97158.00;;;;5068354;28;20196;-84
2023/09/25 10:55:55;;;;;;;1.20;1.10;;;23.90;58.60;23.40;97167.00;;;;5070011;28;20228;-84
2023/09/25 10:58:22;;;;;;;1.03;0.87;;;23.90;58.40;23.40;97160.00;;;;5068711;28;20293;-84
2023/09/25 11:00:50;;;;;;;1.63;1.00;;;23.90;58.20;23.40;97161.00;;;;5066159;28;20230;-84