Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:53;;;;;;;0.20;0.20;;;;;;;1.29;100.00;100107.25;5044204;28;20053;-83
2022/01/10 00:04:23;;;;;;;0.20;0.20;;;;;;;1.23;100.00;100106.34;5058159;28;20044;-83
2022/01/10 00:06:56;;;;;;;0.10;0.10;;;;;;;1.21;100.00;100102.25;5050980;28;20132;-82
2022/01/10 00:09:29;;;;;;;0.20;0.20;;;;;;;1.28;100.00;100125.19;5042817;28;20037;-82
2022/01/10 00:12:03;;;;;;;0.20;0.20;;;;;;;1.26;100.00;100118.47;5048983;28;20388;-83
2022/01/10 00:14:36;;;;;;;0.10;0.10;;;;;;;1.30;100.00;100114.28;5039358;28;20052;-83
2022/01/10 00:17:09;;;;;;;0.20;0.20;;;;;;;1.30;100.00;100128.47;5044640;28;20115;-82
2022/01/10 00:19:39;;;;;;;0.20;0.20;;;;;;;1.28;100.00;100130.56;5043026;28;20049;-83
2022/01/10 00:22:08;;;;;;;0.20;0.20;;;;;;;1.31;100.00;100142.69;5042910;28;20041;-83
2022/01/10 00:24:36;;;;;;;0.20;0.20;;;;;;;1.35;100.00;100142.00;5043151;28;20049;-83
2022/01/10 00:27:09;;;;;;;0.20;0.20;;;;;;;1.34;100.00;100150.25;5036757;28;20072;-83
2022/01/10 00:29:43;;;;;;;0.17;0.17;;;;;;;1.22;100.00;100147.56;5044579;28;20068;-83
2022/01/10 00:32:11;;;;;;;0.20;0.20;;;;;;;1.25;100.00;100146.31;5038661;28;20044;-83
2022/01/10 00:34:45;;;;;;;0.20;0.20;;;;;;;1.30;100.00;100154.47;5038712;28;20045;-83
2022/01/10 00:37:14;;;;;;;0.10;0.10;;;;;;;1.30;100.00;100159.84;5045362;28;20045;-82
2022/01/10 00:39:48;;;;;;;0.22;0.20;;;;;;;1.30;100.00;100167.88;5040194;28;20045;-82
2022/01/10 00:42:21;;;;;;;0.20;0.20;;;;;;;1.26;100.00;100167.50;5046223;28;20524;-83
2022/01/10 00:44:57;;;;;;;0.20;0.20;;;;;;;1.25;100.00;100170.44;5046034;28;20052;-83
2022/01/10 00:47:25;;;;;;;0.20;0.20;;;;;;;1.27;100.00;100187.09;5044846;28;20049;-83
2022/01/10 00:49:59;;;;;;;0.10;0.10;;;;;;;1.28;100.00;100188.72;5043493;28;20049;-82
2022/01/10 00:52:33;;;;;;;0.10;0.10;;;;;;;1.38;100.00;100197.00;5052335;28;20389;-83
2022/01/10 00:55:07;;;;;;;0.10;0.10;;;;;;;1.33;100.00;100208.44;5053171;28;20048;-83
2022/01/10 00:57:35;;;;;;;0.20;0.20;;;;;;;1.38;100.00;100206.94;5047912;28;20045;-83
2022/01/10 01:00:04;;;;;;;0.20;0.20;;;;;;;1.20;100.00;100211.31;5051198;28;20060;-83
2022/01/10 01:02:37;;;;;;;0.10;0.10;;;;;;;1.27;100.00;100217.41;5049576;28;20053;-83
2022/01/10 01:05:15;;;;;;;0.10;0.10;;;;;;;1.18;100.00;100224.94;5046772;28;20057;-81
2022/01/10 01:07:43;;;;;;;0.10;0.10;;;;;;;1.19;100.00;100233.81;5046618;28;20052;-82
2022/01/10 01:13:28;;;;;;;0.20;0.20;;;;;;;1.25;100.00;100240.13;5018180;28;20061;-83
2022/01/10 01:16:09;;;;;;;0.20;0.20;;;;;;;1.19;100.00;100244.53;5049128;28;20045;-83
2022/01/10 01:24:29;;;;;;;0.10;0.10;;;;;;;1.07;100.00;100273.16;5067623;28;20064;-83
2022/01/10 01:26:57;;;;;;;0.20;0.20;;;;;;;1.24;100.00;100271.47;5046285;28;20037;-82
2022/01/10 01:29:31;;;;;;;0.20;0.20;;;;;;;1.02;100.00;100271.97;5045160;28;20561;-83
2022/01/10 01:32:05;;;;;;;0.20;0.20;;;;;;;1.07;100.00;100276.66;5040605;28;20049;-83
2022/01/10 01:34:35;;;;;;;0.20;0.20;;;;;;;0.95;100.00;100281.13;5048408;28;20078;-83
2022/01/10 01:37:11;;;;;;;0.13;0.13;;;;;;;1.04;100.00;100281.63;5047076;28;20512;-83
2022/01/10 01:39:44;;;;;;;0.20;0.20;;;;;;;0.99;100.00;100290.34;5044059;28;20402;-81
2022/01/10 01:42:32;;;;;;;0.10;0.10;;;;;;;0.95;100.00;100291.84;5046215;28;20041;-83
2022/01/10 01:45:01;;;;;;;0.20;0.20;;;;;;;1.03;100.00;100302.25;5042940;28;20052;-83
2022/01/10 01:47:34;;;;;;;0.20;0.20;;;;;;;0.92;100.00;100316.41;5039949;28;20053;-83
2022/01/10 01:50:17;;;;;;;0.10;0.10;;;;;;;0.96;100.00;100331.00;5046658;28;20056;-83
2022/01/10 01:52:47;;;;;;;0.20;0.20;;;;;;;1.03;100.00;100337.09;5045969;28;20048;-82
2022/01/10 01:55:20;;;;;;;0.20;0.20;;;;;;;0.99;100.00;100338.59;5051829;28;20057;-82
2022/01/10 01:57:54;;;;;;;0.20;0.20;;;;;;;1.01;100.00;100350.72;5063053;28;20045;-83
2022/01/10 02:00:28;;;;;;;0.20;0.20;;;;;;;0.92;100.00;100357.41;5050449;28;20040;-83
2022/01/10 02:03:01;;;;;;;0.10;0.10;;;;;;;0.90;100.00;100364.88;5050971;28;20041;-83
2022/01/10 02:05:31;;;;;;;0.10;0.10;;;;;;;0.83;100.00;100370.31;5050505;28;20056;-82
2022/01/10 02:08:06;;;;;;;0.20;0.20;;;;;;;0.79;100.00;100368.31;5044566;28;20052;-83
2022/01/10 02:10:40;;;;;;;0.20;0.20;;;;;;;0.77;100.00;100373.84;5054306;28;20381;-82
2022/01/10 02:13:14;;;;;;;0.20;0.20;;;;;;;0.71;100.00;100390.03;5049735;28;20484;-82
2022/01/10 02:15:51;;;;;;;0.20;0.20;;;;;;;0.62;100.00;100392.16;5048073;28;20056;-83
2022/01/10 02:18:24;;;;;;;0.13;0.13;;;;;;;0.48;100.00;100400.31;5046741;28;20385;-82
2022/01/10 02:21:00;;;;;;;0.10;0.10;;;;;;;0.52;100.00;100405.22;5044372;28;20045;-82
2022/01/10 02:23:36;;;;;;;0.10;0.10;;;;;;;0.65;100.00;100407.78;5053095;28;20044;-82
2022/01/10 02:26:24;;;;;;;0.10;0.10;;;;;;;0.53;100.00;100406.88;5047737;28;20751;-82
2022/01/10 02:28:57;;;;;;;0.10;0.10;;;;;;;0.55;100.00;100424.34;5047338;28;20531;-83
2022/01/10 02:31:34;;;;;;;0.10;0.10;;;;;;;0.60;100.00;100418.34;5047570;28;20041;-83
2022/01/10 02:34:08;;;;;;;0.10;0.10;;;;;;;0.62;100.00;100427.81;5052440;28;20049;-83
2022/01/10 02:36:43;;;;;;;0.20;0.20;;;;;;;0.48;100.00;100434.28;5049162;28;20059;-84
2022/01/10 02:39:12;;;;;;;0.10;0.10;;;;;;;0.67;100.00;100438.66;5059050;28;20049;-82
2022/01/10 02:41:45;;;;;;;0.13;0.13;;;;;;;0.63;100.00;100444.69;5043924;28;20041;-83
2022/01/10 02:44:19;;;;;;;0.10;0.10;;;;;;;0.54;100.00;100454.03;5045805;28;20041;-83
2022/01/10 02:46:47;;;;;;;0.20;0.20;;;;;;;0.60;100.00;100453.97;5048333;28;20041;-83
2022/01/10 02:49:29;;;;;;;0.20;0.20;;;;;;;0.47;100.00;100465.63;5045785;28;20053;-82
2022/01/10 02:52:06;;;;;;;0.20;0.20;;;;;;;0.51;100.00;100471.34;5045953;28;20044;-83
2022/01/10 02:54:42;;;;;;;0.20;0.20;;;;;;;0.57;100.00;100480.38;5045661;28;20049;-83
2022/01/10 02:57:18;;;;;;;0.20;0.20;;;;;;;0.55;100.00;100479.75;5043892;28;20056;-82
2022/01/10 02:59:52;;;;;;;0.20;0.20;;;;;;;0.56;100.00;100482.22;5046601;28;20072;-83
2022/01/10 03:02:29;;;;;;;0.20;0.20;;;;;;;0.50;100.00;100499.16;5045339;28;20049;-83
2022/01/10 03:05:05;;;;;;;0.17;0.17;;;;;;;0.55;100.00;100503.88;5047439;28;20041;-83
2022/01/10 03:07:40;;;;;;;0.20;0.20;;;;;;;0.57;100.00;100504.47;5046822;28;20049;-83
2022/01/10 03:10:13;;;;;;;0.20;0.20;;;;;;;0.54;100.00;100504.91;5044609;28;20066;-83
2022/01/10 03:12:48;;;;;;;0.15;0.15;;;;;;;0.49;100.00;100513.59;5041536;28;20041;-83
2022/01/10 03:15:17;;;;;;;0.20;0.20;;;;;;;0.41;100.00;100516.53;5049842;28;20044;-83
2022/01/10 03:17:50;;;;;;;0.10;0.10;;;;;;;0.55;100.00;100525.28;5051484;28;20053;-83
2022/01/10 03:20:19;;;;;;;0.20;0.20;;;;;;;0.43;100.00;100530.50;5049799;28;20044;-83
2022/01/10 03:22:54;;;;;;;0.10;0.10;;;;;;;0.43;100.00;100534.03;5050775;28;20515;-83
2022/01/10 03:25:27;;;;;;;0.20;0.20;;;;;;;0.44;100.00;100540.19;5049291;28;20045;-83
2022/01/10 03:28:03;;;;;;;0.10;0.10;;;;;;;0.42;100.00;100536.91;5047467;28;20049;-84
2022/01/10 03:30:36;;;;;;;0.10;0.10;;;;;;;0.45;100.00;100544.50;5046696;28;20045;-83
2022/01/10 03:33:10;;;;;;;0.10;0.10;;;;;;;0.47;100.00;100545.94;5044023;28;20049;-83
2022/01/10 03:35:43;;;;;;;0.13;0.13;;;;;;;0.46;100.00;100546.97;5051002;28;20049;-83
2022/01/10 03:38:19;;;;;;;0.10;0.10;;;;;;;0.41;100.00;100554.00;5047404;28;20060;-83
2022/01/10 03:40:52;;;;;;;0.10;0.10;;;;;;;0.34;100.00;100554.84;5053431;28;20060;-83
2022/01/10 03:43:24;;;;;;;0.10;0.10;;;;;;;0.33;100.00;100560.44;5046947;28;20049;-84
2022/01/10 03:45:58;;;;;;;0.20;0.20;;;;;;;0.34;100.00;100565.56;5046857;28;20049;-83
2022/01/10 03:48:31;;;;;;;0.20;0.20;;;;;;;0.33;100.00;100581.84;5044631;28;20048;-83
2022/01/10 03:51:04;;;;;;;0.20;0.20;;;;;;;0.33;100.00;100581.84;5045462;28;20652;-83
2022/01/10 03:53:39;;;;;;;0.20;0.20;;;;;;;0.38;100.00;100592.75;5036560;28;20045;-83
2022/01/10 03:56:07;;;;;;;0.10;0.10;;;;;;;0.36;100.00;100584.13;5050932;28;20041;-84
2022/01/10 03:58:44;;;;;;;0.10;0.10;;;;;;;0.40;100.00;100600.56;5043606;28;20052;-83
2022/01/10 04:01:13;;;;;;;0.13;0.13;;;;;;;0.34;100.00;100599.56;5050963;28;20049;-84
2022/01/10 04:03:45;;;;;;;0.15;0.15;;;;;;;0.36;100.00;100607.38;5040067;28;20045;-83
2022/01/10 04:06:18;;;;;;;0.20;0.20;;;;;;;0.32;100.00;100610.47;5045926;28;20059;-84
2022/01/10 04:08:48;;;;;;;0.20;0.20;;;;;;;0.39;100.00;100618.47;5045757;28;20042;-83
2022/01/10 04:11:21;;;;;;;0.10;0.10;;;;;;;0.30;100.00;100615.25;5051362;28;20064;-83
2022/01/10 04:13:54;;;;;;;0.20;0.20;;;;;;;0.33;100.00;100622.00;5050801;28;20430;-83
2022/01/10 04:16:23;;;;;;;0.10;0.10;;;;;;;0.36;100.00;100631.47;5041923;28;20077;-83
2022/01/10 04:18:52;;;;;;;0.20;0.20;;;;;;;0.36;100.00;100644.84;5053526;28;20048;-84
2022/01/10 04:21:25;;;;;;;0.20;0.20;;;;;;;0.33;100.00;100644.25;5058515;28;20400;-84
2022/01/10 04:23:59;;;;;;;0.20;0.20;;;;;;;0.36;100.00;100650.19;5045533;28;20041;-82
2022/01/10 04:26:33;;;;;;;0.20;0.20;;;;;;;0.34;100.00;100650.41;5054756;28;20049;-83
2022/01/10 04:29:01;;;;;;;0.10;0.10;;;;;;;0.33;100.00;100656.78;5043287;28;20057;-82
2022/01/10 04:31:34;;;;;;;0.10;0.10;;;;;;;0.37;100.00;100667.91;5045643;28;20064;-84
2022/01/10 04:34:07;;;;;;;0.10;0.10;;;;;;;0.37;100.00;100663.38;5042470;28;20045;-83
2022/01/10 04:36:41;;;;;;;0.20;0.20;;;;;;;0.42;100.00;100665.44;5039554;28;20045;-83
2022/01/10 04:39:16;;;;;;;0.13;0.13;;;;;;;0.41;100.00;100675.31;5047557;28;20053;-84
2022/01/10 04:41:49;;;;;;;0.20;0.20;;;;;;;0.45;100.00;100678.38;5046216;28;20049;-84
2022/01/10 04:44:23;;;;;;;0.20;0.20;;;;;;;0.49;100.00;100685.78;5041390;28;20116;-83
2022/01/10 04:46:56;;;;;;;0.20;0.20;;;;;;;0.51;100.00;100688.22;5037360;28;20053;-84
2022/01/10 04:49:38;;;;;;;0.20;0.20;;;;;;;0.50;100.00;100697.31;5052359;28;20049;-84
2022/01/10 04:52:12;;;;;;;0.13;0.13;;;;;;;0.43;100.00;100701.84;5043042;28;20057;-83
2022/01/10 04:54:46;;;;;;;0.20;0.20;;;;;;;0.40;100.00;100704.97;5048481;28;20552;-83
2022/01/10 04:57:20;;;;;;;0.10;0.10;;;;;;;0.50;100.00;100711.53;5052550;28;20045;-84
2022/01/10 04:59:54;;;;;;;0.20;0.20;;;;;;;0.45;100.00;100707.84;5047614;28;20052;-84
2022/01/10 05:02:27;;;;;;;0.17;0.17;;;;;;;0.45;100.00;100719.34;5049214;28;20053;-82
2022/01/10 05:05:00;;;;;;;0.20;0.20;;;;;;;0.48;100.00;100723.47;5049049;28;20041;-84
2022/01/10 05:07:34;;;;;;;0.20;0.20;;;;;;;0.44;100.00;100723.09;5046823;28;21219;-84
2022/01/10 05:10:09;;;;;;;0.10;0.10;;;;;;;0.53;100.00;100730.88;5046637;28;20064;-82
2022/01/10 05:12:44;;;;;;;0.20;0.20;;;;;;;0.48;100.00;100742.22;5046188;28;20416;-84
2022/01/10 05:15:17;;;;;;;0.10;0.10;;;;;;;0.48;100.00;100742.22;5048065;28;20659;-84
2022/01/10 05:17:51;;;;;;;0.20;0.20;;;;;;;0.49;100.00;100747.34;5044883;28;20045;-83
2022/01/10 05:20:20;;;;;;;0.20;0.20;;;;;;;0.51;100.00;100747.13;5048812;28;20545;-84
2022/01/10 05:22:53;;;;;;;0.20;0.20;;;;;;;0.52;100.00;100754.16;5055410;28;20071;-83
2022/01/10 05:25:27;;;;;;;0.20;0.20;;;;;;;0.52;100.00;100764.06;5043933;28;20045;-83
2022/01/10 05:28:01;;;;;;;0.20;0.20;;;;;;;0.49;100.00;100767.97;5051956;28;20056;-83
2022/01/10 05:30:29;;;;;;;0.20;0.20;;;;;;;0.39;100.00;100760.38;5052032;28;20052;-83
2022/01/10 05:33:03;;;;;;;0.10;0.10;;;;;;;0.47;100.00;100784.25;5063695;28;20528;-83
2022/01/10 05:35:44;;;;;;;0.17;0.17;;;;;;;0.44;100.00;100775.81;5051218;28;20038;-84
2022/01/10 05:38:17;;;;;;;0.10;0.10;;;;;;;0.52;100.00;100790.81;5046755;28;20041;-84
2022/01/10 05:40:52;;;;;;;0.10;0.10;;;;;;;0.49;100.00;100794.75;5057152;28;20060;-84
2022/01/10 05:43:20;;;;;;;0.20;0.20;;;;;;;0.45;100.00;100790.84;5054315;28;20477;-84
2022/01/10 05:45:54;;;;;;;0.13;0.13;;;;;;;0.54;100.00;100810.16;5066522;28;20041;-83
2022/01/10 05:48:26;;;;;;;0.20;0.20;;;;;;;0.50;100.00;100807.09;5041768;28;20050;-83
2022/01/10 05:51:03;;;;;;;0.20;0.20;;;;;;;0.48;100.00;100812.69;5046400;28;20386;-84
2022/01/10 05:53:38;;;;;;;0.20;0.20;;;;;;;0.49;100.00;100830.38;5048545;28;20045;-84
2022/01/10 05:56:13;;;;;;;0.20;0.20;;;;;;;0.53;100.00;100829.97;5046444;28;20050;-83
2022/01/10 05:58:54;;;;;;;0.20;0.20;;;;;;;0.48;100.00;100839.44;5044900;28;20049;-84
2022/01/10 06:01:27;;;;;;;0.13;0.13;;;;;;;0.52;100.00;100844.38;5047269;28;20045;-83
2022/01/10 06:04:09;;;;;;;0.10;0.10;;;;;;;0.56;100.00;100851.78;5059996;28;20072;-84
2022/01/10 06:06:44;;;;;;;0.10;0.10;;;;;;;0.53;100.00;100857.56;5044337;28;20041;-83
2022/01/10 06:09:17;;;;;;;0.20;0.20;;;;;;;0.50;100.00;100864.16;5051535;28;20432;-83
2022/01/10 06:11:50;;;;;;;0.20;0.20;;;;;;;0.49;100.00;100872.41;5057794;28;20040;-84
2022/01/10 06:14:23;;;;;;;0.20;0.20;;;;;;;0.61;100.00;100878.75;5050328;28;20494;-84
2022/01/10 06:16:57;;;;;;;0.10;0.10;;;;;;;0.56;100.00;100886.59;5048506;28;20045;-83
2022/01/10 06:19:25;;;;;;;0.10;0.10;;;;;;;0.77;100.00;100895.44;5060917;28;20049;-83
2022/01/10 06:21:58;;;;;;;0.10;0.10;;;;;;;0.72;100.00;100898.75;5045771;28;20046;-83
2022/01/10 06:24:32;;;;;;;0.20;0.20;;;;;;;0.68;100.00;100906.34;5041765;28;20045;-84
2022/01/10 06:27:01;;;;;;;0.10;0.10;;;;;;;0.63;100.00;100908.03;5051205;28;20409;-82
2022/01/10 06:29:30;;;;;;;0.20;0.20;;;;;;;0.67;100.00;100907.38;5049688;28;20051;-82
2022/01/10 06:32:03;;;;;;;0.17;0.17;;;;;;;0.70;100.00;100916.06;5042282;28;20045;-83
2022/01/10 06:34:32;;;;;;;0.10;0.10;;;;;;;0.71;100.00;100921.19;5058223;28;20071;-83
2022/01/10 06:37:06;;;;;;;0.20;0.20;;;;;;;0.71;100.00;100923.06;5051693;28;20040;-82
2022/01/10 06:39:44;;;;;;;0.20;0.20;;;;;;;0.73;100.00;100934.38;5043612;28;20053;-83
2022/01/10 06:42:19;;;;;;;0.20;0.20;;;;;;;0.75;100.00;100943.03;5049044;28;20053;-83
2022/01/10 06:44:53;;;;;;;0.10;0.10;;;;;;;0.71;100.00;100950.66;5044917;28;20494;-83
2022/01/10 06:47:28;;;;;;;0.10;0.10;;;;;;;0.74;100.00;100955.59;5045342;28;20529;-83
2022/01/10 06:50:01;;;;;;;0.10;0.10;;;;;;;0.69;100.00;100960.75;5045377;28;20057;-83
2022/01/10 06:52:39;;;;;;;0.20;0.20;;;;;;;0.57;100.00;100973.13;5049517;28;20045;-83
2022/01/10 06:55:08;;;;;;;0.20;0.20;;;;;;;0.62;100.00;100982.19;5048419;28;20057;-83
2022/01/10 06:57:39;;;;;;;0.20;0.20;;;;;;;0.64;100.00;100990.03;5044228;28;20065;-83
2022/01/10 07:00:14;;;;;;;0.20;0.20;;;;;;;0.63;100.00;100996.41;5052215;28;20052;-83
2022/01/10 07:02:52;;;;;;;0.20;0.20;;;;;;;0.67;100.00;101003.81;5047307;28;20056;-84
2022/01/10 07:05:20;;;;;;;0.20;0.20;;;;;;;0.69;100.00;101008.97;5049717;28;20402;-84
2022/01/10 07:07:52;;;;;;;0.20;0.20;;;;;;;0.68;100.00;101016.19;5050639;28;20044;-83
2022/01/10 07:10:36;;;;;;;0.20;0.20;;;;;;;0.66;100.00;101020.94;5054049;28;20048;-84
2022/01/10 07:13:06;;;;;;;0.20;0.20;;;;;;;0.67;100.00;101017.22;5053738;28;20045;-83
2022/01/10 07:15:40;;;;;;;0.20;0.20;;;;;;;0.72;100.00;101024.66;5053612;28;20045;-83
2022/01/10 07:18:09;;;;;;;0.20;0.20;;;;;;;0.76;100.00;101038.44;5049310;28;20045;-83
2022/01/10 07:20:48;;;;;;;0.20;0.20;;;;;;;0.73;100.00;101042.34;5048367;28;20060;-84
2022/01/10 07:23:23;;;;;;;0.20;0.20;;;;;;;0.78;100.00;101044.44;5054826;28;20049;-85
2022/01/10 07:25:57;;;;;;;0.10;0.10;;;;;;;0.79;100.00;101067.53;5059056;28;20041;-85
2022/01/10 07:28:31;;;;;;;0.20;0.20;;;;;;;0.78;100.00;101068.53;5046373;28;20041;-84
2022/01/10 07:31:04;;;;;;;0.17;0.17;;;;;;;0.71;100.00;101068.53;5051329;28;20045;-84
2022/01/10 07:33:33;;;;;;;0.20;0.20;;;;;;;0.73;100.00;101079.84;5052539;28;20040;-84
2022/01/10 07:36:06;;;;;;;0.20;0.20;;;;;;;0.77;100.00;101083.78;5070425;28;20092;-83
2022/01/10 07:38:39;;;;;;;0.10;0.10;;;;;;;0.78;100.00;101092.66;5062715;28;20041;-84
2022/01/10 07:41:13;;;;;;;0.20;0.20;;;;;;;0.81;100.00;101087.69;5052920;28;20049;-85
2022/01/10 07:43:47;;;;;;;0.20;0.20;;;;;;;0.77;100.00;101094.50;5055984;28;20547;-84
2022/01/10 07:46:21;;;;;;;0.20;0.20;;;;;;;0.89;100.00;101118.03;5046730;28;20068;-84
2022/01/10 07:48:54;;;;;;;0.10;0.10;;;;;;;0.85;100.00;101115.72;5038160;28;20053;-85
2022/01/10 07:51:28;;;;;;;0.20;0.20;;;;;;;0.87;100.00;101117.38;5052356;28;20046;-84
2022/01/10 07:53:57;;;;;;;0.20;0.20;;;;;;;0.82;100.00;101124.19;5051725;28;20390;-82
2022/01/10 07:56:31;;;;;;;0.25;0.25;;;;;;;0.85;100.00;101136.34;5048244;28;20056;-83
2022/01/10 07:59:05;;;;;;;0.20;0.20;;;;;;;0.91;100.00;101132.03;5049918;28;20047;-84
2022/01/10 08:01:39;;;;;;;0.28;0.28;;;;;;;0.95;100.00;101139.47;5044743;28;20061;-86
2022/01/10 08:04:07;;;;;;;0.20;0.20;;;;;;;0.98;100.00;101149.78;5048717;28;20041;-84
2022/01/10 08:06:40;;;;;;;0.20;0.20;;;;;;;0.96;100.00;101159.03;5050040;28;20040;-84
2022/01/10 08:09:13;;;;;;;0.20;0.20;;;;;;;0.97;100.00;101164.19;5047426;28;20052;-83
2022/01/10 08:11:47;;;;;;;0.20;0.20;;;;;;;1.00;100.00;101171.81;5053600;28;20040;-84
2022/01/10 08:14:16;;;;;;;0.20;0.20;;;;;;;0.99;100.00;101178.19;5032284;28;20059;-83
2022/01/10 08:16:50;;;;;;;0.20;0.20;;;;;;;1.02;100.00;101190.38;5048203;28;20072;-84
2022/01/10 08:19:23;;;;;;;0.25;0.25;;;;;;;1.15;100.00;101190.41;5038671;28;20128;-83
2022/01/10 08:21:54;;;;;;;0.20;0.20;;;;;;;1.16;100.00;101202.78;5032161;28;20485;-80
2022/01/10 08:24:28;;;;;;;0.20;0.20;;;;;;;1.21;100.00;101198.66;5037531;28;20061;-83
2022/01/10 08:27:01;;;;;;;0.30;0.30;;;;;;;1.30;100.00;101202.81;5037721;28;20494;-82
2022/01/10 08:29:36;;;;;;;0.20;0.20;;;;;;;1.19;100.00;101209.59;5032584;28;20061;-82
2022/01/10 08:32:09;;;;;;;0.20;0.20;;;;;;;1.08;100.00;101218.22;5039021;28;20107;-84
2022/01/10 08:34:42;;;;;;;0.20;0.20;;;;;;;1.14;100.00;101230.81;5036448;28;20053;-82
2022/01/10 08:37:16;;;;;;;0.20;0.20;;;;;;;1.16;100.00;101236.78;5033772;28;20041;-82
2022/01/10 08:39:51;;;;;;;0.20;0.20;;;;;;;1.21;100.00;101244.25;5037724;28;20049;-82
2022/01/10 08:42:26;;;;;;;0.20;0.20;;;;;;;1.13;100.00;101238.06;5034751;28;20079;-83
2022/01/10 08:45:00;;;;;;;0.20;0.20;;;;;;;1.17;100.00;101244.66;5035243;28;20079;-83
2022/01/10 08:47:29;;;;;;;0.20;0.20;;;;;;;1.26;100.00;101256.00;5031976;28;20057;-82
2022/01/10 08:50:03;;;;;;;0.20;0.20;;;;;;;1.36;100.00;101255.59;5030338;28;20057;-83
2022/01/10 08:52:37;;;;;;;0.20;0.20;;;;;;;1.24;100.00;101259.91;5031052;28;20060;-83
2022/01/10 08:55:11;;;;;;;0.20;0.20;;;;;;;1.22;100.00;101254.75;5030476;28;20132;-83
2022/01/10 08:57:44;;;;;;;0.20;0.20;;;;;;;1.26;100.00;101253.31;5034008;28;20056;-83
2022/01/10 09:00:15;;;;;;;0.20;0.20;;;;;;;1.23;100.00;101250.22;5038288;28;20056;-83
2022/01/10 09:02:48;;;;;;;0.13;0.13;;;;;;;1.26;100.00;101247.97;5036734;28;20061;-83
2022/01/10 09:05:21;;;;;;;0.20;0.20;;;;;;;1.18;100.00;101248.97;5034165;28;20049;-80
2022/01/10 09:07:56;;;;;;;0.25;0.25;;;;;;;1.27;100.00;101263.03;5041009;28;20060;-82
2022/01/10 09:10:24;;;;;;;0.10;0.10;;;;;;;1.38;100.00;101266.13;5034262;28;20057;-83
2022/01/10 09:12:52;;;;;;;0.20;0.20;;;;;;;1.42;100.00;101262.81;5028182;28;20056;-82
2022/01/10 09:15:22;;;;;;;0.20;0.20;;;;;;;1.55;100.00;101280.81;5039350;28;20508;-83
2022/01/10 09:17:55;;;;;;;0.20;0.20;;;;;;;1.56;100.00;101279.78;5034076;28;20061;-80
2022/01/10 09:20:29;;;;;;;0.20;0.20;;;;;;;1.54;100.00;101273.78;5038053;28;20429;-85
2022/01/10 09:23:02;;;;;;;0.20;0.20;;;;;;;1.58;100.00;101283.06;5035484;28;20057;-84
2022/01/10 09:25:35;;;;;;;0.20;0.20;;;;;;;1.61;100.00;101279.97;5032477;28;20057;-82
2022/01/10 09:28:08;;;;;;;0.20;0.20;;;;;;;1.63;100.00;101304.75;5036074;28;20060;-82
2022/01/10 09:30:38;;;;;;;0.10;0.10;;;;;;;1.67;100.00;101308.69;5036013;28;20064;-84
2022/01/10 09:33:06;;;;;;;0.20;0.20;;;;;;;1.41;100.00;101306.78;5035192;28;20056;-83
2022/01/10 09:35:40;;;;;;;0.15;0.15;;;;;;;1.48;100.00;101314.84;5034155;28;20061;-82
2022/01/10 09:38:13;;;;;;;0.20;0.20;;;;;;;1.61;100.00;101319.41;5035729;28;20052;-84
2022/01/10 09:40:46;;;;;;;0.10;0.10;;;;;;;1.63;100.00;101320.00;5032019;28;20056;-82
2022/01/10 09:43:20;;;;;;;0.30;0.30;;;;;;;1.70;100.00;101316.31;5035747;28;20053;-84
2022/01/10 09:45:51;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101316.72;5036489;28;20425;-83
2022/01/10 09:48:24;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101337.38;5036952;28;20057;-83
2022/01/10 09:50:52;;;;;;;0.20;0.20;;;;;;;2.00;100.00;101334.72;5039580;28;20060;-83
2022/01/10 09:53:26;;;;;;;0.10;0.10;;;;;;;2.03;100.00;101342.34;5039429;28;20065;-83
2022/01/10 09:55:59;;;;;;;0.13;0.13;;;;;;;1.99;100.00;101346.47;5036347;28;20056;-82
2022/01/10 09:58:32;;;;;;;0.20;0.20;;;;;;;2.04;100.00;101351.22;5033347;28;20832;-84
2022/01/10 10:01:07;;;;;;;0.10;0.10;;;;;;;2.10;100.00;101369.19;5037051;28;20505;-81
2022/01/10 10:03:43;;;;;;;0.20;0.20;;;;;;;2.05;100.00;101363.63;5033421;28;20071;-83
2022/01/10 10:06:11;;;;;;;0.20;0.20;;;;;;;2.08;100.00;101379.31;5031726;28;20053;-84
2022/01/10 10:08:45;;;;;;;0.20;0.20;;;;;;;2.00;100.00;101384.88;5033467;28;20053;-83
2022/01/10 10:11:15;;;;;;;0.20;0.20;;;;;;;2.04;100.00;101396.84;5034999;28;20052;-83
2022/01/10 10:13:46;;;;;;;0.20;0.20;;;;;;;2.00;100.00;101401.00;5014234;28;20053;-81
2022/01/10 10:16:21;;;;;;;0.20;0.20;;;;;;;1.93;100.00;101408.22;5037896;28;20057;-82
2022/01/10 10:18:54;;;;;;;0.20;0.20;;;;;;;1.72;100.00;101407.34;5033715;28;20045;-85
2022/01/10 10:21:27;;;;;;;0.20;0.20;;;;;;;1.85;100.00;101412.75;5033603;28;21232;-84
2022/01/10 10:24:04;;;;;;;0.20;0.20;;;;;;;2.01;100.00;101413.38;5038272;28;20044;-84
2022/01/10 10:26:37;;;;;;;0.30;0.30;;;;;;;1.91;100.00;101421.03;5039284;28;20064;-82
2022/01/10 10:29:13;;;;;;;0.20;0.20;;;;;;;1.90;100.00;101435.47;5034011;28;20056;-84
2022/01/10 10:31:50;;;;;;;0.20;0.20;;;;;;;1.85;100.00;101442.28;5031156;28;20068;-81
2022/01/10 10:34:29;;;;;;;0.20;0.20;;;;;;;1.93;100.00;101454.66;5034430;28;20067;-81
2022/01/10 10:37:04;;;;;;;0.20;0.20;;;;;;;1.97;100.00;101453.22;5033852;28;20064;-87
2022/01/10 10:39:41;;;;;;;0.20;0.20;;;;;;;1.88;100.00;101459.84;5034115;28;20056;-82
2022/01/10 10:42:16;;;;;;;0.20;0.20;;;;;;;1.93;100.00;101462.72;5026864;28;20663;-82
2022/01/10 10:44:45;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101472.41;5025949;28;20053;-83
2022/01/10 10:47:21;;;;;;;0.10;0.10;;;;;;;1.84;100.00;101467.44;5028635;28;20140;-81
2022/01/10 10:49:58;;;;;;;0.20;0.20;;;;;;;1.92;100.00;101487.09;5030738;28;20053;-82
2022/01/10 10:52:33;;;;;;;0.20;0.20;;;;;;;1.93;100.00;101486.88;5022393;28;20056;-82
2022/01/10 10:55:09;;;;;;;0.10;0.10;;;;;;;1.77;100.00;101504.19;5023705;28;20065;-82
2022/01/10 10:57:45;;;;;;;0.20;0.20;;;;;;;1.71;100.00;101494.25;5027797;28;20053;-82
2022/01/10 11:00:19;;;;;;;0.20;0.20;;;;;;;1.77;100.00;101509.56;5025212;28;20064;-83
2022/01/10 11:02:54;;;;;;;0.20;0.20;;;;;;;1.79;100.00;101507.47;5026986;28;20045;-81
2022/01/10 11:05:29;;;;;;;0.20;0.20;;;;;;;1.91;100.00;101505.06;5028428;28;20057;-83
2022/01/10 11:08:02;;;;;;;0.20;0.20;;;;;;;1.78;100.00;101502.31;5030410;28;20064;-83
2022/01/10 11:10:36;;;;;;;0.17;0.17;;;;;;;1.87;100.00;101499.25;5024101;28;20461;-82
2022/01/10 11:13:09;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101499.25;5005788;28;20186;-81
2022/01/10 11:15:39;;;;;;;0.20;0.20;;;;;;;1.86;100.00;101496.78;5029228;28;20048;-80
2022/01/10 11:18:13;;;;;;;0.20;0.20;;;;;;;1.95;100.00;101500.94;5021199;28;20055;-80
2022/01/10 11:20:49;;;;;;;0.20;0.20;;;;;;;1.95;100.00;101500.94;5023585;28;20071;-81
2022/01/10 11:23:23;;;;;;;0.20;0.20;;;;;;;1.90;100.00;101499.88;5023765;28;20067;-81
2022/01/10 11:25:58;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101507.31;5034110;28;20041;-82
2022/01/10 11:28:31;;;;;;;0.20;0.20;;;;;;;1.92;100.00;101516.59;5023604;28;20056;-82
2022/01/10 11:31:07;;;;;;;0.20;0.20;;;;;;;1.82;100.00;101522.34;5024754;28;20052;-83
2022/01/10 11:33:43;;;;;;;0.20;0.20;;;;;;;1.89;100.00;101522.38;5029401;28;20072;-83
2022/01/10 11:36:12;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101531.47;5026582;28;20064;-83
2022/01/10 11:38:49;;;;;;;0.20;0.20;;;;;;;2.02;100.00;101543.91;5025016;28;20065;-80
2022/01/10 11:41:25;;;;;;;0.20;0.20;;;;;;;1.96;100.00;101533.97;5031805;28;20044;-83
2022/01/10 11:44:03;;;;;;;0.20;0.20;;;;;;;2.04;100.00;101545.38;5028720;28;21760;-82
2022/01/10 11:46:36;;;;;;;0.20;0.20;;;;;;;2.05;100.00;101551.56;5027340;28;20063;-82
2022/01/10 11:49:18;;;;;;;;;;;;;;;2.04;100.00;101542.69;5025697;28;20077;-81
2022/01/10 11:52:01;;;;;;;0.20;0.20;;;;;;;2.06;100.00;101547.84;5022253;28;19951;-81
2022/01/10 11:54:38;;;;;;;0.20;0.20;;;;;;;2.07;100.00;101554.03;5025801;28;20056;-81
2022/01/10 11:57:15;;;;;;;0.20;0.20;;;;;;;2.10;100.00;101554.47;5027765;28;20694;-82
2022/01/10 11:59:53;;;;;;;0.10;0.10;;;;;;;1.99;100.00;101566.63;5025027;28;20064;-82
2022/01/10 12:02:24;;;;;;;0.10;0.10;;;;;;;2.05;100.00;101573.03;5031988;28;20053;-81